Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:00;;;;;;;0.73;0.30;;;20.20;53.10;;;;;;5073646;28;20032;-77
2022/01/29 00:04:25;;;;;;;0.30;0.30;;;20.20;53.20;;;;;;5073953;28;20043;-77
2022/01/29 00:06:51;;;;;;;2.40;0.30;;;20.10;53.10;;;;;;5083451;28;20027;-77
2022/01/29 00:09:16;;;;;;;0.30;0.30;;;20.20;53.20;;;;;;5095013;28;20103;-78
2022/01/29 00:11:43;;;;;;;0.30;0.30;;;20.10;53.20;;;;;;5093659;28;20100;-77
2022/01/29 00:14:09;;;;;;;0.55;0.40;;;20.10;53.20;;;;;;5093898;28;20066;-77
2022/01/29 00:16:34;;;;;;;1.10;0.20;;;20.10;53.20;;;;;;5093361;28;20078;-77
2022/01/29 00:19:00;;;;;;;0.50;0.30;;;20.20;53.30;;;;;;5093945;28;20367;-77
2022/01/29 00:21:25;;;;;;;0.65;0.30;;;20.10;53.20;;;;;;5093883;28;20493;-77
2022/01/29 00:23:51;;;;;;;0.30;0.30;;;20.10;53.20;;;;;;5094750;28;20587;-77
2022/01/29 00:26:21;;;;;;;0.55;0.40;;;20.10;53.20;;;;;;5094813;28;20116;-77
2022/01/29 00:28:46;;;;;;;0.60;0.40;;;20.10;53.20;;;;;;5094602;28;20040;-77
2022/01/29 00:31:12;;;;;;;0.43;0.30;;;20.10;53.30;;;;;;5093113;28;20058;-77
2022/01/29 00:33:40;;;;;;;0.32;0.30;;;20.10;53.30;;;;;;5093254;28;20031;-77
2022/01/29 00:36:06;;;;;;;0.40;0.40;;;20.10;53.30;;;;;;5077015;28;20038;-77
2022/01/29 00:38:33;;;;;;;0.20;0.20;;;20.10;53.30;;;;;;5093207;28;20024;-77
2022/01/29 00:40:58;;;;;;;0.30;0.30;;;20.10;53.40;;;;;;5093271;28;20012;-77
2022/01/29 00:43:24;;;;;;;0.30;0.30;;;20.10;53.30;;;;;;5093159;28;20024;-77
2022/01/29 00:45:50;;;;;;;0.40;0.40;;;20.10;53.40;;;;;;5092891;28;20040;-78
2022/01/29 00:48:15;;;;;;;0.30;0.30;;;20.10;53.30;;;;;;5093157;28;20478;-78
2022/01/29 00:50:41;;;;;;;0.30;0.20;;;20.10;53.40;;;;;;5093177;28;20073;-79
2022/01/29 00:53:06;;;;;;;0.28;0.28;;;20.10;53.40;;;;;;5094267;28;20098;-79
2022/01/29 00:55:32;;;;;;;0.32;0.32;;;20.10;53.50;;;;;;5075660;28;20086;-79
2022/01/29 00:57:58;;;;;;;0.55;0.45;;;20.10;53.40;;;;;;5092439;28;20021;-79
2022/01/29 01:00:23;;;;;;;0.30;0.25;;;20.10;53.40;;;;;;5072321;28;20028;-79
2022/01/29 01:02:49;;;;;;;2.10;0.28;;;20.10;53.40;;;;;;5072555;28;20028;-79
2022/01/29 01:05:14;;;;;;;0.43;0.40;;;20.10;53.50;;;;;;5073997;28;20039;-79
2022/01/29 01:07:41;;;;;;;0.38;0.30;;;20.10;53.50;;;;;;5070826;28;20052;-79
2022/01/29 01:10:08;;;;;;;0.57;0.20;;;20.10;53.50;;;;;;5092849;28;20072;-78
2022/01/29 01:12:33;;;;;;;0.30;0.20;;;20.10;53.50;;;;;;5092483;28;20027;-78
2022/01/29 01:14:59;;;;;;;0.30;0.30;;;20.10;53.50;;;;;;5092450;28;20024;-78
2022/01/29 01:17:25;;;;;;;0.40;0.40;;;20.10;53.70;;;;;;5092436;28;20405;-79
2022/01/29 01:19:50;;;;;;;0.20;0.20;;;20.10;53.50;;;;;;5092444;28;20482;-78
2022/01/29 01:22:16;;;;;;;0.30;0.30;;;20.10;53.50;;;;;;5092592;28;20046;-78
2022/01/29 01:24:42;;;;;;;2.08;0.32;;;20.10;53.50;;;;;;5093532;28;20107;-78
2022/01/29 01:27:08;;;;;;;0.28;0.28;;;20.10;53.50;;;;;;5092486;28;20436;-78
2022/01/29 01:29:33;;;;;;;0.35;0.35;;;20.10;53.60;;;;;;5091760;28;20413;-78
2022/01/29 01:31:59;;;;;;;0.47;0.35;;;20.10;53.60;;;;;;5092358;28;20016;-78
2022/01/29 01:34:28;;;;;;;0.10;0.10;;;20.10;53.60;;;;;;5092095;28;20035;-78
2022/01/29 01:36:59;;;;;;;1.95;0.30;;;20.10;53.60;;;;;;5092157;28;20059;-78
2022/01/29 01:39:29;;;;;;;0.35;0.10;;;20.10;53.60;;;;;;5093288;28;20024;-78
2022/01/29 01:42:04;;;;;;;0.30;0.30;;;20.10;53.70;;;;;;5092037;28;20404;-78
2022/01/29 01:44:43;;;;;;;0.73;0.20;;;20.10;53.70;;;;;;5091781;28;20055;-78
2022/01/29 01:47:09;;;;;;;0.40;0.30;;;20.20;53.70;;;;;;5092109;28;20575;-78
2022/01/29 01:49:34;;;;;;;0.30;0.30;;;20.10;53.80;;;;;;5091862;28;20024;-79
2022/01/29 01:52:00;;;;;;;0.10;0.10;;;20.10;53.70;;;;;;5092004;28;20019;-78
2022/01/29 01:54:26;;;;;;;1.13;0.20;;;20.10;53.70;;;;;;5091674;28;20024;-77
2022/01/29 01:56:51;;;;;;;0.60;0.30;;;20.10;53.70;;;;;;5091854;28;20028;-77
2022/01/29 01:59:17;;;;;;;4.85;0.40;;;20.10;53.80;;;;;;5079832;28;20094;-77
2022/01/29 02:01:42;;;;;;;0.25;0.25;;;20.10;53.80;;;;;;5072402;28;20042;-77
2022/01/29 02:04:08;;;;;;;0.30;0.30;;;20.10;53.80;;;;;;5071360;28;20033;-78
2022/01/29 02:06:34;;;;;;;0.20;0.20;;;20.10;53.80;;;;;;5077636;28;20027;-77
2022/01/29 02:09:01;;;;;;;0.40;0.20;;;20.10;53.80;;;;;;5091676;28;20051;-78
2022/01/29 02:11:27;;;;;;;0.30;0.20;;;20.10;54.80;;;;;;5091683;28;20491;-79
2022/01/29 02:13:55;;;;;;;1.20;0.20;;;20.10;53.80;;;;;;5091157;28;20038;-78
2022/01/29 02:16:21;;;;;;;0.30;0.30;;;20.10;53.80;;;;;;5091549;28;20024;-78
2022/01/29 02:18:47;;;;;;;0.30;0.30;;;20.10;53.90;;;;;;5092796;28;20024;-78
2022/01/29 02:21:12;;;;;;;1.83;0.20;;;20.10;53.90;;;;;;5092773;28;20060;-78
2022/01/29 02:23:38;;;;;;;0.13;0.13;;;20.10;53.90;;;;;;5074464;28;20148;-78
2022/01/29 02:26:03;;;;;;;0.20;0.20;;;20.10;53.90;;;;;;5090970;28;20035;-78
2022/01/29 02:28:29;;;;;;;0.20;0.20;;;20.10;53.90;;;;;;5091952;28;20510;-78
2022/01/29 02:30:59;;;;;;;0.35;0.25;;;20.10;54.00;;;;;;5092527;28;20108;-78
2022/01/29 02:33:26;;;;;;;1.88;0.28;;;20.10;53.90;;;;;;5091493;28;20031;-78
2022/01/29 02:35:52;;;;;;;0.17;0.10;;;20.10;54.00;;;;;;5091027;28;20081;-78
2022/01/29 02:38:20;;;;;;;1.27;0.20;;;20.10;54.00;;;;;;5091303;28;20039;-78
2022/01/29 02:40:49;;;;;;;0.30;0.20;;;20.10;53.90;;;;;;5090790;28;20016;-78
2022/01/29 02:43:24;;;;;;;0.15;0.10;;;20.10;54.00;;;;;;5091096;28;20111;-78
2022/01/29 02:45:51;;;;;;;0.10;0.10;;;20.10;54.00;;;;;;5091099;28;20028;-78
2022/01/29 02:48:17;;;;;;;0.20;0.20;;;20.10;54.00;;;;;;5091164;28;20035;-78
2022/01/29 02:50:43;;;;;;;0.40;0.30;;;20.10;54.00;;;;;;5091084;28;20016;-77
2022/01/29 02:53:09;;;;;;;1.63;0.20;;;20.10;54.10;;;;;;5091268;28;20141;-78
2022/01/29 02:55:34;;;;;;;0.20;0.20;;;20.10;54.00;;;;;;5090386;28;20081;-78
2022/01/29 02:58:00;;;;;;;0.13;0.13;;;20.10;54.00;;;;;;5090246;28;20107;-78
2022/01/29 03:00:26;;;;;;;1.05;0.20;;;20.10;54.00;;;;;;5070845;28;20045;-78
2022/01/29 03:02:51;;;;;;;2.40;0.20;;;20.10;54.10;;;;;;5070641;28;20410;-78
2022/01/29 03:05:17;;;;;;;0.10;0.10;;;20.10;54.10;;;;;;5054202;28;20028;-77
2022/01/29 03:07:42;;;;;;;0.20;0.20;;;20.10;54.10;;;;;;5087381;28;20043;-78
2022/01/29 03:10:08;;;;;;;1.23;0.20;;;20.10;54.10;;;;;;5090727;28;20032;-78
2022/01/29 03:12:34;;;;;;;0.57;0.10;;;20.10;54.10;;;;;;5090809;28;20036;-78
2022/01/29 03:15:00;;;;;;;1.05;0.30;;;20.10;54.10;;;;;;5090751;28;20037;-78
2022/01/29 03:17:26;;;;;;;0.50;0.20;;;20.10;54.10;;;;;;5091076;28;20398;-78
2022/01/29 03:19:53;;;;;;;0.43;0.20;;;20.10;54.10;;;;;;5090736;28;20024;-78
2022/01/29 03:22:19;;;;;;;0.20;0.10;;;20.10;54.10;;;;;;5091005;28;20020;-78
2022/01/29 03:24:45;;;;;;;0.30;0.30;;;20.10;54.10;;;;;;5090514;28;20027;-78
2022/01/29 03:27:10;;;;;;;0.35;0.10;;;20.10;54.10;;;;;;5090973;28;20095;-77
2022/01/29 03:29:36;;;;;;;1.13;0.28;;;20.10;54.20;;;;;;5091540;28;20082;-78
2022/01/29 03:32:02;;;;;;;0.40;0.17;;;20.10;54.20;;;;;;5090796;28;20042;-78
2022/01/29 03:34:28;;;;;;;1.17;0.10;;;20.10;54.20;;;;;;5090690;28;20390;-78
2022/01/29 03:36:55;;;;;;;1.65;0.20;;;20.10;54.30;;;;;;5091570;28;20024;-79
2022/01/29 03:39:23;;;;;;;0.65;0.20;;;20.10;54.30;;;;;;5090662;28;20559;-78
2022/01/29 03:41:48;;;;;;;0.30;0.20;;;20.10;54.30;;;;;;5094124;28;20123;-79
2022/01/29 03:44:14;;;;;;;0.73;0.30;;;20.10;54.30;;;;;;5095563;28;20529;-79
2022/01/29 03:46:40;;;;;;;0.57;0.10;;;20.10;54.30;;;;;;5094481;28;20028;-78
2022/01/29 03:49:05;;;;;;;0.43;0.30;;;20.10;54.30;;;;;;5094346;28;20115;-78
2022/01/29 03:51:31;;;;;;;0.20;0.20;;;20.10;54.30;;;;;;5094313;28;20024;-78
2022/01/29 03:53:56;;;;;;;0.22;0.10;;;20.10;54.30;;;;;;5093693;28;20060;-78
2022/01/29 03:56:22;;;;;;;1.00;0.10;;;20.10;54.30;;;;;;5094140;28;20039;-78
2022/01/29 03:58:48;;;;;;;0.57;0.15;;;20.10;54.30;;;;;;5086417;28;20079;-79
2022/01/29 04:01:14;;;;;;;1.35;0.20;;;20.10;54.30;;;;;;5057067;28;20394;-78
2022/01/29 04:03:40;;;;;;;0.85;0.15;;;20.10;54.40;;;;;;5074908;28;20522;-79
2022/01/29 04:06:05;;;;;;;1.38;0.13;;;20.10;54.40;;;;;;5075837;28;20364;-78
2022/01/29 04:08:33;;;;;;;0.82;0.20;;;20.10;54.30;;;;;;5094811;28;20084;-78
2022/01/29 04:10:59;;;;;;;0.57;0.20;;;20.10;54.40;;;;;;5093664;28;20052;-78
2022/01/29 04:13:27;;;;;;;1.17;0.20;;;20.10;54.40;;;;;;5095004;28;20445;-78
2022/01/29 04:15:52;;;;;;;1.13;0.20;;;20.10;54.40;;;;;;5094735;28;20422;-78
2022/01/29 04:18:20;;;;;;;1.15;0.28;;;20.10;54.40;;;;;;5076937;28;20047;-78
2022/01/29 04:20:46;;;;;;;0.17;0.17;;;20.10;54.40;;;;;;5094828;28;20028;-78
2022/01/29 04:23:12;;;;;;;0.90;0.20;;;20.10;54.40;;;;;;5093415;28;20091;-78
2022/01/29 04:25:37;;;;;;;0.10;0.10;;;20.00;54.40;;;;;;5093412;28;20055;-78
2022/01/29 04:28:04;;;;;;;1.38;0.10;;;20.00;54.40;;;;;;5094549;28;20501;-77
2022/01/29 04:30:31;;;;;;;0.25;0.10;;;20.00;54.40;;;;;;5093619;28;20052;-78
2022/01/29 04:33:42;;;;;;;0.82;0.32;;;20.10;54.60;;;;;;5093284;28;20020;-78
2022/01/29 04:35:43;;;;;;;1.13;0.30;;;20.00;54.40;;;;;;5090206;28;20114;-78
2022/01/29 04:38:09;;;;;;;0.32;0.10;;;20.00;54.40;;;;;;5093109;28;20103;-78
2022/01/29 04:40:35;;;;;;;0.52;0.38;;;20.00;54.50;;;;;;5093368;28;20023;-78
2022/01/29 04:43:02;;;;;;;1.20;0.22;;;20.00;54.50;;;;;;5094406;28;20009;-78
2022/01/29 04:45:28;;;;;;;0.82;0.30;;;20.00;54.50;;;;;;5093331;28;20052;-78
2022/01/29 04:47:53;;;;;;;1.60;0.28;;;20.00;54.50;;;;;;5094251;28;20063;-77
2022/01/29 04:50:19;;;;;;;0.15;0.15;;;20.00;54.50;;;;;;5094293;28;20024;-77
2022/01/29 04:52:44;;;;;;;1.15;0.35;;;20.10;54.60;;;;;;5092463;28;20023;-77
2022/01/29 04:55:10;;;;;;;0.15;0.15;;;20.00;54.50;;;;;;5094291;28;20047;-78
2022/01/29 04:57:41;;;;;;;0.10;0.10;;;20.00;54.50;;;;;;5092981;28;20020;-78
2022/01/29 05:00:09;;;;;;;1.55;0.25;;;20.00;54.60;;;;;;5074256;28;20033;-78
2022/01/29 05:02:35;;;;;;;0.93;0.30;;;20.00;54.60;;;;;;5056209;28;20028;-78
2022/01/29 05:05:01;;;;;;;0.10;0.10;;;20.10;55.60;;;;;;5061790;28;20032;-77
2022/01/29 05:07:27;;;;;;;1.67;0.30;;;20.00;54.60;;;;;;5088511;28;20028;-77
2022/01/29 05:09:52;;;;;;;1.67;0.20;;;20.00;54.60;;;;;;5088923;28;20094;-77
2022/01/29 05:12:24;;;;;;;1.05;0.17;;;20.00;54.60;;;;;;5089394;28;20082;-77
2022/01/29 05:15:07;;;;;;;3.72;0.40;;;20.10;54.70;;;;;;5084848;28;20026;-79
2022/01/29 05:28:28;;;;;;;0.60;0.10;;;20.00;54.90;;;;;;5077294;28;20548;-77
2022/01/29 05:30:54;;;;;;;0.90;0.10;;;19.90;54.80;;;;;;5084257;28;20025;-78
2022/01/29 05:33:20;;;;;;;0.10;0.10;;;19.90;54.70;;;;;;5084484;28;20035;-78
2022/01/29 05:35:45;;;;;;;0.93;0.30;;;20.00;54.80;;;;;;5083190;28;20023;-77
2022/01/29 05:38:11;;;;;;;0.22;0.20;;;20.00;54.80;;;;;;5081698;28;20100;-77
2022/01/29 05:40:36;;;;;;;0.35;0.20;;;20.00;54.80;;;;;;5086493;28;20024;-77
2022/01/29 05:43:02;;;;;;;1.10;0.30;;;20.00;54.80;;;;;;5076083;28;20048;-77
2022/01/29 05:45:28;;;;;;;1.20;0.20;;;20.00;54.80;;;;;;5086801;28;20023;-77
2022/01/29 05:47:53;;;;;;;0.30;0.20;;;20.00;54.80;;;;;;5081257;28;20405;-77
2022/01/29 05:50:19;;;;;;;0.20;0.20;;;20.00;54.90;;;;;;5079246;28;20059;-78
2022/01/29 05:52:44;;;;;;;0.45;0.15;;;20.00;54.80;;;;;;5088325;28;20034;-77
2022/01/29 05:55:10;;;;;;;1.63;0.20;;;20.00;54.80;;;;;;5089278;28;20467;-77
2022/01/29 05:57:36;;;;;;;0.45;0.22;;;20.00;54.80;;;;;;5086852;28;20020;-78
2022/01/29 06:00:02;;;;;;;0.10;0.10;;;20.00;54.90;;;;;;5073495;28;20028;-78
2022/01/29 06:02:28;;;;;;;0.75;0.20;;;20.00;54.90;;;;;;5084677;28;20016;-78
2022/01/29 06:04:53;;;;;;;0.05;0.05;;;20.00;54.80;;;;;;5080238;28;20432;-78
2022/01/29 06:07:19;;;;;;;0.60;0.30;;;20.00;54.80;;;;;;5090467;28;20020;-78
2022/01/29 06:09:45;;;;;;;0.20;0.10;;;20.00;54.90;;;;;;5088584;28;20020;-77
2022/01/29 06:12:10;;;;;;;0.57;0.20;;;20.00;54.90;;;;;;5092083;28;20497;-77
2022/01/29 06:14:36;;;;;;;0.28;0.28;;;20.00;54.90;;;;;;5090365;28;20039;-77
2022/01/29 06:17:02;;;;;;;0.73;0.20;;;20.00;54.90;;;;;;5092507;28;20027;-77
2022/01/29 06:19:27;;;;;;;0.10;0.00;;;20.00;54.90;;;;;;5074326;28;20008;-77
2022/01/29 06:21:53;;;;;;;0.17;0.17;;;20.00;54.90;;;;;;5091314;28;20509;-77
2022/01/29 06:24:19;;;;;;;0.73;0.30;;;20.00;55.00;;;;;;5092549;28;20020;-77
2022/01/29 06:26:44;;;;;;;0.50;0.20;;;20.00;54.90;;;;;;5091498;28;20448;-78
2022/01/29 06:29:10;;;;;;;1.63;0.10;;;20.00;54.90;;;;;;5092246;28;20119;-78
2022/01/29 06:31:35;;;;;;;0.50;0.22;;;20.00;54.90;;;;;;5091362;28;20039;-78
2022/01/29 06:34:01;;;;;;;0.75;0.20;;;20.00;54.90;;;;;;5090872;28;20502;-78
2022/01/29 06:36:27;;;;;;;1.95;0.20;;;20.00;55.00;;;;;;5091089;28;20387;-76
2022/01/29 06:38:52;;;;;;;0.40;0.20;;;20.00;55.00;;;;;;5091236;28;20115;-77
2022/01/29 06:41:18;;;;;;;0.20;0.10;;;20.00;55.00;;;;;;5092334;28;20016;-76
2022/01/29 06:43:43;;;;;;;1.15;0.10;;;20.00;55.00;;;;;;5092430;28;20070;-77
2022/01/29 06:46:09;;;;;;;0.10;0.10;;;20.00;55.00;;;;;;5091007;28;20024;-76
2022/01/29 06:48:35;;;;;;;0.30;0.20;;;20.00;55.00;;;;;;5090904;28;20474;-76
2022/01/29 06:51:00;;;;;;;0.60;0.10;;;20.00;55.00;;;;;;5091125;28;20095;-76
2022/01/29 06:53:26;;;;;;;0.57;0.20;;;20.00;55.00;;;;;;5091227;28;20063;-76
2022/01/29 06:55:51;;;;;;;0.63;0.15;;;20.00;55.00;;;;;;5092182;28;20115;-76
2022/01/29 06:58:17;;;;;;;0.15;0.10;;;20.00;55.00;;;;;;5090827;28;20027;-77
2022/01/29 07:00:43;;;;;;;0.35;0.20;;;20.00;55.10;;;;;;5091158;28;20039;-76
2022/01/29 07:03:08;;;;;;;0.38;0.25;;;20.00;55.00;;;;;;5091928;28;20024;-76
2022/01/29 07:05:34;;;;;;;0.70;0.28;;;20.00;55.20;;;;;;5092049;28;20024;-76
2022/01/29 07:07:59;;;;;;;0.52;0.20;;;20.00;55.10;;;;;;5072753;28;20092;-76
2022/01/29 07:10:26;;;;;;;0.90;0.10;;;20.00;55.10;;;;;;5076221;28;20508;-78
2022/01/29 07:12:51;;;;;;;0.20;0.10;;;20.00;55.10;;;;;;5078067;28;20110;-76
2022/01/29 07:15:17;;;;;;;0.55;0.17;;;20.00;55.10;;;;;;5079091;28;20103;-77
2022/01/29 07:17:43;;;;;;;0.10;0.10;;;20.00;55.20;;;;;;5078838;28;20104;-76
2022/01/29 07:20:09;;;;;;;0.32;0.20;;;20.00;55.20;;;;;;5060469;28;20020;-76
2022/01/29 07:22:34;;;;;;;0.30;0.10;;;20.00;55.20;;;;;;5079865;28;20582;-77
2022/01/29 07:25:00;;;;;;;1.02;0.10;;;20.00;55.20;;;;;;5078981;28;20173;-77
2022/01/29 07:27:26;;;;;;;0.00;0.00;;;20.00;55.20;;;;;;5079449;28;20058;-77
2022/01/29 07:29:51;;;;;;;0.13;0.10;;;19.90;55.20;;;;;;5089057;28;20445;-77
2022/01/29 07:32:17;;;;;;;0.10;0.10;;;20.00;55.30;;;;;;5091723;28;20020;-78
2022/01/29 07:34:43;;;;;;;0.25;0.10;;;20.00;55.30;;;;;;5079608;28;20052;-78
2022/01/29 07:37:08;;;;;;;0.47;0.17;;;20.00;55.20;;;;;;5085239;28;20064;-78
2022/01/29 07:39:34;;;;;;;0.20;0.10;;;20.00;55.30;;;;;;5086641;28;20073;-78
2022/01/29 07:41:59;;;;;;;0.63;0.10;;;20.00;55.30;;;;;;5079312;28;20435;-77
2022/01/29 07:44:25;;;;;;;0.30;0.13;;;20.00;55.30;;;;;;5090592;28;20024;-76
2022/01/29 07:46:51;;;;;;;1.08;0.20;;;20.00;55.30;;;;;;5081232;28;20432;-77
2022/01/29 07:49:16;;;;;;;0.20;0.10;;;20.00;55.30;;;;;;5084048;28;20050;-77
2022/01/29 07:51:42;;;;;;;0.85;0.10;;;20.00;55.40;;;;;;5087239;28;20024;-77
2022/01/29 07:54:08;;;;;;;0.10;0.10;;;20.00;55.40;;;;;;5077131;28;20025;-78
2022/01/29 07:56:34;;;;;;;0.22;0.10;;;20.00;55.40;;;;;;5093488;28;20734;-77
2022/01/29 07:58:59;;;;;;;0.13;0.03;;;20.00;56.40;;;;;;5092108;28;20028;-76
2022/01/29 08:01:25;;;;;;;0.10;0.10;;;20.00;55.40;;;;;;5082412;28;20021;-77
2022/01/29 08:03:52;;;;;;;0.70;0.10;;;20.00;55.40;;;;;;5089036;28;20084;-76
2022/01/29 08:06:19;;;;;;;1.80;0.10;;;20.00;55.40;;;;;;5078750;28;20486;-78
2022/01/29 08:08:44;;;;;;;0.35;0.10;;;20.00;55.40;;;;;;5088881;28;20115;-77
2022/01/29 08:11:10;;;;;;;0.17;0.10;;;20.00;56.50;;;;;;5081792;28;20099;-77
2022/01/29 08:13:36;;;;;;;0.20;0.20;;;20.00;55.50;;;;;;5082500;28;20028;-77
2022/01/29 08:16:02;;;;;;;1.17;0.10;;;20.00;55.40;;;;;;5088969;28;20478;-77
2022/01/29 08:18:28;;;;;;;0.25;0.17;;;20.00;55.50;;;;;;5074266;28;20530;-77
2022/01/29 08:20:53;;;;;;;0.20;0.10;;;20.00;55.50;;;;;;5079340;28;20467;-77
2022/01/29 08:23:19;;;;;;;2.53;0.15;;;20.00;55.50;;;;;;5083702;28;20150;-77
2022/01/29 08:25:45;;;;;;;0.20;0.10;;;20.00;55.50;;;;;;5082656;28;20506;-75
2022/01/29 08:28:11;;;;;;;0.00;0.00;;;20.00;55.50;;;;;;5081215;28;20052;-75
2022/01/29 08:30:36;;;;;;;0.40;0.10;;;19.90;54.90;;;;;;5081057;28;20021;-76
2022/01/29 08:33:02;;;;;;;0.40;0.10;;;19.80;54.60;;;;;;5083010;28;20099;-74
2022/01/29 08:35:28;;;;;;;0.30;0.20;;;19.80;54.90;;;;;;5079587;28;20027;-73
2022/01/29 08:37:54;;;;;;;2.50;0.10;;;19.80;55.20;;;;;;5094026;28;20407;-73
2022/01/29 08:40:20;;;;;;;0.10;0.10;;;19.80;55.30;;;;;;5081413;28;20013;-73
2022/01/29 08:42:46;;;;;;;0.20;0.10;;;19.90;55.50;;;;;;5081692;28;20020;-73
2022/01/29 08:45:13;;;;;;;0.55;0.17;;;19.90;55.40;;;;;;5072816;28;20036;-73
2022/01/29 08:47:39;;;;;;;2.00;0.20;;;19.90;55.40;;;;;;5092500;28;20020;-73
2022/01/29 08:50:06;;;;;;;0.45;0.10;;;19.90;55.40;;;;;;5098170;28;20567;-73
2022/01/29 08:52:32;;;;;;;1.65;0.15;;;20.00;55.40;;;;;;5093152;28;20028;-73
2022/01/29 08:54:58;;;;;;;0.32;0.10;;;20.00;55.50;;;;;;5093217;28;20402;-73
2022/01/29 08:57:23;;;;;;;0.13;0.10;;;20.00;55.50;;;;;;5092935;28;20036;-73
2022/01/29 08:59:49;;;;;;;0.10;0.10;;;20.10;55.60;;;;;;5076920;28;20032;-73
2022/01/29 09:02:15;;;;;;;0.30;0.20;;;20.10;55.50;;;;;;5072774;28;20025;-72
2022/01/29 09:04:40;;;;;;;0.15;0.10;;;20.10;55.60;;;;;;5073206;28;20581;-72
2022/01/29 09:07:06;;;;;;;0.55;0.20;;;20.20;55.60;;;;;;5068372;28;20029;-72
2022/01/29 09:09:32;;;;;;;0.17;0.10;;;20.20;55.50;;;;;;5088344;28;20021;-72
2022/01/29 09:11:58;;;;;;;0.10;0.10;;;20.20;55.50;;;;;;5057746;28;20157;-73
2022/01/29 09:14:24;;;;;;;0.00;0.00;;;20.20;55.50;;;;;;5090563;28;20032;-73
2022/01/29 09:16:50;;;;;;;0.10;0.00;;;20.30;55.50;;;;;;5073992;28;20386;-73
2022/01/29 09:19:15;;;;;;;1.08;0.00;;;20.30;55.40;;;;;;5090427;28;20028;-74
2022/01/29 09:21:41;;;;;;;0.20;0.17;;;20.30;55.40;;;;;;5092093;28;20023;-73
2022/01/29 09:24:07;;;;;;;0.00;0.00;;;20.30;56.40;;;;;;5091691;28;20560;-73
2022/01/29 09:26:32;;;;;;;1.23;0.10;;;20.40;55.30;;;;;;5076128;28;20024;-73
2022/01/29 09:28:58;;;;;;;0.15;0.15;;;20.40;55.30;;;;;;5091971;28;20048;-73
2022/01/29 09:31:23;;;;;;;0.10;0.10;;;20.40;55.30;;;;;;5092405;28;20078;-72
2022/01/29 09:33:49;;;;;;;0.75;0.10;;;20.40;55.30;;;;;;5092344;28;20024;-72
2022/01/29 09:36:15;;;;;;;0.57;0.10;;;20.40;55.30;;;;;;5092331;28;20397;-72
2022/01/29 09:38:40;;;;;;;0.00;0.00;;;20.50;55.30;;;;;;5092385;28;20031;-72
2022/01/29 09:41:06;;;;;;;0.10;0.10;;;20.50;55.20;;;;;;5101615;28;20369;-72
2022/01/29 09:43:32;;;;;;;1.65;0.38;;;20.50;55.20;;;;;;5042327;28;20387;-72
2022/01/29 09:45:58;;;;;;;0.00;0.00;;;20.50;55.20;;;;;;5084995;28;20470;-73
2022/01/29 09:48:26;;;;;;;0.30;0.10;;;20.60;55.20;;;;;;5092254;28;20039;-72
2022/01/29 09:50:52;;;;;;;0.10;0.08;;;20.60;55.20;;;;;;5091964;28;20069;-72
2022/01/29 09:53:18;;;;;;;0.00;0.00;;;20.60;55.10;;;;;;5076862;28;20028;-72
2022/01/29 09:55:43;;;;;;;0.57;0.10;;;20.60;55.10;;;;;;5076276;28;20020;-72
2022/01/29 09:58:09;;;;;;;0.20;0.00;;;20.60;55.00;;;;;;5077398;28;20024;-73
2022/01/29 10:00:35;;;;;;;0.40;0.10;;;20.60;55.00;;;;;;5087744;28;20020;-73
2022/01/29 10:03:10;;;;;;;0.20;0.20;;;20.70;55.10;;;;;;5078522;28;20106;-75
2022/01/29 10:05:43;;;;;;;0.20;0.20;;;20.70;55.00;;;;;;5091153;28;20024;-76
2022/01/29 10:08:09;;;;;;;0.10;0.10;;;20.70;55.00;;;;;;5091905;28;20103;-77
2022/01/29 10:10:39;;;;;;;0.20;0.00;;;20.70;55.00;;;;;;5081579;28;20155;-77
2022/01/29 10:13:28;;;;;;;0.10;0.10;;;20.70;55.00;;;;;;5077028;28;20027;-78
2022/01/29 10:16:19;;;;;;;0.10;0.10;;;20.70;54.70;;;;;;5075275;28;20020;-78
2022/01/29 10:19:05;;;;;;;0.65;0.13;;;20.70;54.80;;;;;;5091682;28;20031;-81
2022/01/29 10:21:32;;;;;;;1.00;0.10;;;20.70;54.80;;;;;;5057249;28;20024;-74
2022/01/29 10:24:09;;;;;;;0.22;0.22;;;20.70;54.90;;;;;;5071547;28;20027;-74
2022/01/29 10:26:37;;;;;;;0.13;0.10;;;20.80;54.90;;;;;;5070843;28;20033;-75
2022/01/29 10:29:06;;;;;;;0.10;0.10;;;20.70;54.90;;;;;;5071135;28;20445;-74
2022/01/29 10:31:45;;;;;;;0.63;0.10;;;20.80;55.00;;;;;;5072303;28;20029;-74
2022/01/29 10:34:22;;;;;;;0.00;0.00;;;20.80;54.80;;;;;;5071368;28;20020;-74
2022/01/29 10:37:14;;;;;;;1.30;0.10;;;20.80;54.80;;;;;;5071356;28;20487;-75
2022/01/29 10:39:41;;;;;;;0.10;0.10;;;20.80;54.60;;;;;;5069899;28;20564;-74
2022/01/29 10:42:15;;;;;;;0.00;0.00;;;20.80;54.90;;;;;;5097149;28;20062;-74
2022/01/29 10:44:45;;;;;;;0.20;0.10;;;20.80;54.80;;;;;;5085084;28;20032;-73
2022/01/29 10:47:10;;;;;;;0.17;0.17;;;20.80;54.80;;;;;;5090612;28;20099;-73
2022/01/29 10:49:39;;;;;;;0.00;0.00;;;20.80;54.80;;;;;;5088168;28;20562;-73
2022/01/29 10:52:09;;;;;;;0.00;0.00;;;20.90;54.90;;;;;;5086310;28;20059;-72
2022/01/29 10:54:36;;;;;;;0.38;0.10;;;20.90;54.80;;;;;;5081693;28;20017;-72
2022/01/29 10:57:06;;;;;;;0.20;0.20;;;20.90;54.70;;;;;;5075296;28;20013;-73
2022/01/29 10:59:34;;;;;;;0.00;0.00;;;20.90;54.70;;;;;;5085058;28;20051;-72
2022/01/29 11:02:01;;;;;;;0.00;0.00;;;20.90;54.70;;;;;;5079284;28;20016;-78
2022/01/29 11:04:29;;;;;;;0.65;0.10;;;20.90;54.70;;;;;;5086485;28;20043;-78
2022/01/29 11:06:56;;;;;;;0.10;0.10;;;20.90;54.70;;;;;;5074826;28;20451;-76
2022/01/29 11:09:21;;;;;;;0.57;0.20;;;20.90;54.60;;;;;;5078990;28;20024;-76
2022/01/29 11:11:47;;;;;;;0.43;0.15;;;20.90;54.20;;;;;;5070057;28;20020;-76
2022/01/29 11:14:15;;;;;;;1.08;0.30;;;20.90;53.80;;;;;;5070822;28;20498;-76
2022/01/29 11:16:40;;;;;;;0.10;0.10;;;20.80;53.50;;;;;;5070483;28;20467;-76
2022/01/29 11:19:07;;;;;;;0.80;0.30;;;20.70;53.30;;;;;;5070397;28;20031;-76
2022/01/29 11:21:32;;;;;;;0.30;0.20;;;20.50;53.00;;;;;;5070345;28;20028;-76
2022/01/29 11:23:58;;;;;;;0.22;0.20;;;20.40;53.00;;;;;;5082586;28;20025;-76
2022/01/29 11:26:24;;;;;;;0.40;0.30;;;20.30;53.00;;;;;;5084032;28;20409;-76
2022/01/29 11:28:49;;;;;;;0.43;0.20;;;20.10;52.90;;;;;;5079709;28;20044;-76
2022/01/29 11:31:15;;;;;;;1.10;0.38;;;20.00;52.90;;;;;;5086750;28;20082;-76
2022/01/29 11:33:59;;;;;;;0.70;0.30;;;19.90;52.70;;;;;;5079166;28;20016;-75
2022/01/29 11:36:46;;;;;;;0.32;0.30;;;19.80;52.50;;;;;;5091777;28;20031;-74
2022/01/29 11:39:38;;;;;;;0.63;0.40;;;19.70;52.60;;;;;;5079769;28;20024;-75
2022/01/29 11:42:13;;;;;;;1.63;0.50;;;19.50;52.40;;;;;;5098844;28;20029;-74
2022/01/29 11:44:39;;;;;;;0.93;0.40;;;19.40;52.60;;;;;;5079632;28;20021;-72
2022/01/29 11:47:24;;;;;;;0.88;0.52;;;19.30;52.70;;;;;;5072292;28;20025;-72
2022/01/29 11:49:51;;;;;;;0.95;0.40;;;19.20;52.50;;;;;;5078602;28;20042;-71
2022/01/29 11:52:23;;;;;;;2.10;0.40;;;19.00;52.70;;;;;;5081878;28;20016;-72
2022/01/29 11:55:00;;;;;;;;;;;19.00;52.80;;;;;;5076228;28;20033;-71
2022/01/29 11:57:26;;;;;;;0.60;0.50;;;18.80;52.70;;;;;;5074614;28;19914;-72
2022/01/29 11:59:52;;;;;;;0.40;0.40;;;18.70;53.10;;;;;;5071435;28;20467;-73
2022/01/29 12:02:18;;;;;;;0.63;0.30;;;18.70;53.10;;;;;;5089308;28;20016;-73
2022/01/29 12:04:51;;;;;;;0.43;0.30;;;18.60;53.00;;;;;;5082486;28;20487;-74
2022/01/29 12:07:22;;;;;;;1.35;0.47;;;18.60;53.10;;;;;;5081596;28;20032;-73
2022/01/29 12:09:58;;;;;;;0.30;0.30;;;18.50;53.10;;;;;;5087859;28;20028;-75
2022/01/29 12:12:27;;;;;;;1.85;0.30;;;18.40;53.00;;;;;;5055888;28;20012;-75
2022/01/29 12:14:57;;;;;;;0.45;0.38;;;18.40;53.10;;;;;;5082440;28;20039;-75
2022/01/29 12:17:47;;;;;;;0.55;0.40;;;18.30;53.10;;;;;;5081372;28;20057;-73
2022/01/29 12:20:22;;;;;;;0.82;0.30;;;18.30;53.10;;;;;;5086105;28;20111;-74
2022/01/29 12:22:49;;;;;;;1.17;0.50;;;18.20;53.20;;;;;;5079535;28;20096;-74
2022/01/29 12:25:16;;;;;;;0.50;0.50;;;18.10;53.30;;;;;;5083077;28;20507;-75
2022/01/29 12:27:58;;;;;;;1.20;0.40;;;18.10;53.50;;;;;;5057040;28;20021;-75
2022/01/29 12:30:28;;;;;;;1.23;0.50;;;18.00;53.30;;;;;;5078201;28;20032;-75
2022/01/29 12:33:01;;;;;;;2.85;0.60;;;17.90;53.30;;;;;;5076378;28;20021;-73
2022/01/29 12:35:49;;;;;;;0.40;0.40;;;17.90;53.30;;;;;;5081408;28;20107;-74
2022/01/29 12:38:26;;;;;;;0.77;0.40;;;17.80;53.30;;;;;;5088072;28;20024;-73
2022/01/29 12:40:57;;;;;;;0.82;0.50;;;17.70;53.30;;;;;;5080836;28;20069;-74
2022/01/29 12:43:41;;;;;;;0.85;0.70;;;17.70;53.50;;;;;;5081203;28;20016;-74
2022/01/29 12:46:20;;;;;;;0.77;0.45;;;17.60;53.50;;;;;;5075695;28;20035;-73
2022/01/29 12:49:11;;;;;;;1.45;0.55;;;17.50;53.40;;;;;;5084269;28;20510;-74
2022/01/29 12:51:57;;;;;;;2.90;0.68;;;17.50;53.50;;;;;;5046579;28;20025;-73
2022/01/29 12:54:28;;;;;;;1.15;0.43;;;17.50;53.60;;;;;;5080976;28;20016;-73
2022/01/29 12:56:55;;;;;;;1.17;0.50;;;17.40;53.80;;;;;;5080261;28;20031;-73
2022/01/29 12:59:21;;;;;;;0.70;0.50;;;17.30;53.80;;;;;;5083705;28;20020;-73
2022/01/29 13:01:47;;;;;;;0.85;0.43;;;17.30;53.70;;;;;;5091546;28;20563;-74