Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:19;;;;;;;10.10;1.80;;;;;;;;;;5043861;28;20209;-70
2022/01/17 00:02:48;;;;;;;19.60;1.93;;;;;;;;;;5039196;28;20182;-69
2022/01/17 00:05:13;;;;;;;11.67;1.60;;;;;;;;;;5044391;28;20221;-68
2022/01/17 00:07:39;;;;;;;13.63;1.50;;;;;;;;;;5040886;28;20190;-69
2022/01/17 00:10:06;;;;;;;13.17;1.57;;;;;;;;;;5040236;28;20284;-69
2022/01/17 00:12:35;;;;;;;10.87;1.10;;;;;;;;;;5041898;28;20632;-68
2022/01/17 00:15:00;;;;;;;9.73;1.23;;;;;;;;;;5042260;28;20624;-69
2022/01/17 00:17:36;;;;;;;12.80;1.30;;;;;;;;;;5045873;28;20613;-68
2022/01/17 00:20:10;;;;;;;8.87;1.10;;;;;;;;;;5042832;28;20213;-69
2022/01/17 00:22:36;;;;;;;6.63;1.07;;;;;;;;;;5039950;28;20189;-68
2022/01/17 00:25:03;;;;;;;11.03;1.10;;;;;;;;;;5036470;28;20185;-68
2022/01/17 00:27:28;;;;;;;12.40;1.47;;;;;;;;;;5038603;28;20181;-68
2022/01/17 00:29:53;;;;;;;8.07;1.20;;;;;;;;;;5042758;28;20185;-68
2022/01/17 00:32:19;;;;;;;9.03;1.00;;;;;;;;;;5040162;28;20204;-68
2022/01/17 00:34:46;;;;;;;11.17;1.10;;;;;;;;;;5043962;28;20196;-68
2022/01/17 00:37:11;;;;;;;9.40;1.13;;;;;;;;;;5040907;28;20629;-69
2022/01/17 00:39:37;;;;;;;11.33;1.03;;;;;;;;;;5038316;28;20213;-68
2022/01/17 00:42:02;;;;;;;10.17;1.40;;;;;;;;;;5044010;28;20607;-69
2022/01/17 00:44:28;;;;;;;8.43;1.20;;;;;;;;;;5038312;28;20272;-69
2022/01/17 00:46:53;;;;;;;15.03;1.53;;;;;;;;;;5043575;28;20177;-69
2022/01/17 00:49:19;;;;;;;13.93;1.23;;;;;;;;;;5041428;28;20272;-69
2022/01/17 00:51:45;;;;;;;11.30;1.60;;;;;;;;;;5039675;28;20320;-69
2022/01/17 00:54:10;;;;;;;7.53;0.97;;;;;;;;;;5035482;28;20221;-69
2022/01/17 00:56:36;;;;;;;14.63;1.87;;;;;;;;;;5041786;28;20600;-69
2022/01/17 00:59:01;;;;;;;9.13;1.20;;;;;;;;;;5033919;28;20201;-69
2022/01/17 01:01:26;;;;;;;11.13;1.10;;;;;;;;;;5044298;28;20189;-69
2022/01/17 01:03:52;;;;;;;12.17;1.17;;;;;;;;;;5040271;28;20657;-70
2022/01/17 01:06:18;;;;;;;13.43;1.53;;;;;;;;;;5046475;28;20200;-68
2022/01/17 01:08:43;;;;;;;11.43;1.23;;;;;;;;;;5042000;28;20238;-68
2022/01/17 01:11:09;;;;;;;13.70;1.23;;;;;;;;;;5047900;28;20771;-69
2022/01/17 01:13:35;;;;;;;7.87;1.83;;;;;;;;;;5048798;28;20505;-69
2022/01/17 01:21:42;;;;;;;12.03;1.53;;;;;;;;;;5045120;28;20214;-68
2022/01/17 01:29:26;;;;;;;7.93;1.50;;;;;;;;;;5042662;28;20671;-69
2022/01/17 01:31:57;;;;;;;17.03;1.90;;;;;;;;;;5046519;28;20201;-69
2022/01/17 01:34:32;;;;;;;14.67;1.33;;;;;;;;;;5043209;28;20291;-69
2022/01/17 01:36:58;;;;;;;12.90;1.27;;;;;;;;;;5041840;28;20251;-69
2022/01/17 01:39:24;;;;;;;18.33;1.80;;;;;;;;;;5046664;28;20206;-69
2022/01/17 01:41:51;;;;;;;12.20;1.83;;;;;;;;;;5046244;28;20177;-69
2022/01/17 01:44:19;;;;;;;14.90;1.77;;;;;;;;;;5043887;28;20718;-70
2022/01/17 01:46:46;;;;;;;9.63;1.17;;;;;;;;;;5045385;28;20181;-69
2022/01/17 01:49:13;;;;;;;7.20;1.30;;;;;;;;;;5047117;28;20200;-69
2022/01/17 01:51:39;;;;;;;14.13;1.30;;;;;;;;;;5040719;28;20188;-69
2022/01/17 01:54:06;;;;;;;10.27;1.57;;;;;;;;;;5044888;28;20478;-68
2022/01/17 01:56:34;;;;;;;9.90;1.40;;;;;;;;;;5045118;28;20763;-69
2022/01/17 01:59:00;;;;;;;11.73;1.50;;;;;;;;;;5039394;28;20212;-68
2022/01/17 02:01:25;;;;;;;13.13;2.30;;;;;;;;;;5045662;28;20547;-68
2022/01/17 02:03:50;;;;;;;13.90;1.43;;;;;;;;;;5038516;28;20231;-68
2022/01/17 02:06:16;;;;;;;12.03;1.60;;;;;;;;;;5047767;28;20205;-69
2022/01/17 02:08:41;;;;;;;10.70;1.40;;;;;;;;;;5046125;28;20201;-69
2022/01/17 02:11:10;;;;;;;13.87;1.80;;;;;;;;;;5045429;28;20559;-69
2022/01/17 02:13:37;;;;;;;13.93;1.50;;;;;;;;;;5043431;28;20284;-68
2022/01/17 02:16:05;;;;;;;8.77;1.23;;;;;;;;;;5045581;28;20231;-68
2022/01/17 02:18:31;;;;;;;11.90;1.37;;;;;;;;;;5042245;28;20288;-68
2022/01/17 02:23:36;;;;;;;8.63;1.43;;;;;;;;;;5047301;28;20686;-68
2022/01/17 02:26:01;;;;;;;9.30;1.30;;;;;;;;;;5044056;28;20260;-68
2022/01/17 02:28:27;;;;;;;16.03;1.50;;;;;;;;;;5044149;28;20185;-68
2022/01/17 02:30:52;;;;;;;14.27;1.47;;;;;;;;;;5045823;28;20281;-69
2022/01/17 02:33:19;;;;;;;7.57;1.33;;;;;;;;;;5049445;28;20632;-68
2022/01/17 02:35:48;;;;;;;7.30;1.30;;;;;;;;;;5044899;28;20220;-68
2022/01/17 02:38:13;;;;;;;10.67;1.33;;;;;;;;;;5046273;28;20181;-68
2022/01/17 02:40:39;;;;;;;11.90;1.70;;;;;;;;;;5045532;28;20208;-68
2022/01/17 02:43:06;;;;;;;11.60;1.50;;;;;;;;;;5046850;28;20247;-68
2022/01/17 02:45:35;;;;;;;13.73;1.20;;;;;;;;;;5047105;28;20673;-67
2022/01/17 02:48:04;;;;;;;13.93;1.60;;;;;;;;;;5037885;28;20182;-69
2022/01/17 02:50:29;;;;;;;8.37;1.43;;;;;;;;;;5044326;28;20301;-69
2022/01/17 02:52:59;;;;;;;12.97;1.63;;;;;;;;;;5046127;28;20684;-69
2022/01/17 02:55:24;;;;;;;9.97;1.37;;;;;;;;;;5046662;28;20190;-69
2022/01/17 02:57:50;;;;;;;15.97;1.90;;;;;;;;;;5044375;28;20679;-68
2022/01/17 03:00:15;;;;;;;10.20;1.40;;;;;;;;;;5043209;28;20194;-68
2022/01/17 03:02:42;;;;;;;15.60;1.90;;;;;;;;;;5046448;28;20173;-68
2022/01/17 03:05:10;;;;;;;15.60;1.70;;;;;;;;;;5041722;28;20279;-69
2022/01/17 03:07:35;;;;;;;13.43;2.00;;;;;;;;;;5042601;28;20295;-68
2022/01/17 03:10:03;;;;;;;11.37;2.07;;;;;;;;;;5044129;28;20335;-68
2022/01/17 03:12:30;;;;;;;13.93;1.90;;;;;;;;;;5046738;28;20256;-68
2022/01/17 03:14:55;;;;;;;13.80;1.43;;;;;;;;;;5044396;28;20684;-68
2022/01/17 03:17:21;;;;;;;17.13;1.60;;;;;;;;;;5044859;28;20273;-69
2022/01/17 03:19:46;;;;;;;12.73;1.90;;;;;;;;;;5045292;28;20594;-69
2022/01/17 03:22:11;;;;;;;19.03;1.70;;;;;;;;;;5044788;28;20185;-69
2022/01/17 03:24:37;;;;;;;8.90;1.50;;;;;;;;;;5046252;28;20216;-69
2022/01/17 03:27:02;;;;;;;14.63;2.37;;;;;;;;;;5038719;28;20273;-69
2022/01/17 03:29:28;;;;;;;12.40;1.37;;;;;;;;;;5046781;28;20181;-68
2022/01/17 03:31:53;;;;;;;13.77;1.30;;;;;;;;;;5043294;28;20197;-68
2022/01/17 03:34:18;;;;;;;14.07;1.83;;;;;;;;;;5041968;28;20181;-68
2022/01/17 03:36:44;;;;;;;12.23;1.63;;;;;;;;;;5040086;28;20264;-68
2022/01/17 03:39:10;;;;;;;16.50;1.43;;;;;;;;;;5046467;28;20694;-68
2022/01/17 03:41:35;;;;;;;16.43;1.73;;;;;;;;;;5041201;28;20186;-68
2022/01/17 03:44:01;;;;;;;8.53;1.17;;;;;;;;;;5046374;28;20216;-69
2022/01/17 03:46:26;;;;;;;12.13;1.57;;;;;;;;;;5037467;28;20173;-68
2022/01/17 03:48:52;;;;;;;18.03;1.67;;;;;;;;;;5046102;28;20234;-68
2022/01/17 03:51:17;;;;;;;9.73;1.60;;;;;;;;;;5039836;28;20227;-69
2022/01/17 03:53:43;;;;;;;9.77;1.67;;;;;;;;;;5039051;28;20189;-68
2022/01/17 03:56:08;;;;;;;19.13;1.87;;;;;;;;;;5041031;28;20192;-68
2022/01/17 03:58:34;;;;;;;13.40;1.60;;;;;;;;;;5046162;28;20185;-68
2022/01/17 04:01:01;;;;;;;10.30;2.20;;;;;;;;;;5038910;28;20201;-68
2022/01/17 04:03:27;;;;;;;11.97;1.50;;;;;;;;;;5037477;28;20199;-68
2022/01/17 04:05:53;;;;;;;17.63;1.70;;;;;;;;;;5043305;28;20268;-69
2022/01/17 04:08:19;;;;;;;9.73;1.70;;;;;;;;;;5046424;28;20195;-68
2022/01/17 04:10:44;;;;;;;13.93;1.20;;;;;;;;;;5043772;28;20174;-68
2022/01/17 04:13:10;;;;;;;10.93;1.17;;;;;;;;;;5045368;28;20268;-68
2022/01/17 04:15:36;;;;;;;14.30;1.67;;;;;;;;;;5045097;28;20178;-68
2022/01/17 04:18:04;;;;;;;11.10;1.50;;;;;;;;;;5043567;28;20203;-68
2022/01/17 04:20:30;;;;;;;14.83;1.60;;;;;;;;;;5042997;28;20208;-68
2022/01/17 04:22:58;;;;;;;16.83;1.97;;;;;;;;;;5037770;28;20181;-69
2022/01/17 04:25:27;;;;;;;9.67;1.30;;;;;;;;;;5045815;28;20181;-69
2022/01/17 04:27:53;;;;;;;13.50;2.20;;;;;;;;;;5037100;28;20223;-69
2022/01/17 04:30:19;;;;;;;14.27;1.50;;;;;;;;;;5045159;28;20201;-69
2022/01/17 04:32:45;;;;;;;11.97;1.77;;;;;;;;;;5043354;28;20702;-70
2022/01/17 04:35:13;;;;;;;16.00;1.50;;;;;;;;;;5044759;28;20190;-69
2022/01/17 04:37:38;;;;;;;14.70;1.43;;;;;;;;;;5043938;28;20629;-69
2022/01/17 04:40:05;;;;;;;12.87;1.57;;;;;;;;;;5042944;28;20442;-69
2022/01/17 04:42:30;;;;;;;14.13;1.50;;;;;;;;;;5040489;28;20691;-69
2022/01/17 04:45:08;;;;;;;14.70;1.60;;;;;;;;;;5048262;28;20185;-69
2022/01/17 04:47:36;;;;;;;15.50;2.00;;;;;;;;;;5045911;28;20316;-69
2022/01/17 04:50:06;;;;;;;12.93;2.13;;;;;;;;;;5047882;28;20188;-69
2022/01/17 04:52:32;;;;;;;17.90;2.30;;;;;;;;;;5041324;28;20212;-69
2022/01/17 04:55:02;;;;;;;11.37;1.47;;;;;;;;;;5048312;28;20193;-69
2022/01/17 04:57:27;;;;;;;13.70;1.33;;;;;;;;;;5047689;28;20188;-69
2022/01/17 04:59:52;;;;;;;15.33;1.50;;;;;;;;;;5048068;28;20724;-69
2022/01/17 05:02:18;;;;;;;14.37;2.27;;;;;;;;;;5048440;28;20278;-68
2022/01/17 05:04:45;;;;;;;14.57;1.50;;;;;;;;;;5046785;28;20300;-68
2022/01/17 05:07:14;;;;;;;10.60;1.57;;;;;;;;;;5044578;28;20208;-68
2022/01/17 05:09:42;;;;;;;15.77;2.73;;;;;;;;;;5051531;28;20184;-68
2022/01/17 05:12:08;;;;;;;12.13;1.40;;;;;;;;;;5042516;28;20491;-68
2022/01/17 05:14:34;;;;;;;14.43;1.73;;;;;;;;;;5046273;28;20181;-68
2022/01/17 05:17:06;;;;;;;12.00;1.90;;;;;;;;;;5049522;28;20192;-69
2022/01/17 05:19:48;;;;;;;13.70;1.53;;;;;;;;;;5044985;28;20197;-68
2022/01/17 05:22:20;;;;;;;8.63;1.50;;;;;;;;;;5043813;28;20189;-69
2022/01/17 05:24:46;;;;;;;13.63;1.70;;;;;;;;;;5048057;28;20818;-69
2022/01/17 05:27:12;;;;;;;16.20;2.23;;;;;;;;;;5044904;28;20187;-68
2022/01/17 05:29:38;;;;;;;10.43;1.60;;;;;;;;;;5048055;28;20282;-68
2022/01/17 05:32:04;;;;;;;16.83;2.00;;;;;;;;;;5042599;28;20241;-68
2022/01/17 05:34:29;;;;;;;14.97;1.87;;;;;;;;;;5042416;28;20620;-69
2022/01/17 05:36:55;;;;;;;16.93;1.70;;;;;;;;;;5045041;28;20181;-69
2022/01/17 05:39:21;;;;;;;14.27;1.57;;;;;;;;;;5045493;28;20193;-69
2022/01/17 05:41:46;;;;;;;16.53;1.67;;;;;;;;;;5046496;28;20593;-68
2022/01/17 05:44:11;;;;;;;21.47;2.00;;;;;;;;;;5047043;28;20181;-68
2022/01/17 05:46:37;;;;;;;14.67;1.70;;;;;;;;;;5044965;28;20188;-68
2022/01/17 05:49:03;;;;;;;12.57;1.43;;;;;;;;;;5042130;28;20219;-68
2022/01/17 05:51:28;;;;;;;19.37;1.43;;;;;;;;;;5044288;28;20173;-68
2022/01/17 05:53:53;;;;;;;11.53;1.70;;;;;;;;;;5047883;28;21563;-68
2022/01/17 05:56:19;;;;;;;15.77;2.00;;;;;;;;;;5047102;28;20606;-69
2022/01/17 05:58:44;;;;;;;14.03;1.77;;;;;;;;;;5045393;28;20193;-68
2022/01/17 06:01:12;;;;;;;15.90;3.10;;;;;;;;;;5041930;28;20239;-69
2022/01/17 06:03:37;;;;;;;15.30;1.90;;;;;;;;;;5047359;28;20189;-69
2022/01/17 06:06:03;;;;;;;9.87;1.30;;;;;;;;;;5042312;28;20566;-67
2022/01/17 06:08:30;;;;;;;10.63;1.77;;;;;;;;;;5044511;28;20631;-68
2022/01/17 06:10:55;;;;;;;16.00;1.93;;;;;;;;;;5043756;28;20197;-67
2022/01/17 06:13:21;;;;;;;11.83;1.70;;;;;;;;;;5044958;28;20189;-68
2022/01/17 06:15:46;;;;;;;13.97;1.90;;;;;;;;;;5045644;28;20652;-68
2022/01/17 06:18:11;;;;;;;13.27;1.77;;;;;;;;;;5038558;28;20190;-68
2022/01/17 06:20:37;;;;;;;13.90;1.67;;;;;;;;;;5042237;28;20244;-68
2022/01/17 06:23:02;;;;;;;11.97;1.70;;;;;;;;;;5042921;28;20274;-69
2022/01/17 06:25:27;;;;;;;12.30;2.47;;;;;;;;;;5042283;28;21233;-68
2022/01/17 06:27:53;;;;;;;14.47;2.67;;;;;;;;;;5042667;28;20629;-69
2022/01/17 06:30:18;;;;;;;20.80;2.27;;;;;;;;;;5041932;28;20653;-69
2022/01/17 06:32:47;;;;;;;12.50;1.80;;;;;;;;;;5042262;28;20772;-68
2022/01/17 06:35:12;;;;;;;14.43;2.07;;;;;;;;;;5040623;28;20189;-69
2022/01/17 06:37:39;;;;;;;18.00;2.50;;;;;;;;;;5042065;28;20189;-69
2022/01/17 06:40:07;;;;;;;16.00;2.27;;;;;;;;;;5043718;28;20237;-68
2022/01/17 06:42:33;;;;;;;10.77;1.83;;;;;;;;;;5041525;28;20189;-68
2022/01/17 06:45:00;;;;;;;18.97;2.20;;;;;;;;;;5041856;28;20243;-69
2022/01/17 06:47:25;;;;;;;12.30;2.20;;;;;;;;;;5038923;28;20260;-69
2022/01/17 06:49:50;;;;;;;12.13;2.37;;;;;;;;;;5045925;28;20182;-69
2022/01/17 06:52:16;;;;;;;13.37;2.53;;;;;;;;;;5047026;28;20621;-69
2022/01/17 06:54:42;;;;;;;14.37;2.13;;;;;;;;;;5040458;28;20186;-68
2022/01/17 06:57:07;;;;;;;11.10;2.10;;;;;;;;;;5044351;28;20280;-68
2022/01/17 06:59:33;;;;;;;13.30;2.50;;;;;;;;;;5044995;28;20225;-68
2022/01/17 07:01:58;;;;;;;17.10;2.50;;;;;;;;;;5040719;28;20607;-68
2022/01/17 07:04:24;;;;;;;12.03;2.00;;;;;;;;;;5039950;28;20231;-68
2022/01/17 07:06:49;;;;;;;16.97;2.60;;;;;;;;;;5044791;28;20272;-68
2022/01/17 07:09:16;;;;;;;15.63;2.57;;;;;;;;;;5043083;28;20193;-68
2022/01/17 07:11:43;;;;;;;21.07;3.23;;;;;;;;;;5042492;28;20185;-69
2022/01/17 07:14:10;;;;;;;12.23;2.43;;;;;;;;;;5040977;28;20189;-69
2022/01/17 07:16:38;;;;;;;24.23;2.77;;;;;;;;;;5044198;28;20274;-69
2022/01/17 07:19:03;;;;;;;18.07;2.70;;;;;;;;;;5043447;28;20192;-69
2022/01/17 07:21:29;;;;;;;16.97;3.13;;;;;;;;;;5043324;28;20225;-69
2022/01/17 07:23:55;;;;;;;21.07;3.07;;;;;;;;;;5043573;28;20566;-69
2022/01/17 07:26:20;;;;;;;16.33;2.77;;;;;;;;;;5041538;28;20193;-68
2022/01/17 07:28:46;;;;;;;15.23;3.13;;;;;;;;;;5044583;28;20260;-69
2022/01/17 07:31:11;;;;;;;16.80;2.97;;;;;;;;;;5041186;28;20530;-67
2022/01/17 07:33:37;;;;;;;13.33;2.77;;;;;;;;;;5034798;28;20671;-68
2022/01/17 07:36:05;;;;;;;18.47;3.07;;;;;;;;;;5040081;28;20181;-68
2022/01/17 07:38:30;;;;;;;15.10;4.03;;;;;;;;;;5042236;28;20212;-67
2022/01/17 07:40:56;;;;;;;13.30;3.10;;;;;;;;;;5038956;28;20201;-69
2022/01/17 07:43:21;;;;;;;15.47;3.20;;;;;;;;;;5037987;28;20190;-68
2022/01/17 07:46:02;;;;;;;14.23;3.60;;;;;;;;;;5039118;28;20186;-68
2022/01/17 07:51:23;;;;;;;13.13;3.33;;;;;;;;;;5019975;28;20244;-68
2022/01/17 07:53:49;;;;;;;14.20;4.10;;;;;;;;;;5041301;28;20185;-68
2022/01/17 07:56:17;;;;;;;19.47;3.70;;;;;;;;;;5043496;28;20188;-68
2022/01/17 07:58:42;;;;;;;13.27;3.93;;;;;;;;;;5043878;28;20189;-68
2022/01/17 08:01:08;;;;;;;21.07;4.43;;;;;;;;;;5038180;28;20212;-69
2022/01/17 08:03:33;;;;;;;37.40;5.50;;;;;;;;;;5042307;28;20545;-69
2022/01/17 08:05:59;;;;;;;21.13;4.37;;;;;;;;;;5042826;28;20271;-70
2022/01/17 08:08:25;;;;;;;21.00;4.33;;;;;;;;;;5045391;28;20284;-69
2022/01/17 08:10:50;;;;;;;19.83;4.50;;;;;;;;;;5045735;28;20192;-69
2022/01/17 08:13:16;;;;;;;20.73;4.30;;;;;;;;;;5041103;28;20182;-68
2022/01/17 08:15:42;;;;;;;20.10;5.03;;;;;;;;;;5045143;28;20200;-69
2022/01/17 08:18:07;;;;;;;15.40;4.57;;;;;;;;;;5041074;28;20699;-69
2022/01/17 08:20:32;;;;;;;18.53;5.27;;;;;;;;;;5043006;28;20259;-69
2022/01/17 08:22:58;;;;;;;18.70;5.30;;;;;;;;;;5043371;28;20511;-69
2022/01/17 08:25:23;;;;;;;22.13;5.53;;;;;;;;;;5042249;28;20211;-69
2022/01/17 08:27:49;;;;;;;22.13;6.20;;;;;;;;;;5045397;28;20177;-69
2022/01/17 08:30:14;;;;;;;24.17;6.93;;;;;;;;;;5042600;28;21709;-70
2022/01/17 08:32:40;;;;;;;21.00;6.30;;;;;;;;;;5041257;28;20200;-70
2022/01/17 08:35:07;;;;;;;22.17;6.77;;;;;;;;;;5042433;28;20200;-69
2022/01/17 08:37:32;;;;;;;20.77;6.67;;;;;;;;;;5041113;28;20219;-69
2022/01/17 08:39:59;;;;;;;24.00;6.53;;;;;;;;;;5042709;28;20229;-69
2022/01/17 08:42:25;;;;;;;27.50;6.93;;;;;;;;;;5042066;28;20192;-69
2022/01/17 08:44:51;;;;;;;24.67;6.50;;;;;;;;;;5041581;28;20606;-69
2022/01/17 08:47:18;;;;;;;20.87;6.37;;;;;;;;;;5045329;28;20201;-70
2022/01/17 08:49:50;;;;;;;26.97;6.03;;;;;;;;;;5043005;28;20169;-70
2022/01/17 08:52:16;;;;;;;23.47;6.47;;;;;;;;;;5044481;28;20684;-69
2022/01/17 08:54:42;;;;;;;26.33;6.87;;;;;;;;;;5042283;28;20658;-69
2022/01/17 08:57:08;;;;;;;30.00;5.83;;;;;;;;;;5045141;28;20196;-69
2022/01/17 08:59:33;;;;;;;24.60;6.20;;;;;;;;;;5041144;28;20227;-69
2022/01/17 09:01:59;;;;;;;24.33;6.03;;;;;;;;;;5043458;28;20680;-69
2022/01/17 09:04:25;;;;;;;25.13;5.80;;;;;;;;;;5041668;28;20377;-69
2022/01/17 09:06:50;;;;;;;28.97;5.77;;;;;;;;;;5044976;28;20193;-69
2022/01/17 09:09:16;;;;;;;23.33;5.17;;;;;;;;;;5042538;28;20558;-70
2022/01/17 09:11:42;;;;;;;22.87;5.47;;;;;;;;;;5044148;28;20189;-70
2022/01/17 09:14:08;;;;;;;25.07;6.43;;;;;;;;;;5044421;28;20189;-70
2022/01/17 09:16:34;;;;;;;23.07;5.60;;;;;;;;;;5042885;28;20204;-70
2022/01/17 09:19:01;;;;;;;25.37;6.20;;;;;;;;;;5043799;28;20189;-70
2022/01/17 09:21:26;;;;;;;24.73;5.80;;;;;;;;;;5041251;28;20301;-70
2022/01/17 09:23:54;;;;;;;20.73;5.10;;;;;;;;;;5042651;28;20319;-69
2022/01/17 09:26:23;;;;;;;25.27;5.37;;;;;;;;;;5043566;28;20608;-69
2022/01/17 09:28:49;;;;;;;31.57;5.47;;;;;;;;;;5044252;28;20173;-69
2022/01/17 09:31:16;;;;;;;22.10;5.10;;;;;;;;;;5046026;28;20679;-69
2022/01/17 09:33:41;;;;;;;25.30;4.63;;;;;;;;;;5040764;28;20193;-70
2022/01/17 09:36:06;;;;;;;25.57;5.10;;;;;;;;;;5046407;28;20190;-69
2022/01/17 09:38:32;;;;;;;22.50;4.73;;;;;;;;;;5043289;28;20185;-68
2022/01/17 09:40:57;;;;;;;19.90;4.40;;;;;;;;;;5046159;28;20244;-69
2022/01/17 09:43:23;;;;;;;20.77;4.07;;;;;;;;;;5045303;28;20220;-69
2022/01/17 09:45:48;;;;;;;24.57;4.70;;;;;;;;;;5046499;28;20628;-69
2022/01/17 09:48:19;;;;;;;18.93;4.20;;;;;;;;;;5047345;28;20185;-69
2022/01/17 09:50:57;;;;;;;24.37;4.67;;;;;;;;;;5045900;28;20314;-70
2022/01/17 09:53:24;;;;;;;20.60;4.23;;;;;;;;;;5045732;28;20208;-69
2022/01/17 09:55:49;;;;;;;28.30;4.77;;;;;;;;;;5047343;28;20182;-69
2022/01/17 09:58:15;;;;;;;23.97;5.37;;;;;;;;;;5045451;28;20247;-69
2022/01/17 10:00:43;;;;;;;24.70;3.97;;;;;;;;;;5047183;28;20276;-69
2022/01/17 10:03:16;;;;;;;32.80;4.53;;;;;;;;;;5042130;28;20211;-70
2022/01/17 10:05:42;;;;;;;22.47;4.00;;;;;;;;;;5046899;28;20231;-69
2022/01/17 10:08:10;;;;;;;21.77;4.63;;;;;;;;;;5045893;28;20661;-70
2022/01/17 10:10:44;;;;;;;21.53;3.87;;;;;;;;;;5046012;28;20272;-69
2022/01/17 10:13:24;;;;;;;27.10;4.63;;;;;;;;;;5060688;28;20201;-69
2022/01/17 10:15:59;;;;;;;16.57;3.60;;;;;;;;;;5048063;28;20688;-69
2022/01/17 10:18:40;;;;;;;20.93;3.57;;;;;;;;;;5044729;28;20202;-69
2022/01/17 10:21:16;;;;;;;21.97;3.60;;;;;;;;;;5046736;28;20252;-69
2022/01/17 10:26:57;;;;;;;18.80;3.30;;;;;;;;;;5046207;28;20309;-69
2022/01/17 10:29:57;;;;;;;22.07;3.17;;;;;;;;;;5044728;28;20288;-69
2022/01/17 10:35:14;;;;;;;26.27;3.73;;;;;;;;;;5045586;28;20733;-70
2022/01/17 10:37:54;;;;;;;30.03;4.23;;;;;;;;;;5044964;28;20212;-69
2022/01/17 10:40:19;;;;;;;20.87;3.17;;;;;;;;;;5043756;28;20201;-69
2022/01/17 10:42:48;;;;;;;24.37;4.13;;;;;;;;;;5046706;28;20291;-69
2022/01/17 10:45:20;;;;;;;29.37;3.80;;;;;;;;;;5042421;28;20201;-69
2022/01/17 10:47:47;;;;;;;21.17;4.50;;;;;;;;;;5046377;28;20243;-69
2022/01/17 10:50:20;;;;;;;31.47;4.73;;;;;;;;;;5046546;28;20177;-68
2022/01/17 10:52:49;;;;;;;22.90;3.63;;;;;;;;;;5046593;28;20217;-69
2022/01/17 10:55:23;;;;;;;21.17;3.43;;;;;;;;;;5044635;28;20189;-68
2022/01/17 10:57:54;;;;;;;21.50;3.37;;;;;;;;;;5048092;28;20208;-69
2022/01/17 11:00:25;;;;;;;28.13;4.10;;;;;;;;;;5044605;28;20206;-69
2022/01/17 11:02:53;;;;;;;25.37;4.20;;;;;;;;;;5044984;28;20204;-69
2022/01/17 11:05:21;;;;;;;27.50;4.47;;;;;;;;;;5044953;28;20657;-69
2022/01/17 11:07:51;;;;;;;27.33;3.80;;;;;;;;;;5045351;28;20199;-69
2022/01/17 11:10:22;;;;;;;19.63;3.65;;;;;;;;;;5041334;28;20594;-69
2022/01/17 11:12:51;;;;;;;21.27;3.40;;;;;;;;;;5040592;28;20273;-69
2022/01/17 11:15:17;;;;;;;25.00;3.35;;;;;;;;;;5041352;28;20189;-69
2022/01/17 11:17:49;;;;;;;24.37;3.00;;;;;;;;;;5044115;28;20189;-69
2022/01/17 11:20:15;;;;;;;24.27;3.45;;;;;;;;;;5044171;28;20209;-69
2022/01/17 11:22:44;;;;;;;27.35;3.42;;;;;;;;;;5043439;28;20192;-68
2022/01/17 11:25:16;;;;;;;27.47;3.87;;;;;;;;;;5046919;28;20562;-69
2022/01/17 11:27:41;;;;;;;30.95;3.75;;;;;;;;;;5044140;28;20265;-68
2022/01/17 11:30:08;;;;;;;28.77;3.58;;;;;;;;;;5043217;28;20296;-69
2022/01/17 11:32:34;;;;;;;22.60;3.17;;;;;;;;;;5044918;28;20193;-68
2022/01/17 11:35:02;;;;;;;30.38;3.75;;;;;;;;;;5045038;28;20243;-67
2022/01/17 11:37:33;;;;;;;33.13;4.87;;;;;;;;;;5045575;28;20620;-68
2022/01/17 11:39:58;;;;;;;25.85;3.92;;;;;;;;;;5042877;28;20667;-68
2022/01/17 11:42:43;;;;;;;26.42;3.45;;;;;;;;;;5039914;28;20200;-68
2022/01/17 11:45:21;;;;;;;27.48;4.28;;;;;;;;;;5042970;28;20622;-69
2022/01/17 11:47:51;;;;;;;24.33;3.57;;;;;;;;;;5037952;28;20240;-69
2022/01/17 11:50:30;;;;;;;25.53;3.53;;;;;;;;;;5040005;28;20189;-69
2022/01/17 11:53:10;;;;;;;25.10;4.55;;;;;;;;;;5043972;28;20556;-68
2022/01/17 11:55:38;;;;;;;32.33;4.83;;;;;;;;;;5044195;28;20192;-68
2022/01/17 11:58:15;;;;;;;33.50;4.37;;;;;;;;;;5041954;28;20197;-68
2022/01/17 12:00:40;;;;;;;30.00;3.67;;;;;;;;;;5037412;28;20212;-68
2022/01/17 12:03:17;;;;;;;29.77;4.30;;;;;;;;;;5043699;28;20220;-68
2022/01/17 12:05:42;;;;;;;27.87;3.60;;;;;;;;;;5037946;28;20240;-68
2022/01/17 12:08:09;;;;;;;23.17;4.07;;;;;;;;;;5039471;28;20191;-69
2022/01/17 12:10:42;;;;;;;28.87;3.87;;;;;;;;;;5045357;28;20235;-68
2022/01/17 12:13:21;;;;;;;23.20;3.70;;;;;;;;;;5038447;28;20275;-69
2022/01/17 12:16:32;;;;;;;22.73;3.43;;;;;;;;;;5040499;28;20196;-69
2022/01/17 12:18:57;;;;;;;30.30;4.23;;;;;;;;;;5035583;28;20551;-68
2022/01/17 12:21:35;;;;;;;32.97;3.90;;;;;;;;;;5039633;28;20206;-69
2022/01/17 12:24:16;;;;;;;25.93;3.73;;;;;;;;;;5042472;28;20201;-69
2022/01/17 12:27:03;;;;;;;31.20;3.93;;;;;;;;;;5041614;28;20235;-69
2022/01/17 12:29:42;;;;;;;28.80;4.35;;;;;;;;;;5040173;28;20193;-70
2022/01/17 12:32:23;;;;;;;29.13;5.60;;;;;;;;;;5044301;28;20195;-68
2022/01/17 12:34:50;;;;;;;29.07;3.80;;;;;;;;;;5043531;28;20496;-68
2022/01/17 12:37:50;;;;;;;26.97;4.30;;;;;;;;;;5038771;28;20189;-67
2022/01/17 12:40:20;;;;;;;33.60;4.50;;;;;;;;;;5029096;28;20209;-68
2022/01/17 12:43:01;;;;;;;32.00;5.03;;;;;;;;;;5045710;28;20208;-68
2022/01/17 12:45:32;;;;;;;27.07;3.63;;;;;;;;;;5041306;28;20173;-69
2022/01/17 12:48:00;;;;;;;36.03;4.47;;;;;;;;;;5041871;28;20321;-68
2022/01/17 12:50:28;;;;;;;30.65;4.47;;;;;;;;;;5041252;28;20165;-68
2022/01/17 12:52:57;;;;;;;30.50;3.97;;;;;;;;;;5043908;28;20505;-68
2022/01/17 12:55:26;;;;;;;30.67;4.70;;;;;;;;;;5042085;28;20272;-68
2022/01/17 12:57:51;;;;;;;31.80;4.18;;;;;;;;;;5042051;28;20193;-68
2022/01/17 13:00:21;;;;;;;31.58;4.25;;;;;;;;;;5039292;28;20201;-68
2022/01/17 13:02:52;;;;;;;36.95;5.00;;;;;;;;;;5042556;28;20194;-68
2022/01/17 13:05:26;;;;;;;30.05;3.83;;;;;;;;;;5046096;28;20232;-68
2022/01/17 13:07:53;;;;;;;36.22;4.47;;;;;;;;;;5045031;28;20181;-69
2022/01/17 13:10:18;;;;;;;33.60;4.63;;;;;;;;;;5046223;28;20215;-68
2022/01/17 13:12:44;;;;;;;33.72;4.32;;;;;;;;;;5047476;28;20275;-67
2022/01/17 13:15:11;;;;;;;27.50;4.72;;;;;;;;;;5045852;28;20185;-68
2022/01/17 13:17:38;;;;;;;35.58;4.80;;;;;;;;;;5045415;28;20534;-68
2022/01/17 13:20:05;;;;;;;33.67;4.70;;;;;;;;;;5037463;28;20217;-68
2022/01/17 13:22:39;;;;;;;38.30;4.57;;;;;;;;;;5041976;28;20449;-68
2022/01/17 13:25:06;;;;;;;42.25;5.13;;;;;;;;;;4343202;28;10000813;-68
2022/01/17 13:27:33;;;;;;;32.67;5.10;;;;;;;;;;5041627;28;20617;-68
2022/01/17 13:30:06;;;;;;;31.75;5.72;;;;;;;;;;5037853;28;20191;-69
2022/01/17 13:32:36;;;;;;;29.15;4.47;;;;;;;;;;5040835;28;20252;-69
2022/01/17 13:35:06;;;;;;;37.03;5.38;;;;;;;;;;5042102;28;20296;-67
2022/01/17 13:37:31;;;;;;;34.17;4.45;;;;;;;;;;5042849;28;20481;-67
2022/01/17 13:39:57;;;;;;;31.27;4.60;;;;;;;;;;5038103;28;20309;-68
2022/01/17 13:42:23;;;;;;;41.95;4.88;;;;;;;;;;5040967;28;20672;-68
2022/01/17 13:44:51;;;;;;;34.70;4.38;;;;;;;;;;5043603;28;20564;-69
2022/01/17 13:47:16;;;;;;;32.95;4.55;;;;;;;;;;5044351;28;20685;-68
2022/01/17 13:49:45;;;;;;;31.63;4.20;;;;;;;;;;5040890;28;20383;-68
2022/01/17 13:52:11;;;;;;;31.38;4.82;;;;;;;;;;5043652;28;20193;-68
2022/01/17 13:54:43;;;;;;;34.72;5.55;;;;;;;;;;5043523;28;20190;-68
2022/01/17 13:57:20;;;;;;;27.27;4.65;;;;;;;;;;5042210;28;20265;-68
2022/01/17 13:59:56;;;;;;;37.33;4.80;;;;;;;;;;5040393;28;20181;-68
2022/01/17 14:02:24;;;;;;;37.45;4.53;;;;;;;;;;5041605;28;20197;-68
2022/01/17 14:04:49;;;;;;;41.75;4.55;;;;;;;;;;5043459;28;20241;-68
2022/01/17 14:07:25;;;;;;;38.30;6.00;;;;;;;;;;5045887;28;20739;-68
2022/01/17 14:09:51;;;;;;;41.83;4.88;;;;;;;;;;5045013;28;20295;-68
2022/01/17 14:12:17;;;;;;;39.58;5.07;;;;;;;;;;5045576;28;20280;-68
2022/01/17 14:14:47;;;;;;;42.38;5.10;;;;;;;;;;5042963;28;20311;-68
2022/01/17 14:17:22;;;;;;;35.30;4.53;;;;;;;;;;5044289;28;20476;-68
2022/01/17 14:19:48;;;;;;;38.77;5.37;;;;;;;;;;5044954;28;20864;-68
2022/01/17 14:22:13;;;;;;;36.07;5.57;;;;;;;;;;5043006;28;20190;-68
2022/01/17 14:24:47;;;;;;;41.60;5.70;;;;;;;;;;5044171;28;20208;-68
2022/01/17 14:27:18;;;;;;;44.43;6.47;;;;;;;;;;5043169;28;20269;-68
2022/01/17 14:29:49;;;;;;;34.30;5.83;;;;;;;;;;5043291;28;20204;-67
2022/01/17 14:32:16;;;;;;;33.47;4.77;;;;;;;;;;5044592;28;20185;-68
2022/01/17 14:34:44;;;;;;;35.80;5.43;;;;;;;;;;5046465;28;20197;-68
2022/01/17 14:37:12;;;;;;;35.42;5.53;;;;;;;;;;5043120;28;20272;-68
2022/01/17 14:39:39;;;;;;;52.90;5.65;;;;;;;;;;5046618;28;20212;-67
2022/01/17 14:42:10;;;;;;;39.28;5.85;;;;;;;;;;5044317;28;20186;-67
2022/01/17 14:44:38;;;;;;;28.98;4.68;;;;;;;;;;5048026;28;20671;-68
2022/01/17 14:47:12;;;;;;;36.58;4.95;;;;;;;;;;5046391;28;20619;-68
2022/01/17 14:49:46;;;;;;;43.80;5.70;;;;;;;;;;5042305;28;20250;-68
2022/01/17 14:52:18;;;;;;;34.10;4.77;;;;;;;;;;5046974;28;20181;-68
2022/01/17 15:00:15;;;;;;;39.83;5.28;;;;;;;;;;5043031;28;20262;-67
2022/01/17 15:03:27;;;;;;;34.17;5.13;;;;;;;;;;5045972;28;20629;-67