Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:12;;;;;;;7.03;3.10;;;17.60;99.90;;;;;;5023372;28;20041;-69
2022/09/15 00:03:40;;;;;;;7.43;2.83;;;17.60;99.90;;;;;;5016903;28;20037;-68
2022/09/15 00:06:08;;;;;;;7.90;3.35;;;17.70;99.90;;;;;;5014780;28;20045;-68
2022/09/15 00:08:36;;;;;;;8.57;3.50;;;17.80;99.90;;;;;;5038829;28;20579;-67
2022/09/15 00:11:29;;;;;;;7.43;2.95;;;17.80;99.90;;;;;;5042507;28;20049;-67
2022/09/15 00:14:01;;;;;;;8.82;3.05;;;17.90;99.90;;;;;;5016233;28;20471;-67
2022/09/15 00:16:29;;;;;;;6.25;2.80;;;17.80;99.90;;;;;;5032367;28;20693;-68
2022/09/15 00:18:58;;;;;;;6.40;3.10;;;17.80;99.90;;;;;;5038035;28;20037;-67
2022/09/15 00:21:31;;;;;;;7.88;3.08;;;17.70;99.90;;;;;;5006747;28;20045;-68
2022/09/15 00:24:00;;;;;;;5.18;2.72;;;17.70;99.90;;;;;;5015841;28;20044;-67
2022/09/15 00:26:29;;;;;;;5.00;2.65;;;17.60;99.90;;;;;;5033687;28;20379;-66
2022/09/15 00:28:58;;;;;;;6.53;2.92;;;17.60;99.90;;;;;;5037056;28;20124;-67
2022/09/15 00:31:28;;;;;;;5.65;2.63;;;17.60;99.90;;;;;;5043516;28;20068;-66
2022/09/15 00:33:57;;;;;;;6.50;3.85;;;17.50;99.90;;;;;;5048306;28;20049;-66
2022/09/15 00:36:25;;;;;;;6.47;3.50;;;17.50;99.90;;;;;;5017220;28;20522;-68
2022/09/15 00:38:53;;;;;;;5.82;3.17;;;17.50;99.90;;;;;;5030913;28;20052;-67
2022/09/15 00:41:22;;;;;;;5.72;3.47;;;17.50;99.90;;;;;;5031806;28;20460;-68
2022/09/15 00:43:52;;;;;;;7.35;3.25;;;17.50;99.90;;;;;;5031567;28;20130;-66
2022/09/15 00:46:23;;;;;;;6.28;3.15;;;17.60;99.90;;;;;;5031636;28;20530;-68
2022/09/15 00:49:15;;;;;;;7.60;3.50;;;17.60;99.90;;;;;;5036533;28;20574;-67
2022/09/15 00:51:51;;;;;;;8.00;3.20;;;17.60;99.90;;;;;;5042640;28;20076;-67
2022/09/15 00:54:29;;;;;;;6.18;2.92;;;17.60;99.90;;;;;;5035551;28;20048;-69
2022/09/15 00:57:00;;;;;;;7.45;3.17;;;17.60;99.90;;;;;;5014702;28;20049;-68
2022/09/15 00:59:30;;;;;;;8.45;3.92;;;17.50;99.90;;;;;;5032398;28;20523;-68
2022/09/15 01:02:14;;;;;;;6.68;3.58;;;17.60;99.90;;;;;;5027349;28;20091;-68
2022/09/15 01:04:42;;;;;;;7.45;3.10;;;17.50;99.90;;;;;;5030795;28;20520;-68
2022/09/15 01:07:14;;;;;;;3.97;2.80;;;17.50;99.90;;;;;;5024577;28;20049;-67
2022/09/15 01:10:13;;;;;;;7.90;3.47;;;17.50;99.90;;;;;;5038720;28;20069;-67
2022/09/15 01:12:41;;;;;;;7.32;3.17;;;17.50;99.90;;;;;;5014659;28;20049;-68
2022/09/15 01:15:09;;;;;;;9.10;3.47;;;17.50;99.90;;;;;;5029071;28;20415;-68
2022/09/15 01:18:05;;;;;;;7.10;3.78;;;17.50;99.90;;;;;;5022812;28;20042;-67
2022/09/15 01:20:47;;;;;;;7.80;3.42;;;17.50;99.90;;;;;;5013002;28;20484;-66
2022/09/15 01:23:43;;;;;;;5.50;3.25;;;17.50;99.90;;;;;;5019808;28;20508;-68
2022/09/15 01:26:26;;;;;;;6.63;3.55;;;17.50;99.90;;;;;;5013334;28;20520;-67
2022/09/15 01:29:23;;;;;;;8.77;3.22;;;17.50;99.90;;;;;;5024210;28;20599;-68
2022/09/15 01:35:24;;;;;;;6.60;3.15;;;17.50;99.90;;;;;;5029731;28;20128;-69
2022/09/15 01:38:01;;;;;;;6.78;3.67;;;17.50;99.90;;;;;;5028273;28;20048;-68
2022/09/15 01:40:34;;;;;;;7.53;3.42;;;17.50;99.90;;;;;;5045013;28;20467;-68
2022/09/15 01:43:04;;;;;;;5.90;3.38;;;17.50;99.90;;;;;;5043293;28;20152;-69
2022/09/15 01:45:33;;;;;;;8.30;3.67;;;17.50;99.90;;;;;;5046445;28;20048;-68
2022/09/15 01:48:03;;;;;;;6.85;3.47;;;17.50;99.90;;;;;;5043468;28;20058;-68
2022/09/15 01:50:36;;;;;;;8.35;3.42;;;17.50;99.90;;;;;;5045362;28;20037;-69
2022/09/15 01:53:10;;;;;;;5.75;3.28;;;17.50;99.90;;;;;;5039110;28;20050;-68
2022/09/15 01:55:52;;;;;;;5.40;3.72;;;17.50;99.90;;;;;;5042443;28;20067;-67
2022/09/15 01:58:20;;;;;;;10.63;4.50;;;17.50;99.90;;;;;;5023417;28;20149;-67
2022/09/15 02:01:02;;;;;;;6.43;3.53;;;17.50;99.90;;;;;;5042346;28;20048;-68
2022/09/15 02:03:44;;;;;;;8.63;3.67;;;17.50;99.90;;;;;;5043134;28;20068;-68
2022/09/15 02:06:35;;;;;;;8.13;4.18;;;17.40;99.90;;;;;;5034510;28;20057;-67
2022/09/15 02:09:11;;;;;;;8.55;3.60;;;17.40;99.90;;;;;;5025140;28;20049;-67
2022/09/15 02:11:51;;;;;;;6.78;3.90;;;17.40;99.90;;;;;;5041440;28;20049;-67
2022/09/15 02:14:46;;;;;;;5.50;3.30;;;17.40;99.90;;;;;;5025098;28;20049;-66
2022/09/15 02:17:18;;;;;;;6.65;3.80;;;17.40;99.90;;;;;;5044712;28;20451;-68
2022/09/15 02:19:53;;;;;;;6.55;3.33;;;17.40;99.90;;;;;;5045835;28;20056;-68
2022/09/15 02:22:29;;;;;;;5.63;3.42;;;17.40;99.90;;;;;;5043400;28;20044;-67
2022/09/15 02:25:12;;;;;;;7.53;3.88;;;17.30;99.90;;;;;;5037550;28;20400;-67
2022/09/15 02:27:45;;;;;;;5.72;3.25;;;17.30;99.90;;;;;;5035433;28;20037;-67
2022/09/15 02:30:15;;;;;;;6.38;3.65;;;17.30;99.90;;;;;;5028245;28;20107;-67
2022/09/15 02:32:55;;;;;;;6.18;3.58;;;17.30;99.90;;;;;;5039181;28;20042;-68
2022/09/15 02:35:24;;;;;;;7.72;3.35;;;17.30;99.90;;;;;;5038284;28;20045;-67
2022/09/15 02:37:53;;;;;;;5.70;3.67;;;17.30;99.90;;;;;;5035592;28;20041;-67
2022/09/15 02:40:21;;;;;;;4.68;2.70;;;17.40;99.90;;;;;;5028657;28;20046;-67
2022/09/15 02:42:56;;;;;;;6.95;3.70;;;17.40;99.90;;;;;;5028223;28;20060;-68
2022/09/15 02:45:25;;;;;;;5.55;3.53;;;17.40;99.90;;;;;;5034645;28;20049;-67
2022/09/15 02:47:53;;;;;;;7.72;3.42;;;17.40;99.90;;;;;;5027933;28;20045;-67
2022/09/15 02:50:20;;;;;;;8.63;3.45;;;17.40;99.90;;;;;;5015266;28;20382;-72
2022/09/15 02:52:47;;;;;;;8.38;3.78;;;17.40;99.90;;;;;;5018602;28;20042;-71
2022/09/15 02:55:15;;;;;;;7.78;3.58;;;17.40;99.90;;;;;;5037435;28;20447;-72
2022/09/15 02:57:42;;;;;;;8.60;3.22;;;17.40;99.90;;;;;;5033982;28;20049;-72
2022/09/15 03:00:13;;;;;;;6.97;4.03;;;17.40;99.90;;;;;;5024508;28;20055;-72
2022/09/15 03:02:42;;;;;;;7.53;3.63;;;17.40;99.90;;;;;;5034407;28;20064;-73
2022/09/15 03:05:12;;;;;;;7.57;3.75;;;17.40;99.90;;;;;;5030408;28;20526;-73
2022/09/15 03:07:40;;;;;;;6.80;4.13;;;17.40;99.90;;;;;;5026308;28;20495;-73
2022/09/15 03:10:08;;;;;;;8.02;3.78;;;17.40;99.90;;;;;;5029230;28;20046;-73
2022/09/15 03:12:40;;;;;;;11.68;4.88;;;17.40;99.90;;;;;;5040916;28;20052;-70
2022/09/15 03:15:09;;;;;;;8.88;4.55;;;17.40;99.90;;;;;;5032280;28;20061;-71
2022/09/15 03:17:40;;;;;;;10.27;4.70;;;17.40;99.90;;;;;;5040365;28;20045;-71
2022/09/15 03:20:10;;;;;;;7.63;4.85;;;17.40;99.90;;;;;;5043278;28;20165;-71
2022/09/15 03:22:38;;;;;;;6.30;4.40;;;17.40;99.90;;;;;;5035259;28;20037;-71
2022/09/15 03:25:06;;;;;;;10.63;5.75;;;17.40;99.90;;;;;;5029422;28;20056;-71
2022/09/15 03:27:34;;;;;;;9.70;6.07;;;17.40;99.90;;;;;;5041652;28;20757;-72
2022/09/15 03:30:04;;;;;;;9.73;5.15;;;17.30;99.90;;;;;;5036818;28;20045;-72
2022/09/15 03:32:31;;;;;;;8.65;4.88;;;17.40;99.90;;;;;;5048644;28;20060;-72
2022/09/15 03:34:58;;;;;;;7.97;5.13;;;17.40;99.90;;;;;;5032351;28;20073;-72
2022/09/15 03:37:25;;;;;;;7.15;4.55;;;17.30;99.90;;;;;;5030158;28;20045;-73
2022/09/15 03:39:53;;;;;;;9.93;5.20;;;17.30;99.90;;;;;;5023582;28;20045;-72
2022/09/15 03:42:21;;;;;;;6.82;3.80;;;17.40;99.90;;;;;;5048691;28;20499;-73
2022/09/15 03:44:48;;;;;;;6.72;4.15;;;17.40;99.90;;;;;;5046157;28;20092;-70
2022/09/15 03:47:15;;;;;;;9.10;3.97;;;17.40;99.90;;;;;;5031353;28;20096;-71
2022/09/15 03:49:42;;;;;;;8.40;4.10;;;17.50;99.90;;;;;;5034831;28;20046;-72
2022/09/15 03:52:11;;;;;;;7.55;3.60;;;17.50;99.90;;;;;;5041993;28;20045;-72
2022/09/15 03:54:38;;;;;;;6.43;3.50;;;17.50;99.90;;;;;;5041015;28;20052;-72
2022/09/15 03:57:06;;;;;;;9.40;3.05;;;17.50;99.90;;;;;;5036724;28;20073;-71
2022/09/15 03:59:33;;;;;;;4.93;2.80;;;17.60;99.90;;;;;;5048585;28;20045;-70
2022/09/15 04:02:00;;;;;;;5.45;2.80;;;17.50;99.90;;;;;;5039372;28;20485;-71
2022/09/15 04:04:28;;;;;;;5.43;2.58;;;17.60;99.90;;;;;;5002009;28;20124;-71
2022/09/15 04:06:55;;;;;;;4.88;2.42;;;17.60;99.90;;;;;;5022774;28;20531;-71
2022/09/15 04:09:24;;;;;;;6.47;2.72;;;17.60;99.90;;;;;;5020634;28;20480;-72
2022/09/15 04:11:51;;;;;;;5.22;2.38;;;17.50;99.90;;;;;;5033030;28;20496;-71
2022/09/15 04:14:19;;;;;;;5.85;2.83;;;17.50;99.90;;;;;;5035916;28;20050;-72
2022/09/15 04:16:46;;;;;;;4.20;2.20;;;17.60;99.90;;;;;;5007443;28;20527;-71
2022/09/15 04:19:13;;;;;;;6.53;2.78;;;17.50;99.90;;;;;;5028423;28;20451;-72
2022/09/15 04:21:41;;;;;;;5.28;2.63;;;17.50;99.90;;;;;;5021951;28;20172;-70
2022/09/15 04:24:08;;;;;;;5.05;2.45;;;17.50;99.90;;;;;;5029973;28;20128;-71
2022/09/15 04:26:36;;;;;;;5.60;2.53;;;17.60;99.90;;;;;;5028278;28;20411;-71
2022/09/15 04:29:04;;;;;;;4.53;2.42;;;17.60;99.90;;;;;;5018613;28;20041;-73
2022/09/15 04:31:32;;;;;;;5.72;2.63;;;17.60;99.90;;;;;;5029755;28;20075;-71
2022/09/15 04:34:00;;;;;;;4.85;2.70;;;17.60;99.90;;;;;;5037298;28;20052;-71
2022/09/15 04:36:28;;;;;;;5.22;2.53;;;17.60;99.90;;;;;;5044118;28;20033;-72
2022/09/15 04:38:57;;;;;;;5.28;2.90;;;17.60;99.90;;;;;;5047598;28;20515;-69
2022/09/15 04:41:25;;;;;;;5.93;3.05;;;17.60;99.90;;;;;;5039686;28;20041;-72
2022/09/15 04:43:53;;;;;;;6.18;2.60;;;17.60;99.90;;;;;;5046748;28;20080;-71
2022/09/15 04:46:20;;;;;;;4.65;2.75;;;17.50;99.90;;;;;;5036380;28;20385;-72
2022/09/15 04:48:48;;;;;;;4.78;3.08;;;17.40;99.90;;;;;;5022252;28;20050;-71
2022/09/15 04:51:20;;;;;;;7.43;3.20;;;17.30;99.90;;;;;;5025549;28;20052;-70
2022/09/15 04:53:48;;;;;;;5.43;2.78;;;17.40;99.90;;;;;;5018318;28;20049;-71
2022/09/15 04:56:18;;;;;;;5.65;3.38;;;17.30;99.90;;;;;;5009184;28;20049;-72
2022/09/15 04:58:55;;;;;;;6.45;3.80;;;17.30;99.90;;;;;;5037785;28;20128;-71
2022/09/15 05:01:32;;;;;;;6.45;4.28;;;17.30;99.90;;;;;;5020665;28;20449;-71
2022/09/15 05:04:04;;;;;;;6.20;3.60;;;17.30;99.90;;;;;;5022434;28;20045;-71
2022/09/15 05:06:32;;;;;;;;;;;17.30;99.90;;;;;;5016193;28;20049;-71
2022/09/15 05:09:00;;;;;;;7.07;3.53;;;17.30;99.90;;;;;;5035664;28;19925;-71
2022/09/15 05:11:27;;;;;;;8.93;3.63;;;17.30;99.90;;;;;;5033003;28;20042;-72
2022/09/15 05:13:54;;;;;;;7.47;3.60;;;17.30;99.90;;;;;;5036251;28;20479;-72
2022/09/15 05:16:24;;;;;;;6.63;3.47;;;17.40;99.90;;;;;;5025736;28;20500;-72
2022/09/15 05:18:53;;;;;;;6.55;3.45;;;17.30;99.90;;;;;;5033411;28;20056;-72
2022/09/15 05:21:22;;;;;;;6.93;3.45;;;17.30;99.90;;;;;;5033154;28;20508;-73
2022/09/15 05:23:53;;;;;;;8.23;3.22;;;17.40;99.90;;;;;;5029520;28;20053;-72
2022/09/15 05:26:28;;;;;;;8.00;3.20;;;17.30;99.90;;;;;;5009685;28;20041;-73
2022/09/15 05:28:56;;;;;;;7.60;3.63;;;17.30;99.90;;;;;;5014839;28;20056;-72
2022/09/15 05:31:29;;;;;;;5.97;3.10;;;17.30;99.90;;;;;;5020721;28;20120;-72
2022/09/15 05:34:00;;;;;;;6.70;3.10;;;17.40;99.90;;;;;;5009207;28;20046;-72
2022/09/15 05:36:28;;;;;;;6.95;2.97;;;17.40;99.90;;;;;;5033373;28;20045;-72
2022/09/15 05:38:57;;;;;;;7.22;3.28;;;17.40;99.90;;;;;;5032498;28;20093;-71
2022/09/15 05:41:26;;;;;;;7.00;3.63;;;17.30;99.90;;;;;;5036340;28;20055;-71
2022/09/15 05:43:55;;;;;;;5.63;3.00;;;17.30;99.90;;;;;;5032396;28;20049;-71
2022/09/15 05:46:26;;;;;;;10.80;3.63;;;17.30;99.90;;;;;;5037081;28;20064;-71
2022/09/15 05:48:56;;;;;;;7.35;3.17;;;17.40;99.90;;;;;;5039861;28;20080;-72
2022/09/15 05:51:23;;;;;;;6.28;2.78;;;17.40;99.90;;;;;;5030068;28;20531;-72
2022/09/15 05:53:51;;;;;;;7.82;3.85;;;17.40;99.90;;;;;;5034806;28;20061;-71
2022/09/15 05:56:18;;;;;;;11.77;6.60;;;17.40;99.90;;;;;;5032426;28;20483;-72
2022/09/15 05:58:48;;;;;;;9.27;3.90;;;17.40;99.90;;;;;;5033770;28;20071;-73
2022/09/15 06:01:21;;;;;;;6.07;2.90;;;17.40;99.90;;;;;;5011520;28;20073;-71
2022/09/15 06:03:49;;;;;;;9.32;3.78;;;17.30;99.90;;;;;;5028298;28;20068;-72
2022/09/15 06:06:17;;;;;;;6.20;3.35;;;17.30;99.90;;;;;;5025871;28;20049;-73
2022/09/15 06:08:48;;;;;;;5.28;3.33;;;17.30;99.90;;;;;;5030323;28;20128;-72
2022/09/15 06:11:26;;;;;;;5.97;3.20;;;17.30;99.90;;;;;;5029749;28;20041;-72
2022/09/15 06:13:53;;;;;;;7.18;3.47;;;17.40;99.90;;;;;;5016761;28;20048;-70
2022/09/15 06:16:22;;;;;;;10.20;3.70;;;17.40;99.90;;;;;;5019002;28;20535;-72
2022/09/15 06:18:51;;;;;;;7.60;3.70;;;17.40;99.90;;;;;;5024078;28;20132;-72
2022/09/15 06:21:21;;;;;;;9.07;3.88;;;17.40;99.90;;;;;;5018853;28;20491;-71
2022/09/15 06:23:53;;;;;;;8.10;3.40;;;17.50;99.90;;;;;;5015330;28;20092;-71
2022/09/15 06:26:22;;;;;;;5.60;3.28;;;17.50;99.90;;;;;;5021279;28;20430;-71
2022/09/15 06:28:55;;;;;;;8.35;3.75;;;17.60;99.90;;;;;;5023092;28;20474;-72
2022/09/15 06:31:24;;;;;;;6.97;3.47;;;17.60;99.90;;;;;;5021521;28;20127;-72
2022/09/15 06:33:56;;;;;;;6.07;3.13;;;17.60;99.90;;;;;;5037048;28;20516;-71
2022/09/15 06:36:26;;;;;;;6.03;3.33;;;17.60;99.90;;;;;;5031824;28;20041;-72
2022/09/15 06:38:54;;;;;;;6.47;3.35;;;17.70;99.90;;;;;;5037736;28;20575;-72
2022/09/15 06:41:22;;;;;;;7.25;3.72;;;17.70;99.90;;;;;;5041303;28;20513;-73
2022/09/15 06:43:49;;;;;;;6.07;3.83;;;17.70;99.90;;;;;;5020480;28;20069;-72
2022/09/15 06:46:21;;;;;;;7.03;3.53;;;17.70;99.90;;;;;;5023262;28;20136;-71
2022/09/15 06:48:50;;;;;;;6.88;4.70;;;17.80;99.90;;;;;;5041230;28;20067;-70
2022/09/15 06:51:21;;;;;;;10.48;4.25;;;17.80;99.90;;;;;;5022338;28;20479;-72
2022/09/15 06:53:49;;;;;;;9.83;4.27;;;17.80;99.90;;;;;;5040401;28;20144;-72
2022/09/15 06:56:19;;;;;;;9.25;4.10;;;17.80;99.90;;;;;;5031466;28;20053;-71
2022/09/15 06:58:50;;;;;;;8.10;4.25;;;17.70;99.90;;;;;;5023053;28;20488;-71
2022/09/15 07:01:24;;;;;;;7.47;4.70;;;17.70;99.90;;;;;;5020654;28;20503;-72
2022/09/15 07:03:51;;;;;;;6.00;4.22;;;17.70;99.90;;;;;;5019228;28;20500;-71
2022/09/15 07:06:20;;;;;;;4.50;3.45;;;17.60;99.90;;;;;;5026295;28;20460;-72
2022/09/15 07:08:48;;;;;;;4.97;2.90;;;17.50;99.90;;;;;;5016844;28;20045;-71
2022/09/15 07:11:17;;;;;;;5.18;1.85;;;17.50;99.90;;;;;;5026379;28;20045;-72
2022/09/15 07:13:46;;;;;;;3.10;1.17;;;17.50;99.90;;;;;;5016369;28;20047;-72
2022/09/15 07:16:14;;;;;;;2.97;1.10;;;17.50;99.90;;;;;;5028594;28;20057;-74
2022/09/15 07:18:41;;;;;;;2.45;1.10;;;17.60;99.90;;;;;;5030034;28;20149;-73
2022/09/15 07:21:12;;;;;;;2.58;1.13;;;17.70;99.90;;;;;;5011604;28;20471;-71
2022/09/15 07:23:40;;;;;;;5.82;1.35;;;17.80;99.90;;;;;;5027032;28;20054;-72
2022/09/15 07:26:12;;;;;;;1.80;0.98;;;17.80;99.90;;;;;;5016306;28;20582;-73
2022/09/15 07:28:43;;;;;;;;;;;17.90;99.90;;;;;;5023845;28;20455;-72
2022/09/15 07:31:14;;;;;;;1.40;0.82;;;17.90;99.90;;;;;;5017252;28;19925;-72
2022/09/15 07:33:41;;;;;;;1.17;0.80;;;18.00;99.90;;;;;;5029564;28;20087;-73
2022/09/15 07:36:10;;;;;;;2.05;0.90;;;18.00;99.90;;;;;;5022830;28;20078;-72
2022/09/15 07:38:43;;;;;;;1.27;0.85;;;17.90;99.90;;;;;;5032859;28;20045;-72
2022/09/15 07:41:13;;;;;;;1.98;1.10;;;17.70;99.90;;;;;;5009879;28;20062;-73
2022/09/15 07:43:51;;;;;;;1.42;0.90;;;17.60;99.90;;;;;;5028948;28;20531;-71
2022/09/15 07:46:20;;;;;;;1.67;0.95;;;17.60;99.90;;;;;;5033002;28;20455;-71
2022/09/15 07:48:49;;;;;;;2.38;0.95;;;17.50;99.90;;;;;;5038795;28;20447;-72
2022/09/15 07:51:17;;;;;;;1.63;0.95;;;17.50;99.90;;;;;;5028381;28;20083;-72
2022/09/15 07:53:47;;;;;;;2.22;1.00;;;17.50;99.90;;;;;;5033574;28;20051;-74
2022/09/15 07:56:18;;;;;;;2.78;0.90;;;17.60;99.90;;;;;;5031079;28;20068;-72
2022/09/15 07:58:46;;;;;;;1.57;0.90;;;17.50;99.90;;;;;;5043589;28;20037;-73
2022/09/15 08:01:15;;;;;;;3.03;1.10;;;17.60;99.90;;;;;;5032173;28;20045;-72
2022/09/15 08:03:48;;;;;;;1.77;0.82;;;17.60;99.90;;;;;;5029578;28;20053;-73
2022/09/15 08:06:17;;;;;;;3.78;1.10;;;17.70;99.90;;;;;;5016755;28;20046;-72
2022/09/15 08:08:45;;;;;;;2.03;1.02;;;17.50;99.90;;;;;;5037575;28;20793;-72
2022/09/15 08:11:18;;;;;;;2.33;0.90;;;17.50;99.90;;;;;;5031758;28;20053;-72
2022/09/15 08:13:47;;;;;;;1.88;0.82;;;17.40;99.90;;;;;;5025693;28;20045;-72
2022/09/15 08:16:20;;;;;;;2.15;0.70;;;17.50;99.90;;;;;;5033502;28;20065;-72
2022/09/15 08:18:48;;;;;;;2.72;1.35;;;17.60;99.90;;;;;;5023489;28;20386;-72
2022/09/15 08:21:19;;;;;;;5.30;2.70;;;17.80;99.90;;;;;;5004198;28;20503;-72
2022/09/15 08:23:54;;;;;;;1.38;0.70;;;17.90;99.90;;;;;;5013685;28;20057;-71
2022/09/15 08:26:26;;;;;;;1.35;0.60;;;18.20;99.90;;;;;;5027184;28;20516;-72
2022/09/15 08:28:53;;;;;;;5.10;0.80;;;18.40;99.90;;;;;;5033787;28;20041;-72
2022/09/15 08:31:22;;;;;;;3.20;0.82;;;18.40;99.90;;;;;;5042106;28;20052;-71
2022/09/15 08:33:52;;;;;;;2.20;0.73;;;18.50;99.90;;;;;;5039441;28;20075;-72
2022/09/15 08:36:20;;;;;;;0.88;0.80;;;18.30;99.90;;;;;;5030773;28;20550;-72
2022/09/15 08:38:47;;;;;;;0.80;0.70;;;18.40;99.90;;;;;;5029768;28;20057;-72
2022/09/15 08:41:28;;;;;;;1.00;0.80;;;18.20;99.90;;;;;;5022783;28;20528;-71
2022/09/15 08:44:00;;;;;;;1.02;0.75;;;18.30;99.90;;;;;;5048905;28;20052;-72
2022/09/15 08:46:38;;;;;;;1.00;0.70;;;18.40;99.90;;;;;;5048471;28;20053;-72
2022/09/15 08:49:15;;;;;;;1.63;0.73;;;18.40;99.90;;;;;;5031889;28;20055;-72
2022/09/15 08:52:06;;;;;;;1.08;0.80;;;18.50;99.90;;;;;;5030985;28;20415;-72
2022/09/15 08:54:33;;;;;;;4.28;1.98;;;18.60;99.90;;;;;;5041844;28;20084;-72
2022/09/15 08:57:04;;;;;;;1.48;0.90;;;18.60;99.90;;;;;;5039447;28;20041;-72
2022/09/15 08:59:36;;;;;;;0.85;0.80;;;18.50;99.90;;;;;;5043222;28;20030;-72
2022/09/15 09:02:30;;;;;;;1.90;0.90;;;18.20;99.90;;;;;;5025230;28;20494;-71
2022/09/15 09:05:23;;;;;;;1.02;0.80;;;18.00;99.90;;;;;;5030199;28;20079;-71
2022/09/15 09:08:19;;;;;;;1.35;0.65;;;17.70;99.90;;;;;;5030182;28;20419;-72
2022/09/15 09:10:54;;;;;;;1.50;0.90;;;17.70;99.90;;;;;;5025213;28;20360;-72
2022/09/15 09:13:28;;;;;;;1.17;0.82;;;17.70;99.90;;;;;;5032145;28;20042;-72
2022/09/15 09:16:26;;;;;;;2.40;1.00;;;17.80;99.90;;;;;;5026568;28;20732;-72
2022/09/15 09:19:34;;;;;;;2.33;0.90;;;17.70;99.90;;;;;;5033158;28;20036;-72
2022/09/15 09:22:12;;;;;;;1.27;0.80;;;17.80;99.90;;;;;;5040472;28;20041;-72
2022/09/15 09:24:49;;;;;;;2.38;0.82;;;17.80;99.90;;;;;;5033625;28;20401;-73
2022/09/15 09:27:21;;;;;;;1.40;0.70;;;17.80;99.90;;;;;;5028181;28;20041;-72
2022/09/15 09:29:53;;;;;;;1.55;0.90;;;17.70;99.90;;;;;;5042525;28;20033;-72
2022/09/15 09:32:24;;;;;;;2.53;1.25;;;17.70;99.90;;;;;;5047733;28;20526;-72
2022/09/15 09:35:01;;;;;;;1.20;0.90;;;17.60;99.90;;;;;;5030570;28;20045;-72
2022/09/15 09:37:29;;;;;;;1.55;0.90;;;17.60;99.90;;;;;;5037072;28;20406;-73
2022/09/15 09:39:56;;;;;;;1.13;0.60;;;17.50;99.90;;;;;;5043037;28;20095;-72
2022/09/15 09:42:29;;;;;;;2.17;1.05;;;17.60;99.90;;;;;;5047262;28;20048;-72
2022/09/15 09:44:56;;;;;;;4.88;0.90;;;17.60;99.90;;;;;;5045998;28;20048;-72
2022/09/15 09:47:28;;;;;;;1.70;0.90;;;17.40;99.90;;;;;;5048010;28;20495;-72
2022/09/15 09:49:55;;;;;;;;;;;17.30;99.90;;;;;;5046258;28;20040;-71
2022/09/15 09:52:35;;;;;;;1.98;1.00;;;17.20;99.90;;;;;;5032028;28;20386;-73
2022/09/15 09:55:23;;;;;;;4.53;1.20;;;17.20;99.90;;;;;;5036060;28;20040;-71
2022/09/15 09:57:51;;;;;;;1.63;0.90;;;17.20;99.90;;;;;;5035483;28;20063;-72
2022/09/15 10:00:37;;;;;;;3.17;1.20;;;17.30;99.90;;;;;;5041438;28;20515;-72
2022/09/15 10:03:15;;;;;;;2.33;1.15;;;17.50;99.90;;;;;;5040886;28;20393;-71
2022/09/15 10:05:43;;;;;;;1.40;0.90;;;18.00;99.90;;;;;;5024291;28;20092;-72
2022/09/15 10:08:16;;;;;;;1.40;1.00;;;18.20;99.90;;;;;;5028478;28;20140;-72
2022/09/15 10:10:54;;;;;;;2.08;1.10;;;18.40;99.90;;;;;;5028569;28;20478;-71
2022/09/15 10:13:22;;;;;;;2.25;0.90;;;18.50;99.90;;;;;;5028226;28;20147;-72
2022/09/15 10:15:53;;;;;;;3.03;1.10;;;18.40;99.90;;;;;;5023086;28;20045;-72
2022/09/15 10:18:26;;;;;;;3.57;1.30;;;18.20;99.90;;;;;;5027260;28;20474;-71
2022/09/15 10:20:53;;;;;;;2.13;1.10;;;18.30;99.90;;;;;;5040126;28;20306;-71
2022/09/15 10:23:27;;;;;;;1.40;0.93;;;18.10;99.90;;;;;;5040792;28;20037;-71
2022/09/15 10:26:15;;;;;;;3.28;1.30;;;18.00;99.90;;;;;;5028652;28;20091;-72
2022/09/15 10:28:44;;;;;;;3.33;1.30;;;18.10;99.90;;;;;;5027864;28;20091;-71
2022/09/15 10:31:28;;;;;;;3.42;1.30;;;18.20;99.90;;;;;;5041510;28;20048;-72
2022/09/15 10:33:56;;;;;;;2.00;1.20;;;18.20;99.90;;;;;;5036573;28;20046;-72
2022/09/15 10:36:29;;;;;;;3.50;1.13;;;18.20;99.90;;;;;;5022589;28;20521;-73
2022/09/15 10:39:27;;;;;;;1.63;1.10;;;18.50;99.90;;;;;;5009320;28;20412;-72
2022/09/15 10:42:03;;;;;;;3.78;1.52;;;18.50;99.90;;;;;;5026018;28;20111;-72
2022/09/15 10:44:59;;;;;;;3.63;1.52;;;18.60;99.90;;;;;;5027260;28;20045;-71
2022/09/15 10:47:41;;;;;;;2.90;1.50;;;18.40;99.90;;;;;;5026864;28;20037;-72
2022/09/15 10:50:20;;;;;;;4.97;2.80;;;18.40;99.90;;;;;;5032522;28;20071;-72
2022/09/15 10:53:27;;;;;;;7.65;3.47;;;18.20;99.90;;;;;;5028828;28;20076;-71
2022/09/15 10:56:09;;;;;;;4.15;2.22;;;17.90;99.90;;;;;;5031341;28;20051;-72
2022/09/15 10:59:21;;;;;;;7.15;4.30;;;17.90;99.90;;;;;;5022505;28;20553;-71
2022/09/15 11:02:19;;;;;;;4.57;2.60;;;18.00;99.90;;;;;;5022935;28;20423;-72
2022/09/15 11:05:03;;;;;;;6.63;3.53;;;18.00;99.90;;;;;;5024628;28;20283;-71
2022/09/15 11:07:53;;;;;;;4.93;3.63;;;17.80;99.90;;;;;;5023692;28;20784;-72
2022/09/15 11:10:41;;;;;;;5.00;3.03;;;17.80;99.90;;;;;;5037633;28;20056;-72
2022/09/15 11:13:25;;;;;;;7.10;3.65;;;17.80;99.90;;;;;;5024971;28;20539;-72
2022/09/15 11:16:04;;;;;;;4.20;3.10;;;17.80;99.90;;;;;;5026103;28;20172;-71
2022/09/15 11:18:56;;;;;;;5.40;3.65;;;17.80;99.90;;;;;;5024031;28;20072;-72
2022/09/15 11:21:38;;;;;;;5.47;3.47;;;17.90;99.90;;;;;;5027104;28;20053;-73
2022/09/15 11:24:10;;;;;;;5.10;3.03;;;18.10;99.90;;;;;;5024330;28;20038;-72
2022/09/15 11:26:47;;;;;;;6.47;3.00;;;18.50;99.90;;;;;;5026145;28;20042;-71
2022/09/15 11:29:22;;;;;;;6.30;2.90;;;18.70;99.90;;;;;;5027247;28;20099;-72
2022/09/15 11:32:03;;;;;;;6.25;3.30;;;18.60;99.90;;;;;;5022767;28;20396;-72
2022/09/15 11:34:40;;;;;;;4.70;3.22;;;18.40;99.90;;;;;;5011495;28;20045;-72
2022/09/15 11:37:15;;;;;;;5.47;3.45;;;18.30;99.90;;;;;;5012758;28;20056;-71
2022/09/15 11:40:14;;;;;;;4.43;2.92;;;18.00;99.90;;;;;;5028939;28;20053;-71
2022/09/15 11:42:51;;;;;;;6.07;3.55;;;17.80;99.90;;;;;;5006049;28;20133;-72
2022/09/15 11:45:26;;;;;;;5.35;3.85;;;17.50;99.90;;;;;;5037619;28;20049;-72
2022/09/15 11:48:10;;;;;;;5.90;3.28;;;17.60;99.90;;;;;;5025417;28;20888;-71
2022/09/15 11:50:42;;;;;;;6.28;3.53;;;17.80;99.90;;;;;;5001593;28;20050;-71
2022/09/15 11:53:24;;;;;;;4.55;3.35;;;18.00;99.90;;;;;;5030946;28;20045;-73
2022/09/15 11:56:13;;;;;;;5.50;3.90;;;18.20;99.90;;;;;;5029135;28;20475;-73
2022/09/15 11:58:56;;;;;;;6.15;3.55;;;18.60;99.90;;;;;;5036209;28;20047;-74
2022/09/15 12:01:43;;;;;;;13.20;4.00;;;18.70;99.90;;;;;;5025451;28;20042;-73
2022/09/15 12:04:30;;;;;;;6.22;3.28;;;18.70;99.90;;;;;;5012932;28;20092;-71
2022/09/15 12:07:17;;;;;;;5.32;3.20;;;18.60;99.90;;;;;;5018972;28;20780;-73
2022/09/15 12:09:47;;;;;;;5.65;3.08;;;18.40;99.90;;;;;;5034677;28;20037;-72
2022/09/15 12:12:17;;;;;;;6.57;2.90;;;18.20;99.90;;;;;;5036527;28;20418;-71
2022/09/15 12:14:47;;;;;;;5.70;2.40;;;18.00;99.90;;;;;;5024672;28;20107;-72
2022/09/15 12:17:29;;;;;;;5.65;2.55;;;17.80;99.90;;;;;;5021006;28;20523;-71
2022/09/15 12:20:23;;;;;;;3.80;2.30;;;17.70;99.90;;;;;;5003543;28;20054;-73
2022/09/15 12:23:14;;;;;;;3.67;2.28;;;17.60;99.90;;;;;;5046153;28;20111;-71
2022/09/15 12:25:53;;;;;;;5.97;2.67;;;17.50;99.90;;;;;;5032373;28;20068;-71
2022/09/15 12:28:20;;;;;;;6.28;2.47;;;17.40;99.90;;;;;;5019689;28;20057;-73
2022/09/15 12:31:09;;;;;;;4.85;2.58;;;17.50;99.90;;;;;;5031355;28;20457;-73
2022/09/15 12:33:59;;;;;;;5.80;2.55;;;17.60;99.90;;;;;;5012091;28;20050;-73
2022/09/15 12:36:44;;;;;;;7.65;3.50;;;17.80;99.90;;;;;;5042845;28;20049;-71
2022/09/15 12:39:42;;;;;;;6.25;3.20;;;17.90;99.90;;;;;;5041798;28;20513;-71
2022/09/15 12:42:17;;;;;;;6.15;3.35;;;17.90;99.90;;;;;;5028306;28;20136;-73
2022/09/15 12:45:00;;;;;;;10.63;5.47;;;18.00;99.90;;;;;;5043609;28;20038;-70
2022/09/15 12:47:31;;;;;;;10.48;3.38;;;18.00;99.90;;;;;;5042435;28;20045;-73
2022/09/15 12:50:15;;;;;;;11.27;3.95;;;18.00;99.90;;;;;;5038502;28;20049;-72
2022/09/15 12:53:11;;;;;;;7.28;2.83;;;18.00;99.90;;;;;;5046857;28;20061;-72
2022/09/15 12:55:48;;;;;;;5.35;3.15;;;18.00;99.90;;;;;;5035602;28;20139;-71
2022/09/15 12:58:21;;;;;;;5.95;3.10;;;17.90;99.90;;;;;;5031445;28;20061;-72
2022/09/15 13:00:48;;;;;;;7.97;3.65;;;17.90;99.90;;;;;;5027998;28;20531;-72
2022/09/15 13:03:39;;;;;;;5.57;3.45;;;17.80;99.90;;;;;;5022485;28;20045;-72
2022/09/15 13:06:33;;;;;;;6.32;3.72;;;17.80;99.90;;;;;;5027448;28;20041;-79
2022/09/15 13:09:00;;;;;;;9.13;4.40;;;17.80;99.90;;;;;;5048655;28;20147;-71
2022/09/15 13:11:36;;;;;;;7.85;4.25;;;17.70;99.90;;;;;;5040435;28;20160;-70
2022/09/15 13:14:06;;;;;;;11.65;4.45;;;17.60;99.90;;;;;;5034232;28;20597;-70
2022/09/15 13:16:51;;;;;;;8.02;4.70;;;17.50;99.90;;;;;;5045419;28;20454;-71
2022/09/15 13:19:40;;;;;;;10.50;4.80;;;17.40;99.90;;;;;;5035029;28;20061;-70
2022/09/15 13:22:10;;;;;;;9.27;4.88;;;17.40;99.90;;;;;;5041182;28;20454;-70
2022/09/15 13:24:58;;;;;;;10.88;4.65;;;17.60;99.90;;;;;;5047685;28;20495;-70
2022/09/15 13:27:48;;;;;;;7.45;3.80;;;17.60;99.90;;;;;;5046926;28;20051;-69