Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 05:17:16;;;;;;;42.33;23.15;;;;;;;;;;5107654;23;20057;-56
2022/10/29 05:19:42;;;;;;;39.70;24.30;;;;;;;;;;4896654;29;20040;-56
2022/10/29 05:22:08;;;;;;;44.88;24.70;;;;;;;;;;4896842;29;20036;-56
2022/10/29 05:24:34;;;;;;;40.75;24.58;;;;;;;;;;4896325;29;20107;-56
2022/10/29 05:27:01;;;;;;;46.35;27.35;;;;;;;;;;4896515;29;20044;-60
2022/10/29 05:29:27;;;;;;;53.67;27.25;;;;;;;;;;4896060;29;20033;-59
2022/10/29 05:31:53;;;;;;;45.85;24.73;;;;;;;;;;4895740;29;20400;-56
2022/10/29 05:34:20;;;;;;;45.15;24.30;;;;;;;;;;4896155;29;20060;-56
2022/10/29 05:36:46;;;;;;;49.80;25.23;;;;;;;;;;4896193;29;20031;-56
2022/10/29 05:39:12;;;;;;;47.13;25.00;;;;;;;;;;4895747;29;20048;-67
2022/10/29 05:41:38;;;;;;;55.65;27.67;;;;;;;;;;4895807;29;20036;-56
2022/10/29 05:44:04;;;;;;;55.00;27.13;;;;;;;;;;4896130;29;20476;-56
2022/10/29 05:46:30;;;;;;;49.13;27.77;;;;;;;;;;4896113;29;20032;-57
2022/10/29 05:48:56;;;;;;;51.92;25.30;;;;;;;;;;4896129;29;20052;-68
2022/10/29 05:51:22;;;;;;;49.63;25.90;;;;;;;;;;4896018;29;20036;-60
2022/10/29 05:53:49;;;;;;;56.58;27.27;;;;;;;;;;4895842;29;20484;-59
2022/10/29 05:56:15;;;;;;;49.15;25.98;;;;;;;;;;4895929;29;20055;-58
2022/10/29 05:58:41;;;;;;;56.25;26.35;;;;;;;;;;4895904;29;20025;-66
2022/10/29 06:01:08;;;;;;;43.42;24.30;;;;;;;;;;4896001;29;20025;-56
2022/10/29 06:03:34;;;;;;;53.15;26.63;;;;;;;;;;4895037;29;20032;-56
2022/10/29 06:06:00;;;;;;;50.92;26.20;;;;;;;;;;4896052;29;20035;-56
2022/10/29 06:08:26;;;;;;;51.25;27.35;;;;;;;;;;4895743;29;20489;-62
2022/10/29 06:10:52;;;;;;;52.72;27.05;;;;;;;;;;4895847;29;20035;-58
2022/10/29 06:13:19;;;;;;;49.38;27.50;;;;;;;;;;4895965;29;20032;-66
2022/10/29 06:15:50;;;;;;;50.88;26.73;;;;;;;;;;4896082;29;20033;-58
2022/10/29 06:18:16;;;;;;;56.95;26.95;;;;;;;;;;4881859;29;20215;-65
2022/10/29 06:20:45;;;;;;;49.50;26.45;;;;;;;;;;4877514;29;20045;-68
2022/10/29 06:23:11;;;;;;;57.33;28.00;;;;;;;;;;4877248;29;20030;-57
2022/10/29 06:25:37;;;;;;;58.92;29.65;;;;;;;;;;4877210;29;20039;-70
2022/10/29 06:28:04;;;;;;;64.85;30.30;;;;;;;;;;4876950;29;20052;-62
2022/10/29 06:30:31;;;;;;;73.57;31.33;;;;;;;;;;4877127;29;20041;-57
2022/10/29 06:32:57;;;;;;;66.43;31.35;;;;;;;;;;4876751;29;20028;-59
2022/10/29 06:35:23;;;;;;;64.45;30.10;;;;;;;;;;4886052;29;20037;-67
2022/10/29 06:37:49;;;;;;;66.72;31.40;;;;;;;;;;4883645;29;20477;-67
2022/10/29 06:40:16;;;;;;;66.72;30.27;;;;;;;;;;4884826;29;20036;-67
2022/10/29 06:42:42;;;;;;;62.38;30.20;;;;;;;;;;4892371;29;20056;-67
2022/10/29 06:45:08;;;;;;;62.65;28.75;;;;;;;;;;4895804;29;20037;-57
2022/10/29 06:47:38;;;;;;;67.13;29.38;;;;;;;;;;4895830;29;20430;-59
2022/10/29 06:50:05;;;;;;;69.82;31.63;;;;;;;;;;4895302;29;20053;-57
2022/10/29 06:52:31;;;;;;;65.18;32.22;;;;;;;;;;4895517;29;20394;-57
2022/10/29 06:54:57;;;;;;;62.17;30.33;;;;;;;;;;4889426;29;20045;-57
2022/10/29 06:57:23;;;;;;;66.65;31.92;;;;;;;;;;4879404;29;20033;-57
2022/10/29 06:59:49;;;;;;;64.97;30.80;;;;;;;;;;4876801;29;20067;-57
2022/10/29 07:02:17;;;;;;;72.78;32.47;;;;;;;;;;4876762;29;20441;-69
2022/10/29 07:04:43;;;;;;;74.30;33.30;;;;;;;;;;4875555;29;20025;-57
2022/10/29 07:07:09;;;;;;;70.80;32.55;;;;;;;;;;4876512;29;20442;-63
2022/10/29 07:09:35;;;;;;;65.20;30.48;;;;;;;;;;4876308;29;20056;-71
2022/10/29 07:12:01;;;;;;;64.95;30.50;;;;;;;;;;4876300;29;20044;-57
2022/10/29 07:14:27;;;;;;;61.20;29.50;;;;;;;;;;4877635;29;20159;-58
2022/10/29 07:16:53;;;;;;;58.30;28.75;;;;;;;;;;4879339;29;20172;-58
2022/10/29 07:19:19;;;;;;;64.10;29.08;;;;;;;;;;4879909;29;20049;-63
2022/10/29 07:21:45;;;;;;;58.10;29.77;;;;;;;;;;4879151;29;20028;-57
2022/10/29 07:24:12;;;;;;;60.65;28.45;;;;;;;;;;4880070;29;20025;-57
2022/10/29 07:26:38;;;;;;;65.32;31.00;;;;;;;;;;4886665;29;20017;-63
2022/10/29 07:29:04;;;;;;;69.65;31.60;;;;;;;;;;4892856;29;20049;-57
2022/10/29 07:31:30;;;;;;;71.88;33.35;;;;;;;;;;4885328;29;20029;-72
2022/10/29 07:33:56;;;;;;;64.68;32.35;;;;;;;;;;4886481;29;20044;-71
2022/10/29 07:36:23;;;;;;;78.30;35.17;;;;;;;;;;4898391;29;20044;-69
2022/10/29 07:38:49;;;;;;;69.03;33.97;;;;;;;;;;4898143;29;20043;-57
2022/10/29 07:41:15;;;;;;;72.32;34.90;;;;;;;;;;4898326;29;20025;-69
2022/10/29 07:43:41;;;;;;;74.90;34.65;;;;;;;;;;4897933;29;20389;-70
2022/10/29 07:46:07;;;;;;;71.45;35.20;;;;;;;;;;4898180;29;20024;-73
2022/10/29 07:48:33;;;;;;;73.32;35.22;;;;;;;;;;4898094;29;20054;-73
2022/10/29 07:51:00;;;;;;;80.97;38.55;;;;;;;;;;4898102;29;20396;-69
2022/10/29 07:53:26;;;;;;;78.97;38.10;;;;;;;;;;4897603;29;20021;-58
2022/10/29 07:55:55;;;;;;;77.07;35.55;;;;;;;;;;4897874;29;20139;-60
2022/10/29 07:58:21;;;;;;;78.45;36.75;;;;;;;;;;4897889;29;20044;-64
2022/10/29 08:00:47;;;;;;;71.18;36.00;;;;;;;;;;4897843;29;20036;-57
2022/10/29 08:03:13;;;;;;;75.88;36.33;;;;;;;;;;4897624;29;20032;-64
2022/10/29 08:05:40;;;;;;;82.55;36.35;;;;;;;;;;4897589;29;20085;-57
2022/10/29 08:08:06;;;;;;;73.85;34.63;;;;;;;;;;4897780;29;20071;-67
2022/10/29 08:10:33;;;;;;;72.00;35.33;;;;;;;;;;4897827;29;20511;-59
2022/10/29 08:13:00;;;;;;;68.57;35.00;;;;;;;;;;4897753;29;20029;-70
2022/10/29 08:15:30;;;;;;;69.25;35.63;;;;;;;;;;4897736;29;20036;-70
2022/10/29 08:17:56;;;;;;;67.15;34.28;;;;;;;;;;4897786;29;20053;-73
2022/10/29 08:20:23;;;;;;;69.90;33.38;;;;;;;;;;4897669;29;20036;-73
2022/10/29 08:22:49;;;;;;;62.95;31.15;;;;;;;;;;4897703;29;20488;-60
2022/10/29 08:25:15;;;;;;;61.70;31.30;;;;;;;;;;4897504;29;20040;-57
2022/10/29 08:27:42;;;;;;;62.95;31.95;;;;;;;;;;4896585;29;20477;-57
2022/10/29 08:30:09;;;;;;;67.32;34.30;;;;;;;;;;4897716;29;20078;-72
2022/10/29 08:32:35;;;;;;;70.28;35.25;;;;;;;;;;4897481;29;20025;-57
2022/10/29 08:35:01;;;;;;;70.43;35.47;;;;;;;;;;4897125;29;20127;-57
2022/10/29 08:37:28;;;;;;;69.57;34.92;;;;;;;;;;4897315;29;20096;-58
2022/10/29 08:39:54;;;;;;;74.55;35.47;;;;;;;;;;4897296;29;20492;-57
2022/10/29 08:42:31;;;;;;;71.05;35.35;;;;;;;;;;4897240;29;20489;-59
2022/10/29 08:45:05;;;;;;;71.05;34.70;;;;;;;;;;4897601;29;20075;-74
2022/10/29 08:47:37;;;;;;;75.03;37.13;;;;;;;;;;4897339;29;20036;-57
2022/10/29 08:50:23;;;;;;;70.43;35.43;;;;;;;;;;4897023;29;20044;-57
2022/10/29 08:52:50;;;;;;;76.72;36.03;;;;;;;;;;4896758;29;20608;-58
2022/10/29 08:55:18;;;;;;;70.57;37.25;;;;;;;;;;4896634;29;20120;-57
2022/10/29 08:57:50;;;;;;;72.93;37.78;;;;;;;;;;4896755;29;20081;-57
2022/10/29 09:00:18;;;;;;;66.88;35.33;;;;;;;;;;4896680;29;20036;-61
2022/10/29 09:02:44;;;;;;;70.07;36.45;;;;;;;;;;4896417;29;20017;-76
2022/10/29 09:05:18;;;;;;;67.85;34.35;;;;;;;;;;4896376;29;20024;-72
2022/10/29 09:07:54;;;;;;;62.72;31.60;;;;;;;;;;4896398;29;20032;-60
2022/10/29 09:10:20;;;;;;;63.22;32.90;;;;;;;;;;4896476;29;20116;-58
2022/10/29 09:13:05;;;;;;;64.15;33.53;;;;;;;;;;4896517;29;20157;-57
2022/10/29 09:15:31;;;;;;;67.20;33.58;;;;;;;;;;4896462;29;20032;-76
2022/10/29 09:18:02;;;;;;;67.00;34.17;;;;;;;;;;4896028;29;20057;-58
2022/10/29 09:20:47;;;;;;;65.05;34.10;;;;;;;;;;4896019;29;20040;-58
2022/10/29 09:23:19;;;;;;;66.05;33.53;;;;;;;;;;4896319;29;20036;-57
2022/10/29 09:26:06;;;;;;;62.70;32.92;;;;;;;;;;4896037;29;20540;-58
2022/10/29 09:28:39;;;;;;;67.35;32.70;;;;;;;;;;4896326;29;20032;-57
2022/10/29 09:31:24;;;;;;;63.45;33.30;;;;;;;;;;4896238;29;20036;-63
2022/10/29 09:33:52;;;;;;;57.35;32.10;;;;;;;;;;4896282;29;20040;-66
2022/10/29 09:36:20;;;;;;;61.53;32.83;;;;;;;;;;4896147;29;20028;-58
2022/10/29 09:38:57;;;;;;;57.63;30.63;;;;;;;;;;4895988;29;20374;-68
2022/10/29 09:41:25;;;;;;;62.47;31.63;;;;;;;;;;4896254;29;20080;-58
2022/10/29 09:43:57;;;;;;;62.00;32.92;;;;;;;;;;4896065;29;20055;-57
2022/10/29 09:46:26;;;;;;;60.30;31.17;;;;;;;;;;4878716;29;20055;-58
2022/10/29 09:48:58;;;;;;;56.90;29.92;;;;;;;;;;4896262;29;20052;-57
2022/10/29 09:51:40;;;;;;;57.17;30.00;;;;;;;;;;4896378;29;20515;-58
2022/10/29 09:54:06;;;;;;;54.80;30.00;;;;;;;;;;4896134;29;20504;-59
2022/10/29 09:56:32;;;;;;;54.38;29.42;;;;;;;;;;4895821;29;20029;-58
2022/10/29 09:59:12;;;;;;;54.15;27.77;;;;;;;;;;4895800;29;20040;-57
2022/10/29 10:01:38;;;;;;;48.08;27.83;;;;;;;;;;4895759;29;20029;-58
2022/10/29 10:04:11;;;;;;;50.70;27.05;;;;;;;;;;4895721;29;20032;-57
2022/10/29 10:06:56;;;;;;;47.55;26.92;;;;;;;;;;4895849;29;20035;-58
2022/10/29 10:09:22;;;;;;;50.88;27.17;;;;;;;;;;4895953;29;20072;-58
2022/10/29 10:11:57;;;;;;;50.40;28.83;;;;;;;;;;4895905;29;20417;-66
2022/10/29 10:14:26;;;;;;;50.95;27.92;;;;;;;;;;4896197;29;20028;-77
2022/10/29 10:16:58;;;;;;;49.78;27.40;;;;;;;;;;4895396;29;20036;-60
2022/10/29 10:19:26;;;;;;;47.70;26.67;;;;;;;;;;4895784;29;20501;-83
2022/10/29 10:22:01;;;;;;;51.80;28.40;;;;;;;;;;4895941;29;20418;-58
2022/10/29 10:24:34;;;;;;;46.30;28.52;;;;;;;;;;4895968;29;20035;-56
2022/10/29 10:27:00;;;;;;;54.95;28.65;;;;;;;;;;4895757;29;20500;-58
2022/10/29 10:29:27;;;;;;;50.75;27.77;;;;;;;;;;4895670;29;20068;-58
2022/10/29 10:31:56;;;;;;;48.90;28.60;;;;;;;;;;4895416;29;20492;-57
2022/10/29 10:34:23;;;;;;;51.63;26.33;;;;;;;;;;4895585;29;20680;-59
2022/10/29 10:36:56;;;;;;;57.35;30.85;;;;;;;;;;4895442;29;20505;-57
2022/10/29 10:39:28;;;;;;;51.78;28.13;;;;;;;;;;4895461;29;20028;-57
2022/10/29 10:41:55;;;;;;;57.35;30.63;;;;;;;;;;4895448;29;20473;-57
2022/10/29 10:44:21;;;;;;;53.88;32.05;;;;;;;;;;4895438;29;20489;-74
2022/10/29 10:46:48;;;;;;;63.17;33.80;;;;;;;;;;4895778;29;20036;-58
2022/10/29 10:49:16;;;;;;;68.63;36.60;;;;;;;;;;4895798;29;20059;-57
2022/10/29 10:51:43;;;;;;;63.85;34.33;;;;;;;;;;4899506;29;20092;-57
2022/10/29 10:54:22;;;;;;;62.10;31.55;;;;;;;;;;4898799;29;20156;-58
2022/10/29 10:56:55;;;;;;;76.85;39.90;;;;;;;;;;4899009;29;20032;-58
2022/10/29 10:59:23;;;;;;;89.82;41.08;;;;;;;;;;4898655;29;20021;-74
2022/10/29 11:01:50;;;;;;;84.70;40.13;;;;;;;;;;4898713;29;20056;-57
2022/10/29 11:04:36;;;;;;;77.30;40.03;;;;;;;;;;4898859;29;20032;-57
2022/10/29 11:07:05;;;;;;;81.50;42.40;;;;;;;;;;4898502;29;20028;-57
2022/10/29 11:09:31;;;;;;;71.72;37.10;;;;;;;;;;4898494;29;20040;-62
2022/10/29 11:11:57;;;;;;;72.63;36.40;;;;;;;;;;4898500;29;20032;-58
2022/10/29 11:14:46;;;;;;;68.82;36.60;;;;;;;;;;4898794;29;20081;-58
2022/10/29 11:17:21;;;;;;;63.42;33.90;;;;;;;;;;4839981;29;20143;-74
2022/10/29 11:19:50;;;;;;;62.97;33.53;;;;;;;;;;4839979;29;20065;-60
2022/10/29 11:22:35;;;;;;;71.32;34.00;;;;;;;;;;4837751;29;20049;-58
2022/10/29 11:25:16;;;;;;;68.15;34.60;;;;;;;;;;4838379;29;20068;-59
2022/10/29 11:27:51;;;;;;;73.00;33.70;;;;;;;;;;4839567;29;20049;-70
2022/10/29 11:30:18;;;;;;;65.90;33.65;;;;;;;;;;4839160;29;20064;-57
2022/10/29 11:32:50;;;;;;;66.80;31.77;;;;;;;;;;4839239;29;20053;-57
2022/10/29 11:35:36;;;;;;;68.07;30.40;;;;;;;;;;4839270;29;20701;-61
2022/10/29 11:38:05;;;;;;;66.97;35.22;;;;;;;;;;4839003;29;20394;-58
2022/10/29 11:40:34;;;;;;;72.93;32.92;;;;;;;;;;4839006;29;20038;-58
2022/10/29 11:43:02;;;;;;;59.45;33.45;;;;;;;;;;4838962;29;20049;-58
2022/10/29 11:45:28;;;;;;;59.13;31.90;;;;;;;;;;4838907;29;20038;-58
2022/10/29 11:48:02;;;;;;;58.38;32.20;;;;;;;;;;4838510;29;20090;-58
2022/10/29 11:50:34;;;;;;;60.63;34.72;;;;;;;;;;4828098;29;20049;-58
2022/10/29 11:53:14;;;;;;;58.85;33.35;;;;;;;;;;4838783;29;20038;-58
2022/10/29 11:55:46;;;;;;;59.60;33.67;;;;;;;;;;4897202;29;20036;-59
2022/10/29 11:58:12;;;;;;;;;;;;;;;;;;4897375;29;20024;-59
2022/10/29 12:00:52;;;;;;;59.53;31.35;;;;;;;;;;4896295;29;19907;-59
2022/10/29 12:03:21;;;;;;;65.03;32.72;;;;;;;;;;4896877;29;20048;-69
2022/10/29 12:05:58;;;;;;;57.78;32.15;;;;;;;;;;4897127;29;20031;-58
2022/10/29 12:08:28;;;;;;;58.80;31.60;;;;;;;;;;4897152;29;20508;-58
2022/10/29 12:10:57;;;;;;;58.03;30.83;;;;;;;;;;4897023;29;20035;-58
2022/10/29 12:13:32;;;;;;;62.78;28.67;;;;;;;;;;4897053;29;20033;-58
2022/10/29 12:16:07;;;;;;;63.63;30.25;;;;;;;;;;4897083;29;20127;-58
2022/10/29 12:18:52;;;;;;;48.75;27.50;;;;;;;;;;4896821;29;20056;-57
2022/10/29 12:21:25;;;;;;;50.42;26.70;;;;;;;;;;4896883;29;20060;-57
2022/10/29 12:23:56;;;;;;;51.65;26.75;;;;;;;;;;4895000;29;20025;-57
2022/10/29 12:26:22;;;;;;;44.90;25.73;;;;;;;;;;4895640;29;20032;-57
2022/10/29 12:29:13;;;;;;;48.30;28.13;;;;;;;;;;4885697;29;20035;-57
2022/10/29 12:31:44;;;;;;;47.67;26.80;;;;;;;;;;4882419;29;20041;-57
2022/10/29 12:34:13;;;;;;;51.63;29.98;;;;;;;;;;4885681;29;20023;-57
2022/10/29 12:36:39;;;;;;;51.13;28.63;;;;;;;;;;4884170;29;20025;-57
2022/10/29 12:39:10;;;;;;;57.78;27.60;;;;;;;;;;4886286;29;20017;-57
2022/10/29 12:41:42;;;;;;;59.30;26.15;;;;;;;;;;4887320;29;20032;-57
2022/10/29 12:44:08;;;;;;;67.60;26.92;;;;;;;;;;4887293;29;20055;-56
2022/10/29 12:46:38;;;;;;;40.50;22.25;;;;;;;;;;4885154;29;20056;-59
2022/10/29 12:49:17;;;;;;;47.15;22.55;;;;;;;;;;4885742;29;20040;-56
2022/10/29 12:51:43;;;;;;;39.60;18.75;;;;;;;;;;4884754;29;20489;-56
2022/10/29 12:54:28;;;;;;;44.47;20.50;;;;;;;;;;4885343;29;20036;-57
2022/10/29 12:56:56;;;;;;;30.70;16.63;;;;;;;;;;4887120;29;20051;-57
2022/10/29 12:59:24;;;;;;;44.30;17.23;;;;;;;;;;4885841;29;20044;-58
2022/10/29 13:01:51;;;;;;;19.20;10.52;;;;;;;;;;4885099;29;20405;-58
2022/10/29 13:04:23;;;;;;;26.45;13.98;;;;;;;;;;4886772;29;20116;-57
2022/10/29 13:06:57;;;;;;;33.08;19.45;;;;;;;;;;4886900;29;20052;-57
2022/10/29 13:09:24;;;;;;;34.65;18.27;;;;;;;;;;4884200;29;20044;-56
2022/10/29 13:11:54;;;;;;;33.60;16.75;;;;;;;;;;4884549;29;20063;-57
2022/10/29 13:14:39;;;;;;;29.10;18.27;;;;;;;;;;4883542;29;20033;-57
2022/10/29 13:17:17;;;;;;;32.70;18.67;;;;;;;;;;4884693;29;20454;-56
2022/10/29 13:19:54;;;;;;;30.38;17.63;;;;;;;;;;4884280;29;20021;-57
2022/10/29 13:22:40;;;;;;;30.70;19.13;;;;;;;;;;4882425;29;20044;-56
2022/10/29 13:25:27;;;;;;;31.67;18.27;;;;;;;;;;4884755;29;20104;-70
2022/10/29 13:27:53;;;;;;;29.55;18.75;;;;;;;;;;4886047;29;20108;-63
2022/10/29 13:30:26;;;;;;;28.30;16.95;;;;;;;;;;4884994;29;20048;-67
2022/10/29 13:32:55;;;;;;;28.70;17.60;;;;;;;;;;4884467;29;20029;-56
2022/10/29 13:35:21;;;;;;;28.75;18.08;;;;;;;;;;4885642;29;20501;-58
2022/10/29 13:37:52;;;;;;;28.20;16.88;;;;;;;;;;4885913;29;20021;-56
2022/10/29 13:40:21;;;;;;;37.00;16.65;;;;;;;;;;4871606;29;20040;-56
2022/10/29 13:42:59;;;;;;;29.13;15.27;;;;;;;;;;4885884;29;20490;-57
2022/10/29 13:45:25;;;;;;;38.20;16.80;;;;;;;;;;4883836;29;20075;-57
2022/10/29 13:47:53;;;;;;;26.92;16.13;;;;;;;;;;4884505;29;20028;-58
2022/10/29 13:50:20;;;;;;;39.83;21.45;;;;;;;;;;4882270;29;20144;-57
2022/10/29 13:52:51;;;;;;;27.83;17.90;;;;;;;;;;4885094;29;20429;-57
2022/10/29 13:55:18;;;;;;;30.70;18.20;;;;;;;;;;4886659;29;20040;-81
2022/10/29 13:57:59;;;;;;;30.95;18.25;;;;;;;;;;4885305;29;20036;-70
2022/10/29 14:00:25;;;;;;;29.50;18.15;;;;;;;;;;4883640;29;20029;-57
2022/10/29 14:02:57;;;;;;;33.88;19.65;;;;;;;;;;4893034;29;20069;-57
2022/10/29 14:05:25;;;;;;;33.67;19.43;;;;;;;;;;4895929;29;20444;-57
2022/10/29 14:08:06;;;;;;;31.27;17.60;;;;;;;;;;4895800;29;20063;-56
2022/10/29 14:10:34;;;;;;;27.38;17.65;;;;;;;;;;4895600;29;20044;-59
2022/10/29 14:13:05;;;;;;;27.75;18.35;;;;;;;;;;4894865;29;20032;-57
2022/10/29 14:15:33;;;;;;;28.27;18.15;;;;;;;;;;4895733;29;20021;-57
2022/10/29 14:18:16;;;;;;;26.45;17.52;;;;;;;;;;4895025;29;20489;-61
2022/10/29 14:20:42;;;;;;;25.50;16.55;;;;;;;;;;4895596;29;20068;-57
2022/10/29 14:23:08;;;;;;;30.35;16.42;;;;;;;;;;4895847;29;20025;-57
2022/10/29 14:25:35;;;;;;;30.25;17.58;;;;;;;;;;4898258;29;20037;-58
2022/10/29 14:28:28;;;;;;;30.65;18.50;;;;;;;;;;4899445;29;20020;-61
2022/10/29 14:31:00;;;;;;;33.83;19.67;;;;;;;;;;4897137;29;20100;-60
2022/10/29 14:33:28;;;;;;;31.10;19.90;;;;;;;;;;4896087;29;20037;-59
2022/10/29 14:35:58;;;;;;;32.22;19.75;;;;;;;;;;4880902;29;20033;-61
2022/10/29 14:38:29;;;;;;;32.25;20.67;;;;;;;;;;4880811;29;20041;-58
2022/10/29 14:40:56;;;;;;;40.70;21.38;;;;;;;;;;4880588;29;20025;-58
2022/10/29 14:43:26;;;;;;;33.20;20.25;;;;;;;;;;4880627;29;20037;-58
2022/10/29 14:45:52;;;;;;;35.72;20.95;;;;;;;;;;4880732;29;20029;-58
2022/10/29 14:48:19;;;;;;;36.60;21.90;;;;;;;;;;4880336;29;20036;-58
2022/10/29 14:50:46;;;;;;;38.75;23.60;;;;;;;;;;4879969;29;20080;-58
2022/10/29 14:53:33;;;;;;;34.55;21.25;;;;;;;;;;4880083;29;20026;-59
2022/10/29 14:55:59;;;;;;;35.53;21.23;;;;;;;;;;4880370;29;20180;-60
2022/10/29 14:58:30;;;;;;;32.95;20.77;;;;;;;;;;4880462;29;20040;-58
2022/10/29 15:01:00;;;;;;;38.40;22.63;;;;;;;;;;4880542;29;20037;-58
2022/10/29 15:03:29;;;;;;;43.25;22.83;;;;;;;;;;4880219;29;20515;-59
2022/10/29 15:06:10;;;;;;;38.28;21.58;;;;;;;;;;4880391;29;20100;-63
2022/10/29 15:08:38;;;;;;;34.60;20.65;;;;;;;;;;4879901;29;20128;-59
2022/10/29 15:11:04;;;;;;;37.70;21.50;;;;;;;;;;4879861;29;20061;-60
2022/10/29 15:13:33;;;;;;;35.85;20.70;;;;;;;;;;4879944;29;20148;-59
2022/10/29 15:16:15;;;;;;;34.03;21.48;;;;;;;;;;4879472;29;20076;-59
2022/10/29 15:18:41;;;;;;;;;;;;;;;;;;4880097;29;20057;-60
2022/10/29 15:21:07;;;;;;;39.25;21.63;;;;;;;;;;4880052;29;19914;-59
2022/10/29 15:23:37;;;;;;;38.83;22.45;;;;;;;;;;4880026;29;20033;-59
2022/10/29 15:26:06;;;;;;;37.92;22.90;;;;;;;;;;4879987;29;20045;-59
2022/10/29 15:28:43;;;;;;;38.28;22.55;;;;;;;;;;4879894;29;20037;-63
2022/10/29 15:31:32;;;;;;;42.20;23.85;;;;;;;;;;4880260;29;20033;-61
2022/10/29 15:34:02;;;;;;;41.85;24.63;;;;;;;;;;4826366;29;20566;-60
2022/10/29 15:36:43;;;;;;;47.28;26.00;;;;;;;;;;4840149;29;20042;-61
2022/10/29 15:39:18;;;;;;;49.30;25.73;;;;;;;;;;4840542;29;20049;-60
2022/10/29 15:41:47;;;;;;;43.63;25.58;;;;;;;;;;4840459;29;20065;-58
2022/10/29 15:44:30;;;;;;;59.40;29.15;;;;;;;;;;4840005;29;20585;-59
2022/10/29 15:46:58;;;;;;;46.70;27.50;;;;;;;;;;4840275;29;20053;-58
2022/10/29 15:49:26;;;;;;;48.28;26.65;;;;;;;;;;4840015;29;20053;-58
2022/10/29 15:51:52;;;;;;;43.88;25.58;;;;;;;;;;4839991;29;20042;-58
2022/10/29 15:54:18;;;;;;;45.10;26.15;;;;;;;;;;4839886;29;20037;-65
2022/10/29 15:56:44;;;;;;;43.55;25.73;;;;;;;;;;4840208;29;20045;-68
2022/10/29 15:59:11;;;;;;;45.22;26.05;;;;;;;;;;4840087;29;20133;-58
2022/10/29 16:01:37;;;;;;;43.22;25.88;;;;;;;;;;4839969;29;20040;-66
2022/10/29 16:04:03;;;;;;;47.33;27.40;;;;;;;;;;4840209;29;20127;-59
2022/10/29 16:06:30;;;;;;;58.17;28.77;;;;;;;;;;4828331;29;20410;-70
2022/10/29 16:08:57;;;;;;;56.30;29.50;;;;;;;;;;4821878;29;20194;-60
2022/10/29 16:11:23;;;;;;;53.13;29.40;;;;;;;;;;4860522;29;20045;-58
2022/10/29 16:13:50;;;;;;;56.03;30.80;;;;;;;;;;4879165;29;20085;-69
2022/10/29 16:16:17;;;;;;;57.80;32.03;;;;;;;;;;4879308;29;20037;-69
2022/10/29 16:18:45;;;;;;;65.20;36.00;;;;;;;;;;4878992;29;20060;-69
2022/10/29 16:21:14;;;;;;;66.13;35.17;;;;;;;;;;4879187;29;20025;-60
2022/10/29 16:23:41;;;;;;;70.82;37.25;;;;;;;;;;4878800;29;20031;-60
2022/10/29 16:26:09;;;;;;;70.10;37.40;;;;;;;;;;4879176;29;20028;-59
2022/10/29 16:28:35;;;;;;;70.03;37.83;;;;;;;;;;4879242;29;20144;-60
2022/10/29 16:31:01;;;;;;;70.70;39.13;;;;;;;;;;4878482;29;20116;-68
2022/10/29 16:33:27;;;;;;;69.68;39.20;;;;;;;;;;4878921;29;20557;-65
2022/10/29 16:35:53;;;;;;;74.70;39.55;;;;;;;;;;4878398;29;20037;-62
2022/10/29 16:38:19;;;;;;;81.18;43.45;;;;;;;;;;4878381;29;20029;-62
2022/10/29 16:40:45;;;;;;;81.72;43.67;;;;;;;;;;4878373;29;20496;-63
2022/10/29 16:43:11;;;;;;;73.07;40.95;;;;;;;;;;4877384;29;20068;-69
2022/10/29 16:45:38;;;;;;;77.03;40.28;;;;;;;;;;4878326;29;20037;-62
2022/10/29 16:48:04;;;;;;;72.55;39.38;;;;;;;;;;4877822;29;20033;-62
2022/10/29 16:50:31;;;;;;;67.15;37.28;;;;;;;;;;4878494;29;20532;-62
2022/10/29 16:52:57;;;;;;;72.68;38.88;;;;;;;;;;4878609;29;20124;-62
2022/10/29 16:55:23;;;;;;;68.30;39.33;;;;;;;;;;4878043;29;20103;-68
2022/10/29 16:57:49;;;;;;;72.75;42.50;;;;;;;;;;4886432;29;20063;-64
2022/10/29 17:00:16;;;;;;;85.20;45.78;;;;;;;;;;4884737;29;20056;-61
2022/10/29 17:02:44;;;;;;;85.03;48.08;;;;;;;;;;4885520;29;20497;-68
2022/10/29 17:05:11;;;;;;;91.97;47.90;;;;;;;;;;4896672;29;20036;-62
2022/10/29 17:07:37;;;;;;;85.35;49.40;;;;;;;;;;4896380;29;20028;-66
2022/10/29 17:10:04;;;;;;;82.18;45.63;;;;;;;;;;4885860;29;20037;-69
2022/10/29 17:12:30;;;;;;;81.65;41.70;;;;;;;;;;4877845;29;20044;-61
2022/10/29 17:14:56;;;;;;;72.30;42.10;;;;;;;;;;4883345;29;20037;-69
2022/10/29 17:17:22;;;;;;;71.28;41.65;;;;;;;;;;4894368;29;20054;-66
2022/10/29 17:19:48;;;;;;;63.33;37.88;;;;;;;;;;4885067;29;20115;-67
2022/10/29 17:22:14;;;;;;;66.63;37.70;;;;;;;;;;4886589;29;20017;-62
2022/10/29 17:24:42;;;;;;;67.88;37.15;;;;;;;;;;4884879;29;20021;-74
2022/10/29 17:27:08;;;;;;;59.50;36.17;;;;;;;;;;4886401;29;20099;-60
2022/10/29 17:29:34;;;;;;;67.40;37.28;;;;;;;;;;4886624;29;20036;-68
2022/10/29 17:32:00;;;;;;;59.53;36.58;;;;;;;;;;4885760;29;20112;-65
2022/10/29 17:34:26;;;;;;;63.60;37.05;;;;;;;;;;4884541;29;20035;-69
2022/10/29 17:36:52;;;;;;;63.33;37.10;;;;;;;;;;4884030;29;20060;-66
2022/10/29 17:39:21;;;;;;;58.97;36.72;;;;;;;;;;4868120;29;20095;-69
2022/10/29 17:41:47;;;;;;;60.60;38.53;;;;;;;;;;4886018;29;20493;-63
2022/10/29 17:44:14;;;;;;;61.83;36.65;;;;;;;;;;4883887;29;20147;-67
2022/10/29 17:46:40;;;;;;;65.93;37.58;;;;;;;;;;4884251;29;20069;-64
2022/10/29 17:49:06;;;;;;;79.65;44.60;;;;;;;;;;4882336;29;20076;-69
2022/10/29 17:51:32;;;;;;;64.40;39.35;;;;;;;;;;4886095;29;20014;-65
2022/10/29 17:53:58;;;;;;;69.78;39.70;;;;;;;;;;4883733;29;20433;-67
2022/10/29 17:56:24;;;;;;;71.43;39.47;;;;;;;;;;4894934;29;20024;-68
2022/10/29 17:58:50;;;;;;;70.88;41.00;;;;;;;;;;4877101;29;20086;-67
2022/10/29 18:01:17;;;;;;;66.97;40.58;;;;;;;;;;4876806;29;20033;-68
2022/10/29 18:03:43;;;;;;;63.03;38.88;;;;;;;;;;4878225;29;20067;-63
2022/10/29 18:06:11;;;;;;;66.80;39.05;;;;;;;;;;4885690;29;20112;-66
2022/10/29 18:08:38;;;;;;;64.07;40.13;;;;;;;;;;4887267;29;20029;-62
2022/10/29 18:11:07;;;;;;;64.90;39.00;;;;;;;;;;4877253;29;20116;-70
2022/10/29 18:13:34;;;;;;;65.50;39.53;;;;;;;;;;4875937;29;20025;-67
2022/10/29 18:16:01;;;;;;;70.47;39.63;;;;;;;;;;4892534;29;20748;-68
2022/10/29 18:18:27;;;;;;;66.10;39.75;;;;;;;;;;4894027;29;20124;-71
2022/10/29 18:20:54;;;;;;;67.88;40.47;;;;;;;;;;4880923;29;20486;-67
2022/10/29 18:23:20;;;;;;;68.50;40.30;;;;;;;;;;4880557;29;20033;-68
2022/10/29 18:25:57;;;;;;;66.80;40.92;;;;;;;;;;4883396;29;20032;-71
2022/10/29 18:28:23;;;;;;;65.00;40.97;;;;;;;;;;4876135;29;20029;-70
2022/10/29 18:30:49;;;;;;;71.65;42.85;;;;;;;;;;4876246;29;20029;-70
2022/10/29 18:33:15;;;;;;;69.88;45.10;;;;;;;;;;4875714;29;20029;-67
2022/10/29 18:35:41;;;;;;;73.15;44.97;;;;;;;;;;4875656;29;20120;-65
2022/10/29 18:38:07;;;;;;;82.38;45.00;;;;;;;;;;4878215;29;20029;-71
2022/10/29 18:40:33;;;;;;;79.30;47.40;;;;;;;;;;4884590;29;20046;-67
2022/10/29 18:42:59;;;;;;;78.30;45.75;;;;;;;;;;4883005;29;20033;-67
2022/10/29 18:45:25;;;;;;;81.43;44.28;;;;;;;;;;4882604;29;20029;-67
2022/10/29 18:47:51;;;;;;;77.47;44.42;;;;;;;;;;4881777;29;20033;-62
2022/10/29 18:50:17;;;;;;;78.53;45.30;;;;;;;;;;4877873;29;20083;-62
2022/10/29 18:52:43;;;;;;;80.53;45.85;;;;;;;;;;4877578;29;20044;-63
2022/10/29 18:55:10;;;;;;;76.97;44.55;;;;;;;;;;4882736;29;20029;-63
2022/10/29 18:57:36;;;;;;;73.90;44.63;;;;;;;;;;4875271;29;20338;-61
2022/10/29 19:00:02;;;;;;;90.40;50.30;;;;;;;;;;4883225;29;20363;-65
2022/10/29 19:02:28;;;;;;;93.35;50.95;;;;;;;;;;4882987;29;20069;-61
2022/10/29 19:04:54;;;;;;;97.40;55.00;;;;;;;;;;4887017;29;20036;-64
2022/10/29 19:07:20;;;;;;;100.07;54.22;;;;;;;;;;4882744;29;20080;-58
2022/10/29 19:09:47;;;;;;;97.32;51.90;;;;;;;;;;4880676;29;20052;-58
2022/10/29 19:12:13;;;;;;;98.13;53.40;;;;;;;;;;4879592;29;20028;-62
2022/10/29 19:14:39;;;;;;;102.38;54.78;;;;;;;;;;4880353;29;20075;-59
2022/10/29 19:17:05;;;;;;;103.50;54.90;;;;;;;;;;4893209;29;20049;-59
2022/10/29 19:19:31;;;;;;;106.63;55.83;;;;;;;;;;4898253;29;20040;-59
2022/10/29 19:21:57;;;;;;;115.50;56.92;;;;;;;;;;4890166;29;20025;-67
2022/10/29 19:24:23;;;;;;;105.38;56.60;;;;;;;;;;4886979;29;20028;-64
2022/10/29 19:26:49;;;;;;;115.50;57.25;;;;;;;;;;4875490;29;20052;-58
2022/10/29 19:29:15;;;;;;;108.78;57.17;;;;;;;;;;4879201;29;20041;-59
2022/10/29 19:31:43;;;;;;;107.55;55.15;;;;;;;;;;4888657;29;20411;-65
2022/10/29 19:34:09;;;;;;;110.30;57.13;;;;;;;;;;4886957;29;20033;-67
2022/10/29 19:36:36;;;;;;;115.20;59.33;;;;;;;;;;4890467;29;20025;-70
2022/10/29 19:39:03;;;;;;;109.93;58.50;;;;;;;;;;4887290;29;20029;-65
2022/10/29 19:41:29;;;;;;;111.43;57.78;;;;;;;;;;4886038;29;20092;-65
2022/10/29 19:43:58;;;;;;;114.28;59.15;;;;;;;;;;4887323;29;20025;-66