Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:58;;;;;;;11.32;4.38;;;;;;;16.01;56.97;96166.56;5031322;28;20133;-73
2023/06/15 00:04:24;;;;;;;11.45;5.07;;;;;;;16.01;57.54;96163.81;5030970;28;20428;-73
2023/06/15 00:06:51;;;;;;;11.25;4.35;;;;;;;16.01;57.76;96172.06;5031868;28;20050;-73
2023/06/15 00:09:19;;;;;;;9.45;4.30;;;;;;;16.01;58.03;96161.06;5031080;28;20050;-73
2023/06/15 00:11:45;;;;;;;11.73;5.00;;;;;;;15.99;58.31;96166.13;5023423;28;20045;-73
2023/06/15 00:14:12;;;;;;;10.48;4.00;;;;;;;15.99;58.58;96166.13;5028881;28;20501;-73
2023/06/15 00:16:41;;;;;;;13.05;5.22;;;;;;;15.99;58.64;96166.13;5031674;28;20052;-73
2023/06/15 00:19:08;;;;;;;11.20;4.60;;;;;;;16.01;59.13;96169.31;5030705;28;20046;-73
2023/06/15 00:21:40;;;;;;;9.38;4.35;;;;;;;16.01;58.88;96167.34;5031049;28;20484;-73
2023/06/15 00:24:08;;;;;;;10.77;4.72;;;;;;;16.01;59.15;96161.06;5030112;28;20111;-74
2023/06/15 00:26:35;;;;;;;12.80;4.60;;;;;;;16.03;58.79;96172.50;5031107;28;20042;-73
2023/06/15 00:29:02;;;;;;;9.90;4.65;;;;;;;16.02;58.43;96171.69;5030384;28;20045;-73
2023/06/15 00:31:29;;;;;;;9.32;4.53;;;;;;;16.02;58.31;96168.16;5030717;28;20585;-73
2023/06/15 00:33:55;;;;;;;11.65;4.82;;;;;;;16.05;58.59;96178.44;5030488;28;20053;-73
2023/06/15 00:36:22;;;;;;;8.30;4.15;;;;;;;16.03;58.28;96167.03;5029418;28;20053;-73
2023/06/15 00:38:48;;;;;;;10.38;4.32;;;;;;;16.03;58.16;96178.00;5030886;28;20042;-73
2023/06/15 00:41:15;;;;;;;11.95;4.50;;;;;;;16.00;57.75;96170.47;5030433;28;20049;-73
2023/06/15 00:43:42;;;;;;;12.77;4.82;;;;;;;16.01;57.50;96174.81;5030970;28;20045;-73
2023/06/15 00:46:10;;;;;;;12.15;4.70;;;;;;;16.00;57.18;96181.47;5029900;28;20045;-73
2023/06/15 00:48:37;;;;;;;10.10;4.30;;;;;;;15.97;57.47;96176.66;5030450;28;20041;-73
2023/06/15 00:51:04;;;;;;;16.80;5.50;;;;;;;15.97;57.63;96179.41;5029580;28;20053;-73
2023/06/15 00:53:32;;;;;;;13.68;5.50;;;;;;;15.92;57.55;96174.97;5029998;28;20041;-73
2023/06/15 00:55:59;;;;;;;12.90;4.72;;;;;;;15.90;57.57;96175.34;5018530;28;20042;-73
2023/06/15 00:58:26;;;;;;;14.82;5.15;;;;;;;15.88;58.13;96174.91;5026228;28;20045;-73
2023/06/15 01:00:55;;;;;;;15.73;5.32;;;;;;;15.83;57.84;96177.94;5028587;28;20048;-73
2023/06/15 01:03:21;;;;;;;15.45;5.05;;;;;;;15.76;58.20;96183.25;5028878;28;20045;-73
2023/06/15 01:05:48;;;;;;;10.93;4.10;;;;;;;15.65;58.78;96182.19;5030740;28;20052;-72
2023/06/15 01:08:16;;;;;;;13.32;5.10;;;;;;;15.52;59.18;96186.94;5030141;28;20045;-73
2023/06/15 01:10:43;;;;;;;14.07;5.30;;;;;;;15.44;60.04;96182.41;5029616;28;20068;-73
2023/06/15 01:13:12;;;;;;;12.88;4.90;;;;;;;15.38;60.15;96183.84;5029702;28;20060;-73
2023/06/15 01:15:39;;;;;;;11.02;4.65;;;;;;;15.31;60.73;96178.97;5030456;28;20038;-73
2023/06/15 01:18:08;;;;;;;13.75;5.15;;;;;;;15.29;60.74;96173.03;5029250;28;20136;-73
2023/06/15 01:20:38;;;;;;;16.40;5.88;;;;;;;15.29;61.03;96174.97;5029906;28;20049;-73
2023/06/15 01:23:19;;;;;;;15.82;5.47;;;;;;;15.30;61.68;96177.38;5029103;28;20064;-74
2023/06/15 01:25:57;;;;;;;14.25;4.80;;;;;;;15.30;61.41;96171.91;5030490;28;20049;-73
2023/06/15 01:28:26;;;;;;;11.65;4.75;;;;;;;15.30;61.46;96171.09;5037654;28;20048;-73
2023/06/15 01:30:54;;;;;;;13.45;4.97;;;;;;;15.29;61.75;96173.03;5022709;28;20045;-73
2023/06/15 01:33:22;;;;;;;11.95;5.22;;;;;;;15.31;61.61;96178.19;5031881;28;20050;-73
2023/06/15 01:35:49;;;;;;;13.35;4.78;;;;;;;15.30;61.46;96171.91;5031454;28;20042;-73
2023/06/15 01:38:18;;;;;;;13.48;5.40;;;;;;;15.31;61.89;96172.69;5031940;28;20057;-73
2023/06/15 01:40:48;;;;;;;9.63;4.55;;;;;;;15.30;62.37;96165.63;5032539;28;20056;-73
2023/06/15 01:43:20;;;;;;;16.83;5.95;;;;;;;15.32;62.40;96172.31;5034876;28;20046;-73
2023/06/15 01:45:48;;;;;;;12.82;5.03;;;;;;;15.32;62.42;96164.09;5033546;28;20034;-73
2023/06/15 01:48:15;;;;;;;15.48;5.60;;;;;;;15.29;62.31;96164.78;5033519;28;20072;-73
2023/06/15 01:50:42;;;;;;;13.48;5.13;;;;;;;15.29;62.02;96164.78;5035000;28;20042;-73
2023/06/15 01:53:09;;;;;;;13.70;5.63;;;;;;;15.26;62.11;96159.22;5036236;28;20041;-73
2023/06/15 01:55:36;;;;;;;13.38;5.32;;;;;;;15.24;62.06;96162.31;5035697;28;20497;-73
2023/06/15 01:58:02;;;;;;;14.80;5.90;;;;;;;15.23;62.30;96155.22;5028665;28;20053;-74
2023/06/15 02:00:31;;;;;;;12.50;5.55;;;;;;;15.22;62.23;96158.34;5033182;28;20049;-73
2023/06/15 02:02:57;;;;;;;13.98;5.30;;;;;;;15.16;62.41;96155.06;5035696;28;20053;-73
2023/06/15 02:05:24;;;;;;;13.15;4.90;;;;;;;15.13;62.04;96158.50;5022537;28;20041;-73
2023/06/15 02:07:50;;;;;;;21.63;6.68;;;;;;;15.12;62.66;96154.97;5029629;28;20045;-73
2023/06/15 02:10:18;;;;;;;15.10;5.10;;;;;;;15.14;63.39;96160.13;5028747;28;20054;-73
2023/06/15 02:12:45;;;;;;;23.33;6.18;;;;;;;15.12;63.12;96162.41;5029621;28;20049;-73
2023/06/15 02:15:11;;;;;;;14.80;5.78;;;;;;;15.08;62.74;96158.75;5020790;28;20050;-73
2023/06/15 02:17:41;;;;;;;11.93;5.00;;;;;;;15.06;62.56;96161.06;5021498;28;20045;-73
2023/06/15 02:20:10;;;;;;;18.75;6.60;;;;;;;15.03;62.56;96167.25;5028217;28;20406;-73
2023/06/15 02:22:37;;;;;;;12.40;5.18;;;;;;;15.00;62.53;96167.94;5029445;28;20124;-73
2023/06/15 02:25:04;;;;;;;14.02;5.50;;;;;;;14.96;62.38;96161.56;5028979;28;20416;-73
2023/06/15 02:27:31;;;;;;;9.40;4.55;;;;;;;14.93;62.45;96167.75;5028844;28;20441;-73
2023/06/15 02:29:57;;;;;;;14.48;5.93;;;;;;;14.86;62.61;96177.38;5029253;28;20046;-73
2023/06/15 02:32:34;;;;;;;13.55;5.28;;;;;;;14.85;62.85;96172.25;5028248;28;20052;-73
2023/06/15 02:35:04;;;;;;;13.23;5.43;;;;;;;14.84;63.43;96171.44;5022454;28;20088;-73
2023/06/15 02:37:31;;;;;;;12.73;5.57;;;;;;;14.84;63.75;96165.97;5028880;28;20029;-73
2023/06/15 02:39:58;;;;;;;15.75;5.80;;;;;;;14.81;63.43;96166.66;5029169;28;20049;-72
2023/06/15 02:42:24;;;;;;;14.48;5.90;;;;;;;14.78;63.35;96167.38;5028875;28;20042;-73
2023/06/15 02:44:51;;;;;;;12.73;5.10;;;;;;;14.78;63.61;96172.06;5028562;28;20061;-73
2023/06/15 02:47:18;;;;;;;17.85;6.57;;;;;;;14.76;63.86;96168.84;5028475;28;20048;-73
2023/06/15 02:49:44;;;;;;;13.68;5.65;;;;;;;14.75;63.72;96170.81;5027055;28;20049;-73
2023/06/15 02:52:12;;;;;;;13.57;5.60;;;;;;;14.76;64.20;96179.81;5008948;28;20046;-73
2023/06/15 02:54:39;;;;;;;19.30;6.82;;;;;;;14.77;64.29;96174.00;5009399;28;20038;-73
2023/06/15 02:57:07;;;;;;;9.45;5.13;;;;;;;14.75;63.52;96172.75;5018402;28;20115;-73
2023/06/15 02:59:34;;;;;;;12.93;5.22;;;;;;;14.73;63.43;96170.38;5025845;28;20131;-73
2023/06/15 03:02:01;;;;;;;15.23;6.18;;;;;;;14.72;63.51;96185.22;5026209;28;20049;-73
2023/06/15 03:04:28;;;;;;;21.50;7.05;;;;;;;14.70;63.97;96181.22;5010868;28;20042;-73
2023/06/15 03:06:56;;;;;;;16.00;6.18;;;;;;;14.68;63.97;96184.31;5015203;28;20046;-73
2023/06/15 03:09:24;;;;;;;19.65;6.35;;;;;;;14.63;64.25;96187.31;5026908;28;20132;-73
2023/06/15 03:11:51;;;;;;;14.90;5.60;;;;;;;14.61;64.51;96184.88;5028802;28;20065;-73
2023/06/15 03:14:18;;;;;;;11.32;5.43;;;;;;;14.59;64.60;96184.44;5027916;28;20057;-73
2023/06/15 03:16:47;;;;;;;18.00;6.15;;;;;;;14.55;65.17;96185.50;5032297;28;20440;-73
2023/06/15 03:19:15;;;;;;;15.93;5.85;;;;;;;14.52;64.94;96191.69;5031958;28;20108;-73
2023/06/15 03:21:41;;;;;;;14.45;5.28;;;;;;;14.49;64.98;96189.63;5031734;28;20060;-73
2023/06/15 03:24:08;;;;;;;16.48;6.07;;;;;;;14.47;65.34;96189.16;5031786;28;20133;-73
2023/06/15 03:26:37;;;;;;;14.13;5.43;;;;;;;14.50;65.64;96199.44;5032546;28;20128;-73
2023/06/15 03:29:03;;;;;;;14.40;6.13;;;;;;;14.45;65.58;96196.91;5027268;28;20057;-74
2023/06/15 03:31:33;;;;;;;18.35;6.60;;;;;;;14.44;65.84;96200.78;5028283;28;20497;-73
2023/06/15 03:34:00;;;;;;;15.07;6.18;;;;;;;14.39;65.60;96195.56;5028469;28;20402;-73
2023/06/15 03:36:29;;;;;;;14.98;5.93;;;;;;;14.42;65.99;96197.63;5031915;28;20493;-73
2023/06/15 03:38:56;;;;;;;12.85;6.13;;;;;;;14.37;66.18;96204.13;5031909;28;20050;-73
2023/06/15 03:41:23;;;;;;;8.82;5.00;;;;;;;14.36;66.24;96200.59;5031036;28;20061;-73
2023/06/15 03:43:51;;;;;;;17.85;6.13;;;;;;;14.41;66.30;96206.94;5031448;28;20056;-73
2023/06/15 03:46:17;;;;;;;11.05;5.03;;;;;;;14.44;66.56;96209.00;5024862;28;20046;-73
2023/06/15 03:48:44;;;;;;;14.27;5.72;;;;;;;14.45;66.68;96207.88;5020410;28;20046;-73
2023/06/15 03:51:10;;;;;;;12.82;5.80;;;;;;;14.44;66.60;96207.06;5011968;28;20080;-73
2023/06/15 03:53:37;;;;;;;22.05;7.18;;;;;;;14.44;66.86;96222.72;5028506;28;20049;-73
2023/06/15 03:56:03;;;;;;;14.80;6.18;;;;;;;14.44;66.67;96212.53;5030778;28;20045;-73
2023/06/15 03:58:30;;;;;;;15.13;5.97;;;;;;;14.47;66.39;96222.03;5031444;28;20413;-73
2023/06/15 04:00:58;;;;;;;15.13;6.22;;;;;;;14.50;66.20;96218.63;5031612;28;20390;-73
2023/06/15 04:03:26;;;;;;;15.45;6.18;;;;;;;14.51;66.42;96222.94;5031449;28;20129;-73
2023/06/15 04:05:52;;;;;;;17.80;7.00;;;;;;;14.47;66.45;96222.03;5031513;28;20045;-73
2023/06/15 04:08:19;;;;;;;15.38;6.50;;;;;;;14.42;66.78;96227.75;5031171;28;20128;-73
2023/06/15 04:10:45;;;;;;;15.88;6.28;;;;;;;14.42;66.76;96225.00;5031592;28;20542;-73
2023/06/15 04:13:12;;;;;;;14.52;5.60;;;;;;;14.45;66.97;96229.78;5031034;28;20056;-73
2023/06/15 04:15:38;;;;;;;18.38;6.63;;;;;;;14.48;66.93;96235.41;5031678;28;20041;-73
2023/06/15 04:18:07;;;;;;;23.75;7.45;;;;;;;14.50;66.72;96233.09;5030040;28;20042;-73
2023/06/15 04:20:33;;;;;;;12.70;6.22;;;;;;;14.51;66.73;96236.63;5031689;28;20051;-73
2023/06/15 04:23:00;;;;;;;15.38;6.13;;;;;;;14.57;66.61;96238.81;5023424;28;20050;-73
2023/06/15 04:25:28;;;;;;;14.98;6.78;;;;;;;14.65;66.95;96239.81;5030500;28;20037;-73
2023/06/15 04:27:55;;;;;;;23.98;7.75;;;;;;;14.74;66.79;96254.19;5030820;28;20167;-73
2023/06/15 04:30:24;;;;;;;14.10;5.85;;;;;;;14.83;66.57;96248.56;5030382;28;20045;-73
2023/06/15 04:32:57;;;;;;;13.00;6.03;;;;;;;14.93;66.91;96244.50;5024718;28;20132;-73
2023/06/15 04:35:28;;;;;;;11.98;5.45;;;;;;;15.03;66.50;96246.75;5030562;28;20042;-73
2023/06/15 04:37:57;;;;;;;21.48;6.93;;;;;;;15.06;65.72;96251.56;5031332;28;20065;-73
2023/06/15 04:40:23;;;;;;;14.25;5.85;;;;;;;15.11;65.02;96254.06;5022464;28;20049;-73
2023/06/15 04:42:50;;;;;;;16.05;6.70;;;;;;;14.90;62.83;96256.97;5007300;28;20038;-73
2023/06/15 04:45:17;;;;;;;13.15;5.47;;;;;;;15.14;62.75;96256.09;5030734;28;20064;-73
2023/06/15 04:47:43;;;;;;;16.58;6.45;;;;;;;14.92;62.40;96259.38;5032284;28;20448;-73
2023/06/15 04:50:13;;;;;;;12.00;5.32;;;;;;;15.12;63.13;96259.19;5029628;28;20048;-73
2023/06/15 04:52:41;;;;;;;15.30;5.57;;;;;;;15.33;63.72;96260.91;5031234;28;20048;-73
2023/06/15 04:55:08;;;;;;;9.80;5.00;;;;;;;15.31;62.18;96261.28;5027751;28;20046;-73
2023/06/15 04:57:35;;;;;;;9.85;5.75;;;;;;;15.09;62.07;96265.38;5045461;28;20496;-73
2023/06/15 05:00:03;;;;;;;11.15;5.50;;;;;;;15.14;62.00;96265.13;5029042;28;20048;-73
2023/06/15 05:02:30;;;;;;;7.97;4.28;;;;;;;15.14;62.27;96261.59;5028299;28;20483;-73
2023/06/15 05:04:56;;;;;;;9.75;5.45;;;;;;;15.14;62.37;96262.38;5040774;28;20049;-73
2023/06/15 05:07:23;;;;;;;10.63;5.10;;;;;;;15.33;62.30;96258.16;5032063;28;20063;-73
2023/06/15 05:09:50;;;;;;;11.07;5.57;;;;;;;15.44;62.47;96272.97;5039723;28;20046;-73
2023/06/15 05:12:17;;;;;;;10.75;5.68;;;;;;;15.50;61.80;96276.25;5037059;28;20051;-73
2023/06/15 05:14:43;;;;;;;11.20;5.60;;;;;;;15.35;61.57;96269.59;5037224;28;20041;-73
2023/06/15 05:17:10;;;;;;;10.38;5.25;;;;;;;15.60;61.97;96268.31;5049085;28;20048;-73
2023/06/15 05:19:36;;;;;;;12.48;5.28;;;;;;;15.78;61.73;96273.50;5026206;28;20034;-73
2023/06/15 05:22:04;;;;;;;11.25;4.95;;;;;;;15.91;61.84;96275.78;5028920;28;20099;-73
2023/06/15 05:24:30;;;;;;;14.40;6.18;;;;;;;15.83;60.96;96271.28;5039629;28;20042;-73
2023/06/15 05:26:58;;;;;;;18.75;6.45;;;;;;;15.94;61.53;96279.00;5034359;28;20071;-73
2023/06/15 05:29:25;;;;;;;14.63;6.47;;;;;;;16.05;60.70;96282.81;5035301;28;20049;-73
2023/06/15 05:31:51;;;;;;;14.00;6.03;;;;;;;16.13;61.01;96290.06;5037699;28;20097;-73
2023/06/15 05:34:18;;;;;;;17.25;6.95;;;;;;;16.09;60.39;96289.19;5039105;28;20054;-73
2023/06/15 05:36:44;;;;;;;13.38;5.78;;;;;;;16.05;60.37;96285.56;5013464;28;20049;-73
2023/06/15 05:39:11;;;;;;;16.80;6.88;;;;;;;16.07;60.73;96294.22;5033116;28;20396;-73
2023/06/15 05:41:38;;;;;;;13.80;5.68;;;;;;;16.24;61.14;96293.88;5017707;28;20066;-74
2023/06/15 05:44:07;;;;;;;15.23;6.15;;;;;;;16.21;61.01;96297.31;5009972;28;20100;-74
2023/06/15 05:46:34;;;;;;;13.57;6.20;;;;;;;16.06;60.63;96298.91;5010561;28;20046;-74
2023/06/15 05:49:00;;;;;;;13.90;5.97;;;;;;;16.18;60.79;96304.34;5010514;28;20062;-74
2023/06/15 05:51:27;;;;;;;13.90;6.10;;;;;;;16.31;60.19;96291.28;5029082;28;20041;-74
2023/06/15 05:53:53;;;;;;;14.90;6.65;;;;;;;16.15;60.61;96290.50;5030154;28;20396;-73
2023/06/15 05:56:20;;;;;;;15.68;6.68;;;;;;;16.09;60.84;96294.69;5028630;28;20084;-73
2023/06/15 05:58:46;;;;;;;15.60;6.45;;;;;;;15.73;61.35;96299.25;5028932;28;20041;-73
2023/06/15 06:01:14;;;;;;;18.55;6.82;;;;;;;16.03;61.43;96296.09;5022537;28;20038;-73
2023/06/15 06:03:41;;;;;;;17.80;6.63;;;;;;;16.19;60.58;96299.66;5029469;28;20045;-73
2023/06/15 06:06:08;;;;;;;26.30;7.30;;;;;;;16.35;61.13;96302.38;5028699;28;20045;-73
2023/06/15 06:08:34;;;;;;;13.55;6.20;;;;;;;16.37;60.10;96297.31;5020820;28;20045;-72
2023/06/15 06:11:03;;;;;;;15.75;6.50;;;;;;;16.31;59.89;96302.28;5010314;28;20050;-73
2023/06/15 06:13:30;;;;;;;14.82;6.47;;;;;;;16.49;61.27;96307.41;5009935;28;20046;-73
2023/06/15 06:15:56;;;;;;;16.48;6.97;;;;;;;16.32;60.63;96309.38;5028108;28;20053;-72
2023/06/15 06:18:24;;;;;;;15.02;6.53;;;;;;;16.41;60.84;96307.25;5028386;28;20053;-73
2023/06/15 06:20:50;;;;;;;16.35;7.03;;;;;;;16.56;60.24;96307.56;5028202;28;20541;-73
2023/06/15 06:23:17;;;;;;;18.15;7.03;;;;;;;16.57;60.75;96309.16;5029092;28;20390;-72
2023/06/15 06:25:43;;;;;;;14.30;6.65;;;;;;;16.53;60.52;96313.78;5029390;28;20048;-72
2023/06/15 06:28:10;;;;;;;17.25;6.72;;;;;;;16.65;60.67;96316.41;5028799;28;20048;-73
2023/06/15 06:30:38;;;;;;;18.13;7.95;;;;;;;16.73;60.88;96318.22;5021777;28;20065;-73
2023/06/15 06:33:04;;;;;;;21.42;8.00;;;;;;;16.56;60.75;96324.88;5026084;28;20064;-72
2023/06/15 06:35:32;;;;;;;19.55;6.75;;;;;;;16.69;59.50;96328.28;5029282;28;20563;-72
2023/06/15 06:37:58;;;;;;;22.73;8.43;;;;;;;16.90;59.28;96322.50;5029115;28;20048;-72
2023/06/15 06:40:26;;;;;;;13.80;6.57;;;;;;;17.09;58.94;96322.53;5028837;28;20052;-72
2023/06/15 06:42:53;;;;;;;21.27;7.80;;;;;;;16.87;59.14;96323.25;5028241;28;20430;-72
2023/06/15 06:45:19;;;;;;;14.80;6.35;;;;;;;17.09;58.74;96319.00;5029023;28;20048;-73
2023/06/15 06:47:46;;;;;;;23.20;8.85;;;;;;;17.04;59.67;96324.78;5028548;28;20045;-73
2023/06/15 06:50:12;;;;;;;18.25;7.13;;;;;;;17.21;59.75;96327.09;5031412;28;20048;-73
2023/06/15 06:52:42;;;;;;;18.00;7.55;;;;;;;17.36;58.61;96328.97;5021517;28;20413;-73
2023/06/15 06:55:09;;;;;;;13.82;6.15;;;;;;;17.57;58.06;96333.31;5026385;28;20447;-73
2023/06/15 06:57:36;;;;;;;20.98;7.63;;;;;;;17.58;58.37;96334.91;5032857;28;20045;-73
2023/06/15 07:00:03;;;;;;;17.55;7.47;;;;;;;17.59;58.30;96329.06;5031571;28;20045;-74
2023/06/15 07:02:30;;;;;;;13.63;6.95;;;;;;;17.66;57.80;96329.19;5032711;28;20751;-73
2023/06/15 07:04:57;;;;;;;18.38;7.22;;;;;;;17.65;57.02;96324.84;5032868;28;20100;-73
2023/06/15 07:07:23;;;;;;;13.45;6.53;;;;;;;17.79;57.87;96324.34;5032519;28;20045;-73
2023/06/15 07:09:51;;;;;;;14.38;6.28;;;;;;;17.74;59.13;96324.63;5032690;28;20056;-73
2023/06/15 07:12:17;;;;;;;15.50;6.05;;;;;;;17.97;59.12;96319.97;5032299;28;20041;-72
2023/06/15 07:14:44;;;;;;;20.48;11.43;;;;;;;17.95;57.68;96316.75;5032241;28;20037;-73
2023/06/15 07:17:11;;;;;;;13.98;6.93;;;;;;;18.18;57.96;96321.50;5031753;28;20132;-73
2023/06/15 07:19:37;;;;;;;16.05;6.68;;;;;;;18.24;56.56;96317.25;5039356;28;20488;-72
2023/06/15 07:22:04;;;;;;;19.35;6.68;;;;;;;18.39;55.99;96313.56;5012190;28;20046;-73
2023/06/15 07:24:30;;;;;;;18.10;6.38;;;;;;;18.60;56.96;96312.31;5011200;28;20053;-72
2023/06/15 07:26:58;;;;;;;25.42;7.80;;;;;;;18.71;56.16;96308.56;5013558;28;20054;-73
2023/06/15 07:29:25;;;;;;;17.33;6.72;;;;;;;18.93;56.53;96309.66;5030575;28;20065;-72
2023/06/15 07:31:51;;;;;;;19.48;6.63;;;;;;;19.03;55.58;96317.28;5030992;28;20065;-73
2023/06/15 07:34:18;;;;;;;20.10;7.03;;;;;;;19.21;54.66;96313.97;5030739;28;20045;-72
2023/06/15 07:36:44;;;;;;;14.40;5.45;;;;;;;19.17;52.61;96313.16;5031409;28;20049;-73
2023/06/15 07:39:11;;;;;;;15.88;5.43;;;;;;;19.15;52.60;96309.94;5023597;28;20076;-71
2023/06/15 07:41:38;;;;;;;12.77;5.28;;;;;;;19.37;52.97;96314.59;5032364;28;20044;-71
2023/06/15 07:44:11;;;;;;;13.45;5.93;;;;;;;19.28;52.07;96311.31;5031884;28;20096;-72
2023/06/15 07:46:38;;;;;;;16.48;5.85;;;;;;;19.40;51.52;96322.09;5031614;28;20460;-71
2023/06/15 07:49:05;;;;;;;14.05;5.32;;;;;;;19.45;51.91;96315.47;5030848;28;20046;-74
2023/06/15 07:51:31;;;;;;;15.13;5.63;;;;;;;19.60;50.94;96314.47;5032100;28;20046;-71
2023/06/15 07:53:58;;;;;;;13.43;5.82;;;;;;;19.11;50.86;96315.44;5032132;28;20042;-72
2023/06/15 07:56:25;;;;;;;12.32;5.20;;;;;;;19.43;51.80;96317.81;5031038;28;20048;-71
2023/06/15 07:58:51;;;;;;;11.93;4.95;;;;;;;19.66;52.29;96317.69;5031839;28;20498;-71
2023/06/15 08:01:19;;;;;;;15.45;5.95;;;;;;;19.87;51.47;96322.66;5025853;28;20048;-72
2023/06/15 08:03:46;;;;;;;17.80;6.30;;;;;;;19.79;50.33;96319.03;5012270;28;20073;-71
2023/06/15 08:06:12;;;;;;;15.43;5.72;;;;;;;19.96;49.87;96321.19;5023187;28;20045;-72
2023/06/15 08:08:39;;;;;;;13.75;5.60;;;;;;;20.10;49.39;96320.53;5031870;28;20049;-71
2023/06/15 08:11:06;;;;;;;19.35;6.57;;;;;;;20.25;50.17;96315.91;5030903;28;20137;-71
2023/06/15 08:13:33;;;;;;;13.85;5.07;;;;;;;20.30;50.74;96312.78;5031965;28;20049;-72
2023/06/15 08:16:00;;;;;;;12.70;5.40;;;;;;;20.48;49.54;96319.31;5028790;28;20456;-71
2023/06/15 08:18:28;;;;;;;15.48;4.75;;;;;;;20.81;48.98;96320.34;5024896;28;20676;-72
2023/06/15 08:20:54;;;;;;;14.35;5.55;;;;;;;20.84;48.27;96320.38;5031062;28;20045;-72
2023/06/15 08:23:21;;;;;;;11.40;5.00;;;;;;;20.94;48.10;96312.53;5031158;28;20044;-72
2023/06/15 08:25:52;;;;;;;12.75;5.20;;;;;;;21.16;48.89;96316.97;5031417;28;20038;-72
2023/06/15 08:28:18;;;;;;;12.38;5.15;;;;;;;21.28;48.27;96313.88;5031137;28;20045;-72
2023/06/15 08:30:45;;;;;;;11.55;4.88;;;;;;;21.38;47.67;96317.91;5031255;28;20045;-71
2023/06/15 08:33:11;;;;;;;16.42;5.53;;;;;;;21.55;47.77;96317.19;5030027;28;20053;-72
2023/06/15 08:35:39;;;;;;;13.63;5.47;;;;;;;21.77;46.54;96314.47;5031297;28;20045;-71
2023/06/15 08:38:06;;;;;;;12.55;5.32;;;;;;;22.04;46.43;96321.28;5030520;28;20072;-72
2023/06/15 08:40:32;;;;;;;15.23;4.93;;;;;;;22.24;45.10;96318.16;5031322;28;20046;-72
2023/06/15 08:42:59;;;;;;;14.70;5.18;;;;;;;22.43;44.76;96309.44;5030982;28;20046;-72
2023/06/15 08:45:32;;;;;;;11.88;4.75;;;;;;;22.48;43.19;96314.59;5029202;28;20065;-72
2023/06/15 08:48:02;;;;;;;28.83;7.05;;;;;;;22.57;43.13;96311.44;5030613;28;20049;-72
2023/06/15 08:50:28;;;;;;;13.30;5.35;;;;;;;22.60;42.92;96317.00;5030355;28;20072;-72
2023/06/15 08:52:57;;;;;;;17.13;5.25;;;;;;;22.59;43.44;96318.16;5030880;28;20041;-72
2023/06/15 08:55:24;;;;;;;14.05;4.95;;;;;;;22.62;43.82;96320.16;5029933;28;20045;-72
2023/06/15 08:57:51;;;;;;;24.75;6.82;;;;;;;22.75;43.23;96322.53;5030302;28;20529;-72
2023/06/15 09:00:19;;;;;;;15.13;5.18;;;;;;;22.80;42.41;96319.34;5030036;28;20485;-72
2023/06/15 09:02:47;;;;;;;13.65;4.68;;;;;;;22.97;41.61;96315.78;5030798;28;20129;-72
2023/06/15 09:05:13;;;;;;;21.48;5.93;;;;;;;23.07;42.77;96314.94;5029748;28;20038;-72
2023/06/15 09:07:40;;;;;;;22.58;5.97;;;;;;;23.16;40.51;96309.78;5028527;28;20080;-72
2023/06/15 09:10:17;;;;;;;21.00;5.70;;;;;;;23.17;40.70;96316.91;5028215;28;20058;-72
2023/06/15 09:12:45;;;;;;;16.83;5.68;;;;;;;23.17;42.07;96318.91;5028734;28;20041;-72
2023/06/15 09:15:18;;;;;;;17.42;5.55;;;;;;;22.89;41.20;96322.53;5027485;28;20071;-72
2023/06/15 09:17:46;;;;;;;18.40;5.40;;;;;;;22.58;42.97;96319.34;5029428;28;20049;-72
2023/06/15 09:20:13;;;;;;;15.45;4.78;;;;;;;22.39;41.91;96316.97;5029455;28;20065;-72
2023/06/15 09:22:42;;;;;;;16.75;4.78;;;;;;;22.24;42.11;96323.69;5030855;28;20064;-72
2023/06/15 09:25:17;;;;;;;15.50;5.03;;;;;;;22.00;42.07;96322.47;5026946;28;20144;-72
2023/06/15 09:27:54;;;;;;;13.68;4.78;;;;;;;21.81;43.01;96315.28;5025761;28;20147;-72
2023/06/15 09:30:21;;;;;;;13.75;4.50;;;;;;;21.69;43.36;96312.88;5029775;28;20042;-72
2023/06/15 09:32:48;;;;;;;19.83;4.90;;;;;;;21.51;42.39;96318.38;5029810;28;20044;-72
2023/06/15 09:35:14;;;;;;;15.10;4.55;;;;;;;21.32;40.29;96322.25;5029052;28;20076;-72
2023/06/15 09:37:41;;;;;;;15.70;4.78;;;;;;;21.24;41.79;96317.81;5030403;28;20129;-72
2023/06/15 09:40:10;;;;;;;16.60;4.93;;;;;;;21.17;42.76;96315.00;5029400;28;20061;-72
2023/06/15 09:42:40;;;;;;;16.25;4.82;;;;;;;21.06;42.87;96301.91;5029648;28;20659;-72
2023/06/15 09:45:07;;;;;;;14.73;4.97;;;;;;;21.10;43.56;96311.03;5029722;28;20046;-72
2023/06/15 09:47:34;;;;;;;14.15;4.55;;;;;;;21.43;43.72;96309.22;5029911;28;20038;-72
2023/06/15 09:50:00;;;;;;;16.60;5.00;;;;;;;21.58;40.09;96310.88;5029579;28;20052;-72
2023/06/15 09:52:27;;;;;;;16.33;4.80;;;;;;;21.67;40.42;96309.72;5029686;28;20045;-71
2023/06/15 09:54:54;;;;;;;13.13;4.43;;;;;;;21.79;43.24;96306.56;5028865;28;20045;-72
2023/06/15 09:57:20;;;;;;;17.63;4.93;;;;;;;22.09;40.81;96309.81;5029278;28;20069;-72
2023/06/15 09:59:48;;;;;;;13.20;4.95;;;;;;;22.35;40.75;96299.56;5029698;28;20045;-72
2023/06/15 10:02:17;;;;;;;13.63;4.72;;;;;;;22.70;39.47;96297.94;5022535;28;20409;-72
2023/06/15 10:04:46;;;;;;;14.93;4.88;;;;;;;23.02;38.36;96298.72;5029491;28;20045;-72
2023/06/15 10:07:14;;;;;;;14.30;4.68;;;;;;;23.16;35.29;96298.66;5029282;28;20057;-72
2023/06/15 10:09:44;;;;;;;17.58;5.13;;;;;;;23.42;37.60;96305.72;5029198;28;20082;-72
2023/06/15 10:12:16;;;;;;;16.02;4.75;;;;;;;23.35;38.02;96299.41;5028987;28;20053;-72
2023/06/15 10:14:52;;;;;;;11.57;4.07;;;;;;;23.58;39.55;96302.47;5029820;28;20411;-73
2023/06/15 10:17:23;;;;;;;18.17;4.82;;;;;;;23.79;36.27;96304.38;5020537;28;20686;-72
2023/06/15 10:19:53;;;;;;;13.23;4.45;;;;;;;23.39;35.91;96300.19;5029439;28;20053;-72
2023/06/15 10:22:25;;;;;;;12.38;4.03;;;;;;;23.40;38.46;96297.00;5021172;28;20127;-72
2023/06/15 10:24:53;;;;;;;14.30;3.88;;;;;;;23.24;38.94;96296.66;5031247;28;20046;-72
2023/06/15 10:27:20;;;;;;;14.20;4.70;;;;;;;23.01;38.75;96294.34;5033213;28;20052;-72
2023/06/15 10:30:00;;;;;;;14.07;4.47;;;;;;;23.17;38.63;96293.91;5033468;28;20397;-72
2023/06/15 10:32:34;;;;;;;14.50;4.82;;;;;;;23.00;39.52;96289.97;5033177;28;20050;-72
2023/06/15 10:35:08;;;;;;;13.55;4.45;;;;;;;23.16;39.39;96287.56;5033510;28;20065;-72
2023/06/15 10:37:41;;;;;;;15.55;4.80;;;;;;;23.11;39.72;96284.41;5032717;28;20509;-72
2023/06/15 10:40:14;;;;;;;15.15;4.65;;;;;;;23.15;39.57;96280.41;5032521;28;20049;-72
2023/06/15 10:42:44;;;;;;;9.75;4.03;;;;;;;23.18;37.32;96285.19;5033689;28;20041;-72
2023/06/15 10:45:28;;;;;;;14.88;4.85;;;;;;;23.48;38.18;96289.41;5032483;28;20412;-72
2023/06/15 10:47:57;;;;;;;20.08;5.55;;;;;;;23.64;38.81;96278.66;5033241;28;20045;-72
2023/06/15 10:50:25;;;;;;;10.70;3.95;;;;;;;23.92;37.32;96282.47;5031985;28;20091;-72
2023/06/15 10:52:51;;;;;;;16.17;4.80;;;;;;;23.72;35.36;96284.19;5032706;28;20042;-72
2023/06/15 10:55:23;;;;;;;13.50;4.25;;;;;;;23.52;35.18;96289.41;5032499;28;20056;-73
2023/06/15 10:58:13;;;;;;;22.83;5.97;;;;;;;23.16;36.88;96284.78;5032901;28;20038;-72
2023/06/15 11:00:43;;;;;;;17.95;6.25;;;;;;;23.11;37.97;96289.94;5026710;28;20072;-72
2023/06/15 11:03:25;;;;;;;13.77;4.22;;;;;;;23.03;36.97;96289.19;5038775;28;20052;-72
2023/06/15 11:06:02;;;;;;;14.70;4.53;;;;;;;22.86;37.27;96295.53;5028997;28;20223;-72
2023/06/15 11:08:31;;;;;;;14.85;4.57;;;;;;;22.81;38.36;96293.16;5031085;28;20537;-72
2023/06/15 11:10:58;;;;;;;15.65;4.78;;;;;;;22.54;38.83;96293.59;5041021;28;20115;-73
2023/06/15 11:13:25;;;;;;;13.10;4.53;;;;;;;22.18;40.08;96303.88;5014097;28;20053;-72
2023/06/15 11:16:08;;;;;;;16.08;5.00;;;;;;;22.26;41.35;96296.38;5012930;28;20065;-72
2023/06/15 11:18:34;;;;;;;13.88;4.50;;;;;;;22.09;40.47;96297.91;5027781;28;20048;-72
2023/06/15 11:21:02;;;;;;;13.77;4.53;;;;;;;22.08;40.06;96296.31;5032332;28;20045;-72
2023/06/15 11:23:33;;;;;;;16.77;5.15;;;;;;;21.96;40.27;96288.38;5032481;28;20053;-72
2023/06/15 11:26:02;;;;;;;13.38;4.70;;;;;;;21.59;39.93;96293.06;5032484;28;20052;-72
2023/06/15 11:28:33;;;;;;;14.43;4.38;;;;;;;21.66;40.65;96292.28;5028127;28;20441;-72
2023/06/15 11:31:02;;;;;;;17.23;4.90;;;;;;;21.64;41.14;96300.19;5023828;28;20056;-72