Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:59;;;;;;;11.98;7.90;;;;;;;;;;4993208;28;20033;-68
2022/09/26 00:04:26;;;;;;;10.10;7.55;;;;;;;;;;4993154;28;20113;-68
2022/09/26 00:06:54;;;;;;;10.80;7.57;;;;;;;;;;4993117;28;20490;-68
2022/09/26 00:09:20;;;;;;;10.73;7.53;;;;;;;;;;4993052;28;20038;-68
2022/09/26 00:11:46;;;;;;;11.00;7.32;;;;;;;;;;4992967;28;20034;-68
2022/09/26 00:14:15;;;;;;;11.20;7.53;;;;;;;;;;4992942;28;20113;-68
2022/09/26 00:16:41;;;;;;;9.50;7.03;;;;;;;;;;4993060;28;20510;-68
2022/09/26 00:19:07;;;;;;;9.55;7.57;;;;;;;;;;4992756;28;20050;-68
2022/09/26 00:21:32;;;;;;;11.70;7.57;;;;;;;;;;4992964;28;20485;-69
2022/09/26 00:23:59;;;;;;;10.60;6.97;;;;;;;;;;4992743;28;20092;-68
2022/09/26 00:26:26;;;;;;;8.32;6.50;;;;;;;;;;4992848;28;20113;-69
2022/09/26 00:28:52;;;;;;;8.82;6.40;;;;;;;;;;4992576;28;20030;-68
2022/09/26 00:31:29;;;;;;;9.48;6.45;;;;;;;;;;4992908;28;20029;-68
2022/09/26 00:33:55;;;;;;;9.75;7.15;;;;;;;;;;4992934;28;20464;-69
2022/09/26 00:36:21;;;;;;;9.18;6.80;;;;;;;;;;4992779;28;20428;-68
2022/09/26 00:38:47;;;;;;;8.15;6.03;;;;;;;;;;4992963;28;20037;-69
2022/09/26 00:41:13;;;;;;;7.60;6.20;;;;;;;;;;4992670;28;20035;-68
2022/09/26 00:43:44;;;;;;;8.88;6.35;;;;;;;;;;4992525;28;20034;-68
2022/09/26 00:46:35;;;;;;;9.70;7.00;;;;;;;;;;4992797;28;20023;-69
2022/09/26 00:49:15;;;;;;;8.10;6.53;;;;;;;;;;4992741;28;20042;-68
2022/09/26 00:51:42;;;;;;;;;;;;;;;;;;4993137;28;20027;-68
2022/09/26 00:54:13;;;;;;;7.95;6.32;;;;;;;;;;4992742;28;19920;-67
2022/09/26 00:56:42;;;;;;;9.48;6.72;;;;;;;;;;4992741;28;20022;-68
2022/09/26 00:59:07;;;;;;;8.65;6.93;;;;;;;;;;4995696;28;20066;-68
2022/09/26 01:01:33;;;;;;;9.45;6.75;;;;;;;;;;4996524;28;20073;-68
2022/09/26 01:04:01;;;;;;;8.93;7.60;;;;;;;;;;4996462;28;20061;-68
2022/09/26 01:06:27;;;;;;;9.93;7.55;;;;;;;;;;4996542;28;20117;-67
2022/09/26 01:08:57;;;;;;;9.88;7.10;;;;;;;;;;4996422;28;20535;-68
2022/09/26 01:11:23;;;;;;;10.75;7.68;;;;;;;;;;4996402;28;20038;-68
2022/09/26 01:13:51;;;;;;;8.38;6.47;;;;;;;;;;4996067;28;20097;-68
2022/09/26 01:16:16;;;;;;;8.98;6.90;;;;;;;;;;4996267;28;20030;-68
2022/09/26 01:18:43;;;;;;;9.15;7.10;;;;;;;;;;4995680;28;20385;-68
2022/09/26 01:21:11;;;;;;;9.10;6.85;;;;;;;;;;4994872;28;20170;-68
2022/09/26 01:23:50;;;;;;;7.22;5.72;;;;;;;;;;4994857;28;20056;-68
2022/09/26 01:26:45;;;;;;;7.35;6.00;;;;;;;;;;4994599;28;20116;-68
2022/09/26 01:29:55;;;;;;;7.50;6.20;;;;;;;;;;4972999;28;20126;-68
2022/09/26 01:32:49;;;;;;;10.82;6.60;;;;;;;;;;4973339;28;20131;-68
2022/09/26 01:35:36;;;;;;;8.98;6.60;;;;;;;;;;4973141;28;20034;-68
2022/09/26 01:38:38;;;;;;;7.28;6.22;;;;;;;;;;4973129;28;20172;-68
2022/09/26 01:41:09;;;;;;;8.00;5.53;;;;;;;;;;4972894;28;20039;-68
2022/09/26 01:43:46;;;;;;;7.95;5.78;;;;;;;;;;4973111;28;20045;-68
2022/09/26 01:46:38;;;;;;;9.15;6.55;;;;;;;;;;4973038;28;20035;-68
2022/09/26 01:49:24;;;;;;;8.23;5.90;;;;;;;;;;4972881;28;20158;-68
2022/09/26 01:52:15;;;;;;;6.88;5.18;;;;;;;;;;4973062;28;20502;-68
2022/09/26 01:54:48;;;;;;;8.80;5.65;;;;;;;;;;4972923;28;20455;-68
2022/09/26 01:57:20;;;;;;;6.78;5.68;;;;;;;;;;4972553;28;20031;-68
2022/09/26 01:59:53;;;;;;;10.68;5.35;;;;;;;;;;4972744;28;20420;-71
2022/09/26 02:02:30;;;;;;;7.90;5.43;;;;;;;;;;4972756;28;20094;-68
2022/09/26 02:05:02;;;;;;;7.72;5.53;;;;;;;;;;4972765;28;20059;-68
2022/09/26 02:07:34;;;;;;;7.38;5.70;;;;;;;;;;4994289;28;20491;-68
2022/09/26 02:10:10;;;;;;;9.15;6.55;;;;;;;;;;4993956;28;20096;-68
2022/09/26 02:12:40;;;;;;;9.70;5.93;;;;;;;;;;4994065;28;20038;-68
2022/09/26 02:15:10;;;;;;;7.97;5.88;;;;;;;;;;4994030;28;20081;-69
2022/09/26 02:17:45;;;;;;;11.60;6.95;;;;;;;;;;4994020;28;20125;-68
2022/09/26 02:20:18;;;;;;;7.78;5.78;;;;;;;;;;4941438;28;1548320;-68
2022/09/26 02:22:44;;;;;;;8.13;5.82;;;;;;;;;;4995132;28;20065;-68
2022/09/26 02:25:10;;;;;;;6.85;5.40;;;;;;;;;;4994801;28;20483;-68
2022/09/26 02:27:36;;;;;;;7.03;5.50;;;;;;;;;;4994953;28;20486;-68
2022/09/26 02:30:04;;;;;;;8.73;5.40;;;;;;;;;;4994777;28;20030;-68
2022/09/26 02:32:32;;;;;;;9.02;5.75;;;;;;;;;;5002857;28;20026;-68
2022/09/26 02:34:58;;;;;;;7.68;5.40;;;;;;;;;;5014449;28;20120;-68
2022/09/26 02:37:27;;;;;;;8.73;5.90;;;;;;;;;;5014339;28;20069;-68
2022/09/26 02:39:54;;;;;;;8.15;5.47;;;;;;;;;;5014058;28;20072;-68
2022/09/26 02:42:40;;;;;;;7.05;5.50;;;;;;;;;;5014089;28;20030;-68
2022/09/26 02:45:06;;;;;;;8.23;5.55;;;;;;;;;;5013941;28;20026;-68
2022/09/26 02:47:34;;;;;;;7.97;5.38;;;;;;;;;;5014094;28;20033;-68
2022/09/26 02:50:25;;;;;;;6.97;5.43;;;;;;;;;;5014153;28;20022;-68
2022/09/26 02:53:05;;;;;;;9.75;5.65;;;;;;;;;;5014192;28;20049;-70
2022/09/26 02:55:51;;;;;;;8.88;5.45;;;;;;;;;;5014087;28;20037;-68
2022/09/26 02:58:38;;;;;;;8.40;5.78;;;;;;;;;;5012287;28;20565;-68
2022/09/26 03:01:09;;;;;;;16.40;8.60;;;;;;;;;;5013841;28;20036;-68
2022/09/26 03:03:43;;;;;;;12.85;7.32;;;;;;;;;;5013869;28;20030;-68
2022/09/26 03:06:14;;;;;;;8.13;6.10;;;;;;;;;;5013842;28;20030;-68
2022/09/26 03:08:44;;;;;;;7.57;5.15;;;;;;;;;;5013635;28;20022;-68
2022/09/26 03:11:12;;;;;;;;;;;;;;;;;;5014151;28;20434;-68
2022/09/26 03:13:39;;;;;;;6.63;5.32;;;;;;;;;;5013599;28;20347;-68
2022/09/26 03:16:06;;;;;;;8.43;5.50;;;;;;;;;;5013570;28;20383;-68
2022/09/26 03:18:43;;;;;;;7.53;4.72;;;;;;;;;;5013507;28;20046;-67
2022/09/26 03:21:08;;;;;;;8.13;5.13;;;;;;;;;;5005488;28;20031;-69
2022/09/26 03:23:34;;;;;;;15.60;5.50;;;;;;;;;;4993607;28;20041;-67
2022/09/26 03:26:07;;;;;;;11.07;5.53;;;;;;;;;;4993742;28;20033;-68
2022/09/26 03:28:33;;;;;;;9.38;5.55;;;;;;;;;;4993977;28;20031;-68
2022/09/26 03:30:59;;;;;;;7.30;4.80;;;;;;;;;;4993781;28;20368;-68
2022/09/26 03:33:24;;;;;;;10.35;4.50;;;;;;;;;;4993672;28;20033;-68
2022/09/26 03:35:50;;;;;;;7.80;4.60;;;;;;;;;;4993631;28;20026;-68
2022/09/26 03:38:15;;;;;;;8.63;4.70;;;;;;;;;;4993209;28;20053;-68
2022/09/26 03:40:41;;;;;;;8.63;4.50;;;;;;;;;;4993654;28;20030;-68
2022/09/26 03:43:07;;;;;;;10.85;4.45;;;;;;;;;;4993533;28;20125;-68
2022/09/26 03:45:35;;;;;;;13.18;5.10;;;;;;;;;;4993541;28;20026;-68
2022/09/26 03:48:01;;;;;;;10.40;4.70;;;;;;;;;;4993424;28;20502;-68
2022/09/26 03:50:27;;;;;;;6.82;4.40;;;;;;;;;;4993453;28;20031;-68
2022/09/26 03:52:52;;;;;;;8.80;4.32;;;;;;;;;;4993293;28;20049;-68
2022/09/26 03:55:18;;;;;;;9.43;4.95;;;;;;;;;;4993208;28;20472;-68
2022/09/26 03:57:43;;;;;;;6.00;4.18;;;;;;;;;;4993307;28;20435;-68
2022/09/26 04:00:09;;;;;;;9.57;4.63;;;;;;;;;;4993385;28;20026;-68
2022/09/26 04:02:35;;;;;;;5.90;4.00;;;;;;;;;;4993122;28;20116;-68
2022/09/26 04:05:00;;;;;;;8.90;3.80;;;;;;;;;;4993254;28;20541;-68
2022/09/26 04:07:26;;;;;;;5.53;4.05;;;;;;;;;;4992891;28;20030;-68
2022/09/26 04:09:51;;;;;;;10.48;6.70;;;;;;;;;;4993253;28;20027;-68
2022/09/26 04:12:18;;;;;;;7.57;4.28;;;;;;;;;;4993116;28;20026;-68
2022/09/26 04:14:44;;;;;;;8.90;4.00;;;;;;;;;;4992888;28;20034;-68
2022/09/26 04:17:10;;;;;;;8.10;3.88;;;;;;;;;;4993113;28;20141;-67
2022/09/26 04:19:35;;;;;;;6.60;3.72;;;;;;;;;;4992929;28;20042;-69
2022/09/26 04:22:01;;;;;;;11.80;4.05;;;;;;;;;;4992585;28;20317;-68
2022/09/26 04:24:26;;;;;;;6.88;3.92;;;;;;;;;;4993018;28;20026;-68
2022/09/26 04:26:53;;;;;;;9.52;4.30;;;;;;;;;;4991615;28;20019;-68
2022/09/26 04:29:19;;;;;;;9.85;4.68;;;;;;;;;;4992840;28;20045;-68
2022/09/26 04:31:45;;;;;;;8.52;4.40;;;;;;;;;;4992305;28;20491;-68
2022/09/26 04:34:11;;;;;;;7.90;4.22;;;;;;;;;;4992574;28;20383;-68
2022/09/26 04:36:37;;;;;;;14.52;4.15;;;;;;;;;;4992623;28;20031;-68
2022/09/26 04:39:03;;;;;;;7.82;4.25;;;;;;;;;;4992663;28;20034;-68
2022/09/26 04:41:30;;;;;;;7.95;4.30;;;;;;;;;;4992759;28;20046;-68
2022/09/26 04:43:57;;;;;;;9.15;4.13;;;;;;;;;;4992677;28;20045;-68
2022/09/26 04:46:26;;;;;;;9.98;3.63;;;;;;;;;;4992781;28;20019;-68
2022/09/26 04:48:54;;;;;;;8.30;4.05;;;;;;;;;;4992605;28;20046;-68
2022/09/26 04:51:21;;;;;;;7.75;3.80;;;;;;;;;;4992548;28;20483;-68
2022/09/26 04:53:47;;;;;;;7.07;3.80;;;;;;;;;;4992572;28;20027;-68
2022/09/26 04:56:14;;;;;;;8.43;4.28;;;;;;;;;;4992590;28;20430;-70
2022/09/26 04:58:40;;;;;;;9.35;4.15;;;;;;;;;;4992635;28;20023;-68
2022/09/26 05:01:15;;;;;;;7.07;4.28;;;;;;;;;;4991968;28;20496;-68
2022/09/26 05:03:40;;;;;;;6.45;3.95;;;;;;;;;;4992245;28;20077;-68
2022/09/26 05:06:07;;;;;;;7.45;4.00;;;;;;;;;;4992315;28;20386;-68
2022/09/26 05:08:38;;;;;;;8.15;4.15;;;;;;;;;;4992321;28;20030;-67
2022/09/26 05:11:04;;;;;;;9.70;4.55;;;;;;;;;;4992540;28;20026;-68
2022/09/26 05:13:30;;;;;;;12.88;4.18;;;;;;;;;;4992419;28;20038;-68
2022/09/26 05:15:58;;;;;;;7.75;3.88;;;;;;;;;;4992242;28;20041;-68
2022/09/26 05:18:25;;;;;;;7.90;3.72;;;;;;;;;;4990709;28;20034;-68
2022/09/26 05:20:52;;;;;;;11.30;3.78;;;;;;;;;;4992196;28;20026;-68
2022/09/26 05:26:19;;;;;;;8.55;3.88;;;;;;;;;;4992292;28;20495;-68
2022/09/26 05:29:02;;;;;;;8.05;4.25;;;;;;;;;;4992162;28;20019;-68
2022/09/26 05:31:28;;;;;;;10.10;3.85;;;;;;;;;;4992236;28;20030;-71
2022/09/26 05:33:56;;;;;;;6.72;3.78;;;;;;;;;;4991719;28;20023;-69
2022/09/26 05:36:23;;;;;;;7.75;3.83;;;;;;;;;;4992211;28;20499;-68
2022/09/26 05:38:50;;;;;;;9.90;3.83;;;;;;;;;;4992306;28;20081;-68
2022/09/26 05:41:16;;;;;;;6.40;3.58;;;;;;;;;;4992161;28;20153;-68
2022/09/26 05:43:41;;;;;;;8.80;3.92;;;;;;;;;;4992956;28;20029;-68
2022/09/26 05:46:09;;;;;;;9.43;3.72;;;;;;;;;;4995701;28;20018;-67
2022/09/26 05:48:36;;;;;;;6.22;3.35;;;;;;;;;;4995372;28;20030;-68
2022/09/26 05:51:10;;;;;;;5.40;3.58;;;;;;;;;;4995538;28;20054;-68
2022/09/26 05:53:37;;;;;;;5.55;3.30;;;;;;;;;;4995481;28;20395;-68
2022/09/26 05:56:05;;;;;;;7.57;3.92;;;;;;;;;;4995164;28;20038;-68
2022/09/26 05:58:31;;;;;;;9.63;4.07;;;;;;;;;;4995559;28;20117;-69
2022/09/26 06:01:31;;;;;;;10.23;4.05;;;;;;;;;;4995431;28;20049;-68
2022/09/26 06:03:56;;;;;;;7.03;5.00;;;;;;;;;;4992811;28;20046;-68
2022/09/26 06:06:22;;;;;;;7.25;3.88;;;;;;;;;;4993123;28;20049;-68
2022/09/26 06:08:48;;;;;;;13.27;4.45;;;;;;;;;;4993073;28;20022;-68
2022/09/26 06:11:16;;;;;;;9.43;3.83;;;;;;;;;;4992821;28;20411;-68
2022/09/26 06:13:44;;;;;;;7.32;4.22;;;;;;;;;;4992926;28;20042;-68
2022/09/26 06:16:17;;;;;;;10.18;4.18;;;;;;;;;;4992822;28;20065;-71
2022/09/26 06:18:43;;;;;;;7.60;4.18;;;;;;;;;;4992739;28;20050;-68
2022/09/26 06:21:10;;;;;;;5.47;3.50;;;;;;;;;;4983534;28;20184;-68
2022/09/26 06:23:36;;;;;;;9.00;4.00;;;;;;;;;;4996030;28;20399;-68
2022/09/26 06:26:04;;;;;;;18.67;4.43;;;;;;;;;;5012249;28;20038;-71
2022/09/26 06:28:30;;;;;;;7.13;3.50;;;;;;;;;;5012200;28;20548;-68
2022/09/26 06:30:56;;;;;;;7.65;3.42;;;;;;;;;;5012186;28;20161;-68
2022/09/26 06:33:22;;;;;;;8.13;3.97;;;;;;;;;;5011872;28;20049;-68
2022/09/26 06:35:59;;;;;;;9.48;3.45;;;;;;;;;;5011991;28;20108;-68
2022/09/26 06:38:24;;;;;;;7.65;3.67;;;;;;;;;;5011098;28;20040;-68
2022/09/26 06:40:51;;;;;;;6.40;3.13;;;;;;;;;;4994780;28;20030;-68
2022/09/26 06:43:17;;;;;;;10.82;3.80;;;;;;;;;;5030703;28;20034;-68
2022/09/26 06:45:44;;;;;;;4.53;3.15;;;;;;;;;;5014923;28;20036;-68
2022/09/26 06:48:10;;;;;;;8.30;4.25;;;;;;;;;;5014096;28;20539;-69
2022/09/26 06:50:36;;;;;;;6.47;2.70;;;;;;;;;;5014249;28;20201;-68
2022/09/26 06:53:05;;;;;;;6.50;3.13;;;;;;;;;;5014061;28;20113;-68
2022/09/26 06:55:31;;;;;;;8.63;3.20;;;;;;;;;;5012717;28;20026;-68
2022/09/26 06:57:57;;;;;;;4.30;2.75;;;;;;;;;;5014006;28;20026;-68
2022/09/26 07:00:23;;;;;;;5.70;2.72;;;;;;;;;;5016330;28;20037;-68
2022/09/26 07:02:53;;;;;;;4.55;2.47;;;;;;;;;;5033592;28;20035;-68
2022/09/26 07:05:19;;;;;;;;;;;;;;;;;;5019406;28;20021;-68
2022/09/26 07:07:46;;;;;;;8.77;2.90;;;;;;;;;;5013542;28;19913;-68
2022/09/26 07:10:14;;;;;;;9.32;2.83;;;;;;;;;;5013864;28;20033;-68
2022/09/26 07:12:42;;;;;;;4.68;2.30;;;;;;;;;;5013764;28;20030;-68
2022/09/26 07:15:13;;;;;;;7.72;2.78;;;;;;;;;;5013419;28;20547;-68
2022/09/26 07:17:40;;;;;;;6.38;2.67;;;;;;;;;;5013695;28;20093;-68
2022/09/26 07:20:09;;;;;;;7.65;2.67;;;;;;;;;;5013381;28;20565;-69
2022/09/26 07:22:34;;;;;;;5.60;2.28;;;;;;;;;;4994728;28;20031;-68
2022/09/26 07:25:00;;;;;;;3.67;2.20;;;;;;;;;;4994402;28;20034;-68
2022/09/26 07:27:25;;;;;;;5.45;2.05;;;;;;;;;;5023394;28;20072;-68
2022/09/26 07:29:51;;;;;;;5.70;2.10;;;;;;;;;;5020966;28;20018;-68
2022/09/26 07:32:17;;;;;;;8.45;2.65;;;;;;;;;;5013373;28;20108;-68
2022/09/26 07:34:42;;;;;;;7.45;1.80;;;;;;;;;;5013390;28;20061;-67
2022/09/26 07:37:08;;;;;;;12.07;2.55;;;;;;;;;;5013137;28;20025;-68
2022/09/26 07:39:34;;;;;;;6.35;1.80;;;;;;;;;;5013444;28;20568;-68
2022/09/26 07:42:02;;;;;;;5.00;2.00;;;;;;;;;;5013099;28;20418;-68
2022/09/26 07:44:28;;;;;;;6.28;1.88;;;;;;;;;;5013002;28;20037;-69
2022/09/26 07:52:22;;;;;;;4.68;1.60;;;;;;;;;;5013251;28;20033;-67
2022/09/26 07:54:47;;;;;;;4.85;1.40;;;;;;;;;;5012999;28;20026;-69
2022/09/26 07:57:13;;;;;;;6.82;1.70;;;;;;;;;;5012994;28;20041;-69
2022/09/26 07:59:39;;;;;;;6.60;2.10;;;;;;;;;;5012582;28;20038;-70
2022/09/26 08:02:04;;;;;;;7.00;1.70;;;;;;;;;;5030959;28;20072;-69
2022/09/26 08:04:30;;;;;;;6.43;1.65;;;;;;;;;;5032649;28;20103;-72
2022/09/26 08:06:56;;;;;;;3.47;1.50;;;;;;;;;;5032343;28;20642;-68
2022/09/26 08:09:22;;;;;;;5.05;1.60;;;;;;;;;;5032711;28;20033;-68
2022/09/26 08:11:47;;;;;;;4.22;1.67;;;;;;;;;;5032409;28;20026;-67
2022/09/26 08:14:13;;;;;;;6.63;2.17;;;;;;;;;;5032126;28;20049;-69
2022/09/26 08:16:40;;;;;;;4.35;1.75;;;;;;;;;;5032342;28;20120;-69
2022/09/26 08:19:07;;;;;;;4.05;1.50;;;;;;;;;;5032142;28;20057;-67
2022/09/26 08:21:34;;;;;;;8.60;1.88;;;;;;;;;;5011419;28;20050;-67
2022/09/26 08:24:00;;;;;;;10.45;1.83;;;;;;;;;;4992759;28;20037;-68
2022/09/26 08:26:26;;;;;;;5.45;2.00;;;;;;;;;;4992915;28;20037;-68
2022/09/26 08:28:52;;;;;;;5.85;1.92;;;;;;;;;;4992431;28;20026;-67
2022/09/26 08:31:18;;;;;;;5.13;2.10;;;;;;;;;;4992873;28;20030;-69
2022/09/26 08:33:43;;;;;;;8.32;2.28;;;;;;;;;;4992914;28;20026;-67
2022/09/26 08:36:11;;;;;;;6.72;2.10;;;;;;;;;;4992811;28;20049;-67
2022/09/26 08:38:37;;;;;;;7.50;2.17;;;;;;;;;;4991531;28;20395;-68
2022/09/26 08:41:21;;;;;;;8.25;2.00;;;;;;;;;;4992541;28;20109;-67
2022/09/26 08:44:07;;;;;;;5.78;1.75;;;;;;;;;;4992697;28;20034;-68
2022/09/26 08:47:03;;;;;;;11.40;2.20;;;;;;;;;;4992501;28;20035;-68
2022/09/26 08:50:10;;;;;;;18.27;2.63;;;;;;;;;;4992792;28;20114;-65
2022/09/26 08:53:17;;;;;;;5.35;1.48;;;;;;;;;;4992658;28;20053;-68
2022/09/26 08:55:46;;;;;;;7.95;1.80;;;;;;;;;;4992015;28;20045;-67
2022/09/26 08:58:25;;;;;;;6.80;1.55;;;;;;;;;;4992777;28;20045;-68
2022/09/26 09:00:56;;;;;;;6.32;2.50;;;;;;;;;;4992660;28;20057;-67
2022/09/26 09:03:27;;;;;;;4.38;1.85;;;;;;;;;;4992495;28;20031;-68
2022/09/26 09:06:05;;;;;;;6.32;1.63;;;;;;;;;;4992545;28;20042;-68
2022/09/26 09:08:38;;;;;;;13.43;3.00;;;;;;;;;;4992523;28;20093;-68
2022/09/26 09:11:06;;;;;;;6.07;1.63;;;;;;;;;;4992063;28;20427;-67
2022/09/26 09:13:56;;;;;;;5.15;1.58;;;;;;;;;;4992250;28;20499;-67
2022/09/26 09:16:33;;;;;;;7.15;1.80;;;;;;;;;;4992649;28;20034;-68
2022/09/26 09:19:42;;;;;;;8.05;2.22;;;;;;;;;;4993675;28;20053;-70
2022/09/26 09:22:16;;;;;;;5.88;1.70;;;;;;;;;;4996164;28;20030;-68
2022/09/26 09:24:44;;;;;;;9.07;2.00;;;;;;;;;;4995860;28;20030;-68
2022/09/26 09:27:27;;;;;;;5.95;2.22;;;;;;;;;;4996166;28;20101;-68
2022/09/26 09:30:02;;;;;;;6.90;1.50;;;;;;;;;;4996124;28;20030;-67
2022/09/26 09:32:40;;;;;;;8.68;2.10;;;;;;;;;;4996199;28;20030;-67
2022/09/26 09:35:12;;;;;;;5.85;1.45;;;;;;;;;;4996027;28;20130;-68
2022/09/26 09:37:47;;;;;;;9.63;2.00;;;;;;;;;;4995916;28;20019;-69
2022/09/26 09:40:38;;;;;;;9.07;1.80;;;;;;;;;;4995735;28;20110;-68
2022/09/26 09:43:12;;;;;;;9.82;1.60;;;;;;;;;;4995428;28;20038;-68
2022/09/26 09:45:42;;;;;;;6.40;1.60;;;;;;;;;;4998016;28;20096;-67
2022/09/26 09:48:11;;;;;;;5.38;1.27;;;;;;;;;;5035065;28;20025;-68
2022/09/26 09:50:45;;;;;;;5.22;1.20;;;;;;;;;;5035180;28;20048;-68
2022/09/26 09:53:17;;;;;;;6.90;1.45;;;;;;;;;;5035070;28;20414;-67
2022/09/26 09:56:04;;;;;;;5.88;1.40;;;;;;;;;;5034812;28;20060;-69
2022/09/26 09:58:42;;;;;;;5.00;1.40;;;;;;;;;;5035075;28;20025;-69
2022/09/26 10:01:18;;;;;;;4.05;1.00;;;;;;;;;;5034900;28;20030;-68
2022/09/26 10:04:02;;;;;;;6.10;1.30;;;;;;;;;;5034780;28;20041;-69
2022/09/26 10:06:30;;;;;;;5.70;1.60;;;;;;;;;;5035004;28;20112;-68
2022/09/26 10:08:55;;;;;;;5.20;1.20;;;;;;;;;;5034669;28;20104;-68
2022/09/26 10:11:41;;;;;;;4.35;1.55;;;;;;;;;;5034538;28;20056;-69
2022/09/26 10:14:12;;;;;;;5.22;1.60;;;;;;;;;;5034604;28;20562;-69
2022/09/26 10:17:09;;;;;;;10.77;1.70;;;;;;;;;;5034755;28;20072;-68
2022/09/26 10:19:39;;;;;;;5.03;1.45;;;;;;;;;;5034308;28;20053;-69
2022/09/26 10:22:14;;;;;;;5.68;1.42;;;;;;;;;;5004811;28;20041;-68
2022/09/26 10:24:39;;;;;;;7.93;1.40;;;;;;;;;;4994727;28;20034;-67
2022/09/26 10:27:21;;;;;;;5.25;1.60;;;;;;;;;;4994906;28;20030;-67
2022/09/26 10:29:58;;;;;;;6.32;1.73;;;;;;;;;;4994759;28;20038;-67
2022/09/26 10:32:24;;;;;;;4.53;1.30;;;;;;;;;;5002414;28;20044;-67
2022/09/26 10:35:28;;;;;;;6.28;1.60;;;;;;;;;;5014504;28;20026;-67
2022/09/26 10:38:01;;;;;;;5.43;1.33;;;;;;;;;;4992416;28;20073;-68
2022/09/26 10:40:44;;;;;;;3.92;1.30;;;;;;;;;;4992720;28;20042;-68
2022/09/26 10:43:34;;;;;;;3.53;1.15;;;;;;;;;;4992539;28;20395;-69
2022/09/26 10:46:08;;;;;;;4.45;1.30;;;;;;;;;;4992073;28;20057;-68
2022/09/26 10:48:42;;;;;;;5.53;1.60;;;;;;;;;;4992682;28;20034;-69
2022/09/26 10:51:08;;;;;;;4.93;1.55;;;;;;;;;;4992348;28;20088;-69
2022/09/26 10:53:39;;;;;;;3.50;1.50;;;;;;;;;;4992253;28;20039;-68
2022/09/26 10:56:19;;;;;;;7.25;1.20;;;;;;;;;;4992259;28;20030;-69
2022/09/26 10:58:45;;;;;;;5.70;1.38;;;;;;;;;;4992323;28;20073;-69
2022/09/26 11:01:21;;;;;;;5.15;1.30;;;;;;;;;;4992214;28;20049;-69
2022/09/26 11:03:48;;;;;;;9.32;1.58;;;;;;;;;;4992067;28;20121;-69
2022/09/26 11:06:33;;;;;;;6.07;1.80;;;;;;;;;;4991823;28;20073;-69
2022/09/26 11:09:02;;;;;;;5.85;1.35;;;;;;;;;;4991821;28;20030;-68
2022/09/26 11:11:35;;;;;;;6.82;1.60;;;;;;;;;;4999645;28;20045;-69
2022/09/26 11:14:05;;;;;;;5.28;1.65;;;;;;;;;;5013776;28;20057;-69
2022/09/26 11:16:42;;;;;;;2.47;1.13;;;;;;;;;;5013703;28;20030;-69
2022/09/26 11:19:28;;;;;;;5.35;1.00;;;;;;;;;;5013447;28;20054;-69
2022/09/26 11:22:00;;;;;;;4.40;1.20;;;;;;;;;;4999873;28;20046;-69
2022/09/26 11:25:13;;;;;;;3.17;1.33;;;;;;;;;;4992535;28;20466;-68
2022/09/26 11:27:57;;;;;;;4.70;1.15;;;;;;;;;;4991548;28;20043;-69
2022/09/26 11:30:26;;;;;;;4.95;1.60;;;;;;;;;;4991800;28;20042;-68
2022/09/26 11:32:55;;;;;;;4.40;1.33;;;;;;;;;;4991577;28;20508;-68
2022/09/26 11:35:32;;;;;;;3.38;1.00;;;;;;;;;;4991292;28;20104;-67
2022/09/26 11:38:22;;;;;;;5.63;1.10;;;;;;;;;;4991361;28;20038;-66
2022/09/26 11:41:15;;;;;;;4.40;1.33;;;;;;;;;;4991294;28;20360;-67
2022/09/26 11:43:53;;;;;;;5.40;1.40;;;;;;;;;;4991300;28;20502;-69
2022/09/26 11:46:46;;;;;;;2.95;1.00;;;;;;;;;;4991554;28;20045;-68
2022/09/26 11:49:37;;;;;;;1.45;0.90;;;;;;;;;;4991195;28;20473;-68
2022/09/26 11:52:22;;;;;;;4.82;1.13;;;;;;;;;;4933278;29;20044;-67
2022/09/26 11:55:14;;;;;;;8.75;1.20;;;;;;;;;;4933542;29;20035;-67
2022/09/26 11:58:15;;;;;;;4.03;1.23;;;;;;;;;;4914285;29;20036;-67
2022/09/26 12:01:01;;;;;;;4.47;1.30;;;;;;;;;;4914309;29;20123;-66
2022/09/26 12:03:45;;;;;;;4.32;1.40;;;;;;;;;;4909534;29;20041;-67
2022/09/26 12:06:26;;;;;;;2.40;1.23;;;;;;;;;;4895175;29;20120;-67
2022/09/26 12:09:20;;;;;;;5.10;1.27;;;;;;;;;;4895346;29;20044;-67
2022/09/26 12:12:16;;;;;;;9.85;1.35;;;;;;;;;;4895015;29;20036;-67
2022/09/26 12:14:54;;;;;;;3.60;1.05;;;;;;;;;;4895370;29;20499;-67
2022/09/26 12:17:35;;;;;;;3.22;1.13;;;;;;;;;;4895131;29;20055;-69
2022/09/26 12:20:13;;;;;;;2.45;1.10;;;;;;;;;;4894853;29;20053;-68
2022/09/26 12:22:47;;;;;;;1.98;1.00;;;;;;;;;;4895105;29;20049;-68
2022/09/26 12:25:31;;;;;;;2.97;1.20;;;;;;;;;;4895061;29;20123;-66
2022/09/26 12:28:21;;;;;;;2.33;1.25;;;;;;;;;;4901562;29;20071;-68
2022/09/26 12:31:00;;;;;;;2.63;1.05;;;;;;;;;;4952255;29;20035;-66
2022/09/26 12:33:28;;;;;;;6.20;1.08;;;;;;;;;;4954412;28;20476;-69
2022/09/26 12:36:08;;;;;;;1.75;1.00;;;;;;;;;;4992909;28;20034;-66
2022/09/26 12:38:36;;;;;;;4.43;1.58;;;;;;;;;;4992690;28;20022;-66
2022/09/26 12:41:17;;;;;;;2.60;1.10;;;;;;;;;;4992807;28;20026;-68
2022/09/26 12:44:11;;;;;;;3.30;0.80;;;;;;;;;;4992595;28;20042;-67
2022/09/26 12:46:49;;;;;;;4.40;1.10;;;;;;;;;;4992883;28;20030;-66
2022/09/26 12:50:07;;;;;;;3.65;1.10;;;;;;;;;;4992553;28;20030;-67
2022/09/26 12:52:42;;;;;;;3.63;1.00;;;;;;;;;;4914596;29;20586;-69
2022/09/26 12:55:45;;;;;;;8.38;1.55;;;;;;;;;;4916946;29;20449;-67
2022/09/26 12:58:37;;;;;;;2.45;1.00;;;;;;;;;;4933366;29;20114;-67
2022/09/26 13:01:43;;;;;;;3.08;1.30;;;;;;;;;;4917516;29;20032;-68
2022/09/26 13:04:23;;;;;;;2.70;1.00;;;;;;;;;;4917024;29;20075;-66
2022/09/26 13:07:07;;;;;;;;;;;;;;;;;;4917875;29;20029;-68
2022/09/26 13:09:56;;;;;;;1.50;0.90;;;;;;;;;;4917414;29;19911;-68
2022/09/26 13:12:39;;;;;;;2.20;1.08;;;;;;;;;;4917142;29;20036;-68
2022/09/26 13:15:23;;;;;;;1.65;0.90;;;;;;;;;;4917132;29;20079;-68
2022/09/26 13:17:56;;;;;;;2.15;0.90;;;;;;;;;;4917022;29;20038;-67
2022/09/26 13:20:42;;;;;;;2.70;1.27;;;;;;;;;;4917768;29;20071;-67
2022/09/26 13:23:33;;;;;;;2.47;1.17;;;;;;;;;;4935946;29;20094;-67
2022/09/26 13:26:02;;;;;;;2.78;1.17;;;;;;;;;;4935959;29;20087;-67
2022/09/26 13:28:51;;;;;;;7.82;1.25;;;;;;;;;;4939817;28;20035;-67
2022/09/26 13:31:33;;;;;;;5.90;1.20;;;;;;;;;;5015408;28;20112;-67
2022/09/26 13:34:04;;;;;;;3.80;1.40;;;;;;;;;;5015450;28;20034;-67
2022/09/26 13:36:32;;;;;;;3.15;1.20;;;;;;;;;;5015590;28;20018;-69
2022/09/26 13:39:11;;;;;;;5.60;1.20;;;;;;;;;;5015573;28;20030;-68
2022/09/26 13:41:55;;;;;;;2.95;0.90;;;;;;;;;;5015279;28;20120;-67
2022/09/26 13:45:04;;;;;;;3.95;1.10;;;;;;;;;;5015313;28;20076;-67
2022/09/26 13:47:56;;;;;;;7.28;1.17;;;;;;;;;;5014813;28;20510;-69
2022/09/26 13:50:46;;;;;;;3.75;1.42;;;;;;;;;;5015340;28;20061;-68
2022/09/26 13:53:19;;;;;;;1.05;0.80;;;;;;;;;;5015275;28;20544;-69
2022/09/26 13:55:45;;;;;;;2.40;1.25;;;;;;;;;;5015208;28;20498;-67
2022/09/26 13:58:39;;;;;;;1.90;1.00;;;;;;;;;;5015165;28;20053;-68
2022/09/26 14:01:25;;;;;;;4.10;1.00;;;;;;;;;;5014858;28;20032;-67
2022/09/26 14:04:29;;;;;;;2.15;1.00;;;;;;;;;;5014856;28;20057;-67
2022/09/26 14:10:36;;;;;;;3.20;1.15;;;;;;;;;;4954535;29;20143;-68
2022/09/26 14:13:20;;;;;;;2.53;1.08;;;;;;;;;;4954571;29;20076;-68
2022/09/26 14:15:46;;;;;;;4.22;1.00;;;;;;;;;;4954108;29;20102;-68
2022/09/26 14:18:48;;;;;;;1.70;0.75;;;;;;;;;;4953958;28;20035;-67
2022/09/26 14:21:27;;;;;;;3.92;1.02;;;;;;;;;;4954082;28;20035;-68
2022/09/26 14:24:24;;;;;;;4.82;1.00;;;;;;;;;;4954078;28;20035;-70
2022/09/26 14:27:24;;;;;;;2.80;1.00;;;;;;;;;;4954167;29;20071;-68
2022/09/26 14:29:56;;;;;;;6.22;1.00;;;;;;;;;;4953844;29;20041;-68
2022/09/26 14:32:26;;;;;;;4.88;1.10;;;;;;;;;;4954245;29;20039;-69
2022/09/26 14:34:58;;;;;;;4.15;1.20;;;;;;;;;;4953932;29;20122;-68
2022/09/26 14:37:23;;;;;;;1.90;1.10;;;;;;;;;;4953937;29;20110;-67
2022/09/26 14:40:00;;;;;;;5.07;1.10;;;;;;;;;;4953912;29;20090;-70
2022/09/26 14:42:36;;;;;;;6.72;1.10;;;;;;;;;;4954114;29;20071;-68
2022/09/26 14:45:25;;;;;;;5.68;1.10;;;;;;;;;;5005907;28;20053;-68
2022/09/26 14:48:20;;;;;;;8.52;1.10;;;;;;;;;;5013842;28;20033;-68
2022/09/26 14:50:51;;;;;;;2.85;1.02;;;;;;;;;;5013298;28;20489;-68
2022/09/26 14:53:26;;;;;;;4.20;1.08;;;;;;;;;;5012736;28;20033;-68
2022/09/26 14:56:14;;;;;;;4.65;1.00;;;;;;;;;;5012779;28;20472;-68
2022/09/26 14:58:43;;;;;;;2.05;1.10;;;;;;;;;;5013888;28;20033;-68
2022/09/26 15:01:35;;;;;;;1.90;0.93;;;;;;;;;;5013990;28;20057;-68
2022/09/26 15:04:14;;;;;;;3.15;1.50;;;;;;;;;;5013942;28;20036;-68
2022/09/26 15:06:43;;;;;;;4.05;1.85;;;;;;;;;;5013997;28;20030;-68
2022/09/26 15:09:11;;;;;;;6.17;1.10;;;;;;;;;;5013653;28;20108;-68
2022/09/26 15:11:42;;;;;;;4.30;1.30;;;;;;;;;;5013693;28;20271;-67
2022/09/26 15:14:36;;;;;;;1.92;1.00;;;;;;;;;;5013447;28;20476;-70
2022/09/26 15:17:04;;;;;;;2.03;0.90;;;;;;;;;;5010708;28;20521;-68
2022/09/26 15:19:43;;;;;;;1.70;1.20;;;;;;;;;;5013340;28;20042;-70
2022/09/26 15:22:16;;;;;;;4.20;1.30;;;;;;;;;;4998429;28;20117;-68
2022/09/26 15:24:42;;;;;;;2.38;1.17;;;;;;;;;;4993901;28;20041;-69
2022/09/26 15:27:28;;;;;;;3.10;1.13;;;;;;;;;;4993703;28;20030;-67
2022/09/26 15:30:02;;;;;;;4.55;1.20;;;;;;;;;;4993887;28;20101;-67
2022/09/26 15:32:31;;;;;;;3.60;1.23;;;;;;;;;;4993473;28;20034;-67
2022/09/26 15:35:00;;;;;;;5.30;1.98;;;;;;;;;;4993747;28;20027;-68
2022/09/26 15:37:29;;;;;;;5.78;1.85;;;;;;;;;;4993727;28;20034;-67