Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 18:10:16;;;;;;;12.00;10.80;;;;;;;8.87;100.00;97779.75;5142449;27;20558;-74
2021/12/27 18:12:43;;;;;;;26.83;18.98;;;;;;;9.04;100.00;97786.44;5140706;27;20293;-74
2021/12/27 18:15:12;;;;;;;60.45;40.13;;;;;;;9.19;100.00;97794.09;5151855;27;20246;-75
2021/12/27 18:17:39;;;;;;;13.95;10.85;;;;;;;9.27;100.00;97789.94;5150649;27;20234;-75
2021/12/27 18:20:08;;;;;;;10.88;8.95;;;;;;;9.36;100.00;97782.00;5151431;27;20478;-75
2021/12/27 18:22:34;;;;;;;10.57;9.05;;;;;;;9.47;100.00;97791.84;5142743;27;20591;-75
2021/12/27 18:25:01;;;;;;;12.30;9.27;;;;;;;9.50;100.00;97801.50;5131775;27;20544;-74
2021/12/27 18:27:29;;;;;;;32.58;21.60;;;;;;;9.59;100.00;97800.75;5130867;27;20626;-74
2021/12/27 18:29:55;;;;;;;20.48;17.98;;;;;;;9.59;100.00;97808.81;5130546;28;20700;-71
2021/12/27 18:32:22;;;;;;;46.45;36.42;;;;;;;9.58;100.00;97809.75;5132473;27;20270;-73
2021/12/27 18:34:49;;;;;;;12.52;8.70;;;;;;;9.60;100.00;97808.66;5130333;28;20652;-72
2021/12/27 18:37:16;;;;;;;15.20;11.38;;;;;;;9.71;100.00;97804.25;5130893;27;20183;-72
2021/12/27 18:39:43;;;;;;;10.95;7.70;;;;;;;9.69;100.00;97806.19;5138702;27;20306;-72
2021/12/27 18:42:10;;;;;;;10.95;6.95;;;;;;;9.59;100.00;97811.50;5150117;27;20278;-71
2021/12/27 18:44:38;;;;;;;6.35;5.75;;;;;;;9.72;100.00;97814.00;5147915;27;20357;-72
2021/12/27 18:47:05;;;;;;;8.00;7.13;;;;;;;9.88;100.00;97814.44;5128977;27;20227;-72
2021/12/27 18:49:32;;;;;;;12.35;9.45;;;;;;;9.77;100.00;97818.03;5129801;27;20298;-72
2021/12/27 18:51:59;;;;;;;9.15;6.80;;;;;;;9.89;100.00;97826.03;5129289;28;20528;-73
2021/12/27 18:54:26;;;;;;;12.20;8.85;;;;;;;9.89;100.00;97817.97;5137673;27;20198;-72
2021/12/27 18:56:53;;;;;;;7.32;6.30;;;;;;;9.88;100.00;97817.13;5149878;27;20183;-74
2021/12/27 18:59:19;;;;;;;8.38;7.50;;;;;;;9.97;100.00;97831.63;5142451;27;20188;-74
2021/12/27 19:01:48;;;;;;;8.73;7.18;;;;;;;9.89;100.00;97836.78;5129618;28;20184;-73
2021/12/27 19:04:15;;;;;;;6.85;6.13;;;;;;;9.80;100.00;97833.88;5129291;28;20732;-72
2021/12/27 19:06:42;;;;;;;6.95;6.25;;;;;;;9.82;100.00;97839.97;5128943;28;20214;-72
2021/12/27 19:09:08;;;;;;;8.75;7.15;;;;;;;9.85;100.00;97843.41;5129530;27;20250;-73
2021/12/27 19:11:35;;;;;;;8.07;6.70;;;;;;;9.94;100.00;97848.84;5135962;27;20187;-73
2021/12/27 19:14:02;;;;;;;16.05;11.18;;;;;;;9.87;100.00;97852.19;5135644;27;20314;-73
2021/12/27 19:16:28;;;;;;;8.80;6.30;;;;;;;9.84;100.00;97847.09;5136240;27;20607;-73
2021/12/27 19:18:56;;;;;;;9.77;7.65;;;;;;;9.79;100.00;97848.31;5133419;27;20621;-73
2021/12/27 19:21:23;;;;;;;6.97;6.28;;;;;;;9.93;100.00;97863.28;5125071;27;20197;-73
2021/12/27 19:23:50;;;;;;;12.55;7.60;;;;;;;9.93;100.00;97862.44;5135752;27;20195;-72
2021/12/27 19:26:17;;;;;;;10.88;8.65;;;;;;;9.91;100.00;97861.72;5135439;27;20190;-72
2021/12/27 19:28:44;;;;;;;10.95;8.60;;;;;;;10.03;100.00;97858.00;5134225;27;20310;-72
2021/12/27 19:31:12;;;;;;;11.13;7.85;;;;;;;9.95;100.00;97855.06;5135169;27;20191;-72
2021/12/27 19:33:39;;;;;;;9.07;6.75;;;;;;;9.94;100.00;97858.75;5135675;27;20199;-73
2021/12/27 19:36:07;;;;;;;9.55;7.15;;;;;;;9.97;100.00;97858.50;5130531;27;20512;-72
2021/12/27 19:38:34;;;;;;;9.45;6.95;;;;;;;10.02;100.00;97857.16;5114996;28;20284;-73
2021/12/27 19:41:01;;;;;;;8.98;7.43;;;;;;;10.01;100.00;97862.66;5127121;27;20523;-72
2021/12/27 19:43:28;;;;;;;10.10;6.55;;;;;;;10.09;100.00;97851.25;5116462;27;20198;-74
2021/12/27 19:45:55;;;;;;;6.45;5.82;;;;;;;10.14;100.00;97866.00;5133245;27;20202;-74
2021/12/27 19:48:21;;;;;;;8.50;5.65;;;;;;;10.17;100.00;97860.38;5122519;27;20215;-74
2021/12/27 19:50:48;;;;;;;9.15;7.60;;;;;;;10.18;100.00;97867.47;5135255;27;20263;-74
2021/12/27 19:53:16;;;;;;;10.45;7.15;;;;;;;10.22;100.00;97860.84;5136128;27;20964;-75
2021/12/27 19:55:43;;;;;;;7.35;5.72;;;;;;;10.26;100.00;97861.44;5136414;27;20609;-74
2021/12/27 19:58:10;;;;;;;7.20;6.40;;;;;;;10.33;100.00;97859.13;5135372;27;20279;-74
2021/12/27 20:00:38;;;;;;;9.98;6.47;;;;;;;10.26;100.00;97861.44;5136274;27;20700;-74
2021/12/27 20:03:05;;;;;;;9.75;7.13;;;;;;;10.35;100.00;97874.13;5127201;27;20616;-74
2021/12/27 20:05:32;;;;;;;8.90;6.10;;;;;;;10.28;100.00;97854.09;5115571;28;20610;-74
2021/12/27 20:07:59;;;;;;;8.77;5.45;;;;;;;10.43;100.00;97858.22;5114872;28;20705;-74
2021/12/27 20:10:27;;;;;;;11.63;6.60;;;;;;;10.43;100.00;97866.28;5115460;28;20843;-74
2021/12/27 20:12:57;;;;;;;12.82;6.72;;;;;;;10.43;100.00;97876.19;5121512;27;20302;-74
2021/12/27 20:15:25;;;;;;;9.50;6.88;;;;;;;10.41;100.00;97873.63;5135931;27;20183;-74
2021/12/27 20:17:53;;;;;;;13.43;7.43;;;;;;;10.33;100.00;97867.19;5135377;27;20290;-74
2021/12/27 20:20:20;;;;;;;10.27;7.55;;;;;;;10.40;100.00;97869.25;5133578;27;20231;-74
2021/12/27 20:22:47;;;;;;;14.30;8.35;;;;;;;10.50;100.00;97858.53;5134402;27;20275;-74
2021/12/27 20:25:13;;;;;;;10.73;7.78;;;;;;;10.58;100.00;97863.25;5135713;27;20202;-74
2021/12/27 20:27:42;;;;;;;8.73;7.72;;;;;;;10.42;100.00;97852.94;5135630;27;20652;-74
2021/12/27 20:30:10;;;;;;;10.15;9.07;;;;;;;10.39;100.00;97872.91;5127665;27;20291;-75
2021/12/27 20:32:36;;;;;;;13.15;9.43;;;;;;;10.56;100.00;97867.91;5114978;28;20287;-74
2021/12/27 20:35:04;;;;;;;15.05;9.05;;;;;;;10.40;100.00;97868.38;5122490;27;20555;-74
2021/12/27 20:37:31;;;;;;;14.05;9.20;;;;;;;10.45;100.00;97879.63;5135348;27;20262;-75
2021/12/27 20:39:58;;;;;;;14.85;9.25;;;;;;;10.39;100.00;97869.38;5130599;27;20196;-74
2021/12/27 20:42:24;;;;;;;13.27;9.10;;;;;;;10.39;100.00;97886.34;5132540;27;20244;-73
2021/12/27 20:44:53;;;;;;;15.18;9.82;;;;;;;10.36;100.00;97877.69;5135389;27;20256;-74
2021/12/27 20:47:20;;;;;;;17.13;8.60;;;;;;;10.58;100.00;97896.44;5135265;27;20515;-73
2021/12/27 20:49:46;;;;;;;11.65;8.82;;;;;;;10.39;100.00;97883.66;5134591;27;20223;-74
2021/12/27 20:52:13;;;;;;;13.18;7.13;;;;;;;10.53;100.00;97882.47;5118221;27;20351;-74
2021/12/27 20:54:41;;;;;;;12.35;6.70;;;;;;;10.65;100.00;97877.91;5114728;28;20191;-73
2021/12/27 20:57:08;;;;;;;16.45;8.38;;;;;;;10.48;100.00;97876.66;5114491;28;20233;-73
2021/12/27 20:59:34;;;;;;;15.05;10.18;;;;;;;10.59;100.00;97876.59;5114186;28;20271;-74
2021/12/27 21:02:03;;;;;;;24.73;10.32;;;;;;;10.58;100.00;97868.63;5129782;27;20200;-74
2021/12/27 21:04:29;;;;;;;17.30;10.23;;;;;;;10.62;100.00;97868.25;5134493;27;20231;-74
2021/12/27 21:06:57;;;;;;;17.50;11.68;;;;;;;10.58;100.00;97863.25;5134677;27;20206;-74
2021/12/27 21:09:24;;;;;;;14.40;10.68;;;;;;;10.50;100.00;97866.63;5134361;27;20231;-74
2021/12/27 21:11:50;;;;;;;18.98;12.05;;;;;;;10.56;100.00;97858.03;5131857;27;20201;-74
2021/12/27 21:14:17;;;;;;;22.17;10.00;;;;;;;10.42;100.00;97875.34;5134677;27;20199;-74
2021/12/27 21:16:45;;;;;;;22.02;11.63;;;;;;;10.43;100.00;97870.81;5134368;27;20298;-74
2021/12/27 21:19:13;;;;;;;20.27;9.32;;;;;;;10.55;100.00;97874.28;5133173;27;20183;-74
2021/12/27 21:21:40;;;;;;;16.85;9.35;;;;;;;10.48;100.00;97873.13;5114099;28;20188;-74
2021/12/27 21:24:07;;;;;;;14.82;9.05;;;;;;;10.44;100.00;97857.22;5113613;28;20302;-74
2021/12/27 21:26:35;;;;;;;23.48;9.38;;;;;;;10.29;100.00;97860.34;5114775;27;20188;-74
2021/12/27 21:29:07;;;;;;;16.13;8.23;;;;;;;10.30;100.00;97854.84;5113431;28;20675;-75
2021/12/27 21:31:33;;;;;;;18.85;8.35;;;;;;;10.38;100.00;97840.78;5113172;28;20189;-75
2021/12/27 21:34:00;;;;;;;16.83;8.95;;;;;;;10.43;100.00;97850.13;5113169;28;20223;-74
2021/12/27 21:36:28;;;;;;;14.70;9.73;;;;;;;10.47;100.00;97837.28;5113207;28;20291;-75
2021/12/27 21:38:55;;;;;;;22.02;8.40;;;;;;;10.54;100.00;97845.69;5113094;28;20180;-75
2021/12/27 21:41:22;;;;;;;22.27;9.95;;;;;;;10.55;100.00;97842.84;5113811;28;20200;-74
2021/12/27 21:43:49;;;;;;;12.73;7.85;;;;;;;10.64;100.00;97833.97;5113279;28;20184;-74
2021/12/27 21:46:15;;;;;;;19.23;9.35;;;;;;;10.47;100.00;97834.59;5113084;28;20245;-75
2021/12/27 21:48:42;;;;;;;17.15;8.00;;;;;;;10.30;100.00;97837.88;5113169;28;20235;-75
2021/12/27 21:51:09;;;;;;;21.42;8.75;;;;;;;10.38;100.00;97840.78;5130076;27;20659;-73
2021/12/27 21:53:37;;;;;;;12.15;7.00;;;;;;;10.39;100.00;97845.16;5133706;27;20267;-74
2021/12/27 21:56:04;;;;;;;16.77;8.20;;;;;;;10.33;100.00;97853.72;5133704;27;20544;-74
2021/12/27 21:58:30;;;;;;;19.10;6.63;;;;;;;10.43;100.00;97827.78;5133411;27;20700;-73
2021/12/27 22:00:57;;;;;;;20.52;7.57;;;;;;;10.43;100.00;97835.84;5131396;27;20286;-72
2021/12/27 22:03:24;;;;;;;19.10;7.07;;;;;;;10.52;100.00;97837.75;5133647;27;20626;-73
2021/12/27 22:05:50;;;;;;;22.08;7.85;;;;;;;10.39;100.00;97837.94;5133637;27;20631;-72
2021/12/27 22:08:17;;;;;;;15.07;5.78;;;;;;;10.38;100.00;97833.53;5133560;27;20235;-73
2021/12/27 22:10:49;;;;;;;13.80;5.60;;;;;;;10.31;100.00;97840.44;5118510;27;20306;-75
2021/12/27 22:13:16;;;;;;;17.38;6.32;;;;;;;10.38;100.00;97843.47;5112910;28;20184;-73
2021/12/27 22:15:43;;;;;;;14.90;5.85;;;;;;;10.43;100.00;97857.38;5126639;28;20197;-75
2021/12/27 22:18:10;;;;;;;19.92;6.10;;;;;;;10.39;100.00;97847.84;5133634;27;20203;-75
2021/12/27 22:20:37;;;;;;;24.92;5.43;;;;;;;10.43;100.00;97844.75;5131374;27;20649;-75
2021/12/27 22:23:04;;;;;;;18.23;6.40;;;;;;;10.48;100.00;97849.75;5133136;27;20184;-75
2021/12/27 22:25:32;;;;;;;9.63;5.30;;;;;;;10.46;100.00;97853.56;5133502;27;20661;-75
2021/12/27 22:28:00;;;;;;;13.90;5.90;;;;;;;10.42;100.00;97861.03;5133532;27;20230;-75
2021/12/27 22:30:27;;;;;;;20.55;6.53;;;;;;;10.44;100.00;97851.81;5121684;27;20298;-75
2021/12/27 22:32:54;;;;;;;19.88;6.70;;;;;;;10.38;100.00;97864.97;5112724;28;20207;-72
2021/12/27 22:35:22;;;;;;;19.40;7.50;;;;;;;10.42;100.00;97879.84;5112970;28;20200;-73
2021/12/27 22:37:49;;;;;;;15.60;7.88;;;;;;;10.59;100.00;97871.19;5112357;28;20200;-73
2021/12/27 22:40:17;;;;;;;17.48;5.72;;;;;;;10.59;100.00;97865.81;5113772;28;20199;-72
2021/12/27 22:42:44;;;;;;;21.52;7.60;;;;;;;10.37;100.00;97866.78;5112770;28;20184;-73
2021/12/27 22:45:14;;;;;;;17.83;7.25;;;;;;;10.47;100.00;97872.25;5113822;28;20218;-73
2021/12/27 22:47:42;;;;;;;14.05;5.78;;;;;;;10.46;100.00;97856.25;5116501;28;20540;-74
2021/12/27 22:50:10;;;;;;;19.13;6.72;;;;;;;10.27;100.00;97838.09;5124796;27;20203;-74
2021/12/27 22:52:36;;;;;;;14.02;5.50;;;;;;;10.33;100.00;97834.91;5136935;27;20302;-75
2021/12/27 22:55:04;;;;;;;16.58;5.68;;;;;;;10.55;100.00;97826.69;5137019;27;20274;-75
2021/12/27 22:57:31;;;;;;;17.33;4.88;;;;;;;10.52;100.00;97818.91;5137039;27;20193;-73
2021/12/27 22:59:57;;;;;;;15.32;5.03;;;;;;;10.54;100.00;97814.25;5135156;27;20207;-74
2021/12/27 23:02:26;;;;;;;17.80;5.53;;;;;;;10.43;100.00;97831.31;5137058;27;20199;-73
2021/12/27 23:04:53;;;;;;;14.30;5.60;;;;;;;10.56;100.00;97825.72;5129344;27;20279;-73
2021/12/27 23:07:20;;;;;;;14.45;4.63;;;;;;;10.61;100.00;97814.56;5115907;28;20220;-75
2021/12/27 23:09:46;;;;;;;16.08;5.00;;;;;;;10.49;100.00;97808.41;5122008;27;20228;-75
2021/12/27 23:12:13;;;;;;;18.33;5.30;;;;;;;10.57;100.00;97811.28;5136854;27;20190;-75
2021/12/27 23:14:40;;;;;;;18.25;5.18;;;;;;;10.54;100.00;97808.88;5136797;27;20199;-75
2021/12/27 23:17:07;;;;;;;15.13;5.45;;;;;;;10.42;100.00;97799.13;5133526;27;20195;-75
2021/12/27 23:19:36;;;;;;;18.73;5.28;;;;;;;10.44;100.00;97783.72;5122303;27;20190;-74
2021/12/27 23:22:03;;;;;;;14.38;5.05;;;;;;;10.30;100.00;97787.59;5122873;27;20274;-74
2021/12/27 23:24:30;;;;;;;18.80;5.32;;;;;;;10.26;100.00;97799.56;5126815;27;20192;-74
2021/12/27 23:26:57;;;;;;;13.77;4.40;;;;;;;10.31;100.00;97793.84;5130032;27;20545;-73
2021/12/27 23:29:24;;;;;;;17.90;5.75;;;;;;;10.28;100.00;97780.63;5134925;27;20215;-74
2021/12/27 23:31:55;;;;;;;14.27;4.68;;;;;;;10.41;100.00;97792.91;5136571;27;20199;-73
2021/12/27 23:34:24;;;;;;;25.05;5.95;;;;;;;10.20;100.00;97787.53;5124427;27;20203;-74
2021/12/27 23:36:52;;;;;;;14.50;6.78;;;;;;;10.16;100.00;97786.06;5136533;27;20191;-73
2021/12/27 23:39:19;;;;;;;17.38;5.25;;;;;;;10.25;100.00;97787.13;5133321;27;20194;-73
2021/12/27 23:41:47;;;;;;;23.73;5.65;;;;;;;10.20;100.00;97795.59;5136682;27;20191;-73
2021/12/27 23:44:14;;;;;;;14.50;5.47;;;;;;;10.27;100.00;97795.91;5124552;27;20591;-74
2021/12/27 23:46:41;;;;;;;17.02;4.38;;;;;;;10.37;100.00;97787.94;5119721;27;20188;-74
2021/12/27 23:49:07;;;;;;;16.48;5.63;;;;;;;10.35;100.00;97779.97;5135936;27;20199;-74
2021/12/27 23:51:34;;;;;;;18.23;5.72;;;;;;;10.28;100.00;97794.06;5136363;27;20221;-73
2021/12/27 23:54:03;;;;;;;20.40;6.15;;;;;;;10.29;100.00;97787.72;5128294;27;20626;-73
2021/12/27 23:56:30;;;;;;;15.48;5.78;;;;;;;10.13;100.00;97772.91;5132120;27;20195;-73
2021/12/27 23:58:57;;;;;;;17.33;5.25;;;;;;;10.22;100.00;97779.28;5136218;27;20555;-74
