Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:04:32;;;;;;;;;;;;;;;;;;;;;
2023/03/01 00:07:51;;;;;;;17.67;13.00;;;;;;;2.57;68.20;96145.75;6127499;23;20229;-88
2023/03/01 00:14:31;;;;;;;14.67;12.43;;;;;;;2.76;67.30;96135.84;6060661;23;20195;-90
2023/03/01 00:20:40;;;;;;;14.53;12.07;;;;;;;2.80;67.09;96137.22;6056500;23;20269;-89
2023/03/01 00:23:23;;;;;;;16.93;12.53;;;;;;;2.68;67.83;96133.06;6114338;23;20175;-90
2023/03/01 00:29:59;;;;;;;;;;;;;;;;;;;;;
2023/03/01 00:42:08;;;;;;;14.97;12.17;;;;;;;2.70;67.48;96124.38;6059330;23;20277;-90
2023/03/01 00:48:27;;;;;;;15.07;12.30;;;;;;;2.69;67.41;96117.66;6026422;23;20730;-90
2023/03/01 00:51:42;;;;;;;16.70;12.10;;;;;;;2.71;67.65;96115.03;6029290;23;20201;-90
2023/03/01 00:55:11;;;;;;;;;;;;;;;;;;;;;
2023/03/01 01:26:03;;;;;;;16.90;13.70;;;;;;;2.66;67.37;96077.25;6164823;22;20899;-88
2023/03/01 01:42:18;;;;;;;16.23;13.33;;;;;;;2.42;67.90;96062.09;6053656;23;20525;-88
2023/03/01 02:09:16;;;;;;;15.47;12.37;;;;;;;2.61;66.97;96041.19;5997749;23;20323;-89
2023/03/01 02:27:24;;;;;;;18.57;12.77;;;;;;;2.86;66.57;96034.25;6056003;23;20264;-89
2023/03/01 02:31:41;;;;;;;;;;;;;;;;;;;;;
2023/03/01 02:40:52;;;;;;;18.77;12.90;;;;;;;2.56;67.06;96037.38;6093344;23;20177;-92
2023/03/01 02:43:56;;;;;;;16.00;11.93;;;;;;;2.61;66.68;96031.03;6153762;23;20208;-89
2023/03/01 02:47:36;;;;;;;;;;;;;;;;;;;;;
2023/03/01 02:54:26;;;;;;;15.43;12.20;;;;;;;2.53;67.20;96022.34;6055357;23;20195;-89
2023/03/01 02:57:37;;;;;;;14.77;12.43;;;;;;;2.59;67.37;96017.63;6063070;23;20264;-89
2023/03/01 03:28:15;;;;;;;17.17;12.87;;;;;;;2.32;66.67;96024.78;6169588;23;20200;-88
2023/03/01 04:26:29;;;;;;;15.23;12.50;;;;;;;1.83;67.28;95990.34;5970803;24;20732;-90
2023/03/01 04:52:18;;;;;;;14.87;12.47;;;;;;;1.89;67.02;95979.75;6111588;23;20266;-89
2023/03/01 04:58:04;;;;;;;17.10;13.00;;;;;;;1.74;67.60;95975.78;6264993;22;20171;-88
2023/03/01 05:01:15;;;;;;;16.50;12.60;;;;;;;1.54;68.36;95984.84;6257791;22;20172;-89
2023/03/01 05:08:04;;;;;;;16.27;13.30;;;;;;;1.90;67.69;95965.31;6141181;23;20249;-89
2023/03/01 05:21:25;;;;;;;16.00;12.97;;;;;;;1.77;66.66;95964.59;5870220;24;20184;-89
2023/03/01 05:28:18;;;;;;;14.43;11.93;;;;;;;1.67;66.70;95962.75;6042862;23;20696;-89
2023/03/01 05:51:27;;;;;;;15.30;12.93;;;;;;;1.71;67.33;95956.53;6137397;22;20164;-90
2023/03/01 05:54:20;;;;;;;17.03;13.10;;;;;;;1.57;67.40;95956.72;6269187;22;20268;-92
2023/03/01 05:57:22;;;;;;;15.77;13.10;;;;;;;1.70;67.06;95957.47;6269140;22;20569;-90
2023/03/01 06:00:37;;;;;;;19.60;12.93;;;;;;;1.62;66.96;95964.81;6267562;22;20176;-91
2023/03/01 06:04:31;;;;;;;;;;;;;;;;;;;;;
2023/03/01 06:10:53;;;;;;;16.17;12.97;;;;;;;1.32;68.28;95961.97;6101801;23;20674;-90
2023/03/01 06:14:14;;;;;;;;;;;;;;;;;;;;;
2023/03/01 06:17:37;;;;;;;17.40;14.17;;;;;;;1.39;78.03;95973.28;6001238;23;20178;-90
2023/03/01 06:56:09;;;;;;;18.47;13.50;;;;;;;2.52;93.89;95977.53;6244071;23;20216;-86
2023/03/01 06:58:35;;;;;;;20.30;13.10;;;;;;;2.25;69.54;95972.84;6251327;23;20185;-85
2023/03/01 07:01:10;;;;;;;28.00;19.03;;;;;;;2.17;69.71;95968.31;6247303;23;20173;-86
2023/03/01 07:03:37;;;;;;;26.80;19.70;;;;;;;2.22;69.57;95968.78;6249928;22;20199;-85
2023/03/01 07:06:08;;;;;;;18.10;12.40;;;;;;;2.42;98.38;95967.28;6245216;23;20705;-89
2023/03/01 07:08:35;;;;;;;16.77;13.60;;;;;;;2.70;72.42;95979.47;6247345;23;20165;-87
2023/03/01 07:11:03;;;;;;;20.93;12.87;;;;;;;2.62;69.92;95976.72;6249238;23;20177;-84
2023/03/01 07:13:36;;;;;;;18.83;14.07;;;;;;;2.46;67.09;95970.41;6247890;22;20196;-85
2023/03/01 07:16:07;;;;;;;18.33;13.53;;;;;;;2.10;67.58;95984.16;6249452;23;20154;-87
2023/03/01 07:18:34;;;;;;;17.37;13.90;;;;;;;1.83;69.37;95974.31;6250389;23;20185;-86
2023/03/01 07:21:05;;;;;;;18.50;13.90;;;;;;;1.89;69.52;95966.25;6249050;23;20343;-87
2023/03/01 07:23:31;;;;;;;19.17;13.90;;;;;;;1.95;68.72;95963.22;6248257;22;20201;-86
2023/03/01 07:25:58;;;;;;;17.17;14.13;;;;;;;2.03;68.72;95956.69;6248424;23;20180;-86
2023/03/01 07:28:25;;;;;;;16.97;14.07;;;;;;;2.03;68.28;95963.47;6248630;23;20177;-85
2023/03/01 07:34:19;;;;;;;17.70;13.87;;;;;;;2.06;69.34;95964.06;6247042;22;20258;-86
2023/03/01 07:36:48;;;;;;;16.53;13.47;;;;;;;2.14;68.22;95957.59;6246743;23;20189;-86
2023/03/01 07:39:14;;;;;;;16.37;13.80;;;;;;;1.90;68.36;95961.06;6248678;23;20183;-86
2023/03/01 07:41:47;;;;;;;18.00;14.20;;;;;;;1.70;69.22;95962.53;6247950;23;20283;-86
2023/03/01 07:44:17;;;;;;;18.47;14.63;;;;;;;1.41;70.47;95960.50;6246812;22;20197;-86
2023/03/01 07:46:43;;;;;;;17.60;14.03;;;;;;;1.30;70.19;95948.59;6245482;23;20255;-86
2023/03/01 07:49:10;;;;;;;20.50;14.33;;;;;;;1.35;71.10;95949.84;6246974;23;20690;-86
2023/03/01 07:51:37;;;;;;;44.33;32.07;;;;;;;1.47;70.98;95947.38;6245415;23;20259;-85
2023/03/01 07:54:04;;;;;;;35.30;25.80;;;;;;;1.70;70.09;95947.31;6246063;22;20205;-87
2023/03/01 07:56:31;;;;;;;19.63;14.27;;;;;;;1.59;69.83;95943.94;6247836;23;20172;-86
2023/03/01 07:58:59;;;;;;;17.90;13.80;;;;;;;1.55;69.85;95948.41;6249793;23;20180;-86
2023/03/01 08:01:25;;;;;;;17.40;13.33;;;;;;;1.70;69.69;95949.03;6249515;23;20200;-86
2023/03/01 08:03:52;;;;;;;18.87;14.67;;;;;;;1.86;69.08;95943.63;6251306;22;20220;-87
2023/03/01 08:06:20;;;;;;;20.03;14.03;;;;;;;1.84;68.21;95948.00;6250265;23;20180;-86
2023/03/01 08:08:48;;;;;;;20.27;14.63;;;;;;;1.87;68.15;95945.25;6251845;23;20169;-87
2023/03/01 08:11:15;;;;;;;20.00;14.90;;;;;;;1.91;68.22;95937.28;6250219;23;20177;-86
2023/03/01 08:13:43;;;;;;;24.60;14.37;;;;;;;1.74;68.57;95948.66;6248718;22;20201;-86
2023/03/01 08:16:12;;;;;;;20.00;13.80;;;;;;;1.79;68.29;95942.44;6246133;23;20840;-86
2023/03/01 08:18:39;;;;;;;18.13;14.87;;;;;;;1.95;67.78;95935.31;6247018;23;20173;-86
2023/03/01 08:21:08;;;;;;;20.77;15.00;;;;;;;1.89;67.45;95934.06;6247460;23;20232;-85
2023/03/01 08:23:35;;;;;;;18.20;14.93;;;;;;;1.99;67.55;95934.97;6249264;22;20193;-87
2023/03/01 08:26:08;;;;;;;19.30;15.00;;;;;;;1.94;67.06;95941.31;6248177;23;20172;-86
2023/03/01 08:28:35;;;;;;;23.00;13.60;;;;;;;1.98;67.09;95940.16;6248847;23;20508;-85
2023/03/01 08:31:02;;;;;;;19.63;14.50;;;;;;;1.80;67.40;95937.25;6256200;23;20391;-86
2023/03/01 08:33:28;;;;;;;17.57;14.10;;;;;;;1.87;67.88;95942.69;6252850;22;20200;-86
2023/03/01 08:36:03;;;;;;;22.80;14.57;;;;;;;1.95;67.23;95936.13;6251920;23;20189;-87
2023/03/01 08:38:30;;;;;;;23.50;14.17;;;;;;;1.87;67.41;95937.63;6253264;23;20592;-86
2023/03/01 08:41:00;;;;;;;19.43;14.83;;;;;;;1.85;67.17;95929.31;6250249;23;20263;-86
2023/03/01 08:43:28;;;;;;;20.10;15.07;;;;;;;1.93;67.62;95929.53;6250621;22;20219;-86
2023/03/01 08:45:54;;;;;;;18.60;14.07;;;;;;;1.87;67.16;95927.47;6249807;23;20184;-86
2023/03/01 08:48:21;;;;;;;21.00;16.13;;;;;;;1.92;67.23;95928.75;6248287;23;20173;-87
2023/03/01 08:50:47;;;;;;;36.80;25.23;;;;;;;1.94;67.23;95914.19;6250100;23;20177;-87
2023/03/01 08:53:14;;;;;;;21.87;15.07;;;;;;;2.07;67.38;95914.09;6248732;22;20211;-87
2023/03/01 08:55:40;;;;;;;19.27;14.30;;;;;;;2.20;66.92;95919.03;6247459;23;20177;-86
2023/03/01 08:58:07;;;;;;;21.70;14.57;;;;;;;2.30;65.95;95913.16;6247477;23;20221;-85
2023/03/01 09:00:35;;;;;;;17.57;13.80;;;;;;;2.36;66.20;95912.66;6247876;23;20184;-87
2023/03/01 09:03:01;;;;;;;19.33;14.47;;;;;;;2.31;65.55;95916.50;6247734;23;20173;-85
2023/03/01 09:05:28;;;;;;;19.63;15.10;;;;;;;2.20;65.87;95916.50;6249598;22;20200;-85
2023/03/01 09:07:54;;;;;;;19.83;14.70;;;;;;;2.26;65.87;95916.84;6250659;23;20176;-86
2023/03/01 09:10:20;;;;;;;19.90;14.53;;;;;;;2.40;65.78;95918.31;6249208;23;20177;-84
2023/03/01 09:12:47;;;;;;;20.00;14.93;;;;;;;2.51;65.45;95910.66;6247866;23;20227;-84
2023/03/01 09:15:15;;;;;;;17.03;13.83;;;;;;;2.56;64.94;95911.13;6250531;22;20200;-85
2023/03/01 09:17:43;;;;;;;19.73;15.03;;;;;;;2.62;64.64;95915.72;6251188;23;20224;-86
2023/03/01 09:20:11;;;;;;;19.73;15.43;;;;;;;2.67;64.72;95912.84;6249013;23;20720;-86
2023/03/01 09:22:37;;;;;;;18.57;14.23;;;;;;;2.68;64.92;95922.06;6248454;23;20737;-85
2023/03/01 09:25:05;;;;;;;17.87;14.70;;;;;;;2.77;64.49;95911.16;6247453;22;20204;-85
2023/03/01 09:27:31;;;;;;;20.47;15.30;;;;;;;2.88;64.14;95908.59;6248162;23;20176;-85
2023/03/01 09:29:58;;;;;;;18.73;14.80;;;;;;;2.95;63.94;95907.19;6248993;23;20176;-86
2023/03/01 09:32:24;;;;;;;21.03;15.53;;;;;;;3.00;63.81;95906.81;6248388;23;20183;-86
2023/03/01 09:35:07;;;;;;;20.10;15.07;;;;;;;3.06;63.46;95901.25;6247704;22;20197;-85
2023/03/01 09:37:45;;;;;;;20.83;14.57;;;;;;;2.87;63.71;95906.19;6250091;23;20184;-86
2023/03/01 09:40:16;;;;;;;18.77;14.67;;;;;;;2.65;64.24;95902.78;6248932;23;20169;-86
2023/03/01 09:42:51;;;;;;;25.50;19.80;;;;;;;2.69;64.72;95904.13;6250022;23;20230;-86
2023/03/01 09:45:26;;;;;;;21.60;15.33;;;;;;;2.52;65.07;95906.38;6249780;22;20199;-86
2023/03/01 09:47:54;;;;;;;21.53;15.30;;;;;;;2.62;64.93;95897.94;6248762;23;20167;-85
2023/03/01 09:50:23;;;;;;;19.93;14.80;;;;;;;2.88;65.39;95905.25;6248959;23;20227;-86
2023/03/01 09:53:02;;;;;;;21.07;15.53;;;;;;;2.75;64.73;95897.78;6247951;23;20204;-87
2023/03/01 09:55:34;;;;;;;21.10;15.80;;;;;;;2.84;64.43;95893.72;6245150;23;20207;-85
2023/03/01 09:58:06;;;;;;;19.70;14.30;;;;;;;3.09;64.09;95900.97;6243734;23;20168;-86
2023/03/01 10:00:48;;;;;;;17.60;13.93;;;;;;;3.31;64.06;95887.34;6244098;23;20492;-86
2023/03/01 10:03:22;;;;;;;19.07;14.87;;;;;;;3.45;63.22;95897.22;6244436;22;20164;-86
2023/03/01 10:06:00;;;;;;;18.93;14.33;;;;;;;3.56;63.20;95899.69;6244111;23;20156;-87
2023/03/01 10:08:36;;;;;;;18.70;14.57;;;;;;;3.54;63.16;95895.66;6242436;23;20165;-86
2023/03/01 10:11:03;;;;;;;19.40;14.77;;;;;;;3.35;62.83;95884.44;6242405;23;20156;-85
2023/03/01 10:13:38;;;;;;;18.33;14.57;;;;;;;3.19;63.66;95881.53;6244927;22;20213;-87
2023/03/01 10:16:12;;;;;;;17.87;14.47;;;;;;;3.11;63.74;95878.78;6245595;23;20160;-86
2023/03/01 10:18:41;;;;;;;18.87;13.67;;;;;;;2.83;65.04;95890.34;6245130;23;20168;-86
2023/03/01 10:21:15;;;;;;;17.57;14.00;;;;;;;2.90;65.17;95888.91;6243673;23;20287;-86
2023/03/01 10:23:43;;;;;;;17.40;13.80;;;;;;;3.09;64.51;95883.16;6244594;22;20216;-86
2023/03/01 10:26:30;;;;;;;17.47;14.53;;;;;;;3.11;64.06;95883.84;6243339;23;20184;-86
2023/03/01 10:29:03;;;;;;;17.63;14.27;;;;;;;3.16;63.82;95878.41;6244685;23;20196;-85
2023/03/01 10:31:38;;;;;;;21.00;14.77;;;;;;;3.22;63.11;95880.47;6244358;23;20235;-85
2023/03/01 10:34:10;;;;;;;20.13;14.90;;;;;;;3.25;62.99;95878.50;6244995;22;20197;-85
2023/03/01 10:36:40;;;;;;;18.33;14.60;;;;;;;3.47;62.86;95880.06;6245287;23;20242;-85
2023/03/01 10:39:14;;;;;;;17.40;15.33;;;;;;;3.66;61.97;95885.25;6244661;23;20177;-85
2023/03/01 10:41:54;;;;;;;21.60;16.30;;;;;;;4.16;61.05;95875.94;6244015;23;20721;-85
2023/03/01 10:44:40;;;;;;;19.43;14.87;;;;;;;4.56;60.03;95867.44;6244649;22;20192;-86
2023/03/01 10:47:15;;;;;;;17.57;14.83;;;;;;;4.75;59.29;95859.81;6244378;23;20168;-87
2023/03/01 10:49:52;;;;;;;19.37;14.87;;;;;;;4.70;58.46;95873.91;6245568;23;20160;-85
2023/03/01 10:52:22;;;;;;;17.97;14.20;;;;;;;4.37;58.98;95858.03;6246214;23;20172;-85
2023/03/01 10:54:54;;;;;;;19.90;15.73;;;;;;;4.10;58.63;95856.06;6245633;22;20197;-86
2023/03/01 10:57:35;;;;;;;18.83;15.13;;;;;;;3.91;59.53;95848.38;6247189;23;20481;-85
2023/03/01 11:00:17;;;;;;;18.13;14.33;;;;;;;4.09;59.79;95853.66;6247439;23;20184;-85
2023/03/01 11:02:44;;;;;;;20.07;16.37;;;;;;;4.40;59.43;95834.84;6247246;23;20188;-86
2023/03/01 11:05:19;;;;;;;18.13;14.97;;;;;;;4.66;58.18;95837.66;6246501;22;20200;-86
2023/03/01 11:07:51;;;;;;;20.00;15.60;;;;;;;4.68;57.44;95827.31;6246071;23;20188;-85
2023/03/01 11:10:19;;;;;;;18.73;16.00;;;;;;;4.71;57.95;95820.22;6243669;23;20179;-86
2023/03/01 11:12:46;;;;;;;21.53;17.03;;;;;;;4.53;57.98;95814.16;6245102;23;20188;-86
2023/03/01 11:15:22;;;;;;;20.73;15.90;;;;;;;4.71;57.92;95809.19;6245292;22;20204;-85
2023/03/01 11:17:50;;;;;;;19.83;15.50;;;;;;;5.07;57.12;95803.38;6247127;23;20168;-86
2023/03/01 11:20:25;;;;;;;18.67;15.37;;;;;;;5.17;57.02;95793.16;6245305;23;20184;-86
2023/03/01 11:22:55;;;;;;;20.43;16.20;;;;;;;5.11;56.72;95786.06;6244931;23;20192;-85
2023/03/01 11:25:26;;;;;;;19.10;16.23;;;;;;;5.25;56.44;95790.72;6245336;22;20197;-85
2023/03/01 11:27:55;;;;;;;22.40;16.47;;;;;;;5.59;56.67;95785.88;6246019;23;20162;-87
2023/03/01 11:30:25;;;;;;;18.50;15.43;;;;;;;5.92;55.25;95782.03;6247374;23;20176;-86
2023/03/01 11:33:02;;;;;;;17.43;15.30;;;;;;;6.27;55.27;95767.69;6246342;23;20683;-86
2023/03/01 11:35:32;;;;;;;18.20;15.77;;;;;;;6.66;53.95;95765.63;6246663;22;20197;-85
2023/03/01 11:38:15;;;;;;;19.13;15.23;;;;;;;7.06;53.06;95768.47;6245097;23;20527;-87
2023/03/01 11:40:46;;;;;;;18.03;15.77;;;;;;;7.28;52.37;95754.38;6244371;23;20161;-86
2023/03/01 11:43:20;;;;;;;31.93;25.77;;;;;;;7.50;51.92;95760.75;6244140;22;20171;-86
2023/03/01 11:46:22;;;;;;;21.40;18.67;;;;;;;7.58;51.27;95755.63;6244618;23;20168;-87
2023/03/01 11:49:00;;;;;;;17.93;15.63;;;;;;;7.89;50.78;95753.34;6243109;23;20173;-86
2023/03/01 11:51:42;;;;;;;28.33;21.53;;;;;;;7.83;50.74;95741.97;6241838;23;20288;-86
2023/03/01 11:54:25;;;;;;;20.23;17.27;;;;;;;7.98;50.97;95747.28;6243507;22;20197;-86
2023/03/01 11:56:56;;;;;;;18.37;15.57;;;;;;;7.50;50.61;95745.38;6245646;23;20161;-87
2023/03/01 11:59:57;;;;;;;19.00;15.87;;;;;;;7.15;51.29;95741.16;6242280;23;20191;-86
2023/03/01 12:03:01;;;;;;;32.23;24.83;;;;;;;7.03;52.41;95737.25;6212287;23;20196;-86
2023/03/01 12:05:51;;;;;;;20.17;17.70;;;;;;;7.40;51.30;95744.66;6239691;22;20196;-86
2023/03/01 12:08:21;;;;;;;22.47;18.33;;;;;;;7.58;50.87;95743.63;6244249;23;20165;-86
2023/03/01 12:10:57;;;;;;;17.57;15.77;;;;;;;7.34;51.75;95732.47;6245581;23;20161;-86
2023/03/01 12:27:24;;;;;;;18.57;15.57;;;;;;;8.11;50.41;95701.47;5972414;23;20178;-85
2023/03/01 12:37:49;;;;;;;19.10;15.47;;;;;;;8.28;50.70;95692.03;6066923;23;20177;-89
2023/03/01 12:40:57;;;;;;;18.63;15.47;;;;;;;8.08;49.84;95685.63;6107884;23;20178;-83
2023/03/01 12:47:19;;;;;;;18.63;15.80;;;;;;;7.87;51.19;95675.81;6150303;23;20183;-86
2023/03/01 12:49:51;;;;;;;18.27;15.60;;;;;;;7.62;50.88;95680.88;6247846;23;20165;-88
2023/03/01 12:52:25;;;;;;;18.07;15.53;;;;;;;7.67;50.93;95690.66;6248203;23;20191;-86
2023/03/01 12:54:53;;;;;;;19.33;15.97;;;;;;;7.83;51.04;95695.03;6246827;23;20200;-87
2023/03/01 12:57:36;;;;;;;17.33;15.30;;;;;;;7.55;51.42;95699.56;6247763;23;20180;-86
2023/03/01 13:00:19;;;;;;;19.07;16.00;;;;;;;7.48;52.07;95693.47;6247082;23;20169;-87
2023/03/01 13:02:54;;;;;;;17.80;15.87;;;;;;;7.85;51.24;95690.53;6248247;23;20655;-82
2023/03/01 13:05:32;;;;;;;17.63;15.73;;;;;;;7.73;50.95;95682.31;6249084;23;20238;-84
2023/03/01 13:08:09;;;;;;;18.07;16.20;;;;;;;7.58;51.71;95681.34;6250353;23;20161;-82
2023/03/01 13:10:44;;;;;;;18.03;15.87;;;;;;;7.53;51.98;95679.22;6249711;23;20165;-83
2023/03/01 13:13:20;;;;;;;20.40;15.87;;;;;;;7.96;51.81;95678.22;6250504;23;20157;-82
2023/03/01 13:15:50;;;;;;;17.87;15.43;;;;;;;8.31;51.07;95682.25;6246921;23;20231;-86
2023/03/01 13:18:34;;;;;;;17.73;15.90;;;;;;;8.68;49.93;95685.31;6248513;23;20161;-83
2023/03/01 13:21:02;;;;;;;17.43;15.50;;;;;;;8.87;49.16;95678.06;6246954;23;20158;-87
2023/03/01 13:23:33;;;;;;;17.97;15.97;;;;;;;8.62;49.40;95679.88;6247873;23;20229;-83
2023/03/01 13:26:11;;;;;;;40.37;30.10;;;;;;;8.27;50.05;95682.75;6245905;23;20161;-84
2023/03/01 13:28:41;;;;;;;21.07;17.07;;;;;;;8.16;50.49;95683.06;6246683;23;20160;-87
2023/03/01 13:31:10;;;;;;;19.17;17.00;;;;;;;8.02;50.56;95678.56;6245697;23;20161;-86
2023/03/01 13:33:46;;;;;;;19.57;15.20;;;;;;;8.18;50.92;95683.69;6242669;23;20714;-87
2023/03/01 13:36:50;;;;;;;17.43;15.23;;;;;;;8.16;50.16;95680.50;6242720;23;20176;-88
2023/03/01 13:39:35;;;;;;;17.87;15.13;;;;;;;8.09;50.75;95670.06;6241964;23;20181;-88
2023/03/01 13:42:02;;;;;;;19.30;15.83;;;;;;;8.05;50.96;95662.84;6240802;23;20161;-86
2023/03/01 13:44:33;;;;;;;19.80;16.43;;;;;;;8.04;51.14;95664.63;6240635;23;20200;-87
2023/03/01 13:47:13;;;;;;;17.70;15.50;;;;;;;8.28;50.71;95656.13;6240099;23;20161;-87
2023/03/01 13:49:44;;;;;;;18.47;14.97;;;;;;;8.63;50.67;95655.03;6240936;23;20313;-88
2023/03/01 13:52:35;;;;;;;17.63;15.83;;;;;;;8.87;49.52;95667.00;6241235;23;20157;-86
2023/03/01 13:55:04;;;;;;;17.00;15.13;;;;;;;9.17;49.37;95670.63;6238699;23;20585;-87
2023/03/01 13:57:34;;;;;;;17.13;15.33;;;;;;;9.31;48.98;95663.03;6244021;23;20207;-87
2023/03/01 14:00:01;;;;;;;19.20;15.80;;;;;;;9.44;48.78;95656.53;6242269;23;20195;-87
2023/03/01 14:02:31;;;;;;;17.60;15.87;;;;;;;9.60;48.03;95639.28;6241027;23;20173;-87
2023/03/01 14:04:59;;;;;;;18.27;15.63;;;;;;;9.64;48.18;95650.81;6240353;23;20196;-86
2023/03/01 14:07:29;;;;;;;16.90;15.20;;;;;;;9.28;47.88;95642.81;6242669;23;20169;-86
2023/03/01 14:09:57;;;;;;;19.70;16.13;;;;;;;9.15;48.73;95652.81;6241294;23;20256;-87
2023/03/01 14:12:34;;;;;;;19.03;15.93;;;;;;;8.70;49.24;95645.69;6243919;23;20199;-86
2023/03/01 14:15:05;;;;;;;17.60;15.70;;;;;;;8.82;49.62;95649.53;6243399;23;20202;-87
2023/03/01 14:17:43;;;;;;;17.53;15.43;;;;;;;9.00;49.26;95641.63;6245909;23;20543;-88
2023/03/01 14:20:17;;;;;;;18.93;15.57;;;;;;;9.13;49.07;95643.66;6242253;23;20200;-87
2023/03/01 14:22:44;;;;;;;15.97;14.27;;;;;;;9.35;49.10;95640.38;6238352;23;20164;-86
2023/03/01 14:25:30;;;;;;;18.20;15.53;;;;;;;9.15;49.11;95642.53;6239969;23;20213;-86
2023/03/01 14:28:01;;;;;;;20.00;17.30;;;;;;;8.97;49.40;95647.91;6242581;23;20192;-87
2023/03/01 14:30:32;;;;;;;24.13;20.97;;;;;;;8.77;50.08;95633.81;6241722;23;20161;-86
2023/03/01 14:33:02;;;;;;;18.50;15.53;;;;;;;8.71;50.53;95615.69;6242216;23;20165;-88
2023/03/01 14:35:31;;;;;;;19.57;15.90;;;;;;;8.65;50.42;95609.47;6240702;23;20197;-87
2023/03/01 14:37:57;;;;;;;17.17;15.17;;;;;;;8.91;50.87;95604.88;6241282;23;20172;-88
2023/03/01 14:40:27;;;;;;;17.90;14.53;;;;;;;9.12;49.84;95608.66;6240816;23;20177;-86
2023/03/01 14:42:56;;;;;;;17.93;15.43;;;;;;;9.01;49.62;95604.72;6241692;23;20161;-87
2023/03/01 14:45:23;;;;;;;17.10;15.30;;;;;;;9.15;50.07;95598.88;6242090;23;20193;-87
2023/03/01 14:47:51;;;;;;;17.83;14.80;;;;;;;9.26;50.21;95600.25;6241989;23;20788;-88
2023/03/01 14:50:25;;;;;;;16.77;14.97;;;;;;;9.39;50.01;95607.44;6242311;23;20184;-87
2023/03/01 14:53:05;;;;;;;16.43;14.63;;;;;;;9.14;49.70;95604.97;6241873;23;20161;-87
2023/03/01 14:55:35;;;;;;;16.67;14.60;;;;;;;9.24;50.04;95597.84;6242104;23;20196;-87
2023/03/01 14:58:05;;;;;;;17.97;14.93;;;;;;;9.25;49.78;95607.16;6242719;23;20173;-88
2023/03/01 15:00:35;;;;;;;15.97;14.20;;;;;;;9.16;49.65;95607.38;6241632;23;20169;-86
2023/03/01 15:03:12;;;;;;;18.83;14.10;;;;;;;9.12;49.98;95601.78;6239120;23;20655;-87
2023/03/01 15:05:43;;;;;;;16.60;13.53;;;;;;;9.14;49.60;95601.59;6240228;23;20608;-87
2023/03/01 15:08:19;;;;;;;19.70;14.30;;;;;;;9.09;50.29;95603.88;6240529;23;20160;-88
2023/03/01 15:10:59;;;;;;;16.17;13.63;;;;;;;8.73;51.31;95606.88;6241918;23;20504;-87
2023/03/01 15:13:29;;;;;;;17.13;14.30;;;;;;;8.62;51.58;95596.97;6241534;23;20189;-88
2023/03/01 15:16:03;;;;;;;24.97;19.23;;;;;;;8.52;51.71;95606.59;6241041;23;20193;-86
2023/03/01 15:18:30;;;;;;;15.20;13.07;;;;;;;8.34;52.49;95596.50;6241522;23;20192;-87
2023/03/01 15:21:06;;;;;;;14.07;12.40;;;;;;;8.36;52.58;95604.06;6241664;23;20560;-86
2023/03/01 15:23:33;;;;;;;15.80;13.27;;;;;;;8.24;52.93;95603.56;6242443;23;20196;-88
2023/03/01 15:26:00;;;;;;;15.40;13.37;;;;;;;8.13;53.14;95599.53;6242448;23;20196;-86
2023/03/01 15:28:30;;;;;;;15.90;13.27;;;;;;;8.24;53.15;95595.88;6242479;23;20210;-85
2023/03/01 15:30:59;;;;;;;15.03;13.10;;;;;;;8.17;53.60;95600.03;6242077;23;20181;-87
2023/03/01 15:33:33;;;;;;;14.80;12.73;;;;;;;8.15;53.65;95602.75;6241040;23;20335;-86
2023/03/01 15:36:03;;;;;;;14.60;12.87;;;;;;;8.32;53.52;95606.94;6241441;23;20177;-85
2023/03/01 15:41:58;;;;;;;15.33;12.70;;;;;;;9.18;54.51;95587.47;6131550;23;20176;-86
2023/03/01 15:44:28;;;;;;;15.77;13.10;;;;;;;9.22;53.13;95588.75;6241789;23;20683;-86
2023/03/01 15:46:55;;;;;;;15.33;13.60;;;;;;;9.16;53.24;95589.41;6244918;23;20177;-87
2023/03/01 15:49:36;;;;;;;14.43;12.70;;;;;;;9.07;52.96;95583.47;6264440;23;20184;-87
2023/03/01 15:52:04;;;;;;;20.83;15.07;;;;;;;9.05;53.29;95592.31;6264090;23;20157;-87
2023/03/01 15:54:31;;;;;;;18.83;14.90;;;;;;;9.02;53.29;95590.91;6264160;23;20219;-88
2023/03/01 15:56:58;;;;;;;15.60;13.10;;;;;;;8.84;53.26;95585.19;6264990;23;20161;-86
2023/03/01 15:59:24;;;;;;;15.30;12.87;;;;;;;8.77;53.77;95589.38;6264652;23;20238;-87
2023/03/01 16:01:51;;;;;;;16.00;12.57;;;;;;;8.59;54.03;95585.25;6262311;23;20191;-87
2023/03/01 16:04:22;;;;;;;14.13;12.57;;;;;;;8.46;54.51;95582.41;6264507;23;20210;-88
2023/03/01 16:06:53;;;;;;;13.53;12.13;;;;;;;8.26;55.17;95587.06;6264978;23;20184;-87
2023/03/01 16:09:22;;;;;;;16.87;12.47;;;;;;;8.30;55.49;95585.75;6264985;22;20149;-87
2023/03/01 16:11:49;;;;;;;16.50;12.37;;;;;;;8.36;55.42;95584.34;6264527;23;20220;-87
2023/03/01 16:14:16;;;;;;;14.50;11.73;;;;;;;8.37;54.71;95583.38;6263581;22;20193;-86
2023/03/01 16:16:42;;;;;;;14.47;11.70;;;;;;;8.31;55.09;95581.41;6264428;23;20228;-85
2023/03/01 16:19:09;;;;;;;15.17;12.50;;;;;;;8.09;56.09;95589.75;6261868;23;20183;-87
2023/03/01 16:21:36;;;;;;;18.40;13.00;;;;;;;7.95;56.51;95586.09;6247118;23;20557;-87
2023/03/01 16:24:03;;;;;;;14.73;13.17;;;;;;;7.89;56.58;95584.94;6242655;23;20227;-87
2023/03/01 16:26:30;;;;;;;15.20;12.33;;;;;;;7.81;57.08;95586.72;6241548;23;20172;-87
2023/03/01 16:28:58;;;;;;;18.13;12.87;;;;;;;7.63;57.66;95586.88;6242232;23;20181;-87
2023/03/01 16:31:26;;;;;;;16.37;12.17;;;;;;;7.60;57.71;95589.75;6241402;23;20188;-87
2023/03/01 16:33:54;;;;;;;15.10;12.10;;;;;;;7.60;57.91;95582.84;6242024;23;20197;-87
2023/03/01 16:36:23;;;;;;;15.00;11.70;;;;;;;7.56;58.58;95583.31;6241212;23;20196;-87
2023/03/01 16:38:50;;;;;;;16.93;12.40;;;;;;;7.59;57.91;95583.00;6241119;23;20640;-87
2023/03/01 16:41:18;;;;;;;13.70;12.27;;;;;;;7.54;58.25;95586.03;6241061;23;20177;-87
2023/03/01 16:43:47;;;;;;;16.10;12.13;;;;;;;7.54;58.09;95586.03;6241179;23;20193;-87
2023/03/01 16:46:15;;;;;;;14.97;11.37;;;;;;;7.50;58.81;95581.41;6242352;23;20173;-87
2023/03/01 16:48:41;;;;;;;14.00;11.37;;;;;;;7.49;59.25;95574.69;6240324;23;20754;-87
2023/03/01 16:51:08;;;;;;;13.90;11.70;;;;;;;7.39;59.40;95579.13;6242310;23;20200;-87
2023/03/01 16:53:37;;;;;;;16.20;12.23;;;;;;;7.33;59.44;95583.09;6241592;23;20722;-87
2023/03/01 16:56:06;;;;;;;15.20;12.50;;;;;;;7.32;59.45;95585.81;6245819;23;20193;-86
2023/03/01 16:58:32;;;;;;;15.37;11.63;;;;;;;7.24;59.82;95589.19;6245246;23;20549;-86
2023/03/01 17:01:05;;;;;;;14.53;12.33;;;;;;;7.21;60.20;95594.59;6244613;23;20181;-84
2023/03/01 17:03:33;;;;;;;15.40;11.70;;;;;;;7.26;59.43;95594.94;6245809;23;20165;-87
2023/03/01 17:06:02;;;;;;;16.30;11.80;;;;;;;7.26;59.62;95600.06;6245702;23;20181;-86
2023/03/01 17:08:29;;;;;;;16.93;12.47;;;;;;;7.25;59.98;95599.28;6243245;23;20220;-87
2023/03/01 17:10:55;;;;;;;14.00;12.13;;;;;;;7.27;59.83;95605.03;6243658;23;20181;-87
2023/03/01 17:13:24;;;;;;;14.63;12.37;;;;;;;7.22;60.49;95614.13;6242982;23;20180;-86
2023/03/01 17:15:50;;;;;;;14.50;12.33;;;;;;;7.15;60.87;95608.81;6243092;23;20200;-86
2023/03/01 17:18:18;;;;;;;17.03;12.63;;;;;;;7.15;60.12;95606.25;6243153;23;20501;-85
2023/03/01 17:20:44;;;;;;;15.40;12.53;;;;;;;7.17;60.37;95621.47;6241515;23;20177;-86
2023/03/01 17:23:11;;;;;;;16.53;12.83;;;;;;;7.19;60.26;95611.88;6243236;23;20187;-85
2023/03/01 17:25:44;;;;;;;14.43;11.97;;;;;;;7.17;60.32;95609.47;6245444;23;20259;-87
2023/03/01 17:28:10;;;;;;;17.93;12.27;;;;;;;7.11;60.66;95625.47;6247623;23;20184;-86
2023/03/01 17:30:36;;;;;;;20.90;12.53;;;;;;;7.05;60.74;95618.41;6246699;23;20286;-86
2023/03/01 17:33:03;;;;;;;15.23;12.27;;;;;;;6.99;61.41;95619.00;6244794;23;20177;-87
2023/03/01 17:35:35;;;;;;;16.73;12.70;;;;;;;6.90;61.69;95623.31;6244149;23;20196;-86
2023/03/01 17:38:02;;;;;;;16.33;12.70;;;;;;;6.91;61.52;95617.22;6245996;23;20158;-87
2023/03/01 17:40:28;;;;;;;15.97;12.30;;;;;;;6.84;62.34;95623.91;6243950;23;20176;-86
2023/03/01 17:42:55;;;;;;;15.23;11.77;;;;;;;6.82;62.05;95625.81;6243508;23;20177;-87
2023/03/01 17:45:22;;;;;;;15.80;12.37;;;;;;;6.81;62.21;95628.50;6244364;23;20679;-87
2023/03/01 17:47:49;;;;;;;17.30;11.63;;;;;;;6.81;62.52;95623.41;6242358;23;20177;-86
2023/03/01 17:50:16;;;;;;;16.03;11.87;;;;;;;6.77;62.54;95633.13;6243268;23;20700;-87