Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:42;;;;;;;111.83;50.78;;;;;;;-8.40;60.67;101019.04;1799351;79;21419;-64
2022/01/20 00:09:27;;;;;;;114.55;47.80;;;;;;;-8.48;60.32;101017.53;1798753;80;21213;-64
2022/01/20 00:29:06;;;;;;;101.20;46.08;;;;;;;-8.49;61.06;100998.08;1799064;79;21213;-64
2022/01/20 00:32:14;;;;;;;114.90;47.33;;;;;;;-8.38;60.92;100994.66;1799078;79;21225;-63
2022/01/20 00:38:27;;;;;;;104.83;46.58;;;;;;;-8.19;61.02;100999.83;1799478;79;21213;-64
2022/01/20 00:41:32;;;;;;;106.05;44.33;;;;;;;-8.05;60.90;101004.72;1799119;79;21855;-64
2022/01/20 00:44:37;;;;;;;102.80;45.30;;;;;;;-7.96;60.79;101001.34;1798961;79;21244;-64
2022/01/20 00:47:43;;;;;;;94.58;41.68;;;;;;;-7.86;60.68;101002.81;1799530;79;21347;-64
2022/01/20 00:50:49;;;;;;;100.62;46.53;;;;;;;-7.75;60.85;100995.39;1798807;79;21213;-63
2022/01/20 00:53:57;;;;;;;105.80;51.20;;;;;;;-7.57;61.19;100994.40;1799097;79;21359;-64
2022/01/20 00:57:02;;;;;;;118.67;51.65;;;;;;;-7.50;60.92;100997.29;1779939;79;21331;-64
2022/01/20 01:00:09;;;;;;;107.35;45.20;;;;;;;-7.49;61.09;100984.40;1799604;79;21362;-67
2022/01/20 01:03:14;;;;;;;114.10;49.18;;;;;;;-7.31;61.73;100977.17;1799435;79;21370;-64
2022/01/20 01:06:34;;;;;;;95.20;43.08;;;;;;;-7.15;61.73;100985.91;1799229;79;21705;-64
2022/01/20 01:09:27;;;;;;;89.00;40.48;;;;;;;-6.97;61.93;100981.77;1798988;79;21224;-64
2022/01/20 01:15:59;;;;;;;62.00;25.70;;;;;;;-6.63;61.87;100976.55;1799349;79;21677;-65
2022/01/20 01:22:33;;;;;;;47.30;21.55;;;;;;;-6.47;62.19;100972.91;1794038;79;21173;-65
2022/01/20 01:25:41;;;;;;;55.20;24.57;;;;;;;-6.31;62.54;100968.76;1793533;80;21346;-64
2022/01/20 01:28:49;;;;;;;62.13;27.07;;;;;;;-6.17;62.73;100967.78;1793776;79;21406;-64
2022/01/20 01:31:55;;;;;;;52.85;23.35;;;;;;;-6.03;62.73;100962.80;1793443;80;21631;-64
2022/01/20 01:35:05;;;;;;;53.10;24.00;;;;;;;-5.94;62.65;100963.77;1793478;80;21862;-64
2022/01/20 01:41:36;;;;;;;47.75;23.52;;;;;;;-5.76;62.45;100969.70;1793655;80;21181;-64
2022/01/20 01:44:30;;;;;;;44.30;23.73;;;;;;;-5.65;62.66;100959.48;1793532;80;21355;-64
2022/01/20 01:47:37;;;;;;;58.25;26.85;;;;;;;-5.53;62.66;100968.32;1793655;80;21339;-65
2022/01/20 01:50:47;;;;;;;57.80;25.80;;;;;;;-5.45;62.67;100962.22;1793777;80;21365;-65
2022/01/20 01:53:59;;;;;;;54.13;25.08;;;;;;;-5.35;62.87;100962.71;1793589;80;21398;-64
2022/01/20 01:57:09;;;;;;;46.73;23.18;;;;;;;-5.26;62.94;100952.53;1793760;80;21364;-66
2022/01/20 02:00:14;;;;;;;44.20;23.83;;;;;;;-5.16;62.91;100954.36;1793607;80;21240;-64
2022/01/20 02:03:20;;;;;;;40.73;22.50;;;;;;;-5.22;62.94;100947.49;1793633;80;21193;-65
2022/01/20 02:19:59;;;;;;;43.50;23.20;;;;;;;-4.74;63.76;100941.87;1797213;79;21347;-64
2022/01/20 02:23:17;;;;;;;46.68;23.60;;;;;;;-4.69;63.67;100928.71;1799193;79;21335;-64
2022/01/20 02:26:22;;;;;;;40.38;20.50;;;;;;;-4.63;63.80;100939.12;1798980;79;21299;-64
2022/01/20 02:29:33;;;;;;;40.33;20.72;;;;;;;-4.54;63.95;100931.63;1779764;79;21354;-64
2022/01/20 02:32:40;;;;;;;50.63;23.35;;;;;;;-4.49;63.90;100927.84;1799554;79;21228;-65
2022/01/20 02:35:50;;;;;;;57.75;24.43;;;;;;;-4.37;64.31;100918.38;1798825;79;21192;-65
2022/01/20 02:39:08;;;;;;;52.03;25.17;;;;;;;-4.22;64.47;100919.04;1799134;79;21445;-64
2022/01/20 02:45:36;;;;;;;43.80;20.23;;;;;;;-4.02;64.52;100893.58;1799127;79;21416;-64
2022/01/20 02:48:41;;;;;;;47.38;23.60;;;;;;;-3.90;64.50;100893.86;1799908;79;21489;-63
2022/01/20 02:52:01;;;;;;;45.12;23.10;;;;;;;-3.87;64.42;100889.70;1798985;79;21201;-64
2022/01/20 02:55:07;;;;;;;48.80;25.77;;;;;;;-3.80;64.43;100879.12;1799214;79;21272;-64
2022/01/20 02:58:13;;;;;;;43.13;24.65;;;;;;;-3.74;64.20;100880.16;1799193;79;21236;-65
2022/01/20 03:01:19;;;;;;;43.05;21.95;;;;;;;-3.72;63.96;100877.41;1799657;79;21196;-64
2022/01/20 03:04:27;;;;;;;36.70;20.57;;;;;;;-3.68;64.01;100865.64;1799379;79;21603;-65
2022/01/20 03:07:38;;;;;;;38.23;20.80;;;;;;;-3.68;63.87;100866.97;1799245;79;21200;-66
2022/01/20 03:10:48;;;;;;;34.95;19.02;;;;;;;-3.74;64.03;100854.75;1799473;79;21201;-65
2022/01/20 03:13:54;;;;;;;37.65;19.45;;;;;;;-3.74;64.01;100849.90;1799001;79;21547;-66
2022/01/20 03:17:00;;;;;;;33.70;18.75;;;;;;;-3.77;64.20;100844.20;1800118;79;21434;-64
2022/01/20 03:20:11;;;;;;;38.80;18.55;;;;;;;-3.73;64.60;100846.27;1797656;79;21351;-64
2022/01/20 03:23:18;;;;;;;33.42;18.27;;;;;;;-3.62;64.90;100843.47;1799389;79;21475;-64
2022/01/20 03:26:27;;;;;;;34.18;17.75;;;;;;;-3.52;65.02;100833.18;1799054;79;21228;-64
2022/01/20 03:29:35;;;;;;;30.52;17.98;;;;;;;-3.43;65.07;100832.70;1799016;79;21355;-65
2022/01/20 03:32:42;;;;;;;61.05;32.20;;;;;;;-3.32;65.23;100837.05;1798653;80;21241;-64
2022/01/20 03:35:51;;;;;;;59.30;29.63;;;;;;;-3.26;64.95;100827.36;1799021;79;21323;-65
2022/01/20 03:39:10;;;;;;;59.00;29.55;;;;;;;-3.26;64.84;100816.65;1798766;80;21732;-64
2022/01/20 03:42:16;;;;;;;51.28;27.22;;;;;;;-3.24;64.81;100822.80;1799331;79;21260;-64
2022/01/20 03:45:27;;;;;;;45.85;24.47;;;;;;;-3.20;64.67;100824.36;1781127;80;21193;-65
2022/01/20 03:48:38;;;;;;;45.35;25.72;;;;;;;-3.18;64.55;100811.77;1799312;79;21185;-64
2022/01/20 03:51:42;;;;;;;38.55;22.87;;;;;;;-3.18;64.78;100817.13;1799928;79;21193;-64
2022/01/20 03:54:49;;;;;;;41.40;23.27;;;;;;;-3.18;64.68;100809.97;1799796;79;21184;-65
2022/01/20 03:57:59;;;;;;;39.33;24.55;;;;;;;-3.20;64.91;100809.64;1797021;80;21314;-64
2022/01/20 04:01:05;;;;;;;47.88;24.00;;;;;;;-3.14;65.06;100810.19;1799178;79;21304;-65
2022/01/20 04:04:19;;;;;;;42.48;22.98;;;;;;;-3.08;65.10;100814.38;1780858;80;21394;-65
2022/01/20 04:07:28;;;;;;;42.05;21.97;;;;;;;-3.03;65.22;100812.33;1799087;79;21177;-64
2022/01/20 04:10:33;;;;;;;47.10;24.02;;;;;;;-2.96;65.21;100820.41;1780786;80;21200;-65
2022/01/20 04:13:39;;;;;;;62.62;32.42;;;;;;;-2.93;64.90;100818.91;1779635;80;21371;-65
2022/01/20 04:20:08;;;;;;;64.07;30.12;;;;;;;-2.92;64.53;100812.63;1798574;79;21181;-64
2022/01/20 04:23:16;;;;;;;87.62;40.90;;;;;;;-2.91;64.61;100808.11;1798726;80;21211;-63
2022/01/20 04:26:25;;;;;;;71.67;34.25;;;;;;;-2.87;64.77;100809.20;1798871;80;21213;-63
2022/01/20 04:29:34;;;;;;;68.05;35.65;;;;;;;-2.78;64.95;100815.44;1798914;80;21220;-64
2022/01/20 04:32:39;;;;;;;62.53;30.90;;;;;;;-2.76;64.78;100800.16;1799100;79;21323;-65
2022/01/20 04:35:44;;;;;;;63.52;29.45;;;;;;;-2.74;64.98;100805.44;1798868;80;21401;-65
2022/01/20 04:38:50;;;;;;;55.90;31.57;;;;;;;-2.69;65.08;100802.88;1798982;79;21215;-64
2022/01/20 04:41:55;;;;;;;65.90;36.20;;;;;;;-2.67;65.02;100798.31;1798475;80;21314;-64
2022/01/20 04:45:08;;;;;;;64.53;36.15;;;;;;;-2.66;65.13;100800.53;1798827;79;21726;-64
2022/01/20 04:48:19;;;;;;;;;;;;;;;-2.60;65.52;100802.87;1804852;78;21475;-65
2022/01/20 04:58:19;;;;;;;56.88;31.52;;;;;;;-2.55;65.91;100794.95;1798850;80;21930;-64
2022/01/20 05:01:30;;;;;;;51.92;30.05;;;;;;;-2.46;66.17;100789.58;1782962;79;21253;-64
2022/01/20 05:04:54;;;;;;;54.38;29.10;;;;;;;-2.42;66.05;100787.98;1741712;81;21366;-65
2022/01/20 05:08:03;;;;;;;53.90;30.43;;;;;;;-2.37;66.18;100793.09;1741437;82;21374;-65
2022/01/20 05:11:11;;;;;;;60.75;32.45;;;;;;;-2.31;66.25;100780.21;1793311;79;21277;-64
2022/01/20 05:14:17;;;;;;;56.85;29.40;;;;;;;-2.28;66.11;100780.03;1798119;80;21597;-66
2022/01/20 05:17:27;;;;;;;54.40;26.60;;;;;;;-2.23;66.37;100771.27;1802081;78;21240;-66
2022/01/20 05:20:34;;;;;;;48.25;23.10;;;;;;;-2.17;66.63;100773.59;1798546;80;21224;-64
2022/01/20 05:23:39;;;;;;;45.73;20.27;;;;;;;-2.12;66.98;100770.19;1736517;80;21205;-64
2022/01/20 05:26:44;;;;;;;34.38;17.32;;;;;;;-2.04;67.29;100764.38;1735953;82;21194;-65
2022/01/20 05:29:50;;;;;;;31.37;16.42;;;;;;;-1.99;67.49;100761.84;1736124;82;21796;-64
2022/01/20 05:32:59;;;;;;;31.48;15.83;;;;;;;-1.91;67.73;100757.36;1735860;82;21356;-64
2022/01/20 05:36:07;;;;;;;28.65;14.53;;;;;;;-1.84;67.89;100757.41;1735949;82;21217;-65
2022/01/20 05:39:12;;;;;;;30.55;14.43;;;;;;;-1.82;67.99;100761.72;1735524;82;21359;-65
2022/01/20 05:42:19;;;;;;;26.10;12.40;;;;;;;-1.78;68.09;100768.66;1735409;82;21414;-65
2022/01/20 05:45:31;;;;;;;28.20;14.38;;;;;;;-1.76;68.13;100765.39;1735742;82;21280;-65
2022/01/20 05:48:46;;;;;;;28.35;15.20;;;;;;;-1.73;68.14;100770.57;1737515;80;21422;-65
2022/01/20 05:51:52;;;;;;;36.88;19.12;;;;;;;-1.65;68.33;100758.07;1761223;81;21773;-64
2022/01/20 05:54:58;;;;;;;43.98;23.80;;;;;;;-1.59;68.21;100757.20;1739473;81;21577;-65
2022/01/20 05:58:06;;;;;;;41.77;23.55;;;;;;;-1.55;68.14;100756.09;1760992;80;22014;-64
2022/01/20 06:01:13;;;;;;;49.33;28.32;;;;;;;-1.46;68.27;100751.12;1766841;80;21193;-65
2022/01/20 06:04:23;;;;;;;31.52;18.77;;;;;;;-1.35;68.21;100751.34;1767534;80;21308;-64
2022/01/20 06:07:31;;;;;;;37.15;21.90;;;;;;;-1.27;68.14;100750.41;1779478;78;21181;-64
2022/01/20 06:10:37;;;;;;;63.50;37.83;;;;;;;-1.20;67.96;100753.09;1734654;81;21757;-64
2022/01/20 06:13:45;;;;;;;46.88;30.20;;;;;;;-1.15;67.82;100748.31;1753990;81;21268;-63
2022/01/20 06:16:51;;;;;;;31.20;19.17;;;;;;;-1.08;67.72;100742.97;1745208;82;21821;-64
2022/01/20 06:19:57;;;;;;;55.10;30.85;;;;;;;-1.03;67.47;100745.74;1719182;83;21531;-63
2022/01/20 06:23:04;;;;;;;46.08;27.62;;;;;;;-0.97;67.33;100738.67;1792443;77;21271;-64
2022/01/20 06:26:12;;;;;;;83.80;43.60;;;;;;;-0.89;67.24;100743.56;1816179;78;21819;-64
2022/01/20 06:29:17;;;;;;;62.88;31.77;;;;;;;-0.82;67.11;100748.45;1747016;81;21634;-63
2022/01/20 06:32:22;;;;;;;83.22;40.50;;;;;;;-0.73;66.95;100738.47;1732511;82;21193;-63
2022/01/20 06:35:27;;;;;;;58.25;33.80;;;;;;;-0.65;66.78;100735.32;1762848;81;21276;-64
2022/01/20 06:38:33;;;;;;;34.75;19.90;;;;;;;-0.58;66.61;100742.02;1829616;78;21201;-63
2022/01/20 06:41:38;;;;;;;39.48;20.70;;;;;;;-0.56;66.34;100742.79;1759732;81;21765;-65
2022/01/20 06:44:46;;;;;;;24.98;14.15;;;;;;;-0.51;66.27;100736.14;1759499;81;21387;-63
2022/01/20 06:47:51;;;;;;;32.10;16.57;;;;;;;-0.51;65.93;100725.89;1768140;81;21201;-64
2022/01/20 06:50:59;;;;;;;48.83;22.42;;;;;;;-0.53;65.98;100725.99;1745439;81;21264;-64
2022/01/20 06:54:04;;;;;;;34.15;15.48;;;;;;;-0.47;66.12;100729.63;1754686;81;21216;-63
2022/01/20 06:57:11;;;;;;;35.60;17.75;;;;;;;-0.39;66.11;100725.09;1757504;81;22029;-63
2022/01/20 07:00:18;;;;;;;35.65;19.73;;;;;;;-0.31;66.11;100724.13;1721464;82;21762;-64
2022/01/20 07:03:25;;;;;;;40.12;20.72;;;;;;;-0.25;66.05;100723.25;1720263;82;21189;-65
2022/01/20 07:06:32;;;;;;;37.38;20.48;;;;;;;-0.16;66.07;100714.56;1728485;82;21208;-65
2022/01/20 07:09:56;;;;;;;32.38;18.12;;;;;;;-0.08;66.05;100712.23;1789436;80;21300;-63
2022/01/20 07:13:03;;;;;;;35.33;18.57;;;;;;;0.00;65.99;100717.14;1790871;79;21415;-63
2022/01/20 07:16:14;;;;;;;30.88;16.95;;;;;;;0.08;66.22;100709.39;1755250;81;21363;-64
2022/01/20 07:19:21;;;;;;;31.30;16.25;;;;;;;0.17;66.17;100712.84;1765921;81;21390;-64
2022/01/20 07:22:27;;;;;;;27.98;16.20;;;;;;;0.25;66.22;100711.84;1739320;81;21694;-63
2022/01/20 07:25:34;;;;;;;40.30;20.10;;;;;;;0.34;66.11;100712.56;1765897;81;21251;-64
2022/01/20 07:28:42;;;;;;;38.25;17.57;;;;;;;0.40;66.05;100714.00;1760306;81;21376;-63
2022/01/20 07:31:49;;;;;;;32.78;17.02;;;;;;;0.45;65.93;100712.70;1768113;81;21406;-63
2022/01/20 07:34:55;;;;;;;31.07;15.58;;;;;;;0.49;65.85;100722.28;1760484;81;21232;-63
2022/01/20 07:38:01;;;;;;;35.73;21.52;;;;;;;0.51;65.88;100707.40;1753632;81;21587;-64
2022/01/20 07:41:14;;;;;;;28.47;15.93;;;;;;;0.57;65.96;100703.77;1742406;81;21411;-64
2022/01/20 07:44:24;;;;;;;29.00;17.12;;;;;;;0.66;65.91;100700.47;1725395;81;21820;-64
2022/01/20 07:47:34;;;;;;;28.75;16.50;;;;;;;0.71;65.69;100686.67;1735478;82;21267;-64
2022/01/20 07:50:42;;;;;;;32.30;17.42;;;;;;;0.76;65.60;100677.29;1742653;81;21201;-64
2022/01/20 07:53:49;;;;;;;34.85;16.82;;;;;;;0.86;65.65;100680.20;1763397;81;21750;-63
2022/01/20 07:56:53;;;;;;;29.55;16.25;;;;;;;0.95;65.51;100680.42;1801620;79;21479;-63
2022/01/20 08:00:00;;;;;;;34.98;16.65;;;;;;;1.04;65.40;100678.92;1798643;79;22161;-63
2022/01/20 08:03:07;;;;;;;33.23;17.42;;;;;;;1.13;65.26;100684.52;1798063;78;21247;-63
2022/01/20 08:06:16;;;;;;;30.20;15.70;;;;;;;1.20;65.11;100674.17;1796788;78;21506;-64
2022/01/20 08:09:26;;;;;;;34.45;16.65;;;;;;;1.26;64.96;100688.08;1822784;78;21705;-63
2022/01/20 08:12:38;;;;;;;43.58;18.35;;;;;;;1.34;64.87;100688.39;1732334;81;21245;-65
2022/01/20 08:15:52;;;;;;;31.12;15.23;;;;;;;1.39;64.61;100685.36;1796786;79;21180;-63
2022/01/20 08:19:00;;;;;;;30.05;15.63;;;;;;;1.43;64.43;100686.38;1728490;82;22016;-63
2022/01/20 08:22:05;;;;;;;30.95;16.35;;;;;;;1.39;64.40;100678.61;1795658;80;21220;-65
2022/01/20 08:25:23;;;;;;;31.12;16.55;;;;;;;1.38;64.41;100676.39;1728518;78;21276;-63
2022/01/20 08:28:36;;;;;;;34.15;17.00;;;;;;;1.38;64.45;100666.95;1794871;80;21531;-65
2022/01/20 08:31:42;;;;;;;30.90;16.62;;;;;;;1.35;64.49;100665.83;1827712;78;21709;-63
2022/01/20 08:35:06;;;;;;;32.35;16.62;;;;;;;1.39;64.74;100664.66;1730942;81;21339;-63
2022/01/20 08:38:17;;;;;;;28.92;17.57;;;;;;;1.48;64.61;100668.02;1779732;78;21224;-65
2022/01/20 08:41:23;;;;;;;28.02;17.48;;;;;;;1.49;64.38;100659.45;1797954;79;21212;-64
2022/01/20 08:44:29;;;;;;;30.97;16.17;;;;;;;1.42;64.40;100653.64;1796908;80;21209;-64
2022/01/20 08:47:34;;;;;;;33.33;16.70;;;;;;;1.35;64.53;100649.66;1730858;81;21709;-61
2022/01/20 08:50:39;;;;;;;23.73;14.28;;;;;;;1.32;64.64;100647.66;1822888;78;21158;-64
2022/01/20 08:53:45;;;;;;;32.58;17.65;;;;;;;1.32;64.83;100633.70;1737326;82;21303;-63
2022/01/20 08:56:53;;;;;;;26.10;15.23;;;;;;;1.28;64.77;100636.26;1750201;81;21252;-63
2022/01/20 09:00:00;;;;;;;28.25;15.95;;;;;;;1.22;64.71;100637.19;1739927;82;21249;-65
2022/01/20 09:03:09;;;;;;;27.65;15.20;;;;;;;1.18;64.90;100628.92;1733147;83;21746;-63
2022/01/20 09:06:14;;;;;;;23.18;14.55;;;;;;;1.27;65.30;100627.77;1744912;81;22004;-63
2022/01/20 09:09:21;;;;;;;26.75;15.20;;;;;;;1.34;65.12;100616.93;1803853;78;21377;-63
2022/01/20 09:15:36;;;;;;;26.20;16.73;;;;;;;1.20;65.06;100613.03;1731532;79;21193;-62
2022/01/20 09:18:51;;;;;;;26.07;15.90;;;;;;;1.18;65.34;100606.01;1788610;79;21719;-63
2022/01/20 09:21:58;;;;;;;28.75;16.67;;;;;;;1.21;65.49;100601.27;1798386;79;21178;-62
2022/01/20 09:25:04;;;;;;;30.82;17.32;;;;;;;1.21;65.54;100599.05;1797572;79;21717;-64
2022/01/20 09:28:10;;;;;;;30.72;17.23;;;;;;;1.22;65.69;100590.84;1797369;79;21738;-63
2022/01/20 09:31:21;;;;;;;29.20;15.35;;;;;;;1.37;65.93;100588.39;1798496;79;21227;-63
2022/01/20 09:34:29;;;;;;;27.87;15.93;;;;;;;1.53;65.65;100583.59;1798777;79;21336;-64
2022/01/20 09:37:38;;;;;;;32.65;19.52;;;;;;;1.63;65.22;100575.67;1798161;79;21204;-62
2022/01/20 09:40:44;;;;;;;28.87;16.50;;;;;;;1.72;65.00;100572.27;1798731;79;21422;-63
2022/01/20 09:43:50;;;;;;;27.30;16.95;;;;;;;1.78;64.78;100566.88;1798291;79;21245;-63
2022/01/20 09:46:56;;;;;;;29.40;16.85;;;;;;;1.86;64.69;100566.69;1798077;79;21761;-63
2022/01/20 09:50:06;;;;;;;33.13;17.52;;;;;;;1.95;64.46;100560.58;1795766;79;21205;-64
2022/01/20 09:53:30;;;;;;;28.57;16.77;;;;;;;1.99;64.11;100558.03;1797408;79;21221;-63
2022/01/20 09:56:58;;;;;;;27.58;15.83;;;;;;;1.96;63.68;100545.25;1751301;80;21172;-63
2022/01/20 10:00:05;;;;;;;30.35;17.57;;;;;;;1.89;63.58;100548.06;1739035;82;22007;-62
2022/01/20 10:03:21;;;;;;;30.72;17.95;;;;;;;1.81;63.66;100536.48;1793043;79;21165;-62
2022/01/20 10:06:29;;;;;;;31.50;18.12;;;;;;;1.75;63.56;100527.99;1797212;79;21260;-63
2022/01/20 10:09:41;;;;;;;38.42;20.92;;;;;;;1.64;63.69;100527.47;1796827;79;21208;-65
2022/01/20 10:12:55;;;;;;;26.60;16.00;;;;;;;1.63;64.10;100527.11;1794015;80;21737;-63
2022/01/20 10:16:16;;;;;;;32.00;17.95;;;;;;;1.69;64.16;100510.92;1794922;80;21173;-63
2022/01/20 10:19:31;;;;;;;29.30;17.23;;;;;;;1.70;64.22;100507.27;1774544;79;21216;-64
2022/01/20 10:22:42;;;;;;;31.12;19.70;;;;;;;1.76;64.36;100505.45;1796396;79;21232;-62
2022/01/20 10:25:49;;;;;;;30.50;18.90;;;;;;;1.75;64.31;100503.70;1794369;80;21204;-64
2022/01/20 10:29:17;;;;;;;32.85;18.85;;;;;;;1.79;64.46;100489.89;1755036;79;21213;-63
2022/01/20 10:32:24;;;;;;;27.35;17.57;;;;;;;1.87;64.45;100482.55;1779062;79;21181;-62
2022/01/20 10:35:36;;;;;;;33.45;17.70;;;;;;;1.93;64.19;100478.02;1760725;81;21915;-63
2022/01/20 10:39:02;;;;;;;32.25;17.20;;;;;;;1.93;64.06;100472.62;1761141;81;21259;-63
2022/01/20 10:42:13;;;;;;;34.98;18.00;;;;;;;1.90;64.13;100459.36;1761723;81;21319;-63
2022/01/20 10:45:29;;;;;;;37.85;19.80;;;;;;;1.94;64.13;100458.13;1764695;81;21280;-64
2022/01/20 10:48:36;;;;;;;33.55;19.05;;;;;;;2.01;63.94;100462.08;1761946;81;21217;-62
2022/01/20 10:51:43;;;;;;;33.25;18.65;;;;;;;2.18;63.93;100458.43;1796592;79;21378;-62
2022/01/20 10:54:55;;;;;;;31.30;17.17;;;;;;;2.26;63.57;100461.87;1784025;79;21205;-60
2022/01/20 10:58:24;;;;;;;30.68;17.15;;;;;;;2.37;63.30;100453.29;1780968;80;21382;-63
2022/01/20 11:01:29;;;;;;;34.83;18.37;;;;;;;2.37;62.94;100443.84;1787098;80;21435;-63
2022/01/20 11:04:38;;;;;;;29.98;17.00;;;;;;;2.43;62.63;100437.94;1763257;81;21831;-63
2022/01/20 11:07:46;;;;;;;28.20;16.48;;;;;;;2.40;62.39;100433.27;1786997;80;21445;-63
2022/01/20 11:10:54;;;;;;;33.58;18.12;;;;;;;2.34;62.29;100436.46;1769238;80;21715;-63
2022/01/20 11:14:02;;;;;;;27.48;16.90;;;;;;;2.33;62.13;100435.59;1773061;80;21341;-63
2022/01/20 11:17:12;;;;;;;29.90;17.98;;;;;;;2.38;62.31;100428.50;1792984;80;21194;-62
2022/01/20 11:20:22;;;;;;;29.20;16.90;;;;;;;2.47;62.26;100416.94;1792005;80;21218;-63
2022/01/20 11:23:30;;;;;;;30.27;17.70;;;;;;;2.58;62.04;100407.00;1793080;80;21231;-63
2022/01/20 11:26:45;;;;;;;31.70;17.92;;;;;;;2.65;61.77;100401.44;1787508;80;21214;-63
2022/01/20 11:30:02;;;;;;;31.77;18.37;;;;;;;2.73;61.62;100387.29;1762729;79;21395;-63
2022/01/20 11:33:20;;;;;;;30.30;17.75;;;;;;;2.88;61.39;100380.63;1806022;78;21181;-63
2022/01/20 11:36:35;;;;;;;30.12;17.00;;;;;;;2.97;61.28;100367.69;1802425;78;21192;-63
2022/01/20 11:39:42;;;;;;;30.60;17.75;;;;;;;3.07;60.84;100365.95;1799946;79;21273;-62
2022/01/20 11:42:53;;;;;;;32.28;17.82;;;;;;;3.04;60.53;100357.58;1797525;79;21173;-63
2022/01/20 11:46:10;;;;;;;26.50;17.00;;;;;;;3.09;60.59;100357.22;1803622;78;21263;-62
2022/01/20 11:49:24;;;;;;;33.65;18.67;;;;;;;3.09;60.32;100360.75;1784849;79;21355;-62
2022/01/20 11:52:35;;;;;;;31.55;19.15;;;;;;;3.04;60.24;100360.28;1776138;79;21836;-63
2022/01/20 11:55:50;;;;;;;28.85;17.67;;;;;;;3.01;59.89;100343.48;1730255;81;21236;-65
2022/01/20 11:59:00;;;;;;;30.85;17.90;;;;;;;2.77;60.04;100341.47;1733767;82;22256;-62
2022/01/20 12:02:07;;;;;;;24.15;15.18;;;;;;;2.67;60.62;100340.51;1732259;82;21193;-63
2022/01/20 12:05:37;;;;;;;31.62;17.17;;;;;;;2.58;60.79;100342.63;1740972;80;21233;-63
2022/01/20 12:09:06;;;;;;;30.82;16.62;;;;;;;2.44;61.11;100329.41;1758979;80;21770;-63
2022/01/20 12:12:14;;;;;;;26.75;16.27;;;;;;;2.40;61.41;100327.44;1746180;81;21786;-62
2022/01/20 12:15:27;;;;;;;30.62;15.85;;;;;;;2.38;61.56;100315.06;1753915;81;21181;-62
2022/01/20 12:18:34;;;;;;;;;;;;;;;2.45;61.87;100323.00;1738460;81;21264;-62
2022/01/20 12:21:39;;;;;;;30.97;17.12;;;;;;;2.68;61.83;100317.92;1785257;80;20589;-62
2022/01/20 12:24:45;;;;;;;30.62;17.25;;;;;;;2.70;61.35;100320.85;1756194;81;21233;-61
2022/01/20 12:27:51;;;;;;;29.52;17.45;;;;;;;2.75;61.48;100314.58;1714472;81;21774;-61
2022/01/20 12:30:58;;;;;;;29.70;18.80;;;;;;;2.83;61.42;100306.69;1802778;77;21330;-61
2022/01/20 12:34:03;;;;;;;33.63;17.52;;;;;;;2.89;61.46;100306.64;1825479;78;22195;-62
2022/01/20 12:37:10;;;;;;;30.25;17.12;;;;;;;3.04;61.45;100305.37;1734129;82;21178;-61
2022/01/20 12:40:17;;;;;;;29.15;17.55;;;;;;;3.06;61.30;100300.18;1810769;78;21791;-63
2022/01/20 12:43:23;;;;;;;26.00;16.32;;;;;;;3.15;61.53;100299.91;1802943;78;21280;-61
2022/01/20 12:46:36;;;;;;;27.85;17.42;;;;;;;3.34;61.44;100295.11;1799657;78;21339;-61
2022/01/20 12:49:43;;;;;;;26.85;15.35;;;;;;;3.28;61.28;100282.13;1798062;79;21284;-63
2022/01/20 12:52:56;;;;;;;26.93;15.15;;;;;;;3.23;61.53;100275.77;1797883;79;21181;-64
2022/01/20 12:56:14;;;;;;;29.07;15.85;;;;;;;3.10;61.77;100273.74;1796808;79;21236;-63
2022/01/20 12:59:21;;;;;;;24.40;15.93;;;;;;;2.97;62.18;100266.31;1797023;79;21211;-62
2022/01/20 13:02:33;;;;;;;25.95;16.48;;;;;;;2.75;62.54;100262.36;1796923;79;21213;-63
2022/01/20 13:05:41;;;;;;;26.17;16.62;;;;;;;2.53;63.16;100250.29;1792534;79;21240;-63
2022/01/20 13:08:46;;;;;;;32.90;18.07;;;;;;;2.47;63.84;100261.61;1792980;80;21398;-63
2022/01/20 13:11:59;;;;;;;28.83;17.25;;;;;;;2.52;64.11;100247.23;1797643;79;21541;-63
2022/01/20 13:15:03;;;;;;;34.23;18.73;;;;;;;2.42;64.17;100247.63;1799940;79;21185;-63
2022/01/20 13:18:15;;;;;;;35.92;19.80;;;;;;;2.26;64.43;100249.88;1802579;78;21165;-65
2022/01/20 13:21:26;;;;;;;36.88;19.55;;;;;;;2.06;64.93;100257.42;1800886;78;21201;-62
2022/01/20 13:24:36;;;;;;;35.60;20.80;;;;;;;1.92;65.50;100253.64;1780485;79;21526;-63
2022/01/20 13:27:41;;;;;;;36.40;20.05;;;;;;;1.76;66.22;100270.70;1728411;82;21958;-63
2022/01/20 13:30:51;;;;;;;41.23;22.80;;;;;;;1.69;66.63;100267.63;1736628;82;21271;-63
2022/01/20 13:34:00;;;;;;;38.58;21.50;;;;;;;1.67;67.08;100255.23;1733706;82;21209;-63
2022/01/20 13:37:14;;;;;;;34.60;21.97;;;;;;;1.72;67.39;100260.64;1761692;80;21238;-65
2022/01/20 13:40:28;;;;;;;34.98;21.05;;;;;;;1.68;67.56;100247.52;1760175;81;21189;-65
2022/01/20 13:47:15;;;;;;;36.25;19.95;;;;;;;1.67;68.03;100239.05;1804085;79;21176;-66
2022/01/20 13:50:26;;;;;;;31.65;18.52;;;;;;;1.63;68.15;100223.62;1805051;78;21229;-65
2022/01/20 13:53:39;;;;;;;31.60;19.17;;;;;;;1.50;68.33;100229.14;1800228;79;21579;-66
2022/01/20 13:56:46;;;;;;;32.67;19.98;;;;;;;1.41;68.74;100225.81;1801632;78;21188;-67
2022/01/20 13:59:58;;;;;;;38.73;20.48;;;;;;;1.47;69.07;100215.88;1811052;78;21240;-66
2022/01/20 14:03:04;;;;;;;36.60;20.75;;;;;;;1.51;69.05;100201.18;1761451;81;21186;-65
2022/01/20 14:06:10;;;;;;;35.70;19.73;;;;;;;1.43;69.11;100198.23;1747125;81;21186;-65
2022/01/20 14:09:18;;;;;;;38.55;19.60;;;;;;;1.34;69.34;100203.02;1715620;82;21593;-66
2022/01/20 14:12:27;;;;;;;34.65;20.52;;;;;;;1.29;69.67;100213.31;1735919;82;21186;-66
2022/01/20 14:15:36;;;;;;;34.45;19.52;;;;;;;1.20;69.90;100212.70;1806745;78;21806;-66
2022/01/20 14:18:47;;;;;;;36.00;19.82;;;;;;;1.15;70.26;100201.42;1799223;79;21182;-65
2022/01/20 14:21:52;;;;;;;34.78;19.45;;;;;;;1.15;70.52;100202.77;1805888;79;21177;-65
2022/01/20 14:24:58;;;;;;;30.97;18.37;;;;;;;1.19;70.59;100196.66;1806250;79;21768;-64
2022/01/20 14:28:04;;;;;;;32.63;18.25;;;;;;;1.18;70.75;100201.17;1833164;78;21339;-64
2022/01/20 14:31:11;;;;;;;27.90;17.87;;;;;;;1.18;70.84;100197.61;1763693;80;21259;-63
2022/01/20 14:34:18;;;;;;;33.33;17.60;;;;;;;1.17;71.00;100195.39;1686078;84;21296;-65
2022/01/20 14:37:26;;;;;;;33.88;18.98;;;;;;;1.23;71.23;100202.16;1704497;84;21363;-64
2022/01/20 14:40:32;;;;;;;28.87;17.73;;;;;;;1.28;71.08;100187.83;1744279;81;21197;-64
2022/01/20 14:43:41;;;;;;;31.57;17.80;;;;;;;1.30;71.21;100181.31;1762027;81;21420;-63
2022/01/20 14:46:47;;;;;;;36.80;20.08;;;;;;;1.38;71.13;100172.13;1747399;80;21405;-64
2022/01/20 14:49:55;;;;;;;32.10;17.65;;;;;;;1.39;71.03;100176.56;1775592;80;21835;-65
2022/01/20 14:53:03;;;;;;;31.55;17.48;;;;;;;1.40;70.94;100174.70;1793861;80;21197;-67
2022/01/20 14:56:17;;;;;;;30.05;17.57;;;;;;;1.39;70.97;100178.39;1793629;80;21204;-63
2022/01/20 14:59:22;;;;;;;31.15;15.98;;;;;;;1.39;70.89;100181.08;1772213;80;21719;-64
2022/01/20 15:02:30;;;;;;;25.92;16.50;;;;;;;1.32;70.84;100180.71;1769588;80;21201;-63
2022/01/20 15:05:39;;;;;;;29.60;16.05;;;;;;;1.31;70.99;100180.84;1781016;79;21351;-63
2022/01/20 15:08:45;;;;;;;26.57;15.25;;;;;;;1.33;71.09;100181.06;1792483;80;21206;-64
2022/01/20 15:11:52;;;;;;;28.75;15.38;;;;;;;1.40;71.12;100181.44;1792230;80;21185;-64
2022/01/20 15:15:02;;;;;;;27.65;15.28;;;;;;;1.45;71.07;100173.36;1792112;79;21841;-63
2022/01/20 15:18:16;;;;;;;28.57;16.25;;;;;;;1.49;70.84;100172.12;1792070;79;21726;-63
2022/01/20 15:21:26;;;;;;;23.80;14.93;;;;;;;1.49;70.76;100168.59;1785023;79;21236;-63
2022/01/20 15:24:35;;;;;;;29.75;16.45;;;;;;;1.52;70.76;100167.82;1790900;80;21694;-63
2022/01/20 15:27:40;;;;;;;25.95;14.73;;;;;;;1.56;70.81;100168.44;1791068;80;21753;-64
2022/01/20 15:30:48;;;;;;;26.40;14.35;;;;;;;1.65;70.83;100161.45;1770617;80;21256;-63
2022/01/20 15:33:55;;;;;;;24.07;14.25;;;;;;;1.70;70.55;100161.42;1786544;77;21210;-63