Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:00;;;;;;;1.63;1.20;;;;;;;8.12;100.00;98937.25;5071769;28;20232;-72
2021/11/02 00:04:25;;;;;;;1.00;0.70;;;;;;;8.00;100.00;98920.84;5071489;28;20188;-72
2021/11/02 00:06:51;;;;;;;1.87;1.10;;;;;;;8.02;100.00;98929.47;5070777;28;20178;-72
2021/11/02 00:09:21;;;;;;;1.67;1.20;;;;;;;8.05;100.00;98923.34;5071527;28;20189;-72
2021/11/02 00:11:46;;;;;;;3.27;1.47;;;;;;;8.07;100.00;98930.06;5069263;28;20269;-72
2021/11/02 00:14:14;;;;;;;1.43;1.23;;;;;;;8.02;100.00;98927.53;5069801;28;20179;-72
2021/11/02 00:16:39;;;;;;;0.80;0.67;;;;;;;7.94;100.00;98931.09;5071359;28;20649;-72
2021/11/02 00:19:06;;;;;;;1.30;1.03;;;;;;;8.02;100.00;98924.03;5071038;28;20170;-72
2021/11/02 00:21:36;;;;;;;2.50;1.20;;;;;;;8.10;100.00;98925.06;5070757;28;20296;-73
2021/11/02 00:24:12;;;;;;;1.53;1.43;;;;;;;7.99;100.00;98905.66;5070689;28;20178;-72
2021/11/02 00:26:38;;;;;;;0.60;0.60;;;;;;;7.85;100.00;98924.16;5070840;28;20215;-72
2021/11/02 00:29:04;;;;;;;1.83;1.23;;;;;;;7.71;100.00;98916.25;5070824;28;20167;-72
2021/11/02 00:31:29;;;;;;;1.27;0.80;;;;;;;7.65;100.00;98918.34;5070926;28;20220;-72
2021/11/02 00:33:55;;;;;;;1.00;0.90;;;;;;;7.57;100.00;98913.78;5069308;28;20197;-72
2021/11/02 00:36:21;;;;;;;1.37;1.10;;;;;;;7.65;100.00;98912.91;5069430;28;20542;-72
2021/11/02 00:38:46;;;;;;;3.37;1.50;;;;;;;7.70;100.00;98910.03;5070712;28;20171;-72
2021/11/02 00:41:12;;;;;;;0.83;0.77;;;;;;;7.72;100.00;98905.03;5070602;28;20171;-72
2021/11/02 00:43:38;;;;;;;1.70;0.93;;;;;;;7.78;100.00;98877.66;5070608;28;20170;-72
2021/11/02 00:46:03;;;;;;;0.90;0.90;;;;;;;7.81;100.00;98874.28;5069216;28;20174;-73
2021/11/02 00:48:29;;;;;;;1.63;0.87;;;;;;;7.72;100.00;98834.38;5071629;28;20642;-73
2021/11/02 00:50:55;;;;;;;1.10;0.73;;;;;;;7.60;100.00;98885.13;5070702;28;20216;-73
2021/11/02 00:53:22;;;;;;;6.03;0.80;;;;;;;7.43;100.00;98891.47;5070439;28;20206;-72
2021/11/02 00:55:48;;;;;;;1.60;0.60;;;;;;;7.40;100.00;98892.94;5070500;28;20266;-72
2021/11/02 00:58:13;;;;;;;2.13;0.90;;;;;;;7.35;100.00;98886.88;5071027;28;20697;-71
2021/11/02 01:00:40;;;;;;;0.80;0.63;;;;;;;7.33;100.00;98879.06;5070533;28;20167;-72
2021/11/02 01:03:06;;;;;;;1.33;0.87;;;;;;;7.14;100.00;98884.13;5070884;28;20167;-72
2021/11/02 01:05:33;;;;;;;0.90;0.90;;;;;;;7.06;100.00;98877.59;5070622;28;20202;-72
2021/11/02 01:07:59;;;;;;;0.70;0.60;;;;;;;6.98;100.00;98872.22;5070372;28;20187;-73
2021/11/02 01:10:24;;;;;;;0.60;0.60;;;;;;;6.89;100.00;98869.53;5070508;28;20167;-72
2021/11/02 01:12:51;;;;;;;0.80;0.80;;;;;;;6.82;100.00;98863.81;5070507;28;20251;-72
2021/11/02 01:15:20;;;;;;;0.93;0.50;;;;;;;6.72;100.00;98864.16;5070181;28;20170;-72
2021/11/02 01:17:45;;;;;;;1.80;1.03;;;;;;;6.61;100.00;98860.22;5070056;28;20179;-72
2021/11/02 01:20:13;;;;;;;0.50;0.50;;;;;;;6.52;100.00;98866.47;5073602;28;20356;-72
2021/11/02 01:22:40;;;;;;;1.60;0.77;;;;;;;6.45;100.00;98862.66;5074304;28;20178;-72
2021/11/02 01:25:07;;;;;;;0.80;0.77;;;;;;;6.36;100.00;98862.66;5074578;28;20181;-71
2021/11/02 01:27:33;;;;;;;0.67;0.63;;;;;;;6.40;100.00;98860.13;5074099;28;20535;-72
2021/11/02 01:29:58;;;;;;;1.10;0.73;;;;;;;6.47;100.00;98858.47;5074110;28;20171;-72
2021/11/02 01:32:24;;;;;;;0.80;0.80;;;;;;;6.47;100.00;98847.63;5074474;28;20209;-73
2021/11/02 01:34:49;;;;;;;1.33;0.70;;;;;;;6.43;100.00;98854.84;5073880;28;20185;-72
2021/11/02 01:37:15;;;;;;;2.20;0.70;;;;;;;6.51;100.00;98859.44;5074244;28;20167;-72
2021/11/02 01:39:40;;;;;;;0.30;0.30;;;;;;;6.79;100.00;98859.03;5074355;28;20170;-73
2021/11/02 01:42:06;;;;;;;2.90;1.20;;;;;;;6.92;100.00;98863.44;5074260;28;20231;-72
2021/11/02 01:44:31;;;;;;;1.30;0.87;;;;;;;6.95;100.00;98854.66;5074135;28;20216;-73
2021/11/02 01:46:57;;;;;;;0.97;0.33;;;;;;;7.01;100.00;98860.69;5074242;28;20166;-72
2021/11/02 01:49:22;;;;;;;0.67;0.50;;;;;;;7.04;100.00;98863.56;5074174;28;20626;-72
2021/11/02 01:51:49;;;;;;;0.30;0.30;;;;;;;7.06;100.00;98860.50;5073961;28;20198;-72
2021/11/02 01:54:16;;;;;;;0.40;0.40;;;;;;;7.09;100.00;98857.97;5073809;28;20171;-72
2021/11/02 01:56:46;;;;;;;0.40;0.40;;;;;;;7.13;100.00;98853.47;5073855;28;20167;-72
2021/11/02 01:59:13;;;;;;;0.93;0.50;;;;;;;7.13;100.00;98845.31;5073801;28;20163;-72
2021/11/02 02:02:06;;;;;;;1.20;0.77;;;;;;;7.11;100.00;98853.00;5073889;28;20200;-72
2021/11/02 02:05:09;;;;;;;1.07;0.97;;;;;;;7.18;100.00;98846.25;5073729;28;20173;-73
2021/11/02 02:07:34;;;;;;;0.07;0.07;;;;;;;7.19;100.00;98845.91;5073604;28;20601;-72
2021/11/02 02:10:09;;;;;;;1.23;0.80;;;;;;;7.24;100.00;98850.38;5073753;28;20185;-72
2021/11/02 02:13:05;;;;;;;0.70;0.50;;;;;;;7.21;100.00;98849.09;5073959;28;20193;-72
2021/11/02 02:16:01;;;;;;;0.53;0.53;;;;;;;7.22;100.00;98863.47;5073457;28;20163;-72
2021/11/02 02:18:36;;;;;;;0.00;0.00;;;;;;;7.23;100.00;98852.25;5073618;28;20213;-72
2021/11/02 02:21:11;;;;;;;0.30;0.30;;;;;;;7.23;100.00;98854.97;5073548;28;20193;-72
2021/11/02 02:24:02;;;;;;;0.10;0.10;;;;;;;7.23;100.00;98851.47;5073172;28;20197;-72
2021/11/02 02:26:52;;;;;;;0.23;0.23;;;;;;;7.15;100.00;98853.91;5073477;28;20468;-72
2021/11/02 02:29:21;;;;;;;0.83;0.83;;;;;;;7.14;100.00;98849.63;5073150;28;20167;-73
2021/11/02 02:31:49;;;;;;;2.10;0.57;;;;;;;7.17;100.00;98842.72;5073379;28;20213;-72
2021/11/02 02:34:18;;;;;;;2.00;0.30;;;;;;;7.15;100.00;98845.78;5073098;28;20174;-72
2021/11/02 02:36:45;;;;;;;1.13;0.60;;;;;;;7.17;100.00;98840.00;5073474;28;20245;-72
2021/11/02 02:39:13;;;;;;;0.70;0.40;;;;;;;7.15;100.00;98837.63;5071977;28;20609;-72
2021/11/02 02:41:41;;;;;;;0.30;0.30;;;;;;;7.14;100.00;98843.38;5069479;28;20194;-72
2021/11/02 02:44:09;;;;;;;0.53;0.40;;;;;;;7.11;100.00;98853.00;5073360;28;20269;-72
2021/11/02 02:46:36;;;;;;;0.80;0.80;;;;;;;7.07;100.00;98851.22;5073335;28;20183;-72
2021/11/02 02:49:02;;;;;;;1.77;0.83;;;;;;;7.11;100.00;98842.13;5073055;28;20562;-73
2021/11/02 02:51:28;;;;;;;1.17;1.07;;;;;;;7.10;100.00;98842.47;5073319;28;20178;-73
2021/11/02 02:53:55;;;;;;;1.30;1.00;;;;;;;7.08;100.00;98834.63;5073322;28;20253;-73
2021/11/02 02:56:21;;;;;;;0.20;0.20;;;;;;;7.08;100.00;98836.53;5073176;28;20174;-72
2021/11/02 02:58:52;;;;;;;0.53;0.50;;;;;;;7.07;100.00;98830.31;5073270;28;20177;-72
2021/11/02 03:01:19;;;;;;;1.30;1.20;;;;;;;7.08;100.00;98829.19;5073272;28;20182;-72
2021/11/02 03:03:57;;;;;;;0.93;0.90;;;;;;;7.07;100.00;98833.03;5072942;28;20173;-73
2021/11/02 03:06:25;;;;;;;1.30;0.97;;;;;;;7.05;100.00;98829.84;5072732;28;20189;-73
2021/11/02 03:08:52;;;;;;;1.17;1.00;;;;;;;7.03;100.00;98820.44;5071689;28;20236;-72
2021/11/02 03:11:19;;;;;;;1.97;1.83;;;;;;;7.03;100.00;98817.72;5073093;28;20178;-72
2021/11/02 03:13:48;;;;;;;0.63;0.43;;;;;;;7.00;100.00;98816.47;5072573;28;20194;-73
2021/11/02 03:16:32;;;;;;;0.73;0.63;;;;;;;7.01;100.00;98812.63;5072850;28;20695;-72
2021/11/02 03:49:40;;;;;;;0.60;0.60;;;;;;;6.92;100.00;98814.56;5071609;28;20178;-72
2021/11/02 03:54:51;;;;;;;0.83;0.83;;;;;;;6.92;100.00;98830.88;5071738;28;20175;-73
2021/11/02 04:30:49;;;;;;;4.33;1.37;;;;;;;6.72;100.00;98831.59;5036931;28;20218;-72
2021/11/02 05:49:54;;;;;;;2.53;2.33;;;;;;;6.09;100.00;98868.47;5070001;28;20531;-72
2021/11/02 06:29:29;;;;;;;2.80;2.50;;;;;;;6.67;100.00;98862.44;5073482;28;20174;-73
2021/11/02 06:34:40;;;;;;;6.37;3.57;;;;;;;6.72;100.00;98891.31;5073475;28;20614;-73
2021/11/02 06:40:08;;;;;;;2.60;2.40;;;;;;;6.83;100.00;98852.63;5073575;28;20625;-79
2021/11/02 06:48:29;;;;;;;3.17;2.87;;;;;;;6.99;100.00;98828.44;5073742;28;20177;-72
2021/11/02 07:16:12;;;;;;;7.63;1.47;;;;;;;7.39;100.00;98898.72;5072455;28;20216;-75
2021/11/02 07:18:37;;;;;;;2.40;1.67;;;;;;;7.43;100.00;98911.28;5064229;28;20171;-72
2021/11/02 07:21:15;;;;;;;2.53;2.13;;;;;;;7.48;100.00;98913.03;5067103;28;20171;-73
2021/11/02 07:24:07;;;;;;;1.93;1.83;;;;;;;7.53;100.00;98909.34;5068816;28;20193;-73
2021/11/02 07:27:16;;;;;;;2.23;1.50;;;;;;;7.57;100.00;98911.06;5065751;28;20175;-73
2021/11/02 08:45:29;;;;;;;1.97;1.63;;;;;;;8.90;100.00;98906.56;5068190;28;20235;-71
2021/11/02 08:48:00;;;;;;;2.07;1.43;;;;;;;8.95;100.00;98909.06;5070721;28;20170;-72
2021/11/02 08:50:28;;;;;;;2.13;1.70;;;;;;;8.94;100.00;98897.38;5070908;28;20273;-72
2021/11/02 08:52:54;;;;;;;1.57;1.43;;;;;;;9.01;100.00;98894.13;5070668;28;20190;-72
2021/11/02 08:55:20;;;;;;;2.53;1.63;;;;;;;9.06;100.00;98902.06;5069733;28;20212;-72
2021/11/02 08:57:47;;;;;;;2.20;1.87;;;;;;;9.11;100.00;98888.22;5070019;28;20166;-72
2021/11/02 09:00:14;;;;;;;1.40;0.87;;;;;;;9.16;100.00;98892.66;5069997;28;20471;-72
2021/11/02 09:03:15;;;;;;;1.73;1.20;;;;;;;9.18;100.00;98898.56;5070307;28;20460;-71
2021/11/02 09:05:42;;;;;;;3.50;0.90;;;;;;;9.22;100.00;98894.78;5069597;28;20196;-72
2021/11/02 09:08:10;;;;;;;1.80;1.53;;;;;;;9.18;100.00;98898.56;5068664;28;20701;-72
2021/11/02 09:10:40;;;;;;;3.20;2.07;;;;;;;9.28;100.00;98900.03;5070326;28;20686;-72
2021/11/02 09:13:08;;;;;;;3.33;1.30;;;;;;;9.31;100.00;98902.09;5070276;28;20225;-71
2021/11/02 09:15:36;;;;;;;1.30;1.20;;;;;;;9.39;100.00;98906.59;5070057;28;20201;-72
2021/11/02 09:18:11;;;;;;;2.20;1.90;;;;;;;9.45;100.00;98899.81;5066677;28;20171;-72
2021/11/02 09:20:39;;;;;;;1.60;1.40;;;;;;;9.60;100.00;98903.78;5067452;28;20771;-71
2021/11/02 09:23:05;;;;;;;1.70;1.60;;;;;;;9.67;100.00;98902.03;5067361;28;20366;-72
2021/11/02 09:25:31;;;;;;;1.90;1.17;;;;;;;9.80;100.00;98905.56;5070071;28;20181;-71
2021/11/02 09:27:57;;;;;;;5.20;1.50;;;;;;;9.86;99.66;98900.66;5070362;28;20179;-72
2021/11/02 09:30:23;;;;;;;1.77;1.50;;;;;;;9.81;97.65;98845.19;5070420;28;20633;-74
2021/11/02 09:32:52;;;;;;;1.10;0.93;;;;;;;9.79;97.88;98896.56;5070217;28;20205;-72
2021/11/02 09:35:19;;;;;;;1.90;1.37;;;;;;;9.76;96.99;98893.75;5070459;28;20523;-72
2021/11/02 09:37:56;;;;;;;1.43;1.33;;;;;;;9.79;97.78;98898.50;5070327;28;20198;-72
2021/11/02 09:40:30;;;;;;;2.40;1.10;;;;;;;9.84;97.64;98898.28;5071841;28;20539;-72
2021/11/02 09:43:01;;;;;;;0.50;0.50;;;;;;;9.82;96.70;98903.25;5074197;28;20663;-72
2021/11/02 09:45:50;;;;;;;4.63;1.50;;;;;;;9.81;96.09;98901.69;5073879;28;20162;-72
2021/11/02 09:48:21;;;;;;;5.00;1.30;;;;;;;9.87;96.14;98904.97;5074201;28;20616;-71
2021/11/02 09:51:11;;;;;;;1.10;1.00;;;;;;;9.86;95.61;98900.66;5073625;28;20175;-72
2021/11/02 09:53:38;;;;;;;5.33;1.30;;;;;;;9.97;96.17;98901.75;5072881;28;20211;-71
2021/11/02 09:56:38;;;;;;;2.10;1.40;;;;;;;10.11;96.87;98904.91;5073335;28;20263;-72
2021/11/02 09:59:10;;;;;;;2.50;1.30;;;;;;;10.13;94.53;98908.91;5068577;28;20170;-72
2021/11/02 10:01:55;;;;;;;0.77;0.77;;;;;;;10.13;93.50;98910.84;5073872;28;20547;-72
2021/11/02 10:04:34;;;;;;;0.80;0.80;;;;;;;10.07;92.43;98904.81;5059275;28;20196;-71
2021/11/02 10:07:23;;;;;;;1.30;0.90;;;;;;;10.11;92.94;98899.44;5073554;28;20210;-72
2021/11/02 10:10:10;;;;;;;2.37;1.00;;;;;;;10.08;91.94;98892.75;5073727;28;20664;-72
2021/11/02 10:12:42;;;;;;;0.70;0.70;;;;;;;10.14;91.98;98902.28;5073624;28;20206;-72
2021/11/02 10:15:33;;;;;;;0.90;0.80;;;;;;;10.15;91.15;98889.44;5073746;28;20174;-72
2021/11/02 10:18:32;;;;;;;0.83;0.83;;;;;;;10.14;90.91;98885.91;5073563;28;20627;-72
2021/11/02 10:21:32;;;;;;;0.80;0.77;;;;;;;10.22;91.22;98883.41;5073583;28;20171;-72
2021/11/02 10:24:18;;;;;;;0.73;0.63;;;;;;;10.21;90.65;98889.97;5073502;28;20186;-71
2021/11/02 10:26:55;;;;;;;0.40;0.30;;;;;;;10.18;90.24;98886.00;5073415;28;20198;-72
2021/11/02 10:29:26;;;;;;;0.73;0.73;;;;;;;10.11;89.98;98878.41;5073422;28;20177;-71
2021/11/02 10:32:06;;;;;;;0.70;0.50;;;;;;;10.03;89.56;98873.09;5073093;28;20202;-71
2021/11/02 10:34:46;;;;;;;1.17;1.07;;;;;;;10.10;90.67;98876.81;5073248;28;20528;-71
2021/11/02 10:37:12;;;;;;;1.63;1.50;;;;;;;10.22;91.27;98872.50;5073215;28;20182;-71
2021/11/02 10:40:06;;;;;;;4.23;0.67;;;;;;;10.27;90.19;98875.78;5073234;28;20637;-72
2021/11/02 10:43:09;;;;;;;0.70;0.70;;;;;;;10.19;88.47;98868.50;5054981;28;20190;-72
2021/11/02 10:45:38;;;;;;;1.40;1.30;;;;;;;10.26;89.50;98874.16;5063895;28;20251;-72
2021/11/02 10:48:06;;;;;;;0.60;0.60;;;;;;;10.43;89.62;98873.09;5072664;28;20261;-72
2021/11/02 10:50:37;;;;;;;3.00;1.10;;;;;;;10.50;89.27;98869.75;5070797;28;20183;-72
2021/11/02 10:53:05;;;;;;;0.50;0.50;;;;;;;10.61;88.60;98879.03;5072662;28;20300;-72
2021/11/02 10:56:10;;;;;;;1.10;0.90;;;;;;;10.48;87.33;98870.09;5072206;28;20170;-72
2021/11/02 10:58:47;;;;;;;1.07;0.50;;;;;;;10.36;88.07;98873.69;5067837;28;20186;-72
2021/11/02 11:01:13;;;;;;;0.53;0.50;;;;;;;10.27;88.33;98870.31;5072190;28;20275;-72
2021/11/02 11:03:40;;;;;;;1.27;0.90;;;;;;;10.29;90.14;98867.25;5072046;28;20251;-72
2021/11/02 11:06:15;;;;;;;1.50;1.30;;;;;;;10.37;90.18;98866.28;5072238;28;20275;-72
2021/11/02 11:08:48;;;;;;;1.27;0.93;;;;;;;10.36;89.14;98867.44;5072356;28;20178;-72
2021/11/02 11:11:18;;;;;;;1.30;1.07;;;;;;;10.45;89.88;98867.28;5072457;28;20175;-72
2021/11/02 11:13:48;;;;;;;1.27;1.17;;;;;;;10.50;89.37;98869.75;5071964;28;20212;-72
2021/11/02 11:16:16;;;;;;;2.33;1.30;;;;;;;10.71;90.48;98871.13;5072278;28;20174;-72
2021/11/02 11:19:02;;;;;;;1.00;0.90;;;;;;;10.94;87.04;98887.69;5072190;28;20171;-72
2021/11/02 11:21:28;;;;;;;2.90;1.37;;;;;;;11.01;86.55;98881.63;5072163;28;20257;-72
2021/11/02 11:24:07;;;;;;;10.40;4.93;;;;;;;11.03;86.71;98879.34;5071625;28;20626;-72
2021/11/02 11:26:33;;;;;;;2.00;1.10;;;;;;;11.21;85.85;98877.81;5071868;28;20174;-72
2021/11/02 11:29:03;;;;;;;2.97;1.80;;;;;;;11.27;85.45;98881.06;5070632;28;20249;-72
2021/11/02 11:31:29;;;;;;;1.30;1.20;;;;;;;11.42;84.78;98876.72;5071887;28;20186;-72
2021/11/02 11:34:00;;;;;;;2.00;1.20;;;;;;;11.56;85.08;98879.78;5071604;28;20202;-72
2021/11/02 11:36:28;;;;;;;1.50;1.33;;;;;;;11.56;84.52;98886.06;5070668;28;20644;-72
2021/11/02 11:39:00;;;;;;;1.50;1.40;;;;;;;11.30;85.29;98867.50;5069186;28;20186;-72
2021/11/02 11:41:32;;;;;;;1.67;1.17;;;;;;;11.26;84.58;98866.59;5070831;28;20174;-72
2021/11/02 11:44:02;;;;;;;3.70;1.83;;;;;;;11.18;85.73;98880.47;5070495;28;20202;-71
2021/11/02 11:46:29;;;;;;;2.83;1.50;;;;;;;11.10;85.64;98878.69;5071860;28;20175;-72
2021/11/02 11:48:55;;;;;;;1.87;1.30;;;;;;;11.10;85.80;98865.81;5071783;28;20175;-72
2021/11/02 11:51:23;;;;;;;2.20;1.40;;;;;;;11.15;85.53;98857.38;5071585;28;20652;-73
2021/11/02 11:53:57;;;;;;;1.50;1.13;;;;;;;11.05;85.10;98860.63;5071215;28;20271;-73
2021/11/02 11:56:23;;;;;;;2.23;1.53;;;;;;;10.98;85.82;98861.25;5070125;28;20198;-73
2021/11/02 11:58:54;;;;;;;0.60;0.60;;;;;;;10.88;85.13;98852.81;5071383;28;20282;-72
2021/11/02 12:01:30;;;;;;;1.27;1.13;;;;;;;10.59;86.87;98848.53;5071195;28;20271;-73
2021/11/02 12:03:57;;;;;;;2.43;1.53;;;;;;;10.71;87.60;98845.75;5070277;28;20182;-72
2021/11/02 12:06:38;;;;;;;1.43;1.23;;;;;;;10.63;87.24;98842.03;5071081;28;20729;-72
2021/11/02 12:09:19;;;;;;;1.00;1.00;;;;;;;10.59;88.38;98854.81;5071121;28;20179;-72
2021/11/02 12:11:45;;;;;;;1.10;0.97;;;;;;;10.54;89.05;98849.56;5070827;28;20178;-72
2021/11/02 12:14:24;;;;;;;0.63;0.63;;;;;;;10.42;88.87;98844.22;5071061;28;20206;-72
2021/11/02 12:16:50;;;;;;;3.50;1.10;;;;;;;10.37;89.68;98841.72;5071019;28;20174;-72
2021/11/02 12:19:35;;;;;;;0.30;0.30;;;;;;;10.30;89.97;98841.53;5070968;28;20173;-72
2021/11/02 12:22:06;;;;;;;1.40;1.27;;;;;;;10.28;92.09;98838.38;5069650;28;20182;-72
2021/11/02 12:24:39;;;;;;;2.57;1.53;;;;;;;10.25;91.96;98848.03;5070581;28;20159;-72
2021/11/02 12:27:16;;;;;;;3.33;0.90;;;;;;;10.25;91.93;98845.28;5071122;28;20178;-73
2021/11/02 12:29:44;;;;;;;4.90;1.50;;;;;;;10.28;92.96;98850.06;5070772;28;20202;-72
2021/11/02 12:32:12;;;;;;;1.50;1.40;;;;;;;10.36;92.61;98846.38;5070664;28;20202;-72
2021/11/02 12:34:55;;;;;;;1.60;0.90;;;;;;;10.33;91.46;98843.56;5070424;28;20262;-73
2021/11/02 12:37:21;;;;;;;1.27;1.17;;;;;;;10.29;92.13;98838.00;5070693;28;20170;-72
2021/11/02 12:39:48;;;;;;;1.77;1.10;;;;;;;10.28;91.72;98838.38;5070736;28;20208;-72
2021/11/02 12:42:20;;;;;;;1.13;1.07;;;;;;;10.31;91.48;98840.38;5070632;28;20247;-72
2021/11/02 12:44:47;;;;;;;1.07;0.90;;;;;;;10.35;90.97;98833.09;5070312;28;20179;-71
2021/11/02 12:47:14;;;;;;;1.27;1.17;;;;;;;10.43;90.60;98837.59;5069036;28;20174;-71
2021/11/02 12:49:39;;;;;;;0.97;0.93;;;;;;;10.41;89.06;98827.03;5070413;28;20241;-72
2021/11/02 12:52:08;;;;;;;0.83;0.83;;;;;;;10.36;88.94;98829.22;5070338;28;20206;-72
2021/11/02 12:54:34;;;;;;;1.40;0.97;;;;;;;10.38;89.93;98833.16;5070213;28;20223;-71
2021/11/02 12:57:13;;;;;;;1.70;1.10;;;;;;;10.43;89.55;98835.66;5070435;28;20203;-72
2021/11/02 12:59:59;;;;;;;1.10;0.90;;;;;;;10.46;89.83;98839.63;5070327;28;20170;-72
2021/11/02 13:02:32;;;;;;;0.77;0.73;;;;;;;10.54;89.09;98832.41;5070609;28;20576;-72
2021/11/02 13:05:01;;;;;;;0.90;0.73;;;;;;;10.53;88.55;98834.34;5069998;28;20175;-72
2021/11/02 13:07:34;;;;;;;1.93;0.70;;;;;;;10.59;88.09;98832.16;5068903;28;20561;-72
2021/11/02 13:10:00;;;;;;;0.97;0.97;;;;;;;10.69;88.12;98839.81;5070838;28;20198;-72
2021/11/02 13:12:26;;;;;;;2.17;0.97;;;;;;;10.73;87.92;98835.25;5070216;28;20697;-71
2021/11/02 13:14:59;;;;;;;1.43;0.80;;;;;;;10.70;86.15;98834.03;5074166;28;20198;-72
2021/11/02 13:17:36;;;;;;;1.03;0.93;;;;;;;10.72;86.25;98837.19;5076938;28;20181;-72
2021/11/02 13:20:10;;;;;;;1.13;0.87;;;;;;;10.69;86.73;98824.22;5076906;28;20180;-71
2021/11/02 13:22:35;;;;;;;1.10;0.83;;;;;;;10.72;85.94;98826.28;5076744;28;20170;-71
2021/11/02 13:25:04;;;;;;;2.67;0.80;;;;;;;10.69;86.04;98834.34;5072436;28;20543;-72
2021/11/02 13:27:58;;;;;;;0.90;0.80;;;;;;;10.54;86.10;98832.41;5075493;28;20181;-72
2021/11/02 13:30:43;;;;;;;1.60;1.50;;;;;;;10.51;87.00;98830.38;5044690;28;20240;-72
2021/11/02 13:33:12;;;;;;;1.43;0.80;;;;;;;10.49;87.21;98832.66;5077023;28;20205;-71
2021/11/02 13:35:48;;;;;;;0.67;0.67;;;;;;;10.49;87.96;98835.41;5076888;28;20181;-72
2021/11/02 13:38:38;;;;;;;1.63;1.47;;;;;;;10.45;87.46;98837.25;5077295;28;20170;-72
2021/11/02 13:41:06;;;;;;;1.00;1.00;;;;;;;10.52;88.31;98830.03;5074085;28;20179;-72
2021/11/02 13:43:35;;;;;;;2.43;0.70;;;;;;;10.59;88.06;98829.44;5076456;28;20641;-72
2021/11/02 13:46:01;;;;;;;1.77;1.67;;;;;;;10.61;87.20;98832.59;5076843;28;20185;-71
2021/11/02 13:48:27;;;;;;;1.27;1.00;;;;;;;10.59;87.30;98841.16;5077100;28;20674;-71
2021/11/02 13:50:54;;;;;;;0.93;0.90;;;;;;;10.67;86.83;98831.97;5076903;28;20170;-72
2021/11/02 13:53:21;;;;;;;2.43;1.90;;;;;;;10.71;86.23;98837.56;5075562;28;20222;-71
2021/11/02 13:55:47;;;;;;;1.83;1.50;;;;;;;10.79;87.02;98836.56;5076450;28;20201;-71
2021/11/02 13:58:12;;;;;;;0.80;0.80;;;;;;;10.91;85.90;98844.69;5076657;28;20763;-71
2021/11/02 14:00:39;;;;;;;1.83;1.10;;;;;;;10.97;84.38;98845.19;5076437;28;20629;-71
2021/11/02 14:03:13;;;;;;;1.00;0.90;;;;;;;11.04;85.49;98829.00;5076893;28;20178;-71
2021/11/02 14:05:41;;;;;;;4.70;2.67;;;;;;;11.16;84.69;98839.03;5056533;28;20182;-71
2021/11/02 14:08:07;;;;;;;1.20;1.10;;;;;;;11.17;83.71;98833.22;5057587;28;20198;-71
2021/11/02 14:10:32;;;;;;;1.67;1.57;;;;;;;11.21;81.53;98842.28;5058628;28;20175;-71
2021/11/02 14:12:58;;;;;;;1.40;1.30;;;;;;;11.24;81.62;98840.78;5056734;28;20217;-72
2021/11/02 14:15:28;;;;;;;1.30;0.87;;;;;;;11.29;81.71;98854.97;5056557;28;20175;-71
2021/11/02 14:17:56;;;;;;;0.90;0.90;;;;;;;11.27;81.53;98845.53;5057115;28;20202;-71
2021/11/02 14:20:40;;;;;;;0.80;0.63;;;;;;;11.21;81.59;98842.28;5056638;28;20221;-72
2021/11/02 14:23:17;;;;;;;0.73;0.73;;;;;;;11.23;81.54;98839.97;5056531;28;20650;-71
2021/11/02 14:25:42;;;;;;;0.70;0.70;;;;;;;11.33;82.15;98853.13;5054668;28;20632;-71
2021/11/02 14:28:09;;;;;;;1.13;1.03;;;;;;;11.32;81.91;98851.53;5053476;28;20313;-71
2021/11/02 14:30:34;;;;;;;0.70;0.70;;;;;;;11.42;81.05;98846.66;5053083;28;20175;-72
2021/11/02 14:33:07;;;;;;;2.17;0.83;;;;;;;11.56;81.20;98846.97;5052835;28;20202;-71
2021/11/02 14:35:45;;;;;;;8.50;1.00;;;;;;;11.66;80.60;98853.84;5053044;28;20178;-71
2021/11/02 14:38:13;;;;;;;1.27;0.80;;;;;;;11.63;79.00;98847.94;5052958;28;20646;-71
2021/11/02 14:40:40;;;;;;;0.87;0.87;;;;;;;11.68;79.63;98848.78;5052856;28;20182;-71
2021/11/02 14:43:15;;;;;;;1.40;0.93;;;;;;;11.65;80.17;98844.84;5052878;28;20175;-71
2021/11/02 14:46:03;;;;;;;1.30;1.00;;;;;;;11.50;79.52;98832.00;5052476;28;20173;-71
2021/11/02 14:48:37;;;;;;;1.40;0.73;;;;;;;11.25;80.17;98842.34;5052817;28;20175;-71
2021/11/02 14:51:21;;;;;;;0.83;0.70;;;;;;;11.01;81.56;98837.91;5052616;28;20238;-71
2021/11/02 14:53:48;;;;;;;1.10;0.90;;;;;;;10.76;82.90;98829.09;5052300;28;20202;-71
2021/11/02 14:56:28;;;;;;;0.93;0.70;;;;;;;10.63;84.73;98836.56;5052515;28;20634;-71
2021/11/02 14:58:55;;;;;;;3.43;0.70;;;;;;;10.51;84.67;98833.91;5052529;28;20171;-71
2021/11/02 15:01:33;;;;;;;1.53;0.83;;;;;;;10.42;85.89;98836.03;5054571;28;20584;-71
2021/11/02 15:04:10;;;;;;;1.20;0.90;;;;;;;10.37;86.85;98833.53;5072056;28;20174;-71
2021/11/02 15:06:43;;;;;;;1.47;1.10;;;;;;;10.31;87.31;98832.19;5069927;28;20299;-71
2021/11/02 15:09:14;;;;;;;1.73;1.00;;;;;;;10.22;88.36;98839.75;5067596;28;20758;-71
2021/11/02 15:11:41;;;;;;;1.00;0.70;;;;;;;10.09;90.06;98830.78;5071811;28;20228;-71
2021/11/02 15:14:12;;;;;;;0.60;0.60;;;;;;;9.94;91.01;98828.78;5071871;28;20190;-71
2021/11/02 15:16:43;;;;;;;0.90;0.90;;;;;;;9.82;92.37;98830.41;5072042;28;20186;-71
2021/11/02 15:19:10;;;;;;;1.00;0.90;;;;;;;9.72;93.22;98830.13;5071865;28;20185;-71
2021/11/02 15:21:40;;;;;;;0.57;0.57;;;;;;;9.62;94.12;98830.59;5071988;28;20181;-71
2021/11/02 15:24:17;;;;;;;0.70;0.70;;;;;;;9.50;95.02;98831.41;5071700;28;20665;-71
2021/11/02 15:26:46;;;;;;;4.07;0.70;;;;;;;9.37;95.89;98827.91;5063766;28;20197;-71
2021/11/02 15:29:13;;;;;;;0.40;0.40;;;;;;;9.28;97.12;98824.53;5071822;28;20174;-71
2021/11/02 15:31:39;;;;;;;0.90;0.80;;;;;;;9.17;98.54;98828.84;5071088;28;20170;-71
2021/11/02 15:34:12;;;;;;;0.60;0.60;;;;;;;9.07;99.59;98824.66;5071056;28;20256;-71
2021/11/02 15:36:38;;;;;;;0.77;0.70;;;;;;;8.97;100.00;98832.47;5070425;28;20646;-71
2021/11/02 15:39:06;;;;;;;2.00;0.80;;;;;;;8.86;100.00;98829.41;5070836;28;20191;-71
2021/11/02 15:41:33;;;;;;;0.63;0.63;;;;;;;8.75;100.00;98828.25;5071600;28;20630;-71
2021/11/02 15:44:07;;;;;;;0.70;0.70;;;;;;;8.65;100.00;98830.28;5071348;28;20763;-71
2021/11/02 15:46:36;;;;;;;0.50;0.50;;;;;;;8.58;100.00;98829.25;5070697;28;20175;-71
2021/11/02 15:49:04;;;;;;;0.70;0.70;;;;;;;8.52;100.00;98825.16;5069909;28;20182;-71
2021/11/02 15:51:33;;;;;;;0.50;0.50;;;;;;;8.45;100.00;98820.28;5069474;28;20178;-71
2021/11/02 15:53:59;;;;;;;0.60;0.60;;;;;;;8.35;100.00;98832.38;5069257;28;20197;-71
2021/11/02 15:56:26;;;;;;;0.97;0.60;;;;;;;8.24;100.00;98831.19;5071054;28;20220;-70
2021/11/02 15:58:57;;;;;;;0.43;0.43;;;;;;;8.11;100.00;98826.84;5071331;28;20167;-70
2021/11/02 16:01:34;;;;;;;0.80;0.53;;;;;;;8.03;100.00;98828.50;5071671;28;20274;-71
2021/11/02 16:04:12;;;;;;;0.70;0.50;;;;;;;7.97;100.00;98829.06;5070467;28;20203;-71
2021/11/02 16:07:02;;;;;;;0.63;0.60;;;;;;;7.92;100.00;98840.13;5069998;28;20182;-71
2021/11/02 16:09:51;;;;;;;0.60;0.60;;;;;;;7.88;100.00;98825.59;5071128;28;20182;-71
2021/11/02 16:12:22;;;;;;;0.70;0.60;;;;;;;7.87;100.00;98835.69;5070818;28;20697;-71
2021/11/02 16:15:15;;;;;;;0.90;0.80;;;;;;;7.88;100.00;98839.22;5069418;28;20273;-71
2021/11/02 16:17:52;;;;;;;2.10;0.83;;;;;;;7.88;100.00;98840.00;5064846;28;20185;-71
2021/11/02 16:20:29;;;;;;;2.07;0.47;;;;;;;7.87;100.00;98840.34;5068106;28;20174;-71
2021/11/02 16:23:13;;;;;;;0.93;0.93;;;;;;;7.86;100.00;98841.47;5071283;28;20206;-71
2021/11/02 16:25:42;;;;;;;0.77;0.77;;;;;;;7.86;100.00;98819.72;5071336;28;20204;-71
2021/11/02 16:28:14;;;;;;;1.10;0.77;;;;;;;7.85;100.00;98834.44;5071185;28;20180;-71
2021/11/02 16:30:41;;;;;;;0.97;0.87;;;;;;;7.83;100.00;98837.50;5071775;28;20189;-71
2021/11/02 16:33:08;;;;;;;1.50;1.37;;;;;;;7.89;100.00;98844.31;5071222;28;20213;-71
2021/11/02 16:35:36;;;;;;;3.00;2.43;;;;;;;7.97;100.00;98831.78;5070819;28;20174;-71
2021/11/02 16:38:32;;;;;;;2.10;1.50;;;;;;;8.03;100.00;98841.31;5071088;28;20170;-71
2021/11/02 16:41:00;;;;;;;1.40;1.13;;;;;;;7.99;100.00;98843.91;5065560;28;20193;-71
2021/11/02 16:43:49;;;;;;;3.00;2.00;;;;;;;7.95;100.00;98842.97;5070927;28;20257;-71
2021/11/02 16:46:33;;;;;;;1.27;1.17;;;;;;;7.88;100.00;98845.44;5071034;28;20167;-71
2021/11/02 16:48:59;;;;;;;0.70;0.70;;;;;;;7.83;100.00;98831.25;5070440;28;20170;-71
2021/11/02 16:51:42;;;;;;;1.10;0.90;;;;;;;7.78;100.00;98829.50;5070886;28;20228;-72