Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:22;;;;;;;7.20;5.50;;;;;;;4.63;63.73;96811.94;5025256;28;20282;-67
2023/02/01 00:04:48;;;;;;;8.70;5.70;;;;;;;4.67;63.49;96799.75;5025380;28;20205;-68
2023/02/01 00:07:13;;;;;;;8.93;7.07;;;;;;;4.63;63.94;96806.75;5025523;28;20175;-68
2023/02/01 00:09:38;;;;;;;12.10;6.20;;;;;;;4.58;63.82;96795.56;5027056;28;20204;-68
2023/02/01 00:12:04;;;;;;;8.90;6.10;;;;;;;4.59;64.01;96789.47;5029150;28;20206;-68
2023/02/01 00:14:30;;;;;;;8.03;5.70;;;;;;;4.64;63.68;96792.84;5028814;28;20179;-69
2023/02/01 00:16:55;;;;;;;7.73;5.60;;;;;;;4.64;63.98;96792.00;5028944;28;20309;-68
2023/02/01 00:19:21;;;;;;;7.20;5.90;;;;;;;4.69;63.81;96784.13;5028839;28;20168;-68
2023/02/01 00:21:46;;;;;;;7.93;7.23;;;;;;;4.69;63.85;96784.97;5028526;28;20199;-68
2023/02/01 00:24:12;;;;;;;6.80;6.10;;;;;;;4.60;63.86;96770.38;5009541;28;20188;-68
2023/02/01 00:26:44;;;;;;;10.07;5.87;;;;;;;4.47;64.48;96779.25;5009004;28;20888;-67
2023/02/01 00:29:14;;;;;;;16.20;6.67;;;;;;;4.51;64.69;96769.66;5008778;28;20496;-67
2023/02/01 00:31:39;;;;;;;16.60;8.33;;;;;;;4.49;64.43;96771.41;5007625;28;20821;-67
2023/02/01 00:34:08;;;;;;;12.30;6.40;;;;;;;4.53;64.23;96778.28;5008876;28;20608;-67
2023/02/01 00:36:34;;;;;;;11.63;6.37;;;;;;;4.52;64.60;96776.56;5008979;28;20184;-68
2023/02/01 00:38:59;;;;;;;9.03;5.43;;;;;;;4.58;64.13;96766.06;5008470;28;20415;-68
2023/02/01 00:41:25;;;;;;;7.00;6.23;;;;;;;4.55;64.07;96774.78;5008592;28;20995;-68
2023/02/01 00:43:51;;;;;;;8.60;6.77;;;;;;;4.51;64.28;96782.63;5008572;28;20183;-68
2023/02/01 00:46:18;;;;;;;11.87;6.40;;;;;;;4.52;64.36;96769.63;5008449;28;20234;-68
2023/02/01 00:48:44;;;;;;;8.40;5.93;;;;;;;4.48;64.79;96759.31;5008721;28;20212;-68
2023/02/01 00:51:12;;;;;;;8.23;6.57;;;;;;;4.50;64.68;96762.75;5008222;28;20439;-68
2023/02/01 00:53:37;;;;;;;9.13;5.63;;;;;;;4.55;64.39;96766.13;5008508;28;20195;-68
2023/02/01 00:56:05;;;;;;;8.67;6.20;;;;;;;4.50;64.48;96761.00;5008843;28;20421;-67
2023/02/01 00:58:31;;;;;;;9.50;5.73;;;;;;;4.45;64.74;96768.84;5008560;28;20168;-68
2023/02/01 01:01:05;;;;;;;8.50;5.97;;;;;;;4.53;64.50;96762.69;5008673;28;21013;-68
2023/02/01 01:03:35;;;;;;;6.40;5.50;;;;;;;4.51;64.35;96764.44;5009090;28;20804;-68
2023/02/01 01:06:03;;;;;;;6.00;5.20;;;;;;;4.47;64.75;96760.19;5008502;28;20524;-67
2023/02/01 01:08:29;;;;;;;10.77;5.80;;;;;;;4.43;64.57;96761.97;5008381;28;20463;-67
2023/02/01 01:10:54;;;;;;;7.90;5.83;;;;;;;4.41;64.54;96758.53;5008259;28;20447;-67
2023/02/01 01:13:20;;;;;;;7.20;6.00;;;;;;;4.42;64.95;96755.91;5008722;28;20258;-68
2023/02/01 01:15:46;;;;;;;5.67;4.77;;;;;;;4.22;65.51;96758.75;5008313;28;20176;-68
2023/02/01 01:18:11;;;;;;;6.10;5.20;;;;;;;4.22;65.66;96758.75;5008525;28;21291;-67
2023/02/01 01:20:39;;;;;;;9.90;5.47;;;;;;;4.28;65.71;96759.59;5006787;28;20204;-68
2023/02/01 01:23:05;;;;;;;9.23;6.13;;;;;;;4.24;65.44;96757.00;5018295;28;20700;-67
2023/02/01 01:25:31;;;;;;;10.17;6.70;;;;;;;4.35;65.38;96750.84;5027967;28;20474;-68
2023/02/01 01:27:56;;;;;;;8.67;5.87;;;;;;;4.48;65.09;96754.97;5027761;28;20415;-67
2023/02/01 01:30:22;;;;;;;6.77;6.00;;;;;;;4.45;65.18;96742.88;5027458;28;20227;-67
2023/02/01 01:32:47;;;;;;;6.83;6.03;;;;;;;4.48;64.79;96746.31;5027840;28;20804;-68
2023/02/01 01:35:13;;;;;;;6.90;5.60;;;;;;;4.50;64.93;96741.94;5027633;28;20237;-67
2023/02/01 01:37:38;;;;;;;8.60;5.50;;;;;;;4.60;64.58;96746.13;5027648;28;20703;-68
2023/02/01 01:40:05;;;;;;;10.77;5.90;;;;;;;4.42;65.00;96740.31;5027498;28;20182;-68
2023/02/01 01:42:36;;;;;;;6.57;4.93;;;;;;;4.45;65.06;96750.66;5027333;28;20171;-68
2023/02/01 01:45:18;;;;;;;6.60;5.27;;;;;;;4.53;64.57;96740.16;5027404;28;20920;-68
2023/02/01 01:47:50;;;;;;;8.67;5.70;;;;;;;4.61;64.21;96729.66;5027216;28;21000;-68
2023/02/01 01:50:20;;;;;;;10.27;5.47;;;;;;;4.55;64.94;96732.34;5026830;28;20430;-68
2023/02/01 01:52:50;;;;;;;8.13;6.27;;;;;;;4.51;64.92;96730.66;5027327;28;20418;-68
2023/02/01 01:55:19;;;;;;;6.40;5.10;;;;;;;4.44;65.17;96730.78;5027061;28;20422;-68
2023/02/01 01:57:52;;;;;;;6.63;5.63;;;;;;;4.48;65.12;96728.13;5027168;28;20717;-68
2023/02/01 02:00:20;;;;;;;9.57;5.00;;;;;;;4.34;65.51;96723.13;5026767;28;20448;-67
2023/02/01 02:02:52;;;;;;;10.87;5.33;;;;;;;4.27;65.88;96729.28;5026894;28;21272;-68
2023/02/01 02:05:19;;;;;;;7.13;6.20;;;;;;;4.30;66.12;96717.13;5027097;28;20414;-69
2023/02/01 02:07:48;;;;;;;7.13;6.07;;;;;;;4.30;66.11;96724.91;5026887;28;20426;-68
2023/02/01 02:10:15;;;;;;;10.63;6.67;;;;;;;4.37;65.43;96723.94;5026779;28;20817;-68
2023/02/01 02:12:43;;;;;;;9.73;5.43;;;;;;;4.32;65.96;96722.28;5027243;28;20471;-69
2023/02/01 02:15:11;;;;;;;8.63;6.23;;;;;;;4.34;65.78;96725.72;5027284;28;20414;-68
2023/02/01 02:18:00;;;;;;;9.27;6.50;;;;;;;4.37;66.07;96729.16;5026725;28;21098;-68
2023/02/01 02:20:45;;;;;;;8.83;6.77;;;;;;;4.25;65.90;96718.91;5026376;28;20422;-68
2023/02/01 02:23:49;;;;;;;8.27;5.83;;;;;;;4.31;65.94;96723.16;5015834;28;20451;-68
2023/02/01 02:26:38;;;;;;;6.10;5.50;;;;;;;4.27;66.09;96717.13;5005189;28;20429;-68
2023/02/01 02:29:23;;;;;;;7.50;5.87;;;;;;;4.36;65.94;96718.75;5006678;28;20812;-68
2023/02/01 02:31:57;;;;;;;6.50;4.87;;;;;;;4.26;66.10;96712.00;5006210;28;20510;-67
2023/02/01 02:34:31;;;;;;;6.23;5.63;;;;;;;4.32;66.18;96709.28;5006609;28;20477;-67
2023/02/01 02:37:19;;;;;;;10.27;6.27;;;;;;;4.38;65.73;96710.06;5006736;28;20415;-67
2023/02/01 02:39:55;;;;;;;7.20;5.90;;;;;;;4.38;65.67;96707.47;5006215;28;20407;-67
2023/02/01 02:48:42;;;;;;;11.13;5.13;;;;;;;4.32;66.26;96717.94;5006432;28;20831;-68
2023/02/01 03:05:15;;;;;;;11.50;6.00;;;;;;;4.42;65.27;96696.16;5006519;28;20407;-67
2023/02/01 03:07:43;;;;;;;5.97;5.00;;;;;;;4.37;65.86;96705.75;5006068;28;20411;-67
2023/02/01 03:10:24;;;;;;;6.17;5.33;;;;;;;4.45;65.66;96698.69;5005823;28;20553;-67
2023/02/01 03:12:56;;;;;;;6.27;4.97;;;;;;;4.42;65.98;96693.56;5006384;28;20402;-67
2023/02/01 03:15:41;;;;;;;7.97;5.40;;;;;;;4.42;65.94;96690.94;5006192;28;20411;-68
2023/02/01 03:18:16;;;;;;;8.63;6.17;;;;;;;4.38;65.91;96670.22;5006068;28;20422;-67
2023/02/01 03:20:47;;;;;;;8.00;7.10;;;;;;;4.44;65.60;96698.72;5005710;28;21073;-67
2023/02/01 03:23:15;;;;;;;7.53;5.60;;;;;;;4.49;65.12;96689.13;5016749;28;20751;-68
2023/02/01 03:25:42;;;;;;;7.70;5.73;;;;;;;4.36;66.12;96690.19;5025567;28;20410;-68
2023/02/01 03:28:10;;;;;;;5.73;4.70;;;;;;;4.42;65.79;96684.91;5025348;28;20791;-68
2023/02/01 03:30:41;;;;;;;8.33;6.20;;;;;;;4.47;66.12;96695.22;5025098;28;20441;-68
2023/02/01 03:33:22;;;;;;;7.23;5.90;;;;;;;4.44;65.88;96686.59;5025511;28;20410;-67
2023/02/01 03:36:09;;;;;;;8.97;5.60;;;;;;;4.41;65.99;96694.41;5025595;28;20493;-68
2023/02/01 03:38:58;;;;;;;5.93;5.23;;;;;;;4.43;66.14;96694.41;5025293;28;20799;-68
2023/02/01 03:41:40;;;;;;;10.07;5.80;;;;;;;4.45;66.11;96697.84;5025192;28;20418;-68
2023/02/01 03:44:54;;;;;;;16.13;12.00;;;;;;;4.51;66.26;96696.88;5026518;28;20449;-68
2023/02/01 03:47:30;;;;;;;12.20;5.93;;;;;;;4.45;66.42;96703.03;5026405;28;20402;-68
2023/02/01 03:50:01;;;;;;;7.97;6.40;;;;;;;4.38;67.01;96698.81;5028556;28;20484;-68
2023/02/01 03:52:32;;;;;;;9.47;6.00;;;;;;;4.38;67.10;96701.41;5029050;28;20454;-68
2023/02/01 03:54:58;;;;;;;7.37;6.00;;;;;;;4.27;67.95;96708.50;5029029;28;20418;-66
2023/02/01 03:57:32;;;;;;;7.20;6.17;;;;;;;4.29;67.89;96705.00;5029509;28;20418;-67
2023/02/01 04:00:18;;;;;;;8.23;5.17;;;;;;;4.39;67.72;96692.72;5029216;28;20402;-67
2023/02/01 04:02:43;;;;;;;8.60;5.90;;;;;;;4.37;68.01;96692.78;5029509;28;20789;-67
2023/02/01 04:05:09;;;;;;;6.97;6.27;;;;;;;4.28;68.50;96700.69;5028800;28;20403;-67
2023/02/01 04:07:34;;;;;;;7.30;6.50;;;;;;;4.23;68.71;96702.50;5029197;28;20259;-67
2023/02/01 04:10:00;;;;;;;8.80;6.30;;;;;;;4.35;68.54;96710.13;5028952;28;20199;-67
2023/02/01 04:12:25;;;;;;;9.20;5.70;;;;;;;4.31;68.32;96711.03;5029077;28;20218;-67
2023/02/01 04:14:51;;;;;;;11.60;6.53;;;;;;;4.18;69.50;96704.28;5028959;28;20186;-67
2023/02/01 04:17:16;;;;;;;7.70;6.10;;;;;;;4.26;68.74;96699.00;5028894;28;20297;-68
2023/02/01 04:19:42;;;;;;;8.33;5.77;;;;;;;4.22;69.14;96687.78;5028593;28;20168;-68
2023/02/01 04:22:07;;;;;;;10.90;5.87;;;;;;;4.17;69.33;96687.00;5026472;28;20277;-67
2023/02/01 04:24:33;;;;;;;6.30;5.30;;;;;;;4.31;68.38;96687.66;5009299;28;20192;-67
2023/02/01 04:26:58;;;;;;;7.10;5.60;;;;;;;4.25;68.51;96685.13;5009331;28;20164;-67
2023/02/01 04:29:24;;;;;;;6.27;5.33;;;;;;;4.23;68.92;96673.94;5008924;28;20211;-67
2023/02/01 04:31:49;;;;;;;10.57;6.50;;;;;;;4.22;68.85;96667.00;5009071;28;20295;-66
2023/02/01 04:34:15;;;;;;;7.87;6.03;;;;;;;4.28;68.66;96659.13;5009378;28;20989;-67
2023/02/01 04:36:40;;;;;;;7.97;5.93;;;;;;;4.11;69.25;96666.28;5009537;28;20168;-67
2023/02/01 04:39:06;;;;;;;7.07;6.13;;;;;;;4.22;68.79;96672.19;5010511;28;20708;-67
2023/02/01 04:41:31;;;;;;;13.23;6.30;;;;;;;4.23;68.74;96674.78;5010491;28;20576;-67
2023/02/01 04:43:57;;;;;;;8.27;6.17;;;;;;;4.27;68.20;96683.38;5010701;28;20556;-68
2023/02/01 04:46:22;;;;;;;10.60;6.57;;;;;;;4.24;68.58;96688.63;5009448;28;20594;-67
2023/02/01 04:48:47;;;;;;;7.80;5.87;;;;;;;4.19;69.02;96685.22;5009170;28;20200;-68
2023/02/01 04:51:14;;;;;;;9.10;5.60;;;;;;;4.18;69.07;96686.09;5008754;28;20184;-67
2023/02/01 04:53:40;;;;;;;7.00;5.47;;;;;;;4.23;68.99;96687.78;5008997;28;20192;-69
2023/02/01 04:56:06;;;;;;;6.17;4.80;;;;;;;4.39;68.19;96682.34;5008443;28;20473;-67
2023/02/01 04:58:31;;;;;;;4.83;4.33;;;;;;;4.34;68.16;96690.19;5008922;28;20315;-67
2023/02/01 05:00:57;;;;;;;6.93;4.97;;;;;;;4.31;68.32;96692.00;5008347;28;20192;-67
2023/02/01 05:03:22;;;;;;;7.20;4.87;;;;;;;4.30;68.38;96683.34;5009111;28;20182;-66
2023/02/01 05:05:48;;;;;;;7.40;4.80;;;;;;;4.26;68.88;96681.66;5008770;28;20732;-67
2023/02/01 05:08:14;;;;;;;6.83;5.30;;;;;;;4.17;69.38;96682.66;5008616;28;20168;-68
2023/02/01 05:10:39;;;;;;;7.20;5.13;;;;;;;4.18;69.32;96673.09;5008024;28;20424;-68
2023/02/01 05:15:50;;;;;;;7.33;5.23;;;;;;;4.17;69.29;96656.66;5008699;28;20178;-67
2023/02/01 05:18:16;;;;;;;5.90;4.77;;;;;;;4.21;68.86;96665.28;5008382;28;20407;-67
2023/02/01 05:20:42;;;;;;;8.17;4.90;;;;;;;4.14;69.70;96663.66;5008148;28;20454;-67
2023/02/01 05:23:07;;;;;;;6.40;5.57;;;;;;;4.09;69.68;96655.94;5018259;28;20270;-67
2023/02/01 05:25:33;;;;;;;6.60;4.97;;;;;;;4.23;68.90;96660.94;5027614;28;20494;-67
2023/02/01 05:27:58;;;;;;;8.00;5.60;;;;;;;4.17;69.01;96656.66;5023888;28;20211;-67
2023/02/01 05:30:24;;;;;;;5.20;4.67;;;;;;;4.17;69.06;96666.22;5021565;28;20865;-68
2023/02/01 05:32:51;;;;;;;7.70;5.67;;;;;;;4.07;69.78;96675.03;5007748;28;20732;-67
2023/02/01 05:35:16;;;;;;;8.50;5.93;;;;;;;4.16;69.29;96667.09;5005928;28;20196;-68
2023/02/01 05:37:41;;;;;;;7.23;5.40;;;;;;;4.14;68.78;96664.53;5005103;28;20407;-68
2023/02/01 05:40:08;;;;;;;10.27;7.20;;;;;;;4.25;68.59;96659.16;5004950;28;20173;-68
2023/02/01 05:42:33;;;;;;;7.00;6.03;;;;;;;4.22;68.83;96648.81;5005515;28;20184;-67
2023/02/01 05:44:59;;;;;;;12.10;6.60;;;;;;;4.14;69.03;96661.06;5003780;28;20437;-67
2023/02/01 05:47:24;;;;;;;7.73;6.50;;;;;;;4.10;69.07;96672.38;5005343;28;20551;-67
2023/02/01 05:49:50;;;;;;;8.90;5.67;;;;;;;4.10;69.48;96675.81;5005376;28;20211;-67
2023/02/01 05:52:19;;;;;;;7.03;5.40;;;;;;;4.13;68.88;96674.91;5005646;28;20209;-68
2023/02/01 05:54:47;;;;;;;9.90;5.87;;;;;;;3.99;69.89;96678.59;5005388;28;20183;-67
2023/02/01 05:57:13;;;;;;;6.60;5.47;;;;;;;4.13;69.36;96680.13;5005610;28;20888;-69
2023/02/01 05:59:40;;;;;;;6.47;5.77;;;;;;;4.02;69.28;96665.56;5006030;28;20444;-67
2023/02/01 06:02:08;;;;;;;7.00;6.00;;;;;;;4.04;69.85;96665.53;5005312;28;20800;-68
2023/02/01 06:04:34;;;;;;;6.80;6.10;;;;;;;4.12;69.12;96666.28;5005783;28;20514;-68
2023/02/01 06:06:59;;;;;;;8.03;6.13;;;;;;;4.11;69.40;96667.16;5005856;28;20510;-69
2023/02/01 06:09:24;;;;;;;9.97;6.57;;;;;;;4.08;69.67;96659.41;5012260;28;20207;-68
2023/02/01 06:11:50;;;;;;;7.73;6.23;;;;;;;4.22;68.84;96646.22;5015226;28;20210;-68
2023/02/01 06:14:15;;;;;;;11.10;6.60;;;;;;;4.19;68.78;96648.88;5019959;28;20179;-68
2023/02/01 06:16:41;;;;;;;6.93;5.83;;;;;;;4.26;68.59;96640.09;5019998;28;20211;-69
2023/02/01 06:19:06;;;;;;;7.10;6.07;;;;;;;4.43;69.55;96655.44;5022991;28;20183;-66
2023/02/01 06:21:33;;;;;;;6.07;5.27;;;;;;;4.25;68.64;96653.97;5009546;28;20207;-67
2023/02/01 06:23:58;;;;;;;6.03;4.80;;;;;;;4.24;68.91;96649.66;5020838;28;20179;-68
2023/02/01 06:26:25;;;;;;;6.53;5.73;;;;;;;4.31;68.67;96658.22;5015968;28;20433;-68
2023/02/01 06:28:50;;;;;;;9.13;5.17;;;;;;;4.32;68.47;96658.19;5032561;28;20234;-68
2023/02/01 06:31:15;;;;;;;6.00;5.10;;;;;;;4.29;69.00;96665.19;5038236;28;20890;-67
2023/02/01 06:33:41;;;;;;;11.80;5.60;;;;;;;4.29;68.99;96676.41;5031437;28;20422;-67
2023/02/01 06:36:08;;;;;;;12.00;4.90;;;;;;;4.26;69.03;96673.03;5029925;28;20180;-68
2023/02/01 06:38:36;;;;;;;8.93;5.47;;;;;;;4.22;68.89;96675.63;5028292;28;20193;-68
2023/02/01 06:41:03;;;;;;;8.30;5.57;;;;;;;4.31;68.95;96672.06;5035355;28;20935;-67
2023/02/01 06:43:28;;;;;;;6.90;5.47;;;;;;;4.24;68.99;96662.66;5027782;28;21172;-68
2023/02/01 06:46:01;;;;;;;7.37;5.70;;;;;;;4.35;68.70;96665.94;5024799;28;20439;-68
2023/02/01 06:48:26;;;;;;;9.63;6.00;;;;;;;4.37;68.05;96653.78;5016806;28;20213;-69
2023/02/01 06:50:51;;;;;;;5.90;4.00;;;;;;;4.33;68.32;96662.50;5014346;28;20469;-68
2023/02/01 06:53:17;;;;;;;6.60;5.00;;;;;;;4.35;68.34;96670.28;5016308;28;20227;-67
2023/02/01 06:56:00;;;;;;;6.10;4.30;;;;;;;4.34;68.45;96674.59;5014969;28;20320;-67
2023/02/01 06:58:33;;;;;;;6.57;4.70;;;;;;;4.32;67.90;96670.31;5013074;28;20207;-67
2023/02/01 07:01:04;;;;;;;10.77;4.97;;;;;;;4.33;68.50;96666.84;5016673;28;20484;-67
2023/02/01 07:03:29;;;;;;;13.10;4.73;;;;;;;4.33;68.23;96669.44;5015903;28;20558;-67
2023/02/01 07:05:58;;;;;;;25.97;7.80;;;;;;;4.34;68.06;96664.22;5012483;28;20442;-68
2023/02/01 07:08:24;;;;;;;7.57;3.93;;;;;;;4.30;68.42;96651.28;5010359;28;20290;-68
2023/02/01 07:10:50;;;;;;;5.00;3.87;;;;;;;4.26;68.89;96650.50;5018122;28;20899;-68
2023/02/01 07:13:15;;;;;;;4.30;3.90;;;;;;;4.35;68.48;96649.50;5018887;28;20555;-67
2023/02/01 07:15:41;;;;;;;4.90;4.10;;;;;;;4.24;68.65;96649.66;5007138;28;20683;-69
2023/02/01 07:18:06;;;;;;;4.60;3.80;;;;;;;4.31;68.91;96666.88;5008751;28;20219;-69
2023/02/01 07:20:31;;;;;;;6.00;5.00;;;;;;;4.30;69.07;96662.56;5009512;28;20207;-67
2023/02/01 07:22:57;;;;;;;4.70;3.23;;;;;;;4.29;68.97;96663.44;5011246;28;20180;-68
2023/02/01 07:25:23;;;;;;;5.20;4.70;;;;;;;4.33;68.63;96659.91;5014053;28;20179;-68
2023/02/01 07:27:49;;;;;;;5.17;3.23;;;;;;;4.36;68.70;96662.44;5021484;28;20195;-67
2023/02/01 07:30:14;;;;;;;5.80;3.73;;;;;;;4.35;69.13;96665.09;5018552;28;20470;-69
2023/02/01 07:32:39;;;;;;;5.97;4.07;;;;;;;4.27;69.54;96672.97;5010071;28;20227;-67
2023/02/01 07:35:05;;;;;;;4.90;3.53;;;;;;;4.45;68.91;96656.25;5008766;28;20186;-68
2023/02/01 07:37:31;;;;;;;6.90;4.50;;;;;;;4.31;69.46;96664.28;5025787;28;20189;-67
2023/02/01 07:39:56;;;;;;;5.83;4.00;;;;;;;4.36;69.48;96665.06;5025426;28;20181;-68
2023/02/01 07:42:21;;;;;;;8.40;5.80;;;;;;;4.35;69.59;96676.34;5009109;28;20904;-67
2023/02/01 07:44:47;;;;;;;4.60;3.77;;;;;;;4.42;68.86;96690.94;5018602;28;20191;-69
2023/02/01 07:47:12;;;;;;;4.50;3.70;;;;;;;4.41;69.09;96689.22;5013923;28;20187;-68
2023/02/01 07:49:38;;;;;;;6.43;4.03;;;;;;;4.39;69.42;96685.81;5024405;28;20195;-68
2023/02/01 07:52:03;;;;;;;6.07;4.03;;;;;;;4.43;68.96;96684.00;5017546;28;20720;-67
2023/02/01 07:54:29;;;;;;;6.23;4.50;;;;;;;4.43;68.84;96689.22;5008061;28;20183;-69
2023/02/01 07:56:54;;;;;;;6.60;3.70;;;;;;;4.42;69.13;96703.09;5019960;28;20187;-69
2023/02/01 07:59:19;;;;;;;7.60;3.87;;;;;;;4.39;69.05;96708.31;5019441;28;20279;-68
2023/02/01 08:01:45;;;;;;;4.60;4.20;;;;;;;4.38;68.97;96723.06;5020414;28;20504;-67
2023/02/01 08:04:12;;;;;;;9.77;5.07;;;;;;;4.43;69.10;96725.59;5018940;28;20195;-68
2023/02/01 08:06:38;;;;;;;11.03;5.27;;;;;;;4.44;69.25;96722.09;5019035;28;20653;-68
2023/02/01 08:09:04;;;;;;;8.50;5.07;;;;;;;4.42;69.57;96711.75;5020360;28;21042;-68
2023/02/01 08:11:30;;;;;;;11.87;5.70;;;;;;;4.53;68.77;96715.91;5015218;28;20457;-68
2023/02/01 08:13:56;;;;;;;7.13;5.20;;;;;;;4.36;69.26;96704.03;5016652;28;20192;-68
2023/02/01 08:16:23;;;;;;;9.97;5.50;;;;;;;4.46;69.56;96720.34;5016460;28;20512;-68
2023/02/01 08:18:49;;;;;;;7.97;4.40;;;;;;;4.43;69.42;96715.19;5019309;28;20183;-67
2023/02/01 08:21:21;;;;;;;7.47;5.70;;;;;;;4.48;69.75;96705.59;5008196;28;20600;-67
2023/02/01 08:23:48;;;;;;;5.17;4.67;;;;;;;4.49;69.41;96709.03;5023164;28;21008;-69
2023/02/01 08:26:19;;;;;;;7.43;5.97;;;;;;;4.72;68.48;96717.34;5022988;28;20452;-68
2023/02/01 08:28:48;;;;;;;9.30;5.27;;;;;;;4.58;69.35;96704.59;5021307;28;20457;-68
2023/02/01 08:31:15;;;;;;;7.27;4.90;;;;;;;4.73;68.37;96692.22;5023141;28;20457;-68
2023/02/01 08:33:42;;;;;;;5.43;4.53;;;;;;;4.64;68.70;96693.22;5020602;28;21001;-68
2023/02/01 08:36:09;;;;;;;8.40;5.43;;;;;;;4.70;68.92;96700.06;5026479;28;20434;-68
2023/02/01 08:38:36;;;;;;;8.37;5.53;;;;;;;4.70;68.47;96698.34;5024719;28;20426;-67
2023/02/01 08:41:07;;;;;;;6.30;4.80;;;;;;;4.63;68.99;96697.56;5019894;28;20875;-68
2023/02/01 08:43:33;;;;;;;7.33;6.00;;;;;;;4.70;68.85;96692.25;5023651;28;20878;-68
2023/02/01 08:45:59;;;;;;;8.33;5.40;;;;;;;4.73;68.53;96692.22;5016830;28;20434;-68
2023/02/01 08:48:24;;;;;;;7.53;5.30;;;;;;;4.72;68.52;96688.75;5016739;28;20192;-68
2023/02/01 08:50:49;;;;;;;9.77;5.70;;;;;;;4.77;68.39;96678.25;5023185;28;20302;-67
2023/02/01 08:53:15;;;;;;;10.10;5.83;;;;;;;5.02;68.00;96689.97;5021587;28;20191;-67
2023/02/01 08:55:41;;;;;;;35.40;7.60;;;;;;;4.99;67.76;96683.97;5026340;28;20249;-67
2023/02/01 08:58:06;;;;;;;7.77;6.00;;;;;;;5.34;66.53;96685.06;5023112;28;20194;-66
2023/02/01 09:00:32;;;;;;;11.93;6.43;;;;;;;5.81;64.96;96691.09;5019901;28;20934;-67
2023/02/01 09:02:58;;;;;;;6.83;5.03;;;;;;;6.15;62.72;96705.16;5015444;28;20291;-67
2023/02/01 09:05:26;;;;;;;6.10;5.50;;;;;;;5.85;63.86;96722.25;5019412;28;20226;-67
2023/02/01 09:07:52;;;;;;;6.97;5.60;;;;;;;5.83;64.48;96731.84;5018011;28;20442;-67
2023/02/01 09:10:18;;;;;;;7.63;5.70;;;;;;;5.68;64.58;96720.00;5013767;28;20477;-67
2023/02/01 09:12:43;;;;;;;8.83;5.90;;;;;;;5.62;64.75;96716.66;5022013;28;20434;-67
2023/02/01 09:15:09;;;;;;;7.00;5.07;;;;;;;5.49;64.88;96716.03;5023904;28;20175;-68
2023/02/01 09:17:34;;;;;;;8.17;5.60;;;;;;;5.42;65.71;96723.09;5024811;28;20184;-69
2023/02/01 09:20:00;;;;;;;8.33;5.40;;;;;;;5.35;66.19;96715.44;5020023;28;20264;-68
2023/02/01 09:22:25;;;;;;;12.63;7.20;;;;;;;5.34;66.13;96725.00;5024774;28;20245;-68
2023/02/01 09:24:52;;;;;;;9.07;5.70;;;;;;;5.33;66.46;96715.44;5021547;28;20199;-67
2023/02/01 09:27:18;;;;;;;7.43;6.30;;;;;;;5.28;66.43;96715.53;5024985;28;20187;-67
2023/02/01 09:29:43;;;;;;;7.37;5.90;;;;;;;5.22;66.73;96723.47;5023725;28;20467;-68
2023/02/01 09:32:09;;;;;;;7.80;6.23;;;;;;;5.13;67.55;96726.22;5024726;28;20293;-67
2023/02/01 09:34:35;;;;;;;6.60;5.80;;;;;;;5.21;66.51;96742.53;5024015;28;20728;-67
2023/02/01 09:37:01;;;;;;;13.53;6.13;;;;;;;5.17;66.78;96735.66;5026963;28;20501;-68
2023/02/01 09:39:29;;;;;;;6.80;5.90;;;;;;;5.21;67.26;96745.16;5015192;28;20181;-67
2023/02/01 09:42:33;;;;;;;7.07;6.07;;;;;;;5.20;66.76;96755.59;5017370;28;20455;-68
2023/02/01 09:45:05;;;;;;;10.30;6.00;;;;;;;5.17;67.05;96768.63;5022683;28;20441;-67
2023/02/01 09:47:31;;;;;;;11.83;6.03;;;;;;;5.21;66.96;96778.97;5020409;28;20515;-68
2023/02/01 09:50:16;;;;;;;9.50;7.37;;;;;;;5.32;67.02;96764.94;5025552;28;20466;-68
2023/02/01 09:52:48;;;;;;;11.67;7.57;;;;;;;5.30;66.57;96767.56;5008737;28;21138;-67
2023/02/01 09:55:19;;;;;;;10.40;6.73;;;;;;;5.32;66.35;96764.94;5017889;28;20783;-67
2023/02/01 09:58:05;;;;;;;7.83;6.50;;;;;;;5.23;66.35;96755.53;5016346;28;20537;-68
2023/02/01 10:00:38;;;;;;;9.77;5.40;;;;;;;5.28;66.33;96753.72;5020408;28;20465;-67
2023/02/01 10:03:04;;;;;;;11.23;6.50;;;;;;;5.24;66.34;96758.13;5023196;28;20839;-67
2023/02/01 10:05:39;;;;;;;17.87;7.07;;;;;;;5.40;65.43;96750.88;5024576;28;20474;-68
2023/02/01 10:08:26;;;;;;;12.37;7.70;;;;;;;5.32;65.95;96750.19;5022729;28;20970;-67
2023/02/01 10:10:54;;;;;;;21.67;7.00;;;;;;;5.26;66.45;96758.94;5018925;28;20518;-67
2023/02/01 10:13:41;;;;;;;7.63;5.90;;;;;;;5.38;65.93;96750.03;5023254;28;20500;-67
2023/02/01 10:16:09;;;;;;;6.73;6.13;;;;;;;5.30;65.75;96763.19;5017635;28;20430;-67
2023/02/01 10:18:42;;;;;;;6.60;5.70;;;;;;;5.20;66.59;96766.00;5024304;28;20422;-68
2023/02/01 10:21:13;;;;;;;6.30;5.70;;;;;;;5.15;66.31;96767.78;5014474;28;20584;-68
2023/02/01 10:24:02;;;;;;;8.93;6.50;;;;;;;5.15;66.33;96770.41;5011777;28;20427;-67
2023/02/01 10:26:44;;;;;;;7.37;6.53;;;;;;;5.09;67.25;96763.56;5013767;28;20434;-67
2023/02/01 10:29:22;;;;;;;11.43;6.70;;;;;;;5.06;67.05;96771.44;5021051;28;20960;-68
2023/02/01 10:31:48;;;;;;;8.93;6.03;;;;;;;4.97;67.52;96768.97;5018285;28;20462;-67
2023/02/01 10:34:26;;;;;;;7.13;5.43;;;;;;;5.00;66.57;96761.13;5012283;28;20847;-67
2023/02/01 10:37:00;;;;;;;7.13;6.40;;;;;;;4.97;67.31;96763.78;5010743;28;20179;-68
2023/02/01 10:39:27;;;;;;;8.03;7.23;;;;;;;4.93;67.31;96759.50;5015069;28;20438;-68
2023/02/01 10:41:54;;;;;;;7.63;5.90;;;;;;;4.95;67.56;96757.72;5022833;28;20458;-68
2023/02/01 10:44:26;;;;;;;8.47;6.67;;;;;;;4.97;67.47;96768.97;5023919;28;20476;-69
2023/02/01 10:46:52;;;;;;;8.37;6.83;;;;;;;4.92;67.84;96757.78;5018418;28;20438;-68
2023/02/01 10:49:38;;;;;;;8.87;6.37;;;;;;;4.99;66.94;96769.81;5020525;28;20560;-66
2023/02/01 10:52:38;;;;;;;9.40;6.80;;;;;;;5.06;67.05;96763.63;5018654;28;20984;-68
2023/02/01 10:55:40;;;;;;;7.70;6.07;;;;;;;5.08;67.20;96767.06;5022837;28;21072;-68
2023/02/01 10:58:14;;;;;;;6.53;5.13;;;;;;;5.14;66.86;96771.28;5012330;28;20809;-67
2023/02/01 11:00:56;;;;;;;8.97;6.10;;;;;;;5.20;66.48;96758.19;5018538;28;20879;-69
2023/02/01 11:03:30;;;;;;;7.63;6.23;;;;;;;5.21;66.94;96757.31;5016643;28;20801;-67
2023/02/01 11:05:56;;;;;;;13.13;6.90;;;;;;;5.24;66.62;96763.31;5019664;28;20430;-67
2023/02/01 11:08:22;;;;;;;7.10;5.63;;;;;;;5.16;66.66;96775.59;5016080;28;20432;-67
2023/02/01 11:10:58;;;;;;;9.50;6.30;;;;;;;5.11;66.67;96772.22;5014860;28;20649;-68
2023/02/01 11:13:32;;;;;;;13.13;6.70;;;;;;;5.21;66.59;96765.09;5016239;28;20179;-68
2023/02/01 11:16:01;;;;;;;16.23;6.40;;;;;;;5.17;66.34;96763.44;5024780;28;20502;-67
2023/02/01 11:18:30;;;;;;;7.90;6.17;;;;;;;5.16;66.98;96767.78;5006616;28;20822;-67
2023/02/01 11:20:57;;;;;;;8.30;5.70;;;;;;;5.19;66.70;96764.28;5005605;28;20552;-67
2023/02/01 11:23:26;;;;;;;6.97;5.50;;;;;;;5.15;66.76;96760.88;5005412;28;20600;-67
2023/02/01 11:25:58;;;;;;;9.23;5.63;;;;;;;5.26;66.37;96752.88;5005435;28;20566;-67
2023/02/01 11:28:33;;;;;;;8.00;5.80;;;;;;;5.28;66.58;96757.16;5006347;28;20514;-67
2023/02/01 11:31:04;;;;;;;8.23;5.53;;;;;;;5.34;65.96;96757.94;5025346;28;20441;-67
2023/02/01 11:33:34;;;;;;;7.93;5.70;;;;;;;5.39;65.54;96758.75;5019837;28;20963;-67
2023/02/01 11:36:08;;;;;;;9.47;5.57;;;;;;;5.45;65.17;96756.84;5008856;28;20476;-67
2023/02/01 11:38:34;;;;;;;8.83;5.90;;;;;;;5.59;64.89;96750.56;5016267;28;20544;-67
2023/02/01 11:41:14;;;;;;;6.97;5.30;;;;;;;5.64;64.24;96744.38;5022800;28;20462;-67
2023/02/01 11:43:55;;;;;;;10.83;5.70;;;;;;;5.63;63.98;96734.84;5025247;28;20418;-68
2023/02/01 11:46:26;;;;;;;10.13;5.90;;;;;;;5.61;64.25;96747.03;5025381;28;20500;-67
2023/02/01 11:48:54;;;;;;;7.63;5.13;;;;;;;5.61;64.24;96735.78;5018670;28;20469;-69
2023/02/01 11:51:54;;;;;;;7.63;5.10;;;;;;;5.62;63.63;96735.75;5019880;28;21555;-67
2023/02/01 11:54:28;;;;;;;9.47;4.87;;;;;;;5.66;62.89;96729.56;5017155;28;20932;-69
2023/02/01 11:57:10;;;;;;;7.17;4.90;;;;;;;5.75;61.79;96728.53;5015427;28;20478;-67
2023/02/01 11:59:55;;;;;;;15.53;4.80;;;;;;;5.73;62.28;96731.16;5018216;28;20437;-69
2023/02/01 12:02:33;;;;;;;15.00;5.40;;;;;;;5.80;61.38;96721.50;5016109;28;20458;-69
2023/02/01 12:05:01;;;;;;;14.63;7.40;;;;;;;5.82;62.15;96732.75;5008949;28;20525;-67
2023/02/01 12:07:40;;;;;;;11.33;5.17;;;;;;;5.82;62.70;96721.47;5019308;28;20481;-69
2023/02/01 12:10:31;;;;;;;8.87;4.93;;;;;;;5.77;62.69;96707.69;5021985;28;20509;-66
2023/02/01 12:13:24;;;;;;;9.77;5.20;;;;;;;5.77;63.70;96702.50;5018779;28;20961;-66
2023/02/01 12:16:19;;;;;;;9.70;5.57;;;;;;;5.77;63.93;96689.47;5018112;28;20473;-67