Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:19;;;;;;;6.82;5.65;;;;;;;4.56;75.63;97547.00;5106947;28;20044;-71
2024/01/03 00:03:46;;;;;;;6.75;5.75;;;;;;;4.47;75.37;97537.88;5106777;28;20043;-71
2024/01/03 00:06:15;;;;;;;7.97;5.80;;;;;;;4.49;75.42;97534.25;5107030;28;20089;-71
2024/01/03 00:08:42;;;;;;;7.63;5.93;;;;;;;4.52;75.31;97551.56;5106582;28;20048;-71
2024/01/03 00:11:09;;;;;;;7.25;5.43;;;;;;;4.47;75.44;97543.97;5107030;28;20239;-71
2024/01/03 00:14:05;;;;;;;7.47;5.80;;;;;;;4.47;75.46;97530.88;5089207;28;20044;-71
2024/01/03 00:16:34;;;;;;;8.15;6.57;;;;;;;3.58;75.25;97378.88;5106643;28;20104;-71
2024/01/03 00:19:02;;;;;;;8.00;6.07;;;;;;;4.42;75.13;97521.56;5106556;28;20052;-71
2024/01/03 00:21:29;;;;;;;8.15;6.78;;;;;;;4.50;75.06;97540.31;5106584;28;20040;-70
2024/01/03 00:23:58;;;;;;;7.47;5.97;;;;;;;4.43;75.12;97510.16;5106834;28;20093;-71
2024/01/03 00:26:24;;;;;;;8.35;6.45;;;;;;;4.43;75.50;97515.41;5106420;28;20307;-71
2024/01/03 00:28:51;;;;;;;8.57;6.32;;;;;;;4.46;75.36;97539.66;5106514;28;20051;-71
2024/01/03 00:31:36;;;;;;;8.25;6.22;;;;;;;4.43;75.64;97533.75;5106455;28;20043;-71
2024/01/03 00:34:04;;;;;;;8.18;6.70;;;;;;;4.45;75.70;97524.03;5106117;28;20115;-71
2024/01/03 00:36:31;;;;;;;8.70;6.10;;;;;;;4.45;75.63;97532.72;5106593;28;20048;-71
2024/01/03 00:38:58;;;;;;;7.18;6.47;;;;;;;4.44;75.66;97536.28;5105957;28;20040;-71
2024/01/03 00:41:25;;;;;;;9.60;6.00;;;;;;;4.45;75.83;97532.72;5088219;28;20086;-71
2024/01/03 00:43:51;;;;;;;9.82;7.35;;;;;;;4.49;75.45;97530.78;5105974;28;20040;-70
2024/01/03 00:46:18;;;;;;;9.18;6.97;;;;;;;4.48;75.82;97529.09;5106386;28;20040;-71
2024/01/03 00:48:46;;;;;;;10.27;6.90;;;;;;;4.52;75.82;97541.09;5106079;28;20314;-72
2024/01/03 00:51:13;;;;;;;11.00;8.35;;;;;;;4.55;75.46;97543.53;5065777;28;20098;-71
2024/01/03 00:53:40;;;;;;;10.98;7.93;;;;;;;4.56;75.40;97534.72;5065224;28;20040;-71
2024/01/03 00:56:07;;;;;;;8.93;6.88;;;;;;;4.58;75.25;97539.88;5065493;28;20052;-71
2024/01/03 00:58:34;;;;;;;8.65;7.75;;;;;;;4.61;75.22;97552.81;5065406;28;20052;-71
2024/01/03 01:01:01;;;;;;;9.20;7.63;;;;;;;4.54;76.23;97547.09;5065687;28;20056;-71
2024/01/03 01:03:27;;;;;;;11.80;8.65;;;;;;;4.58;75.47;97551.22;5065712;28;20040;-71
2024/01/03 01:05:55;;;;;;;11.70;7.97;;;;;;;4.60;75.44;97562.47;5065875;28;20052;-71
2024/01/03 01:08:22;;;;;;;9.52;7.40;;;;;;;4.56;75.64;97547.84;5065524;28;20095;-72
2024/01/03 01:10:49;;;;;;;9.10;7.28;;;;;;;4.55;75.81;97551.41;5065110;28;20041;-71
2024/01/03 01:13:15;;;;;;;10.80;7.60;;;;;;;4.58;75.40;97547.75;5065531;28;20252;-71
2024/01/03 01:15:42;;;;;;;9.57;7.97;;;;;;;4.52;76.23;97543.72;5065602;28;20052;-71
2024/01/03 01:18:09;;;;;;;11.38;8.23;;;;;;;4.54;76.25;97554.94;5065558;28;20052;-71
2024/01/03 01:20:35;;;;;;;9.85;7.38;;;;;;;4.61;75.96;97558.91;5064380;28;20048;-71
2024/01/03 01:23:04;;;;;;;8.90;7.53;;;;;;;4.61;75.95;97556.28;5065466;28;20055;-71
2024/01/03 01:25:30;;;;;;;10.20;8.00;;;;;;;4.65;75.92;97562.19;5065244;28;20045;-70
2024/01/03 01:27:57;;;;;;;11.05;8.35;;;;;;;4.61;76.03;97558.06;5065671;28;20045;-70
2024/01/03 01:30:24;;;;;;;11.02;7.85;;;;;;;4.66;76.62;97566.50;5065438;28;20041;-70
2024/01/03 01:32:51;;;;;;;14.35;9.75;;;;;;;4.66;76.96;97556.84;5065704;28;20185;-70
2024/01/03 01:35:18;;;;;;;10.43;8.38;;;;;;;4.66;76.39;97541.09;5065421;28;20048;-70
2024/01/03 01:37:45;;;;;;;8.98;8.07;;;;;;;4.40;77.40;97507.72;5065337;28;20098;-71
2024/01/03 01:40:14;;;;;;;11.48;8.50;;;;;;;4.65;77.90;97547.28;5065396;28;20095;-70
2024/01/03 01:42:42;;;;;;;9.60;7.93;;;;;;;4.63;77.60;97557.03;5065595;28;20052;-70
2024/01/03 01:45:09;;;;;;;11.32;8.60;;;;;;;4.68;78.72;97559.38;5065018;28;20040;-70
2024/01/03 01:47:36;;;;;;;10.95;9.07;;;;;;;4.67;78.33;97541.94;5064866;28;20041;-71
2024/01/03 01:50:03;;;;;;;12.52;9.15;;;;;;;4.67;78.35;97534.06;5074620;28;20056;-71
2024/01/03 01:52:30;;;;;;;11.32;8.63;;;;;;;4.70;78.14;97529.47;5085070;28;20052;-70
2024/01/03 01:54:57;;;;;;;11.30;9.02;;;;;;;4.74;77.79;97536.25;5085241;28;20304;-70
2024/01/03 01:57:26;;;;;;;11.93;9.00;;;;;;;4.73;78.08;97534.53;5084937;28;20032;-71
2024/01/03 01:59:53;;;;;;;11.32;9.35;;;;;;;4.47;79.06;97482.81;5084427;28;20052;-71
2024/01/03 02:02:20;;;;;;;11.57;8.60;;;;;;;4.64;79.05;97521.97;5084924;28;20099;-71
2024/01/03 02:04:47;;;;;;;11.10;8.45;;;;;;;4.66;79.22;97525.34;5086184;28;20314;-70
2024/01/03 02:07:13;;;;;;;11.73;8.25;;;;;;;4.69;78.64;97524.34;5089081;28;20040;-70
2024/01/03 02:09:41;;;;;;;11.38;8.25;;;;;;;4.76;78.15;97544.84;5088672;28;20304;-71
2024/01/03 02:12:09;;;;;;;12.18;7.68;;;;;;;4.76;77.98;97534.38;5088470;28;20045;-71
2024/01/03 02:14:37;;;;;;;12.27;8.48;;;;;;;4.77;78.00;97535.22;5088745;28;20064;-71
2024/01/03 02:17:05;;;;;;;10.13;7.93;;;;;;;4.81;77.44;97541.97;5088691;28;20041;-71
2024/01/03 02:19:31;;;;;;;9.98;8.55;;;;;;;4.84;77.59;97538.31;5088695;28;20055;-70
2024/01/03 02:22:00;;;;;;;7.90;7.10;;;;;;;4.82;77.74;97539.25;5088665;28;20251;-70
2024/01/03 02:24:26;;;;;;;10.18;7.60;;;;;;;4.81;78.39;97540.19;5088611;28;20044;-70
2024/01/03 02:26:53;;;;;;;8.95;7.07;;;;;;;4.85;78.38;97551.34;5087346;28;20086;-71
2024/01/03 02:29:20;;;;;;;10.75;7.50;;;;;;;3.32;78.28;97289.59;5088390;28;20052;-71
2024/01/03 02:31:46;;;;;;;8.68;7.13;;;;;;;4.89;78.26;97542.38;5088432;28;20044;-71
2024/01/03 02:34:13;;;;;;;9.13;7.40;;;;;;;4.89;78.24;97531.00;5088439;28;20051;-70
2024/01/03 02:36:40;;;;;;;10.63;7.07;;;;;;;4.90;78.29;97538.81;5088387;28;20071;-70
2024/01/03 02:39:08;;;;;;;8.75;6.38;;;;;;;4.90;78.35;97544.06;5088349;28;20292;-71
2024/01/03 02:41:35;;;;;;;8.68;6.35;;;;;;;4.90;78.60;97540.59;5087950;28;20044;-72
2024/01/03 02:44:01;;;;;;;8.45;6.00;;;;;;;4.96;78.37;97537.59;5088227;28;20052;-71
2024/01/03 02:46:28;;;;;;;9.02;6.00;;;;;;;5.04;77.87;97537.97;5087825;28;20041;-71
2024/01/03 02:48:54;;;;;;;7.70;5.80;;;;;;;5.09;77.64;97538.53;5088828;28;20044;-71
2024/01/03 02:51:22;;;;;;;8.50;5.28;;;;;;;5.09;77.92;97538.53;5108406;28;20195;-70
2024/01/03 02:53:49;;;;;;;7.63;5.18;;;;;;;5.19;78.12;97539.63;5108292;28;20093;-70
2024/01/03 02:56:17;;;;;;;7.53;5.88;;;;;;;5.25;78.25;97534.00;5108327;28;20048;-71
2024/01/03 02:58:44;;;;;;;6.97;5.25;;;;;;;5.31;78.49;97525.75;5090176;28;20312;-71
2024/01/03 03:01:10;;;;;;;6.07;4.53;;;;;;;5.44;78.61;97531.06;5108191;28;20089;-70
2024/01/03 03:03:37;;;;;;;5.20;3.50;;;;;;;5.59;78.75;97516.09;5108157;28;20067;-71
2024/01/03 03:06:04;;;;;;;4.47;3.55;;;;;;;5.68;79.94;97516.34;5108103;28;20052;-71
2024/01/03 03:08:31;;;;;;;4.03;2.83;;;;;;;5.84;80.72;97518.84;5108055;28;20036;-71
2024/01/03 03:10:58;;;;;;;3.38;2.08;;;;;;;5.94;80.63;97508.56;5108012;28;20107;-71
2024/01/03 03:13:26;;;;;;;3.15;2.00;;;;;;;6.00;80.92;97498.47;5107698;28;20051;-71
2024/01/03 03:15:53;;;;;;;3.20;2.45;;;;;;;6.09;80.91;97502.28;5107918;28;20196;-71
2024/01/03 03:18:20;;;;;;;3.20;1.92;;;;;;;6.12;81.00;97506.50;5107634;28;20174;-71
2024/01/03 03:20:46;;;;;;;2.63;1.88;;;;;;;6.20;81.39;97512.94;5107543;28;20071;-71
2024/01/03 03:23:13;;;;;;;2.63;1.65;;;;;;;6.27;81.46;97511.59;5107722;28;20055;-72
2024/01/03 03:25:40;;;;;;;2.53;1.70;;;;;;;6.29;80.76;97503.59;5107700;28;20043;-71
2024/01/03 03:28:07;;;;;;;2.78;1.83;;;;;;;6.42;81.19;97509.72;5107582;28;20048;-71
2024/01/03 03:30:36;;;;;;;2.72;1.52;;;;;;;6.43;80.82;97514.03;5107359;28;20059;-71
2024/01/03 03:33:03;;;;;;;2.97;1.95;;;;;;;6.47;80.81;97512.88;5090718;28;20199;-72
2024/01/03 03:35:30;;;;;;;2.35;1.55;;;;;;;6.52;80.76;97513.41;5107203;28;20048;-71
2024/01/03 03:37:57;;;;;;;2.38;1.75;;;;;;;6.52;80.47;97513.41;5107168;28;20093;-71
2024/01/03 03:40:24;;;;;;;3.67;1.80;;;;;;;6.59;80.64;97504.16;5089991;28;20051;-71
2024/01/03 03:42:51;;;;;;;2.25;1.40;;;;;;;6.08;80.65;97414.66;5089376;28;20066;-72
2024/01/03 03:45:18;;;;;;;2.38;1.40;;;;;;;6.66;80.56;97509.84;5107020;28;20036;-71
2024/01/03 03:47:46;;;;;;;2.20;1.40;;;;;;;6.72;80.71;97520.78;5107558;28;20141;-71
2024/01/03 03:50:12;;;;;;;2.00;1.30;;;;;;;6.75;80.94;97506.56;5106743;28;20090;-71
2024/01/03 03:52:40;;;;;;;2.63;1.42;;;;;;;6.75;80.19;97511.84;5107175;28;20089;-71
2024/01/03 03:55:07;;;;;;;2.10;1.40;;;;;;;3.14;80.13;96913.78;5106892;28;20063;-71
2024/01/03 03:57:34;;;;;;;2.22;1.40;;;;;;;6.82;80.60;97521.03;5107412;28;20096;-71
2024/01/03 04:00:03;;;;;;;2.20;1.40;;;;;;;6.85;80.22;97527.88;5107048;28;20044;-71
2024/01/03 04:02:30;;;;;;;1.95;1.30;;;;;;;6.88;80.42;97533.78;5107325;28;20036;-71
2024/01/03 04:04:58;;;;;;;2.90;1.50;;;;;;;6.96;80.05;97527.97;5107021;28;20055;-71
2024/01/03 04:07:25;;;;;;;2.90;1.40;;;;;;;6.95;80.36;97531.56;5089067;28;20169;-71
2024/01/03 04:09:51;;;;;;;2.15;1.40;;;;;;;6.80;79.94;97503.63;5106945;28;20200;-71
2024/01/03 04:12:18;;;;;;;3.22;1.30;;;;;;;6.98;79.94;97528.72;5106835;28;20051;-72
2024/01/03 04:14:44;;;;;;;2.22;1.40;;;;;;;7.04;79.58;97537.03;5106814;28;20040;-71
2024/01/03 04:17:11;;;;;;;2.10;1.35;;;;;;;7.07;79.41;97533.34;5106471;28;20036;-70
2024/01/03 04:19:39;;;;;;;2.20;1.38;;;;;;;7.11;79.28;97534.81;5106397;28;20304;-70
2024/01/03 04:22:07;;;;;;;2.03;1.30;;;;;;;7.13;79.12;97532.06;5106635;28;20098;-70
2024/01/03 04:24:34;;;;;;;2.00;1.30;;;;;;;7.14;79.08;97531.13;5106670;28;20044;-70
2024/01/03 04:27:00;;;;;;;2.15;1.33;;;;;;;7.18;78.78;97535.22;5088410;28;20047;-70
2024/01/03 04:29:27;;;;;;;2.00;1.40;;;;;;;7.21;78.44;97540.28;5105696;28;20200;-70
2024/01/03 04:31:54;;;;;;;2.00;1.27;;;;;;;7.26;77.94;97548.69;5106495;28;20044;-70
2024/01/03 04:34:20;;;;;;;2.40;1.35;;;;;;;7.27;78.12;97545.09;5106349;28;20212;-70
2024/01/03 04:36:47;;;;;;;2.60;1.55;;;;;;;7.29;77.65;97546.69;5106402;28;20055;-70
2024/01/03 04:39:16;;;;;;;2.40;1.58;;;;;;;7.35;77.88;97556.81;5106380;28;20040;-70
2024/01/03 04:41:42;;;;;;;2.33;1.40;;;;;;;7.37;77.77;97554.94;5106354;28;20093;-70
2024/01/03 04:44:09;;;;;;;2.40;1.48;;;;;;;7.44;77.61;97567.66;5106242;28;20044;-70
2024/01/03 04:46:36;;;;;;;2.13;1.38;;;;;;;7.42;77.61;97574.84;5106554;28;20196;-70
2024/01/03 04:49:03;;;;;;;2.20;1.35;;;;;;;7.21;77.50;97543.75;5105969;28;20059;-71
2024/01/03 04:51:29;;;;;;;2.13;1.40;;;;;;;7.44;77.51;97579.06;5106179;28;20044;-70
2024/01/03 04:53:56;;;;;;;2.10;1.40;;;;;;;7.48;77.54;97582.31;5105837;28;20287;-70
2024/01/03 04:56:26;;;;;;;2.42;1.45;;;;;;;7.48;77.39;97571.78;5106371;28;20296;-70
2024/01/03 04:58:52;;;;;;;2.78;1.52;;;;;;;7.44;77.51;97580.84;5105804;28;20085;-71
2024/01/03 05:01:19;;;;;;;2.40;1.50;;;;;;;7.44;77.07;97584.34;5106298;28;20050;-71
2024/01/03 05:03:45;;;;;;;2.45;1.70;;;;;;;7.45;77.09;97586.00;5105840;28;20059;-70
2024/01/03 05:06:12;;;;;;;2.30;1.50;;;;;;;7.44;76.81;97572.94;5106257;28;20093;-71
2024/01/03 05:08:39;;;;;;;2.58;1.70;;;;;;;7.27;76.61;97556.50;5105610;28;20059;-71
2024/01/03 05:11:05;;;;;;;2.55;1.73;;;;;;;7.46;76.18;97607.94;5106182;28;20237;-71
2024/01/03 05:13:33;;;;;;;2.65;1.70;;;;;;;7.43;76.08;97585.28;5105919;28;20070;-71
2024/01/03 05:16:00;;;;;;;2.40;1.67;;;;;;;7.43;75.98;97590.56;5106169;28;20105;-70
2024/01/03 05:18:27;;;;;;;2.67;1.65;;;;;;;7.40;75.94;97577.59;5105865;28;20047;-70
2024/01/03 05:20:54;;;;;;;3.13;1.90;;;;;;;7.27;75.68;97558.28;5105815;28;20067;-71
2024/01/03 05:23:21;;;;;;;2.30;1.65;;;;;;;7.43;75.66;97587.06;5088237;28;20040;-71
2024/01/03 05:25:48;;;;;;;2.67;1.77;;;;;;;7.29;75.36;97574.84;5105767;28;20090;-71
2024/01/03 05:28:14;;;;;;;2.95;1.95;;;;;;;7.43;75.16;97589.72;5105442;28;20103;-71
2024/01/03 05:30:42;;;;;;;2.30;1.60;;;;;;;7.41;74.47;97602.16;5105813;28;20043;-71
2024/01/03 05:33:09;;;;;;;3.85;1.67;;;;;;;7.47;74.74;97588.53;5105746;28;20051;-71
2024/01/03 05:35:35;;;;;;;2.60;1.63;;;;;;;7.47;74.53;97591.19;5087750;28;20304;-71
2024/01/03 05:38:02;;;;;;;2.55;1.73;;;;;;;7.49;74.24;97584.84;5105667;28;20036;-71
2024/01/03 05:40:29;;;;;;;2.67;1.92;;;;;;;7.49;74.27;97581.38;5107892;28;20109;-71
2024/01/03 05:42:55;;;;;;;2.50;1.70;;;;;;;7.51;73.96;97563.66;5109417;28;20044;-71
2024/01/03 05:45:22;;;;;;;2.67;2.00;;;;;;;7.51;73.75;97563.66;5109751;28;20181;-71
2024/01/03 05:47:50;;;;;;;2.70;1.60;;;;;;;7.38;73.54;97521.50;5109858;28;20292;-71
2024/01/03 05:50:17;;;;;;;3.63;1.90;;;;;;;7.56;73.36;97572.06;5109217;28;20076;-71
2024/01/03 05:52:44;;;;;;;3.35;1.90;;;;;;;7.54;73.31;97573.97;5109783;28;20195;-71
2024/01/03 05:55:10;;;;;;;2.53;1.70;;;;;;;7.57;73.05;97576.41;5109220;28;20044;-71
2024/01/03 05:57:37;;;;;;;2.20;1.50;;;;;;;7.57;72.86;97563.22;5109469;28;20036;-71
2024/01/03 06:00:05;;;;;;;2.60;1.77;;;;;;;7.58;72.96;97568.38;5109153;28;20051;-71
2024/01/03 06:02:32;;;;;;;2.85;1.77;;;;;;;7.58;72.89;97565.75;5109657;28;20102;-72
2024/01/03 06:05:00;;;;;;;5.80;4.20;;;;;;;7.61;72.77;97569.94;5108908;28;20288;-71
2024/01/03 06:07:26;;;;;;;5.25;3.92;;;;;;;7.61;72.76;97577.88;5109159;28;20097;-71
2024/01/03 06:09:53;;;;;;;6.78;4.05;;;;;;;7.60;72.46;97584.09;5109241;28;20101;-72
2024/01/03 06:12:20;;;;;;;4.15;2.53;;;;;;;6.59;72.22;97419.91;5109439;28;20040;-71
2024/01/03 06:14:46;;;;;;;2.78;1.80;;;;;;;7.63;72.31;97589.97;5109410;28;20196;-72
2024/01/03 06:17:13;;;;;;;3.17;1.98;;;;;;;7.65;72.12;97598.63;5109077;28;20051;-71
2024/01/03 06:19:40;;;;;;;2.53;1.65;;;;;;;7.68;71.99;97587.03;5109021;28;20044;-71
2024/01/03 06:22:08;;;;;;;2.42;1.70;;;;;;;7.66;72.04;97592.41;5109209;28;20040;-72
2024/01/03 06:24:34;;;;;;;2.97;1.70;;;;;;;7.68;72.30;97597.56;5108921;28;20052;-71
2024/01/03 06:27:01;;;;;;;2.55;1.90;;;;;;;7.68;72.34;97598.41;5108629;28;20040;-71
2024/01/03 06:29:28;;;;;;;2.15;1.45;;;;;;;7.66;72.17;97600.31;5108717;28;20032;-71
2024/01/03 06:31:54;;;;;;;2.78;1.70;;;;;;;7.67;72.09;97601.16;5109301;28;20165;-72
2024/01/03 06:34:21;;;;;;;3.00;1.98;;;;;;;7.67;71.90;97598.53;5108664;28;20044;-71
2024/01/03 06:36:48;;;;;;;2.55;1.70;;;;;;;7.67;71.96;97603.78;5108917;28;20039;-72
2024/01/03 06:39:16;;;;;;;3.40;1.88;;;;;;;7.65;72.13;97603.06;5108312;28;20093;-72
2024/01/03 06:41:42;;;;;;;3.03;1.75;;;;;;;7.60;72.34;97606.03;5108549;28;20081;-72
2024/01/03 06:44:10;;;;;;;2.53;1.63;;;;;;;7.62;71.86;97604.13;5108535;28;20054;-71
2024/01/03 06:46:36;;;;;;;2.22;1.60;;;;;;;7.62;72.06;97612.03;5108483;28;20047;-71
2024/01/03 06:49:03;;;;;;;3.03;1.73;;;;;;;7.59;72.26;97606.13;5108431;28;20040;-71
2024/01/03 06:51:29;;;;;;;3.22;2.10;;;;;;;7.61;71.98;97615.63;5107481;28;20044;-71
2024/01/03 06:53:56;;;;;;;2.85;1.90;;;;;;;7.62;71.96;97609.38;5108649;28;20082;-72
2024/01/03 06:56:24;;;;;;;2.53;1.85;;;;;;;7.60;71.76;97613.09;5108275;28;20040;-71
2024/01/03 06:58:52;;;;;;;2.33;1.50;;;;;;;7.63;71.66;97615.50;5107960;28;20350;-72
2024/01/03 07:01:18;;;;;;;2.78;1.60;;;;;;;7.65;71.72;97622.34;5108216;28;20048;-72
2024/01/03 07:03:45;;;;;;;2.40;1.42;;;;;;;7.68;71.44;97616.88;5108673;28;20153;-71
2024/01/03 07:06:12;;;;;;;2.53;1.63;;;;;;;7.68;71.33;97632.69;5108109;28;20044;-71
2024/01/03 07:08:38;;;;;;;2.20;1.40;;;;;;;7.68;71.33;97624.78;5090128;28;20058;-72
2024/01/03 07:11:05;;;;;;;2.17;1.40;;;;;;;7.68;71.38;97622.13;5108309;28;20044;-71
2024/01/03 07:13:33;;;;;;;2.03;1.35;;;;;;;7.71;71.25;97621.06;5107979;28;20039;-72
2024/01/03 07:16:00;;;;;;;2.40;1.50;;;;;;;7.73;71.40;97620.97;5107919;28;20239;-72
2024/01/03 07:18:26;;;;;;;2.58;1.60;;;;;;;7.71;71.21;97618.44;5107567;28;20312;-72
2024/01/03 07:20:53;;;;;;;2.55;1.85;;;;;;;7.75;71.23;97625.19;5107757;28;20044;-71
2024/01/03 07:23:20;;;;;;;3.67;1.73;;;;;;;7.76;71.38;97632.16;5107769;28;20173;-71
2024/01/03 07:25:46;;;;;;;2.42;1.50;;;;;;;7.79;71.51;97620.53;5107790;28;20044;-72
2024/01/03 07:28:14;;;;;;;2.25;1.50;;;;;;;7.80;71.40;97633.63;5107195;28;20300;-71
2024/01/03 07:30:42;;;;;;;2.22;1.35;;;;;;;7.84;71.08;97626.31;5107795;28;20047;-71
2024/01/03 07:33:09;;;;;;;2.35;1.50;;;;;;;7.92;70.85;97614.28;5107510;28;20054;-71
2024/01/03 07:35:35;;;;;;;3.22;1.67;;;;;;;7.95;70.92;97606.13;5107521;28;20043;-72
2024/01/03 07:38:02;;;;;;;2.70;1.60;;;;;;;7.97;70.87;97622.69;5107752;28;20101;-71
2024/01/03 07:40:28;;;;;;;2.30;1.55;;;;;;;8.04;70.51;97615.19;5107408;28;20055;-72
2024/01/03 07:42:56;;;;;;;2.10;1.40;;;;;;;8.06;70.55;97605.34;5107090;28;20039;-72
2024/01/03 07:45:22;;;;;;;3.42;1.58;;;;;;;8.10;70.44;97608.63;5107638;28;20047;-72
2024/01/03 07:47:51;;;;;;;2.83;2.08;;;;;;;8.14;70.44;97610.09;5107551;28;20044;-72
2024/01/03 07:50:18;;;;;;;2.10;1.42;;;;;;;8.14;70.38;97605.66;5106789;28;20071;-72
2024/01/03 07:52:45;;;;;;;2.60;1.60;;;;;;;8.21;70.05;97595.47;5089440;28;20050;-72
2024/01/03 07:55:13;;;;;;;2.47;1.48;;;;;;;8.20;70.06;97610.47;5089870;28;20086;-72
2024/01/03 07:57:40;;;;;;;2.92;1.77;;;;;;;8.29;70.18;97612.44;5106930;28;20173;-71
2024/01/03 08:00:08;;;;;;;2.33;1.60;;;;;;;8.38;69.53;97605.63;5089046;28;20473;-71
2024/01/03 08:02:34;;;;;;;2.67;1.35;;;;;;;8.49;69.06;97589.84;5089177;28;20058;-71
2024/01/03 08:05:03;;;;;;;2.45;1.40;;;;;;;8.63;68.43;97602.84;5106850;28;20055;-72
2024/01/03 08:07:29;;;;;;;2.50;1.58;;;;;;;8.76;67.81;97578.16;5107114;28;20281;-72
2024/01/03 08:09:56;;;;;;;2.70;1.67;;;;;;;8.92;67.52;97584.81;5106814;28;20050;-72
2024/01/03 08:12:23;;;;;;;2.28;1.40;;;;;;;9.05;66.83;97587.34;5088994;28;20040;-72
2024/01/03 08:14:49;;;;;;;2.70;1.63;;;;;;;9.19;66.29;97592.41;5106784;28;20074;-72
2024/01/03 08:17:16;;;;;;;2.08;1.35;;;;;;;9.15;65.07;97558.41;5106445;28;20304;-72
2024/01/03 08:19:42;;;;;;;2.10;1.50;;;;;;;9.40;64.88;97591.75;5089118;28;20113;-72
2024/01/03 08:22:10;;;;;;;2.10;1.40;;;;;;;9.51;64.72;97589.97;5106014;28;20048;-72
2024/01/03 08:24:37;;;;;;;2.30;1.50;;;;;;;9.47;64.72;97567.38;5106514;28;20052;-71
2024/01/03 08:27:04;;;;;;;2.58;1.50;;;;;;;9.76;63.92;97609.19;5106221;28;20040;-72
2024/01/03 08:29:31;;;;;;;1.35;1.15;;;;;;;9.79;63.29;97583.31;5106190;28;20052;-71
2024/01/03 08:31:58;;;;;;;2.30;1.40;;;;;;;9.91;62.92;97608.81;5106386;28;20062;-72
2024/01/03 08:34:25;;;;;;;3.45;1.40;;;;;;;10.04;62.06;97591.94;5106093;28;20141;-72
2024/01/03 08:36:52;;;;;;;2.17;1.35;;;;;;;10.17;61.82;97596.13;5106553;28;20105;-72
2024/01/03 08:39:21;;;;;;;2.00;1.33;;;;;;;10.07;60.07;97568.72;5106588;28;20223;-71
2024/01/03 08:41:48;;;;;;;2.53;1.30;;;;;;;8.81;60.23;97375.28;5106276;28;20039;-72
2024/01/03 08:44:15;;;;;;;2.70;1.50;;;;;;;10.44;59.64;97598.31;5106269;28;20044;-72
2024/01/03 08:46:42;;;;;;;2.03;1.42;;;;;;;10.50;59.48;97592.50;5105951;28;20044;-72
2024/01/03 08:49:09;;;;;;;2.22;1.50;;;;;;;10.56;59.47;97613.19;5106074;28;20072;-72
2024/01/03 08:51:35;;;;;;;1.75;1.27;;;;;;;10.44;59.47;97577.13;5088853;28;20051;-72
2024/01/03 08:54:02;;;;;;;1.85;1.20;;;;;;;10.76;58.58;97600.94;5106666;28;20044;-72
2024/01/03 08:56:31;;;;;;;1.70;1.17;;;;;;;10.91;58.15;97601.50;5105845;28;20096;-72
2024/01/03 08:58:57;;;;;;;2.10;1.23;;;;;;;10.91;58.10;97605.00;5087977;28;20040;-71
2024/01/03 09:01:27;;;;;;;3.30;1.83;;;;;;;10.86;57.22;97633.69;5105971;28;20044;-72
2024/01/03 09:03:53;;;;;;;2.58;1.30;;;;;;;10.79;58.19;97610.47;5106240;28;20055;-72
2024/01/03 09:06:21;;;;;;;1.60;1.17;;;;;;;10.89;58.43;97616.69;5088694;28;20047;-72
2024/01/03 09:08:50;;;;;;;2.20;1.20;;;;;;;10.80;57.59;97591.78;5105589;28;20276;-72
2024/01/03 09:11:18;;;;;;;1.63;1.10;;;;;;;10.94;56.15;97601.25;5105770;28;20040;-72
2024/01/03 09:13:49;;;;;;;1.90;1.30;;;;;;;11.07;55.97;97636.34;5105626;28;20074;-72
2024/01/03 09:16:17;;;;;;;2.00;1.27;;;;;;;11.26;56.23;97629.47;5105256;28;20040;-72
2024/01/03 09:18:44;;;;;;;1.70;1.20;;;;;;;11.36;55.95;97647.13;5105609;28;20048;-72
2024/01/03 09:21:11;;;;;;;1.80;1.30;;;;;;;11.42;55.47;97635.16;5105637;28;20044;-71
2024/01/03 09:23:38;;;;;;;1.58;1.20;;;;;;;11.41;55.53;97644.09;5106018;28;20045;-72
2024/01/03 09:26:05;;;;;;;1.92;1.20;;;;;;;11.09;55.66;97629.09;5105769;28;20339;-72
2024/01/03 09:28:32;;;;;;;2.20;1.30;;;;;;;11.34;55.80;97642.94;5105338;28;20044;-72
2024/01/03 09:31:02;;;;;;;1.95;1.38;;;;;;;11.38;56.04;97655.81;5105680;28;20089;-72
2024/01/03 09:33:29;;;;;;;2.17;1.30;;;;;;;11.55;54.57;97646.41;5105198;28;20044;-72
2024/01/03 09:35:55;;;;;;;2.60;1.40;;;;;;;11.63;54.68;97635.97;5105687;28;20093;-72
2024/01/03 09:38:22;;;;;;;1.52;1.10;;;;;;;11.65;53.48;97635.84;5105957;28;20280;-72
2024/01/03 09:40:49;;;;;;;2.40;1.40;;;;;;;11.68;53.46;97623.13;5105601;28;20187;-72
2024/01/03 09:43:17;;;;;;;2.10;1.40;;;;;;;11.89;53.53;97658.41;5105563;28;20043;-72
2024/01/03 09:45:44;;;;;;;1.77;1.20;;;;;;;11.94;52.66;97638.59;5088149;28;20044;-72
2024/01/03 09:48:13;;;;;;;1.70;1.20;;;;;;;12.03;53.30;97633.34;5104959;28;20056;-72
2024/01/03 09:50:39;;;;;;;1.77;1.23;;;;;;;12.12;52.66;97644.97;5105004;28;20060;-72
2024/01/03 09:53:06;;;;;;;2.17;1.48;;;;;;;12.16;52.39;97663.19;5105482;28;20047;-72
2024/01/03 09:55:34;;;;;;;1.70;1.10;;;;;;;12.08;53.06;97651.53;5105656;28;20070;-72
2024/01/03 09:58:02;;;;;;;2.50;1.40;;;;;;;11.56;53.05;97581.75;5105311;28;20103;-72
2024/01/03 10:00:30;;;;;;;2.28;1.30;;;;;;;11.99;53.40;97673.56;5105281;28;20040;-72
2024/01/03 10:03:01;;;;;;;2.35;1.40;;;;;;;11.84;53.86;97652.69;5104907;28;20093;-72
2024/01/03 10:05:29;;;;;;;1.85;1.23;;;;;;;11.71;53.83;97660.03;5105401;28;20056;-72
2024/01/03 10:07:56;;;;;;;2.45;1.45;;;;;;;11.45;54.16;97608.38;5105247;28;20246;-72
2024/01/03 10:10:31;;;;;;;2.72;1.77;;;;;;;11.82;53.93;97675.84;5105059;28;20111;-72
2024/01/03 10:12:58;;;;;;;;;;;;;;;11.88;54.35;97661.22;5106108;28;20196;-72
2024/01/03 10:15:31;;;;;;;2.40;1.52;;;;;;;11.70;54.28;97613.22;5088061;28;20182;-72
2024/01/03 10:18:06;;;;;;;2.88;1.30;;;;;;;11.94;54.12;97658.03;5105311;28;20208;-72
2024/01/03 10:20:34;;;;;;;1.73;1.23;;;;;;;11.94;53.71;97617.38;5087532;28;20043;-72
2024/01/03 10:23:06;;;;;;;1.88;1.20;;;;;;;12.24;53.43;97667.00;5087025;28;20048;-71
2024/01/03 10:25:33;;;;;;;1.83;1.20;;;;;;;12.37;52.84;97660.44;5104787;28;20044;-72
2024/01/03 10:28:01;;;;;;;1.85;1.25;;;;;;;12.33;53.20;97664.34;5108141;28;20093;-72
2024/01/03 10:30:27;;;;;;;1.83;1.17;;;;;;;12.40;52.22;97670.81;5108280;28;20107;-72
2024/01/03 10:32:58;;;;;;;2.38;1.23;;;;;;;12.37;52.24;97665.75;5107897;28;20308;-72
2024/01/03 10:35:27;;;;;;;2.08;1.45;;;;;;;12.44;51.94;97682.84;5108264;28;20055;-72
2024/01/03 10:37:56;;;;;;;2.65;1.30;;;;;;;12.46;51.91;97677.38;5090547;28;20132;-72
2024/01/03 10:40:23;;;;;;;2.15;1.30;;;;;;;12.52;52.04;97656.41;5108025;28;20036;-71
2024/01/03 10:42:50;;;;;;;2.30;1.38;;;;;;;12.61;52.19;97664.53;5108062;28;20043;-72
2024/01/03 10:45:18;;;;;;;2.55;1.30;;;;;;;12.24;51.63;97619.19;5108268;28;20239;-72
2024/01/03 10:47:45;;;;;;;1.90;1.15;;;;;;;12.79;51.73;97668.19;5107865;28;20036;-72
2024/01/03 10:50:12;;;;;;;1.65;1.20;;;;;;;12.89;51.86;97650.41;5107487;28;20048;-72
2024/01/03 10:52:41;;;;;;;2.50;1.58;;;;;;;12.80;51.84;97664.56;5107527;28;20051;-72
2024/01/03 10:55:11;;;;;;;2.00;1.27;;;;;;;12.92;51.78;97639.50;5107697;28;20054;-72
2024/01/03 10:57:44;;;;;;;1.70;1.15;;;;;;;13.10;51.71;97642.28;5108018;28;20108;-72
2024/01/03 11:00:18;;;;;;;1.52;1.05;;;;;;;10.04;51.38;97156.09;5089745;28;20173;-72
2024/01/03 11:02:51;;;;;;;2.67;1.50;;;;;;;13.18;51.70;97647.75;5108014;28;20338;-72
2024/01/03 11:05:26;;;;;;;1.70;1.27;;;;;;;13.25;51.40;97648.00;5107556;28;20044;-72
2024/01/03 11:07:55;;;;;;;1.65;1.25;;;;;;;13.11;51.27;97626.19;5107680;28;20197;-72
2024/01/03 11:10:49;;;;;;;1.42;1.10;;;;;;;13.18;50.90;97625.63;5106879;28;20115;-72
2024/01/03 11:13:29;;;;;;;1.92;1.10;;;;;;;13.21;50.23;97638.63;5107219;28;20212;-72
2024/01/03 11:15:56;;;;;;;1.65;1.20;;;;;;;13.29;50.87;97633.44;5107771;28;20044;-72
2024/01/03 11:18:55;;;;;;;1.45;1.10;;;;;;;13.34;50.26;97644.50;5106840;28;20048;-72
2024/01/03 11:21:44;;;;;;;2.80;1.15;;;;;;;13.19;49.72;97629.97;5089921;28;20047;-72
2024/01/03 11:24:55;;;;;;;2.72;1.30;;;;;;;13.21;50.38;97630.66;5107208;28;20101;-71
2024/01/03 11:27:24;;;;;;;2.13;1.20;;;;;;;13.21;50.47;97606.72;5107582;28;20044;-69
2024/01/03 11:29:53;;;;;;;1.58;1.10;;;;;;;13.28;50.79;97597.19;5107233;28;20063;-69
2024/01/03 11:32:36;;;;;;;2.45;1.30;;;;;;;13.32;50.81;97601.22;5107095;28;20075;-69
2024/01/03 11:35:05;;;;;;;2.75;1.30;;;;;;;13.42;50.60;97583.44;5106988;28;20052;-70
2024/01/03 11:37:35;;;;;;;2.10;1.20;;;;;;;13.51;50.50;97579.91;5106103;28;20040;-70
2024/01/03 11:40:03;;;;;;;1.50;1.10;;;;;;;13.51;50.58;97587.91;5106256;28;20111;-71
2024/01/03 11:42:32;;;;;;;1.52;1.10;;;;;;;13.48;51.11;97577.53;5088960;28;20248;-71