Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:13;;;;;;;23.67;16.02;;;;;;;;;;5073918;28;20099;-70
2021/12/14 00:04:41;;;;;;;23.45;15.40;;;;;;;;;;5074930;28;20045;-70
2021/12/14 00:07:10;;;;;;;22.73;16.00;;;;;;;;;;5076190;28;20152;-70
2021/12/14 00:09:39;;;;;;;22.63;15.15;;;;;;;;;;5095180;28;20518;-70
2021/12/14 00:17:12;;;;;;;27.45;16.33;;;;;;;;;;5074560;28;20486;-70
2021/12/14 00:19:39;;;;;;;24.67;15.23;;;;;;;;;;5074989;28;20053;-72
2021/12/14 00:22:19;;;;;;;26.08;16.58;;;;;;;;;;5074429;28;20500;-71
2021/12/14 00:24:45;;;;;;;27.98;17.70;;;;;;;;;;5074266;28;20056;-72
2021/12/14 00:27:12;;;;;;;22.55;16.30;;;;;;;;;;5073780;28;20063;-71
2021/12/14 00:29:41;;;;;;;28.13;16.67;;;;;;;;;;5074123;28;20053;-70
2021/12/14 00:32:10;;;;;;;27.02;16.77;;;;;;;;;;5078431;28;20060;-72
2021/12/14 00:34:40;;;;;;;23.38;16.23;;;;;;;;;;5077493;28;20063;-70
2021/12/14 00:37:08;;;;;;;23.65;15.82;;;;;;;;;;5079139;28;20415;-70
2021/12/14 00:39:35;;;;;;;26.60;16.63;;;;;;;;;;5072416;28;20112;-70
2021/12/14 00:42:02;;;;;;;24.75;16.60;;;;;;;;;;5073191;28;20063;-70
2021/12/14 00:44:29;;;;;;;21.23;15.52;;;;;;;;;;5074038;28;20055;-70
2021/12/14 00:46:55;;;;;;;24.65;16.65;;;;;;;;;;5074002;28;20068;-69
2021/12/14 00:49:22;;;;;;;23.58;16.88;;;;;;;;;;5071345;28;20509;-70
2021/12/14 00:51:48;;;;;;;24.15;17.05;;;;;;;;;;5074091;28;20049;-70
2021/12/14 00:54:16;;;;;;;22.75;16.70;;;;;;;;;;5074236;28;20489;-70
2021/12/14 00:56:43;;;;;;;24.55;16.38;;;;;;;;;;5073749;28;20061;-70
2021/12/14 00:59:12;;;;;;;26.63;17.27;;;;;;;;;;5074257;28;20055;-70
2021/12/14 01:01:44;;;;;;;26.33;16.42;;;;;;;;;;5073541;28;20159;-70
2021/12/14 01:04:14;;;;;;;22.15;16.40;;;;;;;;;;5073601;28;20056;-70
2021/12/14 01:06:45;;;;;;;24.70;16.88;;;;;;;;;;5073566;28;20522;-70
2021/12/14 01:09:14;;;;;;;25.58;16.67;;;;;;;;;;5074231;28;20053;-70
2021/12/14 01:11:44;;;;;;;23.27;16.05;;;;;;;;;;5073681;28;20053;-70
2021/12/14 01:14:16;;;;;;;26.08;18.15;;;;;;;;;;5073355;28;20080;-70
2021/12/14 01:16:52;;;;;;;24.05;17.10;;;;;;;;;;5073659;28;20492;-70
2021/12/14 01:19:25;;;;;;;22.73;16.48;;;;;;;;;;5076042;28;20136;-70
2021/12/14 01:22:14;;;;;;;22.83;16.27;;;;;;;;;;5071622;28;20469;-70
2021/12/14 01:27:16;;;;;;;;;;;;;;;;;;5073345;28;20164;-70
2021/12/14 01:29:43;;;;;;;24.48;16.77;;;;;;;;;;5071334;28;45546;-72
2021/12/14 01:32:10;;;;;;;23.38;16.05;;;;;;;;;;5073186;28;20055;-70
2021/12/14 01:34:37;;;;;;;25.42;17.60;;;;;;;;;;5073346;28;20063;-70
2021/12/14 01:37:07;;;;;;;27.42;17.80;;;;;;;;;;5072776;28;20057;-69
2021/12/14 01:42:14;;;;;;;25.27;17.52;;;;;;;;;;5073029;28;20087;-70
2021/12/14 01:44:43;;;;;;;25.25;17.38;;;;;;;;;;5073034;28;20048;-69
2021/12/14 01:47:15;;;;;;;28.20;17.55;;;;;;;;;;5072586;28;20140;-70
2021/12/14 01:49:41;;;;;;;25.60;17.25;;;;;;;;;;5073181;28;20056;-71
2021/12/14 01:52:12;;;;;;;26.50;17.88;;;;;;;;;;5072657;28;20131;-69
2021/12/14 01:54:41;;;;;;;26.90;18.42;;;;;;;;;;5073201;28;20064;-70
2021/12/14 01:57:09;;;;;;;27.40;18.20;;;;;;;;;;5073042;28;20053;-70
2021/12/14 01:59:38;;;;;;;31.13;19.17;;;;;;;;;;5074052;28;20077;-69
2021/12/14 02:02:21;;;;;;;28.77;18.48;;;;;;;;;;5073130;28;20057;-70
2021/12/14 02:04:48;;;;;;;26.90;18.30;;;;;;;;;;5072159;28;20480;-70
2021/12/14 02:07:16;;;;;;;27.10;17.90;;;;;;;;;;5072815;28;20067;-69
2021/12/14 02:09:43;;;;;;;27.95;18.52;;;;;;;;;;5073484;28;20140;-70
2021/12/14 02:12:15;;;;;;;28.38;18.63;;;;;;;;;;5078060;28;20048;-69
2021/12/14 02:14:42;;;;;;;23.67;17.73;;;;;;;;;;5089311;28;20052;-70
2021/12/14 02:17:11;;;;;;;27.40;19.52;;;;;;;;;;5072789;28;20060;-70
2021/12/14 02:19:38;;;;;;;24.92;17.45;;;;;;;;;;5072855;28;20123;-70
2021/12/14 02:22:06;;;;;;;27.67;18.38;;;;;;;;;;5072739;28;20128;-70
2021/12/14 02:24:33;;;;;;;27.25;18.27;;;;;;;;;;5072576;28;20053;-70
2021/12/14 02:26:59;;;;;;;31.83;20.25;;;;;;;;;;5072507;28;20045;-70
2021/12/14 02:29:41;;;;;;;27.67;19.45;;;;;;;;;;5071833;28;20054;-70
2021/12/14 02:32:12;;;;;;;29.83;19.27;;;;;;;;;;5056595;28;20065;-70
2021/12/14 02:34:49;;;;;;;28.83;21.15;;;;;;;;;;5060815;28;20053;-69
2021/12/14 02:37:16;;;;;;;32.38;21.63;;;;;;;;;;5072149;28;20057;-69
2021/12/14 02:42:11;;;;;;;29.17;19.60;;;;;;;;;;5076175;28;20501;-69
2021/12/14 02:44:37;;;;;;;37.40;20.95;;;;;;;;;;5078805;28;20171;-69
2021/12/14 02:47:09;;;;;;;32.75;21.15;;;;;;;;;;5076360;28;20499;-70
2021/12/14 02:49:38;;;;;;;31.77;20.33;;;;;;;;;;5076013;28;20064;-69
2021/12/14 02:52:12;;;;;;;29.80;21.17;;;;;;;;;;5076466;28;20500;-70
2021/12/14 02:54:46;;;;;;;31.65;20.92;;;;;;;;;;5075715;28;20065;-70
2021/12/14 02:57:19;;;;;;;30.40;20.73;;;;;;;;;;5080531;28;20057;-69
2021/12/14 02:59:47;;;;;;;32.08;20.92;;;;;;;;;;5075854;28;20056;-70
2021/12/14 03:02:17;;;;;;;35.95;22.23;;;;;;;;;;5076282;28;20068;-70
2021/12/14 03:04:49;;;;;;;35.97;22.25;;;;;;;;;;5075719;28;20053;-70
2021/12/14 03:07:16;;;;;;;34.28;23.10;;;;;;;;;;5075870;28;20079;-70
2021/12/14 03:09:57;;;;;;;34.38;23.58;;;;;;;;;;5075382;28;20053;-70
2021/12/14 03:12:30;;;;;;;33.05;23.13;;;;;;;;;;5075052;28;20075;-70
2021/12/14 03:14:59;;;;;;;37.30;23.98;;;;;;;;;;5075013;28;20435;-70
2021/12/14 03:17:25;;;;;;;37.67;23.35;;;;;;;;;;5075158;28;20060;-70
2021/12/14 03:19:53;;;;;;;32.75;23.02;;;;;;;;;;5075738;28;20056;-69
2021/12/14 03:22:34;;;;;;;35.72;23.63;;;;;;;;;;5075011;28;20110;-70
2021/12/14 03:25:01;;;;;;;37.13;23.23;;;;;;;;;;5067399;28;20049;-70
2021/12/14 03:27:27;;;;;;;35.92;24.73;;;;;;;;;;5075632;28;20085;-70
2021/12/14 03:29:53;;;;;;;39.80;25.77;;;;;;;;;;5075301;28;20060;-70
2021/12/14 03:32:20;;;;;;;37.00;24.08;;;;;;;;;;5085384;28;20056;-70
2021/12/14 03:34:46;;;;;;;36.40;24.80;;;;;;;;;;5095596;28;20135;-70
2021/12/14 03:37:15;;;;;;;37.70;25.00;;;;;;;;;;5074958;28;20079;-70
2021/12/14 03:39:44;;;;;;;42.05;24.88;;;;;;;;;;5072486;28;20080;-71
2021/12/14 03:42:18;;;;;;;35.80;24.02;;;;;;;;;;5074914;28;20053;-70
2021/12/14 03:44:47;;;;;;;40.00;25.20;;;;;;;;;;5063515;28;20060;-70
2021/12/14 03:47:15;;;;;;;32.55;23.70;;;;;;;;;;5075171;28;20049;-71
2021/12/14 03:50:02;;;;;;;37.35;24.92;;;;;;;;;;5059207;28;20057;-70
2021/12/14 03:52:30;;;;;;;37.63;24.88;;;;;;;;;;5054882;28;20054;-71
2021/12/14 03:54:59;;;;;;;39.58;24.17;;;;;;;;;;5059389;28;20507;-71
2021/12/14 03:57:26;;;;;;;35.08;24.00;;;;;;;;;;5075388;28;20057;-73
2021/12/14 03:59:52;;;;;;;37.70;25.25;;;;;;;;;;5074202;28;20049;-70
2021/12/14 04:02:19;;;;;;;39.38;24.73;;;;;;;;;;5074412;28;20096;-70
2021/12/14 04:05:05;;;;;;;40.10;25.98;;;;;;;;;;5075890;28;20053;-70
2021/12/14 04:07:31;;;;;;;;;;;;;;;;;;5068550;28;20045;-69
2021/12/14 04:09:58;;;;;;;;;;;;;;;;;;5081915;28;44181;-69
2021/12/14 04:12:24;;;;;;;37.83;23.85;;;;;;;;;;5080346;28;46334;-69
2021/12/14 04:14:53;;;;;;;35.08;23.95;;;;;;;;;;5074195;28;20161;-69
2021/12/14 04:17:21;;;;;;;35.78;23.75;;;;;;;;;;5074553;28;20063;-71
2021/12/14 04:19:47;;;;;;;36.00;24.30;;;;;;;;;;5074591;28;20061;-69
2021/12/14 04:22:16;;;;;;;35.10;24.02;;;;;;;;;;5082052;28;20055;-69
2021/12/14 04:24:44;;;;;;;38.80;24.90;;;;;;;;;;5063478;28;20060;-69
2021/12/14 04:27:13;;;;;;;36.28;23.15;;;;;;;;;;5073372;28;20508;-69
2021/12/14 04:29:40;;;;;;;38.80;24.13;;;;;;;;;;5074479;28;20057;-71
2021/12/14 04:32:08;;;;;;;35.00;23.85;;;;;;;;;;5074231;28;20059;-71
2021/12/14 04:34:34;;;;;;;33.13;22.98;;;;;;;;;;5074903;28;20049;-69
2021/12/14 04:37:01;;;;;;;36.53;23.83;;;;;;;;;;5073593;28;20059;-70
2021/12/14 04:39:39;;;;;;;35.22;23.48;;;;;;;;;;5073523;28;20502;-70
2021/12/14 04:53:11;;;;;;;37.35;22.90;;;;;;;;;;5073640;28;20053;-69
2021/12/14 04:55:39;;;;;;;33.47;22.20;;;;;;;;;;5073873;28;20049;-69
2021/12/14 04:58:05;;;;;;;34.95;23.88;;;;;;;;;;5073942;28;20063;-69
2021/12/14 05:00:34;;;;;;;33.97;22.55;;;;;;;;;;5072432;28;20052;-71
2021/12/14 05:03:01;;;;;;;35.75;22.15;;;;;;;;;;5073517;28;20504;-69
2021/12/14 05:05:30;;;;;;;34.70;23.58;;;;;;;;;;5074026;28;20053;-69
2021/12/14 05:11:07;;;;;;;34.40;22.70;;;;;;;;;;5050698;28;20512;-69
2021/12/14 05:13:36;;;;;;;34.97;22.05;;;;;;;;;;5073635;28;20061;-70
2021/12/14 05:16:03;;;;;;;30.30;21.65;;;;;;;;;;5073636;28;20060;-70
2021/12/14 05:18:30;;;;;;;33.50;22.73;;;;;;;;;;5073887;28;20092;-70
2021/12/14 05:20:58;;;;;;;32.25;20.75;;;;;;;;;;5073671;28;20060;-70
2021/12/14 05:23:30;;;;;;;31.35;21.38;;;;;;;;;;5073249;28;20075;-70
2021/12/14 05:25:57;;;;;;;32.15;21.35;;;;;;;;;;5073185;28;20057;-71
2021/12/14 05:28:30;;;;;;;31.88;21.65;;;;;;;;;;5073584;28;20045;-71
2021/12/14 05:30:58;;;;;;;31.02;21.55;;;;;;;;;;5073561;28;20526;-70
2021/12/14 05:33:26;;;;;;;33.63;21.65;;;;;;;;;;5073762;28;20060;-71
2021/12/14 05:35:54;;;;;;;31.02;21.15;;;;;;;;;;5073186;28;20131;-71
2021/12/14 05:38:26;;;;;;;30.95;21.00;;;;;;;;;;5073072;28;20139;-71
2021/12/14 05:41:09;;;;;;;28.50;19.55;;;;;;;;;;5068486;28;20060;-69
2021/12/14 05:43:36;;;;;;;32.83;21.13;;;;;;;;;;5063965;28;20053;-71
2021/12/14 05:46:06;;;;;;;32.08;20.63;;;;;;;;;;5054488;28;20588;-70
2021/12/14 05:48:34;;;;;;;29.52;19.25;;;;;;;;;;5059514;28;20057;-71
2021/12/14 05:51:03;;;;;;;29.17;20.13;;;;;;;;;;5067167;28;20049;-72
2021/12/14 05:53:30;;;;;;;29.63;19.42;;;;;;;;;;5070953;28;20519;-71
2021/12/14 05:55:59;;;;;;;31.17;19.25;;;;;;;;;;5066519;28;20050;-69
2021/12/14 05:58:25;;;;;;;25.35;18.77;;;;;;;;;;5070751;28;20053;-70
2021/12/14 06:00:55;;;;;;;29.33;19.92;;;;;;;;;;5069197;28;20488;-70
2021/12/14 06:03:24;;;;;;;30.52;19.55;;;;;;;;;;5071055;28;20049;-70
2021/12/14 06:05:51;;;;;;;27.48;18.60;;;;;;;;;;5073025;28;20061;-69
2021/12/14 06:08:22;;;;;;;25.70;17.83;;;;;;;;;;5060318;28;20060;-70
2021/12/14 06:10:49;;;;;;;29.20;19.10;;;;;;;;;;5063964;28;20074;-69
2021/12/14 06:13:17;;;;;;;27.58;19.27;;;;;;;;;;5053400;28;20167;-70
2021/12/14 06:15:44;;;;;;;28.67;18.67;;;;;;;;;;5053114;28;20084;-70
2021/12/14 06:18:10;;;;;;;27.40;19.55;;;;;;;;;;5066070;28;20489;-70
2021/12/14 06:20:36;;;;;;;29.70;19.40;;;;;;;;;;5072559;28;20057;-69
2021/12/14 06:23:03;;;;;;;28.60;19.08;;;;;;;;;;5065146;28;20414;-69
2021/12/14 06:25:29;;;;;;;26.83;19.13;;;;;;;;;;5066993;28;20055;-70
2021/12/14 06:27:59;;;;;;;28.42;19.27;;;;;;;;;;5072703;28;20103;-71
2021/12/14 06:30:27;;;;;;;28.85;19.45;;;;;;;;;;5062443;28;20053;-70
2021/12/14 06:33:01;;;;;;;27.25;18.58;;;;;;;;;;5068358;28;20068;-70
2021/12/14 06:35:35;;;;;;;28.20;19.30;;;;;;;;;;5070746;28;20144;-71
2021/12/14 06:38:23;;;;;;;27.67;19.05;;;;;;;;;;5072915;28;20061;-71
2021/12/14 06:41:08;;;;;;;26.10;19.25;;;;;;;;;;5071996;28;20045;-70
2021/12/14 06:43:35;;;;;;;24.58;17.80;;;;;;;;;;5067734;28;20053;-69
2021/12/14 06:46:04;;;;;;;31.63;19.38;;;;;;;;;;5078073;28;21004;-69
2021/12/14 06:48:33;;;;;;;27.27;18.95;;;;;;;;;;5072294;28;20053;-72
2021/12/14 06:51:09;;;;;;;28.83;18.05;;;;;;;;;;5072066;28;20056;-72
2021/12/14 06:53:36;;;;;;;23.83;17.25;;;;;;;;;;5062307;28;20195;-70
2021/12/14 06:56:04;;;;;;;27.80;18.20;;;;;;;;;;5071072;28;20058;-71
2021/12/14 06:58:38;;;;;;;25.90;19.25;;;;;;;;;;5070038;28;20056;-71
2021/12/14 07:01:18;;;;;;;27.90;18.42;;;;;;;;;;5062824;28;20060;-71
2021/12/14 07:04:17;;;;;;;28.65;18.70;;;;;;;;;;5066429;28;20087;-70
2021/12/14 07:06:48;;;;;;;30.70;19.10;;;;;;;;;;5050786;28;20060;-72
2021/12/14 07:09:19;;;;;;;27.67;18.60;;;;;;;;;;5066628;28;20134;-70
2021/12/14 07:11:47;;;;;;;26.15;18.00;;;;;;;;;;5069650;28;20053;-69
2021/12/14 07:14:32;;;;;;;26.73;17.85;;;;;;;;;;5070227;28;20429;-69
2021/12/14 07:17:01;;;;;;;26.92;18.45;;;;;;;;;;5071001;28;20053;-70
2021/12/14 07:19:48;;;;;;;24.27;17.08;;;;;;;;;;5072531;28;20519;-71
2021/12/14 07:22:30;;;;;;;25.17;18.08;;;;;;;;;;5063996;28;20518;-69
2021/12/14 07:24:59;;;;;;;27.55;18.60;;;;;;;;;;5058198;28;20519;-68
2021/12/14 07:27:28;;;;;;;28.92;19.88;;;;;;;;;;5073203;28;20065;-69
2021/12/14 07:30:12;;;;;;;27.73;18.98;;;;;;;;;;5072791;28;20148;-71
2021/12/14 07:32:41;;;;;;;26.40;18.42;;;;;;;;;;5071124;28;20049;-69
2021/12/14 07:35:20;;;;;;;31.80;19.63;;;;;;;;;;5073518;28;20136;-70
2021/12/14 07:37:54;;;;;;;30.00;19.60;;;;;;;;;;5067168;28;20547;-70
2021/12/14 07:40:23;;;;;;;29.58;19.98;;;;;;;;;;5070750;28;20056;-69
2021/12/14 07:43:05;;;;;;;29.27;19.27;;;;;;;;;;5072940;28;20064;-70
2021/12/14 07:45:31;;;;;;;30.58;20.48;;;;;;;;;;5071851;28;20557;-69
2021/12/14 07:47:58;;;;;;;28.38;20.08;;;;;;;;;;5071808;28;20148;-69
2021/12/14 07:50:41;;;;;;;31.42;20.38;;;;;;;;;;5071611;28;20060;-69
2021/12/14 07:53:09;;;;;;;29.67;19.30;;;;;;;;;;5065668;28;20055;-70
2021/12/14 07:55:40;;;;;;;29.58;20.27;;;;;;;;;;5073980;28;20085;-69
2021/12/14 07:58:07;;;;;;;29.35;20.02;;;;;;;;;;5070701;28;20207;-71
2021/12/14 08:00:40;;;;;;;28.30;18.55;;;;;;;;;;5072329;28;20063;-70
2021/12/14 08:03:07;;;;;;;30.30;20.23;;;;;;;;;;5068444;28;20058;-71
2021/12/14 08:05:36;;;;;;;29.48;20.50;;;;;;;;;;5085188;28;20053;-70
2021/12/14 08:08:16;;;;;;;26.30;18.20;;;;;;;;;;5065455;28;20075;-70
2021/12/14 08:10:56;;;;;;;30.08;19.23;;;;;;;;;;5074193;28;20056;-69
2021/12/14 08:13:24;;;;;;;;;;;;;;;;;;5074556;28;20049;-71
2021/12/14 08:15:53;;;;;;;28.55;18.52;;;;;;;;;;5071014;28;44801;-71
2021/12/14 08:18:27;;;;;;;27.60;18.33;;;;;;;;;;5076655;28;20061;-71
2021/12/14 08:20:59;;;;;;;29.80;18.23;;;;;;;;;;5076787;28;20045;-69
2021/12/14 08:23:30;;;;;;;27.60;18.10;;;;;;;;;;5072622;28;20053;-70
2021/12/14 08:25:58;;;;;;;28.65;19.40;;;;;;;;;;5075841;28;20065;-70
2021/12/14 08:28:24;;;;;;;30.17;19.08;;;;;;;;;;5072748;28;20064;-70
2021/12/14 08:31:07;;;;;;;30.05;19.60;;;;;;;;;;5074366;28;20057;-70
2021/12/14 08:33:34;;;;;;;30.50;19.63;;;;;;;;;;5071544;28;20045;-69
2021/12/14 08:36:02;;;;;;;28.40;19.65;;;;;;;;;;5071214;28;20544;-71
2021/12/14 08:38:32;;;;;;;28.98;19.92;;;;;;;;;;5070650;28;20056;-72
2021/12/14 08:41:07;;;;;;;29.38;19.98;;;;;;;;;;5071753;28;20063;-70
2021/12/14 08:43:35;;;;;;;31.55;20.38;;;;;;;;;;5071420;28;20522;-69
2021/12/14 08:46:04;;;;;;;30.50;20.42;;;;;;;;;;5055282;28;20136;-69
2021/12/14 08:48:30;;;;;;;29.08;19.50;;;;;;;;;;5070247;28;20056;-70
2021/12/14 08:51:12;;;;;;;28.98;19.25;;;;;;;;;;5071083;28;20485;-70
2021/12/14 08:53:40;;;;;;;29.23;19.85;;;;;;;;;;5072828;28;20077;-70
2021/12/14 08:56:07;;;;;;;31.80;20.48;;;;;;;;;;5067497;28;20928;-69
2021/12/14 08:58:35;;;;;;;30.85;20.48;;;;;;;;;;5073576;28;20060;-70
2021/12/14 09:01:08;;;;;;;31.67;18.77;;;;;;;;;;5072198;28;20049;-70
2021/12/14 09:03:36;;;;;;;32.55;20.10;;;;;;;;;;5071613;28;20103;-70
2021/12/14 09:06:07;;;;;;;30.10;19.75;;;;;;;;;;5068573;28;20057;-70
2021/12/14 09:08:34;;;;;;;32.88;20.35;;;;;;;;;;5064644;28;20060;-70
2021/12/14 09:11:01;;;;;;;30.65;19.48;;;;;;;;;;5064035;28;20094;-71
2021/12/14 09:13:28;;;;;;;27.55;18.40;;;;;;;;;;5069099;28;20536;-71
2021/12/14 09:15:57;;;;;;;29.27;19.52;;;;;;;;;;5054353;28;20057;-69
2021/12/14 09:18:24;;;;;;;35.45;21.52;;;;;;;;;;5077646;28;20069;-69
2021/12/14 09:20:54;;;;;;;37.03;20.50;;;;;;;;;;5080277;28;20133;-69
2021/12/14 09:23:23;;;;;;;34.00;20.10;;;;;;;;;;5059847;28;20063;-69
2021/12/14 09:25:49;;;;;;;33.67;20.92;;;;;;;;;;5068845;28;20211;-69
2021/12/14 09:28:17;;;;;;;33.33;20.50;;;;;;;;;;5070735;28;20071;-69
2021/12/14 09:30:49;;;;;;;35.08;22.65;;;;;;;;;;5081981;28;20052;-71
2021/12/14 09:33:16;;;;;;;32.42;21.48;;;;;;;;;;5075442;28;20092;-70
2021/12/14 09:35:43;;;;;;;34.63;22.48;;;;;;;;;;5069868;28;20103;-69
2021/12/14 09:38:11;;;;;;;34.90;21.52;;;;;;;;;;5070591;28;20203;-69
2021/12/14 09:40:48;;;;;;;34.65;21.98;;;;;;;;;;5074444;28;20057;-69
2021/12/14 09:43:15;;;;;;;38.50;24.13;;;;;;;;;;5084600;28;20059;-69
2021/12/14 09:45:44;;;;;;;37.63;22.55;;;;;;;;;;5074206;28;20578;-70
2021/12/14 09:48:12;;;;;;;38.85;24.15;;;;;;;;;;5073924;28;20049;-70
2021/12/14 09:50:39;;;;;;;39.28;23.23;;;;;;;;;;5072758;28;20063;-69
2021/12/14 09:53:07;;;;;;;37.30;23.60;;;;;;;;;;5071306;28;20063;-69
2021/12/14 09:55:36;;;;;;;40.80;23.77;;;;;;;;;;5073412;28;20048;-69
2021/12/14 09:58:11;;;;;;;43.15;24.35;;;;;;;;;;5075291;28;20064;-69
2021/12/14 10:00:58;;;;;;;40.05;23.25;;;;;;;;;;5081979;28;20049;-70
2021/12/14 10:03:25;;;;;;;41.13;23.65;;;;;;;;;;5059222;28;20437;-70
2021/12/14 10:05:59;;;;;;;42.40;23.63;;;;;;;;;;5071793;28;20083;-70
2021/12/14 10:08:33;;;;;;;41.30;24.42;;;;;;;;;;5069931;28;20493;-70
2021/12/14 10:11:07;;;;;;;42.75;23.80;;;;;;;;;;5070063;28;20053;-70
2021/12/14 10:13:35;;;;;;;42.97;24.33;;;;;;;;;;5071048;28;20057;-70
2021/12/14 10:16:04;;;;;;;42.40;24.25;;;;;;;;;;5071708;28;20056;-71
2021/12/14 10:18:33;;;;;;;45.13;25.13;;;;;;;;;;5068639;28;20049;-72
2021/12/14 10:21:20;;;;;;;45.28;24.40;;;;;;;;;;5071062;28;20140;-71
2021/12/14 10:23:47;;;;;;;40.53;24.20;;;;;;;;;;5083044;28;20516;-70
2021/12/14 10:26:14;;;;;;;44.97;26.17;;;;;;;;;;5069673;28;20056;-71
2021/12/14 10:28:46;;;;;;;48.25;25.63;;;;;;;;;;5071169;28;20045;-71
2021/12/14 10:31:17;;;;;;;44.88;25.40;;;;;;;;;;5072736;28;20053;-71
2021/12/14 10:33:44;;;;;;;53.40;26.70;;;;;;;;;;5075827;28;20057;-70
2021/12/14 10:36:25;;;;;;;46.20;27.13;;;;;;;;;;5084493;28;20044;-69
2021/12/14 10:39:20;;;;;;;51.70;26.95;;;;;;;;;;5069435;28;20504;-70
2021/12/14 10:44:37;;;;;;;45.88;26.63;;;;;;;;;;5054842;28;20139;-69
2021/12/14 10:47:05;;;;;;;45.92;28.63;;;;;;;;;;5083196;28;20960;-70
2021/12/14 10:49:31;;;;;;;47.00;26.70;;;;;;;;;;5071579;28;20060;-72
2021/12/14 10:52:00;;;;;;;52.30;28.77;;;;;;;;;;5079676;28;20139;-72
2021/12/14 10:54:27;;;;;;;50.95;28.95;;;;;;;;;;5084837;28;20057;-71
2021/12/14 10:56:56;;;;;;;48.83;26.98;;;;;;;;;;5070188;28;20049;-71
2021/12/14 10:59:24;;;;;;;61.75;29.83;;;;;;;;;;5074939;28;20053;-70
2021/12/14 11:01:51;;;;;;;54.00;30.85;;;;;;;;;;5094387;28;20068;-72
2021/12/14 11:04:37;;;;;;;52.47;28.42;;;;;;;;;;5077157;28;20084;-70
2021/12/14 11:07:11;;;;;;;58.92;31.60;;;;;;;;;;5076165;28;20079;-73
2021/12/14 11:12:09;;;;;;;56.90;29.67;;;;;;;;;;5075000;28;20052;-70
2021/12/14 11:14:37;;;;;;;55.28;31.30;;;;;;;;;;5074547;28;20580;-70
2021/12/14 11:19:56;;;;;;;55.63;30.35;;;;;;;;;;5073052;28;20075;-70
2021/12/14 11:22:22;;;;;;;58.35;30.90;;;;;;;;;;5091637;28;20478;-70
2021/12/14 11:25:09;;;;;;;55.08;30.17;;;;;;;;;;5088549;28;20049;-69
2021/12/14 11:27:37;;;;;;;57.60;29.90;;;;;;;;;;5073436;28;20048;-69
2021/12/14 11:30:20;;;;;;;62.40;31.73;;;;;;;;;;5074580;28;20960;-70
2021/12/14 11:32:48;;;;;;;62.63;30.40;;;;;;;;;;5088974;28;20136;-70
2021/12/14 11:35:34;;;;;;;58.72;31.50;;;;;;;;;;5059840;28;20053;-71
2021/12/14 11:38:01;;;;;;;54.85;30.52;;;;;;;;;;5053341;28;20946;-71
2021/12/14 11:40:31;;;;;;;54.92;29.38;;;;;;;;;;5069813;28;20063;-70
2021/12/14 11:43:11;;;;;;;58.45;29.98;;;;;;;;;;5073346;28;20053;-71
2021/12/14 11:45:38;;;;;;;54.40;30.30;;;;;;;;;;5072295;28;20144;-70
2021/12/14 11:48:05;;;;;;;56.03;30.88;;;;;;;;;;5073233;28;20140;-69
2021/12/14 11:50:35;;;;;;;62.75;33.25;;;;;;;;;;5073182;28;20569;-69
2021/12/14 11:53:10;;;;;;;57.42;30.42;;;;;;;;;;5076066;28;20053;-69
2021/12/14 11:55:54;;;;;;;60.67;30.35;;;;;;;;;;5090253;28;20142;-69
2021/12/14 11:58:24;;;;;;;56.60;29.88;;;;;;;;;;5093276;28;20056;-69
2021/12/14 12:01:03;;;;;;;54.25;29.13;;;;;;;;;;5074799;28;20053;-69
2021/12/14 12:03:32;;;;;;;52.00;27.63;;;;;;;;;;5054463;28;20085;-70
2021/12/14 12:06:10;;;;;;;55.20;29.02;;;;;;;;;;5068394;28;20049;-69
2021/12/14 12:11:39;;;;;;;54.28;30.33;;;;;;;;;;5057184;28;20510;-69
2021/12/14 12:14:19;;;;;;;65.03;31.08;;;;;;;;;;5073930;28;20059;-70
2021/12/14 12:16:45;;;;;;;59.63;29.80;;;;;;;;;;5076744;28;20053;-69
2021/12/14 12:19:14;;;;;;;59.17;30.83;;;;;;;;;;5075056;28;20084;-69
2021/12/14 12:21:42;;;;;;;63.72;31.70;;;;;;;;;;5072567;28;20571;-69
2021/12/14 12:24:27;;;;;;;59.08;30.25;;;;;;;;;;5074135;28;20144;-69
2021/12/14 12:27:13;;;;;;;56.93;29.13;;;;;;;;;;5078851;28;20045;-69
2021/12/14 12:29:40;;;;;;;54.67;29.95;;;;;;;;;;5072424;28;20060;-68
2021/12/14 12:32:16;;;;;;;50.28;27.70;;;;;;;;;;5077294;28;20057;-70
2021/12/14 12:34:44;;;;;;;57.75;30.67;;;;;;;;;;5074860;28;20055;-69
2021/12/14 12:37:14;;;;;;;60.92;32.22;;;;;;;;;;5073771;28;20091;-67
2021/12/14 12:39:46;;;;;;;54.08;30.27;;;;;;;;;;5068163;28;20490;-69
2021/12/14 12:42:15;;;;;;;58.75;28.67;;;;;;;;;;5070688;28;20053;-69
2021/12/14 12:44:43;;;;;;;58.90;30.15;;;;;;;;;;5072653;28;20061;-69
2021/12/14 12:47:15;;;;;;;52.88;27.92;;;;;;;;;;5074418;28;20049;-69
2021/12/14 12:49:43;;;;;;;54.13;29.27;;;;;;;;;;5071042;27;20057;-69
2021/12/14 12:52:20;;;;;;;55.03;28.95;;;;;;;;;;5079602;28;20152;-69
2021/12/14 12:54:46;;;;;;;51.08;28.20;;;;;;;;;;5071479;28;20137;-69
2021/12/14 12:57:33;;;;;;;47.35;27.52;;;;;;;;;;5060721;28;20538;-70
2021/12/14 13:00:11;;;;;;;46.22;26.65;;;;;;;;;;5071876;28;20049;-69
2021/12/14 13:02:41;;;;;;;54.08;27.40;;;;;;;;;;5072182;28;20076;-70
2021/12/14 13:05:25;;;;;;;45.78;25.83;;;;;;;;;;5068897;28;20061;-69
2021/12/14 13:08:00;;;;;;;48.83;27.42;;;;;;;;;;5056969;28;20140;-69
2021/12/14 13:10:46;;;;;;;54.40;27.88;;;;;;;;;;5066364;28;20084;-70
2021/12/14 13:13:20;;;;;;;50.58;26.08;;;;;;;;;;5054092;28;20068;-70
2021/12/14 13:15:58;;;;;;;53.33;27.70;;;;;;;;;;5072556;28;20045;-70
2021/12/14 13:18:27;;;;;;;57.88;27.85;;;;;;;;;;5075501;28;20287;-69
2021/12/14 13:21:03;;;;;;;46.97;27.17;;;;;;;;;;5071700;28;20083;-70
2021/12/14 13:23:37;;;;;;;60.45;27.42;;;;;;;;;;5075367;28;20049;-69
2021/12/14 13:26:24;;;;;;;46.53;25.77;;;;;;;;;;5054443;28;20049;-70
2021/12/14 13:28:53;;;;;;;49.13;27.27;;;;;;;;;;5072564;28;20049;-69
2021/12/14 13:31:28;;;;;;;48.80;27.63;;;;;;;;;;5071922;28;20056;-69
2021/12/14 13:33:54;;;;;;;55.35;27.40;;;;;;;;;;5087012;28;20052;-69
2021/12/14 13:36:21;;;;;;;50.63;29.40;;;;;;;;;;5085902;28;20056;-69
2021/12/14 13:38:47;;;;;;;51.17;28.13;;;;;;;;;;5071468;28;20053;-69
2021/12/14 13:41:40;;;;;;;52.05;27.35;;;;;;;;;;5066043;28;20065;-69
2021/12/14 13:44:06;;;;;;;44.22;25.42;;;;;;;;;;5059788;28;20136;-69
2021/12/14 13:46:33;;;;;;;50.17;26.63;;;;;;;;;;5071332;28;20076;-69
2021/12/14 13:49:00;;;;;;;46.10;24.85;;;;;;;;;;5059364;28;20505;-69
2021/12/14 13:51:29;;;;;;;51.92;25.65;;;;;;;;;;5064321;28;20060;-69
2021/12/14 13:53:56;;;;;;;49.17;25.48;;;;;;;;;;5070991;28;20477;-68
2021/12/14 13:56:29;;;;;;;42.40;24.70;;;;;;;;;;5070535;28;20129;-69
2021/12/14 13:58:58;;;;;;;50.47;25.13;;;;;;;;;;5070954;28;20926;-69
2021/12/14 14:01:26;;;;;;;42.75;24.55;;;;;;;;;;5071620;28;20056;-69
2021/12/14 14:03:56;;;;;;;46.85;24.90;;;;;;;;;;5053636;28;20509;-69
2021/12/14 14:06:24;;;;;;;41.63;23.55;;;;;;;;;;5059840;28;20516;-69
2021/12/14 14:08:57;;;;;;;44.67;24.35;;;;;;;;;;5059619;28;20511;-70
2021/12/14 14:11:32;;;;;;;44.72;23.05;;;;;;;;;;5071493;28;20504;-70
2021/12/14 14:14:00;;;;;;;40.38;22.38;;;;;;;;;;5070880;28;20060;-70
2021/12/14 14:16:43;;;;;;;39.67;22.38;;;;;;;;;;5079702;28;20092;-70
2021/12/14 14:19:13;;;;;;;39.92;21.27;;;;;;;;;;5070387;28;20059;-69
2021/12/14 14:21:42;;;;;;;44.05;22.25;;;;;;;;;;5070507;28;20515;-70
2021/12/14 14:24:23;;;;;;;40.00;21.85;;;;;;;;;;5071497;28;20045;-71
2021/12/14 14:26:50;;;;;;;39.28;21.85;;;;;;;;;;5079912;28;20574;-71
2021/12/14 14:29:17;;;;;;;40.90;21.13;;;;;;;;;;5074377;28;20517;-71
2021/12/14 14:31:48;;;;;;;35.75;20.60;;;;;;;;;;5075348;28;20075;-71
2021/12/14 14:34:32;;;;;;;37.30;20.58;;;;;;;;;;5071382;28;20087;-70
2021/12/14 14:37:11;;;;;;;37.53;21.23;;;;;;;;;;5076844;28;20057;-70
2021/12/14 14:39:48;;;;;;;36.78;20.85;;;;;;;;;;5073894;28;20063;-68
2021/12/14 14:42:16;;;;;;;34.90;20.50;;;;;;;;;;5075700;28;20107;-70
2021/12/14 14:44:44;;;;;;;41.60;21.05;;;;;;;;;;5076615;28;20103;-69
2021/12/14 14:47:22;;;;;;;33.35;20.42;;;;;;;;;;5085568;28;20448;-68
2021/12/14 14:49:51;;;;;;;40.17;22.40;;;;;;;;;;5072992;28;20045;-69
2021/12/14 14:52:21;;;;;;;43.20;23.10;;;;;;;;;;5074220;28;20053;-69
2021/12/14 14:54:49;;;;;;;38.28;22.27;;;;;;;;;;5072976;28;20060;-69
2021/12/14 14:57:15;;;;;;;45.10;24.13;;;;;;;;;;5074233;28;20053;-68
2021/12/14 15:00:07;;;;;;;45.17;25.33;;;;;;;;;;5073684;28;20061;-69
2021/12/14 15:02:43;;;;;;;45.60;24.77;;;;;;;;;;5073791;28;20140;-68
2021/12/14 15:05:12;;;;;;;49.42;25.92;;;;;;;;;;5073287;28;20052;-69
2021/12/14 15:08:03;;;;;;;47.85;25.65;;;;;;;;;;5073703;28;20603;-69
2021/12/14 15:10:46;;;;;;;48.50;24.55;;;;;;;;;;5055902;28;20566;-69
2021/12/14 15:13:19;;;;;;;56.53;27.33;;;;;;;;;;5063010;28;20610;-69
2021/12/14 15:15:54;;;;;;;57.78;28.27;;;;;;;;;;5068046;28;20057;-69
2021/12/14 15:18:39;;;;;;;57.83;27.50;;;;;;;;;;5080221;28;20053;-69
2021/12/14 15:21:24;;;;;;;58.95;28.58;;;;;;;;;;5062052;28;20127;-68