Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:20;;;;;;;6.35;5.72;;;;;;;18.67;73.89;100983.06;672684;29;1295;-93
2022/08/27 00:01:15;;;;;;;6.57;5.88;;;;;;;18.75;73.67;100999.78;680260;29;1911;-93
2022/08/27 00:01:36;;;;;;;10.93;6.40;;;;;;;18.73;73.86;101001.53;677879;29;1254;-93
2022/08/27 00:01:57;;;;;;;10.57;6.50;;;;;;;18.68;73.63;100990.09;674045;29;1496;-93
2022/08/27 00:02:18;;;;;;;10.27;6.40;;;;;;;18.62;73.78;100986.59;685668;28;1194;-93
2022/08/27 00:02:39;;;;;;;9.00;6.15;;;;;;;18.66;73.88;100983.91;685720;28;1433;-92
2022/08/27 00:03:01;;;;;;;8.15;5.90;;;;;;;18.69;73.67;100991.88;677472;28;1408;-92
2022/08/27 00:03:22;;;;;;;8.23;6.28;;;;;;;18.61;73.83;100982.19;677884;29;1208;-93
2022/08/27 00:03:44;;;;;;;7.65;6.40;;;;;;;18.67;73.85;100991.84;680489;28;1333;-93
2022/08/27 00:04:05;;;;;;;7.80;6.60;;;;;;;18.64;73.86;100984.81;683113;28;1295;-92
2022/08/27 00:04:26;;;;;;;9.45;6.57;;;;;;;18.60;73.67;100985.72;680545;29;1194;-92
2022/08/27 00:04:49;;;;;;;11.93;6.60;;;;;;;18.60;73.91;100983.06;672802;29;1403;-91
2022/08/27 00:05:13;;;;;;;11.30;6.70;;;;;;;18.54;74.00;100974.25;684080;28;1491;-92
2022/08/27 00:05:35;;;;;;;12.88;6.78;;;;;;;18.62;73.86;100986.59;685917;28;1293;-92
2022/08/27 00:05:56;;;;;;;11.25;6.60;;;;;;;18.55;74.05;100982.19;680323;29;2040;-93
2022/08/27 00:06:20;;;;;;;10.07;6.65;;;;;;;18.58;74.00;100982.22;680447;29;1333;-92
2022/08/27 00:06:41;;;;;;;9.82;7.00;;;;;;;18.57;74.07;100985.69;685803;28;1265;-93
2022/08/27 00:07:04;;;;;;;8.45;7.05;;;;;;;18.52;74.02;100976.94;681313;29;1659;-93
2022/08/27 00:07:25;;;;;;;7.53;6.43;;;;;;;18.57;73.94;100985.69;678007;28;1248;-93
2022/08/27 00:07:47;;;;;;;6.43;5.75;;;;;;;18.56;73.89;100989.22;676755;29;1327;-93
2022/08/27 00:08:10;;;;;;;7.68;5.75;;;;;;;18.51;73.81;100972.53;682353;29;1329;-92
2022/08/27 00:08:31;;;;;;;9.85;6.40;;;;;;;18.56;74.04;100983.94;680475;28;1394;-93
2022/08/27 00:08:55;;;;;;;10.70;6.83;;;;;;;18.51;73.88;100980.44;680454;28;1162;-93
2022/08/27 00:09:15;;;;;;;10.90;6.97;;;;;;;18.54;74.08;100980.44;675122;28;1301;-91
2022/08/27 00:09:38;;;;;;;11.40;7.00;;;;;;;18.53;74.03;100989.25;682957;29;1563;-92
2022/08/27 00:09:59;;;;;;;11.13;6.75;;;;;;;18.50;73.95;100982.19;677645;29;1752;-92
2022/08/27 00:10:23;;;;;;;9.93;6.60;;;;;;;18.48;73.82;100972.50;680320;29;1273;-93
2022/08/27 00:10:44;;;;;;;9.57;6.50;;;;;;;18.46;73.90;100969.00;675163;29;1996;-92
2022/08/27 00:11:05;;;;;;;9.95;6.45;;;;;;;18.56;73.96;100988.38;677570;29;1217;-94
2022/08/27 00:11:26;;;;;;;11.65;6.50;;;;;;;18.54;73.88;100984.81;680503;29;1304;-91
2022/08/27 00:11:50;;;;;;;12.93;6.80;;;;;;;18.50;74.00;100984.84;680653;29;871;-92
2022/08/27 00:12:11;;;;;;;12.93;7.10;;;;;;;18.52;73.97;100991.88;681481;29;1271;-92
2022/08/27 00:12:33;;;;;;;10.95;7.20;;;;;;;18.47;73.95;100984.88;680529;29;1356;-94
2022/08/27 00:12:55;;;;;;;11.43;7.22;;;;;;;18.46;73.99;100984.84;680446;29;1271;-92
2022/08/27 00:13:17;;;;;;;10.10;6.97;;;;;;;18.45;74.07;100978.69;685680;28;1362;-93
2022/08/27 00:13:45;;;;;;;10.77;6.90;;;;;;;18.44;74.02;100976.91;680428;29;1291;-93
2022/08/27 00:14:06;;;;;;;10.50;7.00;;;;;;;18.48;73.70;100980.44;678819;29;1324;-91
2022/08/27 00:14:27;;;;;;;11.88;6.88;;;;;;;18.46;74.08;100980.47;683147;29;1423;-92
2022/08/27 00:14:48;;;;;;;10.52;7.10;;;;;;;18.47;73.91;100983.97;680390;29;1390;-92
2022/08/27 00:15:10;;;;;;;10.27;7.00;;;;;;;18.48;73.90;100983.09;677768;29;1219;-91
2022/08/27 00:15:32;;;;;;;8.90;7.40;;;;;;;18.44;74.11;100978.69;680473;28;1240;-93
2022/08/27 00:15:53;;;;;;;9.85;7.28;;;;;;;18.48;74.06;100991.00;687266;28;1463;-94
2022/08/27 00:16:15;;;;;;;9.70;7.05;;;;;;;18.50;74.18;100992.78;682861;29;1481;-93
2022/08/27 00:16:36;;;;;;;10.52;6.82;;;;;;;18.50;74.18;100982.19;682931;29;1307;-93
2022/08/27 00:16:58;;;;;;;10.25;6.60;;;;;;;18.48;74.10;100985.72;680367;29;1203;-93
2022/08/27 00:17:52;;;;;;;10.38;6.70;;;;;;;18.54;73.95;100991.00;675225;29;1307;-93
2022/08/27 00:18:13;;;;;;;11.00;6.20;;;;;;;18.50;74.12;100984.84;677312;29;1255;-93
2022/08/27 00:18:35;;;;;;;11.90;6.57;;;;;;;18.54;73.94;100992.75;680485;29;1414;-92
2022/08/27 00:18:55;;;;;;;12.25;7.18;;;;;;;18.48;73.76;100977.78;677772;29;1313;-93
2022/08/27 00:19:17;;;;;;;11.32;7.70;;;;;;;18.41;73.69;100973.41;680365;28;1195;-92
2022/08/27 00:19:39;;;;;;;11.10;7.60;;;;;;;18.48;73.78;100991.00;682974;29;1241;-93
2022/08/27 00:20:00;;;;;;;9.75;7.28;;;;;;;18.45;73.73;100985.75;685348;28;1242;-93
2022/08/27 00:20:24;;;;;;;10.18;6.90;;;;;;;18.51;73.82;100993.66;682903;28;1384;-92
2022/08/27 00:20:45;;;;;;;10.45;6.90;;;;;;;18.49;73.88;100987.47;682973;28;1924;-92
2022/08/27 00:21:10;;;;;;;10.73;7.13;;;;;;;18.42;73.86;100969.88;677591;29;1390;-93
2022/08/27 00:21:32;;;;;;;12.65;7.20;;;;;;;18.47;73.86;100984.88;685855;28;1404;-92
2022/08/27 00:21:55;;;;;;;11.38;6.72;;;;;;;18.49;73.75;100987.47;680397;28;1252;-92
2022/08/27 00:22:16;;;;;;;9.98;6.68;;;;;;;18.47;73.84;100978.69;675103;29;1082;-93
2022/08/27 00:22:37;;;;;;;10.07;6.95;;;;;;;18.46;73.79;100983.09;678238;29;1253;-92
2022/08/27 00:22:58;;;;;;;11.53;6.97;;;;;;;18.42;73.84;100973.41;681892;29;1333;-92
2022/08/27 00:23:19;;;;;;;11.57;7.18;;;;;;;18.47;73.89;100981.31;677728;29;1290;-92
2022/08/27 00:23:39;;;;;;;11.55;7.03;;;;;;;18.41;73.83;100968.13;675211;29;1326;-93
2022/08/27 00:24:01;;;;;;;11.68;7.00;;;;;;;18.48;73.84;100985.72;677635;29;1223;-94
2022/08/27 00:24:24;;;;;;;12.77;6.53;;;;;;;18.49;73.85;100987.47;677898;29;1175;-92
2022/08/27 00:24:45;;;;;;;11.40;6.70;;;;;;;18.50;73.76;100983.94;677980;29;1353;-91
2022/08/27 00:25:06;;;;;;;10.38;6.95;;;;;;;18.53;73.65;100989.25;675146;29;1198;-92
2022/08/27 00:25:30;;;;;;;11.38;7.32;;;;;;;18.47;73.40;100984.88;677944;29;1358;-93
2022/08/27 00:25:51;;;;;;;15.43;7.30;;;;;;;18.46;73.76;100979.56;681134;29;1649;-93
2022/08/27 00:26:14;;;;;;;14.43;7.05;;;;;;;18.51;73.68;100985.75;677976;29;1235;-93
2022/08/27 00:26:35;;;;;;;11.15;6.82;;;;;;;18.45;73.79;100978.69;683094;29;1278;-93
2022/08/27 00:26:57;;;;;;;9.18;6.35;;;;;;;18.42;73.85;100976.06;681922;29;1688;-92
2022/08/27 00:27:18;;;;;;;10.35;6.75;;;;;;;18.47;73.75;100994.53;685000;28;1206;-93
2022/08/27 00:27:39;;;;;;;9.90;6.85;;;;;;;18.46;73.77;100984.84;680547;28;1447;-93
2022/08/27 00:28:00;;;;;;;11.07;7.07;;;;;;;18.45;73.87;100985.75;680756;29;1908;-94
2022/08/27 00:28:21;;;;;;;13.68;6.95;;;;;;;18.40;73.86;100976.94;680445;29;1332;-94
2022/08/27 00:28:43;;;;;;;14.10;7.03;;;;;;;18.40;73.98;100979.56;683058;29;1348;-93
2022/08/27 00:29:04;;;;;;;14.25;6.85;;;;;;;18.29;73.95;100954.06;683653;28;1620;-93
2022/08/27 00:29:27;;;;;;;12.57;6.68;;;;;;;18.39;73.85;100973.44;683098;29;1220;-93
2022/08/27 00:29:48;;;;;;;10.68;6.22;;;;;;;18.43;74.02;100983.09;683106;28;1471;-94
2022/08/27 00:30:15;;;;;;;9.80;6.13;;;;;;;18.39;73.93;100970.78;678553;29;1276;-93
2022/08/27 00:30:38;;;;;;;11.02;6.65;;;;;;;18.41;73.94;100973.41;683498;28;1331;-93
2022/08/27 00:30:59;;;;;;;11.77;6.90;;;;;;;18.39;73.94;100975.19;680187;29;1630;-93
2022/08/27 00:31:20;;;;;;;11.38;6.75;;;;;;;18.41;73.90;100979.56;677759;29;1190;-92
2022/08/27 00:31:41;;;;;;;10.27;6.70;;;;;;;18.42;73.84;100972.50;680284;28;1173;-93
2022/08/27 00:32:05;;;;;;;9.27;6.53;;;;;;;18.36;73.87;100965.47;679725;29;2122;-94
2022/08/27 00:32:28;;;;;;;11.15;6.88;;;;;;;18.40;73.94;100969.91;675095;29;1335;-93
2022/08/27 00:32:49;;;;;;;13.63;7.10;;;;;;;18.48;73.70;100985.72;675164;29;1158;-92
2022/08/27 00:33:09;;;;;;;13.45;7.18;;;;;;;18.46;73.52;100977.81;680380;29;1439;-93
2022/08/27 00:33:30;;;;;;;12.23;7.05;;;;;;;18.46;73.64;100977.81;680674;29;1617;-93
2022/08/27 00:33:51;;;;;;;10.52;6.75;;;;;;;18.46;73.56;100977.81;677927;29;1362;-94
2022/08/27 00:34:13;;;;;;;10.40;6.60;;;;;;;18.48;73.63;100978.69;679214;29;1238;-92
2022/08/27 00:34:34;;;;;;;10.40;6.70;;;;;;;18.49;73.61;100982.19;675195;29;1289;-93
2022/08/27 00:34:55;;;;;;;10.15;6.78;;;;;;;18.46;73.58;100976.94;672600;29;1388;-91
2022/08/27 00:35:17;;;;;;;10.85;7.40;;;;;;;18.44;73.58;100974.28;677553;29;1245;-92
2022/08/27 00:35:38;;;;;;;10.70;7.55;;;;;;;18.47;73.57;100979.56;672406;29;1339;-92
2022/08/27 00:36:02;;;;;;;10.80;7.82;;;;;;;18.40;73.67;100971.66;677767;29;1172;-93
2022/08/27 00:36:25;;;;;;;12.35;7.57;;;;;;;18.42;73.71;100975.16;683090;29;1472;-91
2022/08/27 00:36:48;;;;;;;14.02;7.40;;;;;;;18.44;73.69;100979.56;680106;29;2083;-91
2022/08/27 00:37:09;;;;;;;12.53;7.43;;;;;;;18.36;73.65;100966.38;678973;29;1478;-92
2022/08/27 00:37:31;;;;;;;15.43;7.85;;;;;;;18.40;73.44;100972.53;677883;29;1220;-93
2022/08/27 00:37:54;;;;;;;14.10;7.80;;;;;;;18.39;73.55;100975.19;674919;29;2154;-92
2022/08/27 00:38:17;;;;;;;16.20;7.93;;;;;;;18.42;73.59;100983.97;677975;29;1292;-92
2022/08/27 00:38:39;;;;;;;13.43;7.43;;;;;;;18.31;73.71;100968.13;685692;28;1855;-92
2022/08/27 00:39:01;;;;;;;12.68;7.20;;;;;;;18.36;73.27;100976.94;680450;28;1212;-92
2022/08/27 00:39:22;;;;;;;9.45;6.72;;;;;;;18.30;73.44;100966.38;685797;28;1208;-92
2022/08/27 00:39:44;;;;;;;9.52;6.70;;;;;;;18.35;73.71;100969.00;683028;29;1186;-92
2022/08/27 00:40:08;;;;;;;10.15;6.85;;;;;;;18.39;73.66;100980.47;677900;29;1800;-93
2022/08/27 00:40:29;;;;;;;10.95;7.70;;;;;;;18.39;73.58;100975.19;680259;29;1253;-93
2022/08/27 00:40:51;;;;;;;12.27;7.90;;;;;;;18.30;73.60;100965.47;683011;28;1907;-92
2022/08/27 00:41:14;;;;;;;13.93;7.90;;;;;;;18.34;73.63;100972.53;680292;29;1270;-93
2022/08/27 00:41:37;;;;;;;11.95;7.05;;;;;;;18.36;73.71;100979.59;682907;29;1223;-92
2022/08/27 00:41:59;;;;;;;12.48;6.97;;;;;;;18.35;73.48;100975.19;680300;29;1549;-92
2022/08/27 00:42:21;;;;;;;12.70;7.00;;;;;;;18.36;73.64;100979.59;680412;28;1377;-91
2022/08/27 00:42:44;;;;;;;15.55;7.15;;;;;;;18.35;73.41;100969.00;685786;28;1180;-92
2022/08/27 00:43:08;;;;;;;12.48;7.22;;;;;;;18.33;73.75;100968.16;681539;29;1401;-93
2022/08/27 00:43:41;;;;;;;12.07;7.10;;;;;;;18.34;73.58;100973.41;685551;28;1197;-93
2022/08/27 00:44:05;;;;;;;11.93;7.28;;;;;;;18.27;73.57;100966.41;688011;28;1212;-93
2022/08/27 00:44:26;;;;;;;11.30;6.80;;;;;;;18.38;73.49;100973.41;677859;29;1326;-93
2022/08/27 00:44:50;;;;;;;9.80;6.75;;;;;;;18.30;73.46;100966.38;678021;29;1284;-93
2022/08/27 00:45:14;;;;;;;8.23;6.67;;;;;;;18.37;73.32;100972.53;677713;29;1194;-92
2022/08/27 00:45:41;;;;;;;7.28;6.47;;;;;;;18.33;73.46;100973.44;677856;29;1271;-93
2022/08/27 00:46:09;;;;;;;9.57;6.75;;;;;;;18.39;73.51;100985.75;682828;29;2072;-92
2022/08/27 00:46:53;;;;;;;11.73;7.05;;;;;;;18.38;73.44;100974.28;680287;28;1188;-93
2022/08/27 00:47:19;;;;;;;10.90;6.28;;;;;;;18.35;73.43;100975.19;680445;29;1321;-92
2022/08/27 00:47:44;;;;;;;10.52;6.32;;;;;;;18.28;73.57;100957.59;677886;29;1121;-92
2022/08/27 00:48:07;;;;;;;9.57;6.40;;;;;;;18.33;73.42;100968.16;683031;28;1349;-92
2022/08/27 00:48:33;;;;;;;9.27;6.30;;;;;;;18.28;73.35;100959.34;682919;28;1412;-93
2022/08/27 00:49:11;;;;;;;8.40;6.15;;;;;;;18.38;73.49;100976.91;680208;29;1859;-92
2022/08/27 00:49:59;;;;;;;9.48;5.95;;;;;;;18.36;73.15;100970.78;674990;29;1236;-93
2022/08/27 00:50:42;;;;;;;11.50;6.18;;;;;;;18.33;73.22;100965.50;677691;29;1273;-92
2022/08/27 00:51:04;;;;;;;12.60;6.05;;;;;;;18.35;73.28;100972.56;678434;29;1265;-92
2022/08/27 00:51:26;;;;;;;12.73;6.20;;;;;;;18.36;73.07;100971.66;680174;29;1292;-94
2022/08/27 00:52:01;;;;;;;14.25;6.30;;;;;;;18.38;73.22;100973.41;680491;29;1200;-91
2022/08/27 00:52:29;;;;;;;12.85;6.30;;;;;;;18.39;73.08;100976.06;677889;29;1282;-93
2022/08/27 00:52:56;;;;;;;10.55;6.18;;;;;;;18.33;73.17;100971.66;677718;29;1325;-93
2022/08/27 00:53:22;;;;;;;12.88;6.15;;;;;;;18.35;73.21;100969.00;683027;28;1441;-91
2022/08/27 00:53:43;;;;;;;12.50;6.20;;;;;;;18.33;72.97;100962.88;680565;29;1292;-92
2022/08/27 00:54:07;;;;;;;11.05;6.30;;;;;;;18.36;73.00;100971.66;670009;29;1936;-92
2022/08/27 00:54:28;;;;;;;13.95;6.03;;;;;;;18.32;72.98;100969.03;680453;29;1391;-93
2022/08/27 00:54:58;;;;;;;14.80;5.90;;;;;;;18.34;73.02;100967.25;682575;29;1121;-93
2022/08/27 00:55:26;;;;;;;10.10;5.80;;;;;;;18.27;73.08;100961.13;675184;29;1213;-93
2022/08/27 00:55:58;;;;;;;11.48;6.55;;;;;;;18.29;72.98;100963.72;675320;29;1399;-94
2022/08/27 00:56:26;;;;;;;14.75;6.78;;;;;;;18.37;72.98;100977.81;676188;28;1256;-92
2022/08/27 00:56:49;;;;;;;10.55;6.03;;;;;;;18.41;73.05;100978.69;678402;29;1441;-92
2022/08/27 00:57:10;;;;;;;8.20;5.43;;;;;;;18.40;72.93;100972.53;677679;29;1197;-92
2022/08/27 00:57:33;;;;;;;8.95;5.60;;;;;;;18.32;72.78;100955.81;672465;29;1316;-93
2022/08/27 00:58:13;;;;;;;10.32;5.50;;;;;;;18.45;72.82;100975.16;677712;29;1250;-93
2022/08/27 00:58:39;;;;;;;9.45;5.50;;;;;;;18.42;72.45;100972.50;677681;29;1303;-92
2022/08/27 00:59:01;;;;;;;7.82;5.30;;;;;;;18.34;72.72;100965.47;680557;29;1340;-91
2022/08/27 00:59:31;;;;;;;9.02;5.22;;;;;;;18.45;72.62;100977.81;677181;29;1297;-93
2022/08/27 00:59:55;;;;;;;11.32;5.40;;;;;;;18.42;72.62;100964.59;677742;29;1314;-93
2022/08/27 01:00:18;;;;;;;12.55;5.30;;;;;;;18.44;72.63;100973.41;680461;29;1266;-92
2022/08/27 01:00:39;;;;;;;11.70;5.63;;;;;;;18.53;72.31;100975.16;683117;29;1974;-93
2022/08/27 01:01:01;;;;;;;10.55;5.65;;;;;;;18.46;72.47;100969.00;681387;29;1802;-93
2022/08/27 01:01:27;;;;;;;7.63;5.47;;;;;;;18.47;72.36;100969.00;677886;28;1464;-92
2022/08/27 01:02:29;;;;;;;9.02;5.38;;;;;;;18.38;72.42;100976.06;680371;29;1277;-93
2022/08/27 01:02:50;;;;;;;11.00;5.32;;;;;;;18.43;72.56;100984.88;678515;29;1797;-92
2022/08/27 01:03:11;;;;;;;12.52;5.90;;;;;;;18.36;72.63;100966.38;685891;28;1531;-93
2022/08/27 01:03:37;;;;;;;10.77;5.50;;;;;;;18.38;72.62;100970.78;686075;28;1246;-91
2022/08/27 01:04:01;;;;;;;12.27;5.72;;;;;;;18.30;72.45;100963.75;678797;29;1996;-92
2022/08/27 01:04:22;;;;;;;11.35;5.32;;;;;;;18.42;72.62;100980.44;680470;29;1314;-92
2022/08/27 01:04:50;;;;;;;9.68;5.32;;;;;;;18.40;72.59;100967.25;680422;28;1230;-92
2022/08/27 01:05:15;;;;;;;13.77;6.35;;;;;;;18.44;72.34;100976.91;680150;29;1779;-93
2022/08/27 01:05:37;;;;;;;13.70;6.50;;;;;;;18.46;72.15;100971.66;682919;29;1256;-93
2022/08/27 01:06:00;;;;;;;9.98;5.75;;;;;;;18.52;72.02;100976.94;675331;29;1360;-93
2022/08/27 01:06:25;;;;;;;6.47;5.00;;;;;;;18.52;71.97;100968.09;677796;29;1235;-92
2022/08/27 01:06:46;;;;;;;8.75;5.20;;;;;;;18.51;71.69;100969.88;680553;29;1400;-93
2022/08/27 01:07:10;;;;;;;9.02;5.38;;;;;;;18.56;71.88;100980.44;670960;29;1300;-93
2022/08/27 01:07:37;;;;;;;9.98;5.38;;;;;;;18.46;71.96;100963.72;675115;29;1268;-93
2022/08/27 01:08:05;;;;;;;8.75;5.00;;;;;;;18.60;71.82;100982.19;685691;28;1220;-93
2022/08/27 01:08:29;;;;;;;8.50;5.10;;;;;;;18.57;71.83;100974.28;677698;29;1270;-92
2022/08/27 01:08:56;;;;;;;10.75;5.30;;;;;;;18.55;71.62;100973.41;675220;29;1414;-92
2022/08/27 01:09:20;;;;;;;10.25;5.10;;;;;;;18.58;71.82;100981.31;680618;29;1290;-92
2022/08/27 01:09:43;;;;;;;7.68;4.70;;;;;;;18.58;71.64;100970.75;677548;29;1389;-93
2022/08/27 01:10:09;;;;;;;9.30;5.13;;;;;;;18.53;71.75;100976.03;674785;29;1564;-93
2022/08/27 01:10:30;;;;;;;9.43;5.47;;;;;;;18.46;71.79;100971.66;682883;29;1237;-94
2022/08/27 01:10:54;;;;;;;11.10;5.78;;;;;;;18.44;72.00;100976.06;680206;29;1252;-94
2022/08/27 01:11:15;;;;;;;9.48;5.72;;;;;;;18.45;72.16;100967.25;673127;29;1340;-92
2022/08/27 01:11:37;;;;;;;8.27;5.78;;;;;;;18.40;72.18;100963.72;682898;28;1285;-93
2022/08/27 01:11:58;;;;;;;7.43;5.55;;;;;;;18.37;72.19;100964.59;679505;29;1257;-93
2022/08/27 01:12:19;;;;;;;8.00;5.53;;;;;;;18.41;72.25;100970.75;680044;29;1255;-93
2022/08/27 01:12:41;;;;;;;8.73;5.38;;;;;;;18.43;72.27;100976.94;677734;29;1209;-93
2022/08/27 01:13:05;;;;;;;8.98;4.95;;;;;;;18.43;72.30;100974.31;677575;29;1772;-92
2022/08/27 01:13:30;;;;;;;9.50;4.95;;;;;;;18.41;72.44;100969.00;685488;28;1419;-92
2022/08/27 01:13:54;;;;;;;9.63;5.15;;;;;;;18.40;72.32;100974.28;680264;28;1418;-93
2022/08/27 01:14:17;;;;;;;10.73;5.38;;;;;;;18.44;72.49;100973.41;677197;29;1256;-93
2022/08/27 01:14:38;;;;;;;9.65;4.90;;;;;;;18.42;72.33;100973.41;683044;28;1216;-93
2022/08/27 01:15:05;;;;;;;9.05;4.85;;;;;;;18.48;72.15;100972.50;683062;29;1358;-92
2022/08/27 01:15:27;;;;;;;10.63;5.30;;;;;;;18.52;72.24;100971.63;675029;29;1565;-94
2022/08/27 01:15:49;;;;;;;11.77;5.75;;;;;;;18.44;72.11;100957.56;677670;29;1203;-93
2022/08/27 01:16:14;;;;;;;10.18;5.50;;;;;;;18.45;71.96;100959.31;678792;29;1246;-93
2022/08/27 01:16:42;;;;;;;11.13;5.38;;;;;;;18.52;72.14;100970.75;677493;29;1248;-93
2022/08/27 01:17:10;;;;;;;10.13;5.28;;;;;;;18.51;72.00;100964.59;674919;29;2082;-93
2022/08/27 01:17:32;;;;;;;9.23;5.55;;;;;;;18.51;71.97;100972.53;680212;29;1252;-93
2022/08/27 01:17:56;;;;;;;10.52;5.63;;;;;;;18.46;72.13;100958.44;677710;29;1307;-92
2022/08/27 01:18:20;;;;;;;11.18;5.50;;;;;;;18.51;72.11;100967.25;684950;28;1427;-93
2022/08/27 01:18:40;;;;;;;10.57;5.70;;;;;;;18.50;72.21;100969.00;677579;29;1499;-92
2022/08/27 01:19:06;;;;;;;7.60;5.23;;;;;;;18.47;71.91;100965.47;674930;29;1304;-93
2022/08/27 01:19:38;;;;;;;7.53;5.03;;;;;;;18.47;72.20;100961.09;675046;29;1276;-93
2022/08/27 01:20:02;;;;;;;7.75;5.18;;;;;;;18.55;72.02;100971.63;674871;29;1413;-93
2022/08/27 01:20:42;;;;;;;11.32;5.60;;;;;;;18.57;72.02;100982.19;682856;29;1247;-92
2022/08/27 01:21:41;;;;;;;12.60;5.85;;;;;;;18.46;72.04;100964.59;680072;29;1242;-92
2022/08/27 01:22:28;;;;;;;8.93;5.07;;;;;;;18.53;71.88;100981.31;672659;29;1435;-92
2022/08/27 01:23:12;;;;;;;11.27;5.88;;;;;;;18.53;71.99;100983.97;672427;29;1403;-93
2022/08/27 01:23:49;;;;;;;8.13;5.30;;;;;;;18.48;71.77;100983.97;680160;29;1396;-93
2022/08/27 01:24:34;;;;;;;8.73;5.45;;;;;;;18.52;71.87;100982.22;680270;29;1322;-90
2022/08/27 01:25:00;;;;;;;7.20;4.50;;;;;;;18.48;71.99;100988.38;680329;29;1287;-89
2022/08/27 01:25:22;;;;;;;9.35;4.70;;;;;;;18.42;72.16;100969.88;677637;29;1290;-91
2022/08/27 01:25:43;;;;;;;11.10;5.10;;;;;;;18.48;72.13;100985.72;678937;29;1866;-88
2022/08/27 01:26:07;;;;;;;11.88;5.10;;;;;;;18.37;71.93;100967.25;680605;28;2123;-91
2022/08/27 01:26:31;;;;;;;9.82;5.35;;;;;;;18.46;71.89;100977.81;680502;28;1259;-92
2022/08/27 01:26:53;;;;;;;10.05;5.50;;;;;;;18.42;71.73;100959.31;685609;28;1846;-90
2022/08/27 01:27:19;;;;;;;11.05;5.90;;;;;;;18.51;71.74;100977.81;677192;29;1660;-91
2022/08/27 01:27:43;;;;;;;10.85;5.53;;;;;;;18.43;71.72;100959.31;680342;29;1411;-90
2022/08/27 01:28:04;;;;;;;9.95;5.00;;;;;;;18.52;71.66;100969.00;680775;29;1361;-90
2022/08/27 01:28:26;;;;;;;8.02;4.40;;;;;;;18.48;71.69;100957.56;677764;29;1460;-90
2022/08/27 01:28:50;;;;;;;9.02;4.80;;;;;;;18.53;71.45;100962.81;680297;29;1306;-91
2022/08/27 01:29:12;;;;;;;9.35;5.10;;;;;;;18.52;71.42;100957.53;677813;29;1109;-90
2022/08/27 01:29:33;;;;;;;9.23;5.03;;;;;;;18.62;71.63;100973.38;674919;29;1362;-90
2022/08/27 01:29:56;;;;;;;7.45;4.75;;;;;;;18.58;71.63;100971.63;678753;29;1546;-93
2022/08/27 01:30:19;;;;;;;7.75;4.70;;;;;;;18.60;71.36;100972.50;675814;29;1235;-92
2022/08/27 01:30:41;;;;;;;7.00;4.82;;;;;;;18.60;71.36;100969.84;672888;29;1579;-93
2022/08/27 01:31:07;;;;;;;8.35;4.95;;;;;;;18.55;71.61;100955.75;673155;29;1292;-93
2022/08/27 01:31:28;;;;;;;6.90;4.88;;;;;;;18.59;71.38;100973.38;678217;29;1137;-92
2022/08/27 01:31:49;;;;;;;7.25;4.60;;;;;;;18.51;71.48;100980.44;683628;28;2109;-92
2022/08/27 01:32:14;;;;;;;8.32;4.70;;;;;;;18.48;71.81;100976.03;685989;28;1200;-93
2022/08/27 01:32:35;;;;;;;8.38;4.55;;;;;;;18.34;71.76;100960.19;683721;28;1228;-92
2022/08/27 01:32:56;;;;;;;9.45;4.45;;;;;;;18.39;72.04;100968.16;680623;29;1984;-93
2022/08/27 01:33:20;;;;;;;8.60;4.70;;;;;;;18.32;72.09;100953.19;678072;29;1317;-93
2022/08/27 01:33:53;;;;;;;7.97;5.20;;;;;;;18.41;71.81;100973.41;683639;28;1438;-93
2022/08/27 01:34:14;;;;;;;7.95;4.95;;;;;;;18.42;72.02;100980.44;683046;28;1751;-94
2022/08/27 01:34:35;;;;;;;8.07;4.72;;;;;;;18.35;72.14;100963.72;680849;29;1300;-92
2022/08/27 01:34:58;;;;;;;9.82;4.90;;;;;;;18.41;72.02;100978.69;679603;29;1744;-92
2022/08/27 01:35:20;;;;;;;9.85;4.90;;;;;;;18.38;72.05;100978.69;683916;28;1393;-94
2022/08/27 01:35:44;;;;;;;8.65;4.88;;;;;;;18.20;72.28;100954.94;680862;28;1399;-93
2022/08/27 01:36:11;;;;;;;6.45;4.50;;;;;;;18.29;72.33;100974.28;678215;29;1452;-93
2022/08/27 01:36:35;;;;;;;6.78;4.50;;;;;;;18.28;72.36;100972.53;681102;29;1311;-92
2022/08/27 01:36:56;;;;;;;6.38;4.20;;;;;;;18.23;72.55;100961.97;678328;29;1831;-91
2022/08/27 01:37:18;;;;;;;5.95;4.32;;;;;;;18.33;72.39;100987.50;683399;28;1328;-91
2022/08/27 01:37:40;;;;;;;7.95;4.70;;;;;;;18.28;72.27;100973.44;683529;29;1268;-93
2022/08/27 01:38:10;;;;;;;9.00;4.63;;;;;;;18.25;72.44;100973.41;675402;29;1797;-92
2022/08/27 01:38:32;;;;;;;7.65;4.70;;;;;;;18.28;72.45;100976.06;680972;29;1379;-92
2022/08/27 01:38:53;;;;;;;5.90;4.68;;;;;;;18.26;72.43;100977.81;680793;29;1266;-93
2022/08/27 01:39:14;;;;;;;7.30;4.68;;;;;;;18.22;72.44;100968.16;678012;29;1227;-92
2022/08/27 01:39:40;;;;;;;8.27;4.50;;;;;;;18.19;72.62;100965.53;680531;29;1177;-92
2022/08/27 01:40:02;;;;;;;7.75;4.22;;;;;;;18.15;72.67;100955.81;677984;29;1764;-92
2022/08/27 01:40:23;;;;;;;7.25;4.30;;;;;;;18.21;72.56;100969.03;675433;29;1262;-92
2022/08/27 01:40:44;;;;;;;6.15;4.50;;;;;;;18.17;72.62;100964.63;685822;28;1906;-92
2022/08/27 01:41:05;;;;;;;6.55;4.88;;;;;;;18.23;72.64;100972.56;683163;28;1267;-92
2022/08/27 01:41:26;;;;;;;6.68;4.90;;;;;;;18.26;72.58;100975.16;675312;29;1221;-93
2022/08/27 01:41:49;;;;;;;8.18;5.13;;;;;;;18.18;72.63;100964.63;680311;29;1468;-93
2022/08/27 01:42:16;;;;;;;7.93;4.70;;;;;;;18.23;72.60;100977.84;672952;29;1354;-92
2022/08/27 01:42:41;;;;;;;5.85;4.28;;;;;;;18.15;72.92;100976.97;683136;29;1282;-91
2022/08/27 01:43:05;;;;;;;6.93;4.43;;;;;;;18.13;73.12;100974.28;685612;28;1118;-91
2022/08/27 01:43:26;;;;;;;7.55;4.72;;;;;;;18.07;72.99;100975.16;680268;29;1368;-92
2022/08/27 01:43:52;;;;;;;7.93;4.70;;;;;;;18.13;73.24;100983.97;685551;28;1299;-93
2022/08/27 01:44:13;;;;;;;7.32;4.50;;;;;;;17.96;73.43;100976.94;680782;28;1647;-91
2022/08/27 01:44:48;;;;;;;7.03;4.50;;;;;;;17.85;73.92;100969.00;680458;29;1329;-91
2022/08/27 01:45:31;;;;;;;6.60;4.55;;;;;;;17.81;74.48;100978.69;683737;28;2094;-92
2022/08/27 01:45:55;;;;;;;9.25;4.85;;;;;;;17.72;74.53;100962.84;680482;29;1263;-93
2022/08/27 01:46:21;;;;;;;8.30;4.50;;;;;;;17.64;74.76;100959.31;678429;28;1788;-92
2022/08/27 01:46:41;;;;;;;6.47;4.32;;;;;;;17.67;74.85;100968.09;683049;29;1372;-93
2022/08/27 01:47:05;;;;;;;7.18;4.72;;;;;;;17.70;75.13;100975.13;678932;28;2018;-92
2022/08/27 01:47:30;;;;;;;7.32;4.60;;;;;;;17.64;75.01;100960.16;669906;29;1361;-93
2022/08/27 01:47:51;;;;;;;7.20;4.60;;;;;;;17.63;75.18;100963.69;677692;29;2031;-92
2022/08/27 01:48:16;;;;;;;9.05;4.63;;;;;;;17.62;75.28;100967.22;683859;28;1265;-92
2022/08/27 01:48:37;;;;;;;10.05;5.00;;;;;;;17.64;75.33;100962.81;674954;29;1109;-93
2022/08/27 01:48:58;;;;;;;11.48;5.20;;;;;;;17.68;75.41;100969.88;680417;29;1363;-92
2022/08/27 01:49:19;;;;;;;8.52;4.93;;;;;;;17.70;75.47;100971.63;680219;29;1490;-92
2022/08/27 01:49:40;;;;;;;7.00;4.77;;;;;;;17.65;75.70;100966.34;672193;29;1161;-93
2022/08/27 01:50:27;;;;;;;6.30;4.70;;;;;;;17.61;75.47;100956.63;682917;29;1276;-91
2022/08/27 01:50:48;;;;;;;7.47;4.88;;;;;;;17.64;75.56;100961.94;685756;28;1334;-92
2022/08/27 01:51:09;;;;;;;6.75;4.80;;;;;;;17.68;75.34;100971.59;678524;29;1419;-92
2022/08/27 01:51:30;;;;;;;6.63;4.80;;;;;;;17.67;75.42;100975.13;672580;29;1213;-92
2022/08/27 01:51:51;;;;;;;7.00;4.70;;;;;;;17.67;75.46;100970.75;683021;29;1362;-92
2022/08/27 01:52:13;;;;;;;6.13;4.50;;;;;;;17.59;75.63;100968.97;680066;29;1768;-92
2022/08/27 01:52:37;;;;;;;6.30;4.43;;;;;;;17.54;75.36;100959.25;677833;28;1335;-93
2022/08/27 01:53:07;;;;;;;7.50;4.50;;;;;;;17.64;75.63;100969.84;680850;28;1541;-93
2022/08/27 01:53:28;;;;;;;8.85;4.90;;;;;;;17.61;75.71;100965.44;680313;29;1415;-90
2022/08/27 01:53:49;;;;;;;8.20;4.68;;;;;;;17.59;75.69;100971.59;680437;29;1823;-92
2022/08/27 01:54:10;;;;;;;7.47;4.53;;;;;;;17.56;75.83;100963.69;684081;28;1202;-93
2022/08/27 01:54:32;;;;;;;8.25;4.50;;;;;;;17.63;75.90;100981.25;677940;29;1416;-93
2022/08/27 01:54:54;;;;;;;7.05;4.60;;;;;;;17.63;75.99;100978.63;680358;29;1216;-92
2022/08/27 01:55:18;;;;;;;7.38;4.60;;;;;;;17.61;75.91;100967.19;677969;29;1283;-93