Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:59;;;;;;;8.10;5.25;;;;;;;;;;5068038;28;20032;-70
2023/08/28 00:03:24;;;;;;;5.80;4.47;;;;;;;;;;5031228;28;20033;-71
2023/08/28 00:05:49;;;;;;;10.32;5.40;;;;;;;;;;5040133;28;20085;-71
2023/08/28 00:08:14;;;;;;;7.78;5.28;;;;;;;;;;5044777;28;20020;-70
2023/08/28 00:10:40;;;;;;;5.40;4.80;;;;;;;;;;5032054;28;20035;-70
2023/08/28 00:13:05;;;;;;;6.40;4.80;;;;;;;;;;5056548;28;20020;-71
2023/08/28 00:15:31;;;;;;;7.03;4.80;;;;;;;;;;5072465;28;20429;-71
2023/08/28 00:17:56;;;;;;;9.63;5.43;;;;;;;;;;5079361;28;20270;-70
2023/08/28 00:20:21;;;;;;;6.45;4.90;;;;;;;;;;5078346;28;20486;-70
2023/08/28 00:22:47;;;;;;;7.30;4.60;;;;;;;;;;5072596;28;20043;-71
2023/08/28 00:25:12;;;;;;;10.55;4.95;;;;;;;;;;5072261;28;20357;-70
2023/08/28 00:27:37;;;;;;;8.60;5.57;;;;;;;;;;5078743;28;20027;-70
2023/08/28 00:30:03;;;;;;;7.20;5.18;;;;;;;;;;5091692;28;20020;-71
2023/08/28 00:32:29;;;;;;;6.72;5.07;;;;;;;;;;5076476;28;20031;-70
2023/08/28 00:34:54;;;;;;;5.95;4.20;;;;;;;;;;5084703;28;20374;-73
2023/08/28 00:37:19;;;;;;;6.57;4.63;;;;;;;;;;5078954;28;20032;-71
2023/08/28 00:39:45;;;;;;;8.80;5.85;;;;;;;;;;5090253;28;20020;-71
2023/08/28 00:42:10;;;;;;;6.53;5.20;;;;;;;;;;5088096;28;20024;-71
2023/08/28 00:44:35;;;;;;;7.28;4.47;;;;;;;;;;5088351;28;20012;-71
2023/08/28 00:47:02;;;;;;;8.85;4.75;;;;;;;;;;5083945;28;20135;-71
2023/08/28 00:49:28;;;;;;;5.25;3.72;;;;;;;;;;5087313;28;20073;-71
2023/08/28 00:51:53;;;;;;;7.05;5.10;;;;;;;;;;5075816;28;20024;-71
2023/08/28 00:54:19;;;;;;;8.18;4.72;;;;;;;;;;5091467;28;20063;-71
2023/08/28 00:56:44;;;;;;;7.25;4.60;;;;;;;;;;5091482;28;20066;-71
2023/08/28 00:59:09;;;;;;;6.40;4.88;;;;;;;;;;5081598;28;20020;-71
2023/08/28 01:01:34;;;;;;;5.78;4.47;;;;;;;;;;5078902;28;20016;-71
2023/08/28 01:04:00;;;;;;;6.53;4.77;;;;;;;;;;5091480;28;20418;-71
2023/08/28 01:06:58;;;;;;;6.32;4.55;;;;;;;;;;5078591;28;20348;-71
2023/08/28 01:09:37;;;;;;;7.75;4.10;;;;;;;;;;5051612;28;20037;-71
2023/08/28 01:12:03;;;;;;;5.40;4.53;;;;;;;;;;5071494;28;20016;-70
2023/08/28 01:14:28;;;;;;;4.88;4.10;;;;;;;;;;5071800;28;20110;-70
2023/08/28 01:16:55;;;;;;;7.38;4.50;;;;;;;;;;5091290;28;20472;-70
2023/08/28 01:19:27;;;;;;;5.30;4.55;;;;;;;;;;5093110;28;20038;-70
2023/08/28 01:21:59;;;;;;;7.40;5.00;;;;;;;;;;5096900;28;20016;-70
2023/08/28 01:24:25;;;;;;;5.80;4.50;;;;;;;;;;5092366;28;20028;-70
2023/08/28 01:26:50;;;;;;;5.65;4.13;;;;;;;;;;5094049;28;20463;-70
2023/08/28 01:29:16;;;;;;;4.78;3.75;;;;;;;;;;5093303;28;20019;-70
2023/08/28 01:31:41;;;;;;;5.85;4.47;;;;;;;;;;5091032;28;20028;-69
2023/08/28 01:34:06;;;;;;;6.47;4.30;;;;;;;;;;5080740;28;20029;-70
2023/08/28 01:36:36;;;;;;;5.00;3.78;;;;;;;;;;5082216;28;20355;-70
2023/08/28 01:39:13;;;;;;;4.68;4.00;;;;;;;;;;5082573;28;20501;-72
2023/08/28 01:41:39;;;;;;;4.45;3.97;;;;;;;;;;5079787;28;20029;-72
2023/08/28 01:44:06;;;;;;;6.78;4.20;;;;;;;;;;5078113;28;20017;-72
2023/08/28 01:46:33;;;;;;;8.05;4.13;;;;;;;;;;5078193;28;20023;-72
2023/08/28 01:48:58;;;;;;;6.93;4.38;;;;;;;;;;5077803;28;20467;-72
2023/08/28 01:51:24;;;;;;;10.00;4.25;;;;;;;;;;5078631;28;20048;-72
2023/08/28 01:53:49;;;;;;;4.63;3.65;;;;;;;;;;5097610;28;20140;-71
2023/08/28 01:56:16;;;;;;;7.43;4.35;;;;;;;;;;5088181;28;20020;-72
2023/08/28 01:58:42;;;;;;;6.43;4.28;;;;;;;;;;5096787;28;20114;-72
2023/08/28 02:01:08;;;;;;;5.75;4.35;;;;;;;;;;5096720;28;20032;-72
2023/08/28 02:03:33;;;;;;;6.47;4.57;;;;;;;;;;5090099;28;20028;-72
2023/08/28 02:05:58;;;;;;;5.85;4.07;;;;;;;;;;5077829;28;20111;-72
2023/08/28 02:08:24;;;;;;;7.00;4.90;;;;;;;;;;5077290;28;20032;-72
2023/08/28 02:10:49;;;;;;;5.75;4.50;;;;;;;;;;5077413;28;20021;-72
2023/08/28 02:13:14;;;;;;;5.60;4.05;;;;;;;;;;5077468;28;20094;-70
2023/08/28 02:15:40;;;;;;;6.80;3.80;;;;;;;;;;5078934;28;20025;-71
2023/08/28 02:18:05;;;;;;;6.82;4.00;;;;;;;;;;5077895;28;20475;-71
2023/08/28 02:20:31;;;;;;;11.02;5.75;;;;;;;;;;5060804;28;20035;-71
2023/08/28 02:22:57;;;;;;;5.43;4.50;;;;;;;;;;5082175;28;20027;-72
2023/08/28 02:25:23;;;;;;;6.07;4.35;;;;;;;;;;5096134;28;20024;-72
2023/08/28 02:27:48;;;;;;;7.38;4.88;;;;;;;;;;5077839;28;20390;-73
2023/08/28 02:30:14;;;;;;;7.35;5.05;;;;;;;;;;5077086;28;20036;-72
2023/08/28 02:32:39;;;;;;;6.05;5.45;;;;;;;;;;5074709;28;20103;-72
2023/08/28 02:35:04;;;;;;;7.45;5.82;;;;;;;;;;5075176;28;20028;-72
2023/08/28 02:37:30;;;;;;;7.55;6.32;;;;;;;;;;5073926;28;20037;-72
2023/08/28 02:39:55;;;;;;;9.43;5.07;;;;;;;;;;5074992;28;20028;-72
2023/08/28 02:42:20;;;;;;;7.13;5.57;;;;;;;;;;5086795;28;20027;-72
2023/08/28 02:44:45;;;;;;;6.57;4.95;;;;;;;;;;5092512;28;20062;-72
2023/08/28 02:47:11;;;;;;;7.18;5.47;;;;;;;;;;5092832;28;20110;-72
2023/08/28 02:49:36;;;;;;;7.95;6.43;;;;;;;;;;5092219;28;20024;-72
2023/08/28 02:52:01;;;;;;;9.37;6.20;;;;;;;;;;5092832;28;20549;-72
2023/08/28 02:54:26;;;;;;;9.13;6.28;;;;;;;;;;5091779;28;20712;-71
2023/08/28 02:56:52;;;;;;;10.07;6.30;;;;;;;;;;5092654;28;20028;-69
2023/08/28 02:59:17;;;;;;;11.10;6.22;;;;;;;;;;5091818;28;20111;-69
2023/08/28 03:01:42;;;;;;;7.60;6.85;;;;;;;;;;5093319;28;20498;-69
2023/08/28 03:04:07;;;;;;;7.87;6.93;;;;;;;;;;5091739;28;20459;-69
2023/08/28 03:06:36;;;;;;;7.53;6.72;;;;;;;;;;5092190;28;20629;-69
2023/08/28 03:09:02;;;;;;;9.55;6.57;;;;;;;;;;5091715;28;20050;-69
2023/08/28 03:11:27;;;;;;;7.22;6.53;;;;;;;;;;5080808;28;20379;-73
2023/08/28 03:13:53;;;;;;;9.57;6.28;;;;;;;;;;5079372;28;20036;-73
2023/08/28 03:16:18;;;;;;;6.43;5.82;;;;;;;;;;5093767;28;20054;-73
2023/08/28 03:18:45;;;;;;;7.43;5.53;;;;;;;;;;5092394;28;20027;-72
2023/08/28 03:21:11;;;;;;;7.32;5.57;;;;;;;;;;5085810;28;20313;-72
2023/08/28 03:23:36;;;;;;;7.35;5.38;;;;;;;;;;5073661;28;20103;-72
2023/08/28 03:26:02;;;;;;;7.03;5.85;;;;;;;;;;5085700;28;20031;-72
2023/08/28 03:28:27;;;;;;;7.40;5.38;;;;;;;;;;5079707;28;20485;-70
2023/08/28 03:30:59;;;;;;;7.80;6.57;;;;;;;;;;5079828;28;20028;-70
2023/08/28 03:33:25;;;;;;;6.22;5.63;;;;;;;;;;5082956;28;20069;-69
2023/08/28 03:35:50;;;;;;;7.93;5.72;;;;;;;;;;5079919;28;20020;-69
2023/08/28 03:38:16;;;;;;;6.88;5.97;;;;;;;;;;5085098;28;20028;-70
2023/08/28 03:40:41;;;;;;;6.22;5.35;;;;;;;;;;5075231;28;20029;-69
2023/08/28 03:43:06;;;;;;;6.60;5.47;;;;;;;;;;5072676;28;20421;-69
2023/08/28 03:45:31;;;;;;;7.10;5.05;;;;;;;;;;5075723;28;20034;-69
2023/08/28 03:47:57;;;;;;;7.30;4.97;;;;;;;;;;5082529;28;20537;-69
2023/08/28 03:50:22;;;;;;;7.68;5.45;;;;;;;;;;5072924;28;20025;-69
2023/08/28 03:52:47;;;;;;;8.85;6.55;;;;;;;;;;5072672;28;20032;-69
2023/08/28 03:55:12;;;;;;;7.57;6.15;;;;;;;;;;5072726;28;20032;-69
2023/08/28 03:57:38;;;;;;;8.85;6.70;;;;;;;;;;5073290;28;20025;-70
2023/08/28 04:00:07;;;;;;;6.68;5.97;;;;;;;;;;5072887;28;20107;-70
2023/08/28 04:02:32;;;;;;;6.85;5.72;;;;;;;;;;5071870;28;20017;-71
2023/08/28 04:04:58;;;;;;;8.77;5.95;;;;;;;;;;5072377;28;20035;-70
2023/08/28 04:07:24;;;;;;;7.03;5.88;;;;;;;;;;5078034;28;20368;-70
2023/08/28 04:09:49;;;;;;;8.25;5.57;;;;;;;;;;5080051;28;20398;-70
2023/08/28 04:12:14;;;;;;;6.03;5.13;;;;;;;;;;5065379;28;20028;-69
2023/08/28 04:14:40;;;;;;;9.63;5.38;;;;;;;;;;5035201;28;20840;-70
2023/08/28 04:17:05;;;;;;;7.28;5.65;;;;;;;;;;5055494;28;20062;-70
2023/08/28 04:19:30;;;;;;;6.17;5.10;;;;;;;;;;5048314;28;20051;-70
2023/08/28 04:21:55;;;;;;;5.55;4.22;;;;;;;;;;5049244;28;21248;-71
2023/08/28 04:24:20;;;;;;;5.55;4.68;;;;;;;;;;5047992;28;20063;-70
2023/08/28 04:26:46;;;;;;;6.28;5.20;;;;;;;;;;5064188;28;20028;-69
2023/08/28 04:29:11;;;;;;;8.30;4.80;;;;;;;;;;5088726;28;20401;-70
2023/08/28 04:31:36;;;;;;;6.60;4.70;;;;;;;;;;5091179;28;20052;-69
2023/08/28 04:34:02;;;;;;;5.85;4.68;;;;;;;;;;5087066;28;20025;-69
2023/08/28 04:36:27;;;;;;;5.07;4.57;;;;;;;;;;5073811;28;20032;-69
2023/08/28 04:38:52;;;;;;;6.65;5.82;;;;;;;;;;5080553;28;20043;-69
2023/08/28 04:41:18;;;;;;;6.68;5.72;;;;;;;;;;5074613;28;20027;-71
2023/08/28 04:43:43;;;;;;;7.07;5.53;;;;;;;;;;5081346;28;20456;-71
2023/08/28 04:46:08;;;;;;;6.68;5.97;;;;;;;;;;5088597;28;20020;-71
2023/08/28 04:48:34;;;;;;;6.93;5.60;;;;;;;;;;5091679;28;20024;-70
2023/08/28 04:50:59;;;;;;;7.53;6.82;;;;;;;;;;5091690;28;20031;-70
2023/08/28 04:53:24;;;;;;;7.78;6.63;;;;;;;;;;5090585;28;20027;-70
2023/08/28 04:55:50;;;;;;;9.38;6.75;;;;;;;;;;5087083;28;20032;-70
2023/08/28 04:58:15;;;;;;;10.43;7.55;;;;;;;;;;5082200;28;20103;-70
2023/08/28 05:00:40;;;;;;;8.75;6.10;;;;;;;;;;5086156;28;20425;-71
2023/08/28 05:03:05;;;;;;;10.25;6.90;;;;;;;;;;5081683;28;20123;-70
2023/08/28 05:05:31;;;;;;;9.65;6.28;;;;;;;;;;5090587;28;20027;-70
2023/08/28 05:07:56;;;;;;;8.25;7.45;;;;;;;;;;5091262;28;20498;-71
2023/08/28 05:10:22;;;;;;;8.85;7.07;;;;;;;;;;5079770;28;20031;-71
2023/08/28 05:12:47;;;;;;;9.23;7.57;;;;;;;;;;5084346;28;20059;-71
2023/08/28 05:15:12;;;;;;;11.00;7.70;;;;;;;;;;5072791;28;20025;-71
2023/08/28 05:17:38;;;;;;;10.73;7.95;;;;;;;;;;5072574;28;20024;-71
2023/08/28 05:20:03;;;;;;;9.80;8.20;;;;;;;;;;5072145;28;20036;-71
2023/08/28 05:22:28;;;;;;;11.52;8.65;;;;;;;;;;5072633;28;20032;-70
2023/08/28 05:24:53;;;;;;;11.02;9.10;;;;;;;;;;5071806;28;20038;-70
2023/08/28 05:27:19;;;;;;;11.38;8.88;;;;;;;;;;5084533;28;20048;-70
2023/08/28 05:29:46;;;;;;;11.15;9.10;;;;;;;;;;5090421;28;20031;-70
2023/08/28 05:32:11;;;;;;;10.00;8.43;;;;;;;;;;5084140;28;20012;-70
2023/08/28 05:34:36;;;;;;;10.82;9.18;;;;;;;;;;5081787;28;20039;-71
2023/08/28 05:37:01;;;;;;;15.77;10.30;;;;;;;;;;5080223;28;20025;-70
2023/08/28 05:39:27;;;;;;;11.35;9.10;;;;;;;;;;5078738;28;20447;-71
2023/08/28 05:41:52;;;;;;;11.57;10.37;;;;;;;;;;5079620;28;20062;-71
2023/08/28 05:44:17;;;;;;;9.65;8.48;;;;;;;;;;5078823;28;20270;-71
2023/08/28 05:46:43;;;;;;;12.05;9.40;;;;;;;;;;5073921;28;20390;-71
2023/08/28 05:49:08;;;;;;;14.27;9.05;;;;;;;;;;5076891;28;20070;-71
2023/08/28 05:51:33;;;;;;;11.90;8.65;;;;;;;;;;5073032;28;20058;-71
2023/08/28 05:53:58;;;;;;;11.02;8.63;;;;;;;;;;5075707;28;20020;-71
2023/08/28 05:56:23;;;;;;;13.43;8.32;;;;;;;;;;5072752;28;20476;-71
2023/08/28 05:58:49;;;;;;;11.80;7.97;;;;;;;;;;5075305;28;20028;-71
2023/08/28 06:01:14;;;;;;;10.93;8.87;;;;;;;;;;5072402;28;20349;-71
2023/08/28 06:03:39;;;;;;;21.58;9.25;;;;;;;;;;5072861;28;20274;-71
2023/08/28 06:06:05;;;;;;;16.13;9.53;;;;;;;;;;5073985;28;20464;-71
2023/08/28 06:08:30;;;;;;;20.63;8.73;;;;;;;;;;5076704;28;20795;-71
2023/08/28 06:10:55;;;;;;;15.70;8.88;;;;;;;;;;5076736;28;20028;-70
2023/08/28 06:13:20;;;;;;;16.23;9.07;;;;;;;;;;5085116;28;20059;-71
2023/08/28 06:15:48;;;;;;;14.97;8.20;;;;;;;;;;5076215;28;20405;-71
2023/08/28 06:18:13;;;;;;;17.40;8.70;;;;;;;;;;5094697;28;20803;-71
2023/08/28 06:20:39;;;;;;;15.57;10.38;;;;;;;;;;5077765;28;20028;-71
2023/08/28 06:23:04;;;;;;;11.70;9.13;;;;;;;;;;5074459;28;20012;-71
2023/08/28 06:25:29;;;;;;;13.60;9.77;;;;;;;;;;5074017;28;20033;-70
2023/08/28 06:27:54;;;;;;;15.13;9.48;;;;;;;;;;5073852;28;20356;-70
2023/08/28 06:30:20;;;;;;;14.75;10.60;;;;;;;;;;5074932;28;20459;-70
2023/08/28 06:32:45;;;;;;;20.50;9.63;;;;;;;;;;5082289;28;20044;-70
2023/08/28 06:35:10;;;;;;;17.35;10.27;;;;;;;;;;5077904;28;20024;-71
2023/08/28 06:37:35;;;;;;;27.48;10.98;;;;;;;;;;5082541;28;20366;-71
2023/08/28 06:40:03;;;;;;;15.15;10.10;;;;;;;;;;5086808;28;20025;-71
2023/08/28 06:42:28;;;;;;;20.55;10.90;;;;;;;;;;5073743;28;20039;-71
2023/08/28 06:44:53;;;;;;;22.83;11.30;;;;;;;;;;5073856;28;20387;-71
2023/08/28 06:47:18;;;;;;;16.57;9.80;;;;;;;;;;5086933;28;20628;-71
2023/08/28 06:49:44;;;;;;;15.82;10.50;;;;;;;;;;5093735;28;20278;-72
2023/08/28 06:52:09;;;;;;;12.70;9.20;;;;;;;;;;5080180;28;20025;-71
2023/08/28 06:54:34;;;;;;;14.87;9.70;;;;;;;;;;5080947;28;20035;-71
2023/08/28 06:56:59;;;;;;;20.73;10.20;;;;;;;;;;5081152;28;20281;-71
2023/08/28 06:59:25;;;;;;;16.83;9.40;;;;;;;;;;5057176;28;20029;-71
2023/08/28 07:01:50;;;;;;;18.38;9.77;;;;;;;;;;5074017;28;20025;-71
2023/08/28 07:04:15;;;;;;;20.80;10.52;;;;;;;;;;5073731;28;20012;-71
2023/08/28 07:06:40;;;;;;;15.30;9.93;;;;;;;;;;5086242;28;20058;-71
2023/08/28 07:09:06;;;;;;;16.50;11.13;;;;;;;;;;5084883;28;20016;-71
2023/08/28 07:11:31;;;;;;;17.75;11.13;;;;;;;;;;5080630;28;20282;-70
2023/08/28 07:13:58;;;;;;;14.90;9.83;;;;;;;;;;5073718;28;20454;-71
2023/08/28 07:16:23;;;;;;;17.85;10.45;;;;;;;;;;5073298;28;20301;-71
2023/08/28 07:18:48;;;;;;;21.47;11.47;;;;;;;;;;5091766;28;20463;-71
2023/08/28 07:21:13;;;;;;;13.77;9.40;;;;;;;;;;5092932;28;20313;-71
2023/08/28 07:23:39;;;;;;;14.25;10.68;;;;;;;;;;5091831;28;20349;-71
2023/08/28 07:26:04;;;;;;;20.92;9.88;;;;;;;;;;5092896;28;20027;-71
2023/08/28 07:28:30;;;;;;;26.58;10.82;;;;;;;;;;5079063;28;20016;-70
2023/08/28 07:30:56;;;;;;;20.25;12.00;;;;;;;;;;5081346;28;20012;-71
2023/08/28 07:33:21;;;;;;;17.80;11.77;;;;;;;;;;5079294;28;20032;-71
2023/08/28 07:35:47;;;;;;;18.03;12.33;;;;;;;;;;5081805;28;20020;-71
2023/08/28 07:38:13;;;;;;;20.15;11.65;;;;;;;;;;5079646;28;20306;-71
2023/08/28 07:40:39;;;;;;;15.00;10.52;;;;;;;;;;5084974;28;20028;-71
2023/08/28 07:43:04;;;;;;;14.80;10.98;;;;;;;;;;5083407;28;20027;-71
2023/08/28 07:45:29;;;;;;;14.95;10.90;;;;;;;;;;5088654;28;20425;-71
2023/08/28 07:47:55;;;;;;;19.08;11.20;;;;;;;;;;5082927;28;20403;-71
2023/08/28 07:50:21;;;;;;;18.65;9.50;;;;;;;;;;5076044;28;20017;-71
2023/08/28 07:52:46;;;;;;;15.60;10.40;;;;;;;;;;5077304;28;20467;-71
2023/08/28 07:55:11;;;;;;;14.35;10.32;;;;;;;;;;5083685;28;20028;-71
2023/08/28 07:57:37;;;;;;;12.60;8.70;;;;;;;;;;5070501;28;20077;-71
2023/08/28 08:00:06;;;;;;;12.70;9.50;;;;;;;;;;5083228;28;20087;-71
2023/08/28 08:02:32;;;;;;;15.68;8.75;;;;;;;;;;5078835;28;20447;-71
2023/08/28 08:04:57;;;;;;;12.32;8.70;;;;;;;;;;5076739;28;20035;-71
2023/08/28 08:07:23;;;;;;;13.25;8.30;;;;;;;;;;5075998;28;20115;-71
2023/08/28 08:09:48;;;;;;;11.73;7.63;;;;;;;;;;5074390;28;20479;-71
2023/08/28 08:12:13;;;;;;;11.80;7.73;;;;;;;;;;5085923;28;20035;-71
2023/08/28 08:14:38;;;;;;;10.27;7.82;;;;;;;;;;5071949;28;20313;-71
2023/08/28 08:17:04;;;;;;;10.02;7.38;;;;;;;;;;5072686;28;20070;-71
2023/08/28 08:19:29;;;;;;;12.73;7.68;;;;;;;;;;5072460;28;20016;-71
2023/08/28 08:21:54;;;;;;;11.93;7.75;;;;;;;;;;5073446;28;20093;-71
2023/08/28 08:24:19;;;;;;;10.57;7.23;;;;;;;;;;5046376;28;20016;-72
2023/08/28 08:26:45;;;;;;;10.43;7.18;;;;;;;;;;5043374;28;21184;-71
2023/08/28 08:29:11;;;;;;;10.88;6.70;;;;;;;;;;5036885;28;20021;-71
2023/08/28 08:31:36;;;;;;;13.00;7.90;;;;;;;;;;5042749;28;20151;-71
2023/08/28 08:34:01;;;;;;;12.33;8.23;;;;;;;;;;5036986;28;20024;-71
2023/08/28 08:36:26;;;;;;;12.27;7.20;;;;;;;;;;5043136;28;21183;-71
2023/08/28 08:38:51;;;;;;;14.67;8.87;;;;;;;;;;5042372;28;20055;-71
2023/08/28 08:41:17;;;;;;;12.63;7.80;;;;;;;;;;5044615;28;20393;-70
2023/08/28 08:43:42;;;;;;;11.88;8.13;;;;;;;;;;5033535;28;20295;-71
2023/08/28 08:46:08;;;;;;;10.63;7.20;;;;;;;;;;5039154;28;20020;-71
2023/08/28 08:48:36;;;;;;;10.88;7.68;;;;;;;;;;5034254;28;20029;-71
2023/08/28 08:51:12;;;;;;;12.52;7.80;;;;;;;;;;5044699;28;20055;-72
2023/08/28 08:53:47;;;;;;;11.63;7.05;;;;;;;;;;5033013;28;20024;-70
2023/08/28 08:56:15;;;;;;;9.15;7.40;;;;;;;;;;5042552;28;20013;-71
2023/08/28 08:58:41;;;;;;;9.77;6.68;;;;;;;;;;5044639;28;20024;-71
2023/08/28 09:01:07;;;;;;;8.88;5.80;;;;;;;;;;5014553;28;20025;-72
2023/08/28 09:03:32;;;;;;;8.40;6.35;;;;;;;;;;5039599;28;20017;-72
2023/08/28 09:05:59;;;;;;;11.93;6.10;;;;;;;;;;5045188;28;20881;-71
2023/08/28 09:08:25;;;;;;;9.02;5.40;;;;;;;;;;5044885;28;20027;-71
2023/08/28 09:10:50;;;;;;;7.13;4.75;;;;;;;;;;5029425;28;20036;-71
2023/08/28 09:13:15;;;;;;;7.38;5.20;;;;;;;;;;5035917;28;20847;-71
2023/08/28 09:15:41;;;;;;;8.50;4.75;;;;;;;;;;5039379;28;20071;-71
2023/08/28 09:18:06;;;;;;;6.57;4.50;;;;;;;;;;5037318;28;20031;-71
2023/08/28 09:20:31;;;;;;;6.60;4.50;;;;;;;;;;5035248;28;20185;-71
2023/08/28 09:22:57;;;;;;;8.82;4.05;;;;;;;;;;5044471;28;20051;-71
2023/08/28 09:25:22;;;;;;;9.95;4.45;;;;;;;;;;5041682;28;20868;-72
2023/08/28 09:27:49;;;;;;;7.38;4.10;;;;;;;;;;5039783;28;20075;-72
2023/08/28 09:30:36;;;;;;;8.38;4.03;;;;;;;;;;5037475;28;20020;-71
2023/08/28 09:33:04;;;;;;;7.03;3.92;;;;;;;;;;5045170;28;20031;-72
2023/08/28 09:35:35;;;;;;;6.28;3.63;;;;;;;;;;5044334;28;20016;-72
2023/08/28 09:38:01;;;;;;;6.82;3.47;;;;;;;;;;5043116;28;20032;-72
2023/08/28 09:40:37;;;;;;;5.88;3.55;;;;;;;;;;5043684;28;20896;-71
2023/08/28 09:43:12;;;;;;;4.88;2.53;;;;;;;;;;5045031;28;20040;-72
2023/08/28 09:45:38;;;;;;;4.07;1.85;;;;;;;;;;5046727;28;20059;-72
2023/08/28 09:48:04;;;;;;;4.63;2.13;;;;;;;;;;5037766;28;20123;-72
2023/08/28 09:50:30;;;;;;;6.60;3.10;;;;;;;;;;5050784;28;20012;-71
2023/08/28 09:53:05;;;;;;;4.82;2.65;;;;;;;;;;5045923;28;20109;-71
2023/08/28 09:55:30;;;;;;;5.43;2.45;;;;;;;;;;5039411;28;20143;-71
2023/08/28 09:57:56;;;;;;;3.73;1.93;;;;;;;;;;5037989;28;20035;-71
2023/08/28 10:00:21;;;;;;;3.55;1.67;;;;;;;;;;5048076;28;20296;-71
2023/08/28 10:02:46;;;;;;;5.77;2.60;;;;;;;;;;5041782;28;20047;-72
2023/08/28 10:05:13;;;;;;;4.68;2.10;;;;;;;;;;5037470;28;20332;-71
2023/08/28 10:07:41;;;;;;;4.35;2.42;;;;;;;;;;5036958;28;20024;-70
2023/08/28 10:10:08;;;;;;;3.97;2.35;;;;;;;;;;5035382;28;20020;-71
2023/08/28 10:12:35;;;;;;;4.63;2.08;;;;;;;;;;5047978;28;20333;-71
2023/08/28 10:15:03;;;;;;;4.57;2.40;;;;;;;;;;5046560;28;20016;-71
2023/08/28 10:17:32;;;;;;;11.55;2.17;;;;;;;;;;5046301;28;20071;-71
2023/08/28 10:19:58;;;;;;;4.47;2.28;;;;;;;;;;5038649;28;20055;-70
2023/08/28 10:22:24;;;;;;;6.60;2.00;;;;;;;;;;5040458;28;20016;-71
2023/08/28 10:24:49;;;;;;;7.50;2.33;;;;;;;;;;5038211;28;20996;-71
2023/08/28 10:27:16;;;;;;;4.30;1.55;;;;;;;;;;5048545;28;20925;-71
2023/08/28 10:29:42;;;;;;;4.35;1.50;;;;;;;;;;5046663;28;20946;-69
2023/08/28 10:32:09;;;;;;;3.97;1.55;;;;;;;;;;5046686;28;20043;-69
2023/08/28 10:34:36;;;;;;;3.65;1.38;;;;;;;;;;5039044;28;20036;-71
2023/08/28 10:37:01;;;;;;;5.00;1.55;;;;;;;;;;5043171;28;20074;-71
2023/08/28 10:39:28;;;;;;;3.35;1.45;;;;;;;;;;5048145;28;20026;-70
2023/08/28 10:41:53;;;;;;;6.82;1.73;;;;;;;;;;5039232;28;20025;-70
2023/08/28 10:44:19;;;;;;;2.80;1.48;;;;;;;;;;5045890;28;20912;-70
2023/08/28 10:46:45;;;;;;;7.07;1.65;;;;;;;;;;5044593;28;20934;-70
2023/08/28 10:49:10;;;;;;;2.63;1.13;;;;;;;;;;5039419;28;20845;-70
2023/08/28 10:51:39;;;;;;;2.83;1.17;;;;;;;;;;5042547;28;20083;-70
2023/08/28 10:54:05;;;;;;;4.82;1.63;;;;;;;;;;5045981;28;20028;-70
2023/08/28 10:56:31;;;;;;;2.88;1.30;;;;;;;;;;5080899;28;20103;-71
2023/08/28 10:59:15;;;;;;;2.90;1.17;;;;;;;;;;5090514;28;20040;-70
2023/08/28 11:01:57;;;;;;;3.15;1.40;;;;;;;;;;5091679;28;20028;-70
2023/08/28 11:04:23;;;;;;;3.60;1.83;;;;;;;;;;5082712;28;20024;-70
2023/08/28 11:06:49;;;;;;;5.70;1.50;;;;;;;;;;5090795;28;20021;-70
2023/08/28 11:09:43;;;;;;;3.15;1.23;;;;;;;;;;5090440;28;20027;-70
2023/08/28 11:12:11;;;;;;;3.13;1.60;;;;;;;;;;5054207;28;20482;-70
2023/08/28 11:14:41;;;;;;;2.28;0.90;;;;;;;;;;5079826;28;20033;-70
2023/08/28 11:17:10;;;;;;;3.38;1.30;;;;;;;;;;5078928;28;20024;-70
2023/08/28 11:19:56;;;;;;;3.05;1.20;;;;;;;;;;5082181;28;20413;-70
2023/08/28 11:22:32;;;;;;;2.63;1.10;;;;;;;;;;5074191;28;20032;-70
2023/08/28 11:24:58;;;;;;;5.30;1.33;;;;;;;;;;5082039;28;20436;-70
2023/08/28 11:27:42;;;;;;;2.78;1.33;;;;;;;;;;5084714;28;20043;-70
2023/08/28 11:30:08;;;;;;;2.38;1.10;;;;;;;;;;5087410;28;20716;-72
2023/08/28 11:32:33;;;;;;;2.13;1.00;;;;;;;;;;5075296;28;20029;-71
2023/08/28 11:35:05;;;;;;;2.28;1.00;;;;;;;;;;5082162;28;20033;-71
2023/08/28 11:37:30;;;;;;;2.35;1.00;;;;;;;;;;5072908;28;20042;-71
2023/08/28 11:39:56;;;;;;;1.60;0.80;;;;;;;;;;5079977;28;20471;-71
2023/08/28 11:42:23;;;;;;;2.15;0.60;;;;;;;;;;5076017;28;20289;-71
2023/08/28 11:44:48;;;;;;;1.48;0.63;;;;;;;;;;5082041;28;20540;-70
2023/08/28 11:47:14;;;;;;;2.07;0.90;;;;;;;;;;5080897;28;20020;-71
2023/08/28 11:49:39;;;;;;;3.45;0.88;;;;;;;;;;5077384;28;21157;-71
2023/08/28 11:52:04;;;;;;;2.58;0.93;;;;;;;;;;5084778;28;20077;-70
2023/08/28 11:54:32;;;;;;;2.08;0.85;;;;;;;;;;5086637;28;20024;-69
2023/08/28 11:57:00;;;;;;;2.45;0.93;;;;;;;;;;5091676;28;20032;-70
2023/08/28 11:59:26;;;;;;;1.92;1.10;;;;;;;;;;5089862;28;20020;-73
2023/08/28 12:01:51;;;;;;;3.58;1.10;;;;;;;;;;5081974;28;20027;-72
2023/08/28 12:04:22;;;;;;;2.03;0.80;;;;;;;;;;5075852;28;20028;-71
2023/08/28 12:06:48;;;;;;;1.70;0.75;;;;;;;;;;5088518;28;20035;-71
2023/08/28 12:09:14;;;;;;;4.60;0.85;;;;;;;;;;5075490;28;20030;-71
2023/08/28 12:11:40;;;;;;;2.30;0.80;;;;;;;;;;5074671;28;20029;-71
2023/08/28 12:14:15;;;;;;;1.63;0.60;;;;;;;;;;5072805;28;20028;-71
2023/08/28 12:16:40;;;;;;;1.92;0.70;;;;;;;;;;5072594;28;20021;-71
2023/08/28 12:19:06;;;;;;;1.90;0.82;;;;;;;;;;5077941;28;20099;-71
2023/08/28 12:21:34;;;;;;;5.90;0.67;;;;;;;;;;5080552;28;20111;-71
2023/08/28 12:24:00;;;;;;;1.73;0.60;;;;;;;;;;5085644;28;20284;-71
2023/08/28 12:26:26;;;;;;;0.90;0.50;;;;;;;;;;5074379;28;20445;-70
2023/08/28 12:28:51;;;;;;;2.45;0.60;;;;;;;;;;5082550;28;20160;-71
2023/08/28 12:31:43;;;;;;;1.92;0.73;;;;;;;;;;5088278;28;20081;-70
2023/08/28 12:34:11;;;;;;;1.77;0.80;;;;;;;;;;5082126;28;20040;-70
2023/08/28 12:36:43;;;;;;;1.75;0.77;;;;;;;;;;5077688;28;20070;-70
2023/08/28 12:39:12;;;;;;;3.30;0.90;;;;;;;;;;5088210;28;20026;-70
2023/08/28 12:41:47;;;;;;;4.97;0.82;;;;;;;;;;5078584;28;20020;-71
2023/08/28 12:44:13;;;;;;;1.52;0.73;;;;;;;;;;5073125;28;20471;-70
2023/08/28 12:46:38;;;;;;;2.43;0.87;;;;;;;;;;5085953;28;20112;-70
2023/08/28 12:49:04;;;;;;;2.60;1.40;;;;;;;;;;5075986;28;20803;-71
2023/08/28 12:51:29;;;;;;;2.28;1.15;;;;;;;;;;5077996;28;20051;-70
2023/08/28 12:53:54;;;;;;;2.55;1.30;;;;;;;;;;5075647;28;20035;-70
2023/08/28 12:56:19;;;;;;;3.33;1.50;;;;;;;;;;5085503;28;20430;-70
2023/08/28 12:58:45;;;;;;;3.30;1.80;;;;;;;;;;5078269;28;20267;-70
2023/08/28 13:01:10;;;;;;;2.10;1.27;;;;;;;;;;5083009;28;20273;-69
2023/08/28 13:03:35;;;;;;;3.03;1.30;;;;;;;;;;5089209;28;20281;-69
2023/08/28 13:06:01;;;;;;;3.47;1.30;;;;;;;;;;5077401;28;20542;-70
2023/08/28 13:08:27;;;;;;;1.98;1.02;;;;;;;;;;5088357;28;20467;-71
2023/08/28 13:10:52;;;;;;;2.60;0.90;;;;;;;;;;5074007;28;20025;-70
2023/08/28 13:13:18;;;;;;;2.30;1.27;;;;;;;;;;5080851;28;20772;-70
2023/08/28 13:15:43;;;;;;;1.98;1.02;;;;;;;;;;5070483;28;20395;-70
2023/08/28 13:18:08;;;;;;;2.25;1.30;;;;;;;;;;5079705;28;20448;-70
2023/08/28 13:20:34;;;;;;;1.90;1.00;;;;;;;;;;5071663;28;20029;-70
2023/08/28 13:22:59;;;;;;;2.22;1.10;;;;;;;;;;5073709;28;20273;-69
2023/08/28 13:25:24;;;;;;;3.35;1.27;;;;;;;;;;5073845;28;20017;-70
2023/08/28 13:27:49;;;;;;;2.10;1.10;;;;;;;;;;5076576;28;20044;-70
2023/08/28 13:30:15;;;;;;;2.55;1.08;;;;;;;;;;5072656;28;20369;-70
2023/08/28 13:32:40;;;;;;;3.80;1.25;;;;;;;;;;5081022;28;20062;-69
2023/08/28 13:35:06;;;;;;;1.17;0.60;;;;;;;;;;5078160;28;20064;-70
2023/08/28 13:37:31;;;;;;;2.58;1.10;;;;;;;;;;5081544;28;20263;-71
2023/08/28 13:39:56;;;;;;;2.23;1.10;;;;;;;;;;5082418;28;20012;-71
2023/08/28 13:42:22;;;;;;;2.70;1.23;;;;;;;;;;5075195;28;20271;-70
2023/08/28 13:44:47;;;;;;;4.05;1.13;;;;;;;;;;5070641;28;20028;-69
2023/08/28 13:47:12;;;;;;;2.30;1.10;;;;;;;;;;5083565;28;20032;-69
2023/08/28 13:49:37;;;;;;;2.97;1.05;;;;;;;;;;5082178;28;20036;-70
2023/08/28 13:52:03;;;;;;;2.87;1.30;;;;;;;;;;5082592;28;20023;-70
2023/08/28 13:54:28;;;;;;;3.65;1.80;;;;;;;;;;5072563;28;20412;-70
2023/08/28 13:56:54;;;;;;;4.25;1.80;;;;;;;;;;5079063;28;20108;-70
2023/08/28 13:59:19;;;;;;;7.90;1.48;;;;;;;;;;5079197;28;20017;-70
2023/08/28 14:01:44;;;;;;;3.95;1.25;;;;;;;;;;5075489;28;20023;-70
2023/08/28 14:04:11;;;;;;;5.43;1.50;;;;;;;;;;5083708;28;20047;-70
2023/08/28 14:06:36;;;;;;;4.32;1.55;;;;;;;;;;5083657;28;20023;-70
2023/08/28 14:09:03;;;;;;;2.95;1.17;;;;;;;;;;5072216;28;20479;-70
2023/08/28 14:11:28;;;;;;;2.60;1.10;;;;;;;;;;5080729;28;20027;-70
2023/08/28 14:13:53;;;;;;;2.80;1.10;;;;;;;;;;5074167;28;20111;-70
2023/08/28 14:16:18;;;;;;;3.03;1.47;;;;;;;;;;5087862;28;20274;-70
2023/08/28 14:18:44;;;;;;;2.30;1.20;;;;;;;;;;5080440;28;20279;-71
2023/08/28 14:21:09;;;;;;;2.47;1.30;;;;;;;;;;5079657;28;20060;-71
2023/08/28 14:23:34;;;;;;;3.22;1.52;;;;;;;;;;5086274;28;20012;-70
2023/08/28 14:26:04;;;;;;;2.57;1.20;;;;;;;;;;5085160;28;20114;-71
2023/08/28 14:28:29;;;;;;;2.35;0.82;;;;;;;;;;5084328;28;20300;-72
2023/08/28 14:30:54;;;;;;;1.52;0.80;;;;;;;;;;5082929;28;20016;-69
2023/08/28 14:33:20;;;;;;;1.92;0.85;;;;;;;;;;5089999;28;20051;-70