Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:38;;;;;;;8.60;2.37;;;13.80;99.90;;;;;;5114261;28;20269;-79
2022/06/21 00:03:10;;;;;;;7.97;2.27;;;13.80;99.90;;;;;;5112332;28;20461;-78
2022/06/21 00:05:42;;;;;;;8.13;2.30;;;13.70;99.90;;;;;;5114342;28;20046;-78
2022/06/21 00:08:15;;;;;;;11.43;2.43;;;13.70;99.90;;;;;;5114133;28;20281;-79
2022/06/21 00:10:41;;;;;;;7.43;2.40;;;13.70;99.90;;;;;;5114368;28;20334;-79
2022/06/21 00:13:11;;;;;;;7.97;2.37;;;13.60;99.90;;;;;;5113966;28;20288;-79
2022/06/21 00:15:37;;;;;;;8.07;2.30;;;13.60;99.90;;;;;;5114209;28;20284;-79
2022/06/21 00:18:03;;;;;;;8.03;3.00;;;13.60;99.90;;;;;;5113915;28;20269;-79
2022/06/21 00:20:29;;;;;;;10.03;2.27;;;13.60;99.90;;;;;;5114070;28;20780;-79
2022/06/21 00:22:54;;;;;;;8.07;2.30;;;13.60;99.90;;;;;;5095337;28;20047;-79
2022/06/21 00:25:24;;;;;;;6.03;1.80;;;13.50;99.90;;;;;;5114154;28;20040;-79
2022/06/21 00:27:50;;;;;;;8.93;2.47;;;13.50;99.90;;;;;;5113844;28;20050;-79
2022/06/21 00:30:17;;;;;;;6.17;2.33;;;13.40;99.90;;;;;;5113942;28;20281;-79
2022/06/21 00:32:45;;;;;;;6.53;2.43;;;13.40;99.90;;;;;;5114007;28;20284;-79
2022/06/21 00:35:14;;;;;;;10.67;3.07;;;;;;;;;;5113582;28;20640;-79
2022/06/21 00:37:41;;;;;;;11.40;2.43;;;13.40;99.90;;;;;;5113781;28;20752;-79
2022/06/21 00:40:20;;;;;;;7.43;2.50;;;13.40;99.90;;;;;;5095602;28;20332;-79
2022/06/21 00:42:48;;;;;;;8.30;2.33;;;;;;;;;;5095799;28;20683;-79
2022/06/21 00:45:26;;;;;;;6.47;2.40;;;;;;;;;;5113705;28;20366;-79
2022/06/21 00:47:55;;;;;;;8.70;3.10;;;13.30;99.90;;;;;;5113433;28;20364;-79
2022/06/21 00:50:30;;;;;;;8.13;3.33;;;13.30;99.90;;;;;;5096013;28;20290;-79
2022/06/21 00:53:11;;;;;;;7.10;2.50;;;13.20;99.90;;;;;;5112324;28;20343;-79
2022/06/21 00:55:47;;;;;;;9.90;2.87;;;;;;;;;;5095686;28;20046;-80
2022/06/21 00:58:15;;;;;;;8.10;2.90;;;13.10;99.90;;;;;;5095419;28;20294;-79
2022/06/21 01:00:50;;;;;;;10.20;2.80;;;13.10;99.90;;;;;;5113473;28;20285;-79
2022/06/21 01:03:21;;;;;;;9.07;2.58;;;13.10;99.90;;;;;;5113530;28;20277;-79
2022/06/21 01:05:47;;;;;;;6.70;2.60;;;13.10;99.90;;;;;;5113472;28;20475;-79
2022/06/21 01:08:19;;;;;;;8.07;2.83;;;13.10;99.90;;;;;;5113042;28;20276;-79
2022/06/21 01:10:48;;;;;;;9.30;2.50;;;13.10;99.90;;;;;;5112957;28;20395;-79
2022/06/21 01:13:19;;;;;;;12.33;2.80;;;13.00;99.90;;;;;;5113083;28;20316;-79
2022/06/21 01:15:50;;;;;;;7.50;2.63;;;12.90;99.90;;;;;;5113152;28;20607;-79
2022/06/21 01:18:18;;;;;;;7.93;2.60;;;12.80;99.90;;;;;;5113134;28;20629;-79
2022/06/21 01:20:48;;;;;;;8.10;2.43;;;12.90;99.90;;;;;;5113406;28;20360;-79
2022/06/21 01:23:24;;;;;;;6.03;2.77;;;12.90;99.90;;;;;;5112955;28;20277;-79
2022/06/21 01:25:57;;;;;;;5.23;2.50;;;12.80;99.90;;;;;;5113384;28;20290;-79
2022/06/21 01:28:24;;;;;;;9.57;2.77;;;12.80;99.90;;;;;;5113535;28;20286;-78
2022/06/21 01:30:54;;;;;;;9.63;2.67;;;12.80;99.90;;;;;;5113238;28;20278;-78
2022/06/21 01:33:32;;;;;;;6.40;2.40;;;12.80;99.90;;;;;;5113235;28;20277;-78
2022/06/21 01:36:03;;;;;;;7.27;2.90;;;12.80;99.90;;;;;;5112760;28;20261;-79
2022/06/21 01:38:39;;;;;;;10.13;2.80;;;12.70;99.90;;;;;;5113465;28;20628;-79
2022/06/21 01:41:10;;;;;;;6.57;2.50;;;12.70;99.90;;;;;;5112942;28;20309;-79
2022/06/21 01:43:40;;;;;;;5.73;2.37;;;12.60;99.90;;;;;;5095228;28;20323;-79
2022/06/21 01:46:09;;;;;;;6.83;2.77;;;12.70;99.90;;;;;;5112076;28;20838;-79
2022/06/21 01:48:40;;;;;;;8.23;2.50;;;12.60;99.90;;;;;;5113348;28;20297;-79
2022/06/21 01:51:09;;;;;;;10.10;2.60;;;12.60;99.90;;;;;;5112824;28;20280;-79
2022/06/21 01:53:36;;;;;;;9.53;3.20;;;12.60;99.90;;;;;;5112996;28;20664;-79
2022/06/21 01:56:28;;;;;;;7.20;2.73;;;12.60;99.90;;;;;;5112680;28;20273;-79
2022/06/21 01:59:09;;;;;;;8.30;2.47;;;12.60;99.90;;;;;;5104418;28;20720;-79
2022/06/21 02:02:05;;;;;;;7.23;2.90;;;12.60;99.90;;;;;;5112884;28;20310;-79
2022/06/21 02:04:36;;;;;;;8.17;2.60;;;12.60;99.90;;;;;;5088713;28;20603;-79
2022/06/21 02:07:06;;;;;;;7.67;3.13;;;12.50;99.90;;;;;;5112586;28;20288;-79
2022/06/21 02:09:44;;;;;;;6.63;3.20;;;12.40;99.90;;;;;;5112966;28;20288;-79
2022/06/21 02:12:13;;;;;;;9.43;2.90;;;12.40;99.90;;;;;;5112651;28;20274;-79
2022/06/21 02:14:52;;;;;;;4.90;2.57;;;12.30;99.90;;;;;;5112189;28;20278;-79
2022/06/21 02:17:27;;;;;;;6.53;2.27;;;12.30;99.90;;;;;;5112508;28;20816;-79
2022/06/21 02:20:05;;;;;;;10.77;2.97;;;12.30;99.90;;;;;;5112744;28;20281;-79
2022/06/21 02:22:32;;;;;;;5.33;2.47;;;12.30;99.90;;;;;;5096983;28;20733;-79
2022/06/21 02:24:59;;;;;;;7.30;2.53;;;12.30;99.90;;;;;;5116307;28;20303;-79
2022/06/21 02:27:30;;;;;;;5.63;2.50;;;12.20;99.90;;;;;;5116351;28;20280;-79
2022/06/21 02:29:58;;;;;;;6.53;2.63;;;12.30;99.90;;;;;;5116553;28;20289;-79
2022/06/21 02:32:27;;;;;;;6.57;2.33;;;12.20;99.90;;;;;;5116247;28;20281;-79
2022/06/21 02:35:03;;;;;;;6.17;2.43;;;12.30;99.90;;;;;;5116198;28;20276;-79
2022/06/21 02:37:30;;;;;;;7.67;2.87;;;12.30;99.90;;;;;;5116218;28;20616;-79
2022/06/21 02:40:00;;;;;;;5.73;2.50;;;12.20;99.90;;;;;;5116118;28;20274;-79
2022/06/21 02:42:32;;;;;;;7.00;2.83;;;12.20;99.90;;;;;;5116069;28;20285;-79
2022/06/21 02:45:07;;;;;;;6.40;2.97;;;12.20;99.90;;;;;;5097686;28;20804;-78
2022/06/21 02:47:41;;;;;;;5.43;2.27;;;12.10;99.90;;;;;;5115957;28;20297;-78
2022/06/21 02:50:41;;;;;;;7.70;2.33;;;12.10;99.90;;;;;;5115731;28;20282;-80
2022/06/21 02:53:15;;;;;;;5.47;2.30;;;12.10;99.90;;;;;;5111099;28;20298;-79
2022/06/21 02:55:52;;;;;;;9.63;2.90;;;12.10;99.90;;;;;;5116130;28;20276;-80
2022/06/21 02:58:35;;;;;;;6.77;2.60;;;12.00;99.90;;;;;;5115279;28;20800;-80
2022/06/21 03:01:04;;;;;;;6.70;2.90;;;12.00;99.90;;;;;;5115984;28;20277;-81
2022/06/21 03:03:31;;;;;;;7.77;2.60;;;12.00;99.90;;;;;;5115490;28;20281;-81
2022/06/21 03:06:00;;;;;;;4.70;2.57;;;12.00;99.90;;;;;;5115524;28;20333;-80
2022/06/21 03:08:29;;;;;;;5.80;2.30;;;12.00;99.90;;;;;;5115419;28;20285;-82
2022/06/21 03:10:55;;;;;;;6.57;2.40;;;12.00;99.90;;;;;;5097640;28;20288;-81
2022/06/21 03:13:28;;;;;;;5.67;2.40;;;11.90;99.90;;;;;;5097127;28;20694;-80
2022/06/21 03:15:58;;;;;;;6.07;2.50;;;11.90;99.90;;;;;;5080706;28;20285;-80
2022/06/21 03:18:28;;;;;;;5.80;2.50;;;11.90;99.90;;;;;;5115168;28;20281;-79
2022/06/21 03:20:55;;;;;;;5.37;2.40;;;11.90;99.90;;;;;;5115148;28;20281;-78
2022/06/21 03:23:22;;;;;;;5.20;2.33;;;11.90;99.90;;;;;;5114975;28;20356;-79
2022/06/21 03:25:54;;;;;;;5.40;2.43;;;11.90;99.90;;;;;;5114848;28;20857;-78
2022/06/21 03:28:27;;;;;;;5.63;2.27;;;11.80;99.90;;;;;;5114857;28;20603;-78
2022/06/21 03:31:16;;;;;;;4.27;2.03;;;11.80;99.90;;;;;;5115095;28;20737;-79
2022/06/21 03:33:46;;;;;;;3.40;1.80;;;11.80;99.90;;;;;;5099653;28;20293;-78
2022/06/21 03:36:14;;;;;;;4.60;2.10;;;11.80;99.90;;;;;;5114673;28;20300;-78
2022/06/21 03:38:47;;;;;;;6.77;2.00;;;11.80;99.90;;;;;;5096946;28;20282;-79
2022/06/21 03:44:06;;;;;;;5.13;1.90;;;11.80;99.90;;;;;;5114808;28;20617;-77
2022/06/21 03:46:56;;;;;;;4.37;2.40;;;11.70;99.90;;;;;;5115064;28;20305;-79
2022/06/21 03:49:45;;;;;;;3.50;1.90;;;11.70;99.90;;;;;;5114507;28;20764;-78
2022/06/21 03:52:41;;;;;;;3.67;2.03;;;11.80;99.90;;;;;;5114485;28;20292;-79
2022/06/21 03:55:14;;;;;;;4.97;2.00;;;11.70;99.90;;;;;;5114232;28;20313;-79
2022/06/21 03:57:52;;;;;;;4.90;2.13;;;11.70;99.90;;;;;;5114681;28;20040;-78
2022/06/21 04:00:18;;;;;;;4.37;1.70;;;11.70;99.90;;;;;;5114351;28;20698;-78
2022/06/21 04:03:04;;;;;;;3.30;1.90;;;11.70;99.90;;;;;;5114477;28;20360;-79
2022/06/21 04:05:39;;;;;;;2.97;1.70;;;11.70;99.90;;;;;;5095734;28;20305;-78
2022/06/21 04:08:22;;;;;;;3.53;2.05;;;11.80;99.90;;;;;;5114161;28;20749;-78
2022/06/21 04:11:07;;;;;;;4.87;2.10;;;11.70;99.90;;;;;;5114361;28;20126;-79
2022/06/21 04:13:58;;;;;;;3.80;1.98;;;11.80;99.90;;;;;;5114057;28;20274;-79
2022/06/21 04:16:32;;;;;;;3.70;2.03;;;11.90;99.90;;;;;;5114037;28;20043;-79
2022/06/21 04:19:07;;;;;;;4.38;2.13;;;11.90;99.90;;;;;;5114355;28;20674;-78
2022/06/21 04:21:49;;;;;;;6.10;2.67;;;11.90;99.90;;;;;;5113697;28;20555;-79
2022/06/21 04:24:19;;;;;;;5.17;2.43;;;11.90;99.90;;;;;;5114004;28;20043;-79
2022/06/21 04:27:00;;;;;;;4.67;2.50;;;11.90;99.90;;;;;;5114137;28;20641;-79
2022/06/21 04:29:35;;;;;;;5.73;2.53;;;12.00;99.90;;;;;;5113846;28;20285;-78
2022/06/21 04:32:14;;;;;;;4.45;2.53;;;12.00;99.90;;;;;;5114057;28;20285;-79
2022/06/21 04:34:56;;;;;;;4.93;2.07;;;12.10;99.90;;;;;;5113900;28;20490;-79
2022/06/21 04:37:29;;;;;;;4.40;2.20;;;12.10;99.90;;;;;;5113554;28;20320;-79
2022/06/21 04:39:57;;;;;;;6.67;2.60;;;12.20;99.90;;;;;;5113879;28;20629;-78
2022/06/21 04:42:35;;;;;;;5.57;2.60;;;12.20;99.90;;;;;;5113495;28;20297;-78
2022/06/21 04:45:04;;;;;;;5.57;2.73;;;12.30;99.90;;;;;;5112381;28;20354;-79
2022/06/21 04:48:06;;;;;;;5.33;2.40;;;12.30;99.90;;;;;;5113339;28;20757;-79
2022/06/21 04:50:41;;;;;;;5.13;2.40;;;12.40;99.90;;;;;;5101985;28;20333;-79
2022/06/21 04:53:10;;;;;;;;;;;12.50;99.90;;;;;;5114068;28;20292;-78
2022/06/21 04:55:54;;;;;;;5.93;2.60;;;12.50;99.90;;;;;;5113452;28;19942;-79
2022/06/21 04:58:20;;;;;;;6.37;3.07;;;12.60;99.90;;;;;;5113407;28;20327;-78
2022/06/21 05:00:46;;;;;;;5.67;2.60;;;12.80;99.90;;;;;;5113698;28;20277;-78
2022/06/21 05:03:42;;;;;;;7.33;2.57;;;12.90;99.90;;;;;;5113568;28;20048;-78
2022/06/21 05:06:09;;;;;;;;;;;13.00;99.90;;;;;;5096034;28;20297;-78
2022/06/21 05:08:35;;;;;;;4.93;2.43;;;13.30;99.90;;;;;;5095266;28;19974;-78
2022/06/21 05:11:02;;;;;;;5.87;2.50;;;13.50;99.90;;;;;;5113507;28;20305;-78
2022/06/21 05:13:31;;;;;;;7.07;3.13;;;13.70;99.90;;;;;;5113068;28;20051;-78
2022/06/21 05:16:01;;;;;;;5.90;2.90;;;13.80;99.90;;;;;;5113359;28;20278;-79
2022/06/21 05:18:31;;;;;;;6.00;2.53;;;13.90;99.90;;;;;;5113009;28;20360;-79
2022/06/21 05:21:09;;;;;;;8.63;2.70;;;14.30;99.90;;;;;;5113341;28;20285;-78
2022/06/21 05:23:35;;;;;;;8.57;2.43;;;14.40;99.90;;;;;;5112774;28;20814;-79
2022/06/21 05:26:09;;;;;;;8.17;2.93;;;14.50;99.90;;;;;;5113188;28;20293;-78
2022/06/21 05:29:10;;;;;;;6.07;2.67;;;14.60;99.90;;;;;;5113003;28;20048;-79
2022/06/21 05:31:41;;;;;;;5.97;2.40;;;14.70;99.90;;;;;;5067307;28;20845;-79
2022/06/21 05:34:24;;;;;;;6.23;2.50;;;14.80;99.90;;;;;;5113291;28;20284;-79
2022/06/21 05:37:04;;;;;;;9.77;2.90;;;15.00;99.90;;;;;;5113462;28;20642;-79
2022/06/21 05:39:40;;;;;;;8.07;3.27;;;15.20;99.90;;;;;;5094994;28;20285;-79
2022/06/21 05:42:10;;;;;;;9.60;3.40;;;15.30;99.90;;;;;;5113447;28;20273;-78
2022/06/21 05:44:44;;;;;;;11.80;3.20;;;15.30;99.90;;;;;;5113041;28;20385;-79
2022/06/21 05:47:18;;;;;;;7.40;3.23;;;15.40;99.90;;;;;;5113105;28;20745;-79
2022/06/21 05:49:44;;;;;;;6.55;2.80;;;15.60;99.90;;;;;;5113113;28;20288;-79
2022/06/21 05:52:44;;;;;;;5.67;2.83;;;17.60;99.90;;;;;;5113082;28;20044;-81
2022/06/21 05:55:16;;;;;;;11.07;3.77;;;18.40;99.90;;;;;;5101832;28;20051;-80
2022/06/21 05:57:53;;;;;;;8.27;2.70;;;;;;;;;;5115730;28;20316;-81
2022/06/21 06:00:30;;;;;;;11.30;3.13;;;;;;;;;;5116736;28;20052;-78
2022/06/21 06:03:07;;;;;;;7.43;2.73;;;21.40;99.90;;;;;;5116890;28;20055;-80
2022/06/21 06:05:35;;;;;;;8.30;3.07;;;;;;;;;;5116632;28;20039;-81
2022/06/21 06:08:04;;;;;;;6.93;2.73;;;;;;;;;;5116967;28;20118;-81
2022/06/21 06:10:31;;;;;;;8.37;2.27;;;23.70;87.00;;;;;;5116421;28;20039;-80
2022/06/21 06:13:01;;;;;;;7.37;2.20;;;;;;;;;;5116644;28;20043;-80
2022/06/21 06:15:30;;;;;;;7.07;2.10;;;;;;;;;;5098062;28;20040;-73
2022/06/21 06:18:11;;;;;;;6.93;2.20;;;;;;;;;;5116656;28;20091;-83
2022/06/21 06:20:44;;;;;;;12.10;2.47;;;;;;;;;;5116139;28;20505;-83
2022/06/21 06:23:16;;;;;;;8.37;2.37;;;27.10;50.50;;;;;;5116134;28;20479;-83
2022/06/21 06:25:48;;;;;;;5.87;1.70;;;;;;;;;;5116235;28;20475;-83
2022/06/21 06:28:23;;;;;;;9.80;2.17;;;;;;;;;;5098477;28;20369;-84
2022/06/21 06:31:08;;;;;;;7.90;2.00;;;28.50;75.20;;;;;;5116317;28;20047;-83
2022/06/21 06:33:43;;;;;;;7.33;2.03;;;28.60;72.50;;;;;;5116266;28;20051;-83
2022/06/21 06:36:14;;;;;;;5.30;2.00;;;;;;;;;;5116373;28;20047;-84
2022/06/21 06:38:41;;;;;;;7.27;2.30;;;28.20;43.90;;;;;;5116075;28;20047;-83
2022/06/21 06:41:31;;;;;;;11.07;3.10;;;28.50;47.20;;;;;;5098184;28;20055;-83
2022/06/21 06:44:01;;;;;;;7.33;2.10;;;28.70;43.50;;;;;;5116117;28;20040;-83
2022/06/21 06:46:29;;;;;;;7.90;2.13;;;;;;;;;;5116026;28;20054;-82
2022/06/21 06:49:01;;;;;;;8.37;2.23;;;;;;;;;;5116135;28;20397;-83
2022/06/21 06:51:34;;;;;;;8.63;2.17;;;;;;;;;;5116047;28;20055;-82
2022/06/21 06:54:01;;;;;;;8.83;2.40;;;;;;;;;;5116560;28;20043;-83
2022/06/21 06:56:32;;;;;;;6.27;2.17;;;;;;;;;;5115697;28;20384;-82
2022/06/21 06:59:11;;;;;;;6.50;2.20;;;;;;;;;;5115938;28;20051;-83
2022/06/21 07:01:43;;;;;;;7.72;2.53;;;;;;;;;;5115723;28;20047;-83
2022/06/21 07:04:12;;;;;;;7.10;2.42;;;;;;;;;;5115844;28;20047;-83
2022/06/21 07:06:50;;;;;;;8.35;2.47;;;28.80;78.80;;;;;;5115417;28;20039;-82
2022/06/21 07:09:25;;;;;;;5.80;2.35;;;;;;;;;;5096894;28;20468;-83
2022/06/21 07:12:01;;;;;;;7.93;2.63;;;;;;;;;;5115479;28;20043;-83
2022/06/21 07:14:29;;;;;;;7.50;2.70;;;31.50;75.00;;;;;;5115746;28;20052;-83
2022/06/21 07:17:16;;;;;;;5.78;2.13;;;31.60;40.60;;;;;;5115611;28;20047;-82
2022/06/21 07:19:41;;;;;;;7.10;2.40;;;31.30;39.80;;;;;;5097489;28;20476;-83
2022/06/21 07:22:29;;;;;;;8.25;2.60;;;31.40;40.20;;;;;;5115436;28;20053;-83
2022/06/21 07:25:04;;;;;;;5.70;2.50;;;31.20;38.30;;;;;;5097344;28;20035;-82
2022/06/21 07:27:34;;;;;;;9.85;2.45;;;31.00;57.40;;;;;;5115271;28;20044;-83
2022/06/21 07:30:04;;;;;;;8.65;2.83;;;31.10;51.70;;;;;;5115580;28;20039;-83
2022/06/21 07:32:42;;;;;;;6.60;2.50;;;31.40;39.60;;;;;;5115611;28;20048;-83
2022/06/21 07:35:18;;;;;;;7.82;2.30;;;32.00;38.90;;;;;;5115351;28;20101;-83
2022/06/21 07:37:45;;;;;;;7.70;2.78;;;;;;;;;;5115028;28;20043;-83
2022/06/21 07:40:20;;;;;;;7.60;2.20;;;30.30;37.80;;;;;;5115102;28;20104;-82
2022/06/21 07:42:49;;;;;;;6.25;1.90;;;;;;;;;;5096723;28;20048;-83
2022/06/21 07:45:36;;;;;;;5.88;2.05;;;28.00;80.90;;;;;;5114676;28;20441;-82
2022/06/21 07:48:04;;;;;;;4.80;1.92;;;;;;;;;;5097140;28;20475;-82
2022/06/21 07:50:59;;;;;;;9.50;2.10;;;;;;;;;;5097003;28;20395;-83
2022/06/21 07:53:29;;;;;;;6.40;2.50;;;;;;;;;;5097037;28;20048;-82
2022/06/21 07:56:20;;;;;;;5.65;2.30;;;26.20;80.50;;;;;;5114856;28;20130;-83
2022/06/21 07:58:55;;;;;;;7.10;1.95;;;;;;;;;;5114583;28;20491;-83
2022/06/21 08:07:08;;;;;;;5.55;1.73;;;;;;;;;;5114848;28;20200;-83
2022/06/21 08:10:01;;;;;;;5.63;2.15;;;28.70;72.10;;;;;;5114445;28;20096;-82
2022/06/21 08:12:27;;;;;;;6.38;1.98;;;;;;;;;;5114698;28;20077;-83
2022/06/21 08:14:54;;;;;;;4.68;1.90;;;;;;;;;;5113887;28;20090;-83
2022/06/21 08:17:32;;;;;;;5.85;1.98;;;27.20;42.70;;;;;;5114607;28;20070;-83
2022/06/21 08:20:05;;;;;;;5.63;2.13;;;27.20;43.30;;;;;;5114033;28;20043;-83
2022/06/21 08:22:43;;;;;;;6.68;2.22;;;26.50;44.30;;;;;;5114435;28;20497;-83
2022/06/21 08:25:27;;;;;;;6.75;2.05;;;27.10;44.60;;;;;;5114149;28;20043;-83
2022/06/21 08:28:07;;;;;;;6.38;2.00;;;27.10;44.10;;;;;;5095816;28;20048;-83
2022/06/21 08:30:51;;;;;;;8.50;2.90;;;27.50;45.10;;;;;;5114329;28;20051;-82
2022/06/21 08:33:17;;;;;;;;;;;;;;;;;;5096971;28;20093;-82
2022/06/21 08:35:58;;;;;;;5.75;2.30;;;;;;;;;;5113682;28;19920;-82
2022/06/21 08:38:49;;;;;;;8.20;2.63;;;28.60;41.50;;;;;;5113686;28;20103;-82
2022/06/21 08:41:52;;;;;;;7.18;2.40;;;27.90;42.20;;;;;;5095822;28;20047;-83
2022/06/21 08:44:36;;;;;;;5.97;2.30;;;26.80;43.70;;;;;;5096065;28;20403;-81
2022/06/21 08:47:20;;;;;;;6.70;2.00;;;26.50;52.00;;;;;;5113442;28;20048;-82
2022/06/21 08:50:04;;;;;;;6.38;2.33;;;27.10;45.20;;;;;;5113678;28;20043;-82
2022/06/21 08:52:55;;;;;;;6.45;2.22;;;27.70;43.90;;;;;;5113863;28;20048;-82
2022/06/21 08:55:45;;;;;;;5.18;1.95;;;27.80;42.90;;;;;;5082171;28;20479;-82
2022/06/21 08:58:17;;;;;;;8.07;2.10;;;;;;;;;;5113831;28;20148;-83
2022/06/21 09:00:53;;;;;;;4.90;1.88;;;26.60;78.60;;;;;;5113605;28;20044;-81
2022/06/21 09:03:26;;;;;;;6.88;2.40;;;;;;;;;;5095602;28;20133;-82
2022/06/21 09:06:13;;;;;;;6.10;2.13;;;;;;;;;;5113111;28;20546;-82
2022/06/21 09:08:45;;;;;;;5.82;1.85;;;;;;;;;;5095618;28;20044;-82
2022/06/21 09:11:20;;;;;;;6.22;2.00;;;;;;;;;;5113129;28;20047;-82
2022/06/21 09:13:46;;;;;;;7.35;2.00;;;;;;;;;;5112850;28;20043;-81
2022/06/21 09:16:19;;;;;;;6.97;2.35;;;;;;;;;;5095693;28;20181;-82
2022/06/21 09:19:23;;;;;;;6.77;2.60;;;24.70;47.60;;;;;;5113102;28;20134;-81
2022/06/21 09:22:07;;;;;;;7.00;2.53;;;;;;;;;;5112946;28;20380;-82
2022/06/21 09:24:36;;;;;;;6.22;2.10;;;;;;;;;;5113043;28;20394;-81
2022/06/21 09:27:12;;;;;;;7.00;2.10;;;24.10;48.90;;;;;;5095057;28;20051;-81
2022/06/21 09:29:50;;;;;;;5.70;1.97;;;;;;;;;;5113620;28;20130;-81
2022/06/21 09:32:16;;;;;;;7.33;2.30;;;;;;;;;;5115834;28;20044;-81
2022/06/21 09:35:11;;;;;;;6.90;2.50;;;23.70;49.80;;;;;;5117521;28;20055;-81
2022/06/21 09:38:06;;;;;;;7.20;2.25;;;23.80;51.50;;;;;;5117506;28;20047;-81
2022/06/21 09:40:43;;;;;;;7.72;3.08;;;23.70;51.50;;;;;;5099458;28;20043;-81
2022/06/21 09:43:15;;;;;;;6.67;2.30;;;23.60;51.80;;;;;;5117420;28;20035;-81
2022/06/21 09:46:04;;;;;;;7.37;2.23;;;23.60;51.80;;;;;;5116955;28;20122;-81
2022/06/21 09:48:56;;;;;;;6.67;2.17;;;23.60;51.80;;;;;;5117341;28;20047;-81
2022/06/21 09:51:59;;;;;;;5.23;2.00;;;23.40;52.40;;;;;;5098490;28;20135;-81
2022/06/21 09:54:42;;;;;;;7.33;2.30;;;23.40;53.40;;;;;;5117413;28;20047;-82
2022/06/21 09:57:21;;;;;;;7.03;2.10;;;23.40;67.10;;;;;;5117109;28;20052;-81
2022/06/21 10:00:07;;;;;;;5.90;2.30;;;23.20;69.10;;;;;;5116939;28;20376;-80
2022/06/21 10:03:11;;;;;;;5.47;2.20;;;23.00;69.30;;;;;;5084450;28;20131;-81
2022/06/21 10:05:46;;;;;;;6.13;1.87;;;23.20;68.60;;;;;;5117163;28;20470;-81
2022/06/21 10:08:19;;;;;;;4.27;2.27;;;23.20;68.00;;;;;;5117003;28;20040;-81
2022/06/21 10:10:45;;;;;;;4.83;1.70;;;;;;;;;;5116613;28;20104;-81
2022/06/21 10:13:11;;;;;;;6.00;1.87;;;;;;;;;;5116271;28;20074;-81
2022/06/21 10:15:54;;;;;;;5.67;1.83;;;23.10;51.40;;;;;;5116102;28;20040;-81
2022/06/21 10:18:30;;;;;;;4.37;1.50;;;23.20;52.20;;;;;;5117007;28;20044;-81
2022/06/21 10:21:34;;;;;;;6.40;2.17;;;23.10;51.90;;;;;;5116489;28;20100;-81
2022/06/21 10:24:29;;;;;;;5.67;1.73;;;23.00;52.30;;;;;;5116426;28;20043;-81
2022/06/21 10:26:57;;;;;;;4.68;1.80;;;23.00;53.50;;;;;;5116387;28;20136;-81
2022/06/21 10:29:23;;;;;;;7.77;2.27;;;23.00;53.60;;;;;;5115967;28;20048;-81
2022/06/21 10:32:12;;;;;;;6.77;2.27;;;;;;;;;;5116434;28;20067;-81
2022/06/21 10:34:56;;;;;;;5.00;2.00;;;22.70;53.30;;;;;;5116618;28;20043;-81
2022/06/21 10:37:36;;;;;;;3.83;1.83;;;22.60;53.60;;;;;;5116130;28;20048;-81
2022/06/21 10:40:34;;;;;;;3.97;2.07;;;22.50;54.30;;;;;;5116238;28;20127;-81
2022/06/21 10:43:31;;;;;;;4.57;1.90;;;22.30;54.60;;;;;;5115930;28;20054;-81
2022/06/21 10:46:25;;;;;;;8.10;2.10;;;22.40;55.30;;;;;;5116085;28;20141;-80
2022/06/21 10:49:25;;;;;;;6.13;2.27;;;22.30;54.70;;;;;;5115958;28;20039;-81
2022/06/21 10:51:59;;;;;;;7.63;2.13;;;22.40;54.90;;;;;;5116154;28;20047;-81
2022/06/21 10:54:37;;;;;;;;;;;22.30;54.00;;;;;;5116372;28;20047;-81
2022/06/21 10:57:31;;;;;;;4.50;2.07;;;22.30;53.80;;;;;;5114829;28;19943;-81
2022/06/21 11:03:08;;;;;;;5.53;1.67;;;22.20;53.30;;;;;;5115475;28;20113;-81
2022/06/21 11:05:55;;;;;;;5.57;2.05;;;22.30;55.00;;;;;;5115517;28;20062;-81
2022/06/21 11:08:37;;;;;;;7.30;1.90;;;22.30;54.30;;;;;;5115596;28;20483;-81
2022/06/21 11:11:24;;;;;;;5.70;1.90;;;22.20;54.40;;;;;;5097760;28;20126;-81
2022/06/21 11:14:08;;;;;;;4.90;1.83;;;22.10;55.30;;;;;;5115713;28;20044;-81
2022/06/21 11:16:51;;;;;;;4.97;1.85;;;22.00;55.00;;;;;;5115691;28;20051;-81
2022/06/21 11:19:54;;;;;;;6.10;1.80;;;22.10;53.90;;;;;;5115399;28;20055;-80
2022/06/21 11:22:39;;;;;;;5.10;1.70;;;21.90;50.60;;;;;;5115402;28;20487;-81
2022/06/21 11:25:35;;;;;;;4.03;1.98;;;21.70;52.70;;;;;;5115438;28;20062;-81
2022/06/21 11:28:17;;;;;;;6.23;1.60;;;21.70;54.00;;;;;;5115323;28;20429;-81
2022/06/21 11:30:47;;;;;;;7.17;1.77;;;21.70;54.20;;;;;;5115674;28;20039;-81
2022/06/21 11:33:49;;;;;;;5.20;1.90;;;21.70;55.40;;;;;;5115183;28;20051;-80
2022/06/21 11:36:26;;;;;;;5.23;1.90;;;21.70;56.30;;;;;;5089137;28;20070;-81
2022/06/21 11:39:25;;;;;;;4.27;1.77;;;21.60;56.50;;;;;;5115324;28;20085;-81
2022/06/21 11:42:06;;;;;;;4.80;2.00;;;21.70;57.20;;;;;;5097100;28;20092;-81
2022/06/21 11:45:06;;;;;;;4.80;2.13;;;21.80;56.70;;;;;;5096782;28;20200;-81
2022/06/21 11:48:23;;;;;;;4.83;1.90;;;21.80;56.00;;;;;;5114742;28;20047;-81
2022/06/21 11:51:11;;;;;;;5.20;1.90;;;21.80;56.20;;;;;;5063279;28;20063;-81
2022/06/21 11:53:52;;;;;;;7.13;2.23;;;21.80;57.00;;;;;;5114758;28;20096;-80
2022/06/21 11:56:49;;;;;;;5.93;2.10;;;21.80;56.60;;;;;;5114597;28;20051;-81
2022/06/21 11:59:22;;;;;;;6.00;1.90;;;21.70;57.30;;;;;;5114706;28;20086;-81
2022/06/21 12:01:55;;;;;;;4.20;1.97;;;21.70;58.00;;;;;;5096808;28;20497;-81
2022/06/21 12:04:26;;;;;;;4.83;2.17;;;21.70;58.40;;;;;;5114502;28;20130;-81
2022/06/21 12:06:54;;;;;;;4.30;1.87;;;21.80;58.00;;;;;;5114746;28;20040;-81
2022/06/21 12:09:57;;;;;;;6.00;2.40;;;21.80;58.00;;;;;;5114407;28;20063;-81
2022/06/21 12:12:32;;;;;;;5.23;2.47;;;21.60;57.20;;;;;;5096109;28;20403;-80
2022/06/21 12:15:26;;;;;;;8.50;2.67;;;21.40;60.20;;;;;;5114445;28;20047;-81
2022/06/21 12:18:04;;;;;;;5.03;2.10;;;21.40;58.60;;;;;;5114442;28;20048;-81
2022/06/21 12:20:48;;;;;;;6.07;2.20;;;21.30;60.40;;;;;;5114697;28;20099;-81
2022/06/21 12:23:30;;;;;;;5.87;1.80;;;21.30;61.20;;;;;;5114064;28;20047;-81
2022/06/21 12:25:57;;;;;;;6.37;1.97;;;21.40;61.90;;;;;;5096216;28;20043;-81
2022/06/21 12:28:29;;;;;;;4.83;2.00;;;21.60;62.00;;;;;;5114106;28;20084;-81
2022/06/21 12:30:57;;;;;;;5.27;2.07;;;21.70;61.20;;;;;;5114442;28;20075;-81
2022/06/21 12:33:28;;;;;;;5.30;2.27;;;21.70;61.40;;;;;;5113979;28;20045;-81
2022/06/21 12:35:57;;;;;;;6.00;2.43;;;21.70;61.60;;;;;;5114175;28;20053;-81
2022/06/21 12:38:35;;;;;;;4.73;2.00;;;21.70;61.10;;;;;;5113565;28;20629;-81
2022/06/21 12:41:26;;;;;;;7.70;2.17;;;21.80;61.60;;;;;;5114012;28;20047;-81
2022/06/21 12:43:54;;;;;;;7.00;2.17;;;21.80;60.90;;;;;;5114083;28;20472;-81
2022/06/21 12:46:37;;;;;;;9.47;2.47;;;21.80;60.80;;;;;;5095677;28;20438;-81
2022/06/21 12:49:13;;;;;;;5.17;1.90;;;21.80;60.00;;;;;;5113985;28;20052;-80
2022/06/21 12:51:59;;;;;;;6.43;2.30;;;21.70;60.40;;;;;;5113910;28;20094;-81
2022/06/21 12:54:55;;;;;;;6.50;2.43;;;21.80;60.30;;;;;;5113736;28;20051;-82
2022/06/21 12:57:42;;;;;;;6.10;1.90;;;21.80;60.60;;;;;;5113694;28;20043;-82
2022/06/21 13:00:24;;;;;;;4.67;1.90;;;21.70;60.80;;;;;;5113583;28;20507;-80
2022/06/21 13:03:14;;;;;;;6.80;2.00;;;21.60;61.40;;;;;;5114054;28;20039;-81
2022/06/21 13:06:01;;;;;;;5.37;2.00;;;21.60;61.40;;;;;;5113009;28;20113;-81
2022/06/21 13:09:21;;;;;;;5.50;2.20;;;21.70;62.20;;;;;;5113355;28;20051;-81
2022/06/21 13:12:21;;;;;;;5.37;1.90;;;21.70;61.00;;;;;;5014763;28;20049;-81
2022/06/21 13:15:08;;;;;;;5.00;2.10;;;21.70;61.80;;;;;;5113565;28;20054;-81
2022/06/21 13:18:15;;;;;;;4.37;1.87;;;21.70;60.50;;;;;;5113558;28;20048;-81
2022/06/21 13:21:06;;;;;;;4.47;2.20;;;21.80;60.20;;;;;;5112775;28;20488;-81
2022/06/21 13:23:55;;;;;;;6.97;2.13;;;21.80;60.90;;;;;;5113244;28;20043;-81
2022/06/21 13:26:42;;;;;;;5.63;1.80;;;21.90;61.00;;;;;;5113028;28;20055;-81
2022/06/21 13:29:41;;;;;;;5.27;2.00;;;22.10;62.00;;;;;;5113345;28;20052;-80
2022/06/21 13:32:15;;;;;;;6.57;2.00;;;22.20;59.40;;;;;;5113512;28;20043;-81
2022/06/21 13:34:53;;;;;;;5.10;2.03;;;22.30;60.80;;;;;;5113398;28;20090;-81
2022/06/21 13:37:26;;;;;;;5.83;1.90;;;22.40;60.50;;;;;;5113280;28;20479;-81
2022/06/21 13:40:21;;;;;;;6.47;2.00;;;22.50;59.90;;;;;;5095345;28;20138;-81
2022/06/21 13:42:59;;;;;;;4.57;1.70;;;22.60;58.80;;;;;;5113457;28;20140;-81
2022/06/21 13:46:03;;;;;;;7.70;2.30;;;22.60;57.80;;;;;;5094380;28;20051;-81
2022/06/21 13:48:32;;;;;;;7.27;2.17;;;22.60;57.40;;;;;;5098769;28;20439;-81
2022/06/21 13:51:13;;;;;;;5.13;1.87;;;22.60;58.20;;;;;;5113389;28;20059;-81
2022/06/21 13:54:08;;;;;;;4.47;1.57;;;22.70;57.40;;;;;;5113177;28;20491;-81
2022/06/21 13:56:54;;;;;;;5.50;1.87;;;22.70;57.00;;;;;;5112867;28;20051;-81
2022/06/21 13:59:27;;;;;;;4.90;1.80;;;22.70;56.70;;;;;;5094751;28;20088;-81
2022/06/21 14:02:25;;;;;;;4.60;1.90;;;22.70;57.40;;;;;;5113402;28;20040;-81
2022/06/21 14:05:06;;;;;;;5.67;1.80;;;22.70;56.30;;;;;;5113059;28;20050;-81
2022/06/21 14:07:34;;;;;;;4.47;1.70;;;22.80;56.00;;;;;;5112940;28;20054;-81
2022/06/21 14:10:13;;;;;;;4.63;1.70;;;22.70;55.90;;;;;;5113018;28;20087;-81