Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:09:28;;;;;;;148.03;38.08;;;;;;;0.82;100.00;101265.30;713771;1202;114899;-75
2021/12/13 00:24:34;;;;;;;134.93;36.03;;;;;;;0.80;100.00;101270.48;713790;1182;115831;-75
2021/12/13 00:40:24;;;;;;;117.67;32.53;;;;;;;0.81;100.00;101292.02;713829;1202;115085;-75
2021/12/13 00:55:31;;;;;;;122.00;32.40;;;;;;;0.71;100.00;101288.86;712974;1204;115662;-75
2021/12/13 01:10:40;;;;;;;119.37;33.40;;;;;;;0.71;100.00;101312.11;713831;1203;114292;-75
2021/12/13 01:26:13;;;;;;;97.50;27.80;;;;;;;0.83;100.00;101306.58;713919;1203;115493;-74
2021/12/13 01:41:22;;;;;;;128.50;30.70;;;;;;;0.81;100.00;101290.27;714172;1178;114424;-75
2021/12/13 02:11:46;;;;;;;116.73;29.83;;;;;;;0.69;100.00;101276.88;713813;1202;114880;-74
2021/12/13 02:26:49;;;;;;;93.80;23.53;;;;;;;0.76;100.00;101271.48;713553;1194;115507;-75
2021/12/13 02:41:52;;;;;;;109.50;28.78;;;;;;;0.70;100.00;101274.28;713795;1176;114554;-74
2021/12/13 02:56:59;;;;;;;78.95;25.30;;;;;;;0.74;100.00;101265.54;713793;1202;115022;-75
2021/12/13 03:12:06;;;;;;;76.83;22.83;;;;;;;0.79;100.00;101262.80;713656;1190;115253;-75
2021/12/13 03:27:32;;;;;;;78.97;22.37;;;;;;;0.90;100.00;101280.53;713796;1202;113752;-75
2021/12/13 03:42:46;;;;;;;83.38;22.50;;;;;;;0.78;100.00;101274.02;713779;1200;114553;-75
2021/12/13 03:58:10;;;;;;;62.45;17.18;;;;;;;0.80;100.00;101267.91;713769;1200;115221;-75
2021/12/13 04:13:16;;;;;;;61.08;19.23;;;;;;;0.84;100.00;101273.83;713623;1200;114685;-75
2021/12/13 04:28:34;;;;;;;104.43;32.13;;;;;;;0.74;100.00;101281.03;713656;1177;115875;-75
2021/12/13 04:43:36;;;;;;;;;;;;;;;0.87;100.00;101293.55;713742;1207;114234;-75
2021/12/13 04:58:40;;;;;;;101.05;31.18;;;;;;;0.87;100.00;101298.73;713789;1205;100935;-75
2021/12/13 05:13:52;;;;;;;95.20;22.37;;;;;;;0.86;100.00;101304.78;714443;1200;114693;-74
2021/12/13 05:28:54;;;;;;;160.45;36.95;;;;;;;0.83;100.00;101298.83;715319;1200;114710;-76
2021/12/13 05:44:00;;;;;;;220.48;67.08;;;;;;;0.79;100.00;101317.91;714603;1200;113783;-74
2021/12/13 05:59:22;;;;;;;125.90;39.07;;;;;;;0.81;100.00;101323.02;714793;1203;115040;-74
2021/12/13 06:14:28;;;;;;;171.47;56.40;;;;;;;0.84;100.00;101333.25;718051;1166;114132;-74
2021/12/13 06:30:04;;;;;;;159.67;59.50;;;;;;;0.79;100.00;101359.24;714004;1203;114382;-76
2021/12/13 06:45:21;;;;;;;247.23;75.70;;;;;;;0.82;100.00;101364.30;713849;1188;114787;-74
2021/12/13 07:00:23;;;;;;;213.00;72.40;;;;;;;0.83;100.00;101398.73;713822;1202;114457;-75
2021/12/13 07:15:39;;;;;;;153.43;53.13;;;;;;;0.85;100.00;101406.46;713993;1199;115510;-74
2021/12/13 07:30:43;;;;;;;140.25;58.25;;;;;;;0.91;100.00;101401.09;714958;1200;114676;-74
2021/12/13 07:46:09;;;;;;;155.00;50.33;;;;;;;0.88;100.00;101409.77;714087;1178;115732;-74
2021/12/13 08:01:24;;;;;;;212.80;54.73;;;;;;;0.83;100.00;101412.52;713914;1199;115620;-72
2021/12/13 08:16:43;;;;;;;138.33;43.48;;;;;;;0.77;100.00;101435.93;714342;1200;115434;-73
2021/12/13 08:31:51;;;;;;;119.65;37.70;;;;;;;0.80;100.00;101430.66;714896;1202;114549;-76
2021/12/13 08:46:56;;;;;;;270.67;72.20;;;;;;;1.21;100.00;101430.33;714771;1200;114803;-76
2021/12/13 09:02:06;;;;;;;350.68;86.83;;;;;;;1.10;100.00;101453.92;715037;1200;114158;-74
2021/12/13 09:17:41;;;;;;;179.87;53.93;;;;;;;1.19;100.00;101473.49;714644;1200;114911;-75
2021/12/13 09:32:55;;;;;;;399.60;90.70;;;;;;;1.22;100.00;101452.70;714860;1200;114207;-76
2021/12/13 09:47:58;;;;;;;203.45;58.78;;;;;;;1.33;100.00;101457.55;715103;1200;114472;-76
2021/12/13 10:03:05;;;;;;;512.77;129.90;;;;;;;1.41;100.00;101472.83;714809;1200;113808;-76
2021/12/13 10:18:12;;;;;;;289.38;85.78;;;;;;;1.60;100.00;101458.44;714616;1205;114947;-76
2021/12/13 10:33:17;;;;;;;228.67;69.40;;;;;;;1.49;100.00;101460.50;714570;1185;114302;-74
2021/12/13 10:48:26;;;;;;;136.63;42.75;;;;;;;1.71;100.00;101457.25;714919;1200;114882;-75
2021/12/13 11:03:31;;;;;;;111.95;32.00;;;;;;;1.76;100.00;101453.61;715060;1200;114560;-74
2021/12/13 11:18:35;;;;;;;236.23;57.83;;;;;;;2.05;100.00;101456.15;715025;1177;114308;-74
2021/12/13 11:34:12;;;;;;;248.48;58.53;;;;;;;2.08;100.00;101459.45;714950;1203;115548;-74
2021/12/13 11:49:37;;;;;;;193.33;45.37;;;;;;;2.14;100.00;101454.08;714929;1200;114445;-75
2021/12/13 12:05:35;;;;;;;255.48;72.18;;;;;;;2.31;100.00;101439.72;715601;1199;114844;-75
2021/12/13 12:20:53;;;;;;;159.65;48.83;;;;;;;2.15;100.00;101447.14;715572;1200;114417;-75
2021/12/13 12:36:05;;;;;;;205.13;59.10;;;;;;;2.18;100.00;101436.70;715754;1202;115355;-76
2021/12/13 12:51:13;;;;;;;181.17;49.10;;;;;;;2.24;100.00;101428.70;715166;1200;114178;-71
2021/12/13 13:06:22;;;;;;;175.87;52.17;;;;;;;2.40;100.00;101425.58;715478;1199;114172;-71
2021/12/13 13:21:25;;;;;;;103.35;32.93;;;;;;;2.37;100.00;101428.29;715565;1200;114694;-70
2021/12/13 13:36:45;;;;;;;318.30;118.55;;;;;;;2.27;100.00;101457.09;715676;1178;114360;-71
2021/12/13 13:51:48;;;;;;;180.95;68.65;;;;;;;2.39;100.00;101458.42;715340;1177;114854;-72
2021/12/13 14:06:56;;;;;;;168.23;53.90;;;;;;;2.28;100.00;101476.92;715826;1177;114182;-73
2021/12/13 14:21:58;;;;;;;114.03;37.38;;;;;;;2.08;100.00;101500.05;715268;1199;114833;-73
2021/12/13 14:37:01;;;;;;;274.58;92.63;;;;;;;1.96;100.00;101501.29;715242;1176;115855;-73
2021/12/13 14:52:08;;;;;;;278.28;68.90;;;;;;;1.98;100.00;101510.70;715459;1199;115577;-72
2021/12/13 15:07:17;;;;;;;301.10;97.53;;;;;;;1.98;100.00;101502.09;715448;1176;114321;-73
2021/12/13 15:22:20;;;;;;;172.40;58.23;;;;;;;1.93;100.00;101501.41;715121;1202;114611;-73
2021/12/13 15:37:39;;;;;;;93.33;33.63;;;;;;;1.85;100.00;101524.06;716268;1200;115433;-72
2021/12/13 15:53:07;;;;;;;103.80;34.25;;;;;;;1.63;100.00;101528.17;716872;1177;114785;-73
2021/12/13 16:08:09;;;;;;;106.00;34.00;;;;;;;1.43;100.00;101518.44;715019;1185;114559;-72
2021/12/13 16:23:18;;;;;;;114.47;37.40;;;;;;;1.32;100.00;101526.52;715013;1177;114518;-73
2021/12/13 16:38:22;;;;;;;120.13;41.10;;;;;;;1.33;100.00;101529.95;715585;1176;114288;-72
2021/12/13 16:53:28;;;;;;;128.60;45.58;;;;;;;1.38;100.00;101541.00;715190;1200;114328;-71
2021/12/13 17:08:42;;;;;;;110.38;34.48;;;;;;;1.33;100.00;101546.33;716526;1177;114557;-72
2021/12/13 17:24:00;;;;;;;108.43;37.30;;;;;;;1.23;100.00;101555.23;715210;1199;115152;-72
2021/12/13 17:39:03;;;;;;;153.63;44.90;;;;;;;1.24;100.00;101559.52;715099;1199;115946;-73
2021/12/13 17:54:12;;;;;;;202.43;64.17;;;;;;;1.26;100.00;101546.55;715203;1200;115698;-70
2021/12/13 18:09:25;;;;;;;133.57;40.83;;;;;;;1.23;100.00;101546.61;715361;1176;114193;-71
2021/12/13 18:24:27;;;;;;;134.83;39.63;;;;;;;1.08;100.00;101548.77;715818;1200;118092;-70
2021/12/13 18:39:38;;;;;;;152.35;46.83;;;;;;;1.12;100.00;101541.76;715386;1199;115535;-72
2021/12/13 18:54:56;;;;;;;138.20;47.15;;;;;;;1.24;100.00;101558.66;715393;1200;115121;-73
2021/12/13 19:10:04;;;;;;;151.35;45.15;;;;;;;1.26;100.00;101562.06;715623;1200;114718;-72
2021/12/13 19:25:12;;;;;;;121.45;38.10;;;;;;;1.10;100.00;101559.90;715077;1177;115732;-75
2021/12/13 19:40:35;;;;;;;151.75;43.58;;;;;;;1.21;100.00;101562.17;715256;1177;114199;-73
2021/12/13 19:55:47;;;;;;;124.30;38.93;;;;;;;1.04;100.00;101551.47;714982;1176;114004;-71
2021/12/13 20:11:01;;;;;;;158.23;41.48;;;;;;;1.02;100.00;101560.99;714856;1200;115712;-70
2021/12/13 20:26:09;;;;;;;180.43;47.53;;;;;;;1.06;100.00;101560.05;714819;1202;114762;-70
2021/12/13 20:41:25;;;;;;;145.23;40.75;;;;;;;1.06;100.00;101566.05;714411;1188;114629;-72
2021/12/13 20:56:37;;;;;;;153.00;39.50;;;;;;;1.14;100.00;101558.08;713865;1202;114302;-73
2021/12/13 21:11:45;;;;;;;189.83;55.43;;;;;;;1.13;100.00;101562.39;714037;1176;115042;-73
2021/12/13 21:26:54;;;;;;;303.80;80.68;;;;;;;1.28;100.00;101557.67;714195;1205;113666;-73
2021/12/13 21:42:05;;;;;;;200.75;52.80;;;;;;;1.38;100.00;101560.86;713999;1181;114233;-72
2021/12/13 21:57:17;;;;;;;206.17;53.20;;;;;;;1.42;100.00;101555.53;714088;1202;115548;-72
2021/12/13 22:12:34;;;;;;;181.65;48.43;;;;;;;1.29;100.00;101551.62;713859;1200;115059;-73
2021/12/13 22:27:41;;;;;;;133.55;38.43;;;;;;;1.24;100.00;101549.18;714177;1200;114896;-72
2021/12/13 22:42:59;;;;;;;126.60;34.40;;;;;;;1.15;100.00;101534.77;713904;1203;114910;-72
2021/12/13 22:58:12;;;;;;;120.63;33.58;;;;;;;1.11;100.00;101528.00;713674;1177;115276;-72
2021/12/13 23:28:46;;;;;;;111.58;34.18;;;;;;;1.16;100.00;101520.09;714051;1202;114600;-72
2021/12/13 23:59:10;;;;;;;113.05;33.80;;;;;;;1.10;100.00;101515.95;714048;1203;113065;-72
