Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:32;;;;;;;45.90;21.40;;;3.20;99.90;;;;;;4335733;33;20171;-76
2021/01/22 00:03:55;;;;;;;;;;;;;;;;;;;;;
2021/01/22 00:18:53;;;;;;;;;;;;;;;;;;;;;
2021/01/22 00:22:08;;;;;;;46.53;20.43;;;3.10;99.90;;;;;;4261272;33;20597;-74
2021/01/22 08:35:46;;;;;;;22.37;11.40;;;5.70;99.90;;;;;;4433942;32;20249;-77
2021/01/22 08:42:50;;;;;;;23.10;11.60;;;6.70;99.90;;;;;;4372695;32;20163;-77
2021/01/22 08:50:04;;;;;;;20.17;10.70;;;7.20;99.60;;;;;;4337782;33;20554;-77
2021/01/22 08:53:19;;;;;;;17.87;10.70;;;7.40;98.20;;;;;;4329123;33;20235;-77
2021/01/22 08:56:17;;;;;;;22.03;11.37;;;7.30;97.60;;;;;;4329254;33;20166;-77
2021/01/22 09:20:02;;;;;;;21.83;12.20;;;6.00;99.90;;;;;;4284245;33;20197;-77
2021/01/22 09:29:26;;;;;;;22.57;11.77;;;6.20;99.90;;;;;;4275953;33;20239;-77
2021/01/22 09:45:56;;;;;;;21.87;11.50;;;6.30;99.90;;;;;;4292294;33;20444;-77
2021/01/22 09:51:30;;;;;;;24.73;12.73;;;6.30;99.90;;;;;;4247501;33;20170;-77
2021/01/22 09:58:15;;;;;;;20.17;11.73;;;6.10;99.90;;;;;;4218434;34;20311;-78
2021/01/22 10:04:29;;;;;;;23.10;11.70;;;6.10;99.90;;;;;;4262074;33;20210;-78
2021/01/22 10:06:56;;;;;;;23.37;11.70;;;6.20;99.90;;;;;;4249352;33;20266;-78
2021/01/22 10:16:45;;;;;;;19.30;11.37;;;6.40;99.90;;;;;;4261878;33;20271;-77
2021/01/22 10:36:35;;;;;;;18.37;11.00;;;7.20;99.90;;;;;;4235520;33;20236;-78
2021/01/22 11:01:07;;;;;;;18.57;10.47;;;8.10;96.80;;;;;;5309870;27;20236;-76
2021/01/22 11:04:36;;;;;;;17.97;10.63;;;8.10;96.80;;;;;;5183383;27;20145;-77
2021/01/22 11:10:45;;;;;;;15.30;9.50;;;8.40;96.10;;;;;;5120561;28;20139;-77
2021/01/22 11:17:30;;;;;;;18.80;9.40;;;8.40;96.00;;;;;;5125244;28;20144;-76
2021/01/22 11:24:00;;;;;;;17.33;9.03;;;8.50;95.70;;;;;;5063194;28;20133;-76
2021/01/22 11:26:56;;;;;;;16.47;8.90;;;8.50;95.50;;;;;;5060873;28;20471;-77
2021/01/22 11:32:47;;;;;;;16.20;8.90;;;8.60;95.40;;;;;;5080025;28;20469;-78
2021/01/22 11:35:38;;;;;;;;;;;;;;;;;;;;;
2021/01/22 11:38:54;;;;;;;18.13;9.13;;;9.00;94.40;;;;;;5121415;28;20155;-77
2021/01/22 11:44:50;;;;;;;16.53;8.60;;;9.30;93.30;;;;;;5140266;28;20240;-77
2021/01/22 11:50:55;;;;;;;13.80;8.40;;;9.40;92.80;;;;;;5124594;28;20163;-76
2021/01/22 11:53:22;;;;;;;14.67;7.70;;;9.60;92.40;;;;;;5157508;27;20137;-77
2021/01/22 11:56:07;;;;;;;14.83;7.73;;;9.70;92.00;;;;;;5225619;27;20224;-77
2021/01/22 11:59:34;;;;;;;13.93;8.30;;;9.60;92.20;;;;;;5221300;27;20115;-77
2021/01/22 12:06:14;;;;;;;14.93;7.97;;;9.50;92.10;;;;;;5121780;28;20183;-77
2021/01/22 12:09:30;;;;;;;13.60;7.40;;;9.40;92.70;;;;;;5075757;28;20121;-76
2021/01/22 12:11:56;;;;;;;15.27;7.80;;;10.50;91.00;;;;;;5058892;28;20129;-77
2021/01/22 12:14:37;;;;;;;14.47;8.37;;;11.40;87.60;;;;;;5088435;28;20180;-77
2021/01/22 12:17:33;;;;;;;15.33;7.63;;;12.10;82.90;;;;;;5096924;28;20155;-77
2021/01/22 12:23:49;;;;;;;16.30;8.17;;;12.20;79.40;;;;;;5198670;27;20120;-77
2021/01/22 12:26:23;;;;;;;16.00;8.03;;;12.00;80.20;;;;;;5199512;27;20162;-77
2021/01/22 12:29:45;;;;;;;13.53;7.87;;;11.70;81.70;;;;;;5136518;28;20164;-77
2021/01/22 12:32:22;;;;;;;14.40;8.30;;;11.20;83.00;;;;;;5152573;27;20152;-77
2021/01/22 12:34:49;;;;;;;17.00;8.43;;;10.90;85.00;;;;;;5199263;27;20373;-77
2021/01/22 12:37:45;;;;;;;16.57;8.43;;;10.80;85.90;;;;;;5224384;27;20157;-77
2021/01/22 12:40:24;;;;;;;16.63;8.50;;;10.70;86.70;;;;;;5307133;27;20122;-77
2021/01/22 12:42:53;;;;;;;19.53;8.77;;;10.50;87.30;;;;;;5309303;27;20129;-77
2021/01/22 12:45:26;;;;;;;15.07;8.13;;;10.50;87.80;;;;;;5309619;27;20125;-77
2021/01/22 12:48:09;;;;;;;17.77;8.50;;;10.30;88.40;;;;;;5309859;27;20118;-77
2021/01/22 12:57:17;;;;;;;16.27;8.60;;;10.10;89.60;;;;;;5220029;27;20177;-76
2021/01/22 12:59:53;;;;;;;15.63;8.70;;;10.20;89.60;;;;;;5219763;27;20177;-76
2021/01/22 13:02:41;;;;;;;16.67;8.37;;;10.00;90.00;;;;;;5114567;28;20474;-76
2021/01/22 13:08:14;;;;;;;18.20;8.20;;;10.30;89.80;;;;;;5128336;28;20121;-76
2021/01/22 13:10:53;;;;;;;16.17;8.47;;;10.60;88.80;;;;;;5136465;28;20159;-76
2021/01/22 13:13:27;;;;;;;16.23;8.93;;;10.90;87.40;;;;;;5136171;28;20124;-76
2021/01/22 13:16:38;;;;;;;19.17;8.93;;;11.20;85.20;;;;;;5058208;28;20172;-77
2021/01/22 13:19:48;;;;;;;19.17;8.47;;;11.90;84.50;;;;;;5136202;28;20128;-77
2021/01/22 13:22:44;;;;;;;16.40;8.53;;;12.30;81.60;;;;;;5135998;28;20137;-77
2021/01/22 13:25:23;;;;;;;15.57;8.17;;;12.60;79.70;;;;;;5116222;28;20163;-77
2021/01/22 13:29:04;;;;;;;15.93;8.50;;;12.80;79.00;;;;;;5210114;27;20165;-77
2021/01/22 13:31:32;;;;;;;16.27;8.30;;;12.90;78.00;;;;;;5242104;27;20122;-77
2021/01/22 13:34:17;;;;;;;17.47;8.53;;;12.90;77.50;;;;;;5240626;27;20433;-77
2021/01/22 14:09:27;;;;;;;20.53;8.90;;;10.00;89.60;;;;;;5157857;27;20120;-76
2021/01/22 14:19:52;;;;;;;15.27;8.20;;;9.50;91.10;;;;;;5118912;28;20437;-77
2021/01/22 14:46:29;;;;;;;17.50;8.93;;;8.90;93.40;;;;;;5143882;27;20558;-76
2021/01/22 14:49:03;;;;;;;17.77;8.60;;;8.70;93.90;;;;;;5156445;27;20123;-76
2021/01/22 14:53:01;;;;;;;18.17;8.67;;;8.60;94.30;;;;;;5035676;28;20169;-76
2021/01/22 15:02:10;;;;;;;19.40;10.10;;;8.40;95.70;;;;;;4956452;28;20164;-77
2021/01/22 15:05:28;;;;;;;20.83;9.90;;;8.20;96.00;;;;;;4948181;28;20199;-77
2021/01/22 15:08:30;;;;;;;20.83;10.07;;;8.10;96.40;;;;;;5074197;28;20564;-76
2021/01/22 15:11:11;;;;;;;20.80;10.73;;;8.10;96.70;;;;;;5074790;28;20504;-77
2021/01/22 15:17:38;;;;;;;21.20;10.17;;;8.00;97.10;;;;;;5074657;28;20242;-77
2021/01/22 15:30:35;;;;;;;17.37;9.63;;;7.70;98.90;;;;;;5054512;28;20182;-77
2021/01/22 15:36:55;;;;;;;17.47;9.73;;;7.70;99.50;;;;;;5076279;28;20134;-76
2021/01/22 15:39:33;;;;;;;24.47;11.77;;;7.70;99.90;;;;;;5058674;28;20136;-76
2021/01/22 15:42:00;;;;;;;20.30;10.20;;;7.60;99.90;;;;;;5059125;28;20149;-76
2021/01/22 15:44:26;;;;;;;22.20;10.17;;;7.60;99.90;;;;;;5050096;28;20552;-76
2021/01/22 15:47:22;;;;;;;20.30;10.20;;;7.60;99.90;;;;;;5055911;28;20170;-76
2021/01/22 15:50:41;;;;;;;21.57;9.77;;;7.60;99.90;;;;;;5054634;28;20420;-76
2021/01/22 16:00:44;;;;;;;23.30;10.47;;;7.40;99.90;;;;;;5075622;28;20157;-77
2021/01/22 16:04:51;;;;;;;18.83;9.47;;;7.50;99.90;;;;;;4996663;28;20202;-77
2021/01/22 16:07:39;;;;;;;22.03;10.03;;;7.40;99.90;;;;;;5014157;28;20194;-76
2021/01/22 16:24:40;;;;;;;21.77;10.30;;;7.40;99.90;;;;;;5077341;28;20150;-76
2021/01/22 16:27:08;;;;;;;22.00;9.97;;;7.40;99.90;;;;;;5067209;28;20200;-76
2021/01/22 16:29:35;;;;;;;19.93;10.27;;;7.40;99.90;;;;;;5076513;28;20628;-77
2021/01/22 16:32:06;;;;;;;20.30;10.30;;;7.40;99.90;;;;;;5074739;28;20132;-76
2021/01/22 16:34:51;;;;;;;20.80;10.53;;;7.40;99.90;;;;;;5124533;27;20120;-76
2021/01/22 16:37:38;;;;;;;20.53;10.03;;;7.30;99.90;;;;;;5187530;27;20133;-76
2021/01/22 16:40:39;;;;;;;22.20;10.97;;;7.30;99.90;;;;;;5179989;27;20148;-77
2021/01/22 16:43:09;;;;;;;19.60;10.63;;;7.30;99.90;;;;;;5199295;27;20137;-77
2021/01/22 16:45:36;;;;;;;22.77;11.20;;;7.30;99.90;;;;;;5198794;27;20484;-77
2021/01/22 16:48:08;;;;;;;25.73;12.30;;;7.30;99.90;;;;;;5199645;27;20167;-77
2021/01/22 16:50:36;;;;;;;27.57;13.47;;;7.20;99.90;;;;;;5198618;27;20155;-77
2021/01/22 16:53:03;;;;;;;25.57;13.13;;;7.10;99.90;;;;;;5220328;27;20359;-76
2021/01/22 16:55:33;;;;;;;29.43;13.60;;;7.10;99.90;;;;;;5309181;27;20111;-76
2021/01/22 16:58:01;;;;;;;24.80;13.23;;;7.10;99.90;;;;;;5309154;27;20132;-75
2021/01/22 17:00:28;;;;;;;30.67;15.13;;;7.10;99.90;;;;;;5308728;27;20131;-75
2021/01/22 17:03:01;;;;;;;28.03;14.43;;;7.00;99.90;;;;;;5308526;27;20151;-75
2021/01/22 17:05:29;;;;;;;29.07;14.97;;;7.00;99.90;;;;;;5308870;27;20122;-76
2021/01/22 17:07:56;;;;;;;32.43;15.90;;;7.00;99.90;;;;;;5309099;27;20143;-76
2021/01/22 17:10:23;;;;;;;31.70;16.03;;;6.90;99.90;;;;;;5308471;27;20130;-76
2021/01/22 17:12:52;;;;;;;32.57;16.47;;;6.90;99.90;;;;;;5308322;27;20416;-75
2021/01/22 17:15:19;;;;;;;37.50;18.60;;;6.90;99.90;;;;;;5309196;27;20128;-76
2021/01/22 17:17:47;;;;;;;34.10;18.03;;;6.80;99.90;;;;;;5309073;27;20245;-76
2021/01/22 17:20:14;;;;;;;37.77;19.20;;;6.70;99.90;;;;;;5308169;27;20137;-76
2021/01/22 17:22:41;;;;;;;33.97;18.23;;;6.60;99.90;;;;;;5308880;27;20114;-76
2021/01/22 17:25:08;;;;;;;40.47;21.50;;;6.60;99.90;;;;;;5309349;27;20129;-76
2021/01/22 17:27:36;;;;;;;38.27;19.67;;;6.50;99.90;;;;;;5309159;27;20180;-76
2021/01/22 17:30:05;;;;;;;39.70;19.63;;;6.50;99.90;;;;;;5309059;27;20136;-76
2021/01/22 17:32:35;;;;;;;37.97;19.77;;;6.50;99.90;;;;;;5309745;27;20117;-76
2021/01/22 17:35:05;;;;;;;40.43;20.10;;;6.40;99.90;;;;;;5308969;27;20116;-75
2021/01/22 17:37:34;;;;;;;38.77;19.83;;;6.30;99.90;;;;;;5308802;27;20127;-76
2021/01/22 17:40:06;;;;;;;41.27;21.43;;;6.20;99.90;;;;;;5309233;27;20142;-75
2021/01/22 17:42:33;;;;;;;42.60;22.00;;;6.10;99.90;;;;;;5308945;27;20163;-75
2021/01/22 17:45:03;;;;;;;43.07;21.40;;;6.00;99.90;;;;;;5309098;27;20118;-75
2021/01/22 17:47:32;;;;;;;47.70;22.27;;;6.00;99.90;;;;;;5308768;27;20115;-75
2021/01/22 17:49:59;;;;;;;44.77;21.50;;;5.90;99.90;;;;;;5308950;27;20114;-75
2021/01/22 17:52:27;;;;;;;48.83;22.87;;;5.80;99.90;;;;;;5308785;27;20143;-75
2021/01/22 17:54:57;;;;;;;46.90;22.67;;;5.80;99.90;;;;;;5309030;27;20390;-75
2021/01/22 17:57:24;;;;;;;46.63;23.10;;;5.80;99.90;;;;;;5308670;27;20417;-75
2021/01/22 17:59:51;;;;;;;49.33;24.13;;;5.80;99.90;;;;;;5309424;27;20134;-75
2021/01/22 18:02:18;;;;;;;49.37;24.20;;;5.70;99.90;;;;;;5309000;27;20129;-75
2021/01/22 18:04:59;;;;;;;53.03;24.60;;;5.70;99.90;;;;;;5309336;27;20153;-75
2021/01/22 18:07:27;;;;;;;48.00;24.03;;;5.70;99.90;;;;;;5308214;27;20141;-74
2021/01/22 18:10:01;;;;;;;48.27;24.83;;;5.70;99.90;;;;;;5309261;27;20430;-74
2021/01/22 18:12:30;;;;;;;49.97;23.53;;;5.70;99.90;;;;;;5309726;27;20152;-74
2021/01/22 18:14:57;;;;;;;50.07;24.20;;;5.70;99.90;;;;;;5308915;27;20157;-74
2021/01/22 18:17:31;;;;;;;51.63;24.50;;;5.70;99.90;;;;;;5308778;27;20120;-74
2021/01/22 18:20:03;;;;;;;47.27;23.70;;;5.60;99.90;;;;;;5308426;27;20112;-74
2021/01/22 18:22:34;;;;;;;49.33;24.10;;;5.60;99.90;;;;;;5307950;27;20125;-74
2021/01/22 18:25:05;;;;;;;50.83;24.07;;;5.60;99.90;;;;;;5309361;27;20144;-75
2021/01/22 18:27:35;;;;;;;48.93;23.43;;;5.60;99.90;;;;;;5307843;27;20138;-74
2021/01/22 18:30:05;;;;;;;47.17;23.67;;;5.60;99.90;;;;;;5308698;27;20417;-74
2021/01/22 18:32:34;;;;;;;50.13;24.77;;;5.60;99.90;;;;;;5308690;27;20115;-74
2021/01/22 18:35:03;;;;;;;48.63;24.27;;;5.60;99.90;;;;;;5309149;27;20112;-74
2021/01/22 18:37:30;;;;;;;48.30;23.33;;;5.60;99.90;;;;;;5308502;27;20126;-74
2021/01/22 18:40:20;;;;;;;42.80;22.57;;;5.60;99.90;;;;;;5308626;27;20137;-74
2021/01/22 18:43:06;;;;;;;47.33;24.13;;;5.70;99.90;;;;;;5306160;27;20360;-75
2021/01/22 18:45:34;;;;;;;48.30;24.83;;;5.80;99.90;;;;;;5308679;27;20133;-75
2021/01/22 18:48:12;;;;;;;47.70;23.97;;;5.80;99.90;;;;;;5308982;27;20117;-75
2021/01/22 18:50:54;;;;;;;48.73;24.67;;;5.80;99.90;;;;;;5308541;27;20152;-74
2021/01/22 18:53:34;;;;;;;45.40;21.83;;;5.80;99.90;;;;;;5309584;27;20150;-75
2021/01/22 18:56:02;;;;;;;45.83;22.30;;;5.70;99.90;;;;;;5307982;27;20499;-75
2021/01/22 18:58:30;;;;;;;46.80;23.43;;;5.70;99.90;;;;;;5308606;27;20135;-75
2021/01/22 19:01:18;;;;;;;49.83;25.23;;;5.60;99.90;;;;;;5308764;27;20116;-76
2021/01/22 19:03:48;;;;;;;46.43;24.27;;;5.40;99.90;;;;;;5308790;27;20124;-74
2021/01/22 19:06:21;;;;;;;44.10;22.90;;;5.20;99.90;;;;;;5308480;27;20146;-74
2021/01/22 19:08:55;;;;;;;43.60;22.53;;;5.20;99.90;;;;;;5309988;27;20113;-74
2021/01/22 19:11:22;;;;;;;44.67;22.80;;;5.30;99.90;;;;;;5309353;27;20134;-74
2021/01/22 19:13:49;;;;;;;49.57;24.23;;;5.30;99.90;;;;;;5310037;27;20118;-73
2021/01/22 19:16:16;;;;;;;44.40;22.10;;;5.30;99.90;;;;;;5310500;27;20158;-74
2021/01/22 19:18:53;;;;;;;43.87;23.13;;;5.30;99.90;;;;;;5309265;27;20171;-75
2021/01/22 19:21:20;;;;;;;44.07;23.23;;;5.30;99.90;;;;;;5310514;27;20126;-75
2021/01/22 19:23:46;;;;;;;49.50;23.23;;;5.20;99.90;;;;;;5309435;27;20164;-75
2021/01/22 19:26:13;;;;;;;46.60;23.23;;;5.30;99.90;;;;;;5312072;27;20132;-75
2021/01/22 19:28:40;;;;;;;47.23;22.07;;;5.30;99.90;;;;;;5309763;27;20488;-74
2021/01/22 19:31:07;;;;;;;46.47;22.87;;;5.20;99.90;;;;;;5310032;27;20367;-74
2021/01/22 19:33:33;;;;;;;46.13;22.43;;;5.20;99.90;;;;;;5309834;27;20115;-74
2021/01/22 19:36:00;;;;;;;47.10;22.47;;;5.10;99.90;;;;;;5309949;27;20115;-74
2021/01/22 19:38:28;;;;;;;44.03;23.20;;;5.10;99.90;;;;;;5310003;27;20119;-74
2021/01/22 19:40:54;;;;;;;43.27;21.53;;;5.00;99.90;;;;;;5309816;27;20114;-74
2021/01/22 19:43:22;;;;;;;46.67;21.47;;;5.00;99.90;;;;;;5309274;27;20114;-74
2021/01/22 19:45:48;;;;;;;47.60;21.93;;;4.90;99.90;;;;;;5309742;27;20139;-75
2021/01/22 19:48:15;;;;;;;41.67;21.13;;;4.90;99.90;;;;;;5310532;27;20152;-74
2021/01/22 19:50:42;;;;;;;39.70;20.77;;;4.90;99.90;;;;;;5309868;27;20363;-74
2021/01/22 19:53:09;;;;;;;43.13;20.77;;;5.00;99.90;;;;;;5311694;27;20111;-74
2021/01/22 19:55:35;;;;;;;32.73;16.97;;;5.00;99.90;;;;;;5309865;27;20184;-74
2021/01/22 19:58:02;;;;;;;34.87;16.53;;;5.00;99.90;;;;;;5309638;27;20114;-74
2021/01/22 20:00:29;;;;;;;34.57;16.23;;;5.10;99.90;;;;;;5311112;27;20167;-74
2021/01/22 20:02:55;;;;;;;29.70;14.87;;;5.10;99.90;;;;;;5310739;27;20115;-74
2021/01/22 20:05:22;;;;;;;28.60;13.93;;;5.20;99.90;;;;;;5311732;27;20124;-74
2021/01/22 20:07:50;;;;;;;25.90;14.23;;;5.30;99.90;;;;;;5309267;27;20139;-75
2021/01/22 20:10:16;;;;;;;26.60;13.67;;;5.30;99.90;;;;;;5310826;27;20141;-75
2021/01/22 20:12:43;;;;;;;25.70;13.10;;;5.40;99.90;;;;;;5310301;27;20470;-75
2021/01/22 20:15:11;;;;;;;25.57;13.17;;;5.50;99.90;;;;;;5311357;27;20412;-75
2021/01/22 20:17:37;;;;;;;28.57;13.03;;;5.60;99.90;;;;;;5309527;27;20142;-75
2021/01/22 20:20:05;;;;;;;25.10;12.73;;;5.70;99.90;;;;;;5309529;27;20126;-74
2021/01/22 20:22:33;;;;;;;26.40;12.83;;;5.70;99.90;;;;;;5309642;27;20162;-74
2021/01/22 20:25:00;;;;;;;27.83;13.23;;;5.80;99.90;;;;;;5310167;27;20172;-75
2021/01/22 20:27:28;;;;;;;28.73;14.20;;;5.80;99.90;;;;;;5309525;27;20143;-74
2021/01/22 20:29:55;;;;;;;28.20;13.27;;;5.80;99.90;;;;;;5309123;27;20125;-75
2021/01/22 20:32:21;;;;;;;25.40;13.80;;;5.80;99.90;;;;;;5309569;27;20154;-74
2021/01/22 20:34:49;;;;;;;31.17;14.03;;;5.80;99.90;;;;;;5309019;27;20371;-74
2021/01/22 20:37:16;;;;;;;29.20;14.63;;;5.80;99.90;;;;;;5310771;27;20189;-75
2021/01/22 20:39:44;;;;;;;36.63;17.97;;;5.80;99.90;;;;;;5309462;27;20447;-74
2021/01/22 20:42:12;;;;;;;42.07;19.90;;;5.70;99.90;;;;;;5308102;27;20141;-74
2021/01/22 20:44:41;;;;;;;44.53;20.50;;;5.60;99.90;;;;;;5309478;27;20125;-75
2021/01/22 20:47:08;;;;;;;44.73;19.77;;;5.50;99.90;;;;;;5309441;27;20139;-75
2021/01/22 20:49:35;;;;;;;44.57;20.63;;;5.40;99.90;;;;;;5309366;27;20405;-75
2021/01/22 20:52:06;;;;;;;39.70;20.17;;;5.40;99.90;;;;;;5309637;27;20182;-75
2021/01/22 20:54:33;;;;;;;40.70;20.80;;;5.40;99.90;;;;;;5309449;27;20135;-75
2021/01/22 20:57:00;;;;;;;36.90;19.20;;;5.30;99.90;;;;;;5310903;27;20148;-75
2021/01/22 20:59:28;;;;;;;38.83;19.10;;;5.30;99.90;;;;;;5309411;27;20126;-74
2021/01/22 21:01:59;;;;;;;41.27;20.13;;;5.20;99.90;;;;;;5308742;27;20161;-74
2021/01/22 21:04:28;;;;;;;44.43;20.80;;;5.20;99.90;;;;;;5308789;27;20112;-74
2021/01/22 21:06:56;;;;;;;39.23;19.97;;;5.10;99.90;;;;;;5309147;27;20166;-75
2021/01/22 21:09:25;;;;;;;40.40;20.13;;;5.10;99.90;;;;;;5308663;27;20160;-75
2021/01/22 21:11:54;;;;;;;43.90;20.17;;;5.10;99.90;;;;;;5309601;27;20418;-75
2021/01/22 21:14:25;;;;;;;41.20;20.07;;;5.00;99.90;;;;;;5309517;27;20114;-74
2021/01/22 21:16:52;;;;;;;40.67;19.80;;;5.00;99.90;;;;;;5309621;27;20156;-74
2021/01/22 21:19:21;;;;;;;44.50;20.97;;;5.00;99.90;;;;;;5309217;27;20132;-75
2021/01/22 21:21:49;;;;;;;39.50;20.07;;;4.90;99.90;;;;;;5308428;27;20152;-74
2021/01/22 21:24:18;;;;;;;40.40;19.80;;;4.80;99.90;;;;;;5308761;27;20122;-75
2021/01/22 21:26:46;;;;;;;43.60;20.73;;;4.80;99.90;;;;;;5309109;27;20192;-74
2021/01/22 21:29:15;;;;;;;37.17;19.43;;;4.80;99.90;;;;;;5308339;27;20114;-75
2021/01/22 21:31:43;;;;;;;39.33;19.43;;;4.80;99.90;;;;;;5308870;27;20114;-74
2021/01/22 21:34:11;;;;;;;38.70;19.10;;;4.80;99.90;;;;;;5309623;27;20241;-74
2021/01/22 21:36:39;;;;;;;37.93;17.63;;;4.80;99.90;;;;;;5308308;27;20122;-74
2021/01/22 21:39:06;;;;;;;37.43;18.80;;;4.80;99.90;;;;;;5308522;27;20146;-74
2021/01/22 21:41:33;;;;;;;35.80;18.13;;;4.80;99.90;;;;;;5308424;27;20118;-75
2021/01/22 21:44:01;;;;;;;34.20;17.63;;;4.80;99.90;;;;;;5309606;27;20131;-74
2021/01/22 21:46:29;;;;;;;35.77;17.90;;;4.80;99.90;;;;;;5308997;27;20126;-74
2021/01/22 21:48:56;;;;;;;35.77;18.00;;;4.80;99.90;;;;;;5308662;27;20154;-75
2021/01/22 21:51:23;;;;;;;35.97;17.10;;;4.80;99.90;;;;;;5308100;27;20456;-75
2021/01/22 21:53:50;;;;;;;33.50;16.77;;;4.80;99.90;;;;;;5308438;27;20126;-75
2021/01/22 21:56:17;;;;;;;36.17;16.67;;;4.80;99.90;;;;;;5308982;27;20112;-74
2021/01/22 21:58:43;;;;;;;33.00;16.33;;;4.80;99.90;;;;;;5309394;27;20147;-74
2021/01/22 22:01:10;;;;;;;34.37;17.37;;;4.80;99.90;;;;;;5308847;27;20110;-74
2021/01/22 22:03:37;;;;;;;36.13;17.13;;;4.80;99.90;;;;;;5308867;27;20132;-74
2021/01/22 22:06:04;;;;;;;31.93;16.43;;;4.80;99.90;;;;;;5307867;27;20211;-75
2021/01/22 22:08:31;;;;;;;33.07;16.07;;;4.80;99.90;;;;;;5308152;27;20499;-74
2021/01/22 22:10:58;;;;;;;31.10;15.37;;;4.80;99.90;;;;;;5308961;27;20129;-74
2021/01/22 22:13:25;;;;;;;33.83;16.60;;;4.70;99.90;;;;;;5308170;27;20125;-74
2021/01/22 22:15:54;;;;;;;37.00;16.93;;;4.80;99.90;;;;;;5308723;27;20110;-75
2021/01/22 22:18:21;;;;;;;34.73;17.87;;;4.80;99.90;;;;;;5308167;27;20386;-74
2021/01/22 22:20:48;;;;;;;32.03;16.97;;;4.70;99.90;;;;;;5308916;27;20144;-74
2021/01/22 22:23:14;;;;;;;34.67;17.80;;;4.70;99.90;;;;;;5308140;27;20155;-74
2021/01/22 22:25:41;;;;;;;34.20;17.43;;;4.70;99.90;;;;;;5308751;27;20141;-74
2021/01/22 22:28:08;;;;;;;32.77;17.30;;;4.70;99.90;;;;;;5308410;27;20150;-74
2021/01/22 22:30:34;;;;;;;35.97;17.23;;;4.70;99.90;;;;;;5308950;27;20116;-74
2021/01/22 22:33:02;;;;;;;35.40;17.07;;;4.60;99.90;;;;;;5309365;27;20463;-74
2021/01/22 22:35:29;;;;;;;33.53;15.97;;;4.60;99.90;;;;;;5310133;27;20114;-74
2021/01/22 22:37:56;;;;;;;33.97;17.43;;;4.60;99.90;;;;;;5308670;27;20123;-74
2021/01/22 22:40:23;;;;;;;39.13;17.40;;;4.60;99.90;;;;;;5308737;27;20458;-74
2021/01/22 22:42:50;;;;;;;40.07;17.73;;;4.60;99.90;;;;;;5309288;27;20113;-74
2021/01/22 22:45:16;;;;;;;37.47;17.37;;;4.60;99.90;;;;;;5308510;27;20194;-74
2021/01/22 22:47:43;;;;;;;35.33;17.33;;;4.60;99.90;;;;;;5307962;27;20122;-75
2021/01/22 22:50:15;;;;;;;34.33;17.17;;;4.60;99.90;;;;;;5308647;27;20127;-74
2021/01/22 22:52:42;;;;;;;34.03;17.47;;;4.60;99.90;;;;;;5309428;27;20125;-74
2021/01/22 22:55:09;;;;;;;34.37;16.90;;;4.60;99.90;;;;;;5308761;27;20136;-74
2021/01/22 22:57:36;;;;;;;32.93;17.00;;;4.60;99.90;;;;;;5309307;27;20220;-74
2021/01/22 23:00:12;;;;;;;31.00;16.70;;;4.60;99.90;;;;;;5308028;27;20134;-74
2021/01/22 23:02:41;;;;;;;33.23;16.90;;;4.60;99.90;;;;;;5309785;27;20140;-74
2021/01/22 23:05:09;;;;;;;29.23;16.50;;;4.70;99.90;;;;;;5308785;27;20155;-74
2021/01/22 23:07:35;;;;;;;32.40;16.83;;;4.70;99.90;;;;;;5308373;27;20185;-74
2021/01/22 23:10:07;;;;;;;31.57;15.67;;;4.80;99.90;;;;;;5308645;27;20122;-75
2021/01/22 23:12:34;;;;;;;32.17;16.57;;;4.90;99.90;;;;;;5308894;27;20114;-75
2021/01/22 23:15:01;;;;;;;33.93;17.30;;;4.90;99.90;;;;;;5308614;27;20130;-75
2021/01/22 23:17:28;;;;;;;32.63;16.57;;;4.90;99.90;;;;;;5308687;27;20121;-74
2021/01/22 23:19:55;;;;;;;33.63;16.80;;;4.90;99.90;;;;;;5308956;27;20114;-74
2021/01/22 23:22:22;;;;;;;33.70;16.57;;;4.80;99.90;;;;;;5308662;27;20113;-74
2021/01/22 23:24:49;;;;;;;34.40;16.93;;;4.80;99.90;;;;;;5308690;27;20164;-74
2021/01/22 23:27:17;;;;;;;32.97;15.70;;;4.80;99.90;;;;;;5309283;27;20150;-74
2021/01/22 23:29:44;;;;;;;31.77;16.63;;;4.80;99.90;;;;;;5308124;27;20137;-75
2021/01/22 23:32:10;;;;;;;31.77;16.03;;;4.80;99.90;;;;;;5310093;27;20383;-75
2021/01/22 23:34:37;;;;;;;32.87;16.07;;;4.80;99.90;;;;;;5308146;27;20126;-75
2021/01/22 23:37:04;;;;;;;35.50;16.17;;;4.80;99.90;;;;;;5309595;27;20134;-75
2021/01/22 23:39:31;;;;;;;31.30;16.50;;;4.80;99.90;;;;;;5308779;27;20122;-75
2021/01/22 23:41:58;;;;;;;34.67;16.67;;;4.70;99.90;;;;;;5307953;27;20138;-74
2021/01/22 23:44:25;;;;;;;34.97;17.50;;;4.70;99.90;;;;;;5308158;27;20110;-75
2021/01/22 23:46:51;;;;;;;31.07;16.20;;;4.60;99.90;;;;;;5307849;27;20126;-74
2021/01/22 23:49:18;;;;;;;37.40;17.27;;;4.60;99.90;;;;;;5307891;27;20122;-75
2021/01/22 23:51:45;;;;;;;32.60;17.33;;;4.60;99.90;;;;;;5308467;27;20150;-75
2021/01/22 23:54:11;;;;;;;38.37;18.50;;;4.50;99.90;;;;;;5307554;27;20317;-74
2021/01/22 23:56:39;;;;;;;36.00;18.73;;;4.40;99.90;;;;;;5308951;27;20191;-75
2021/01/22 23:59:05;;;;;;;35.60;17.63;;;4.40;99.90;;;;;;5309145;27;20163;-75
