Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:26;;;;;;;3.53;1.45;;;13.40;60.70;;;;;;2309249;54;20926;-73
2023/04/07 00:03:52;;;;;;;3.50;1.52;;;13.40;60.70;;;;;;2547965;53;20992;-73
2023/04/07 00:06:19;;;;;;;3.15;1.80;;;13.40;60.60;;;;;;2301664;54;21095;-70
2023/04/07 00:08:45;;;;;;;3.03;1.50;;;13.40;60.50;;;;;;2301011;54;20963;-69
2023/04/07 00:11:12;;;;;;;4.60;1.80;;;13.40;60.50;;;;;;2340082;54;20979;-73
2023/04/07 00:13:38;;;;;;;4.07;1.60;;;13.40;60.50;;;;;;2341161;55;20937;-70
2023/04/07 00:16:05;;;;;;;3.10;1.60;;;13.40;60.60;;;;;;2340623;55;20984;-72
2023/04/07 00:18:33;;;;;;;3.47;1.73;;;13.30;60.40;;;;;;2586889;53;21762;-71
2023/04/07 00:21:00;;;;;;;3.47;1.52;;;13.30;60.50;;;;;;2584403;53;20936;-72
2023/04/07 00:23:26;;;;;;;3.08;1.80;;;13.40;60.60;;;;;;2316741;54;20941;-71
2023/04/07 00:25:54;;;;;;;3.12;1.70;;;13.30;60.60;;;;;;2337231;55;21000;-69
2023/04/07 00:28:20;;;;;;;3.78;1.80;;;13.30;60.40;;;;;;2579823;53;21515;-69
2023/04/07 00:30:49;;;;;;;2.80;1.50;;;13.30;60.50;;;;;;2320048;54;20981;-68
2023/04/07 00:33:15;;;;;;;2.80;1.55;;;13.30;60.50;;;;;;2586840;53;20965;-69
2023/04/07 00:35:41;;;;;;;3.10;1.30;;;13.30;60.60;;;;;;2341150;53;20952;-69
2023/04/07 00:38:08;;;;;;;3.25;1.70;;;13.30;60.50;;;;;;2563348;53;21087;-72
2023/04/07 00:40:34;;;;;;;3.47;1.50;;;13.30;60.60;;;;;;2326335;54;20968;-71
2023/04/07 00:43:00;;;;;;;3.70;1.90;;;13.30;60.60;;;;;;2561982;53;21057;-68
2023/04/07 00:45:27;;;;;;;3.62;1.83;;;13.40;60.70;;;;;;2587468;53;20901;-72
2023/04/07 00:47:53;;;;;;;4.20;1.50;;;13.30;60.50;;;;;;2586787;53;20937;-71
2023/04/07 00:50:19;;;;;;;3.78;1.60;;;13.30;60.40;;;;;;2341765;55;21048;-70
2023/04/07 00:52:46;;;;;;;5.18;1.58;;;13.30;60.40;;;;;;2341835;55;20988;-72
2023/04/07 00:55:13;;;;;;;3.65;1.50;;;13.20;60.40;;;;;;2586216;53;20940;-72
2023/04/07 00:57:40;;;;;;;3.58;1.60;;;13.20;61.20;;;;;;2587254;53;21040;-68
2023/04/07 01:00:07;;;;;;;3.65;1.60;;;13.30;60.60;;;;;;2340597;55;21005;-71
2023/04/07 01:02:39;;;;;;;3.78;1.67;;;13.30;60.50;;;;;;2322686;54;20995;-72
2023/04/07 01:05:08;;;;;;;;;;;13.20;60.10;;;;;;2340416;55;20945;-72
2023/04/07 01:08:06;;;;;;;2.67;1.20;;;13.20;59.00;;;;;;2340808;54;20190;-71
2023/04/07 01:10:36;;;;;;;2.60;1.30;;;13.30;60.00;;;;;;2587348;53;21100;-70
2023/04/07 01:13:49;;;;;;;4.65;1.55;;;13.20;60.50;;;;;;2340670;54;21041;-71
2023/04/07 01:16:24;;;;;;;3.08;1.27;;;13.20;60.20;;;;;;2340639;55;20987;-69
2023/04/07 01:18:53;;;;;;;3.08;1.27;;;13.20;60.60;;;;;;2341459;54;21036;-69
2023/04/07 01:21:20;;;;;;;3.67;1.62;;;13.20;60.80;;;;;;2341008;55;20951;-70
2023/04/07 01:26:03;;;;;;;2.92;1.48;;;13.10;60.70;;;;;;2341010;55;20996;-70
2023/04/07 01:30:21;;;;;;;2.90;1.00;;;13.10;59.20;;;;;;2341271;55;20925;-68
2023/04/07 01:32:50;;;;;;;1.90;0.88;;;13.20;59.60;;;;;;2587159;53;21831;-70
2023/04/07 01:35:18;;;;;;;2.62;1.00;;;13.10;60.90;;;;;;2586876;53;21028;-71
2023/04/07 01:37:47;;;;;;;2.03;1.00;;;13.10;61.00;;;;;;2587065;53;21000;-70
2023/04/07 01:40:13;;;;;;;3.67;1.35;;;13.10;61.10;;;;;;2586284;53;21398;-72
2023/04/07 01:42:40;;;;;;;2.80;1.33;;;13.10;61.10;;;;;;2321966;54;20935;-68
2023/04/07 01:45:07;;;;;;;3.62;1.58;;;13.10;61.10;;;;;;2334708;54;20984;-69
2023/04/07 01:47:34;;;;;;;2.90;1.50;;;13.10;61.70;;;;;;2339278;54;20948;-69
2023/04/07 01:50:02;;;;;;;2.67;1.40;;;13.10;61.00;;;;;;2339271;54;20988;-69
2023/04/07 01:52:29;;;;;;;3.45;1.70;;;13.10;61.00;;;;;;2339209;55;21736;-72
2023/04/07 01:54:56;;;;;;;2.45;1.20;;;13.00;61.00;;;;;;2339135;55;21000;-69
2023/04/07 01:57:23;;;;;;;2.47;1.05;;;13.00;61.00;;;;;;2339489;54;21365;-71
2023/04/07 01:59:50;;;;;;;2.40;1.15;;;13.00;61.10;;;;;;2339728;55;21338;-69
2023/04/07 02:02:16;;;;;;;2.62;1.30;;;13.00;61.20;;;;;;2338734;54;21580;-69
2023/04/07 02:04:55;;;;;;;2.42;1.12;;;13.00;61.20;;;;;;2333238;55;21495;-68
2023/04/07 02:07:45;;;;;;;3.67;1.50;;;13.00;60.60;;;;;;2339559;54;20972;-69
2023/04/07 02:10:12;;;;;;;2.22;1.23;;;13.10;60.40;;;;;;2338985;55;21091;-71
2023/04/07 02:12:38;;;;;;;2.90;1.58;;;13.00;61.20;;;;;;2340010;55;21004;-69
2023/04/07 02:15:07;;;;;;;3.40;1.37;;;13.00;61.20;;;;;;2338304;54;22294;-72
2023/04/07 02:17:36;;;;;;;2.75;1.40;;;12.90;61.00;;;;;;2584256;53;20995;-69
2023/04/07 02:20:04;;;;;;;3.28;1.62;;;13.00;61.10;;;;;;2339093;55;20928;-69
2023/04/07 02:22:30;;;;;;;4.00;1.80;;;13.00;61.10;;;;;;2339493;55;21275;-69
2023/04/07 02:24:58;;;;;;;5.15;1.60;;;13.00;61.10;;;;;;2585249;53;21021;-72
2023/04/07 02:27:25;;;;;;;2.87;1.60;;;13.00;61.00;;;;;;2339013;54;20956;-71
2023/04/07 02:29:52;;;;;;;3.53;1.90;;;13.00;61.00;;;;;;2339355;54;21458;-71
2023/04/07 02:32:18;;;;;;;2.67;1.50;;;13.00;60.90;;;;;;2319335;54;20968;-69
2023/04/07 02:34:45;;;;;;;3.20;1.58;;;13.00;61.00;;;;;;2336252;54;21814;-70
2023/04/07 02:37:11;;;;;;;4.22;1.48;;;13.00;61.00;;;;;;2339053;55;21012;-70
2023/04/07 02:39:37;;;;;;;4.12;1.80;;;13.00;61.10;;;;;;2339611;54;20949;-71
2023/04/07 02:42:04;;;;;;;2.95;1.70;;;13.00;61.10;;;;;;2584615;53;21068;-71
2023/04/07 02:44:31;;;;;;;2.62;1.50;;;13.00;61.10;;;;;;2340316;54;20968;-71
2023/04/07 02:46:57;;;;;;;2.87;1.40;;;12.90;61.00;;;;;;2586405;53;21103;-69
2023/04/07 02:49:23;;;;;;;3.15;1.50;;;13.00;61.10;;;;;;2341122;55;21013;-71
2023/04/07 02:51:50;;;;;;;5.40;2.72;;;12.90;61.00;;;;;;2586846;52;20924;-70
2023/04/07 02:54:16;;;;;;;4.78;2.35;;;12.90;61.10;;;;;;2340138;54;20944;-69
2023/04/07 02:56:42;;;;;;;5.40;2.55;;;12.90;61.00;;;;;;2584025;53;21052;-69
2023/04/07 02:59:09;;;;;;;4.65;1.92;;;12.90;61.00;;;;;;2338657;53;20971;-71
2023/04/07 03:01:35;;;;;;;4.68;2.05;;;12.90;61.10;;;;;;2341027;55;21011;-69
2023/04/07 03:04:01;;;;;;;4.40;1.92;;;12.90;61.10;;;;;;2587340;53;21021;-72
2023/04/07 03:06:27;;;;;;;3.58;1.60;;;12.90;61.10;;;;;;2586691;53;21008;-71
2023/04/07 03:08:54;;;;;;;3.60;1.70;;;12.90;61.00;;;;;;2326728;54;21054;-71
2023/04/07 03:11:20;;;;;;;2.70;1.40;;;12.90;61.10;;;;;;2552257;53;21024;-72
2023/04/07 03:13:47;;;;;;;2.90;1.20;;;12.90;61.10;;;;;;2336504;54;20968;-69
2023/04/07 03:16:14;;;;;;;2.90;1.30;;;12.90;61.10;;;;;;2340061;53;21025;-72
2023/04/07 03:18:41;;;;;;;4.40;1.50;;;12.90;61.10;;;;;;2587318;53;20945;-69
2023/04/07 03:21:10;;;;;;;3.05;1.52;;;12.90;61.00;;;;;;2340833;55;20957;-72
2023/04/07 03:23:36;;;;;;;2.90;1.33;;;12.80;60.90;;;;;;2341124;55;20996;-69
2023/04/07 03:26:03;;;;;;;4.30;1.75;;;12.80;60.90;;;;;;2340757;55;21679;-70
2023/04/07 03:28:29;;;;;;;4.03;2.08;;;12.80;60.90;;;;;;2586639;53;20961;-72
2023/04/07 03:30:55;;;;;;;16.75;7.22;;;12.80;61.00;;;;;;2586881;53;20917;-69
2023/04/07 03:33:22;;;;;;;28.67;12.85;;;12.70;60.80;;;;;;2340852;54;21052;-69
2023/04/07 03:35:49;;;;;;;38.03;17.52;;;12.70;60.90;;;;;;2340626;54;21004;-69
2023/04/07 03:38:15;;;;;;;29.63;13.32;;;12.70;61.00;;;;;;2586497;53;21016;-71
2023/04/07 03:40:43;;;;;;;19.10;9.07;;;12.70;61.00;;;;;;2340835;54;20976;-71
2023/04/07 03:43:14;;;;;;;11.50;5.53;;;12.70;61.00;;;;;;2586657;53;21418;-72
2023/04/07 03:45:41;;;;;;;10.02;4.80;;;12.70;61.10;;;;;;2340478;54;20953;-68
2023/04/07 03:48:10;;;;;;;6.78;3.15;;;12.70;61.20;;;;;;2340890;54;21759;-68
2023/04/07 03:50:38;;;;;;;7.05;2.35;;;12.70;61.20;;;;;;2586227;53;20939;-68
2023/04/07 03:53:04;;;;;;;4.10;1.95;;;12.70;61.20;;;;;;2337252;54;20952;-71
2023/04/07 03:55:31;;;;;;;5.18;1.92;;;12.70;61.20;;;;;;2340946;54;21001;-71
2023/04/07 03:57:57;;;;;;;3.37;1.50;;;12.60;61.10;;;;;;2586657;53;21048;-71
2023/04/07 04:00:24;;;;;;;3.65;1.48;;;12.60;61.20;;;;;;2340730;55;21782;-70
2023/04/07 04:02:50;;;;;;;3.53;1.23;;;12.70;61.30;;;;;;2340609;54;21033;-70
2023/04/07 04:05:16;;;;;;;3.17;1.33;;;12.60;61.30;;;;;;2586553;53;20960;-69
2023/04/07 04:07:43;;;;;;;3.12;1.42;;;12.60;61.40;;;;;;2587324;53;20925;-71
2023/04/07 04:10:09;;;;;;;2.62;1.05;;;12.60;61.40;;;;;;2340788;55;21024;-71
2023/04/07 04:12:35;;;;;;;2.40;1.25;;;12.50;61.30;;;;;;2341406;55;21438;-68
2023/04/07 04:15:02;;;;;;;3.08;1.20;;;12.50;61.30;;;;;;2341272;55;21013;-68
2023/04/07 04:17:28;;;;;;;2.53;1.05;;;12.50;61.30;;;;;;2340877;55;21035;-72
2023/04/07 04:19:55;;;;;;;2.50;1.20;;;12.50;61.40;;;;;;2341111;55;21020;-68
2023/04/07 04:22:22;;;;;;;2.37;1.00;;;12.50;61.40;;;;;;2340932;54;21962;-69
2023/04/07 04:24:48;;;;;;;2.33;1.10;;;12.50;61.40;;;;;;2341606;55;20961;-71
2023/04/07 04:27:15;;;;;;;3.00;1.40;;;12.50;61.50;;;;;;2340129;54;21004;-69
2023/04/07 04:29:41;;;;;;;2.67;1.20;;;12.50;61.50;;;;;;2341251;54;21020;-68
2023/04/07 04:32:08;;;;;;;2.37;1.10;;;12.50;61.50;;;;;;2587061;53;20921;-72
2023/04/07 04:34:34;;;;;;;3.17;1.37;;;12.50;61.50;;;;;;2587525;53;20917;-70
2023/04/07 04:37:12;;;;;;;2.83;1.37;;;12.50;61.50;;;;;;2340574;55;21031;-68
2023/04/07 04:39:38;;;;;;;2.80;1.40;;;12.50;61.50;;;;;;2340760;55;20937;-69
2023/04/07 04:42:04;;;;;;;4.82;1.62;;;12.40;61.40;;;;;;2341271;55;20948;-70
2023/04/07 04:44:31;;;;;;;3.35;1.80;;;12.40;61.40;;;;;;2586984;53;21012;-72
2023/04/07 04:46:57;;;;;;;2.70;1.40;;;12.40;61.40;;;;;;2587215;53;20996;-70
2023/04/07 04:49:23;;;;;;;2.97;1.58;;;12.40;61.50;;;;;;2586587;53;21910;-70
2023/04/07 04:51:50;;;;;;;3.08;1.37;;;12.40;61.50;;;;;;2341177;55;20983;-69
2023/04/07 04:54:17;;;;;;;2.60;1.37;;;12.40;61.60;;;;;;2586825;53;21453;-71
2023/04/07 04:56:43;;;;;;;3.08;1.35;;;12.30;61.50;;;;;;2341309;55;20948;-69
2023/04/07 04:59:10;;;;;;;3.10;1.45;;;12.30;61.60;;;;;;2586909;53;20993;-70
2023/04/07 05:01:37;;;;;;;3.28;1.83;;;12.40;61.70;;;;;;2341624;54;20921;-72
2023/04/07 05:04:03;;;;;;;3.08;1.50;;;12.30;61.60;;;;;;2586893;53;20941;-71
2023/04/07 05:06:30;;;;;;;4.40;1.70;;;12.30;61.60;;;;;;2587392;53;20996;-69
2023/04/07 05:08:59;;;;;;;3.33;1.80;;;12.30;61.70;;;;;;2586924;53;20941;-72
2023/04/07 05:11:25;;;;;;;2.90;1.48;;;12.30;61.50;;;;;;2586553;53;20961;-71
2023/04/07 05:13:52;;;;;;;3.15;1.67;;;12.30;61.60;;;;;;2338344;54;20966;-71
2023/04/07 05:16:18;;;;;;;3.50;1.87;;;12.30;61.60;;;;;;2339757;54;20936;-69
2023/04/07 05:18:44;;;;;;;4.32;2.20;;;12.30;61.70;;;;;;2341416;55;20945;-70
2023/04/07 05:21:11;;;;;;;4.87;2.47;;;12.20;61.70;;;;;;2586959;53;21008;-69
2023/04/07 05:23:37;;;;;;;3.87;1.90;;;12.20;61.70;;;;;;2587545;53;20993;-73
2023/04/07 05:26:03;;;;;;;4.00;1.80;;;12.20;61.70;;;;;;2556215;53;20999;-71
2023/04/07 05:28:30;;;;;;;3.78;1.73;;;12.20;61.70;;;;;;2585138;53;21131;-68
2023/04/07 05:30:56;;;;;;;5.35;1.77;;;12.20;61.80;;;;;;2341097;55;20940;-71
2023/04/07 05:33:22;;;;;;;3.40;1.50;;;12.20;61.80;;;;;;2310165;53;3009660;-69
2023/04/07 05:35:49;;;;;;;5.00;2.75;;;12.20;61.80;;;;;;2338756;54;20984;-72
2023/04/07 05:38:16;;;;;;;7.62;3.78;;;12.20;61.90;;;;;;2315981;54;20988;-72
2023/04/07 05:40:42;;;;;;;5.72;3.33;;;12.20;62.00;;;;;;2340993;55;21296;-72
2023/04/07 05:43:08;;;;;;;5.05;2.90;;;12.10;61.90;;;;;;2340598;55;21549;-69
2023/04/07 05:45:35;;;;;;;4.78;2.67;;;12.20;62.10;;;;;;2340088;54;21061;-68
2023/04/07 05:48:01;;;;;;;4.78;2.45;;;12.10;62.10;;;;;;2584950;53;20937;-71
2023/04/07 05:50:28;;;;;;;4.22;2.40;;;12.20;62.20;;;;;;2586699;53;20933;-71
2023/04/07 05:52:55;;;;;;;3.72;2.28;;;12.20;62.30;;;;;;2586517;53;21011;-69
2023/04/07 05:55:22;;;;;;;4.15;2.28;;;12.20;62.40;;;;;;2586639;53;20949;-69
2023/04/07 05:57:48;;;;;;;3.33;1.70;;;12.20;62.40;;;;;;2340732;54;20926;-69
2023/04/07 06:00:15;;;;;;;5.10;1.67;;;12.20;62.50;;;;;;2339649;54;20948;-71
2023/04/07 06:02:41;;;;;;;3.67;1.83;;;12.20;62.50;;;;;;2587418;53;20949;-69
2023/04/07 06:05:08;;;;;;;4.25;1.80;;;12.20;62.60;;;;;;2338344;54;21581;-71
2023/04/07 06:07:34;;;;;;;3.42;1.80;;;12.20;62.70;;;;;;2319765;54;21701;-70
2023/04/07 06:10:01;;;;;;;3.58;2.08;;;12.30;62.80;;;;;;2586434;53;21176;-69
2023/04/07 06:12:27;;;;;;;3.28;1.75;;;12.20;62.70;;;;;;2340495;55;21008;-69
2023/04/07 06:14:54;;;;;;;3.42;1.92;;;12.20;62.60;;;;;;2340531;54;21584;-71
2023/04/07 06:17:20;;;;;;;4.12;2.08;;;12.30;62.70;;;;;;2339924;55;20985;-69
2023/04/07 06:19:50;;;;;;;3.72;1.90;;;12.30;62.70;;;;;;2587223;53;20961;-73
2023/04/07 06:22:16;;;;;;;4.40;1.95;;;12.30;62.50;;;;;;2586271;53;21497;-70
2023/04/07 06:24:42;;;;;;;4.00;2.20;;;12.30;62.70;;;;;;2587329;53;21407;-70
2023/04/07 06:27:09;;;;;;;3.65;1.90;;;12.30;62.80;;;;;;2341817;55;21435;-68
2023/04/07 06:29:35;;;;;;;3.75;2.25;;;12.30;62.80;;;;;;2586849;53;21350;-69
2023/04/07 06:32:01;;;;;;;3.90;2.25;;;12.30;63.50;;;;;;2586779;53;21510;-69
2023/04/07 06:34:28;;;;;;;4.57;2.37;;;12.30;62.80;;;;;;2340728;55;20952;-72
2023/04/07 06:36:54;;;;;;;4.40;2.58;;;12.40;63.60;;;;;;2341050;54;21007;-69
2023/04/07 06:39:24;;;;;;;3.95;2.08;;;12.40;63.00;;;;;;2340528;54;20956;-68
2023/04/07 06:41:50;;;;;;;3.62;2.17;;;12.40;63.10;;;;;;2340648;55;20988;-69
2023/04/07 06:44:16;;;;;;;3.55;1.92;;;12.40;63.20;;;;;;2560976;53;21019;-72
2023/04/07 06:46:46;;;;;;;3.53;2.10;;;12.40;63.20;;;;;;2335518;55;20929;-70
2023/04/07 06:49:12;;;;;;;3.90;2.40;;;12.50;63.40;;;;;;2340818;54;21610;-69
2023/04/07 06:51:38;;;;;;;3.87;2.33;;;12.60;63.50;;;;;;2586442;53;20960;-69
2023/04/07 06:54:06;;;;;;;4.07;2.15;;;12.50;63.30;;;;;;2340993;54;20964;-70
2023/04/07 06:56:32;;;;;;;3.28;1.77;;;12.60;63.30;;;;;;2340509;55;21048;-71
2023/04/07 06:58:59;;;;;;;5.57;2.25;;;12.60;63.20;;;;;;2586729;53;21041;-71
2023/04/07 07:01:26;;;;;;;3.67;2.20;;;12.60;63.20;;;;;;2340579;55;20980;-69
2023/04/07 07:03:52;;;;;;;3.72;2.15;;;12.60;63.30;;;;;;2587002;53;21088;-71
2023/04/07 07:06:19;;;;;;;5.45;2.30;;;12.60;63.40;;;;;;2553652;53;21021;-70
2023/04/07 07:08:46;;;;;;;5.40;2.65;;;12.70;63.60;;;;;;2578760;53;21515;-71
2023/04/07 07:11:15;;;;;;;5.20;2.75;;;12.70;63.60;;;;;;2563777;53;21013;-71
2023/04/07 07:13:41;;;;;;;5.20;3.22;;;12.70;63.70;;;;;;2340970;55;21460;-69
2023/04/07 07:16:08;;;;;;;4.95;3.03;;;12.80;63.80;;;;;;2340918;54;20956;-70
2023/04/07 07:18:35;;;;;;;5.00;2.90;;;12.80;63.80;;;;;;2586109;53;21312;-70
2023/04/07 07:21:02;;;;;;;5.20;2.83;;;12.90;63.90;;;;;;2340157;54;21717;-71
2023/04/07 07:23:28;;;;;;;4.50;2.45;;;12.90;64.00;;;;;;2317030;54;22089;-72
2023/04/07 07:25:54;;;;;;;4.57;2.50;;;13.00;64.00;;;;;;2340796;55;21001;-71
2023/04/07 07:28:21;;;;;;;4.00;2.10;;;13.00;64.00;;;;;;2586531;53;21080;-71
2023/04/07 07:30:47;;;;;;;3.58;1.95;;;13.10;64.10;;;;;;2341100;54;20992;-72
2023/04/07 07:33:14;;;;;;;4.12;2.30;;;13.10;64.10;;;;;;2339593;53;21015;-70
2023/04/07 07:35:41;;;;;;;3.78;2.25;;;13.20;64.10;;;;;;2340228;54;21022;-72
2023/04/07 07:38:07;;;;;;;3.45;2.08;;;13.20;64.00;;;;;;2580538;53;21456;-71
2023/04/07 07:40:34;;;;;;;3.47;2.15;;;13.20;64.10;;;;;;2586723;53;20945;-72
2023/04/07 07:43:01;;;;;;;3.87;2.45;;;13.30;64.20;;;;;;2340870;54;20948;-71
2023/04/07 07:45:27;;;;;;;3.67;2.03;;;13.30;64.00;;;;;;2340662;55;21000;-69
2023/04/07 07:47:54;;;;;;;3.87;2.30;;;13.40;64.10;;;;;;2341020;55;20949;-69
2023/04/07 07:50:21;;;;;;;4.07;2.30;;;13.40;64.00;;;;;;2340653;55;21838;-72
2023/04/07 07:52:47;;;;;;;4.25;2.25;;;13.50;64.00;;;;;;2340792;55;20924;-68
2023/04/07 07:55:14;;;;;;;3.62;2.40;;;13.50;64.00;;;;;;2586729;53;20976;-70
2023/04/07 07:57:40;;;;;;;3.80;2.08;;;13.60;64.00;;;;;;2341083;55;21015;-71
2023/04/07 08:00:08;;;;;;;4.10;1.90;;;13.60;64.00;;;;;;2340555;55;20933;-71
2023/04/07 08:02:35;;;;;;;3.92;2.28;;;13.70;64.00;;;;;;2586288;53;21848;-70
2023/04/07 08:05:01;;;;;;;3.58;1.90;;;13.70;63.90;;;;;;2585171;53;20976;-69
2023/04/07 08:07:27;;;;;;;4.60;2.03;;;13.80;63.90;;;;;;2586339;53;20948;-72
2023/04/07 08:09:54;;;;;;;3.22;1.70;;;13.80;63.90;;;;;;2340898;54;20935;-72
2023/04/07 08:12:20;;;;;;;3.08;1.70;;;13.80;63.90;;;;;;2340289;54;21410;-69
2023/04/07 08:14:48;;;;;;;3.53;2.00;;;13.90;64.10;;;;;;2325267;54;21027;-70
2023/04/07 08:17:15;;;;;;;4.05;1.80;;;13.90;64.10;;;;;;2332110;54;21003;-71
2023/04/07 08:19:41;;;;;;;4.72;2.20;;;14.00;64.10;;;;;;2586727;53;20988;-70
2023/04/07 08:22:07;;;;;;;3.45;2.12;;;14.00;64.00;;;;;;2337325;55;21713;-75
2023/04/07 08:24:35;;;;;;;4.72;2.50;;;14.10;64.00;;;;;;2332173;55;21562;-70
2023/04/07 08:27:01;;;;;;;3.62;2.00;;;14.20;63.90;;;;;;2331503;54;21530;-73
2023/04/07 08:29:27;;;;;;;4.93;2.37;;;14.20;63.90;;;;;;2337979;55;20944;-72
2023/04/07 08:31:54;;;;;;;3.78;2.17;;;14.20;64.00;;;;;;2341026;54;21009;-70
2023/04/07 08:34:20;;;;;;;3.92;2.37;;;14.30;63.90;;;;;;2575836;53;21040;-70
2023/04/07 08:36:47;;;;;;;3.53;2.22;;;14.30;63.80;;;;;;2341376;55;21473;-70
2023/04/07 08:39:13;;;;;;;5.72;2.90;;;14.40;63.90;;;;;;2582192;53;21398;-69
2023/04/07 08:41:40;;;;;;;4.75;2.90;;;14.40;63.90;;;;;;2558826;53;20957;-70
2023/04/07 08:44:06;;;;;;;4.78;2.90;;;14.50;63.80;;;;;;2586617;53;20949;-70
2023/04/07 08:46:40;;;;;;;4.85;2.72;;;14.50;63.70;;;;;;2316988;55;21476;-71
2023/04/07 08:49:10;;;;;;;5.12;3.20;;;14.60;63.70;;;;;;2340637;54;21008;-71
2023/04/07 08:51:37;;;;;;;4.60;2.90;;;14.70;63.80;;;;;;2316444;54;21858;-69
2023/04/07 08:54:09;;;;;;;5.30;3.15;;;14.70;63.80;;;;;;2586864;53;20972;-71
2023/04/07 08:56:41;;;;;;;5.07;3.00;;;14.80;63.60;;;;;;2339457;53;20956;-69
2023/04/07 08:59:10;;;;;;;4.10;2.62;;;14.80;63.30;;;;;;2341039;55;20992;-71
2023/04/07 09:01:36;;;;;;;4.05;2.47;;;14.90;63.60;;;;;;2322937;54;21924;-71
2023/04/07 09:04:03;;;;;;;4.37;2.42;;;15.00;63.70;;;;;;2336316;54;20964;-71
2023/04/07 09:06:30;;;;;;;3.78;2.25;;;15.00;63.60;;;;;;2318833;54;21051;-71
2023/04/07 09:08:57;;;;;;;4.68;2.30;;;15.10;63.60;;;;;;2586121;53;22052;-71
2023/04/07 09:11:26;;;;;;;5.28;2.55;;;15.10;63.60;;;;;;2586329;53;21009;-70
2023/04/07 09:13:53;;;;;;;5.03;2.40;;;15.20;63.40;;;;;;2340068;55;21795;-69
2023/04/07 09:16:20;;;;;;;4.10;2.03;;;15.20;63.40;;;;;;2322013;54;21007;-73
2023/04/07 09:18:47;;;;;;;5.53;2.12;;;15.30;63.50;;;;;;2336125;54;21441;-73
2023/04/07 09:21:13;;;;;;;3.83;2.40;;;15.40;63.40;;;;;;2563003;53;20944;-71
2023/04/07 09:23:41;;;;;;;4.47;2.25;;;15.40;63.30;;;;;;2576635;53;22486;-71
2023/04/07 09:26:41;;;;;;;4.12;2.20;;;15.40;63.10;;;;;;2340607;55;20992;-71
2023/04/07 09:29:07;;;;;;;5.07;1.95;;;15.50;61.90;;;;;;2341112;54;20944;-70
2023/04/07 09:31:54;;;;;;;3.75;2.03;;;15.50;63.00;;;;;;2343450;55;20993;-70
2023/04/07 09:34:27;;;;;;;3.67;2.33;;;15.60;62.00;;;;;;2587322;53;20996;-71
2023/04/07 09:36:55;;;;;;;5.22;2.40;;;15.60;62.50;;;;;;2587247;53;20944;-70
2023/04/07 09:39:21;;;;;;;4.43;2.25;;;15.70;62.70;;;;;;2587007;53;21487;-71
2023/04/07 09:41:48;;;;;;;4.35;1.87;;;15.60;62.60;;;;;;2562813;53;21452;-71
2023/04/07 09:44:14;;;;;;;3.65;2.35;;;15.70;62.80;;;;;;2557895;53;21093;-71
2023/04/07 09:46:50;;;;;;;3.90;2.30;;;15.70;62.80;;;;;;2572354;53;20999;-73
2023/04/07 09:49:19;;;;;;;6.60;2.45;;;15.80;62.00;;;;;;2325548;54;21024;-71
2023/04/07 09:51:58;;;;;;;3.50;2.10;;;15.70;62.30;;;;;;2341815;54;20933;-72
2023/04/07 09:54:38;;;;;;;4.22;2.10;;;15.70;61.50;;;;;;2327239;54;20992;-72
2023/04/07 09:57:05;;;;;;;3.58;2.03;;;15.70;61.50;;;;;;2335615;55;20941;-72
2023/04/07 09:59:33;;;;;;;3.62;2.00;;;15.70;62.10;;;;;;2341510;54;20932;-70
2023/04/07 10:02:00;;;;;;;3.20;1.62;;;15.70;62.00;;;;;;2343949;55;21027;-72
2023/04/07 10:04:26;;;;;;;4.90;2.00;;;15.70;61.90;;;;;;2312407;55;20929;-71
2023/04/07 10:06:55;;;;;;;3.80;1.48;;;15.70;61.80;;;;;;2550329;54;21012;-71
2023/04/07 10:09:26;;;;;;;3.45;2.00;;;15.70;61.80;;;;;;2549455;54;20997;-73
2023/04/07 10:11:53;;;;;;;3.50;1.70;;;15.60;61.40;;;;;;2549104;54;20941;-72
2023/04/07 10:14:20;;;;;;;3.30;1.70;;;15.60;61.70;;;;;;2544050;54;21492;-71
2023/04/07 10:16:46;;;;;;;3.65;1.67;;;15.60;61.60;;;;;;2546798;54;20920;-70
2023/04/07 10:19:13;;;;;;;3.78;1.62;;;15.60;61.70;;;;;;2310348;55;20941;-70
2023/04/07 10:21:44;;;;;;;2.85;1.73;;;15.50;61.60;;;;;;2547836;54;20941;-72
2023/04/07 10:25:03;;;;;;;4.30;1.87;;;15.50;61.60;;;;;;2310401;55;21020;-70
2023/04/07 10:27:38;;;;;;;3.42;1.92;;;15.50;60.20;;;;;;2311157;54;21360;-69
2023/04/07 10:30:05;;;;;;;4.25;2.37;;;15.40;61.30;;;;;;2461473;53;27618;-71
2023/04/07 10:32:44;;;;;;;4.18;2.03;;;15.40;61.40;;;;;;2459095;55;21453;-72
2023/04/07 10:35:10;;;;;;;3.42;1.90;;;15.30;61.30;;;;;;2451997;55;21004;-70
2023/04/07 10:37:37;;;;;;;3.50;1.87;;;15.30;61.30;;;;;;2468947;55;20982;-71
2023/04/07 10:43:40;;;;;;;3.55;2.03;;;15.20;61.30;;;;;;2238897;55;21490;-70
2023/04/07 10:46:07;;;;;;;3.65;1.80;;;15.20;60.80;;;;;;2467616;55;20997;-70
2023/04/07 10:48:36;;;;;;;3.65;1.77;;;15.10;61.60;;;;;;2238210;56;20974;-70
2023/04/07 10:51:20;;;;;;;4.32;2.10;;;15.00;61.60;;;;;;2238411;55;20996;-71
2023/04/07 10:54:21;;;;;;;3.25;1.52;;;15.00;61.10;;;;;;2462116;55;21549;-72
2023/04/07 11:00:22;;;;;;;4.15;2.00;;;14.90;61.20;;;;;;2238162;57;21767;-72
2023/04/07 11:02:49;;;;;;;4.65;2.05;;;14.90;61.30;;;;;;2238191;57;21049;-72
2023/04/07 11:05:20;;;;;;;3.50;1.70;;;14.90;62.50;;;;;;2461174;55;21364;-72
2023/04/07 11:07:54;;;;;;;4.60;1.80;;;14.80;62.40;;;;;;2237452;56;20942;-72
2023/04/07 11:10:22;;;;;;;4.20;1.60;;;14.80;62.40;;;;;;2237702;56;21025;-71
2023/04/07 11:13:06;;;;;;;2.90;1.42;;;14.80;62.60;;;;;;2237552;56;20937;-69
2023/04/07 11:15:48;;;;;;;3.67;1.73;;;14.80;62.20;;;;;;2240868;56;21073;-73
2023/04/07 11:18:16;;;;;;;4.07;2.13;;;14.80;62.40;;;;;;2237942;57;20962;-69
2023/04/07 11:20:53;;;;;;;3.37;1.80;;;14.80;62.80;;;;;;2237710;57;21354;-72
2023/04/07 11:23:21;;;;;;;3.53;1.87;;;14.70;62.40;;;;;;2237379;57;20954;-71
2023/04/07 11:25:48;;;;;;;4.15;2.10;;;14.70;62.80;;;;;;2237768;57;20953;-72
2023/04/07 11:28:16;;;;;;;3.70;1.98;;;14.70;63.00;;;;;;2460743;55;21057;-72
2023/04/07 11:30:48;;;;;;;4.32;2.03;;;14.70;63.10;;;;;;2237088;56;20914;-70
2023/04/07 11:33:19;;;;;;;2.97;1.50;;;14.70;63.10;;;;;;2460715;55;21702;-69
2023/04/07 11:36:01;;;;;;;3.60;1.73;;;14.60;63.30;;;;;;2238082;56;21073;-70
2023/04/07 11:38:28;;;;;;;;;;;14.60;63.40;;;;;;2464791;55;21830;-70
2023/04/07 11:40:55;;;;;;;3.17;1.58;;;14.50;62.80;;;;;;2237385;56;20117;-69
2023/04/07 11:43:26;;;;;;;4.05;1.87;;;14.60;63.70;;;;;;2488308;55;20960;-69
2023/04/07 11:46:09;;;;;;;3.40;1.80;;;14.70;63.70;;;;;;2262479;57;21401;-70
2023/04/07 11:48:36;;;;;;;3.25;1.42;;;14.70;63.30;;;;;;2267306;57;21051;-71
2023/04/07 11:51:04;;;;;;;2.90;1.48;;;14.70;63.80;;;;;;2263359;56;20943;-72
2023/04/07 11:53:31;;;;;;;4.20;2.00;;;14.60;63.70;;;;;;2481399;55;20963;-74
2023/04/07 11:56:09;;;;;;;3.83;1.90;;;14.70;63.80;;;;;;2252020;55;21413;-70
2023/04/07 11:58:35;;;;;;;2.78;1.58;;;14.70;63.60;;;;;;2493073;55;20936;-71
2023/04/07 12:01:05;;;;;;;3.87;1.67;;;14.70;63.80;;;;;;2263939;56;21452;-69
2023/04/07 12:03:48;;;;;;;3.20;1.45;;;14.70;63.90;;;;;;2263331;56;20948;-71
2023/04/07 12:06:33;;;;;;;3.47;1.62;;;14.70;64.10;;;;;;2262337;57;21589;-71
2023/04/07 12:09:03;;;;;;;3.28;1.73;;;14.70;64.10;;;;;;2262034;57;21026;-71
2023/04/07 12:11:30;;;;;;;3.97;1.67;;;14.80;64.50;;;;;;2491197;55;20930;-70
2023/04/07 12:13:56;;;;;;;4.57;2.03;;;14.80;64.50;;;;;;2263584;56;20971;-70
2023/04/07 12:16:23;;;;;;;4.57;2.10;;;14.80;64.50;;;;;;2492679;55;20992;-70
2023/04/07 12:18:52;;;;;;;4.03;2.10;;;14.90;64.50;;;;;;2264157;56;20940;-73
2023/04/07 12:21:18;;;;;;;4.30;2.70;;;15.00;64.70;;;;;;2492156;55;21520;-73
2023/04/07 12:23:46;;;;;;;6.07;3.00;;;15.00;64.50;;;;;;2503482;54;21447;-73
2023/04/07 12:26:12;;;;;;;6.20;2.50;;;15.00;64.30;;;;;;2462799;55;21470;-72
2023/04/07 12:28:38;;;;;;;3.95;2.50;;;15.10;64.00;;;;;;2263030;56;21859;-71
2023/04/07 12:31:05;;;;;;;3.92;2.47;;;15.10;63.60;;;;;;2263723;56;21045;-69
2023/04/07 12:33:31;;;;;;;4.28;2.50;;;15.10;63.40;;;;;;2264130;56;21031;-71
2023/04/07 12:35:57;;;;;;;3.50;2.05;;;15.10;63.40;;;;;;2493398;55;21814;-69
2023/04/07 12:38:24;;;;;;;3.58;2.00;;;15.10;63.40;;;;;;2263234;56;20990;-69
2023/04/07 12:40:50;;;;;;;3.33;2.20;;;15.10;63.70;;;;;;2263258;56;20962;-71
2023/04/07 12:43:18;;;;;;;3.70;2.17;;;15.20;64.00;;;;;;2263862;56;20970;-71
2023/04/07 12:45:44;;;;;;;4.45;2.67;;;15.20;64.00;;;;;;2263856;56;20946;-70
2023/04/07 12:48:11;;;;;;;3.62;2.58;;;15.20;63.70;;;;;;2255717;56;21835;-72
2023/04/07 12:50:37;;;;;;;4.00;2.55;;;15.20;63.40;;;;;;2253412;56;21026;-72
2023/04/07 12:53:04;;;;;;;4.30;2.90;;;15.20;63.30;;;;;;2263364;56;20926;-73
2023/04/07 12:55:32;;;;;;;3.40;2.37;;;15.20;63.30;;;;;;2263572;56;20988;-71
2023/04/07 12:57:59;;;;;;;3.60;2.30;;;15.20;63.40;;;;;;2491915;55;20981;-72
2023/04/07 13:00:25;;;;;;;4.93;3.08;;;15.30;63.80;;;;;;2492351;55;21030;-73
2023/04/07 13:02:51;;;;;;;4.00;2.45;;;15.30;63.80;;;;;;2263296;56;20953;-70
2023/04/07 13:05:18;;;;;;;3.95;2.60;;;15.30;63.80;;;;;;2492257;55;21005;-72