Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:29;;;;;;;;;;;;;;;-14.11;64.50;99395.19;4975813;28;20046;-75
2023/02/25 00:02:57;;;;;;;10.27;6.20;;;;;;;-14.11;64.68;99400.34;4992123;28;20289;-76
2023/02/25 00:05:24;;;;;;;26.92;11.77;;;;;;;-14.03;64.38;99400.47;4975667;28;20050;-76
2023/02/25 00:07:50;;;;;;;17.00;10.10;;;;;;;-14.09;64.29;99398.69;4993216;28;20129;-76
2023/02/25 00:10:16;;;;;;;12.57;6.65;;;;;;;-14.02;64.05;99404.81;4992905;28;20133;-76
2023/02/25 00:12:43;;;;;;;20.50;8.30;;;;;;;-14.03;63.78;99392.78;4992284;28;20046;-75
2023/02/25 00:15:10;;;;;;;9.38;5.93;;;;;;;-14.16;63.84;99391.69;4975639;28;20034;-75
2023/02/25 00:17:39;;;;;;;24.00;9.80;;;;;;;-14.12;64.28;99393.47;4975748;28;20043;-77
2023/02/25 00:20:08;;;;;;;18.58;8.40;;;;;;;-14.07;64.19;99397.00;4994370;28;20038;-77
2023/02/25 00:22:35;;;;;;;23.55;8.82;;;;;;;-14.03;64.16;99398.78;4979134;28;20575;-76
2023/02/25 00:25:01;;;;;;;12.00;5.80;;;;;;;-13.98;63.68;99381.75;4995501;28;20047;-75
2023/02/25 00:27:28;;;;;;;21.60;9.88;;;;;;;-13.90;63.88;99394.75;4979431;28;20062;-76
2023/02/25 00:29:54;;;;;;;14.88;7.78;;;;;;;-13.88;63.41;99397.34;4995225;28;20526;-77
2023/02/25 00:32:21;;;;;;;16.17;7.35;;;;;;;-13.89;63.10;99401.63;4996573;28;20042;-75
2023/02/25 00:34:47;;;;;;;14.57;6.45;;;;;;;-13.88;62.96;99408.47;4995671;28;20449;-76
2023/02/25 00:37:14;;;;;;;13.13;6.55;;;;;;;-13.98;62.98;99394.63;4995195;28;20158;-75
2023/02/25 00:39:43;;;;;;;20.00;8.85;;;;;;;-13.90;63.26;99401.59;4978815;28;20065;-75
2023/02/25 00:42:10;;;;;;;17.42;8.18;;;;;;;-13.87;63.05;99394.81;4996386;28;20135;-75
2023/02/25 00:44:36;;;;;;;16.35;7.70;;;;;;;-13.88;62.90;99393.06;4978960;28;20061;-76
2023/02/25 00:47:05;;;;;;;19.92;9.48;;;;;;;-13.90;62.66;99410.16;4995319;28;20182;-75
2023/02/25 00:49:32;;;;;;;17.40;9.43;;;;;;;-13.92;63.11;99390.41;4995391;28;20052;-75
2023/02/25 00:51:58;;;;;;;20.77;8.18;;;;;;;-13.93;63.09;99404.97;4994697;28;20046;-75
2023/02/25 00:54:24;;;;;;;12.05;7.45;;;;;;;-13.88;63.05;99410.19;4996445;28;20042;-76
2023/02/25 00:56:50;;;;;;;25.15;9.10;;;;;;;-14.02;63.32;99403.09;4995510;28;20042;-75
2023/02/25 00:59:16;;;;;;;23.10;10.73;;;;;;;-13.94;63.93;99420.38;4994827;28;20060;-76
2023/02/25 01:01:43;;;;;;;20.08;10.55;;;;;;;-13.86;63.45;99426.50;4979095;28;20114;-76
2023/02/25 01:04:08;;;;;;;16.60;6.35;;;;;;;-13.81;63.04;99440.28;4994922;28;20116;-76
2023/02/25 01:06:36;;;;;;;13.40;6.82;;;;;;;-13.88;63.36;99423.03;4994912;28;20049;-76
2023/02/25 01:09:05;;;;;;;28.63;8.10;;;;;;;-13.92;63.08;99436.66;4994687;28;20052;-75
2023/02/25 01:11:34;;;;;;;10.98;7.18;;;;;;;-13.91;62.96;99438.38;4994832;28;20101;-76
2023/02/25 01:14:04;;;;;;;18.27;6.78;;;;;;;-13.91;63.34;99446.09;4978304;28;20046;-76
2023/02/25 01:16:31;;;;;;;12.32;7.00;;;;;;;-13.97;63.52;99432.31;4994682;28;20046;-76
2023/02/25 01:19:00;;;;;;;12.43;7.07;;;;;;;-14.04;63.70;99442.44;4994202;28;20054;-76
2023/02/25 01:21:28;;;;;;;14.93;7.63;;;;;;;-14.01;63.25;99442.50;4962123;28;20038;-76
2023/02/25 01:23:57;;;;;;;19.20;10.10;;;;;;;-13.99;63.59;99446.84;4994571;28;20073;-75
2023/02/25 01:26:30;;;;;;;14.52;8.38;;;;;;;-14.02;63.41;99449.34;4994387;28;20081;-76
2023/02/25 01:28:56;;;;;;;13.85;7.10;;;;;;;-14.04;63.97;99434.72;4978100;28;20520;-76
2023/02/25 01:31:28;;;;;;;23.13;11.10;;;;;;;-14.01;64.13;99438.22;4995086;28;20042;-76
2023/02/25 01:34:01;;;;;;;25.35;11.10;;;;;;;-13.90;64.01;99440.13;4995590;28;20045;-76
2023/02/25 01:36:30;;;;;;;6.70;4.88;;;;;;;-13.82;64.11;99436.00;4977995;28;20050;-76
2023/02/25 01:38:57;;;;;;;16.42;8.15;;;;;;;-13.84;63.66;99429.94;4978036;28;20412;-75
2023/02/25 01:41:24;;;;;;;8.52;5.57;;;;;;;-13.84;63.61;99423.13;4977742;28;20457;-75
2023/02/25 01:44:08;;;;;;;24.50;8.73;;;;;;;-13.81;63.24;99445.44;4995497;28;20054;-75
2023/02/25 01:46:36;;;;;;;14.85;8.00;;;;;;;-13.76;63.57;99436.13;4994451;28;20078;-76
2023/02/25 01:49:17;;;;;;;8.52;5.97;;;;;;;-13.86;63.46;99436.78;4993905;28;20046;-76
2023/02/25 01:51:47;;;;;;;17.73;9.65;;;;;;;-13.79;63.24;99428.34;4977723;28;20045;-75
2023/02/25 01:54:13;;;;;;;16.30;8.25;;;;;;;-13.75;63.24;99430.13;4977694;28;20406;-76
2023/02/25 01:56:43;;;;;;;18.58;9.60;;;;;;;-13.80;63.57;99431.75;4977677;28;20540;-76
2023/02/25 01:59:09;;;;;;;18.80;8.35;;;;;;;-13.74;63.31;99432.72;4994098;28;20461;-75
2023/02/25 02:01:38;;;;;;;21.90;10.90;;;;;;;-13.75;63.51;99418.16;4993407;28;20072;-76
2023/02/25 02:04:09;;;;;;;17.83;9.50;;;;;;;-13.70;63.23;99433.66;4993697;28;20382;-76
2023/02/25 02:06:43;;;;;;;16.00;7.63;;;;;;;-13.67;63.14;99432.84;4993685;28;20110;-76
2023/02/25 02:09:13;;;;;;;13.75;7.40;;;;;;;-13.66;62.90;99420.00;4993583;28;20042;-77
2023/02/25 02:11:40;;;;;;;13.25;7.45;;;;;;;-13.77;62.64;99408.69;4977631;28;20093;-77
2023/02/25 02:14:09;;;;;;;19.83;8.65;;;;;;;-13.68;62.69;99420.84;4993396;28;20047;-76
2023/02/25 02:16:45;;;;;;;12.05;6.88;;;;;;;-13.71;62.75;99429.34;4993510;28;20046;-76
2023/02/25 02:19:28;;;;;;;10.45;5.50;;;;;;;-13.83;62.55;99424.00;4976823;28;20061;-76
2023/02/25 02:22:31;;;;;;;11.48;5.80;;;;;;;-13.90;62.90;99428.16;4995240;28;20529;-77
2023/02/25 02:25:15;;;;;;;7.10;4.32;;;;;;;-13.82;63.06;99438.56;4977026;28;20038;-76
2023/02/25 02:28:00;;;;;;;14.63;7.07;;;;;;;-13.82;62.86;99436.00;4993154;28;20597;-76
2023/02/25 02:30:32;;;;;;;9.18;5.13;;;;;;;-13.89;62.98;99431.59;4994322;28;20405;-76
2023/02/25 02:33:09;;;;;;;13.13;7.18;;;;;;;-13.97;63.47;99429.72;4993168;28;20042;-76
2023/02/25 02:35:48;;;;;;;12.43;7.43;;;;;;;-13.96;63.64;99441.72;4977118;28;20078;-77
2023/02/25 02:38:17;;;;;;;13.18;8.02;;;;;;;-13.92;63.53;99444.38;4993225;28;20552;-75
2023/02/25 02:41:16;;;;;;;16.15;7.53;;;;;;;-13.83;63.46;99437.72;4976707;28;20046;-75
2023/02/25 02:43:46;;;;;;;13.32;6.25;;;;;;;-13.70;63.62;99441.34;4994037;28;20046;-76
2023/02/25 02:46:18;;;;;;;12.85;7.93;;;;;;;-13.71;63.18;99437.06;4993110;28;20046;-77
2023/02/25 02:49:05;;;;;;;7.50;5.40;;;;;;;-13.63;63.15;99432.06;4976623;28;20522;-77
2023/02/25 02:51:44;;;;;;;12.40;6.82;;;;;;;-13.54;63.04;99419.34;4993010;28;20042;-76
2023/02/25 02:54:13;;;;;;;20.45;9.50;;;;;;;-13.62;63.17;99432.06;4993015;28;20494;-76
2023/02/25 02:56:40;;;;;;;;;;;;;;;-13.60;63.42;99430.41;4994425;28;20082;-77
2023/02/25 02:59:23;;;;;;;14.93;7.68;;;;;;;-13.70;63.33;99433.66;4992502;28;20340;-76
2023/02/25 03:01:57;;;;;;;17.60;7.72;;;;;;;-13.57;63.93;99432.19;4976361;28;20065;-75
2023/02/25 03:04:28;;;;;;;8.38;4.68;;;;;;;-13.57;63.93;99437.31;4976419;28;20184;-76
2023/02/25 03:07:01;;;;;;;7.72;5.03;;;;;;;-13.47;63.79;99442.63;4992572;28;20042;-76
2023/02/25 03:09:40;;;;;;;17.23;8.05;;;;;;;-13.46;63.90;99422.94;4992786;28;20536;-75
2023/02/25 03:12:06;;;;;;;23.13;10.80;;;;;;;-13.37;63.48;99429.94;4992540;28;20046;-76
2023/02/25 03:14:35;;;;;;;22.83;9.88;;;;;;;-13.33;63.88;99429.16;4976508;28;20093;-75
2023/02/25 03:17:25;;;;;;;28.98;11.75;;;;;;;-13.20;63.67;99425.88;4992352;28;20083;-75
2023/02/25 03:20:01;;;;;;;28.08;10.45;;;;;;;-13.14;63.71;99426.00;4976296;28;20050;-76
2023/02/25 03:22:33;;;;;;;15.82;8.43;;;;;;;-13.20;63.41;99431.03;4976173;28;20046;-77
2023/02/25 03:25:28;;;;;;;11.85;6.68;;;;;;;-13.20;63.23;99428.47;4993568;28;20121;-76
2023/02/25 03:27:58;;;;;;;17.33;8.57;;;;;;;-13.31;63.88;99433.50;4976248;28;20057;-76
2023/02/25 03:30:43;;;;;;;10.07;5.65;;;;;;;-13.21;64.14;99413.88;4976217;28;20133;-74
2023/02/25 03:33:20;;;;;;;19.63;8.90;;;;;;;-13.15;64.15;99428.56;4976457;28;20053;-76
2023/02/25 03:35:48;;;;;;;16.30;8.95;;;;;;;-13.17;63.81;99410.50;4993362;28;20572;-78
2023/02/25 03:38:19;;;;;;;16.88;8.80;;;;;;;-13.16;64.20;99432.84;4976065;28;20046;-75
2023/02/25 03:40:48;;;;;;;19.42;9.15;;;;;;;-13.12;64.30;99434.63;4992014;28;20042;-75
2023/02/25 03:43:21;;;;;;;16.45;9.00;;;;;;;-13.05;64.33;99436.44;4959999;28;20142;-75
2023/02/25 03:45:48;;;;;;;23.27;11.15;;;;;;;-12.89;63.97;99436.69;4976162;28;20073;-78
2023/02/25 03:48:15;;;;;;;18.08;9.75;;;;;;;-12.97;63.82;99434.84;4975953;28;20075;-74
2023/02/25 03:50:59;;;;;;;21.60;11.27;;;;;;;-12.89;64.02;99426.41;4975586;28;20046;-76
2023/02/25 03:53:27;;;;;;;21.20;9.32;;;;;;;-12.94;64.17;99421.16;4978170;28;20049;-78
2023/02/25 03:56:04;;;;;;;11.95;6.45;;;;;;;-13.02;64.00;99433.03;4980077;28;20042;-78
2023/02/25 03:58:33;;;;;;;10.88;6.00;;;;;;;-13.00;63.88;99416.78;4964043;28;20457;-77
2023/02/25 04:01:02;;;;;;;10.35;5.72;;;;;;;-12.86;63.82;99427.31;4979498;28;20113;-77
2023/02/25 04:03:30;;;;;;;8.13;6.22;;;;;;;-12.75;63.77;99437.72;4947868;28;20050;-77
2023/02/25 04:05:57;;;;;;;12.27;6.38;;;;;;;-12.62;64.23;99441.38;4979619;28;20073;-78
2023/02/25 04:08:24;;;;;;;18.70;7.53;;;;;;;-12.36;63.53;99449.44;4997296;28;20046;-78
2023/02/25 04:10:50;;;;;;;17.63;7.75;;;;;;;-12.27;62.71;99446.97;4979585;28;20044;-77
2023/02/25 04:13:19;;;;;;;13.52;7.60;;;;;;;-12.17;62.45;99456.56;4979536;28;20494;-76
2023/02/25 04:15:47;;;;;;;16.08;7.03;;;;;;;-12.16;62.45;99450.56;4979486;28;20516;-78
2023/02/25 04:18:14;;;;;;;10.32;6.20;;;;;;;-12.11;62.50;99455.75;4979552;28;20051;-80
2023/02/25 04:20:41;;;;;;;18.08;8.50;;;;;;;-11.98;62.21;99454.22;4963235;28;20173;-77
2023/02/25 04:23:10;;;;;;;15.90;8.75;;;;;;;-11.85;61.92;99448.34;4979666;28;20050;-76
2023/02/25 04:25:36;;;;;;;12.77;6.65;;;;;;;-11.81;61.58;99439.75;4996611;28;20113;-77
2023/02/25 04:28:02;;;;;;;22.10;8.38;;;;;;;-11.90;61.27;99444.84;4962954;28;20501;-77
2023/02/25 04:30:28;;;;;;;13.25;7.15;;;;;;;-11.92;61.39;99438.81;4996485;28;20445;-79
2023/02/25 04:32:54;;;;;;;18.10;8.10;;;;;;;-11.82;61.60;99450.94;4962635;28;20039;-76
2023/02/25 04:35:20;;;;;;;15.77;8.13;;;;;;;-11.59;61.45;99449.44;4995356;28;20065;-77
2023/02/25 04:37:45;;;;;;;10.88;4.80;;;;;;;-11.36;60.73;99464.28;4996443;28;20050;-77
2023/02/25 04:40:17;;;;;;;16.52;7.38;;;;;;;-11.36;60.31;99448.81;4962992;28;20038;-80
2023/02/25 04:42:44;;;;;;;17.33;8.38;;;;;;;-11.44;59.86;99451.31;4978887;28;20056;-78
2023/02/25 04:45:11;;;;;;;23.40;9.40;;;;;;;-11.41;59.67;99455.66;4996357;28;20058;-79
2023/02/25 04:47:36;;;;;;;15.65;8.40;;;;;;;-11.50;59.57;99446.13;4996323;28;20050;-78
2023/02/25 04:50:03;;;;;;;23.65;7.55;;;;;;;-11.32;60.34;99450.56;4996238;28;20137;-77
2023/02/25 04:52:29;;;;;;;16.45;6.30;;;;;;;-11.19;60.09;99436.06;4996251;28;20046;-78
2023/02/25 04:54:55;;;;;;;16.83;8.57;;;;;;;-10.96;59.56;99454.34;4962807;28;20077;-77
2023/02/25 04:57:21;;;;;;;14.65;8.70;;;;;;;-10.72;59.07;99451.91;4994414;28;20045;-78
2023/02/25 04:59:46;;;;;;;17.67;7.80;;;;;;;-10.63;58.62;99449.41;4938367;28;20042;-78
2023/02/25 05:02:12;;;;;;;15.48;7.35;;;;;;;-10.72;57.95;99454.50;4962448;28;20050;-78
2023/02/25 05:04:38;;;;;;;17.05;9.05;;;;;;;-10.87;58.13;99436.31;4996933;28;20461;-80
2023/02/25 05:07:06;;;;;;;15.60;8.18;;;;;;;-10.70;58.54;99457.09;4963462;28;20590;-82
2023/02/25 05:09:32;;;;;;;17.70;8.57;;;;;;;-10.44;59.02;99459.88;4998314;28;20065;-80
2023/02/25 05:11:59;;;;;;;13.55;5.78;;;;;;;-10.53;57.64;99471.88;4947585;28;20593;-79
2023/02/25 05:14:25;;;;;;;23.13;8.07;;;;;;;-10.58;58.04;99468.38;4996143;28;20049;-78
2023/02/25 05:16:51;;;;;;;13.30;7.85;;;;;;;-10.80;58.39;99471.66;4978917;28;20034;-79
2023/02/25 05:19:21;;;;;;;19.48;8.43;;;;;;;-10.75;58.66;99480.31;4994738;28;20050;-81
2023/02/25 05:21:48;;;;;;;14.32;6.50;;;;;;;-10.74;59.06;99487.22;4995114;28;20161;-79
2023/02/25 05:24:14;;;;;;;13.27;7.15;;;;;;;-10.60;58.52;99480.44;4978684;28;20042;-80
2023/02/25 05:26:40;;;;;;;16.92;9.13;;;;;;;-10.36;58.68;99481.44;4962626;28;20050;-78
2023/02/25 05:29:06;;;;;;;18.30;7.43;;;;;;;-10.36;58.08;99489.19;4994555;28;20057;-76
2023/02/25 05:31:31;;;;;;;13.30;6.88;;;;;;;-10.10;57.89;99497.94;4978788;28;20410;-77
2023/02/25 05:33:58;;;;;;;18.92;8.23;;;;;;;-10.00;57.62;99474.69;4995723;28;20042;-77
2023/02/25 05:36:24;;;;;;;16.95;8.05;;;;;;;-9.98;57.27;99496.25;4978235;28;20042;-80
2023/02/25 05:38:53;;;;;;;18.73;8.90;;;;;;;-9.94;57.75;99500.59;4994162;28;20046;-77
2023/02/25 05:41:19;;;;;;;;;;;;;;;-9.75;57.34;99494.63;4978368;28;20044;-76
2023/02/25 05:43:45;;;;;;;10.15;5.88;;;;;;;-9.85;57.28;99492.88;4962223;28;19921;-80
2023/02/25 05:46:13;;;;;;;20.20;10.55;;;;;;;-9.61;57.92;99477.44;4977975;28;20050;-76
2023/02/25 05:48:41;;;;;;;10.70;5.22;;;;;;;-9.45;57.20;99472.31;4994170;28;20046;-78
2023/02/25 05:51:10;;;;;;;19.55;7.60;;;;;;;-9.45;57.15;99467.13;4975844;28;20078;-76
2023/02/25 05:53:36;;;;;;;;;;;;;;;-9.44;57.00;99463.66;4985655;28;20061;-75
2023/02/25 05:56:06;;;;;;;19.13;8.32;;;;;;;-9.55;57.16;99477.47;4977468;28;20016;-77
2023/02/25 05:58:33;;;;;;;11.23;5.88;;;;;;;-9.55;57.68;99472.28;4995406;28;20097;-78
2023/02/25 06:00:59;;;;;;;17.05;8.40;;;;;;;-9.44;57.27;99479.19;4993676;28;20097;-84
2023/02/25 06:03:26;;;;;;;18.83;9.65;;;;;;;-9.40;57.38;99486.09;4993623;28;20077;-79
2023/02/25 06:05:52;;;;;;;25.40;10.10;;;;;;;-9.35;57.72;99489.59;4994912;28;20532;-77
2023/02/25 06:08:18;;;;;;;20.13;9.05;;;;;;;-9.10;56.92;99506.91;4994728;28;20042;-79
2023/02/25 06:10:44;;;;;;;19.20;8.38;;;;;;;-9.08;57.18;99505.16;4993210;28;20054;-77
2023/02/25 06:13:11;;;;;;;20.25;9.90;;;;;;;-9.06;57.24;99507.78;4993355;28;20556;-79
2023/02/25 06:15:38;;;;;;;20.05;10.65;;;;;;;-8.83;56.72;99510.38;4994331;28;20050;-79
2023/02/25 06:18:04;;;;;;;19.40;9.95;;;;;;;-8.61;56.34;99517.28;4993651;28;20053;-79
2023/02/25 06:20:30;;;;;;;23.50;11.07;;;;;;;-8.44;56.10;99506.03;4961119;28;20050;-80
2023/02/25 06:22:56;;;;;;;20.30;10.57;;;;;;;-8.21;55.51;99522.41;4944836;28;20042;-77
2023/02/25 06:25:22;;;;;;;14.55;7.45;;;;;;;-8.28;55.42;99515.50;4960632;28;20145;-78
2023/02/25 06:27:48;;;;;;;19.17;10.23;;;;;;;-8.28;55.37;99531.03;4994678;28;20046;-78
2023/02/25 06:30:14;;;;;;;26.17;11.75;;;;;;;-8.08;55.78;99533.63;4993271;28;20038;-79
2023/02/25 06:32:40;;;;;;;24.25;10.18;;;;;;;-7.91;55.17;99520.59;4976988;28;20042;-78
2023/02/25 06:35:06;;;;;;;17.58;9.38;;;;;;;-7.90;54.89;99515.44;4976960;28;20046;-79
2023/02/25 06:37:33;;;;;;;24.55;8.95;;;;;;;-7.82;54.76;99536.16;4954534;28;20041;-79
2023/02/25 06:39:59;;;;;;;13.43;5.80;;;;;;;-7.94;54.59;99541.34;4986375;28;20038;-81
2023/02/25 06:42:25;;;;;;;10.88;5.68;;;;;;;-8.03;54.97;99551.75;4958989;28;20065;-78
2023/02/25 06:44:50;;;;;;;16.00;8.40;;;;;;;-8.00;55.47;99526.69;4992635;28;20088;-79
2023/02/25 06:47:16;;;;;;;23.77;8.80;;;;;;;-7.79;54.92;99543.91;4956134;28;20038;-79
2023/02/25 06:49:42;;;;;;;16.08;7.97;;;;;;;-7.45;54.67;99536.00;4973251;28;20131;-79
2023/02/25 06:52:08;;;;;;;15.05;6.82;;;;;;;-7.46;54.14;99547.25;4974437;28;20047;-77
2023/02/25 06:54:35;;;;;;;17.92;7.32;;;;;;;-7.41;53.98;99558.47;4988364;28;20050;-78
2023/02/25 06:57:03;;;;;;;13.40;7.38;;;;;;;-7.18;53.85;99546.28;4967054;28;20137;-82
2023/02/25 06:59:29;;;;;;;18.13;7.53;;;;;;;-7.13;53.24;99539.31;4944279;28;20042;-78
2023/02/25 07:01:54;;;;;;;13.23;6.50;;;;;;;-7.05;52.94;99535.81;4993538;28;20413;-78
2023/02/25 07:04:22;;;;;;;10.88;6.05;;;;;;;-7.14;53.18;99532.41;4976418;28;20549;-79
2023/02/25 07:06:48;;;;;;;15.13;6.72;;;;;;;-7.27;53.75;99545.44;4943961;28;20056;-79
2023/02/25 07:09:14;;;;;;;9.57;5.55;;;;;;;-7.12;53.46;99541.03;4976090;28;20065;-79
2023/02/25 07:11:39;;;;;;;20.85;6.60;;;;;;;-7.17;53.57;99539.34;4991984;28;20517;-81
2023/02/25 07:14:05;;;;;;;12.98;5.05;;;;;;;-7.28;53.97;99534.19;4976382;28;20046;-79
2023/02/25 07:16:33;;;;;;;17.90;6.68;;;;;;;-7.27;54.31;99540.25;4960059;28;20042;-78
2023/02/25 07:19:01;;;;;;;14.63;6.25;;;;;;;-6.99;53.90;99556.56;4976125;28;20522;-78
2023/02/25 07:21:29;;;;;;;12.82;6.25;;;;;;;-7.07;53.70;99537.53;4991607;28;20054;-80
2023/02/25 07:23:56;;;;;;;10.13;5.53;;;;;;;-7.03;54.10;99550.53;4975289;28;20050;-81
2023/02/25 07:26:26;;;;;;;8.68;5.35;;;;;;;-6.93;53.76;99546.13;4976029;28;20100;-80
2023/02/25 07:28:57;;;;;;;9.02;4.72;;;;;;;-7.02;54.12;99548.78;4976029;28;20133;-79
2023/02/25 07:31:26;;;;;;;9.40;4.75;;;;;;;-7.02;53.96;99553.97;4958467;28;20038;-81
2023/02/25 07:33:54;;;;;;;10.52;5.95;;;;;;;-7.07;54.25;99547.94;4967493;28;20061;-80
2023/02/25 07:36:20;;;;;;;15.80;6.43;;;;;;;-7.47;55.15;99553.34;4965869;28;20474;-78
2023/02/25 07:38:49;;;;;;;15.55;6.97;;;;;;;-7.43;56.00;99542.06;4974668;28;20042;-81
2023/02/25 07:41:17;;;;;;;8.00;5.53;;;;;;;-7.17;55.53;99548.00;4975611;28;20042;-79
2023/02/25 07:43:44;;;;;;;17.00;6.80;;;;;;;-6.92;55.20;99553.03;4975389;28;20158;-79
2023/02/25 07:46:11;;;;;;;11.13;5.03;;;;;;;-6.88;55.19;99549.56;4992858;28;20050;-78
2023/02/25 07:48:37;;;;;;;11.18;5.80;;;;;;;-6.96;55.44;99551.31;4992953;28;20057;-79
2023/02/25 07:51:10;;;;;;;16.02;7.80;;;;;;;-6.98;55.26;99555.69;4975522;28;20078;-78
2023/02/25 07:53:36;;;;;;;13.07;6.82;;;;;;;-6.76;55.16;99554.69;4976000;28;20042;-78
2023/02/25 07:56:04;;;;;;;7.75;4.35;;;;;;;-6.93;55.20;99556.50;4993380;28;20038;-78
2023/02/25 07:58:32;;;;;;;15.57;6.78;;;;;;;-6.90;55.38;99557.34;4975657;28;20046;-79
2023/02/25 08:00:58;;;;;;;15.10;6.88;;;;;;;-6.97;55.79;99560.88;4977698;28;20054;-80
2023/02/25 08:03:24;;;;;;;16.15;7.28;;;;;;;-6.88;56.09;99565.16;4975829;28;20050;-80
2023/02/25 08:05:52;;;;;;;13.70;6.97;;;;;;;-6.81;55.76;99571.16;4975544;28;20038;-80
2023/02/25 08:08:22;;;;;;;14.85;6.85;;;;;;;-6.73;55.45;99580.66;4959737;28;20034;-80
2023/02/25 08:10:48;;;;;;;14.88;6.82;;;;;;;-6.73;55.73;99582.38;4943477;28;20041;-81
2023/02/25 08:13:14;;;;;;;16.95;7.55;;;;;;;-6.73;56.18;99588.47;4991645;28;20057;-81
2023/02/25 08:15:41;;;;;;;16.52;7.93;;;;;;;-6.74;56.26;99578.03;4975150;28;20042;-79
2023/02/25 08:18:08;;;;;;;20.00;9.25;;;;;;;-6.24;56.14;99587.19;4975235;28;20102;-78
2023/02/25 08:20:37;;;;;;;12.35;5.80;;;;;;;-6.21;55.10;99585.44;4992748;28;20502;-79
2023/02/25 08:23:04;;;;;;;20.35;9.30;;;;;;;-6.07;55.21;99574.06;4975435;28;20073;-79
2023/02/25 08:25:29;;;;;;;19.55;9.82;;;;;;;-6.01;55.29;99576.63;4975433;28;20038;-79
2023/02/25 08:27:57;;;;;;;19.08;9.10;;;;;;;-6.01;55.38;99577.47;4992774;28;20038;-80
2023/02/25 08:30:22;;;;;;;16.08;7.95;;;;;;;-6.20;55.75;99576.78;4992582;28;20142;-79
2023/02/25 08:32:48;;;;;;;15.18;6.57;;;;;;;-6.05;55.52;99580.13;4975190;28;20506;-79
2023/02/25 08:35:14;;;;;;;19.88;7.63;;;;;;;-6.25;56.06;99599.34;4975103;28;20060;-81
2023/02/25 08:37:44;;;;;;;14.82;6.53;;;;;;;-6.47;56.45;99593.47;4992890;28;20069;-79
2023/02/25 08:40:10;;;;;;;22.88;9.80;;;;;;;-6.36;57.08;99590.78;4975728;28;20093;-77
2023/02/25 08:42:39;;;;;;;13.73;6.68;;;;;;;-6.33;57.02;99584.69;4978884;28;20057;-78
2023/02/25 08:45:05;;;;;;;11.13;6.10;;;;;;;-6.24;57.36;99597.59;4979319;28;20050;-79
2023/02/25 08:47:32;;;;;;;16.83;7.45;;;;;;;-6.15;56.97;99602.75;4979293;28;20458;-80
2023/02/25 08:50:01;;;;;;;15.57;7.72;;;;;;;-6.13;57.19;99598.38;4976037;28;20058;-81
2023/02/25 08:52:33;;;;;;;14.35;8.15;;;;;;;-5.96;57.23;99595.66;4976332;28;20142;-78
2023/02/25 08:55:00;;;;;;;15.70;7.78;;;;;;;-6.17;57.36;99602.78;4959235;28;20053;-80
2023/02/25 08:57:27;;;;;;;10.77;6.68;;;;;;;-6.23;58.43;99613.22;4959152;28;20409;-79
2023/02/25 08:59:53;;;;;;;20.27;8.57;;;;;;;-6.33;58.84;99601.16;4975272;28;20058;-79
2023/02/25 09:02:18;;;;;;;15.63;7.65;;;;;;;-6.24;58.26;99601.09;4943298;28;20121;-78
2023/02/25 09:04:44;;;;;;;18.70;8.93;;;;;;;-6.21;59.20;99601.06;4975485;28;20105;-79
2023/02/25 09:07:12;;;;;;;15.52;8.30;;;;;;;-6.23;59.19;99601.97;4975189;28;20117;-78
2023/02/25 09:09:39;;;;;;;13.05;6.65;;;;;;;-6.34;59.55;99598.59;4958754;28;20047;-79
2023/02/25 09:12:05;;;;;;;15.02;7.93;;;;;;;-6.17;59.47;99605.38;4958769;28;20045;-78
2023/02/25 09:14:32;;;;;;;16.23;6.50;;;;;;;-6.22;59.73;99594.13;4959607;28;20093;-79
2023/02/25 09:16:58;;;;;;;9.68;5.47;;;;;;;-6.09;59.08;99614.84;4959345;28;20101;-80
2023/02/25 09:19:24;;;;;;;14.25;7.15;;;;;;;-6.22;59.89;99601.94;4958623;28;20046;-80
2023/02/25 09:21:50;;;;;;;14.02;6.57;;;;;;;-6.14;60.21;99592.31;4943117;28;20070;-79
2023/02/25 09:24:17;;;;;;;11.85;5.43;;;;;;;-5.75;58.94;99595.41;4958768;28;20038;-79
2023/02/25 09:26:42;;;;;;;15.32;7.65;;;;;;;-5.94;58.71;99604.28;4958790;28;20426;-80
2023/02/25 09:29:09;;;;;;;15.02;7.70;;;;;;;-5.97;59.25;99601.75;4976075;28;20045;-79
2023/02/25 09:31:36;;;;;;;20.13;9.70;;;;;;;-5.75;59.18;99604.97;4974714;28;20046;-79
2023/02/25 09:34:05;;;;;;;16.15;8.18;;;;;;;-5.81;59.19;99600.66;4974556;28;20138;-79
2023/02/25 09:36:31;;;;;;;18.33;9.55;;;;;;;-5.75;59.22;99607.56;4958181;28;20383;-79
2023/02/25 09:38:57;;;;;;;22.80;11.00;;;;;;;-5.70;59.05;99617.06;4974211;28;20073;-78
2023/02/25 09:41:35;;;;;;;20.52;9.68;;;;;;;-5.71;59.20;99624.91;4981281;28;20049;-78
2023/02/25 09:44:04;;;;;;;17.70;8.45;;;;;;;-5.63;58.96;99621.31;4976147;28;20074;-79
2023/02/25 09:46:32;;;;;;;22.13;9.02;;;;;;;-5.58;58.92;99630.81;4976727;28;20444;-78
2023/02/25 09:49:13;;;;;;;25.15;10.20;;;;;;;-5.51;59.18;99624.69;4995007;28;20046;-78
2023/02/25 09:51:44;;;;;;;18.23;8.55;;;;;;;-5.58;58.93;99623.00;4961817;28;20062;-78
2023/02/25 09:54:29;;;;;;;14.98;7.65;;;;;;;-5.65;59.05;99614.41;4984072;28;20506;-79
2023/02/25 09:57:00;;;;;;;25.42;8.38;;;;;;;-5.30;58.78;99624.47;4993138;28;20034;-79
2023/02/25 09:59:27;;;;;;;23.45;10.55;;;;;;;-5.42;59.02;99619.34;4960182;28;20042;-80
2023/02/25 10:02:05;;;;;;;23.85;9.75;;;;;;;-5.21;59.05;99624.34;4992531;28;20062;-80
2023/02/25 10:04:41;;;;;;;21.75;10.20;;;;;;;-5.00;58.81;99622.34;4994134;28;20105;-78
2023/02/25 10:07:21;;;;;;;19.02;8.68;;;;;;;-5.01;58.82;99629.28;4992915;28;20073;-79
2023/02/25 10:09:52;;;;;;;22.27;8.98;;;;;;;-5.24;59.06;99619.16;4993056;28;20522;-80
2023/02/25 10:12:38;;;;;;;16.15;8.27;;;;;;;-5.20;59.64;99636.47;4989138;28;20050;-81
2023/02/25 10:15:19;;;;;;;17.10;6.97;;;;;;;-5.19;59.68;99627.78;4989133;28;20423;-78
2023/02/25 10:18:23;;;;;;;24.67;8.95;;;;;;;-5.01;59.80;99628.44;4975109;28;20042;-79
2023/02/25 10:21:07;;;;;;;17.70;8.63;;;;;;;-4.93;59.64;99632.69;4975933;28;20443;-79
2023/02/25 10:23:36;;;;;;;16.52;9.13;;;;;;;-5.14;60.32;99640.75;4973994;28;20051;-79
2023/02/25 10:26:23;;;;;;;24.00;7.65;;;;;;;-5.09;60.18;99632.88;4990696;28;20047;-77
2023/02/25 10:29:04;;;;;;;16.25;7.80;;;;;;;-5.26;62.89;99631.34;4957679;28;20055;-79
2023/02/25 10:31:33;;;;;;;19.67;9.18;;;;;;;-5.43;62.04;99635.88;4974397;28;20081;-78
2023/02/25 10:34:22;;;;;;;17.75;7.78;;;;;;;-5.53;62.65;99623.81;4957650;28;20043;-79
2023/02/25 10:36:54;;;;;;;29.20;9.15;;;;;;;-5.19;63.72;99627.78;4973926;28;20047;-77
2023/02/25 10:39:20;;;;;;;22.08;9.82;;;;;;;-5.02;62.44;99635.41;4989684;28;20050;-79
2023/02/25 10:41:48;;;;;;;18.40;7.50;;;;;;;-4.91;61.61;99643.09;4973843;28;20046;-78
2023/02/25 10:44:14;;;;;;;19.30;8.88;;;;;;;-5.00;61.74;99651.00;4957376;28;20055;-78
2023/02/25 10:46:53;;;;;;;22.45;8.80;;;;;;;-5.24;63.26;99653.03;4973440;28;20049;-77
2023/02/25 10:49:24;;;;;;;19.77;8.85;;;;;;;-5.20;63.47;99646.91;4973456;28;20410;-78
2023/02/25 10:52:05;;;;;;;15.55;7.03;;;;;;;-5.19;63.19;99658.19;4973020;28;20047;-77
2023/02/25 10:54:35;;;;;;;12.45;6.68;;;;;;;-5.18;64.21;99645.16;4989931;28;20043;-76
2023/02/25 10:57:11;;;;;;;11.18;6.80;;;;;;;-5.15;63.80;99660.75;4989209;28;20053;-82
2023/02/25 10:59:39;;;;;;;8.82;5.80;;;;;;;-5.09;63.72;99648.53;4973310;28;20039;-79
2023/02/25 11:02:29;;;;;;;11.25;5.28;;;;;;;-4.95;63.52;99668.34;4974173;28;20059;-80
2023/02/25 11:04:55;;;;;;;17.95;7.90;;;;;;;-4.81;63.43;99670.78;4975086;28;20118;-80
2023/02/25 11:07:39;;;;;;;14.93;6.57;;;;;;;-4.78;63.11;99681.16;4973068;28;20073;-78
2023/02/25 11:10:11;;;;;;;12.38;6.95;;;;;;;-4.59;62.68;99675.69;4957759;28;20039;-79
2023/02/25 11:12:46;;;;;;;9.77;5.72;;;;;;;-4.70;62.01;99668.91;4974234;28;20047;-77
2023/02/25 11:15:24;;;;;;;12.07;5.78;;;;;;;-4.75;62.44;99670.69;4973897;28;20510;-78
2023/02/25 11:17:51;;;;;;;9.43;5.82;;;;;;;-5.04;63.05;99662.34;4975926;28;20043;-77
2023/02/25 11:20:24;;;;;;;11.38;6.53;;;;;;;-5.02;63.30;99676.25;4960158;28;20038;-75
2023/02/25 11:22:53;;;;;;;10.15;5.25;;;;;;;-5.13;63.45;99677.22;4976158;28;20054;-77
2023/02/25 11:25:22;;;;;;;10.18;5.32;;;;;;;-5.14;63.75;99677.25;4992267;28;20038;-78
2023/02/25 11:27:57;;;;;;;9.18;5.40;;;;;;;-5.03;63.43;99685.81;4975887;28;20050;-75
2023/02/25 11:30:32;;;;;;;14.15;5.57;;;;;;;-5.07;63.75;99678.06;4975784;28;20259;-75
2023/02/25 11:33:01;;;;;;;13.15;6.40;;;;;;;-5.04;64.05;99683.22;4992355;28;20053;-77