Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:34;;;;;;;15.52;4.30;;;3.40;99.90;;;;;;5118763;28;20635;-64
2023/01/31 00:04:02;;;;;;;18.17;4.13;;;3.40;99.90;;;;;;5116741;28;20549;-64
2023/01/31 00:06:42;;;;;;;16.92;4.55;;;3.30;99.90;;;;;;5086052;28;20059;-65
2023/01/31 00:09:10;;;;;;;9.40;3.15;;;3.20;99.90;;;;;;5093058;28;20205;-65
2023/01/31 00:11:37;;;;;;;15.18;3.85;;;3.30;99.90;;;;;;5126861;28;20099;-65
2023/01/31 00:14:05;;;;;;;13.88;2.60;;;3.30;99.90;;;;;;5115974;28;20028;-65
2023/01/31 00:16:32;;;;;;;16.38;5.95;;;3.30;99.90;;;;;;5094890;28;20517;-65
2023/01/31 00:18:58;;;;;;;15.60;5.13;;;3.40;99.90;;;;;;5118274;28;20040;-65
2023/01/31 00:21:27;;;;;;;12.02;2.85;;;3.40;99.90;;;;;;5107832;28;20166;-65
2023/01/31 00:23:55;;;;;;;14.48;4.03;;;3.50;99.90;;;;;;5116762;28;20075;-65
2023/01/31 00:26:25;;;;;;;15.82;2.80;;;3.60;99.90;;;;;;5106673;28;20111;-64
2023/01/31 00:28:53;;;;;;;16.65;3.40;;;3.70;99.90;;;;;;5127017;28;20046;-65
2023/01/31 00:31:21;;;;;;;20.08;4.07;;;3.80;99.90;;;;;;5110158;28;20557;-65
2023/01/31 00:33:48;;;;;;;19.85;3.75;;;4.00;99.90;;;;;;5081695;28;20302;-65
2023/01/31 00:36:16;;;;;;;13.77;3.50;;;4.00;99.90;;;;;;5086370;28;20068;-65
2023/01/31 00:38:44;;;;;;;15.10;3.17;;;4.20;99.90;;;;;;5103697;28;20049;-65
2023/01/31 00:41:10;;;;;;;13.15;3.25;;;4.10;99.90;;;;;;5088063;28;20108;-65
2023/01/31 00:43:37;;;;;;;17.00;3.38;;;4.10;99.90;;;;;;5103568;28;20040;-64
2023/01/31 00:46:04;;;;;;;19.30;3.20;;;4.10;99.90;;;;;;5091355;28;20131;-65
2023/01/31 00:48:31;;;;;;;14.57;2.55;;;4.10;99.90;;;;;;5097451;28;20040;-65
2023/01/31 00:50:59;;;;;;;12.02;3.63;;;4.10;99.90;;;;;;5107828;28;20067;-65
2023/01/31 00:53:26;;;;;;;15.68;2.55;;;4.10;99.90;;;;;;5088035;28;20082;-66
2023/01/31 00:55:54;;;;;;;15.38;4.78;;;4.10;99.90;;;;;;5104827;28;20040;-65
2023/01/31 00:58:20;;;;;;;11.32;3.95;;;4.10;99.90;;;;;;5104121;28;20078;-65
2023/01/31 01:00:47;;;;;;;15.05;3.25;;;4.20;99.90;;;;;;5108711;28;20104;-65
2023/01/31 01:03:14;;;;;;;7.15;2.47;;;4.20;99.90;;;;;;5104177;28;20075;-65
2023/01/31 01:05:41;;;;;;;12.20;3.22;;;4.20;99.90;;;;;;5102504;28;20142;-65
2023/01/31 01:08:07;;;;;;;9.88;3.55;;;4.20;99.90;;;;;;5106914;28;20040;-66
2023/01/31 01:10:34;;;;;;;10.63;2.67;;;4.30;99.90;;;;;;5101178;28;20048;-64
2023/01/31 01:13:04;;;;;;;17.15;3.60;;;4.30;99.90;;;;;;5108032;28;20104;-63
2023/01/31 01:15:31;;;;;;;13.45;3.22;;;4.30;99.90;;;;;;5108928;28;20071;-63
2023/01/31 01:17:58;;;;;;;16.45;3.47;;;4.40;99.90;;;;;;5109237;28;20334;-65
2023/01/31 01:20:25;;;;;;;15.65;4.28;;;4.40;99.90;;;;;;5092497;28;20040;-65
2023/01/31 01:22:52;;;;;;;12.48;3.63;;;4.50;99.90;;;;;;5109571;28;20064;-66
2023/01/31 01:25:19;;;;;;;13.20;3.38;;;4.60;99.90;;;;;;5106616;28;20036;-65
2023/01/31 01:27:46;;;;;;;15.27;2.58;;;4.60;99.90;;;;;;5077208;28;20048;-65
2023/01/31 01:30:13;;;;;;;11.98;2.25;;;4.70;99.90;;;;;;5105687;28;20048;-65
2023/01/31 01:32:39;;;;;;;13.55;2.65;;;4.80;99.90;;;;;;5091035;28;20113;-64
2023/01/31 01:35:06;;;;;;;12.48;3.72;;;5.00;99.90;;;;;;5094904;28;20060;-64
2023/01/31 01:37:33;;;;;;;6.85;2.40;;;5.00;99.90;;;;;;5110543;28;20052;-64
2023/01/31 01:40:00;;;;;;;17.58;3.92;;;5.00;99.90;;;;;;4746526;28;9999641;-63
2023/01/31 01:42:28;;;;;;;11.93;2.45;;;5.10;99.90;;;;;;5104629;28;20071;-64
2023/01/31 01:44:59;;;;;;;12.32;2.33;;;5.10;99.90;;;;;;5072496;28;20047;-65
2023/01/31 01:47:45;;;;;;;11.70;2.80;;;5.20;99.90;;;;;;5074425;28;20053;-64
2023/01/31 01:50:28;;;;;;;12.43;1.98;;;5.20;99.90;;;;;;5095320;28;20419;-64
2023/01/31 01:53:00;;;;;;;15.52;2.08;;;5.30;99.90;;;;;;5107663;28;20036;-63
2023/01/31 01:55:39;;;;;;;13.98;2.75;;;5.30;99.90;;;;;;5107045;28;20052;-64
2023/01/31 01:58:08;;;;;;;10.95;2.83;;;5.40;99.90;;;;;;5088811;28;20064;-63
2023/01/31 02:00:35;;;;;;;10.25;2.70;;;5.50;99.90;;;;;;5098977;28;20104;-64
2023/01/31 02:03:03;;;;;;;13.75;3.50;;;5.50;99.90;;;;;;5101137;28;20079;-63
2023/01/31 02:05:55;;;;;;;13.50;3.05;;;5.50;99.90;;;;;;5107758;28;20048;-64
2023/01/31 02:08:24;;;;;;;13.60;2.42;;;5.50;99.90;;;;;;5083610;28;20071;-64
2023/01/31 02:11:19;;;;;;;14.32;3.03;;;5.50;99.90;;;;;;5097216;28;20497;-64
2023/01/31 02:13:46;;;;;;;7.63;2.72;;;5.60;99.90;;;;;;5089301;28;20092;-64
2023/01/31 02:16:13;;;;;;;14.55;2.13;;;5.50;99.90;;;;;;5102283;28;20375;-65
2023/01/31 02:18:41;;;;;;;12.05;2.08;;;5.60;99.90;;;;;;5092578;28;20078;-64
2023/01/31 02:21:45;;;;;;;16.65;3.13;;;5.70;99.90;;;;;;5101605;28;20486;-63
2023/01/31 02:24:15;;;;;;;;;;;5.60;99.90;;;;;;5091336;28;20045;-63
2023/01/31 02:27:20;;;;;;;8.10;2.25;;;5.60;99.90;;;;;;5102234;28;19920;-63
2023/01/31 02:30:06;;;;;;;;;;;5.60;99.90;;;;;;5090047;28;20135;-64
2023/01/31 02:32:45;;;;;;;10.23;2.30;;;5.60;99.90;;;;;;5101394;28;19955;-64
2023/01/31 02:35:35;;;;;;;6.93;2.42;;;5.60;99.90;;;;;;5094818;28;20047;-65
2023/01/31 02:38:17;;;;;;;16.33;2.92;;;5.60;99.90;;;;;;5099540;28;20049;-64
2023/01/31 02:41:08;;;;;;;15.23;3.58;;;5.60;99.90;;;;;;5090914;28;20048;-64
2023/01/31 02:46:46;;;;;;;10.07;2.90;;;5.70;99.90;;;;;;5066840;28;20134;-64
2023/01/31 02:49:44;;;;;;;12.80;2.45;;;5.70;99.90;;;;;;5101444;28;20094;-65
2023/01/31 02:52:26;;;;;;;18.17;3.90;;;5.70;99.90;;;;;;5101408;28;20060;-65
2023/01/31 02:58:00;;;;;;;14.27;2.75;;;5.70;99.90;;;;;;5104757;28;20079;-64
2023/01/31 03:00:28;;;;;;;13.65;2.60;;;5.70;99.90;;;;;;5072703;28;20143;-64
2023/01/31 03:02:57;;;;;;;19.67;2.90;;;5.70;99.90;;;;;;5083433;28;20049;-65
2023/01/31 03:05:24;;;;;;;19.60;2.95;;;5.70;99.90;;;;;;5108857;28;20032;-65
2023/01/31 03:07:56;;;;;;;17.80;3.90;;;5.70;99.90;;;;;;5101593;28;20048;-65
2023/01/31 03:10:45;;;;;;;24.92;2.65;;;5.70;99.90;;;;;;5106605;28;20120;-64
2023/01/31 03:13:25;;;;;;;14.23;2.58;;;5.80;99.90;;;;;;5070142;28;20040;-65
2023/01/31 03:19:31;;;;;;;9.15;1.77;;;5.80;99.90;;;;;;5095968;28;20075;-64
2023/01/31 03:22:02;;;;;;;17.63;3.15;;;5.80;99.90;;;;;;5089914;28;20044;-64
2023/01/31 03:24:29;;;;;;;14.48;2.60;;;5.80;99.90;;;;;;5091450;28;20087;-63
2023/01/31 03:26:56;;;;;;;27.63;4.03;;;5.80;99.90;;;;;;5089065;28;20531;-65
2023/01/31 03:29:23;;;;;;;9.07;2.45;;;5.80;99.90;;;;;;5088837;28;20041;-64
2023/01/31 03:31:53;;;;;;;20.52;2.95;;;5.80;99.90;;;;;;5071490;28;20049;-64
2023/01/31 03:34:20;;;;;;;12.45;2.35;;;5.80;99.90;;;;;;5097092;28;20080;-64
2023/01/31 03:37:01;;;;;;;17.50;2.97;;;5.90;99.90;;;;;;5094359;28;20115;-64
2023/01/31 03:39:41;;;;;;;9.80;2.28;;;5.90;99.90;;;;;;5115063;28;20107;-65
2023/01/31 03:42:14;;;;;;;17.90;5.03;;;5.80;99.90;;;;;;5095401;28;20104;-64
2023/01/31 03:44:43;;;;;;;12.95;1.85;;;5.90;99.90;;;;;;5078232;28;20056;-64
2023/01/31 03:47:21;;;;;;;18.15;3.28;;;5.90;99.90;;;;;;5128869;28;20099;-64
2023/01/31 03:49:48;;;;;;;20.48;2.83;;;5.90;99.90;;;;;;5099410;28;20154;-64
2023/01/31 03:52:18;;;;;;;16.25;2.47;;;5.90;99.90;;;;;;5095341;28;20156;-65
2023/01/31 03:54:46;;;;;;;18.02;3.35;;;5.90;99.90;;;;;;5078982;28;20088;-65
2023/01/31 03:57:15;;;;;;;7.22;2.28;;;5.90;99.90;;;;;;5076813;28;20079;-64
2023/01/31 03:59:42;;;;;;;16.83;2.53;;;5.90;99.90;;;;;;5099391;28;20114;-64
2023/01/31 04:02:10;;;;;;;19.73;2.95;;;5.90;99.90;;;;;;5076798;28;20131;-65
2023/01/31 04:04:43;;;;;;;12.23;2.20;;;5.90;99.90;;;;;;5064192;28;20103;-65
2023/01/31 04:07:10;;;;;;;17.27;4.15;;;5.90;99.90;;;;;;5093304;28;20044;-64
2023/01/31 04:09:37;;;;;;;18.75;3.40;;;5.90;99.90;;;;;;5102963;28;20049;-65
2023/01/31 04:12:04;;;;;;;14.48;3.90;;;5.90;99.90;;;;;;5101701;28;20103;-65
2023/01/31 04:14:31;;;;;;;13.65;2.63;;;6.00;99.90;;;;;;5117106;28;20078;-64
2023/01/31 04:16:58;;;;;;;13.15;2.50;;;6.00;99.90;;;;;;5121097;28;20044;-65
2023/01/31 04:19:24;;;;;;;19.58;2.88;;;5.90;99.90;;;;;;5114496;28;20055;-64
2023/01/31 04:21:51;;;;;;;22.13;4.72;;;5.90;99.90;;;;;;5106856;28;20096;-64
2023/01/31 04:24:18;;;;;;;9.05;2.15;;;5.90;99.90;;;;;;5113958;28;20097;-64
2023/01/31 04:26:44;;;;;;;11.75;2.38;;;5.90;99.90;;;;;;5095637;28;20044;-66
2023/01/31 04:29:11;;;;;;;11.95;2.45;;;5.90;99.90;;;;;;5113434;28;20048;-64
2023/01/31 04:31:39;;;;;;;14.73;2.85;;;5.90;99.90;;;;;;5085347;28;20123;-64
2023/01/31 04:34:06;;;;;;;17.45;3.03;;;5.90;99.90;;;;;;5086458;28;20086;-64
2023/01/31 04:36:33;;;;;;;13.68;2.55;;;5.90;99.90;;;;;;5088618;28;20056;-64
2023/01/31 04:39:00;;;;;;;14.35;2.20;;;6.00;99.90;;;;;;5091826;28;20060;-64
2023/01/31 04:41:27;;;;;;;15.30;2.35;;;6.00;99.90;;;;;;5096246;28;20075;-65
2023/01/31 04:43:53;;;;;;;22.85;2.20;;;6.00;99.90;;;;;;5112915;28;20047;-64
2023/01/31 04:46:20;;;;;;;9.85;2.08;;;6.00;99.90;;;;;;5108838;28;20330;-65
2023/01/31 04:48:47;;;;;;;20.70;2.53;;;6.00;99.90;;;;;;5112813;28;20048;-65
2023/01/31 04:51:14;;;;;;;12.57;2.20;;;6.00;99.90;;;;;;5109861;28;20048;-64
2023/01/31 04:53:43;;;;;;;13.02;2.50;;;6.00;99.90;;;;;;5095899;28;20041;-64
2023/01/31 04:56:10;;;;;;;14.82;2.08;;;6.00;99.90;;;;;;5096983;28;20045;-64
2023/01/31 04:58:37;;;;;;;18.27;3.38;;;6.10;99.90;;;;;;5094336;28;20074;-64
2023/01/31 05:01:04;;;;;;;15.25;2.67;;;6.00;99.90;;;;;;5094502;28;20056;-65
2023/01/31 05:03:30;;;;;;;16.00;2.00;;;6.10;99.90;;;;;;5094323;28;20052;-66
2023/01/31 05:05:57;;;;;;;22.42;4.15;;;6.10;99.90;;;;;;5110160;28;20089;-65
2023/01/31 05:08:24;;;;;;;9.73;1.67;;;6.10;99.90;;;;;;5101511;28;20044;-64
2023/01/31 05:10:57;;;;;;;14.85;3.30;;;6.10;99.90;;;;;;5110092;28;20070;-64
2023/01/31 05:13:24;;;;;;;9.32;2.50;;;6.10;99.90;;;;;;5110566;28;20075;-65
2023/01/31 05:15:50;;;;;;;12.35;1.98;;;6.20;99.90;;;;;;5110665;28;20130;-64
2023/01/31 05:18:17;;;;;;;15.43;2.72;;;6.10;99.90;;;;;;5100749;28;20050;-64
2023/01/31 05:20:44;;;;;;;15.43;2.15;;;6.10;99.90;;;;;;5112722;28;20040;-64
2023/01/31 05:23:12;;;;;;;7.88;2.00;;;6.10;99.90;;;;;;5108052;28;20046;-64
2023/01/31 05:25:38;;;;;;;15.50;3.00;;;6.20;99.90;;;;;;5110224;28;20104;-64
2023/01/31 05:28:05;;;;;;;22.02;3.30;;;6.20;99.90;;;;;;5099137;28;20033;-64
2023/01/31 05:30:32;;;;;;;14.13;2.38;;;6.20;99.90;;;;;;5111527;28;20062;-65
2023/01/31 05:32:59;;;;;;;9.40;2.08;;;6.20;99.90;;;;;;5084074;28;20051;-65
2023/01/31 05:35:26;;;;;;;13.90;2.47;;;6.20;99.90;;;;;;5130425;28;20075;-64
2023/01/31 05:37:53;;;;;;;14.93;3.08;;;6.20;99.90;;;;;;5127299;28;20146;-64
2023/01/31 05:40:20;;;;;;;29.20;5.38;;;6.10;99.90;;;;;;5132732;28;20042;-65
2023/01/31 05:42:54;;;;;;;11.88;2.08;;;6.10;99.90;;;;;;5124633;28;20052;-64
2023/01/31 05:45:21;;;;;;;14.00;3.00;;;6.10;99.90;;;;;;5109820;28;20048;-64
2023/01/31 05:47:48;;;;;;;9.63;2.45;;;6.10;99.90;;;;;;5126773;28;20040;-65
2023/01/31 05:50:16;;;;;;;13.35;2.60;;;6.10;99.90;;;;;;5109061;28;20048;-64
2023/01/31 05:52:48;;;;;;;10.25;2.20;;;6.10;99.90;;;;;;5127873;28;20040;-64
2023/01/31 05:55:15;;;;;;;13.38;2.33;;;6.10;99.90;;;;;;5124986;28;20093;-64
2023/01/31 05:57:41;;;;;;;14.35;2.40;;;6.20;99.90;;;;;;5106052;28;20513;-63
2023/01/31 06:00:09;;;;;;;9.40;2.55;;;6.20;99.90;;;;;;5104689;28;20115;-63
2023/01/31 06:02:35;;;;;;;13.38;3.70;;;6.30;99.90;;;;;;5112534;28;20493;-63
2023/01/31 06:05:02;;;;;;;15.60;2.67;;;6.20;99.90;;;;;;5129817;28;20095;-63
2023/01/31 06:07:29;;;;;;;14.35;2.67;;;6.20;99.90;;;;;;5129690;28;20086;-63
2023/01/31 06:09:56;;;;;;;15.15;3.55;;;6.20;99.90;;;;;;5108339;28;20051;-63
2023/01/31 06:12:23;;;;;;;13.80;3.28;;;6.20;99.90;;;;;;5110199;28;20059;-64
2023/01/31 06:14:49;;;;;;;17.60;2.78;;;6.20;99.90;;;;;;5105487;28;20162;-64
2023/01/31 06:17:16;;;;;;;11.43;2.75;;;6.20;99.90;;;;;;5092561;28;20075;-63
2023/01/31 06:19:43;;;;;;;18.15;2.75;;;6.20;99.90;;;;;;5106153;28;20047;-64
2023/01/31 06:22:10;;;;;;;11.95;1.60;;;6.30;99.90;;;;;;5092966;28;20060;-64
2023/01/31 06:24:36;;;;;;;12.15;2.28;;;6.30;99.90;;;;;;5102844;28;20063;-64
2023/01/31 06:27:03;;;;;;;10.48;2.15;;;6.30;99.90;;;;;;5091796;28;20044;-64
2023/01/31 06:29:30;;;;;;;10.05;2.00;;;6.30;99.90;;;;;;5122108;28;20105;-64
2023/01/31 06:31:57;;;;;;;10.40;2.08;;;6.30;99.90;;;;;;5126646;28;20051;-63
2023/01/31 06:34:24;;;;;;;17.38;3.00;;;6.30;99.90;;;;;;5106148;28;20036;-63
2023/01/31 06:36:51;;;;;;;17.52;5.53;;;6.30;99.90;;;;;;5121858;28;20109;-63
2023/01/31 06:39:17;;;;;;;17.63;2.08;;;6.20;99.90;;;;;;5108132;28;20123;-65
2023/01/31 06:41:44;;;;;;;10.40;1.75;;;6.20;99.90;;;;;;5102650;28;20043;-64
2023/01/31 06:44:11;;;;;;;11.18;2.42;;;6.20;99.90;;;;;;5108332;28;20099;-64
2023/01/31 06:46:38;;;;;;;12.18;2.28;;;6.10;99.90;;;;;;5096843;28;20498;-64
2023/01/31 06:49:05;;;;;;;15.55;1.83;;;6.10;99.90;;;;;;5117965;28;20043;-63
2023/01/31 06:51:31;;;;;;;20.70;2.63;;;6.10;99.90;;;;;;5118999;28;20044;-65
2023/01/31 06:53:58;;;;;;;17.23;2.58;;;6.10;99.90;;;;;;5109406;28;20075;-64
2023/01/31 06:56:25;;;;;;;12.52;2.35;;;6.10;99.90;;;;;;5125094;28;20075;-64
2023/01/31 06:58:52;;;;;;;11.20;2.05;;;6.10;99.90;;;;;;5125151;28;20082;-64
2023/01/31 07:01:23;;;;;;;17.13;2.33;;;6.10;99.90;;;;;;4763560;28;10000479;-63
2023/01/31 07:03:49;;;;;;;16.80;3.03;;;6.00;99.90;;;;;;5127764;28;20051;-64
2023/01/31 07:06:19;;;;;;;5.18;1.88;;;6.00;99.90;;;;;;5125595;28;20103;-65
2023/01/31 07:08:45;;;;;;;10.60;1.58;;;6.10;99.90;;;;;;5110046;28;20055;-64
2023/01/31 07:11:12;;;;;;;9.68;1.75;;;6.10;99.90;;;;;;5120664;28;20048;-64
2023/01/31 07:13:39;;;;;;;10.45;2.13;;;6.10;99.90;;;;;;5130220;28;20036;-64
2023/01/31 07:16:06;;;;;;;11.85;2.10;;;6.20;99.90;;;;;;5127661;28;20087;-64
2023/01/31 07:18:33;;;;;;;12.98;2.40;;;6.30;99.90;;;;;;5096066;28;20059;-64
2023/01/31 07:20:59;;;;;;;7.85;1.67;;;6.30;99.90;;;;;;5118654;28;20026;-63
2023/01/31 07:23:26;;;;;;;11.07;1.85;;;6.40;99.90;;;;;;5099067;28;20122;-64
2023/01/31 07:25:53;;;;;;;11.23;1.67;;;6.50;99.90;;;;;;5130543;28;20040;-63
2023/01/31 07:28:20;;;;;;;10.60;1.92;;;6.50;99.90;;;;;;5121081;28;20183;-64
2023/01/31 07:30:47;;;;;;;14.20;2.22;;;6.60;99.90;;;;;;5117544;28;20030;-65
2023/01/31 07:33:14;;;;;;;9.27;1.88;;;6.60;99.90;;;;;;5121624;28;20096;-63
2023/01/31 07:35:42;;;;;;;19.85;2.88;;;6.70;99.90;;;;;;5115541;28;20062;-63
2023/01/31 07:38:08;;;;;;;9.48;2.58;;;6.70;99.90;;;;;;5112112;28;20059;-65
2023/01/31 07:40:38;;;;;;;12.07;1.67;;;6.70;99.90;;;;;;5120822;28;20082;-64
2023/01/31 07:43:05;;;;;;;11.00;3.03;;;6.80;99.90;;;;;;5108748;28;20055;-64
2023/01/31 07:45:32;;;;;;;12.63;1.90;;;6.80;99.90;;;;;;5115923;28;20071;-64
2023/01/31 07:47:59;;;;;;;10.18;1.95;;;6.80;99.90;;;;;;5106958;28;20043;-64
2023/01/31 07:50:26;;;;;;;11.57;1.98;;;6.80;99.90;;;;;;5121793;28;20048;-63
2023/01/31 07:52:53;;;;;;;12.30;1.65;;;6.80;99.90;;;;;;5121475;28;20048;-63
2023/01/31 07:55:20;;;;;;;18.48;2.75;;;6.80;99.90;;;;;;5101057;28;20031;-64
2023/01/31 07:57:47;;;;;;;11.07;2.45;;;6.90;99.90;;;;;;5116524;28;20027;-63
2023/01/31 08:05:46;;;;;;;7.97;2.53;;;7.00;99.90;;;;;;5115164;28;20040;-63
2023/01/31 08:08:13;;;;;;;8.35;1.70;;;7.10;99.90;;;;;;5111446;28;20095;-63
2023/01/31 08:10:40;;;;;;;7.47;1.63;;;7.10;99.90;;;;;;5115647;28;20044;-64
2023/01/31 08:13:07;;;;;;;11.52;1.85;;;7.10;99.90;;;;;;5126708;28;20048;-64
2023/01/31 08:15:33;;;;;;;6.80;1.92;;;7.30;99.90;;;;;;5114242;28;20103;-63
2023/01/31 08:18:00;;;;;;;12.70;2.38;;;7.30;99.90;;;;;;5129111;28;20043;-63
2023/01/31 08:20:30;;;;;;;13.15;2.35;;;7.40;99.90;;;;;;5114032;28;20219;-64
2023/01/31 08:22:58;;;;;;;10.23;2.63;;;7.30;99.90;;;;;;5112571;28;20043;-64
2023/01/31 08:25:27;;;;;;;14.80;1.98;;;7.40;99.90;;;;;;5127431;28;20123;-64
2023/01/31 08:27:58;;;;;;;4.43;1.40;;;7.40;99.90;;;;;;5111468;28;20366;-64
2023/01/31 08:30:25;;;;;;;9.70;1.60;;;7.40;99.90;;;;;;5079391;28;20059;-64
2023/01/31 08:32:52;;;;;;;21.30;3.25;;;7.40;99.90;;;;;;5117277;28;20139;-64
2023/01/31 08:35:19;;;;;;;9.35;1.65;;;7.40;99.90;;;;;;5105748;28;20119;-64
2023/01/31 08:37:47;;;;;;;9.23;3.13;;;7.40;99.90;;;;;;5112963;28;20036;-64
2023/01/31 08:40:14;;;;;;;13.27;2.47;;;7.40;99.90;;;;;;5123370;28;20040;-64
2023/01/31 08:42:41;;;;;;;5.88;1.77;;;7.40;99.90;;;;;;5133006;28;20027;-63
2023/01/31 08:45:08;;;;;;;13.50;2.00;;;7.50;99.90;;;;;;5103850;28;20067;-63
2023/01/31 08:47:37;;;;;;;14.13;3.78;;;7.50;99.90;;;;;;5131291;28;20039;-63
2023/01/31 08:50:07;;;;;;;11.38;2.30;;;7.50;99.90;;;;;;5125568;28;20066;-63
2023/01/31 08:52:54;;;;;;;14.18;2.35;;;7.50;99.90;;;;;;5111808;28;20036;-64
2023/01/31 08:55:22;;;;;;;9.23;1.90;;;7.50;99.90;;;;;;5122817;28;20062;-63
2023/01/31 08:57:49;;;;;;;14.88;2.38;;;7.50;99.90;;;;;;5096239;28;20054;-64
2023/01/31 09:00:25;;;;;;;18.35;3.05;;;7.50;99.90;;;;;;5106364;28;20035;-63
2023/01/31 09:02:56;;;;;;;7.93;2.20;;;7.50;99.90;;;;;;5127931;28;20039;-63
2023/01/31 09:05:24;;;;;;;12.65;2.88;;;7.50;99.90;;;;;;5126447;28;20047;-64
2023/01/31 09:07:51;;;;;;;10.73;2.83;;;7.50;99.90;;;;;;5112844;28;20064;-64
2023/01/31 09:10:18;;;;;;;9.88;2.42;;;7.50;99.90;;;;;;5126933;28;20054;-63
2023/01/31 09:12:45;;;;;;;15.13;3.42;;;7.50;99.90;;;;;;5113971;28;20114;-63
2023/01/31 09:15:12;;;;;;;25.05;3.28;;;7.60;99.90;;;;;;5127481;28;20051;-64
2023/01/31 09:17:39;;;;;;;15.27;2.33;;;7.60;99.90;;;;;;5110525;28;20119;-64
2023/01/31 09:20:08;;;;;;;11.85;2.50;;;7.60;99.90;;;;;;4762458;28;9999794;-64
2023/01/31 09:22:35;;;;;;;18.75;3.13;;;7.60;99.90;;;;;;5074790;28;20104;-63
2023/01/31 09:25:02;;;;;;;14.52;2.95;;;7.70;99.90;;;;;;5101277;28;20123;-64
2023/01/31 09:27:29;;;;;;;11.05;2.80;;;7.70;99.90;;;;;;5117086;28;20040;-64
2023/01/31 09:29:56;;;;;;;19.35;3.00;;;7.70;99.90;;;;;;5114063;28;20036;-64
2023/01/31 09:32:23;;;;;;;16.85;2.60;;;7.80;99.90;;;;;;5109275;28;20075;-64
2023/01/31 09:34:50;;;;;;;16.08;3.60;;;7.80;99.90;;;;;;5129379;28;20044;-64
2023/01/31 09:37:16;;;;;;;15.65;3.58;;;7.90;99.90;;;;;;5081981;28;20131;-64
2023/01/31 09:39:43;;;;;;;11.00;2.15;;;7.90;99.90;;;;;;5108153;28;20111;-64
2023/01/31 09:42:41;;;;;;;13.10;2.40;;;8.00;99.90;;;;;;5103180;28;20040;-64
2023/01/31 09:45:19;;;;;;;16.52;2.97;;;8.10;99.90;;;;;;5079617;28;20036;-65
2023/01/31 09:47:50;;;;;;;14.15;3.55;;;8.10;99.90;;;;;;5086679;28;20040;-63
2023/01/31 09:50:20;;;;;;;21.40;2.92;;;8.10;99.90;;;;;;5096154;28;20067;-63
2023/01/31 09:52:47;;;;;;;14.45;3.38;;;8.20;99.90;;;;;;5096725;28;20043;-63
2023/01/31 09:55:15;;;;;;;12.63;2.38;;;8.10;99.90;;;;;;5077970;28;20762;-64
2023/01/31 09:57:45;;;;;;;19.50;4.35;;;8.20;99.90;;;;;;5110721;28;20074;-64
2023/01/31 10:00:26;;;;;;;12.10;2.78;;;8.30;99.90;;;;;;5130471;28;20547;-63
2023/01/31 10:03:05;;;;;;;19.42;2.85;;;8.30;99.90;;;;;;5111490;28;20040;-64
2023/01/31 10:05:54;;;;;;;12.60;3.10;;;8.30;99.90;;;;;;5130885;28;20067;-64
2023/01/31 10:08:35;;;;;;;16.42;3.53;;;8.30;99.90;;;;;;5075914;28;20044;-63
2023/01/31 10:11:02;;;;;;;16.85;2.33;;;8.30;99.90;;;;;;5077903;28;20040;-64
2023/01/31 10:13:38;;;;;;;21.15;5.20;;;8.30;99.90;;;;;;5104050;28;20048;-64
2023/01/31 10:16:23;;;;;;;15.90;3.50;;;8.30;99.90;;;;;;5095718;28;20111;-64
2023/01/31 10:19:02;;;;;;;11.60;2.30;;;8.30;99.90;;;;;;5104548;28;20043;-64
2023/01/31 10:21:36;;;;;;;18.08;3.00;;;8.30;99.90;;;;;;5113778;28;20099;-64
2023/01/31 10:24:14;;;;;;;13.13;1.83;;;8.30;99.90;;;;;;5104214;28;20128;-64
2023/01/31 10:26:41;;;;;;;11.93;2.50;;;8.30;99.90;;;;;;5113319;28;20061;-64
2023/01/31 10:29:27;;;;;;;8.75;2.05;;;8.30;99.90;;;;;;5107234;28;20526;-64
2023/01/31 10:31:59;;;;;;;19.67;3.58;;;8.30;99.90;;;;;;5096174;28;20465;-64
2023/01/31 10:34:33;;;;;;;13.25;1.92;;;8.40;99.90;;;;;;5114033;28;20040;-63
2023/01/31 10:37:15;;;;;;;9.55;3.15;;;8.40;99.90;;;;;;5110793;28;20039;-64
2023/01/31 10:39:45;;;;;;;9.65;2.42;;;8.50;99.90;;;;;;5123094;28;20031;-64
2023/01/31 10:42:25;;;;;;;14.45;2.83;;;8.50;99.90;;;;;;5095212;28;20130;-64
2023/01/31 10:45:12;;;;;;;16.58;3.50;;;8.60;99.90;;;;;;5122456;28;20079;-63
2023/01/31 10:47:50;;;;;;;8.82;2.50;;;8.60;99.90;;;;;;5100686;28;20067;-64
2023/01/31 10:50:39;;;;;;;12.60;2.88;;;8.70;99.90;;;;;;5116848;28;20459;-65
2023/01/31 10:53:30;;;;;;;13.25;2.75;;;8.70;99.90;;;;;;5098348;28;20055;-63
2023/01/31 10:56:09;;;;;;;15.85;2.40;;;8.70;99.90;;;;;;5111148;28;20050;-63
2023/01/31 10:58:36;;;;;;;15.50;2.45;;;8.70;99.90;;;;;;5079397;28;20067;-65
2023/01/31 11:01:07;;;;;;;17.92;2.60;;;8.80;99.90;;;;;;5117247;28;20036;-65
2023/01/31 11:03:34;;;;;;;11.38;2.45;;;8.80;99.90;;;;;;5097035;28;20111;-64
2023/01/31 11:06:01;;;;;;;12.52;2.65;;;8.80;99.90;;;;;;5095418;28;20039;-64
2023/01/31 11:08:35;;;;;;;7.95;1.88;;;8.90;99.90;;;;;;5095586;28;20059;-64
2023/01/31 11:11:05;;;;;;;;;;;8.90;99.90;;;;;;5099248;28;20040;-63
2023/01/31 11:13:32;;;;;;;9.30;2.60;;;9.00;99.90;;;;;;5115134;28;19934;-63
2023/01/31 11:15:59;;;;;;;9.35;2.40;;;9.00;99.90;;;;;;5112350;28;20093;-63
2023/01/31 11:18:34;;;;;;;8.65;1.70;;;9.10;99.90;;;;;;5091857;28;20043;-63
2023/01/31 11:21:01;;;;;;;13.68;2.67;;;9.20;99.90;;;;;;5101656;28;20068;-62
2023/01/31 11:23:29;;;;;;;13.50;2.97;;;9.20;99.90;;;;;;5081767;28;20047;-63
2023/01/31 11:25:56;;;;;;;9.98;2.08;;;9.20;99.90;;;;;;5101419;28;20079;-64
2023/01/31 11:28:36;;;;;;;9.63;2.30;;;9.30;99.90;;;;;;5091251;28;20098;-64
2023/01/31 11:31:08;;;;;;;10.77;2.25;;;9.30;99.90;;;;;;5101747;28;20043;-64
2023/01/31 11:33:54;;;;;;;9.32;2.83;;;9.40;99.90;;;;;;5090026;28;20466;-64
2023/01/31 11:36:22;;;;;;;17.48;3.17;;;9.50;99.90;;;;;;5118879;28;20063;-63
2023/01/31 11:38:49;;;;;;;10.73;1.70;;;9.40;99.90;;;;;;5126805;28;20042;-64
2023/01/31 11:41:35;;;;;;;10.15;2.28;;;9.40;99.90;;;;;;5090495;28;20044;-64
2023/01/31 11:44:16;;;;;;;11.10;2.92;;;9.40;99.90;;;;;;5109832;28;20031;-63
2023/01/31 11:46:58;;;;;;;6.93;1.65;;;9.50;99.90;;;;;;5108239;28;20074;-63
2023/01/31 11:49:41;;;;;;;17.02;1.90;;;9.60;99.90;;;;;;5111859;28;20404;-64
2023/01/31 11:52:17;;;;;;;18.88;2.30;;;9.70;99.90;;;;;;5094148;28;20087;-63
2023/01/31 11:54:50;;;;;;;17.95;3.33;;;9.80;99.90;;;;;;5113423;28;20047;-64
2023/01/31 11:57:23;;;;;;;13.82;2.72;;;9.90;99.90;;;;;;5061458;28;20423;-66
2023/01/31 11:59:52;;;;;;;19.50;3.90;;;10.00;99.90;;;;;;5075359;28;20135;-64
2023/01/31 12:02:36;;;;;;;8.90;2.00;;;10.10;99.90;;;;;;5064111;28;20036;-64
2023/01/31 12:05:10;;;;;;;8.88;2.47;;;10.20;99.90;;;;;;5106772;28;20079;-64
2023/01/31 12:07:56;;;;;;;7.25;2.10;;;10.30;99.90;;;;;;5089981;28;20512;-64
2023/01/31 12:10:39;;;;;;;8.85;1.92;;;10.40;99.90;;;;;;5089157;28;20093;-62
2023/01/31 12:13:17;;;;;;;15.90;3.90;;;10.40;99.90;;;;;;5076202;28;20044;-64
2023/01/31 12:15:54;;;;;;;7.05;2.10;;;10.40;99.90;;;;;;5087149;28;20058;-63
2023/01/31 12:18:37;;;;;;;10.32;2.28;;;10.60;99.90;;;;;;5087586;28;20048;-62
2023/01/31 12:21:19;;;;;;;9.95;2.05;;;10.60;99.90;;;;;;5077824;28;20487;-63
2023/01/31 12:23:56;;;;;;;8.40;2.33;;;10.70;99.90;;;;;;5094827;28;20482;-64
2023/01/31 12:27:01;;;;;;;8.23;1.67;;;10.80;99.90;;;;;;5078524;28;20128;-63
2023/01/31 12:29:40;;;;;;;;;;;10.70;99.90;;;;;;4994417;28;20505;-63
2023/01/31 12:32:21;;;;;;;9.80;2.45;;;10.70;99.90;;;;;;5074614;28;19920;-63
2023/01/31 12:35:08;;;;;;;9.85;2.65;;;10.70;99.90;;;;;;5093773;28;20434;-62
2023/01/31 12:38:23;;;;;;;9.40;2.20;;;10.80;99.90;;;;;;5091217;28;20130;-62
2023/01/31 12:41:11;;;;;;;5.65;2.00;;;10.80;99.90;;;;;;5061537;28;20115;-63
2023/01/31 12:43:44;;;;;;;8.50;2.55;;;10.90;99.90;;;;;;5086735;28;20047;-63
2023/01/31 12:46:28;;;;;;;6.95;1.90;;;10.80;99.90;;;;;;5106391;28;20044;-62
2023/01/31 12:49:09;;;;;;;7.10;1.75;;;10.90;99.90;;;;;;5102124;28;20052;-62
2023/01/31 12:51:41;;;;;;;7.15;2.38;;;11.00;99.90;;;;;;5091958;28;20083;-62
2023/01/31 12:54:25;;;;;;;9.93;3.10;;;11.00;99.90;;;;;;5081720;28;20050;-63
2023/01/31 12:57:33;;;;;;;12.90;2.33;;;11.10;99.90;;;;;;5068482;28;20084;-62
2023/01/31 13:00:19;;;;;;;6.22;2.03;;;11.10;99.90;;;;;;5023660;28;20272;-63
2023/01/31 13:02:49;;;;;;;7.85;1.95;;;11.20;99.90;;;;;;5090091;28;20406;-62
2023/01/31 13:05:57;;;;;;;3.13;1.20;;;11.10;99.90;;;;;;5115371;28;20097;-63
2023/01/31 13:08:26;;;;;;;8.95;1.77;;;11.00;99.90;;;;;;5088572;28;20325;-61
2023/01/31 13:11:08;;;;;;;14.30;2.22;;;11.10;99.90;;;;;;5075939;28;20523;-61
2023/01/31 13:13:39;;;;;;;12.57;3.55;;;11.10;99.90;;;;;;5105461;28;20516;-61
2023/01/31 13:16:25;;;;;;;8.98;1.70;;;11.20;99.90;;;;;;5092268;28;20504;-62
2023/01/31 13:18:55;;;;;;;7.53;2.92;;;11.10;99.90;;;;;;5106025;28;20052;-62
2023/01/31 13:21:25;;;;;;;13.77;2.20;;;11.20;99.90;;;;;;5093037;28;20412;-62
2023/01/31 13:24:01;;;;;;;5.43;1.75;;;11.20;99.90;;;;;;5079885;28;20050;-62
2023/01/31 13:26:35;;;;;;;11.75;2.00;;;11.30;99.90;;;;;;5069733;28;20146;-62