Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:00;;;;;;;33.58;7.68;;;11.40;99.90;;;;;;7370656;19;20025;-63
2024/03/16 00:03:28;;;;;;;31.83;8.30;;;11.30;99.90;;;;;;7368050;19;20859;-63
2024/03/16 00:05:56;;;;;;;26.73;8.20;;;11.40;99.90;;;;;;7383143;19;20121;-63
2024/03/16 00:08:23;;;;;;;27.23;7.47;;;11.30;99.90;;;;;;7385078;19;20845;-63
2024/03/16 00:10:52;;;;;;;24.27;7.60;;;11.40;99.90;;;;;;7391226;19;20019;-63
2024/03/16 00:13:19;;;;;;;26.65;7.10;;;11.40;99.90;;;;;;7388112;19;20039;-61
2024/03/16 00:15:49;;;;;;;27.58;7.93;;;11.30;99.90;;;;;;7380320;19;20014;-61
2024/03/16 00:18:16;;;;;;;30.40;7.53;;;11.40;99.90;;;;;;7379184;19;20022;-62
2024/03/16 00:20:42;;;;;;;26.33;7.03;;;11.40;99.90;;;;;;7388082;19;20025;-64
2024/03/16 00:23:10;;;;;;;27.40;7.20;;;11.40;99.90;;;;;;7384363;19;20027;-63
2024/03/16 00:25:36;;;;;;;30.65;7.68;;;11.40;99.90;;;;;;7374365;19;20053;-63
2024/03/16 00:28:03;;;;;;;30.05;8.73;;;11.30;99.90;;;;;;7393029;19;20041;-63
2024/03/16 00:30:29;;;;;;;28.38;7.60;;;11.30;99.90;;;;;;7387734;19;20079;-63
2024/03/16 00:32:56;;;;;;;26.92;7.35;;;11.30;99.90;;;;;;7393104;19;20025;-63
2024/03/16 00:35:29;;;;;;;28.33;6.05;;;11.30;99.90;;;;;;7395273;19;20082;-62
2024/03/16 00:37:57;;;;;;;31.52;7.32;;;11.30;99.90;;;;;;7393870;19;20027;-63
2024/03/16 00:40:23;;;;;;;34.15;7.63;;;11.30;99.90;;;;;;7387992;19;20022;-62
2024/03/16 00:42:52;;;;;;;30.83;7.35;;;11.30;99.90;;;;;;7374763;19;20014;-62
2024/03/16 00:45:18;;;;;;;25.58;6.47;;;11.20;99.90;;;;;;7385121;19;20022;-62
2024/03/16 00:47:44;;;;;;;28.27;7.05;;;11.20;99.90;;;;;;7392630;19;20018;-62
2024/03/16 00:50:11;;;;;;;32.05;7.75;;;11.20;99.90;;;;;;7377554;19;20018;-62
2024/03/16 00:52:37;;;;;;;26.70;7.25;;;11.20;99.90;;;;;;7374929;19;20021;-61
2024/03/16 00:55:03;;;;;;;25.13;7.80;;;11.20;99.90;;;;;;7380415;19;20041;-63
2024/03/16 00:57:33;;;;;;;25.65;7.53;;;11.10;99.90;;;;;;7391096;19;20010;-62
2024/03/16 00:59:59;;;;;;;32.63;8.27;;;11.00;99.90;;;;;;7381303;19;20057;-62
2024/03/16 01:02:25;;;;;;;37.67;9.20;;;10.90;99.90;;;;;;7375969;19;20090;-63
2024/03/16 01:04:51;;;;;;;32.90;9.02;;;10.80;99.90;;;;;;7380585;19;20365;-63
2024/03/16 01:07:17;;;;;;;39.97;10.05;;;10.80;99.90;;;;;;7378980;19;20542;-61
2024/03/16 01:09:44;;;;;;;37.97;8.93;;;10.70;99.90;;;;;;7384603;19;20015;-62
2024/03/16 01:12:11;;;;;;;38.42;9.52;;;10.70;99.90;;;;;;7390399;19;20032;-62
2024/03/16 01:14:37;;;;;;;37.13;10.02;;;10.70;99.90;;;;;;7392350;19;20018;-62
2024/03/16 01:17:06;;;;;;;41.03;9.80;;;10.70;99.90;;;;;;7386482;19;20098;-63
2024/03/16 01:19:35;;;;;;;34.40;10.07;;;10.60;99.90;;;;;;7381074;19;20074;-63
2024/03/16 01:22:02;;;;;;;33.13;10.45;;;10.70;99.90;;;;;;7389899;19;20653;-63
2024/03/16 01:24:29;;;;;;;33.97;10.07;;;10.60;99.90;;;;;;7390684;19;20459;-62
2024/03/16 01:26:55;;;;;;;38.60;11.07;;;10.70;99.90;;;;;;7377270;19;20018;-63
2024/03/16 01:29:21;;;;;;;37.67;11.82;;;10.70;99.90;;;;;;7381179;19;20091;-63
2024/03/16 01:31:49;;;;;;;55.72;13.98;;;10.70;99.90;;;;;;7386004;19;20010;-62
2024/03/16 01:34:16;;;;;;;40.85;12.60;;;10.70;99.90;;;;;;7390105;19;20090;-63
2024/03/16 01:36:42;;;;;;;39.85;13.75;;;10.70;99.90;;;;;;7384292;19;20044;-63
2024/03/16 01:39:12;;;;;;;45.03;16.00;;;10.70;99.90;;;;;;7392723;19;20086;-63
2024/03/16 01:41:40;;;;;;;44.72;16.27;;;10.70;99.90;;;;;;7372320;19;20046;-62
2024/03/16 01:44:12;;;;;;;45.08;16.35;;;10.70;99.90;;;;;;7370955;19;20029;-62
2024/03/16 01:46:41;;;;;;;43.85;15.77;;;10.70;99.90;;;;;;7388361;19;20021;-63
2024/03/16 01:49:08;;;;;;;44.05;18.15;;;10.70;99.90;;;;;;7377474;19;20047;-62
2024/03/16 01:51:39;;;;;;;44.45;17.88;;;10.70;99.90;;;;;;7367798;19;20019;-63
2024/03/16 01:54:06;;;;;;;49.92;20.27;;;10.70;99.90;;;;;;7388589;19;20102;-62
2024/03/16 01:56:32;;;;;;;52.33;19.17;;;10.70;99.90;;;;;;7369665;19;20026;-62
2024/03/16 01:59:00;;;;;;;45.25;19.95;;;10.70;99.90;;;;;;7375135;19;20355;-62
2024/03/16 02:01:26;;;;;;;51.00;20.40;;;10.60;99.90;;;;;;7367168;19;20074;-61
2024/03/16 02:03:57;;;;;;;49.20;20.92;;;10.60;99.90;;;;;;7372474;19;21219;-61
2024/03/16 02:06:28;;;;;;;47.45;18.45;;;10.50;99.90;;;;;;7374394;19;20015;-63
2024/03/16 02:08:54;;;;;;;48.47;16.30;;;10.50;99.90;;;;;;7385497;19;20018;-63
2024/03/16 02:11:21;;;;;;;45.47;15.98;;;10.50;99.90;;;;;;7377015;19;20637;-62
2024/03/16 02:13:48;;;;;;;46.60;14.13;;;10.50;99.90;;;;;;7374750;19;20022;-62
2024/03/16 02:16:15;;;;;;;35.85;12.02;;;10.40;99.90;;;;;;7379227;19;20393;-63
2024/03/16 02:18:41;;;;;;;41.33;11.45;;;10.40;99.90;;;;;;7388606;19;20014;-63
2024/03/16 02:21:12;;;;;;;37.50;10.55;;;10.30;99.90;;;;;;7378919;19;20027;-62
2024/03/16 02:23:39;;;;;;;28.42;10.50;;;10.30;99.90;;;;;;7382633;19;20021;-62
2024/03/16 02:26:07;;;;;;;33.25;10.45;;;10.20;99.90;;;;;;7378562;19;20042;-62
2024/03/16 02:28:33;;;;;;;34.80;10.75;;;10.20;99.90;;;;;;7363628;19;20033;-63
2024/03/16 02:30:59;;;;;;;35.25;10.10;;;10.10;99.90;;;;;;7370127;19;20093;-63
2024/03/16 02:33:28;;;;;;;31.15;10.57;;;10.10;99.90;;;;;;7378760;19;20051;-63
2024/03/16 02:35:55;;;;;;;25.02;9.13;;;10.10;99.90;;;;;;7384284;19;20027;-62
2024/03/16 02:38:21;;;;;;;21.50;8.85;;;10.00;99.90;;;;;;7373629;19;20082;-62
2024/03/16 02:40:47;;;;;;;29.83;8.95;;;9.90;99.90;;;;;;7373772;19;20736;-63
2024/03/16 02:43:13;;;;;;;23.80;8.68;;;9.90;99.90;;;;;;7378591;19;20033;-62
2024/03/16 02:45:39;;;;;;;19.58;8.38;;;9.90;99.90;;;;;;7372065;19;20014;-62
2024/03/16 02:48:06;;;;;;;23.70;8.55;;;9.80;99.90;;;;;;7372985;19;20014;-63
2024/03/16 02:50:32;;;;;;;20.38;8.77;;;9.80;99.90;;;;;;7377356;19;20086;-62
2024/03/16 02:52:59;;;;;;;23.20;7.72;;;9.70;99.90;;;;;;7380786;19;20115;-62
2024/03/16 02:55:25;;;;;;;12.93;5.65;;;9.70;99.90;;;;;;7377271;19;20018;-62
2024/03/16 02:57:51;;;;;;;10.85;3.75;;;9.60;99.90;;;;;;7384827;19;20030;-63
2024/03/16 03:00:18;;;;;;;9.52;3.38;;;9.40;99.90;;;;;;7374865;19;20021;-62
2024/03/16 03:02:44;;;;;;;5.85;3.13;;;9.30;99.90;;;;;;7387071;19;20057;-63
2024/03/16 03:05:11;;;;;;;7.13;2.72;;;9.20;99.90;;;;;;7375373;19;20018;-62
2024/03/16 03:07:38;;;;;;;3.63;2.00;;;9.00;99.90;;;;;;7378720;19;20010;-61
2024/03/16 03:10:07;;;;;;;5.82;2.55;;;8.90;99.90;;;;;;7373706;19;20030;-63
2024/03/16 03:12:34;;;;;;;6.20;2.30;;;8.80;99.90;;;;;;7384394;19;20042;-64
2024/03/16 03:15:01;;;;;;;7.05;2.80;;;8.80;99.90;;;;;;7385401;19;20082;-64
2024/03/16 03:17:27;;;;;;;5.30;2.40;;;8.70;99.90;;;;;;7374513;19;20597;-64
2024/03/16 03:19:54;;;;;;;5.18;2.30;;;8.60;99.90;;;;;;7377929;19;20015;-62
2024/03/16 03:22:20;;;;;;;5.80;2.30;;;8.60;99.90;;;;;;7386931;19;20031;-63
2024/03/16 03:24:46;;;;;;;4.10;2.03;;;8.50;99.90;;;;;;7388021;19;20022;-63
2024/03/16 03:27:13;;;;;;;6.35;2.20;;;8.50;99.90;;;;;;7385882;19;20023;-63
2024/03/16 03:29:39;;;;;;;5.82;2.30;;;8.50;99.90;;;;;;7385258;19;20018;-63
2024/03/16 03:32:06;;;;;;;4.47;1.77;;;8.50;99.90;;;;;;7387280;19;20509;-63
2024/03/16 03:34:33;;;;;;;4.85;1.95;;;8.50;99.90;;;;;;7377215;19;20019;-63
2024/03/16 03:36:59;;;;;;;5.40;1.98;;;8.60;99.90;;;;;;7370570;19;20371;-63
2024/03/16 03:39:25;;;;;;;5.55;2.15;;;8.50;99.90;;;;;;7387176;19;20018;-64
2024/03/16 03:41:52;;;;;;;5.65;1.88;;;8.50;99.90;;;;;;7390991;19;20011;-64
2024/03/16 03:44:23;;;;;;;6.40;2.00;;;8.50;99.90;;;;;;7380200;19;20019;-63
2024/03/16 03:46:50;;;;;;;6.28;2.10;;;8.60;99.90;;;;;;7395908;19;20014;-63
2024/03/16 03:49:28;;;;;;;6.88;2.40;;;8.50;99.90;;;;;;7381866;19;20088;-63
2024/03/16 03:51:57;;;;;;;7.35;2.20;;;8.50;99.90;;;;;;7390430;19;20566;-63
2024/03/16 03:54:24;;;;;;;6.38;1.92;;;8.50;99.90;;;;;;7374619;19;20022;-64
2024/03/16 03:56:51;;;;;;;2.08;1.77;;;8.50;99.90;;;;;;7379659;19;20086;-64
2024/03/16 03:59:19;;;;;;;5.25;1.90;;;8.50;99.90;;;;;;7386839;19;20487;-64
2024/03/16 04:01:46;;;;;;;6.60;2.00;;;8.50;99.90;;;;;;7381847;19;20643;-61
2024/03/16 04:04:16;;;;;;;7.13;2.20;;;8.50;99.90;;;;;;7390743;19;20371;-62
2024/03/16 04:06:44;;;;;;;5.82;2.10;;;8.50;99.90;;;;;;7385572;19;21173;-62
2024/03/16 04:09:12;;;;;;;7.45;2.38;;;8.50;99.90;;;;;;7376168;19;20516;-62
2024/03/16 04:11:41;;;;;;;7.45;1.95;;;8.40;99.90;;;;;;7393562;19;20025;-62
2024/03/16 04:14:07;;;;;;;2.25;1.50;;;8.40;99.90;;;;;;7392975;19;20014;-62
2024/03/16 04:16:34;;;;;;;4.78;1.48;;;8.40;99.90;;;;;;7391862;19;20022;-63
2024/03/16 04:19:00;;;;;;;3.40;1.33;;;8.40;99.90;;;;;;7390622;19;20359;-63
2024/03/16 04:21:26;;;;;;;4.97;1.50;;;8.30;99.90;;;;;;7392219;19;20019;-63
2024/03/16 04:23:54;;;;;;;4.18;1.67;;;8.30;99.90;;;;;;7392432;19;20041;-63
2024/03/16 04:26:20;;;;;;;3.85;1.45;;;8.30;99.90;;;;;;7393553;19;20389;-63
2024/03/16 04:28:46;;;;;;;6.78;1.73;;;8.30;99.90;;;;;;7393704;19;20482;-63
2024/03/16 04:31:12;;;;;;;2.50;1.58;;;8.30;99.90;;;;;;7391960;19;20872;-64
2024/03/16 04:33:40;;;;;;;6.07;2.00;;;8.30;99.90;;;;;;7394137;19;20043;-63
2024/03/16 04:36:08;;;;;;;5.45;2.30;;;8.20;99.90;;;;;;7392389;19;20025;-63
2024/03/16 04:38:35;;;;;;;4.55;2.28;;;8.20;99.90;;;;;;7393518;19;20352;-63
2024/03/16 04:41:02;;;;;;;6.30;2.67;;;8.20;99.90;;;;;;7393793;19;20018;-63
2024/03/16 04:43:28;;;;;;;10.02;3.30;;;8.20;99.90;;;;;;7382343;19;20018;-62
2024/03/16 04:45:54;;;;;;;7.60;3.40;;;8.10;99.90;;;;;;7375825;19;20823;-62
2024/03/16 04:48:21;;;;;;;9.73;2.85;;;8.10;99.90;;;;;;7376034;19;20453;-62
2024/03/16 04:50:47;;;;;;;10.57;3.50;;;8.00;99.90;;;;;;7379604;19;20015;-63
2024/03/16 04:53:13;;;;;;;10.00;3.80;;;8.00;99.90;;;;;;7390192;19;20070;-63
2024/03/16 04:55:42;;;;;;;9.65;4.25;;;8.10;99.90;;;;;;7388769;19;20015;-64
2024/03/16 04:58:08;;;;;;;13.98;4.68;;;8.10;99.90;;;;;;7385417;19;20530;-63
2024/03/16 05:00:35;;;;;;;9.68;3.22;;;8.00;99.90;;;;;;7384173;19;20018;-63
2024/03/16 05:03:02;;;;;;;11.98;3.58;;;7.90;99.90;;;;;;7392412;19;20030;-63
2024/03/16 05:05:29;;;;;;;14.98;4.32;;;7.90;99.90;;;;;;7387988;19;20018;-63
2024/03/16 05:07:55;;;;;;;14.05;3.70;;;7.80;99.90;;;;;;7391955;19;20022;-64
2024/03/16 05:10:25;;;;;;;12.68;3.15;;;7.70;99.90;;;;;;7389836;19;20010;-63
2024/03/16 05:12:51;;;;;;;12.45;3.67;;;7.70;99.90;;;;;;7387631;19;20848;-62
2024/03/16 05:15:17;;;;;;;13.98;3.25;;;7.60;99.90;;;;;;7382058;19;20093;-62
2024/03/16 05:17:44;;;;;;;13.73;3.10;;;7.60;99.90;;;;;;7367043;19;21183;-62
2024/03/16 05:20:10;;;;;;;15.20;3.25;;;7.60;99.90;;;;;;7381053;19;20014;-62
2024/03/16 05:22:37;;;;;;;12.73;3.17;;;7.60;99.90;;;;;;7384905;19;20022;-61
2024/03/16 05:25:05;;;;;;;14.55;2.83;;;7.60;99.90;;;;;;7373139;19;20014;-62
2024/03/16 05:27:32;;;;;;;16.00;3.00;;;7.60;99.90;;;;;;7380353;19;20785;-63
2024/03/16 05:29:58;;;;;;;18.85;3.50;;;7.60;99.90;;;;;;7383270;19;20089;-63
2024/03/16 05:32:24;;;;;;;14.23;2.78;;;7.60;99.90;;;;;;7383590;19;20405;-63
2024/03/16 05:34:51;;;;;;;17.73;3.95;;;7.60;99.90;;;;;;7379913;19;20018;-63
2024/03/16 05:37:17;;;;;;;22.10;4.20;;;7.60;99.90;;;;;;7372134;19;20022;-63
2024/03/16 05:39:43;;;;;;;16.52;3.13;;;7.60;99.90;;;;;;7377632;19;20065;-63
2024/03/16 05:42:11;;;;;;;16.52;3.20;;;7.60;99.90;;;;;;7380066;19;20470;-63
2024/03/16 05:44:37;;;;;;;17.88;3.95;;;7.60;99.90;;;;;;7382052;19;20082;-63
2024/03/16 05:47:03;;;;;;;10.52;2.75;;;7.60;99.90;;;;;;7387468;19;20390;-62
2024/03/16 05:49:30;;;;;;;11.57;3.03;;;7.60;99.90;;;;;;7383908;19;20023;-63
2024/03/16 05:51:56;;;;;;;15.95;3.05;;;7.60;99.90;;;;;;7388789;19;20018;-61
2024/03/16 05:54:22;;;;;;;12.70;2.63;;;7.60;99.90;;;;;;7381486;19;20037;-62
2024/03/16 05:56:49;;;;;;;9.77;2.42;;;7.50;99.90;;;;;;7384083;19;20082;-62
2024/03/16 05:59:15;;;;;;;268.00;215.90;;;7.60;99.90;;;;;;7380238;19;20026;-61
2024/03/16 06:01:42;;;;;;;31.55;19.38;;;7.70;99.90;;;;;;7377349;19;20022;-65
2024/03/16 06:04:09;;;;;;;17.48;5.78;;;7.80;99.90;;;;;;7376717;19;20039;-65
2024/03/16 06:06:36;;;;;;;15.77;5.05;;;7.80;99.90;;;;;;7375547;19;20018;-65
2024/03/16 06:09:02;;;;;;;12.52;2.53;;;7.90;99.90;;;;;;7377272;19;20061;-64
2024/03/16 06:11:28;;;;;;;16.58;3.65;;;7.90;99.90;;;;;;7376529;19;20105;-66
2024/03/16 06:13:54;;;;;;;12.45;2.58;;;7.90;99.90;;;;;;7373904;19;20305;-66
2024/03/16 06:16:21;;;;;;;13.32;2.70;;;8.10;99.90;;;;;;7375818;19;20822;-67
2024/03/16 06:18:47;;;;;;;13.80;2.65;;;8.00;99.90;;;;;;7377317;19;20042;-66
2024/03/16 06:21:14;;;;;;;12.30;5.32;;;8.00;99.90;;;;;;7377662;19;20015;-69
2024/03/16 06:23:40;;;;;;;16.70;7.20;;;8.00;99.90;;;;;;7376214;19;20510;-72
2024/03/16 06:26:06;;;;;;;16.33;4.22;;;8.00;99.90;;;;;;7381198;19;20018;-73
2024/03/16 06:28:36;;;;;;;13.23;3.20;;;8.00;99.90;;;;;;7379911;19;20011;-78
2024/03/16 06:31:07;;;;;;;15.70;3.03;;;8.00;99.90;;;;;;7380415;19;20471;-69
2024/03/16 06:33:37;;;;;;;12.03;2.10;;;7.90;99.90;;;;;;7384483;19;20022;-62
2024/03/16 06:36:03;;;;;;;16.70;2.30;;;7.80;99.90;;;;;;7380139;19;20026;-61
2024/03/16 06:38:30;;;;;;;8.02;2.38;;;7.80;99.90;;;;;;7375400;19;20018;-60
2024/03/16 06:40:56;;;;;;;8.70;2.70;;;7.70;99.90;;;;;;7385273;19;20038;-62
2024/03/16 06:43:22;;;;;;;12.40;1.80;;;7.70;99.90;;;;;;7385980;19;20074;-61
2024/03/16 06:45:48;;;;;;;12.30;3.03;;;7.70;99.90;;;;;;7381708;19;20415;-62
2024/03/16 06:48:15;;;;;;;10.73;2.20;;;7.70;99.90;;;;;;7384318;19;20039;-63
2024/03/16 06:50:43;;;;;;;11.10;2.15;;;7.70;99.90;;;;;;7380524;19;20824;-62
2024/03/16 06:53:11;;;;;;;9.95;2.13;;;7.70;99.90;;;;;;7382535;19;20010;-62
2024/03/16 06:55:37;;;;;;;8.20;1.80;;;7.70;99.90;;;;;;7381858;19;20770;-62
2024/03/16 06:58:04;;;;;;;11.38;2.28;;;7.70;99.90;;;;;;7380413;19;20018;-63
2024/03/16 07:00:30;;;;;;;6.45;2.08;;;7.70;99.90;;;;;;7375053;19;20077;-65
2024/03/16 07:02:58;;;;;;;4.63;1.70;;;7.70;99.90;;;;;;7378790;19;20018;-62
2024/03/16 07:05:25;;;;;;;6.13;1.48;;;7.70;99.90;;;;;;7381355;19;20018;-63
2024/03/16 07:07:51;;;;;;;11.60;3.50;;;7.70;99.90;;;;;;7375385;19;20022;-63
2024/03/16 07:10:17;;;;;;;12.05;1.85;;;7.70;99.90;;;;;;7377530;19;20586;-62
2024/03/16 07:12:43;;;;;;;5.00;1.73;;;7.70;99.90;;;;;;7375021;19;20025;-64
2024/03/16 07:15:15;;;;;;;10.75;2.22;;;7.80;99.90;;;;;;7378145;19;20779;-63
2024/03/16 07:17:42;;;;;;;7.55;1.67;;;7.90;99.90;;;;;;7380463;19;20859;-62
2024/03/16 07:20:11;;;;;;;7.57;1.95;;;8.00;99.90;;;;;;7383859;19;20014;-62
2024/03/16 07:22:38;;;;;;;10.10;1.70;;;7.90;99.90;;;;;;7379742;19;20495;-63
2024/03/16 07:25:05;;;;;;;5.10;1.20;;;7.90;99.90;;;;;;7383514;19;20109;-64
2024/03/16 07:27:32;;;;;;;13.40;2.10;;;8.00;99.90;;;;;;7380060;19;20022;-62
2024/03/16 07:29:58;;;;;;;6.97;1.92;;;8.00;99.90;;;;;;7383860;19;20025;-63
2024/03/16 07:32:25;;;;;;;10.10;2.10;;;7.90;99.90;;;;;;7383715;19;20047;-63
2024/03/16 07:34:52;;;;;;;9.70;2.17;;;8.00;99.90;;;;;;7383872;19;20026;-63
2024/03/16 07:37:18;;;;;;;6.68;1.92;;;8.00;99.90;;;;;;7384101;19;20018;-62
2024/03/16 07:39:44;;;;;;;10.30;1.88;;;8.00;99.90;;;;;;7381043;19;20420;-62
2024/03/16 07:42:10;;;;;;;6.20;1.65;;;8.10;99.90;;;;;;7382571;19;20023;-62
2024/03/16 07:44:40;;;;;;;11.93;1.83;;;8.10;99.90;;;;;;7384004;19;20040;-62
2024/03/16 07:47:06;;;;;;;10.52;1.85;;;8.00;99.90;;;;;;7384989;19;20022;-62
2024/03/16 07:49:32;;;;;;;6.30;1.80;;;8.00;99.90;;;;;;7380438;19;20019;-63
2024/03/16 07:51:59;;;;;;;7.53;2.03;;;8.10;99.90;;;;;;7382673;19;20034;-62
2024/03/16 07:54:26;;;;;;;7.35;2.13;;;8.00;99.90;;;;;;7381480;19;20018;-62
2024/03/16 07:56:52;;;;;;;7.93;1.90;;;8.10;99.90;;;;;;7379884;19;20050;-63
2024/03/16 07:59:19;;;;;;;9.20;2.38;;;8.00;99.90;;;;;;7384057;19;20042;-63
2024/03/16 08:01:45;;;;;;;20.90;6.13;;;8.10;99.90;;;;;;7379602;19;20018;-64
2024/03/16 08:04:12;;;;;;;9.45;1.88;;;8.10;99.90;;;;;;7381706;19;20028;-65
2024/03/16 08:06:40;;;;;;;9.20;1.80;;;8.10;99.90;;;;;;7382685;19;20334;-64
2024/03/16 08:09:08;;;;;;;10.43;2.42;;;8.20;99.90;;;;;;7383655;19;20015;-63
2024/03/16 08:11:35;;;;;;;11.27;1.85;;;8.30;99.90;;;;;;7376987;19;20378;-63
2024/03/16 08:14:01;;;;;;;16.13;7.40;;;8.30;99.90;;;;;;7383597;19;20019;-64
2024/03/16 08:16:27;;;;;;;8.30;1.70;;;8.40;99.90;;;;;;7380637;19;21016;-64
2024/03/16 08:18:53;;;;;;;8.65;1.65;;;8.40;99.90;;;;;;7381922;19;20018;-64
2024/03/16 08:21:19;;;;;;;9.60;2.38;;;8.50;99.90;;;;;;7381722;19;20063;-64
2024/03/16 08:23:45;;;;;;;8.13;2.50;;;8.50;99.90;;;;;;7374314;19;20048;-66
2024/03/16 08:26:12;;;;;;;8.82;1.88;;;8.50;99.90;;;;;;7376929;19;20018;-65
2024/03/16 08:28:39;;;;;;;7.35;1.70;;;8.50;99.90;;;;;;7377148;19;20665;-64
2024/03/16 08:31:05;;;;;;;9.57;2.35;;;8.60;99.90;;;;;;7379777;19;20021;-63
2024/03/16 08:33:31;;;;;;;9.10;1.45;;;8.50;99.90;;;;;;7379424;19;20045;-63
2024/03/16 08:35:57;;;;;;;8.13;1.55;;;8.60;99.90;;;;;;7381233;19;20047;-63
2024/03/16 08:38:24;;;;;;;13.55;2.45;;;8.60;99.90;;;;;;7380358;19;20029;-62
2024/03/16 08:40:54;;;;;;;14.65;2.38;;;8.70;99.90;;;;;;7380934;19;20020;-62
2024/03/16 08:43:20;;;;;;;14.23;2.20;;;8.80;99.90;;;;;;7382278;19;20015;-62
2024/03/16 08:45:46;;;;;;;16.63;2.65;;;8.90;99.90;;;;;;7380929;19;20514;-62
2024/03/16 08:48:13;;;;;;;12.27;2.17;;;9.00;99.90;;;;;;7379093;19;20025;-62
2024/03/16 08:50:39;;;;;;;10.43;2.30;;;9.10;99.90;;;;;;7377122;19;20042;-62
2024/03/16 08:53:06;;;;;;;5.05;1.48;;;9.20;99.90;;;;;;7379712;19;20022;-62
2024/03/16 08:55:32;;;;;;;6.88;2.05;;;9.10;99.90;;;;;;7379358;19;20101;-61
2024/03/16 08:57:59;;;;;;;8.30;1.80;;;9.30;99.90;;;;;;7378034;19;20699;-60
2024/03/16 09:00:25;;;;;;;7.03;1.45;;;9.50;99.90;;;;;;7381266;19;20473;-61
2024/03/16 09:02:52;;;;;;;6.80;1.42;;;9.40;99.90;;;;;;7380155;19;20076;-63
2024/03/16 09:05:18;;;;;;;9.43;2.10;;;9.30;99.90;;;;;;7382697;19;20014;-62
2024/03/16 09:07:45;;;;;;;12.80;3.28;;;9.20;99.90;;;;;;7379885;19;20023;-63
2024/03/16 09:10:12;;;;;;;9.32;2.10;;;9.30;99.90;;;;;;7382303;19;20022;-62
2024/03/16 09:12:38;;;;;;;8.88;2.38;;;9.30;99.90;;;;;;7383810;19;20030;-64
2024/03/16 09:15:05;;;;;;;7.53;1.85;;;9.60;99.90;;;;;;7383280;19;20043;-63
2024/03/16 09:17:36;;;;;;;13.15;3.50;;;9.80;99.90;;;;;;7382978;19;20021;-65
2024/03/16 09:20:07;;;;;;;12.23;3.55;;;10.10;99.90;;;;;;7380154;19;20014;-63
2024/03/16 09:22:37;;;;;;;9.63;2.50;;;10.40;99.90;;;;;;7369189;19;20021;-63
2024/03/16 09:25:05;;;;;;;7.97;2.53;;;10.50;99.90;;;;;;7382370;19;20073;-62
2024/03/16 09:27:35;;;;;;;8.18;1.92;;;10.50;99.90;;;;;;7384488;19;20044;-64
2024/03/16 09:30:05;;;;;;;7.43;1.45;;;10.40;99.90;;;;;;7388628;19;20022;-66
2024/03/16 09:32:32;;;;;;;5.47;1.55;;;10.10;99.90;;;;;;7385532;19;20029;-65
2024/03/16 09:34:58;;;;;;;8.18;1.58;;;10.10;99.90;;;;;;7384536;19;20014;-65
2024/03/16 09:37:24;;;;;;;11.40;1.70;;;9.90;99.90;;;;;;7379664;19;20382;-68
2024/03/16 09:39:51;;;;;;;7.95;1.58;;;10.00;99.90;;;;;;7381265;19;20094;-67
2024/03/16 09:42:21;;;;;;;10.50;2.30;;;10.00;99.90;;;;;;7377551;19;20010;-68
2024/03/16 09:44:48;;;;;;;7.53;1.77;;;10.00;99.90;;;;;;7375939;19;20031;-69
2024/03/16 09:47:16;;;;;;;9.10;1.38;;;9.70;99.90;;;;;;7380024;19;20850;-65
2024/03/16 09:49:42;;;;;;;9.50;1.77;;;9.50;99.90;;;;;;7379557;19;20021;-61
2024/03/16 09:52:16;;;;;;;9.68;1.50;;;9.40;99.90;;;;;;7379207;19;20725;-63
2024/03/16 09:54:42;;;;;;;11.52;4.28;;;9.50;99.90;;;;;;7370179;19;20610;-62
2024/03/16 09:57:15;;;;;;;7.85;1.85;;;9.70;99.90;;;;;;7372540;19;20026;-62
2024/03/16 09:59:48;;;;;;;6.57;1.58;;;9.60;99.90;;;;;;7371485;19;20022;-61
2024/03/16 10:02:21;;;;;;;8.88;1.58;;;9.80;99.90;;;;;;7374382;19;20017;-61
2024/03/16 10:04:48;;;;;;;9.88;2.00;;;9.90;99.90;;;;;;7375506;19;20021;-62
2024/03/16 10:07:17;;;;;;;9.63;2.08;;;10.10;99.90;;;;;;7379660;19;20018;-61
2024/03/16 10:09:52;;;;;;;8.00;1.80;;;10.30;99.90;;;;;;7379530;19;20028;-61
2024/03/16 10:12:23;;;;;;;7.78;1.40;;;10.20;99.90;;;;;;7378675;19;20022;-60
2024/03/16 10:15:09;;;;;;;8.40;1.95;;;10.10;99.90;;;;;;7380393;19;20486;-62
2024/03/16 10:17:36;;;;;;;11.38;2.38;;;10.30;99.90;;;;;;7373688;19;20471;-61
2024/03/16 10:20:15;;;;;;;12.32;2.17;;;10.20;99.90;;;;;;7371323;19;20593;-61
2024/03/16 10:22:48;;;;;;;5.45;0.98;;;10.20;99.90;;;;;;7368667;19;20018;-61
2024/03/16 10:25:16;;;;;;;6.35;1.10;;;10.20;99.90;;;;;;7375642;19;20507;-62
2024/03/16 10:27:44;;;;;;;5.25;1.10;;;10.40;99.90;;;;;;7377080;19;20779;-61
2024/03/16 10:30:12;;;;;;;6.20;1.10;;;10.60;99.90;;;;;;7377846;19;20785;-61
2024/03/16 10:32:47;;;;;;;7.10;1.40;;;10.90;99.90;;;;;;7369910;19;20018;-61
2024/03/16 10:35:14;;;;;;;8.27;1.48;;;11.10;99.90;;;;;;7371805;19;20609;-61
2024/03/16 10:37:45;;;;;;;15.73;6.95;;;11.20;99.90;;;;;;7373268;19;20486;-62
2024/03/16 10:40:19;;;;;;;7.13;1.47;;;11.50;99.90;;;;;;7372928;19;20026;-62
2024/03/16 10:42:47;;;;;;;4.45;1.10;;;11.30;99.90;;;;;;7368620;19;20026;-62
2024/03/16 10:45:19;;;;;;;7.43;1.10;;;11.30;99.90;;;;;;7365332;19;20017;-63
2024/03/16 10:47:55;;;;;;;4.10;1.10;;;11.40;99.90;;;;;;7373223;19;20022;-62
2024/03/16 10:50:25;;;;;;;4.88;1.17;;;11.40;99.90;;;;;;7368752;19;20922;-63
2024/03/16 10:52:53;;;;;;;9.82;1.80;;;11.20;99.90;;;;;;7367384;19;20014;-61
2024/03/16 10:55:24;;;;;;;9.40;1.30;;;11.30;99.90;;;;;;7359377;19;20014;-62
2024/03/16 10:57:52;;;;;;;5.93;1.20;;;11.00;99.90;;;;;;7365824;19;20018;-61
2024/03/16 11:00:35;;;;;;;6.07;1.13;;;10.60;99.90;;;;;;7375345;19;21430;-61
2024/03/16 11:03:09;;;;;;;7.00;1.20;;;10.80;99.90;;;;;;7370064;19;20098;-61
2024/03/16 11:05:45;;;;;;;5.22;1.08;;;10.70;99.90;;;;;;7364276;19;20022;-61
2024/03/16 11:08:14;;;;;;;5.35;1.30;;;10.50;99.90;;;;;;7366534;19;20018;-61
2024/03/16 11:10:43;;;;;;;8.68;1.15;;;10.40;99.90;;;;;;7365423;19;20019;-60
2024/03/16 11:13:15;;;;;;;7.53;1.20;;;10.40;99.90;;;;;;7374807;19;20032;-60
2024/03/16 11:15:45;;;;;;;5.90;1.20;;;10.30;99.90;;;;;;7366049;19;20134;-62
2024/03/16 11:18:18;;;;;;;9.25;1.73;;;10.10;99.90;;;;;;7366682;19;20022;-63
2024/03/16 11:20:55;;;;;;;2.58;1.02;;;10.20;99.90;;;;;;7362479;19;20395;-62
2024/03/16 11:23:29;;;;;;;7.40;1.63;;;10.00;99.90;;;;;;7370027;19;20023;-62
2024/03/16 11:25:58;;;;;;;7.55;1.50;;;10.10;99.90;;;;;;7364552;19;20310;-63
2024/03/16 11:28:25;;;;;;;6.57;1.30;;;10.10;99.90;;;;;;7371218;19;20656;-63
2024/03/16 11:30:51;;;;;;;6.28;1.30;;;10.10;99.90;;;;;;7370862;19;20727;-63
2024/03/16 11:33:22;;;;;;;6.38;1.10;;;10.30;99.90;;;;;;7377093;19;20014;-62
2024/03/16 11:35:49;;;;;;;8.93;1.88;;;10.40;99.90;;;;;;7375732;19;20018;-62
2024/03/16 11:38:18;;;;;;;9.45;3.95;;;10.60;99.90;;;;;;7381816;19;20144;-62
2024/03/16 11:40:50;;;;;;;9.93;2.83;;;10.70;99.90;;;;;;7374159;19;20534;-62
2024/03/16 11:43:17;;;;;;;8.25;2.40;;;11.00;99.90;;;;;;7375304;19;20027;-60
2024/03/16 11:45:49;;;;;;;5.35;1.50;;;11.50;99.90;;;;;;7368806;19;20025;-59
2024/03/16 11:48:16;;;;;;;5.53;1.30;;;11.50;99.90;;;;;;7371720;19;20023;-62
2024/03/16 11:50:46;;;;;;;7.30;2.00;;;11.40;99.90;;;;;;7360283;19;20018;-61
2024/03/16 11:53:12;;;;;;;4.80;1.17;;;11.40;99.90;;;;;;7363624;19;20018;-65
2024/03/16 11:55:39;;;;;;;9.63;2.13;;;11.50;99.90;;;;;;7356957;19;20057;-63
2024/03/16 11:58:05;;;;;;;7.00;2.30;;;12.40;99.90;;;;;;7369209;19;20031;-63
2024/03/16 12:00:32;;;;;;;10.23;1.70;;;13.70;99.90;;;;;;7363628;19;20010;-63
2024/03/16 12:03:05;;;;;;;5.65;1.95;;;13.60;99.90;;;;;;7369371;19;20014;-62
2024/03/16 12:05:34;;;;;;;9.18;1.40;;;13.20;99.90;;;;;;7376027;19;20041;-64
2024/03/16 12:08:04;;;;;;;8.73;1.63;;;12.90;99.90;;;;;;7373668;19;20021;-63
2024/03/16 12:10:35;;;;;;;8.13;1.52;;;12.40;99.90;;;;;;7376418;19;20090;-62
2024/03/16 12:13:06;;;;;;;7.35;1.67;;;12.30;99.90;;;;;;7377116;19;20039;-64
2024/03/16 12:15:35;;;;;;;6.20;1.35;;;12.10;99.90;;;;;;7374770;19;20040;-63
2024/03/16 12:18:05;;;;;;;5.72;1.50;;;12.10;99.90;;;;;;7374557;19;20483;-63
2024/03/16 12:20:32;;;;;;;6.13;1.25;;;12.40;99.90;;;;;;7372051;19;20089;-63
2024/03/16 12:22:58;;;;;;;10.70;2.30;;;12.20;99.90;;;;;;7364636;19;20701;-63
2024/03/16 12:25:27;;;;;;;8.43;1.50;;;12.30;99.90;;;;;;7373530;19;20015;-63
2024/03/16 12:27:53;;;;;;;8.45;2.63;;;13.20;99.90;;;;;;7365000;19;20129;-64
2024/03/16 12:30:22;;;;;;;6.75;1.38;;;13.80;99.90;;;;;;7379496;19;20030;-63
2024/03/16 12:32:48;;;;;;;4.85;1.38;;;13.70;99.90;;;;;;7372487;19;20018;-65
2024/03/16 12:35:15;;;;;;;4.95;1.77;;;13.10;99.90;;;;;;7371911;19;20782;-60
2024/03/16 12:37:42;;;;;;;5.85;1.10;;;12.80;99.90;;;;;;7368959;19;20018;-60
2024/03/16 12:40:09;;;;;;;8.00;1.40;;;12.30;99.90;;;;;;7375721;19;20018;-59
2024/03/16 12:42:35;;;;;;;6.43;1.42;;;11.80;99.90;;;;;;7370943;19;20018;-60
2024/03/16 12:45:02;;;;;;;5.13;1.40;;;11.30;99.90;;;;;;7374008;19;20344;-61
2024/03/16 12:47:28;;;;;;;4.80;1.20;;;10.90;99.90;;;;;;7379410;19;20018;-61