Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:11;;;;;;;53.57;29.10;;;3.00;99.90;;;;;;5015683;28;37337;-75
2020/12/08 00:02:37;;;;;;;48.87;27.10;;;2.90;99.90;;;;;;5014034;28;36216;-75
2020/12/08 00:05:04;;;;;;;49.40;29.20;;;2.90;99.90;;;;;;5015228;28;37592;-75
2020/12/08 00:07:30;;;;;;;70.40;35.23;;;2.80;99.90;;;;;;5012858;28;39456;-75
2020/12/08 00:09:57;;;;;;;70.40;37.67;;;2.90;99.90;;;;;;5012616;28;38297;-75
2020/12/08 00:12:24;;;;;;;62.63;35.23;;;2.80;99.90;;;;;;5014245;28;38891;-76
2020/12/08 00:14:50;;;;;;;78.07;39.03;;;2.80;99.90;;;;;;5015662;28;36600;-76
2020/12/08 00:17:16;;;;;;;70.70;38.20;;;2.80;99.90;;;;;;5030989;28;38974;-75
2020/12/08 00:19:43;;;;;;;72.27;38.27;;;2.80;99.90;;;;;;5030302;28;38380;-75
2020/12/08 00:22:09;;;;;;;78.40;40.97;;;2.80;99.90;;;;;;5009657;28;38564;-76
2020/12/08 00:24:35;;;;;;;76.67;39.43;;;2.80;99.90;;;;;;5009869;28;37891;-75
2020/12/08 00:27:02;;;;;;;83.70;43.57;;;2.80;99.90;;;;;;5010451;28;39820;-75
2020/12/08 00:29:28;;;;;;;78.70;40.80;;;2.80;99.90;;;;;;5017079;28;38201;-76
2020/12/08 00:31:54;;;;;;;74.27;40.70;;;2.80;99.90;;;;;;5013165;28;39073;-75
2020/12/08 00:34:20;;;;;;;81.00;41.90;;;2.80;99.90;;;;;;5016488;28;38691;-75
2020/12/08 00:36:46;;;;;;;73.53;41.27;;;2.80;99.90;;;;;;5028275;28;37657;-75
2020/12/08 00:39:12;;;;;;;84.83;44.43;;;2.80;99.90;;;;;;5028307;28;36586;-75
2020/12/08 00:41:38;;;;;;;89.37;44.90;;;2.80;99.90;;;;;;5042066;28;37219;-75
2020/12/08 00:44:04;;;;;;;80.50;43.77;;;2.80;99.90;;;;;;5018373;28;36397;-75
2020/12/08 00:46:31;;;;;;;78.63;41.53;;;2.90;99.90;;;;;;5015797;28;37541;-76
2020/12/08 00:48:57;;;;;;;88.83;45.67;;;2.90;99.90;;;;;;5015495;28;38602;-76
2020/12/08 00:51:23;;;;;;;84.03;44.30;;;2.90;99.90;;;;;;4996200;28;37006;-75
2020/12/08 00:53:51;;;;;;;79.07;43.23;;;2.90;99.90;;;;;;5007025;28;37349;-76
2020/12/08 00:56:17;;;;;;;110.53;50.60;;;2.90;99.90;;;;;;5013781;28;38901;-76
2020/12/08 00:58:43;;;;;;;98.67;47.63;;;3.00;99.90;;;;;;5016958;28;37802;-75
2020/12/08 01:01:09;;;;;;;83.30;45.03;;;2.90;99.90;;;;;;5012233;28;38430;-76
2020/12/08 01:03:36;;;;;;;98.57;47.90;;;3.00;99.90;;;;;;5017619;28;38058;-76
2020/12/08 01:06:03;;;;;;;90.30;47.00;;;3.00;99.90;;;;;;5023996;28;38287;-76
2020/12/08 01:08:32;;;;;;;100.37;49.33;;;3.00;99.90;;;;;;5013583;28;38395;-76
2020/12/08 01:10:58;;;;;;;97.43;46.27;;;3.00;99.90;;;;;;5012018;28;37986;-76
2020/12/08 01:13:24;;;;;;;91.97;45.90;;;3.00;99.90;;;;;;5013899;28;38513;-75
2020/12/08 01:15:50;;;;;;;85.33;44.83;;;3.00;99.90;;;;;;5029365;28;38228;-75
2020/12/08 01:18:16;;;;;;;95.97;47.17;;;2.90;99.90;;;;;;5028077;28;37176;-75
2020/12/08 01:20:42;;;;;;;81.30;43.90;;;3.00;99.90;;;;;;5014898;28;37322;-76
2020/12/08 01:23:08;;;;;;;101.57;48.53;;;3.00;99.90;;;;;;5027171;28;36183;-75
2020/12/08 01:25:35;;;;;;;85.77;44.57;;;3.00;99.90;;;;;;5014525;28;38768;-76
2020/12/08 01:28:01;;;;;;;73.83;41.73;;;3.00;99.90;;;;;;5004301;28;35479;-76
2020/12/08 01:30:27;;;;;;;83.47;44.63;;;3.00;99.90;;;;;;4989698;28;46964;-75
2020/12/08 01:32:53;;;;;;;103.17;48.20;;;3.00;99.90;;;;;;4997370;28;36886;-76
2020/12/08 01:35:20;;;;;;;73.43;42.07;;;3.00;99.90;;;;;;4992835;28;39444;-76
2020/12/08 01:37:46;;;;;;;76.30;42.53;;;3.00;99.90;;;;;;5025477;28;37551;-76
2020/12/08 01:40:13;;;;;;;99.40;48.90;;;3.00;99.90;;;;;;4995403;28;39010;-75
2020/12/08 01:42:39;;;;;;;80.43;41.70;;;3.00;99.90;;;;;;5030135;28;36061;-75
2020/12/08 01:45:06;;;;;;;84.50;44.33;;;3.00;99.90;;;;;;5013018;28;39086;-76
2020/12/08 01:47:33;;;;;;;89.63;43.90;;;3.00;99.90;;;;;;5010722;28;38477;-75
2020/12/08 01:49:59;;;;;;;81.33;43.07;;;3.00;99.90;;;;;;5015372;28;37416;-76
2020/12/08 01:52:26;;;;;;;77.37;43.03;;;3.00;99.90;;;;;;5025544;28;35858;-76
2020/12/08 01:54:54;;;;;;;75.57;40.90;;;3.00;99.90;;;;;;5027406;28;37535;-75
2020/12/08 01:57:20;;;;;;;82.63;44.87;;;3.00;99.90;;;;;;5011252;28;37748;-76
2020/12/08 01:59:46;;;;;;;77.17;43.50;;;3.00;99.90;;;;;;5025645;28;37273;-76
2020/12/08 02:02:13;;;;;;;70.13;40.53;;;3.00;99.90;;;;;;5012195;28;37115;-75
2020/12/08 02:04:39;;;;;;;85.63;44.30;;;3.00;99.90;;;;;;5012645;28;38729;-76
2020/12/08 02:07:06;;;;;;;83.70;42.50;;;3.00;99.90;;;;;;5024658;28;37227;-76
2020/12/08 02:09:37;;;;;;;96.30;45.73;;;3.00;99.90;;;;;;5013839;28;38173;-75
2020/12/08 02:12:04;;;;;;;78.40;44.53;;;3.00;99.90;;;;;;5014909;28;37085;-75
2020/12/08 02:14:30;;;;;;;84.77;43.03;;;3.00;99.90;;;;;;5014933;28;38699;-75
2020/12/08 02:16:56;;;;;;;83.03;43.27;;;3.00;99.90;;;;;;5031546;28;36793;-75
2020/12/08 02:19:22;;;;;;;77.00;41.73;;;3.00;99.90;;;;;;5013613;28;39025;-76
2020/12/08 02:21:49;;;;;;;100.07;47.77;;;3.00;99.90;;;;;;5015535;28;37484;-76
2020/12/08 02:24:17;;;;;;;74.97;42.17;;;3.00;99.90;;;;;;5009861;28;37677;-76
2020/12/08 02:26:44;;;;;;;72.50;40.93;;;3.00;99.90;;;;;;5013681;28;39542;-76
2020/12/08 02:29:11;;;;;;;67.43;39.40;;;3.00;99.90;;;;;;5028279;28;37931;-75
2020/12/08 02:31:37;;;;;;;71.93;41.27;;;3.00;99.90;;;;;;5013807;28;36742;-75
2020/12/08 02:34:03;;;;;;;77.00;43.77;;;2.90;99.90;;;;;;5011383;28;38018;-76
2020/12/08 02:36:30;;;;;;;90.23;47.03;;;3.00;99.90;;;;;;5013026;28;38266;-76
2020/12/08 02:38:56;;;;;;;97.73;46.47;;;2.90;99.90;;;;;;5014345;28;37306;-75
2020/12/08 02:41:25;;;;;;;67.07;39.10;;;2.90;99.90;;;;;;5007665;28;36808;-76
2020/12/08 02:43:54;;;;;;;77.07;41.03;;;2.90;99.90;;;;;;5011576;28;36099;-75
2020/12/08 02:46:22;;;;;;;84.93;43.33;;;2.90;99.90;;;;;;5003280;28;38523;-76
2020/12/08 02:48:48;;;;;;;99.27;46.93;;;2.80;99.90;;;;;;5017153;28;37954;-76
2020/12/08 02:51:18;;;;;;;88.90;43.87;;;2.80;99.90;;;;;;5004347;28;37885;-76
2020/12/08 02:53:44;;;;;;;129.57;50.50;;;2.80;99.90;;;;;;5007171;28;38828;-76
2020/12/08 02:56:11;;;;;;;72.57;39.73;;;2.80;99.90;;;;;;5004800;28;37934;-76
2020/12/08 02:58:37;;;;;;;81.23;42.83;;;2.80;99.90;;;;;;5024857;28;38427;-75
2020/12/08 03:01:04;;;;;;;85.87;43.37;;;2.70;99.90;;;;;;5024936;28;36762;-75
2020/12/08 03:03:30;;;;;;;76.20;43.37;;;2.70;99.90;;;;;;5042871;28;37763;-76
2020/12/08 03:05:57;;;;;;;72.40;40.50;;;2.60;99.90;;;;;;5030136;28;39453;-76
2020/12/08 03:08:23;;;;;;;67.07;38.63;;;2.50;99.90;;;;;;5025400;28;38670;-75
2020/12/08 03:10:49;;;;;;;60.77;36.43;;;2.40;99.90;;;;;;5026609;28;38390;-76
2020/12/08 03:13:15;;;;;;;87.87;44.20;;;2.30;99.90;;;;;;5023960;28;37898;-76
2020/12/08 03:15:41;;;;;;;65.83;37.53;;;2.20;99.90;;;;;;5045547;28;37688;-76
2020/12/08 03:18:07;;;;;;;77.87;40.80;;;2.20;99.90;;;;;;5024501;28;38244;-76
2020/12/08 03:20:33;;;;;;;70.40;40.10;;;2.10;99.90;;;;;;5017683;28;38550;-77
2020/12/08 03:22:59;;;;;;;107.43;48.90;;;2.00;99.90;;;;;;5026643;28;40149;-76
2020/12/08 03:25:25;;;;;;;76.00;40.23;;;2.00;99.90;;;;;;5024427;28;37724;-76
2020/12/08 03:27:51;;;;;;;75.70;42.37;;;2.00;99.90;;;;;;5028506;28;37364;-76
2020/12/08 03:30:17;;;;;;;73.77;42.07;;;2.10;99.90;;;;;;5024168;28;36855;-75
2020/12/08 03:32:43;;;;;;;94.47;45.53;;;2.20;99.90;;;;;;5041884;28;38030;-76
2020/12/08 03:35:09;;;;;;;79.17;41.93;;;2.30;99.90;;;;;;5023372;28;38295;-76
2020/12/08 03:37:35;;;;;;;99.23;48.70;;;2.40;99.90;;;;;;5040228;28;38893;-76
2020/12/08 03:40:02;;;;;;;112.57;49.87;;;2.40;99.90;;;;;;5025760;28;36621;-76
2020/12/08 03:42:28;;;;;;;86.77;46.43;;;2.50;99.90;;;;;;5024520;28;38846;-76
2020/12/08 03:44:54;;;;;;;89.70;44.27;;;2.60;99.90;;;;;;5024467;28;37461;-76
2020/12/08 03:47:20;;;;;;;76.20;42.17;;;2.60;99.90;;;;;;5033694;28;37646;-76
2020/12/08 03:49:46;;;;;;;109.27;48.83;;;2.70;99.90;;;;;;5003657;28;36684;-75
2020/12/08 03:52:12;;;;;;;92.63;45.50;;;2.80;99.90;;;;;;5007087;28;38999;-76
2020/12/08 03:54:38;;;;;;;112.50;48.93;;;2.80;99.90;;;;;;5002676;28;37487;-76
2020/12/08 03:57:04;;;;;;;84.20;45.40;;;2.90;99.90;;;;;;5016110;28;38849;-75
2020/12/08 03:59:30;;;;;;;119.70;52.20;;;2.90;99.90;;;;;;5005839;28;37237;-76
2020/12/08 04:01:57;;;;;;;93.30;45.67;;;2.90;99.90;;;;;;5002175;28;38847;-76
2020/12/08 04:04:23;;;;;;;94.80;46.13;;;2.90;99.90;;;;;;5001912;28;38032;-76
2020/12/08 04:06:49;;;;;;;84.50;44.63;;;2.90;99.90;;;;;;5004721;28;38971;-75
2020/12/08 04:09:15;;;;;;;110.97;51.33;;;2.90;99.90;;;;;;5004333;28;38033;-76
2020/12/08 04:11:41;;;;;;;115.20;51.03;;;2.90;99.90;;;;;;5019197;28;38848;-76
2020/12/08 04:14:07;;;;;;;81.03;44.33;;;3.00;99.90;;;;;;5019537;28;37503;-75
2020/12/08 04:16:36;;;;;;;88.17;45.63;;;3.00;99.90;;;;;;5001193;28;38113;-75
2020/12/08 04:19:02;;;;;;;79.03;43.73;;;3.00;99.90;;;;;;5015088;28;36439;-76
2020/12/08 04:21:29;;;;;;;77.10;41.83;;;3.00;99.90;;;;;;5002936;28;39000;-76
2020/12/08 04:24:00;;;;;;;89.30;45.43;;;3.00;99.90;;;;;;5003996;28;36820;-76
2020/12/08 04:26:27;;;;;;;88.73;48.43;;;3.10;99.90;;;;;;5000509;28;38504;-76
2020/12/08 04:28:53;;;;;;;82.57;46.13;;;3.10;99.90;;;;;;5007318;28;36310;-76
2020/12/08 04:31:20;;;;;;;95.23;49.67;;;3.10;99.90;;;;;;5015039;28;37534;-75
2020/12/08 04:33:46;;;;;;;71.63;43.40;;;3.10;99.90;;;;;;5005959;28;37725;-75
2020/12/08 04:36:18;;;;;;;75.47;44.13;;;3.10;99.90;;;;;;5004834;28;38934;-76
2020/12/08 04:38:44;;;;;;;82.67;46.20;;;3.10;99.90;;;;;;5007729;28;35891;-76
2020/12/08 04:41:12;;;;;;;71.47;41.27;;;3.00;99.90;;;;;;5002172;28;38757;-76
2020/12/08 04:43:40;;;;;;;65.60;39.77;;;3.00;99.90;;;;;;5025083;28;38802;-76
2020/12/08 04:46:10;;;;;;;81.77;45.50;;;2.90;99.90;;;;;;5001184;28;37758;-76
2020/12/08 04:48:37;;;;;;;67.93;39.63;;;2.90;99.90;;;;;;5001794;28;36980;-75
2020/12/08 04:51:04;;;;;;;74.07;43.03;;;2.80;99.90;;;;;;5012924;28;38274;-76
2020/12/08 04:53:31;;;;;;;62.73;37.60;;;2.70;99.90;;;;;;5015938;28;36927;-75
2020/12/08 04:55:57;;;;;;;76.37;42.63;;;2.70;99.90;;;;;;5007302;28;36759;-76
2020/12/08 04:58:24;;;;;;;75.03;41.77;;;2.60;99.90;;;;;;5033555;28;37634;-75
2020/12/08 05:00:50;;;;;;;76.80;40.73;;;2.50;99.90;;;;;;5010892;28;37879;-75
2020/12/08 05:03:23;;;;;;;83.50;44.10;;;2.40;99.90;;;;;;5034127;28;37930;-76
2020/12/08 05:05:50;;;;;;;81.37;41.03;;;2.40;99.90;;;;;;5019212;28;37599;-75
2020/12/08 05:08:17;;;;;;;86.97;45.63;;;2.30;99.90;;;;;;5025766;28;37942;-75
2020/12/08 05:10:43;;;;;;;100.30;48.07;;;2.20;99.90;;;;;;5047350;28;38008;-75
2020/12/08 05:13:17;;;;;;;94.67;48.33;;;2.20;99.90;;;;;;5019914;28;38150;-75
2020/12/08 05:15:43;;;;;;;80.57;45.13;;;2.10;99.90;;;;;;5021033;28;39136;-75
2020/12/08 05:18:11;;;;;;;94.67;48.13;;;2.20;99.90;;;;;;5019136;28;36295;-76
2020/12/08 05:20:40;;;;;;;80.20;44.50;;;2.20;99.90;;;;;;5032728;28;38859;-76
2020/12/08 05:23:06;;;;;;;102.67;49.10;;;2.20;99.90;;;;;;5019675;28;38496;-76
2020/12/08 05:25:32;;;;;;;78.43;42.63;;;2.10;99.90;;;;;;5048107;28;38172;-76
2020/12/08 05:28:00;;;;;;;96.30;46.57;;;2.10;99.90;;;;;;5019335;28;37492;-75
2020/12/08 05:30:27;;;;;;;99.67;50.60;;;2.10;99.90;;;;;;5017715;28;41408;-76
2020/12/08 05:32:54;;;;;;;73.97;40.13;;;2.00;99.90;;;;;;5021979;28;38593;-76
2020/12/08 05:35:25;;;;;;;121.10;51.07;;;2.00;99.90;;;;;;5035043;28;38482;-76
2020/12/08 05:37:53;;;;;;;72.30;39.13;;;1.90;99.90;;;;;;5015290;28;37653;-75
2020/12/08 05:40:21;;;;;;;71.87;41.27;;;1.90;99.90;;;;;;5022626;28;38493;-75
2020/12/08 05:42:50;;;;;;;84.40;43.53;;;2.00;99.90;;;;;;5025422;28;38572;-75
2020/12/08 05:45:19;;;;;;;94.57;44.33;;;1.90;99.90;;;;;;5022748;28;37163;-75
2020/12/08 05:47:51;;;;;;;75.37;40.80;;;1.90;99.90;;;;;;5053216;28;37318;-76
2020/12/08 05:50:19;;;;;;;95.28;47.45;;;1.80;99.90;;;;;;5023213;28;36657;-76
2020/12/08 05:52:53;;;;;;;106.43;50.47;;;1.80;99.90;;;;;;5018296;28;39224;-75
2020/12/08 05:55:24;;;;;;;78.93;41.53;;;1.80;99.90;;;;;;5017869;28;37011;-76
2020/12/08 05:57:51;;;;;;;97.33;47.83;;;1.80;99.90;;;;;;5016120;28;37775;-76
2020/12/08 06:00:29;;;;;;;84.40;43.53;;;1.70;99.90;;;;;;5017311;28;39452;-76
2020/12/08 06:03:16;;;;;;;66.87;37.57;;;1.80;99.90;;;;;;5027147;28;38273;-76
2020/12/08 06:05:48;;;;;;;76.20;39.87;;;1.80;99.90;;;;;;5018781;28;46965;-75
2020/12/08 06:08:20;;;;;;;83.03;41.03;;;1.80;99.90;;;;;;4997855;28;36862;-76
2020/12/08 06:10:53;;;;;;;91.00;43.93;;;1.80;99.90;;;;;;5023750;28;36823;-76
2020/12/08 06:13:28;;;;;;;70.90;40.77;;;1.80;99.90;;;;;;5030972;28;38030;-76
2020/12/08 06:15:55;;;;;;;76.33;40.03;;;1.80;99.90;;;;;;5017762;28;38042;-76
2020/12/08 06:18:32;;;;;;;106.00;48.90;;;1.90;99.90;;;;;;5017555;28;37803;-76
2020/12/08 06:20:59;;;;;;;100.07;44.17;;;1.90;99.90;;;;;;5002441;28;38759;-76
2020/12/08 06:23:25;;;;;;;97.63;45.43;;;1.80;99.90;;;;;;5017305;28;37224;-77
2020/12/08 06:26:02;;;;;;;65.87;39.03;;;1.80;99.90;;;;;;5031413;28;38679;-76
2020/12/08 06:28:29;;;;;;;80.47;41.20;;;1.80;99.90;;;;;;5052880;28;46561;-77
2020/12/08 06:31:03;;;;;;;72.00;36.70;;;1.70;99.90;;;;;;5023378;28;37583;-76
2020/12/08 06:33:30;;;;;;;94.03;44.83;;;1.70;99.90;;;;;;5026787;28;47388;-77
2020/12/08 06:36:01;;;;;;;92.20;45.30;;;1.90;99.90;;;;;;5019431;28;37322;-77
2020/12/08 06:38:28;;;;;;;80.33;41.17;;;1.90;99.90;;;;;;5024654;28;47174;-77
2020/12/08 06:40:55;;;;;;;70.83;38.43;;;1.90;99.90;;;;;;5027236;28;39853;-77
2020/12/08 06:43:21;;;;;;;62.50;35.20;;;1.80;99.90;;;;;;5030206;28;38384;-76
2020/12/08 06:45:48;;;;;;;76.80;39.17;;;1.80;99.90;;;;;;5023532;28;37688;-76
2020/12/08 06:48:18;;;;;;;100.70;44.97;;;1.80;99.90;;;;;;5024421;28;37323;-78
2020/12/08 06:50:44;;;;;;;68.63;36.77;;;1.90;99.90;;;;;;5028737;28;38134;-78
2020/12/08 06:53:11;;;;;;;61.13;35.03;;;1.90;99.90;;;;;;5026458;28;38264;-77
2020/12/08 06:55:48;;;;;;;72.43;38.50;;;1.90;99.90;;;;;;5024892;28;37981;-78
2020/12/08 06:58:15;;;;;;;60.47;35.53;;;1.90;99.90;;;;;;5026025;28;36397;-78
2020/12/08 07:00:44;;;;;;;67.30;35.20;;;1.90;99.90;;;;;;5021357;28;37978;-77
2020/12/08 07:03:11;;;;;;;73.60;38.13;;;1.90;99.90;;;;;;5016706;28;37637;-76
2020/12/08 07:05:39;;;;;;;82.40;40.47;;;1.90;99.90;;;;;;5038054;28;38892;-76
2020/12/08 07:08:07;;;;;;;51.00;30.93;;;2.00;99.90;;;;;;5023175;28;37174;-79
2020/12/08 07:10:37;;;;;;;70.27;37.37;;;2.00;99.90;;;;;;5028649;28;39571;-78
2020/12/08 07:13:10;;;;;;;55.73;31.23;;;2.00;99.90;;;;;;5024734;28;37800;-79
2020/12/08 07:15:36;;;;;;;66.53;36.27;;;1.90;99.90;;;;;;5026063;28;39083;-77
2020/12/08 07:18:04;;;;;;;72.83;39.57;;;2.00;99.90;;;;;;5025979;28;37487;-77
2020/12/08 07:20:31;;;;;;;66.50;35.53;;;2.00;99.90;;;;;;5025812;28;38865;-77
2020/12/08 07:23:01;;;;;;;62.43;32.93;;;2.00;99.90;;;;;;5027860;28;37659;-77
2020/12/08 07:25:28;;;;;;;56.33;32.20;;;2.10;99.90;;;;;;5021699;28;47411;-78
2020/12/08 07:27:54;;;;;;;87.40;39.27;;;2.10;99.90;;;;;;5025719;28;37619;-78
2020/12/08 07:30:23;;;;;;;58.40;30.20;;;2.10;99.90;;;;;;5024662;28;39475;-78
2020/12/08 07:32:51;;;;;;;53.70;31.67;;;2.10;99.90;;;;;;5058461;28;37811;-78
2020/12/08 07:35:23;;;;;;;67.23;33.77;;;2.10;99.90;;;;;;5026800;28;38813;-78
2020/12/08 07:37:58;;;;;;;47.97;29.83;;;2.10;99.90;;;;;;5020824;28;36573;-78
2020/12/08 07:40:32;;;;;;;54.60;32.23;;;2.00;99.90;;;;;;5040297;28;38055;-77
2020/12/08 07:43:00;;;;;;;52.97;29.57;;;2.00;99.90;;;;;;5018464;28;38232;-82
2020/12/08 07:45:27;;;;;;;61.33;33.10;;;1.90;99.90;;;;;;5021225;28;47591;-77
2020/12/08 07:47:58;;;;;;;46.70;29.23;;;1.90;99.90;;;;;;5022705;28;36401;-77
2020/12/08 07:50:31;;;;;;;54.87;30.77;;;1.80;99.90;;;;;;5023043;28;39947;-75
2020/12/08 07:53:04;;;;;;;53.50;30.13;;;1.80;99.90;;;;;;5015838;28;38562;-76
2020/12/08 07:55:43;;;;;;;59.57;32.70;;;1.80;99.90;;;;;;5000323;28;47238;-76
2020/12/08 07:58:11;;;;;;;81.17;36.90;;;1.80;99.90;;;;;;5019909;28;38085;-76
2020/12/08 08:00:38;;;;;;;60.57;33.07;;;1.80;99.90;;;;;;5004710;28;39103;-76
2020/12/08 08:03:04;;;;;;;57.17;33.07;;;1.80;99.90;;;;;;5008359;28;38346;-76
2020/12/08 08:05:32;;;;;;;55.67;31.00;;;1.80;99.90;;;;;;5001049;28;37469;-75
2020/12/08 08:07:58;;;;;;;57.10;33.17;;;1.70;99.90;;;;;;5006247;28;36652;-74
2020/12/08 08:10:24;;;;;;;51.67;30.90;;;1.70;99.90;;;;;;5037829;28;37641;-74
2020/12/08 08:12:50;;;;;;;60.37;33.73;;;1.70;99.90;;;;;;5016421;28;37523;-74
2020/12/08 08:15:17;;;;;;;56.23;32.17;;;1.60;99.90;;;;;;5039312;28;38299;-74
2020/12/08 08:17:43;;;;;;;62.17;31.30;;;1.60;99.90;;;;;;5039574;28;36422;-74
2020/12/08 08:20:09;;;;;;;51.03;29.33;;;1.50;99.90;;;;;;5015328;28;38075;-76
2020/12/08 08:22:36;;;;;;;65.20;34.33;;;1.60;99.90;;;;;;5021770;28;37031;-76
2020/12/08 08:25:03;;;;;;;77.07;37.70;;;1.60;99.90;;;;;;5022248;28;36964;-76
2020/12/08 08:27:29;;;;;;;55.60;32.03;;;1.50;99.90;;;;;;5055943;28;47517;-75
2020/12/08 08:29:55;;;;;;;55.67;30.67;;;1.50;99.90;;;;;;5029256;28;37947;-76
2020/12/08 08:32:21;;;;;;;58.77;31.83;;;1.50;99.90;;;;;;5011233;28;39274;-76
2020/12/08 08:34:47;;;;;;;65.33;33.43;;;1.50;99.90;;;;;;5047373;28;35603;-76
2020/12/08 08:37:14;;;;;;;69.20;37.97;;;1.40;99.90;;;;;;5006528;28;38686;-76
2020/12/08 08:39:40;;;;;;;61.97;34.27;;;1.40;99.90;;;;;;5025173;28;40651;-76
2020/12/08 08:42:06;;;;;;;73.37;36.80;;;1.30;99.90;;;;;;5024571;28;37765;-76
2020/12/08 08:44:32;;;;;;;67.57;36.23;;;1.30;99.90;;;;;;5023267;28;38251;-76
2020/12/08 08:46:58;;;;;;;62.10;33.37;;;1.30;99.90;;;;;;5018376;28;37761;-76
2020/12/08 08:49:24;;;;;;;51.00;28.43;;;1.30;99.90;;;;;;5026721;28;37899;-76
2020/12/08 08:51:50;;;;;;;71.70;35.47;;;1.30;99.90;;;;;;5023409;28;36211;-76
2020/12/08 08:54:17;;;;;;;55.63;32.87;;;1.30;99.90;;;;;;5024863;28;38214;-76
2020/12/08 08:56:46;;;;;;;54.30;31.27;;;1.30;99.90;;;;;;5005411;28;38472;-77
2020/12/08 08:59:12;;;;;;;71.33;34.47;;;1.30;99.90;;;;;;4949437;28;39476;-79
2020/12/08 09:01:38;;;;;;;65.63;35.23;;;1.30;99.90;;;;;;4997595;28;38496;-77
2020/12/08 09:04:04;;;;;;;72.77;35.10;;;1.30;99.90;;;;;;4962732;28;38883;-77
2020/12/08 09:06:31;;;;;;;46.23;26.87;;;1.20;99.90;;;;;;5002942;28;36853;-78
2020/12/08 09:08:59;;;;;;;65.40;35.10;;;1.20;99.90;;;;;;4904478;28;41083;-77
2020/12/08 09:11:29;;;;;;;67.47;34.40;;;1.30;99.90;;;;;;4918002;28;40777;-77
2020/12/08 09:13:56;;;;;;;61.93;33.20;;;1.20;99.90;;;;;;5005175;28;38225;-76
2020/12/08 09:16:24;;;;;;;46.57;28.47;;;1.20;99.90;;;;;;5000899;28;35682;-76
2020/12/08 09:18:51;;;;;;;53.17;31.77;;;1.30;99.90;;;;;;5022598;28;38829;-76
2020/12/08 09:21:17;;;;;;;53.87;30.93;;;1.30;99.90;;;;;;5023817;28;38431;-76
2020/12/08 09:23:43;;;;;;;63.80;34.90;;;1.30;99.90;;;;;;5018921;28;39112;-76
2020/12/08 09:26:09;;;;;;;62.90;34.53;;;1.30;99.90;;;;;;5020689;28;36361;-76
2020/12/08 09:28:36;;;;;;;66.10;34.73;;;1.30;99.90;;;;;;4992186;28;37728;-77
2020/12/08 09:31:02;;;;;;;54.47;30.90;;;1.30;99.90;;;;;;5007198;28;37875;-77
2020/12/08 09:33:28;;;;;;;86.80;40.83;;;1.30;99.90;;;;;;5023362;28;38355;-76
2020/12/08 09:35:55;;;;;;;70.00;36.73;;;1.30;99.90;;;;;;5018443;28;37694;-76
2020/12/08 09:38:21;;;;;;;61.90;32.60;;;1.30;99.90;;;;;;5022424;28;39281;-77
2020/12/08 09:40:47;;;;;;;78.57;39.93;;;1.30;99.90;;;;;;5018750;28;38273;-75
2020/12/08 09:43:14;;;;;;;58.13;34.10;;;1.30;99.90;;;;;;5018518;28;38266;-75
2020/12/08 09:45:40;;;;;;;51.17;29.23;;;1.30;99.90;;;;;;5022239;28;37187;-75
2020/12/08 09:48:06;;;;;;;50.37;29.00;;;1.30;99.90;;;;;;5021053;28;39489;-75
2020/12/08 09:50:32;;;;;;;58.47;31.57;;;1.30;99.90;;;;;;5021161;28;37222;-75
2020/12/08 09:52:59;;;;;;;45.87;28.27;;;1.40;99.90;;;;;;5013005;28;39213;-75
2020/12/08 09:55:25;;;;;;;45.67;28.00;;;1.40;99.90;;;;;;5022269;28;37780;-76
2020/12/08 09:57:51;;;;;;;51.67;32.90;;;1.50;99.90;;;;;;5025399;28;37341;-76
2020/12/08 10:00:17;;;;;;;51.27;30.80;;;1.60;99.90;;;;;;5019655;28;39005;-76
2020/12/08 10:02:43;;;;;;;48.10;29.03;;;1.70;99.90;;;;;;5029637;28;37405;-76
2020/12/08 10:05:09;;;;;;;51.87;30.93;;;1.80;99.90;;;;;;5034963;28;36440;-77
2020/12/08 10:07:36;;;;;;;95.87;43.67;;;1.90;99.90;;;;;;4996635;28;39637;-77
2020/12/08 10:10:03;;;;;;;51.83;32.33;;;2.00;99.90;;;;;;5034098;28;37301;-76
2020/12/08 10:12:29;;;;;;;63.17;36.37;;;2.20;99.90;;;;;;4994092;28;38837;-77
2020/12/08 10:14:55;;;;;;;55.73;32.83;;;2.30;99.90;;;;;;5021295;28;37696;-76
2020/12/08 10:17:21;;;;;;;92.70;46.90;;;2.40;99.90;;;;;;5027587;28;39227;-76
2020/12/08 10:19:47;;;;;;;62.57;37.57;;;2.60;99.90;;;;;;5025422;28;38096;-77
2020/12/08 10:22:13;;;;;;;55.23;32.83;;;2.70;99.90;;;;;;5024669;28;38682;-77
2020/12/08 10:24:40;;;;;;;63.43;38.47;;;2.90;99.90;;;;;;5025474;28;37442;-76
2020/12/08 10:27:07;;;;;;;66.40;39.30;;;3.00;99.90;;;;;;5024756;28;37939;-76
2020/12/08 10:29:33;;;;;;;71.07;41.93;;;3.20;99.90;;;;;;5020153;28;38833;-76
2020/12/08 10:31:59;;;;;;;68.53;39.67;;;3.40;99.90;;;;;;5023505;28;38091;-76
2020/12/08 10:34:25;;;;;;;67.10;39.00;;;3.40;99.90;;;;;;5017502;28;36425;-76
2020/12/08 10:36:51;;;;;;;68.73;40.07;;;3.50;99.90;;;;;;5026370;28;39171;-76
2020/12/08 10:39:18;;;;;;;61.90;40.33;;;3.60;99.90;;;;;;5020125;28;38495;-76
2020/12/08 10:41:44;;;;;;;64.17;40.60;;;3.70;99.90;;;;;;4990757;28;39053;-75
2020/12/08 10:44:10;;;;;;;66.23;39.63;;;3.80;99.90;;;;;;5023998;28;36402;-76
2020/12/08 10:46:37;;;;;;;61.67;38.23;;;3.80;99.90;;;;;;5025485;28;39070;-77
2020/12/08 10:49:04;;;;;;;58.13;36.73;;;3.90;99.90;;;;;;5025329;28;37316;-76
2020/12/08 10:51:30;;;;;;;57.60;37.00;;;3.80;99.90;;;;;;5008085;28;36794;-76
2020/12/08 10:53:56;;;;;;;61.43;38.10;;;3.90;99.90;;;;;;5027741;28;38574;-76
2020/12/08 10:56:23;;;;;;;51.80;33.63;;;4.00;99.90;;;;;;5024208;28;37715;-76
2020/12/08 10:58:50;;;;;;;55.70;35.87;;;4.10;99.90;;;;;;5025018;28;39077;-77
2020/12/08 11:01:20;;;;;;;62.23;36.50;;;4.10;99.90;;;;;;5021600;28;37535;-76
2020/12/08 11:03:47;;;;;;;53.87;35.53;;;4.20;99.90;;;;;;5035922;28;36777;-76
2020/12/08 11:06:31;;;;;;;60.60;37.10;;;4.40;99.90;;;;;;4996947;28;37956;-77
2020/12/08 11:08:57;;;;;;;53.77;34.73;;;4.50;99.90;;;;;;5019259;28;39839;-77
2020/12/08 11:11:25;;;;;;;54.50;34.00;;;4.60;99.90;;;;;;5036621;28;38802;-77
2020/12/08 11:13:52;;;;;;;55.73;33.80;;;4.60;99.90;;;;;;5024921;28;36357;-78
2020/12/08 11:16:20;;;;;;;47.37;31.60;;;4.60;99.90;;;;;;5012701;28;39339;-75
2020/12/08 11:18:46;;;;;;;50.57;31.57;;;4.70;99.90;;;;;;5043326;28;38430;-77
2020/12/08 11:21:13;;;;;;;53.63;33.20;;;4.70;99.90;;;;;;5055817;28;37287;-76
2020/12/08 11:23:40;;;;;;;50.43;33.90;;;4.70;99.90;;;;;;5027241;28;37306;-77
2020/12/08 11:26:13;;;;;;;48.67;32.80;;;4.70;99.90;;;;;;5041430;28;38800;-77
2020/12/08 11:28:39;;;;;;;54.03;32.63;;;4.60;99.90;;;;;;5046676;28;38337;-77
2020/12/08 11:31:06;;;;;;;50.63;32.27;;;4.60;99.90;;;;;;5030330;28;39105;-76
2020/12/08 11:33:32;;;;;;;47.37;32.30;;;4.70;99.90;;;;;;5064111;28;35994;-76
2020/12/08 11:35:59;;;;;;;48.53;31.93;;;4.70;99.90;;;;;;5062480;28;37375;-77
2020/12/08 11:38:26;;;;;;;45.70;31.37;;;4.80;99.90;;;;;;5028335;28;38401;-77
2020/12/08 11:40:52;;;;;;;43.90;29.50;;;4.90;99.90;;;;;;5044308;28;38235;-76
2020/12/08 11:43:18;;;;;;;45.97;32.00;;;4.80;99.90;;;;;;5029094;28;37782;-77
2020/12/08 11:45:46;;;;;;;45.47;30.03;;;4.80;99.90;;;;;;5045884;28;37877;-77
2020/12/08 11:48:13;;;;;;;45.03;31.73;;;4.90;99.90;;;;;;5029456;28;38552;-77
2020/12/08 11:50:39;;;;;;;41.13;28.93;;;5.00;99.90;;;;;;5028867;28;37550;-77
2020/12/08 11:53:05;;;;;;;44.20;33.17;;;5.10;99.90;;;;;;5028702;28;36860;-79
2020/12/08 11:55:31;;;;;;;49.60;34.97;;;5.20;99.90;;;;;;5056093;28;39049;-78
2020/12/08 11:57:57;;;;;;;47.63;30.50;;;5.40;99.90;;;;;;5033011;28;37235;-79
2020/12/08 12:00:23;;;;;;;45.93;29.23;;;5.60;99.90;;;;;;5008276;28;37470;-78
2020/12/08 12:02:50;;;;;;;41.33;28.73;;;5.40;99.90;;;;;;5009442;28;37848;-78
2020/12/08 12:05:16;;;;;;;41.97;28.80;;;5.50;99.90;;;;;;5031217;28;39151;-77
2020/12/08 12:07:42;;;;;;;42.47;29.77;;;5.40;99.90;;;;;;5041625;28;37062;-77
2020/12/08 12:10:08;;;;;;;39.50;27.87;;;5.50;99.90;;;;;;5023059;28;39028;-77
2020/12/08 12:12:34;;;;;;;40.20;29.23;;;5.50;99.90;;;;;;5018513;28;38488;-76
2020/12/08 12:15:00;;;;;;;41.47;26.67;;;5.60;99.90;;;;;;5013743;28;39334;-77
2020/12/08 12:17:26;;;;;;;41.67;27.87;;;5.50;99.90;;;;;;5005931;28;38547;-76
2020/12/08 12:19:52;;;;;;;40.03;27.60;;;5.50;99.90;;;;;;5014726;28;36875;-77
2020/12/08 12:22:18;;;;;;;39.47;28.40;;;5.50;99.90;;;;;;5027904;28;36531;-77
2020/12/08 12:24:44;;;;;;;40.03;26.63;;;5.50;99.90;;;;;;5015062;28;40447;-78
2020/12/08 12:27:10;;;;;;;42.80;28.17;;;5.60;99.90;;;;;;5005476;28;38213;-79
2020/12/08 12:29:37;;;;;;;39.00;27.30;;;5.60;99.90;;;;;;4992155;28;36889;-77
2020/12/08 12:32:03;;;;;;;37.43;27.07;;;5.60;99.90;;;;;;5000748;28;35076;-78
2020/12/08 12:34:29;;;;;;;40.83;29.90;;;5.60;99.90;;;;;;5012042;28;37857;-78