Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:12;;;;;;;;;;;;;;;12.73;77.59;102004.59;5042385;28;1255;-77
2023/06/06 00:03:37;;;;;;;;;;;;;;;12.62;79.44;102004.53;5041208;28;1341;-77
2023/06/06 00:06:02;;;;;;;;;;;;;;;12.61;78.46;102013.28;5045264;28;1262;-77
2023/06/06 00:08:28;;;;;;;;;;;;;;;12.62;78.19;102009.75;5040974;28;1264;-76
2023/06/06 00:10:54;;;;;;;;;;;;;;;12.59;78.33;102004.75;5049428;28;1200;-76
2023/06/06 00:13:20;;;;;;;;;;;;;;;12.55;78.66;102000.69;5047849;28;1360;-77
2023/06/06 00:15:45;;;;;;;;;;;;;;;12.50;78.21;102005.38;5047848;28;1339;-77
2023/06/06 00:18:11;;;;;;;;;;;;;;;12.53;78.14;102013.00;5049962;28;1950;-76
2023/06/06 00:20:38;;;;;;;;;;;;;;;12.44;79.22;101998.03;5044851;28;1358;-77
2023/06/06 00:23:04;;;;;;;;;;;;;;;12.37;79.16;102012.41;5045637;28;1219;-77
2023/06/06 00:25:29;;;;;;;;;;;;;;;12.23;79.86;101998.59;5042186;28;1364;-76
2023/06/06 00:27:55;;;;;;;;;;;;;;;12.26;78.79;102007.13;5052467;28;1346;-76
2023/06/06 00:30:20;;;;;;;;;;;;;;;12.26;79.00;102005.34;5046457;28;1389;-76
2023/06/06 00:32:45;;;;;;;;;;;;;;;12.22;78.84;101999.56;5048817;28;1212;-76
2023/06/06 00:35:10;;;;;;;;;;;;;;;12.25;79.05;102002.88;5053422;28;1389;-76
2023/06/06 00:37:35;;;;;;;;;;;;;;;12.19;79.71;102004.13;5049153;28;1959;-77
2023/06/06 00:40:01;;;;;;;;;;;;;;;12.12;80.05;102014.13;5048286;28;1307;-77
2023/06/06 00:42:26;;;;;;;;;;;;;;;12.03;80.72;101999.16;5047207;28;1333;-77
2023/06/06 00:44:51;;;;;;;;;;;;;;;11.98;79.68;102005.59;5051011;28;1311;-76
2023/06/06 00:47:17;;;;;;;;;;;;;;;12.02;79.61;102010.50;5046470;28;1381;-76
2023/06/06 00:49:44;;;;;;;;;;;;;;;12.00;80.19;102009.78;5043681;28;1236;-77
2023/06/06 00:52:09;;;;;;;;;;;;;;;11.95;81.14;102006.66;5041939;28;1539;-77
2023/06/06 00:54:35;;;;;;;;;;;;;;;11.83;80.81;102002.28;5047932;28;1443;-77
2023/06/06 00:57:01;;;;;;;;;;;;;;;11.83;80.00;102017.88;5043524;28;1973;-76
2023/06/06 00:59:26;;;;;;;;;;;;;;;11.77;80.64;102015.69;5049659;28;1016;-77
2023/06/06 01:01:52;;;;;;;;;;;;;;;11.76;81.08;102012.25;5036709;28;1364;-77
2023/06/06 01:04:18;;;;;;;;;;;;;;;11.76;81.22;102016.63;5048338;28;1303;-76
2023/06/06 01:06:43;;;;;;;;;;;;;;;11.76;80.76;102016.63;5050796;28;1196;-76
2023/06/06 01:09:10;;;;;;;;;;;;;;;11.75;80.41;102014.94;5045820;28;1216;-77
2023/06/06 01:11:44;;;;;;;;;;;;;;;11.70;81.14;102013.50;5046351;28;1307;-77
2023/06/06 01:14:13;;;;;;;;;;;;;;;11.61;81.11;102019.28;5045411;28;1292;-77
2023/06/06 01:16:40;;;;;;;;;;;;;;;11.62;80.96;102020.94;5047435;28;1964;-76
2023/06/06 01:19:09;;;;;;;;;;;;;;;11.62;80.35;102018.34;5043688;28;1332;-76
2023/06/06 01:21:38;;;;;;;;;;;;;;;11.58;81.26;102019.47;5049328;28;1291;-76
2023/06/06 01:24:04;;;;;;;;;;;;;;;11.55;80.73;102006.72;5047283;28;1590;-76
2023/06/06 01:26:29;;;;;;;;;;;;;;;11.54;81.18;102010.25;5049483;28;1593;-76
2023/06/06 01:28:54;;;;;;;;;;;;;;;11.51;81.77;102012.22;5042736;28;1343;-77
2023/06/06 01:31:21;;;;;;;;;;;;;;;11.52;81.03;102009.50;5042793;28;1084;-76
2023/06/06 01:33:52;;;;;;;;;;;;;;;11.48;81.82;102012.44;5046219;28;1268;-77
2023/06/06 01:36:20;;;;;;;;;;;;;;;11.39;82.37;102003.47;5044653;28;1243;-76
2023/06/06 01:38:48;;;;;;;;;;;;;;;11.40;81.43;102010.31;5045815;28;1886;-77
2023/06/06 01:41:16;;;;;;;;;;;;;;;11.34;82.99;102005.53;5046317;28;1511;-77
2023/06/06 01:43:43;;;;;;;;;;;;;;;11.27;81.51;102009.47;5056681;28;1333;-76
2023/06/06 01:46:09;;;;;;;;;;;;;;;11.27;82.17;102004.28;5046258;28;1215;-76
2023/06/06 01:48:34;;;;;;;;;;;;;;;11.25;82.66;102011.34;5044434;28;1342;-77
2023/06/06 01:51:00;;;;;;;;;;;;;;;11.22;82.04;102008.94;5049071;28;1092;-77
2023/06/06 01:53:25;;;;;;;;;;;;;;;11.17;82.52;102010.06;5049804;28;1378;-76
2023/06/06 01:55:51;;;;;;;;;;;;;;;11.15;82.98;101998.94;5043717;28;1260;-76
2023/06/06 01:58:17;;;;;;;;;;;;;;;11.09;82.43;102001.94;5039671;28;1890;-77
2023/06/06 02:00:42;;;;;;;;;;;;;;;11.04;83.69;102009.19;5035892;28;1119;-77
2023/06/06 02:03:08;;;;;;;;;;;;;;;11.01;84.13;102009.41;5041900;28;1287;-76
2023/06/06 02:05:33;;;;;;;;;;;;;;;10.98;84.22;102004.41;5049247;28;1209;-77
2023/06/06 02:07:59;;;;;;;;;;;;;;;10.98;83.24;102004.41;5034984;28;1310;-77
2023/06/06 02:10:24;;;;;;;;;;;;;;;10.95;84.26;101999.41;5045132;28;1275;-77
2023/06/06 02:12:49;;;;;;;;;;;;;;;10.94;83.00;102002.94;5046568;28;1578;-77
2023/06/06 02:15:15;;;;;;;;;;;;;;;10.89;84.61;102005.00;5045844;28;1896;-75
2023/06/06 02:17:41;;;;;;;;;;;;;;;10.87;83.81;102006.84;5071940;28;1988;-77
2023/06/06 02:20:07;;;;;;;;;;;;;;;10.88;84.15;102003.31;5065119;28;1145;-77
2023/06/06 02:22:33;;;;;;;;;;;;;;;10.82;85.34;102006.31;5067382;28;1415;-76
2023/06/06 02:24:59;;;;;;;;;;;;;;;10.83;82.93;101997.59;5072388;28;1179;-76
2023/06/06 02:27:24;;;;;;;;;;;;;;;10.82;85.26;101994.16;5075946;28;1257;-76
2023/06/06 02:29:50;;;;;;;;;;;;;;;10.76;84.85;102004.13;5073241;28;1182;-77
2023/06/06 02:32:16;;;;;;;;;;;;;;;10.78;85.54;102007.44;5067268;28;1263;-76
2023/06/06 02:34:41;;;;;;;;;;;;;;;10.76;84.78;102006.72;5061531;28;1242;-76
2023/06/06 02:37:06;;;;;;;;;;;;;;;10.75;84.64;102002.44;5048869;28;1934;-76
2023/06/06 02:39:33;;;;;;;;;;;;;;;10.73;84.73;102004.31;5054493;28;1332;-76
2023/06/06 02:41:58;;;;;;;;;;;;;;;10.65;84.81;101991.81;5047805;28;1239;-76
2023/06/06 02:44:23;;;;;;;;;;;;;;;10.62;85.05;101998.03;5056379;28;1509;-75
2023/06/06 02:46:48;;;;;;;;;;;;;;;10.57;85.83;101997.50;5065862;28;1233;-76
2023/06/06 02:49:13;;;;;;;;;;;;;;;10.61;84.33;102000.75;5064874;28;1006;-76
2023/06/06 02:51:39;;;;;;;;;;;;;;;10.59;85.43;102003.41;5067105;28;1415;-76
2023/06/06 02:54:04;;;;;;;;;;;;;;;10.57;85.32;102005.28;5071805;28;1298;-76
2023/06/06 02:56:29;;;;;;;;;;;;;;;10.56;85.33;101993.25;5049902;28;1336;-77
2023/06/06 02:58:54;;;;;;;;;;;;;;;10.58;85.05;101996.56;5045386;28;1897;-76
2023/06/06 03:01:23;;;;;;;;;;;;;;;10.59;84.98;101998.22;5048688;28;1382;-76
2023/06/06 03:03:48;;;;;;;;;;;;;;;10.60;85.05;101994.69;5047423;28;1115;-76
2023/06/06 03:06:15;;;;;;;;;;;;;;;10.57;85.19;102000.09;5042160;28;1396;-76
2023/06/06 03:08:40;;;;;;;;;;;;;;;10.55;86.19;102012.34;5038606;28;1087;-76
2023/06/06 03:11:06;;;;;;;;;;;;;;;10.53;85.79;102002.97;5045094;28;1224;-76
2023/06/06 03:13:31;;;;;;;;;;;;;;;10.51;86.22;102010.03;5045261;28;1277;-78
2023/06/06 03:15:56;;;;;;;;;;;;;;;10.50;85.45;101998.81;5045317;28;1239;-77
2023/06/06 03:18:21;;;;;;;;;;;;;;;10.44;86.95;102003.56;5044493;28;1929;-76
2023/06/06 03:20:51;;;;;;;;;;;;;;;10.44;85.78;102014.75;5048246;28;1620;-76
2023/06/06 03:23:16;;;;;;;;;;;;;;;10.45;85.56;102010.41;5044154;28;1243;-76
2023/06/06 03:25:43;;;;;;;;;;;;;;;10.44;86.57;102013.94;5048581;28;1298;-77
2023/06/06 03:28:08;;;;;;;;;;;;;;;10.43;85.35;102023.44;5048070;28;1369;-76
2023/06/06 03:30:33;;;;;;;;;;;;;;;10.44;86.21;102013.94;5046336;28;1187;-76
2023/06/06 03:33:00;;;;;;;;;;;;;;;10.45;85.87;102008.66;5044442;28;1396;-76
2023/06/06 03:35:26;;;;;;;;;;;;;;;10.43;86.03;102007.88;5041056;28;1396;-76
2023/06/06 03:37:55;;;;;;;;;;;;;;;10.40;86.60;102008.09;5043075;28;1977;-76
2023/06/06 03:40:20;;;;;;;;;;;;;;;10.36;87.29;102012.63;5045868;28;1119;-76
2023/06/06 03:42:45;;;;;;;;;;;;;;;10.32;86.49;102005.13;5045406;28;1296;-76
2023/06/06 03:45:11;;;;;;;;;;;;;;;10.31;88.23;102013.84;5050509;28;1350;-75
2023/06/06 03:47:36;;;;;;;;;;;;;;;10.30;86.47;102014.75;5049218;28;1341;-76
2023/06/06 03:50:01;;;;;;;;;;;;;;;10.26;87.52;102010.69;5047579;28;1264;-75
2023/06/06 03:52:27;;;;;;;;;;;;;;;10.27;88.22;102014.97;5050814;28;1324;-76
2023/06/06 03:54:52;;;;;;;;;;;;;;;10.27;87.18;102027.94;5044660;28;1326;-76
2023/06/06 03:57:18;;;;;;;;;;;;;;;10.26;86.15;102011.50;5052030;28;1897;-75
2023/06/06 03:59:44;;;;;;;;;;;;;;;10.32;86.72;102013.75;5060108;28;1461;-76
2023/06/06 04:02:09;;;;;;;;;;;;;;;10.34;87.49;102013.66;5047191;28;1151;-76
2023/06/06 04:04:36;;;;;;;;;;;;;;;10.32;86.75;102011.16;5049858;28;1164;-76
2023/06/06 04:07:03;;;;;;;;;;;;;;;10.34;87.95;102011.06;5042617;28;1109;-76
2023/06/06 04:09:28;;;;;;;;;;;;;;;10.28;88.27;102009.69;5047864;28;1293;-76
2023/06/06 04:11:53;;;;;;;;;;;;;;;10.29;87.99;102015.69;5050542;28;1232;-76
2023/06/06 04:14:18;;;;;;;;;;;;;;;10.25;87.97;102009.03;5050581;28;1328;-77
2023/06/06 04:16:44;;;;;;;;;;;;;;;10.22;89.64;102010.03;5050801;28;1890;-77
2023/06/06 04:19:10;;;;;;;;;;;;;;;10.24;89.08;102007.38;5048858;28;1278;-77
2023/06/06 04:21:36;;;;;;;;;;;;;;;10.24;89.69;102007.38;5044224;28;1365;-77
2023/06/06 04:24:01;;;;;;;;;;;;;;;10.18;88.71;102007.72;5055187;28;1246;-77
2023/06/06 04:26:31;;;;;;;;;;;;;;;10.26;89.68;102005.50;5056086;28;1102;-77
2023/06/06 04:28:59;;;;;;;;;;;;;;;10.29;88.54;102018.28;5049194;28;1260;-77
2023/06/06 04:31:25;;;;;;;;;;;;;;;10.29;89.57;102018.28;5049531;28;1238;-77
2023/06/06 04:33:53;;;;;;;;;;;;;;;10.28;89.78;102014.88;5043813;28;1217;-77
2023/06/06 04:36:19;;;;;;;;;;;;;;;10.32;88.88;102020.69;5051767;28;1165;-76
2023/06/06 04:38:46;;;;;;;;;;;;;;;10.35;89.68;102016.16;5049764;28;1905;-75
2023/06/06 04:41:12;;;;;;;;;;;;;;;10.40;88.89;102018.47;5042541;28;1430;-77
2023/06/06 04:43:38;;;;;;;;;;;;;;;10.45;88.29;102011.25;5051179;28;1232;-77
2023/06/06 04:46:03;;;;;;;;;;;;;;;10.50;89.46;102013.56;5051297;28;1257;-76
2023/06/06 04:48:28;;;;;;;;;;;;;;;10.51;88.37;102021.22;5048393;28;1324;-78
2023/06/06 04:50:55;;;;;;;;;;;;;;;10.52;89.54;102009.91;5047935;28;1558;-77
2023/06/06 04:53:21;;;;;;;;;;;;;;;10.53;89.43;102008.97;5048749;28;1369;-77
2023/06/06 04:55:47;;;;;;;;;;;;;;;10.52;88.96;102009.91;5049422;28;1249;-76
2023/06/06 04:58:14;;;;;;;;;;;;;;;10.50;89.82;102006.59;5047771;28;1951;-77
2023/06/06 05:00:42;;;;;;;;;;;;;;;10.53;89.22;102014.16;5044578;28;1355;-76
2023/06/06 05:03:07;;;;;;;;;;;;;;;10.54;89.91;102010.66;5049871;28;1415;-77
2023/06/06 05:05:32;;;;;;;;;;;;;;;10.59;90.36;102018.16;5046279;28;1952;-76
2023/06/06 05:07:57;;;;;;;;;;;;;;;10.58;89.73;102017.31;5044269;28;1602;-77
2023/06/06 05:10:23;;;;;;;;;;;;;;;10.58;90.38;102012.13;5041582;28;1180;-76
2023/06/06 05:12:48;;;;;;;;;;;;;;;10.64;89.33;102014.34;5045098;28;1394;-76
2023/06/06 05:15:13;;;;;;;;;;;;;;;10.67;89.58;102015.91;5050301;28;1493;-77
2023/06/06 05:17:38;;;;;;;;;;;;;;;10.73;89.14;102014.69;5040740;28;2042;-76
2023/06/06 05:20:08;;;;;;;;;;;;;;;10.78;90.04;102023.00;5045141;28;1521;-77
2023/06/06 05:22:34;;;;;;;;;;;;;;;10.81;89.78;102017.63;5041798;28;1241;-77
2023/06/06 05:24:59;;;;;;;;;;;;;;;10.83;89.26;102015.75;5045610;28;1054;-76
2023/06/06 05:27:24;;;;;;;;;;;;;;;10.91;88.54;102029.09;5052657;28;1246;-76
2023/06/06 05:29:50;;;;;;;;;;;;;;;10.99;89.08;102011.25;5051938;28;1304;-77
2023/06/06 05:32:15;;;;;;;;;;;;;;;11.05;89.31;102020.41;5048824;28;1276;-77
2023/06/06 05:34:40;;;;;;;;;;;;;;;11.10;89.82;102018.34;5045345;28;1316;-77
2023/06/06 05:37:06;;;;;;;;;;;;;;;11.11;88.86;102015.66;5045212;28;1967;-77
2023/06/06 05:39:31;;;;;;;;;;;;;;;11.14;88.79;102012.88;5044571;28;1013;-77
2023/06/06 05:41:56;;;;;;;;;;;;;;;11.21;89.46;102015.06;5047801;28;1211;-77
2023/06/06 05:44:22;;;;;;;;;;;;;;;11.24;88.18;102014.84;5042662;28;1372;-77
2023/06/06 05:46:53;;;;;;;;;;;;;;;11.28;89.70;102013.72;5045363;28;1321;-77
2023/06/06 05:49:18;;;;;;;;;;;;;;;11.30;88.90;102022.28;5048588;28;890;-77
2023/06/06 05:51:43;;;;;;;;;;;;;;;11.35;88.24;102020.19;5042602;28;1079;-77
2023/06/06 05:54:12;;;;;;;;;;;;;;;11.41;89.14;102017.19;5041770;28;1123;-77
2023/06/06 05:56:38;;;;;;;;;;;;;;;11.47;88.75;102022.00;5052891;28;1234;-77
2023/06/06 05:59:03;;;;;;;;;;;;;;;11.54;88.14;102019.81;5042688;28;1951;-77
2023/06/06 06:01:30;;;;;;;;;;;;;;;11.60;87.83;102022.84;5040503;28;1182;-77
2023/06/06 06:03:55;;;;;;;;;;;;;;;11.67;88.00;102016.28;5045648;28;1165;-77
2023/06/06 06:06:20;;;;;;;;;;;;;;;11.70;88.42;102018.69;5043841;28;1570;-77
2023/06/06 06:08:49;;;;;;;;;;;;;;;11.79;87.98;102024.19;5046617;28;1365;-77
2023/06/06 06:11:15;;;;;;;;;;;;;;;11.83;87.45;102021.31;5046614;28;1255;-77
2023/06/06 06:13:40;;;;;;;;;;;;;;;11.92;87.21;102017.25;5045322;28;1404;-77
2023/06/06 06:16:06;;;;;;;;;;;;;;;12.02;87.20;102013.09;5049696;28;1489;-78
2023/06/06 06:18:31;;;;;;;;;;;;;;;12.10;86.59;102020.34;5039109;28;1914;-77
2023/06/06 06:20:57;;;;;;;;;;;;;;;12.15;86.48;102024.28;5044836;28;1418;-77
2023/06/06 06:23:22;;;;;;;;;;;;;;;12.23;86.39;102022.00;5033155;28;1352;-77
2023/06/06 06:25:47;;;;;;;;;;;;;;;12.37;85.83;102018.44;5042139;28;1215;-77
2023/06/06 06:28:19;;;;;;;;;;;;;;;12.46;85.62;102027.38;5045471;28;1545;-77
2023/06/06 06:30:45;;;;;;;;;;;;;;;12.54;85.14;102025.06;5046132;28;1395;-77
2023/06/06 06:33:11;;;;;;;;;;;;;;;12.63;84.78;102019.22;5042846;28;1433;-77
2023/06/06 06:35:36;;;;;;;;;;;;;;;12.71;84.94;102016.88;5047336;28;1350;-77
2023/06/06 06:38:01;;;;;;;;;;;;;;;12.82;84.66;102017.91;5044837;28;1886;-77
2023/06/06 06:40:27;;;;;;;;;;;;;;;12.92;84.15;102024.09;5040793;28;1248;-77
2023/06/06 06:42:52;;;;;;;;;;;;;;;13.04;83.83;102023.22;5040627;28;1295;-78
2023/06/06 06:45:19;;;;;;;;;;;;;;;13.08;82.80;102024.66;5046204;28;1300;-77
2023/06/06 06:47:45;;;;;;;;;;;;;;;13.11;82.85;102024.41;5039943;28;1291;-77
2023/06/06 06:50:11;;;;;;;;;;;;;;;13.19;83.13;102027.31;5044544;28;1259;-77
2023/06/06 06:52:37;;;;;;;;;;;;;;;13.27;81.65;102030.19;5048423;28;1295;-77
2023/06/06 06:55:04;;;;;;;;;;;;;;;13.35;82.47;102020.97;5045848;28;1269;-78
2023/06/06 06:57:29;;;;;;;;;;;;;;;13.45;82.41;102021.97;5043647;28;1898;-78
2023/06/06 06:59:56;;;;;;;;;;;;;;;13.54;82.13;102031.72;5043229;28;1357;-77
2023/06/06 07:02:23;;;;;;;;;;;;;;;13.67;82.00;102027.22;5044547;28;1494;-77
2023/06/06 07:04:49;;;;;;;;;;;;;;;13.76;80.42;102030.91;5045753;28;992;-77
2023/06/06 07:07:15;;;;;;;;;;;;;;;13.82;80.21;102027.84;5050447;28;1468;-78
2023/06/06 07:09:40;;;;;;;;;;;;;;;13.86;79.35;102025.81;5043388;28;1222;-77
2023/06/06 07:12:07;;;;;;;;;;;;;;;13.95;79.63;102035.56;5043051;28;1267;-78
2023/06/06 07:14:32;;;;;;;;;;;;;;;14.03;78.23;102033.19;5042947;28;1256;-77
2023/06/06 07:16:58;;;;;;;;;;;;;;;14.07;78.03;102029.41;5045088;28;1890;-77
2023/06/06 07:19:24;;;;;;;;;;;;;;;14.19;78.69;102038.88;5042241;28;1250;-78
2023/06/06 07:21:49;;;;;;;;;;;;;;;14.28;78.60;102027.75;5042190;28;1310;-77
2023/06/06 07:24:16;;;;;;;;;;;;;;;14.40;78.17;102040.78;5044932;28;1265;-78
2023/06/06 07:26:42;;;;;;;;;;;;;;;14.42;77.17;102033.66;5036762;28;1247;-78
2023/06/06 07:29:07;;;;;;;;;;;;;;;14.51;77.92;102038.19;5044721;28;1465;-78
2023/06/06 07:31:33;;;;;;;;;;;;;;;14.60;76.18;102035.66;5042940;28;1205;-78
2023/06/06 07:33:59;;;;;;;;;;;;;;;14.67;76.25;102029.97;5045682;28;1302;-78
2023/06/06 07:36:25;;;;;;;;;;;;;;;14.74;76.18;102021.53;5035266;28;1304;-78
2023/06/06 07:38:50;;;;;;;;;;;;;;;14.86;75.91;102020.53;5040618;28;1898;-78
2023/06/06 07:41:16;;;;;;;;;;;;;;;14.96;76.13;102011.94;5043433;28;1171;-77
2023/06/06 07:43:41;;;;;;;;;;;;;;;15.09;75.92;102007.41;5043172;28;1231;-78
2023/06/06 07:46:06;;;;;;;;;;;;;;;15.16;74.44;102019.00;5046123;28;1300;-78
2023/06/06 07:48:31;;;;;;;;;;;;;;;15.19;74.94;102015.28;5039903;28;1215;-78
2023/06/06 07:50:57;;;;;;;;;;;;;;;15.25;73.13;102015.59;5042355;28;1156;-77
2023/06/06 07:53:23;;;;;;;;;;;;;;;15.36;74.74;102009.50;5048218;28;1294;-78
2023/06/06 07:55:48;;;;;;;;;;;;;;;15.45;73.69;102011.34;5040544;28;1321;-78
2023/06/06 07:58:13;;;;;;;;;;;;;;;15.53;74.35;102008.91;5044869;28;1898;-78
2023/06/06 08:00:39;;;;;;;;;;;;;;;15.67;74.59;102007.81;5041613;28;1365;-77
2023/06/06 08:03:06;;;;;;;;;;;;;;;15.81;73.06;102004.84;5037667;28;1255;-77
2023/06/06 08:05:33;;;;;;;;;;;;;;;15.91;73.96;102005.72;5044632;28;1259;-78
2023/06/06 08:07:59;;;;;;;;;;;;;;;16.00;72.90;102005.88;5051473;28;1299;-78
2023/06/06 08:10:24;;;;;;;;;;;;;;;16.06;72.78;102008.81;5047654;22;1841;-81
2023/06/06 08:12:49;;;;;;;;;;;;;;;16.21;71.61;102006.66;5061994;28;1239;-81
2023/06/06 08:15:14;;;;;;;;;;;;;;;16.28;71.14;102013.00;5075880;28;1433;-81
2023/06/06 08:17:40;;;;;;;;;;;;;;;16.35;70.70;102014.16;5061558;28;1902;-82
2023/06/06 08:20:08;;;;;;;;;;;;;;;16.43;70.65;102011.69;5057651;28;1325;-81
2023/06/06 08:22:33;;;;;;;;;;;;;;;16.53;70.48;102010.88;5051227;28;1317;-81
2023/06/06 08:24:59;;;;;;;;;;;;;;;16.60;70.41;102012.81;5058725;28;1187;-81
2023/06/06 08:27:24;;;;;;;;;;;;;;;16.68;70.64;102009.50;5056607;28;1251;-81
2023/06/06 08:29:50;;;;;;;;;;;;;;;16.76;69.20;102007.09;5061123;28;1464;-81
2023/06/06 08:32:15;;;;;;;;;;;;;;;16.78;68.65;102014.81;5062697;28;1387;-82
2023/06/06 08:34:41;;;;;;;;;;;;;;;16.83;68.44;102013.44;5067020;28;1192;-81
2023/06/06 08:37:06;;;;;;;;;;;;;;;16.94;68.98;102010.69;5066523;28;1945;-81
2023/06/06 08:39:31;;;;;;;;;;;;;;;17.07;69.78;102009.56;5064011;28;1327;-81
2023/06/06 08:41:58;;;;;;;;;;;;;;;17.25;69.79;102000.03;5066666;28;1497;-79
2023/06/06 08:44:23;;;;;;;;;;;;;;;17.40;69.86;102003.88;5062989;28;1275;-80
2023/06/06 08:46:53;;;;;;;;;;;;;;;17.56;67.71;102000.69;5063388;28;1279;-81
2023/06/06 08:49:18;;;;;;;;;;;;;;;17.67;67.81;102007.56;5076025;28;1354;-80
2023/06/06 08:51:48;;;;;;;;;;;;;;;17.72;67.94;102000.09;5069590;28;1055;-80
2023/06/06 08:54:13;;;;;;;;;;;;;;;17.76;67.71;102001.47;5066376;28;1336;-81
2023/06/06 08:56:41;;;;;;;;;;;;;;;17.78;67.17;101995.13;5064166;28;1044;-81
2023/06/06 08:59:06;;;;;;;;;;;;;;;17.90;67.14;102003.63;5059907;28;1900;-82
2023/06/06 09:01:32;;;;;;;;;;;;;;;17.99;66.66;101989.63;5060405;28;1305;-81
2023/06/06 09:03:58;;;;;;;;;;;;;;;18.08;67.59;102000.25;5068083;28;1430;-80
2023/06/06 09:06:23;;;;;;;;;;;;;;;18.18;67.05;101998.38;5064792;28;1534;-80
2023/06/06 09:08:49;;;;;;;;;;;;;;;18.28;67.41;101999.97;5081579;28;1231;-80
2023/06/06 09:11:15;;;;;;;;;;;;;;;18.38;64.94;101997.31;5067501;28;1519;-80
2023/06/06 09:13:44;;;;;;;;;;;;;;;18.37;65.21;101995.66;5073859;28;1243;-80
2023/06/06 09:16:09;;;;;;;;;;;;;;;18.46;65.19;101999.19;5074082;28;1235;-80
2023/06/06 09:18:35;;;;;;;;;;;;;;;18.52;66.14;101999.44;5059790;28;1918;-81
2023/06/06 09:21:01;;;;;;;;;;;;;;;18.66;64.85;101999.91;5059470;28;1321;-81
2023/06/06 09:23:32;;;;;;;;;;;;;;;18.79;63.91;101995.13;5065745;28;1250;-81
2023/06/06 09:25:58;;;;;;;;;;;;;;;18.90;64.89;101997.50;5078499;28;1209;-82
2023/06/06 09:28:39;;;;;;;;;;;;;;;19.08;64.60;101995.69;5067557;28;1277;-81
2023/06/06 09:31:20;;;;;;;;;;;;;;;19.19;63.19;101997.25;5065744;28;1523;-81
2023/06/06 09:33:47;;;;;;;;;;;;;;;19.25;62.83;101990.56;5066629;28;1259;-81
2023/06/06 09:36:12;;;;;;;;;;;;;;;19.37;63.17;101989.31;5072199;28;1388;-81
2023/06/06 09:38:38;;;;;;;;;;;;;;;19.47;64.50;101989.22;5057427;28;1902;-82
2023/06/06 09:41:03;;;;;;;;;;;;;;;19.61;63.40;101981.63;5059661;28;1227;-82
2023/06/06 09:43:30;;;;;;;;;;;;;;;19.69;61.46;101985.28;5067841;28;1094;-82
2023/06/06 09:45:57;;;;;;;;;;;;;;;19.73;62.07;101978.72;5058035;28;1293;-82
2023/06/06 09:48:23;;;;;;;;;;;;;;;19.78;61.38;101981.69;5065358;28;1543;-81
2023/06/06 09:50:49;;;;;;;;;;;;;;;19.85;62.37;101977.47;5064906;28;1170;-82
2023/06/06 09:53:14;;;;;;;;;;;;;;;19.87;58.98;101971.06;5058672;28;1336;-82
2023/06/06 09:55:40;;;;;;;;;;;;;;;19.96;60.86;101969.28;5065120;28;1329;-81
2023/06/06 09:58:07;;;;;;;;;;;;;;;20.02;60.36;101968.66;5063908;28;1981;-81
2023/06/06 10:00:37;;;;;;;;;;;;;;;20.10;60.06;101973.13;5065248;28;1201;-82
2023/06/06 10:03:04;;;;;;;;;;;;;;;20.20;59.16;101973.00;5066355;28;1298;-82
2023/06/06 10:05:29;;;;;;;;;;;;;;;20.22;58.97;101968.38;5063858;28;1328;-81
2023/06/06 10:07:55;;;;;;;;;;;;;;;20.32;59.89;101972.53;5066985;28;1311;-81
2023/06/06 10:10:21;;;;;;;;;;;;;;;20.36;60.35;101973.03;5083125;28;1488;-81
2023/06/06 10:12:47;;;;;;;;;;;;;;;20.48;60.33;101969.13;5064521;28;1381;-81
2023/06/06 10:15:13;;;;;;;;;;;;;;;20.64;58.17;101963.88;5071939;28;1449;-81
2023/06/06 10:17:41;;;;;;;;;;;;;;;20.73;58.71;101975.25;5066894;28;1995;-82
2023/06/06 10:20:10;;;;;;;;;;;;;;;20.79;57.87;101971.94;5066311;28;1628;-82
2023/06/06 10:22:41;;;;;;;;;;;;;;;20.83;57.28;101973.28;5062496;28;1235;-81
2023/06/06 10:25:08;;;;;;;;;;;;;;;20.92;58.15;101971.44;5069102;28;1333;-81
2023/06/06 10:27:42;;;;;;;;;;;;;;;21.09;58.75;101967.81;5059537;28;1369;-81
2023/06/06 10:30:12;;;;;;;;;;;;;;;21.27;57.95;101961.53;5059863;28;1275;-81
2023/06/06 10:32:48;;;;;;;;;;;;;;;21.36;55.94;101958.75;5062398;28;1241;-82
2023/06/06 10:35:14;;;;;;;;;;;;;;;21.42;56.45;101958.06;5062413;28;1745;-81
2023/06/06 10:37:41;;;;;;;;;;;;;;;21.48;56.63;101953.94;5074727;28;1897;-82
2023/06/06 10:40:09;;;;;;;;;;;;;;;21.58;57.00;101961.66;5061086;28;1376;-82
2023/06/06 10:42:36;;;;;;;;;;;;;;;21.63;55.70;101949.59;5072048;28;1918;-82
2023/06/06 10:45:02;;;;;;;;;;;;;;;21.65;57.63;101958.16;5064181;28;1252;-81
2023/06/06 10:47:32;;;;;;;;;;;;;;;21.79;56.93;101958.44;5079057;28;1311;-81
2023/06/06 10:50:13;;;;;;;;;;;;;;;21.87;55.24;101955.78;5060647;28;1316;-81
2023/06/06 10:52:45;;;;;;;;;;;;;;;21.97;55.48;101956.41;5068195;28;1244;-81
2023/06/06 10:55:33;;;;;;;;;;;;;;;22.06;54.80;101950.06;5073797;28;1274;-81
2023/06/06 10:58:04;;;;;;;;;;;;;;;22.22;55.33;101955.28;5070558;28;1894;-81
2023/06/06 11:00:34;;;;;;;;;;;;;;;22.14;55.43;101952.72;5070375;28;1300;-81
2023/06/06 11:03:05;;;;;;;;;;;;;;;22.19;52.83;101950.38;5074126;28;1030;-82
2023/06/06 11:05:31;;;;;;;;;;;;;;;22.24;53.02;101953.28;5066813;28;1229;-81
2023/06/06 11:08:02;;;;;;;;;;;;;;;22.24;54.15;101950.66;5063692;28;1395;-81
2023/06/06 11:10:27;;;;;;;;;;;;;;;22.45;55.21;101943.91;5069436;28;1559;-83
2023/06/06 11:12:53;;;;;;;;;;;;;;;22.52;52.29;101945.66;5071243;28;1231;-82
2023/06/06 11:15:31;;;;;;;;;;;;;;;22.53;53.16;101946.50;5049384;28;1242;-82
2023/06/06 11:18:05;;;;;;;;;;;;;;;22.60;52.05;101944.81;5068563;28;1902;-82
2023/06/06 11:20:42;;;;;;;;;;;;;;;22.70;53.95;101949.84;5068722;28;1252;-82
2023/06/06 11:23:10;;;;;;;;;;;;;;;22.78;52.43;101940.03;5068569;28;1228;-82
2023/06/06 11:25:36;;;;;;;;;;;;;;;22.83;53.23;101939.50;5066946;28;1400;-81
2023/06/06 11:28:02;;;;;;;;;;;;;;;22.87;52.69;101942.59;5064669;28;1382;-81
2023/06/06 11:30:31;;;;;;;;;;;;;;;22.89;52.66;101943.28;5079699;28;1355;-81
2023/06/06 11:32:56;;;;;;;;;;;;;;;22.90;51.89;101942.28;5069248;28;1175;-82
2023/06/06 11:35:23;;;;;;;;;;;;;;;22.92;51.29;101940.25;5082192;28;1416;-82
2023/06/06 11:37:49;;;;;;;;;;;;;;;23.01;51.13;101944.50;5065584;28;1943;-82
2023/06/06 11:40:14;;;;;;;;;;;;;;;23.05;52.01;101927.22;5068926;28;1147;-83
2023/06/06 11:42:43;;;;;;;;;;;;;;;23.10;52.30;101926.69;5068748;28;1021;-81
2023/06/06 11:45:15;;;;;;;;;;;;;;;23.25;52.65;101925.72;5062260;28;2044;-82
2023/06/06 11:47:40;;;;;;;;;;;;;;;23.45;50.46;101930.44;5060499;28;1351;-84
2023/06/06 11:50:06;;;;;;;;;;;;;;;23.42;49.79;101930.81;5069141;28;1208;-82
2023/06/06 11:52:31;;;;;;;;;;;;;;;23.43;51.00;101932.47;5075432;28;1180;-82
2023/06/06 11:55:04;;;;;;;;;;;;;;;23.42;50.44;101929.00;5062682;28;1393;-82
2023/06/06 11:57:30;;;;;;;;;;;;;;;23.39;49.92;101925.88;5067190;28;1953;-82
2023/06/06 11:59:59;;;;;;;;;;;;;;;23.39;48.72;101926.69;5068902;28;1317;-82
2023/06/06 12:02:24;;;;;;;;;;;;;;;23.36;49.79;101923.63;5070201;28;1403;-83
2023/06/06 12:04:49;;;;;;;;;;;;;;;23.44;51.18;101918.22;5071538;28;1355;-82
2023/06/06 12:07:15;;;;;;;;;;;;;;;23.57;51.04;101918.41;5067070;28;1355;-82
2023/06/06 12:09:41;;;;;;;;;;;;;;;23.64;50.44;101908.75;5085373;28;1331;-82
2023/06/06 12:12:06;;;;;;;;;;;;;;;23.73;49.56;101926.16;5089893;28;1296;-82
2023/06/06 12:14:33;;;;;;;;;;;;;;;23.81;49.33;101910.19;5082357;28;1772;-82
2023/06/06 12:17:01;;;;;;;;;;;;;;;23.85;49.75;101910.59;5073431;28;1951;-82
2023/06/06 12:19:27;;;;;;;;;;;;;;;23.88;49.76;101909.44;5090340;28;1337;-82
2023/06/06 12:21:52;;;;;;;;;;;;;;;23.92;50.22;101910.72;5071897;28;1179;-82
2023/06/06 12:24:18;;;;;;;;;;;;;;;24.02;49.21;101912.03;5069605;28;1265;-82
2023/06/06 12:26:53;;;;;;;;;;;;;;;24.10;49.04;101913.75;5070652;28;1255;-82
2023/06/06 12:29:20;;;;;;;;;;;;;;;24.09;47.25;101912.13;5065780;28;1336;-83
2023/06/06 12:31:46;;;;;;;;;;;;;;;24.04;48.21;101906.56;5067252;28;1271;-81
2023/06/06 12:34:13;;;;;;;;;;;;;;;23.99;48.29;101906.28;5065433;28;1517;-82
2023/06/06 12:36:38;;;;;;;;;;;;;;;23.98;47.48;101909.97;5063014;28;1210;-84
2023/06/06 12:39:03;;;;;;;;;;;;;;;23.93;48.86;101901.75;5068936;28;1890;-85
2023/06/06 12:41:36;;;;;;;;;;;;;;;23.94;48.96;101908.69;5066705;28;1194;-85
2023/06/06 12:44:06;;;;;;;;;;;;;;;24.04;48.79;101903.91;5061748;28;1314;-87