Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:20;;;;;;;10.00;2.90;;;;;;;1.53;100.00;97008.34;10373351;28;21019;-75
2022/11/06 00:10:40;;;;;;;10.50;3.50;;;;;;;1.55;100.00;97013.41;10340604;28;20233;-75
2022/11/06 00:15:40;;;;;;;12.87;3.90;;;;;;;1.50;100.00;97021.44;10330823;28;20193;-75
2022/11/06 00:20:40;;;;;;;7.33;3.50;;;;;;;1.59;100.00;97015.72;10330823;28;20247;-74
2022/11/06 00:25:41;;;;;;;10.30;3.90;;;;;;;1.59;100.00;97014.88;10330692;28;20209;-75
2022/11/06 00:30:41;;;;;;;9.13;3.67;;;;;;;1.62;100.00;97003.53;10330947;28;20190;-75
2022/11/06 00:35:42;;;;;;;7.93;3.17;;;;;;;1.65;100.00;96999.00;10329486;28;20659;-75
2022/11/06 00:40:42;;;;;;;7.93;3.43;;;;;;;1.58;100.00;96993.38;10330440;28;20237;-75
2022/11/06 00:45:42;;;;;;;5.33;2.83;;;;;;;1.64;100.00;96997.34;10329130;28;20197;-75
2022/11/06 00:50:43;;;;;;;5.53;3.40;;;;;;;1.60;100.00;96990.72;10330021;28;20178;-75
2022/11/06 00:55:43;;;;;;;5.27;2.80;;;;;;;1.63;100.00;96990.53;10329568;28;20208;-75
2022/11/06 01:00:44;;;;;;;6.37;2.60;;;;;;;1.80;100.00;96989.47;10339321;28;20217;-75
2022/11/06 01:05:44;;;;;;;11.47;3.80;;;;;;;1.77;100.00;96989.66;10332080;28;20264;-75
2022/11/06 01:10:44;;;;;;;7.20;3.90;;;;;;;1.82;100.00;96989.38;10329083;28;20181;-75
2022/11/06 01:15:45;;;;;;;3.97;2.40;;;;;;;1.90;100.00;96988.00;10328618;28;20198;-75
2022/11/06 01:20:45;;;;;;;8.67;3.20;;;;;;;1.88;100.00;96983.84;10328333;28;20225;-75
2022/11/06 01:25:58;;;;;;;4.83;3.77;;;;;;;1.84;100.00;97000.44;10328149;28;20190;-74
2022/11/06 01:31:06;;;;;;;7.83;3.10;;;;;;;1.72;100.00;96982.22;10328331;28;20198;-75
2022/11/06 01:36:08;;;;;;;7.60;3.77;;;;;;;1.72;100.00;96977.03;10327295;28;20218;-75
2022/11/06 01:41:12;;;;;;;7.80;3.67;;;;;;;1.67;100.00;96980.81;10327933;28;20222;-75
2022/11/06 01:46:13;;;;;;;9.40;4.50;;;;;;;1.64;100.00;96975.84;10327288;28;20202;-75
2022/11/06 01:51:13;;;;;;;6.90;4.30;;;;;;;1.57;100.00;96978.00;10327857;28;20189;-74
2022/11/06 01:56:14;;;;;;;6.77;3.80;;;;;;;1.54;100.00;96975.59;10326858;28;20193;-75
2022/11/06 02:01:15;;;;;;;7.63;4.20;;;;;;;1.60;100.00;96970.06;10326705;28;20221;-75
2022/11/06 02:06:15;;;;;;;6.83;3.93;;;;;;;1.72;100.00;96974.47;10306216;28;20194;-75
2022/11/06 02:11:16;;;;;;;4.50;3.63;;;;;;;1.75;100.00;96961.34;10325034;28;20182;-75
2022/11/06 02:16:43;;;;;;;7.13;3.20;;;;;;;1.72;100.00;96956.38;10341067;28;20194;-75
2022/11/06 02:22:02;;;;;;;9.70;3.67;;;;;;;1.64;100.00;96950.03;10342211;28;20237;-75
2022/11/06 02:27:14;;;;;;;7.10;3.17;;;;;;;1.72;100.00;96952.97;10326006;28;20613;-75
2022/11/06 02:32:26;;;;;;;4.20;2.83;;;;;;;1.66;100.00;96941.28;10326661;28;20186;-75
2022/11/06 02:37:33;;;;;;;6.73;3.77;;;;;;;1.58;100.00;96938.34;10317066;28;20716;-75
2022/11/06 02:42:37;;;;;;;5.37;3.17;;;;;;;1.78;100.00;96942.25;10316970;28;20218;-76
2022/11/06 02:47:38;;;;;;;6.53;4.07;;;;;;;1.66;100.00;96938.69;10332867;28;20365;-76
2022/11/06 02:52:43;;;;;;;11.40;3.83;;;;;;;1.64;100.00;96931.94;10349349;28;20201;-75
2022/11/06 02:57:52;;;;;;;8.63;4.50;;;;;;;1.78;100.00;96932.75;10316439;28;20658;-76
2022/11/06 03:03:29;;;;;;;4.63;3.50;;;;;;;1.77;100.00;96925.91;10349132;28;20706;-75
2022/11/06 03:08:50;;;;;;;6.83;4.47;;;;;;;1.69;100.00;96917.03;10295351;28;20240;-75
2022/11/06 03:14:21;;;;;;;7.43;3.77;;;;;;;1.74;100.00;96909.81;10349035;28;20182;-75
2022/11/06 03:19:43;;;;;;;8.40;4.70;;;;;;;1.69;100.00;96912.66;10332769;28;20225;-75
2022/11/06 03:25:13;;;;;;;7.53;4.50;;;;;;;1.58;100.00;96912.53;10332335;28;20291;-76
2022/11/06 03:30:14;;;;;;;8.47;3.73;;;;;;;1.61;100.00;96909.75;10315946;28;20214;-75
2022/11/06 03:35:21;;;;;;;5.03;3.67;;;;;;;1.62;100.00;96910.56;10331653;28;20288;-74
2022/11/06 03:40:25;;;;;;;10.13;4.40;;;;;;;1.60;100.00;96908.91;10331060;28;20248;-75
2022/11/06 03:45:26;;;;;;;6.77;4.40;;;;;;;1.59;100.00;96912.44;10330957;28;20268;-75
2022/11/06 03:50:31;;;;;;;7.27;4.23;;;;;;;1.62;100.00;96903.66;10347318;28;20186;-75
2022/11/06 03:55:41;;;;;;;5.93;3.40;;;;;;;1.65;100.00;96911.19;10346938;28;20190;-76
2022/11/06 04:00:42;;;;;;;7.13;4.67;;;;;;;1.59;100.00;96904.69;10346814;28;20484;-75
2022/11/06 04:05:46;;;;;;;5.57;4.30;;;;;;;1.60;100.00;96908.09;10339173;28;20706;-75
2022/11/06 04:16:18;;;;;;;8.77;4.80;;;;;;;1.39;100.00;96903.34;10328337;28;20201;-76
2022/11/06 04:21:37;;;;;;;6.53;4.07;;;;;;;1.33;100.00;96903.72;10363474;28;20244;-76
2022/11/06 04:26:50;;;;;;;10.03;4.83;;;;;;;1.34;100.00;96912.28;10363583;28;20273;-75
2022/11/06 04:32:34;;;;;;;6.10;4.67;;;;;;;1.35;100.00;96893.31;10362224;28;20203;-75
2022/11/06 04:38:06;;;;;;;9.33;4.93;;;;;;;1.43;100.00;96891.06;10269897;28;20239;-75
2022/11/06 04:43:28;;;;;;;5.37;3.83;;;;;;;1.37;100.00;96892.25;10360660;28;20276;-75
2022/11/06 04:48:28;;;;;;;6.23;4.53;;;;;;;1.29;100.00;96888.50;10363672;28;20284;-76
2022/11/06 04:53:30;;;;;;;10.27;5.00;;;;;;;1.28;100.00;96879.94;10345118;28;20210;-75
2022/11/06 04:58:30;;;;;;;5.57;4.03;;;;;;;1.33;100.00;96885.66;10361175;28;20185;-75
2022/11/06 05:03:31;;;;;;;5.80;3.67;;;;;;;1.34;100.00;96879.56;10366999;28;20221;-75
2022/11/06 05:08:31;;;;;;;7.43;3.70;;;;;;;1.29;100.00;96870.44;10352079;28;20658;-76
2022/11/06 05:13:32;;;;;;;6.00;3.67;;;;;;;1.30;100.00;96867.75;10352399;28;20705;-76
2022/11/06 05:18:32;;;;;;;3.33;2.57;;;;;;;1.32;100.00;96859.94;10368965;28;20584;-76
2022/11/06 05:23:32;;;;;;;5.13;3.40;;;;;;;1.26;100.00;96858.56;10369198;28;20212;-76
2022/11/06 05:28:33;;;;;;;5.50;3.80;;;;;;;1.22;100.00;96859.66;10368870;28;20234;-76
2022/11/06 05:33:33;;;;;;;8.77;4.47;;;;;;;1.05;100.00;96852.97;10351382;28;20556;-76
2022/11/06 05:38:34;;;;;;;9.03;4.60;;;;;;;0.98;100.00;96849.94;10368151;28;20303;-76
2022/11/06 05:43:34;;;;;;;4.90;3.23;;;;;;;0.87;100.00;96849.75;10368659;28;20227;-76
2022/11/06 05:48:34;;;;;;;4.43;3.63;;;;;;;0.92;100.00;96857.22;10368152;28;20198;-76
2022/11/06 05:53:35;;;;;;;4.90;3.30;;;;;;;0.96;100.00;96863.84;10350767;28;20215;-76
2022/11/06 05:58:36;;;;;;;4.77;3.40;;;;;;;0.95;100.00;96875.06;10368160;28;20601;-75
2022/11/06 06:03:36;;;;;;;7.27;3.90;;;;;;;0.90;100.00;96862.47;10367508;28;20218;-76
2022/11/06 06:08:37;;;;;;;5.60;2.93;;;;;;;0.87;100.00;96868.66;10366945;28;20195;-76
2022/11/06 06:13:37;;;;;;;6.87;4.30;;;;;;;0.84;100.00;96866.25;10350121;28;20554;-76
2022/11/06 06:18:37;;;;;;;7.23;4.10;;;;;;;0.94;100.00;96873.44;10332958;28;20200;-76
2022/11/06 06:23:38;;;;;;;5.57;4.27;;;;;;;1.16;100.00;96867.78;10367746;28;20232;-76
2022/11/06 06:28:38;;;;;;;5.57;4.20;;;;;;;1.48;100.00;96870.94;10366873;28;20516;-76
2022/11/06 06:33:38;;;;;;;7.83;5.30;;;;;;;1.69;100.00;96866.19;10367406;28;20196;-76
2022/11/06 06:38:39;;;;;;;8.90;6.17;;;;;;;1.77;100.00;96874.25;10366744;28;20233;-76
2022/11/06 06:43:39;;;;;;;6.83;4.53;;;;;;;1.93;100.00;96874.13;10349562;28;20561;-76
2022/11/06 06:48:40;;;;;;;15.53;11.23;;;;;;;1.98;100.00;96884.16;10366827;28;20246;-76
2022/11/06 06:53:40;;;;;;;14.93;10.07;;;;;;;2.11;100.00;96879.88;10349680;28;20200;-76
2022/11/06 06:58:40;;;;;;;20.07;11.87;;;;;;;2.21;100.00;96884.44;10363518;28;20731;-76
2022/11/06 07:03:41;;;;;;;12.70;7.43;;;;;;;2.23;100.00;96878.22;10366528;28;20231;-76
2022/11/06 07:08:41;;;;;;;12.93;9.03;;;;;;;2.44;100.00;96881.16;10366950;28;20569;-76
2022/11/06 07:13:42;;;;;;;11.67;8.73;;;;;;;2.81;100.00;96885.63;10366266;28;20197;-76
2022/11/06 07:18:42;;;;;;;14.03;10.33;;;;;;;3.20;100.00;96882.06;10366896;28;20720;-75
2022/11/06 07:23:43;;;;;;;8.27;6.40;;;;;;;3.59;100.00;96883.72;10373780;28;20209;-74
2022/11/06 07:28:43;;;;;;;13.83;8.50;;;;;;;3.89;100.00;96865.97;10370618;28;20560;-75
2022/11/06 07:33:43;;;;;;;8.30;6.33;;;;;;;4.36;100.00;96863.41;10372154;28;20188;-75
2022/11/06 07:38:44;;;;;;;10.07;5.63;;;;;;;4.66;100.00;96859.47;10371515;28;20759;-75
2022/11/06 07:43:48;;;;;;;10.27;6.47;;;;;;;4.80;100.00;96840.28;10354860;28;20581;-75
2022/11/06 07:48:48;;;;;;;11.23;7.77;;;;;;;5.00;100.00;96844.75;10354235;28;20190;-75
2022/11/06 07:53:49;;;;;;;10.70;6.30;;;;;;;5.39;100.00;96838.34;10371500;28;20223;-75
2022/11/06 07:58:49;;;;;;;7.67;6.53;;;;;;;5.44;100.00;96844.81;10371266;28;20189;-75
2022/11/06 08:03:49;;;;;;;10.80;7.20;;;;;;;5.53;100.00;96840.69;10354216;28;20225;-75
2022/11/06 08:08:50;;;;;;;6.63;4.50;;;;;;;5.90;100.00;96824.72;10371817;28;20197;-75
2022/11/06 08:13:50;;;;;;;9.90;6.40;;;;;;;6.24;100.00;96809.00;10371283;28;20182;-76
2022/11/06 08:18:51;;;;;;;9.00;5.90;;;;;;;6.38;100.00;96808.66;10371323;28;20285;-78
2022/11/06 08:23:51;;;;;;;9.47;6.73;;;;;;;6.39;100.00;96812.09;10371225;28;20312;-78
2022/11/06 08:28:51;;;;;;;9.27;6.20;;;;;;;6.39;100.00;96789.50;10353339;28;20653;-77
2022/11/06 08:33:52;;;;;;;7.30;5.13;;;;;;;6.75;100.00;96791.72;10370178;28;20188;-79
2022/11/06 08:38:52;;;;;;;8.43;6.03;;;;;;;6.59;100.00;96789.59;10370872;28;20272;-78
2022/11/06 08:43:53;;;;;;;7.20;5.20;;;;;;;7.23;100.00;96770.22;10370155;28;20765;-78
2022/11/06 08:48:53;;;;;;;7.73;5.07;;;;;;;6.78;100.00;96768.88;10370455;28;20186;-77
2022/11/06 08:53:53;;;;;;;7.00;3.63;;;;;;;7.35;100.00;96757.91;10370689;28;20189;-77
2022/11/06 08:58:54;;;;;;;7.73;5.20;;;;;;;7.71;100.00;96773.84;10367817;28;20217;-76
2022/11/06 09:03:54;;;;;;;7.43;5.27;;;;;;;7.20;100.00;96772.25;10369252;28;20721;-78
2022/11/06 09:08:55;;;;;;;6.27;5.00;;;;;;;7.40;100.00;96752.28;10369755;28;20516;-77
2022/11/06 09:13:56;;;;;;;6.60;4.20;;;;;;;7.32;100.00;96755.56;10369628;28;20185;-77
2022/11/06 09:18:57;;;;;;;9.67;4.60;;;;;;;7.71;100.00;96724.31;10368687;28;20304;-77
2022/11/06 09:23:57;;;;;;;5.57;4.50;;;;;;;8.11;99.49;96725.06;10351439;28;20556;-78
2022/11/06 09:28:58;;;;;;;6.70;4.47;;;;;;;8.27;97.75;96721.88;10368480;28;20197;-78
2022/11/06 09:33:58;;;;;;;5.33;4.23;;;;;;;7.95;94.05;96694.38;10368872;28;20243;-78
2022/11/06 09:38:58;;;;;;;7.13;3.87;;;;;;;8.28;94.90;96705.25;10368098;28;20245;-78
2022/11/06 09:44:25;;;;;;;5.73;4.20;;;;;;;8.66;93.92;96722.59;10334175;28;20229;-78
2022/11/06 09:49:40;;;;;;;5.93;3.60;;;;;;;8.43;91.97;96703.00;10352150;28;20209;-79
2022/11/06 09:54:47;;;;;;;6.60;3.60;;;;;;;8.67;90.53;96686.88;10368011;28;20196;-78
2022/11/06 09:59:49;;;;;;;5.60;3.13;;;;;;;8.78;90.51;96678.81;10350511;28;20240;-78
2022/11/06 10:05:14;;;;;;;3.53;2.97;;;;;;;9.02;88.42;96657.38;10349861;28;20495;-78
2022/11/06 10:10:16;;;;;;;7.67;4.40;;;;;;;8.59;88.40;96663.25;10377217;28;20212;-79
2022/11/06 10:15:22;;;;;;;4.70;3.37;;;;;;;8.85;85.97;96622.41;10367649;28;20185;-78
2022/11/06 10:20:30;;;;;;;5.70;4.10;;;;;;;8.99;84.53;96612.41;10367085;28;20705;-78
2022/11/06 10:25:50;;;;;;;4.03;2.93;;;;;;;9.10;83.76;96601.75;10366490;28;20280;-77
2022/11/06 10:31:06;;;;;;;5.63;4.10;;;;;;;9.56;81.84;96589.34;10349744;28;20207;-78
2022/11/06 10:36:11;;;;;;;6.17;3.23;;;;;;;9.83;79.77;96558.78;10366381;28;20220;-78
2022/11/06 10:41:21;;;;;;;6.00;3.67;;;;;;;9.97;79.24;96576.53;10349198;28;20228;-78
2022/11/06 10:46:39;;;;;;;4.73;3.70;;;;;;;9.73;78.82;96563.31;10349092;28;20197;-78
2022/11/06 10:52:04;;;;;;;6.03;3.70;;;;;;;10.11;79.00;96575.13;10348955;28;20200;-79
2022/11/06 10:57:11;;;;;;;4.67;3.00;;;;;;;10.26;76.11;96522.97;10372715;28;20551;-79
2022/11/06 11:02:29;;;;;;;4.80;3.30;;;;;;;10.30;75.90;96540.00;10374417;28;20234;-79
2022/11/06 11:07:30;;;;;;;5.53;3.63;;;;;;;9.97;76.38;96534.66;10380291;28;20188;-79
2022/11/06 11:12:31;;;;;;;5.13;3.10;;;;;;;9.81;75.71;96511.03;10361263;28;20237;-79
2022/11/06 11:17:32;;;;;;;4.97;3.40;;;;;;;10.26;76.57;96530.84;10374009;28;20194;-78
2022/11/06 11:22:32;;;;;;;8.03;3.00;;;;;;;9.79;75.51;96502.53;10355793;28;20225;-78
2022/11/06 11:27:42;;;;;;;3.10;2.77;;;;;;;9.89;73.62;96471.81;10355953;28;20193;-79
2022/11/06 11:32:43;;;;;;;4.40;3.50;;;;;;;10.38;73.88;96470.34;10356212;28;20193;-79
2022/11/06 11:37:43;;;;;;;4.17;2.90;;;;;;;10.20;71.41;96424.16;10372565;28;20241;-79
2022/11/06 11:42:43;;;;;;;3.60;2.90;;;;;;;10.61;72.79;96446.94;10373422;28;20225;-80
2022/11/06 11:47:46;;;;;;;7.00;3.60;;;;;;;10.39;73.55;96445.78;10372876;28;20256;-80
2022/11/06 11:52:50;;;;;;;4.10;3.13;;;;;;;10.48;71.50;96416.00;10354776;28;20284;-80
2022/11/06 11:57:52;;;;;;;5.53;3.73;;;;;;;9.68;75.08;96450.47;10354885;28;20291;-80
2022/11/06 12:02:56;;;;;;;6.93;4.57;;;;;;;9.94;73.52;96425.06;10372309;28;20728;-79
2022/11/06 12:07:58;;;;;;;6.60;4.43;;;;;;;10.02;76.00;96460.09;10353125;28;20201;-78
2022/11/06 12:13:01;;;;;;;5.53;3.20;;;;;;;9.98;73.41;96429.00;10354523;28;20555;-78
2022/11/06 12:18:09;;;;;;;6.27;3.73;;;;;;;10.02;72.98;96416.41;10379050;28;20177;-76
2022/11/06 12:23:16;;;;;;;5.30;3.70;;;;;;;10.44;72.64;96399.78;10401672;28;20255;-77
2022/11/06 12:28:18;;;;;;;7.93;3.80;;;;;;;10.40;70.52;96368.84;10402704;28;20228;-78
2022/11/06 12:33:20;;;;;;;6.68;4.15;;;;;;;10.33;72.03;96419.25;10402959;28;20193;-79
2022/11/06 12:38:39;;;;;;;7.27;4.47;;;;;;;9.81;74.25;96420.25;10402083;28;20217;-78
2022/11/06 12:43:43;;;;;;;9.43;4.97;;;;;;;9.81;74.79;96419.47;10420207;28;20237;-78
2022/11/06 12:49:11;;;;;;;9.03;6.07;;;;;;;9.23;77.93;96445.38;10418279;28;20198;-77
2022/11/06 12:54:45;;;;;;;7.93;5.50;;;;;;;8.85;79.14;96460.47;10367720;28;20197;-77
2022/11/06 13:00:07;;;;;;;10.77;7.00;;;;;;;8.86;81.06;96467.31;10370077;28;20197;-78
2022/11/06 13:05:10;;;;;;;13.87;8.83;;;;;;;8.38;84.14;96485.00;10350768;28;20701;-77
2022/11/06 13:10:25;;;;;;;15.50;9.70;;;;;;;8.25;86.43;96505.41;10369622;28;20193;-77
2022/11/06 13:15:25;;;;;;;13.03;9.33;;;;;;;7.78;88.59;96501.13;10351232;28;20220;-76
2022/11/06 13:20:45;;;;;;;12.10;7.33;;;;;;;8.40;88.51;96492.66;10368193;28;20721;-76
2022/11/06 13:26:09;;;;;;;12.90;9.17;;;;;;;8.23;90.04;96477.84;10351116;28;20204;-77
2022/11/06 13:31:13;;;;;;;12.93;8.13;;;;;;;8.34;88.70;96464.56;10367769;28;20190;-77
2022/11/06 13:36:14;;;;;;;16.60;9.87;;;;;;;8.68;87.32;96448.22;10367116;28;20745;-77
2022/11/06 13:41:27;;;;;;;14.67;10.70;;;;;;;8.18;90.20;96481.69;10368512;28;20220;-77
2022/11/06 13:46:59;;;;;;;17.10;10.37;;;;;;;8.13;90.91;96451.78;10350645;28;20220;-78
2022/11/06 13:52:09;;;;;;;14.93;11.03;;;;;;;8.45;89.09;96440.03;10368236;28;20605;-77
2022/11/06 13:57:28;;;;;;;12.77;7.23;;;;;;;8.19;90.31;96451.19;10350345;28;20217;-77
2022/11/06 14:02:54;;;;;;;18.27;10.93;;;;;;;8.38;90.84;96440.63;10367649;28;20693;-76
2022/11/06 14:07:55;;;;;;;16.43;11.13;;;;;;;7.97;91.83;96442.00;10350293;28;20220;-76
2022/11/06 14:12:56;;;;;;;18.40;12.80;;;;;;;8.13;91.74;96439.56;10349745;28;20185;-76
2022/11/06 14:17:58;;;;;;;14.17;10.37;;;;;;;7.43;95.04;96434.88;10349525;28;20604;-78
2022/11/06 14:23:34;;;;;;;19.47;11.20;;;;;;;7.62;95.28;96438.34;10350300;28;20313;-77
2022/11/06 14:28:39;;;;;;;17.13;13.23;;;;;;;6.84;99.43;96441.22;10348552;28;20654;-76
2022/11/06 14:33:39;;;;;;;21.80;14.47;;;;;;;6.47;100.00;96436.75;10347082;28;20193;-76
2022/11/06 14:38:41;;;;;;;20.30;13.43;;;;;;;6.28;100.00;96440.16;10363993;28;20240;-76
2022/11/06 14:43:48;;;;;;;17.20;12.57;;;;;;;6.01;100.00;96434.66;10366743;28;20510;-76
2022/11/06 14:48:50;;;;;;;26.10;16.53;;;;;;;5.88;100.00;96421.88;10367061;28;20268;-76
2022/11/06 14:53:54;;;;;;;22.23;15.00;;;;;;;5.67;100.00;96415.97;10332960;28;20208;-76
2022/11/06 14:58:57;;;;;;;25.53;16.33;;;;;;;5.68;100.00;96407.19;10367355;28;20653;-76
2022/11/06 15:03:58;;;;;;;17.33;10.23;;;;;;;5.65;100.00;96389.28;10348834;28;20312;-77
2022/11/06 15:09:10;;;;;;;19.53;14.23;;;;;;;5.51;100.00;96385.28;10349005;28;20193;-77
2022/11/06 15:14:11;;;;;;;20.13;13.03;;;;;;;5.53;100.00;96388.56;10348920;28;20181;-76
2022/11/06 15:19:14;;;;;;;18.50;12.30;;;;;;;5.40;100.00;96377.59;10366256;28;20748;-76
2022/11/06 15:24:21;;;;;;;22.17;13.43;;;;;;;5.48;100.00;96369.94;10366343;28;20476;-76
2022/11/06 15:29:25;;;;;;;19.63;11.90;;;;;;;5.25;100.00;96364.16;10380768;28;20208;-76
2022/11/06 15:34:41;;;;;;;17.33;12.50;;;;;;;5.08;100.00;96363.00;10349103;28;20216;-77
2022/11/06 15:39:52;;;;;;;20.37;12.60;;;;;;;4.74;100.00;96364.06;10348964;28;20252;-78
2022/11/06 15:45:11;;;;;;;17.53;11.80;;;;;;;4.59;100.00;96366.16;10373288;28;20229;-77
2022/11/06 15:50:16;;;;;;;20.53;12.83;;;;;;;4.55;100.00;96375.19;10338188;28;20203;-78
2022/11/06 15:55:28;;;;;;;48.40;33.13;;;;;;;4.45;100.00;96374.28;10332065;28;20193;-76
2022/11/06 16:00:29;;;;;;;34.20;19.83;;;;;;;4.62;100.00;96378.91;10331799;28;20268;-76
2022/11/06 16:05:32;;;;;;;20.17;12.73;;;;;;;4.60;100.00;96367.81;10331811;28;20201;-77
2022/11/06 16:10:34;;;;;;;25.03;16.37;;;;;;;4.54;100.00;96360.56;10330752;28;20201;-77
2022/11/06 16:15:44;;;;;;;18.80;13.47;;;;;;;4.47;100.00;96357.66;10313619;28;20665;-78
2022/11/06 16:20:46;;;;;;;17.63;12.60;;;;;;;4.80;100.00;96352.38;10330741;28;20194;-76
2022/11/06 16:25:46;;;;;;;16.03;12.13;;;;;;;4.54;100.00;96350.19;10330807;28;20260;-75
2022/11/06 16:30:47;;;;;;;19.70;11.63;;;;;;;4.66;100.00;96334.56;10330609;28;20194;-74
2022/11/06 16:35:50;;;;;;;20.37;14.17;;;;;;;4.70;100.00;96331.56;10330334;28;20210;-74
2022/11/06 16:40:55;;;;;;;18.23;12.17;;;;;;;5.17;100.00;96325.84;10369228;28;20702;-74
2022/11/06 16:46:04;;;;;;;15.47;10.83;;;;;;;5.24;100.00;96318.34;10370504;28;20463;-74
2022/11/06 16:51:10;;;;;;;17.63;11.40;;;;;;;5.24;100.00;96303.59;10368723;28;20196;-75
2022/11/06 16:56:12;;;;;;;16.73;11.60;;;;;;;5.32;100.00;96298.56;10364236;28;20200;-75
2022/11/06 17:01:13;;;;;;;16.10;10.83;;;;;;;5.29;100.00;96278.03;10370053;28;20256;-74
2022/11/06 17:06:23;;;;;;;15.63;9.73;;;;;;;5.36;100.00;96265.38;10368560;28;20657;-75
2022/11/06 17:11:24;;;;;;;13.00;8.53;;;;;;;5.39;100.00;96238.28;10369575;28;20260;-74
2022/11/06 17:16:26;;;;;;;13.57;6.63;;;;;;;5.48;100.00;96243.50;10367690;28;20284;-75
2022/11/06 17:21:26;;;;;;;9.53;5.30;;;;;;;5.33;100.00;96250.88;10368407;28;20637;-74
2022/11/06 17:26:28;;;;;;;18.97;10.13;;;;;;;5.18;100.00;96263.41;10367097;28;20259;-75
2022/11/06 17:31:29;;;;;;;8.67;5.97;;;;;;;5.23;100.00;96277.78;10350984;28;20701;-74
2022/11/06 17:36:30;;;;;;;12.13;5.43;;;;;;;5.15;100.00;96263.69;10367287;28;20233;-74
2022/11/06 17:41:31;;;;;;;13.37;8.13;;;;;;;5.08;100.00;96257.38;10349765;28;20220;-74
2022/11/06 17:46:34;;;;;;;11.77;6.40;;;;;;;5.11;100.00;96254.50;10366792;28;20208;-75
2022/11/06 17:51:52;;;;;;;10.40;8.87;;;;;;;5.12;100.00;96256.16;10368267;28;20528;-75
2022/11/06 17:56:53;;;;;;;12.03;7.27;;;;;;;5.20;100.00;96258.06;10350306;28;20196;-75
2022/11/06 18:01:54;;;;;;;13.17;7.63;;;;;;;5.15;100.00;96257.66;10367913;28;20220;-75
2022/11/06 18:06:54;;;;;;;12.83;7.77;;;;;;;5.16;100.00;96256.69;10366760;28;20189;-74
2022/11/06 18:11:55;;;;;;;14.93;7.80;;;;;;;5.24;100.00;96282.00;10343853;28;20227;-75
2022/11/06 18:16:55;;;;;;;16.10;10.23;;;;;;;5.19;100.00;96261.63;10344889;28;20252;-74
2022/11/06 18:21:56;;;;;;;14.13;9.57;;;;;;;5.12;100.00;96253.56;10341439;28;20718;-74
2022/11/06 18:26:57;;;;;;;13.27;7.97;;;;;;;5.18;100.00;96278.19;10360048;28;20197;-75
2022/11/06 18:31:57;;;;;;;17.00;11.80;;;;;;;5.20;100.00;96247.69;10363522;28;20672;-75
2022/11/06 18:36:57;;;;;;;17.23;10.40;;;;;;;5.34;100.00;96220.50;10362874;28;20610;-75
2022/11/06 18:41:58;;;;;;;10.30;7.60;;;;;;;5.33;100.00;96218.88;10365126;28;20516;-75
2022/11/06 18:46:58;;;;;;;14.77;9.73;;;;;;;5.34;100.00;96192.78;10365309;28;20194;-75
2022/11/06 18:51:59;;;;;;;10.53;6.93;;;;;;;5.43;100.00;96195.50;10365831;28;20189;-75
2022/11/06 18:56:59;;;;;;;11.27;6.73;;;;;;;5.54;100.00;96177.16;10360120;28;20200;-74
2022/11/06 19:01:59;;;;;;;10.37;6.27;;;;;;;5.54;100.00;96205.72;10364234;28;20629;-74
2022/11/06 19:07:00;;;;;;;11.13;6.30;;;;;;;5.56;100.00;96149.28;10364424;28;20575;-74
2022/11/06 19:12:00;;;;;;;11.17;5.13;;;;;;;5.64;100.00;96152.00;10365459;28;20181;-75
2022/11/06 19:17:01;;;;;;;10.63;8.17;;;;;;;5.62;100.00;96164.31;10369567;28;20717;-74
2022/11/06 19:22:01;;;;;;;7.10;4.87;;;;;;;5.72;100.00;96165.09;10371870;28;20623;-74
2022/11/06 19:27:01;;;;;;;10.30;5.20;;;;;;;5.79;100.00;96173.16;10372436;28;20208;-74
2022/11/06 19:32:02;;;;;;;12.40;7.70;;;;;;;5.83;100.00;96171.91;10371398;28;20635;-74
2022/11/06 19:37:02;;;;;;;7.90;5.03;;;;;;;5.85;100.00;96171.78;10351360;28;20226;-75
2022/11/06 19:42:03;;;;;;;8.10;4.83;;;;;;;5.95;100.00;96163.97;10368257;28;20214;-75
2022/11/06 19:47:03;;;;;;;5.60;4.27;;;;;;;5.85;100.00;96158.78;10368755;28;20185;-74
2022/11/06 19:52:04;;;;;;;7.40;4.90;;;;;;;6.00;100.00;96152.22;10369192;28;20239;-75
2022/11/06 19:57:04;;;;;;;6.37;4.93;;;;;;;6.05;100.00;96139.59;10371184;28;20720;-74
2022/11/06 20:02:04;;;;;;;8.73;6.00;;;;;;;6.09;100.00;96144.50;10353956;28;20221;-74
2022/11/06 20:07:05;;;;;;;8.90;5.13;;;;;;;6.06;100.00;96135.22;10370328;28;20193;-75
2022/11/06 20:12:06;;;;;;;10.97;5.70;;;;;;;6.06;100.00;96161.22;10370838;28;20189;-74
2022/11/06 20:17:06;;;;;;;9.30;6.60;;;;;;;6.12;100.00;96152.84;10368195;28;20654;-75
2022/11/06 20:22:06;;;;;;;7.03;5.57;;;;;;;6.03;100.00;96164.94;10368306;28;20581;-74
2022/11/06 20:27:07;;;;;;;6.30;3.97;;;;;;;6.03;100.00;96146.72;10368726;28;20205;-74
2022/11/06 20:32:07;;;;;;;9.73;5.60;;;;;;;5.97;100.00;96178.50;10370409;28;20181;-75
2022/11/06 20:37:07;;;;;;;8.47;5.77;;;;;;;6.11;100.00;96164.22;10368760;28;20298;-74
2022/11/06 20:42:08;;;;;;;7.77;5.10;;;;;;;6.12;100.00;96173.66;10368028;28;20223;-75
2022/11/06 20:47:08;;;;;;;10.20;5.90;;;;;;;6.10;100.00;96174.78;10333421;28;20194;-74
2022/11/06 20:52:09;;;;;;;10.40;6.23;;;;;;;6.00;100.00;96179.97;10329230;28;20182;-74
2022/11/06 20:57:09;;;;;;;8.70;4.73;;;;;;;5.99;100.00;96179.16;10328540;28;20280;-75
2022/11/06 21:02:10;;;;;;;10.40;7.03;;;;;;;6.05;100.00;96170.81;10328120;28;20741;-75
2022/11/06 21:07:10;;;;;;;10.90;7.13;;;;;;;6.12;100.00;96172.84;10328089;28;20224;-74
2022/11/06 21:12:11;;;;;;;9.13;5.60;;;;;;;6.01;100.00;96192.03;10327548;28;20732;-74
2022/11/06 21:17:11;;;;;;;12.17;6.90;;;;;;;5.90;100.00;96198.19;10326936;28;20202;-75
2022/11/06 21:28:42;;;;;;;15.77;8.27;;;;;;;5.73;100.00;96176.31;10261963;28;20666;-74
2022/11/06 21:33:44;;;;;;;12.70;8.67;;;;;;;5.74;100.00;96166.75;10326475;28;20190;-75
2022/11/06 21:38:45;;;;;;;12.13;7.30;;;;;;;5.79;100.00;96160.16;10326692;28;20261;-74
2022/11/06 21:43:49;;;;;;;11.37;6.70;;;;;;;5.83;100.00;96160.69;10328061;28;20316;-74
2022/11/06 21:48:50;;;;;;;12.40;5.07;;;;;;;5.93;100.00;96145.91;10327383;28;20643;-74
2022/11/06 21:59:12;;;;;;;9.80;6.10;;;;;;;6.03;100.00;96140.69;10327698;28;20190;-75
2022/11/06 22:04:12;;;;;;;10.93;6.47;;;;;;;6.04;100.00;96124.94;10327298;28;20221;-75
2022/11/06 22:09:13;;;;;;;7.93;5.60;;;;;;;6.18;100.00;96141.88;10326995;28;20208;-74
2022/11/06 22:14:15;;;;;;;9.47;6.43;;;;;;;6.19;100.00;96132.31;10327303;28;20190;-75
2022/11/06 22:19:16;;;;;;;9.73;6.73;;;;;;;6.20;100.00;96115.72;10327098;28;20189;-74
2022/11/06 22:24:16;;;;;;;8.53;5.43;;;;;;;6.18;100.00;96115.84;10327442;28;20575;-74
2022/11/06 22:29:17;;;;;;;9.47;5.73;;;;;;;6.19;100.00;96088.09;10326187;28;20197;-75
2022/11/06 22:34:17;;;;;;;9.03;6.23;;;;;;;6.34;100.00;96065.81;10327481;28;20196;-74
2022/11/06 22:39:18;;;;;;;7.27;5.37;;;;;;;6.38;100.00;96087.16;10326367;28;20233;-75
2022/11/06 22:44:18;;;;;;;6.80;4.60;;;;;;;6.38;100.00;96087.16;10326411;28;20240;-75
2022/11/06 22:49:19;;;;;;;9.00;4.37;;;;;;;6.31;100.00;96114.69;10326972;28;20217;-75
2022/11/06 22:54:20;;;;;;;9.93;6.10;;;;;;;6.22;100.00;96093.00;10334764;28;20190;-74
2022/11/06 22:59:20;;;;;;;10.07;6.63;;;;;;;6.12;100.00;96126.84;10334543;28;20277;-75
2022/11/06 23:04:21;;;;;;;11.60;6.57;;;;;;;6.09;100.00;96119.31;10334531;28;20224;-74
2022/11/06 23:09:21;;;;;;;14.63;8.67;;;;;;;5.99;100.00;96118.56;10333730;28;20196;-74
2022/11/06 23:14:21;;;;;;;14.13;7.43;;;;;;;6.02;100.00;96126.88;10333994;28;20786;-74
2022/11/06 23:19:22;;;;;;;18.77;10.90;;;;;;;6.11;100.00;96122.63;10332969;28;20190;-74
2022/11/06 23:24:23;;;;;;;16.77;9.03;;;;;;;6.06;100.00;96117.00;10333726;28;20229;-74
2022/11/06 23:29:23;;;;;;;13.73;8.47;;;;;;;6.02;100.00;96141.69;10332737;28;20194;-75
2022/11/06 23:34:23;;;;;;;21.87;9.97;;;;;;;6.05;100.00;96152.59;10333407;28;20202;-75
2022/11/06 23:39:24;;;;;;;17.97;10.80;;;;;;;6.08;100.00;96169.72;10332646;28;20237;-74
2022/11/06 23:49:43;;;;;;;20.87;11.87;;;;;;;6.05;100.00;96157.81;10332712;28;20194;-74
2022/11/06 23:54:43;;;;;;;25.13;12.73;;;;;;;5.94;100.00;96172.72;10332236;28;20558;-75