Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:18;;;;;;;43.28;11.40;;;11.80;99.90;;;;;;5114122;27;20135;-64
2022/10/25 00:03:44;;;;;;;34.20;11.27;;;11.80;99.90;;;;;;5132460;27;20059;-62
2022/10/25 00:06:10;;;;;;;;;;;12.10;99.90;;;;;;5132734;27;20078;-62
2022/10/25 00:08:36;;;;;;;40.92;12.02;;;12.50;99.90;;;;;;5132151;27;19966;-62
2022/10/25 00:11:02;;;;;;;40.70;12.07;;;12.10;99.90;;;;;;5112723;27;20039;-62
2022/10/25 00:13:27;;;;;;;32.05;11.80;;;11.70;99.90;;;;;;5131319;27;20108;-62
2022/10/25 00:15:53;;;;;;;38.63;12.73;;;11.70;99.90;;;;;;5097109;27;20074;-62
2022/10/25 00:18:19;;;;;;;34.60;11.38;;;11.90;99.90;;;;;;5132796;27;20437;-63
2022/10/25 00:20:45;;;;;;;29.48;11.65;;;11.90;99.90;;;;;;5132241;28;20498;-62
2022/10/25 00:23:12;;;;;;;30.58;10.63;;;12.40;99.90;;;;;;5132237;27;20083;-62
2022/10/25 00:25:38;;;;;;;32.85;11.63;;;11.90;99.90;;;;;;5132133;27;20078;-64
2022/10/25 00:28:04;;;;;;;43.88;12.05;;;11.80;99.90;;;;;;5131646;28;20086;-64
2022/10/25 00:30:30;;;;;;;33.55;11.32;;;11.60;99.90;;;;;;5113993;28;20121;-62
2022/10/25 00:32:57;;;;;;;39.70;11.70;;;12.50;99.90;;;;;;5132341;28;20514;-62
2022/10/25 00:35:23;;;;;;;35.50;11.77;;;11.60;99.90;;;;;;5132371;28;20061;-62
2022/10/25 00:37:49;;;;;;;;;;;11.80;99.90;;;;;;5132733;28;20501;-65
2022/10/25 00:40:15;;;;;;;30.38;10.35;;;12.20;99.90;;;;;;5131932;28;19919;-62
2022/10/25 00:42:40;;;;;;;;;;;11.70;99.90;;;;;;5132682;28;20432;-62
2022/10/25 00:45:23;;;;;;;28.08;11.23;;;12.80;99.90;;;;;;5132057;28;19972;-62
2022/10/25 00:48:15;;;;;;;47.13;12.23;;;11.80;99.90;;;;;;5132107;28;20086;-64
2022/10/25 00:50:49;;;;;;;47.10;12.95;;;11.90;99.90;;;;;;5130422;27;20055;-62
2022/10/25 00:53:20;;;;;;;38.90;12.35;;;12.10;99.90;;;;;;5136208;27;20049;-62
2022/10/25 00:55:54;;;;;;;38.72;13.70;;;12.00;99.90;;;;;;5117560;27;20559;-62
2022/10/25 00:58:24;;;;;;;33.00;12.77;;;12.40;99.90;;;;;;5135977;27;20043;-62
2022/10/25 01:00:50;;;;;;;38.72;12.23;;;12.60;99.90;;;;;;5136008;27;20043;-64
2022/10/25 01:03:19;;;;;;;43.33;11.52;;;12.20;99.90;;;;;;5117691;27;20100;-62
2022/10/25 01:05:46;;;;;;;41.05;11.95;;;12.60;99.90;;;;;;5136048;27;20095;-62
2022/10/25 01:08:12;;;;;;;41.92;12.65;;;12.30;99.90;;;;;;5135775;27;20267;-62
2022/10/25 01:10:39;;;;;;;33.95;13.15;;;12.70;99.90;;;;;;5135702;27;20463;-62
2022/10/25 01:13:04;;;;;;;;;;;12.60;99.90;;;;;;5136171;27;20089;-62
2022/10/25 01:15:43;;;;;;;42.38;14.18;;;12.90;99.90;;;;;;5135770;27;19970;-62
2022/10/25 01:18:21;;;;;;;48.65;15.88;;;12.50;99.90;;;;;;5117448;27;20112;-62
2022/10/25 01:21:13;;;;;;;48.65;15.95;;;12.20;99.90;;;;;;5135961;27;20079;-63
2022/10/25 01:24:13;;;;;;;43.25;14.70;;;12.40;99.90;;;;;;5135888;27;20042;-62
2022/10/25 01:27:14;;;;;;;40.15;14.63;;;12.40;99.90;;;;;;5135226;27;20464;-62
2022/10/25 01:29:53;;;;;;;43.38;15.02;;;12.80;99.90;;;;;;5116995;27;20559;-64
2022/10/25 01:32:31;;;;;;;51.17;16.40;;;12.50;99.90;;;;;;5135191;27;20495;-63
2022/10/25 01:35:23;;;;;;;44.95;15.30;;;12.60;99.90;;;;;;5135388;27;20047;-62
2022/10/25 01:37:52;;;;;;;44.85;16.73;;;12.20;99.90;;;;;;5135135;27;20154;-65
2022/10/25 01:40:37;;;;;;;49.35;18.02;;;12.80;99.90;;;;;;5135443;27;20434;-62
2022/10/25 01:43:27;;;;;;;43.28;16.40;;;12.40;99.90;;;;;;5135862;27;20109;-63
2022/10/25 01:46:10;;;;;;;41.92;17.58;;;12.40;99.90;;;;;;5135162;27;20386;-62
2022/10/25 01:48:49;;;;;;;46.75;17.83;;;12.40;99.90;;;;;;5135153;27;20043;-63
2022/10/25 01:51:16;;;;;;;46.60;18.60;;;12.40;99.90;;;;;;5116755;27;20070;-64
2022/10/25 01:53:47;;;;;;;53.78;18.70;;;12.70;99.90;;;;;;5134718;27;20058;-62
2022/10/25 01:56:25;;;;;;;49.72;18.20;;;12.80;99.90;;;;;;5135120;27;20043;-63
2022/10/25 01:59:18;;;;;;;50.15;19.73;;;12.60;99.90;;;;;;5134298;27;20047;-62
2022/10/25 02:01:59;;;;;;;49.85;20.48;;;12.40;99.90;;;;;;5134276;27;20043;-62
2022/10/25 02:04:36;;;;;;;41.17;18.48;;;12.40;99.90;;;;;;5134781;27;20126;-61
2022/10/25 02:07:22;;;;;;;46.15;17.13;;;12.80;99.90;;;;;;5134167;27;20593;-64
2022/10/25 02:10:08;;;;;;;47.95;17.85;;;12.80;99.90;;;;;;5134668;27;20047;-63
2022/10/25 02:13:06;;;;;;;43.30;17.58;;;12.80;99.90;;;;;;5134619;27;20078;-63
2022/10/25 02:15:50;;;;;;;46.95;18.05;;;12.70;99.90;;;;;;5116393;27;20062;-63
2022/10/25 02:18:22;;;;;;;49.63;17.63;;;12.70;99.90;;;;;;5134467;27;20051;-63
2022/10/25 02:20:51;;;;;;;51.60;18.50;;;12.20;99.90;;;;;;5134514;27;20455;-62
2022/10/25 02:23:19;;;;;;;40.25;17.98;;;12.50;99.90;;;;;;5134006;27;20054;-62
2022/10/25 02:25:46;;;;;;;42.25;17.73;;;12.50;99.90;;;;;;5134530;27;20051;-62
2022/10/25 02:28:14;;;;;;;45.78;17.75;;;12.20;99.90;;;;;;5134013;27;20143;-62
2022/10/25 02:30:43;;;;;;;42.90;17.77;;;12.30;99.90;;;;;;5116018;27;20046;-64
2022/10/25 02:33:10;;;;;;;46.67;18.48;;;12.20;99.90;;;;;;5133463;27;20100;-62
2022/10/25 02:35:36;;;;;;;41.92;17.58;;;12.20;99.90;;;;;;5115465;27;20498;-63
2022/10/25 02:38:02;;;;;;;45.22;17.45;;;12.20;99.90;;;;;;5134178;27;20044;-62
2022/10/25 02:40:28;;;;;;;44.17;18.80;;;12.70;99.90;;;;;;5134179;27;20047;-62
2022/10/25 02:42:54;;;;;;;;;;;12.70;99.90;;;;;;5134670;27;20125;-62
2022/10/25 02:45:20;;;;;;;43.28;16.35;;;12.80;99.90;;;;;;5134361;27;20018;-64
2022/10/25 02:47:45;;;;;;;42.03;16.73;;;12.80;99.90;;;;;;5133072;27;20047;-64
2022/10/25 02:50:11;;;;;;;47.92;17.90;;;12.10;99.90;;;;;;5132975;27;20051;-62
2022/10/25 02:52:37;;;;;;;42.78;15.55;;;12.50;99.90;;;;;;5133908;27;20095;-62
2022/10/25 02:55:03;;;;;;;41.70;15.70;;;12.50;99.90;;;;;;5133751;27;20083;-62
2022/10/25 02:57:36;;;;;;;39.08;14.95;;;12.60;99.90;;;;;;5134111;27;20050;-62
2022/10/25 03:00:06;;;;;;;34.30;13.52;;;12.60;99.90;;;;;;5133685;27;20089;-62
2022/10/25 03:02:32;;;;;;;34.95;14.73;;;12.30;99.90;;;;;;5133769;27;20127;-63
2022/10/25 03:04:58;;;;;;;38.47;13.93;;;12.20;99.90;;;;;;5133456;27;20047;-61
2022/10/25 03:07:23;;;;;;;41.15;13.00;;;12.30;99.90;;;;;;5133710;27;20065;-62
2022/10/25 03:09:49;;;;;;;40.00;13.30;;;12.30;99.90;;;;;;5133616;27;20039;-62
2022/10/25 03:12:15;;;;;;;36.63;12.27;;;12.10;99.90;;;;;;5132474;27;20043;-61
2022/10/25 03:14:40;;;;;;;33.88;12.52;;;12.30;99.90;;;;;;5133644;27;20047;-63
2022/10/25 03:17:07;;;;;;;42.38;11.65;;;12.40;99.90;;;;;;5133513;27;20053;-63
2022/10/25 03:19:32;;;;;;;;;;;12.00;99.90;;;;;;5133618;27;20042;-62
2022/10/25 03:21:58;;;;;;;32.70;11.93;;;12.60;99.90;;;;;;5133599;27;20388;-65
2022/10/25 03:24:23;;;;;;;42.97;14.18;;;12.10;99.90;;;;;;5133495;27;20039;-64
2022/10/25 03:26:49;;;;;;;38.60;13.20;;;12.40;99.90;;;;;;5133089;27;20050;-65
2022/10/25 03:29:15;;;;;;;41.53;12.85;;;12.70;99.90;;;;;;5132667;27;20142;-64
2022/10/25 03:31:41;;;;;;;48.65;14.27;;;12.00;99.90;;;;;;5132666;27;20087;-62
2022/10/25 03:34:06;;;;;;;39.53;13.48;;;12.00;99.90;;;;;;5133071;27;20047;-62
2022/10/25 03:36:32;;;;;;;41.55;13.43;;;12.20;99.90;;;;;;5132955;27;20406;-62
2022/10/25 03:38:58;;;;;;;38.25;14.30;;;12.40;99.90;;;;;;5114895;27;20134;-62
2022/10/25 03:41:23;;;;;;;44.92;15.27;;;12.00;99.90;;;;;;5132867;27;20498;-62
2022/10/25 03:43:49;;;;;;;36.10;14.43;;;12.10;99.90;;;;;;5133238;27;20133;-62
2022/10/25 03:46:15;;;;;;;41.05;14.23;;;12.20;99.90;;;;;;5133069;27;20051;-61
2022/10/25 03:48:40;;;;;;;44.67;14.98;;;12.50;99.90;;;;;;5132545;27;20623;-65
2022/10/25 03:51:06;;;;;;;56.47;14.23;;;12.20;99.90;;;;;;5132972;27;20447;-66
2022/10/25 03:53:32;;;;;;;37.55;14.05;;;12.40;99.90;;;;;;5132943;27;20467;-62
2022/10/25 03:55:58;;;;;;;47.13;14.40;;;11.70;99.90;;;;;;5132933;27;20467;-62
2022/10/25 03:58:23;;;;;;;43.35;13.63;;;12.10;99.90;;;;;;5132814;27;20081;-62
2022/10/25 04:00:49;;;;;;;49.53;13.80;;;11.70;99.90;;;;;;5132778;27;20050;-61
2022/10/25 04:03:15;;;;;;;36.67;13.32;;;11.90;99.90;;;;;;5132714;27;20042;-66
2022/10/25 04:05:40;;;;;;;47.70;13.52;;;12.20;99.90;;;;;;5132413;27;20039;-61
2022/10/25 04:08:06;;;;;;;43.60;13.43;;;12.30;99.90;;;;;;5132175;27;20035;-61
2022/10/25 04:10:32;;;;;;;44.53;13.48;;;12.10;99.90;;;;;;5132728;27;20090;-62
2022/10/25 04:12:57;;;;;;;46.97;11.82;;;11.80;99.90;;;;;;5132591;27;20043;-63
2022/10/25 04:15:23;;;;;;;42.30;12.40;;;11.60;99.90;;;;;;5132561;27;20482;-62
2022/10/25 04:17:50;;;;;;;45.25;12.48;;;12.40;99.90;;;;;;5132354;27;20035;-62
2022/10/25 04:20:16;;;;;;;38.53;11.77;;;12.10;99.90;;;;;;5132530;27;20107;-62
2022/10/25 04:22:42;;;;;;;;;;;11.90;99.90;;;;;;5132542;27;20557;-62
2022/10/25 04:25:08;;;;;;;37.90;10.20;;;11.70;99.90;;;;;;5131905;27;20024;-62
2022/10/25 04:27:34;;;;;;;39.28;10.75;;;12.10;99.90;;;;;;5132305;27;20050;-64
2022/10/25 04:29:59;;;;;;;47.85;11.57;;;11.90;99.90;;;;;;5131979;28;20067;-63
2022/10/25 04:32:25;;;;;;;40.72;10.52;;;12.40;99.90;;;;;;5132137;28;20051;-62
2022/10/25 04:34:51;;;;;;;39.35;10.10;;;12.30;99.90;;;;;;5132067;28;20533;-61
2022/10/25 04:37:16;;;;;;;44.72;9.88;;;12.00;99.90;;;;;;5132174;28;20380;-62
2022/10/25 04:39:42;;;;;;;33.92;10.38;;;12.10;99.90;;;;;;5132469;28;20134;-62
2022/10/25 04:42:07;;;;;;;43.58;10.40;;;12.20;99.90;;;;;;5132178;28;20364;-63
2022/10/25 04:44:33;;;;;;;45.45;9.95;;;12.20;99.90;;;;;;5132229;28;20455;-62
2022/10/25 04:46:59;;;;;;;43.92;10.02;;;12.20;99.90;;;;;;5132390;28;20443;-62
2022/10/25 04:49:24;;;;;;;44.92;9.80;;;12.00;99.90;;;;;;5131959;28;20039;-62
2022/10/25 04:51:50;;;;;;;41.53;9.30;;;12.10;99.90;;;;;;5132365;28;20043;-62
2022/10/25 04:54:16;;;;;;;35.47;9.65;;;12.10;99.90;;;;;;5132637;28;20093;-64
2022/10/25 04:56:41;;;;;;;38.15;10.02;;;11.90;99.90;;;;;;5132306;28;20043;-64
2022/10/25 04:59:08;;;;;;;37.22;9.77;;;12.50;99.90;;;;;;5131927;28;20092;-65
2022/10/25 05:01:33;;;;;;;47.00;10.18;;;12.30;99.90;;;;;;5131445;28;20043;-62
2022/10/25 05:03:59;;;;;;;35.47;10.48;;;12.20;99.90;;;;;;5131974;28;20046;-62
2022/10/25 05:06:26;;;;;;;49.72;10.85;;;12.40;99.90;;;;;;5131836;28;20035;-62
2022/10/25 05:08:52;;;;;;;43.92;9.80;;;12.00;99.90;;;;;;5131951;28;20628;-63
2022/10/25 05:11:21;;;;;;;37.83;10.38;;;11.90;99.90;;;;;;5131617;28;20559;-62
2022/10/25 05:13:46;;;;;;;34.78;10.65;;;11.70;99.90;;;;;;5132078;28;20047;-62
2022/10/25 05:16:20;;;;;;;46.35;10.40;;;11.60;99.90;;;;;;5131628;28;20380;-64
2022/10/25 05:18:47;;;;;;;48.70;12.10;;;12.00;99.90;;;;;;5132059;28;20042;-63
2022/10/25 05:21:14;;;;;;;38.75;10.07;;;11.80;99.90;;;;;;5131765;28;20051;-62
2022/10/25 05:23:40;;;;;;;41.97;9.45;;;11.80;99.90;;;;;;5131767;28;20035;-65
2022/10/25 05:26:11;;;;;;;36.72;9.93;;;12.10;99.90;;;;;;5131889;28;20108;-62
2022/10/25 05:28:38;;;;;;;36.28;10.52;;;11.50;99.90;;;;;;5131369;28;20706;-61
2022/10/25 05:31:17;;;;;;;40.78;8.85;;;11.70;99.90;;;;;;5131301;28;20078;-62
2022/10/25 05:33:44;;;;;;;43.50;10.55;;;11.80;99.90;;;;;;5131880;28;20043;-62
2022/10/25 05:36:11;;;;;;;34.55;9.68;;;12.10;99.90;;;;;;5133487;27;20054;-63
2022/10/25 05:38:37;;;;;;;39.85;9.00;;;11.70;99.90;;;;;;5135316;27;20043;-62
2022/10/25 05:41:02;;;;;;;39.10;9.05;;;11.90;99.90;;;;;;5135290;27;20115;-65
2022/10/25 05:43:28;;;;;;;33.40;8.50;;;11.80;99.90;;;;;;5135225;27;20047;-62
2022/10/25 05:46:02;;;;;;;26.40;9.00;;;11.90;99.90;;;;;;5135360;27;20468;-62
2022/10/25 05:48:28;;;;;;;36.70;8.45;;;11.70;99.90;;;;;;5135240;27;20092;-61
2022/10/25 05:50:54;;;;;;;41.67;8.82;;;11.60;99.90;;;;;;5135111;27;20079;-62
2022/10/25 05:53:19;;;;;;;42.80;8.45;;;11.80;99.90;;;;;;5135114;27;20047;-62
2022/10/25 05:55:45;;;;;;;34.47;7.88;;;11.50;99.90;;;;;;5135001;27;20135;-62
2022/10/25 05:58:11;;;;;;;34.13;8.18;;;11.40;99.90;;;;;;5135172;27;20043;-62
2022/10/25 06:00:37;;;;;;;35.28;8.43;;;12.00;99.90;;;;;;5134670;27;20581;-62
2022/10/25 06:03:02;;;;;;;42.38;9.38;;;11.20;99.90;;;;;;5134676;27;20090;-63
2022/10/25 06:05:28;;;;;;;46.25;9.60;;;11.60;99.90;;;;;;5134968;27;20039;-64
2022/10/25 06:07:54;;;;;;;32.10;9.23;;;11.70;99.90;;;;;;5141962;27;20072;-62
2022/10/25 06:10:19;;;;;;;41.25;8.23;;;11.80;99.90;;;;;;5154812;27;20049;-62
2022/10/25 06:12:45;;;;;;;37.13;8.85;;;11.70;99.90;;;;;;5154754;27;20478;-62
2022/10/25 06:15:11;;;;;;;40.25;8.98;;;11.50;99.90;;;;;;5153384;27;20043;-62
2022/10/25 06:17:36;;;;;;;33.30;8.05;;;11.30;99.90;;;;;;5154669;27;20047;-61
2022/10/25 06:20:02;;;;;;;32.58;8.07;;;12.00;99.90;;;;;;5154822;27;20196;-64
2022/10/25 06:22:28;;;;;;;35.38;7.82;;;11.60;99.90;;;;;;5153497;27;20537;-67
2022/10/25 06:24:53;;;;;;;30.42;8.93;;;12.20;99.90;;;;;;5154974;27;20107;-63
2022/10/25 06:27:19;;;;;;;40.80;8.57;;;11.40;99.90;;;;;;5154938;27;20035;-63
2022/10/25 06:29:45;;;;;;;33.35;7.53;;;11.50;99.90;;;;;;5154170;27;20051;-63
2022/10/25 06:32:11;;;;;;;28.02;8.18;;;11.70;99.90;;;;;;5155065;27;20046;-62
2022/10/25 06:34:36;;;;;;;39.47;7.70;;;11.30;99.90;;;;;;5155292;27;20501;-63
2022/10/25 06:37:02;;;;;;;39.17;8.20;;;11.70;99.90;;;;;;5135525;27;20046;-63
2022/10/25 06:39:28;;;;;;;47.72;8.05;;;11.80;99.90;;;;;;5154449;27;20042;-66
2022/10/25 06:41:54;;;;;;;35.47;7.80;;;11.30;99.90;;;;;;5136426;27;20050;-63
2022/10/25 06:44:19;;;;;;;32.10;7.53;;;11.70;99.90;;;;;;5153496;27;20129;-65
2022/10/25 06:46:45;;;;;;;32.42;8.00;;;11.80;99.90;;;;;;5154438;27;20047;-64
2022/10/25 06:49:11;;;;;;;29.63;7.45;;;11.70;99.90;;;;;;5154273;27;20042;-65
2022/10/25 06:51:36;;;;;;;34.85;8.32;;;11.50;99.90;;;;;;5154087;27;20046;-65
2022/10/25 06:54:06;;;;;;;36.28;8.35;;;11.70;99.90;;;;;;5154241;27;20133;-64
2022/10/25 06:56:32;;;;;;;34.08;8.90;;;11.70;99.90;;;;;;5154436;27;20090;-62
2022/10/25 06:58:58;;;;;;;37.75;9.15;;;11.80;99.90;;;;;;5154477;27;20779;-62
2022/10/25 07:01:25;;;;;;;45.00;9.52;;;11.60;99.90;;;;;;5154781;27;20047;-64
2022/10/25 07:03:52;;;;;;;39.72;9.63;;;11.60;99.90;;;;;;5154916;27;20054;-63
2022/10/25 07:06:28;;;;;;;40.42;9.00;;;11.40;99.90;;;;;;5154302;27;20088;-62
2022/10/25 07:08:57;;;;;;;43.83;9.82;;;11.90;99.90;;;;;;5135909;27;20436;-63
2022/10/25 07:11:25;;;;;;;41.92;10.00;;;11.50;99.90;;;;;;5154435;27;20188;-63
2022/10/25 07:13:51;;;;;;;43.25;10.38;;;11.60;99.90;;;;;;5153943;27;20038;-65
2022/10/25 07:16:18;;;;;;;;;;;12.10;99.90;;;;;;5133397;27;20162;-66
2022/10/25 07:18:43;;;;;;;31.92;8.88;;;11.40;99.90;;;;;;5151668;27;19919;-64
2022/10/25 07:21:09;;;;;;;36.63;9.57;;;12.00;99.90;;;;;;5153151;27;20079;-63
2022/10/25 07:23:40;;;;;;;42.50;10.35;;;12.20;99.90;;;;;;5153511;27;20482;-62
2022/10/25 07:26:07;;;;;;;36.80;9.95;;;12.00;99.90;;;;;;5150897;27;20113;-62
2022/10/25 07:28:33;;;;;;;34.03;9.30;;;12.10;99.90;;;;;;5151356;27;20086;-63
2022/10/25 07:30:59;;;;;;;47.97;10.30;;;12.20;99.90;;;;;;5113666;27;20490;-62
2022/10/25 07:33:24;;;;;;;45.72;10.65;;;11.70;99.90;;;;;;5132710;27;20039;-63
2022/10/25 07:35:50;;;;;;;38.15;9.38;;;12.10;99.90;;;;;;5115070;27;20047;-62
2022/10/25 07:38:16;;;;;;;34.13;8.63;;;12.30;99.90;;;;;;5139333;27;20093;-62
2022/10/25 07:40:42;;;;;;;35.95;8.18;;;12.00;99.90;;;;;;5153236;27;20050;-62
2022/10/25 07:43:08;;;;;;;32.25;8.48;;;12.40;99.90;;;;;;5153413;27;20049;-62
2022/10/25 07:45:35;;;;;;;34.05;8.70;;;12.20;99.90;;;;;;5153348;27;20065;-64
2022/10/25 07:48:01;;;;;;;39.05;8.13;;;11.70;99.90;;;;;;5153497;27;20042;-62
2022/10/25 07:50:26;;;;;;;31.30;7.47;;;11.80;99.90;;;;;;5153317;27;20070;-62
2022/10/25 07:52:53;;;;;;;28.00;6.70;;;12.00;99.90;;;;;;5151977;27;20103;-65
2022/10/25 07:55:19;;;;;;;34.28;7.20;;;12.60;99.90;;;;;;5152597;27;20061;-65
2022/10/25 07:57:45;;;;;;;34.35;7.40;;;12.20;99.90;;;;;;5151130;27;20038;-63
2022/10/25 08:00:11;;;;;;;30.75;7.38;;;12.40;99.90;;;;;;5152451;27;20484;-62
2022/10/25 08:02:37;;;;;;;35.20;7.30;;;12.70;99.90;;;;;;5152618;27;20046;-62
2022/10/25 08:05:03;;;;;;;25.55;6.90;;;12.30;99.90;;;;;;5152406;27;20071;-62
2022/10/25 08:07:28;;;;;;;39.10;7.95;;;12.80;99.90;;;;;;5152245;27;20049;-62
2022/10/25 08:09:54;;;;;;;36.38;8.32;;;12.40;99.90;;;;;;5152361;27;20047;-64
2022/10/25 08:12:20;;;;;;;32.88;7.30;;;12.60;99.90;;;;;;5152790;27;20078;-63
2022/10/25 08:14:45;;;;;;;30.23;8.07;;;12.90;99.90;;;;;;5152165;27;20047;-63
2022/10/25 08:17:11;;;;;;;29.30;8.00;;;14.00;99.90;;;;;;5152591;27;20034;-63
2022/10/25 08:19:37;;;;;;;21.95;7.00;;;12.80;99.90;;;;;;5151822;27;20043;-63
2022/10/25 08:22:02;;;;;;;25.73;7.53;;;13.10;99.90;;;;;;5116197;27;20130;-62
2022/10/25 08:24:28;;;;;;;31.13;8.13;;;13.60;99.90;;;;;;5151942;27;20428;-65
2022/10/25 08:26:54;;;;;;;32.60;7.43;;;13.10;99.90;;;;;;5152345;27;20566;-62
2022/10/25 08:29:19;;;;;;;25.38;7.18;;;13.00;99.90;;;;;;5151645;27;20067;-67
2022/10/25 08:31:45;;;;;;;26.20;6.70;;;13.40;99.90;;;;;;5151572;27;20130;-63
2022/10/25 08:34:11;;;;;;;25.33;6.47;;;13.80;99.90;;;;;;5153182;27;20125;-63
2022/10/25 08:36:36;;;;;;;20.05;6.38;;;13.80;99.90;;;;;;5152105;27;20050;-63
2022/10/25 08:39:02;;;;;;;28.98;5.57;;;13.90;99.90;;;;;;5151937;27;20034;-69
2022/10/25 08:41:50;;;;;;;20.33;5.82;;;14.10;99.90;;;;;;5152021;27;20042;-63
2022/10/25 08:45:03;;;;;;;20.83;6.15;;;13.30;99.90;;;;;;5152474;27;20056;-65
2022/10/25 08:47:34;;;;;;;42.20;7.38;;;13.70;99.90;;;;;;5129558;27;20051;-65
2022/10/25 08:50:23;;;;;;;20.20;5.25;;;14.30;99.90;;;;;;5133248;27;20051;-64
2022/10/25 08:52:54;;;;;;;24.80;6.65;;;13.90;99.90;;;;;;5131372;28;20572;-63
2022/10/25 08:55:30;;;;;;;31.08;5.72;;;14.30;99.90;;;;;;5131476;28;20092;-65
2022/10/25 08:57:57;;;;;;;;;;;14.20;99.90;;;;;;5131412;28;20047;-67
2022/10/25 09:00:24;;;;;;;31.33;5.68;;;14.30;99.90;;;;;;5131328;28;19930;-63
2022/10/25 09:02:52;;;;;;;20.42;5.03;;;14.40;99.90;;;;;;5131722;28;20081;-65
2022/10/25 09:05:32;;;;;;;22.92;5.13;;;14.30;99.90;;;;;;5131757;28;20043;-64
2022/10/25 09:08:07;;;;;;;23.45;4.97;;;14.10;99.90;;;;;;5131012;28;20058;-63
2022/10/25 09:11:11;;;;;;;22.55;5.50;;;14.30;99.90;;;;;;5132758;27;20083;-63
2022/10/25 09:13:39;;;;;;;20.17;5.00;;;14.40;99.90;;;;;;5136770;27;20061;-63
2022/10/25 09:16:15;;;;;;;29.55;4.82;;;14.30;99.90;;;;;;5138376;27;20050;-65
2022/10/25 09:18:53;;;;;;;26.25;6.05;;;14.40;99.90;;;;;;5157108;27;20043;-63
2022/10/25 09:21:28;;;;;;;23.20;4.53;;;14.50;99.90;;;;;;5157203;27;20107;-62
2022/10/25 09:24:20;;;;;;;22.08;5.70;;;14.50;99.90;;;;;;5156553;27;20394;-66
2022/10/25 09:26:53;;;;;;;21.13;4.50;;;14.60;99.90;;;;;;5111024;27;20133;-63
2022/10/25 09:29:38;;;;;;;20.55;4.38;;;14.70;99.90;;;;;;5155267;27;20410;-62
2022/10/25 09:32:18;;;;;;;26.98;4.60;;;14.50;99.90;;;;;;5156045;27;20407;-62
2022/10/25 09:34:44;;;;;;;23.20;4.70;;;14.90;99.90;;;;;;5155744;27;20086;-63
2022/10/25 09:37:22;;;;;;;20.25;4.60;;;15.00;99.90;;;;;;5155469;27;20125;-66
2022/10/25 09:39:58;;;;;;;17.77;3.67;;;14.80;99.90;;;;;;5155756;27;20043;-64
2022/10/25 09:42:26;;;;;;;23.05;3.85;;;14.90;99.90;;;;;;5155715;27;20047;-63
2022/10/25 09:45:00;;;;;;;21.48;3.95;;;15.00;99.90;;;;;;5155466;27;20470;-64
2022/10/25 09:47:38;;;;;;;19.55;3.78;;;14.90;99.90;;;;;;5155859;27;20048;-63
2022/10/25 09:50:20;;;;;;;21.67;4.22;;;14.90;99.90;;;;;;5147747;27;20437;-62
2022/10/25 09:53:11;;;;;;;17.83;4.35;;;14.90;99.90;;;;;;5134780;27;20055;-66
2022/10/25 09:55:41;;;;;;;21.33;4.68;;;14.80;99.90;;;;;;5134966;27;20504;-62
2022/10/25 09:58:23;;;;;;;18.88;4.35;;;15.00;99.90;;;;;;5134876;27;20111;-62
2022/10/25 10:00:51;;;;;;;17.55;3.25;;;14.90;99.90;;;;;;5135048;27;20047;-62
2022/10/25 10:03:18;;;;;;;17.33;3.50;;;14.80;99.90;;;;;;5135070;27;20075;-62
2022/10/25 10:05:51;;;;;;;14.60;3.20;;;14.60;99.90;;;;;;5134274;27;20050;-66
2022/10/25 10:08:17;;;;;;;20.42;3.85;;;14.50;99.90;;;;;;5134780;27;20144;-62
2022/10/25 10:10:44;;;;;;;;;;;14.60;99.90;;;;;;5144648;27;20043;-62
2022/10/25 10:13:30;;;;;;;18.42;3.65;;;14.50;99.90;;;;;;5153651;27;20337;-63
2022/10/25 10:16:00;;;;;;;18.30;3.75;;;14.50;99.90;;;;;;5153279;27;20050;-65
2022/10/25 10:18:30;;;;;;;20.67;3.05;;;14.50;99.90;;;;;;5152982;27;20047;-64
2022/10/25 10:21:21;;;;;;;13.10;2.95;;;14.40;99.90;;;;;;5152396;27;20054;-65
2022/10/25 10:23:52;;;;;;;17.45;3.05;;;14.60;99.90;;;;;;5152692;27;20495;-63
2022/10/25 10:26:30;;;;;;;19.95;3.25;;;14.40;99.90;;;;;;5152418;27;20534;-62
2022/10/25 10:29:36;;;;;;;15.23;2.88;;;14.70;99.90;;;;;;5153943;27;20054;-63
2022/10/25 10:32:05;;;;;;;15.15;3.28;;;14.60;99.90;;;;;;5154028;27;20053;-62
2022/10/25 10:34:31;;;;;;;16.05;2.88;;;14.50;99.90;;;;;;5154085;27;20046;-65
2022/10/25 10:37:16;;;;;;;15.90;2.50;;;14.40;99.90;;;;;;5154168;27;20053;-66
2022/10/25 10:39:53;;;;;;;17.75;2.60;;;14.70;99.90;;;;;;5154927;27;20095;-63
2022/10/25 10:42:20;;;;;;;;;;;14.50;99.90;;;;;;5155088;27;20057;-62
2022/10/25 10:45:06;;;;;;;15.57;2.40;;;14.50;99.90;;;;;;5154567;27;20358;-62
2022/10/25 10:47:41;;;;;;;20.33;2.55;;;14.70;99.90;;;;;;5153926;27;20055;-63
2022/10/25 10:50:21;;;;;;;11.95;2.60;;;14.40;99.90;;;;;;5153772;27;20494;-64
2022/10/25 10:52:53;;;;;;;16.48;2.65;;;14.30;99.90;;;;;;5154494;27;20084;-62
2022/10/25 10:55:38;;;;;;;12.82;2.75;;;14.20;99.90;;;;;;5154095;27;20383;-65
2022/10/25 10:58:21;;;;;;;19.48;2.72;;;14.60;99.90;;;;;;5153505;27;20383;-63
2022/10/25 11:00:56;;;;;;;20.73;3.65;;;14.80;99.90;;;;;;5153912;27;20054;-62
2022/10/25 11:03:40;;;;;;;19.58;3.13;;;15.00;99.90;;;;;;5154042;27;20129;-62
2022/10/25 11:06:35;;;;;;;11.38;2.42;;;15.00;99.90;;;;;;5154187;27;20402;-61
2022/10/25 11:09:16;;;;;;;15.05;2.50;;;15.30;99.90;;;;;;5153196;27;20035;-65
2022/10/25 11:11:43;;;;;;;18.30;2.80;;;14.90;99.90;;;;;;5153554;27;20421;-62
2022/10/25 11:14:14;;;;;;;11.85;2.50;;;15.20;99.90;;;;;;5134754;27;20043;-62
2022/10/25 11:17:22;;;;;;;19.90;3.83;;;15.10;99.90;;;;;;5135404;27;20543;-63
2022/10/25 11:20:01;;;;;;;14.02;3.15;;;15.20;99.90;;;;;;5049024;28;20544;-62
2022/10/25 11:22:27;;;;;;;17.58;3.10;;;15.10;99.90;;;;;;5048669;28;20088;-64
2022/10/25 11:25:01;;;;;;;14.20;3.45;;;15.20;99.90;;;;;;5109383;27;20089;-64
2022/10/25 11:27:46;;;;;;;17.17;3.28;;;15.10;99.90;;;;;;5153023;27;20050;-63
2022/10/25 11:30:18;;;;;;;14.35;3.33;;;15.00;99.90;;;;;;5152675;27;20818;-63
2022/10/25 11:32:46;;;;;;;18.55;3.25;;;15.00;99.90;;;;;;5153233;27;20095;-62
2022/10/25 11:35:34;;;;;;;13.48;3.15;;;14.70;99.90;;;;;;5153405;27;20066;-64
2022/10/25 11:38:18;;;;;;;13.95;3.42;;;14.90;99.90;;;;;;5153576;27;20054;-62
2022/10/25 11:41:17;;;;;;;12.07;3.03;;;14.90;99.90;;;;;;5152845;27;20039;-65
2022/10/25 11:44:12;;;;;;;14.70;2.90;;;15.20;99.90;;;;;;5139587;27;20494;-64
2022/10/25 11:46:56;;;;;;;16.65;3.15;;;15.50;99.90;;;;;;5100056;27;20066;-64
2022/10/25 11:49:45;;;;;;;13.45;2.80;;;15.70;99.90;;;;;;5153126;27;20122;-66
2022/10/25 11:52:49;;;;;;;14.80;2.92;;;15.70;99.90;;;;;;5134056;27;20050;-62
2022/10/25 11:55:33;;;;;;;12.27;2.97;;;15.80;99.90;;;;;;5113277;27;20047;-62
2022/10/25 11:58:07;;;;;;;21.30;3.67;;;16.20;99.90;;;;;;5153215;27;20038;-62
2022/10/25 12:00:59;;;;;;;15.55;2.80;;;16.20;99.90;;;;;;5153275;27;20448;-66
2022/10/25 12:03:47;;;;;;;18.08;3.15;;;16.40;99.90;;;;;;5152171;27;20086;-63
2022/10/25 12:06:31;;;;;;;19.33;3.40;;;16.30;99.90;;;;;;5152932;27;20050;-62
2022/10/25 12:09:35;;;;;;;14.80;2.60;;;16.60;99.90;;;;;;5153150;27;20113;-63
2022/10/25 12:12:06;;;;;;;10.98;2.40;;;16.20;99.90;;;;;;5113755;27;20047;-62
2022/10/25 12:14:36;;;;;;;14.77;2.92;;;15.70;99.90;;;;;;5152119;27;20557;-62
2022/10/25 12:17:08;;;;;;;18.60;3.45;;;15.60;99.90;;;;;;5152656;27;20054;-61
2022/10/25 12:19:45;;;;;;;19.23;3.10;;;15.60;99.90;;;;;;5152962;27;20091;-62
2022/10/25 12:22:17;;;;;;;23.27;3.70;;;15.50;99.90;;;;;;5152878;27;20508;-62
2022/10/25 12:24:48;;;;;;;12.27;2.75;;;15.40;99.90;;;;;;5151931;27;20495;-63
2022/10/25 12:27:17;;;;;;;18.88;3.33;;;15.50;99.90;;;;;;5133902;27;20418;-63
2022/10/25 12:29:52;;;;;;;13.88;3.20;;;15.70;99.90;;;;;;5152201;27;20069;-62
2022/10/25 12:32:26;;;;;;;19.65;2.70;;;15.30;99.90;;;;;;5152756;27;20053;-62
2022/10/25 12:34:53;;;;;;;12.63;2.58;;;15.30;99.90;;;;;;5151884;27;20051;-64
2022/10/25 12:37:25;;;;;;;14.30;2.67;;;15.40;99.90;;;;;;5152110;27;20047;-62
2022/10/25 12:39:51;;;;;;;12.23;3.10;;;15.30;99.90;;;;;;5153064;27;20364;-62
2022/10/25 12:42:26;;;;;;;;;;;15.00;99.90;;;;;;5153285;27;20095;-62
2022/10/25 12:45:09;;;;;;;15.10;2.15;;;14.90;99.90;;;;;;5153395;27;20362;-62
2022/10/25 12:47:49;;;;;;;16.05;2.20;;;14.80;99.90;;;;;;5156448;27;20047;-62
2022/10/25 12:50:39;;;;;;;15.68;3.25;;;15.10;99.90;;;;;;5156804;27;20047;-63
2022/10/25 12:53:08;;;;;;;13.57;3.08;;;15.00;99.90;;;;;;5156929;27;20060;-64
2022/10/25 12:55:42;;;;;;;12.75;2.40;;;15.40;99.90;;;;;;5156199;27;20082;-64
2022/10/25 12:58:25;;;;;;;11.60;2.35;;;15.50;99.90;;;;;;5155778;27;20047;-64