Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:22;;;;;;;0.70;0.60;;;9.90;1.00;;;;;;5053931;28;20482;-76
2021/01/29 00:02:49;;;;;;;3.07;0.70;;;9.90;1.00;;;;;;5054272;28;20669;-76
2021/01/29 00:05:15;;;;;;;2.30;1.03;;;9.90;1.00;;;;;;5053905;28;20752;-77
2021/01/29 00:07:41;;;;;;;4.17;1.03;;;;;;;;;;5053525;28;20436;-77
2021/01/29 00:10:08;;;;;;;0.70;0.50;;;9.80;1.00;;;;;;5053765;28;20586;-77
2021/01/29 00:12:34;;;;;;;1.77;0.67;;;9.80;1.00;;;;;;5053901;28;20450;-77
2021/01/29 00:15:03;;;;;;;2.83;0.67;;;9.80;1.00;;;;;;5053822;28;20505;-77
2021/01/29 00:17:29;;;;;;;1.47;0.53;;;9.80;1.00;;;;;;5054046;28;20243;-77
2021/01/29 00:19:55;;;;;;;0.50;0.50;;;;;;;;;;5053971;28;20486;-77
2021/01/29 00:22:21;;;;;;;1.53;0.60;;;;;;;;;;5053647;28;20526;-77
2021/01/29 00:24:47;;;;;;;3.60;0.87;;;;;;;;;;5053234;28;20414;-77
2021/01/29 00:27:14;;;;;;;0.60;0.40;;;;;;;;;;5053504;28;20398;-77
2021/01/29 00:29:44;;;;;;;1.23;0.60;;;;;;;;;;5053788;28;20672;-77
2021/01/29 00:32:10;;;;;;;2.77;0.50;;;;;;;;;;5053392;28;21031;-77
2021/01/29 00:34:36;;;;;;;1.23;0.67;;;;;;;;;;5053108;28;20438;-77
2021/01/29 00:37:01;;;;;;;2.57;0.70;;;10.00;1.00;;;;;;5052858;28;20421;-77
2021/01/29 00:39:27;;;;;;;1.43;0.50;;;;;;;;;;5052671;28;20446;-77
2021/01/29 00:41:53;;;;;;;4.40;0.93;;;10.10;1.00;;;;;;5053187;28;20168;-77
2021/01/29 00:44:19;;;;;;;2.20;0.60;;;;;;;;;;5052640;28;20901;-77
2021/01/29 00:46:45;;;;;;;0.50;0.40;;;;;;;;;;5053185;28;20164;-76
2021/01/29 00:49:11;;;;;;;2.20;0.77;;;;;;;;;;5053387;28;20764;-77
2021/01/29 00:51:37;;;;;;;1.13;0.50;;;;;;;;;;5053167;28;20413;-77
2021/01/29 00:54:03;;;;;;;1.00;0.50;;;;;;;;;;5052880;28;20569;-77
2021/01/29 00:56:29;;;;;;;2.30;0.67;;;;;;;;;;5053095;28;20394;-77
2021/01/29 00:58:55;;;;;;;0.63;0.50;;;;;;;;;;5053017;28;20398;-77
2021/01/29 01:01:21;;;;;;;0.90;0.60;;;10.20;1.00;;;;;;5052979;28;20418;-76
2021/01/29 01:03:47;;;;;;;1.43;0.80;;;;;;;;;;5053483;28;20460;-75
2021/01/29 01:06:13;;;;;;;1.00;0.53;;;;;;;;;;5072972;28;20159;-76
2021/01/29 01:08:39;;;;;;;2.10;0.60;;;;;;;;;;5072874;28;20434;-76
2021/01/29 01:11:05;;;;;;;3.33;0.70;;;;;;;;;;5073237;28;20846;-76
2021/01/29 01:13:31;;;;;;;2.00;0.50;;;;;;;;;;5064167;28;20499;-76
2021/01/29 01:15:56;;;;;;;1.90;0.63;;;10.30;1.00;;;;;;5052833;28;20399;-76
2021/01/29 01:18:22;;;;;;;1.37;0.60;;;;;;;;;;5053221;28;20439;-75
2021/01/29 01:20:48;;;;;;;2.10;0.57;;;;;;;;;;5067687;28;20186;-75
2021/01/29 01:23:14;;;;;;;3.83;0.90;;;;;;;;;;5072839;28;20485;-75
2021/01/29 01:25:40;;;;;;;2.10;0.80;;;;;;;;;;5072823;28;20398;-75
2021/01/29 01:28:07;;;;;;;4.80;0.83;;;10.20;1.00;;;;;;5071926;28;20475;-76
2021/01/29 01:30:36;;;;;;;1.80;0.50;;;10.20;1.00;;;;;;5072746;28;20441;-76
2021/01/29 01:33:03;;;;;;;3.03;0.80;;;10.20;1.00;;;;;;5073079;28;20523;-76
2021/01/29 01:35:29;;;;;;;1.10;0.50;;;;;;;;;;5072608;28;20480;-77
2021/01/29 01:37:55;;;;;;;0.60;0.43;;;;;;;;;;5062241;28;20410;-77
2021/01/29 01:40:27;;;;;;;4.07;0.60;;;10.30;1.00;;;;;;5052254;28;20441;-77
2021/01/29 01:42:53;;;;;;;5.67;0.80;;;10.20;1.00;;;;;;5052544;28;20407;-77
2021/01/29 01:45:27;;;;;;;0.60;0.50;;;10.30;1.00;;;;;;5052004;28;20779;-77
2021/01/29 01:48:07;;;;;;;2.33;0.70;;;10.30;1.00;;;;;;5055274;28;20649;-77
2021/01/29 01:50:50;;;;;;;2.30;0.70;;;10.30;1.00;;;;;;5056384;28;20758;-77
2021/01/29 01:53:25;;;;;;;3.00;0.80;;;10.30;1.00;;;;;;5056258;28;20453;-77
2021/01/29 01:56:00;;;;;;;2.30;0.60;;;10.20;1.00;;;;;;5056359;28;20404;-77
2021/01/29 01:58:26;;;;;;;5.80;1.13;;;10.10;1.00;;;;;;5056053;28;20811;-77
2021/01/29 02:00:52;;;;;;;4.83;2.10;;;;;;;;;;5056170;28;20403;-77
2021/01/29 02:03:21;;;;;;;6.43;1.40;;;10.20;1.00;;;;;;5056551;28;20503;-75
2021/01/29 02:05:48;;;;;;;1.47;0.60;;;10.20;1.00;;;;;;5056027;28;20885;-76
2021/01/29 02:08:16;;;;;;;0.67;0.67;;;10.20;1.00;;;;;;5054707;28;20422;-76
2021/01/29 02:10:41;;;;;;;1.57;0.77;;;10.20;1.00;;;;;;5056174;28;20454;-76
2021/01/29 02:13:08;;;;;;;1.23;0.60;;;10.10;1.00;;;;;;5060303;28;20955;-76
2021/01/29 02:15:38;;;;;;;0.70;0.60;;;10.10;1.00;;;;;;5075951;28;20208;-76
2021/01/29 02:18:36;;;;;;;5.33;0.70;;;10.10;1.00;;;;;;5069834;28;20410;-75
2021/01/29 02:21:34;;;;;;;1.47;0.60;;;10.10;1.00;;;;;;5055978;28;20398;-77
2021/01/29 02:24:38;;;;;;;1.07;0.60;;;10.00;1.00;;;;;;5055784;28;20395;-77
2021/01/29 02:27:29;;;;;;;1.00;0.80;;;10.10;1.00;;;;;;5072777;28;20507;-77
2021/01/29 02:30:30;;;;;;;0.60;0.60;;;10.10;1.00;;;;;;5074599;28;20777;-77
2021/01/29 02:33:10;;;;;;;0.80;0.70;;;10.00;1.00;;;;;;5075712;28;20989;-77
2021/01/29 02:35:50;;;;;;;0.70;0.70;;;10.00;1.00;;;;;;5075996;28;20401;-76
2021/01/29 02:38:43;;;;;;;1.47;0.63;;;10.00;1.00;;;;;;5068120;28;20453;-77
2021/01/29 02:41:12;;;;;;;2.40;0.93;;;10.00;1.00;;;;;;5055490;28;20402;-77
2021/01/29 02:43:59;;;;;;;1.73;0.90;;;10.00;1.00;;;;;;5055349;28;20403;-77
2021/01/29 02:46:48;;;;;;;2.40;1.37;;;10.00;1.00;;;;;;5055374;28;20891;-77
2021/01/29 02:49:35;;;;;;;2.40;0.90;;;10.00;1.00;;;;;;5055567;28;20508;-76
2021/01/29 02:52:22;;;;;;;3.80;0.97;;;10.00;1.00;;;;;;5055205;28;20458;-76
2021/01/29 02:55:18;;;;;;;1.43;0.90;;;10.00;1.00;;;;;;5055195;28;20422;-76
2021/01/29 02:57:47;;;;;;;1.00;1.00;;;10.00;1.00;;;;;;5053822;28;20505;-76
2021/01/29 03:00:37;;;;;;;1.87;0.90;;;10.00;1.00;;;;;;5054669;28;20395;-76
2021/01/29 03:03:08;;;;;;;1.30;1.20;;;10.00;1.00;;;;;;5054993;28;20418;-76
2021/01/29 03:05:37;;;;;;;1.77;1.20;;;10.00;1.00;;;;;;5055281;28;20639;-76
2021/01/29 03:08:25;;;;;;;1.13;0.90;;;10.10;1.00;;;;;;5054812;28;20870;-76
2021/01/29 03:11:02;;;;;;;2.50;0.80;;;10.00;1.00;;;;;;5054892;28;20401;-76
2021/01/29 03:13:41;;;;;;;5.33;1.27;;;10.10;1.00;;;;;;5062131;28;20451;-76
2021/01/29 03:16:22;;;;;;;4.93;0.80;;;10.10;1.00;;;;;;5074990;28;20404;-76
2021/01/29 03:19:06;;;;;;;1.00;0.90;;;10.10;1.00;;;;;;5067532;28;20934;-77
2021/01/29 03:21:38;;;;;;;0.80;0.80;;;10.10;1.00;;;;;;5054631;28;20418;-77
2021/01/29 03:24:16;;;;;;;3.60;1.10;;;10.20;1.00;;;;;;5054766;28;20426;-77
2021/01/29 03:26:57;;;;;;;2.03;1.20;;;10.20;1.00;;;;;;5055658;28;20394;-77
2021/01/29 03:29:28;;;;;;;2.00;1.00;;;10.20;1.00;;;;;;5063558;28;20461;-77
2021/01/29 03:31:59;;;;;;;2.10;1.10;;;10.20;1.00;;;;;;5054585;28;20902;-77
2021/01/29 03:34:57;;;;;;;2.70;1.37;;;10.20;1.00;;;;;;5054819;28;20402;-77
2021/01/29 03:37:44;;;;;;;1.10;1.00;;;10.20;1.00;;;;;;5054440;28;20952;-77
2021/01/29 03:40:11;;;;;;;3.40;1.23;;;10.20;1.00;;;;;;5053860;28;20451;-77
2021/01/29 03:43:17;;;;;;;2.10;1.03;;;10.20;1.00;;;;;;5054256;28;20406;-77
2021/01/29 03:45:49;;;;;;;1.30;1.20;;;10.20;1.00;;;;;;5054023;28;20456;-78
2021/01/29 03:48:30;;;;;;;1.90;1.80;;;10.20;1.00;;;;;;5054166;28;20398;-78
2021/01/29 03:51:05;;;;;;;4.43;2.20;;;10.20;1.00;;;;;;5053298;28;20847;-77
2021/01/29 03:53:49;;;;;;;4.80;2.97;;;10.20;1.00;;;;;;5058242;28;20448;-77
2021/01/29 03:56:33;;;;;;;4.83;3.27;;;10.10;1.00;;;;;;5074202;28;20390;-77
2021/01/29 03:59:06;;;;;;;5.90;3.70;;;10.10;1.00;;;;;;5072276;28;20409;-77
2021/01/29 04:01:35;;;;;;;6.33;3.60;;;10.20;1.00;;;;;;5073907;28;20390;-77
2021/01/29 04:04:10;;;;;;;6.20;4.03;;;10.20;1.00;;;;;;5073889;28;20480;-77
2021/01/29 04:06:51;;;;;;;7.13;4.07;;;10.20;1.00;;;;;;5074047;28;20428;-77
2021/01/29 04:09:33;;;;;;;6.50;4.07;;;10.20;1.00;;;;;;5073277;28;20385;-77
2021/01/29 04:12:02;;;;;;;6.17;3.97;;;10.20;1.00;;;;;;5073892;28;21188;-76
2021/01/29 04:14:47;;;;;;;4.87;3.60;;;10.20;1.00;;;;;;5058077;28;20827;-76
2021/01/29 04:17:25;;;;;;;4.30;3.50;;;10.30;1.00;;;;;;5053755;28;20395;-76
2021/01/29 04:20:02;;;;;;;4.57;3.43;;;10.30;1.00;;;;;;5053936;28;20762;-77
2021/01/29 04:22:34;;;;;;;6.20;3.50;;;10.20;1.00;;;;;;5053507;28;20754;-78
2021/01/29 04:25:14;;;;;;;7.17;4.10;;;10.30;1.00;;;;;;5053535;28;20403;-78
2021/01/29 04:27:43;;;;;;;8.30;4.10;;;10.30;1.00;;;;;;5053501;28;20452;-78
2021/01/29 04:30:18;;;;;;;7.70;4.70;;;10.30;1.00;;;;;;5059649;28;20489;-77
2021/01/29 04:32:48;;;;;;;6.30;3.80;;;10.30;1.00;;;;;;5068885;28;20465;-78
2021/01/29 04:35:17;;;;;;;5.30;3.87;;;10.20;1.00;;;;;;5053692;28;20394;-78
2021/01/29 04:38:07;;;;;;;6.43;3.87;;;10.30;1.00;;;;;;5053290;28;20398;-78
2021/01/29 04:40:49;;;;;;;4.50;3.60;;;10.30;1.00;;;;;;5052684;28;20450;-78
2021/01/29 04:43:43;;;;;;;3.53;3.17;;;10.40;1.00;;;;;;5053114;28;20807;-78
2021/01/29 04:46:22;;;;;;;6.00;3.40;;;10.30;1.00;;;;;;5052822;28;20976;-78
2021/01/29 04:49:11;;;;;;;5.40;3.67;;;10.40;1.00;;;;;;5053114;28;20861;-78
2021/01/29 04:52:16;;;;;;;5.50;3.77;;;10.40;1.00;;;;;;5069592;28;20432;-77
2021/01/29 04:54:53;;;;;;;3.77;3.13;;;10.40;1.00;;;;;;5073099;28;20458;-77
2021/01/29 04:57:25;;;;;;;4.17;3.00;;;10.40;1.00;;;;;;5073432;28;20452;-77
2021/01/29 05:00:22;;;;;;;4.40;3.20;;;10.40;1.00;;;;;;5072169;28;20393;-77
2021/01/29 05:03:28;;;;;;;3.97;2.97;;;10.40;1.00;;;;;;5072987;28;20480;-77
2021/01/29 05:06:19;;;;;;;4.60;2.83;;;10.40;1.00;;;;;;5011580;28;20778;-77
2021/01/29 05:09:15;;;;;;;3.97;2.80;;;10.40;1.00;;;;;;5011062;28;20466;-77
2021/01/29 05:12:05;;;;;;;10.53;3.73;;;10.40;1.00;;;;;;5010279;28;20826;-76
2021/01/29 05:14:55;;;;;;;6.40;3.30;;;10.40;1.00;;;;;;5010788;28;20458;-76
2021/01/29 05:18:01;;;;;;;7.90;4.07;;;10.40;1.00;;;;;;5011108;28;20400;-76
2021/01/29 05:20:47;;;;;;;4.70;3.60;;;10.50;1.00;;;;;;4968317;28;20462;-76
2021/01/29 05:23:37;;;;;;;7.87;3.87;;;10.50;1.00;;;;;;4956153;29;20401;-76
2021/01/29 05:26:43;;;;;;;7.40;4.27;;;10.50;1.00;;;;;;4956576;29;20403;-76
2021/01/29 05:29:42;;;;;;;6.37;3.67;;;10.40;1.00;;;;;;4952214;29;20414;-76
2021/01/29 05:32:36;;;;;;;16.43;4.10;;;10.40;1.00;;;;;;4956034;29;20473;-76
2021/01/29 05:35:04;;;;;;;4.90;3.40;;;10.50;1.00;;;;;;4937119;29;20931;-76
2021/01/29 05:38:03;;;;;;;4.47;3.40;;;10.40;1.00;;;;;;4937356;29;20430;-78
2021/01/29 05:40:34;;;;;;;7.50;3.30;;;10.40;1.00;;;;;;4941701;28;20958;-78
2021/01/29 05:43:27;;;;;;;3.73;2.40;;;10.40;1.00;;;;;;4975520;28;20405;-78
2021/01/29 05:46:16;;;;;;;3.57;2.80;;;10.50;1.00;;;;;;4975165;28;20429;-78
2021/01/29 05:49:15;;;;;;;4.63;2.93;;;10.50;1.00;;;;;;4975270;28;20440;-78
2021/01/29 05:51:59;;;;;;;4.00;1.80;;;10.50;1.00;;;;;;4975747;28;20497;-77
2021/01/29 05:54:25;;;;;;;1.73;1.63;;;;;;;;;;4975046;28;20421;-75
2021/01/29 05:57:15;;;;;;;2.30;1.80;;;10.50;1.00;;;;;;4994033;28;20478;-75
2021/01/29 05:59:50;;;;;;;1.97;1.87;;;10.50;1.00;;;;;;5014329;28;20418;-75
2021/01/29 06:02:15;;;;;;;1.90;1.80;;;10.50;1.00;;;;;;5033727;28;20424;-75
2021/01/29 06:05:13;;;;;;;2.50;1.80;;;10.50;1.00;;;;;;5033752;28;20415;-75
2021/01/29 06:08:26;;;;;;;2.00;1.80;;;10.50;1.00;;;;;;5028969;28;20181;-77
2021/01/29 06:11:03;;;;;;;3.93;1.93;;;10.40;1.00;;;;;;4937307;28;20420;-77
2021/01/29 06:13:57;;;;;;;3.20;2.10;;;10.50;1.00;;;;;;4982173;28;20471;-77
2021/01/29 06:16:49;;;;;;;3.63;2.37;;;10.50;1.00;;;;;;4994540;28;20405;-77
2021/01/29 06:19:15;;;;;;;3.20;2.47;;;;;;;;;;4984478;28;20425;-77
2021/01/29 06:22:18;;;;;;;3.80;2.57;;;10.40;1.00;;;;;;4975252;28;20421;-76
2021/01/29 06:25:02;;;;;;;2.73;2.50;;;10.50;1.00;;;;;;4974863;28;20510;-76
2021/01/29 06:27:57;;;;;;;2.53;2.33;;;10.50;1.00;;;;;;4978814;28;20954;-76
2021/01/29 06:30:37;;;;;;;5.87;2.90;;;10.50;1.00;;;;;;4929282;29;20769;-76
2021/01/29 06:33:24;;;;;;;4.60;2.67;;;10.50;1.00;;;;;;4937700;28;20480;-76
2021/01/29 06:36:43;;;;;;;10.20;3.20;;;10.50;1.00;;;;;;4924211;29;20445;-76
2021/01/29 06:39:20;;;;;;;4.87;2.97;;;10.40;1.00;;;;;;4897777;29;20457;-77
2021/01/29 06:42:15;;;;;;;2.60;2.37;;;10.50;1.00;;;;;;4897860;29;20990;-77
2021/01/29 06:45:00;;;;;;;6.60;2.70;;;10.40;1.00;;;;;;4897942;29;20794;-78
2021/01/29 06:47:59;;;;;;;2.50;2.10;;;10.40;1.00;;;;;;4953595;29;20446;-77
2021/01/29 06:50:34;;;;;;;1.00;0.90;;;10.30;1.00;;;;;;4954722;29;20444;-78
2021/01/29 06:53:00;;;;;;;0.80;0.80;;;;;;;;;;4955002;29;20457;-77
2021/01/29 06:56:06;;;;;;;0.50;0.50;;;10.30;1.00;;;;;;4955275;29;20474;-84
2021/01/29 06:58:53;;;;;;;1.10;0.70;;;10.20;1.00;;;;;;4954481;29;20430;-78
2021/01/29 07:01:42;;;;;;;0.50;0.40;;;10.10;1.00;;;;;;4947711;28;20449;-78
2021/01/29 07:04:26;;;;;;;0.50;0.40;;;10.20;1.00;;;;;;4953626;28;20434;-76
2021/01/29 07:07:20;;;;;;;0.47;0.40;;;10.20;1.00;;;;;;4974221;28;20808;-76
2021/01/29 07:10:08;;;;;;;1.53;0.40;;;10.30;1.00;;;;;;5030529;28;20444;-76
2021/01/29 07:12:58;;;;;;;0.47;0.47;;;10.20;1.00;;;;;;5054656;28;20778;-76
2021/01/29 07:15:42;;;;;;;0.40;0.40;;;10.20;1.00;;;;;;5054678;28;20452;-75
2021/01/29 07:18:17;;;;;;;0.40;0.40;;;10.10;1.00;;;;;;5054753;28;20414;-76
2021/01/29 07:21:22;;;;;;;0.40;0.40;;;10.10;1.00;;;;;;5074483;28;20392;-75
2021/01/29 07:24:20;;;;;;;0.40;0.40;;;10.00;1.00;;;;;;5074714;28;20401;-76
2021/01/29 07:27:00;;;;;;;0.40;0.40;;;10.00;1.00;;;;;;5054555;28;20908;-76
2021/01/29 07:29:43;;;;;;;2.20;0.40;;;9.90;1.00;;;;;;5054484;28;20409;-77
2021/01/29 07:32:23;;;;;;;0.60;0.40;;;9.90;1.00;;;;;;5054864;28;20457;-77
2021/01/29 07:35:06;;;;;;;0.40;0.30;;;9.90;1.00;;;;;;5059696;28;20425;-76
2021/01/29 07:37:34;;;;;;;1.13;0.40;;;9.80;1.00;;;;;;5067272;28;20404;-75
2021/01/29 07:40:27;;;;;;;0.40;0.40;;;9.80;1.00;;;;;;5073729;28;20432;-76
2021/01/29 07:43:04;;;;;;;0.40;0.30;;;9.80;1.00;;;;;;5051927;28;20418;-76
2021/01/29 07:45:30;;;;;;;0.40;0.40;;;;;;;;;;5050822;28;20560;-76
2021/01/29 07:48:20;;;;;;;0.40;0.40;;;9.70;1.00;;;;;;5046061;28;20513;-76
2021/01/29 07:50:54;;;;;;;0.47;0.47;;;9.80;1.00;;;;;;5043638;28;20502;-76
2021/01/29 07:53:37;;;;;;;6.23;1.40;;;9.80;1.00;;;;;;5043974;28;20833;-76
2021/01/29 07:56:20;;;;;;;0.40;0.40;;;9.70;1.00;;;;;;5039335;28;20787;-75
2021/01/29 07:59:23;;;;;;;0.77;0.40;;;9.70;1.00;;;;;;5031730;28;20514;-76
2021/01/29 08:01:49;;;;;;;0.40;0.40;;;;;;;;;;5050266;28;20524;-76
2021/01/29 08:04:15;;;;;;;0.40;0.40;;;;;;;;;;5046247;28;20517;-76
2021/01/29 08:06:59;;;;;;;0.70;0.40;;;9.60;1.00;;;;;;5049939;28;20428;-76
2021/01/29 08:09:36;;;;;;;0.40;0.40;;;9.60;1.00;;;;;;5049388;28;20496;-76
2021/01/29 08:12:08;;;;;;;2.23;0.30;;;9.50;1.00;;;;;;5046879;28;20976;-76
2021/01/29 08:14:56;;;;;;;0.40;0.40;;;9.50;1.00;;;;;;5050529;28;20885;-76
2021/01/29 08:17:28;;;;;;;0.77;0.77;;;9.50;1.00;;;;;;5031533;28;20481;-76
2021/01/29 08:19:54;;;;;;;0.33;0.30;;;;;;;;;;5044129;28;20425;-76
2021/01/29 08:22:29;;;;;;;0.40;0.40;;;9.40;1.00;;;;;;5067508;28;20425;-77
2021/01/29 08:25:10;;;;;;;0.40;0.30;;;9.40;1.00;;;;;;5072594;28;20816;-77
2021/01/29 08:28:13;;;;;;;1.17;0.53;;;9.40;1.00;;;;;;5067385;28;20438;-77
2021/01/29 08:31:16;;;;;;;0.50;0.50;;;9.40;1.00;;;;;;5053650;28;20405;-79
2021/01/29 08:33:49;;;;;;;0.40;0.40;;;9.30;1.00;;;;;;5053238;28;20453;-76
2021/01/29 08:36:33;;;;;;;0.40;0.30;;;9.40;1.00;;;;;;5053200;28;20414;-76
2021/01/29 08:39:13;;;;;;;0.40;0.30;;;9.30;1.00;;;;;;5056692;28;20449;-77
2021/01/29 08:41:55;;;;;;;0.60;0.40;;;9.30;1.00;;;;;;5063233;28;20775;-77
2021/01/29 08:44:43;;;;;;;1.80;0.40;;;9.30;1.00;;;;;;5052887;28;20476;-76
2021/01/29 08:47:41;;;;;;;3.90;0.40;;;9.30;1.00;;;;;;5055936;28;20409;-76
2021/01/29 08:50:17;;;;;;;0.40;0.40;;;9.30;1.00;;;;;;5052998;28;20524;-76
2021/01/29 08:53:14;;;;;;;0.60;0.47;;;9.30;1.00;;;;;;5053340;28;20455;-76
2021/01/29 08:56:07;;;;;;;1.23;0.40;;;9.40;1.00;;;;;;5052614;28;20881;-76
2021/01/29 08:58:52;;;;;;;0.50;0.40;;;9.40;1.00;;;;;;5069699;28;20412;-76
2021/01/29 09:01:50;;;;;;;4.50;0.57;;;9.40;1.00;;;;;;5093120;28;20477;-76
2021/01/29 09:04:41;;;;;;;2.60;0.67;;;9.40;1.00;;;;;;5058435;28;20426;-75
2021/01/29 09:07:16;;;;;;;1.00;0.40;;;9.40;1.00;;;;;;5053295;28;20425;-76
2021/01/29 09:09:42;;;;;;;0.33;0.33;;;;;;;;;;5052868;28;20394;-77
2021/01/29 09:12:27;;;;;;;1.27;0.33;;;9.60;1.00;;;;;;5058732;28;20458;-77
2021/01/29 09:15:25;;;;;;;0.50;0.40;;;9.60;1.00;;;;;;5052813;28;20402;-77
2021/01/29 09:18:03;;;;;;;0.70;0.37;;;9.70;1.00;;;;;;5055177;28;20859;-78
2021/01/29 09:20:33;;;;;;;4.40;0.70;;;9.60;1.00;;;;;;5058094;28;20410;-78
2021/01/29 09:23:09;;;;;;;8.33;0.60;;;9.70;1.00;;;;;;5055152;28;20391;-75
2021/01/29 09:25:57;;;;;;;0.97;0.40;;;9.70;1.00;;;;;;5067925;28;20825;-76
2021/01/29 09:28:38;;;;;;;1.70;0.40;;;9.80;1.00;;;;;;5061700;28;20415;-77
2021/01/29 09:31:20;;;;;;;1.80;0.60;;;10.00;1.00;;;;;;5059601;28;20523;-76
2021/01/29 09:34:14;;;;;;;0.50;0.30;;;10.10;1.00;;;;;;5068177;28;20506;-78
2021/01/29 09:36:52;;;;;;;2.27;0.70;;;10.10;1.00;;;;;;5066496;28;20507;-77
2021/01/29 09:39:26;;;;;;;1.27;0.50;;;10.10;1.00;;;;;;5052563;28;20441;-76
2021/01/29 09:42:06;;;;;;;2.50;0.50;;;10.20;1.00;;;;;;5052603;28;20449;-77
2021/01/29 09:44:57;;;;;;;1.83;0.70;;;10.30;1.00;;;;;;5052435;28;20394;-76
2021/01/29 09:47:26;;;;;;;3.33;0.60;;;10.40;1.00;;;;;;5059643;28;20402;-76
2021/01/29 09:50:02;;;;;;;3.90;0.67;;;10.40;1.00;;;;;;5072728;28;20394;-76
2021/01/29 09:52:29;;;;;;;6.73;0.70;;;10.50;1.00;;;;;;5071499;28;20490;-76
2021/01/29 09:54:55;;;;;;;0.70;0.50;;;;;;;;;;5072431;28;20672;-78
2021/01/29 09:57:31;;;;;;;8.80;0.67;;;10.60;1.00;;;;;;5053967;28;20414;-77
2021/01/29 09:59:59;;;;;;;3.20;0.70;;;10.60;1.00;;;;;;5052340;28;20393;-76
2021/01/29 10:02:36;;;;;;;0.60;0.50;;;10.60;1.00;;;;;;5052336;28;20893;-75
2021/01/29 10:05:05;;;;;;;4.23;0.70;;;;;;;;;;5052333;28;20452;-75
2021/01/29 10:07:35;;;;;;;2.90;0.80;;;10.80;1.00;;;;;;5053041;28;20402;-76
2021/01/29 10:10:23;;;;;;;7.90;0.93;;;10.80;1.00;;;;;;5056068;28;20405;-75
2021/01/29 10:13:21;;;;;;;3.00;1.20;;;10.80;1.00;;;;;;5061499;28;20549;-75
2021/01/29 10:16:14;;;;;;;3.10;0.70;;;10.80;1.00;;;;;;5075431;28;20499;-75
2021/01/29 10:18:42;;;;;;;1.33;0.63;;;10.80;1.00;;;;;;5033594;28;20415;-75
2021/01/29 10:21:14;;;;;;;17.17;0.70;;;10.80;1.00;;;;;;5014770;28;20446;-75
2021/01/29 10:23:40;;;;;;;3.37;0.90;;;;;;;;;;5014192;28;20503;-76
2021/01/29 10:26:22;;;;;;;3.87;0.97;;;11.00;1.00;;;;;;5013884;28;20481;-77
2021/01/29 10:29:23;;;;;;;1.13;0.60;;;11.00;1.00;;;;;;5012408;28;20434;-74
2021/01/29 10:31:53;;;;;;;2.60;0.70;;;11.00;1.00;;;;;;5013171;28;20792;-76
2021/01/29 10:34:30;;;;;;;13.33;1.10;;;11.00;1.00;;;;;;5013759;28;20764;-76
2021/01/29 10:37:22;;;;;;;1.03;0.63;;;11.10;1.00;;;;;;5013660;28;20429;-76
2021/01/29 10:39:53;;;;;;;3.50;1.20;;;11.10;1.00;;;;;;5003234;28;20546;-77
2021/01/29 10:42:26;;;;;;;3.93;1.10;;;11.20;1.00;;;;;;5029820;28;20432;-78
2021/01/29 10:44:54;;;;;;;4.10;0.80;;;11.30;1.00;;;;;;5013115;28;20405;-78
2021/01/29 10:47:48;;;;;;;9.77;1.57;;;11.30;1.00;;;;;;5013254;28;20428;-77
2021/01/29 10:50:26;;;;;;;3.23;0.97;;;11.40;1.00;;;;;;4954859;29;20517;-75
2021/01/29 10:53:15;;;;;;;7.80;1.20;;;11.50;1.00;;;;;;4955109;29;20521;-74
2021/01/29 10:55:50;;;;;;;4.97;0.80;;;11.50;1.00;;;;;;4972834;28;20425;-74
2021/01/29 10:58:47;;;;;;;6.00;0.87;;;11.60;1.00;;;;;;4993089;28;20439;-74
2021/01/29 11:01:41;;;;;;;2.43;1.30;;;11.60;1.00;;;;;;4993496;28;20436;-74
2021/01/29 11:04:30;;;;;;;5.10;1.00;;;11.60;1.00;;;;;;4993322;28;20475;-74
2021/01/29 11:07:25;;;;;;;4.03;0.73;;;11.70;1.00;;;;;;4993405;28;20924;-74
2021/01/29 11:10:05;;;;;;;3.73;0.80;;;11.70;1.00;;;;;;4993954;28;20459;-74
2021/01/29 11:12:44;;;;;;;4.03;0.70;;;11.80;1.00;;;;;;4993358;28;20456;-74
2021/01/29 11:15:51;;;;;;;5.87;0.93;;;11.90;1.00;;;;;;4993401;28;20487;-74
2021/01/29 11:18:29;;;;;;;1.73;0.70;;;12.00;1.00;;;;;;4993351;28;20459;-74
2021/01/29 11:21:21;;;;;;;2.53;0.80;;;11.90;1.00;;;;;;4992471;28;20516;-74
2021/01/29 11:24:06;;;;;;;3.23;0.70;;;11.90;1.00;;;;;;4993617;28;20417;-75
2021/01/29 11:26:50;;;;;;;1.43;0.60;;;11.80;1.00;;;;;;5006805;28;20430;-75
2021/01/29 11:29:19;;;;;;;1.67;0.70;;;11.80;1.00;;;;;;5074567;28;20739;-75
2021/01/29 11:32:00;;;;;;;4.13;1.00;;;11.80;1.00;;;;;;5074625;28;20401;-76
2021/01/29 11:34:30;;;;;;;12.93;0.90;;;11.80;1.00;;;;;;5074526;28;20410;-76
2021/01/29 11:37:21;;;;;;;2.50;0.60;;;11.80;1.00;;;;;;5074590;28;20408;-75
2021/01/29 11:39:54;;;;;;;3.13;0.63;;;11.80;1.00;;;;;;5074192;28;20875;-78
2021/01/29 11:42:32;;;;;;;5.83;0.50;;;11.80;1.00;;;;;;5073187;28;20916;-77
2021/01/29 11:45:02;;;;;;;10.60;0.83;;;11.70;1.00;;;;;;5073989;28;20432;-75
2021/01/29 11:47:53;;;;;;;0.87;0.60;;;11.80;1.00;;;;;;5072826;28;20425;-76
2021/01/29 11:50:29;;;;;;;3.17;0.87;;;11.70;1.00;;;;;;5074225;28;20458;-76
2021/01/29 11:53:04;;;;;;;2.03;0.60;;;11.60;1.00;;;;;;5074467;28;20539;-75
2021/01/29 11:55:40;;;;;;;1.00;0.70;;;11.60;1.00;;;;;;5074354;28;20393;-77
2021/01/29 11:58:48;;;;;;;2.63;1.40;;;11.60;1.00;;;;;;5072712;28;20409;-75
2021/01/29 12:01:38;;;;;;;4.27;0.90;;;11.60;1.00;;;;;;4992508;28;20403;-75
2021/01/29 12:04:29;;;;;;;2.90;0.70;;;11.60;1.00;;;;;;4992583;28;20401;-75
2021/01/29 12:07:23;;;;;;;1.57;0.60;;;11.70;1.00;;;;;;4992422;28;20515;-75
2021/01/29 12:09:58;;;;;;;4.90;0.80;;;11.80;1.00;;;;;;4991322;28;20432;-75
2021/01/29 12:12:27;;;;;;;4.70;0.93;;;11.80;1.00;;;;;;4991937;28;20939;-77
2021/01/29 12:15:16;;;;;;;1.90;0.50;;;11.90;1.00;;;;;;4991875;28;20423;-77
2021/01/29 12:17:52;;;;;;;1.30;0.90;;;11.90;1.00;;;;;;4992256;28;20401;-77
2021/01/29 12:20:25;;;;;;;1.97;0.60;;;11.90;1.00;;;;;;4992241;28;20511;-76
2021/01/29 12:23:01;;;;;;;3.47;0.80;;;11.90;1.00;;;;;;4992186;28;20552;-75
2021/01/29 12:25:35;;;;;;;2.23;0.60;;;11.90;1.00;;;;;;4992547;28;20978;-77
2021/01/29 12:28:26;;;;;;;5.33;0.77;;;11.90;1.00;;;;;;4992241;28;20421;-78
2021/01/29 12:31:09;;;;;;;2.77;0.73;;;12.00;1.00;;;;;;4956877;28;20422;-78
2021/01/29 12:34:10;;;;;;;2.60;0.70;;;12.10;1.00;;;;;;5011143;28;20810;-78
2021/01/29 12:36:38;;;;;;;3.30;0.83;;;12.30;1.00;;;;;;4933932;29;20950;-79
2021/01/29 12:39:21;;;;;;;0.50;0.50;;;12.20;1.00;;;;;;4933390;29;20797;-75
2021/01/29 12:45:22;;;;;;;2.43;0.47;;;12.40;1.00;;;;;;4915375;29;20919;-75
2021/01/29 12:48:30;;;;;;;2.90;0.80;;;12.40;1.00;;;;;;4915814;29;20888;-75
2021/01/29 12:51:25;;;;;;;4.07;0.70;;;12.50;1.00;;;;;;4902932;29;20791;-76
2021/01/29 12:54:24;;;;;;;1.37;0.57;;;12.40;1.00;;;;;;4897002;29;20472;-76
2021/01/29 12:57:17;;;;;;;3.07;0.67;;;12.40;1.00;;;;;;4897467;29;20857;-76
2021/01/29 13:00:37;;;;;;;2.70;0.63;;;12.40;1.00;;;;;;4896549;29;20428;-76
2021/01/29 13:03:19;;;;;;;2.60;0.50;;;;;;;;;;4896361;29;20544;-76
2021/01/29 13:05:59;;;;;;;2.57;0.90;;;12.40;1.00;;;;;;4905546;29;20505;-76
2021/01/29 13:12:08;;;;;;;2.03;0.50;;;12.40;1.00;;;;;;4934166;28;20409;-75
2021/01/29 13:18:26;;;;;;;0.53;0.50;;;12.40;1.00;;;;;;4972989;28;20888;-75
2021/01/29 13:21:05;;;;;;;1.93;0.70;;;12.50;1.00;;;;;;4972325;28;20425;-76
2021/01/29 13:23:39;;;;;;;1.27;0.60;;;12.50;1.00;;;;;;4983425;28;20807;-74
2021/01/29 13:26:37;;;;;;;2.97;0.53;;;12.60;1.00;;;;;;5014424;28;20413;-75
2021/01/29 13:29:17;;;;;;;10.83;2.60;;;12.60;1.00;;;;;;5048358;28;20460;-75
2021/01/29 13:31:44;;;;;;;2.87;0.77;;;12.50;1.00;;;;;;5048789;28;20429;-74
2021/01/29 13:34:22;;;;;;;1.20;0.63;;;12.30;1.00;;;;;;5059918;28;20486;-75
2021/01/29 13:37:11;;;;;;;6.13;0.97;;;;;;;;;;5043011;28;20446;-76
2021/01/29 13:39:39;;;;;;;1.37;0.60;;;12.20;1.00;;;;;;5019646;28;20992;-75
2021/01/29 13:42:11;;;;;;;1.00;0.50;;;12.00;1.00;;;;;;5047506;28;20945;-75
2021/01/29 13:44:53;;;;;;;1.00;0.60;;;11.90;1.00;;;;;;5053706;28;20922;-75
2021/01/29 13:47:51;;;;;;;0.70;0.47;;;11.70;1.00;;;;;;5047782;28;20411;-75
2021/01/29 13:50:33;;;;;;;1.00;0.50;;;11.40;1.00;;;;;;4994752;28;20590;-76
2021/01/29 13:53:05;;;;;;;1.90;0.50;;;11.10;1.00;;;;;;4994609;28;20635;-75
2021/01/29 13:55:39;;;;;;;0.60;0.43;;;11.00;1.00;;;;;;4978637;28;20418;-75
2021/01/29 13:58:19;;;;;;;0.70;0.50;;;11.00;1.00;;;;;;4994683;28;20408;-75
2021/01/29 14:00:53;;;;;;;1.27;0.50;;;10.90;1.00;;;;;;4994361;28;20762;-77
2021/01/29 14:03:31;;;;;;;0.80;0.43;;;10.80;1.00;;;;;;4994292;28;20416;-77
2021/01/29 14:05:58;;;;;;;0.50;0.40;;;10.70;1.00;;;;;;4994460;28;20482;-77
2021/01/29 14:08:24;;;;;;;0.40;0.40;;;10.70;1.00;;;;;;4994670;28;20428;-77
2021/01/29 14:11:16;;;;;;;1.33;0.70;;;10.70;1.00;;;;;;4994883;28;20407;-77
2021/01/29 14:13:54;;;;;;;3.23;0.80;;;10.80;1.00;;;;;;4994371;28;20982;-76
2021/01/29 14:16:52;;;;;;;2.50;0.70;;;10.70;1.00;;;;;;4994392;28;20432;-76
2021/01/29 14:19:59;;;;;;;0.50;0.40;;;10.70;1.00;;;;;;4974989;28;20908;-75
2021/01/29 14:22:55;;;;;;;5.10;0.80;;;10.70;1.00;;;;;;4936335;29;20423;-75
2021/01/29 14:26:00;;;;;;;1.10;0.53;;;10.70;1.00;;;;;;4948276;29;20433;-76
2021/01/29 14:28:47;;;;;;;0.50;0.50;;;10.80;1.00;;;;;;4874384;29;20446;-75
2021/01/29 14:31:24;;;;;;;0.60;0.60;;;10.70;1.00;;;;;;4879149;29;20454;-75