Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:36;;;;;;;82.93;32.40;;;1.10;99.90;;;;;;4425254;28;657617;-86
2021/03/25 00:03:23;;;;;;;91.78;37.30;;;1.00;99.90;;;;;;4397236;28;657804;-85
2021/03/25 00:06:10;;;;;;;103.43;38.83;;;1.00;99.90;;;;;;4424392;28;658053;-86
2021/03/25 00:08:57;;;;;;;94.93;37.42;;;0.90;99.90;;;;;;4376444;28;658869;-85
2021/03/25 00:11:44;;;;;;;93.88;38.05;;;0.90;99.90;;;;;;4408524;28;657267;-86
2021/03/25 00:14:31;;;;;;;94.07;37.63;;;0.80;99.90;;;;;;4426187;28;657733;-86
2021/03/25 00:17:19;;;;;;;97.37;37.73;;;0.80;99.90;;;;;;4388618;28;657702;-87
2021/03/25 00:20:08;;;;;;;100.05;36.67;;;0.80;99.90;;;;;;4418742;28;658145;-86
2021/03/25 00:22:55;;;;;;;93.03;35.30;;;0.80;99.90;;;;;;4403949;28;659677;-85
2021/03/25 00:25:43;;;;;;;149.10;42.93;;;0.70;99.90;;;;;;4432263;28;657925;-85
2021/03/25 00:28:30;;;;;;;349.33;68.17;;;0.70;99.90;;;;;;4414373;28;659855;-86
2021/03/25 00:31:17;;;;;;;538.63;98.53;;;0.60;99.90;;;;;;4421367;28;658473;-85
2021/03/25 00:34:05;;;;;;;423.67;81.53;;;0.60;99.90;;;;;;4426954;28;658708;-86
2021/03/25 00:36:52;;;;;;;297.33;63.47;;;0.50;99.90;;;;;;4402587;28;658637;-85
2021/03/25 00:39:39;;;;;;;290.75;64.07;;;0.40;99.90;;;;;;4416832;28;658529;-86
2021/03/25 00:42:26;;;;;;;380.60;75.93;;;0.40;99.90;;;;;;4431132;28;658778;-86
2021/03/25 00:45:15;;;;;;;718.00;135.02;;;0.30;99.90;;;;;;4408238;28;658753;-85
2021/03/25 00:48:02;;;;;;;472.77;89.70;;;0.30;99.90;;;;;;4408018;28;659695;-84
2021/03/25 00:50:51;;;;;;;109.90;39.53;;;0.30;99.90;;;;;;4419419;28;658692;-86
2021/03/25 00:53:38;;;;;;;120.13;41.60;;;0.30;99.90;;;;;;4411097;28;658755;-85
2021/03/25 00:56:25;;;;;;;130.23;42.90;;;0.20;99.90;;;;;;4425985;28;659008;-85
2021/03/25 00:59:12;;;;;;;193.60;50.50;;;0.10;99.90;;;;;;4407278;28;658980;-85
2021/03/25 01:01:59;;;;;;;143.13;47.30;;;0.00;99.90;;;;;;4417062;28;658773;-85
2021/03/25 01:04:46;;;;;;;132.17;47.13;;;0.00;99.90;;;;;;4432683;28;658309;-85
2021/03/25 01:07:34;;;;;;;156.23;53.93;;;-0.10;99.90;;;;;;4406891;28;659663;-85
2021/03/25 01:10:24;;;;;;;178.83;54.63;;;-0.10;99.90;;;;;;4416824;28;660099;-86
2021/03/25 01:13:15;;;;;;;170.20;54.87;;;-0.20;99.90;;;;;;4407003;28;659611;-86
2021/03/25 01:16:02;;;;;;;153.00;55.20;;;-0.20;99.90;;;;;;4406653;28;659570;-85
2021/03/25 01:18:49;;;;;;;163.30;56.77;;;-0.20;99.90;;;;;;4440042;28;659813;-85
2021/03/25 01:21:36;;;;;;;164.68;57.88;;;-0.30;99.90;;;;;;4413453;28;659669;-86
2021/03/25 01:24:24;;;;;;;188.48;59.40;;;-0.30;99.90;;;;;;4407616;28;659741;-86
2021/03/25 01:27:11;;;;;;;184.20;59.83;;;-0.30;99.90;;;;;;4420045;28;659531;-86
2021/03/25 01:30:01;;;;;;;192.37;60.63;;;-0.30;99.90;;;;;;4423983;28;659803;-85
2021/03/25 01:32:48;;;;;;;156.63;58.00;;;-0.30;99.90;;;;;;4402545;28;659895;-85
2021/03/25 01:35:36;;;;;;;157.15;57.88;;;-0.40;99.90;;;;;;4437857;28;660716;-86
2021/03/25 01:38:23;;;;;;;177.70;59.00;;;-0.40;99.90;;;;;;4405500;28;659970;-86
2021/03/25 01:41:11;;;;;;;205.10;60.67;;;-0.40;99.90;;;;;;4447284;28;660479;-86
2021/03/25 01:43:58;;;;;;;182.32;58.58;;;-0.40;99.90;;;;;;4409378;28;659500;-86
2021/03/25 01:46:45;;;;;;;190.10;59.73;;;-0.40;99.90;;;;;;4437882;28;659726;-86
2021/03/25 01:49:32;;;;;;;186.82;59.20;;;-0.30;99.90;;;;;;4399916;28;659850;-86
2021/03/25 01:52:40;;;;;;;170.57;61.27;;;-0.30;99.90;;;;;;4423055;28;659728;-86
2021/03/25 01:55:34;;;;;;;178.57;59.67;;;-0.30;99.90;;;;;;4428447;28;659521;-87
2021/03/25 01:58:41;;;;;;;161.33;58.53;;;-0.20;99.90;;;;;;4421634;28;659449;-87
2021/03/25 02:01:30;;;;;;;162.93;56.67;;;-0.20;99.90;;;;;;4399317;28;660435;-87
2021/03/25 02:04:22;;;;;;;179.53;60.80;;;-0.20;99.90;;;;;;4405930;28;659722;-86
2021/03/25 02:07:12;;;;;;;172.43;63.40;;;-0.10;99.90;;;;;;4416998;28;660403;-87
2021/03/25 02:10:01;;;;;;;170.93;59.40;;;-0.10;99.90;;;;;;4412982;28;660625;-86
2021/03/25 02:12:59;;;;;;;177.23;60.63;;;0.00;99.90;;;;;;4414781;28;659557;-86
2021/03/25 02:15:50;;;;;;;195.13;66.50;;;0.00;99.90;;;;;;4398834;28;659232;-87
2021/03/25 02:18:39;;;;;;;153.77;55.93;;;0.00;99.90;;;;;;4380350;28;658898;-85
2021/03/25 02:22:01;;;;;;;141.30;55.13;;;0.10;99.90;;;;;;4431533;28;659067;-87
2021/03/25 02:24:52;;;;;;;152.03;54.20;;;0.20;99.90;;;;;;4336384;28;659299;-86
2021/03/25 02:27:47;;;;;;;158.10;56.40;;;0.20;99.90;;;;;;4345882;28;659143;-86
2021/03/25 02:30:37;;;;;;;137.23;50.43;;;0.20;99.90;;;;;;4345397;28;658672;-86
2021/03/25 02:33:25;;;;;;;158.07;57.47;;;0.40;99.90;;;;;;4344564;28;658838;-86
2021/03/25 02:36:12;;;;;;;176.67;62.20;;;0.50;99.90;;;;;;4348194;28;658848;-85
2021/03/25 02:39:01;;;;;;;174.27;61.03;;;0.50;99.90;;;;;;4358298;28;659033;-87
2021/03/25 02:41:50;;;;;;;165.90;59.30;;;0.50;99.90;;;;;;4347127;28;658987;-86
2021/03/25 02:44:39;;;;;;;162.77;58.50;;;0.60;99.90;;;;;;4352770;28;658248;-86
2021/03/25 02:47:25;;;;;;;168.43;61.33;;;0.70;99.90;;;;;;4363359;28;659205;-86
2021/03/25 02:50:17;;;;;;;163.70;57.83;;;0.60;99.90;;;;;;4343281;28;658378;-85
2021/03/25 02:53:12;;;;;;;157.27;57.07;;;0.70;99.90;;;;;;4345061;28;659398;-87
2021/03/25 02:56:01;;;;;;;171.00;62.07;;;0.70;99.90;;;;;;4350680;28;658483;-86
2021/03/25 02:58:50;;;;;;;169.00;61.77;;;0.70;99.90;;;;;;4341082;28;658504;-86
2021/03/25 03:01:39;;;;;;;169.90;63.40;;;0.80;99.90;;;;;;4344920;28;658968;-85
2021/03/25 03:04:27;;;;;;;183.57;65.70;;;0.80;99.90;;;;;;4391957;28;658738;-87
2021/03/25 03:07:18;;;;;;;162.57;60.00;;;0.80;99.90;;;;;;4412674;28;659178;-86
2021/03/25 03:10:07;;;;;;;174.13;63.00;;;0.90;99.90;;;;;;4407339;28;659457;-87
2021/03/25 03:12:55;;;;;;;178.88;64.75;;;0.90;99.90;;;;;;4404970;28;659120;-86
2021/03/25 03:15:45;;;;;;;187.73;66.80;;;0.90;99.90;;;;;;4397835;28;658790;-85
2021/03/25 03:18:35;;;;;;;182.87;64.83;;;1.00;99.90;;;;;;4409334;28;658541;-85
2021/03/25 03:21:25;;;;;;;176.85;63.72;;;1.00;99.90;;;;;;4399569;28;659046;-86
2021/03/25 03:24:13;;;;;;;186.47;65.13;;;1.00;99.90;;;;;;4423679;28;658503;-86
2021/03/25 03:27:02;;;;;;;169.43;61.73;;;1.00;99.90;;;;;;4416202;28;659416;-87
2021/03/25 03:29:49;;;;;;;153.00;60.03;;;1.00;99.90;;;;;;4414027;28;659378;-86
2021/03/25 03:32:40;;;;;;;162.33;61.20;;;1.10;99.90;;;;;;4434129;28;658953;-86
2021/03/25 03:35:30;;;;;;;169.07;60.63;;;1.10;99.90;;;;;;4408739;28;659002;-85
2021/03/25 03:38:19;;;;;;;155.87;58.37;;;1.10;99.90;;;;;;4423902;28;659184;-85
2021/03/25 03:41:09;;;;;;;170.83;63.93;;;1.20;99.90;;;;;;4428766;28;658691;-86
2021/03/25 03:43:56;;;;;;;170.30;62.60;;;1.10;99.90;;;;;;4399839;28;659095;-87
2021/03/25 03:46:44;;;;;;;176.50;63.83;;;1.20;99.90;;;;;;4398795;28;658821;-86
2021/03/25 03:49:33;;;;;;;149.17;53.60;;;1.20;99.90;;;;;;4433215;28;659316;-86
2021/03/25 03:52:22;;;;;;;189.43;70.40;;;1.20;99.90;;;;;;4403313;28;659066;-87
2021/03/25 03:55:11;;;;;;;166.37;58.43;;;1.20;99.90;;;;;;4402869;28;659171;-86
2021/03/25 03:58:06;;;;;;;157.40;57.10;;;1.20;99.90;;;;;;4399124;28;658983;-86
2021/03/25 04:00:56;;;;;;;150.75;57.35;;;1.30;99.90;;;;;;4371371;28;659397;-86
2021/03/25 04:03:45;;;;;;;160.87;57.60;;;1.20;99.90;;;;;;4401387;28;658606;-86
2021/03/25 04:06:34;;;;;;;147.50;55.50;;;1.30;99.90;;;;;;4410266;28;658452;-84
2021/03/25 04:09:23;;;;;;;158.20;58.70;;;1.30;99.90;;;;;;4436657;28;658398;-86
2021/03/25 04:12:11;;;;;;;158.17;58.47;;;1.30;99.90;;;;;;4419346;28;659386;-86
2021/03/25 04:15:01;;;;;;;164.80;60.03;;;1.30;99.90;;;;;;4409341;28;658263;-86
2021/03/25 04:17:52;;;;;;;156.43;58.63;;;1.30;99.90;;;;;;4407003;28;658711;-85
2021/03/25 04:20:41;;;;;;;152.00;57.13;;;1.30;99.90;;;;;;4403684;28;658603;-86
2021/03/25 04:23:28;;;;;;;151.13;55.97;;;1.30;99.90;;;;;;4402545;28;658677;-86
2021/03/25 04:26:21;;;;;;;166.73;56.77;;;1.30;99.90;;;;;;4440694;28;658711;-86
2021/03/25 04:29:10;;;;;;;157.93;55.40;;;1.30;99.90;;;;;;4401441;28;658966;-87
2021/03/25 04:31:58;;;;;;;148.50;56.10;;;1.40;99.90;;;;;;4399385;28;658935;-85
2021/03/25 04:34:48;;;;;;;152.67;56.43;;;1.40;99.90;;;;;;4421673;28;659024;-87
2021/03/25 04:37:35;;;;;;;167.43;58.17;;;1.40;99.90;;;;;;4393393;28;659567;-87
2021/03/25 04:40:24;;;;;;;150.63;56.47;;;1.40;99.90;;;;;;4406636;28;658644;-85
2021/03/25 04:43:15;;;;;;;149.30;56.37;;;1.40;99.90;;;;;;4443784;28;659157;-87
2021/03/25 04:46:08;;;;;;;157.53;58.23;;;1.40;99.90;;;;;;4418738;28;659319;-85
2021/03/25 04:48:56;;;;;;;167.87;58.07;;;1.40;99.90;;;;;;4395166;28;658699;-86
2021/03/25 04:51:43;;;;;;;154.97;57.97;;;1.40;99.90;;;;;;4397864;28;658498;-87
2021/03/25 04:54:32;;;;;;;155.30;55.13;;;1.50;99.90;;;;;;4450529;28;659470;-87
2021/03/25 04:57:27;;;;;;;158.40;56.37;;;1.50;99.90;;;;;;4382594;28;659419;-88
2021/03/25 05:00:16;;;;;;;153.20;55.23;;;1.50;99.90;;;;;;4404583;28;658760;-87
2021/03/25 05:03:04;;;;;;;162.37;58.00;;;1.50;99.90;;;;;;4407576;28;658642;-87
2021/03/25 05:05:54;;;;;;;143.50;56.07;;;1.50;99.90;;;;;;4418327;28;658581;-86
2021/03/25 05:08:41;;;;;;;361.93;87.23;;;1.50;99.90;;;;;;4408093;28;658653;-88
2021/03/25 05:11:28;;;;;;;345.53;88.80;;;1.60;99.90;;;;;;4397567;28;658585;-87
2021/03/25 05:14:18;;;;;;;575.40;130.47;;;1.60;99.90;;;;;;4444908;28;659554;-88
2021/03/25 05:17:15;;;;;;;269.27;79.47;;;1.60;99.90;;;;;;4429177;28;659990;-87
2021/03/25 05:20:11;;;;;;;204.03;69.73;;;1.60;99.90;;;;;;4411513;28;658607;-85
2021/03/25 05:23:05;;;;;;;177.20;62.57;;;1.70;99.90;;;;;;4418123;28;659341;-87
2021/03/25 05:25:53;;;;;;;216.80;68.23;;;1.80;99.90;;;;;;4406034;28;658873;-86
2021/03/25 05:28:42;;;;;;;197.27;62.37;;;1.80;99.90;;;;;;4445381;28;658752;-88
2021/03/25 05:31:29;;;;;;;203.97;66.57;;;1.90;99.90;;;;;;4404395;28;659384;-87
2021/03/25 05:34:16;;;;;;;234.15;76.65;;;2.00;99.90;;;;;;4434802;28;658781;-88
2021/03/25 05:37:04;;;;;;;224.43;71.93;;;2.00;99.90;;;;;;4394626;28;658635;-86
2021/03/25 05:39:52;;;;;;;225.57;71.43;;;2.00;99.90;;;;;;4422704;28;658820;-86
2021/03/25 05:42:43;;;;;;;398.97;94.47;;;2.00;99.90;;;;;;4410421;28;658965;-86
2021/03/25 05:45:35;;;;;;;300.50;84.23;;;2.10;99.90;;;;;;4410996;28;659075;-87
2021/03/25 05:48:43;;;;;;;259.45;80.65;;;2.20;99.90;;;;;;4374595;28;658611;-85
2021/03/25 05:51:34;;;;;;;256.13;79.17;;;2.30;99.90;;;;;;4396711;28;659405;-88
2021/03/25 05:54:33;;;;;;;276.17;83.27;;;2.40;99.90;;;;;;4415670;28;658573;-86
2021/03/25 05:57:32;;;;;;;237.33;75.30;;;2.60;99.90;;;;;;4426294;28;658479;-86
2021/03/25 06:00:26;;;;;;;223.20;69.87;;;2.60;99.90;;;;;;4425865;28;658838;-86
2021/03/25 06:03:14;;;;;;;213.27;69.20;;;2.70;99.90;;;;;;4392954;28;659030;-88
2021/03/25 06:06:02;;;;;;;198.13;63.87;;;2.80;99.90;;;;;;4433004;28;658371;-86
2021/03/25 06:08:50;;;;;;;174.37;62.33;;;2.90;99.90;;;;;;4411432;28;659643;-85
2021/03/25 06:11:42;;;;;;;160.43;58.80;;;3.00;99.90;;;;;;4407478;28;658508;-86
2021/03/25 06:14:47;;;;;;;153.27;58.03;;;3.10;99.90;;;;;;4375756;28;659335;-85
2021/03/25 06:17:40;;;;;;;157.27;58.13;;;3.10;99.90;;;;;;4389435;28;659102;-85
2021/03/25 06:20:45;;;;;;;138.83;52.73;;;3.30;99.90;;;;;;4370018;28;658918;-84
2021/03/25 06:24:00;;;;;;;143.50;53.57;;;3.40;99.90;;;;;;4410609;28;659011;-84
2021/03/25 06:26:50;;;;;;;125.97;50.17;;;3.40;99.90;;;;;;4369426;28;658819;-86
2021/03/25 06:29:39;;;;;;;137.73;52.37;;;3.50;99.90;;;;;;4384925;28;659143;-84
2021/03/25 06:32:30;;;;;;;119.77;47.40;;;3.60;99.90;;;;;;4406062;28;658562;-87
2021/03/25 06:35:19;;;;;;;131.60;50.33;;;3.90;99.90;;;;;;4410463;28;658793;-84
2021/03/25 06:38:14;;;;;;;127.88;50.15;;;4.10;99.90;;;;;;4431848;28;658756;-86
2021/03/25 06:41:03;;;;;;;126.70;49.43;;;4.10;99.90;;;;;;4410105;28;659042;-87
2021/03/25 06:43:52;;;;;;;123.13;47.73;;;4.10;99.90;;;;;;4378986;28;659648;-87
2021/03/25 06:46:40;;;;;;;123.80;46.73;;;4.10;99.90;;;;;;4408440;28;658546;-86
2021/03/25 06:49:31;;;;;;;120.43;48.10;;;4.20;99.90;;;;;;4423224;28;658781;-84
2021/03/25 06:52:26;;;;;;;123.47;47.57;;;4.20;99.90;;;;;;4377013;28;658919;-85
2021/03/25 06:55:20;;;;;;;127.30;48.93;;;4.30;99.90;;;;;;4370576;28;659061;-87
2021/03/25 06:58:09;;;;;;;133.23;51.57;;;4.40;99.90;;;;;;4424820;28;658594;-87
2021/03/25 07:01:01;;;;;;;132.97;49.93;;;4.50;99.90;;;;;;4408727;28;659868;-87
2021/03/25 07:03:48;;;;;;;120.83;48.97;;;4.60;99.90;;;;;;4384489;28;658770;-86
2021/03/25 07:06:36;;;;;;;132.63;49.80;;;4.60;99.90;;;;;;4417808;28;658739;-87
2021/03/25 07:09:26;;;;;;;130.47;51.60;;;4.80;99.90;;;;;;4405910;28;658980;-87
2021/03/25 07:12:17;;;;;;;129.30;50.47;;;5.20;99.90;;;;;;4393789;28;658412;-87
2021/03/25 07:15:06;;;;;;;112.67;44.80;;;5.30;99.90;;;;;;4376646;28;659412;-87
2021/03/25 07:17:53;;;;;;;116.43;47.73;;;5.30;99.90;;;;;;4396106;28;658879;-86
2021/03/25 07:20:40;;;;;;;107.07;42.97;;;5.20;99.90;;;;;;4411481;28;659132;-87
2021/03/25 07:23:30;;;;;;;101.10;41.47;;;5.20;99.90;;;;;;4420367;28;658841;-84
2021/03/25 07:26:22;;;;;;;94.30;38.27;;;5.30;99.90;;;;;;4409550;28;658492;-85
2021/03/25 07:29:20;;;;;;;87.67;35.43;;;5.50;99.90;;;;;;4378458;28;657892;-87
2021/03/25 07:32:31;;;;;;;82.83;36.80;;;5.60;99.90;;;;;;4375495;28;657899;-85
2021/03/25 07:35:29;;;;;;;85.43;34.00;;;5.70;99.90;;;;;;4381703;28;657979;-85
2021/03/25 07:38:20;;;;;;;88.23;34.23;;;5.70;99.90;;;;;;4390349;28;657657;-86
2021/03/25 07:41:21;;;;;;;80.43;32.67;;;5.90;99.90;;;;;;4384078;28;658152;-84
2021/03/25 07:44:25;;;;;;;79.73;34.90;;;5.90;99.90;;;;;;4400968;28;657986;-86
2021/03/25 07:47:26;;;;;;;75.80;28.87;;;6.00;99.90;;;;;;4379990;28;657636;-84
2021/03/25 07:50:21;;;;;;;83.30;34.73;;;6.10;99.90;;;;;;4394136;28;658086;-85
2021/03/25 07:53:22;;;;;;;80.17;32.70;;;6.10;99.90;;;;;;4377579;28;657393;-85
2021/03/25 07:56:12;;;;;;;80.40;31.03;;;6.10;99.90;;;;;;4396000;28;657874;-86
2021/03/25 07:59:00;;;;;;;85.10;33.10;;;6.10;99.90;;;;;;4392447;28;657849;-85
2021/03/25 08:01:47;;;;;;;82.80;35.03;;;6.10;99.90;;;;;;4427565;28;656928;-86
2021/03/25 08:04:34;;;;;;;82.00;35.27;;;6.20;99.90;;;;;;4385799;28;658348;-85
2021/03/25 08:07:21;;;;;;;81.50;35.30;;;6.20;99.90;;;;;;4430827;28;657483;-86
2021/03/25 08:10:19;;;;;;;82.50;34.90;;;6.20;99.90;;;;;;4404914;28;657280;-85
2021/03/25 08:13:14;;;;;;;81.20;35.63;;;6.30;99.90;;;;;;4404048;28;657744;-86
2021/03/25 08:16:05;;;;;;;80.07;34.53;;;6.50;99.90;;;;;;4418219;28;657654;-86
2021/03/25 08:19:17;;;;;;;77.90;32.57;;;6.70;99.90;;;;;;4408540;28;657739;-87
2021/03/25 08:22:40;;;;;;;78.70;32.83;;;6.80;99.90;;;;;;4403553;28;657401;-87
2021/03/25 08:25:49;;;;;;;85.17;34.20;;;6.80;99.90;;;;;;4346968;28;657753;-86
2021/03/25 08:28:48;;;;;;;68.43;29.77;;;6.90;99.90;;;;;;4337526;28;658096;-87
2021/03/25 08:31:38;;;;;;;78.87;31.47;;;7.00;99.90;;;;;;4340741;28;657949;-86
2021/03/25 08:34:34;;;;;;;74.67;32.00;;;7.20;99.90;;;;;;4337779;28;657840;-86
2021/03/25 08:37:30;;;;;;;67.77;28.23;;;7.20;99.90;;;;;;4344155;28;657427;-87
2021/03/25 08:40:17;;;;;;;69.73;28.87;;;7.20;99.90;;;;;;4340660;28;657378;-86
2021/03/25 08:43:05;;;;;;;70.97;32.20;;;7.10;99.90;;;;;;4354663;28;657653;-87
2021/03/25 08:45:54;;;;;;;81.97;34.77;;;7.20;99.90;;;;;;4363579;28;657338;-86
2021/03/25 08:48:45;;;;;;;73.23;30.93;;;7.20;99.90;;;;;;4369911;28;657238;-88
2021/03/25 08:51:34;;;;;;;66.60;31.57;;;7.30;99.90;;;;;;4360435;28;657767;-86
2021/03/25 08:54:23;;;;;;;68.70;28.47;;;7.30;99.90;;;;;;4356757;28;657700;-86
2021/03/25 08:57:16;;;;;;;76.33;33.30;;;7.60;99.90;;;;;;4335588;28;657563;-86
2021/03/25 09:00:06;;;;;;;79.73;32.00;;;7.60;99.90;;;;;;4317431;28;657728;-85
2021/03/25 09:02:56;;;;;;;79.03;33.03;;;7.60;99.90;;;;;;4330320;28;657921;-87
2021/03/25 09:05:50;;;;;;;76.77;33.43;;;7.50;99.90;;;;;;4377167;28;657464;-88
2021/03/25 09:08:38;;;;;;;77.43;32.17;;;7.70;99.90;;;;;;4408742;28;658009;-84
2021/03/25 09:11:25;;;;;;;64.87;28.03;;;7.80;99.90;;;;;;4413540;28;658433;-86
2021/03/25 09:14:15;;;;;;;66.53;29.87;;;7.70;99.90;;;;;;4396288;28;657707;-84
2021/03/25 09:17:03;;;;;;;32.43;13.10;;;7.80;99.90;;;;;;4406116;28;657493;-84
2021/03/25 09:19:52;;;;;;;64.97;27.57;;;7.90;99.90;;;;;;4436653;28;658295;-87
2021/03/25 09:22:45;;;;;;;67.27;29.50;;;7.90;99.90;;;;;;4404190;28;657834;-87
2021/03/25 09:25:36;;;;;;;43.17;18.43;;;7.90;99.90;;;;;;4378854;28;657520;-84
2021/03/25 09:28:24;;;;;;;62.03;27.70;;;7.80;99.90;;;;;;4409619;28;658248;-85
2021/03/25 09:31:12;;;;;;;69.43;29.03;;;8.00;99.90;;;;;;4427423;28;657721;-85
2021/03/25 09:34:00;;;;;;;70.57;27.97;;;8.10;99.90;;;;;;4411595;28;658236;-88
2021/03/25 09:36:48;;;;;;;63.53;26.20;;;8.10;99.90;;;;;;4423132;28;658044;-84
2021/03/25 09:39:36;;;;;;;64.80;27.43;;;8.30;99.90;;;;;;4436323;28;657961;-86
2021/03/25 09:42:25;;;;;;;65.20;27.07;;;8.40;99.90;;;;;;4412829;28;658273;-86
2021/03/25 09:45:21;;;;;;;63.77;28.63;;;8.30;99.90;;;;;;4402495;28;657534;-85
2021/03/25 09:48:17;;;;;;;52.80;25.40;;;8.40;99.90;;;;;;4416166;28;657401;-86
2021/03/25 09:51:07;;;;;;;41.97;16.77;;;8.40;99.90;;;;;;4431595;28;657846;-86
2021/03/25 09:53:56;;;;;;;62.03;27.93;;;8.40;99.90;;;;;;4419239;28;658241;-85
2021/03/25 09:56:43;;;;;;;61.97;26.03;;;8.50;99.90;;;;;;4413748;28;657824;-85
2021/03/25 09:59:46;;;;;;;59.63;26.67;;;8.70;99.90;;;;;;4436451;28;658589;-86
2021/03/25 10:02:52;;;;;;;62.43;26.87;;;8.90;99.90;;;;;;4428506;28;657843;-85
2021/03/25 10:05:39;;;;;;;58.50;23.00;;;9.10;99.90;;;;;;4431153;28;657913;-85
2021/03/25 10:08:48;;;;;;;58.30;25.23;;;9.00;99.90;;;;;;4444452;28;657217;-86
2021/03/25 10:11:47;;;;;;;62.28;28.45;;;8.90;99.90;;;;;;4410758;28;657574;-86
2021/03/25 10:14:46;;;;;;;65.97;28.40;;;8.80;99.90;;;;;;4413512;28;657488;-86
2021/03/25 10:17:48;;;;;;;64.57;29.07;;;9.00;99.90;;;;;;4405599;28;657352;-85
2021/03/25 10:20:53;;;;;;;56.33;22.07;;;9.20;99.90;;;;;;4403997;28;657785;-86
2021/03/25 10:23:43;;;;;;;54.13;23.33;;;9.40;99.90;;;;;;4401805;28;657673;-86
2021/03/25 10:26:33;;;;;;;67.63;28.60;;;9.50;99.90;;;;;;4413430;28;658279;-86
2021/03/25 10:29:24;;;;;;;63.60;30.73;;;9.40;99.90;;;;;;4408649;28;657931;-86
2021/03/25 10:32:19;;;;;;;67.63;30.20;;;9.50;99.50;;;;;;4418648;28;657596;-86
2021/03/25 10:35:07;;;;;;;59.17;27.33;;;9.50;99.40;;;;;;4413182;28;657583;-87
2021/03/25 10:37:55;;;;;;;64.27;29.73;;;9.50;99.30;;;;;;4419248;28;658238;-85
2021/03/25 10:40:44;;;;;;;61.00;27.63;;;9.50;99.10;;;;;;4419550;28;657470;-85
2021/03/25 10:43:32;;;;;;;83.47;34.60;;;9.50;98.20;;;;;;4440646;28;658170;-87
2021/03/25 10:46:29;;;;;;;64.13;25.10;;;9.70;98.70;;;;;;4417326;28;658264;-85
2021/03/25 10:49:18;;;;;;;63.33;29.02;;;9.90;96.90;;;;;;4384619;28;657736;-87
2021/03/25 10:52:05;;;;;;;57.50;25.10;;;9.80;96.40;;;;;;4391662;28;658632;-87
2021/03/25 10:54:53;;;;;;;66.77;29.00;;;9.80;96.10;;;;;;4395648;28;657753;-83
2021/03/25 10:57:40;;;;;;;60.53;28.50;;;9.90;96.40;;;;;;4422270;28;658287;-87
2021/03/25 11:00:29;;;;;;;59.77;28.13;;;10.10;94.70;;;;;;4419632;28;657307;-84
2021/03/25 11:03:28;;;;;;;58.97;26.27;;;10.00;94.00;;;;;;4442704;28;658318;-86
2021/03/25 11:06:19;;;;;;;49.53;21.90;;;10.50;94.70;;;;;;4428816;28;658362;-86
2021/03/25 11:09:07;;;;;;;41.23;18.03;;;10.90;92.70;;;;;;4403848;28;658382;-86
2021/03/25 11:11:59;;;;;;;60.50;28.97;;;11.00;91.30;;;;;;4393401;28;659466;-86
2021/03/25 11:14:51;;;;;;;55.07;26.87;;;11.30;93.10;;;;;;4397603;28;658351;-86
2021/03/25 11:17:39;;;;;;;61.77;27.87;;;11.70;89.80;;;;;;4401635;28;658752;-85
2021/03/25 11:20:28;;;;;;;65.57;29.97;;;11.40;90.10;;;;;;4434464;28;658501;-86
2021/03/25 11:23:16;;;;;;;57.90;26.83;;;11.40;90.70;;;;;;4428170;28;659017;-86
2021/03/25 11:26:04;;;;;;;55.23;27.43;;;12.00;88.40;;;;;;4418835;28;658637;-85
2021/03/25 11:28:51;;;;;;;63.10;30.30;;;11.90;84.50;;;;;;4433303;28;658949;-87
2021/03/25 11:31:38;;;;;;;61.70;29.80;;;12.00;86.90;;;;;;4426853;28;658598;-86
2021/03/25 11:34:26;;;;;;;62.03;26.47;;;12.60;83.30;;;;;;4419595;28;659540;-86
2021/03/25 11:37:22;;;;;;;67.73;30.70;;;13.00;84.40;;;;;;4414356;28;658343;-86
2021/03/25 11:40:13;;;;;;;66.15;31.52;;;13.00;80.10;;;;;;4401135;28;658861;-86
2021/03/25 11:43:06;;;;;;;62.57;26.40;;;13.00;83.50;;;;;;4424653;28;659094;-86
2021/03/25 11:45:54;;;;;;;64.27;31.20;;;13.00;77.70;;;;;;4393532;28;658688;-86
2021/03/25 11:48:41;;;;;;;66.43;31.40;;;12.10;78.70;;;;;;4447736;28;658799;-86
2021/03/25 11:51:28;;;;;;;58.40;27.80;;;12.20;80.70;;;;;;4423880;28;658413;-85
2021/03/25 11:54:23;;;;;;;50.47;22.80;;;12.70;81.60;;;;;;4432441;28;659052;-85
2021/03/25 11:57:23;;;;;;;56.80;25.07;;;13.10;77.90;;;;;;4411963;28;659167;-87
2021/03/25 12:00:12;;;;;;;66.97;32.30;;;13.00;78.90;;;;;;4394557;28;659057;-85
2021/03/25 12:03:14;;;;;;;70.60;32.10;;;12.70;80.10;;;;;;4403563;28;659253;-85
2021/03/25 12:06:02;;;;;;;64.70;31.43;;;12.50;76.50;;;;;;4413183;28;658673;-86
2021/03/25 12:08:49;;;;;;;66.17;32.10;;;12.50;77.20;;;;;;4413384;28;659966;-85
2021/03/25 12:11:38;;;;;;;68.30;32.47;;;12.60;77.60;;;;;;4429822;28;659126;-86
2021/03/25 12:14:25;;;;;;;75.70;34.73;;;12.60;78.00;;;;;;4428843;28;659116;-86
2021/03/25 12:17:12;;;;;;;65.67;32.63;;;12.80;76.90;;;;;;4439589;28;658297;-84
2021/03/25 12:19:59;;;;;;;62.88;31.25;;;13.40;74.90;;;;;;4431103;28;658625;-87
2021/03/25 12:22:46;;;;;;;65.40;30.23;;;14.10;75.50;;;;;;4421504;28;658271;-87
2021/03/25 12:25:33;;;;;;;60.37;28.73;;;15.30;75.50;;;;;;4409345;28;658861;-86
2021/03/25 12:28:21;;;;;;;58.83;27.00;;;15.70;66.60;;;;;;4425957;28;659683;-84
2021/03/25 12:31:09;;;;;;;59.33;31.70;;;15.70;67.60;;;;;;4405974;28;658957;-86
2021/03/25 12:33:56;;;;;;;65.00;31.60;;;15.10;65.50;;;;;;4417848;28;659059;-85
2021/03/25 12:36:43;;;;;;;63.53;31.00;;;14.80;66.30;;;;;;4391430;28;658518;-86
2021/03/25 12:39:30;;;;;;;65.07;33.10;;;15.60;68.30;;;;;;4432597;28;659025;-86
2021/03/25 12:42:17;;;;;;;63.23;33.33;;;16.10;63.90;;;;;;4415334;28;658586;-84
2021/03/25 12:45:06;;;;;;;64.10;31.80;;;15.90;61.00;;;;;;4434870;28;658832;-85
2021/03/25 12:47:53;;;;;;;64.27;33.67;;;16.60;62.10;;;;;;4413887;28;658921;-85
2021/03/25 12:50:40;;;;;;;130.83;45.17;;;16.70;63.10;;;;;;4438033;28;658964;-87
2021/03/25 12:53:28;;;;;;;61.90;31.53;;;17.90;64.30;;;;;;4394937;28;659319;-85
2021/03/25 12:56:16;;;;;;;59.03;30.60;;;18.40;57.70;;;;;;4408895;28;658721;-86
2021/03/25 12:59:08;;;;;;;58.00;30.77;;;18.60;56.00;;;;;;4400126;28;658910;-86
2021/03/25 13:01:56;;;;;;;63.07;31.57;;;17.60;54.60;;;;;;4402485;28;658728;-86
2021/03/25 13:04:43;;;;;;;59.77;31.53;;;17.60;56.70;;;;;;4396216;28;658546;-86
2021/03/25 13:07:30;;;;;;;58.27;29.63;;;17.60;55.70;;;;;;4441073;28;659279;-86
2021/03/25 13:10:18;;;;;;;56.23;29.97;;;17.40;56.80;;;;;;4414969;28;659220;-84
2021/03/25 13:13:05;;;;;;;64.27;31.63;;;17.10;55.70;;;;;;4432269;28;659689;-86
2021/03/25 13:15:52;;;;;;;62.07;31.00;;;17.10;55.90;;;;;;4414660;28;659251;-85
2021/03/25 13:18:40;;;;;;;61.53;31.73;;;16.90;55.50;;;;;;4419698;28;658767;-86
2021/03/25 13:21:28;;;;;;;60.57;30.63;;;16.70;57.00;;;;;;4394815;28;658318;-85
2021/03/25 13:24:15;;;;;;;62.23;30.70;;;16.70;56.20;;;;;;4423222;28;659973;-86
2021/03/25 13:27:04;;;;;;;61.27;31.63;;;16.80;56.50;;;;;;4411864;28;659159;-84
2021/03/25 13:29:51;;;;;;;57.67;31.93;;;16.80;56.10;;;;;;4416465;28;659500;-86
2021/03/25 13:32:38;;;;;;;62.33;32.20;;;16.90;56.90;;;;;;4391721;28;658559;-85
2021/03/25 13:35:27;;;;;;;62.73;33.17;;;17.20;55.30;;;;;;4446036;28;659408;-86
2021/03/25 13:38:14;;;;;;;61.27;30.77;;;16.80;55.30;;;;;;4413280;28;659265;-85
2021/03/25 13:41:02;;;;;;;59.97;29.25;;;16.70;57.00;;;;;;4430100;28;658966;-86
2021/03/25 13:43:49;;;;;;;63.20;32.07;;;16.80;56.20;;;;;;4405313;28;658676;-85
2021/03/25 13:46:36;;;;;;;42.07;15.27;;;16.70;55.20;;;;;;4435075;28;658738;-85
2021/03/25 13:49:23;;;;;;;64.40;32.07;;;16.20;55.80;;;;;;4420383;28;658685;-84
2021/03/25 13:52:11;;;;;;;57.20;25.83;;;14.50;59.20;;;;;;4437655;28;659549;-83
2021/03/25 13:54:58;;;;;;;68.93;32.73;;;14.30;58.40;;;;;;4397819;28;659196;-83
2021/03/25 13:57:45;;;;;;;55.90;26.10;;;14.20;59.90;;;;;;4447751;28;659041;-84
2021/03/25 14:00:33;;;;;;;65.77;32.27;;;14.30;59.10;;;;;;4421376;28;658572;-84
2021/03/25 14:03:20;;;;;;;52.83;25.83;;;14.70;59.40;;;;;;4414034;28;659363;-85
2021/03/25 14:06:08;;;;;;;59.57;27.63;;;15.30;59.20;;;;;;4418386;28;658963;-84
2021/03/25 14:08:55;;;;;;;69.30;31.23;;;15.80;59.00;;;;;;4437462;28;659064;-85
2021/03/25 14:11:42;;;;;;;63.40;31.87;;;16.00;57.50;;;;;;4403754;28;658473;-83
2021/03/25 14:14:30;;;;;;;70.93;33.50;;;16.90;57.30;;;;;;4442544;28;659038;-84