Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:13;;;;;;;27.20;18.38;;;;;;;6.01;83.27;99726.97;1087742;54;20040;-81
2022/12/21 00:02:17;;;;;;;25.35;17.45;;;;;;;6.01;82.71;99726.97;1087721;54;20039;-81
2022/12/21 00:03:19;;;;;;;27.77;20.23;;;;;;;5.91;83.40;99727.66;1087792;54;20035;-82
2022/12/21 00:04:23;;;;;;;25.98;18.52;;;;;;;5.97;83.00;99726.34;1087673;54;20030;-82
2022/12/21 00:05:24;;;;;;;30.48;19.80;;;;;;;5.90;83.08;99720.66;1087679;54;20050;-83
2022/12/21 00:06:31;;;;;;;26.17;19.40;;;;;;;5.90;83.70;99725.16;1087674;54;20031;-81
2022/12/21 00:07:32;;;;;;;27.85;18.83;;;;;;;5.87;83.63;99736.84;1087703;54;20018;-81
2022/12/21 00:08:41;;;;;;;25.23;18.20;;;;;;;5.93;83.50;99732.88;1087727;54;20034;-81
2022/12/21 00:09:42;;;;;;;23.88;17.38;;;;;;;5.97;83.26;99728.97;1087644;54;20050;-85
2022/12/21 00:10:46;;;;;;;23.55;17.67;;;;;;;5.98;83.04;99729.84;1087569;54;21131;-82
2022/12/21 00:11:51;;;;;;;25.20;17.88;;;;;;;6.01;83.07;99740.22;1087640;54;20042;-86
2022/12/21 00:12:54;;;;;;;23.05;16.95;;;;;;;6.04;82.79;99735.53;1087647;54;20058;-80
2022/12/21 00:14:03;;;;;;;26.02;17.20;;;;;;;6.02;82.76;99734.81;1088281;46;20057;-81
2022/12/21 00:15:06;;;;;;;23.77;17.75;;;;;;;6.03;82.72;99733.84;1087997;46;20046;-82
2022/12/21 00:16:13;;;;;;;23.95;17.05;;;;;;;6.05;82.78;99733.72;1087623;54;20034;-82
2022/12/21 00:17:15;;;;;;;27.25;19.10;;;;;;;6.02;82.76;99729.50;1087713;46;20037;-82
2022/12/21 00:18:19;;;;;;;25.38;18.63;;;;;;;5.97;83.11;99726.34;1087680;54;20030;-82
2022/12/21 00:19:23;;;;;;;23.85;17.52;;;;;;;6.01;83.03;99741.09;1087622;54;20039;-81
2022/12/21 00:20:24;;;;;;;21.48;17.10;;;;;;;6.02;82.93;99740.13;1087597;54;20043;-82
2022/12/21 00:21:30;;;;;;;22.38;16.60;;;;;;;6.06;83.24;99736.25;1087558;54;20030;-82
2022/12/21 00:22:31;;;;;;;23.58;16.98;;;;;;;6.08;82.85;99736.97;1087748;54;20030;-83
2022/12/21 00:23:36;;;;;;;26.17;18.30;;;;;;;6.03;82.84;99731.19;1088100;46;20030;-82
2022/12/21 00:24:38;;;;;;;28.42;19.02;;;;;;;5.96;83.47;99731.78;1087718;54;20030;-83
2022/12/21 00:25:42;;;;;;;27.60;19.58;;;;;;;5.93;83.30;99736.34;1087675;54;20041;-82
2022/12/21 00:26:44;;;;;;;26.75;19.67;;;;;;;5.95;83.50;99733.59;1087635;54;20061;-82
2022/12/21 00:27:48;;;;;;;28.40;20.70;;;;;;;5.95;83.72;99741.56;1087669;54;20040;-79
2022/12/21 00:28:53;;;;;;;25.17;18.52;;;;;;;5.92;84.04;99733.84;1087665;54;21072;-79
2022/12/21 00:30:00;;;;;;;26.98;19.33;;;;;;;5.94;83.78;99729.25;1087659;54;20042;-79
2022/12/21 00:31:06;;;;;;;25.60;18.08;;;;;;;5.97;83.95;99733.47;1087511;54;20035;-81
2022/12/21 00:32:10;;;;;;;25.95;19.50;;;;;;;5.91;83.97;99730.31;1087610;54;20038;-81
2022/12/21 00:33:11;;;;;;;25.33;18.80;;;;;;;5.92;83.99;99742.63;1087642;54;20027;-81
2022/12/21 00:34:18;;;;;;;24.88;19.65;;;;;;;5.89;84.06;99734.06;1087647;54;21169;-81
2022/12/21 00:35:19;;;;;;;23.65;18.95;;;;;;;5.88;84.23;99722.63;1087636;54;20053;-79
2022/12/21 00:36:25;;;;;;;26.48;19.27;;;;;;;5.87;84.13;99726.25;1087544;54;20030;-81
2022/12/21 00:37:26;;;;;;;23.27;18.67;;;;;;;5.87;84.44;99722.72;1087632;54;20031;-80
2022/12/21 00:38:31;;;;;;;24.40;19.35;;;;;;;5.85;84.69;99727.34;1087623;54;20034;-79
2022/12/21 00:39:32;;;;;;;25.55;17.90;;;;;;;5.88;84.49;99732.38;1087671;54;20050;-80
2022/12/21 00:40:36;;;;;;;25.65;18.88;;;;;;;5.88;84.58;99730.59;1088917;39;20758;-80
2022/12/21 00:41:38;;;;;;;28.05;20.42;;;;;;;5.82;84.51;99728.41;1087478;54;20035;-79
2022/12/21 00:42:42;;;;;;;26.65;20.52;;;;;;;5.78;85.17;99738.41;1087679;54;20035;-79
2022/12/21 00:43:44;;;;;;;23.95;19.42;;;;;;;5.78;84.96;99722.50;1087647;54;20057;-79
2022/12/21 00:44:48;;;;;;;27.92;21.23;;;;;;;5.76;85.34;99711.16;1087605;54;20049;-80
2022/12/21 00:45:52;;;;;;;29.83;20.70;;;;;;;5.69;85.97;99717.91;1087606;54;20031;-79
2022/12/21 00:46:56;;;;;;;27.75;19.30;;;;;;;5.66;86.11;99728.78;1087549;54;20031;-79
2022/12/21 00:47:58;;;;;;;25.15;18.85;;;;;;;5.77;85.67;99726.09;1087626;54;20070;-81
2022/12/21 00:49:04;;;;;;;23.35;18.45;;;;;;;5.84;85.23;99715.03;1087226;54;21005;-80
2022/12/21 00:50:07;;;;;;;24.60;18.48;;;;;;;5.85;85.24;99714.91;1087563;54;20812;-80
2022/12/21 00:51:14;;;;;;;25.02;17.92;;;;;;;5.87;85.46;99720.06;1089077;39;20609;-81
2022/12/21 00:52:18;;;;;;;23.15;17.33;;;;;;;5.93;85.03;99711.63;1087551;54;20065;-81
2022/12/21 00:53:20;;;;;;;21.55;16.25;;;;;;;5.98;85.23;99713.94;1089590;39;20909;-81
2022/12/21 00:54:24;;;;;;;21.10;16.00;;;;;;;5.99;85.01;99715.63;1087422;54;20034;-80
2022/12/21 00:55:25;;;;;;;20.70;15.65;;;;;;;6.05;84.77;99710.66;1087605;54;20039;-81
2022/12/21 00:56:30;;;;;;;23.23;16.08;;;;;;;6.08;84.57;99712.25;1087510;54;20041;-81
2022/12/21 00:57:32;;;;;;;20.67;15.63;;;;;;;6.16;84.71;99708.94;1087568;54;20053;-81
2022/12/21 00:58:37;;;;;;;18.63;15.27;;;;;;;6.18;84.36;99707.03;1087585;54;20803;-80
2022/12/21 00:59:41;;;;;;;22.08;15.35;;;;;;;6.20;84.42;99699.78;1087654;54;20030;-81
2022/12/21 01:00:45;;;;;;;19.50;14.60;;;;;;;6.22;84.13;99705.81;1087548;54;20065;-81
2022/12/21 01:01:52;;;;;;;16.80;14.32;;;;;;;6.26;84.39;99699.28;1087565;54;20038;-81
2022/12/21 01:02:53;;;;;;;19.40;14.63;;;;;;;6.28;84.12;99705.31;1087557;54;20068;-81
2022/12/21 01:03:58;;;;;;;18.98;13.98;;;;;;;6.31;84.25;99713.03;1087643;54;20042;-81
2022/12/21 01:05:00;;;;;;;19.58;14.00;;;;;;;6.27;84.22;99708.94;1087594;54;20729;-81
2022/12/21 01:06:05;;;;;;;20.63;15.38;;;;;;;6.22;84.46;99709.31;1089057;39;20667;-81
2022/12/21 01:07:07;;;;;;;20.45;16.48;;;;;;;6.22;84.42;99711.13;1087576;54;20030;-80
2022/12/21 01:08:11;;;;;;;20.92;15.75;;;;;;;6.22;84.16;99711.13;1087591;54;20046;-80
2022/12/21 01:09:12;;;;;;;20.00;15.82;;;;;;;6.21;84.36;99717.41;1087618;54;20058;-81
2022/12/21 01:10:17;;;;;;;20.88;16.05;;;;;;;6.17;84.44;99718.59;1087578;54;20042;-81
2022/12/21 01:11:19;;;;;;;21.52;15.32;;;;;;;6.20;84.28;99715.72;1087568;54;20105;-80
2022/12/21 01:12:23;;;;;;;21.80;16.38;;;;;;;6.17;84.18;99710.63;1087560;54;20034;-81
2022/12/21 01:13:25;;;;;;;25.33;16.05;;;;;;;6.14;84.33;99706.44;1088991;39;20716;-80
2022/12/21 01:14:29;;;;;;;21.98;15.55;;;;;;;6.16;84.29;99708.94;1087572;54;20035;-81
2022/12/21 01:15:30;;;;;;;21.50;16.13;;;;;;;6.17;84.02;99708.00;1087587;54;20061;-81
2022/12/21 01:16:35;;;;;;;18.95;14.73;;;;;;;6.19;84.02;99706.06;1088487;46;20037;-82
2022/12/21 01:17:39;;;;;;;19.70;14.45;;;;;;;6.18;83.95;99699.91;1087459;54;20855;-81
2022/12/21 01:18:43;;;;;;;20.02;15.43;;;;;;;6.18;83.88;99707.03;1087532;54;20034;-81
2022/12/21 01:19:45;;;;;;;20.30;15.18;;;;;;;6.20;84.11;99711.22;1087619;54;20057;-81
2022/12/21 01:20:51;;;;;;;20.88;15.40;;;;;;;6.18;84.25;99705.22;1087594;54;20035;-80
2022/12/21 01:21:53;;;;;;;19.08;15.77;;;;;;;6.19;83.95;99696.28;1087557;54;20736;-81
2022/12/21 01:22:58;;;;;;;19.15;14.65;;;;;;;6.21;83.98;99701.47;1087533;54;20030;-80
2022/12/21 01:24:00;;;;;;;20.35;15.35;;;;;;;6.17;83.93;99700.03;1087562;54;20765;-81
2022/12/21 01:25:04;;;;;;;21.13;15.30;;;;;;;6.17;83.85;99703.53;1090366;46;20030;-80
2022/12/21 01:26:06;;;;;;;19.30;14.68;;;;;;;6.18;83.83;99707.03;1087614;54;20035;-80
2022/12/21 01:27:10;;;;;;;19.52;15.48;;;;;;;6.17;83.84;99705.34;1087521;54;20077;-81
2022/12/21 01:28:12;;;;;;;22.95;15.63;;;;;;;6.13;84.02;99709.22;1087643;54;20038;-81
2022/12/21 01:29:16;;;;;;;20.33;14.77;;;;;;;6.16;84.31;99707.16;1087561;54;20077;-81
2022/12/21 01:30:18;;;;;;;22.45;15.65;;;;;;;6.13;84.20;99701.25;1089140;31;20890;-81
2022/12/21 01:31:23;;;;;;;24.35;16.55;;;;;;;6.12;84.29;99702.22;1087573;54;20745;-78
2022/12/21 01:32:25;;;;;;;22.38;15.55;;;;;;;6.15;84.55;99705.47;1087560;54;20065;-84
2022/12/21 01:33:32;;;;;;;20.17;15.23;;;;;;;6.14;84.48;99703.78;1087595;54;20030;-81
2022/12/21 01:34:33;;;;;;;25.30;18.63;;;;;;;6.11;84.72;99713.81;1087528;54;20065;-80
2022/12/21 01:35:41;;;;;;;22.50;17.05;;;;;;;6.08;84.55;99713.09;1087546;54;20090;-80
2022/12/21 01:36:45;;;;;;;20.90;16.13;;;;;;;6.12;84.89;99715.50;1087429;54;20820;-81
2022/12/21 01:37:47;;;;;;;23.92;17.08;;;;;;;6.07;84.77;99706.09;1089575;39;21301;-81
2022/12/21 01:38:51;;;;;;;25.67;17.77;;;;;;;6.05;85.25;99707.19;1087515;54;20718;-80
2022/12/21 01:39:53;;;;;;;25.27;18.55;;;;;;;5.98;85.54;99714.75;1087501;54;20018;-80
2022/12/21 01:40:57;;;;;;;19.63;15.50;;;;;;;6.07;85.39;99708.72;1087536;54;20038;-81
2022/12/21 01:42:01;;;;;;;25.27;18.42;;;;;;;6.05;85.31;99709.84;1087509;54;20057;-80
2022/12/21 01:43:16;;;;;;;23.58;16.92;;;;;;;6.09;85.50;99719.25;1087566;54;20038;-80
2022/12/21 01:44:52;;;;;;;20.50;15.85;;;;;;;6.13;85.52;99718.00;1087572;54;20019;-80
2022/12/21 01:45:54;;;;;;;22.27;16.67;;;;;;;6.13;85.10;99714.53;1087107;54;20911;-81
2022/12/21 01:46:58;;;;;;;22.63;15.48;;;;;;;6.16;85.29;99714.25;1087121;54;20034;-80
2022/12/21 01:48:02;;;;;;;20.13;15.05;;;;;;;6.19;85.14;99703.41;1087199;54;20042;-80
2022/12/21 01:49:15;;;;;;;19.58;14.70;;;;;;;6.20;85.03;99713.06;1087595;39;20841;-82
2022/12/21 01:50:36;;;;;;;17.27;13.55;;;;;;;6.23;85.23;99712.81;1087116;54;20034;-80
2022/12/21 01:51:41;;;;;;;18.42;14.13;;;;;;;6.24;85.16;99701.19;1087144;54;20018;-80
2022/12/21 01:52:42;;;;;;;21.20;14.88;;;;;;;6.26;85.14;99706.41;1089334;46;20046;-80
2022/12/21 01:53:50;;;;;;;20.13;14.45;;;;;;;6.29;84.86;99698.16;1087183;54;20026;-80
2022/12/21 01:54:57;;;;;;;22.23;16.02;;;;;;;6.21;85.15;99702.31;1087175;54;20042;-80
2022/12/21 01:56:05;;;;;;;20.08;15.07;;;;;;;6.22;85.30;99703.16;1087108;54;20035;-80
2022/12/21 01:57:09;;;;;;;19.45;14.77;;;;;;;6.25;85.08;99702.91;1087085;54;20050;-80
2022/12/21 01:58:14;;;;;;;20.02;14.63;;;;;;;6.31;84.75;99707.72;1087192;54;20031;-81
2022/12/21 01:59:20;;;;;;;24.27;14.50;;;;;;;6.31;84.57;99702.41;1087173;54;20065;-81
2022/12/21 02:00:24;;;;;;;22.92;16.38;;;;;;;6.29;84.74;99700.81;1087182;54;20034;-80
2022/12/21 02:01:26;;;;;;;19.52;15.00;;;;;;;6.27;85.19;99700.97;1087265;46;20212;-80
2022/12/21 02:02:35;;;;;;;23.63;15.98;;;;;;;6.21;85.26;99696.16;1087159;54;20031;-79
2022/12/21 02:03:40;;;;;;;25.92;17.23;;;;;;;6.21;85.49;99701.47;1087224;54;20069;-79
2022/12/21 02:04:47;;;;;;;25.00;16.88;;;;;;;6.20;85.33;99694.47;1088771;46;20100;-81
2022/12/21 02:05:53;;;;;;;24.23;18.33;;;;;;;6.19;85.62;99692.78;1087139;54;20030;-81
2022/12/21 02:06:59;;;;;;;24.65;17.02;;;;;;;6.19;85.98;99692.78;1087003;54;20035;-81
2022/12/21 02:08:03;;;;;;;23.02;15.48;;;;;;;6.19;85.89;99690.13;1087202;54;21278;-81
2022/12/21 02:09:10;;;;;;;21.85;16.38;;;;;;;6.23;85.95;99694.25;1087169;54;20030;-78
2022/12/21 02:10:12;;;;;;;20.05;15.20;;;;;;;6.27;85.82;99690.34;1087245;54;20042;-80
2022/12/21 02:11:16;;;;;;;23.92;16.27;;;;;;;6.28;85.59;99680.59;1087164;54;20101;-81
2022/12/21 02:12:18;;;;;;;21.27;14.63;;;;;;;6.32;85.70;99690.81;1087009;54;20034;-81
2022/12/21 02:13:22;;;;;;;20.23;14.48;;;;;;;6.35;85.73;99685.25;1087139;54;20031;-83
2022/12/21 02:14:26;;;;;;;19.35;14.50;;;;;;;6.38;85.38;99687.66;1087193;54;20046;-79
2022/12/21 02:15:45;;;;;;;18.75;13.40;;;;;;;6.42;85.59;99685.59;1087147;54;20035;-78
2022/12/21 02:17:03;;;;;;;18.80;14.23;;;;;;;6.40;85.64;99680.41;1087082;54;20114;-79
2022/12/21 02:18:13;;;;;;;19.95;13.93;;;;;;;6.40;85.50;99685.72;1087477;54;20038;-79
2022/12/21 02:20:05;;;;;;;19.40;13.68;;;;;;;6.43;85.49;99689.06;1089959;39;20273;-82
2022/12/21 02:21:22;;;;;;;17.27;13.13;;;;;;;6.44;85.69;99678.34;1087126;54;20034;-78
2022/12/21 02:22:37;;;;;;;19.63;13.88;;;;;;;6.45;85.51;99676.53;1086850;54;20051;-79
2022/12/21 02:24:08;;;;;;;15.65;11.68;;;;;;;6.50;85.24;99679.66;1087068;54;20030;-80
2022/12/21 02:25:47;;;;;;;17.75;13.20;;;;;;;6.50;85.83;99679.66;1086974;54;20463;-78
2022/12/21 02:27:07;;;;;;;16.02;12.13;;;;;;;6.49;85.88;99675.31;1086991;54;20042;-79
2022/12/21 02:28:29;;;;;;;18.17;13.40;;;;;;;6.46;86.00;99683.53;1087161;54;20034;-79
2022/12/21 02:30:00;;;;;;;23.17;16.05;;;;;;;6.45;86.32;99668.56;1087176;54;20031;-78
2022/12/21 02:31:18;;;;;;;19.05;13.50;;;;;;;6.48;86.59;99676.28;1087048;54;20031;-79
2022/12/21 02:32:28;;;;;;;21.55;13.70;;;;;;;6.53;86.13;99674.91;1086989;54;20862;-79
2022/12/21 02:33:43;;;;;;;20.90;15.05;;;;;;;6.56;86.19;99673.81;1087063;54;20031;-79
2022/12/21 02:34:54;;;;;;;18.08;13.27;;;;;;;6.63;85.67;99676.81;1087123;54;20065;-79
2022/12/21 02:36:12;;;;;;;19.25;12.90;;;;;;;6.63;86.13;99674.97;1087066;54;20094;-79
2022/12/21 02:37:16;;;;;;;17.80;13.27;;;;;;;6.59;86.13;99670.91;1086966;54;20046;-79
2022/12/21 02:38:36;;;;;;;20.70;13.70;;;;;;;6.63;86.34;99674.97;1086971;54;20082;-79
2022/12/21 02:39:52;;;;;;;19.92;13.40;;;;;;;6.67;85.83;99665.81;1087043;54;20872;-80
2022/12/21 02:41:04;;;;;;;18.95;13.35;;;;;;;6.62;86.10;99673.28;1087072;54;20061;-78
2022/12/21 02:44:12;;;;;;;18.63;13.73;;;;;;;6.68;85.88;99675.47;1087054;54;20030;-79
2022/12/21 02:45:11;;;;;;;16.35;12.43;;;;;;;6.69;85.85;99671.84;1087082;54;20035;-79
2022/12/21 02:46:24;;;;;;;16.90;12.00;;;;;;;6.75;85.86;99672.28;1087149;54;20030;-80
2022/12/21 02:47:35;;;;;;;17.63;12.63;;;;;;;6.75;85.72;99673.13;1086969;54;20043;-79
2022/12/21 02:48:47;;;;;;;19.30;13.32;;;;;;;6.79;85.58;99665.75;1087082;54;20058;-79
2022/12/21 02:49:57;;;;;;;17.92;12.10;;;;;;;6.81;85.75;99667.28;1086562;54;20900;-79
2022/12/21 02:51:03;;;;;;;15.43;12.02;;;;;;;6.81;85.79;99669.09;1087130;54;20038;-79
2022/12/21 02:52:14;;;;;;;15.23;11.52;;;;;;;6.85;85.72;99663.38;1087618;47;20030;-79
2022/12/21 02:53:20;;;;;;;18.95;13.02;;;;;;;6.86;85.72;99674.88;1087394;54;20061;-79
2022/12/21 02:54:26;;;;;;;17.92;13.63;;;;;;;6.85;85.65;99660.72;1087388;54;20061;-79
2022/12/21 02:55:27;;;;;;;17.52;12.82;;;;;;;6.86;85.62;99657.09;1087459;54;20061;-79
2022/12/21 02:56:31;;;;;;;17.40;12.82;;;;;;;6.89;85.79;99668.44;1087451;54;20034;-79
2022/12/21 02:57:35;;;;;;;17.67;12.85;;;;;;;6.91;85.60;99664.69;1087350;54;20038;-79
2022/12/21 02:58:39;;;;;;;17.65;12.98;;;;;;;6.86;85.86;99664.25;1087423;54;20170;-79
2022/12/21 02:59:48;;;;;;;15.98;11.77;;;;;;;6.93;86.02;99662.75;1087437;54;20035;-79
2022/12/21 03:01:06;;;;;;;17.00;12.75;;;;;;;6.93;86.31;99664.56;1087426;54;20090;-79
2022/12/21 03:02:40;;;;;;;16.52;12.40;;;;;;;6.96;85.96;99669.59;1087374;54;20030;-80
2022/12/21 03:04:15;;;;;;;17.10;11.95;;;;;;;6.96;85.90;99661.63;1087410;54;20053;-79
2022/12/21 03:05:42;;;;;;;16.67;11.27;;;;;;;6.96;85.89;99659.84;1087410;54;20034;-79
2022/12/21 03:07:18;;;;;;;18.27;12.15;;;;;;;6.97;86.22;99655.34;1087402;54;20146;-79
2022/12/21 03:08:37;;;;;;;15.00;10.95;;;;;;;6.98;86.02;99657.91;1089635;39;20705;-79
2022/12/21 03:09:48;;;;;;;15.30;11.38;;;;;;;7.01;86.05;99665.59;1087441;54;20072;-79
2022/12/21 03:11:01;;;;;;;15.52;11.65;;;;;;;7.03;85.86;99650.34;1087438;54;20078;-79
2022/12/21 03:12:13;;;;;;;16.73;11.82;;;;;;;7.00;85.80;99653.25;1087392;54;20042;-79
2022/12/21 03:13:27;;;;;;;15.63;11.75;;;;;;;7.03;86.65;99650.34;1087357;54;20030;-82
2022/12/21 03:14:43;;;;;;;14.73;11.70;;;;;;;7.10;86.49;99655.13;1087438;54;20042;-79
2022/12/21 03:15:56;;;;;;;18.70;12.50;;;;;;;7.09;86.16;99659.63;1088898;39;20661;-80
2022/12/21 03:17:02;;;;;;;14.50;10.93;;;;;;;7.13;86.05;99652.22;1087402;54;20038;-79
2022/12/21 03:18:20;;;;;;;17.83;11.77;;;;;;;7.11;86.99;99657.69;1087056;54;20031;-81
2022/12/21 03:19:30;;;;;;;15.15;11.65;;;;;;;7.15;86.54;99653.75;1087376;54;20034;-79
2022/12/21 03:20:38;;;;;;;14.57;10.63;;;;;;;7.20;86.58;99650.72;1087445;54;20046;-79
2022/12/21 03:21:47;;;;;;;12.50;9.45;;;;;;;7.26;86.52;99654.66;1087468;54;20034;-79
2022/12/21 03:22:56;;;;;;;12.10;9.50;;;;;;;7.29;86.36;99652.56;1087571;54;20042;-79
2022/12/21 03:24:07;;;;;;;12.25;9.63;;;;;;;7.33;86.64;99646.03;1089018;46;20018;-79
2022/12/21 03:25:13;;;;;;;10.70;8.52;;;;;;;7.37;86.22;99645.75;1087704;54;20019;-79
2022/12/21 03:26:22;;;;;;;14.15;11.02;;;;;;;7.38;86.48;99639.44;1087698;54;20880;-79
2022/12/21 03:27:29;;;;;;;14.43;10.30;;;;;;;7.40;86.44;99646.34;1087816;54;20110;-79
2022/12/21 03:28:38;;;;;;;12.68;9.73;;;;;;;7.45;86.64;99643.28;1088028;54;20026;-79
2022/12/21 03:29:45;;;;;;;15.63;10.48;;;;;;;7.43;86.84;99646.03;1088306;47;20038;-80
2022/12/21 03:30:54;;;;;;;11.82;8.57;;;;;;;7.47;87.14;99641.28;1087987;54;20078;-84
2022/12/21 03:32:02;;;;;;;11.73;8.65;;;;;;;7.51;88.45;99649.88;1088702;47;20035;-87
2022/12/21 03:33:14;;;;;;;12.93;8.85;;;;;;;7.58;88.29;99643.84;1088119;47;20050;-85
2022/12/21 03:34:20;;;;;;;11.43;7.82;;;;;;;7.66;88.21;99640.53;1090736;46;20031;-86
2022/12/21 03:35:29;;;;;;;10.07;7.47;;;;;;;7.65;89.26;99637.00;1087641;54;20035;-85
2022/12/21 03:36:37;;;;;;;9.07;6.68;;;;;;;7.73;89.47;99636.34;1087764;54;20057;-85
2022/12/21 03:37:44;;;;;;;9.68;6.85;;;;;;;7.76;90.19;99632.56;1087483;54;20050;-84
2022/12/21 03:38:50;;;;;;;12.85;7.72;;;;;;;7.84;91.02;99638.03;1088042;47;20046;-85
2022/12/21 03:39:58;;;;;;;11.38;7.53;;;;;;;7.91;90.78;99639.19;1087606;54;20031;-84
2022/12/21 03:41:05;;;;;;;9.77;6.88;;;;;;;7.97;90.79;99637.81;1087658;54;20040;-84
2022/12/21 03:42:15;;;;;;;10.90;6.70;;;;;;;8.01;91.05;99638.38;1087600;54;20056;-86
2022/12/21 03:43:23;;;;;;;9.43;6.82;;;;;;;8.05;90.86;99640.59;1087512;54;20042;-85
2022/12/21 03:44:31;;;;;;;11.73;7.38;;;;;;;8.08;90.97;99639.47;1087620;54;20041;-85
2022/12/21 03:45:39;;;;;;;8.55;6.38;;;;;;;8.14;90.79;99635.44;1087579;54;20019;-86
2022/12/21 03:46:49;;;;;;;7.80;5.80;;;;;;;8.18;90.89;99636.81;1087624;54;20034;-86
2022/12/21 03:47:59;;;;;;;8.13;5.38;;;;;;;8.22;90.47;99636.41;1087586;54;20042;-87
2022/12/21 03:49:07;;;;;;;8.95;5.07;;;;;;;8.23;90.32;99630.09;1087538;54;20057;-86
2022/12/21 03:50:17;;;;;;;8.70;5.28;;;;;;;8.23;91.08;99630.09;1087300;54;20110;-86
2022/12/21 03:51:22;;;;;;;8.32;5.32;;;;;;;8.33;90.57;99634.56;1087606;54;20053;-86
2022/12/21 03:52:35;;;;;;;8.32;5.47;;;;;;;8.37;90.22;99628.84;1087502;54;20019;-86
2022/12/21 03:53:45;;;;;;;9.05;5.43;;;;;;;8.33;90.46;99629.25;1087490;54;20050;-86
2022/12/21 03:54:55;;;;;;;6.60;4.72;;;;;;;8.38;90.75;99629.69;1092673;39;20642;-86
2022/12/21 03:56:02;;;;;;;8.68;5.53;;;;;;;8.42;90.62;99625.75;1087600;54;20050;-85
2022/12/21 03:57:07;;;;;;;7.30;4.70;;;;;;;8.46;90.15;99627.16;1087605;54;20018;-84
2022/12/21 03:58:08;;;;;;;8.57;4.63;;;;;;;8.47;90.23;99628.88;1087508;54;20811;-86
2022/12/21 03:59:16;;;;;;;6.55;4.28;;;;;;;8.52;89.99;99631.94;1087489;54;20035;-85
2022/12/21 04:00:18;;;;;;;7.05;4.72;;;;;;;8.58;89.95;99634.06;1087535;54;20066;-85
2022/12/21 04:01:31;;;;;;;6.90;4.28;;;;;;;8.54;90.36;99629.16;1087485;54;20053;-86
2022/12/21 04:02:40;;;;;;;6.38;4.40;;;;;;;8.55;90.70;99633.47;1087392;54;20038;-85
2022/12/21 04:03:45;;;;;;;6.18;4.20;;;;;;;8.59;90.41;99634.88;1087524;54;20050;-84
2022/12/21 04:04:58;;;;;;;7.82;4.32;;;;;;;8.61;90.24;99632.06;1090737;47;20031;-86
2022/12/21 04:06:03;;;;;;;5.85;4.30;;;;;;;8.66;89.98;99632.50;1087576;54;20046;-86
2022/12/21 04:07:10;;;;;;;7.10;4.30;;;;;;;8.69;89.89;99622.38;1087470;54;20034;-85
2022/12/21 04:08:12;;;;;;;6.07;4.07;;;;;;;8.72;89.58;99629.25;1087542;54;20797;-87
2022/12/21 04:09:17;;;;;;;9.23;4.43;;;;;;;8.64;89.85;99631.78;1087507;54;20045;-85
2022/12/21 04:10:21;;;;;;;6.85;4.55;;;;;;;8.68;90.33;99623.38;1087571;54;20049;-85
2022/12/21 04:12:42;;;;;;;6.75;4.32;;;;;;;8.72;90.30;99627.44;1087514;54;20081;-86
2022/12/21 04:13:43;;;;;;;7.50;4.82;;;;;;;8.77;89.94;99621.69;1087532;54;20035;-87
2022/12/21 04:14:47;;;;;;;7.35;4.72;;;;;;;8.75;90.19;99626.31;1087611;54;20030;-86
2022/12/21 04:16:04;;;;;;;6.47;4.10;;;;;;;8.81;90.12;99623.06;1087944;39;20987;-86
2022/12/21 04:17:08;;;;;;;6.60;4.32;;;;;;;8.84;90.02;99621.94;1087562;54;20030;-85
2022/12/21 04:18:10;;;;;;;6.45;4.25;;;;;;;8.88;89.37;99626.00;1087433;54;20069;-88
2022/12/21 04:20:33;;;;;;;7.00;4.45;;;;;;;8.89;90.04;99625.84;1087497;54;20035;-85
2022/12/21 04:21:34;;;;;;;7.13;4.50;;;;;;;8.88;89.50;99624.16;1087533;54;20808;-84
2022/12/21 04:29:02;;;;;;;8.80;5.35;;;;;;;8.87;90.62;99634.97;1088601;39;20329;-85
2022/12/21 04:30:05;;;;;;;7.18;5.10;;;;;;;8.84;91.24;99640.59;1087857;54;20054;-86
2022/12/21 04:31:09;;;;;;;8.27;4.40;;;;;;;8.94;90.34;99629.91;1087735;54;20030;-85
2022/12/21 04:32:10;;;;;;;7.40;4.55;;;;;;;8.97;90.17;99629.63;1087847;54;20041;-85
2022/12/21 04:33:16;;;;;;;6.68;4.35;;;;;;;8.94;90.30;99635.25;1087838;54;20069;-86
2022/12/21 04:34:18;;;;;;;6.85;3.88;;;;;;;8.99;90.26;99633.84;1089817;39;20668;-89
2022/12/21 04:35:22;;;;;;;6.22;4.28;;;;;;;9.05;89.91;99638.56;1087850;54;20102;-83
2022/12/21 04:37:42;;;;;;;6.63;4.22;;;;;;;9.12;89.48;99637.97;1087849;54;20031;-86
2022/12/21 04:38:47;;;;;;;4.50;3.10;;;;;;;9.12;89.16;99637.97;1087895;54;20038;-85
2022/12/21 04:39:51;;;;;;;5.55;3.70;;;;;;;9.15;89.00;99629.69;1087785;54;20115;-86
2022/12/21 04:40:53;;;;;;;6.03;3.65;;;;;;;9.15;88.94;99627.91;1087858;54;20046;-87
2022/12/21 04:41:58;;;;;;;5.57;3.05;;;;;;;9.16;89.08;99634.88;1087732;54;20030;-85
2022/12/21 04:42:59;;;;;;;5.03;3.50;;;;;;;9.18;88.83;99630.25;1087779;54;20907;-84
2022/12/21 04:44:03;;;;;;;4.93;3.40;;;;;;;9.18;88.66;99640.91;1087834;54;20030;-85
2022/12/21 04:45:06;;;;;;;6.35;3.58;;;;;;;9.15;89.03;99635.03;1088002;54;20053;-85
2022/12/21 04:46:12;;;;;;;5.32;3.15;;;;;;;9.18;88.87;99638.25;1088044;54;20027;-86
2022/12/21 04:47:13;;;;;;;5.18;3.28;;;;;;;9.12;88.92;99632.66;1087825;54;20061;-84
2022/12/21 04:48:18;;;;;;;7.30;3.90;;;;;;;9.11;89.02;99637.16;1087839;54;20014;-84
2022/12/21 04:49:20;;;;;;;5.90;3.53;;;;;;;9.11;89.08;99637.16;1087752;54;20035;-84
2022/12/21 04:50:24;;;;;;;5.90;3.80;;;;;;;9.12;89.06;99640.66;1087590;54;20030;-85
2022/12/21 04:51:28;;;;;;;5.47;3.45;;;;;;;9.15;89.15;99645.72;1087857;54;20034;-84
2022/12/21 04:52:33;;;;;;;6.05;3.70;;;;;;;9.08;89.05;99634.78;1087790;54;20030;-84
2022/12/21 04:53:35;;;;;;;6.75;3.75;;;;;;;9.05;89.38;99635.09;1087783;54;20757;-85
2022/12/21 04:54:39;;;;;;;8.40;3.92;;;;;;;9.02;89.57;99638.03;1087771;54;20030;-84
2022/12/21 04:55:43;;;;;;;9.23;4.57;;;;;;;8.98;89.99;99633.97;1087946;54;20050;-83
2022/12/21 04:56:48;;;;;;;6.68;3.85;;;;;;;8.98;90.31;99637.47;1089291;39;20609;-85
2022/12/21 04:57:50;;;;;;;6.63;4.15;;;;;;;9.01;90.10;99641.69;1087812;54;20038;-85
2022/12/21 04:58:54;;;;;;;6.93;4.00;;;;;;;9.01;90.04;99641.69;1087879;54;20030;-85
2022/12/21 04:59:55;;;;;;;7.32;3.72;;;;;;;9.09;89.85;99638.28;1087878;54;20050;-85
2022/12/21 05:01:01;;;;;;;5.95;3.75;;;;;;;9.08;89.90;99637.44;1087877;54;20053;-83
2022/12/21 05:02:03;;;;;;;7.03;3.97;;;;;;;9.02;89.93;99635.38;1087851;54;20046;-85
2022/12/21 05:03:08;;;;;;;7.93;3.78;;;;;;;9.03;89.98;99632.53;1087813;54;20090;-86
2022/12/21 05:04:10;;;;;;;6.90;3.88;;;;;;;9.06;89.94;99628.78;1087788;54;20034;-84
2022/12/21 05:05:14;;;;;;;6.70;3.80;;;;;;;9.01;89.89;99633.69;1087752;54;20086;-84
2022/12/21 05:06:17;;;;;;;5.50;3.60;;;;;;;9.02;90.25;99632.69;1087760;54;20046;-84
2022/12/21 05:07:24;;;;;;;5.50;3.42;;;;;;;9.04;90.44;99628.06;1087827;54;20038;-85
2022/12/21 05:08:25;;;;;;;7.15;4.22;;;;;;;9.01;90.30;99628.34;1089742;39;20101;-85
2022/12/21 05:09:29;;;;;;;6.55;4.07;;;;;;;9.00;90.33;99635.53;1087794;54;20030;-84
2022/12/21 05:10:31;;;;;;;6.95;3.70;;;;;;;8.94;90.86;99635.25;1087782;54;20065;-83
2022/12/21 05:11:35;;;;;;;6.75;4.22;;;;;;;8.86;91.59;99636.81;1087823;54;20737;-86
2022/12/21 05:12:37;;;;;;;7.60;4.57;;;;;;;8.95;91.25;99628.94;1087786;54;20776;-84
2022/12/21 05:13:44;;;;;;;5.90;3.72;;;;;;;8.99;91.07;99632.97;1087821;54;20034;-86
2022/12/21 05:14:47;;;;;;;7.13;3.63;;;;;;;8.98;91.33;99631.28;1087771;54;20065;-84
2022/12/21 05:16:01;;;;;;;6.82;3.90;;;;;;;8.92;91.25;99632.75;1087805;54;21387;-84
2022/12/21 05:17:14;;;;;;;5.30;3.50;;;;;;;8.90;91.69;99632.88;1087738;54;20030;-85
2022/12/21 05:18:22;;;;;;;6.22;3.80;;;;;;;8.95;91.67;99628.94;1087714;54;20030;-85
2022/12/21 05:19:27;;;;;;;6.43;3.75;;;;;;;8.94;91.58;99629.91;1087742;54;20030;-85
2022/12/21 05:20:28;;;;;;;6.10;3.47;;;;;;;8.97;91.28;99629.63;1087800;54;20041;-82
2022/12/21 05:21:32;;;;;;;6.50;3.95;;;;;;;8.96;91.04;99626.13;1087831;54;20041;-84
2022/12/21 05:22:36;;;;;;;5.60;3.80;;;;;;;8.95;91.35;99629.75;1087724;54;21112;-84
2022/12/21 05:23:41;;;;;;;8.25;3.97;;;;;;;8.91;91.67;99631.06;1087804;54;20086;-84
2022/12/21 05:24:43;;;;;;;6.13;3.85;;;;;;;8.94;91.48;99630.75;1087719;54;20053;-85
2022/12/21 05:25:47;;;;;;;8.02;4.32;;;;;;;8.93;91.60;99629.06;1087794;54;20053;-84
2022/12/21 05:26:53;;;;;;;8.25;4.57;;;;;;;8.92;91.88;99627.41;1087864;54;20037;-84