Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:31;;;;;;;1.30;0.70;;;;;;;;;;4511053;28;20034;-63
2022/07/12 00:03:42;;;;;;;0.90;0.80;;;;;;;;;;4509529;28;20121;-62
2022/07/12 00:05:54;;;;;;;1.30;0.93;;;;;;;;;;4494386;28;20149;-63
2022/07/12 00:08:06;;;;;;;0.93;0.90;;;;;;;;;;4493052;28;20033;-63
2022/07/12 00:10:16;;;;;;;0.90;0.90;;;;;;;;;;4509280;28;20040;-63
2022/07/12 00:12:26;;;;;;;1.17;1.08;;;;;;;;;;4508845;28;20048;-63
2022/07/12 00:14:37;;;;;;;0.80;0.80;;;;;;;;;;4510460;28;20103;-63
2022/07/12 00:16:47;;;;;;;0.77;0.63;;;;;;;;;;4509147;28;20069;-62
2022/07/12 00:18:59;;;;;;;0.68;0.68;;;;;;;;;;4508399;28;20054;-63
2022/07/12 00:21:10;;;;;;;0.70;0.60;;;;;;;;;;4510058;28;20033;-63
2022/07/12 00:23:20;;;;;;;0.60;0.60;;;;;;;;;;4509990;28;20038;-63
2022/07/12 00:25:30;;;;;;;0.80;0.80;;;;;;;;;;4508734;28;20029;-63
2022/07/12 00:27:41;;;;;;;0.80;0.80;;;;;;;;;;4511251;28;20446;-64
2022/07/12 00:29:51;;;;;;;0.60;0.60;;;;;;;;;;4475904;28;20543;-64
2022/07/12 00:32:02;;;;;;;0.60;0.52;;;;;;;;;;4508406;28;20092;-64
2022/07/12 00:34:12;;;;;;;0.40;0.40;;;;;;;;;;4509580;28;20548;-64
2022/07/12 00:36:23;;;;;;;0.20;0.20;;;;;;;;;;4508607;28;20029;-64
2022/07/12 00:38:33;;;;;;;0.30;0.30;;;;;;;;;;4510384;28;20046;-64
2022/07/12 00:40:44;;;;;;;0.70;0.70;;;;;;;;;;4509427;28;20053;-63
2022/07/12 00:42:54;;;;;;;0.57;0.55;;;;;;;;;;4483729;28;20446;-63
2022/07/12 00:45:06;;;;;;;0.73;0.73;;;;;;;;;;4508281;28;20037;-63
2022/07/12 00:47:40;;;;;;;1.10;1.00;;;;;;;;;;4508149;28;20129;-64
2022/07/12 00:49:51;;;;;;;1.00;0.90;;;;;;;;;;4508473;28;20041;-63
2022/07/12 00:52:01;;;;;;;0.80;0.80;;;;;;;;;;4510450;28;20029;-63
2022/07/12 00:54:14;;;;;;;0.70;0.70;;;;;;;;;;4508336;28;20033;-63
2022/07/12 00:56:25;;;;;;;0.80;0.80;;;;;;;;;;4507422;28;20045;-63
2022/07/12 00:58:36;;;;;;;0.70;0.70;;;;;;;;;;4507698;28;20046;-64
2022/07/12 01:00:46;;;;;;;0.82;0.82;;;;;;;;;;4490099;28;20042;-64
2022/07/12 01:03:00;;;;;;;0.88;0.80;;;;;;;;;;4490400;28;20026;-64
2022/07/12 01:05:11;;;;;;;0.70;0.70;;;;;;;;;;4495149;28;20088;-64
2022/07/12 01:07:24;;;;;;;0.50;0.50;;;;;;;;;;4510256;28;20036;-64
2022/07/12 01:09:34;;;;;;;0.60;0.60;;;;;;;;;;4510139;28;20109;-64
2022/07/12 01:11:45;;;;;;;1.00;0.55;;;;;;;;;;4509081;28;20080;-64
2022/07/12 01:13:57;;;;;;;0.80;0.80;;;;;;;;;;4489901;28;20069;-64
2022/07/12 01:16:08;;;;;;;0.70;0.70;;;;;;;;;;4495287;28;20038;-64
2022/07/12 01:18:18;;;;;;;0.70;0.70;;;;;;;;;;4492819;28;20046;-63
2022/07/12 01:20:29;;;;;;;0.80;0.80;;;;;;;;;;4493955;28;20162;-64
2022/07/12 01:22:41;;;;;;;0.82;0.82;;;;;;;;;;4489902;28;20044;-64
2022/07/12 01:24:51;;;;;;;0.70;0.70;;;;;;;;;;4508365;28;20986;-63
2022/07/12 01:27:03;;;;;;;0.80;0.80;;;;;;;;;;4508011;28;20104;-64
2022/07/12 01:29:14;;;;;;;0.80;0.70;;;;;;;;;;4495034;28;20026;-64
2022/07/12 01:31:25;;;;;;;0.90;0.90;;;;;;;;;;4499687;28;20029;-64
2022/07/12 01:33:35;;;;;;;0.82;0.82;;;;;;;;;;4494361;28;20484;-64
2022/07/12 01:35:47;;;;;;;0.82;0.75;;;;;;;;;;4510718;28;20026;-64
2022/07/12 01:37:57;;;;;;;0.70;0.70;;;;;;;;;;4494357;28;20677;-64
2022/07/12 01:40:10;;;;;;;0.50;0.50;;;;;;;;;;4506201;28;20084;-64
2022/07/12 01:42:21;;;;;;;0.50;0.50;;;;;;;;;;4508465;28;20581;-64
2022/07/12 01:44:32;;;;;;;0.57;0.57;;;;;;;;;;4508497;28;20038;-64
2022/07/12 01:46:42;;;;;;;0.75;0.60;;;;;;;;;;4508505;28;20038;-64
2022/07/12 01:48:53;;;;;;;0.60;0.60;;;;;;;;;;4507908;28;20527;-64
2022/07/12 01:51:04;;;;;;;0.60;0.60;;;;;;;;;;4508783;28;20042;-64
2022/07/12 01:53:16;;;;;;;1.10;0.80;;;;;;;;;;4507792;28;20021;-64
2022/07/12 01:55:26;;;;;;;0.70;0.70;;;;;;;;;;4507657;28;20038;-64
2022/07/12 01:57:44;;;;;;;0.65;0.65;;;;;;;;;;4507912;28;20029;-64
2022/07/12 01:59:55;;;;;;;1.10;0.80;;;;;;;;;;4507450;28;20040;-64
2022/07/12 02:02:05;;;;;;;1.08;0.90;;;;;;;;;;4508087;28;20033;-64
2022/07/12 02:04:16;;;;;;;1.73;0.82;;;;;;;;;;4506957;28;20104;-64
2022/07/12 02:06:27;;;;;;;0.90;0.90;;;;;;;;;;4507119;28;20036;-64
2022/07/12 02:08:41;;;;;;;0.93;0.80;;;;;;;;;;4507386;28;20025;-64
2022/07/12 02:10:51;;;;;;;0.70;0.70;;;;;;;;;;4488246;28;20035;-64
2022/07/12 02:13:05;;;;;;;0.90;0.90;;;;;;;;;;4488660;28;20557;-64
2022/07/12 02:15:15;;;;;;;0.75;0.75;;;;;;;;;;4507451;28;20032;-64
2022/07/12 02:17:26;;;;;;;0.73;0.70;;;;;;;;;;4509130;28;20505;-63
2022/07/12 02:19:36;;;;;;;0.93;0.90;;;;;;;;;;4506765;28;20048;-64
2022/07/12 02:21:47;;;;;;;0.80;0.80;;;;;;;;;;4507567;28;20025;-64
2022/07/12 02:23:57;;;;;;;1.10;1.00;;;;;;;;;;4498900;28;20034;-64
2022/07/12 02:26:08;;;;;;;0.90;0.90;;;;;;;;;;4507509;28;20052;-64
2022/07/12 02:28:18;;;;;;;0.90;0.90;;;;;;;;;;4506351;28;29116;-64
2022/07/12 02:30:29;;;;;;;0.95;0.90;;;;;;;;;;4507343;28;22555;-64
2022/07/12 02:32:39;;;;;;;0.85;0.85;;;;;;;;;;4508209;28;20042;-64
2022/07/12 02:34:49;;;;;;;0.90;0.90;;;;;;;;;;4491094;28;20085;-64
2022/07/12 02:37:00;;;;;;;0.70;0.70;;;;;;;;;;4507454;28;20030;-64
2022/07/12 02:39:11;;;;;;;0.80;0.80;;;;;;;;;;4507674;28;20040;-64
2022/07/12 02:41:21;;;;;;;0.70;0.70;;;;;;;;;;4507508;28;20594;-64
2022/07/12 02:43:33;;;;;;;1.42;0.80;;;;;;;;;;4489781;28;20134;-64
2022/07/12 02:45:44;;;;;;;1.00;0.90;;;;;;;;;;4506814;28;20733;-64
2022/07/12 02:47:54;;;;;;;0.50;0.50;;;;;;;;;;4506439;28;20375;-64
2022/07/12 02:50:08;;;;;;;0.60;0.60;;;;;;;;;;4508586;28;20057;-64
2022/07/12 02:52:19;;;;;;;0.50;0.50;;;;;;;;;;4506656;28;20828;-64
2022/07/12 02:54:29;;;;;;;0.82;0.60;;;;;;;;;;4507377;28;20044;-64
2022/07/12 02:56:40;;;;;;;0.52;0.52;;;;;;;;;;4490764;28;20030;-64
2022/07/12 02:58:50;;;;;;;0.60;0.60;;;;;;;;;;4506158;28;23027;-66
2022/07/12 03:01:01;;;;;;;0.68;0.68;;;;;;;;;;4489916;28;20507;-65
2022/07/12 03:03:12;;;;;;;0.70;0.70;;;;;;;;;;4506965;28;20037;-65
2022/07/12 03:05:22;;;;;;;1.10;1.00;;;;;;;;;;4492826;28;20065;-65
2022/07/12 03:07:33;;;;;;;1.20;1.00;;;;;;;;;;4506079;28;20129;-64
2022/07/12 03:09:43;;;;;;;1.35;1.02;;;;;;;;;;4506574;28;20439;-63
2022/07/12 03:11:54;;;;;;;1.40;0.98;;;;;;;;;;4506776;28;20063;-63
2022/07/12 03:14:04;;;;;;;1.67;1.40;;;;;;;;;;4490027;28;20101;-63
2022/07/12 03:16:15;;;;;;;1.88;1.20;;;;;;;;;;4506963;28;20077;-64
2022/07/12 03:18:25;;;;;;;1.20;1.10;;;;;;;;;;4507725;28;20029;-64
2022/07/12 03:20:36;;;;;;;2.60;1.38;;;;;;;;;;4490118;28;20042;-63
2022/07/12 03:22:48;;;;;;;1.27;1.17;;;;;;;;;;4511241;28;20038;-64
2022/07/12 03:24:58;;;;;;;1.60;1.20;;;;;;;;;;4511145;28;20105;-65
2022/07/12 03:27:09;;;;;;;1.00;0.90;;;;;;;;;;4510891;28;20038;-64
2022/07/12 03:29:20;;;;;;;1.20;1.08;;;;;;;;;;4510989;28;20022;-63
2022/07/12 03:31:30;;;;;;;0.60;0.60;;;;;;;;;;4510889;28;20038;-64
2022/07/12 03:33:41;;;;;;;0.70;0.70;;;;;;;;;;4510266;28;20038;-64
2022/07/12 03:35:51;;;;;;;1.25;0.93;;;;;;;;;;4510412;28;25559;-64
2022/07/12 03:38:02;;;;;;;0.65;0.65;;;;;;;;;;4480098;28;20120;-64
2022/07/12 03:40:14;;;;;;;0.80;0.80;;;;;;;;;;4494730;28;20081;-64
2022/07/12 03:42:24;;;;;;;1.38;0.70;;;;;;;;;;4510524;28;20576;-64
2022/07/12 03:44:35;;;;;;;0.80;0.80;;;;;;;;;;4509067;28;20037;-64
2022/07/12 03:46:46;;;;;;;1.70;1.40;;;;;;;;;;4501178;28;20037;-63
2022/07/12 03:48:56;;;;;;;1.02;1.00;;;;;;;;;;4510463;28;20581;-64
2022/07/12 03:51:07;;;;;;;1.00;0.90;;;;;;;;;;4510263;28;20046;-64
2022/07/12 03:53:17;;;;;;;1.38;0.85;;;;;;;;;;4509591;28;20225;-63
2022/07/12 03:55:28;;;;;;;1.10;1.00;;;;;;;;;;4493881;28;20629;-65
2022/07/12 03:57:38;;;;;;;2.20;1.10;;;;;;;;;;4491926;28;20038;-63
2022/07/12 03:59:49;;;;;;;1.10;1.00;;;;;;;;;;4509193;28;21223;-64
2022/07/12 04:01:59;;;;;;;1.20;1.10;;;;;;;;;;4479641;28;20026;-64
2022/07/12 04:04:10;;;;;;;2.22;1.38;;;;;;;;;;4509875;28;20037;-63
2022/07/12 04:06:20;;;;;;;2.03;1.45;;;;;;;;;;4508509;28;20410;-63
2022/07/12 04:08:30;;;;;;;2.35;1.40;;;;;;;;;;4510529;28;20037;-64
2022/07/12 04:10:41;;;;;;;1.90;1.35;;;;;;;;;;4508880;28;20045;-64
2022/07/12 04:12:52;;;;;;;1.83;1.10;;;;;;;;;;4508225;28;20042;-63
2022/07/12 04:15:04;;;;;;;1.52;1.10;;;;;;;;;;4510110;28;20030;-63
2022/07/12 04:17:15;;;;;;;1.30;1.10;;;;;;;;;;4479442;28;20376;-63
2022/07/12 04:19:27;;;;;;;1.10;1.00;;;;;;;;;;4493692;28;20104;-64
2022/07/12 04:21:38;;;;;;;2.08;0.90;;;;;;;;;;4491946;28;20081;-64
2022/07/12 04:23:48;;;;;;;2.45;1.20;;;;;;;;;;4508224;28;20037;-64
2022/07/12 04:25:58;;;;;;;1.88;1.13;;;;;;;;;;4508732;28;25219;-63
2022/07/12 04:28:09;;;;;;;2.30;1.20;;;;;;;;;;4509892;28;20037;-63
2022/07/12 04:30:19;;;;;;;1.17;1.08;;;;;;;;;;4506833;28;22372;-64
2022/07/12 04:32:30;;;;;;;1.10;1.00;;;;;;;;;;4507978;28;20030;-64
2022/07/12 04:34:40;;;;;;;1.98;1.00;;;;;;;;;;4510600;28;20034;-64
2022/07/12 04:36:50;;;;;;;1.33;1.20;;;;;;;;;;4509707;28;20034;-64
2022/07/12 04:39:01;;;;;;;1.10;0.85;;;;;;;;;;4509016;28;20104;-64
2022/07/12 04:41:12;;;;;;;0.85;0.80;;;;;;;;;;4492027;28;20593;-64
2022/07/12 04:43:24;;;;;;;2.60;1.20;;;;;;;;;;4508267;28;20041;-63
2022/07/12 04:45:34;;;;;;;2.05;1.30;;;;;;;;;;4509562;28;20033;-64
2022/07/12 04:47:45;;;;;;;1.27;1.08;;;;;;;;;;4510142;28;20042;-64
2022/07/12 04:49:55;;;;;;;1.10;1.00;;;;;;;;;;4508825;28;20112;-64
2022/07/12 04:52:06;;;;;;;1.02;1.00;;;;;;;;;;4490715;28;20388;-63
2022/07/12 04:54:16;;;;;;;1.40;1.30;;;;;;;;;;4509225;28;20034;-64
2022/07/12 04:56:27;;;;;;;1.50;1.30;;;;;;;;;;4506977;28;20141;-64
2022/07/12 04:58:37;;;;;;;1.17;1.08;;;;;;;;;;4508666;28;20045;-64
2022/07/12 05:00:48;;;;;;;1.77;1.40;;;;;;;;;;4508078;28;20772;-63
2022/07/12 05:02:58;;;;;;;5.10;1.95;;;;;;;;;;4508905;28;20034;-64
2022/07/12 05:05:08;;;;;;;4.88;1.80;;;;;;;;;;4509100;28;20033;-65
2022/07/12 05:07:19;;;;;;;4.95;2.13;;;;;;;;;;4494350;28;20435;-64
2022/07/12 05:09:30;;;;;;;5.10;2.40;;;;;;;;;;4510611;28;20168;-64
2022/07/12 05:11:40;;;;;;;4.35;2.20;;;;;;;;;;4508686;28;20048;-64
2022/07/12 05:13:51;;;;;;;3.58;1.90;;;;;;;;;;4510739;28;20113;-64
2022/07/12 05:16:01;;;;;;;5.80;2.42;;;;;;;;;;4510247;28;20104;-64
2022/07/12 05:18:13;;;;;;;5.80;2.38;;;;;;;;;;4508403;28;20048;-64
2022/07/12 05:20:23;;;;;;;3.42;1.75;;;;;;;;;;4509119;28;20676;-64
2022/07/12 05:22:34;;;;;;;4.82;2.20;;;;;;;;;;4508338;28;20101;-64
2022/07/12 05:24:44;;;;;;;4.38;2.40;;;;;;;;;;4508807;28;20029;-64
2022/07/12 05:26:54;;;;;;;2.47;1.83;;;;;;;;;;4494869;28;20539;-64
2022/07/12 05:29:05;;;;;;;3.92;1.92;;;;;;;;;;4509477;28;20140;-64
2022/07/12 05:31:15;;;;;;;5.15;2.20;;;;;;;;;;4508472;28;20092;-64
2022/07/12 05:33:26;;;;;;;4.13;2.00;;;;;;;;;;4509828;28;20045;-63
2022/07/12 05:35:36;;;;;;;3.83;2.03;;;;;;;;;;4510163;28;20597;-64
2022/07/12 05:37:46;;;;;;;4.28;2.17;;;;;;;;;;4507516;28;20073;-64
2022/07/12 05:39:57;;;;;;;3.95;2.00;;;;;;;;;;4508770;28;20037;-64
2022/07/12 05:42:07;;;;;;;3.28;2.30;;;;;;;;;;4481148;28;20081;-63
2022/07/12 05:44:19;;;;;;;3.80;2.20;;;;;;;;;;4492172;28;20022;-64
2022/07/12 05:46:29;;;;;;;3.53;2.25;;;;;;;;;;4508773;28;20104;-64
2022/07/12 05:48:39;;;;;;;4.13;2.45;;;;;;;;;;4509000;28;20099;-64
2022/07/12 05:50:50;;;;;;;3.58;2.15;;;;;;;;;;4510298;28;20053;-64
2022/07/12 05:55:29;;;;;;;2.88;2.00;;;;;;;;;;4510229;28;20032;-65
2022/07/12 05:57:40;;;;;;;2.85;2.30;;;;;;;;;;4507673;28;20034;-65
2022/07/12 05:59:50;;;;;;;3.20;2.40;;;;;;;;;;4493741;28;20035;-65
2022/07/12 06:02:01;;;;;;;2.42;2.15;;;;;;;;;;4508229;28;20034;-65
2022/07/12 06:04:11;;;;;;;4.57;2.83;;;;;;;;;;4507900;28;20482;-65
2022/07/12 06:06:21;;;;;;;4.18;2.70;;;;;;;;;;4506995;28;23197;-64
2022/07/12 06:08:32;;;;;;;3.60;2.65;;;;;;;;;;4508149;28;20092;-64
2022/07/12 06:10:42;;;;;;;3.75;2.58;;;;;;;;;;4509567;28;20038;-64
2022/07/12 06:12:53;;;;;;;3.67;2.97;;;;;;;;;;4494207;28;20297;-61
2022/07/12 06:15:05;;;;;;;3.22;2.92;;;;;;;;;;4509171;28;20038;-63
2022/07/12 06:17:21;;;;;;;4.32;3.33;;;;;;;;;;4493874;28;20054;-62
2022/07/12 06:19:31;;;;;;;4.53;3.55;;;;;;;;;;4509390;28;20124;-63
2022/07/12 06:21:42;;;;;;;3.83;3.50;;;;;;;;;;4490829;28;20034;-63
2022/07/12 06:23:53;;;;;;;4.32;3.30;;;;;;;;;;4507179;28;20060;-63
2022/07/12 06:26:03;;;;;;;3.45;3.13;;;;;;;;;;4500197;28;20041;-65
2022/07/12 06:28:14;;;;;;;3.20;2.90;;;;;;;;;;4508884;28;20044;-64
2022/07/12 06:30:24;;;;;;;2.92;2.63;;;;;;;;;;4509279;28;20032;-64
2022/07/12 06:32:34;;;;;;;2.90;2.70;;;;;;;;;;4491754;28;20063;-64
2022/07/12 06:34:45;;;;;;;3.65;2.80;;;;;;;;;;4508992;28;20034;-64
2022/07/12 06:36:55;;;;;;;2.60;2.40;;;;;;;;;;4507142;28;20044;-64
2022/07/12 06:39:06;;;;;;;3.13;2.83;;;;;;;;;;4508667;28;20038;-65
2022/07/12 06:41:16;;;;;;;3.88;2.70;;;;;;;;;;4507936;28;20041;-65
2022/07/12 06:43:27;;;;;;;2.42;2.22;;;;;;;;;;4508408;28;20076;-65
2022/07/12 06:45:37;;;;;;;3.85;2.75;;;;;;;;;;4490989;28;20031;-66
2022/07/12 06:47:48;;;;;;;3.78;2.80;;;;;;;;;;4507273;28;20045;-65
2022/07/12 06:49:58;;;;;;;2.97;2.60;;;;;;;;;;4500037;28;20562;-64
2022/07/12 06:52:09;;;;;;;3.45;2.80;;;;;;;;;;4490373;28;20041;-65
2022/07/12 06:54:19;;;;;;;3.67;3.00;;;;;;;;;;4507776;28;20045;-65
2022/07/12 06:56:30;;;;;;;3.42;2.90;;;;;;;;;;4507700;28;20022;-65
2022/07/12 06:58:40;;;;;;;2.85;2.63;;;;;;;;;;4508286;28;20044;-63
2022/07/12 07:00:51;;;;;;;3.78;2.80;;;;;;;;;;4508032;28;20033;-63
2022/07/12 07:03:01;;;;;;;3.20;2.35;;;;;;;;;;4508069;28;20041;-64
2022/07/12 07:05:12;;;;;;;3.22;2.60;;;;;;;;;;4478333;28;20061;-64
2022/07/12 07:07:22;;;;;;;3.38;2.80;;;;;;;;;;4507971;28;20043;-64
2022/07/12 07:09:34;;;;;;;4.30;2.50;;;;;;;;;;4507203;28;20034;-64
2022/07/12 07:11:44;;;;;;;3.85;2.47;;;;;;;;;;4508291;28;21335;-64
2022/07/12 07:13:55;;;;;;;3.10;2.55;;;;;;;;;;4490425;28;20034;-64
2022/07/12 07:16:06;;;;;;;5.25;2.50;;;;;;;;;;4505451;28;20026;-63
2022/07/12 07:18:17;;;;;;;3.50;2.58;;;;;;;;;;4488998;28;20073;-64
2022/07/12 07:20:27;;;;;;;2.50;2.30;;;;;;;;;;4508748;28;20056;-64
2022/07/12 07:22:38;;;;;;;3.47;2.30;;;;;;;;;;4493103;28;20157;-64
2022/07/12 07:24:49;;;;;;;2.15;1.95;;;;;;;;;;4495138;28;20061;-64
2022/07/12 07:26:59;;;;;;;2.03;1.60;;;;;;;;;;4506379;28;20122;-64
2022/07/12 07:31:39;;;;;;;2.45;2.05;;;;;;;;;;4509279;28;20033;-64
2022/07/12 07:33:50;;;;;;;2.50;2.10;;;;;;;;;;4506100;28;20132;-64
2022/07/12 07:36:00;;;;;;;2.92;1.80;;;;;;;;;;4488381;28;20495;-65
2022/07/12 07:38:11;;;;;;;1.73;1.63;;;;;;;;;;4504994;28;20065;-65
2022/07/12 07:40:21;;;;;;;1.50;1.40;;;;;;;;;;4506335;28;20454;-66
2022/07/12 07:42:32;;;;;;;1.30;1.17;;;;;;;;;;4507324;28;20026;-65
2022/07/12 07:44:42;;;;;;;1.40;1.23;;;;;;;;;;4506929;28;20037;-65
2022/07/12 07:46:53;;;;;;;1.70;1.27;;;;;;;;;;4504962;28;20030;-67
2022/07/12 07:49:03;;;;;;;2.28;1.73;;;;;;;;;;4507525;28;20037;-66
2022/07/12 07:51:13;;;;;;;1.75;1.42;;;;;;;;;;4493280;28;20031;-67
2022/07/12 07:53:25;;;;;;;1.60;1.50;;;;;;;;;;4507580;28;20128;-68
2022/07/12 07:55:35;;;;;;;1.50;1.40;;;;;;;;;;4504473;28;20104;-66
2022/07/12 07:57:47;;;;;;;1.77;1.45;;;;;;;;;;4506101;28;20049;-66
2022/07/12 07:59:57;;;;;;;1.20;1.10;;;;;;;;;;4507737;28;20037;-66
2022/07/12 08:02:11;;;;;;;1.40;1.23;;;;;;;;;;4477192;28;20071;-66
2022/07/12 08:04:21;;;;;;;1.75;1.65;;;;;;;;;;4489401;28;20029;-66
2022/07/12 08:06:32;;;;;;;1.60;1.50;;;;;;;;;;4488803;28;20536;-66
2022/07/12 08:08:42;;;;;;;2.05;1.60;;;;;;;;;;4508723;28;20065;-67
2022/07/12 08:10:53;;;;;;;1.70;1.60;;;;;;;;;;4501481;28;20407;-67
2022/07/12 08:13:04;;;;;;;1.50;1.40;;;;;;;;;;4510873;28;20037;-68
2022/07/12 08:15:14;;;;;;;1.80;1.50;;;;;;;;;;4511134;28;20946;-67
2022/07/12 08:17:24;;;;;;;1.77;1.60;;;;;;;;;;4508711;28;20042;-68
2022/07/12 08:19:35;;;;;;;1.55;1.45;;;;;;;;;;4511399;28;20510;-66
2022/07/12 08:21:45;;;;;;;1.90;1.75;;;;;;;;;;4510393;28;20029;-68
2022/07/12 08:23:57;;;;;;;1.60;1.50;;;;;;;;;;4511102;28;20033;-66
2022/07/12 08:26:07;;;;;;;1.50;1.40;;;;;;;;;;4509984;28;20828;-67
2022/07/12 08:28:18;;;;;;;1.95;1.67;;;;;;;;;;4494675;28;20038;-66
2022/07/12 08:30:28;;;;;;;2.25;1.70;;;;;;;;;;4492324;28;20069;-66
2022/07/12 08:32:43;;;;;;;1.55;1.45;;;;;;;;;;4481141;28;20138;-67
2022/07/12 08:34:54;;;;;;;1.60;1.48;;;;;;;;;;4509802;28;20192;-66
2022/07/12 08:37:05;;;;;;;1.65;1.50;;;;;;;;;;4509947;28;20091;-68
2022/07/12 08:39:15;;;;;;;1.88;1.70;;;;;;;;;;4509926;28;20042;-67
2022/07/12 08:41:26;;;;;;;1.60;1.50;;;;;;;;;;4501197;28;20029;-66
2022/07/12 08:43:36;;;;;;;1.75;1.65;;;;;;;;;;4496536;28;20029;-68
2022/07/12 08:45:47;;;;;;;1.50;1.40;;;;;;;;;;4508864;28;20633;-66
2022/07/12 08:47:57;;;;;;;1.63;1.42;;;;;;;;;;4509779;28;20025;-69
2022/07/12 08:50:12;;;;;;;1.40;1.30;;;;;;;;;;4509667;28;20486;-66
2022/07/12 08:52:27;;;;;;;1.20;1.10;;;;;;;;;;4494690;28;20046;-67
2022/07/12 08:54:40;;;;;;;1.33;1.10;;;;;;;;;;4510508;28;20092;-66
2022/07/12 08:56:50;;;;;;;1.45;1.35;;;;;;;;;;4494046;28;20552;-68
2022/07/12 08:59:20;;;;;;;2.00;1.30;;;;;;;;;;4508891;28;20053;-69
2022/07/12 09:01:49;;;;;;;1.13;1.02;;;;;;;;;;4496900;28;20678;-69
2022/07/12 09:04:19;;;;;;;1.42;1.30;;;;;;;;;;4512587;28;20030;-69
2022/07/12 09:06:30;;;;;;;1.30;1.20;;;;;;;;;;4498721;28;20053;-69
2022/07/12 09:08:42;;;;;;;1.70;1.60;;;;;;;;;;4516216;28;20048;-69
2022/07/12 09:10:58;;;;;;;1.40;1.30;;;;;;;;;;4506441;28;20038;-69
2022/07/12 09:13:08;;;;;;;1.30;1.20;;;;;;;;;;4514742;28;20065;-69
2022/07/12 09:15:21;;;;;;;1.23;1.13;;;;;;;;;;4513540;28;20083;-67
2022/07/12 09:17:32;;;;;;;1.20;1.10;;;;;;;;;;4493305;28;20582;-67
2022/07/12 09:19:55;;;;;;;1.33;1.23;;;;;;;;;;4509536;28;20034;-68
2022/07/12 09:22:18;;;;;;;1.20;1.10;;;;;;;;;;4479731;28;20597;-68
2022/07/12 09:24:29;;;;;;;1.40;1.30;;;;;;;;;;4496406;28;20633;-68
2022/07/12 09:26:39;;;;;;;1.00;1.00;;;;;;;;;;4494276;28;20042;-68
2022/07/12 09:28:51;;;;;;;1.52;1.20;;;;;;;;;;4509412;28;20036;-69
2022/07/12 09:31:01;;;;;;;1.45;1.15;;;;;;;;;;4494208;28;20034;-69
2022/07/12 09:38:11;;;;;;;0.90;0.90;;;;;;;;;;4509306;28;21256;-67
2022/07/12 09:40:21;;;;;;;1.00;0.90;;;;;;;;;;4495914;28;20034;-69
2022/07/12 09:42:33;;;;;;;1.15;1.05;;;;;;;;;;4508717;28;20037;-68
2022/07/12 09:44:43;;;;;;;1.25;1.10;;;;;;;;;;4496549;28;20707;-68
2022/07/12 09:46:54;;;;;;;1.65;1.20;;;;;;;;;;4491839;28;20100;-68
2022/07/12 09:49:05;;;;;;;1.10;1.00;;;;;;;;;;4501748;28;20104;-68
2022/07/12 09:51:17;;;;;;;0.90;0.90;;;;;;;;;;4492009;28;20034;-68
2022/07/12 09:53:31;;;;;;;1.00;0.90;;;;;;;;;;4511212;28;20064;-68
2022/07/12 09:55:42;;;;;;;1.15;1.00;;;;;;;;;;4509354;28;20038;-67
2022/07/12 09:57:56;;;;;;;0.90;0.90;;;;;;;;;;4491283;28;20034;-67
2022/07/12 10:00:10;;;;;;;1.50;1.10;;;;;;;;;;4510467;28;20924;-68
2022/07/12 10:02:23;;;;;;;0.80;0.80;;;;;;;;;;4510906;28;20038;-68
2022/07/12 10:04:35;;;;;;;0.90;0.90;;;;;;;;;;4499653;28;20065;-67
2022/07/12 10:06:47;;;;;;;0.80;0.80;;;;;;;;;;4508546;28;20112;-67
2022/07/12 10:08:57;;;;;;;1.10;1.00;;;;;;;;;;4492275;28;20521;-67
2022/07/12 10:11:08;;;;;;;1.00;0.90;;;;;;;;;;4510535;28;20033;-68
2022/07/12 10:13:19;;;;;;;1.00;0.90;;;;;;;;;;4491147;28;20568;-67
2022/07/12 10:15:30;;;;;;;1.15;1.00;;;;;;;;;;4508636;28;20091;-66
2022/07/12 10:17:44;;;;;;;1.10;1.00;;;;;;;;;;4493431;28;20105;-67
2022/07/12 10:20:16;;;;;;;1.08;1.00;;;;;;;;;;4493720;28;20042;-68
2022/07/12 10:22:27;;;;;;;1.05;0.95;;;;;;;;;;4509167;28;20066;-67
2022/07/12 10:24:46;;;;;;;1.10;1.00;;;;;;;;;;4509426;28;20038;-67
2022/07/12 10:27:00;;;;;;;1.02;0.90;;;;;;;;;;4508709;28;20479;-67
2022/07/12 10:29:19;;;;;;;1.50;0.90;;;;;;;;;;4490453;28;20026;-67
2022/07/12 10:31:33;;;;;;;2.25;0.82;;;;;;;;;;4506194;28;20038;-67
2022/07/12 10:33:44;;;;;;;1.23;0.90;;;;;;;;;;4508008;28;21325;-68
2022/07/12 10:36:06;;;;;;;1.02;0.93;;;;;;;;;;4507780;28;20032;-67
2022/07/12 10:38:18;;;;;;;0.85;0.80;;;;;;;;;;4494572;28;20034;-67
2022/07/12 10:40:33;;;;;;;1.05;0.90;;;;;;;;;;4495391;28;20039;-67
2022/07/12 10:43:10;;;;;;;0.98;0.93;;;;;;;;;;4500336;28;20025;-67
2022/07/12 10:45:23;;;;;;;0.70;0.70;;;;;;;;;;4486004;28;20140;-69
2022/07/12 10:47:56;;;;;;;0.90;0.80;;;;;;;;;;4494039;28;20109;-67
2022/07/12 10:50:06;;;;;;;0.80;0.80;;;;;;;;;;4495034;28;20061;-67
2022/07/12 10:52:22;;;;;;;1.25;0.70;;;;;;;;;;4499939;28;20028;-67
2022/07/12 10:54:33;;;;;;;1.07;0.90;;;;;;;;;;4509149;28;20622;-68
2022/07/12 10:56:55;;;;;;;1.17;0.98;;;;;;;;;;4508918;28;20117;-67
2022/07/12 10:59:05;;;;;;;0.68;0.68;;;;;;;;;;4508730;28;20116;-67
2022/07/12 11:01:18;;;;;;;0.70;0.70;;;;;;;;;;4508395;28;20037;-68
2022/07/12 11:03:43;;;;;;;0.85;0.70;;;;;;;;;;4500013;28;20032;-69
2022/07/12 11:06:01;;;;;;;0.85;0.70;;;;;;;;;;4506515;28;20034;-68
2022/07/12 11:08:15;;;;;;;0.70;0.70;;;;;;;;;;4492322;28;20977;-68
2022/07/12 11:10:26;;;;;;;0.80;0.80;;;;;;;;;;4493076;28;20706;-68
2022/07/12 11:12:36;;;;;;;0.70;0.70;;;;;;;;;;4506611;28;20037;-70
2022/07/12 11:14:47;;;;;;;1.15;0.68;;;;;;;;;;4507855;28;20037;-68
2022/07/12 11:16:59;;;;;;;0.80;0.63;;;;;;;;;;4505646;28;20129;-69
2022/07/12 11:19:09;;;;;;;0.68;0.68;;;;;;;;;;4507905;28;20048;-69
2022/07/12 11:21:21;;;;;;;0.50;0.50;;;;;;;;;;4507334;28;20032;-70
2022/07/12 11:23:32;;;;;;;0.70;0.70;;;;;;;;;;4492863;28;20176;-68
2022/07/12 11:25:43;;;;;;;0.68;0.68;;;;;;;;;;4506808;28;20148;-68
2022/07/12 11:27:54;;;;;;;0.60;0.60;;;;;;;;;;4506502;28;20068;-70
2022/07/12 11:30:05;;;;;;;0.60;0.60;;;;;;;;;;4491335;28;20700;-68
2022/07/12 11:32:16;;;;;;;0.60;0.60;;;;;;;;;;4487783;28;20042;-70
2022/07/12 11:34:27;;;;;;;0.60;0.60;;;;;;;;;;4507002;28;20081;-70
2022/07/12 11:36:37;;;;;;;0.65;0.65;;;;;;;;;;4489451;28;21011;-68
2022/07/12 11:38:48;;;;;;;0.60;0.60;;;;;;;;;;4489270;28;20113;-69
2022/07/12 11:41:02;;;;;;;0.88;0.60;;;;;;;;;;4508141;28;20057;-68
2022/07/12 11:43:12;;;;;;;0.50;0.50;;;;;;;;;;4509435;28;21189;-68
2022/07/12 11:45:23;;;;;;;0.60;0.57;;;;;;;;;;4511017;28;20022;-68
2022/07/12 11:47:33;;;;;;;0.63;0.63;;;;;;;;;;4510991;28;20045;-68
2022/07/12 11:49:51;;;;;;;0.85;0.60;;;;;;;;;;4509600;28;20506;-68
2022/07/12 11:52:05;;;;;;;0.90;0.70;;;;;;;;;;4511070;28;20103;-67
2022/07/12 11:54:15;;;;;;;1.02;0.77;;;;;;;;;;4497023;28;20066;-69
2022/07/12 11:56:31;;;;;;;0.57;0.57;;;;;;;;;;4510418;28;20416;-69
2022/07/12 11:58:41;;;;;;;0.60;0.60;;;;;;;;;;4493255;28;20038;-68
2022/07/12 12:00:53;;;;;;;0.77;0.57;;;;;;;;;;4510074;28;20026;-68
2022/07/12 12:03:03;;;;;;;0.77;0.50;;;;;;;;;;4510444;28;20033;-69
2022/07/12 12:05:14;;;;;;;0.65;0.65;;;;;;;;;;4501307;28;20387;-70
2022/07/12 12:07:24;;;;;;;0.65;0.60;;;;;;;;;;4496596;28;20669;-70
2022/07/12 12:10:00;;;;;;;0.60;0.60;;;;;;;;;;4509715;28;20450;-70
2022/07/12 12:12:14;;;;;;;0.50;0.50;;;;;;;;;;4510005;28;20105;-70
2022/07/12 12:14:24;;;;;;;0.60;0.60;;;;;;;;;;4494271;28;20039;-70
2022/07/12 12:16:35;;;;;;;0.50;0.50;;;;;;;;;;4494612;28;20050;-68
2022/07/12 12:18:46;;;;;;;0.50;0.50;;;;;;;;;;4510947;28;20046;-68
2022/07/12 12:21:01;;;;;;;0.57;0.47;;;;;;;;;;4511729;28;20053;-68
2022/07/12 12:23:17;;;;;;;0.73;0.73;;;;;;;;;;4495805;28;20061;-68
2022/07/12 12:25:29;;;;;;;0.60;0.60;;;;;;;;;;4511703;28;20105;-68
2022/07/12 12:27:47;;;;;;;0.90;0.60;;;;;;;;;;4510352;28;20044;-68
2022/07/12 12:30:07;;;;;;;0.70;0.50;;;;;;;;;;4476416;28;20027;-70
2022/07/12 12:32:18;;;;;;;0.50;0.50;;;;;;;;;;4492156;28;20609;-68
2022/07/12 12:34:28;;;;;;;0.50;0.50;;;;;;;;;;4510358;28;20525;-69
2022/07/12 12:36:40;;;;;;;0.50;0.50;;;;;;;;;;4510208;28;20679;-69
2022/07/12 12:38:58;;;;;;;0.57;0.57;;;;;;;;;;4510781;28;20049;-68
2022/07/12 12:41:10;;;;;;;0.65;0.60;;;;;;;;;;4510797;28;20644;-69
2022/07/12 12:43:20;;;;;;;0.70;0.70;;;;;;;;;;4497651;28;20081;-68
2022/07/12 12:45:31;;;;;;;0.60;0.50;;;;;;;;;;4492399;28;20101;-69
2022/07/12 12:47:52;;;;;;;0.52;0.50;;;;;;;;;;4509831;28;20025;-69
2022/07/12 12:50:03;;;;;;;0.40;0.40;;;;;;;;;;4494882;28;20122;-68
2022/07/12 12:52:14;;;;;;;1.13;0.50;;;;;;;;;;4510111;28;20100;-68
2022/07/12 12:54:35;;;;;;;0.68;0.68;;;;;;;;;;4491047;28;20061;-69
2022/07/12 12:56:45;;;;;;;0.50;0.50;;;;;;;;;;4509271;28;20034;-68
2022/07/12 12:58:57;;;;;;;0.60;0.60;;;;;;;;;;4495900;28;20070;-68
2022/07/12 13:01:08;;;;;;;0.60;0.60;;;;;;;;;;4510653;28;21503;-67
2022/07/12 13:03:19;;;;;;;0.57;0.57;;;;;;;;;;4491041;28;20022;-69
2022/07/12 13:05:30;;;;;;;0.60;0.60;;;;;;;;;;4493579;28;20623;-68
2022/07/12 13:07:40;;;;;;;0.63;0.50;;;;;;;;;;4510295;28;20056;-68
2022/07/12 13:09:51;;;;;;;0.50;0.50;;;;;;;;;;4511388;28;20096;-68
2022/07/12 13:12:01;;;;;;;0.60;0.60;;;;;;;;;;4510480;28;20069;-68
2022/07/12 13:14:12;;;;;;;0.45;0.45;;;;;;;;;;4494583;28;20387;-69
2022/07/12 13:16:22;;;;;;;0.60;0.60;;;;;;;;;;4511254;28;20125;-70
2022/07/12 13:18:33;;;;;;;0.50;0.50;;;;;;;;;;4509269;28;20734;-69
2022/07/12 13:20:43;;;;;;;0.60;0.60;;;;;;;;;;4478216;28;20444;-70