Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:20;;;;;;;9.43;3.17;;;;;;;10.57;58.36;100878.59;5093303;28;20131;-70
2022/12/30 00:04:47;;;;;;;9.48;2.65;;;;;;;10.58;58.35;100885.66;5093780;28;20040;-70
2022/12/30 00:07:13;;;;;;;9.57;2.80;;;;;;;10.58;58.08;100895.56;5093396;28;20097;-71
2022/12/30 00:09:40;;;;;;;13.25;3.28;;;;;;;10.57;58.38;100896.53;5093321;28;20040;-70
2022/12/30 00:34:32;;;;;;;6.70;2.92;;;;;;;10.47;58.28;100905.22;5097404;28;20040;-70
2022/12/30 00:36:59;;;;;;;12.20;3.30;;;;;;;10.48;58.43;100900.72;5097370;28;20047;-70
2022/12/30 00:39:26;;;;;;;11.68;3.03;;;;;;;10.45;58.14;100906.28;5096165;28;20043;-69
2022/12/30 00:44:38;;;;;;;9.35;2.40;;;;;;;10.45;58.38;100917.03;5097347;28;20043;-69
2022/12/30 00:47:07;;;;;;;7.88;3.28;;;;;;;10.43;58.47;100910.91;5096116;28;20044;-70
2022/12/30 00:57:50;;;;;;;12.75;3.03;;;;;;;10.40;58.55;100924.50;5096947;28;20293;-70
2022/12/30 01:00:17;;;;;;;12.52;2.63;;;;;;;10.39;58.20;100923.66;5096932;28;20044;-71
2022/12/30 01:02:43;;;;;;;7.00;2.47;;;;;;;10.40;58.17;100929.88;5096488;28;20044;-71
2022/12/30 01:05:10;;;;;;;9.98;2.80;;;;;;;10.38;58.54;100921.94;5095846;28;20043;-70
2022/12/30 01:07:37;;;;;;;8.68;3.15;;;;;;;10.36;58.34;100918.50;5095311;28;20046;-70
2022/12/30 01:10:04;;;;;;;12.05;3.40;;;;;;;10.34;58.21;100917.75;5096734;28;20700;-70
2022/12/30 01:12:30;;;;;;;9.45;2.92;;;;;;;10.36;58.20;100920.31;5096487;28;20040;-71
2022/12/30 01:14:58;;;;;;;12.80;3.22;;;;;;;10.35;58.16;100926.66;5088339;28;20487;-70
2022/12/30 01:17:28;;;;;;;14.57;2.85;;;;;;;10.35;58.37;100923.97;5074903;28;20067;-70
2022/12/30 01:19:55;;;;;;;11.77;3.45;;;;;;;10.34;58.15;100930.31;5076033;28;20040;-70
2022/12/30 01:22:22;;;;;;;7.32;3.22;;;;;;;10.33;58.13;100931.28;5075642;28;20044;-71
2022/12/30 01:24:49;;;;;;;10.25;3.20;;;;;;;10.32;58.09;100932.22;5074929;28;20557;-70
2022/12/30 01:27:16;;;;;;;10.32;3.22;;;;;;;10.30;58.47;100920.75;5076068;28;20495;-71
2022/12/30 01:29:44;;;;;;;11.15;3.38;;;;;;;10.28;58.15;100923.53;5075984;28;20513;-71
2022/12/30 01:32:17;;;;;;;15.05;3.60;;;;;;;10.25;58.11;100922.88;5075813;28;20044;-70
2022/12/30 01:34:44;;;;;;;8.55;2.90;;;;;;;10.22;58.30;100928.47;5074595;28;20041;-71
2022/12/30 01:37:12;;;;;;;12.55;3.53;;;;;;;10.17;58.15;100934.09;5075884;28;20039;-71
2022/12/30 01:39:40;;;;;;;12.98;3.13;;;;;;;10.16;58.15;100935.06;5075977;28;20098;-71
2022/12/30 01:42:27;;;;;;;13.15;2.95;;;;;;;10.12;58.12;100947.84;5075458;28;20047;-71
2022/12/30 01:45:24;;;;;;;12.23;3.22;;;;;;;10.13;58.21;100959.44;5075596;28;20032;-70
2022/12/30 01:47:53;;;;;;;9.63;3.10;;;;;;;10.12;58.22;100968.44;5075708;28;20038;-71
2022/12/30 01:50:52;;;;;;;11.00;3.38;;;;;;;10.09;58.25;100969.50;5075523;28;20044;-71
2022/12/30 01:53:31;;;;;;;10.40;3.30;;;;;;;10.09;58.29;100974.88;5075481;28;20048;-71
2022/12/30 01:56:18;;;;;;;10.07;3.17;;;;;;;10.06;58.10;100979.59;5075691;28;20040;-71
2022/12/30 01:58:47;;;;;;;9.23;2.97;;;;;;;10.00;58.17;100977.31;5075650;28;20054;-70
2022/12/30 02:01:14;;;;;;;11.25;3.08;;;;;;;9.94;58.10;100983.09;5074148;28;20098;-70
2022/12/30 02:03:45;;;;;;;8.75;3.20;;;;;;;9.87;57.97;100980.81;5075060;28;20068;-70
2022/12/30 02:06:16;;;;;;;10.70;2.85;;;;;;;9.84;58.29;100982.84;5075184;28;20491;-70
2022/12/30 02:08:43;;;;;;;13.13;3.70;;;;;;;9.80;58.12;100978.66;5075099;28;20045;-71
2022/12/30 02:11:09;;;;;;;12.80;3.15;;;;;;;9.75;57.92;100980.75;5075303;28;20126;-71
2022/12/30 02:13:36;;;;;;;10.10;3.08;;;;;;;9.68;58.00;100976.75;5074938;28;20086;-70
2022/12/30 02:16:05;;;;;;;15.95;3.55;;;;;;;9.63;58.18;100968.13;5074962;28;20048;-71
2022/12/30 02:18:45;;;;;;;14.90;3.35;;;;;;;9.57;58.20;100972.06;5074800;28;20048;-71
2022/12/30 02:21:38;;;;;;;9.90;3.25;;;;;;;9.53;58.19;100966.03;5073830;28;20498;-71
2022/12/30 02:24:10;;;;;;;12.02;2.92;;;;;;;9.53;57.97;100962.50;5075165;28;20374;-71
2022/12/30 02:26:50;;;;;;;14.25;3.92;;;;;;;9.46;58.10;100970.09;5074655;28;20063;-70
2022/12/30 02:29:26;;;;;;;11.95;3.28;;;;;;;9.39;58.29;100966.06;5075006;28;20049;-71
2022/12/30 02:32:00;;;;;;;11.95;3.25;;;;;;;9.35;58.44;100964.56;5074729;28;20060;-71
2022/12/30 02:34:37;;;;;;;16.75;4.20;;;;;;;9.35;58.37;100977.94;5074836;28;20051;-71
2022/12/30 02:37:22;;;;;;;10.70;3.63;;;;;;;9.34;58.55;100970.88;5073205;28;20049;-71
2022/12/30 02:39:55;;;;;;;11.57;3.20;;;;;;;9.34;58.65;100964.66;5073275;28;20043;-70
2022/12/30 02:45:33;;;;;;;11.27;3.22;;;;;;;9.28;58.59;100957.88;5072989;28;20044;-70
2022/12/30 02:48:05;;;;;;;8.98;3.05;;;;;;;9.24;58.57;100956.34;5072803;28;20402;-70
2022/12/30 02:53:28;;;;;;;12.80;3.70;;;;;;;9.15;58.83;100943.53;5062937;28;20498;-70
2022/12/30 02:55:55;;;;;;;14.65;3.45;;;;;;;9.10;58.82;100937.59;5074190;28;20134;-70
2022/12/30 02:58:24;;;;;;;19.70;4.15;;;;;;;9.07;58.82;100930.63;5089777;28;20051;-70
2022/12/30 03:04:10;;;;;;;9.98;2.75;;;;;;;9.08;59.09;100918.94;5074000;28;20032;-70
2022/12/30 03:06:58;;;;;;;16.08;3.45;;;;;;;9.06;58.90;100918.19;5073128;28;20410;-70
2022/12/30 03:09:36;;;;;;;13.23;4.13;;;;;;;9.05;58.90;100907.56;5093343;28;20040;-71
2022/12/30 03:12:15;;;;;;;9.77;2.67;;;;;;;9.06;59.08;100915.50;5094033;28;20101;-71
2022/12/30 03:14:53;;;;;;;12.75;3.78;;;;;;;9.05;59.16;100916.47;5093547;28;20040;-70
2022/12/30 03:17:25;;;;;;;13.85;3.63;;;;;;;9.08;59.17;100915.41;5092095;28;20055;-71
2022/12/30 03:19:57;;;;;;;8.43;3.05;;;;;;;9.09;58.96;100922.47;5092410;28;20101;-71
2022/12/30 03:28:00;;;;;;;15.40;3.25;;;;;;;9.07;59.12;100911.88;5094341;28;20051;-71
2022/12/30 03:30:30;;;;;;;11.02;3.40;;;;;;;9.04;59.09;100916.56;5093761;28;20046;-70
2022/12/30 03:32:56;;;;;;;10.60;3.58;;;;;;;9.03;59.26;100920.19;5093653;28;20047;-71
2022/12/30 03:35:25;;;;;;;10.95;3.45;;;;;;;9.00;59.05;100923.06;5093833;28;20505;-72
2022/12/30 03:37:55;;;;;;;11.52;2.88;;;;;;;8.99;59.41;100910.63;5093711;28;20510;-71
2022/12/30 03:40:40;;;;;;;13.60;3.22;;;;;;;8.96;59.29;100914.38;5093839;28;20043;-70
2022/12/30 03:43:08;;;;;;;10.98;3.33;;;;;;;8.96;59.17;100916.19;5092439;28;20113;-71
2022/12/30 03:45:35;;;;;;;10.77;3.22;;;;;;;8.95;59.19;100911.78;5093647;28;20048;-71
2022/12/30 03:48:02;;;;;;;17.02;3.63;;;;;;;8.91;59.18;100911.09;5093480;28;20390;-71
2022/12/30 03:50:28;;;;;;;10.90;3.67;;;;;;;8.90;59.23;100918.25;5093531;28;20044;-71
2022/12/30 03:52:55;;;;;;;13.70;3.25;;;;;;;8.89;59.22;100927.25;5093317;28;20375;-71
2022/12/30 03:55:21;;;;;;;15.52;3.47;;;;;;;8.87;59.25;100921.13;5093800;28;20040;-71
2022/12/30 03:57:48;;;;;;;11.70;3.10;;;;;;;8.89;59.42;100926.38;5093522;28;20487;-70
2022/12/30 04:00:15;;;;;;;12.65;2.85;;;;;;;8.85;59.27;100931.06;5093714;28;20573;-71
2022/12/30 04:02:41;;;;;;;12.55;3.55;;;;;;;8.84;59.42;100931.19;5093158;28;20040;-72
2022/12/30 04:05:08;;;;;;;8.82;3.13;;;;;;;8.85;59.37;100924.88;5093710;28;20402;-71
2022/12/30 04:07:35;;;;;;;12.00;3.67;;;;;;;8.83;59.43;100930.31;5093307;28;20040;-71
2022/12/30 04:10:04;;;;;;;10.45;2.88;;;;;;;8.83;59.68;100919.59;5093422;28;20392;-71
2022/12/30 04:12:30;;;;;;;19.88;3.55;;;;;;;8.84;59.57;100918.66;5093332;28;20059;-72
2022/12/30 04:14:57;;;;;;;10.60;3.10;;;;;;;8.84;59.61;100921.31;5093429;28;20391;-71
2022/12/30 04:17:23;;;;;;;11.48;3.72;;;;;;;8.84;59.62;100923.13;5092042;28;20156;-71
2022/12/30 04:19:50;;;;;;;14.82;3.63;;;;;;;8.83;59.78;100922.28;5093517;28;20086;-71
2022/12/30 04:22:17;;;;;;;12.85;2.90;;;;;;;8.84;59.70;100913.28;5093422;28;20081;-71
2022/12/30 04:24:43;;;;;;;7.82;2.97;;;;;;;8.85;59.93;100915.00;5093305;28;20044;-70
2022/12/30 04:27:10;;;;;;;14.77;3.33;;;;;;;8.87;59.72;100920.28;5093255;28;20405;-71
2022/12/30 04:29:36;;;;;;;11.00;3.25;;;;;;;8.86;59.71;100911.38;5093164;28;20501;-71
2022/12/30 04:32:03;;;;;;;14.43;3.63;;;;;;;8.87;59.80;100914.91;5081062;28;20406;-71
2022/12/30 04:34:29;;;;;;;17.67;3.90;;;;;;;8.90;59.92;100922.75;5093884;28;20040;-71
2022/12/30 04:36:56;;;;;;;11.32;3.58;;;;;;;8.91;59.86;100919.97;5093189;28;20097;-70
2022/12/30 04:39:23;;;;;;;12.93;4.10;;;;;;;8.90;60.07;100920.94;5092661;28;20509;-72
2022/12/30 04:41:49;;;;;;;15.93;4.85;;;;;;;8.89;59.80;100921.91;5092996;28;20089;-72
2022/12/30 04:44:16;;;;;;;15.27;3.60;;;;;;;8.88;60.01;100922.00;5093071;28;20194;-71
2022/12/30 04:46:42;;;;;;;15.20;2.72;;;;;;;8.87;59.93;100918.44;5093250;28;20123;-71
2022/12/30 04:49:10;;;;;;;11.00;3.90;;;;;;;8.88;60.01;100920.19;5092994;28;20048;-72
2022/12/30 04:51:36;;;;;;;15.85;3.65;;;;;;;8.89;59.96;100915.69;5093057;28;20040;-72
2022/12/30 04:54:03;;;;;;;10.60;3.38;;;;;;;8.88;60.03;100917.50;5093327;28;20040;-71
2022/12/30 04:56:29;;;;;;;12.02;4.22;;;;;;;8.88;60.04;100922.00;5093034;28;20407;-71
2022/12/30 04:58:56;;;;;;;12.95;3.47;;;;;;;8.87;60.18;100920.28;5093384;28;20048;-70
2022/12/30 05:01:22;;;;;;;10.27;3.20;;;;;;;8.87;59.99;100928.31;5096853;28;20043;-71
2022/12/30 05:03:49;;;;;;;9.57;3.08;;;;;;;8.86;60.01;100929.25;5096574;28;20043;-70
2022/12/30 05:06:16;;;;;;;11.15;3.60;;;;;;;8.85;60.10;100920.38;5096667;28;20052;-70
2022/12/30 05:08:42;;;;;;;13.00;4.18;;;;;;;8.85;60.01;100933.75;5096614;28;20486;-71
2022/12/30 05:11:09;;;;;;;15.27;4.00;;;;;;;8.86;60.22;100931.94;5096531;28;20486;-72
2022/12/30 05:13:36;;;;;;;11.25;3.45;;;;;;;8.87;60.17;100936.34;5096310;28;20048;-70
2022/12/30 05:16:11;;;;;;;14.13;3.45;;;;;;;8.88;60.12;100938.06;5096718;28;20036;-71
2022/12/30 05:18:38;;;;;;;13.25;3.50;;;;;;;8.86;60.08;100934.63;5096500;28;20089;-71
2022/12/30 05:21:05;;;;;;;11.13;3.25;;;;;;;8.87;60.25;100933.66;5096390;28;20047;-70
2022/12/30 05:26:16;;;;;;;9.07;3.20;;;;;;;8.85;60.16;100922.19;5096447;28;20047;-71
2022/12/30 05:28:45;;;;;;;10.38;2.88;;;;;;;8.85;60.35;100915.00;5095165;28;20433;-71
2022/12/30 05:31:13;;;;;;;13.40;4.00;;;;;;;8.86;60.19;100918.56;5096262;28;20131;-71
2022/12/30 05:33:40;;;;;;;8.13;2.90;;;;;;;8.86;60.34;100914.06;5095949;28;20047;-71
2022/12/30 05:36:11;;;;;;;10.82;2.92;;;;;;;8.84;60.21;100913.28;5096177;28;20469;-72
2022/12/30 05:38:38;;;;;;;17.80;3.92;;;;;;;8.83;60.32;100922.28;5094809;28;20044;-71
2022/12/30 05:41:06;;;;;;;11.27;3.03;;;;;;;8.78;60.18;100915.50;5094467;28;20413;-71
2022/12/30 05:43:41;;;;;;;15.00;3.30;;;;;;;8.73;60.33;100915.78;5095838;28;20068;-70
2022/12/30 05:46:07;;;;;;;14.70;3.83;;;;;;;8.73;60.36;100912.25;5095883;28;20086;-71
2022/12/30 05:48:34;;;;;;;15.63;3.42;;;;;;;8.72;60.29;100908.69;5096072;28;20149;-72
2022/12/30 05:51:01;;;;;;;11.82;4.55;;;;;;;8.71;60.23;100903.44;5095668;28;20048;-71
2022/12/30 05:53:27;;;;;;;14.35;3.65;;;;;;;8.70;60.31;100909.75;5095605;28;20075;-71
2022/12/30 05:55:54;;;;;;;11.50;3.05;;;;;;;8.67;60.58;100905.44;5094380;28;20093;-71
2022/12/30 05:58:20;;;;;;;11.27;3.08;;;;;;;8.67;60.42;100905.44;5095725;28;20040;-71
2022/12/30 06:00:47;;;;;;;15.68;4.70;;;;;;;8.67;60.55;100912.63;5095687;28;20040;-71
2022/12/30 06:03:14;;;;;;;19.65;3.92;;;;;;;8.67;60.50;100921.50;5095350;28;20101;-71
2022/12/30 06:05:42;;;;;;;13.05;3.67;;;;;;;8.66;60.54;100914.44;5095736;28;20040;-71
2022/12/30 06:08:10;;;;;;;14.10;3.63;;;;;;;8.66;60.49;100911.75;5095454;28;20044;-71
2022/12/30 06:10:36;;;;;;;8.98;3.00;;;;;;;8.66;60.67;100902.88;5094695;28;20064;-70
2022/12/30 06:13:03;;;;;;;12.32;3.42;;;;;;;8.64;60.49;100907.47;5095419;28;20048;-71
2022/12/30 06:15:29;;;;;;;10.90;2.90;;;;;;;8.62;60.67;100904.00;5095161;28;20044;-71
2022/12/30 06:17:56;;;;;;;12.00;3.05;;;;;;;8.59;60.58;100897.91;5095481;28;20183;-71
2022/12/30 06:20:22;;;;;;;16.55;4.13;;;;;;;8.59;60.59;100902.38;5095272;28;20038;-71
2022/12/30 06:22:50;;;;;;;16.27;3.95;;;;;;;8.58;60.64;100900.66;5093829;28;20097;-71
2022/12/30 06:25:16;;;;;;;13.68;3.28;;;;;;;8.57;60.63;100899.81;5095351;28;20127;-72
2022/12/30 06:27:43;;;;;;;14.05;3.63;;;;;;;8.57;60.41;100893.59;5095211;28;20044;-71
2022/12/30 06:30:10;;;;;;;16.67;3.88;;;;;;;8.55;60.69;100882.13;5095364;28;20474;-71
2022/12/30 06:32:36;;;;;;;14.48;4.28;;;;;;;8.55;60.88;100888.34;5093744;28;20043;-71
2022/12/30 06:35:04;;;;;;;14.40;3.80;;;;;;;8.56;60.63;100881.16;5095029;28;20119;-72
2022/12/30 06:37:30;;;;;;;13.05;3.72;;;;;;;8.55;60.85;100885.66;5095331;28;20036;-71
2022/12/30 06:39:57;;;;;;;9.70;3.58;;;;;;;8.58;60.66;100881.94;5094865;28;20047;-72
2022/12/30 06:42:23;;;;;;;11.90;4.20;;;;;;;8.59;60.82;100880.97;5094697;28;20042;-71
2022/12/30 06:44:50;;;;;;;12.55;3.83;;;;;;;8.62;60.86;100878.09;5094892;28;20040;-71
2022/12/30 06:47:16;;;;;;;15.68;3.40;;;;;;;8.65;60.95;100875.25;5094647;28;20094;-71
2022/12/30 06:49:43;;;;;;;12.98;3.78;;;;;;;8.69;61.00;100878.59;5094911;28;20040;-71
2022/12/30 06:52:10;;;;;;;12.70;3.95;;;;;;;8.70;61.10;100875.81;5093192;28;20036;-72
2022/12/30 06:54:36;;;;;;;17.10;4.40;;;;;;;8.73;61.26;100877.44;5094760;28;20036;-71
2022/12/30 06:57:03;;;;;;;13.15;4.20;;;;;;;8.74;61.06;100874.66;5094622;28;20048;-70
2022/12/30 06:59:29;;;;;;;11.13;3.50;;;;;;;8.76;61.25;100861.16;5094699;28;20390;-71
2022/12/30 07:01:56;;;;;;;15.60;4.15;;;;;;;8.79;61.19;100853.81;5094414;28;20080;-70
2022/12/30 07:04:23;;;;;;;12.98;4.05;;;;;;;8.79;61.21;100840.41;5094958;28;20047;-70
2022/12/30 07:06:49;;;;;;;13.50;4.00;;;;;;;8.81;61.10;100840.31;5094162;28;20131;-70
2022/12/30 07:09:17;;;;;;;13.20;4.07;;;;;;;8.80;61.00;100835.91;5094269;28;20046;-70
2022/12/30 07:11:43;;;;;;;12.20;3.78;;;;;;;8.80;61.23;100827.88;5094133;28;20402;-71
2022/12/30 07:14:10;;;;;;;32.05;5.55;;;;;;;8.82;61.12;100829.50;5079786;28;20047;-71
2022/12/30 07:16:36;;;;;;;14.00;4.10;;;;;;;8.82;61.18;100815.25;5094350;28;20448;-71
2022/12/30 07:19:03;;;;;;;12.55;3.70;;;;;;;8.83;61.36;100812.47;5094125;28;20048;-69
2022/12/30 07:21:30;;;;;;;13.60;3.60;;;;;;;8.83;61.29;100804.44;5093704;28;20387;-70
2022/12/30 07:23:56;;;;;;;13.57;4.05;;;;;;;8.83;61.31;100799.09;5091889;28;20401;-71
2022/12/30 07:26:23;;;;;;;10.63;3.70;;;;;;;8.85;61.54;100804.34;5094143;28;20040;-70
2022/12/30 07:28:53;;;;;;;8.95;4.00;;;;;;;8.84;61.50;100800.81;5093870;28;20551;-70
2022/12/30 07:31:20;;;;;;;13.07;3.90;;;;;;;8.87;61.29;100802.44;5093839;28;20043;-71
2022/12/30 07:33:47;;;;;;;18.13;4.43;;;;;;;8.87;61.59;100807.78;5093702;28;20379;-70
2022/12/30 07:36:13;;;;;;;13.27;4.22;;;;;;;8.85;61.50;100802.53;5080367;28;20392;-70
2022/12/30 07:38:40;;;;;;;6.60;3.17;;;;;;;8.85;61.70;100805.22;5073566;28;20044;-71
2022/12/30 07:41:07;;;;;;;11.43;3.80;;;;;;;8.87;61.30;100805.13;5073423;28;20144;-71
2022/12/30 07:43:33;;;;;;;12.90;3.67;;;;;;;8.88;61.52;100798.78;5073157;28;20040;-71
2022/12/30 07:46:09;;;;;;;11.70;4.13;;;;;;;8.89;61.59;100793.34;5073467;28;20051;-72
2022/12/30 07:48:36;;;;;;;10.90;4.13;;;;;;;8.94;61.68;100790.41;5089010;28;20451;-71
2022/12/30 07:51:08;;;;;;;10.85;3.55;;;;;;;8.95;61.69;100773.38;5092283;28;20048;-71
2022/12/30 07:53:35;;;;;;;14.80;3.17;;;;;;;8.98;61.45;100757.09;5093630;28;20444;-72
2022/12/30 07:56:04;;;;;;;13.77;3.80;;;;;;;9.01;61.61;100764.06;5093531;28;20151;-71
2022/12/30 07:58:31;;;;;;;12.02;4.55;;;;;;;9.04;61.63;100755.81;5092598;28;20040;-71
2022/12/30 08:01:03;;;;;;;8.27;3.42;;;;;;;9.04;61.73;100754.00;5077678;28;20501;-71
2022/12/30 08:03:30;;;;;;;8.45;3.50;;;;;;;9.06;61.79;100741.38;5073066;28;20109;-71
2022/12/30 08:05:57;;;;;;;6.90;3.03;;;;;;;9.11;61.86;100739.25;5086508;28;20067;-70
2022/12/30 08:08:27;;;;;;;10.38;3.20;;;;;;;9.16;61.97;100744.28;5092797;28;20044;-69
2022/12/30 08:10:55;;;;;;;12.23;3.42;;;;;;;9.20;61.92;100745.81;5090773;28;20048;-72
2022/12/30 08:13:23;;;;;;;9.20;3.10;;;;;;;9.23;61.92;100738.44;5071841;28;20491;-70
2022/12/30 08:15:50;;;;;;;9.05;2.80;;;;;;;9.27;62.18;100724.81;5072870;28;20045;-71
2022/12/30 08:18:17;;;;;;;12.20;3.58;;;;;;;9.30;62.06;100727.28;5073175;28;20075;-71
2022/12/30 08:20:43;;;;;;;10.30;3.35;;;;;;;9.33;62.08;100727.94;5071950;28;20051;-72
2022/12/30 08:23:10;;;;;;;9.95;2.97;;;;;;;9.35;61.87;100717.97;5078226;28;20032;-71
2022/12/30 08:25:36;;;;;;;8.48;3.33;;;;;;;9.39;62.09;100718.63;5093017;28;20040;-72
2022/12/30 08:28:03;;;;;;;7.40;3.30;;;;;;;9.41;61.91;100722.91;5093431;28;20044;-71
2022/12/30 08:30:30;;;;;;;6.90;3.08;;;;;;;9.45;62.00;100710.16;5092311;28;20058;-71
2022/12/30 08:32:56;;;;;;;8.85;3.03;;;;;;;9.51;62.13;100717.78;5093401;28;20122;-72
2022/12/30 08:35:23;;;;;;;12.00;3.67;;;;;;;9.55;62.21;100714.78;5088010;28;20045;-71
2022/12/30 08:37:50;;;;;;;9.60;3.20;;;;;;;9.60;62.13;100700.22;5087079;28;20040;-71
2022/12/30 08:40:16;;;;;;;6.82;2.60;;;;;;;9.66;62.11;100694.41;5096022;28;20532;-70
2022/12/30 08:42:43;;;;;;;10.13;2.97;;;;;;;9.68;62.30;100688.00;5096956;28;20040;-71
2022/12/30 08:45:10;;;;;;;9.30;2.90;;;;;;;9.74;62.24;100686.72;5096838;28;20040;-70
2022/12/30 08:47:36;;;;;;;12.27;2.85;;;;;;;9.77;62.19;100678.47;5097110;28;20123;-71
2022/12/30 08:50:04;;;;;;;9.90;2.67;;;;;;;9.81;61.91;100683.50;5095728;28;20036;-70
2022/12/30 08:52:30;;;;;;;6.88;2.92;;;;;;;9.85;61.89;100682.31;5096301;28;20076;-71
2022/12/30 08:54:57;;;;;;;9.13;3.25;;;;;;;9.89;62.01;100672.22;5094988;28;20047;-69
2022/12/30 08:57:23;;;;;;;7.50;2.70;;;;;;;9.93;62.20;100675.56;5095123;28;20044;-71
2022/12/30 08:59:50;;;;;;;14.38;2.92;;;;;;;9.96;61.98;100668.16;5094814;28;20443;-70
2022/12/30 09:02:16;;;;;;;5.13;2.40;;;;;;;9.98;61.83;100650.13;5094534;28;20040;-71
2022/12/30 09:04:43;;;;;;;6.80;2.90;;;;;;;10.02;61.88;100661.50;5094565;28;20044;-70
2022/12/30 09:07:09;;;;;;;9.80;2.90;;;;;;;10.04;62.11;100665.78;5094660;28;20109;-70
2022/12/30 09:09:56;;;;;;;6.55;2.47;;;;;;;10.10;62.09;100651.91;5096625;28;20473;-70
2022/12/30 09:12:24;;;;;;;4.90;2.03;;;;;;;10.14;61.94;100653.41;5096386;28;20083;-70
2022/12/30 09:14:50;;;;;;;7.97;2.42;;;;;;;10.15;61.91;100647.06;5096645;28;20039;-70
2022/12/30 09:17:17;;;;;;;5.15;2.30;;;;;;;10.18;61.84;100646.84;5096400;28;20048;-70
2022/12/30 09:19:44;;;;;;;9.10;2.83;;;;;;;10.21;61.92;100640.44;5096407;28;20376;-71
2022/12/30 09:22:10;;;;;;;8.13;2.67;;;;;;;10.23;61.77;100638.50;5096320;28;20051;-68
2022/12/30 09:24:37;;;;;;;9.05;2.58;;;;;;;10.25;61.84;100635.69;5095146;28;20040;-71
2022/12/30 09:27:04;;;;;;;8.57;2.67;;;;;;;10.28;61.69;100630.09;5095418;27;20059;-70
2022/12/30 09:29:30;;;;;;;9.30;2.90;;;;;;;10.30;61.56;100620.97;5096566;28;20044;-71
2022/12/30 09:31:57;;;;;;;5.80;2.40;;;;;;;10.33;61.74;100612.69;5095814;28;20040;-71
2022/12/30 09:34:23;;;;;;;6.80;2.42;;;;;;;10.36;61.88;100614.28;5095216;28;20044;-71
2022/12/30 09:36:50;;;;;;;6.53;2.30;;;;;;;10.37;61.71;100618.69;5096247;28;20040;-70
2022/12/30 09:39:16;;;;;;;7.00;2.65;;;;;;;10.41;61.55;100612.16;5096125;28;20044;-71
2022/12/30 09:45:00;;;;;;;7.78;2.83;;;;;;;10.48;61.80;100610.72;5093126;28;20040;-71
2022/12/30 09:47:30;;;;;;;6.70;2.40;;;;;;;10.52;61.53;100606.00;5096055;28;20082;-70
2022/12/30 09:50:21;;;;;;;4.22;2.35;;;;;;;10.55;61.43;100600.41;5096311;28;20054;-71
2022/12/30 09:52:54;;;;;;;3.60;2.20;;;;;;;10.58;61.81;100595.66;5084928;28;20056;-72
2022/12/30 09:55:31;;;;;;;3.47;1.80;;;;;;;10.61;61.45;100584.69;5095726;28;20036;-71
2022/12/30 09:58:03;;;;;;;5.40;1.92;;;;;;;10.66;61.73;100589.69;5100429;27;20202;-71
2022/12/30 10:00:34;;;;;;;5.75;2.00;;;;;;;10.68;61.66;100575.19;5091328;28;20036;-70
2022/12/30 10:03:11;;;;;;;8.38;2.45;;;;;;;10.73;61.63;100564.94;5094957;28;20494;-71
2022/12/30 10:05:58;;;;;;;5.63;1.65;;;;;;;10.78;61.65;100560.06;5095821;28;20040;-71
2022/12/30 10:08:45;;;;;;;3.28;1.67;;;;;;;10.83;61.60;100548.97;5095064;28;20048;-70
2022/12/30 10:11:26;;;;;;;6.85;1.85;;;;;;;10.88;61.38;100544.09;5114292;28;20031;-70
2022/12/30 10:14:02;;;;;;;3.55;1.73;;;;;;;10.92;61.28;100545.59;5115870;28;20043;-70
2022/12/30 10:16:52;;;;;;;7.80;2.10;;;;;;;10.98;61.30;100522.75;5114654;28;20046;-70
2022/12/30 10:19:36;;;;;;;4.90;1.73;;;;;;;11.06;61.49;100523.00;5085593;28;20055;-70
2022/12/30 10:22:28;;;;;;;5.20;1.80;;;;;;;11.11;61.30;100512.75;5102955;28;20387;-71
2022/12/30 10:25:34;;;;;;;4.25;1.35;;;;;;;11.16;61.00;100509.75;5095100;28;20101;-70
2022/12/30 10:28:02;;;;;;;5.55;1.75;;;;;;;11.22;61.20;100514.63;5071843;28;20063;-70
2022/12/30 10:30:42;;;;;;;5.25;1.73;;;;;;;11.26;61.17;100510.72;5094935;28;20044;-70
2022/12/30 10:33:17;;;;;;;5.65;1.63;;;;;;;11.30;60.95;100499.59;5094880;28;20040;-70
2022/12/30 10:35:45;;;;;;;7.72;1.77;;;;;;;11.35;61.07;100505.47;5094877;28;20487;-70
2022/12/30 10:38:15;;;;;;;4.57;1.60;;;;;;;11.41;60.80;100491.53;5094680;28;20413;-70
2022/12/30 10:41:12;;;;;;;7.25;2.03;;;;;;;11.45;61.10;100484.06;5083328;28;20101;-70
2022/12/30 10:44:34;;;;;;;3.38;1.52;;;;;;;11.50;60.90;100471.13;5073213;28;20045;-70
2022/12/30 10:47:37;;;;;;;7.35;1.67;;;;;;;11.53;60.62;100459.25;5012354;28;20046;-70
2022/12/30 10:50:23;;;;;;;6.70;1.83;;;;;;;11.55;60.93;100446.53;5074888;28;20127;-71
2022/12/30 10:52:50;;;;;;;4.50;1.55;;;;;;;11.56;60.35;100435.66;5074099;28;20040;-70
2022/12/30 10:55:29;;;;;;;6.97;1.60;;;;;;;11.59;60.70;100427.34;5073929;28;20048;-69
2022/12/30 10:58:05;;;;;;;7.47;1.77;;;;;;;11.63;60.75;100418.03;5072947;28;20495;-69
2022/12/30 11:00:40;;;;;;;5.40;1.83;;;;;;;11.66;60.67;100403.47;5074437;28;20048;-70
2022/12/30 11:03:31;;;;;;;6.20;1.50;;;;;;;11.70;60.45;100396.88;5072770;28;20080;-70
2022/12/30 11:06:15;;;;;;;3.45;1.58;;;;;;;11.75;60.43;100381.19;5074108;28;20060;-69
2022/12/30 11:08:42;;;;;;;6.28;2.35;;;;;;;11.76;60.30;100373.00;5074087;28;20052;-70
2022/12/30 11:11:09;;;;;;;4.82;1.73;;;;;;;11.78;60.01;100368.38;5077417;28;20066;-69
2022/12/30 11:16:28;;;;;;;5.57;1.65;;;;;;;11.86;59.54;100354.28;5089478;28;20452;-70
2022/12/30 11:18:57;;;;;;;5.20;2.13;;;;;;;11.88;59.72;100338.84;5074024;28;20045;-69
2022/12/30 11:21:28;;;;;;;4.15;1.48;;;;;;;11.91;59.38;100327.88;5085738;28;20071;-69
2022/12/30 11:23:57;;;;;;;6.70;1.83;;;;;;;11.94;59.59;100318.69;5093947;28;20036;-69
2022/12/30 11:26:27;;;;;;;6.57;1.90;;;;;;;11.96;59.47;100314.88;5092737;28;20043;-70
2022/12/30 11:28:55;;;;;;;8.52;2.00;;;;;;;11.97;59.12;100303.13;5093754;28;20046;-69
2022/12/30 11:31:31;;;;;;;4.10;1.50;;;;;;;11.99;59.20;100295.78;5092870;28;20382;-69
2022/12/30 11:34:02;;;;;;;5.40;1.60;;;;;;;12.01;59.17;100301.03;5091440;28;20486;-70
2022/12/30 11:36:28;;;;;;;6.22;1.60;;;;;;;12.02;59.35;100291.97;5092338;28;20044;-70
2022/12/30 11:39:15;;;;;;;8.40;1.98;;;;;;;12.01;59.17;100285.72;5092129;28;20127;-69
2022/12/30 11:41:49;;;;;;;6.15;1.52;;;;;;;12.03;59.20;100278.38;5083242;28;20074;-71
2022/12/30 11:44:23;;;;;;;4.97;1.42;;;;;;;12.05;58.98;100267.47;5092635;28;20036;-70
2022/12/30 11:46:53;;;;;;;5.03;1.67;;;;;;;12.05;58.93;100257.56;5079786;28;20060;-70
2022/12/30 11:49:34;;;;;;;5.80;1.70;;;;;;;12.06;59.07;100247.66;5080027;28;20513;-70
2022/12/30 11:52:04;;;;;;;4.53;1.70;;;;;;;12.07;58.75;100236.75;5073471;28;20048;-69
2022/12/30 11:54:32;;;;;;;6.47;1.80;;;;;;;12.08;58.65;100234.91;5073236;28;20055;-70
2022/12/30 11:57:03;;;;;;;7.57;1.60;;;;;;;12.11;58.55;100210.44;5073073;28;20104;-70
2022/12/30 11:59:43;;;;;;;5.43;1.83;;;;;;;12.12;58.85;100197.81;5073196;28;20051;-70
2022/12/30 12:02:47;;;;;;;3.83;1.42;;;;;;;12.13;58.60;100186.06;5073330;28;20044;-69
2022/12/30 12:05:20;;;;;;;6.55;1.80;;;;;;;12.18;58.73;100195.44;5041255;28;20387;-69
2022/12/30 12:07:48;;;;;;;8.10;1.40;;;;;;;12.21;58.83;100191.63;5088228;28;20044;-70
2022/12/30 12:10:23;;;;;;;7.35;1.92;;;;;;;12.24;58.47;100185.97;5073034;28;20036;-69
2022/12/30 12:12:55;;;;;;;5.97;1.60;;;;;;;12.27;58.85;100180.31;5073109;28;20128;-70
2022/12/30 12:15:36;;;;;;;9.07;2.15;;;;;;;12.29;58.70;100165.72;5073069;28;20123;-70
2022/12/30 12:18:18;;;;;;;5.15;1.80;;;;;;;12.32;58.71;100161.91;5073110;28;20098;-69
2022/12/30 12:21:09;;;;;;;4.30;1.60;;;;;;;12.34;58.15;100152.72;5072960;28;20049;-69
2022/12/30 12:24:01;;;;;;;8.85;1.80;;;;;;;12.37;58.48;100128.19;5071567;28;20044;-69
2022/12/30 12:26:31;;;;;;;4.63;1.30;;;;;;;12.42;58.30;100133.16;5073035;28;20048;-69
2022/12/30 12:28:58;;;;;;;7.75;1.77;;;;;;;12.44;58.45;100123.09;5071426;28;20070;-69
2022/12/30 12:31:39;;;;;;;8.75;2.35;;;;;;;12.47;58.19;100113.91;5072760;28;20075;-69
2022/12/30 12:34:51;;;;;;;6.68;2.03;;;;;;;12.50;58.18;100108.25;5073029;28;20094;-69
2022/12/30 12:37:59;;;;;;;7.30;1.85;;;;;;;12.53;58.13;100098.03;5072650;28;20057;-70
2022/12/30 12:40:44;;;;;;;4.78;1.77;;;;;;;12.55;58.13;100085.28;5055988;28;20513;-70
2022/12/30 12:43:21;;;;;;;5.25;1.60;;;;;;;12.54;58.12;100080.03;5091626;28;20048;-70