Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:40;;;;;;;0.10;0.10;;;;;;;11.92;100.00;101972.75;10393638;28;20271;-72
2022/06/16 00:07:41;;;;;;;0.10;0.10;;;;;;;11.87;100.00;101958.13;10369527;28;20449;-72
2022/06/16 00:12:41;;;;;;;0.00;0.00;;;;;;;11.82;100.00;101955.88;10370346;28;20109;-72
2022/06/16 00:17:41;;;;;;;0.10;0.10;;;;;;;11.78;100.00;101962.47;10369783;28;20029;-72
2022/06/16 00:22:42;;;;;;;0.10;0.10;;;;;;;11.75;100.00;101960.94;10370129;28;20026;-72
2022/06/16 00:27:43;;;;;;;0.10;0.10;;;;;;;11.72;100.00;101955.00;10368804;28;20366;-72
2022/06/16 00:32:46;;;;;;;0.00;0.00;;;;;;;11.68;100.00;101948.28;10383692;28;20122;-72
2022/06/16 00:37:47;;;;;;;0.07;0.07;;;;;;;11.67;100.00;101941.25;10388354;28;20120;-72
2022/06/16 00:42:47;;;;;;;0.10;0.10;;;;;;;11.63;100.00;101946.00;10370198;28;20108;-72
2022/06/16 00:47:48;;;;;;;0.00;0.00;;;;;;;11.56;100.00;101923.53;10368090;28;20038;-72
2022/06/16 00:52:48;;;;;;;0.03;0.03;;;;;;;11.48;100.00;101931.38;10367570;28;20041;-72
2022/06/16 00:57:49;;;;;;;0.00;0.00;;;;;;;11.43;100.00;101934.50;10404661;28;20186;-72
2022/06/16 01:02:50;;;;;;;0.10;0.10;;;;;;;11.41;100.00;101948.94;10390114;28;20327;-72
2022/06/16 01:07:52;;;;;;;0.00;0.00;;;;;;;11.42;100.00;101945.28;10375978;28;20026;-72
2022/06/16 01:18:41;;;;;;;0.00;0.00;;;;;;;11.40;100.00;101931.22;10366450;28;20029;-72
2022/06/16 01:24:10;;;;;;;0.05;0.05;;;;;;;11.39;100.00;101932.22;10367512;28;20248;-71
2022/06/16 01:29:38;;;;;;;0.10;0.10;;;;;;;11.38;100.00;101928.72;10367439;28;20083;-72
2022/06/16 01:35:02;;;;;;;0.10;0.10;;;;;;;11.36;100.00;101916.50;10370672;28;20434;-72
2022/06/16 01:40:08;;;;;;;0.08;0.08;;;;;;;11.33;100.00;101907.78;10367235;28;20431;-72
2022/06/16 01:45:25;;;;;;;0.00;0.00;;;;;;;11.21;100.00;101919.53;10366690;28;20068;-72
2022/06/16 01:50:32;;;;;;;0.10;0.10;;;;;;;11.18;100.00;101911.81;10390057;28;20504;-72
2022/06/16 01:55:37;;;;;;;0.10;0.10;;;;;;;11.19;100.00;101926.81;10407059;28;20029;-72
2022/06/16 02:00:39;;;;;;;0.00;0.00;;;;;;;11.21;100.00;101922.22;10396938;28;20124;-72
2022/06/16 02:05:50;;;;;;;0.03;0.03;;;;;;;11.20;100.00;101928.53;10368750;28;20033;-72
2022/06/16 02:10:55;;;;;;;0.00;0.00;;;;;;;11.20;100.00;101923.19;10366813;28;20104;-72
2022/06/16 02:16:04;;;;;;;0.00;0.00;;;;;;;11.21;100.00;101919.53;10366388;28;20041;-72
2022/06/16 02:21:15;;;;;;;0.10;0.10;;;;;;;11.25;100.00;101922.78;10366806;28;20137;-72
2022/06/16 02:26:16;;;;;;;0.10;0.10;;;;;;;11.25;100.00;101922.78;10390776;28;20080;-72
2022/06/16 02:31:40;;;;;;;0.10;0.10;;;;;;;11.27;100.00;101913.66;10393917;28;20041;-72
2022/06/16 02:37:08;;;;;;;0.10;0.10;;;;;;;11.28;100.00;101915.34;10377267;28;20503;-72
2022/06/16 02:42:14;;;;;;;0.10;0.10;;;;;;;11.26;100.00;101922.66;10374906;28;20061;-72
2022/06/16 02:47:54;;;;;;;0.00;0.00;;;;;;;11.24;100.00;101939.75;10395838;28;20030;-72
2022/06/16 02:53:20;;;;;;;0.03;0.03;;;;;;;11.22;100.00;101939.06;10357831;28;20026;-72
2022/06/16 02:58:22;;;;;;;0.10;0.10;;;;;;;11.24;100.00;101945.09;10388210;28;20079;-72
2022/06/16 03:03:29;;;;;;;0.03;0.03;;;;;;;11.29;100.00;101935.72;10382963;28;20026;-72
2022/06/16 03:08:31;;;;;;;0.10;0.10;;;;;;;11.37;100.00;101945.69;10372485;28;20057;-72
2022/06/16 03:13:33;;;;;;;0.08;0.08;;;;;;;11.42;100.00;101943.44;10401668;28;20112;-72
2022/06/16 03:18:33;;;;;;;0.05;0.05;;;;;;;11.42;100.00;101938.13;10413169;28;20120;-72
2022/06/16 03:23:33;;;;;;;0.10;0.10;;;;;;;11.43;100.00;101950.50;10389031;28;20068;-72
2022/06/16 03:28:34;;;;;;;0.10;0.10;;;;;;;11.43;100.00;101954.97;10410135;28;20031;-71
2022/06/16 03:33:34;;;;;;;0.10;0.10;;;;;;;11.40;100.00;101953.41;10384999;28;20037;-73
2022/06/16 03:38:42;;;;;;;0.10;0.10;;;;;;;11.41;100.00;101962.28;10371871;28;20267;-72
2022/06/16 03:43:43;;;;;;;0.10;0.10;;;;;;;11.43;100.00;101971.84;10370180;28;20482;-72
2022/06/16 03:48:43;;;;;;;0.05;0.05;;;;;;;11.47;100.00;101975.06;10370994;28;20030;-72
2022/06/16 03:53:43;;;;;;;0.00;0.00;;;;;;;11.55;100.00;101980.56;10366027;28;20400;-72
2022/06/16 03:58:44;;;;;;;0.00;0.00;;;;;;;11.62;100.00;101984.34;10371504;28;20381;-72
2022/06/16 04:04:02;;;;;;;0.10;0.10;;;;;;;11.75;100.00;101987.63;10370117;28;20048;-72
2022/06/16 04:09:04;;;;;;;0.10;0.10;;;;;;;11.90;100.00;101998.78;10373789;28;20022;-72
2022/06/16 04:14:08;;;;;;;0.00;0.00;;;;;;;11.99;100.00;102005.09;10375873;28;20072;-72
2022/06/16 04:19:11;;;;;;;0.10;0.10;;;;;;;12.06;100.00;102010.72;10402572;22;20478;-72
2022/06/16 04:24:13;;;;;;;0.10;0.10;;;;;;;12.10;100.00;102012.13;10395771;28;20038;-73
2022/06/16 04:29:14;;;;;;;0.00;0.00;;;;;;;12.12;100.00;102010.16;10399931;28;20088;-73
2022/06/16 04:34:14;;;;;;;0.05;0.05;;;;;;;12.13;100.00;102020.72;10412258;28;20127;-72
2022/06/16 04:39:15;;;;;;;0.10;0.10;;;;;;;12.16;100.00;102023.09;10398672;28;20030;-72
2022/06/16 04:44:15;;;;;;;0.10;0.10;;;;;;;12.20;100.00;102021.81;10406699;28;20109;-73
2022/06/16 04:49:15;;;;;;;0.10;0.10;;;;;;;12.24;100.00;102030.41;10410519;28;20438;-72
2022/06/16 04:54:16;;;;;;;0.10;0.10;;;;;;;12.32;100.00;102032.38;10412603;28;20400;-72
2022/06/16 04:59:16;;;;;;;0.10;0.10;;;;;;;12.43;100.00;102045.59;10399471;28;20043;-73
2022/06/16 05:04:17;;;;;;;0.10;0.10;;;;;;;12.53;100.00;102046.41;10396245;28;20033;-73
2022/06/16 05:09:17;;;;;;;0.10;0.10;;;;;;;12.65;100.00;102037.28;10404480;28;20488;-73
2022/06/16 05:14:17;;;;;;;0.00;0.00;;;;;;;12.82;100.00;102041.00;10403898;28;20702;-72
2022/06/16 05:19:18;;;;;;;0.07;0.07;;;;;;;13.00;100.00;102034.91;10392239;28;20265;-72
2022/06/16 05:24:18;;;;;;;0.10;0.10;;;;;;;13.32;100.00;102042.56;10401191;28;20041;-72
2022/06/16 05:29:19;;;;;;;0.10;0.10;;;;;;;14.67;100.00;102062.25;10395475;28;20763;-72
2022/06/16 05:34:19;;;;;;;0.10;0.10;;;;;;;15.71;100.00;102072.09;10409290;28;20311;-73
2022/06/16 05:39:20;;;;;;;0.10;0.10;;;;;;;15.74;100.00;102069.09;10401217;28;20053;-73
2022/06/16 05:44:20;;;;;;;0.10;0.10;;;;;;;15.55;100.00;102070.16;10405388;28;20030;-72
2022/06/16 05:49:21;;;;;;;0.10;0.10;;;;;;;16.88;100.00;102083.69;10395579;28;20041;-73
2022/06/16 05:54:22;;;;;;;0.10;0.10;;;;;;;17.71;98.31;102071.66;10389832;28;20388;-73
2022/06/16 05:59:22;;;;;;;0.00;0.00;;;;;;;19.10;90.09;102065.25;10398655;28;20026;-73
2022/06/16 06:04:22;;;;;;;0.10;0.10;;;;;;;19.72;87.22;102062.13;10400878;28;20034;-73
2022/06/16 06:20:02;;;;;;;0.10;0.10;;;;;;;20.93;72.97;102079.34;10408744;28;20030;-73
2022/06/16 06:25:02;;;;;;;0.10;0.10;;;;;;;21.57;70.02;102089.16;10392163;28;20033;-73
2022/06/16 06:30:06;;;;;;;0.00;0.00;;;;;;;21.75;70.03;102094.03;10395216;28;20029;-73
2022/06/16 06:35:07;;;;;;;0.00;0.00;;;;;;;22.19;66.31;102100.03;10405832;28;20091;-74
2022/06/16 06:40:12;;;;;;;0.00;0.00;;;;;;;21.85;66.48;102105.34;10397047;28;20036;-72
2022/06/16 06:45:12;;;;;;;0.00;0.00;;;;;;;21.92;62.33;102100.75;10390895;28;20064;-73
2022/06/16 06:50:33;;;;;;;0.10;0.10;;;;;;;21.93;60.84;102098.88;10405694;28;20080;-73
2022/06/16 06:55:37;;;;;;;0.00;0.00;;;;;;;21.12;63.22;102109.47;10397960;28;20120;-73
2022/06/16 07:00:37;;;;;;;0.00;0.00;;;;;;;20.98;62.51;102111.28;10387630;28;20040;-73
2022/06/16 07:05:38;;;;;;;0.10;0.10;;;;;;;20.44;62.26;102117.22;10407461;28;20033;-72
2022/06/16 07:10:40;;;;;;;0.00;0.00;;;;;;;19.51;65.05;102116.94;10408942;28;20392;-72
2022/06/16 07:15:40;;;;;;;0.00;0.00;;;;;;;18.88;67.86;102120.97;10399294;28;20056;-72
2022/06/16 07:20:41;;;;;;;0.03;0.03;;;;;;;19.14;66.32;102123.25;10396407;28;20347;-72
2022/06/16 07:25:41;;;;;;;0.00;0.00;;;;;;;20.22;64.41;102125.34;10388388;28;20450;-72
2022/06/16 07:30:42;;;;;;;0.00;0.00;;;;;;;20.43;61.96;102127.22;10401203;28;20036;-72
2022/06/16 07:35:44;;;;;;;0.00;0.00;;;;;;;20.56;62.18;102142.78;10393242;28;20026;-72
2022/06/16 07:40:44;;;;;;;0.00;0.00;;;;;;;21.24;61.15;102145.84;10404546;28;20088;-72
2022/06/16 07:45:45;;;;;;;0.00;0.00;;;;;;;21.51;60.70;102144.19;10403648;28;20443;-72
2022/06/16 07:50:45;;;;;;;0.00;0.00;;;;;;;22.28;60.68;102155.78;10406637;28;20326;-72
2022/06/16 07:55:46;;;;;;;0.10;0.10;;;;;;;22.21;61.93;102153.06;10396060;28;20030;-72
2022/06/16 08:00:46;;;;;;;0.10;0.10;;;;;;;22.51;56.74;102139.13;10393127;28;20033;-72
2022/06/16 08:05:46;;;;;;;0.00;0.00;;;;;;;22.98;55.01;102142.72;10399140;28;20037;-72
2022/06/16 08:10:46;;;;;;;0.00;0.00;;;;;;;23.20;53.18;102148.78;10390635;28;20026;-73
2022/06/16 08:15:48;;;;;;;0.00;0.00;;;;;;;22.66;56.51;102141.66;10393305;28;20105;-73
2022/06/16 08:20:50;;;;;;;0.00;0.00;;;;;;;22.03;56.06;102153.59;10393052;28;20423;-73
2022/06/16 08:25:51;;;;;;;0.00;0.00;;;;;;;21.76;55.92;102146.38;10390409;28;20088;-72
2022/06/16 08:30:51;;;;;;;0.03;0.03;;;;;;;22.23;57.25;102145.56;10396046;28;20393;-73
2022/06/16 08:35:51;;;;;;;0.10;0.10;;;;;;;22.81;57.11;102147.75;10396505;28;20026;-73
2022/06/16 08:41:11;;;;;;;0.00;0.00;;;;;;;22.39;55.99;102152.47;10384954;28;20038;-72
2022/06/16 08:46:15;;;;;;;0.00;0.00;;;;;;;22.11;57.48;102149.88;10405183;28;20033;-73
2022/06/16 08:51:33;;;;;;;0.00;0.00;;;;;;;21.47;59.02;102145.63;10386216;28;20049;-72
2022/06/16 08:56:39;;;;;;;0.00;0.00;;;;;;;21.19;60.43;102134.78;10401931;28;20107;-72
2022/06/16 09:02:03;;;;;;;0.10;0.10;;;;;;;20.97;61.52;102131.25;10388952;28;20535;-72
2022/06/16 09:07:37;;;;;;;0.10;0.10;;;;;;;21.00;61.06;102152.53;10365580;28;20033;-72
2022/06/16 09:13:05;;;;;;;0.00;0.00;;;;;;;21.74;62.36;102143.88;10391286;28;20065;-72
2022/06/16 09:18:26;;;;;;;0.10;0.10;;;;;;;21.60;59.69;102156.53;10395125;28;20041;-72
2022/06/16 09:23:59;;;;;;;0.10;0.10;;;;;;;21.85;60.99;102162.28;10387810;28;20037;-72
2022/06/16 09:29:08;;;;;;;0.10;0.10;;;;;;;21.95;57.78;102152.94;10385557;28;20025;-72
2022/06/16 09:34:19;;;;;;;0.10;0.10;;;;;;;21.92;56.61;102138.75;10387620;28;20037;-72
2022/06/16 09:39:24;;;;;;;0.00;0.00;;;;;;;21.79;58.89;102132.44;10384265;28;20018;-72
2022/06/16 09:44:39;;;;;;;0.00;0.00;;;;;;;22.05;58.52;102137.97;10399637;28;20087;-72
2022/06/16 09:49:51;;;;;;;0.00;0.00;;;;;;;22.52;60.13;102135.41;10404971;28;20033;-73
2022/06/16 09:54:58;;;;;;;0.00;0.00;;;;;;;22.01;56.29;102150.25;10405465;28;20029;-75
2022/06/16 10:00:11;;;;;;;0.10;0.10;;;;;;;21.65;55.10;102148.63;10407499;28;20029;-73
2022/06/16 10:05:37;;;;;;;0.00;0.00;;;;;;;21.34;57.42;102151.75;10400213;28;20041;-73
2022/06/16 10:10:50;;;;;;;0.10;0.10;;;;;;;22.22;57.09;102152.00;10408878;28;20057;-73
2022/06/16 10:16:13;;;;;;;0.00;0.00;;;;;;;22.43;55.61;102166.47;10407851;28;20108;-73
2022/06/16 10:21:16;;;;;;;0.10;0.10;;;;;;;23.06;54.52;102172.41;10390496;22;20050;-73
2022/06/16 10:26:17;;;;;;;0.00;0.00;;;;;;;23.36;56.88;102171.97;10351000;28;20034;-73
2022/06/16 10:31:36;;;;;;;0.00;0.00;;;;;;;23.21;53.26;102177.63;10371793;28;20396;-73
2022/06/16 10:36:39;;;;;;;0.00;0.00;;;;;;;23.41;57.83;102177.63;10408852;28;20116;-73
2022/06/16 10:42:11;;;;;;;0.00;0.00;;;;;;;22.97;57.01;102182.66;10366458;28;20029;-73
2022/06/16 10:47:18;;;;;;;;;;;;;;;23.67;58.18;102187.59;10368059;28;20038;-73
2022/06/16 10:52:36;;;;;;;0.00;0.00;;;;;;;24.12;59.08;102180.34;10373557;28;20020;-73
2022/06/16 10:57:56;;;;;;;0.03;0.03;;;;;;;24.26;51.51;102186.56;10374605;28;20033;-73
2022/06/16 11:03:06;;;;;;;0.10;0.10;;;;;;;23.75;52.02;102192.84;10367354;28;20065;-73
2022/06/16 11:08:10;;;;;;;0.00;0.00;;;;;;;24.27;52.84;102188.22;10374863;28;20380;-73
2022/06/16 11:13:16;;;;;;;0.00;0.00;;;;;;;23.90;51.51;102177.09;10356984;28;20249;-73
2022/06/16 11:18:26;;;;;;;0.00;0.00;;;;;;;23.47;49.06;102174.91;10374056;28;20040;-73
2022/06/16 11:23:29;;;;;;;0.00;0.00;;;;;;;23.90;48.07;102187.13;10415096;28;20049;-73
2022/06/16 11:28:29;;;;;;;0.00;0.00;;;;;;;24.33;50.97;102189.25;10414178;28;20088;-73
2022/06/16 11:39:10;;;;;;;0.00;0.00;;;;;;;24.13;48.93;102181.19;10374438;28;20030;-73
2022/06/16 11:44:18;;;;;;;0.00;0.00;;;;;;;24.30;49.93;102184.25;10372929;28;20036;-73
2022/06/16 11:49:44;;;;;;;0.00;0.00;;;;;;;24.36;49.32;102192.38;10354784;28;20403;-72
2022/06/16 11:55:22;;;;;;;0.00;0.00;;;;;;;24.37;51.18;102193.19;10339852;28;20041;-72
2022/06/16 12:00:34;;;;;;;0.00;0.00;;;;;;;24.52;48.18;102192.94;10327677;28;20045;-71
2022/06/16 12:05:41;;;;;;;0.00;0.00;;;;;;;24.43;50.81;102195.06;10350037;28;20029;-71
2022/06/16 12:10:52;;;;;;;0.00;0.00;;;;;;;24.20;48.29;102190.13;10370579;28;20436;-71
2022/06/16 12:15:59;;;;;;;0.10;0.10;;;;;;;23.83;49.60;102198.06;10335967;28;20030;-72
2022/06/16 12:21:22;;;;;;;0.00;0.00;;;;;;;23.82;53.09;102201.81;10330948;28;20503;-71
2022/06/16 12:27:00;;;;;;;0.00;0.00;;;;;;;23.65;56.44;102208.72;10330160;28;20037;-72
2022/06/16 12:32:22;;;;;;;0.00;0.00;;;;;;;23.44;52.03;102218.81;10339591;28;20061;-71
2022/06/16 12:37:26;;;;;;;;;;;;;;;23.43;57.52;102219.84;10330213;28;20426;-72
2022/06/16 12:42:32;;;;;;;0.00;0.00;;;;;;;23.84;57.06;102226.91;10336097;28;19913;-72
2022/06/16 12:47:44;;;;;;;0.00;0.00;;;;;;;23.81;57.01;102230.06;10329168;28;20057;-72
2022/06/16 12:53:18;;;;;;;0.00;0.00;;;;;;;23.39;57.54;102240.38;10341657;28;20034;-72
2022/06/16 12:58:33;;;;;;;0.00;0.00;;;;;;;23.40;57.18;102241.19;10318656;28;20045;-72
2022/06/16 13:03:39;;;;;;;0.00;0.00;;;;;;;22.92;58.01;102242.22;10345606;28;20041;-73
2022/06/16 13:08:43;;;;;;;0.00;0.00;;;;;;;22.82;56.09;102250.75;10369706;28;20041;-73
2022/06/16 13:13:53;;;;;;;0.10;0.10;;;;;;;23.10;55.58;102235.38;10361729;28;20022;-73
2022/06/16 13:18:59;;;;;;;0.00;0.00;;;;;;;22.48;54.62;102232.69;10349018;28;20512;-73
2022/06/16 13:24:24;;;;;;;0.00;0.00;;;;;;;22.46;55.36;102228.53;10334016;28;20030;-73
2022/06/16 13:29:32;;;;;;;0.00;0.00;;;;;;;22.45;57.08;102233.09;10345039;28;20034;-73
2022/06/16 13:34:38;;;;;;;0.00;0.00;;;;;;;22.23;55.86;102248.69;10335625;28;20085;-73
2022/06/16 13:40:15;;;;;;;0.00;0.00;;;;;;;21.98;56.60;102253.75;10352961;28;20022;-73
2022/06/16 13:45:21;;;;;;;0.05;0.05;;;;;;;21.74;59.20;102257.78;10336076;28;20457;-73
2022/06/16 13:50:41;;;;;;;0.00;0.00;;;;;;;21.87;58.92;102252.41;10329601;28;20128;-73
2022/06/16 13:56:15;;;;;;;0.00;0.00;;;;;;;22.04;56.20;102262.97;10330029;28;20416;-73
2022/06/16 14:01:20;;;;;;;0.00;0.00;;;;;;;21.84;58.44;102263.66;10327705;28;20038;-73
2022/06/16 14:06:24;;;;;;;0.10;0.10;;;;;;;21.91;58.04;102283.56;10363531;28;20034;-73
2022/06/16 14:11:31;;;;;;;0.00;0.00;;;;;;;21.65;55.72;102270.66;10328108;28;20030;-72
2022/06/16 14:16:43;;;;;;;0.00;0.00;;;;;;;21.52;54.60;102265.13;10329827;28;20249;-73
2022/06/16 14:21:52;;;;;;;0.00;0.00;;;;;;;21.44;55.15;102268.00;10338654;28;20074;-72
2022/06/16 14:26:53;;;;;;;0.00;0.00;;;;;;;21.35;55.21;102255.56;10337458;28;20517;-73
2022/06/16 14:32:05;;;;;;;0.00;0.00;;;;;;;21.15;55.06;102268.97;10345161;28;20040;-72
2022/06/16 14:37:17;;;;;;;0.00;0.00;;;;;;;20.81;56.10;102273.19;10339992;28;20508;-72
2022/06/16 14:42:25;;;;;;;0.00;0.00;;;;;;;20.87;57.49;102277.00;10371244;28;20085;-73
2022/06/16 14:47:51;;;;;;;0.00;0.00;;;;;;;21.04;58.68;102270.31;10344014;28;20049;-72
2022/06/16 14:53:08;;;;;;;0.10;0.10;;;;;;;21.04;58.59;102273.03;10340677;28;20050;-72
2022/06/16 14:58:08;;;;;;;0.00;0.00;;;;;;;20.92;58.31;102288.13;10354591;28;20030;-73
2022/06/16 15:03:13;;;;;;;0.00;0.00;;;;;;;20.87;56.77;102283.25;10341620;28;20038;-73
2022/06/16 15:08:26;;;;;;;0.00;0.00;;;;;;;20.74;58.56;102286.69;10340106;28;20042;-73
2022/06/16 15:13:30;;;;;;;0.00;0.00;;;;;;;20.74;59.77;102278.56;10334420;28;20041;-73
2022/06/16 15:18:35;;;;;;;0.10;0.10;;;;;;;20.56;58.92;102275.41;10338383;28;20042;-73
2022/06/16 15:23:39;;;;;;;0.00;0.00;;;;;;;20.58;60.49;102282.31;10335275;28;20038;-73
2022/06/16 15:28:53;;;;;;;0.10;0.10;;;;;;;20.70;60.47;102274.53;10334998;28;20037;-73
2022/06/16 15:39:32;;;;;;;0.00;0.00;;;;;;;20.32;60.87;102279.25;10335336;28;20034;-73
2022/06/16 15:44:42;;;;;;;0.00;0.00;;;;;;;20.29;62.80;102275.06;10330994;28;20093;-73
2022/06/16 15:49:49;;;;;;;0.10;0.10;;;;;;;20.31;63.97;102273.00;10339278;28;20616;-73
2022/06/16 15:55:01;;;;;;;0.00;0.00;;;;;;;20.44;61.73;102282.31;10375690;28;20048;-73
2022/06/16 16:00:08;;;;;;;0.00;0.00;;;;;;;20.40;61.43;102281.88;10369576;28;20026;-73
2022/06/16 16:05:10;;;;;;;0.10;0.10;;;;;;;20.28;63.13;102280.66;10374016;28;20117;-73
2022/06/16 16:10:14;;;;;;;0.10;0.10;;;;;;;20.28;62.24;102273.38;10376323;28;20033;-73
2022/06/16 16:15:15;;;;;;;0.10;0.10;;;;;;;20.11;62.08;102277.31;10373950;28;20052;-73
2022/06/16 16:20:24;;;;;;;0.10;0.10;;;;;;;20.02;61.44;102286.56;10406179;22;20048;-73
2022/06/16 16:25:27;;;;;;;0.10;0.10;;;;;;;20.03;62.27;102280.09;10412596;28;20439;-73
2022/06/16 16:30:32;;;;;;;0.00;0.00;;;;;;;20.04;63.79;102284.47;10403986;28;20846;-73
2022/06/16 16:35:33;;;;;;;0.00;0.00;;;;;;;19.92;63.31;102286.81;10411149;28;20488;-73
2022/06/16 16:45:56;;;;;;;0.05;0.05;;;;;;;19.56;62.69;102283.94;10412041;28;20037;-73
2022/06/16 16:51:00;;;;;;;0.00;0.00;;;;;;;19.42;62.59;102286.41;10410827;28;20044;-73
2022/06/16 16:56:19;;;;;;;0.10;0.10;;;;;;;19.40;63.99;102291.19;10409284;28;20041;-73
2022/06/16 17:01:20;;;;;;;0.08;0.08;;;;;;;19.24;62.46;102280.50;10404005;28;20033;-73
2022/06/16 17:06:20;;;;;;;0.10;0.10;;;;;;;19.12;64.06;102276.56;10418494;28;20060;-73
2022/06/16 17:16:40;;;;;;;0.10;0.10;;;;;;;18.85;63.84;102289.56;10410086;28;20688;-73
2022/06/16 17:21:40;;;;;;;0.10;0.10;;;;;;;18.70;63.81;102288.59;10408726;28;20345;-73
2022/06/16 17:26:41;;;;;;;0.10;0.10;;;;;;;18.50;65.39;102280.94;10407941;28;20048;-73
2022/06/16 17:31:42;;;;;;;0.00;0.00;;;;;;;18.33;67.15;102271.25;10403267;28;20029;-73
2022/06/16 17:36:44;;;;;;;0.00;0.00;;;;;;;18.16;68.56;102278.56;10409329;28;20040;-73
2022/06/16 17:41:44;;;;;;;0.10;0.10;;;;;;;17.97;70.99;102266.31;10409559;28;20079;-73
2022/06/16 17:46:45;;;;;;;0.10;0.10;;;;;;;17.84;73.11;102268.72;10408854;28;20038;-73
2022/06/16 18:02:26;;;;;;;0.10;0.10;;;;;;;17.48;79.42;102270.91;10408537;28;20476;-74
2022/06/16 18:07:30;;;;;;;0.00;0.00;;;;;;;17.36;80.41;102271.25;10417140;28;20029;-74
2022/06/16 18:12:34;;;;;;;0.10;0.10;;;;;;;17.27;81.40;102258.81;10418010;28;20029;-74
2022/06/16 18:17:34;;;;;;;;;;;;;;;17.19;81.72;102254.28;10417828;28;20041;-74
2022/06/16 18:22:37;;;;;;;0.10;0.10;;;;;;;17.12;81.88;102250.56;10416992;28;19928;-74
2022/06/16 18:27:37;;;;;;;0.10;0.10;;;;;;;17.07;82.86;102252.06;10416226;28;20037;-74
2022/06/16 18:32:37;;;;;;;0.10;0.10;;;;;;;17.02;83.91;102246.38;10408528;28;20021;-74
2022/06/16 18:37:38;;;;;;;0.10;0.10;;;;;;;16.97;84.70;102253.06;10416035;28;20117;-74
2022/06/16 18:42:38;;;;;;;0.10;0.10;;;;;;;16.93;86.42;102248.22;10416630;28;20540;-73
2022/06/16 18:47:42;;;;;;;0.00;0.00;;;;;;;16.87;87.58;102256.91;10415597;28;20033;-73
2022/06/16 18:52:43;;;;;;;0.10;0.10;;;;;;;16.83;86.27;102250.19;10416050;28;20455;-73
2022/06/16 18:57:43;;;;;;;0.10;0.10;;;;;;;16.78;87.05;102233.69;10415077;28;20124;-73
2022/06/16 19:02:47;;;;;;;0.10;0.10;;;;;;;16.71;88.03;102230.81;10412973;28;20044;-73
2022/06/16 19:07:47;;;;;;;0.10;0.10;;;;;;;16.67;90.07;102241.06;10454787;28;20039;-73
2022/06/16 19:12:49;;;;;;;0.10;0.10;;;;;;;16.60;90.82;102256.16;10453820;28;20033;-73
2022/06/16 19:17:54;;;;;;;0.10;0.10;;;;;;;16.52;91.38;102264.19;10455760;28;20025;-73
2022/06/16 19:22:58;;;;;;;0.10;0.10;;;;;;;16.42;91.42;102271.56;10454642;28;20033;-73
2022/06/16 19:27:58;;;;;;;0.10;0.10;;;;;;;16.30;91.55;102273.72;10455519;28;20048;-73
2022/06/16 19:32:58;;;;;;;0.10;0.10;;;;;;;16.17;92.71;102284.06;10417970;28;20039;-73
2022/06/16 19:37:59;;;;;;;0.10;0.10;;;;;;;16.03;94.05;102301.66;10395505;28;20022;-73
2022/06/16 19:43:02;;;;;;;0.10;0.10;;;;;;;15.90;94.46;102315.50;10374685;28;20030;-73
2022/06/16 19:53:27;;;;;;;0.10;0.10;;;;;;;15.65;95.11;102330.56;10371678;28;19910;-73
2022/06/16 19:58:27;;;;;;;0.10;0.10;;;;;;;15.55;96.28;102346.75;10370795;28;20017;-73
2022/06/16 20:03:30;;;;;;;0.10;0.10;;;;;;;15.43;96.03;102357.91;10378479;28;20033;-73
2022/06/16 20:08:32;;;;;;;0.10;0.10;;;;;;;15.33;96.47;102366.88;10370191;28;20041;-73
2022/06/16 20:13:33;;;;;;;0.10;0.10;;;;;;;15.26;97.63;102370.31;10370198;28;20033;-73
2022/06/16 20:18:34;;;;;;;0.10;0.10;;;;;;;15.18;98.82;102368.38;10370152;28;20519;-73
2022/06/16 20:23:38;;;;;;;0.20;0.20;;;;;;;15.09;99.02;102356.72;10369066;28;20034;-73
2022/06/16 20:28:40;;;;;;;0.10;0.10;;;;;;;15.02;98.54;102377.13;10369706;28;20167;-73
2022/06/16 20:33:43;;;;;;;0.10;0.10;;;;;;;14.95;98.75;102370.66;10380720;28;20414;-73
2022/06/16 20:38:43;;;;;;;0.10;0.10;;;;;;;14.89;97.84;102374.81;10369491;28;20542;-73
2022/06/16 20:43:44;;;;;;;0.20;0.20;;;;;;;14.87;96.44;102368.75;10368778;28;20037;-73
2022/06/16 20:48:48;;;;;;;0.10;0.10;;;;;;;14.80;97.36;102364.94;10369221;28;20057;-73
2022/06/16 20:53:48;;;;;;;;;;;;;;;14.71;98.46;102361.31;10368513;28;20141;-73
2022/06/16 21:04:08;;;;;;;0.10;0.10;;;;;;;14.54;98.48;102342.50;10369889;28;20026;-73
2022/06/16 21:09:10;;;;;;;0.10;0.10;;;;;;;14.48;98.62;102333.19;10368696;28;20144;-73
2022/06/16 21:14:10;;;;;;;0.10;0.10;;;;;;;14.40;98.64;102341.13;10367339;28;20036;-73
2022/06/16 21:19:10;;;;;;;0.10;0.10;;;;;;;14.29;99.06;102344.84;10368143;28;20042;-73
2022/06/16 21:24:20;;;;;;;0.10;0.10;;;;;;;14.22;100.00;102344.59;10366824;28;20038;-73
2022/06/16 21:29:21;;;;;;;0.10;0.10;;;;;;;14.04;100.00;102331.06;10368099;28;20072;-73
2022/06/16 21:34:21;;;;;;;0.10;0.10;;;;;;;13.86;100.00;102340.84;10382979;28;20164;-73
2022/06/16 21:39:23;;;;;;;0.10;0.10;;;;;;;13.65;100.00;102332.16;10367644;28;20026;-73
2022/06/16 21:44:23;;;;;;;0.00;0.00;;;;;;;13.31;100.00;102346.81;10366627;28;20057;-73
2022/06/16 21:49:24;;;;;;;0.00;0.00;;;;;;;13.06;100.00;102360.66;10367058;28;20037;-73
2022/06/16 21:54:24;;;;;;;0.10;0.10;;;;;;;12.73;100.00;102348.50;10366464;28;20034;-73
2022/06/16 21:59:24;;;;;;;0.10;0.10;;;;;;;12.51;100.00;102350.41;10367387;28;20405;-73
2022/06/16 22:04:26;;;;;;;0.10;0.10;;;;;;;12.39;100.00;102354.13;10369483;28;20393;-73
2022/06/16 22:09:26;;;;;;;0.10;0.10;;;;;;;12.36;100.00;102349.94;10367562;28;20038;-73
2022/06/16 22:19:46;;;;;;;0.10;0.10;;;;;;;12.28;100.00;102360.44;10395799;28;20033;-73
2022/06/16 22:29:49;;;;;;;0.00;0.00;;;;;;;11.73;100.00;102375.78;10296709;28;20333;-76
2022/06/16 22:34:50;;;;;;;0.10;0.10;;;;;;;11.44;100.00;102389.72;10302952;28;20104;-74
2022/06/16 22:45:10;;;;;;;0.00;0.00;;;;;;;10.99;100.00;102363.16;10325531;28;20473;-75
2022/06/16 22:50:16;;;;;;;0.00;0.00;;;;;;;10.73;100.00;102375.91;10331854;28;20034;-75
2022/06/16 23:00:39;;;;;;;0.00;0.00;;;;;;;10.31;100.00;102354.38;10319450;28;20035;-76
2022/06/16 23:05:41;;;;;;;0.00;0.00;;;;;;;10.31;100.00;102349.06;10291922;28;20035;-75
2022/06/16 23:10:41;;;;;;;0.00;0.00;;;;;;;10.35;100.00;102341.66;10292106;28;20022;-75
2022/06/16 23:15:42;;;;;;;0.00;0.00;;;;;;;10.41;100.00;102331.41;10315361;28;20050;-75
2022/06/16 23:20:44;;;;;;;0.00;0.00;;;;;;;10.51;100.00;102339.50;10331951;28;20501;-75
2022/06/16 23:25:45;;;;;;;0.00;0.00;;;;;;;10.57;100.00;102354.16;10331187;28;20541;-75
2022/06/16 23:30:50;;;;;;;0.00;0.00;;;;;;;10.46;100.00;102368.31;10319882;28;20023;-75
2022/06/16 23:35:50;;;;;;;0.00;0.00;;;;;;;10.38;100.00;102362.72;10296253;28;20478;-75
2022/06/16 23:40:51;;;;;;;0.10;0.10;;;;;;;10.43;100.00;102372.06;10291576;28;20030;-75
2022/06/16 23:45:51;;;;;;;0.00;0.00;;;;;;;10.52;100.00;102370.47;10290851;28;20182;-75
2022/06/16 23:51:01;;;;;;;0.05;0.05;;;;;;;10.53;100.00;102376.66;10290619;28;20130;-75
2022/06/16 23:56:10;;;;;;;0.00;0.00;;;;;;;10.58;100.00;102379.81;10316068;28;20034;-75
