Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:06;;;;;;;5.77;5.03;;;;;;;-2.54;100.00;96452.03;4330471;32;20333;-62
2024/01/12 00:02:35;;;;;;;9.02;6.90;;;;;;;-2.53;99.84;96458.84;4353373;32;20209;-63
2024/01/12 00:05:02;;;;;;;7.40;5.90;;;;;;;-2.88;100.00;96453.44;4353861;32;20225;-63
2024/01/12 00:07:28;;;;;;;7.10;5.20;;;;;;;-2.72;100.00;96464.63;4341257;32;20201;-62
2024/01/12 00:09:55;;;;;;;5.05;4.55;;;;;;;-2.48;99.75;96466.88;4346518;32;20197;-62
2024/01/12 00:12:21;;;;;;;5.65;5.15;;;;;;;-2.67;99.68;96459.66;4362337;32;20250;-63
2024/01/12 00:14:48;;;;;;;4.47;4.28;;;;;;;-2.66;100.00;96458.69;4359110;32;20237;-62
2024/01/12 00:17:18;;;;;;;6.32;5.05;;;;;;;-2.36;99.27;96457.63;4358720;32;20192;-62
2024/01/12 00:19:43;;;;;;;9.88;5.55;;;;;;;-2.37;98.33;96456.00;4342483;32;20290;-63
2024/01/12 00:22:09;;;;;;;6.83;6.13;;;;;;;-2.84;100.00;96457.28;4364689;32;20264;-62
2024/01/12 00:24:36;;;;;;;5.22;4.82;;;;;;;-2.98;100.00;96452.91;4377765;32;20258;-62
2024/01/12 00:27:02;;;;;;;4.00;3.62;;;;;;;-2.89;100.00;96453.59;4372153;32;20203;-62
2024/01/12 00:29:28;;;;;;;5.45;5.05;;;;;;;-2.78;100.00;96450.56;4360781;32;20208;-63
2024/01/12 00:32:16;;;;;;;5.47;4.97;;;;;;;-2.38;99.50;96449.22;4352735;32;20501;-63
2024/01/12 00:34:42;;;;;;;10.55;4.82;;;;;;;-2.52;100.00;96458.66;4364923;32;20188;-63
2024/01/12 00:37:08;;;;;;;6.47;5.95;;;;;;;-2.51;99.81;96460.28;4339685;32;20226;-63
2024/01/12 00:39:36;;;;;;;5.75;5.35;;;;;;;-2.64;100.00;96459.31;4363880;32;20236;-63
2024/01/12 00:42:04;;;;;;;8.07;5.53;;;;;;;-2.67;100.00;96463.06;4342629;32;20316;-62
2024/01/12 00:44:30;;;;;;;5.95;4.45;;;;;;;-2.96;100.00;96460.53;4365689;32;20177;-63
2024/01/12 00:46:56;;;;;;;7.43;5.25;;;;;;;-2.85;100.00;96463.44;4346174;32;20287;-62
2024/01/12 00:49:23;;;;;;;5.63;4.90;;;;;;;-2.69;100.00;96469.41;4363792;32;20216;-62
2024/01/12 00:51:49;;;;;;;6.45;5.72;;;;;;;-2.59;100.00;96467.34;4339098;32;20271;-62
2024/01/12 00:54:15;;;;;;;7.57;4.43;;;;;;;-2.90;100.00;96463.19;4353568;32;20192;-62
2024/01/12 00:56:42;;;;;;;7.73;6.77;;;;;;;-3.00;100.00;96459.28;4356233;32;20192;-62
2024/01/12 00:59:09;;;;;;;7.28;5.68;;;;;;;-2.96;100.00;96463.13;4377468;32;20196;-62
2024/01/12 01:01:34;;;;;;;8.30;5.87;;;;;;;-3.04;100.00;96460.59;4348039;32;20267;-62
2024/01/12 01:04:01;;;;;;;4.60;4.40;;;;;;;-3.19;100.00;96468.41;4350829;32;20218;-62
2024/01/12 01:06:28;;;;;;;5.68;4.95;;;;;;;-3.07;100.00;96469.56;4373537;32;20234;-62
2024/01/12 01:08:54;;;;;;;4.82;4.43;;;;;;;-3.10;100.00;96472.50;4345078;32;20256;-62
2024/01/12 01:11:21;;;;;;;6.50;5.97;;;;;;;-3.14;100.00;96473.88;4341535;32;20195;-62
2024/01/12 01:13:49;;;;;;;4.53;4.22;;;;;;;-3.01;100.00;96474.03;4348748;32;20214;-62
2024/01/12 01:16:16;;;;;;;6.47;5.95;;;;;;;-2.91;100.00;96463.38;4358867;32;20234;-62
2024/01/12 01:18:43;;;;;;;5.50;5.10;;;;;;;-3.17;100.00;96477.63;4354345;32;20200;-62
2024/01/12 01:21:09;;;;;;;4.22;3.85;;;;;;;-3.06;100.00;96484.12;4349305;32;20197;-62
2024/01/12 01:23:35;;;;;;;5.20;4.80;;;;;;;-2.89;100.00;96489.94;4345304;32;20228;-62
2024/01/12 01:26:02;;;;;;;6.83;6.30;;;;;;;-3.01;100.00;96487.00;4379913;32;20215;-63
2024/01/12 01:28:28;;;;;;;4.22;3.92;;;;;;;-3.26;100.00;96483.88;4350479;32;20208;-63
2024/01/12 01:30:55;;;;;;;5.40;5.05;;;;;;;-3.53;100.00;96495.63;4364372;32;20211;-62
2024/01/12 01:33:20;;;;;;;7.30;6.45;;;;;;;-3.08;100.00;96491.28;4386448;32;20231;-62
2024/01/12 01:35:47;;;;;;;5.60;5.13;;;;;;;-2.84;100.00;96490.22;4361555;32;20307;-62
2024/01/12 01:38:13;;;;;;;7.32;5.95;;;;;;;-2.70;100.00;96489.38;4359790;32;20338;-62
2024/01/12 01:40:42;;;;;;;6.20;5.70;;;;;;;-2.78;100.00;96498.09;4356836;32;20207;-62
2024/01/12 01:43:08;;;;;;;6.22;5.68;;;;;;;-3.04;100.00;96496.94;4370891;32;20260;-62
2024/01/12 01:45:38;;;;;;;7.28;6.78;;;;;;;-2.90;100.00;96503.91;4340532;32;20236;-62
2024/01/12 01:48:05;;;;;;;6.45;5.97;;;;;;;-3.04;100.00;96505.53;4339662;32;20200;-62
2024/01/12 01:50:33;;;;;;;7.75;7.30;;;;;;;-2.85;100.00;96502.37;4369248;32;20287;-62
2024/01/12 01:53:04;;;;;;;6.95;6.35;;;;;;;-2.88;100.00;96514.91;4360221;32;20204;-63
2024/01/12 01:55:31;;;;;;;6.78;6.30;;;;;;;-2.79;100.00;96512.06;4374401;32;20188;-62
2024/01/12 01:57:59;;;;;;;8.77;8.25;;;;;;;-2.76;100.00;96513.50;4359926;32;20222;-62
2024/01/12 02:00:26;;;;;;;6.00;5.50;;;;;;;-2.78;100.00;96513.66;4373680;32;20211;-63
2024/01/12 02:02:55;;;;;;;5.93;4.65;;;;;;;-2.66;100.00;96513.19;4361052;32;20200;-62
2024/01/12 02:05:23;;;;;;;4.72;4.35;;;;;;;-2.67;100.00;96512.41;4354842;32;20237;-63
2024/01/12 02:07:50;;;;;;;6.35;5.20;;;;;;;-2.95;100.00;96514.84;4368176;32;20177;-62
2024/01/12 02:10:16;;;;;;;6.03;5.50;;;;;;;-2.67;100.00;96514.19;4375943;32;20196;-62
2024/01/12 02:12:44;;;;;;;6.40;4.85;;;;;;;-2.54;100.00;96507.38;4358841;32;20232;-62
2024/01/12 02:15:11;;;;;;;6.40;5.80;;;;;;;-2.70;100.00;96509.38;4365620;32;20202;-62
2024/01/12 02:17:38;;;;;;;4.93;4.55;;;;;;;-2.85;100.00;96502.37;4359536;32;20211;-62
2024/01/12 02:20:05;;;;;;;5.25;4.80;;;;;;;-2.71;100.00;96502.56;4384664;32;20246;-62
2024/01/12 02:22:32;;;;;;;5.82;5.28;;;;;;;-2.56;100.00;96498.16;4369250;32;20207;-62
2024/01/12 02:25:03;;;;;;;7.60;4.90;;;;;;;-2.55;100.00;96497.16;4372896;32;20260;-62
2024/01/12 02:27:30;;;;;;;6.32;5.75;;;;;;;-2.46;100.00;96490.88;4367947;32;20214;-62
2024/01/12 02:29:57;;;;;;;6.15;5.32;;;;;;;-2.50;100.00;96489.66;4365231;32;20201;-62
2024/01/12 02:32:25;;;;;;;5.28;4.87;;;;;;;-2.22;100.00;96485.34;4373037;32;20219;-62
2024/01/12 02:34:51;;;;;;;6.60;6.03;;;;;;;-2.31;100.00;96480.47;4346573;32;20213;-62
2024/01/12 02:37:18;;;;;;;5.35;4.93;;;;;;;-2.32;100.00;96482.25;4375988;32;20253;-63
2024/01/12 02:39:47;;;;;;;7.22;6.72;;;;;;;-2.30;100.00;96485.47;4369814;32;20251;-62
2024/01/12 02:42:14;;;;;;;4.90;4.43;;;;;;;-2.36;100.00;96475.81;4364320;32;20338;-62
2024/01/12 02:44:39;;;;;;;5.00;4.70;;;;;;;-2.46;100.00;96472.69;4346268;32;20193;-62
2024/01/12 02:47:06;;;;;;;6.60;6.07;;;;;;;-2.65;100.00;96461.09;4328504;32;20232;-62
2024/01/12 02:49:33;;;;;;;3.72;3.53;;;;;;;-2.59;100.00;96465.56;4356826;32;20196;-62
2024/01/12 02:51:59;;;;;;;4.75;4.43;;;;;;;-2.87;100.00;96464.63;4361223;32;20200;-62
2024/01/12 02:54:25;;;;;;;8.63;6.50;;;;;;;-2.86;100.00;96458.44;4340753;32;20212;-62
2024/01/12 02:56:51;;;;;;;9.43;8.47;;;;;;;-2.26;100.00;96450.31;4347159;32;20241;-62
2024/01/12 02:59:17;;;;;;;6.53;4.75;;;;;;;-2.32;100.00;96448.47;4321203;32;20268;-62
2024/01/12 03:01:44;;;;;;;4.90;4.60;;;;;;;-2.21;100.00;96441.97;4351265;32;20312;-62
2024/01/12 03:04:09;;;;;;;6.70;6.18;;;;;;;-2.40;100.00;96435.59;4352078;32;20204;-62
2024/01/12 03:06:34;;;;;;;11.53;7.77;;;;;;;-2.46;100.00;96428.53;4341997;32;20256;-62
2024/01/12 03:09:01;;;;;;;4.50;4.20;;;;;;;-2.51;100.00;96421.31;4344791;32;20232;-62
2024/01/12 03:11:27;;;;;;;7.25;6.55;;;;;;;-2.45;100.00;96422.34;4324791;32;20253;-62
2024/01/12 03:14:02;;;;;;;7.47;6.70;;;;;;;-2.35;100.00;96420.25;4344408;32;20193;-62
2024/01/12 03:16:29;;;;;;;7.47;6.80;;;;;;;-2.40;100.00;96427.81;4336231;32;20262;-62
2024/01/12 03:18:56;;;;;;;6.90;6.35;;;;;;;-2.35;100.00;96429.84;4369109;32;20247;-62
2024/01/12 03:21:33;;;;;;;6.57;6.05;;;;;;;-2.63;100.00;96438.34;4348950;32;20180;-63
2024/01/12 03:23:59;;;;;;;6.78;6.15;;;;;;;-2.47;100.00;96429.50;4373961;32;20264;-63
2024/01/12 03:26:24;;;;;;;8.70;6.93;;;;;;;-2.24;100.00;96427.56;4338133;32;20252;-62
2024/01/12 03:28:49;;;;;;;11.10;8.50;;;;;;;-2.14;100.00;96435.06;4322917;32;20195;-62
2024/01/12 03:31:19;;;;;;;13.13;7.80;;;;;;;-2.16;100.00;96437.03;4316385;32;22911;-63
2024/01/12 03:33:47;;;;;;;9.25;8.40;;;;;;;-2.26;100.00;96433.91;4356191;32;20252;-63
2024/01/12 03:36:13;;;;;;;7.62;6.70;;;;;;;-2.25;100.00;96435.53;4344421;32;20352;-62
2024/01/12 03:38:40;;;;;;;8.47;7.77;;;;;;;-2.10;100.00;96437.09;4360639;32;20209;-62
2024/01/12 03:41:07;;;;;;;8.43;7.75;;;;;;;-2.19;100.00;96440.00;4346785;32;20192;-62
2024/01/12 03:43:33;;;;;;;7.78;6.97;;;;;;;-2.13;100.00;96442.66;4372146;32;20238;-62
2024/01/12 03:45:59;;;;;;;5.95;5.55;;;;;;;-2.00;100.00;96443.75;4318926;32;20248;-62
2024/01/12 03:48:25;;;;;;;10.00;7.72;;;;;;;-2.09;100.00;96436.09;4355686;32;20200;-62
2024/01/12 03:50:54;;;;;;;11.13;7.67;;;;;;;-2.12;100.00;96439.06;4323539;32;20259;-62
2024/01/12 03:53:20;;;;;;;5.90;5.40;;;;;;;-2.32;100.00;96439.88;4337623;32;20201;-62
2024/01/12 03:55:46;;;;;;;8.57;5.78;;;;;;;-2.34;100.00;96447.84;4360144;32;20235;-63
2024/01/12 03:58:15;;;;;;;5.60;5.30;;;;;;;-2.29;100.00;96445.50;4364375;32;20274;-62
2024/01/12 04:00:42;;;;;;;6.55;5.93;;;;;;;-2.13;100.00;96444.47;4353264;32;20188;-62
2024/01/12 04:03:10;;;;;;;8.45;7.60;;;;;;;-2.05;100.00;96441.72;4345453;32;20198;-63
2024/01/12 04:05:37;;;;;;;7.75;7.18;;;;;;;-2.05;100.00;96449.50;4312127;32;20232;-62
2024/01/12 04:08:04;;;;;;;8.50;6.60;;;;;;;-1.93;100.00;96453.22;4335216;32;20241;-62
2024/01/12 04:10:31;;;;;;;7.05;5.68;;;;;;;-1.81;100.00;96445.72;4312287;32;20216;-62
2024/01/12 04:13:00;;;;;;;7.22;6.60;;;;;;;-1.75;100.00;96443.19;4343988;32;20189;-62
2024/01/12 04:15:34;;;;;;;6.00;5.43;;;;;;;-1.80;100.00;96439.53;4358552;32;20197;-62
2024/01/12 04:18:01;;;;;;;8.25;7.45;;;;;;;-1.78;100.00;96437.53;4332845;32;20197;-62
2024/01/12 04:20:27;;;;;;;7.05;6.30;;;;;;;-1.66;100.00;96430.06;4332930;32;20188;-62
2024/01/12 04:22:54;;;;;;;8.38;7.20;;;;;;;-1.65;100.00;96427.22;4343906;32;20262;-62
2024/01/12 04:25:19;;;;;;;6.70;6.05;;;;;;;-1.68;100.00;96427.63;4352484;32;20194;-62
2024/01/12 04:27:47;;;;;;;7.65;7.05;;;;;;;-1.86;100.00;96433.28;4359226;32;20193;-62
2024/01/12 04:30:14;;;;;;;6.20;5.57;;;;;;;-1.89;100.00;96435.47;4371456;32;20311;-61
2024/01/12 04:32:41;;;;;;;16.55;6.35;;;;;;;-1.65;100.00;96432.44;4327932;32;20296;-61
2024/01/12 04:35:09;;;;;;;8.13;7.12;;;;;;;-1.73;100.00;96436.00;4356966;32;20200;-62
2024/01/12 04:37:36;;;;;;;8.77;8.02;;;;;;;-2.11;100.00;96432.88;4343921;32;20216;-64
2024/01/12 04:40:04;;;;;;;6.43;5.80;;;;;;;-2.40;100.00;96448.59;4331714;32;20224;-63
2024/01/12 04:42:30;;;;;;;6.80;6.22;;;;;;;-2.20;100.00;96446.97;4348807;32;20193;-64
2024/01/12 04:44:59;;;;;;;6.55;5.40;;;;;;;-2.02;100.00;96436.16;4344106;32;20243;-64
2024/01/12 04:47:27;;;;;;;7.05;6.35;;;;;;;-1.84;100.00;96444.28;4355989;32;20265;-64
2024/01/12 04:49:52;;;;;;;6.00;5.30;;;;;;;-1.81;100.00;96437.91;4376290;32;20256;-64
2024/01/12 04:52:17;;;;;;;7.53;6.93;;;;;;;-2.11;100.00;96448.47;4350012;32;20246;-64
2024/01/12 04:54:43;;;;;;;4.87;4.43;;;;;;;-2.08;100.00;96455.88;4312752;32;20455;-64
2024/01/12 04:57:10;;;;;;;5.53;5.00;;;;;;;-2.27;100.00;96453.91;4318597;32;20233;-64
2024/01/12 04:59:37;;;;;;;5.30;4.90;;;;;;;-2.26;100.00;96463.31;4341152;32;20244;-64
2024/01/12 05:02:02;;;;;;;5.32;4.82;;;;;;;-2.12;100.00;96453.88;4338599;32;20201;-63
2024/01/12 05:04:32;;;;;;;9.00;5.90;;;;;;;-2.15;100.00;96465.44;4335218;32;20264;-64
2024/01/12 05:06:58;;;;;;;5.22;4.37;;;;;;;-1.98;100.00;96465.19;4343290;32;20215;-64
2024/01/12 05:09:26;;;;;;;10.75;6.60;;;;;;;-2.35;100.00;96476.59;4332864;32;20233;-64
2024/01/12 05:11:57;;;;;;;7.28;6.55;;;;;;;-2.38;100.00;96477.78;4354200;32;20184;-63
2024/01/12 05:14:23;;;;;;;8.40;6.93;;;;;;;-2.54;100.00;96489.19;4357295;32;20241;-64
2024/01/12 05:16:48;;;;;;;6.93;5.33;;;;;;;-2.50;100.00;96484.44;4356730;32;20247;-64
2024/01/12 05:19:14;;;;;;;6.57;5.43;;;;;;;-2.15;100.00;96473.22;4362181;32;20185;-64
2024/01/12 05:21:41;;;;;;;5.37;4.97;;;;;;;-2.26;100.00;96476.28;4352799;32;20227;-64
2024/01/12 05:24:08;;;;;;;8.50;5.40;;;;;;;-2.30;100.00;96475.09;4326813;32;20201;-64
2024/01/12 05:26:34;;;;;;;5.35;4.95;;;;;;;-2.19;100.00;96477.19;4348263;32;20181;-64
2024/01/12 05:29:02;;;;;;;5.32;4.93;;;;;;;-2.45;100.00;96480.28;4321027;32;20197;-61
2024/01/12 05:31:28;;;;;;;5.72;5.32;;;;;;;-2.64;100.00;96483.47;4326240;32;20205;-61
2024/01/12 05:33:55;;;;;;;6.25;4.80;;;;;;;-2.61;100.00;96482.31;4352656;32;20196;-61
2024/01/12 05:36:22;;;;;;;5.18;4.78;;;;;;;-2.37;100.00;96489.78;4319746;32;20221;-62
2024/01/12 05:38:48;;;;;;;5.15;4.75;;;;;;;-2.46;100.00;96486.47;4352774;32;20189;-62
2024/01/12 05:41:14;;;;;;;5.80;5.40;;;;;;;-2.65;100.00;96492.25;4356566;32;20290;-63
2024/01/12 05:43:39;;;;;;;6.00;5.57;;;;;;;-2.55;100.00;96491.97;4339289;32;20243;-62
2024/01/12 05:46:07;;;;;;;4.43;4.03;;;;;;;-2.56;100.00;96495.56;4333066;32;20244;-63
2024/01/12 05:48:34;;;;;;;6.12;4.07;;;;;;;-2.65;100.00;96494.84;4349848;32;20197;-62
2024/01/12 05:51:00;;;;;;;7.37;5.30;;;;;;;-2.74;100.00;96505.53;4324811;32;20235;-63
2024/01/12 05:53:25;;;;;;;4.73;4.43;;;;;;;-2.55;100.00;96508.38;4346662;32;20186;-62
2024/01/12 05:55:52;;;;;;;5.13;4.63;;;;;;;-2.67;100.00;96509.78;4363789;32;20186;-63
2024/01/12 05:58:20;;;;;;;7.57;4.62;;;;;;;-2.62;100.00;96510.06;4304655;32;20204;-62
2024/01/12 06:00:48;;;;;;;5.93;5.40;;;;;;;-2.59;100.00;96509.72;4351800;32;20203;-63
2024/01/12 06:03:15;;;;;;;5.28;4.87;;;;;;;-2.51;100.00;96511.41;4351500;32;20260;-62
2024/01/12 06:05:41;;;;;;;6.60;5.87;;;;;;;-2.78;100.00;96512.88;4316619;32;20319;-62
2024/01/12 06:08:08;;;;;;;4.65;4.32;;;;;;;-2.51;100.00;96508.81;4342012;32;20216;-62
2024/01/12 06:10:34;;;;;;;5.60;4.80;;;;;;;-2.40;100.00;96510.94;4365511;32;20205;-62
2024/01/12 06:13:01;;;;;;;4.47;4.18;;;;;;;-2.65;100.00;96497.44;4360029;32;20193;-62
2024/01/12 06:15:28;;;;;;;6.28;5.78;;;;;;;-2.59;100.00;96503.72;4350294;32;20208;-62
2024/01/12 06:17:54;;;;;;;4.72;4.32;;;;;;;-2.61;100.00;96503.88;4350865;32;20216;-62
2024/01/12 06:20:19;;;;;;;6.60;5.97;;;;;;;-2.53;100.00;96503.78;4346837;32;20334;-63
2024/01/12 06:22:44;;;;;;;6.83;6.33;;;;;;;-2.35;100.00;96508.59;4348614;32;20207;-62
2024/01/12 06:25:11;;;;;;;5.67;5.23;;;;;;;-2.27;100.00;96513.66;4355117;32;20205;-62
2024/01/12 06:27:38;;;;;;;5.40;4.97;;;;;;;-2.29;99.74;96512.25;4354375;32;20254;-62
2024/01/12 06:30:07;;;;;;;6.22;5.78;;;;;;;-2.32;99.83;96518.63;4350724;32;20256;-62
2024/01/12 06:32:38;;;;;;;4.68;4.28;;;;;;;-2.63;100.00;96515.44;4362016;32;20208;-62
2024/01/12 06:35:08;;;;;;;4.50;4.20;;;;;;;-2.52;100.00;96504.59;4356832;32;20196;-63
2024/01/12 06:37:33;;;;;;;5.32;4.93;;;;;;;-2.32;100.00;96508.22;4332948;32;20197;-62
2024/01/12 06:39:59;;;;;;;6.87;6.27;;;;;;;-2.58;100.00;96506.12;4332899;32;20246;-62
2024/01/12 06:42:30;;;;;;;7.43;6.18;;;;;;;-2.56;100.00;96516.34;4350858;32;20208;-63
2024/01/12 06:44:59;;;;;;;4.57;4.28;;;;;;;-2.59;100.00;96516.69;4361409;32;20192;-62
2024/01/12 06:47:27;;;;;;;9.98;6.75;;;;;;;-2.55;100.00;96517.94;4360348;32;20234;-63
2024/01/12 06:49:54;;;;;;;5.32;4.85;;;;;;;-2.74;100.00;96518.50;4364344;32;20189;-62
2024/01/12 06:52:20;;;;;;;6.78;5.65;;;;;;;-2.69;100.00;96523.94;4342666;32;20201;-62
2024/01/12 06:54:46;;;;;;;6.70;5.05;;;;;;;-2.76;100.00;96521.28;4351645;32;20296;-62
2024/01/12 06:57:13;;;;;;;6.70;6.10;;;;;;;-2.82;100.00;96517.59;4339673;32;20205;-62
2024/01/12 06:59:40;;;;;;;6.03;5.62;;;;;;;-2.74;100.00;96518.50;4338120;32;20190;-62
2024/01/12 07:02:05;;;;;;;8.40;5.85;;;;;;;-2.72;100.00;96521.72;4351920;32;20234;-62
2024/01/12 07:04:32;;;;;;;10.27;5.70;;;;;;;-2.50;100.00;96526.00;4344210;32;20216;-62
2024/01/12 07:06:58;;;;;;;5.35;4.85;;;;;;;-2.77;100.00;96520.47;4344250;32;20224;-62
2024/01/12 07:09:24;;;;;;;3.37;3.17;;;;;;;-2.51;99.57;96520.00;4352808;32;20201;-62
2024/01/12 07:11:50;;;;;;;7.37;5.45;;;;;;;-2.55;99.09;96523.13;4325320;32;20254;-62
2024/01/12 07:14:20;;;;;;;4.27;4.07;;;;;;;-2.69;99.60;96529.94;4349691;32;20248;-62
2024/01/12 07:16:50;;;;;;;3.87;3.67;;;;;;;-2.92;100.00;96527.47;4334707;32;20208;-62
2024/01/12 07:19:36;;;;;;;7.62;4.75;;;;;;;-2.78;100.00;96516.28;4326113;32;20201;-63
2024/01/12 07:22:03;;;;;;;9.45;5.45;;;;;;;-2.70;100.00;96515.34;4339228;32;20267;-62
2024/01/12 07:24:30;;;;;;;6.05;5.65;;;;;;;-2.83;100.00;96510.81;4328272;32;20220;-62
2024/01/12 07:26:56;;;;;;;2.37;2.20;;;;;;;-2.90;100.00;96525.47;4316007;32;20213;-60
2024/01/12 07:29:23;;;;;;;4.78;4.50;;;;;;;2.66;100.00;96483.22;4356781;32;20193;-59
2024/01/12 07:31:50;;;;;;;8.33;7.50;;;;;;;6.38;100.00;96475.41;4350721;32;20197;-60
2024/01/12 07:34:17;;;;;;;7.17;6.47;;;;;;;7.14;100.00;96481.88;4370865;32;20298;-59
2024/01/12 07:36:44;;;;;;;6.17;5.33;;;;;;;7.92;76.12;96488.66;4354387;32;20294;-57
2024/01/12 07:39:12;;;;;;;6.97;5.10;;;;;;;8.32;70.47;96492.78;4345649;32;20364;-57
2024/01/12 07:41:39;;;;;;;6.93;6.33;;;;;;;8.67;55.61;96492.34;4351982;32;20293;-58
2024/01/12 07:44:07;;;;;;;8.47;7.17;;;;;;;8.68;53.45;96488.66;4357288;32;20280;-59
2024/01/12 07:46:34;;;;;;;9.93;7.60;;;;;;;8.74;52.85;96493.72;4352545;32;20360;-58
2024/01/12 08:04:08;;;;;;;5.77;5.13;;;;;;;4.62;52.53;96522.25;4349843;32;20256;-68
2024/01/12 08:06:37;;;;;;;7.83;7.13;;;;;;;2.84;58.65;96534.84;4354304;32;20284;-69
2024/01/12 08:09:04;;;;;;;7.10;6.60;;;;;;;1.38;64.84;96547.91;4356702;32;20297;-68
2024/01/12 08:11:31;;;;;;;6.77;6.10;;;;;;;1.22;66.82;96543.13;4317537;32;20366;-68
2024/01/12 08:13:58;;;;;;;7.47;6.77;;;;;;;0.05;71.33;96544.66;4367969;32;20356;-69
2024/01/12 08:16:29;;;;;;;7.37;6.43;;;;;;;-0.65;75.93;96548.41;4354748;32;20310;-69
2024/01/12 08:18:54;;;;;;;6.03;5.50;;;;;;;-1.31;79.25;96554.00;4322989;32;20312;-68
2024/01/12 08:21:21;;;;;;;7.40;6.27;;;;;;;-1.52;82.15;96565.22;4336423;32;20405;-68
2024/01/12 08:23:47;;;;;;;7.27;5.33;;;;;;;-1.80;84.39;96559.94;4350368;32;20200;-68
2024/01/12 08:26:13;;;;;;;6.80;6.25;;;;;;;-2.15;87.85;96561.59;4370109;32;20288;-69
2024/01/12 08:28:42;;;;;;;6.85;6.32;;;;;;;-1.61;86.14;96568.94;4370812;32;20200;-68
2024/01/12 08:31:09;;;;;;;5.18;4.75;;;;;;;-1.78;85.56;96565.78;4299938;32;20201;-68
2024/01/12 08:33:37;;;;;;;5.93;4.62;;;;;;;-2.31;87.88;96563.59;4367094;32;20314;-69
2024/01/12 08:36:08;;;;;;;5.45;5.05;;;;;;;-2.53;91.13;96557.53;4343479;32;20196;-69
2024/01/12 08:38:35;;;;;;;10.40;7.15;;;;;;;-2.32;93.04;96560.19;4367365;32;20237;-70
2024/01/12 08:41:02;;;;;;;7.47;5.10;;;;;;;-2.08;91.95;96556.47;4358725;32;20200;-70
2024/01/12 08:43:28;;;;;;;4.93;4.53;;;;;;;-2.03;91.63;96556.69;4352751;32;20193;-69
2024/01/12 08:45:53;;;;;;;4.87;4.57;;;;;;;-1.97;90.35;96563.78;4349277;32;20188;-67
2024/01/12 08:48:20;;;;;;;5.93;5.37;;;;;;;-1.73;89.55;96571.22;4359641;32;20215;-70
2024/01/12 08:50:47;;;;;;;6.95;6.50;;;;;;;-2.01;89.90;96575.53;4368884;32;20239;-70
2024/01/12 08:53:14;;;;;;;5.35;4.85;;;;;;;-2.10;90.79;96569.66;4364466;32;20192;-69
2024/01/12 08:55:43;;;;;;;5.35;4.93;;;;;;;-1.81;91.12;96557.53;4376192;32;20218;-70
2024/01/12 08:58:10;;;;;;;5.15;4.80;;;;;;;-1.68;89.07;96551.66;4356151;32;20196;-70
2024/01/12 09:00:37;;;;;;;8.95;6.15;;;;;;;-1.43;88.26;96551.06;4369357;32;20287;-69
2024/01/12 09:03:04;;;;;;;5.80;5.30;;;;;;;-1.68;87.66;96568.06;4353399;32;20197;-69
2024/01/12 09:05:31;;;;;;;6.20;5.80;;;;;;;-1.58;88.21;96565.97;4362696;32;20446;-69
2024/01/12 09:07:56;;;;;;;7.60;7.10;;;;;;;-1.77;88.03;96566.56;4329544;32;20258;-69
2024/01/12 09:11:05;;;;;;;11.40;6.43;;;;;;;-1.43;86.75;96565.88;4336362;32;20196;-71
2024/01/12 09:13:35;;;;;;;6.28;5.78;;;;;;;-1.67;87.68;96572.28;4350137;32;20193;-69
2024/01/12 09:16:02;;;;;;;6.97;6.37;;;;;;;-1.35;87.61;96572.75;4350077;32;20211;-71
2024/01/12 09:18:29;;;;;;;8.98;6.18;;;;;;;-1.09;85.70;96567.78;4359180;32;20193;-70
2024/01/12 09:20:54;;;;;;;10.10;7.33;;;;;;;-1.35;85.52;96567.56;4355624;32;20224;-66
2024/01/12 09:23:21;;;;;;;6.33;5.83;;;;;;;-1.41;85.71;96569.91;4343546;32;20227;-71
2024/01/12 09:25:51;;;;;;;7.57;6.85;;;;;;;-1.24;85.69;96561.81;4351919;32;20202;-70
2024/01/12 09:28:19;;;;;;;14.70;7.25;;;;;;;-1.09;83.44;96549.53;4343684;32;20280;-69
2024/01/12 09:30:46;;;;;;;7.80;7.20;;;;;;;-1.12;84.27;96550.72;4338463;32;20181;-71
2024/01/12 09:33:16;;;;;;;7.68;7.07;;;;;;;-1.06;83.90;96556.97;4358507;32;20304;-69
2024/01/12 09:35:42;;;;;;;9.25;8.48;;;;;;;-0.43;81.25;96548.13;4358937;32;20196;-69
2024/01/12 09:38:11;;;;;;;13.60;9.57;;;;;;;-0.81;81.52;96552.91;4356617;32;20224;-70
2024/01/12 09:40:37;;;;;;;11.77;9.53;;;;;;;-0.60;80.98;96551.22;4366759;32;20250;-69
2024/01/12 09:43:12;;;;;;;8.57;7.77;;;;;;;-0.69;80.47;96555.81;4347721;32;20284;-70
2024/01/12 09:45:45;;;;;;;10.27;8.80;;;;;;;-0.65;80.71;96557.03;4310334;32;20296;-70
2024/01/12 09:48:13;;;;;;;17.20;10.43;;;;;;;-0.33;79.11;96550.38;4346139;32;20292;-69
2024/01/12 09:50:40;;;;;;;11.07;9.00;;;;;;;-0.44;78.63;96558.75;4341793;32;20280;-69
2024/01/12 09:53:07;;;;;;;9.47;8.57;;;;;;;-0.23;78.62;96550.81;4335878;32;20419;-69
2024/01/12 09:55:34;;;;;;;8.73;7.93;;;;;;;-0.10;77.58;96558.69;4343640;32;20296;-69
2024/01/12 09:58:01;;;;;;;9.47;8.50;;;;;;;-0.24;76.89;96559.62;4343348;32;20244;-69
2024/01/12 10:00:35;;;;;;;10.13;9.10;;;;;;;-0.11;77.59;96554.47;4346796;32;20293;-69
2024/01/12 10:03:02;;;;;;;11.10;9.37;;;;;;;0.13;77.29;96549.72;4347153;32;20294;-68
2024/01/12 10:05:29;;;;;;;11.20;9.60;;;;;;;0.13;76.56;96547.91;4359581;32;20388;-69
2024/01/12 10:07:55;;;;;;;11.07;9.93;;;;;;;0.20;75.85;96551.34;4346648;32;20395;-69
2024/01/12 10:10:21;;;;;;;11.23;9.83;;;;;;;-0.04;77.13;96550.09;4368622;32;20315;-69
2024/01/12 10:12:50;;;;;;;10.00;8.30;;;;;;;0.32;76.03;96551.56;4360834;32;20241;-69
2024/01/12 10:15:18;;;;;;;10.73;9.70;;;;;;;0.15;76.46;96545.12;4352844;32;20386;-68
2024/01/12 10:17:43;;;;;;;14.17;11.03;;;;;;;-0.06;76.43;96546.88;4344598;32;23736;-68
2024/01/12 10:20:10;;;;;;;9.90;9.10;;;;;;;0.14;76.59;96544.31;4363633;32;20334;-68
2024/01/12 10:22:36;;;;;;;13.80;11.17;;;;;;;0.25;76.40;96548.94;4359009;32;20256;-68
2024/01/12 10:25:04;;;;;;;12.60;11.33;;;;;;;0.24;76.85;96538.69;4345938;32;20282;-69
2024/01/12 10:27:31;;;;;;;14.77;11.37;;;;;;;0.61;75.35;96525.09;4338778;32;20319;-67
2024/01/12 10:29:56;;;;;;;10.27;9.20;;;;;;;0.25;75.33;96532.47;4352400;32;20307;-66
2024/01/12 10:32:23;;;;;;;11.63;10.40;;;;;;;0.80;74.51;96518.25;4332466;32;20301;-68
2024/01/12 10:34:49;;;;;;;10.20;9.33;;;;;;;0.94;73.17;96532.09;4352462;32;20197;-68
2024/01/12 10:37:20;;;;;;;10.07;9.10;;;;;;;1.18;71.96;96525.44;4359027;32;20395;-70
2024/01/12 10:39:50;;;;;;;13.63;10.23;;;;;;;1.15;71.47;96516.19;4332950;32;20418;-69
2024/01/12 10:42:17;;;;;;;13.63;10.23;;;;;;;0.87;72.25;96515.63;4320017;32;20306;-69
2024/01/12 10:44:44;;;;;;;23.27;11.40;;;;;;;0.95;72.11;96510.22;4352173;32;20303;-70
2024/01/12 10:47:16;;;;;;;16.13;11.97;;;;;;;0.69;73.70;96513.62;4342758;32;20313;-68
2024/01/12 10:49:58;;;;;;;18.00;9.97;;;;;;;1.24;71.55;96519.41;4341503;32;20285;-68
2024/01/12 10:52:48;;;;;;;10.60;9.53;;;;;;;0.69;73.01;96511.81;4339104;32;20297;-62
2024/01/12 10:55:21;;;;;;;15.23;11.10;;;;;;;0.58;73.48;96507.22;4347126;32;20282;-66
2024/01/12 10:57:49;;;;;;;12.03;10.80;;;;;;;0.42;74.44;96518.03;4360349;32;20280;-68
2024/01/12 11:00:16;;;;;;;8.20;7.47;;;;;;;0.26;75.64;96505.38;4343802;32;20285;-67
2024/01/12 11:02:49;;;;;;;11.73;8.47;;;;;;;0.35;75.58;96498.97;4336851;32;20325;-67
2024/01/12 11:05:15;;;;;;;15.73;9.27;;;;;;;0.00;76.48;96506.94;4333947;32;20382;-67
2024/01/12 11:07:43;;;;;;;11.33;10.03;;;;;;;0.37;75.92;96509.22;4355781;32;20289;-67
2024/01/12 11:10:11;;;;;;;9.13;8.43;;;;;;;0.26;75.99;96505.38;4335220;32;20297;-69
2024/01/12 11:12:40;;;;;;;13.03;11.57;;;;;;;-0.03;76.79;96504.75;4344249;32;20411;-67
2024/01/12 11:15:07;;;;;;;12.07;9.77;;;;;;;-0.01;76.48;96502.75;4351033;32;20398;-67
2024/01/12 11:17:37;;;;;;;10.10;8.07;;;;;;;0.32;75.81;96499.38;4345408;32;20316;-68
2024/01/12 11:20:11;;;;;;;13.40;10.43;;;;;;;0.12;76.54;96493.34;4345178;32;20289;-69
2024/01/12 11:22:42;;;;;;;16.17;10.00;;;;;;;0.21;76.15;96484.31;4325768;32;20423;-67
2024/01/12 11:25:11;;;;;;;10.33;9.23;;;;;;;0.48;75.52;96477.28;4360255;32;20310;-67
2024/01/12 11:27:41;;;;;;;10.00;8.97;;;;;;;0.13;77.05;96472.28;4360397;32;20324;-68
2024/01/12 11:30:09;;;;;;;12.70;11.10;;;;;;;0.28;77.01;96475.47;4342896;32;20358;-67
2024/01/12 11:32:35;;;;;;;8.20;7.60;;;;;;;0.31;76.55;96475.09;4349389;32;20317;-68
2024/01/12 11:35:19;;;;;;;15.47;8.80;;;;;;;0.03;76.58;96476.25;4359655;32;20318;-69
2024/01/12 11:37:58;;;;;;;9.27;8.57;;;;;;;0.07;77.52;96469.66;4343114;32;20340;-70
2024/01/12 11:40:25;;;;;;;8.17;7.57;;;;;;;0.30;76.57;96470.88;4316903;32;20296;-70
2024/01/12 11:42:53;;;;;;;9.90;8.63;;;;;;;0.42;76.69;96476.28;4360303;32;20300;-70