Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:19;;;;;;;13.26;5.46;;;1.60;76.70;;;-0.71;nan;98924.75;172425;28;1537;-69
2022/02/28 00:00:27;;;;;;;12.23;4.56;;;1.50;76.60;;;-0.80;nan;98925.25;174531;28;1489;-69
2022/02/28 00:00:38;;;;;;;10.93;4.00;;;1.50;76.50;;;-0.81;nan;98931.47;173822;28;1435;-68
2022/02/28 00:01:00;;;;;;;10.91;4.14;;;1.60;76.40;;;-0.79;nan;98916.38;173099;28;1518;-70
2022/02/28 00:01:24;;;;;;;11.19;4.44;;;1.50;76.20;;;-0.70;nan;98929.09;173699;28;2114;-69
2022/02/28 00:01:30;;;;;;;14.01;4.49;;;1.50;76.40;;;-0.72;nan;98917.75;172378;28;1417;-69
2022/02/28 00:01:36;;;;;;;13.33;4.73;;;1.50;76.50;;;-0.67;nan;98927.13;173841;28;1438;-69
2022/02/28 00:01:43;;;;;;;12.27;4.82;;;1.50;76.50;;;-0.68;nan;98927.25;173891;28;983;-68
2022/02/28 00:01:49;;;;;;;14.58;4.86;;;1.50;76.60;;;-0.67;nan;98929.78;173847;28;987;-69
2022/02/28 00:01:56;;;;;;;16.73;5.18;;;1.50;76.60;;;-0.77;nan;98909.19;173728;28;1382;-69
2022/02/28 00:02:02;;;;;;;19.53;5.87;;;1.50;76.50;;;-0.67;nan;98926.28;173243;28;851;-69
2022/02/28 00:02:09;;;;;;;19.10;5.80;;;1.50;76.60;;;-0.67;nan;98921.84;172574;28;1048;-69
2022/02/28 00:02:16;;;;;;;19.10;5.70;;;1.50;76.60;;;-0.70;nan;98923.81;173670;28;1240;-69
2022/02/28 00:02:22;;;;;;;17.33;5.53;;;1.50;76.60;;;-0.70;nan;98926.44;173882;28;1096;-68
2022/02/28 00:02:29;;;;;;;14.07;4.93;;;1.50;76.50;;;-0.71;nan;98922.94;173841;28;1431;-69
2022/02/28 00:02:35;;;;;;;11.96;4.62;;;1.50;76.60;;;-0.72;nan;98923.03;173991;28;934;-69
2022/02/28 00:02:42;;;;;;;12.40;4.60;;;1.50;76.60;;;-0.73;nan;98927.50;172530;28;1028;-68
2022/02/28 00:02:50;;;;;;;10.66;4.50;;;1.50;76.60;;;-0.86;nan;98905.25;172576;28;1121;-69
2022/02/28 00:02:57;;;;;;;11.63;4.92;;;1.50;76.60;;;-0.73;nan;98931.91;173943;28;978;-69
2022/02/28 00:03:03;;;;;;;11.23;4.97;;;1.50;76.70;;;-0.76;nan;98924.13;173690;28;1689;-68
2022/02/28 00:03:09;;;;;;;11.40;4.90;;;1.50;76.60;;;-0.76;nan;98932.06;174660;28;835;-68
2022/02/28 00:03:15;;;;;;;11.68;4.90;;;1.50;76.60;;;-0.77;nan;98930.34;174685;28;1113;-69
2022/02/28 00:03:22;;;;;;;11.18;4.53;;;1.50;76.60;;;-0.77;nan;98922.41;173609;28;1905;-69
2022/02/28 00:03:28;;;;;;;10.43;4.20;;;1.40;76.60;;;-0.72;nan;98925.66;173084;28;1290;-69
2022/02/28 00:03:35;;;;;;;10.65;4.18;;;1.50;76.70;;;-0.75;nan;98918.78;173698;28;1849;-69
2022/02/28 00:03:41;;;;;;;10.03;4.20;;;1.50;76.80;;;-0.74;nan;98915.19;173834;28;1291;-68
2022/02/28 00:03:47;;;;;;;10.40;4.20;;;1.40;76.70;;;-0.69;nan;98929.03;173287;28;927;-69
2022/02/28 00:03:56;;;;;;;10.32;4.10;;;1.40;76.80;;;-0.68;nan;98927.25;172837;28;1653;-69
2022/02/28 00:04:02;;;;;;;9.97;3.79;;;1.40;76.90;;;-0.69;nan;98923.75;172899;28;1652;-69
2022/02/28 00:04:08;;;;;;;9.67;3.63;;;1.40;77.00;;;-0.65;nan;98927.91;173776;28;1243;-69
2022/02/28 00:04:14;;;;;;;10.10;3.47;;;1.40;77.20;;;-0.64;nan;98926.13;173852;28;1212;-69
2022/02/28 00:04:21;;;;;;;10.20;3.78;;;1.30;77.30;;;-0.63;nan;98920.78;173856;28;1245;-69
2022/02/28 00:04:27;;;;;;;11.32;3.92;;;1.30;77.60;;;-0.64;nan;98920.84;173164;28;1569;-69
2022/02/28 00:04:33;;;;;;;12.03;3.97;;;1.30;77.90;;;-0.61;nan;98926.81;173311;28;1061;-69
2022/02/28 00:04:39;;;;;;;11.30;4.07;;;1.30;78.20;;;-0.62;nan;98926.91;173202;28;844;-69
2022/02/28 00:04:45;;;;;;;11.15;4.40;;;1.20;78.20;;;-0.64;nan;98918.19;172426;28;1229;-68
2022/02/28 00:04:52;;;;;;;12.10;4.55;;;1.30;78.40;;;-0.62;nan;98926.91;173192;28;883;-69
2022/02/28 00:04:58;;;;;;;11.60;4.60;;;1.20;78.50;;;-0.57;nan;98924.88;172576;28;966;-69
2022/02/28 00:05:04;;;;;;;12.30;4.73;;;1.20;78.60;;;-0.55;nan;98926.47;172895;28;1670;-69
2022/02/28 00:05:10;;;;;;;12.70;4.63;;;1.20;78.80;;;-0.55;nan;98925.63;173182;28;1012;-69
2022/02/28 00:05:17;;;;;;;11.57;4.27;;;1.20;78.90;;;-0.60;nan;98932.97;172593;28;2073;-69
2022/02/28 00:05:24;;;;;;;11.25;4.07;;;1.20;78.70;;;-0.66;nan;98918.28;173255;28;989;-69
2022/02/28 00:05:31;;;;;;;10.70;4.02;;;1.20;78.60;;;-0.68;nan;98924.59;173925;28;1121;-69
2022/02/28 00:05:37;;;;;;;10.88;3.92;;;1.20;78.50;;;-0.68;nan;98924.59;173903;28;946;-68
2022/02/28 00:05:43;;;;;;;10.52;3.90;;;1.20;78.30;;;-0.75;nan;98926.69;173878;28;1326;-69
2022/02/28 00:05:49;;;;;;;10.70;3.80;;;1.30;78.20;;;-0.81;nan;98928.81;172519;28;844;-69
2022/02/28 00:05:55;;;;;;;10.55;3.80;;;1.30;78.10;;;-0.82;nan;98932.38;173226;28;899;-69
2022/02/28 00:06:01;;;;;;;10.05;3.90;;;1.30;78.00;;;-0.77;nan;98925.91;173218;28;880;-69
2022/02/28 00:06:07;;;;;;;9.25;3.90;;;1.30;77.90;;;-0.82;nan;98921.81;173183;28;927;-69
2022/02/28 00:06:13;;;;;;;9.65;3.88;;;1.30;77.80;;;-0.76;nan;98932.91;173281;28;899;-68
2022/02/28 00:06:19;;;;;;;8.77;3.78;;;1.30;77.70;;;-0.78;nan;98921.59;173222;28;1026;-68
2022/02/28 00:06:25;;;;;;;8.18;3.78;;;1.30;77.60;;;-0.78;nan;98918.94;172498;28;1096;-69
2022/02/28 00:06:31;;;;;;;9.25;3.65;;;1.30;77.50;;;-0.73;nan;98927.50;172301;28;1705;-69
2022/02/28 00:06:37;;;;;;;9.20;3.70;;;1.30;77.60;;;-0.76;nan;98916.19;173230;28;1375;-69
2022/02/28 00:06:43;;;;;;;9.17;3.83;;;1.30;77.80;;;-0.70;nan;98921.16;173969;28;843;-69
2022/02/28 00:06:49;;;;;;;9.55;4.05;;;1.20;77.80;;;-0.71;nan;98922.09;173187;28;922;-69
2022/02/28 00:06:55;;;;;;;9.43;4.07;;;1.20;77.90;;;-0.68;nan;98924.59;172580;28;932;-68
2022/02/28 00:07:02;;;;;;;8.48;4.15;;;1.20;77.90;;;-0.72;nan;98915.09;171890;28;1904;-69
2022/02/28 00:07:08;;;;;;;8.55;4.15;;;1.20;77.90;;;-0.71;nan;98922.09;172515;28;1120;-69
2022/02/28 00:07:14;;;;;;;8.68;4.03;;;1.30;78.80;;;-0.70;nan;98926.44;171878;28;908;-69
2022/02/28 00:07:21;;;;;;;9.00;4.03;;;1.20;78.10;;;-0.69;nan;98928.16;172458;28;1470;-69
2022/02/28 00:07:27;;;;;;;11.02;3.98;;;1.20;78.20;;;-0.71;nan;98915.03;172426;28;2187;-68
2022/02/28 00:07:33;;;;;;;12.60;4.22;;;1.20;78.40;;;-0.70;nan;98926.44;173237;28;895;-69
2022/02/28 00:07:39;;;;;;;13.18;4.30;;;1.20;78.40;;;-0.72;nan;98921.25;173152;28;1353;-69
2022/02/28 00:07:45;;;;;;;12.53;4.20;;;1.20;78.40;;;-0.71;nan;98920.31;173254;28;863;-68
2022/02/28 00:07:51;;;;;;;13.77;4.27;;;1.10;78.40;;;-0.73;nan;98922.19;171859;28;840;-68
2022/02/28 00:07:57;;;;;;;11.62;4.46;;;1.10;78.60;;;-0.74;nan;98911.69;172578;28;975;-69
2022/02/28 00:08:03;;;;;;;11.60;4.53;;;1.10;79.50;;;-0.70;nan;98929.97;171857;28;867;-69
2022/02/28 00:08:09;;;;;;;12.13;4.87;;;1.10;78.80;;;-0.75;nan;98920.56;172565;28;924;-69
2022/02/28 00:08:15;;;;;;;11.90;5.00;;;1.10;78.70;;;-0.73;nan;98922.19;172461;28;1338;-68
2022/02/28 00:08:21;;;;;;;11.82;5.13;;;1.10;78.70;;;-0.72;nan;98920.38;172539;28;1018;-69
2022/02/28 00:08:27;;;;;;;11.77;4.97;;;1.10;78.80;;;-0.69;nan;98923.75;171786;28;1319;-69
2022/02/28 00:08:34;;;;;;;11.72;4.86;;;1.10;79.00;;;-0.67;nan;98926.28;172576;28;1737;-69
2022/02/28 00:08:39;;;;;;;12.47;4.63;;;1.10;79.20;;;-0.70;nan;98923.81;174505;28;1603;-69
2022/02/28 00:08:46;;;;;;;12.93;4.60;;;1.10;79.20;;;-0.76;nan;98911.78;173830;28;1770;-69
2022/02/28 00:08:52;;;;;;;13.43;4.38;;;1.10;79.00;;;-0.76;nan;98914.41;173228;28;1244;-69
2022/02/28 00:08:58;;;;;;;13.45;4.25;;;1.10;78.90;;;-0.73;nan;98924.00;172491;28;1216;-68
2022/02/28 00:09:04;;;;;;;12.77;4.22;;;1.10;78.80;;;-0.77;nan;98928.56;172569;28;939;-68
2022/02/28 00:09:09;;;;;;;11.03;4.23;;;1.10;78.70;;;-0.84;nan;98921.06;173240;28;903;-69
2022/02/28 00:09:15;;;;;;;10.70;4.20;;;1.20;78.60;;;-0.79;nan;98921.66;173906;28;1293;-68
2022/02/28 00:09:23;;;;;;;8.80;4.10;;;1.20;78.50;;;-0.82;nan;98933.25;173907;28;1002;-69
2022/02/28 00:09:29;;;;;;;8.77;3.92;;;1.20;78.40;;;-0.88;nan;98920.34;173827;28;1284;-68
2022/02/28 00:09:35;;;;;;;8.60;3.67;;;1.20;78.20;;;-0.84;nan;98931.63;172606;28;1001;-69
2022/02/28 00:09:41;;;;;;;8.98;3.88;;;1.20;78.30;;;-0.89;nan;98926.59;172459;28;1306;-68
2022/02/28 00:09:47;;;;;;;9.15;4.00;;;1.10;78.10;;;-0.90;nan;98925.72;172535;28;978;-69
2022/02/28 00:09:53;;;;;;;9.30;3.93;;;1.20;78.10;;;-0.89;nan;98921.31;173319;28;859;-69
2022/02/28 00:09:59;;;;;;;9.52;4.05;;;1.20;78.10;;;-0.94;nan;98921.56;173256;28;902;-69
2022/02/28 00:10:07;;;;;;;9.30;4.00;;;1.20;78.10;;;-0.99;nan;98925.38;173794;28;922;-68
2022/02/28 00:10:13;;;;;;;8.78;3.75;;;1.20;78.00;;;-0.99;nan;98925.38;173234;28;937;-68
2022/02/28 00:10:19;;;;;;;10.07;4.05;;;1.20;77.90;;;-0.98;nan;98922.63;173216;28;903;-69
2022/02/28 00:10:26;;;;;;;10.03;4.07;;;1.20;77.90;;;-1.04;nan;98912.41;173284;28;1292;-69
2022/02/28 00:10:32;;;;;;;9.25;3.90;;;1.20;77.80;;;-0.99;nan;98912.16;173870;28;963;-69
2022/02/28 00:10:38;;;;;;;9.52;3.97;;;1.20;77.80;;;-0.97;nan;98915.53;174504;28;1322;-69
2022/02/28 00:10:44;;;;;;;9.23;3.83;;;1.20;77.80;;;-0.95;nan;98916.34;174669;28;1029;-68
2022/02/28 00:10:50;;;;;;;7.85;3.63;;;1.20;77.80;;;-0.95;nan;98916.34;173286;28;789;-68
2022/02/28 00:10:56;;;;;;;8.35;3.83;;;1.20;77.80;;;-0.93;nan;98917.94;173880;28;983;-69
2022/02/28 00:11:02;;;;;;;11.65;4.13;;;1.20;77.70;;;-1.03;nan;98900.00;173232;28;1140;-69
2022/02/28 00:11:08;;;;;;;13.23;4.37;;;1.20;77.60;;;-0.93;nan;98923.22;173252;28;982;-69
2022/02/28 00:11:15;;;;;;;13.75;4.35;;;1.20;77.60;;;-0.93;nan;98923.22;173260;28;895;-69
2022/02/28 00:11:21;;;;;;;15.00;4.50;;;1.20;77.50;;;-0.99;nan;98912.16;172437;28;1535;-69
2022/02/28 00:11:27;;;;;;;15.27;4.38;;;1.20;77.50;;;-0.93;nan;98925.88;173475;28;2562;-69
2022/02/28 00:11:32;;;;;;;12.63;4.40;;;1.20;77.40;;;-0.98;nan;98911.19;173240;28;3142;-69
2022/02/28 00:11:39;;;;;;;11.73;4.15;;;1.30;77.40;;;-0.96;nan;98922.56;172493;28;939;-69
2022/02/28 00:11:45;;;;;;;11.65;4.25;;;1.30;77.40;;;-0.97;nan;98919.03;173869;28;835;-69
2022/02/28 00:11:51;;;;;;;11.00;4.20;;;1.30;77.40;;;-0.99;nan;98920.06;173438;28;1668;-69
2022/02/28 00:11:57;;;;;;;10.70;4.20;;;1.30;77.40;;;-1.02;nan;98918.44;173319;28;992;-69
2022/02/28 00:12:03;;;;;;;10.73;3.93;;;1.30;77.40;;;-1.01;nan;98920.16;173233;28;1254;-69
2022/02/28 00:12:10;;;;;;;12.02;3.98;;;1.30;77.40;;;-0.98;nan;98919.13;173423;28;2037;-69
2022/02/28 00:12:15;;;;;;;11.70;3.90;;;1.20;77.30;;;-1.01;nan;98920.16;173195;28;993;-69
2022/02/28 00:12:21;;;;;;;11.00;3.85;;;1.30;77.30;;;-0.99;nan;98920.06;171817;28;1296;-69
2022/02/28 00:12:27;;;;;;;10.67;3.90;;;1.30;77.30;;;-0.99;nan;98922.72;171922;28;911;-69
2022/02/28 00:12:35;;;;;;;10.40;4.07;;;1.30;77.30;;;-1.04;nan;98920.31;171868;28;828;-68
2022/02/28 00:12:43;;;;;;;10.00;4.15;;;1.30;77.30;;;-1.02;nan;98930.78;173249;28;956;-68
2022/02/28 00:12:50;;;;;;;12.15;4.45;;;1.20;77.20;;;-1.04;nan;98922.97;173243;28;960;-69
2022/02/28 00:12:56;;;;;;;13.10;4.70;;;1.20;77.20;;;-1.04;nan;98914.19;173165;28;1447;-69
2022/02/28 00:13:02;;;;;;;12.93;4.70;;;1.20;77.30;;;-1.04;nan;98914.19;173211;28;1037;-68
2022/02/28 00:13:11;;;;;;;14.10;4.88;;;1.20;77.30;;;-1.01;nan;98914.88;173889;28;1034;-68
2022/02/28 00:13:17;;;;;;;15.57;5.22;;;1.20;78.00;;;-1.04;nan;98912.41;174534;28;1430;-68
2022/02/28 00:13:23;;;;;;;14.80;5.13;;;1.20;77.50;;;-0.99;nan;98922.72;173259;28;1001;-69
2022/02/28 00:13:29;;;;;;;14.88;5.25;;;1.20;77.60;;;-0.98;nan;98927.91;173544;28;1393;-68
2022/02/28 00:13:35;;;;;;;15.36;5.34;;;1.20;77.70;;;-0.97;nan;98923.47;172980;28;2833;-69
2022/02/28 00:13:41;;;;;;;13.27;4.93;;;1.20;77.80;;;-1.00;nan;98915.72;172474;28;1052;-69
2022/02/28 00:13:47;;;;;;;11.50;4.73;;;1.20;78.00;;;-0.98;nan;98919.13;172606;28;1648;-69
2022/02/28 00:13:53;;;;;;;12.30;5.07;;;1.10;78.00;;;-1.02;nan;98921.06;173205;28;1620;-69
2022/02/28 00:13:59;;;;;;;13.07;5.18;;;1.10;78.00;;;-0.99;nan;98918.28;172570;28;1956;-69
2022/02/28 00:14:05;;;;;;;14.50;5.72;;;1.10;78.20;;;-1.01;nan;98916.66;172432;28;1499;-69
2022/02/28 00:14:11;;;;;;;15.43;6.28;;;1.10;78.30;;;-0.99;nan;98926.22;171889;28;1014;-69
2022/02/28 00:14:17;;;;;;;17.08;6.68;;;1.10;78.30;;;-1.02;nan;98915.78;172607;28;863;-69
2022/02/28 00:14:23;;;;;;;16.80;6.43;;;1.10;78.40;;;-0.98;nan;98925.25;172487;28;1224;-69
2022/02/28 00:14:29;;;;;;;16.67;6.28;;;1.10;78.50;;;-1.01;nan;98914.88;172550;28;967;-69
2022/02/28 00:14:35;;;;;;;14.68;5.70;;;1.10;78.50;;;-0.98;nan;98917.34;172559;28;1339;-68
2022/02/28 00:14:41;;;;;;;13.30;5.43;;;1.10;78.50;;;-1.03;nan;98910.56;171846;28;1035;-69
2022/02/28 00:14:47;;;;;;;12.63;4.93;;;1.10;78.40;;;-1.09;nan;98905.63;171921;28;838;-68
2022/02/28 00:14:53;;;;;;;13.23;4.80;;;1.10;78.30;;;-1.00;nan;98921.00;172991;28;1360;-69
2022/02/28 00:14:59;;;;;;;13.74;4.96;;;1.10;78.20;;;-1.05;nan;98912.47;172775;28;1365;-68
2022/02/28 00:15:07;;;;;;;14.97;5.10;;;1.10;78.10;;;-1.04;nan;98912.41;173116;28;3283;-69
2022/02/28 00:15:18;;;;;;;14.57;4.97;;;1.10;78.10;;;-1.04;nan;98922.97;173854;28;1287;-69
2022/02/28 00:15:24;;;;;;;15.86;5.27;;;1.10;78.10;;;-1.02;nan;98917.56;173899;28;1500;-68
2022/02/28 00:15:31;;;;;;;15.57;5.07;;;1.10;78.10;;;-0.99;nan;98923.59;174291;28;1667;-69
2022/02/28 00:15:37;;;;;;;14.66;5.06;;;1.10;78.30;;;-0.99;nan;98920.94;174633;28;1049;-69
2022/02/28 00:15:43;;;;;;;14.67;4.97;;;1.10;78.40;;;-1.06;nan;98906.31;173304;28;961;-69
2022/02/28 00:15:49;;;;;;;12.20;4.65;;;1.10;78.40;;;-1.03;nan;98910.56;173966;28;1545;-69
2022/02/28 00:15:55;;;;;;;10.30;4.23;;;1.10;78.40;;;-1.00;nan;98918.38;175211;28;2169;-69
2022/02/28 00:16:01;;;;;;;10.95;4.28;;;1.10;78.60;;;-0.99;nan;98917.44;174626;28;864;-69
2022/02/28 00:16:07;;;;;;;10.82;4.10;;;1.10;79.30;;;-0.99;nan;98923.59;173781;28;1421;-69
2022/02/28 00:16:14;;;;;;;9.50;3.95;;;1.10;78.50;;;-1.04;nan;98911.53;172484;28;1466;-69
2022/02/28 00:16:20;;;;;;;10.36;4.10;;;1.10;78.40;;;-1.07;nan;98919.59;173148;28;1809;-69
2022/02/28 00:16:26;;;;;;;11.57;4.17;;;1.10;78.30;;;-1.08;nan;98923.19;173869;28;811;-68
2022/02/28 00:16:32;;;;;;;11.40;4.10;;;1.10;78.20;;;-1.13;nan;98912.84;175132;28;1198;-69
2022/02/28 00:16:39;;;;;;;12.07;4.30;;;1.10;78.10;;;-1.10;nan;98922.44;173885;28;824;-69
2022/02/28 00:16:45;;;;;;;12.50;4.50;;;1.10;77.90;;;-1.14;nan;98915.59;173784;28;1222;-68
2022/02/28 00:16:51;;;;;;;12.38;4.55;;;1.10;77.90;;;-1.14;nan;98910.31;173256;28;1037;-69
2022/02/28 00:16:57;;;;;;;11.20;4.60;;;1.10;77.90;;;-1.12;nan;98906.63;173499;28;2036;-69
2022/02/28 00:17:05;;;;;;;10.25;4.55;;;1.10;78.00;;;-1.14;nan;98911.13;173289;28;1464;-69
2022/02/28 00:17:11;;;;;;;11.02;4.92;;;1.10;78.00;;;-1.09;nan;98909.09;172406;28;1131;-68
2022/02/28 00:17:16;;;;;;;10.63;4.80;;;1.10;78.80;;;-1.11;nan;98907.50;172718;28;1727;-68
2022/02/28 00:17:22;;;;;;;12.02;4.93;;;1.10;78.10;;;-1.07;nan;98920.47;173272;28;966;-69
2022/02/28 00:17:28;;;;;;;12.82;4.90;;;1.10;78.20;;;-1.13;nan;98906.72;173829;28;1045;-69
2022/02/28 00:17:35;;;;;;;12.35;4.78;;;1.10;78.30;;;-1.09;nan;98908.28;173858;28;1268;-68
2022/02/28 00:17:41;;;;;;;11.57;4.72;;;1.10;78.40;;;-1.13;nan;98915.50;173914;28;856;-69
2022/02/28 00:17:47;;;;;;;11.58;4.68;;;1.10;78.40;;;-1.16;nan;98913.03;172685;28;1709;-69
2022/02/28 00:17:53;;;;;;;9.93;4.55;;;1.10;78.50;;;-1.18;nan;98914.88;172557;28;1040;-68
2022/02/28 00:17:59;;;;;;;9.73;4.57;;;1.00;78.50;;;-1.21;nan;98917.69;172353;28;1713;-69
2022/02/28 00:18:05;;;;;;;10.33;4.77;;;1.10;78.40;;;-1.20;nan;98906.19;172554;28;933;-68
2022/02/28 00:18:11;;;;;;;11.50;4.70;;;1.00;78.30;;;-1.24;nan;98901.97;172589;28;1112;-69
2022/02/28 00:18:17;;;;;;;11.27;4.60;;;1.10;78.40;;;-1.17;nan;98910.44;172551;28;876;-69
2022/02/28 00:18:23;;;;;;;11.52;4.68;;;1.10;78.30;;;-1.20;nan;98908.84;172538;28;1033;-69
2022/02/28 00:18:29;;;;;;;10.35;4.45;;;1.10;78.20;;;-1.21;nan;98899.19;172548;28;915;-69
2022/02/28 00:18:35;;;;;;;9.32;4.22;;;1.10;78.20;;;-1.17;nan;98907.81;171950;28;995;-69
2022/02/28 00:18:41;;;;;;;9.90;4.32;;;1.10;78.30;;;-1.15;nan;98917.38;173837;28;1412;-69
2022/02/28 00:18:47;;;;;;;11.13;4.60;;;1.10;78.40;;;-1.22;nan;98909.84;174000;28;1014;-69
2022/02/28 00:18:53;;;;;;;11.63;4.68;;;1.10;78.40;;;-1.16;nan;98918.31;174511;28;1317;-69
2022/02/28 00:18:59;;;;;;;12.88;4.95;;;1.10;78.40;;;-1.16;nan;98915.66;172853;28;1570;-69
2022/02/28 00:19:05;;;;;;;14.57;4.95;;;1.10;78.40;;;-1.22;nan;98904.56;173102;28;1685;-69
2022/02/28 00:19:11;;;;;;;12.95;4.70;;;1.10;78.30;;;-1.21;nan;98908.91;171901;28;2780;-69
2022/02/28 00:19:17;;;;;;;12.85;4.63;;;1.10;78.20;;;-1.22;nan;98904.56;173009;28;1114;-69
2022/02/28 00:19:23;;;;;;;12.70;4.50;;;1.10;78.20;;;-1.22;nan;98897.50;173284;28;998;-68
2022/02/28 00:19:29;;;;;;;12.52;4.63;;;1.10;78.10;;;-1.18;nan;98909.59;172554;28;983;-69
2022/02/28 00:19:34;;;;;;;11.35;4.72;;;1.10;78.00;;;-1.16;nan;98901.59;173264;28;990;-69
2022/02/28 00:19:40;;;;;;;11.50;4.73;;;1.10;78.00;;;-1.18;nan;98901.66;172669;28;1396;-69
2022/02/28 00:19:46;;;;;;;10.85;4.60;;;1.10;78.00;;;-1.17;nan;98900.75;173238;28;891;-68
2022/02/28 00:19:53;;;;;;;10.23;4.57;;;1.10;78.20;;;-1.17;nan;98903.38;173187;28;863;-69
2022/02/28 00:20:00;;;;;;;10.92;4.52;;;1.10;78.40;;;-1.08;nan;98909.97;172510;28;854;-69
2022/02/28 00:20:10;;;;;;;11.08;4.30;;;1.10;78.50;;;-1.12;nan;98896.06;173150;28;1069;-69
2022/02/28 00:20:17;;;;;;;11.21;4.38;;;1.10;78.80;;;-1.13;nan;98904.94;173212;28;1273;-69
2022/02/28 00:20:24;;;;;;;10.20;4.30;;;1.10;78.80;;;-1.11;nan;98908.34;173299;28;844;-69
2022/02/28 00:20:30;;;;;;;9.47;4.07;;;1.00;78.80;;;-1.15;nan;98909.47;172503;28;1049;-69
2022/02/28 00:20:36;;;;;;;10.77;4.10;;;1.10;78.70;;;-1.21;nan;98898.34;173228;28;1031;-69
2022/02/28 00:20:42;;;;;;;11.05;4.00;;;1.10;78.60;;;-1.19;nan;98918.44;173957;28;940;-69
2022/02/28 00:20:48;;;;;;;12.38;4.10;;;1.10;78.40;;;-1.25;nan;98896.81;172549;28;1046;-69
2022/02/28 00:20:54;;;;;;;13.57;4.23;;;1.10;78.30;;;-1.31;nan;98904.09;173264;28;1031;-69
2022/02/28 00:21:01;;;;;;;13.50;4.40;;;1.10;78.30;;;-1.27;nan;98907.44;172528;28;931;-69
2022/02/28 00:21:07;;;;;;;12.03;4.30;;;1.10;78.20;;;-1.25;nan;98917.94;171853;28;1450;-68
2022/02/28 00:21:13;;;;;;;11.48;4.40;;;1.10;78.30;;;-1.26;nan;98908.28;172016;28;1979;-68
2022/02/28 00:21:19;;;;;;;10.98;4.38;;;1.10;78.20;;;-1.29;nan;98915.44;172486;28;2292;-68
2022/02/28 00:21:25;;;;;;;10.65;4.13;;;1.10;78.10;;;-1.41;nan;98894.09;172403;28;2577;-69
2022/02/28 00:21:31;;;;;;;11.20;4.17;;;1.10;78.10;;;-1.40;nan;98893.16;172843;28;1224;-69
2022/02/28 00:21:37;;;;;;;10.87;4.17;;;1.10;78.10;;;-1.32;nan;98901.53;173119;28;1244;-69
2022/02/28 00:21:44;;;;;;;10.23;4.03;;;1.10;78.10;;;-1.30;nan;98910.25;172595;28;899;-69
2022/02/28 00:21:50;;;;;;;9.33;3.90;;;1.10;78.20;;;-1.28;nan;98908.38;172776;28;1915;-69
2022/02/28 00:21:56;;;;;;;8.73;3.80;;;1.10;78.30;;;-1.26;nan;98910.94;173291;28;835;-68
2022/02/28 00:22:02;;;;;;;8.35;3.90;;;1.10;78.40;;;-1.26;nan;98910.94;173118;28;978;-69
2022/02/28 00:22:08;;;;;;;8.70;4.13;;;1.10;78.50;;;-1.34;nan;98900.75;173179;28;943;-69
2022/02/28 00:22:14;;;;;;;9.18;4.00;;;1.10;78.60;;;-1.26;nan;98910.94;173588;28;1591;-69
2022/02/28 00:22:20;;;;;;;8.97;4.00;;;1.10;78.70;;;-1.27;nan;98907.44;173570;28;1274;-69
2022/02/28 00:22:26;;;;;;;8.98;4.10;;;1.10;78.80;;;-1.32;nan;98899.75;173273;28;1061;-69
2022/02/28 00:22:33;;;;;;;8.95;3.97;;;1.00;78.70;;;-1.32;nan;98902.41;171857;28;890;-68
2022/02/28 00:22:40;;;;;;;9.18;3.74;;;1.00;78.80;;;-1.27;nan;98904.78;173087;28;1454;-68
2022/02/28 00:22:49;;;;;;;9.00;3.83;;;1.00;78.80;;;-1.30;nan;98907.59;173196;28;1394;-68
2022/02/28 00:22:55;;;;;;;9.50;3.90;;;1.00;78.60;;;-1.31;nan;98904.09;173265;28;876;-68
2022/02/28 00:23:01;;;;;;;9.90;3.92;;;1.00;78.50;;;-1.38;nan;98892.13;172513;28;900;-69
2022/02/28 00:23:10;;;;;;;9.57;3.93;;;1.00;78.40;;;-1.26;nan;98910.94;173054;28;1958;-69
2022/02/28 00:23:16;;;;;;;9.70;3.80;;;1.00;78.40;;;-1.27;nan;98898.66;173233;28;1465;-69
2022/02/28 00:23:22;;;;;;;9.67;3.87;;;1.00;78.30;;;-1.28;nan;98908.38;173000;28;1614;-69
2022/02/28 00:23:28;;;;;;;9.52;4.06;;;1.00;78.20;;;-1.36;nan;98894.72;172366;28;2049;-69
2022/02/28 00:23:34;;;;;;;10.48;4.07;;;1.00;78.10;;;-1.27;nan;98914.50;173234;28;880;-69
2022/02/28 00:23:40;;;;;;;10.35;4.20;;;1.00;78.20;;;-1.27;nan;98914.50;172698;28;1909;-69
2022/02/28 00:23:46;;;;;;;9.87;4.23;;;1.00;78.30;;;-1.27;nan;98910.09;173091;28;1301;-69
2022/02/28 00:23:52;;;;;;;10.10;4.18;;;0.90;78.50;;;-1.30;nan;98905.81;172760;28;1524;-68
2022/02/28 00:23:58;;;;;;;9.98;4.05;;;0.90;78.70;;;-1.23;nan;98911.63;173268;28;887;-69
2022/02/28 00:24:05;;;;;;;8.57;3.92;;;0.90;78.90;;;-1.24;nan;98904.63;173804;28;1375;-69
2022/02/28 00:24:12;;;;;;;8.50;3.88;;;0.90;79.20;;;-1.21;nan;98907.13;174480;28;1079;-69
2022/02/28 00:24:18;;;;;;;8.32;3.88;;;0.90;79.40;;;-1.19;nan;98899.13;173206;28;867;-69
2022/02/28 00:24:24;;;;;;;7.56;3.74;;;0.90;79.60;;;-1.16;nan;98907.75;173126;28;877;-69
2022/02/28 00:24:30;;;;;;;7.82;3.97;;;0.90;80.50;;;-1.19;nan;98894.66;172537;28;1529;-69
2022/02/28 00:24:36;;;;;;;7.77;4.03;;;0.80;79.80;;;-1.15;nan;98900.66;173174;28;1206;-69
2022/02/28 00:24:42;;;;;;;8.00;4.00;;;0.80;79.90;;;-1.11;nan;98902.22;172468;28;1845;-68
2022/02/28 00:24:48;;;;;;;8.93;3.97;;;0.80;80.00;;;-1.10;nan;98911.84;173233;28;995;-69
2022/02/28 00:24:54;;;;;;;9.10;3.95;;;0.80;80.10;;;-1.07;nan;98904.59;173226;28;998;-69
2022/02/28 00:25:02;;;;;;;8.80;3.72;;;0.80;80.30;;;-1.15;nan;98884.81;172537;28;914;-69
2022/02/28 00:25:12;;;;;;;9.00;3.70;;;0.80;80.40;;;-1.03;nan;98910.56;171806;28;1535;-69
2022/02/28 00:25:19;;;;;;;8.86;3.69;;;0.80;80.70;;;-1.04;nan;98906.25;172328;28;2531;-69
2022/02/28 00:25:25;;;;;;;9.85;3.75;;;0.80;80.80;;;-1.01;nan;98906.06;172250;28;1005;-69
2022/02/28 00:25:32;;;;;;;9.42;3.70;;;0.80;80.90;;;-0.98;nan;98911.19;171858;28;856;-69
2022/02/28 00:25:38;;;;;;;9.23;3.60;;;0.70;81.00;;;-1.02;nan;98905.22;171859;28;1050;-68
2022/02/28 00:25:44;;;;;;;9.82;3.88;;;0.70;81.10;;;-1.02;nan;98907.88;172595;28;887;-68
2022/02/28 00:25:50;;;;;;;9.47;3.93;;;0.70;81.00;;;-1.03;nan;98906.16;172544;28;856;-69
2022/02/28 00:25:56;;;;;;;9.13;3.90;;;0.70;81.00;;;-1.08;nan;98900.25;172451;28;1480;-69
2022/02/28 00:26:03;;;;;;;9.95;4.03;;;0.70;80.90;;;-1.08;nan;98902.03;173172;28;917;-69
2022/02/28 00:26:09;;;;;;;10.14;4.26;;;0.70;80.70;;;-1.14;nan;98899.75;173039;28;1342;-69
2022/02/28 00:26:15;;;;;;;9.90;3.90;;;0.70;80.50;;;-1.15;nan;98904.16;173615;28;1886;-69
2022/02/28 00:26:21;;;;;;;9.83;4.10;;;0.80;80.40;;;-1.13;nan;98904.94;173790;28;1676;-69
2022/02/28 00:26:27;;;;;;;10.10;4.40;;;0.80;80.40;;;-1.11;nan;98910.13;173009;28;1992;-69
2022/02/28 00:26:33;;;;;;;9.70;4.63;;;0.70;80.30;;;-1.15;nan;98900.66;173234;28;2279;-68
2022/02/28 00:26:39;;;;;;;9.65;4.53;;;0.70;80.40;;;-1.13;nan;98904.94;173874;28;987;-69
2022/02/28 00:26:45;;;;;;;9.02;4.45;;;0.70;80.40;;;-1.19;nan;98899.13;173086;28;1425;-69
2022/02/28 00:26:51;;;;;;;9.67;4.30;;;0.70;80.50;;;-1.13;nan;98904.06;171938;28;951;-69
2022/02/28 00:26:57;;;;;;;10.27;4.00;;;0.70;80.40;;;-1.16;nan;98899.81;172592;28;837;-69
2022/02/28 00:27:03;;;;;;;10.02;3.70;;;0.70;80.50;;;-1.12;nan;98905.78;172587;28;817;-68
2022/02/28 00:27:09;;;;;;;11.10;3.80;;;0.70;80.60;;;-1.18;nan;98900.81;172534;28;1850;-68
2022/02/28 00:27:18;;;;;;;12.25;3.83;;;0.70;80.60;;;-1.19;nan;98897.31;173737;28;1642;-69
2022/02/28 00:27:24;;;;;;;11.00;4.02;;;0.70;80.60;;;-1.20;nan;98906.19;172891;28;1524;-69
2022/02/28 00:27:30;;;;;;;10.10;4.00;;;0.70;80.50;;;-1.18;nan;98903.44;173723;28;1140;-69
2022/02/28 00:27:37;;;;;;;9.98;4.07;;;0.70;80.60;;;-1.22;nan;98897.50;174637;28;903;-68
2022/02/28 00:27:43;;;;;;;10.03;4.20;;;0.70;80.60;;;-1.20;nan;98900.06;173303;28;804;-68
2022/02/28 00:27:49;;;;;;;9.70;4.18;;;0.70;80.70;;;-1.19;nan;98897.31;173076;28;1488;-69
2022/02/28 00:27:55;;;;;;;9.90;4.05;;;0.70;80.90;;;-1.17;nan;98898.09;173175;28;982;-69
2022/02/28 00:28:05;;;;;;;10.35;4.30;;;0.60;81.10;;;-1.15;nan;98903.31;173933;28;887;-69
2022/02/28 00:28:11;;;;;;;10.18;4.28;;;0.60;81.30;;;-1.16;nan;98896.31;173084;28;1392;-69
2022/02/28 00:28:18;;;;;;;9.40;4.38;;;0.60;81.50;;;-1.15;nan;98898.03;174598;28;967;-69
2022/02/28 00:28:23;;;;;;;9.18;4.40;;;0.60;81.60;;;-1.10;nan;98901.28;173915;28;1172;-68
2022/02/28 00:28:29;;;;;;;9.75;4.70;;;0.60;81.70;;;-1.12;nan;98903.13;172907;28;1745;-69
2022/02/28 00:28:35;;;;;;;9.95;4.70;;;0.60;81.80;;;-1.15;nan;98900.66;173210;28;1713;-68
2022/02/28 00:28:41;;;;;;;9.60;4.60;;;0.60;81.70;;;-1.17;nan;98903.38;172542;28;923;-68
2022/02/28 00:28:47;;;;;;;9.50;4.45;;;0.60;81.40;;;-1.19;nan;98902.59;173885;28;958;-69
2022/02/28 00:28:53;;;;;;;9.60;4.20;;;0.60;81.30;;;-1.20;nan;98903.56;173888;28;874;-69