Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:26;;;;;;;58.37;27.47;;;;;;;7.19;100.00;96775.53;5037873;28;20017;-76
2021/10/18 00:03:53;;;;;;;85.90;26.40;;;;;;;7.06;100.00;96775.69;5035297;28;20028;-75
2021/10/18 00:06:19;;;;;;;64.23;25.73;;;;;;;7.11;100.00;96772.72;5065870;28;20018;-76
2021/10/18 00:08:45;;;;;;;60.57;26.57;;;;;;;7.02;100.00;96774.28;5033172;28;20033;-75
2021/10/18 00:11:11;;;;;;;106.97;26.93;;;;;;;6.95;100.00;96772.31;5026131;28;20075;-76
2021/10/18 00:13:37;;;;;;;105.83;26.90;;;;;;;6.91;100.00;96769.09;5034272;28;20090;-76
2021/10/18 00:16:03;;;;;;;76.23;27.17;;;;;;;6.94;100.00;96776.72;5034181;28;20025;-75
2021/10/18 00:18:29;;;;;;;51.57;25.43;;;;;;;7.00;100.00;96780.59;5035895;28;20036;-75
2021/10/18 00:20:56;;;;;;;73.53;26.50;;;;;;;7.02;100.00;96782.13;5034097;28;20137;-75
2021/10/18 00:23:21;;;;;;;48.70;25.07;;;;;;;7.05;100.00;96788.91;5033007;28;20037;-73
2021/10/18 00:25:47;;;;;;;58.47;25.80;;;;;;;7.01;100.00;96790.13;5033022;28;20025;-75
2021/10/18 00:28:13;;;;;;;70.50;24.80;;;;;;;7.06;100.00;96790.56;5028034;28;20026;-76
2021/10/18 00:30:39;;;;;;;63.60;25.23;;;;;;;7.08;100.00;96799.13;5016786;28;20800;-75
2021/10/18 00:33:05;;;;;;;51.30;24.20;;;;;;;7.04;100.00;96800.31;5037688;28;20078;-75
2021/10/18 00:35:30;;;;;;;50.13;24.07;;;;;;;7.01;100.00;96803.19;5036791;28;20099;-75
2021/10/18 00:37:56;;;;;;;53.00;22.70;;;;;;;6.96;100.00;96805.34;5044238;28;20036;-75
2021/10/18 00:40:22;;;;;;;51.27;23.30;;;;;;;7.00;100.00;96804.13;5025340;28;20044;-74
2021/10/18 00:42:50;;;;;;;59.67;24.03;;;;;;;6.96;100.00;96815.78;5032697;28;20040;-75
2021/10/18 00:45:16;;;;;;;50.90;24.50;;;;;;;7.03;100.00;96811.72;5011225;28;20551;-76
2021/10/18 00:47:42;;;;;;;53.00;23.00;;;;;;;7.01;100.00;96818.88;5028447;28;20033;-76
2021/10/18 00:50:08;;;;;;;54.47;22.27;;;;;;;7.09;100.00;96826.94;5033682;28;20079;-75
2021/10/18 00:52:35;;;;;;;71.97;28.30;;;;;;;6.97;100.00;96828.72;5037164;28;20036;-76
2021/10/18 00:55:01;;;;;;;54.87;25.07;;;;;;;6.97;100.00;96833.13;5032208;28;20025;-76
2021/10/18 00:57:27;;;;;;;51.27;23.17;;;;;;;7.03;100.00;96827.41;5056794;28;20111;-76
2021/10/18 00:59:54;;;;;;;58.53;23.30;;;;;;;6.94;100.00;96826.38;5033010;28;20033;-76
2021/10/18 01:02:20;;;;;;;58.63;24.63;;;;;;;7.04;100.00;96832.53;5027907;28;20040;-76
2021/10/18 01:04:46;;;;;;;50.73;25.97;;;;;;;7.09;100.00;96835.59;5051279;28;20116;-75
2021/10/18 01:07:12;;;;;;;53.93;25.50;;;;;;;6.99;100.00;96823.41;5032996;28;20055;-76
2021/10/18 01:09:38;;;;;;;60.73;25.47;;;;;;;6.95;100.00;96830.66;5023495;28;20111;-75
2021/10/18 01:12:04;;;;;;;54.77;24.20;;;;;;;7.02;100.00;96828.38;5035567;28;20052;-75
2021/10/18 01:14:29;;;;;;;56.67;23.27;;;;;;;6.90;100.00;96824.13;5034493;28;20033;-76
2021/10/18 01:16:55;;;;;;;56.50;24.13;;;;;;;6.92;100.00;96825.66;5027259;28;20035;-76
2021/10/18 01:19:22;;;;;;;52.93;23.37;;;;;;;7.00;100.00;96815.41;5040145;28;20028;-75
2021/10/18 01:21:47;;;;;;;55.00;22.60;;;;;;;6.97;100.00;96813.03;5036790;28;20037;-75
2021/10/18 01:24:13;;;;;;;51.47;24.17;;;;;;;7.03;100.00;96824.81;5042450;28;20025;-75
2021/10/18 01:26:40;;;;;;;58.90;25.83;;;;;;;7.08;100.00;96825.28;5034076;28;20379;-75
2021/10/18 01:29:05;;;;;;;52.23;23.93;;;;;;;7.00;100.00;96823.25;5040191;28;20014;-75
2021/10/18 01:31:31;;;;;;;61.37;27.17;;;;;;;7.00;100.00;96819.81;5020562;28;20564;-75
2021/10/18 01:33:57;;;;;;;58.07;25.90;;;;;;;6.92;100.00;96824.84;5035900;28;20013;-75
2021/10/18 01:36:22;;;;;;;61.17;24.77;;;;;;;6.97;100.00;96812.22;5034590;28;20041;-75
2021/10/18 01:38:48;;;;;;;54.67;23.07;;;;;;;7.00;100.00;96807.56;5066712;28;20029;-75
2021/10/18 01:41:14;;;;;;;51.03;22.83;;;;;;;7.18;100.00;96805.28;5028472;28;20107;-76
2021/10/18 01:43:40;;;;;;;55.37;24.13;;;;;;;7.18;100.00;96794.00;5042184;28;20028;-75
2021/10/18 01:46:06;;;;;;;54.57;23.73;;;;;;;7.12;100.00;96800.53;5034576;28;20025;-75
2021/10/18 01:48:32;;;;;;;47.37;23.43;;;;;;;7.11;100.00;96809.34;5034786;28;20555;-75
2021/10/18 01:50:58;;;;;;;50.30;22.73;;;;;;;7.06;100.00;96801.03;5062957;28;20060;-75
2021/10/18 01:53:23;;;;;;;47.27;22.23;;;;;;;7.15;100.00;96815.97;5020487;28;20197;-75
2021/10/18 01:55:49;;;;;;;45.97;21.73;;;;;;;7.16;100.00;96814.19;5027225;28;20033;-76
2021/10/18 01:58:16;;;;;;;56.07;22.73;;;;;;;7.05;100.00;96807.22;5031855;28;20016;-75
2021/10/18 02:00:42;;;;;;;51.67;23.70;;;;;;;7.07;100.00;96807.91;5031971;28;20025;-75
2021/10/18 02:03:09;;;;;;;51.23;21.53;;;;;;;6.95;100.00;96814.97;5043593;28;20029;-75
2021/10/18 02:05:35;;;;;;;54.93;21.87;;;;;;;6.90;100.00;96811.88;5038926;28;20033;-75
2021/10/18 02:08:01;;;;;;;48.73;22.13;;;;;;;6.95;100.00;96811.53;5039477;28;20087;-75
2021/10/18 02:10:27;;;;;;;51.40;22.60;;;;;;;6.93;100.00;96808.19;5010368;28;20025;-77
2021/10/18 02:12:53;;;;;;;45.77;21.77;;;;;;;6.98;100.00;96809.50;5035448;28;20025;-75
2021/10/18 02:15:19;;;;;;;41.07;20.17;;;;;;;6.98;100.00;96814.72;5035467;28;20029;-75
2021/10/18 02:17:45;;;;;;;46.93;20.73;;;;;;;7.02;100.00;96817.91;5038429;28;20022;-75
2021/10/18 02:20:14;;;;;;;44.47;21.53;;;;;;;6.96;100.00;96814.00;5031903;28;20072;-76
2021/10/18 02:22:40;;;;;;;45.20;21.30;;;;;;;7.07;100.00;96813.13;5030421;28;20018;-75
2021/10/18 02:25:08;;;;;;;41.37;21.03;;;;;;;6.97;100.00;96809.59;5044324;28;20037;-76
2021/10/18 02:27:35;;;;;;;44.53;22.17;;;;;;;7.00;100.00;96811.97;5042363;28;20086;-76
2021/10/18 02:30:03;;;;;;;41.90;21.27;;;;;;;7.10;100.00;96802.44;5040452;28;20045;-76
2021/10/18 02:32:29;;;;;;;47.10;20.70;;;;;;;6.97;100.00;96797.34;5037261;28;20460;-75
2021/10/18 02:34:56;;;;;;;45.80;20.57;;;;;;;7.02;100.00;96802.22;5041856;28;20111;-76
2021/10/18 02:37:22;;;;;;;45.53;20.47;;;;;;;6.94;100.00;96809.84;5038120;28;20097;-75
2021/10/18 02:39:48;;;;;;;40.63;20.17;;;;;;;6.95;100.00;96814.97;5015713;28;20052;-76
2021/10/18 02:42:13;;;;;;;40.63;19.80;;;;;;;6.96;100.00;96816.63;5025468;28;20025;-76
2021/10/18 02:44:39;;;;;;;37.37;18.77;;;;;;;6.85;100.00;96814.88;5030971;28;20030;-75
2021/10/18 02:47:07;;;;;;;39.50;19.83;;;;;;;6.99;100.00;96811.16;5027065;28;20390;-76
2021/10/18 02:49:34;;;;;;;40.97;18.63;;;;;;;6.79;100.00;96810.13;5036971;28;20044;-76
2021/10/18 02:52:00;;;;;;;42.00;20.10;;;;;;;6.89;100.00;96812.84;5039107;28;20651;-75
2021/10/18 02:54:25;;;;;;;42.37;20.20;;;;;;;7.00;100.00;96815.41;5032176;28;20040;-75
2021/10/18 02:56:51;;;;;;;43.20;21.53;;;;;;;7.04;100.00;96813.38;5008642;28;20021;-75
2021/10/18 02:59:17;;;;;;;62.57;32.33;;;;;;;7.03;100.00;96827.41;5037348;28;20029;-75
2021/10/18 03:01:42;;;;;;;50.60;24.07;;;;;;;7.04;100.00;96822.09;5037205;28;20037;-75
2021/10/18 03:04:08;;;;;;;41.70;22.10;;;;;;;7.01;100.00;96821.50;5033488;28;20674;-75
2021/10/18 03:06:34;;;;;;;41.20;19.97;;;;;;;7.06;100.00;96825.38;5032982;28;20032;-75
2021/10/18 03:09:01;;;;;;;39.23;21.23;;;;;;;7.04;100.00;96823.84;5038425;28;20044;-76
2021/10/18 03:11:26;;;;;;;44.50;19.60;;;;;;;6.91;100.00;96834.47;5040103;28;20033;-76
2021/10/18 03:13:52;;;;;;;44.17;20.87;;;;;;;6.96;100.00;96827.06;5038564;28;20037;-75
2021/10/18 03:16:18;;;;;;;37.40;19.37;;;;;;;6.92;100.00;96832.69;5025942;28;20087;-75
2021/10/18 03:18:43;;;;;;;36.80;18.87;;;;;;;6.88;100.00;96836.50;5034906;28;20179;-75
2021/10/18 03:21:09;;;;;;;33.13;15.70;;;;;;;6.78;100.00;96841.63;5041883;28;20029;-75
2021/10/18 03:23:35;;;;;;;30.60;16.33;;;;;;;6.84;100.00;96839.34;5042009;28;20025;-75
2021/10/18 03:26:00;;;;;;;37.30;18.03;;;;;;;6.89;100.00;96843.38;5070555;28;20137;-76
2021/10/18 03:28:26;;;;;;;31.77;16.53;;;;;;;6.87;100.00;96845.28;5037824;28;20037;-76
2021/10/18 03:30:52;;;;;;;34.03;16.90;;;;;;;6.90;100.00;96853.72;5037219;28;20013;-76
2021/10/18 03:33:18;;;;;;;32.80;17.57;;;;;;;6.83;100.00;96847.31;5038291;28;20028;-76
2021/10/18 03:35:43;;;;;;;34.70;18.33;;;;;;;6.88;100.00;96846.97;5038316;28;20028;-75
2021/10/18 03:38:09;;;;;;;30.77;15.97;;;;;;;6.81;100.00;96849.22;5029870;28;20505;-75
2021/10/18 03:40:35;;;;;;;34.10;17.30;;;;;;;6.86;100.00;96847.06;5043285;28;20024;-76
2021/10/18 03:43:01;;;;;;;33.83;16.60;;;;;;;6.92;100.00;96846.59;5034275;28;20034;-76
2021/10/18 03:45:26;;;;;;;40.40;20.77;;;;;;;6.85;100.00;96853.25;5040108;28;20028;-75
2021/10/18 03:47:52;;;;;;;34.10;20.67;;;;;;;6.89;100.00;96852.06;5039661;28;20052;-75
2021/10/18 03:50:18;;;;;;;32.67;17.83;;;;;;;6.83;100.00;96861.19;5034338;28;20013;-75
2021/10/18 03:52:44;;;;;;;31.47;17.27;;;;;;;6.87;100.00;96868.81;5041419;28;20031;-75
2021/10/18 03:55:10;;;;;;;33.17;17.93;;;;;;;6.92;100.00;96867.50;5031506;28;20453;-75
2021/10/18 03:57:36;;;;;;;30.03;16.70;;;;;;;6.82;100.00;96863.94;5036878;28;20030;-75
2021/10/18 04:00:04;;;;;;;32.90;18.03;;;;;;;6.65;100.00;96861.81;5038762;28;20017;-75
2021/10/18 04:02:37;;;;;;;32.10;16.93;;;;;;;6.60;100.00;96857.78;5022333;28;20033;-76
2021/10/18 04:05:04;;;;;;;33.70;17.03;;;;;;;6.75;100.00;96860.97;5038075;28;20044;-76
2021/10/18 04:07:30;;;;;;;31.03;17.67;;;;;;;6.84;100.00;96862.03;5019813;28;20072;-76
2021/10/18 04:09:57;;;;;;;30.27;17.10;;;;;;;6.89;100.00;96866.91;5026598;28;20120;-76
2021/10/18 04:12:24;;;;;;;32.60;17.43;;;;;;;6.77;100.00;96880.00;5029957;28;20044;-75
2021/10/18 04:14:49;;;;;;;58.93;34.93;;;;;;;6.90;100.00;96874.63;5035929;28;20036;-76
2021/10/18 04:17:15;;;;;;;64.93;40.87;;;;;;;6.93;100.00;96873.56;5042767;28;20049;-76
2021/10/18 04:19:41;;;;;;;44.93;27.20;;;;;;;6.95;100.00;96872.50;5040464;28;20090;-75
2021/10/18 04:22:06;;;;;;;58.43;34.93;;;;;;;6.93;100.00;96884.03;5034404;28;20033;-75
2021/10/18 04:24:32;;;;;;;44.60;24.60;;;;;;;6.94;100.00;96885.66;5034731;28;20461;-75
2021/10/18 04:26:58;;;;;;;37.60;20.40;;;;;;;6.99;100.00;96886.16;5029547;28;20033;-75
2021/10/18 04:29:24;;;;;;;33.17;18.60;;;;;;;7.03;100.00;96891.00;5037118;28;20548;-75
2021/10/18 04:31:49;;;;;;;55.30;32.50;;;;;;;6.97;100.00;96890.66;5036548;28;20409;-75
2021/10/18 04:34:15;;;;;;;35.57;19.50;;;;;;;6.90;100.00;96889.47;5034761;28;20033;-75
2021/10/18 04:36:40;;;;;;;40.77;22.97;;;;;;;6.94;100.00;96891.75;5037512;28;20030;-75
2021/10/18 04:39:06;;;;;;;52.47;29.10;;;;;;;6.91;100.00;96891.13;5028212;28;20052;-75
2021/10/18 04:41:32;;;;;;;38.03;21.23;;;;;;;6.79;100.00;96891.16;5008424;28;20045;-75
2021/10/18 04:43:57;;;;;;;35.30;18.00;;;;;;;6.87;100.00;96892.34;5017997;28;20040;-75
2021/10/18 04:46:23;;;;;;;45.33;25.23;;;;;;;6.89;100.00;96896.50;5035492;28;20029;-75
2021/10/18 04:48:49;;;;;;;42.20;22.90;;;;;;;6.92;100.00;96903.28;5028733;28;20628;-75
2021/10/18 04:51:14;;;;;;;35.37;18.50;;;;;;;6.94;100.00;96901.34;5026731;28;20028;-75
2021/10/18 04:53:40;;;;;;;32.33;17.93;;;;;;;6.92;100.00;96895.44;5038473;28;20061;-75
2021/10/18 04:56:06;;;;;;;31.50;16.37;;;;;;;6.97;100.00;96891.50;5039998;28;20025;-75
2021/10/18 04:58:31;;;;;;;31.60;17.93;;;;;;;6.95;100.00;96905.66;5036126;28;20025;-76
2021/10/18 05:01:00;;;;;;;36.97;18.23;;;;;;;6.83;100.00;96899.59;5037284;28;20390;-75
2021/10/18 05:03:26;;;;;;;33.20;17.33;;;;;;;6.90;100.00;96902.56;5039298;28;20025;-75
2021/10/18 05:05:52;;;;;;;35.57;18.67;;;;;;;6.78;100.00;96904.38;5036348;28;20043;-75
2021/10/18 05:08:18;;;;;;;38.23;21.03;;;;;;;6.75;100.00;96901.97;5038205;28;20092;-76
2021/10/18 05:10:44;;;;;;;36.63;19.73;;;;;;;6.65;100.00;96912.31;5031710;28;20029;-75
2021/10/18 05:13:11;;;;;;;35.67;18.60;;;;;;;6.63;100.00;96902.91;5036959;28;20112;-76
2021/10/18 05:15:37;;;;;;;38.83;19.00;;;;;;;6.51;100.00;96915.16;5029538;28;20048;-76
2021/10/18 05:18:04;;;;;;;35.10;17.40;;;;;;;6.58;100.00;96908.50;5032440;28;20502;-76
2021/10/18 05:20:31;;;;;;;35.47;18.13;;;;;;;6.64;100.00;96904.56;5034386;28;20021;-76
2021/10/18 05:22:57;;;;;;;34.80;19.43;;;;;;;6.58;100.00;96913.75;5036233;28;20502;-76
2021/10/18 05:25:23;;;;;;;36.80;19.33;;;;;;;6.46;100.00;96917.28;5018723;28;20025;-76
2021/10/18 05:27:48;;;;;;;39.27;18.17;;;;;;;6.59;100.00;96923.22;5039573;28;20032;-76
2021/10/18 05:30:16;;;;;;;45.80;21.10;;;;;;;6.43;100.00;96927.97;5044674;28;20482;-76
2021/10/18 05:32:42;;;;;;;43.10;18.53;;;;;;;6.64;100.00;96928.09;5054734;28;20078;-75
2021/10/18 05:35:08;;;;;;;37.57;18.27;;;;;;;6.68;100.00;96938.22;5029722;28;20483;-75
2021/10/18 05:37:39;;;;;;;33.40;18.17;;;;;;;6.65;100.00;96928.00;5036246;28;20406;-75
2021/10/18 05:40:05;;;;;;;38.80;19.37;;;;;;;6.55;100.00;96927.88;5012829;28;20033;-75
2021/10/18 05:42:31;;;;;;;34.63;17.37;;;;;;;6.29;100.00;96932.44;5040716;28;20104;-75
2021/10/18 05:44:57;;;;;;;39.80;19.30;;;;;;;6.55;100.00;96947.94;5037016;28;20029;-75
2021/10/18 05:47:22;;;;;;;39.90;21.83;;;;;;;6.65;100.00;96954.13;5036841;28;20434;-75
2021/10/18 05:49:48;;;;;;;40.47;22.30;;;;;;;6.71;100.00;96961.50;5035911;28;20037;-75
2021/10/18 05:52:14;;;;;;;46.93;23.57;;;;;;;6.75;100.00;96965.53;5035588;28;20029;-76
2021/10/18 05:54:40;;;;;;;42.60;20.23;;;;;;;6.70;100.00;96966.84;5049612;28;20047;-75
2021/10/18 05:57:06;;;;;;;38.17;19.33;;;;;;;6.72;100.00;96972.78;5037473;28;20028;-76
2021/10/18 05:59:31;;;;;;;35.27;18.00;;;;;;;6.79;100.00;96977.41;5029830;28;20063;-75
2021/10/18 06:01:57;;;;;;;37.17;18.97;;;;;;;6.84;100.00;96972.69;5039595;28;20066;-75
2021/10/18 06:04:23;;;;;;;36.83;17.80;;;;;;;6.81;100.00;96970.31;5040375;28;20036;-75
2021/10/18 06:06:48;;;;;;;36.70;18.80;;;;;;;6.81;100.00;96967.69;5038507;28;20029;-75
2021/10/18 06:09:14;;;;;;;37.67;19.47;;;;;;;6.81;100.00;96967.69;5040001;28;20111;-76
2021/10/18 06:11:40;;;;;;;35.33;18.27;;;;;;;6.77;100.00;96974.13;5024748;28;20021;-76
2021/10/18 06:14:06;;;;;;;33.20;18.47;;;;;;;6.85;100.00;96970.91;5046578;28;20055;-75
2021/10/18 06:16:31;;;;;;;37.00;20.10;;;;;;;6.85;100.00;96969.13;5035481;28;20033;-75
2021/10/18 06:18:57;;;;;;;36.80;19.73;;;;;;;6.88;100.00;96969.84;5029500;28;20022;-75
2021/10/18 06:21:24;;;;;;;38.63;19.87;;;;;;;6.93;100.00;96978.16;5034470;28;20026;-75
2021/10/18 06:23:50;;;;;;;36.33;18.67;;;;;;;6.93;100.00;96967.69;5028093;28;20060;-75
2021/10/18 06:26:15;;;;;;;32.30;17.50;;;;;;;6.69;100.00;96960.78;5034917;28;20057;-73
2021/10/18 06:28:41;;;;;;;33.73;16.90;;;;;;;6.51;100.00;96977.88;5035104;28;20063;-73
2021/10/18 06:31:08;;;;;;;39.73;17.40;;;;;;;6.41;100.00;96967.28;5020435;28;20025;-74
2021/10/18 06:33:34;;;;;;;37.57;17.67;;;;;;;6.40;100.00;96980.44;5028586;28;20033;-74
2021/10/18 06:36:01;;;;;;;34.83;17.80;;;;;;;6.42;100.00;96983.78;5030293;28;20021;-73
2021/10/18 06:38:27;;;;;;;33.87;16.73;;;;;;;6.44;100.00;96979.25;5043432;28;20034;-73
2021/10/18 06:40:52;;;;;;;30.30;15.30;;;;;;;6.47;100.00;96990.34;5062544;28;20028;-73
2021/10/18 06:43:19;;;;;;;35.57;17.07;;;;;;;6.52;100.00;96982.13;5039844;28;20044;-73
2021/10/18 06:45:47;;;;;;;34.17;16.23;;;;;;;6.53;100.00;96987.25;5012133;28;20049;-73
2021/10/18 06:48:16;;;;;;;34.50;15.87;;;;;;;6.69;100.00;97002.59;5020308;28;20049;-74
2021/10/18 06:50:44;;;;;;;29.87;15.87;;;;;;;6.69;100.00;97002.59;5030569;28;20056;-73
2021/10/18 06:53:15;;;;;;;31.10;15.60;;;;;;;6.50;100.00;97012.78;5034777;28;20030;-73
2021/10/18 06:55:41;;;;;;;35.17;15.93;;;;;;;6.45;100.00;97020.13;5034132;28;20075;-73
2021/10/18 06:58:07;;;;;;;34.17;14.97;;;;;;;6.50;100.00;97025.84;5042860;28;20165;-73
2021/10/18 07:00:33;;;;;;;36.47;16.70;;;;;;;6.59;100.00;97031.22;5013954;28;20060;-73
2021/10/18 07:02:59;;;;;;;32.00;15.70;;;;;;;6.46;100.00;97037.47;5026895;28;20017;-73
2021/10/18 07:05:25;;;;;;;28.83;14.67;;;;;;;6.30;100.00;97033.38;5031416;28;20040;-73
2021/10/18 07:07:51;;;;;;;32.40;14.40;;;;;;;6.39;100.00;97037.09;5033860;28;20378;-72
2021/10/18 07:10:17;;;;;;;33.30;14.83;;;;;;;6.29;100.00;97043.94;5029565;28;20429;-73
2021/10/18 07:12:42;;;;;;;34.50;17.90;;;;;;;6.25;100.00;97040.72;5028655;28;20036;-73
2021/10/18 07:15:09;;;;;;;30.80;15.07;;;;;;;6.31;100.00;97039.44;5038548;28;20041;-73
2021/10/18 07:17:35;;;;;;;32.10;14.33;;;;;;;6.55;100.00;97048.06;5035384;28;20017;-74
2021/10/18 07:20:03;;;;;;;32.77;15.87;;;;;;;6.42;100.00;97043.88;5033321;28;20442;-73
2021/10/18 07:22:37;;;;;;;32.43;14.90;;;;;;;6.56;100.00;97051.50;5032504;28;20041;-73
2021/10/18 07:25:04;;;;;;;37.83;17.13;;;;;;;6.46;100.00;97059.19;5036603;28;20586;-73
2021/10/18 07:27:30;;;;;;;37.30;17.10;;;;;;;6.53;100.00;97055.19;5065510;28;20033;-73
2021/10/18 07:29:56;;;;;;;34.70;16.87;;;;;;;6.70;100.00;97060.94;5035150;28;20353;-73
2021/10/18 07:32:23;;;;;;;33.70;16.20;;;;;;;6.73;100.00;97066.75;5031318;28;20025;-74
2021/10/18 07:34:49;;;;;;;38.73;15.93;;;;;;;6.68;100.00;97062.84;5035791;28;20513;-74
2021/10/18 07:37:15;;;;;;;34.93;15.63;;;;;;;6.65;100.00;97066.50;5031896;28;20029;-73
2021/10/18 07:39:40;;;;;;;34.13;16.00;;;;;;;6.51;100.00;97067.53;5035855;28;20041;-73
2021/10/18 07:42:08;;;;;;;38.37;16.33;;;;;;;6.44;100.00;97062.88;5041759;28;20036;-73
2021/10/18 07:44:33;;;;;;;36.43;18.43;;;;;;;6.54;100.00;97069.09;5020570;28;20041;-73
2021/10/18 07:46:59;;;;;;;34.73;16.57;;;;;;;6.69;100.00;97070.56;5037131;28;20037;-74
2021/10/18 07:49:34;;;;;;;36.83;19.07;;;;;;;6.78;100.00;97067.25;5024666;28;20132;-73
2021/10/18 07:52:00;;;;;;;47.10;21.30;;;;;;;6.79;100.00;97071.53;5035673;28;20029;-74
2021/10/18 07:54:29;;;;;;;38.87;19.13;;;;;;;6.67;100.00;97072.44;5042498;28;20017;-74
2021/10/18 07:56:55;;;;;;;39.50;19.80;;;;;;;6.69;100.00;97072.34;5038079;28;20037;-73
2021/10/18 07:59:20;;;;;;;40.67;19.37;;;;;;;6.72;100.00;97074.72;5030809;28;20025;-74
2021/10/18 08:01:46;;;;;;;36.73;16.93;;;;;;;6.73;100.00;97079.84;5034878;28;20037;-73
2021/10/18 08:04:12;;;;;;;40.10;20.60;;;;;;;6.73;100.00;97079.84;5037487;28;20025;-74
2021/10/18 08:06:37;;;;;;;40.37;19.63;;;;;;;6.66;100.00;97077.81;5014891;28;20045;-74
2021/10/18 08:09:05;;;;;;;38.17;19.13;;;;;;;6.49;100.00;97079.06;5034993;28;20478;-74
2021/10/18 08:11:31;;;;;;;35.20;18.23;;;;;;;6.54;100.00;97071.72;5015346;28;20039;-73
2021/10/18 08:13:57;;;;;;;36.67;17.90;;;;;;;6.59;100.00;97075.63;5036246;28;20029;-73
2021/10/18 08:16:23;;;;;;;31.87;17.13;;;;;;;6.71;100.00;97073.06;5028397;28;20033;-74
2021/10/18 08:18:48;;;;;;;35.03;19.40;;;;;;;6.66;100.00;97065.56;5031988;28;20025;-73
2021/10/18 08:21:14;;;;;;;37.10;18.47;;;;;;;6.63;100.00;97065.78;5039466;28;20112;-74
2021/10/18 08:23:41;;;;;;;35.57;17.03;;;;;;;6.59;100.00;97064.34;5032532;28;20386;-74
2021/10/18 08:26:07;;;;;;;35.50;18.10;;;;;;;6.63;100.00;97052.72;5024557;28;20063;-74
2021/10/18 08:28:33;;;;;;;32.53;15.43;;;;;;;6.56;100.00;97065.41;5029303;28;20018;-74
2021/10/18 08:30:59;;;;;;;35.63;15.87;;;;;;;6.67;100.00;97062.00;5026832;28;20025;-73
2021/10/18 08:33:25;;;;;;;28.63;14.93;;;;;;;6.75;100.00;97071.91;5039797;28;20067;-74
2021/10/18 08:35:51;;;;;;;27.23;14.20;;;;;;;6.85;100.00;97078.09;5037650;28;20033;-73
2021/10/18 08:41:23;;;;;;;23.80;13.10;;;;;;;6.77;100.00;97076.06;5028616;28;20033;-73
2021/10/18 08:46:33;;;;;;;21.10;11.93;;;;;;;6.92;100.00;97081.91;5033722;28;20044;-74
2021/10/18 08:49:00;;;;;;;19.23;11.10;;;;;;;7.02;100.00;97082.06;5013533;28;20021;-74
2021/10/18 08:51:26;;;;;;;21.37;12.03;;;;;;;6.88;100.00;97085.72;5037552;28;20170;-74
2021/10/18 08:53:52;;;;;;;22.27;11.10;;;;;;;6.82;100.00;97076.53;5037570;28;20575;-74
2021/10/18 08:56:18;;;;;;;17.83;10.17;;;;;;;6.85;100.00;97081.53;5025329;28;20139;-75
2021/10/18 08:58:44;;;;;;;19.83;10.63;;;;;;;6.96;100.00;97077.28;5034208;28;20582;-74
2021/10/18 09:01:10;;;;;;;18.70;10.93;;;;;;;6.80;100.00;97077.59;5036013;28;20037;-74
2021/10/18 09:03:36;;;;;;;18.70;11.10;;;;;;;6.79;100.00;97079.38;5029869;28;20073;-74
2021/10/18 09:06:10;;;;;;;19.83;11.33;;;;;;;6.85;100.00;97081.53;5034452;28;20040;-74
2021/10/18 09:08:41;;;;;;;20.57;11.17;;;;;;;6.79;100.00;97071.53;5036994;28;20033;-74
2021/10/18 09:11:22;;;;;;;19.30;10.60;;;;;;;6.91;100.00;97069.78;5052705;28;20516;-74
2021/10/18 09:13:50;;;;;;;19.47;11.10;;;;;;;6.98;100.00;97065.75;5028793;28;20029;-74
2021/10/18 09:16:36;;;;;;;21.13;11.27;;;;;;;7.14;100.00;97072.44;5035886;28;20025;-74
2021/10/18 09:19:11;;;;;;;15.30;9.20;;;;;;;7.09;100.00;97075.41;5030319;28;20408;-74
2021/10/18 09:21:38;;;;;;;16.83;10.00;;;;;;;7.11;100.00;97068.28;5035519;28;20029;-74
2021/10/18 09:24:06;;;;;;;16.57;9.73;;;;;;;6.95;100.00;97086.91;5034195;28;20386;-74
2021/10/18 09:26:33;;;;;;;17.37;10.63;;;;;;;7.02;100.00;97092.50;5030596;28;20036;-73
2021/10/18 09:29:16;;;;;;;17.60;10.03;;;;;;;7.22;100.00;97091.00;5024385;28;20017;-75
2021/10/18 09:31:56;;;;;;;18.00;9.87;;;;;;;7.19;100.00;97094.69;5054135;28;20076;-74
2021/10/18 09:34:21;;;;;;;14.77;9.53;;;;;;;7.19;100.00;97099.91;5025898;28;20432;-73
2021/10/18 09:36:47;;;;;;;15.33;10.13;;;;;;;7.45;100.00;97100.53;5037157;28;20028;-73
2021/10/18 09:39:28;;;;;;;16.13;9.33;;;;;;;7.21;100.00;97103.25;5015961;28;20087;-73
2021/10/18 09:42:04;;;;;;;14.00;9.47;;;;;;;7.31;100.00;97098.97;5026966;28;20060;-73
2021/10/18 10:51:59;;;;;;;15.80;10.47;;;;;;;8.45;100.00;97064.66;5026176;28;20047;-74
2021/10/18 10:54:39;;;;;;;15.93;10.43;;;;;;;8.25;100.00;97066.25;5032470;28;20025;-74
2021/10/18 10:57:12;;;;;;;18.33;9.53;;;;;;;8.43;100.00;97066.56;5031443;28;20037;-75
2021/10/18 10:59:53;;;;;;;15.93;9.65;;;;;;;8.56;100.00;97066.41;5036356;28;20091;-75
2021/10/18 11:02:30;;;;;;;16.93;10.83;;;;;;;8.43;100.00;97055.25;5028052;28;20554;-74
2021/10/18 11:04:56;;;;;;;16.27;9.07;;;;;;;8.44;100.00;97062.97;5036329;28;20033;-74
2021/10/18 11:07:34;;;;;;;15.43;9.20;;;;;;;8.47;100.00;97059.28;5038962;28;20541;-74
2021/10/18 11:10:03;;;;;;;13.97;9.33;;;;;;;8.36;100.00;97059.31;5034100;28;20056;-78
2021/10/18 11:12:31;;;;;;;15.07;9.63;;;;;;;8.36;100.00;97048.81;5031977;28;20123;-74
2021/10/18 11:15:04;;;;;;;14.70;8.93;;;;;;;8.39;100.00;97045.97;5031929;28;20029;-73
2021/10/18 11:17:44;;;;;;;13.07;8.63;;;;;;;8.50;100.00;97057.22;5029789;28;20033;-72
2021/10/18 11:20:12;;;;;;;14.47;9.77;;;;;;;8.45;100.00;97059.41;5040980;28;20038;-74
2021/10/18 11:22:39;;;;;;;19.67;13.07;;;;;;;8.67;100.00;97060.25;5052471;28;20025;-74
2021/10/18 11:25:10;;;;;;;15.57;9.60;;;;;;;8.52;100.00;97057.13;5012525;28;20045;-72
2021/10/18 11:27:37;;;;;;;13.37;9.27;;;;;;;8.57;100.00;97062.81;5039504;28;20408;-73
2021/10/18 11:30:14;;;;;;;21.27;11.03;;;;;;;8.83;100.00;97068.53;5037092;28;20923;-74
2021/10/18 11:32:41;;;;;;;13.23;8.23;;;;;;;8.60;100.00;97069.59;5030910;28;20038;-74
2021/10/18 11:35:12;;;;;;;12.13;8.10;;;;;;;8.63;100.00;97071.97;5041365;28;20517;-74
2021/10/18 11:38:06;;;;;;;14.33;8.13;;;;;;;8.73;100.00;97063.19;5012371;28;20026;-73
2021/10/18 11:40:43;;;;;;;12.32;8.15;;;;;;;8.96;100.00;97065.72;5061524;28;20045;-74
2021/10/18 11:43:15;;;;;;;14.70;8.80;;;;;;;8.72;100.00;97066.78;5039737;28;20040;-75
2021/10/18 11:45:43;;;;;;;12.87;8.57;;;;;;;8.78;100.00;97072.47;5034521;28;20041;-74
2021/10/18 11:48:17;;;;;;;14.13;9.10;;;;;;;8.65;100.00;97064.78;5039605;28;20033;-75
2021/10/18 11:50:58;;;;;;;13.53;9.23;;;;;;;8.34;100.00;97063.81;5034408;28;20028;-73
2021/10/18 11:53:26;;;;;;;15.13;9.90;;;;;;;8.70;100.00;97063.47;5033158;28;20029;-74
2021/10/18 11:56:03;;;;;;;14.83;8.93;;;;;;;8.70;100.00;97063.47;5032980;28;20036;-73
2021/10/18 11:58:34;;;;;;;14.13;8.73;;;;;;;8.95;100.00;97061.41;5025276;28;20049;-76
2021/10/18 12:01:09;;;;;;;11.90;8.23;;;;;;;8.89;100.00;97056.69;5031149;28;20083;-75
2021/10/18 12:03:36;;;;;;;12.07;8.27;;;;;;;8.79;100.00;97055.81;5031090;28;20124;-74
2021/10/18 12:06:07;;;;;;;12.07;8.23;;;;;;;9.25;100.00;97057.97;5034170;28;20037;-74
2021/10/18 12:08:35;;;;;;;13.17;8.67;;;;;;;9.13;100.00;97053.78;5034049;28;20029;-74
2021/10/18 12:11:04;;;;;;;14.07;9.27;;;;;;;8.70;100.00;97047.72;5029025;28;20036;-74
2021/10/18 12:13:31;;;;;;;12.60;8.17;;;;;;;9.19;100.00;97038.34;5018102;28;20059;-73
2021/10/18 12:16:03;;;;;;;12.17;8.10;;;;;;;9.03;100.00;97032.75;5034594;28;20032;-73
2021/10/18 12:18:29;;;;;;;13.10;8.33;;;;;;;9.21;100.00;97041.66;5014049;28;20025;-73
2021/10/18 12:21:10;;;;;;;12.97;8.40;;;;;;;9.48;98.77;97029.75;5017312;28;20089;-73
2021/10/18 12:23:48;;;;;;;12.67;8.23;;;;;;;9.19;100.00;97030.47;5025316;28;20037;-74
2021/10/18 12:26:15;;;;;;;12.37;7.73;;;;;;;9.38;98.90;97029.72;5031012;28;20091;-74
2021/10/18 12:28:52;;;;;;;12.07;7.90;;;;;;;9.49;99.59;97026.19;5020786;28;20034;-74
2021/10/18 12:31:30;;;;;;;11.63;8.13;;;;;;;9.64;98.43;97027.47;5027246;28;20060;-74
2021/10/18 12:34:22;;;;;;;11.67;8.13;;;;;;;9.56;98.00;97024.69;5025378;28;20048;-74