Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:17;;;;;;;63.90;49.83;;;20.90;64.40;;;;;;4915653;28;85834;-62
2022/06/09 00:03:51;;;;;;;60.63;49.42;;;20.90;64.30;;;;;;4904388;28;85932;-62
2022/06/09 00:06:17;;;;;;;62.20;49.58;;;20.90;64.30;;;;;;4908941;28;88628;-62
2022/06/09 00:08:48;;;;;;;60.85;49.58;;;20.90;64.20;;;;;;4908078;28;87345;-62
2022/06/09 00:11:19;;;;;;;60.40;49.42;;;20.90;64.30;;;;;;4908701;28;86227;-62
2022/06/09 00:13:45;;;;;;;;;;;20.90;64.30;;;;;;4918816;28;90005;-62
2022/06/09 00:16:10;;;;;;;60.97;49.85;;;20.70;64.40;;;;;;4915577;28;85494;-62
2022/06/09 00:18:37;;;;;;;59.92;48.95;;;20.80;64.50;;;;;;4920427;28;85375;-62
2022/06/09 00:21:03;;;;;;;60.75;49.33;;;20.80;64.50;;;;;;4919242;28;87815;-62
2022/06/09 00:23:29;;;;;;;61.78;49.35;;;20.80;64.40;;;;;;4923423;28;85914;-62
2022/06/09 00:25:55;;;;;;;62.35;49.63;;;20.80;64.30;;;;;;4931082;28;85072;-62
2022/06/09 00:28:21;;;;;;;60.40;49.25;;;20.80;64.30;;;;;;4919406;28;85885;-63
2022/06/09 00:30:47;;;;;;;61.13;49.38;;;20.80;64.50;;;;;;4925506;28;86971;-62
2022/06/09 00:33:13;;;;;;;62.83;49.85;;;20.80;65.10;;;;;;4917497;28;88575;-62
2022/06/09 00:35:40;;;;;;;62.60;49.25;;;20.80;64.20;;;;;;4917639;28;85724;-62
2022/06/09 00:38:06;;;;;;;60.85;49.15;;;20.80;64.30;;;;;;4916044;28;85301;-62
2022/06/09 00:40:32;;;;;;;59.92;49.55;;;20.80;64.50;;;;;;4913517;28;91271;-62
2022/06/09 00:42:59;;;;;;;62.08;48.92;;;20.80;64.30;;;;;;4905824;28;86325;-62
2022/06/09 00:45:29;;;;;;;61.65;49.55;;;20.80;64.20;;;;;;4914136;28;85742;-62
2022/06/09 00:48:22;;;;;;;61.83;49.30;;;20.80;64.40;;;;;;4918349;28;85976;-62
2022/06/09 00:50:54;;;;;;;62.05;49.42;;;20.80;64.30;;;;;;4916695;28;86235;-62
2022/06/09 00:53:28;;;;;;;60.40;49.58;;;20.80;64.40;;;;;;4911284;28;85909;-62
2022/06/09 00:55:56;;;;;;;59.72;49.28;;;20.70;64.20;;;;;;4909941;28;86010;-62
2022/06/09 00:58:24;;;;;;;60.33;49.55;;;20.80;64.20;;;;;;4914025;28;86748;-62
2022/06/09 01:01:00;;;;;;;61.13;49.40;;;20.70;64.40;;;;;;4916103;28;87926;-62
2022/06/09 01:03:31;;;;;;;61.40;49.67;;;20.70;64.50;;;;;;4917901;28;86139;-62
2022/06/09 01:06:10;;;;;;;61.65;49.42;;;20.70;64.30;;;;;;4917705;28;88892;-62
2022/06/09 01:08:43;;;;;;;60.10;49.55;;;20.80;64.20;;;;;;4910225;28;91253;-62
2022/06/09 01:11:08;;;;;;;62.55;49.83;;;20.70;64.40;;;;;;4914730;28;85934;-62
2022/06/09 01:13:34;;;;;;;61.20;49.58;;;20.70;64.40;;;;;;4904915;28;85803;-63
2022/06/09 01:16:15;;;;;;;60.28;49.45;;;20.70;64.10;;;;;;4916863;28;87498;-62
2022/06/09 01:18:57;;;;;;;59.85;49.38;;;20.70;64.40;;;;;;4921762;28;86213;-62
2022/06/09 01:21:49;;;;;;;60.88;49.67;;;20.70;64.30;;;;;;4910439;28;86195;-62
2022/06/09 01:24:38;;;;;;;60.70;49.28;;;20.70;64.40;;;;;;4912616;28;86952;-61
2022/06/09 01:27:12;;;;;;;60.78;49.30;;;20.70;64.30;;;;;;4915630;28;86754;-62
2022/06/09 01:30:06;;;;;;;58.90;49.22;;;20.70;64.20;;;;;;4928880;28;85958;-62
2022/06/09 01:32:39;;;;;;;60.33;49.33;;;20.70;64.30;;;;;;4916795;28;86633;-61
2022/06/09 01:35:17;;;;;;;60.75;49.45;;;20.70;64.40;;;;;;4913805;28;86287;-62
2022/06/09 01:37:46;;;;;;;60.38;49.08;;;20.60;64.30;;;;;;4918011;28;86174;-61
2022/06/09 01:40:14;;;;;;;61.17;49.53;;;20.70;64.40;;;;;;4915694;28;87139;-62
2022/06/09 01:42:43;;;;;;;60.00;49.40;;;20.70;64.30;;;;;;4917498;28;85804;-62
2022/06/09 01:45:17;;;;;;;62.22;49.55;;;20.60;64.40;;;;;;4913862;28;85909;-62
2022/06/09 01:47:45;;;;;;;61.17;49.33;;;20.60;64.40;;;;;;4920947;28;85695;-61
2022/06/09 01:50:26;;;;;;;61.85;49.22;;;20.60;65.00;;;;;;4913269;28;87114;-62
2022/06/09 01:52:53;;;;;;;62.87;49.50;;;20.60;64.20;;;;;;4916014;28;86642;-62
2022/06/09 01:55:22;;;;;;;62.20;49.08;;;20.60;64.30;;;;;;4916455;28;86289;-62
2022/06/09 01:57:53;;;;;;;61.35;49.25;;;20.60;64.30;;;;;;4922089;28;86777;-61
2022/06/09 02:00:20;;;;;;;61.42;49.38;;;20.60;64.30;;;;;;4908110;28;87059;-62
2022/06/09 02:03:01;;;;;;;59.65;49.30;;;20.60;64.20;;;;;;4917663;28;86284;-62
2022/06/09 02:05:30;;;;;;;59.87;49.40;;;20.60;64.30;;;;;;4914514;28;88266;-62
2022/06/09 02:07:59;;;;;;;60.55;49.38;;;20.60;64.10;;;;;;4915148;28;85978;-62
2022/06/09 02:10:29;;;;;;;60.60;49.50;;;20.60;64.30;;;;;;4910804;28;87702;-62
2022/06/09 02:13:01;;;;;;;63.43;49.87;;;20.60;64.40;;;;;;4910659;28;86181;-62
2022/06/09 02:15:36;;;;;;;62.17;49.45;;;20.60;64.10;;;;;;4908824;28;86707;-62
2022/06/09 02:18:24;;;;;;;61.33;49.42;;;20.60;64.30;;;;;;4910291;28;86025;-62
2022/06/09 02:21:00;;;;;;;61.78;49.38;;;20.60;64.20;;;;;;4914125;28;86253;-61
2022/06/09 02:23:26;;;;;;;60.85;49.45;;;20.60;64.20;;;;;;4914706;28;85430;-62
2022/06/09 02:25:52;;;;;;;60.90;49.38;;;20.70;64.20;;;;;;4932261;28;86315;-62
2022/06/09 02:28:18;;;;;;;62.50;49.35;;;20.60;64.20;;;;;;4941504;28;85186;-62
2022/06/09 02:30:44;;;;;;;61.95;49.25;;;20.50;64.20;;;;;;4916510;28;85598;-62
2022/06/09 02:33:10;;;;;;;60.25;49.22;;;20.60;64.20;;;;;;4925177;28;85757;-61
2022/06/09 02:35:37;;;;;;;60.88;49.47;;;20.60;64.30;;;;;;4919897;28;86004;-62
2022/06/09 02:38:03;;;;;;;61.20;49.42;;;20.60;64.10;;;;;;4919724;28;85800;-62
2022/06/09 02:40:29;;;;;;;61.92;49.30;;;20.60;64.30;;;;;;4920056;28;90577;-62
2022/06/09 02:42:56;;;;;;;60.85;49.10;;;20.50;64.20;;;;;;4916067;28;87036;-62
2022/06/09 02:45:22;;;;;;;60.70;49.28;;;20.50;64.50;;;;;;4921908;28;85782;-62
2022/06/09 02:47:47;;;;;;;59.63;48.95;;;20.50;64.40;;;;;;4926991;28;90502;-62
2022/06/09 02:50:14;;;;;;;60.17;49.05;;;20.50;64.30;;;;;;4917112;28;86261;-61
2022/06/09 02:52:41;;;;;;;60.70;49.35;;;20.50;64.50;;;;;;4918884;28;85969;-61
2022/06/09 02:55:08;;;;;;;61.95;49.55;;;20.50;64.50;;;;;;4909660;28;91667;-61
2022/06/09 02:57:34;;;;;;;61.15;49.22;;;20.50;64.50;;;;;;4922228;28;85756;-61
2022/06/09 03:00:00;;;;;;;60.38;49.10;;;20.50;64.50;;;;;;4920467;28;85940;-62
2022/06/09 03:02:26;;;;;;;62.08;49.67;;;20.50;64.50;;;;;;4922245;28;85262;-61
2022/06/09 03:04:51;;;;;;;59.92;49.28;;;20.50;64.40;;;;;;4910493;28;85609;-62
2022/06/09 03:07:17;;;;;;;59.97;49.10;;;20.40;64.60;;;;;;4922188;28;85791;-62
2022/06/09 03:09:43;;;;;;;61.25;49.15;;;20.50;64.60;;;;;;4909635;28;86015;-61
2022/06/09 03:12:09;;;;;;;61.95;49.05;;;20.40;64.60;;;;;;4915452;28;85480;-61
2022/06/09 03:14:36;;;;;;;62.08;49.63;;;20.40;64.60;;;;;;4920445;28;86829;-62
2022/06/09 03:17:02;;;;;;;59.70;49.25;;;20.40;64.70;;;;;;4918089;28;86258;-61
2022/06/09 03:19:28;;;;;;;60.10;49.33;;;20.40;64.70;;;;;;4915190;28;85629;-62
2022/06/09 03:21:54;;;;;;;59.97;49.40;;;20.30;64.70;;;;;;4915673;28;88121;-61
2022/06/09 03:24:20;;;;;;;60.20;49.55;;;20.40;64.70;;;;;;4927192;28;89143;-62
2022/06/09 03:26:46;;;;;;;60.80;49.22;;;20.40;64.50;;;;;;4920304;28;86419;-62
2022/06/09 03:29:12;;;;;;;60.38;49.58;;;20.30;64.60;;;;;;4922027;28;86527;-61
2022/06/09 03:31:37;;;;;;;61.00;49.22;;;20.30;64.60;;;;;;4920724;28;86847;-61
2022/06/09 03:34:03;;;;;;;60.42;49.45;;;20.30;64.80;;;;;;4922168;28;85370;-61
2022/06/09 03:36:32;;;;;;;60.70;49.03;;;20.30;64.90;;;;;;4930049;28;87533;-61
2022/06/09 03:39:01;;;;;;;61.20;49.53;;;20.30;64.80;;;;;;4916813;28;85478;-61
2022/06/09 03:41:26;;;;;;;61.53;49.58;;;20.20;64.90;;;;;;4905160;28;85921;-61
2022/06/09 03:43:52;;;;;;;61.97;49.45;;;20.30;64.90;;;;;;4918878;28;86305;-61
2022/06/09 03:46:18;;;;;;;59.13;49.10;;;20.30;64.80;;;;;;4912477;28;87089;-61
2022/06/09 03:48:43;;;;;;;60.78;48.97;;;20.30;64.90;;;;;;4918112;28;85381;-61
2022/06/09 03:51:11;;;;;;;60.42;49.13;;;20.30;64.90;;;;;;4913809;28;87419;-61
2022/06/09 03:53:39;;;;;;;62.63;49.53;;;20.20;64.90;;;;;;4916507;28;86903;-61
2022/06/09 03:56:15;;;;;;;61.47;49.25;;;20.20;64.90;;;;;;4911264;28;86070;-61
2022/06/09 03:58:42;;;;;;;62.40;49.20;;;20.30;64.90;;;;;;4917762;28;85029;-61
2022/06/09 04:01:09;;;;;;;59.70;49.17;;;20.20;64.70;;;;;;4908985;28;87219;-61
2022/06/09 04:03:35;;;;;;;61.90;49.42;;;20.20;64.90;;;;;;4916012;28;86050;-61
2022/06/09 04:06:01;;;;;;;60.85;49.35;;;20.20;64.80;;;;;;4914141;28;85657;-61
2022/06/09 04:08:26;;;;;;;60.75;49.25;;;20.20;64.90;;;;;;4922141;28;87386;-61
2022/06/09 04:10:54;;;;;;;61.10;48.97;;;20.20;64.80;;;;;;4906773;28;86580;-61
2022/06/09 04:13:20;;;;;;;61.05;49.40;;;20.20;64.90;;;;;;4916395;28;86684;-61
2022/06/09 04:15:47;;;;;;;65.72;49.25;;;20.20;64.80;;;;;;4912128;28;86741;-62
2022/06/09 04:18:13;;;;;;;60.72;49.35;;;20.20;64.70;;;;;;4914680;28;85619;-61
2022/06/09 04:20:38;;;;;;;61.00;49.20;;;20.20;64.70;;;;;;4918519;28;86136;-61
2022/06/09 04:23:04;;;;;;;60.28;48.92;;;20.20;64.60;;;;;;4912578;28;85792;-61
2022/06/09 04:25:30;;;;;;;61.20;49.03;;;20.20;64.70;;;;;;4921768;28;85527;-61
2022/06/09 04:27:55;;;;;;;62.05;49.45;;;20.30;64.60;;;;;;4914293;28;85657;-61
2022/06/09 04:30:22;;;;;;;62.72;49.45;;;20.30;64.40;;;;;;4922147;28;85811;-61
2022/06/09 04:32:48;;;;;;;59.10;49.00;;;20.30;64.30;;;;;;4911691;28;87848;-61
2022/06/09 04:35:14;;;;;;;63.90;49.42;;;20.30;64.50;;;;;;4923533;28;88802;-61
2022/06/09 04:40:25;;;;;;;61.50;49.28;;;20.30;64.60;;;;;;4915759;28;91125;-61
2022/06/09 04:42:51;;;;;;;62.08;49.08;;;20.30;64.30;;;;;;4906804;28;88782;-61
2022/06/09 04:45:17;;;;;;;59.65;49.22;;;20.20;64.40;;;;;;4916324;28;87118;-61
2022/06/09 04:47:44;;;;;;;61.30;49.20;;;20.30;64.90;;;;;;4910696;28;85925;-61
2022/06/09 04:50:11;;;;;;;60.38;49.28;;;20.30;64.70;;;;;;4916581;28;86437;-61
2022/06/09 04:52:37;;;;;;;59.63;49.05;;;20.20;64.70;;;;;;4913223;28;86412;-61
2022/06/09 04:55:04;;;;;;;61.33;49.13;;;20.20;65.00;;;;;;4916381;28;88591;-61
2022/06/09 04:57:29;;;;;;;63.53;49.55;;;20.20;65.10;;;;;;4911347;28;88934;-61
2022/06/09 04:59:55;;;;;;;59.55;49.03;;;20.20;64.70;;;;;;4912792;28;85504;-61
2022/06/09 05:02:21;;;;;;;60.97;49.15;;;20.10;64.70;;;;;;4914259;28;85964;-61
2022/06/09 05:04:47;;;;;;;60.95;49.30;;;20.20;64.90;;;;;;4914038;28;87695;-61
2022/06/09 05:07:12;;;;;;;60.63;48.90;;;20.20;64.70;;;;;;4905053;28;92198;-61
2022/06/09 05:09:38;;;;;;;61.20;49.35;;;20.20;64.60;;;;;;4907996;28;86615;-61
2022/06/09 05:12:04;;;;;;;62.28;49.00;;;20.20;64.70;;;;;;4911996;28;85794;-61
2022/06/09 05:14:30;;;;;;;61.78;49.53;;;20.20;64.50;;;;;;4914479;28;87742;-62
2022/06/09 05:16:56;;;;;;;61.50;49.25;;;20.20;64.70;;;;;;4908248;28;86076;-63
2022/06/09 05:19:21;;;;;;;61.40;49.45;;;20.20;64.70;;;;;;4912718;28;85052;-61
2022/06/09 05:21:47;;;;;;;60.53;49.25;;;20.40;64.50;;;;;;4908518;28;92244;-61
2022/06/09 05:24:13;;;;;;;61.17;49.50;;;20.60;64.30;;;;;;4909410;28;86428;-61
2022/06/09 05:26:39;;;;;;;59.33;49.05;;;20.60;63.80;;;;;;4922976;28;86810;-61
2022/06/09 05:29:06;;;;;;;61.05;48.88;;;20.60;63.70;;;;;;4916110;28;86768;-61
2022/06/09 05:31:31;;;;;;;62.53;49.28;;;20.60;63.70;;;;;;4920298;28;85668;-61
2022/06/09 05:33:57;;;;;;;61.67;49.35;;;20.60;63.60;;;;;;4920293;28;86019;-61
2022/06/09 05:36:23;;;;;;;61.15;49.67;;;20.80;63.70;;;;;;4921958;28;86229;-61
2022/06/09 05:47:02;;;;;;;63.65;49.95;;;20.70;64.00;;;;;;4921456;28;85510;-61
2022/06/09 05:49:30;;;;;;;61.80;49.65;;;20.80;63.70;;;;;;4918175;28;85352;-60
2022/06/09 05:51:56;;;;;;;62.97;50.03;;;20.70;63.80;;;;;;4913508;28;87235;-61
2022/06/09 05:54:22;;;;;;;64.57;49.72;;;20.80;63.40;;;;;;4897415;28;89843;-61
2022/06/09 05:56:48;;;;;;;64.03;49.70;;;20.80;63.70;;;;;;4919669;28;85698;-61
2022/06/09 05:59:15;;;;;;;63.15;49.63;;;21.00;63.60;;;;;;4909654;28;86422;-61
2022/06/09 06:01:41;;;;;;;61.92;49.47;;;21.10;63.30;;;;;;4916586;28;87985;-63
2022/06/09 06:04:09;;;;;;;65.60;49.90;;;21.10;63.30;;;;;;4911479;28;85506;-59
2022/06/09 06:06:35;;;;;;;64.15;49.97;;;21.30;63.40;;;;;;4920700;28;87313;-62
2022/06/09 06:09:03;;;;;;;63.10;49.65;;;21.30;63.60;;;;;;4916959;28;85797;-58
2022/06/09 06:11:29;;;;;;;63.13;49.60;;;21.30;63.70;;;;;;4920590;28;90940;-66
2022/06/09 06:13:55;;;;;;;64.28;49.95;;;21.30;63.70;;;;;;4908302;28;85677;-64
2022/06/09 06:16:22;;;;;;;66.50;49.65;;;21.40;63.70;;;;;;4922402;28;86384;-65
2022/06/09 06:18:48;;;;;;;65.55;49.92;;;21.40;63.80;;;;;;4911691;28;87849;-64
2022/06/09 06:21:16;;;;;;;62.53;50.05;;;21.50;63.70;;;;;;4921438;28;85726;-64
2022/06/09 06:23:42;;;;;;;62.28;49.70;;;21.50;63.70;;;;;;4924494;28;87893;-62
2022/06/09 06:26:08;;;;;;;63.97;49.92;;;21.50;63.70;;;;;;4932749;28;85224;-58
2022/06/09 06:28:34;;;;;;;63.13;49.72;;;21.60;63.80;;;;;;4927223;28;86859;-58
2022/06/09 06:31:00;;;;;;;63.35;50.15;;;21.60;63.80;;;;;;4929403;28;85332;-58
2022/06/09 06:33:26;;;;;;;62.90;50.15;;;21.60;63.70;;;;;;4929474;28;85549;-58
2022/06/09 06:35:51;;;;;;;62.90;49.80;;;21.60;63.70;;;;;;4935469;28;85086;-60
2022/06/09 06:38:17;;;;;;;62.30;49.80;;;21.70;63.60;;;;;;4925656;28;85145;-61
2022/06/09 06:40:43;;;;;;;63.17;49.85;;;21.70;63.30;;;;;;4919086;28;85721;-61
2022/06/09 06:43:09;;;;;;;63.63;49.65;;;21.70;63.10;;;;;;4915940;28;85748;-61
2022/06/09 06:45:35;;;;;;;64.63;49.92;;;21.70;63.00;;;;;;4920234;28;86426;-60
2022/06/09 06:48:00;;;;;;;62.70;49.75;;;21.70;62.70;;;;;;4917669;28;88326;-61
2022/06/09 06:50:26;;;;;;;62.67;49.85;;;21.70;62.70;;;;;;4920262;28;85518;-62
2022/06/09 06:52:52;;;;;;;64.68;50.03;;;21.70;62.80;;;;;;4923497;28;85347;-61
2022/06/09 06:55:20;;;;;;;63.10;49.75;;;21.70;63.00;;;;;;4922819;28;87175;-62
2022/06/09 06:57:46;;;;;;;64.57;49.75;;;21.80;63.20;;;;;;4929827;28;85993;-59
2022/06/09 07:00:15;;;;;;;64.18;50.35;;;21.80;62.80;;;;;;4909027;28;87624;-62
2022/06/09 07:02:41;;;;;;;61.15;49.90;;;21.80;62.90;;;;;;4919165;28;85175;-59
2022/06/09 07:05:08;;;;;;;64.50;49.80;;;21.80;63.10;;;;;;4913955;28;86460;-61
2022/06/09 07:07:34;;;;;;;62.80;49.97;;;21.80;63.10;;;;;;4916435;28;85863;-63
2022/06/09 07:10:00;;;;;;;65.70;49.95;;;21.80;63.20;;;;;;4913989;28;86527;-59
2022/06/09 07:12:26;;;;;;;65.00;50.03;;;21.90;63.30;;;;;;4914789;28;92667;-61
2022/06/09 07:14:51;;;;;;;63.88;49.90;;;21.90;63.20;;;;;;4915051;28;85405;-60
2022/06/09 07:17:17;;;;;;;63.45;50.13;;;21.90;64.10;;;;;;4912025;28;90280;-59
2022/06/09 07:19:43;;;;;;;61.05;49.63;;;22.00;63.30;;;;;;4912342;28;91672;-59
2022/06/09 07:22:09;;;;;;;65.65;50.05;;;22.00;63.30;;;;;;4933985;28;86851;-59
2022/06/09 07:24:35;;;;;;;63.72;50.13;;;22.00;63.10;;;;;;4932049;28;85091;-60
2022/06/09 07:27:00;;;;;;;64.63;50.63;;;22.00;63.10;;;;;;4938837;28;85813;-60
2022/06/09 07:29:26;;;;;;;77.65;51.28;;;22.00;63.00;;;;;;4912045;28;86089;-50
2022/06/09 07:31:52;;;;;;;70.60;50.90;;;21.80;60.00;;;;;;4932691;28;85599;-57
2022/06/09 07:34:20;;;;;;;69.38;51.00;;;21.30;61.10;;;;;;4937125;28;86311;-59
2022/06/09 07:36:46;;;;;;;71.40;51.33;;;21.10;62.20;;;;;;4936404;28;86288;-60
2022/06/09 07:39:12;;;;;;;71.20;51.30;;;20.90;62.40;;;;;;4913564;28;86632;-63
2022/06/09 07:41:38;;;;;;;72.72;50.63;;;20.70;62.10;;;;;;4918122;28;85429;-58
2022/06/09 07:44:06;;;;;;;71.10;50.22;;;20.70;62.90;;;;;;4916651;28;86197;-57
2022/06/09 07:46:32;;;;;;;69.07;51.22;;;20.60;63.10;;;;;;4917071;28;85531;-60
2022/06/09 07:48:59;;;;;;;74.00;51.05;;;20.60;62.20;;;;;;4912202;28;89698;-59
2022/06/09 07:51:25;;;;;;;68.20;50.88;;;20.50;63.50;;;;;;4919383;28;85434;-60
2022/06/09 07:53:52;;;;;;;68.95;50.45;;;20.40;62.10;;;;;;4927799;28;85438;-59
2022/06/09 07:56:18;;;;;;;76.75;51.10;;;20.10;62.90;;;;;;4927462;28;87166;-60
2022/06/09 07:58:45;;;;;;;70.60;50.53;;;20.00;63.80;;;;;;4917093;28;87045;-60
2022/06/09 08:01:11;;;;;;;76.32;51.08;;;19.90;64.40;;;;;;4913151;28;89901;-59
2022/06/09 08:03:40;;;;;;;76.80;51.25;;;19.80;63.80;;;;;;4920708;28;85432;-61
2022/06/09 08:06:06;;;;;;;67.97;50.28;;;19.70;65.40;;;;;;4919391;28;85639;-59
2022/06/09 08:08:33;;;;;;;74.00;50.97;;;19.80;64.70;;;;;;4908142;28;87587;-60
2022/06/09 08:10:59;;;;;;;71.97;50.88;;;19.80;64.90;;;;;;4914306;28;90751;-60
2022/06/09 08:13:25;;;;;;;68.43;50.22;;;19.80;65.30;;;;;;4915910;28;85814;-60
2022/06/09 08:15:51;;;;;;;66.32;50.13;;;20.10;64.30;;;;;;4917809;28;86094;-59
2022/06/09 08:18:16;;;;;;;73.18;50.75;;;20.20;63.80;;;;;;4916283;28;89150;-60
2022/06/09 08:20:44;;;;;;;70.32;51.25;;;20.40;63.00;;;;;;4911214;28;85140;-59
2022/06/09 08:23:17;;;;;;;69.18;50.70;;;20.30;64.10;;;;;;4911889;28;86595;-59
2022/06/09 08:25:44;;;;;;;74.50;50.85;;;20.50;62.80;;;;;;4908516;28;91609;-61
2022/06/09 08:28:11;;;;;;;71.03;50.75;;;20.50;63.90;;;;;;4915526;28;85670;-61
2022/06/09 08:30:38;;;;;;;65.97;50.92;;;20.40;63.90;;;;;;4924958;28;86436;-61
2022/06/09 08:33:04;;;;;;;68.93;50.55;;;20.20;63.90;;;;;;4922246;28;85625;-61
2022/06/09 08:35:31;;;;;;;71.65;51.10;;;20.30;63.30;;;;;;4910786;28;89966;-60
2022/06/09 08:37:57;;;;;;;68.70;51.15;;;20.20;63.60;;;;;;4918775;28;87443;-61
2022/06/09 08:40:41;;;;;;;70.68;51.53;;;20.10;63.70;;;;;;4909877;28;86820;-61
2022/06/09 08:43:32;;;;;;;71.13;51.30;;;20.10;64.00;;;;;;4916008;28;91172;-61
2022/06/09 08:46:07;;;;;;;67.45;51.15;;;20.30;65.00;;;;;;4914354;28;87790;-61
2022/06/09 08:48:39;;;;;;;71.75;51.10;;;20.50;64.20;;;;;;4927793;28;87214;-61
2022/06/09 08:51:12;;;;;;;70.97;51.20;;;20.50;65.10;;;;;;4917833;28;87094;-61
2022/06/09 08:53:54;;;;;;;73.55;51.03;;;20.60;64.30;;;;;;4919264;28;86011;-61
2022/06/09 08:56:26;;;;;;;72.00;51.08;;;20.60;63.40;;;;;;4913526;28;88382;-61
2022/06/09 08:59:01;;;;;;;70.30;51.65;;;20.50;64.00;;;;;;4921194;28;85513;-61
2022/06/09 09:01:40;;;;;;;68.30;51.30;;;20.50;64.00;;;;;;4912356;28;86441;-61
2022/06/09 09:04:37;;;;;;;70.90;51.03;;;20.40;63.50;;;;;;4925742;28;85729;-61
2022/06/09 09:07:26;;;;;;;70.78;51.28;;;20.50;63.60;;;;;;4914245;28;85752;-61
2022/06/09 09:09:58;;;;;;;75.53;51.33;;;20.60;63.90;;;;;;4915047;28;86276;-61
2022/06/09 09:12:30;;;;;;;68.30;51.33;;;20.60;62.80;;;;;;4913415;28;87768;-61
2022/06/09 09:15:22;;;;;;;67.50;50.67;;;20.50;62.70;;;;;;4913782;28;89852;-61
2022/06/09 09:18:11;;;;;;;69.68;50.97;;;20.50;62.50;;;;;;4920821;28;87124;-60
2022/06/09 09:20:52;;;;;;;71.05;50.80;;;20.70;63.30;;;;;;4905168;28;85970;-60
2022/06/09 09:23:19;;;;;;;;;;;20.60;62.30;;;;;;4916519;28;86164;-61
2022/06/09 09:26:08;;;;;;;67.43;50.92;;;20.70;62.80;;;;;;4911615;28;84444;-63
2022/06/09 09:29:07;;;;;;;72.25;50.90;;;20.90;62.80;;;;;;4914658;28;88353;-65
2022/06/09 09:31:45;;;;;;;69.35;50.97;;;21.10;62.10;;;;;;4916724;28;85644;-65
2022/06/09 09:34:17;;;;;;;69.95;51.00;;;21.10;61.90;;;;;;4937180;28;85990;-62
2022/06/09 09:36:48;;;;;;;72.50;51.90;;;21.20;61.70;;;;;;4915504;28;90513;-63
2022/06/09 09:39:40;;;;;;;69.77;51.07;;;21.30;61.10;;;;;;4915431;28;86068;-65
2022/06/09 09:42:20;;;;;;;66.55;51.38;;;21.40;61.00;;;;;;4908982;28;91317;-62
2022/06/09 09:45:10;;;;;;;67.90;50.92;;;21.40;60.70;;;;;;4915650;28;85609;-62
2022/06/09 09:47:57;;;;;;;70.30;51.28;;;21.60;61.80;;;;;;4917500;28;91235;-61
2022/06/09 09:50:55;;;;;;;67.07;51.40;;;21.70;61.70;;;;;;4922185;28;86471;-61
2022/06/09 09:53:37;;;;;;;73.55;51.83;;;21.70;60.60;;;;;;4908054;28;86222;-59
2022/06/09 09:56:23;;;;;;;68.95;51.20;;;21.90;61.00;;;;;;4917763;28;90360;-61
2022/06/09 09:58:48;;;;;;;67.72;50.78;;;21.80;60.80;;;;;;4919508;28;89670;-61
2022/06/09 10:01:16;;;;;;;66.88;50.63;;;21.70;59.70;;;;;;4913461;28;85498;-59
2022/06/09 10:09:44;;;;;;;68.53;50.80;;;21.90;58.80;;;;;;4915594;28;86259;-61
2022/06/09 10:12:17;;;;;;;65.72;50.38;;;21.80;57.80;;;;;;4913594;28;91975;-61
2022/06/09 10:15:08;;;;;;;66.50;50.70;;;21.90;56.00;;;;;;4911223;28;87346;-61
2022/06/09 10:17:52;;;;;;;65.72;50.08;;;21.90;55.70;;;;;;4905094;28;85463;-61
2022/06/09 10:20:36;;;;;;;67.80;50.40;;;21.90;56.10;;;;;;4928978;28;85096;-61
2022/06/09 10:23:10;;;;;;;67.78;50.50;;;21.80;55.00;;;;;;4912991;28;86026;-61
2022/06/09 10:25:52;;;;;;;63.10;49.97;;;22.00;55.30;;;;;;4926813;28;85491;-63
2022/06/09 10:28:34;;;;;;;64.93;50.28;;;21.90;54.10;;;;;;4923037;28;87293;-63
2022/06/09 10:31:09;;;;;;;66.20;50.17;;;22.00;52.90;;;;;;4923398;28;85233;-62
2022/06/09 10:33:57;;;;;;;68.63;51.00;;;22.10;54.00;;;;;;4923680;28;85818;-64
2022/06/09 10:36:33;;;;;;;68.53;50.83;;;22.20;54.70;;;;;;4923928;28;85916;-63
2022/06/09 10:39:11;;;;;;;63.78;50.50;;;22.30;55.00;;;;;;4925737;28;86438;-63
2022/06/09 10:42:20;;;;;;;67.07;50.75;;;22.40;54.80;;;;;;4920115;28;85302;-68
2022/06/09 10:44:52;;;;;;;68.40;50.67;;;22.30;54.80;;;;;;4929845;28;85437;-61
2022/06/09 10:56:45;;;;;;;66.82;50.58;;;22.10;55.60;;;;;;4935601;28;85706;-61
2022/06/09 10:59:24;;;;;;;67.60;51.33;;;22.20;56.20;;;;;;4936849;28;87493;-63
2022/06/09 11:01:50;;;;;;;68.28;50.60;;;22.10;55.60;;;;;;4928689;28;86125;-60
2022/06/09 11:04:18;;;;;;;66.93;50.83;;;22.30;56.20;;;;;;4938498;28;85555;-58
2022/06/09 11:07:21;;;;;;;67.20;50.75;;;22.30;55.70;;;;;;4929658;28;85290;-54
2022/06/09 11:09:49;;;;;;;64.57;50.42;;;22.40;55.70;;;;;;4940524;28;86561;-59
2022/06/09 11:12:40;;;;;;;64.43;51.10;;;22.40;55.20;;;;;;4931212;28;87621;-61
2022/06/09 11:15:08;;;;;;;65.53;50.90;;;22.40;55.20;;;;;;4936941;28;84893;-62
2022/06/09 11:17:41;;;;;;;67.75;50.90;;;22.50;55.40;;;;;;4932661;28;86413;-59
2022/06/09 11:20:12;;;;;;;65.38;50.72;;;22.40;54.10;;;;;;4923736;28;85356;-61
2022/06/09 11:23:02;;;;;;;66.22;50.95;;;22.50;54.80;;;;;;4920100;28;86528;-60
2022/06/09 11:25:35;;;;;;;65.40;50.55;;;22.50;53.70;;;;;;4934756;28;85949;-60
2022/06/09 11:28:19;;;;;;;66.63;50.17;;;22.30;51.50;;;;;;4923638;28;86455;-60
2022/06/09 11:30:58;;;;;;;67.22;50.53;;;22.10;52.80;;;;;;4928010;28;86271;-59
2022/06/09 11:33:38;;;;;;;65.53;50.63;;;22.30;53.70;;;;;;4930114;28;87914;-60
2022/06/09 11:36:19;;;;;;;65.78;50.38;;;22.20;53.20;;;;;;4934218;28;85018;-60
2022/06/09 11:38:56;;;;;;;64.87;50.43;;;22.40;53.10;;;;;;4915268;28;86683;-61
2022/06/09 11:41:37;;;;;;;64.30;50.28;;;22.50;53.10;;;;;;4915080;28;88640;-61
2022/06/09 11:44:05;;;;;;;66.70;50.58;;;22.50;52.50;;;;;;4923840;28;85920;-61
2022/06/09 11:46:37;;;;;;;65.28;50.75;;;22.50;52.10;;;;;;4904364;28;85526;-62
2022/06/09 11:49:18;;;;;;;69.10;50.55;;;22.40;52.00;;;;;;4898370;28;86132;-62
2022/06/09 11:51:44;;;;;;;;;;;22.40;53.10;;;;;;4896439;28;85963;-59
2022/06/09 11:54:39;;;;;;;65.15;50.50;;;22.50;53.80;;;;;;4902838;28;85207;-60
2022/06/09 11:57:16;;;;;;;66.47;50.65;;;22.50;50.40;;;;;;4900450;28;86749;-60
2022/06/09 12:00:03;;;;;;;64.80;50.35;;;22.50;53.10;;;;;;4898929;28;87855;-63
2022/06/09 12:02:41;;;;;;;64.07;50.53;;;22.60;53.50;;;;;;4901215;28;85790;-62
2022/06/09 12:05:18;;;;;;;65.20;50.65;;;22.60;53.90;;;;;;4903274;28;88149;-61
2022/06/09 12:08:03;;;;;;;65.25;50.25;;;22.50;53.50;;;;;;4889176;28;86508;-62
2022/06/09 12:11:11;;;;;;;63.90;50.17;;;22.60;53.70;;;;;;4896685;28;88607;-61
2022/06/09 12:14:03;;;;;;;66.97;50.85;;;22.60;53.50;;;;;;4894126;28;86872;-59
2022/06/09 12:16:37;;;;;;;71.35;51.08;;;22.60;53.00;;;;;;4897692;28;85933;-58
2022/06/09 12:19:20;;;;;;;64.20;50.63;;;22.70;51.10;;;;;;4897287;28;85388;-61
2022/06/09 12:21:50;;;;;;;69.28;50.65;;;22.70;52.10;;;;;;4906395;28;86160;-59
2022/06/09 12:25:23;;;;;;;66.20;51.00;;;22.80;52.60;;;;;;4896271;28;87068;-52
2022/06/09 12:27:52;;;;;;;66.05;50.65;;;22.70;52.70;;;;;;4896464;28;92447;-51
2022/06/09 12:30:20;;;;;;;69.93;50.85;;;22.80;52.70;;;;;;4897169;28;88708;-53
2022/06/09 12:32:48;;;;;;;65.35;50.35;;;22.70;51.70;;;;;;4893759;28;86286;-55
2022/06/09 12:35:50;;;;;;;64.55;50.55;;;22.70;52.00;;;;;;4896668;28;90231;-60
2022/06/09 12:38:19;;;;;;;64.75;50.72;;;22.60;52.20;;;;;;4898814;28;85974;-60
2022/06/09 12:40:54;;;;;;;65.55;50.50;;;22.70;52.50;;;;;;4900612;28;87308;-59
2022/06/09 12:43:42;;;;;;;66.15;50.88;;;22.70;52.60;;;;;;4896845;28;87484;-59
2022/06/09 12:46:26;;;;;;;65.82;50.58;;;22.80;52.70;;;;;;4896979;28;86015;-60
2022/06/09 12:48:55;;;;;;;65.25;50.38;;;22.70;49.40;;;;;;4897766;28;91535;-60
2022/06/09 12:51:31;;;;;;;64.88;50.42;;;22.70;50.90;;;;;;4897992;28;88810;-60
2022/06/09 12:53:57;;;;;;;68.45;50.45;;;22.60;51.00;;;;;;4894519;28;86525;-61
2022/06/09 12:56:50;;;;;;;64.28;50.55;;;22.70;51.90;;;;;;4891066;28;86738;-61
2022/06/09 12:59:22;;;;;;;66.78;50.45;;;22.70;51.30;;;;;;4899444;28;87391;-61
2022/06/09 13:02:00;;;;;;;66.38;50.75;;;22.80;51.50;;;;;;4897542;28;85478;-59
2022/06/09 13:04:29;;;;;;;65.72;50.47;;;22.90;51.40;;;;;;4890110;28;86628;-61
2022/06/09 13:06:56;;;;;;;64.32;50.58;;;23.00;49.00;;;;;;4892557;28;86925;-61
2022/06/09 13:09:32;;;;;;;63.70;50.50;;;23.00;48.70;;;;;;4896971;28;86406;-60
2022/06/09 13:14:51;;;;;;;66.60;50.85;;;23.10;48.80;;;;;;4905671;28;85430;-66
2022/06/09 13:17:29;;;;;;;67.45;50.83;;;23.10;49.00;;;;;;4896143;28;87922;-57
2022/06/09 13:20:04;;;;;;;65.25;50.72;;;23.10;49.90;;;;;;4899280;28;87873;-59