Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:02:48;;;;;;;2.80;1.52;;;25.60;47.20;;;;;;6151289;28;80417;-60
2024/04/04 00:05:50;;;;;;;2.92;1.40;;;25.60;47.20;;;;;;6151405;28;80825;-60
2024/04/04 00:08:51;;;;;;;2.13;1.30;;;25.60;47.30;;;;;;6158945;28;80579;-61
2024/04/04 00:11:51;;;;;;;1.60;1.20;;;25.60;47.20;;;;;;6156805;28;80856;-60
2024/04/04 00:14:52;;;;;;;1.30;1.02;;;25.60;47.30;;;;;;6163478;28;82266;-61
2024/04/04 00:17:52;;;;;;;2.10;1.15;;;25.60;47.40;;;;;;6152325;28;81433;-51
2024/04/04 00:20:53;;;;;;;1.00;0.90;;;25.60;47.30;;;;;;6156936;28;81547;-49
2024/04/04 00:23:53;;;;;;;1.80;1.17;;;25.60;47.30;;;;;;6151130;28;80327;-55
2024/04/04 00:26:54;;;;;;;1.60;1.10;;;25.60;47.30;;;;;;6153639;28;81765;-53
2024/04/04 00:29:54;;;;;;;1.30;1.20;;;25.60;47.30;;;;;;6154485;28;80263;-51
2024/04/04 00:32:55;;;;;;;1.58;1.45;;;25.60;47.30;;;;;;6162932;28;81107;-49
2024/04/04 00:35:55;;;;;;;2.35;1.25;;;25.60;47.30;;;;;;6154656;28;80856;-55
2024/04/04 00:38:56;;;;;;;2.90;1.63;;;25.60;47.30;;;;;;6154591;28;81374;-54
2024/04/04 00:41:56;;;;;;;1.40;1.10;;;25.70;47.40;;;;;;6168226;28;81686;-53
2024/04/04 00:44:57;;;;;;;2.85;1.40;;;25.60;47.40;;;;;;6156993;28;80945;-57
2024/04/04 00:47:57;;;;;;;3.22;1.40;;;25.60;47.50;;;;;;6168494;28;80863;-56
2024/04/04 00:50:58;;;;;;;2.05;1.23;;;25.60;48.10;;;;;;6154594;28;80381;-56
2024/04/04 00:53:58;;;;;;;1.75;1.30;;;25.60;47.40;;;;;;6154577;28;82108;-56
2024/04/04 00:56:59;;;;;;;2.05;1.13;;;25.70;47.70;;;;;;6153867;28;80315;-56
2024/04/04 00:59:59;;;;;;;1.95;1.10;;;25.60;47.40;;;;;;6153364;28;80280;-57
2024/04/04 01:03:00;;;;;;;2.00;1.23;;;25.60;47.50;;;;;;6164392;28;81432;-58
2024/04/04 01:06:00;;;;;;;1.75;1.20;;;25.60;47.50;;;;;;6153921;28;80467;-58
2024/04/04 01:09:01;;;;;;;1.60;1.30;;;25.60;47.50;;;;;;6152136;28;80484;-57
2024/04/04 01:12:05;;;;;;;2.45;1.35;;;25.60;47.40;;;;;;6154514;28;80854;-50
2024/04/04 01:15:05;;;;;;;1.67;1.02;;;25.60;47.50;;;;;;6152084;28;80620;-53
2024/04/04 01:18:06;;;;;;;3.13;1.45;;;25.60;47.40;;;;;;6154731;28;80763;-54
2024/04/04 01:21:06;;;;;;;2.10;1.00;;;25.60;47.50;;;;;;6151698;28;82649;-49
2024/04/04 01:24:07;;;;;;;2.63;1.30;;;25.60;47.40;;;;;;6153998;28;81116;-49
2024/04/04 01:27:08;;;;;;;2.08;1.45;;;25.60;47.50;;;;;;6153639;28;81122;-49
2024/04/04 01:30:09;;;;;;;2.20;1.45;;;25.60;47.30;;;;;;6165189;28;81624;-48
2024/04/04 01:33:09;;;;;;;2.30;1.20;;;25.60;47.30;;;;;;6162816;28;80330;-50
2024/04/04 01:36:10;;;;;;;2.22;1.40;;;25.60;47.60;;;;;;6153450;28;80746;-48
2024/04/04 01:39:10;;;;;;;1.95;1.20;;;25.60;47.50;;;;;;6152181;28;80462;-50
2024/04/04 01:42:11;;;;;;;2.47;1.15;;;25.60;47.40;;;;;;6152842;28;80875;-51
2024/04/04 01:45:11;;;;;;;1.40;1.08;;;25.60;47.30;;;;;;6147328;28;80541;-51
2024/04/04 01:48:12;;;;;;;1.70;1.20;;;25.60;47.50;;;;;;6165215;28;81591;-53
2024/04/04 01:51:12;;;;;;;1.83;1.40;;;25.60;47.70;;;;;;6165535;28;80510;-52
2024/04/04 01:54:13;;;;;;;2.13;1.33;;;25.60;47.40;;;;;;6152316;28;81211;-51
2024/04/04 01:57:13;;;;;;;1.98;1.08;;;25.60;47.50;;;;;;6152549;28;81292;-51
2024/04/04 02:00:14;;;;;;;1.55;1.02;;;25.60;47.10;;;;;;6152657;28;80913;-49
2024/04/04 02:03:15;;;;;;;3.80;1.85;;;25.60;47.20;;;;;;6152224;28;80341;-48
2024/04/04 02:06:15;;;;;;;2.03;1.42;;;25.50;47.20;;;;;;6165132;28;80434;-49
2024/04/04 02:09:16;;;;;;;1.67;1.25;;;25.60;47.50;;;;;;6152762;28;83302;-53
2024/04/04 02:12:16;;;;;;;2.45;1.63;;;25.60;47.20;;;;;;6152601;28;80439;-49
2024/04/04 02:15:17;;;;;;;2.35;1.63;;;25.50;47.20;;;;;;6152452;28;82913;-52
2024/04/04 02:18:17;;;;;;;1.45;1.30;;;25.60;47.40;;;;;;6151961;28;81535;-52
2024/04/04 02:21:18;;;;;;;1.40;1.10;;;25.60;47.30;;;;;;6164805;28;80971;-51
2024/04/04 02:24:18;;;;;;;1.38;1.10;;;25.60;47.30;;;;;;6150569;28;80356;-56
2024/04/04 02:27:19;;;;;;;1.15;1.05;;;25.60;47.30;;;;;;6151706;28;80719;-56
2024/04/04 02:30:20;;;;;;;2.95;1.63;;;25.60;47.30;;;;;;6152343;28;81766;-57
2024/04/04 02:33:21;;;;;;;2.03;1.15;;;25.60;47.30;;;;;;6160121;28;80431;-54
2024/04/04 02:36:24;;;;;;;1.63;1.20;;;25.50;47.20;;;;;;6153431;28;82331;-54
2024/04/04 02:39:25;;;;;;;1.65;1.05;;;25.60;47.40;;;;;;6152045;28;82615;-57
2024/04/04 02:42:25;;;;;;;1.58;1.13;;;25.60;47.30;;;;;;6151429;28;80301;-58
2024/04/04 02:45:26;;;;;;;1.10;1.00;;;25.60;47.40;;;;;;6152930;28;80712;-57
2024/04/04 02:48:27;;;;;;;1.50;1.10;;;25.60;47.30;;;;;;6152870;28;81239;-57
2024/04/04 02:51:28;;;;;;;1.50;1.17;;;25.60;47.40;;;;;;6153652;28;81551;-58
2024/04/04 02:54:28;;;;;;;1.20;1.10;;;25.60;47.30;;;;;;6163651;28;80158;-58
2024/04/04 02:57:29;;;;;;;3.33;1.48;;;25.60;47.20;;;;;;6151192;28;82040;-57
2024/04/04 03:00:29;;;;;;;1.35;1.10;;;25.60;47.10;;;;;;6153303;28;80164;-59
2024/04/04 03:03:30;;;;;;;1.00;0.90;;;25.60;47.30;;;;;;6151367;28;80447;-49
2024/04/04 03:06:31;;;;;;;1.08;0.93;;;25.60;47.30;;;;;;6162776;28;80767;-48
2024/04/04 03:09:31;;;;;;;1.30;1.20;;;25.60;47.30;;;;;;6155692;28;81930;-48
2024/04/04 03:12:32;;;;;;;2.70;1.08;;;25.60;47.20;;;;;;6159017;28;81241;-49
2024/04/04 03:15:32;;;;;;;1.60;1.20;;;25.60;47.30;;;;;;6153898;28;86869;-51
2024/04/04 03:18:34;;;;;;;1.70;1.20;;;25.60;47.40;;;;;;6156305;28;81009;-52
2024/04/04 03:21:34;;;;;;;2.75;1.10;;;25.60;47.20;;;;;;6157611;28;80729;-49
2024/04/04 03:24:36;;;;;;;1.27;0.98;;;25.60;47.20;;;;;;6156402;28;80517;-52
2024/04/04 03:27:36;;;;;;;1.67;1.27;;;25.70;47.40;;;;;;6159764;28;81206;-52
2024/04/04 03:30:37;;;;;;;1.65;1.30;;;25.70;47.20;;;;;;6151170;28;80760;-50
2024/04/04 03:33:38;;;;;;;1.45;1.33;;;25.70;47.20;;;;;;6156522;28;80682;-52
2024/04/04 03:36:41;;;;;;;3.90;1.15;;;25.70;47.00;;;;;;6151159;28;80086;-50
2024/04/04 03:39:41;;;;;;;2.38;1.42;;;25.70;46.90;;;;;;6151595;28;80474;-56
2024/04/04 03:42:42;;;;;;;1.88;1.35;;;25.70;46.90;;;;;;6155576;28;80850;-52
2024/04/04 03:45:49;;;;;;;1.67;1.17;;;25.60;46.80;;;;;;6151176;28;80616;-54
2024/04/04 03:48:49;;;;;;;2.22;1.20;;;25.60;46.80;;;;;;6151324;28;80218;-51
2024/04/04 03:51:50;;;;;;;3.15;1.20;;;25.60;46.60;;;;;;6161343;28;80986;-51
2024/04/04 03:54:51;;;;;;;1.55;1.42;;;25.60;46.60;;;;;;6150333;28;80995;-57
2024/04/04 03:57:51;;;;;;;1.75;1.20;;;25.60;46.60;;;;;;6154870;28;81255;-60
2024/04/04 04:00:52;;;;;;;1.95;1.50;;;25.60;46.60;;;;;;6136400;28;81581;-60
2024/04/04 04:03:52;;;;;;;1.42;1.23;;;25.60;46.60;;;;;;6155515;28;80649;-64
2024/04/04 04:06:53;;;;;;;2.33;1.20;;;25.60;46.60;;;;;;6160849;28;80827;-60
2024/04/04 04:09:53;;;;;;;1.67;1.48;;;25.60;46.80;;;;;;6167470;28;80122;-62
2024/04/04 04:12:54;;;;;;;2.40;1.27;;;25.60;47.10;;;;;;6175477;28;85664;-65
2024/04/04 04:15:55;;;;;;;2.92;1.70;;;25.60;47.40;;;;;;6165941;28;80698;-60
2024/04/04 04:18:55;;;;;;;3.05;2.05;;;25.60;47.40;;;;;;6162001;28;83124;-64
2024/04/04 04:21:56;;;;;;;4.15;1.77;;;25.60;47.80;;;;;;6154039;28;80463;-66
2024/04/04 04:24:56;;;;;;;2.67;1.50;;;25.60;48.20;;;;;;6163582;28;81090;-59
2024/04/04 04:27:57;;;;;;;4.35;1.40;;;25.70;48.30;;;;;;6170207;28;81622;-59
2024/04/04 04:30:57;;;;;;;5.30;1.90;;;25.70;48.10;;;;;;6151697;28;80291;-64
2024/04/04 04:33:58;;;;;;;1.73;1.40;;;25.70;47.90;;;;;;6171847;28;81859;-63
2024/04/04 04:36:58;;;;;;;3.72;1.90;;;25.70;47.80;;;;;;6168846;28;80804;-66
2024/04/04 04:39:59;;;;;;;5.65;1.80;;;25.70;47.80;;;;;;6168045;28;81504;-64
2024/04/04 04:42:59;;;;;;;5.03;1.98;;;25.70;47.90;;;;;;6156905;28;80300;-60
2024/04/04 04:46:00;;;;;;;5.43;1.85;;;25.60;47.90;;;;;;6159321;28;80890;-65
2024/04/04 04:49:01;;;;;;;2.65;1.55;;;25.60;48.00;;;;;;6160783;28;80722;-65
2024/04/04 04:52:02;;;;;;;9.35;1.98;;;25.70;47.90;;;;;;6169253;28;81660;-66
2024/04/04 04:55:02;;;;;;;4.65;1.60;;;25.60;47.80;;;;;;6174284;28;82154;-66
2024/04/04 04:58:03;;;;;;;6.95;2.03;;;25.70;48.40;;;;;;6171773;28;80545;-65
2024/04/04 05:01:03;;;;;;;4.38;1.85;;;25.70;47.70;;;;;;6177012;28;80561;-66
2024/04/04 05:04:05;;;;;;;4.47;2.10;;;25.60;47.60;;;;;;6160180;28;80568;-63
2024/04/04 05:07:06;;;;;;;3.17;1.90;;;25.70;47.60;;;;;;6149710;28;82223;-62
2024/04/04 05:10:07;;;;;;;8.18;2.45;;;25.70;48.10;;;;;;6167738;28;80642;-55
2024/04/04 05:13:07;;;;;;;4.43;2.28;;;25.60;48.30;;;;;;6156337;28;80285;-50
2024/04/04 05:16:08;;;;;;;9.60;2.30;;;25.60;48.50;;;;;;6152714;28;80567;-51
2024/04/04 05:19:09;;;;;;;6.38;2.33;;;25.70;48.50;;;;;;6154160;28;81513;-52
2024/04/04 05:22:09;;;;;;;3.72;2.00;;;25.70;48.50;;;;;;6151727;28;80680;-52
2024/04/04 05:25:18;;;;;;;6.65;1.90;;;25.70;48.20;;;;;;6155930;28;80910;-56
2024/04/04 05:28:21;;;;;;;12.75;2.30;;;25.70;48.10;;;;;;6151790;28;81789;-56
2024/04/04 05:31:21;;;;;;;2.53;1.83;;;25.70;48.00;;;;;;6155902;28;80707;-51
2024/04/04 05:34:26;;;;;;;4.07;1.83;;;25.70;48.00;;;;;;6156247;28;80914;-55
2024/04/04 05:37:26;;;;;;;4.82;2.05;;;25.70;48.10;;;;;;6153627;28;82849;-54
2024/04/04 05:40:27;;;;;;;3.00;2.10;;;25.70;48.20;;;;;;6151106;28;80914;-55
2024/04/04 05:43:27;;;;;;;5.30;2.25;;;25.70;48.10;;;;;;6162521;28;81366;-57
2024/04/04 05:46:28;;;;;;;3.22;1.98;;;25.70;48.30;;;;;;6152975;28;80418;-53
2024/04/04 05:49:30;;;;;;;6.07;1.70;;;25.70;48.20;;;;;;6152149;28;82856;-54
2024/04/04 05:52:30;;;;;;;3.50;1.90;;;25.70;48.30;;;;;;6151488;28;80720;-57
2024/04/04 05:55:31;;;;;;;8.20;1.75;;;25.70;48.20;;;;;;6165197;28;80726;-50
2024/04/04 05:58:31;;;;;;;2.92;1.67;;;25.70;48.20;;;;;;6154133;28;80882;-53
2024/04/04 06:01:32;;;;;;;2.70;1.70;;;25.70;48.10;;;;;;6153266;28;80696;-55
2024/04/04 06:04:32;;;;;;;4.53;1.42;;;25.70;48.20;;;;;;6166485;28;83239;-50
2024/04/04 06:07:33;;;;;;;2.83;1.80;;;25.70;48.20;;;;;;6165099;28;80514;-52
2024/04/04 06:10:34;;;;;;;2.15;1.45;;;25.70;48.00;;;;;;6153653;28;80962;-52
2024/04/04 06:13:35;;;;;;;4.85;1.90;;;25.70;48.00;;;;;;6153215;28;80523;-53
2024/04/04 06:16:35;;;;;;;4.28;1.63;;;25.70;47.90;;;;;;6151127;28;80477;-49
2024/04/04 06:19:36;;;;;;;7.00;1.55;;;25.70;47.90;;;;;;6166733;28;80876;-48
2024/04/04 06:22:36;;;;;;;6.18;1.98;;;25.70;47.80;;;;;;6159517;28;80595;-54
2024/04/04 06:25:37;;;;;;;3.67;1.33;;;25.70;47.80;;;;;;6162638;28;80593;-52
2024/04/04 06:28:37;;;;;;;2.40;1.38;;;25.70;47.70;;;;;;6159440;28;82871;-54
2024/04/04 06:31:38;;;;;;;5.32;2.05;;;25.70;47.70;;;;;;6161912;28;80900;-55
2024/04/04 06:34:38;;;;;;;5.50;2.08;;;25.70;47.70;;;;;;6156503;28;81789;-51
2024/04/04 06:37:39;;;;;;;4.93;1.70;;;25.70;47.70;;;;;;6153158;28;81524;-50
2024/04/04 06:40:39;;;;;;;2.03;1.25;;;25.70;47.60;;;;;;6153764;28;80423;-54
2024/04/04 06:43:40;;;;;;;1.70;1.13;;;25.70;47.60;;;;;;6161489;28;81774;-61
2024/04/04 06:46:40;;;;;;;3.10;1.70;;;25.80;47.50;;;;;;6159284;28;80115;-62
2024/04/04 06:49:41;;;;;;;3.50;1.75;;;25.80;47.60;;;;;;6156940;28;80509;-61
2024/04/04 06:52:41;;;;;;;2.25;1.63;;;25.80;47.50;;;;;;6161713;28;80891;-63
2024/04/04 06:55:42;;;;;;;3.53;1.75;;;25.80;47.40;;;;;;6156421;28;80379;-64
2024/04/04 06:58:42;;;;;;;3.10;1.40;;;25.70;47.30;;;;;;6158102;28;81226;-64
2024/04/04 07:01:43;;;;;;;5.20;1.55;;;25.70;46.70;;;;;;6156215;28;82402;-55
2024/04/04 07:04:43;;;;;;;1.77;1.30;;;25.70;46.40;;;;;;6154555;28;80361;-56
2024/04/04 07:07:44;;;;;;;2.95;1.75;;;25.70;46.40;;;;;;6167140;28;80615;-55
2024/04/04 07:10:48;;;;;;;2.20;1.52;;;25.70;46.40;;;;;;6153508;28;80573;-55
2024/04/04 07:13:48;;;;;;;2.50;1.38;;;25.70;46.50;;;;;;6171667;28;80345;-56
2024/04/04 07:16:49;;;;;;;2.85;1.67;;;25.70;46.50;;;;;;6165221;28;81755;-55
2024/04/04 07:19:49;;;;;;;3.85;1.25;;;25.70;46.50;;;;;;6152914;28;80442;-65
2024/04/04 07:22:50;;;;;;;2.20;1.40;;;25.80;46.70;;;;;;6158317;28;84746;-63
2024/04/04 07:25:51;;;;;;;3.08;1.50;;;25.80;46.70;;;;;;6162464;28;79971;-64
2024/04/04 07:28:51;;;;;;;2.33;1.38;;;25.80;46.70;;;;;;6158537;28;84437;-64
2024/04/04 07:31:52;;;;;;;1.73;1.40;;;25.80;46.60;;;;;;6174643;28;80377;-64
2024/04/04 07:34:52;;;;;;;1.58;1.30;;;25.70;46.60;;;;;;6163837;28;81762;-64
2024/04/04 07:37:53;;;;;;;2.75;1.40;;;25.80;46.60;;;;;;6177837;28;80360;-64
2024/04/04 07:40:53;;;;;;;1.50;1.33;;;25.80;46.60;;;;;;6169036;28;80770;-63
2024/04/04 07:43:54;;;;;;;1.80;1.20;;;25.80;46.60;;;;;;6177727;28;83125;-65
2024/04/04 07:46:54;;;;;;;1.70;1.20;;;25.80;46.50;;;;;;6172796;28;80639;-64
2024/04/04 07:49:55;;;;;;;2.47;1.40;;;25.80;46.50;;;;;;6150732;28;82691;-61
2024/04/04 07:52:55;;;;;;;1.90;1.08;;;25.80;46.50;;;;;;6170726;28;85189;-63
2024/04/04 07:55:56;;;;;;;4.32;1.63;;;25.80;46.50;;;;;;6157398;28;81191;-54
2024/04/04 07:58:56;;;;;;;1.65;1.00;;;25.80;46.60;;;;;;6155913;28;80392;-54
2024/04/04 08:01:57;;;;;;;2.13;1.15;;;25.80;46.70;;;;;;6162931;28;82517;-56
2024/04/04 08:04:57;;;;;;;6.10;1.45;;;25.80;46.80;;;;;;6160356;28;80412;-56
2024/04/04 08:07:58;;;;;;;1.48;1.20;;;25.90;46.90;;;;;;6166744;28;80282;-56
2024/04/04 08:10:59;;;;;;;6.60;1.10;;;25.90;47.10;;;;;;6156701;28;87243;-60
2024/04/04 08:14:00;;;;;;;3.10;0.90;;;25.90;45.60;;;;;;6163105;28;80816;-60
2024/04/04 08:17:01;;;;;;;1.33;0.90;;;25.90;43.70;;;;;;6160718;28;81059;-58
2024/04/04 08:20:02;;;;;;;3.13;0.90;;;25.80;43.70;;;;;;6159244;28;81230;-57
2024/04/04 08:23:06;;;;;;;2.42;1.00;;;25.80;43.90;;;;;;6154363;28;80793;-59
2024/04/04 08:26:06;;;;;;;1.40;0.90;;;25.80;43.00;;;;;;6158074;28;82123;-58
2024/04/04 08:29:07;;;;;;;3.67;1.00;;;25.80;42.10;;;;;;6159461;28;80709;-54
2024/04/04 08:32:08;;;;;;;2.10;0.93;;;25.80;42.50;;;;;;6164736;28;81131;-55
2024/04/04 08:35:09;;;;;;;3.25;1.05;;;25.80;42.60;;;;;;6152921;28;80875;-52
2024/04/04 08:38:10;;;;;;;1.15;0.70;;;25.70;41.20;;;;;;6154772;28;80736;-53
2024/04/04 08:41:10;;;;;;;4.78;0.95;;;25.70;40.80;;;;;;6154888;28;80856;-52
2024/04/04 08:44:12;;;;;;;0.93;0.77;;;25.70;41.60;;;;;;6152929;28;80725;-54
2024/04/04 08:47:12;;;;;;;1.42;0.80;;;25.70;41.30;;;;;;6153804;28;80431;-56
2024/04/04 08:50:13;;;;;;;0.80;0.80;;;25.60;41.30;;;;;;6153697;28;80761;-56
2024/04/04 08:53:14;;;;;;;2.67;0.85;;;25.60;41.10;;;;;;6164717;28;82414;-54
2024/04/04 08:56:14;;;;;;;0.70;0.70;;;25.60;41.00;;;;;;6154358;28;80334;-53
2024/04/04 08:59:16;;;;;;;1.33;0.80;;;25.60;40.90;;;;;;6166732;28;82376;-55
2024/04/04 09:02:17;;;;;;;0.98;0.90;;;25.50;40.90;;;;;;6153353;28;81176;-54
2024/04/04 09:05:17;;;;;;;1.23;1.10;;;25.50;40.60;;;;;;6175871;28;83390;-52
2024/04/04 09:08:18;;;;;;;1.88;1.00;;;25.40;40.30;;;;;;6157655;28;89718;-54
2024/04/04 09:11:19;;;;;;;6.63;1.23;;;25.40;40.70;;;;;;6152920;28;87980;-61
2024/04/04 09:14:19;;;;;;;1.35;0.95;;;25.50;40.80;;;;;;6153853;28;80271;-62
2024/04/04 09:17:20;;;;;;;5.00;0.90;;;25.50;41.10;;;;;;6157765;28;81001;-61
2024/04/04 09:20:21;;;;;;;3.33;0.88;;;25.50;41.30;;;;;;6164723;28;80661;-62
2024/04/04 09:23:22;;;;;;;1.02;0.60;;;25.50;41.80;;;;;;6169370;28;80532;-62
2024/04/04 09:26:22;;;;;;;2.13;1.05;;;25.50;41.00;;;;;;6155210;28;80724;-61
2024/04/04 09:29:23;;;;;;;1.55;0.75;;;25.50;40.70;;;;;;6156008;28;80745;-60
2024/04/04 09:32:23;;;;;;;1.85;1.08;;;25.50;41.20;;;;;;6161178;28;80878;-63
2024/04/04 09:35:24;;;;;;;5.32;1.95;;;25.50;41.50;;;;;;6150815;28;81129;-59
2024/04/04 09:38:24;;;;;;;5.13;0.82;;;25.40;42.40;;;;;;6157229;28;83393;-59
2024/04/04 09:41:25;;;;;;;0.80;0.70;;;25.30;43.50;;;;;;6153239;28;80604;-58
2024/04/04 09:44:26;;;;;;;1.70;1.30;;;25.20;43.20;;;;;;6161320;28;81606;-60
2024/04/04 09:47:26;;;;;;;2.97;1.20;;;25.20;43.60;;;;;;6158936;28;80496;-58
2024/04/04 09:50:27;;;;;;;5.72;1.25;;;25.10;46.40;;;;;;6166303;28;82292;-60
2024/04/04 09:53:28;;;;;;;1.77;1.10;;;25.00;46.70;;;;;;6171653;28;80644;-58
2024/04/04 09:56:29;;;;;;;1.73;1.05;;;25.00;47.10;;;;;;6167506;28;83733;-59
2024/04/04 09:59:30;;;;;;;4.25;1.58;;;25.00;48.80;;;;;;6155965;28;84606;-60
2024/04/04 10:02:30;;;;;;;2.42;1.13;;;24.90;48.60;;;;;;6150177;28;80352;-59
2024/04/04 10:05:31;;;;;;;1.77;0.98;;;24.90;48.70;;;;;;6163598;28;81125;-59
2024/04/04 10:08:31;;;;;;;1.55;0.70;;;24.90;48.50;;;;;;6168522;28;80586;-59
2024/04/04 10:11:35;;;;;;;2.75;1.10;;;24.80;48.50;;;;;;6155480;28;80765;-58
2024/04/04 10:14:36;;;;;;;4.07;1.05;;;24.90;48.90;;;;;;6155769;28;80672;-61
2024/04/04 10:17:37;;;;;;;1.42;0.80;;;24.90;49.00;;;;;;6147632;28;80651;-62
2024/04/04 10:20:39;;;;;;;1.85;1.10;;;24.90;49.40;;;;;;6162819;28;81031;-63
2024/04/04 10:23:39;;;;;;;0.68;0.65;;;25.10;49.50;;;;;;6163900;28;81342;-61
2024/04/04 10:26:40;;;;;;;1.27;0.70;;;25.20;50.10;;;;;;6158675;28;81295;-60
2024/04/04 10:29:41;;;;;;;1.15;0.70;;;25.30;50.40;;;;;;6165069;28;81225;-59
2024/04/04 10:32:42;;;;;;;1.48;0.70;;;25.30;50.60;;;;;;6154106;28;81045;-59
2024/04/04 10:35:42;;;;;;;1.73;0.70;;;25.40;51.40;;;;;;6156024;28;80500;-65
2024/04/04 10:38:43;;;;;;;11.07;0.90;;;25.40;52.80;;;;;;6167141;28;80685;-63
2024/04/04 10:41:44;;;;;;;0.82;0.80;;;25.40;53.40;;;;;;6156661;28;81250;-57
2024/04/04 10:44:44;;;;;;;1.17;0.60;;;25.40;53.80;;;;;;6162862;28;80349;-53
2024/04/04 10:47:45;;;;;;;1.25;0.80;;;25.50;54.10;;;;;;6160901;28;81342;-56
2024/04/04 10:50:45;;;;;;;1.63;0.80;;;25.50;54.20;;;;;;6159194;28;80628;-58
2024/04/04 10:53:46;;;;;;;1.13;0.80;;;25.60;54.20;;;;;;6164574;28;80424;-55
2024/04/04 10:56:47;;;;;;;0.90;0.63;;;25.60;54.40;;;;;;6156491;28;80400;-53
2024/04/04 10:59:48;;;;;;;3.80;0.60;;;25.70;54.90;;;;;;6160352;28;81267;-61
2024/04/04 11:02:48;;;;;;;0.85;0.65;;;25.70;54.90;;;;;;6149730;28;82356;-62
2024/04/04 11:05:48;;;;;;;0.77;0.60;;;25.70;55.50;;;;;;6161816;28;82219;-60
2024/04/04 11:08:49;;;;;;;0.57;0.57;;;25.80;55.00;;;;;;6154436;28;81203;-63
2024/04/04 11:11:50;;;;;;;1.33;0.60;;;25.80;55.20;;;;;;6153516;28;80415;-62
2024/04/04 11:14:50;;;;;;;1.00;0.60;;;25.90;55.30;;;;;;6151637;28;80784;-64
2024/04/04 11:17:52;;;;;;;1.42;0.63;;;25.90;55.40;;;;;;6152423;28;80487;-52
2024/04/04 11:20:52;;;;;;;1.92;0.80;;;25.90;55.50;;;;;;6151081;28;80412;-54
2024/04/04 11:23:53;;;;;;;1.13;0.77;;;25.90;55.60;;;;;;6152764;28;81018;-48
2024/04/04 11:26:53;;;;;;;1.35;0.77;;;25.90;55.50;;;;;;6151473;28;80949;-48
2024/04/04 11:29:54;;;;;;;2.75;0.80;;;25.90;55.70;;;;;;6149052;28;81839;-51
2024/04/04 11:32:54;;;;;;;2.55;0.60;;;25.90;55.90;;;;;;6154409;28;80441;-50
2024/04/04 11:35:55;;;;;;;1.88;0.70;;;25.90;55.70;;;;;;6149281;28;82343;-59
2024/04/04 11:38:56;;;;;;;2.88;0.80;;;25.90;55.40;;;;;;6150086;28;80639;-59
2024/04/04 11:41:57;;;;;;;2.15;0.73;;;26.00;55.50;;;;;;6151908;28;80646;-60
2024/04/04 11:44:57;;;;;;;0.88;0.63;;;26.00;55.30;;;;;;6152061;28;80803;-59
2024/04/04 11:47:58;;;;;;;0.75;0.60;;;25.90;55.20;;;;;;6149785;28;80727;-59
2024/04/04 11:50:58;;;;;;;0.50;0.50;;;25.90;55.40;;;;;;6152428;28;81532;-58
2024/04/04 11:53:59;;;;;;;0.93;0.80;;;25.90;55.50;;;;;;6163368;28;81338;-54
2024/04/04 11:56:59;;;;;;;0.43;0.43;;;26.00;55.40;;;;;;6152474;28;80391;-48
2024/04/04 12:00:00;;;;;;;1.17;0.60;;;26.00;55.10;;;;;;6152107;28;80835;-50
2024/04/04 12:03:03;;;;;;;5.47;0.50;;;25.90;55.30;;;;;;6152650;28;80493;-52
2024/04/04 12:06:03;;;;;;;0.73;0.55;;;25.90;55.60;;;;;;6150705;28;80564;-55
2024/04/04 12:09:09;;;;;;;1.00;0.77;;;25.90;55.30;;;;;;6156411;28;80978;-55
2024/04/04 12:12:12;;;;;;;;;;;25.90;55.20;;;;;;6154784;28;82062;-54
2024/04/04 12:15:12;;;;;;;1.75;0.60;;;25.90;55.10;;;;;;6155851;28;79225;-55
2024/04/04 12:21:32;;;;;;;0.80;0.77;;;25.90;54.90;;;;;;6152340;28;80348;-50
2024/04/04 12:24:33;;;;;;;1.77;0.80;;;25.70;54.20;;;;;;6155177;28;81779;-50
2024/04/04 12:27:33;;;;;;;2.40;1.02;;;25.60;51.70;;;;;;6160147;28;80909;-52
2024/04/04 12:30:34;;;;;;;1.17;0.73;;;25.50;51.30;;;;;;6140021;28;80427;-59
2024/04/04 12:33:34;;;;;;;2.08;0.82;;;25.40;51.10;;;;;;6135802;28;80510;-58
2024/04/04 12:36:36;;;;;;;2.35;1.10;;;25.30;51.00;;;;;;6136512;28;83341;-59
2024/04/04 12:39:36;;;;;;;1.90;0.80;;;25.20;50.60;;;;;;6137727;28;80225;-59
2024/04/04 12:42:37;;;;;;;2.60;0.80;;;25.20;49.60;;;;;;6129560;28;81255;-58
2024/04/04 12:45:37;;;;;;;1.33;0.85;;;25.10;49.60;;;;;;6123193;28;80732;-58
2024/04/04 12:48:38;;;;;;;1.73;1.05;;;25.10;50.10;;;;;;6129792;28;87297;-59
2024/04/04 12:51:38;;;;;;;2.58;0.80;;;25.10;49.60;;;;;;6130750;28;81876;-56
2024/04/04 12:54:39;;;;;;;1.40;0.90;;;25.00;49.20;;;;;;6139734;28;80489;-57
2024/04/04 12:57:39;;;;;;;3.05;1.30;;;24.90;49.10;;;;;;6125704;28;81981;-57
2024/04/04 13:00:40;;;;;;;1.85;0.90;;;24.90;48.30;;;;;;6129986;28;81314;-56
2024/04/04 13:03:43;;;;;;;1.55;0.90;;;24.90;48.50;;;;;;6131515;28;85296;-57
2024/04/04 13:06:44;;;;;;;3.13;0.90;;;24.90;48.40;;;;;;6144941;28;80447;-56
2024/04/04 13:09:46;;;;;;;3.85;0.90;;;24.80;47.10;;;;;;6142741;28;82725;-58
2024/04/04 13:12:46;;;;;;;2.97;1.08;;;24.40;45.40;;;;;;6130808;28;80986;-57
2024/04/04 13:15:47;;;;;;;1.42;1.15;;;24.30;46.00;;;;;;6130804;28;80872;-58
2024/04/04 13:18:47;;;;;;;0.88;0.88;;;24.20;45.70;;;;;;6129996;28;81935;-58
2024/04/04 13:21:48;;;;;;;1.17;0.98;;;24.00;45.60;;;;;;6132981;28;80698;-58
2024/04/04 13:24:48;;;;;;;1.63;1.15;;;23.90;44.90;;;;;;6129585;28;80382;-58
2024/04/04 13:27:49;;;;;;;0.95;0.88;;;23.60;44.60;;;;;;6139640;28;84058;-58
2024/04/04 13:30:50;;;;;;;2.70;1.10;;;23.70;46.70;;;;;;6129988;28;82093;-55
2024/04/04 13:33:51;;;;;;;2.35;1.00;;;23.80;45.80;;;;;;6133624;28;85832;-54
2024/04/04 13:36:51;;;;;;;1.42;1.10;;;23.60;45.00;;;;;;6143002;28;80700;-57
2024/04/04 13:39:54;;;;;;;4.43;1.38;;;23.60;45.50;;;;;;6129450;28;80513;-59
2024/04/04 13:42:54;;;;;;;3.90;1.17;;;23.70;45.90;;;;;;6129184;28;82097;-57
2024/04/04 13:45:55;;;;;;;4.90;1.15;;;23.70;45.90;;;;;;6129212;28;81002;-51
2024/04/04 13:48:55;;;;;;;4.40;1.10;;;23.70;45.40;;;;;;6129298;28;80774;-53
2024/04/04 13:51:59;;;;;;;1.85;1.05;;;23.40;45.00;;;;;;6128263;28;81230;-53
2024/04/04 13:54:59;;;;;;;2.10;1.15;;;23.40;46.00;;;;;;6128104;28;82377;-54
2024/04/04 13:58:00;;;;;;;5.03;1.15;;;23.50;46.70;;;;;;6135564;28;81921;-51
2024/04/04 14:01:00;;;;;;;3.03;0.90;;;23.70;46.90;;;;;;6132400;28;81150;-51
2024/04/04 14:04:01;;;;;;;2.15;0.88;;;23.80;47.10;;;;;;6145109;28;80681;-54
2024/04/04 14:07:03;;;;;;;2.08;1.30;;;23.80;46.90;;;;;;6143847;28;80486;-47
2024/04/04 14:10:04;;;;;;;1.35;1.08;;;23.80;46.40;;;;;;6138871;28;81246;-51
2024/04/04 14:13:06;;;;;;;1.08;0.80;;;23.50;45.90;;;;;;6127898;28;81542;-51
2024/04/04 14:16:07;;;;;;;4.13;1.25;;;22.90;45.70;;;;;;6129227;28;80383;-56
2024/04/04 14:19:07;;;;;;;1.88;1.08;;;23.10;46.20;;;;;;6129498;28;80550;-55
2024/04/04 14:22:08;;;;;;;1.95;1.10;;;23.10;46.40;;;;;;6128411;28;80494;-56
2024/04/04 14:25:09;;;;;;;2.53;1.08;;;23.30;46.20;;;;;;6163433;28;85041;-54
2024/04/04 14:28:09;;;;;;;3.38;1.50;;;23.50;46.60;;;;;;6163852;28;80444;-48
2024/04/04 14:31:10;;;;;;;2.42;1.38;;;23.10;45.80;;;;;;6161396;28;80632;-48
2024/04/04 14:34:12;;;;;;;5.15;1.70;;;23.10;46.50;;;;;;6161032;28;80316;-51
2024/04/04 14:37:12;;;;;;;2.63;1.40;;;22.70;46.30;;;;;;6153816;28;80597;-52
2024/04/04 14:40:13;;;;;;;1.67;1.02;;;22.60;47.70;;;;;;6152559;28;80680;-60
2024/04/04 14:43:14;;;;;;;4.95;1.30;;;22.80;48.10;;;;;;6161642;28;82105;-62
2024/04/04 14:46:14;;;;;;;4.65;1.35;;;23.20;48.00;;;;;;6154944;28;84441;-62
2024/04/04 14:49:15;;;;;;;4.85;1.60;;;23.50;48.00;;;;;;6155973;28;80410;-61
2024/04/04 14:52:15;;;;;;;4.40;1.30;;;23.80;47.90;;;;;;6158863;28;80809;-59
2024/04/04 14:55:16;;;;;;;6.60;1.40;;;23.90;48.30;;;;;;6165226;28;80431;-61
2024/04/04 14:58:16;;;;;;;2.38;1.15;;;24.00;48.00;;;;;;6161561;28;80839;-50
2024/04/04 15:01:17;;;;;;;8.07;1.15;;;24.10;48.00;;;;;;6162272;28;80818;-55
2024/04/04 15:04:17;;;;;;;5.53;1.20;;;24.20;48.70;;;;;;6140404;28;81366;-54
2024/04/04 15:07:18;;;;;;;7.32;2.00;;;24.30;48.20;;;;;;6155746;28;87890;-54
2024/04/04 15:10:18;;;;;;;3.80;1.45;;;24.40;48.80;;;;;;6164000;28;81422;-55
2024/04/04 15:13:19;;;;;;;6.10;1.30;;;24.40;48.70;;;;;;6132756;28;83801;-55
2024/04/04 15:16:20;;;;;;;3.47;1.08;;;24.60;49.10;;;;;;6129793;28;81227;-60
2024/04/04 15:19:21;;;;;;;1.58;1.08;;;24.60;48.70;;;;;;6135123;28;81775;-59
2024/04/04 15:22:21;;;;;;;3.40;1.13;;;24.60;49.20;;;;;;6133445;28;80590;-59
2024/04/04 15:25:22;;;;;;;5.15;1.10;;;24.70;49.60;;;;;;6141356;28;81739;-60
2024/04/04 15:28:25;;;;;;;3.95;0.88;;;24.70;49.60;;;;;;6159453;28;84016;-58
2024/04/04 15:31:26;;;;;;;3.60;1.10;;;24.70;49.50;;;;;;6164869;28;80195;-60
2024/04/04 15:34:26;;;;;;;2.30;1.10;;;24.70;49.60;;;;;;6166251;28;80719;-55
2024/04/04 15:37:27;;;;;;;4.15;1.08;;;24.80;50.00;;;;;;6156995;28;80865;-56
2024/04/04 15:40:27;;;;;;;3.05;1.17;;;24.80;50.20;;;;;;6157034;28;80823;-56
2024/04/04 15:43:28;;;;;;;2.10;1.00;;;24.80;50.20;;;;;;6153966;28;82348;-56
2024/04/04 15:46:28;;;;;;;4.55;1.35;;;24.80;50.80;;;;;;6164539;28;81012;-56