Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:15;;;;;;;10.43;9.48;;;;;;;;;;5105745;28;20060;-63
2021/06/06 00:02:41;;;;;;;11.25;10.25;;;;;;;;;;5072275;28;20039;-63
2021/06/06 00:05:07;;;;;;;14.32;13.13;;;;;;;;;;5073004;28;20020;-64
2021/06/06 00:07:33;;;;;;;12.50;11.45;;;;;;;;;;5068971;28;20023;-63
2021/06/06 00:09:58;;;;;;;12.82;11.52;;;;;;;;;;5073304;28;20017;-62
2021/06/06 00:12:24;;;;;;;13.27;12.02;;;;;;;;;;5072770;28;20028;-63
2021/06/06 00:14:49;;;;;;;15.18;13.73;;;;;;;;;;5071735;28;20387;-64
2021/06/06 00:17:14;;;;;;;14.60;13.27;;;;;;;;;;5069766;28;20031;-64
2021/06/06 00:19:40;;;;;;;17.65;15.00;;;;;;;;;;5072756;28;20020;-64
2021/06/06 00:22:06;;;;;;;16.08;14.27;;;;;;;;;;5071399;28;20067;-63
2021/06/06 00:24:32;;;;;;;11.60;10.60;;;;;;;;;;5072503;28;20025;-64
2021/06/06 00:26:57;;;;;;;11.18;10.18;;;;;;;;;;5069839;28;20016;-63
2021/06/06 00:29:23;;;;;;;13.02;11.93;;;;;;;;;;5072844;28;20146;-63
2021/06/06 00:31:48;;;;;;;13.23;12.15;;;;;;;;;;5072364;28;20400;-64
2021/06/06 00:34:13;;;;;;;13.13;11.90;;;;;;;;;;5072331;28;20103;-64
2021/06/06 00:36:39;;;;;;;14.10;12.70;;;;;;;;;;5069705;28;20101;-64
2021/06/06 00:39:04;;;;;;;12.07;11.05;;;;;;;;;;5071020;28;20041;-64
2021/06/06 00:41:30;;;;;;;12.93;11.77;;;;;;;;;;5070842;28;20029;-64
2021/06/06 00:43:56;;;;;;;13.50;12.30;;;;;;;;;;5078595;28;20020;-64
2021/06/06 00:46:22;;;;;;;13.40;12.30;;;;;;;;;;5089683;28;20028;-64
2021/06/06 00:48:48;;;;;;;12.38;11.27;;;;;;;;;;5085856;28;20069;-64
2021/06/06 00:51:16;;;;;;;13.43;12.30;;;;;;;;;;5070966;28;20028;-63
2021/06/06 00:53:50;;;;;;;15.25;13.85;;;;;;;;;;5071881;28;20107;-63
2021/06/06 00:56:18;;;;;;;13.00;12.00;;;;;;;;;;5060864;28;20027;-63
2021/06/06 00:58:44;;;;;;;13.35;12.10;;;;;;;;;;5069291;28;20032;-64
2021/06/06 01:01:11;;;;;;;15.60;14.30;;;;;;;;;;5071889;28;20534;-63
2021/06/06 01:03:36;;;;;;;15.07;13.68;;;;;;;;;;5072094;28;20031;-64
2021/06/06 01:06:11;;;;;;;15.30;14.00;;;;;;;;;;5072144;28;20376;-63
2021/06/06 01:08:37;;;;;;;13.05;11.93;;;;;;;;;;5067977;28;20023;-64
2021/06/06 01:11:05;;;;;;;14.63;13.32;;;;;;;;;;5072216;28;20108;-64
2021/06/06 01:13:38;;;;;;;13.27;12.18;;;;;;;;;;5071679;28;20329;-64
2021/06/06 01:16:08;;;;;;;16.42;15.00;;;;;;;;;;5072262;28;20168;-63
2021/06/06 01:18:37;;;;;;;19.92;18.02;;;;;;;;;;5069213;28;20403;-64
2021/06/06 01:21:08;;;;;;;16.17;14.88;;;;;;;;;;5072033;28;20023;-63
2021/06/06 01:23:37;;;;;;;17.33;15.68;;;;;;;;;;5070474;28;20114;-64
2021/06/06 01:26:28;;;;;;;15.13;13.93;;;;;;;;;;5072107;28;20403;-63
2021/06/06 01:29:09;;;;;;;14.63;13.43;;;;;;;;;;5067949;28;20421;-63
2021/06/06 01:31:36;;;;;;;18.27;16.67;;;;;;;;;;5072008;28;20020;-62
2021/06/06 01:34:02;;;;;;;21.17;19.08;;;;;;;;;;5070597;28;20017;-63
2021/06/06 01:36:31;;;;;;;17.98;16.45;;;;;;;;;;5069971;28;20028;-63
2021/06/06 01:38:58;;;;;;;17.88;16.27;;;;;;;;;;5069609;28;20036;-63
2021/06/06 01:41:27;;;;;;;17.27;15.57;;;;;;;;;;5070642;28;20395;-63
2021/06/06 01:43:53;;;;;;;17.02;15.52;;;;;;;;;;5085215;28;20040;-63
2021/06/06 01:46:21;;;;;;;19.23;17.40;;;;;;;;;;5071576;28;20166;-63
2021/06/06 01:48:46;;;;;;;19.08;17.38;;;;;;;;;;5070790;28;20024;-63
2021/06/06 01:51:24;;;;;;;19.77;18.10;;;;;;;;;;5092036;28;20028;-63
2021/06/06 01:53:50;;;;;;;20.70;18.83;;;;;;;;;;5071130;28;20028;-63
2021/06/06 01:56:17;;;;;;;18.80;17.20;;;;;;;;;;5071410;28;20017;-62
2021/06/06 01:58:43;;;;;;;19.50;17.70;;;;;;;;;;5068628;28;20476;-63
2021/06/06 02:01:13;;;;;;;21.02;19.20;;;;;;;;;;5071389;28;20021;-63
2021/06/06 02:03:39;;;;;;;20.80;18.83;;;;;;;;;;5071392;28;20071;-63
2021/06/06 02:06:06;;;;;;;18.52;16.73;;;;;;;;;;5072558;28;20024;-63
2021/06/06 02:08:33;;;;;;;15.75;14.13;;;;;;;;;;5072473;28;20016;-63
2021/06/06 02:11:01;;;;;;;16.77;15.27;;;;;;;;;;5075346;28;20495;-63
2021/06/06 02:13:35;;;;;;;13.00;11.93;;;;;;;;;;5073995;28;20024;-63
2021/06/06 02:16:01;;;;;;;12.60;11.43;;;;;;;;;;5073904;28;20487;-63
2021/06/06 02:18:28;;;;;;;11.43;10.32;;;;;;;;;;5071062;28;20060;-63
2021/06/06 02:20:53;;;;;;;12.00;11.00;;;;;;;;;;5075166;28;20020;-63
2021/06/06 02:23:21;;;;;;;12.90;11.75;;;;;;;;;;5074943;28;20023;-63
2021/06/06 02:25:48;;;;;;;10.85;9.88;;;;;;;;;;5074487;28;20304;-63
2021/06/06 02:28:22;;;;;;;11.15;10.18;;;;;;;;;;5072290;28;20481;-63
2021/06/06 02:30:54;;;;;;;9.75;8.95;;;;;;;;;;5074599;28;20039;-63
2021/06/06 02:33:23;;;;;;;10.95;9.88;;;;;;;;;;5074768;28;20107;-63
2021/06/06 02:35:55;;;;;;;9.95;9.15;;;;;;;;;;5074719;28;20161;-63
2021/06/06 02:38:24;;;;;;;10.98;10.13;;;;;;;;;;5071796;28;20021;-63
2021/06/06 02:41:04;;;;;;;10.15;9.35;;;;;;;;;;5074735;28;20081;-63
2021/06/06 02:43:38;;;;;;;11.55;10.55;;;;;;;;;;5074736;28;20059;-63
2021/06/06 02:46:04;;;;;;;10.98;10.07;;;;;;;;;;5080845;28;20112;-63
2021/06/06 02:48:30;;;;;;;10.13;9.23;;;;;;;;;;5070662;28;20044;-63
2021/06/06 02:50:58;;;;;;;10.75;9.85;;;;;;;;;;5074857;28;20040;-64
2021/06/06 02:53:28;;;;;;;9.60;8.90;;;;;;;;;;5074398;28;20028;-63
2021/06/06 02:55:56;;;;;;;9.27;8.57;;;;;;;;;;5074674;28;20070;-63
2021/06/06 02:58:31;;;;;;;9.20;8.43;;;;;;;;;;5071622;28;20020;-63
2021/06/06 03:00:58;;;;;;;9.10;8.25;;;;;;;;;;5074211;28;20077;-63
2021/06/06 03:03:25;;;;;;;8.27;7.68;;;;;;;;;;5074282;28;20115;-63
2021/06/06 03:05:53;;;;;;;9.98;9.02;;;;;;;;;;5074504;28;20027;-63
2021/06/06 03:08:18;;;;;;;9.63;8.82;;;;;;;;;;5071451;28;20040;-63
2021/06/06 03:10:44;;;;;;;8.90;8.00;;;;;;;;;;5073892;28;20090;-63
2021/06/06 03:13:13;;;;;;;8.27;7.65;;;;;;;;;;5072843;28;20024;-63
2021/06/06 03:15:40;;;;;;;8.43;7.63;;;;;;;;;;5074159;28;20055;-63
2021/06/06 03:18:06;;;;;;;9.13;8.40;;;;;;;;;;5071116;28;20380;-63
2021/06/06 03:20:37;;;;;;;8.52;7.80;;;;;;;;;;5073484;28;20027;-63
2021/06/06 03:23:03;;;;;;;8.52;7.82;;;;;;;;;;5074059;28;20055;-63
2021/06/06 03:25:34;;;;;;;7.72;7.15;;;;;;;;;;5078831;28;20096;-63
2021/06/06 03:28:00;;;;;;;8.75;8.13;;;;;;;;;;5091388;28;20468;-63
2021/06/06 03:30:25;;;;;;;8.80;8.10;;;;;;;;;;5077978;28;20071;-63
2021/06/06 03:32:51;;;;;;;8.88;8.15;;;;;;;;;;5073673;28;20051;-63
2021/06/06 03:35:16;;;;;;;7.93;7.35;;;;;;;;;;5072736;28;20032;-63
2021/06/06 03:37:42;;;;;;;9.00;8.20;;;;;;;;;;5070497;28;20052;-64
2021/06/06 03:40:08;;;;;;;8.70;8.02;;;;;;;;;;5072343;28;20047;-63
2021/06/06 03:42:34;;;;;;;9.50;8.80;;;;;;;;;;5075166;28;20036;-63
2021/06/06 03:44:59;;;;;;;9.32;8.52;;;;;;;;;;5080452;28;20016;-63
2021/06/06 03:47:24;;;;;;;10.55;9.52;;;;;;;;;;5091170;28;20008;-63
2021/06/06 03:49:49;;;;;;;10.75;9.75;;;;;;;;;;5093797;28;20015;-63
2021/06/06 03:52:15;;;;;;;11.80;10.80;;;;;;;;;;5092905;28;20032;-63
2021/06/06 03:54:40;;;;;;;11.70;10.73;;;;;;;;;;5073080;28;20012;-63
2021/06/06 03:57:06;;;;;;;11.27;10.20;;;;;;;;;;5070308;28;20646;-63
2021/06/06 03:59:31;;;;;;;11.75;10.75;;;;;;;;;;5073031;28;20487;-63
2021/06/06 04:01:56;;;;;;;11.60;10.50;;;;;;;;;;5073285;28;20467;-63
2021/06/06 04:04:22;;;;;;;13.82;12.55;;;;;;;;;;5072706;28;20016;-63
2021/06/06 04:06:47;;;;;;;10.55;9.70;;;;;;;;;;5070647;28;20020;-63
2021/06/06 04:09:13;;;;;;;12.13;11.05;;;;;;;;;;5072813;28;20016;-63
2021/06/06 04:11:38;;;;;;;10.90;10.00;;;;;;;;;;5105300;28;20020;-63
2021/06/06 04:14:03;;;;;;;11.30;10.38;;;;;;;;;;5072884;28;20150;-63
2021/06/06 04:16:29;;;;;;;10.27;9.38;;;;;;;;;;5072466;28;20051;-63
2021/06/06 04:18:54;;;;;;;9.32;8.52;;;;;;;;;;5069099;28;20077;-64
2021/06/06 04:21:21;;;;;;;10.90;10.00;;;;;;;;;;5072911;28;20025;-64
2021/06/06 04:23:47;;;;;;;14.98;13.52;;;;;;;;;;5072674;28;20059;-63
2021/06/06 04:26:12;;;;;;;11.48;10.57;;;;;;;;;;5072765;28;20063;-64
2021/06/06 04:28:38;;;;;;;12.85;11.85;;;;;;;;;;5068869;28;20501;-63
2021/06/06 04:31:04;;;;;;;9.73;8.82;;;;;;;;;;5072397;28;20021;-64
2021/06/06 04:33:29;;;;;;;10.23;9.32;;;;;;;;;;5072714;28;20027;-64
2021/06/06 04:35:54;;;;;;;10.43;9.63;;;;;;;;;;5072851;28;20035;-63
2021/06/06 04:38:21;;;;;;;11.02;10.02;;;;;;;;;;5068300;28;20027;-63
2021/06/06 04:40:47;;;;;;;10.85;9.95;;;;;;;;;;5072485;28;20117;-63
2021/06/06 04:43:12;;;;;;;10.05;9.15;;;;;;;;;;5084318;28;20153;-64
2021/06/06 04:45:37;;;;;;;10.55;9.65;;;;;;;;;;5071659;28;20499;-63
2021/06/06 04:48:11;;;;;;;10.63;9.68;;;;;;;;;;5069657;28;20021;-64
2021/06/06 04:50:36;;;;;;;8.85;8.15;;;;;;;;;;5072015;28;20484;-64
2021/06/06 04:53:01;;;;;;;8.65;7.95;;;;;;;;;;5084899;28;20041;-64
2021/06/06 04:55:26;;;;;;;9.25;8.55;;;;;;;;;;5060287;28;20019;-64
2021/06/06 04:57:52;;;;;;;9.52;8.60;;;;;;;;;;5069447;28;20364;-64
2021/06/06 05:00:20;;;;;;;8.85;8.15;;;;;;;;;;5072556;28;20383;-64
2021/06/06 05:02:45;;;;;;;8.80;8.10;;;;;;;;;;5076369;28;20027;-64
2021/06/06 05:05:11;;;;;;;8.63;8.02;;;;;;;;;;5076233;28;20019;-64
2021/06/06 05:07:36;;;;;;;8.23;7.53;;;;;;;;;;5069456;28;20028;-64
2021/06/06 05:10:03;;;;;;;8.32;7.72;;;;;;;;;;5072092;28;20043;-64
2021/06/06 05:12:28;;;;;;;7.45;6.93;;;;;;;;;;5071658;28;20024;-64
2021/06/06 05:14:54;;;;;;;8.05;7.35;;;;;;;;;;5072175;28;20031;-64
2021/06/06 05:17:19;;;;;;;7.43;6.85;;;;;;;;;;5068571;28;20028;-64
2021/06/06 05:19:44;;;;;;;7.50;6.90;;;;;;;;;;5071825;28;20021;-64
2021/06/06 05:22:09;;;;;;;7.82;7.13;;;;;;;;;;5071930;28;20025;-64
2021/06/06 05:24:35;;;;;;;7.05;6.45;;;;;;;;;;5072095;28;20475;-63
2021/06/06 05:27:00;;;;;;;7.60;6.90;;;;;;;;;;5069110;28;20204;-63
2021/06/06 05:29:25;;;;;;;7.05;6.55;;;;;;;;;;5070635;28;20016;-64
2021/06/06 05:31:51;;;;;;;7.25;6.75;;;;;;;;;;5071811;28;20024;-63
2021/06/06 05:34:16;;;;;;;6.22;5.75;;;;;;;;;;5065913;28;20020;-64
2021/06/06 05:36:42;;;;;;;7.88;7.25;;;;;;;;;;5071318;28;20023;-64
2021/06/06 05:39:07;;;;;;;7.57;6.97;;;;;;;;;;5078816;28;20044;-66
2021/06/06 05:41:33;;;;;;;6.50;6.05;;;;;;;;;;5075118;28;20021;-63
2021/06/06 05:43:58;;;;;;;6.78;6.28;;;;;;;;;;5076096;28;20021;-64
2021/06/06 05:46:23;;;;;;;7.32;6.82;;;;;;;;;;5084964;28;20025;-64
2021/06/06 05:48:49;;;;;;;7.13;6.60;;;;;;;;;;5055242;28;20449;-64
2021/06/06 05:51:14;;;;;;;6.85;6.35;;;;;;;;;;5073322;28;20069;-64
2021/06/06 05:53:40;;;;;;;6.25;5.75;;;;;;;;;;5107952;28;20078;-64
2021/06/06 05:56:05;;;;;;;6.57;6.03;;;;;;;;;;5075571;28;20173;-65
2021/06/06 05:58:31;;;;;;;6.03;5.60;;;;;;;;;;5054154;28;20025;-64
2021/06/06 06:00:56;;;;;;;6.22;5.72;;;;;;;;;;5055686;28;20017;-64
2021/06/06 06:03:21;;;;;;;5.90;5.40;;;;;;;;;;5061923;28;20473;-64
2021/06/06 06:05:47;;;;;;;6.00;5.60;;;;;;;;;;5073658;28;20545;-64
2021/06/06 06:08:15;;;;;;;5.97;5.57;;;;;;;;;;5071146;28;20016;-63
2021/06/06 06:10:40;;;;;;;6.15;5.68;;;;;;;;;;5073976;28;20383;-63
2021/06/06 06:13:05;;;;;;;7.45;6.93;;;;;;;;;;5075242;28;20104;-64
2021/06/06 06:15:31;;;;;;;5.47;5.18;;;;;;;;;;5075140;28;20023;-64
2021/06/06 06:17:56;;;;;;;5.25;4.85;;;;;;;;;;5071835;28;20028;-64
2021/06/06 06:20:21;;;;;;;4.07;3.72;;;;;;;;;;5103272;28;20112;-64
2021/06/06 06:22:47;;;;;;;4.40;4.10;;;;;;;;;;5069170;28;20100;-63
2021/06/06 06:25:13;;;;;;;4.15;3.88;;;;;;;;;;5074762;28;20547;-64
2021/06/06 06:27:39;;;;;;;4.63;4.32;;;;;;;;;;5104279;28;20476;-65
2021/06/06 06:30:09;;;;;;;3.17;2.97;;;;;;;;;;5073759;28;20031;-64
2021/06/06 06:32:34;;;;;;;3.75;3.45;;;;;;;;;;5074639;28;20025;-63
2021/06/06 06:34:59;;;;;;;3.43;3.23;;;;;;;;;;5074726;28;20086;-64
2021/06/06 06:37:25;;;;;;;3.63;3.42;;;;;;;;;;5099552;28;20750;-64
2021/06/06 06:39:51;;;;;;;4.30;4.00;;;;;;;;;;5077327;28;20043;-64
2021/06/06 06:42:16;;;;;;;4.70;4.40;;;;;;;;;;5083826;28;20027;-64
2021/06/06 06:44:41;;;;;;;4.63;4.32;;;;;;;;;;5076021;28;20017;-64
2021/06/06 06:47:06;;;;;;;4.15;3.92;;;;;;;;;;5065393;28;20047;-64
2021/06/06 06:49:32;;;;;;;4.00;3.75;;;;;;;;;;5074584;28;20019;-64
2021/06/06 06:51:57;;;;;;;3.17;2.97;;;;;;;;;;5075386;28;20147;-64
2021/06/06 06:54:22;;;;;;;2.47;2.28;;;;;;;;;;5071171;28;20372;-64
2021/06/06 06:56:47;;;;;;;1.00;0.90;;;;;;;;;;5076535;28;20057;-64
2021/06/06 06:59:13;;;;;;;0.50;0.50;;;;;;;;;;5071989;28;20494;-63
2021/06/06 07:01:38;;;;;;;0.50;0.40;;;;;;;;;;5067508;28;20027;-64
2021/06/06 07:04:03;;;;;;;0.75;0.70;;;;;;;;;;5073241;28;20024;-65
2021/06/06 07:06:28;;;;;;;0.80;0.80;;;;;;;;;;5074318;28;20092;-65
2021/06/06 07:08:54;;;;;;;2.20;2.00;;;;;;;;;;5071802;28;20097;-65
2021/06/06 07:11:20;;;;;;;2.88;2.70;;;;;;;;;;5072969;28;20070;-64
2021/06/06 07:13:46;;;;;;;1.80;1.70;;;;;;;;;;5068870;28;20078;-64
2021/06/06 07:16:12;;;;;;;2.22;2.13;;;;;;;;;;5074329;28;20012;-64
2021/06/06 07:18:38;;;;;;;2.53;2.42;;;;;;;;;;5071134;28;20014;-64
2021/06/06 07:21:05;;;;;;;2.40;2.30;;;;;;;;;;5073890;28;20235;-64
2021/06/06 07:23:31;;;;;;;2.50;2.30;;;;;;;;;;5106259;28;20107;-64
2021/06/06 07:25:57;;;;;;;2.22;2.13;;;;;;;;;;5073446;28;20096;-64
2021/06/06 07:28:24;;;;;;;3.25;3.05;;;;;;;;;;5070798;28;20127;-64
2021/06/06 07:30:50;;;;;;;3.35;3.05;;;;;;;;;;5073778;28;20099;-64
2021/06/06 07:33:17;;;;;;;2.75;2.55;;;;;;;;;;5073782;28;20020;-65
2021/06/06 07:35:43;;;;;;;4.07;3.70;;;;;;;;;;5073575;28;20020;-64
2021/06/06 07:38:08;;;;;;;2.80;2.70;;;;;;;;;;5065164;28;20063;-64
2021/06/06 07:40:37;;;;;;;3.90;3.63;;;;;;;;;;5063906;28;20052;-64
2021/06/06 07:43:03;;;;;;;5.00;4.60;;;;;;;;;;5068646;28;20029;-64
2021/06/06 07:45:29;;;;;;;5.60;5.20;;;;;;;;;;5072810;28;20468;-64
2021/06/06 07:47:54;;;;;;;5.18;4.88;;;;;;;;;;5070595;28;20035;-64
2021/06/06 07:50:22;;;;;;;5.55;5.15;;;;;;;;;;5073608;28;20012;-64
2021/06/06 07:52:47;;;;;;;6.20;5.78;;;;;;;;;;5073403;28;20031;-63
2021/06/06 07:55:13;;;;;;;6.07;5.68;;;;;;;;;;5072045;28;20025;-65
2021/06/06 07:57:39;;;;;;;6.43;5.85;;;;;;;;;;5068418;28;20472;-65
2021/06/06 08:00:14;;;;;;;6.78;6.28;;;;;;;;;;5073135;28;20042;-64
2021/06/06 08:02:40;;;;;;;6.55;6.07;;;;;;;;;;5071603;28;20090;-64
2021/06/06 08:05:06;;;;;;;6.53;6.03;;;;;;;;;;5071291;28;20439;-64
2021/06/06 08:07:32;;;;;;;5.97;5.47;;;;;;;;;;5069907;28;20009;-64
2021/06/06 08:09:57;;;;;;;6.80;6.20;;;;;;;;;;5073225;28;20099;-64
2021/06/06 08:12:25;;;;;;;6.28;5.78;;;;;;;;;;5073442;28;20093;-64
2021/06/06 08:14:51;;;;;;;5.38;5.07;;;;;;;;;;5072014;28;20024;-64
2021/06/06 08:17:16;;;;;;;5.95;5.50;;;;;;;;;;5086169;28;20039;-64
2021/06/06 08:19:41;;;;;;;5.68;5.18;;;;;;;;;;5055023;28;20029;-64
2021/06/06 08:22:07;;;;;;;5.93;5.63;;;;;;;;;;5070732;28;20051;-64
2021/06/06 08:24:32;;;;;;;5.22;4.82;;;;;;;;;;5104664;28;20290;-64
2021/06/06 08:26:57;;;;;;;5.78;5.40;;;;;;;;;;5068655;28;20277;-64
2021/06/06 08:29:22;;;;;;;7.03;6.57;;;;;;;;;;5076815;28;20008;-64
2021/06/06 08:31:49;;;;;;;8.10;7.50;;;;;;;;;;5072519;28;20775;-64
2021/06/06 08:34:15;;;;;;;7.43;6.93;;;;;;;;;;5082242;28;20274;-64
2021/06/06 08:36:45;;;;;;;7.95;7.35;;;;;;;;;;5081724;28;20016;-65
2021/06/06 08:39:13;;;;;;;7.32;6.72;;;;;;;;;;5069977;28;20044;-64
2021/06/06 08:41:41;;;;;;;8.00;7.40;;;;;;;;;;5104544;28;20435;-64
2021/06/06 08:44:26;;;;;;;7.40;6.80;;;;;;;;;;5088328;28;20020;-65
2021/06/06 08:47:12;;;;;;;7.65;7.05;;;;;;;;;;5079709;28;20445;-65
2021/06/06 08:49:48;;;;;;;7.20;6.70;;;;;;;;;;5086153;28;20032;-65
2021/06/06 08:52:28;;;;;;;7.78;7.18;;;;;;;;;;5081956;28;20030;-65
2021/06/06 08:55:19;;;;;;;8.27;7.65;;;;;;;;;;5072879;28;20016;-64
2021/06/06 08:57:49;;;;;;;8.05;7.45;;;;;;;;;;5050608;28;20044;-64
2021/06/06 09:00:20;;;;;;;7.18;6.35;;;;;;;;;;5068940;28;20028;-65
2021/06/06 09:02:47;;;;;;;6.90;6.40;;;;;;;;;;5070830;28;20020;-65
2021/06/06 09:05:20;;;;;;;6.82;6.32;;;;;;;;;;5071962;28;20013;-66
2021/06/06 09:07:45;;;;;;;5.95;5.40;;;;;;;;;;5069542;28;20016;-65
2021/06/06 09:10:15;;;;;;;4.95;4.53;;;;;;;;;;5079487;28;20031;-65
2021/06/06 09:12:41;;;;;;;4.68;4.38;;;;;;;;;;5084909;28;20024;-65
2021/06/06 09:15:07;;;;;;;4.60;4.30;;;;;;;;;;5066948;28;20028;-64
2021/06/06 09:17:39;;;;;;;4.88;4.47;;;;;;;;;;5066329;28;20063;-64
2021/06/06 09:20:07;;;;;;;5.10;4.70;;;;;;;;;;5071533;28;20029;-64
2021/06/06 09:22:37;;;;;;;4.50;4.20;;;;;;;;;;5070040;28;20053;-64
2021/06/06 09:25:33;;;;;;;5.55;5.15;;;;;;;;;;5071581;28;20024;-64
2021/06/06 09:28:09;;;;;;;4.78;4.47;;;;;;;;;;5065467;28;20055;-64
2021/06/06 09:30:35;;;;;;;4.32;3.95;;;;;;;;;;5071282;28;20025;-64
2021/06/06 09:33:06;;;;;;;4.47;4.18;;;;;;;;;;5071118;28;20025;-64
2021/06/06 09:35:33;;;;;;;4.85;4.45;;;;;;;;;;5070323;28;20306;-64
2021/06/06 09:38:05;;;;;;;4.03;3.67;;;;;;;;;;5068996;28;20066;-63
2021/06/06 09:40:36;;;;;;;4.40;4.10;;;;;;;;;;5071033;28;20500;-64
2021/06/06 09:43:01;;;;;;;3.90;3.60;;;;;;;;;;5082699;28;20028;-65
2021/06/06 09:45:28;;;;;;;4.13;3.90;;;;;;;;;;5090585;28;20058;-65
2021/06/06 09:47:59;;;;;;;4.03;3.80;;;;;;;;;;5088908;28;20367;-64
2021/06/06 09:50:28;;;;;;;3.65;3.45;;;;;;;;;;5073842;28;20048;-66
2021/06/06 09:52:54;;;;;;;4.05;3.75;;;;;;;;;;5071651;28;20040;-65
2021/06/06 09:55:23;;;;;;;4.00;3.70;;;;;;;;;;5065383;28;20028;-65
2021/06/06 09:57:50;;;;;;;4.60;4.20;;;;;;;;;;5057015;28;20267;-65
2021/06/06 10:00:18;;;;;;;3.42;3.15;;;;;;;;;;5054085;28;20032;-64
2021/06/06 10:02:49;;;;;;;3.90;3.50;;;;;;;;;;5070690;28;20021;-64
2021/06/06 10:05:35;;;;;;;3.92;3.47;;;;;;;;;;5103451;28;20020;-64
2021/06/06 10:08:03;;;;;;;4.05;3.70;;;;;;;;;;5068484;28;20548;-64
2021/06/06 10:10:46;;;;;;;3.92;3.63;;;;;;;;;;5071402;28;20017;-64
2021/06/06 10:13:13;;;;;;;4.65;4.00;;;;;;;;;;5071257;28;20020;-64
2021/06/06 10:15:38;;;;;;;3.90;3.60;;;;;;;;;;5071472;28;20078;-64
2021/06/06 10:18:16;;;;;;;3.70;3.40;;;;;;;;;;5068588;28;20438;-64
2021/06/06 10:20:42;;;;;;;3.83;3.63;;;;;;;;;;5071395;28;20016;-64
2021/06/06 10:23:27;;;;;;;4.30;3.90;;;;;;;;;;5070848;28;20028;-65
2021/06/06 10:25:55;;;;;;;4.40;3.42;;;;;;;;;;5071273;28;20027;-65
2021/06/06 10:28:41;;;;;;;4.65;4.05;;;;;;;;;;5070723;28;20024;-64
2021/06/06 10:31:12;;;;;;;3.78;3.58;;;;;;;;;;5054979;28;20127;-64
2021/06/06 10:33:58;;;;;;;4.30;4.00;;;;;;;;;;5064472;28;20505;-64
2021/06/06 10:36:25;;;;;;;4.78;4.30;;;;;;;;;;5075447;28;20113;-64
2021/06/06 10:38:51;;;;;;;4.85;4.55;;;;;;;;;;5071142;28;20186;-64
2021/06/06 10:41:25;;;;;;;4.70;4.30;;;;;;;;;;5072927;28;20060;-64
2021/06/06 10:43:50;;;;;;;;;;;;;;;;;;5079891;28;20051;-65
2021/06/06 10:46:28;;;;;;;3.90;3.70;;;;;;;;;;5074299;28;19908;-64
2021/06/06 10:49:17;;;;;;;3.65;3.35;;;;;;;;;;5070366;28;20044;-64
2021/06/06 10:51:48;;;;;;;3.30;3.17;;;;;;;;;;5074601;28;20024;-64
2021/06/06 10:54:39;;;;;;;4.55;3.38;;;;;;;;;;5074007;28;20086;-64
2021/06/06 10:57:05;;;;;;;3.60;3.30;;;;;;;;;;5068452;28;20048;-64
2021/06/06 10:59:43;;;;;;;3.50;3.20;;;;;;;;;;5072830;28;20021;-65
2021/06/06 11:02:10;;;;;;;3.05;2.85;;;;;;;;;;5076933;28;20055;-65
2021/06/06 11:04:47;;;;;;;5.30;3.47;;;;;;;;;;5072628;28;20110;-64
2021/06/06 11:07:18;;;;;;;3.75;3.45;;;;;;;;;;5071376;28;20030;-65
2021/06/06 11:09:48;;;;;;;3.20;3.00;;;;;;;;;;5054252;28;20099;-65
2021/06/06 11:12:27;;;;;;;3.22;2.97;;;;;;;;;;5065760;28;20468;-64
2021/06/06 11:14:53;;;;;;;4.47;3.50;;;;;;;;;;5074448;28;20483;-65
2021/06/06 11:17:29;;;;;;;3.05;2.70;;;;;;;;;;5071466;28;20032;-65
2021/06/06 11:19:55;;;;;;;3.25;2.78;;;;;;;;;;5074074;28;20486;-65
2021/06/06 11:22:32;;;;;;;2.97;2.88;;;;;;;;;;5072756;28;20021;-65
2021/06/06 11:24:58;;;;;;;2.90;2.80;;;;;;;;;;5072610;28;20024;-64
2021/06/06 11:27:29;;;;;;;4.63;3.90;;;;;;;;;;5070665;28;20020;-64
2021/06/06 11:30:00;;;;;;;3.03;2.92;;;;;;;;;;5072110;28;20107;-64
2021/06/06 11:32:25;;;;;;;2.97;2.83;;;;;;;;;;5073523;28;20070;-64
2021/06/06 11:35:07;;;;;;;3.33;3.03;;;;;;;;;;5076605;28;20028;-65
2021/06/06 11:37:42;;;;;;;3.10;2.90;;;;;;;;;;5090991;28;20337;-64
2021/06/06 11:40:28;;;;;;;2.88;2.67;;;;;;;;;;5084964;28;20552;-65
2021/06/06 11:42:56;;;;;;;3.53;3.33;;;;;;;;;;5082758;28;20039;-65
2021/06/06 11:45:29;;;;;;;2.08;1.98;;;;;;;;;;5075072;28;20111;-64
2021/06/06 11:47:57;;;;;;;2.92;2.38;;;;;;;;;;5079060;28;20474;-65
2021/06/06 11:50:35;;;;;;;5.00;2.53;;;;;;;;;;5083331;28;20039;-65
2021/06/06 11:53:06;;;;;;;2.90;2.80;;;;;;;;;;5073445;28;20099;-64
2021/06/06 11:55:33;;;;;;;2.85;2.65;;;;;;;;;;5071997;28;20020;-64
2021/06/06 11:58:05;;;;;;;2.83;2.63;;;;;;;;;;5068790;28;20383;-65
2021/06/06 12:00:56;;;;;;;2.85;2.67;;;;;;;;;;5073068;28;20087;-65
2021/06/06 12:03:24;;;;;;;3.80;3.53;;;;;;;;;;5056587;28;20578;-65
2021/06/06 12:05:54;;;;;;;3.15;2.90;;;;;;;;;;5053325;28;20362;-65
2021/06/06 12:08:27;;;;;;;2.92;2.72;;;;;;;;;;5056404;28;20016;-65
2021/06/06 12:10:53;;;;;;;3.40;3.20;;;;;;;;;;5072978;28;20025;-65
2021/06/06 12:13:22;;;;;;;4.07;2.97;;;;;;;;;;5072876;28;20484;-65
2021/06/06 12:15:47;;;;;;;3.00;2.80;;;;;;;;;;5073122;28;20033;-65
2021/06/06 12:18:24;;;;;;;2.85;2.65;;;;;;;;;;5068621;28;20025;-65
2021/06/06 12:20:56;;;;;;;3.00;2.90;;;;;;;;;;5071553;28;20055;-65
2021/06/06 12:23:29;;;;;;;2.50;2.40;;;;;;;;;;5072826;28;20396;-65
2021/06/06 12:26:17;;;;;;;4.60;4.20;;;;;;;;;;5072665;28;20028;-65
2021/06/06 12:28:45;;;;;;;2.25;2.05;;;;;;;;;;5050797;28;20064;-65
2021/06/06 12:31:30;;;;;;;2.40;2.20;;;;;;;;;;5072710;28;20426;-65
2021/06/06 12:33:56;;;;;;;2.40;2.20;;;;;;;;;;5072907;28;20020;-65
2021/06/06 12:36:29;;;;;;;2.25;2.00;;;;;;;;;;5072684;28;20024;-65
2021/06/06 12:38:56;;;;;;;1.98;1.83;;;;;;;;;;5069328;28;20067;-65
2021/06/06 12:41:22;;;;;;;2.78;2.25;;;;;;;;;;5072169;28;20048;-65
2021/06/06 12:43:53;;;;;;;3.20;3.00;;;;;;;;;;5090349;28;20123;-65
2021/06/06 12:46:19;;;;;;;2.45;2.10;;;;;;;;;;5092882;28;20024;-65
2021/06/06 12:48:56;;;;;;;2.80;2.00;;;;;;;;;;5072475;28;20012;-65
2021/06/06 12:51:31;;;;;;;2.50;2.30;;;;;;;;;;5063282;28;20021;-67
2021/06/06 12:54:22;;;;;;;2.50;2.35;;;;;;;;;;5051170;28;20028;-65
2021/06/06 12:56:48;;;;;;;1.63;1.52;;;;;;;;;;5061658;28;20047;-66
2021/06/06 12:59:22;;;;;;;2.65;2.10;;;;;;;;;;5050876;28;20361;-67
2021/06/06 13:01:48;;;;;;;1.98;1.88;;;;;;;;;;5050701;28;20028;-65
2021/06/06 13:04:17;;;;;;;2.15;1.58;;;;;;;;;;5052399;28;20013;-64
2021/06/06 13:06:42;;;;;;;1.80;1.70;;;;;;;;;;5072333;28;20020;-64
2021/06/06 13:09:17;;;;;;;2.55;1.92;;;;;;;;;;5066939;28;20020;-65
2021/06/06 13:11:42;;;;;;;2.30;2.00;;;;;;;;;;5067896;28;20038;-65
2021/06/06 13:14:26;;;;;;;1.60;1.50;;;;;;;;;;5071901;28;20111;-65
2021/06/06 13:16:55;;;;;;;3.53;1.80;;;;;;;;;;5068754;28;20527;-66
2021/06/06 13:19:24;;;;;;;1.58;1.48;;;;;;;;;;5072157;28;20107;-65
2021/06/06 13:22:02;;;;;;;1.55;1.27;;;;;;;;;;5071661;28;20024;-65
2021/06/06 13:24:31;;;;;;;1.65;1.55;;;;;;;;;;5072121;28;20020;-64
2021/06/06 13:26:58;;;;;;;1.80;1.58;;;;;;;;;;5066824;28;20549;-64
2021/06/06 13:29:32;;;;;;;2.03;1.73;;;;;;;;;;5071738;28;20020;-64
2021/06/06 13:31:59;;;;;;;1.80;1.70;;;;;;;;;;5070850;28;20021;-64
2021/06/06 13:34:24;;;;;;;2.47;1.50;;;;;;;;;;5070943;28;20032;-65
2021/06/06 13:36:51;;;;;;;1.80;1.63;;;;;;;;;;5067598;28;20021;-65
2021/06/06 13:39:19;;;;;;;1.90;1.70;;;;;;;;;;5070216;28;20286;-65
2021/06/06 13:41:45;;;;;;;2.22;1.88;;;;;;;;;;5071747;28;20068;-65
2021/06/06 13:44:11;;;;;;;2.80;1.40;;;;;;;;;;5090900;28;20047;-65
2021/06/06 13:46:36;;;;;;;2.42;1.98;;;;;;;;;;5084484;28;20033;-65
2021/06/06 13:49:03;;;;;;;1.77;1.33;;;;;;;;;;5070075;28;20460;-65
2021/06/06 13:51:28;;;;;;;1.75;1.65;;;;;;;;;;5068280;28;20476;-65
2021/06/06 13:53:53;;;;;;;2.73;1.70;;;;;;;;;;5072078;28;20042;-64
2021/06/06 13:56:18;;;;;;;1.60;1.50;;;;;;;;;;5062973;28;20354;-64
2021/06/06 13:58:44;;;;;;;2.93;1.43;;;;;;;;;;5049717;28;20080;-64
2021/06/06 14:01:09;;;;;;;2.20;2.00;;;;;;;;;;5052115;28;20252;-64
2021/06/06 14:03:36;;;;;;;1.58;1.50;;;;;;;;;;5062650;28;20020;-64
2021/06/06 14:06:02;;;;;;;1.88;1.50;;;;;;;;;;5108027;28;20055;-65
2021/06/06 14:08:28;;;;;;;3.67;1.50;;;;;;;;;;5063607;28;20104;-64
2021/06/06 14:10:54;;;;;;;1.70;1.50;;;;;;;;;;5054466;28;20459;-64
2021/06/06 14:13:29;;;;;;;2.28;1.70;;;;;;;;;;5075361;28;20017;-65
2021/06/06 14:15:55;;;;;;;1.80;1.70;;;;;;;;;;5074025;28;20012;-65
2021/06/06 14:18:22;;;;;;;3.17;1.50;;;;;;;;;;5051311;28;20100;-65
2021/06/06 14:20:48;;;;;;;2.05;1.45;;;;;;;;;;5068405;28;20428;-65
2021/06/06 14:23:13;;;;;;;1.60;1.40;;;;;;;;;;5107592;28;20028;-65
2021/06/06 14:25:39;;;;;;;1.73;1.50;;;;;;;;;;5073734;28;20017;-64
2021/06/06 14:28:06;;;;;;;2.60;1.30;;;;;;;;;;5070906;28;20377;-65
2021/06/06 14:30:32;;;;;;;1.50;1.40;;;;;;;;;;5074896;28;20019;-64
2021/06/06 14:32:58;;;;;;;1.67;1.30;;;;;;;;;;5072068;28;20483;-64
2021/06/06 14:35:24;;;;;;;1.50;1.40;;;;;;;;;;5065433;28;20036;-64
2021/06/06 14:37:49;;;;;;;1.80;1.70;;;;;;;;;;5071729;28;20107;-64
2021/06/06 14:40:16;;;;;;;4.80;4.47;;;;;;;;;;5074577;28;20106;-64
2021/06/06 14:42:42;;;;;;;3.88;3.55;;;;;;;;;;5082500;28;20356;-65
2021/06/06 14:45:09;;;;;;;1.97;1.90;;;;;;;;;;5078612;28;20016;-65