Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:29;;;;;;;9.80;0.52;;;18.10;56.50;;;;;;5008005;28;20475;-79
2021/05/29 00:03:57;;;;;;;3.40;0.40;;;18.40;55.90;;;;;;5011262;28;20446;-78
2021/05/29 00:06:24;;;;;;;6.43;0.47;;;18.60;54.80;;;;;;5014935;28;20113;-79
2021/05/29 00:08:52;;;;;;;0.60;0.20;;;18.60;54.80;;;;;;5011948;28;20042;-78
2021/05/29 00:11:19;;;;;;;1.63;0.30;;;18.90;54.40;;;;;;5015514;28;20025;-80
2021/05/29 00:13:47;;;;;;;5.85;0.40;;;19.20;54.00;;;;;;5016600;28;20416;-78
2021/05/29 00:16:15;;;;;;;1.58;0.40;;;19.40;54.70;;;;;;5013592;28;20025;-78
2021/05/29 00:18:42;;;;;;;2.63;0.50;;;19.60;53.00;;;;;;5018777;28;20403;-78
2021/05/29 00:21:09;;;;;;;1.88;0.47;;;19.80;52.70;;;;;;5012019;28;20553;-78
2021/05/29 00:23:37;;;;;;;1.75;0.77;;;20.10;51.10;;;;;;5019463;28;20030;-78
2021/05/29 00:26:05;;;;;;;1.45;0.32;;;20.20;52.70;;;;;;5019223;28;20473;-78
2021/05/29 00:28:35;;;;;;;2.45;0.82;;;20.50;50.70;;;;;;5009949;28;20109;-79
2021/05/29 00:31:03;;;;;;;1.23;0.20;;;20.90;50.30;;;;;;5009402;28;20026;-78
2021/05/29 00:33:30;;;;;;;3.67;0.40;;;21.40;49.50;;;;;;5015068;28;20025;-79
2021/05/29 00:35:57;;;;;;;3.70;0.30;;;21.50;47.70;;;;;;5024734;28;20380;-78
2021/05/29 00:38:25;;;;;;;0.60;0.28;;;21.10;48.80;;;;;;5020524;28;20041;-78
2021/05/29 00:40:53;;;;;;;1.80;0.30;;;21.40;50.10;;;;;;5021054;28;20041;-78
2021/05/29 00:43:21;;;;;;;3.08;0.50;;;21.20;50.00;;;;;;5022487;28;20038;-78
2021/05/29 00:45:49;;;;;;;2.00;0.70;;;21.60;48.00;;;;;;5019844;28;20041;-78
2021/05/29 00:48:17;;;;;;;2.10;0.75;;;21.70;47.50;;;;;;5015056;28;20038;-78
2021/05/29 00:50:58;;;;;;;1.33;0.22;;;21.80;48.20;;;;;;5013057;28;20341;-77
2021/05/29 00:53:28;;;;;;;3.10;0.45;;;21.50;47.50;;;;;;5011690;28;20022;-79
2021/05/29 00:55:56;;;;;;;1.20;0.43;;;22.10;47.90;;;;;;5017384;28;20057;-79
2021/05/29 00:58:25;;;;;;;2.03;0.40;;;22.40;46.90;;;;;;5022967;28;20025;-77
2021/05/29 01:00:54;;;;;;;1.85;0.40;;;22.60;47.20;;;;;;5022882;28;20033;-78
2021/05/29 01:03:21;;;;;;;3.35;0.40;;;22.50;46.10;;;;;;5020443;28;20120;-78
2021/05/29 01:05:50;;;;;;;3.35;0.50;;;22.30;45.70;;;;;;5022675;28;20072;-79
2021/05/29 01:08:18;;;;;;;1.52;0.40;;;22.40;46.50;;;;;;5019474;28;20037;-78
2021/05/29 01:10:45;;;;;;;2.17;0.40;;;22.50;47.20;;;;;;5013899;28;20148;-79
2021/05/29 01:13:13;;;;;;;1.33;0.40;;;22.60;47.90;;;;;;5020695;28;20034;-78
2021/05/29 01:15:43;;;;;;;1.42;0.52;;;23.20;46.50;;;;;;5018584;28;20026;-78
2021/05/29 01:18:15;;;;;;;0.90;0.40;;;22.70;45.90;;;;;;5021477;28;20400;-78
2021/05/29 01:20:45;;;;;;;1.05;0.28;;;23.00;45.40;;;;;;5018007;28;20021;-78
2021/05/29 01:23:13;;;;;;;2.75;0.30;;;23.10;45.30;;;;;;5018376;28;20038;-78
2021/05/29 01:25:46;;;;;;;3.83;0.52;;;23.10;44.50;;;;;;5014637;28;20096;-77
2021/05/29 01:28:20;;;;;;;3.92;0.45;;;23.10;45.20;;;;;;5017651;28;20551;-78
2021/05/29 01:30:59;;;;;;;2.40;0.50;;;22.80;46.00;;;;;;5013607;28;20028;-78
2021/05/29 01:33:38;;;;;;;0.68;0.30;;;22.70;44.60;;;;;;5021549;28;20119;-77
2021/05/29 01:36:08;;;;;;;1.77;0.20;;;22.90;47.90;;;;;;5016239;28;20377;-77
2021/05/29 01:38:37;;;;;;;1.65;0.30;;;23.20;45.90;;;;;;5014477;28;20065;-78
2021/05/29 01:41:09;;;;;;;3.78;0.40;;;23.40;44.60;;;;;;5015731;28;20026;-77
2021/05/29 01:43:42;;;;;;;0.55;0.20;;;23.80;46.20;;;;;;5016679;28;20025;-78
2021/05/29 01:46:10;;;;;;;3.50;0.40;;;23.80;44.90;;;;;;5010833;28;20038;-77
2021/05/29 01:48:41;;;;;;;4.15;0.45;;;23.70;44.20;;;;;;5018624;28;20038;-80
2021/05/29 01:51:10;;;;;;;1.75;0.75;;;23.70;43.90;;;;;;5023574;28;20100;-80
2021/05/29 01:53:38;;;;;;;1.08;0.43;;;23.70;44.00;;;;;;5022215;28;20028;-78
2021/05/29 01:56:06;;;;;;;6.65;0.30;;;24.00;45.00;;;;;;5016183;28;20044;-79
2021/05/29 01:58:36;;;;;;;0.75;0.70;;;23.80;45.30;;;;;;5010135;28;20044;-80
2021/05/29 02:01:05;;;;;;;0.93;0.47;;;24.00;44.20;;;;;;5020721;28;20030;-78
2021/05/29 02:03:33;;;;;;;1.45;0.20;;;24.00;44.50;;;;;;5017677;28;20029;-79
2021/05/29 02:06:00;;;;;;;2.88;0.47;;;24.10;43.40;;;;;;5014670;28;20101;-80
2021/05/29 02:08:28;;;;;;;1.88;0.43;;;24.10;44.50;;;;;;5014703;28;20029;-81
2021/05/29 02:10:56;;;;;;;2.72;0.30;;;24.20;43.00;;;;;;5016655;28;20113;-82
2021/05/29 02:13:35;;;;;;;1.25;0.28;;;23.40;43.40;;;;;;5019982;28;20022;-81
2021/05/29 02:16:10;;;;;;;0.80;0.13;;;23.20;44.70;;;;;;5019220;28;20041;-81
2021/05/29 02:18:39;;;;;;;0.70;0.20;;;22.40;45.00;;;;;;5023475;28;20050;-79
2021/05/29 02:21:10;;;;;;;8.63;0.63;;;21.70;47.40;;;;;;5019082;28;20037;-79
2021/05/29 02:23:40;;;;;;;3.28;0.57;;;21.20;48.80;;;;;;5022374;28;20497;-80
2021/05/29 02:26:17;;;;;;;2.35;0.40;;;22.00;47.90;;;;;;5019536;28;20033;-80
2021/05/29 02:28:49;;;;;;;2.25;0.30;;;22.40;46.10;;;;;;5018781;28;20494;-81
2021/05/29 02:31:17;;;;;;;3.88;0.20;;;22.20;46.60;;;;;;5011506;28;20048;-78
2021/05/29 02:33:45;;;;;;;1.45;0.30;;;22.10;46.40;;;;;;5013312;28;20629;-80
2021/05/29 02:36:13;;;;;;;3.78;0.40;;;21.70;47.60;;;;;;5021993;28;20065;-80
2021/05/29 02:38:40;;;;;;;3.92;1.15;;;21.60;47.40;;;;;;5000570;28;20123;-80
2021/05/29 02:41:15;;;;;;;2.33;0.43;;;21.80;47.00;;;;;;5020256;28;20022;-80
2021/05/29 02:43:42;;;;;;;2.50;0.60;;;22.00;46.70;;;;;;5013886;28;20044;-80
2021/05/29 02:46:10;;;;;;;2.78;0.32;;;22.30;47.20;;;;;;5014619;28;20132;-79
2021/05/29 02:48:38;;;;;;;1.55;0.30;;;22.80;45.80;;;;;;5012812;28;20029;-78
2021/05/29 02:51:07;;;;;;;1.00;0.25;;;22.50;45.80;;;;;;5017604;28;20062;-81
2021/05/29 02:53:34;;;;;;;3.28;0.40;;;22.00;48.10;;;;;;5011892;28;20026;-79
2021/05/29 02:56:02;;;;;;;0.90;0.30;;;21.60;49.30;;;;;;5017058;28;20365;-78
2021/05/29 02:58:29;;;;;;;2.63;0.60;;;21.20;49.90;;;;;;5004626;28;20925;-79
2021/05/29 03:00:57;;;;;;;1.50;0.70;;;20.60;50.30;;;;;;5014430;28;20030;-78
2021/05/29 03:03:24;;;;;;;6.25;0.75;;;20.10;50.70;;;;;;5017105;28;20036;-79
2021/05/29 03:05:51;;;;;;;3.20;0.45;;;19.80;51.80;;;;;;5020280;28;20130;-78
2021/05/29 03:08:20;;;;;;;1.63;0.30;;;19.70;51.50;;;;;;5012641;28;20041;-76
2021/05/29 03:10:49;;;;;;;4.00;0.63;;;20.10;51.70;;;;;;5017935;28;20026;-78
2021/05/29 03:13:17;;;;;;;4.68;0.60;;;20.00;52.00;;;;;;4993981;28;20082;-76
2021/05/29 03:15:44;;;;;;;1.90;0.40;;;20.70;51.60;;;;;;5011198;28;20029;-78
2021/05/29 03:18:12;;;;;;;2.10;0.30;;;21.10;48.50;;;;;;5013668;28;20049;-77
2021/05/29 03:20:40;;;;;;;1.10;0.50;;;21.10;48.50;;;;;;5011252;28;20088;-78
2021/05/29 03:23:07;;;;;;;2.58;0.40;;;20.80;50.70;;;;;;5008713;28;20030;-78
2021/05/29 03:25:35;;;;;;;1.35;0.63;;;20.90;49.10;;;;;;5011880;28;20037;-78
2021/05/29 03:28:03;;;;;;;1.77;0.40;;;20.60;50.80;;;;;;5007574;28;20080;-78
2021/05/29 03:30:31;;;;;;;2.40;1.05;;;20.70;52.00;;;;;;5015763;28;20052;-78
2021/05/29 03:32:59;;;;;;;2.35;0.30;;;20.50;50.90;;;;;;5017767;28;20056;-77
2021/05/29 03:35:27;;;;;;;2.58;0.30;;;19.90;52.30;;;;;;5011690;28;20532;-77
2021/05/29 03:37:55;;;;;;;5.18;0.22;;;19.70;54.20;;;;;;5009177;28;20141;-78
2021/05/29 03:40:23;;;;;;;1.17;0.43;;;19.50;53.20;;;;;;5010558;28;20058;-78
2021/05/29 03:42:51;;;;;;;2.78;0.35;;;19.60;53.30;;;;;;5008804;28;20476;-77
2021/05/29 03:45:20;;;;;;;1.90;0.30;;;19.30;53.30;;;;;;5013938;28;20046;-78
2021/05/29 03:47:48;;;;;;;0.80;0.20;;;19.20;54.60;;;;;;5010145;28;20562;-77
2021/05/29 03:50:20;;;;;;;2.47;0.75;;;19.30;54.10;;;;;;5017241;28;20494;-75
2021/05/29 03:52:48;;;;;;;4.03;0.60;;;19.30;53.90;;;;;;5007259;28;20045;-76
2021/05/29 03:55:17;;;;;;;5.53;1.63;;;19.10;54.20;;;;;;5011099;28;20492;-77
2021/05/29 03:57:46;;;;;;;2.20;0.30;;;18.70;54.70;;;;;;5006771;28;20072;-78
2021/05/29 04:00:16;;;;;;;2.28;0.70;;;18.70;55.80;;;;;;4996093;28;20558;-77
2021/05/29 04:02:45;;;;;;;3.08;0.25;;;18.80;55.80;;;;;;5002067;28;20081;-78
2021/05/29 04:05:15;;;;;;;0.45;0.35;;;19.00;54.80;;;;;;5014472;28;20025;-80
2021/05/29 04:07:42;;;;;;;1.75;0.50;;;18.80;55.60;;;;;;5011614;28;20018;-79
2021/05/29 04:10:22;;;;;;;0.95;0.20;;;18.80;55.90;;;;;;5018089;28;20029;-79
2021/05/29 04:12:51;;;;;;;2.25;0.30;;;18.60;55.70;;;;;;5014989;28;20710;-78
2021/05/29 04:15:19;;;;;;;2.03;0.40;;;18.60;56.70;;;;;;5017052;28;20026;-81
2021/05/29 04:17:47;;;;;;;3.15;0.68;;;18.50;56.10;;;;;;5014246;28;20046;-79
2021/05/29 04:20:23;;;;;;;1.20;0.40;;;18.40;56.00;;;;;;5013983;28;20503;-78
2021/05/29 04:22:51;;;;;;;1.42;0.57;;;18.30;56.60;;;;;;5014860;28;20044;-81
2021/05/29 04:25:21;;;;;;;2.20;0.40;;;18.30;56.00;;;;;;5021063;28;20025;-76
2021/05/29 04:27:49;;;;;;;0.30;0.10;;;18.20;56.70;;;;;;5015409;28;20041;-77
2021/05/29 04:30:20;;;;;;;1.88;0.20;;;18.00;56.90;;;;;;5014114;28;20021;-78
2021/05/29 04:32:48;;;;;;;0.75;0.20;;;17.90;58.70;;;;;;5010732;28;20045;-76
2021/05/29 04:35:16;;;;;;;0.57;0.45;;;17.90;57.90;;;;;;5014778;28;20025;-78
2021/05/29 04:37:45;;;;;;;0.70;0.40;;;17.80;57.20;;;;;;5014696;28;20076;-80
2021/05/29 04:40:14;;;;;;;2.05;0.75;;;17.80;58.00;;;;;;5018280;28;20037;-77
2021/05/29 04:42:42;;;;;;;1.98;0.28;;;17.80;58.50;;;;;;5017398;28;20123;-80
2021/05/29 04:45:12;;;;;;;0.73;0.10;;;17.80;58.00;;;;;;5014616;28;20038;-79
2021/05/29 04:47:40;;;;;;;0.20;0.10;;;17.80;57.70;;;;;;5011212;28;20038;-80
2021/05/29 04:50:09;;;;;;;0.45;0.10;;;17.70;58.60;;;;;;5017198;28;20030;-79
2021/05/29 04:52:37;;;;;;;0.47;0.10;;;17.70;58.00;;;;;;5018941;28;20048;-77
2021/05/29 04:55:07;;;;;;;0.45;0.15;;;17.70;58.80;;;;;;5012524;28;20026;-78
2021/05/29 04:57:34;;;;;;;2.20;0.40;;;17.80;58.90;;;;;;5005791;28;20026;-81
2021/05/29 05:00:04;;;;;;;0.70;0.20;;;17.50;58.90;;;;;;5014491;28;20036;-77
2021/05/29 05:02:32;;;;;;;1.95;0.43;;;17.60;59.40;;;;;;5018714;28;20033;-76
2021/05/29 05:05:02;;;;;;;3.03;0.35;;;17.50;58.80;;;;;;5018335;28;20034;-79
2021/05/29 05:07:29;;;;;;;0.57;0.40;;;17.40;59.40;;;;;;5014956;28;20026;-77
2021/05/29 05:09:56;;;;;;;2.88;0.47;;;17.40;60.10;;;;;;5017615;28;20029;-77
2021/05/29 05:12:26;;;;;;;3.40;0.20;;;17.40;60.40;;;;;;5014920;28;20379;-78
2021/05/29 05:14:54;;;;;;;1.80;0.68;;;17.40;60.60;;;;;;5012878;28;20507;-79
2021/05/29 05:17:21;;;;;;;4.40;0.40;;;17.30;59.70;;;;;;5012952;28;20101;-76
2021/05/29 05:19:48;;;;;;;1.45;0.20;;;17.20;60.40;;;;;;5015937;28;20038;-80
2021/05/29 05:22:16;;;;;;;0.30;0.30;;;17.10;60.80;;;;;;5020912;28;20032;-76
2021/05/29 05:24:43;;;;;;;2.08;0.28;;;17.00;60.80;;;;;;5021122;28;21523;-82
2021/05/29 05:27:11;;;;;;;0.32;0.15;;;16.90;60.50;;;;;;5010365;28;20083;-78
2021/05/29 05:29:38;;;;;;;1.38;0.20;;;16.90;60.70;;;;;;5016223;28;20032;-77
2021/05/29 05:32:05;;;;;;;1.55;0.20;;;16.90;60.20;;;;;;5018733;28;20426;-78
2021/05/29 05:34:33;;;;;;;1.20;0.20;;;17.00;61.00;;;;;;4994162;28;20531;-78
2021/05/29 05:37:00;;;;;;;2.22;0.45;;;16.90;61.30;;;;;;5011316;28;20652;-78
2021/05/29 05:39:28;;;;;;;0.73;0.20;;;16.80;60.70;;;;;;5001474;28;20120;-77
2021/05/29 05:41:55;;;;;;;0.98;0.40;;;16.80;60.60;;;;;;5021950;28;20022;-77
2021/05/29 05:44:22;;;;;;;1.02;0.22;;;16.70;61.50;;;;;;5022069;28;20120;-78
2021/05/29 05:46:50;;;;;;;1.90;0.45;;;16.70;61.40;;;;;;4997535;28;20029;-78
2021/05/29 05:49:17;;;;;;;1.48;0.32;;;16.60;61.40;;;;;;4996991;28;20500;-77
2021/05/29 05:51:45;;;;;;;2.05;0.35;;;16.60;61.70;;;;;;4994929;28;20477;-80
2021/05/29 05:54:12;;;;;;;1.33;0.45;;;16.50;61.90;;;;;;4995756;28;20030;-78
2021/05/29 05:56:39;;;;;;;1.42;0.30;;;16.40;61.80;;;;;;4995944;28;20042;-78
2021/05/29 05:59:07;;;;;;;1.05;0.20;;;16.40;61.90;;;;;;4992696;28;20174;-79
2021/05/29 06:01:34;;;;;;;24.38;2.58;;;16.40;62.40;;;;;;4993781;28;20462;-80
2021/05/29 06:04:02;;;;;;;5.05;0.65;;;16.30;62.50;;;;;;4997962;28;20029;-83
2021/05/29 06:06:29;;;;;;;1.20;0.25;;;16.30;61.90;;;;;;4997419;28;20026;-80
2021/05/29 06:08:57;;;;;;;0.68;0.20;;;16.20;62.10;;;;;;4993507;28;20384;-80
2021/05/29 06:11:25;;;;;;;0.65;0.20;;;16.00;62.50;;;;;;4993512;28;21241;-79
2021/05/29 06:19:17;;;;;;;1.00;0.60;;;15.90;63.20;;;;;;4996938;28;20400;-78
2021/05/29 06:21:49;;;;;;;9.75;1.40;;;15.80;63.20;;;;;;4988718;28;20422;-80
2021/05/29 06:24:19;;;;;;;2.88;0.63;;;15.80;63.70;;;;;;4990897;28;20028;-78
2021/05/29 06:26:47;;;;;;;0.93;0.40;;;15.80;64.20;;;;;;4988437;28;20416;-79
2021/05/29 06:29:15;;;;;;;38.30;4.80;;;15.80;63.90;;;;;;4980227;28;20035;-79
2021/05/29 06:31:42;;;;;;;166.30;22.98;;;15.80;64.30;;;;;;5001180;28;20054;-81
2021/05/29 06:34:10;;;;;;;16.45;2.13;;;15.70;64.80;;;;;;4998529;28;20477;-78
2021/05/29 06:36:37;;;;;;;4.90;0.60;;;15.60;64.50;;;;;;5003513;28;20098;-80
2021/05/29 06:39:06;;;;;;;2.55;0.20;;;15.70;64.20;;;;;;4998643;28;20034;-80
2021/05/29 06:41:35;;;;;;;10.43;1.40;;;15.60;64.60;;;;;;4999540;28;20075;-78
2021/05/29 06:44:04;;;;;;;6.70;0.35;;;15.60;64.60;;;;;;4995966;28;20404;-78
2021/05/29 06:46:32;;;;;;;5.00;0.30;;;15.60;65.00;;;;;;5006600;28;20053;-81
2021/05/29 06:49:01;;;;;;;4.68;0.30;;;15.50;65.10;;;;;;4996275;28;20735;-81
2021/05/29 06:51:39;;;;;;;0.70;0.13;;;15.40;65.20;;;;;;5014332;28;20026;-80
2021/05/29 06:54:39;;;;;;;1.55;0.20;;;15.30;65.40;;;;;;5008361;28;20057;-80
2021/05/29 06:59:40;;;;;;;0.10;0.10;;;15.30;66.00;;;;;;5005551;28;20060;-77
2021/05/29 07:02:08;;;;;;;2.03;0.47;;;15.30;65.80;;;;;;5010272;28;20049;-82
2021/05/29 07:04:36;;;;;;;0.80;0.25;;;15.30;66.10;;;;;;5016677;28;20042;-81
2021/05/29 07:07:03;;;;;;;0.65;0.17;;;15.10;66.00;;;;;;5011477;28;20076;-81
2021/05/29 07:09:31;;;;;;;1.05;0.40;;;15.00;66.70;;;;;;4992776;28;20112;-83
2021/05/29 07:12:00;;;;;;;1.23;0.30;;;14.90;66.90;;;;;;5013223;28;20053;-80
2021/05/29 07:14:27;;;;;;;23.88;2.17;;;14.90;67.10;;;;;;5014391;28;20495;-78
2021/05/29 07:16:56;;;;;;;1.95;0.52;;;15.00;67.30;;;;;;5011843;28;20445;-78
2021/05/29 07:19:25;;;;;;;0.52;0.20;;;15.00;67.00;;;;;;5010005;28;20073;-79
2021/05/29 07:21:53;;;;;;;0.80;0.45;;;14.90;67.20;;;;;;5009632;28;20385;-79
2021/05/29 07:24:21;;;;;;;1.80;0.20;;;14.90;67.20;;;;;;5009117;28;20053;-79
2021/05/29 07:26:49;;;;;;;0.38;0.13;;;14.80;67.60;;;;;;5008286;28;20473;-79
2021/05/29 07:29:17;;;;;;;0.17;0.10;;;14.80;67.70;;;;;;5010904;28;20124;-81
2021/05/29 07:31:46;;;;;;;0.55;0.20;;;14.70;67.80;;;;;;5012789;28;20038;-79
2021/05/29 07:34:14;;;;;;;0.93;0.22;;;14.70;67.90;;;;;;5008686;28;20046;-77
2021/05/29 07:36:42;;;;;;;1.90;0.28;;;14.70;68.20;;;;;;5012866;28;20026;-76
2021/05/29 07:39:10;;;;;;;1.85;0.28;;;14.70;67.70;;;;;;5011392;28;20065;-75
2021/05/29 07:41:38;;;;;;;0.65;0.10;;;14.70;68.40;;;;;;5008931;28;20017;-77
2021/05/29 07:44:07;;;;;;;0.63;0.20;;;14.60;68.20;;;;;;5009708;28;20125;-77
2021/05/29 07:46:36;;;;;;;4.85;0.47;;;14.60;68.30;;;;;;5008708;28;20453;-76
2021/05/29 07:49:04;;;;;;;1.02;0.52;;;14.60;68.20;;;;;;5007570;28;20026;-77
2021/05/29 07:51:35;;;;;;;1.52;0.38;;;14.60;68.30;;;;;;5010502;28;20065;-78
2021/05/29 07:54:07;;;;;;;1.50;0.88;;;14.40;68.70;;;;;;5008672;28;20037;-75
2021/05/29 07:56:35;;;;;;;3.45;0.30;;;14.40;69.20;;;;;;5006358;28;20030;-76
2021/05/29 07:59:07;;;;;;;0.28;0.20;;;14.40;69.40;;;;;;5009286;28;20029;-78
2021/05/29 08:01:35;;;;;;;1.67;0.20;;;14.30;69.20;;;;;;5009752;28;20044;-76
2021/05/29 08:04:03;;;;;;;2.72;1.70;;;14.30;69.30;;;;;;5007966;28;20036;-76
2021/05/29 08:06:31;;;;;;;0.60;0.30;;;14.30;69.30;;;;;;5008404;28;20400;-77
2021/05/29 08:08:58;;;;;;;1.90;1.20;;;14.20;69.50;;;;;;5009872;28;20029;-77
2021/05/29 08:11:25;;;;;;;0.60;0.40;;;14.20;69.80;;;;;;5008634;28;20104;-80
2021/05/29 08:13:55;;;;;;;2.38;0.20;;;14.30;69.70;;;;;;5006417;28;20496;-79
2021/05/29 08:16:23;;;;;;;2.35;0.40;;;14.20;69.00;;;;;;5011687;28;20438;-79
2021/05/29 08:18:52;;;;;;;0.52;0.20;;;14.20;69.50;;;;;;4986815;28;20038;-80
2021/05/29 08:21:21;;;;;;;0.85;0.20;;;14.20;69.40;;;;;;5012002;28;20028;-81
2021/05/29 08:23:49;;;;;;;1.17;0.22;;;14.10;69.80;;;;;;5015417;28;20037;-81
2021/05/29 08:26:16;;;;;;;0.45;0.17;;;14.10;69.80;;;;;;5006367;28;20029;-80
2021/05/29 08:28:44;;;;;;;2.13;0.43;;;14.10;69.50;;;;;;5007266;28;20025;-82
2021/05/29 08:31:12;;;;;;;1.50;0.63;;;14.10;69.50;;;;;;5013702;28;20395;-83
2021/05/29 08:33:41;;;;;;;8.73;0.50;;;14.10;69.60;;;;;;5006317;28;20045;-81
2021/05/29 08:36:09;;;;;;;2.42;0.30;;;14.10;70.40;;;;;;5010587;28;20026;-78
2021/05/29 08:38:37;;;;;;;0.93;0.30;;;14.10;69.90;;;;;;5010256;28;20037;-79
2021/05/29 08:41:06;;;;;;;0.30;0.20;;;14.10;69.70;;;;;;5007248;28;20093;-79
2021/05/29 08:43:34;;;;;;;0.95;0.20;;;14.10;69.70;;;;;;5009816;28;20029;-81
2021/05/29 08:46:02;;;;;;;1.27;0.40;;;14.10;70.20;;;;;;5009392;28;20558;-80
2021/05/29 08:48:29;;;;;;;2.92;0.57;;;14.10;69.70;;;;;;5013776;28;20037;-82
2021/05/29 08:51:13;;;;;;;0.30;0.20;;;14.10;69.50;;;;;;5013340;28;20100;-80
2021/05/29 08:53:45;;;;;;;0.65;0.30;;;14.10;69.90;;;;;;5013152;28;20108;-80
2021/05/29 08:56:13;;;;;;;1.58;0.40;;;14.00;70.10;;;;;;5013706;28;20125;-82
2021/05/29 08:58:41;;;;;;;1.95;0.28;;;14.10;70.40;;;;;;5015524;28;20052;-82
2021/05/29 09:01:12;;;;;;;0.57;0.30;;;14.00;70.40;;;;;;5012110;28;20029;-80
2021/05/29 09:04:03;;;;;;;1.45;0.30;;;14.00;70.50;;;;;;5015435;28;20022;-79
2021/05/29 09:06:30;;;;;;;1.70;0.70;;;14.00;70.50;;;;;;5018846;28;20017;-78
2021/05/29 09:09:04;;;;;;;3.30;0.25;;;14.10;70.40;;;;;;5017957;28;20972;-78
2021/05/29 09:11:52;;;;;;;2.63;0.50;;;14.00;70.70;;;;;;5017627;28;20495;-80
2021/05/29 09:17:07;;;;;;;2.40;1.15;;;14.00;70.70;;;;;;5017356;28;20034;-77
2021/05/29 09:20:09;;;;;;;1.80;0.93;;;13.90;70.80;;;;;;5017207;28;20046;-77
2021/05/29 09:22:58;;;;;;;1.42;0.28;;;13.80;71.10;;;;;;5015324;28;20041;-78
2021/05/29 09:25:27;;;;;;;1.35;0.32;;;13.80;71.20;;;;;;5014804;28;20056;-78
2021/05/29 09:28:01;;;;;;;1.38;0.22;;;13.80;70.80;;;;;;5007162;28;20038;-74
2021/05/29 09:30:46;;;;;;;0.77;0.50;;;13.90;70.70;;;;;;5017965;28;20026;-78
2021/05/29 09:33:20;;;;;;;1.10;0.20;;;13.80;70.70;;;;;;5012074;28;20352;-77
2021/05/29 09:35:55;;;;;;;1.13;0.40;;;13.70;70.60;;;;;;5013735;28;20059;-78
2021/05/29 09:38:24;;;;;;;2.83;0.30;;;13.70;70.80;;;;;;5010427;28;20084;-77
2021/05/29 09:40:55;;;;;;;0.20;0.10;;;13.60;71.10;;;;;;4997820;28;20459;-77
2021/05/29 09:43:23;;;;;;;3.10;0.25;;;13.60;70.90;;;;;;5015304;28;20022;-76
2021/05/29 09:46:08;;;;;;;1.40;0.22;;;13.50;71.20;;;;;;5014777;28;20481;-75
2021/05/29 09:48:36;;;;;;;0.95;0.17;;;13.50;71.10;;;;;;5014974;28;20076;-76
2021/05/29 09:51:13;;;;;;;0.10;0.10;;;13.50;70.90;;;;;;5018163;28;20591;-76
2021/05/29 09:53:45;;;;;;;0.90;0.20;;;13.40;71.00;;;;;;5012778;28;20022;-78
2021/05/29 09:56:40;;;;;;;2.22;0.15;;;13.40;70.90;;;;;;5014153;28;20079;-77
2021/05/29 09:59:20;;;;;;;0.32;0.10;;;13.50;70.70;;;;;;5013103;28;20107;-78
2021/05/29 10:01:50;;;;;;;0.10;0.10;;;13.50;70.70;;;;;;5015559;28;20456;-75
2021/05/29 10:04:40;;;;;;;0.85;0.20;;;13.40;71.00;;;;;;5014540;28;20021;-76
2021/05/29 10:07:13;;;;;;;0.10;0.10;;;13.40;71.00;;;;;;5018460;28;21264;-78
2021/05/29 10:09:42;;;;;;;0.35;0.20;;;13.30;71.20;;;;;;5015468;28;20082;-77
2021/05/29 10:12:10;;;;;;;0.88;0.30;;;13.30;70.70;;;;;;5014098;28;20053;-78
2021/05/29 10:14:38;;;;;;;0.80;0.40;;;13.30;71.00;;;;;;5018651;28;20038;-76
2021/05/29 10:17:08;;;;;;;2.63;0.32;;;13.20;71.20;;;;;;5014601;28;20049;-76
2021/05/29 10:19:37;;;;;;;1.65;0.20;;;13.20;71.30;;;;;;5015040;28;20125;-77
2021/05/29 10:22:11;;;;;;;0.73;0.20;;;13.10;71.70;;;;;;5012917;28;20030;-78
2021/05/29 10:24:39;;;;;;;0.20;0.10;;;13.00;71.60;;;;;;5010426;28;20602;-76
2021/05/29 10:27:23;;;;;;;1.40;0.15;;;13.00;71.90;;;;;;5012820;28;20096;-76
2021/05/29 10:30:00;;;;;;;0.57;0.30;;;13.00;72.00;;;;;;5004106;28;20334;-77
2021/05/29 10:32:28;;;;;;;1.15;0.20;;;13.00;72.30;;;;;;5012653;28;20021;-78
2021/05/29 10:35:06;;;;;;;2.38;0.30;;;13.00;72.70;;;;;;5011375;28;20030;-77
2021/05/29 10:37:40;;;;;;;0.45;0.30;;;13.10;72.10;;;;;;5011772;28;20459;-76
2021/05/29 10:40:22;;;;;;;0.20;0.10;;;13.00;71.90;;;;;;5013601;28;20046;-77
2021/05/29 10:43:18;;;;;;;1.13;0.45;;;13.00;72.00;;;;;;5008784;28;20025;-77
2021/05/29 10:45:52;;;;;;;1.10;1.00;;;12.90;72.50;;;;;;5011788;28;20046;-77
2021/05/29 10:48:23;;;;;;;0.40;0.20;;;13.00;72.60;;;;;;5008826;28;20558;-77
2021/05/29 10:50:58;;;;;;;2.70;0.63;;;12.90;72.50;;;;;;5014346;28;20060;-76
2021/05/29 10:53:51;;;;;;;1.40;0.30;;;12.90;72.70;;;;;;5006478;28;20022;-76
2021/05/29 10:56:22;;;;;;;0.55;0.22;;;12.90;72.70;;;;;;5004287;28;20064;-75
2021/05/29 10:59:13;;;;;;;2.53;0.40;;;12.90;72.80;;;;;;5006285;28;20093;-77
2021/05/29 11:01:48;;;;;;;1.13;0.38;;;12.80;72.80;;;;;;5008779;28;20029;-73
2021/05/29 11:04:19;;;;;;;3.92;0.32;;;12.70;72.90;;;;;;5009625;28;20081;-77
2021/05/29 11:06:48;;;;;;;2.70;0.40;;;12.70;73.90;;;;;;5010967;28;20105;-77
2021/05/29 11:09:18;;;;;;;0.88;0.30;;;12.80;73.70;;;;;;5001735;28;20036;-75
2021/05/29 11:14:14;;;;;;;4.57;0.40;;;12.80;73.10;;;;;;5003595;28;20037;-78
2021/05/29 11:16:53;;;;;;;1.50;0.50;;;12.80;73.40;;;;;;5003921;28;20022;-78
2021/05/29 11:19:33;;;;;;;3.08;0.60;;;12.80;73.60;;;;;;4994754;28;22199;-80
2021/05/29 11:22:18;;;;;;;1.88;0.60;;;12.70;73.40;;;;;;4988733;28;20025;-78
2021/05/29 11:24:54;;;;;;;0.88;0.20;;;12.70;73.60;;;;;;4988239;28;20038;-80
2021/05/29 11:27:33;;;;;;;1.08;0.30;;;12.60;74.00;;;;;;4995466;28;20026;-77
2021/05/29 11:30:10;;;;;;;0.65;0.30;;;12.50;74.10;;;;;;4991504;28;20156;-77
2021/05/29 11:33:12;;;;;;;0.43;0.28;;;12.50;74.30;;;;;;4993627;28;20178;-80
2021/05/29 11:35:50;;;;;;;2.63;0.30;;;12.60;74.20;;;;;;4989762;28;20036;-77
2021/05/29 11:38:28;;;;;;;0.98;0.35;;;12.60;74.10;;;;;;4990439;28;20251;-76
2021/05/29 11:41:11;;;;;;;1.08;0.25;;;12.70;74.40;;;;;;4987524;28;20064;-76
2021/05/29 11:43:42;;;;;;;1.00;0.40;;;12.70;74.00;;;;;;4997669;28;20029;-76
2021/05/29 11:46:21;;;;;;;1.58;0.73;;;12.70;74.60;;;;;;5003270;28;20053;-77
2021/05/29 11:49:07;;;;;;;3.60;0.60;;;12.70;74.50;;;;;;5000913;28;20038;-76
2021/05/29 11:51:41;;;;;;;1.00;0.47;;;12.70;74.20;;;;;;5006358;28;20104;-77
2021/05/29 11:54:18;;;;;;;2.33;0.82;;;12.70;74.10;;;;;;5011405;28;20034;-77
2021/05/29 11:56:51;;;;;;;2.08;0.57;;;12.70;74.10;;;;;;5013854;28;20049;-78
2021/05/29 11:59:20;;;;;;;1.25;0.30;;;12.80;74.00;;;;;;4997079;28;20046;-81
2021/05/29 12:01:51;;;;;;;2.05;0.80;;;12.80;73.90;;;;;;5001495;28;20034;-76
2021/05/29 12:04:22;;;;;;;2.78;0.63;;;12.80;73.90;;;;;;5000859;28;20080;-76
2021/05/29 12:06:56;;;;;;;2.55;0.30;;;12.90;74.10;;;;;;5015037;28;20037;-79
2021/05/29 12:09:35;;;;;;;0.80;0.20;;;12.80;73.70;;;;;;5012616;28;20103;-77
2021/05/29 12:15:25;;;;;;;1.83;0.55;;;12.60;74.50;;;;;;5006128;28;20037;-79
2021/05/29 12:17:52;;;;;;;0.25;0.20;;;12.50;74.70;;;;;;5007926;28;20046;-76
2021/05/29 12:20:24;;;;;;;1.58;0.28;;;12.50;74.80;;;;;;5007704;28;20038;-79
2021/05/29 12:23:03;;;;;;;2.40;0.47;;;12.50;75.40;;;;;;5003851;28;20038;-79
2021/05/29 12:25:30;;;;;;;0.60;0.30;;;12.50;75.20;;;;;;5008517;28;20041;-75
2021/05/29 12:27:58;;;;;;;1.00;0.30;;;12.50;75.10;;;;;;5014058;28;20018;-78
2021/05/29 12:30:26;;;;;;;0.98;0.35;;;12.50;75.00;;;;;;5011350;28;20031;-79
2021/05/29 12:32:53;;;;;;;2.03;0.30;;;12.50;75.00;;;;;;5002399;28;20452;-76
2021/05/29 12:35:40;;;;;;;0.32;0.20;;;12.60;74.90;;;;;;5015643;28;20030;-77
2021/05/29 12:38:14;;;;;;;;;;;12.60;75.10;;;;;;5004484;28;20255;-79
2021/05/29 12:41:00;;;;;;;2.33;0.40;;;12.50;74.70;;;;;;5011192;28;19913;-78
2021/05/29 12:43:28;;;;;;;1.30;0.30;;;12.50;74.20;;;;;;5009308;28;20045;-76
2021/05/29 12:45:56;;;;;;;1.65;0.40;;;12.40;74.80;;;;;;5010296;28;21395;-76
2021/05/29 12:48:23;;;;;;;3.15;0.32;;;12.40;75.00;;;;;;5011627;28;20030;-77
2021/05/29 12:51:14;;;;;;;1.38;0.20;;;12.30;75.10;;;;;;5009484;28;20030;-77
2021/05/29 12:53:54;;;;;;;1.85;0.40;;;12.30;75.10;;;;;;5011773;28;20117;-81
2021/05/29 12:56:23;;;;;;;1.48;0.45;;;12.30;75.40;;;;;;5018889;28;20362;-75
2021/05/29 12:59:08;;;;;;;2.50;0.35;;;12.20;75.30;;;;;;5012570;28;20037;-77
2021/05/29 13:02:04;;;;;;;0.35;0.15;;;12.20;75.20;;;;;;5005679;28;20026;-76
2021/05/29 13:07:40;;;;;;;1.40;0.30;;;12.10;75.40;;;;;;5015547;28;20072;-78
2021/05/29 13:13:03;;;;;;;1.10;0.40;;;12.10;75.80;;;;;;5009600;28;20492;-75
2021/05/29 13:15:32;;;;;;;1.67;0.40;;;12.10;76.10;;;;;;5013265;28;20025;-79
2021/05/29 13:18:18;;;;;;;1.63;0.40;;;12.10;76.20;;;;;;5018447;28;20018;-79
2021/05/29 13:20:46;;;;;;;0.38;0.20;;;12.10;76.00;;;;;;5005821;28;20177;-76
2021/05/29 13:23:14;;;;;;;0.52;0.30;;;12.10;75.60;;;;;;5009920;28;20037;-77
2021/05/29 13:25:44;;;;;;;2.72;0.30;;;12.20;76.10;;;;;;4999796;28;20026;-81
2021/05/29 13:28:17;;;;;;;3.00;0.52;;;12.20;75.70;;;;;;5014081;28;20030;-76
2021/05/29 13:30:46;;;;;;;0.20;0.20;;;12.20;75.90;;;;;;5011599;28;20030;-76