Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:02;;;;;;;13.70;4.60;;;;;;;;;;4995451;28;20675;-75
2022/04/02 00:03:28;;;;;;;9.10;4.57;;;;;;;;;;4995707;28;20236;-75
2022/04/02 00:05:55;;;;;;;6.72;4.15;;;;;;;;;;4995665;28;20185;-75
2022/04/02 00:08:21;;;;;;;9.70;4.15;;;;;;;;;;4995050;28;20190;-75
2022/04/02 00:10:47;;;;;;;18.83;6.50;;;;;;;;;;4995338;28;20173;-75
2022/04/02 00:13:13;;;;;;;12.30;4.80;;;;;;;;;;5005902;28;20184;-72
2022/04/02 00:15:39;;;;;;;6.63;3.80;;;;;;;;;;4995502;28;20939;-72
2022/04/02 00:18:05;;;;;;;14.33;4.87;;;;;;;;;;4995518;28;20177;-72
2022/04/02 00:20:32;;;;;;;8.53;4.10;;;;;;;;;;4995230;28;20499;-72
2022/04/02 00:25:42;;;;;;;10.23;3.80;;;;;;;;;;4983951;28;20592;-72
2022/04/02 00:28:08;;;;;;;15.43;4.30;;;;;;;;;;4995815;28;20193;-72
2022/04/02 00:30:35;;;;;;;6.17;3.10;;;1.50;1.00;;;;;;4995309;28;20417;-72
2022/04/02 00:33:01;;;;;;;17.27;4.03;;;;;;;;;;4992831;28;20799;-72
2022/04/02 00:35:27;;;;;;;8.55;3.75;;;;;;;;;;4994923;28;20264;-72
2022/04/02 00:37:53;;;;;;;15.53;4.10;;;;;;;;;;4995081;28;20324;-72
2022/04/02 00:40:19;;;;;;;15.10;4.20;;;;;;;;;;4994724;28;20432;-72
2022/04/02 00:42:45;;;;;;;12.03;3.90;;;;;;;;;;4994650;28;20519;-75
2022/04/02 00:45:11;;;;;;;14.75;4.10;;;;;;;;;;4994755;28;20515;-75
2022/04/02 00:47:37;;;;;;;16.52;5.13;;;;;;;;;;4994489;28;20220;-75
2022/04/02 00:50:04;;;;;;;8.73;3.17;;;;;;;;;;4994872;28;20275;-76
2022/04/02 00:52:30;;;;;;;10.45;4.15;;;;;;;;;;4994076;28;20903;-75
2022/04/02 00:54:56;;;;;;;4.97;3.20;;;;;;;;;;4994852;28;20189;-75
2022/04/02 00:57:24;;;;;;;14.90;4.20;;;;;;;;;;4994665;28;20185;-73
2022/04/02 00:59:51;;;;;;;11.32;4.10;;;;;;;;;;4994941;28;20412;-72
2022/04/02 01:02:19;;;;;;;11.90;3.90;;;;;;;;;;4994108;28;20521;-72
2022/04/02 01:04:46;;;;;;;15.45;4.07;;;1.30;1.00;;;;;;4994706;28;20174;-72
2022/04/02 01:07:12;;;;;;;15.50;4.63;;;;;;;;;;4994431;28;20201;-72
2022/04/02 01:09:38;;;;;;;13.45;4.05;;;;;;;;;;4993703;28;20177;-72
2022/04/02 01:12:05;;;;;;;9.20;3.83;;;;;;;;;;4992774;28;20193;-72
2022/04/02 01:14:31;;;;;;;10.10;3.58;;;;;;;;;;4994745;28;20405;-73
2022/04/02 01:16:57;;;;;;;7.55;3.30;;;;;;;;;;4994208;28;20177;-72
2022/04/02 01:19:23;;;;;;;21.43;4.23;;;;;;;;;;4993953;28;20174;-72
2022/04/02 01:21:49;;;;;;;9.70;3.90;;;;;;;;;;4994273;28;20920;-72
2022/04/02 01:24:15;;;;;;;15.15;4.70;;;;;;;;;;4994214;28;20855;-72
2022/04/02 01:26:42;;;;;;;5.32;3.40;;;1.20;1.00;;;;;;4994216;28;20181;-72
2022/04/02 01:29:08;;;;;;;20.90;4.95;;;;;;;;;;4994261;28;20205;-75
2022/04/02 01:31:34;;;;;;;15.35;4.30;;;;;;;;;;4991995;28;20526;-75
2022/04/02 01:34:00;;;;;;;9.15;4.07;;;;;;;;;;4992816;28;20560;-75
2022/04/02 01:36:27;;;;;;;10.45;4.03;;;;;;;;;;4994007;28;20174;-75
2022/04/02 01:38:53;;;;;;;14.75;4.35;;;;;;;;;;4993723;28;20174;-75
2022/04/02 01:41:19;;;;;;;20.97;4.77;;;;;;;;;;4993736;28;20192;-75
2022/04/02 01:43:45;;;;;;;11.98;3.80;;;;;;;;;;4993965;28;20436;-75
2022/04/02 01:46:11;;;;;;;13.65;4.32;;;;;;;;;;4993778;28;20201;-75
2022/04/02 01:48:37;;;;;;;11.77;4.10;;;;;;;;;;4993417;28;20198;-75
2022/04/02 01:51:04;;;;;;;11.13;4.05;;;;;;;;;;4993760;28;20181;-75
2022/04/02 01:53:30;;;;;;;10.52;3.47;;;;;;;;;;4993318;28;20268;-76
2022/04/02 01:55:57;;;;;;;12.75;4.05;;;;;;;;;;4993831;28;20261;-75
2022/04/02 01:58:23;;;;;;;19.15;4.43;;;;;;;;;;4993615;28;20205;-72
2022/04/02 02:00:49;;;;;;;9.02;3.47;;;;;;;;;;4993295;28;20537;-72
2022/04/02 02:03:15;;;;;;;12.43;4.53;;;;;;;;;;4992508;28;20185;-72
2022/04/02 02:05:42;;;;;;;9.05;3.58;;;;;;;;;;4993500;28;20182;-72
2022/04/02 02:08:08;;;;;;;19.25;4.63;;;;;;;;;;4993384;28;20197;-72
2022/04/02 02:10:34;;;;;;;10.63;4.05;;;;;;;;;;4993253;28;20593;-72
2022/04/02 02:13:01;;;;;;;11.00;4.55;;;1.10;1.00;;;;;;4999465;28;20220;-72
2022/04/02 02:15:28;;;;;;;11.80;4.18;;;;;;;;;;4993713;28;20197;-72
2022/04/02 02:17:54;;;;;;;11.32;3.25;;;;;;;;;;4993387;28;20552;-72
2022/04/02 02:20:20;;;;;;;8.18;3.70;;;;;;;;;;4993411;28;20380;-72
2022/04/02 02:22:47;;;;;;;7.32;3.22;;;;;;;;;;4992984;28;20256;-72
2022/04/02 02:25:15;;;;;;;14.25;4.22;;;;;;;;;;4993216;28;20178;-72
2022/04/02 02:27:42;;;;;;;10.70;3.58;;;1.00;1.00;;;;;;4992931;28;20201;-72
2022/04/02 02:30:10;;;;;;;9.73;3.80;;;1.10;1.00;;;;;;4993675;28;20260;-74
2022/04/02 02:32:37;;;;;;;5.68;3.50;;;;;;;;;;4992882;28;20185;-74
2022/04/02 02:37:49;;;;;;;6.90;3.17;;;;;;;;;;4993265;28;20189;-76
2022/04/02 02:40:15;;;;;;;13.77;4.13;;;;;;;;;;4993240;28;20181;-75
2022/04/02 02:42:41;;;;;;;16.33;4.88;;;;;;;;;;4992619;28;20441;-74
2022/04/02 02:45:07;;;;;;;11.23;4.18;;;;;;;;;;4993141;28;20293;-72
2022/04/02 02:47:33;;;;;;;24.35;5.75;;;;;;;;;;4992981;28;20554;-72
2022/04/02 02:50:00;;;;;;;11.82;4.07;;;;;;;;;;4996858;28;20181;-72
2022/04/02 02:52:26;;;;;;;13.82;3.85;;;;;;;;;;4996564;28;20174;-72
2022/04/02 02:54:52;;;;;;;8.38;3.83;;;;;;;;;;4997074;28;20647;-72
2022/04/02 02:57:19;;;;;;;19.03;5.07;;;;;;;;;;4996014;28;20177;-72
2022/04/02 02:59:45;;;;;;;8.13;4.10;;;;;;;;;;4997337;28;20483;-74
2022/04/02 03:02:11;;;;;;;13.35;4.55;;;;;;;;;;4996004;28;20193;-75
2022/04/02 03:04:37;;;;;;;7.70;3.85;;;;;;;;;;4996748;28;20178;-75
2022/04/02 03:07:04;;;;;;;11.13;4.63;;;;;;;;;;4996787;28;20185;-74
2022/04/02 03:09:29;;;;;;;7.30;4.00;;;;;;;;;;4996716;28;20177;-75
2022/04/02 03:11:56;;;;;;;16.50;5.00;;;;;;;;;;4996060;28;20265;-75
2022/04/02 03:14:22;;;;;;;9.90;4.55;;;;;;;;;;4997972;28;20435;-72
2022/04/02 03:16:48;;;;;;;10.93;4.25;;;;;;;;;;4996421;28;20178;-72
2022/04/02 03:19:14;;;;;;;9.85;4.60;;;;;;;;;;4996414;28;20169;-72
2022/04/02 03:21:40;;;;;;;11.43;4.57;;;;;;;;;;4996229;28;20281;-72
2022/04/02 03:24:06;;;;;;;7.93;4.13;;;;;;;;;;4996071;28;20443;-72
2022/04/02 03:26:34;;;;;;;48.28;9.15;;;;;;;;;;4996388;28;20180;-72
2022/04/02 03:29:00;;;;;;;21.90;4.97;;;;;;;;;;4996653;28;20189;-74
2022/04/02 03:31:26;;;;;;;16.40;5.00;;;;;;;;;;4996170;28;20542;-75
2022/04/02 03:33:52;;;;;;;7.85;4.30;;;;;;;;;;4994543;28;20507;-75
2022/04/02 03:36:18;;;;;;;22.77;5.75;;;;;;;;;;4996340;28;20252;-75
2022/04/02 03:38:44;;;;;;;11.43;4.70;;;;;;;;;;4996267;28;20641;-75
2022/04/02 03:41:12;;;;;;;22.13;6.45;;;;;;;;;;4996107;28;20212;-75
2022/04/02 03:43:38;;;;;;;12.40;4.70;;;;;;;;;;4995047;28;20179;-75
2022/04/02 03:48:48;;;;;;;12.50;4.60;;;;;;;;;;4995574;28;20774;-75
2022/04/02 03:51:14;;;;;;;21.87;6.13;;;;;;;;;;4996108;28;20177;-75
2022/04/02 03:53:40;;;;;;;14.68;5.10;;;;;;;;;;4995399;28;20499;-75
2022/04/02 03:56:08;;;;;;;7.90;4.53;;;;;;;;;;4995621;28;20562;-75
2022/04/02 03:58:34;;;;;;;15.35;5.00;;;;;;;;;;4996008;28;20447;-75
2022/04/02 04:01:00;;;;;;;9.10;4.50;;;;;;;;;;4995138;28;20221;-72
2022/04/02 04:03:26;;;;;;;16.90;5.33;;;;;;;;;;4995332;28;20926;-72
2022/04/02 04:05:52;;;;;;;9.30;4.40;;;;;;;;;;4995774;28;20420;-72
2022/04/02 04:08:18;;;;;;;12.98;5.05;;;;;;;;;;4995601;28;20664;-73
2022/04/02 04:10:44;;;;;;;9.43;4.50;;;;;;;;;;4995553;28;20178;-72
2022/04/02 04:13:10;;;;;;;15.15;5.60;;;;;;;;;;5004438;28;20173;-72
2022/04/02 04:15:36;;;;;;;11.93;4.20;;;;;;;;;;4994462;28;20188;-73
2022/04/02 04:18:03;;;;;;;10.27;4.83;;;;;;;;;;4994705;28;20466;-72
2022/04/02 04:20:29;;;;;;;11.50;4.85;;;;;;;;;;4995428;28;20408;-72
2022/04/02 04:22:55;;;;;;;14.10;5.18;;;;;;;;;;4993462;28;20237;-72
2022/04/02 04:25:22;;;;;;;15.57;5.83;;;;;;;;;;4995043;28;20586;-72
2022/04/02 04:27:48;;;;;;;12.13;5.30;;;;;;;;;;4995328;28;20986;-72
2022/04/02 04:30:14;;;;;;;17.40;6.00;;;;;;;;;;4995585;28;20178;-72
2022/04/02 04:32:40;;;;;;;15.68;5.80;;;;;;;;;;4995010;28;20457;-72
2022/04/02 04:35:06;;;;;;;27.60;7.00;;;;;;;;;;4994798;28;20184;-72
2022/04/02 04:37:36;;;;;;;21.67;7.15;;;;;;;;;;4995002;28;20236;-72
2022/04/02 04:40:02;;;;;;;10.40;5.13;;;;;;;;;;4994943;28;20182;-72
2022/04/02 04:42:28;;;;;;;10.05;5.00;;;;;;;;;;4994798;28;20182;-72
2022/04/02 04:44:54;;;;;;;12.47;5.70;;;;;;;;;;4994618;28;20202;-72
2022/04/02 04:47:20;;;;;;;11.38;5.18;;;;;;;;;;4994848;28;20456;-72
2022/04/02 04:49:46;;;;;;;17.33;6.45;;;;;;;;;;4994516;28;20178;-72
2022/04/02 04:52:12;;;;;;;10.25;5.40;;;;;;;;;;4994921;28;20645;-72
2022/04/02 04:54:38;;;;;;;12.37;6.20;;;;;;;;;;4994294;28;20189;-72
2022/04/02 04:57:04;;;;;;;18.25;6.50;;;;;;;;;;4994431;28;20413;-72
2022/04/02 04:59:30;;;;;;;9.32;4.75;;;;;;;;;;4993411;28;20526;-72
2022/04/02 05:01:56;;;;;;;12.53;5.60;;;;;;;;;;4995047;28;20181;-74
2022/04/02 05:04:22;;;;;;;11.50;4.50;;;;;;;;;;4994287;28;20504;-76
2022/04/02 05:06:49;;;;;;;10.10;5.53;;;;;;;;;;4994602;28;20412;-75
2022/04/02 05:09:15;;;;;;;10.80;5.28;;;;;;;;;;4994472;28;20205;-74
2022/04/02 05:11:41;;;;;;;12.18;5.38;;;;;;;;;;4994152;28;20169;-75
2022/04/02 05:14:07;;;;;;;17.45;6.40;;;;;;;;;;5004215;28;20170;-75
2022/04/02 05:16:33;;;;;;;10.20;5.27;;;;;;;;;;4994379;28;20178;-72
2022/04/02 05:18:59;;;;;;;10.60;5.40;;;;;;;;;;4994334;28;20475;-72
2022/04/02 05:21:25;;;;;;;19.63;6.22;;;;;;;;;;4993955;28;20667;-72
2022/04/02 05:23:51;;;;;;;10.52;5.15;;;;;;;;;;4989883;28;20201;-72
2022/04/02 05:26:18;;;;;;;10.25;5.03;;;;;;;;;;4993982;28;20177;-72
2022/04/02 05:28:44;;;;;;;16.10;6.05;;;;;;;;;;4994091;28;20221;-72
2022/04/02 05:31:10;;;;;;;13.70;4.63;;;;;;;;;;4994264;28;20629;-72
2022/04/02 05:33:36;;;;;;;25.33;5.95;;;;;;;;;;4994112;28;20906;-72
2022/04/02 05:36:02;;;;;;;8.82;4.38;;;;;;;;;;4993666;28;20582;-72
2022/04/02 05:38:28;;;;;;;14.50;5.55;;;;;;;;;;4993936;28;20185;-72
2022/04/02 05:40:54;;;;;;;10.25;4.30;;;;;;;;;;4994022;28;20640;-72
2022/04/02 05:43:20;;;;;;;13.05;4.70;;;;;;;;;;4993661;28;20180;-72
2022/04/02 05:45:47;;;;;;;12.52;4.72;;;;;;;;;;4993937;28;20680;-72
2022/04/02 05:48:14;;;;;;;19.38;5.45;;;;;;;;;;4993220;28;20221;-72
2022/04/02 05:50:40;;;;;;;10.30;4.05;;;;;;;;;;4993707;28;20177;-72
2022/04/02 05:53:06;;;;;;;13.32;5.15;;;;;;;;;;4993359;28;20280;-72
2022/04/02 05:55:32;;;;;;;7.20;3.30;;;;;;;;;;4993378;28;20254;-73
2022/04/02 05:57:58;;;;;;;12.23;4.07;;;;;;;;;;4993662;28;20182;-72
2022/04/02 06:00:25;;;;;;;8.40;4.40;;;;;;;;;;4993291;28;20179;-73
2022/04/02 06:02:52;;;;;;;25.40;6.85;;;;;;;;;;4992853;28;20174;-72
2022/04/02 06:05:18;;;;;;;14.82;5.25;;;;;;;;;;4993622;28;20181;-72
2022/04/02 06:07:44;;;;;;;12.03;4.30;;;;;;;;;;4993114;28;20673;-72
2022/04/02 06:10:11;;;;;;;14.27;5.35;;;;;;;;;;4993387;28;20408;-72
2022/04/02 06:12:37;;;;;;;5.07;3.10;;;;;;;;;;4998283;28;20230;-73
2022/04/02 06:15:03;;;;;;;14.43;5.38;;;;;;;;;;4993677;28;20209;-72
2022/04/02 06:17:29;;;;;;;9.13;4.63;;;;;;;;;;4993983;28;20182;-75
2022/04/02 06:19:55;;;;;;;13.40;5.00;;;;;;;;;;4993359;28;20182;-74
2022/04/02 06:22:21;;;;;;;7.60;4.20;;;;;;;;;;4992470;28;20420;-75
2022/04/02 06:24:47;;;;;;;12.93;4.87;;;;;;;;;;4992959;28;20439;-75
2022/04/02 06:27:13;;;;;;;25.48;6.28;;;;;;;;;;4992843;28;20842;-75
2022/04/02 06:29:39;;;;;;;21.17;5.75;;;;;;;;;;4993119;28;20176;-74
2022/04/02 06:32:06;;;;;;;15.43;6.05;;;;;;;;;;4993688;28;20252;-72
2022/04/02 06:34:32;;;;;;;8.32;4.65;;;;;;;;;;4993339;28;20592;-72
2022/04/02 06:36:58;;;;;;;11.07;4.80;;;;;;;;;;4993253;28;20198;-72
2022/04/02 06:39:24;;;;;;;9.35;4.60;;;;;;;;;;4993228;28;20442;-72
2022/04/02 06:41:50;;;;;;;7.20;3.90;;;;;;;;;;4993252;28;20205;-72
2022/04/02 06:44:16;;;;;;;13.33;5.33;;;;;;;;;;4992921;28;20918;-72
2022/04/02 06:46:42;;;;;;;7.40;3.97;;;;;;;;;;4993536;28;20943;-75
2022/04/02 06:49:09;;;;;;;17.30;5.22;;;;;;;;;;4992847;28;20675;-75
2022/04/02 06:51:36;;;;;;;10.35;4.80;;;;;;;;;;4993466;28;20177;-75
2022/04/02 06:54:02;;;;;;;11.45;4.70;;;;;;;;;;4992974;28;20196;-75
2022/04/02 06:56:28;;;;;;;10.07;3.30;;;;;;;;;;4993139;28;20536;-76
2022/04/02 06:58:54;;;;;;;12.13;3.60;;;;;;;;;;4993384;28;20413;-75
2022/04/02 07:01:20;;;;;;;10.73;4.47;;;;;;;;;;4993380;28;20545;-75
2022/04/02 07:03:46;;;;;;;10.60;4.45;;;;;;;;;;4992909;28;20499;-75
2022/04/02 07:06:12;;;;;;;10.02;3.60;;;;;;;;;;4992046;28;20174;-75
2022/04/02 07:08:39;;;;;;;7.70;3.95;;;;;;;;;;4987586;28;20194;-75
2022/04/02 07:11:05;;;;;;;12.30;4.47;;;;;;;;;;4992879;28;20640;-75
2022/04/02 07:13:34;;;;;;;8.23;3.75;;;;;;;;;;4996032;28;20170;-75
2022/04/02 07:16:10;;;;;;;19.95;4.90;;;;;;;;;;4992784;28;20583;-74
2022/04/02 07:18:37;;;;;;;12.82;4.47;;;;;;;;;;4992899;28;20193;-72
2022/04/02 07:21:03;;;;;;;15.35;4.32;;;;;;;;;;4992299;28;20256;-72
2022/04/02 07:23:30;;;;;;;13.18;4.60;;;;;;;;;;4992383;28;20181;-72
2022/04/02 07:25:56;;;;;;;11.55;3.47;;;;;;;;;;4992973;28;20180;-72
2022/04/02 07:28:25;;;;;;;9.05;3.90;;;;;;;;;;4992719;28;20205;-72
2022/04/02 07:30:51;;;;;;;16.48;4.13;;;;;;;;;;4992429;28;20661;-72
2022/04/02 07:33:17;;;;;;;17.40;4.65;;;;;;;;;;4987681;28;20205;-75
2022/04/02 07:35:49;;;;;;;18.20;4.43;;;;;;;;;;4995614;28;20217;-75
2022/04/02 07:38:22;;;;;;;8.35;3.22;;;;;;;;;;4996126;28;20511;-74
2022/04/02 07:41:04;;;;;;;18.90;4.75;;;3.10;1.00;;;;;;4995924;28;20212;-74
2022/04/02 07:43:35;;;;;;;8.20;3.00;;;;;;;;;;4995789;28;20182;-76
2022/04/02 07:46:06;;;;;;;12.00;3.45;;;;;;;;;;4995872;28;20186;-76
2022/04/02 07:48:39;;;;;;;6.90;3.03;;;3.10;1.00;;;;;;4983094;28;20205;-73
2022/04/02 07:51:12;;;;;;;19.38;3.88;;;2.90;1.00;;;;;;4996010;28;20292;-72
2022/04/02 07:53:44;;;;;;;14.50;3.55;;;;;;;;;;4982165;28;20220;-72
2022/04/02 07:56:13;;;;;;;13.15;3.88;;;3.10;1.00;;;;;;4995632;28;20178;-71
2022/04/02 07:58:43;;;;;;;6.68;2.90;;;3.40;1.00;;;;;;4995056;28;20189;-72
2022/04/02 08:01:12;;;;;;;15.77;4.05;;;3.30;1.00;;;;;;4994677;28;20677;-73
2022/04/02 08:03:40;;;;;;;13.60;3.30;;;;;;;;;;4995884;28;20174;-74
2022/04/02 08:06:07;;;;;;;6.65;2.10;;;;;;;;;;4995832;28;20173;-74
2022/04/02 08:08:33;;;;;;;9.25;3.53;;;;;;;;;;4995222;28;20201;-74
2022/04/02 08:11:01;;;;;;;7.53;3.15;;;;;;;;;;4995359;28;20174;-74
2022/04/02 08:13:29;;;;;;;13.95;2.95;;;;;;;;;;5004898;28;20173;-75
2022/04/02 08:15:56;;;;;;;6.72;2.65;;;;;;;;;;4995552;28;20176;-75
2022/04/02 08:18:26;;;;;;;10.38;3.05;;;;;;;;;;4995341;28;20189;-76
2022/04/02 08:20:52;;;;;;;6.15;2.35;;;;;;;;;;4995250;28;20185;-75
2022/04/02 08:23:18;;;;;;;6.35;2.35;;;;;;;;;;4995271;28;20546;-76
2022/04/02 08:25:57;;;;;;;17.33;3.47;;;;;;;;;;4995676;28;20178;-76
2022/04/02 08:28:30;;;;;;;5.05;1.67;;;3.80;1.00;;;;;;4994466;28;20577;-75
2022/04/02 08:31:03;;;;;;;10.88;2.40;;;;;;;;;;4994871;28;20186;-75
2022/04/02 08:33:38;;;;;;;6.53;2.35;;;;;;;;;;4981955;28;20182;-75
2022/04/02 08:36:21;;;;;;;9.18;3.10;;;;;;;;;;4994817;28;20232;-75
2022/04/02 08:38:56;;;;;;;4.03;2.03;;;;;;;;;;4994552;28;20178;-75
2022/04/02 08:41:39;;;;;;;4.65;1.73;;;;;;;;;;4995067;28;20648;-75
2022/04/02 08:44:20;;;;;;;7.35;2.67;;;;;;;;;;4994631;28;20186;-74
2022/04/02 08:47:17;;;;;;;21.00;3.90;;;3.60;1.00;;;;;;4993435;28;20182;-75
2022/04/02 08:49:49;;;;;;;12.43;2.50;;;;;;;;;;4980747;28;20288;-72
2022/04/02 08:52:15;;;;;;;12.57;2.92;;;;;;;;;;4994735;28;20237;-72
2022/04/02 08:54:46;;;;;;;11.33;2.53;;;;;;;;;;4994804;28;20661;-72
2022/04/02 08:57:28;;;;;;;17.75;3.10;;;3.90;1.00;;;;;;4994025;28;20421;-72
2022/04/02 09:00:03;;;;;;;19.70;3.92;;;4.00;1.00;;;;;;4994200;28;20185;-72
2022/04/02 09:02:32;;;;;;;26.43;4.70;;;;;;;;;;4994530;28;20590;-71
2022/04/02 09:05:08;;;;;;;6.33;2.23;;;;;;;;;;4994563;28;20814;-72
2022/04/02 09:07:52;;;;;;;17.33;3.43;;;;;;;;;;4993795;28;20939;-72
2022/04/02 09:10:32;;;;;;;9.10;2.63;;;;;;;;;;4982303;28;20416;-72
2022/04/02 09:13:17;;;;;;;13.10;2.10;;;;;;;;;;4999575;28;20412;-72
2022/04/02 09:15:50;;;;;;;6.17;2.30;;;;;;;;;;4994299;28;20431;-72
2022/04/02 09:18:34;;;;;;;8.03;2.50;;;;;;;;;;4994202;28;20421;-75
2022/04/02 09:21:19;;;;;;;8.40;2.37;;;;;;;;;;4994238;28;20420;-75
2022/04/02 09:23:56;;;;;;;19.30;3.87;;;;;;;;;;4993801;28;20614;-75
2022/04/02 09:26:22;;;;;;;5.03;2.00;;;;;;;;;;4994209;28;20416;-75
2022/04/02 09:29:06;;;;;;;5.93;2.13;;;;;;;;;;4993739;28;20472;-75
2022/04/02 09:31:46;;;;;;;9.93;2.83;;;;;;;;;;4983477;28;20496;-75
2022/04/02 09:34:48;;;;;;;5.73;2.30;;;5.00;1.00;;;;;;4994340;28;20421;-75
2022/04/02 09:37:32;;;;;;;19.20;3.93;;;5.00;1.00;;;;;;4993178;28;20927;-75
2022/04/02 09:40:01;;;;;;;10.70;3.03;;;;;;;;;;4993624;28;20417;-75
2022/04/02 09:42:44;;;;;;;14.03;2.90;;;;;;;;;;4993656;28;20417;-75
2022/04/02 09:45:18;;;;;;;12.87;3.20;;;5.00;1.00;;;;;;4993681;28;20796;-75
2022/04/02 09:47:47;;;;;;;16.07;3.90;;;;;;;;;;4993333;28;20463;-75
2022/04/02 09:50:13;;;;;;;5.20;2.00;;;;;;;;;;4993186;28;20444;-76
2022/04/02 09:52:44;;;;;;;10.33;3.30;;;;;;;;;;4993472;28;20417;-75
2022/04/02 09:55:15;;;;;;;9.13;3.17;;;;;;;;;;4993597;28;20832;-75
2022/04/02 09:57:47;;;;;;;16.17;4.03;;;;;;;;;;4992553;28;20424;-75
2022/04/02 10:00:16;;;;;;;6.07;2.67;;;;;;;;;;4991717;28;20425;-75
2022/04/02 10:02:57;;;;;;;5.13;2.00;;;;;;;;;;4993477;28;20508;-74
2022/04/02 10:05:38;;;;;;;10.00;3.30;;;5.40;1.00;;;;;;4994172;28;20416;-75
2022/04/02 10:08:06;;;;;;;23.57;4.70;;;5.80;1.00;;;;;;4992991;28;20453;-75
2022/04/02 10:10:32;;;;;;;7.23;2.50;;;;;;;;;;4993323;28;20516;-75
2022/04/02 10:13:00;;;;;;;18.53;4.20;;;;;;;;;;4994860;28;20966;-75
2022/04/02 10:15:26;;;;;;;16.03;3.80;;;;;;;;;;4993418;28;20776;-75
2022/04/02 10:17:53;;;;;;;11.87;3.73;;;;;;;;;;4993704;28;20428;-74
2022/04/02 10:20:20;;;;;;;12.20;3.23;;;;;;;;;;4993383;28;20428;-75
2022/04/02 10:22:47;;;;;;;8.93;2.80;;;;;;;;;;4993353;28;20429;-75
2022/04/02 10:25:15;;;;;;;18.87;3.17;;;;;;;;;;4993405;28;20463;-75
2022/04/02 10:27:45;;;;;;;10.63;3.27;;;;;;;;;;4992336;28;20456;-75
2022/04/02 10:30:15;;;;;;;10.60;3.47;;;;;;;;;;4993394;28;20420;-75
2022/04/02 10:35:45;;;;;;;14.97;3.90;;;;;;;;;;4993241;28;20408;-75
2022/04/02 10:38:19;;;;;;;10.33;3.10;;;;;;;;;;4992914;28;20773;-76
2022/04/02 10:40:52;;;;;;;8.03;3.20;;;6.10;1.00;;;;;;4993180;28;20424;-75
2022/04/02 10:43:28;;;;;;;18.47;3.93;;;;;;;;;;4992914;28;20420;-75
2022/04/02 10:45:55;;;;;;;8.30;3.47;;;;;;;;;;4993463;28;20444;-75
2022/04/02 10:48:39;;;;;;;9.37;3.30;;;;;;;;;;4992703;28;20475;-71
2022/04/02 10:51:08;;;;;;;6.97;2.73;;;5.90;1.00;;;;;;4981218;28;20420;-72
2022/04/02 10:53:35;;;;;;;13.23;4.30;;;;;;;;;;4992712;28;20448;-71
2022/04/02 10:56:05;;;;;;;9.53;3.67;;;;;;;;;;4993029;28;20407;-72
2022/04/02 10:58:37;;;;;;;13.17;4.13;;;5.60;1.00;;;;;;4992826;28;20424;-71
2022/04/02 11:01:04;;;;;;;9.30;3.40;;;;;;;;;;4992816;28;20432;-71
2022/04/02 11:03:40;;;;;;;21.13;4.33;;;5.70;1.00;;;;;;4993232;28;20413;-71
2022/04/02 11:06:07;;;;;;;8.73;3.50;;;5.60;1.00;;;;;;4992789;28;20440;-71
2022/04/02 11:08:33;;;;;;;8.80;3.47;;;;;;;;;;4992725;28;20985;-72
2022/04/02 11:11:00;;;;;;;8.03;3.50;;;;;;;;;;4996558;28;20824;-72
2022/04/02 11:13:30;;;;;;;5.63;3.17;;;;;;;;;;5000758;28;20417;-72
2022/04/02 11:15:57;;;;;;;8.57;3.70;;;6.60;1.00;;;;;;4996456;28;20425;-72
2022/04/02 11:18:24;;;;;;;6.03;3.40;;;;;;;;;;4996490;28;20429;-72
2022/04/02 11:20:52;;;;;;;6.43;3.30;;;6.30;1.00;;;;;;4996186;28;20911;-75
2022/04/02 11:23:35;;;;;;;6.30;3.37;;;;;;;;;;4996510;28;20478;-75
2022/04/02 11:26:04;;;;;;;5.87;3.67;;;;;;;;;;4995677;28;20911;-76
2022/04/02 11:28:42;;;;;;;10.10;3.33;;;6.90;1.00;;;;;;4996258;28;20496;-75
2022/04/02 11:31:11;;;;;;;5.70;3.10;;;6.70;1.00;;;;;;4996332;28;20482;-76
2022/04/02 11:33:49;;;;;;;7.57;3.30;;;;;;;;;;4996850;28;20945;-73
2022/04/02 11:36:15;;;;;;;6.20;3.30;;;;;;;;;;4995659;28;20432;-72
2022/04/02 11:38:55;;;;;;;9.40;4.07;;;6.70;1.00;;;;;;4995676;28;20511;-72
2022/04/02 11:41:21;;;;;;;8.93;3.47;;;;;;;;;;4996079;28;20495;-72
2022/04/02 11:43:51;;;;;;;7.20;3.50;;;7.10;1.00;;;;;;4995875;28;20516;-72
2022/04/02 11:46:17;;;;;;;8.57;3.60;;;;;;;;;;4995745;28;20420;-73
2022/04/02 11:48:59;;;;;;;9.70;4.00;;;7.00;1.00;;;;;;4995649;28;20811;-75
2022/04/02 11:51:28;;;;;;;8.40;3.80;;;7.10;1.00;;;;;;4996362;28;20455;-72
2022/04/02 11:54:02;;;;;;;5.83;3.37;;;;;;;;;;4995544;28;20451;-72
2022/04/02 11:56:29;;;;;;;6.20;3.53;;;;;;;;;;4995539;28;20923;-72
2022/04/02 11:59:08;;;;;;;5.27;2.80;;;6.60;1.00;;;;;;4994429;28;20435;-72
2022/04/02 12:01:51;;;;;;;6.30;2.93;;;6.30;1.00;;;;;;4995530;28;20427;-72
2022/04/02 12:04:18;;;;;;;4.03;2.20;;;6.00;1.00;;;;;;4995846;28;20478;-72
2022/04/02 12:06:46;;;;;;;4.80;2.63;;;;;;;;;;5010707;28;20830;-72
2022/04/02 12:09:25;;;;;;;5.33;3.73;;;;;;;;;;4995106;28;20985;-72
2022/04/02 12:12:03;;;;;;;7.77;3.83;;;6.00;1.00;;;;;;4995639;28;20416;-72
2022/04/02 12:14:39;;;;;;;23.73;3.30;;;6.00;1.00;;;;;;4995037;28;20440;-72
2022/04/02 12:17:05;;;;;;;3.57;2.50;;;;;;;;;;4995675;28;20448;-72
2022/04/02 12:19:44;;;;;;;5.40;2.90;;;;;;;;;;4995544;28;20494;-72
2022/04/02 12:22:27;;;;;;;2.70;2.20;;;;;;;;;;4994446;28;20895;-72
2022/04/02 12:24:57;;;;;;;8.93;3.63;;;5.80;1.00;;;;;;4995101;28;20421;-72
2022/04/02 12:27:24;;;;;;;4.20;3.13;;;;;;;;;;4995301;28;20499;-72
2022/04/02 12:29:54;;;;;;;4.37;3.03;;;;;;;;;;4994848;28;20467;-72
2022/04/02 12:32:45;;;;;;;4.87;3.50;;;5.80;1.00;;;;;;4994306;28;20413;-72
2022/04/02 12:35:26;;;;;;;5.83;3.30;;;5.70;1.00;;;;;;4991426;28;20413;-75
2022/04/02 12:37:54;;;;;;;11.93;2.50;;;5.60;1.00;;;;;;4995220;28;20472;-75
2022/04/02 12:40:20;;;;;;;5.50;3.23;;;;;;;;;;4995092;28;20439;-75
2022/04/02 12:42:46;;;;;;;4.93;2.90;;;;;;;;;;4994850;28;20421;-76
2022/04/02 12:45:16;;;;;;;5.63;2.47;;;5.80;1.00;;;;;;4995060;28;20417;-76
2022/04/02 12:47:57;;;;;;;6.80;3.30;;;5.90;1.00;;;;;;4994613;28;20895;-76
2022/04/02 12:50:23;;;;;;;3.00;1.97;;;;;;;;;;4995107;28;20433;-76
2022/04/02 12:52:50;;;;;;;3.60;3.30;;;;;;;;;;4994680;28;20432;-75
2022/04/02 12:55:20;;;;;;;3.23;2.40;;;6.30;1.00;;;;;;4994879;28;20409;-75
2022/04/02 12:58:05;;;;;;;4.13;2.97;;;;;;;;;;4994535;28;20524;-75
2022/04/02 13:00:39;;;;;;;8.80;2.53;;;5.70;1.00;;;;;;4994400;28;20420;-75
2022/04/02 13:03:06;;;;;;;4.00;2.83;;;5.70;1.00;;;;;;4994474;28;20431;-75
2022/04/02 13:05:45;;;;;;;9.40;2.37;;;;;;;;;;4993913;28;20428;-75
2022/04/02 13:08:20;;;;;;;3.50;2.97;;;;;;;;;;4994455;28;20452;-75
2022/04/02 13:10:46;;;;;;;4.13;2.97;;;6.20;1.00;;;;;;4994430;28;20408;-75
2022/04/02 13:13:15;;;;;;;6.70;2.77;;;6.10;1.00;;;;;;5000939;28;20409;-76
2022/04/02 13:15:51;;;;;;;9.30;2.37;;;6.00;1.00;;;;;;4994594;28;20421;-76
2022/04/02 13:21:10;;;;;;;5.53;3.03;;;;;;;;;;4972774;28;20504;-76
2022/04/02 13:23:35;;;;;;;5.83;2.80;;;;;;;;;;4972662;28;20611;-76
2022/04/02 13:26:04;;;;;;;4.63;3.07;;;;;;;;;;4972723;28;20948;-76
2022/04/02 13:28:58;;;;;;;3.43;2.67;;;6.70;1.00;;;;;;4972649;28;20461;-77
2022/04/02 13:31:29;;;;;;;1.83;1.40;;;6.70;1.00;;;;;;4972373;28;20418;-76
2022/04/02 13:34:30;;;;;;;2.90;2.33;;;;;;;;;;4972618;28;20919;-76
2022/04/02 13:37:19;;;;;;;5.27;2.53;;;6.50;1.00;;;;;;4934290;29;20422;-73
2022/04/02 13:39:51;;;;;;;3.70;2.47;;;6.70;1.00;;;;;;4933976;29;20426;-73
2022/04/02 13:42:20;;;;;;;14.63;3.27;;;6.80;1.00;;;;;;4933586;29;20432;-73
2022/04/02 13:44:49;;;;;;;5.33;2.70;;;7.10;1.00;;;;;;4933877;29;20427;-73
2022/04/02 13:47:23;;;;;;;5.13;2.63;;;;;;;;;;4933730;29;20419;-72
2022/04/02 13:49:56;;;;;;;4.23;2.17;;;6.70;1.00;;;;;;4933816;29;20447;-75
2022/04/02 13:52:24;;;;;;;3.27;2.73;;;6.70;1.00;;;;;;4934413;29;20447;-76
2022/04/02 13:54:53;;;;;;;2.50;2.30;;;;;;;;;;4934932;29;20427;-75
2022/04/02 13:57:23;;;;;;;2.50;1.83;;;6.20;1.00;;;;;;4937338;29;20525;-75
2022/04/02 13:59:55;;;;;;;7.10;2.50;;;;;;;;;;4961814;28;20442;-76
2022/04/02 14:02:40;;;;;;;4.73;2.40;;;;;;;;;;4953947;28;20453;-76
2022/04/02 14:05:06;;;;;;;9.50;2.50;;;;;;;;;;4961798;28;20446;-77
2022/04/02 14:07:36;;;;;;;3.10;2.13;;;6.50;1.00;;;;;;4955798;28;20965;-77
2022/04/02 14:10:12;;;;;;;3.47;2.20;;;6.20;1.00;;;;;;4959046;28;20428;-77
2022/04/02 14:12:41;;;;;;;5.90;3.00;;;;;;;;;;4993209;28;20420;-77
2022/04/02 14:15:16;;;;;;;3.50;2.80;;;6.30;1.00;;;;;;4993369;28;20455;-77
2022/04/02 14:17:44;;;;;;;3.23;2.27;;;6.20;1.00;;;;;;4993724;28;20463;-77
2022/04/02 14:20:14;;;;;;;4.23;2.00;;;;;;;;;;4993902;28;20452;-76
2022/04/02 14:22:49;;;;;;;16.70;2.43;;;;;;;;;;4992941;28;20428;-76
2022/04/02 14:25:24;;;;;;;2.77;2.50;;;;;;;;;;4992961;28;20432;-74
2022/04/02 14:28:19;;;;;;;1.80;1.20;;;5.80;1.00;;;;;;4993352;28;20488;-75
2022/04/02 14:31:33;;;;;;;2.37;2.17;;;5.60;1.00;;;;;;4993452;28;20800;-75
2022/04/02 14:34:14;;;;;;;5.83;2.50;;;;;;;;;;4970947;28;20437;-76
2022/04/02 14:36:55;;;;;;;5.00;1.57;;;;;;;;;;4959075;28;20753;-77
2022/04/02 14:39:46;;;;;;;3.90;2.40;;;5.60;1.00;;;;;;4971667;28;20512;-76
2022/04/02 14:42:12;;;;;;;4.80;2.77;;;;;;;;;;4971340;28;20852;-76
2022/04/02 14:45:28;;;;;;;2.30;1.90;;;5.70;1.00;;;;;;4973589;28;20484;-76