Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:23;;;;;;;;;;;;;;;;;;6034469;23;89760;-70
2024/01/15 00:04:48;;;;;;;;;;;;;;;;;;6032562;23;91931;-69
2024/01/15 00:07:13;;;;;;;;;;;;;;;;;;6034663;23;89509;-70
2024/01/15 00:09:39;;;;;;;;;;;;;;;;;;6034405;23;89720;-70
2024/01/15 00:12:04;;;;;;;;;;;;;;;;;;6034290;23;89500;-70
2024/01/15 00:14:29;;;;;;;;;;;;;;;;;;6038431;23;89829;-70
2024/01/15 00:16:55;;;;;;;;;;;;;;;;;;6034117;23;89638;-68
2024/01/15 00:19:23;;;;;;;;;;;;;;;;;;6034350;23;89018;-68
2024/01/15 00:21:49;;;;;;;;;;;;;;;;;;6033435;23;89506;-69
2024/01/15 00:24:14;;;;;;;;;;;;;;;;;;6056656;23;91695;-70
2024/01/15 00:26:40;;;;;;;;;;;;;;;;;;6034595;23;90655;-69
2024/01/15 00:29:06;;;;;;;;;;;;;;;;;;6033995;23;89499;-70
2024/01/15 00:31:31;;;;;;;;;;;;;;;;;;6033861;23;89467;-69
2024/01/15 00:33:57;;;;;;;;;;;;;;;;;;6033690;23;89412;-70
2024/01/15 00:36:22;;;;;;;;;;;;;;;;;;6037893;23;89392;-70
2024/01/15 00:38:48;;;;;;;;;;;;;;;;;;6034365;23;89602;-70
2024/01/15 00:41:13;;;;;;;;;;;;;;;;;;6033864;23;89658;-69
2024/01/15 00:43:38;;;;;;;;;;;;;;;;;;6034414;23;89535;-70
2024/01/15 00:46:04;;;;;;;;;;;;;;;;;;6034335;23;89491;-69
2024/01/15 00:48:29;;;;;;;;;;;;;;;;;;6057314;23;92360;-70
2024/01/15 00:50:54;;;;;;;;;;;;;;;;;;6034639;23;89898;-69
2024/01/15 00:53:22;;;;;;;;;;;;;;;;;;6056429;23;91113;-70
2024/01/15 00:55:47;;;;;;;;;;;;;;;;;;6034172;23;89567;-70
2024/01/15 00:58:12;;;;;;;;;;;;;;;;;;6037106;23;89610;-69
2024/01/15 01:00:37;;;;;;;;;;;;;;;;;;6033720;23;89628;-70
2024/01/15 01:03:03;;;;;;;;;;;;;;;;;;6033985;23;89130;-69
2024/01/15 01:05:28;;;;;;;;;;;;;;;;;;6033814;23;88973;-69
2024/01/15 01:07:53;;;;;;;;;;;;;;;;;;6033613;23;89362;-70
2024/01/15 01:10:19;;;;;;;;;;;;;;;;;;6033348;23;89312;-70
2024/01/15 01:12:44;;;;;;;;;;;;;;;;;;6033572;23;89658;-70
2024/01/15 01:15:09;;;;;;;;;;;;;;;;;;6056203;23;92136;-70
2024/01/15 01:17:34;;;;;;;;;;;;;;;;;;6055955;23;92196;-70
2024/01/15 01:19:59;;;;;;;;;;;;;;;;;;6037550;23;89511;-69
2024/01/15 01:22:25;;;;;;;;;;;;;;;;;;6034319;23;89231;-69
2024/01/15 01:24:50;;;;;;;;;;;;;;;;;;6033968;23;89311;-70
2024/01/15 01:27:15;;;;;;;;;;;;;;;;;;6034194;23;89466;-70
2024/01/15 01:29:40;;;;;;;;;;;;;;;;;;6033459;23;89280;-68
2024/01/15 01:32:05;;;;;;;;;;;;;;;;;;6035477;23;89527;-70
2024/01/15 01:34:32;;;;;;;;;;;;;;;;;;6034176;23;89607;-69
2024/01/15 01:36:57;;;;;;;;;;;;;;;;;;6033896;23;89522;-69
2024/01/15 01:39:22;;;;;;;;;;;;;;;;;;6034373;23;89467;-70
2024/01/15 01:41:48;;;;;;;;;;;;;;;;;;6059193;23;89091;-70
2024/01/15 01:44:13;;;;;;;;;;;;;;;;;;6033917;23;89434;-70
2024/01/15 01:46:40;;;;;;;;;;;;;;;;;;6033780;23;89659;-70
2024/01/15 01:49:06;;;;;;;;;;;;;;;;;;6033491;23;89269;-70
2024/01/15 01:51:33;;;;;;;;;;;;;;;;;;6034018;23;89392;-70
2024/01/15 01:53:58;;;;;;;;;;;;;;;;;;6033624;23;89279;-70
2024/01/15 01:56:23;;;;;;;;;;;;;;;;;;6034010;23;89369;-69
2024/01/15 01:58:49;;;;;;;;;;;;;;;;;;6033774;23;89300;-69
2024/01/15 02:01:15;;;;;;;;;;;;;;;;;;6037558;23;89741;-69
2024/01/15 02:03:40;;;;;;;;;;;;;;;;;;6033748;23;88982;-69
2024/01/15 02:06:06;;;;;;;;;;;;;;;;;;6034205;23;90076;-70
2024/01/15 02:08:31;;;;;;;;;;;;;;;;;;6033959;23;90616;-69
2024/01/15 02:10:56;;;;;;;;;;;;;;;;;;6034518;23;90565;-69
2024/01/15 02:13:21;;;;;;;;;;;;;;;;;;6031928;23;92696;-70
2024/01/15 02:15:47;;;;;;;;;;;;;;;;;;6034052;23;89455;-70
2024/01/15 02:18:12;;;;;;;;;;;;;;;;;;6034178;23;89356;-70
2024/01/15 02:20:37;;;;;;;;;;;;;;;;;;6033064;23;89615;-69
2024/01/15 02:23:10;;;;;;;;;;;;;;;;;;6036680;23;89858;-70
2024/01/15 02:25:36;;;;;;;;;;;;;;;;;;6033494;23;89934;-69
2024/01/15 02:28:02;;;;;;;;;;;;;;;;;;6033647;23;89616;-69
2024/01/15 02:30:28;;;;;;;;;;;;;;;;;;6033514;23;89598;-70
2024/01/15 02:32:53;;;;;;;;;;;;;;;;;;6033981;23;89689;-70
2024/01/15 02:35:18;;;;;;;;;;;;;;;;;;6033936;23;89610;-69
2024/01/15 02:37:44;;;;;;;;;;;;;;;;;;6034341;23;89040;-69
2024/01/15 02:40:09;;;;;;;;;;;;;;;;;;6056008;23;92849;-70
2024/01/15 02:42:34;;;;;;;;;;;;;;;;;;6033702;23;89924;-70
2024/01/15 02:45:00;;;;;;;;;;;;;;;;;;6038009;23;89308;-69
2024/01/15 02:47:25;;;;;;;;;;;;;;;;;;6033378;23;89426;-70
2024/01/15 02:49:50;;;;;;;;;;;;;;;;;;6033377;23;88972;-70
2024/01/15 02:52:15;;;;;;;;;;;;;;;;;;6033655;23;90265;-69
2024/01/15 02:54:40;;;;;;;;;;;;;;;;;;6033504;23;89621;-70
2024/01/15 02:57:06;;;;;;;;;;;;;;;;;;6033749;23;89760;-69
2024/01/15 02:59:31;;;;;;;;;;;;;;;;;;6033044;23;89452;-70
2024/01/15 03:01:56;;;;;;;;;;;;;;;;;;6033805;23;89348;-69
2024/01/15 03:04:21;;;;;;;;;;;;;;;;;;6033692;23;89448;-70
2024/01/15 03:06:46;;;;;;;;;;;;;;;;;;6036857;23;89643;-70
2024/01/15 03:09:12;;;;;;;;;;;;;;;;;;6056032;23;89600;-70
2024/01/15 03:11:40;;;;;;;;;;;;;;;;;;6033433;23;90148;-69
2024/01/15 03:14:06;;;;;;;;;;;;;;;;;;6033896;23;89320;-70
2024/01/15 03:16:31;;;;;;;;;;;;;;;;;;6034285;23;89017;-70
2024/01/15 03:18:56;;;;;;;;;;;;;;;;;;6034551;23;89651;-70
2024/01/15 03:21:21;;;;;;;;;;;;;;;;;;6033358;23;89872;-70
2024/01/15 03:23:46;;;;;;;;;;;;;;;;;;6032999;23;89336;-70
2024/01/15 03:26:12;;;;;;;;;;;;;;;;;;6056063;23;89650;-70
2024/01/15 03:28:37;;;;;;;;;;;;;;;;;;6036862;23;89319;-70
2024/01/15 03:31:02;;;;;;;;;;;;;;;;;;6055276;23;90140;-70
2024/01/15 03:33:27;;;;;;;;;;;;;;;;;;6034095;23;88978;-69
2024/01/15 03:35:53;;;;;;;;;;;;;;;;;;6034210;23;89070;-70
2024/01/15 03:38:18;;;;;;;;;;;;;;;;;;6034465;23;90176;-69
2024/01/15 03:40:43;;;;;;;;;;;;;;;;;;6035173;23;89235;-69
2024/01/15 03:43:08;;;;;;;;;;;;;;;;;;6035540;23;89450;-69
2024/01/15 03:45:33;;;;;;;;;;;;;;;;;;6034423;23;90461;-70
2024/01/15 03:47:59;;;;;;;;;;;;;;;;;;6037494;23;89496;-69
2024/01/15 03:50:24;;;;;;;;;;;;;;;;;;6034555;23;90970;-69
2024/01/15 03:52:49;;;;;;;;;;;;;;;;;;6034380;23;89700;-69
2024/01/15 03:55:14;;;;;;;;;;;;;;;;;;6034271;23;89570;-70
2024/01/15 03:57:40;;;;;;;;;;;;;;;;;;6033930;23;90002;-69
2024/01/15 04:00:05;;;;;;;;;;;;;;;;;;6033613;23;89171;-70
2024/01/15 04:02:30;;;;;;;;;;;;;;;;;;6034300;23;89259;-69
2024/01/15 04:04:56;;;;;;;;;;;;;;;;;;6034556;23;90101;-70
2024/01/15 04:07:21;;;;;;;;;;;;;;;;;;6034042;23;89287;-69
2024/01/15 04:09:46;;;;;;;;;;;;;;;;;;6037693;23;89327;-70
2024/01/15 04:12:11;;;;;;;;;;;;;;;;;;6034347;23;89748;-70
2024/01/15 04:14:36;;;;;;;;;;;;;;;;;;6034324;23;89629;-69
2024/01/15 04:17:01;;;;;;;;;;;;;;;;;;6034294;23;89790;-70
2024/01/15 04:19:27;;;;;;;;;;;;;;;;;;6034587;23;89273;-69
2024/01/15 04:21:52;;;;;;;;;;;;;;;;;;6034194;23;89147;-70
2024/01/15 04:24:17;;;;;;;;;;;;;;;;;;6033887;23;89595;-70
2024/01/15 04:26:43;;;;;;;;;;;;;;;;;;6033762;23;90107;-70
2024/01/15 04:29:08;;;;;;;;;;;;;;;;;;6034284;23;88945;-71
2024/01/15 04:31:33;;;;;;;;;;;;;;;;;;6037143;23;89705;-69
2024/01/15 04:33:58;;;;;;;;;;;;;;;;;;6034745;23;89411;-69
2024/01/15 04:36:24;;;;;;;;;;;;;;;;;;6034742;23;91682;-69
2024/01/15 04:38:49;;;;;;;;;;;;;;;;;;6057283;23;90498;-70
2024/01/15 04:41:15;;;;;;;;;;;;;;;;;;6035474;23;89513;-69
2024/01/15 04:43:41;;;;;;;;;;;;;;;;;;6033876;23;90103;-69
2024/01/15 04:46:07;;;;;;;;;;;;;;;;;;6034822;23;89511;-70
2024/01/15 04:48:32;;;;;;;;;;;;;;;;;;6033919;23;89185;-69
2024/01/15 04:50:57;;;;;;;;;;;;;;;;;;6034510;23;89904;-70
2024/01/15 04:53:22;;;;;;;;;;;;;;;;;;6037619;23;89251;-69
2024/01/15 04:55:48;;;;;;;;;;;;;;;;;;6056416;23;91123;-70
2024/01/15 04:58:13;;;;;;;;;;;;;;;;;;6033442;23;90226;-70
2024/01/15 05:00:39;;;;;;;;;;;;;;;;;;6056862;23;90390;-70
2024/01/15 05:03:04;;;;;;;;;;;;;;;;;;6034865;23;89482;-70
2024/01/15 05:05:29;;;;;;;;;;;;;;;;;;6056819;23;91769;-69
2024/01/15 05:07:54;;;;;;;;;;;;;;;;;;6034333;23;89616;-70
2024/01/15 05:10:20;;;;;;;;;;;;;;;;;;6056465;23;92622;-70
2024/01/15 05:12:45;;;;;;;;;;;;;;;;;;6033671;23;89302;-69
2024/01/15 05:15:10;;;;;;;;;;;;;;;;;;6037751;23;88963;-69
2024/01/15 05:17:35;;;;;;;;;;;;;;;;;;6033901;23;89727;-70
2024/01/15 05:20:01;;;;;;;;;;;;;;;;;;6033992;23;89062;-71
2024/01/15 05:22:26;;;;;;;;;;;;;;;;;;6034046;23;89632;-71
2024/01/15 05:24:51;;;;;;;;;;;;;;;;;;6033025;23;89371;-69
2024/01/15 05:27:17;;;;;;;;;;;;;;;;;;6031488;23;89500;-70
2024/01/15 05:29:42;;;;;;;;;;;;;;;;;;6032556;23;89674;-70
2024/01/15 05:32:07;;;;;;;;;;;;;;;;;;6031913;23;89526;-70
2024/01/15 05:34:32;;;;;;;;;;;;;;;;;;6032460;23;90162;-70
2024/01/15 05:36:58;;;;;;;;;;;;;;;;;;6036377;23;90116;-69
2024/01/15 05:39:23;;;;;;;;;;;;;;;;;;6032848;23;88964;-70
2024/01/15 05:41:48;;;;;;;;;;;;;;;;;;6032256;23;89583;-71
2024/01/15 05:44:13;;;;;;;;;;;;;;;;;;6032158;23;89443;-69
2024/01/15 05:46:38;;;;;;;;;;;;;;;;;;6032201;23;89042;-69
2024/01/15 05:49:04;;;;;;;;;;;;;;;;;;6032458;23;89740;-69
2024/01/15 05:51:29;;;;;;;;;;;;;;;;;;6033848;23;89748;-69
2024/01/15 05:53:54;;;;;;;;;;;;;;;;;;6055549;23;90235;-70
2024/01/15 05:56:19;;;;;;;;;;;;;;;;;;6035342;23;89791;-70
2024/01/15 05:58:45;;;;;;;;;;;;;;;;;;6032572;23;89437;-70
2024/01/15 06:01:10;;;;;;;;;;;;;;;;;;6031898;23;90444;-70
2024/01/15 06:03:35;;;;;;;;;;;;;;;;;;6031698;23;89637;-70
2024/01/15 06:06:00;;;;;;;;;;;;;;;;;;6032533;23;89310;-70
2024/01/15 06:08:27;;;;;;;;;;;;;;;;;;6032615;23;89538;-69
2024/01/15 06:10:52;;;;;;;;;;;;;;;;;;6030184;23;89249;-70
2024/01/15 06:13:17;;;;;;;;;;;;;;;;;;6032611;23;89539;-70
2024/01/15 06:15:43;;;;;;;;;;;;;;;;;;6054482;23;92891;-70
2024/01/15 06:18:08;;;;;;;;;;;;;;;;;;6035850;23;89399;-69
2024/01/15 06:20:33;;;;;;;;;;;;;;;;;;6031590;23;89510;-70
2024/01/15 06:22:58;;;;;;;;;;;;;;;;;;6033017;23;89493;-69
2024/01/15 06:25:24;;;;;;;;;;;;;;;;;;6032356;23;89374;-68
2024/01/15 06:27:49;;;;;;;;;;;;;;;;;;6031779;23;89822;-69
2024/01/15 06:30:14;;;;;;;;;;;;;;;;;;6031565;23;89675;-69
2024/01/15 06:32:39;;;;;;;;;;;;;;;;;;6031688;23;89880;-69
2024/01/15 06:35:05;;;;;;;;;;;;;;;;;;6032593;23;89773;-69
2024/01/15 06:37:30;;;;;;;;;;;;;;;;;;6032092;23;89149;-69
2024/01/15 06:39:56;;;;;;;;;;;;;;;;;;6036701;23;89403;-70
2024/01/15 06:42:22;;;;;;;;;;;;;;;;;;6032699;23;90074;-69
2024/01/15 06:44:47;;;;;;;;;;;;;;;;;;6032618;23;89506;-69
2024/01/15 06:47:12;;;;;;;;;;;;;;;;;;6054449;23;92398;-68
2024/01/15 06:49:37;;;;;;;;;;;;;;;;;;6053627;23;91962;-69
2024/01/15 06:52:02;;;;;;;;;;;;;;;;;;6032361;23;89992;-69
2024/01/15 06:54:28;;;;;;;;;;;;;;;;;;6032687;23;89870;-69
2024/01/15 06:56:53;;;;;;;;;;;;;;;;;;6031905;23;89295;-69
2024/01/15 06:59:18;;;;;;;;;;;;;;;;;;6035367;23;89281;-72
2024/01/15 07:01:44;;;;;;;;;;;;;;;;;;6037522;23;89790;-73
2024/01/15 07:04:09;;;;;;;;;;;;;;;;;;6035751;23;89422;-73
2024/01/15 07:06:34;;;;;;;;;;;;;;;;;;6037429;23;89408;-78
2024/01/15 07:09:00;;;;;;;;;;;;;;;;;;6061540;23;91679;-76
2024/01/15 07:11:25;;;;;;;;;;;;;;;;;;6032684;23;89282;-74
2024/01/15 07:13:50;;;;;;;;;;;;;;;;;;6031903;23;90047;-76
2024/01/15 07:16:15;;;;;;;;;;;;;;;;;;6032039;23;89378;-77
2024/01/15 07:18:41;;;;;;;;;;;;;;;;;;6032086;23;88964;-73
2024/01/15 07:21:06;;;;;;;;;;;;;;;;;;6032746;23;90072;-77
2024/01/15 07:23:31;;;;;;;;;;;;;;;;;;6058040;23;89715;-76
2024/01/15 07:25:57;;;;;;;;;;;;;;;;;;6032240;23;90190;-74
2024/01/15 07:28:22;;;;;;;;;;;;;;;;;;6030385;23;90798;-76
2024/01/15 07:30:47;;;;;;;;;;;;;;;;;;6030215;23;90145;-75
2024/01/15 07:33:12;;;;;;;;;;;;;;;;;;6055315;23;92393;-75
2024/01/15 07:35:38;;;;;;;;;;;;;;;;;;6033535;23;89240;-74
2024/01/15 07:38:03;;;;;;;;;;;;;;;;;;6033187;23;89357;-75
2024/01/15 07:40:28;;;;;;;;;;;;;;;;;;6033950;23;89761;-73
2024/01/15 07:42:53;;;;;;;;;;;;;;;;;;6033564;23;89316;-73
2024/01/15 07:45:18;;;;;;;;;;;;;;;;;;6037220;23;89497;-74
2024/01/15 07:47:44;;;;;;;;;;;;;;;;;;6033562;23;89531;-73
2024/01/15 07:50:09;;;;;;;;;;;;;;;;;;6031798;23;90257;-72
2024/01/15 07:52:34;;;;;;;;;;;;;;;;;;6039538;23;89651;-78
2024/01/15 07:55:00;;;;;;;;;;;;;;;;;;6040270;23;89475;-79
2024/01/15 07:57:25;;;;;;;;;;;;;;;;;;6041638;23;89466;-77
2024/01/15 07:59:51;;;;;;;;;;;;;;;;;;6042573;23;90005;-78
2024/01/15 08:02:16;;;;;;;;;;;;;;;;;;6043668;23;89441;-78
2024/01/15 08:04:42;;;;;;;;;;;;;;;;;;6042954;23;89595;-77
2024/01/15 08:07:07;;;;;;;;;;;;;;;;;;6061934;23;90760;-77
2024/01/15 08:09:33;;;;;;;;;;;;;;;;;;6038363;23;89619;-74
2024/01/15 08:11:58;;;;;;;;;;;;;;;;;;6036224;23;89637;-78
2024/01/15 08:14:23;;;;;;;;;;;;;;;;;;6058117;23;91912;-70
2024/01/15 08:16:49;;;;;;;;;;;;;;;;;;6032030;23;89485;-73
2024/01/15 08:19:14;;;;;;;;;;;;;;;;;;6055253;23;92519;-71
2024/01/15 08:21:39;;;;;;;;;;;;;;;;;;6032959;23;90373;-74
2024/01/15 08:24:05;;;;;;;;;;;;;;;;;;6034152;23;89394;-75
2024/01/15 08:26:30;;;;;;;;;;;;;;;;;;6058303;23;92140;-75
2024/01/15 08:28:55;;;;;;;;;;;;;;;;;;6034333;23;88994;-72
2024/01/15 08:31:21;;;;;;;;;;;;;;;;;;6055758;23;90714;-72
2024/01/15 08:33:46;;;;;;;;;;;;;;;;;;6033346;23;89393;-77
2024/01/15 08:36:11;;;;;;;;;;;;;;;;;;6034112;23;89303;-75
2024/01/15 08:38:36;;;;;;;;;;;;;;;;;;6034769;23;89701;-74
2024/01/15 08:41:02;;;;;;;;;;;;;;;;;;6057818;23;90690;-74
2024/01/15 08:43:27;;;;;;;;;;;;;;;;;;6034126;23;89594;-75
2024/01/15 08:45:52;;;;;;;;;;;;;;;;;;6032230;23;89335;-73
2024/01/15 08:48:18;;;;;;;;;;;;;;;;;;6036870;23;89514;-76
2024/01/15 08:50:45;;;;;;;;;;;;;;;;;;6032843;23;89612;-72
2024/01/15 08:53:11;;;;;;;;;;;;;;;;;;6033706;23;90259;-75
2024/01/15 08:55:36;;;;;;;;;;;;;;;;;;6033998;23;89031;-75
2024/01/15 08:58:02;;;;;;;;;;;;;;;;;;6033993;23;89649;-76
2024/01/15 09:00:28;;;;;;;;;;;;;;;;;;6032914;23;89143;-74
2024/01/15 09:02:53;;;;;;;;;;;;;;;;;;6032774;23;89013;-72
2024/01/15 09:05:18;;;;;;;;;;;;;;;;;;6033216;23;89289;-74
2024/01/15 09:07:45;;;;;;;;;;;;;;;;;;6034910;23;89299;-78
2024/01/15 09:10:11;;;;;;;;;;;;;;;;;;6036838;23;89350;-74
2024/01/15 09:12:36;;;;;;;;;;;;;;;;;;6036504;23;89358;-83
2024/01/15 09:15:04;;;;;;;;;;;;;;;;;;6031407;23;92165;-71
2024/01/15 09:17:29;;;;;;;;;;;;;;;;;;6035385;23;89490;-72
2024/01/15 09:19:54;;;;;;;;;;;;;;;;;;6033495;23;89343;-74
2024/01/15 09:22:19;;;;;;;;;;;;;;;;;;6034076;23;89570;-70
2024/01/15 09:24:45;;;;;;;;;;;;;;;;;;6034507;23;90288;-75
2024/01/15 09:27:10;;;;;;;;;;;;;;;;;;6034034;23;89505;-74
2024/01/15 09:29:39;;;;;;;;;;;;;;;;;;6033342;23;90085;-73
2024/01/15 09:32:05;;;;;;;;;;;;;;;;;;6060393;23;92866;-75
2024/01/15 09:34:30;;;;;;;;;;;;;;;;;;6034355;23;90151;-72
2024/01/15 09:36:55;;;;;;;;;;;;;;;;;;6032645;23;89690;-73
2024/01/15 09:39:21;;;;;;;;;;;;;;;;;;6032545;23;90183;-71
2024/01/15 09:41:47;;;;;;;;;;;;;;;;;;6032021;23;89292;-73
2024/01/15 09:44:13;;;;;;;;;;;;;;;;;;6035356;23;90064;-76
2024/01/15 09:46:39;;;;;;;;;;;;;;;;;;6031045;23;92297;-72
2024/01/15 09:49:05;;;;;;;;;;;;;;;;;;6032806;23;89042;-69
2024/01/15 09:51:31;;;;;;;;;;;;;;;;;;6029723;23;89668;-69
2024/01/15 09:53:57;;;;;;;;;;;;;;;;;;6036471;23;89286;-69
2024/01/15 09:56:22;;;;;;;;;;;;;;;;;;6032189;23;89724;-69
2024/01/15 09:58:48;;;;;;;;;;;;;;;;;;6029320;23;89442;-68
2024/01/15 10:01:15;;;;;;;;;;;;;;;;;;6032392;23;89445;-69
2024/01/15 10:03:40;;;;;;;;;;;;;;;;;;6031661;23;90624;-70
2024/01/15 10:06:07;;;;;;;;;;;;;;;;;;6055795;23;90333;-70
2024/01/15 10:08:33;;;;;;;;;;;;;;;;;;6032560;23;89289;-74
2024/01/15 10:10:59;;;;;;;;;;;;;;;;;;6033560;23;89769;-73
2024/01/15 10:13:24;;;;;;;;;;;;;;;;;;6037609;23;89834;-72
2024/01/15 10:15:49;;;;;;;;;;;;;;;;;;6033997;23;91422;-73
2024/01/15 10:18:15;;;;;;;;;;;;;;;;;;6034517;23;89863;-74
2024/01/15 10:20:40;;;;;;;;;;;;;;;;;;6033133;23;89477;-68
2024/01/15 10:23:05;;;;;;;;;;;;;;;;;;6031251;23;89699;-71
2024/01/15 10:25:30;;;;;;;;;;;;;;;;;;6033006;23;89485;-71
2024/01/15 10:28:00;;;;;;;;;;;;;;;;;;6030586;23;91647;-72
2024/01/15 10:30:26;;;;;;;;;;;;;;;;;;6030322;23;90642;-72
2024/01/15 10:32:58;;;;;;;;;;;;;;;;;;6028908;23;90107;-75
2024/01/15 10:35:26;;;;;;;;;;;;;;;;;;6031288;23;90338;-73
2024/01/15 10:37:52;;;;;;;;;;;;;;;;;;6029071;23;91214;-71
2024/01/15 10:40:19;;;;;;;;;;;;;;;;;;6029538;23;89210;-70
2024/01/15 10:42:44;;;;;;;;;;;;;;;;;;6027727;23;89736;-71
2024/01/15 10:45:09;;;;;;;;;;;;;;;;;;6050370;23;90941;-70
2024/01/15 10:47:35;;;;;;;;;;;;;;;;;;6050857;23;90540;-74
2024/01/15 10:50:01;;;;;;;;;;;;;;;;;;6029772;23;90349;-71
2024/01/15 10:52:27;;;;;;;;;;;;;;;;;;6029276;23;90872;-72
2024/01/15 10:54:52;;;;;;;;;;;;;;;;;;6032332;23;89205;-74
2024/01/15 10:57:19;;;;;;;;;;;;;;;;;;6035205;23;89859;-72
2024/01/15 10:59:44;;;;;;;;;;;;;;;;;;6031884;23;89867;-73
2024/01/15 11:02:10;;;;;;;;;;;;;;;;;;6027631;23;89437;-74
2024/01/15 11:04:35;;;;;;;;;;;;;;;;;;6030967;23;89332;-73
2024/01/15 11:07:02;;;;;;;;;;;;;;;;;;6054419;23;90505;-72
2024/01/15 11:09:29;;;;;;;;;;;;;;;;;;6034216;23;89618;-73
2024/01/15 11:12:13;;;;;;;;;;;;;;;;;;6053931;23;91483;-71
2024/01/15 11:14:39;;;;;;;;;;;;;;;;;;6029323;23;90312;-73
2024/01/15 11:17:05;;;;;;;;;;;;;;;;;;6030040;23;89658;-69
2024/01/15 11:19:39;;;;;;;;;;;;;;;;;;6035191;23;90045;-76
2024/01/15 11:22:05;;;;;;;;;;;;;;;;;;6031571;23;89850;-72
2024/01/15 11:24:38;;;;;;;;;;;;;;;;;;6031338;23;89830;-70
2024/01/15 11:27:03;;;;;;;;;;;;;;;;;;6031939;23;89589;-69
2024/01/15 11:29:29;;;;;;;;;;;;;;;;;;6031511;23;89556;-71
2024/01/15 11:31:57;;;;;;;;;;;;;;;;;;6031235;23;89949;-71
2024/01/15 11:34:43;;;;;;;;;;;;;;;;;;6031579;23;88873;-71
2024/01/15 11:37:08;;;;;;;;;;;;;;;;;;6033190;23;89769;-76
2024/01/15 11:39:33;;;;;;;;;;;;;;;;;;6031662;23;89655;-72
2024/01/15 11:41:59;;;;;;;;;;;;;;;;;;6035406;23;89334;-70
2024/01/15 11:44:25;;;;;;;;;;;;;;;;;;6031542;23;89617;-74
2024/01/15 11:46:53;;;;;;;;;;;;;;;;;;6031549;23;88898;-71
2024/01/15 11:49:26;;;;;;;;;;;;;;;;;;6031654;23;89672;-73
2024/01/15 11:51:53;;;;;;;;;;;;;;;;;;6030973;23;89332;-72
2024/01/15 11:54:19;;;;;;;;;;;;;;;;;;6032725;23;89531;-73
2024/01/15 11:56:44;;;;;;;;;;;;;;;;;;6032261;23;89886;-71
2024/01/15 11:59:09;;;;;;;;;;;;;;;;;;6033218;23;89343;-70
2024/01/15 12:01:35;;;;;;;;;;;;;;;;;;6032383;23;89059;-70
2024/01/15 12:04:00;;;;;;;;;;;;;;;;;;6035873;23;89531;-70
2024/01/15 12:06:25;;;;;;;;;;;;;;;;;;6055226;23;90039;-71
2024/01/15 12:08:50;;;;;;;;;;;;;;;;;;6056146;23;91228;-74
2024/01/15 12:11:18;;;;;;;;;;;;;;;;;;6032930;23;89622;-75
2024/01/15 12:13:44;;;;;;;;;;;;;;;;;;6032568;23;89669;-75
2024/01/15 12:16:09;;;;;;;;;;;;;;;;;;6030738;23;90682;-75
2024/01/15 12:18:35;;;;;;;;;;;;;;;;;;6032336;23;89757;-75
2024/01/15 12:21:00;;;;;;;;;;;;;;;;;;6035944;23;88962;-76
2024/01/15 12:23:27;;;;;;;;;;;;;;;;;;6045117;23;89649;-78
2024/01/15 12:25:52;;;;;;;;;;;;;;;;;;6047031;23;89276;-79
2024/01/15 12:28:17;;;;;;;;;;;;;;;;;;6045228;23;90241;-77
2024/01/15 12:30:48;;;;;;;;;;;;;;;;;;6053415;23;89301;-78
2024/01/15 12:33:14;;;;;;;;;;;;;;;;;;6038577;23;88891;-74
2024/01/15 12:35:39;;;;;;;;;;;;;;;;;;6034876;23;89717;-75
2024/01/15 12:38:05;;;;;;;;;;;;;;;;;;6032200;23;89613;-73
2024/01/15 12:40:32;;;;;;;;;;;;;;;;;;6029287;23;89543;-73
2024/01/15 12:42:57;;;;;;;;;;;;;;;;;;6032417;23;89567;-72
2024/01/15 12:45:23;;;;;;;;;;;;;;;;;;6034536;23;89454;-73
2024/01/15 12:47:51;;;;;;;;;;;;;;;;;;6031780;23;89690;-73
2024/01/15 12:50:16;;;;;;;;;;;;;;;;;;6031981;23;90249;-71
2024/01/15 12:52:41;;;;;;;;;;;;;;;;;;6031978;23;89014;-71
2024/01/15 12:55:07;;;;;;;;;;;;;;;;;;6031517;23;88908;-72
2024/01/15 12:57:34;;;;;;;;;;;;;;;;;;6031753;23;89312;-74
2024/01/15 12:59:59;;;;;;;;;;;;;;;;;;6029236;23;90187;-76
2024/01/15 13:02:24;;;;;;;;;;;;;;;;;;6031178;23;90308;-75
2024/01/15 13:04:50;;;;;;;;;;;;;;;;;;6031293;23;90219;-74
2024/01/15 13:07:16;;;;;;;;;;;;;;;;;;6033817;23;89417;-72
2024/01/15 13:09:41;;;;;;;;;;;;;;;;;;6031255;23;89726;-74
2024/01/15 13:12:06;;;;;;;;;;;;;;;;;;6054512;23;89653;-76
2024/01/15 13:14:31;;;;;;;;;;;;;;;;;;6031349;23;89652;-71
2024/01/15 13:16:58;;;;;;;;;;;;;;;;;;6031691;23;89442;-73
2024/01/15 13:19:23;;;;;;;;;;;;;;;;;;6030861;23;89244;-77
2024/01/15 13:21:51;;;;;;;;;;;;;;;;;;6031742;23;90069;-75
2024/01/15 13:24:16;;;;;;;;;;;;;;;;;;6030673;23;89276;-76
2024/01/15 13:26:41;;;;;;;;;;;;;;;;;;6052409;23;90349;-75
2024/01/15 13:29:06;;;;;;;;;;;;;;;;;;6034941;23;90682;-75
2024/01/15 13:31:32;;;;;;;;;;;;;;;;;;6029654;23;89366;-74
2024/01/15 13:33:58;;;;;;;;;;;;;;;;;;6032644;23;89427;-76
2024/01/15 13:36:23;;;;;;;;;;;;;;;;;;6032770;23;89571;-73
2024/01/15 13:38:49;;;;;;;;;;;;;;;;;;6054464;23;90614;-73
2024/01/15 13:41:15;;;;;;;;;;;;;;;;;;6031207;23;89648;-71
2024/01/15 13:43:40;;;;;;;;;;;;;;;;;;6030289;23;89707;-73
2024/01/15 13:46:05;;;;;;;;;;;;;;;;;;6031381;23;90017;-72
2024/01/15 13:48:31;;;;;;;;;;;;;;;;;;6029938;23;92367;-72
2024/01/15 13:50:57;;;;;;;;;;;;;;;;;;6037069;23;89398;-71
2024/01/15 13:53:22;;;;;;;;;;;;;;;;;;6032775;23;90532;-75
2024/01/15 13:55:47;;;;;;;;;;;;;;;;;;6032420;23;89467;-74
2024/01/15 13:58:12;;;;;;;;;;;;;;;;;;6031836;23;89063;-77
2024/01/15 14:00:39;;;;;;;;;;;;;;;;;;6031888;23;89561;-74
2024/01/15 14:03:04;;;;;;;;;;;;;;;;;;6032029;23;89666;-76
2024/01/15 14:05:30;;;;;;;;;;;;;;;;;;6033023;23;89378;-74
2024/01/15 14:07:55;;;;;;;;;;;;;;;;;;6054395;23;92211;-73
2024/01/15 14:10:20;;;;;;;;;;;;;;;;;;6035862;23;89400;-74
2024/01/15 14:12:47;;;;;;;;;;;;;;;;;;6055164;23;92615;-71
2024/01/15 14:15:12;;;;;;;;;;;;;;;;;;6031682;23;89333;-73
2024/01/15 14:17:37;;;;;;;;;;;;;;;;;;6029771;23;89536;-73
2024/01/15 14:20:05;;;;;;;;;;;;;;;;;;6030461;23;89723;-78
2024/01/15 14:22:30;;;;;;;;;;;;;;;;;;6031443;23;90094;-76
2024/01/15 14:24:55;;;;;;;;;;;;;;;;;;6055158;23;90165;-71
2024/01/15 14:27:21;;;;;;;;;;;;;;;;;;6033234;23;89982;-75
2024/01/15 14:29:46;;;;;;;;;;;;;;;;;;6033098;23;89351;-75
2024/01/15 14:32:11;;;;;;;;;;;;;;;;;;6036635;23;91136;-73
2024/01/15 14:34:37;;;;;;;;;;;;;;;;;;6033941;23;89593;-75
2024/01/15 14:37:02;;;;;;;;;;;;;;;;;;6033863;23;89001;-76
2024/01/15 14:39:27;;;;;;;;;;;;;;;;;;6034208;23;89664;-76
2024/01/15 14:41:53;;;;;;;;;;;;;;;;;;6033947;23;89369;-73
2024/01/15 14:44:18;;;;;;;;;;;;;;;;;;6033345;23;88977;-70
2024/01/15 14:46:43;;;;;;;;;;;;;;;;;;6033214;23;90231;-74
2024/01/15 14:49:08;;;;;;;;;;;;;;;;;;6033801;23;89746;-72
2024/01/15 14:51:34;;;;;;;;;;;;;;;;;;6033197;23;89562;-71
2024/01/15 14:53:59;;;;;;;;;;;;;;;;;;6036812;23;89677;-72
2024/01/15 14:56:24;;;;;;;;;;;;;;;;;;6032628;23;89425;-72
2024/01/15 14:58:49;;;;;;;;;;;;;;;;;;6033257;23;90006;-71
2024/01/15 15:01:15;;;;;;;;;;;;;;;;;;6032384;23;89599;-71
2024/01/15 15:03:40;;;;;;;;;;;;;;;;;;6031066;23;89048;-71
2024/01/15 15:06:09;;;;;;;;;;;;;;;;;;6054083;23;92277;-71
2024/01/15 15:08:34;;;;;;;;;;;;;;;;;;6029283;23;89648;-70
2024/01/15 15:11:00;;;;;;;;;;;;;;;;;;6031677;23;89483;-75
2024/01/15 15:13:25;;;;;;;;;;;;;;;;;;6033263;23;90594;-73
2024/01/15 15:15:51;;;;;;;;;;;;;;;;;;6037411;23;89233;-72
2024/01/15 15:18:16;;;;;;;;;;;;;;;;;;6033698;23;89656;-74
2024/01/15 15:20:41;;;;;;;;;;;;;;;;;;6055605;23;92125;-73
2024/01/15 15:23:08;;;;;;;;;;;;;;;;;;6033383;23;89725;-73
2024/01/15 15:25:34;;;;;;;;;;;;;;;;;;6034035;23;89644;-72
2024/01/15 15:28:01;;;;;;;;;;;;;;;;;;6035565;23;89849;-73
2024/01/15 15:30:27;;;;;;;;;;;;;;;;;;6037910;23;89313;-70
2024/01/15 15:32:52;;;;;;;;;;;;;;;;;;6037190;23;89738;-75
2024/01/15 15:35:18;;;;;;;;;;;;;;;;;;6058217;23;91831;-75
2024/01/15 15:37:43;;;;;;;;;;;;;;;;;;6039807;23;89377;-72
2024/01/15 15:40:10;;;;;;;;;;;;;;;;;;6036398;23;89345;-73
2024/01/15 15:42:36;;;;;;;;;;;;;;;;;;6037640;23;89521;-76
2024/01/15 15:45:01;;;;;;;;;;;;;;;;;;6038994;23;90227;-75
2024/01/15 15:47:26;;;;;;;;;;;;;;;;;;6053029;23;90332;-73
2024/01/15 15:49:51;;;;;;;;;;;;;;;;;;6054594;23;90210;-78
2024/01/15 15:52:16;;;;;;;;;;;;;;;;;;6056759;23;90622;-76
2024/01/15 15:54:42;;;;;;;;;;;;;;;;;;6054897;23;89315;-78
2024/01/15 15:57:07;;;;;;;;;;;;;;;;;;6045830;23;89316;-75
2024/01/15 15:59:32;;;;;;;;;;;;;;;;;;6045003;23;90286;-71
2024/01/15 16:01:57;;;;;;;;;;;;;;;;;;6045508;23;88945;-73
2024/01/15 16:04:23;;;;;;;;;;;;;;;;;;6056838;23;89922;-71
2024/01/15 16:06:48;;;;;;;;;;;;;;;;;;6044092;23;89665;-75
2024/01/15 16:09:13;;;;;;;;;;;;;;;;;;6047847;23;90811;-75
2024/01/15 16:11:39;;;;;;;;;;;;;;;;;;6051528;23;89626;-77
2024/01/15 16:14:04;;;;;;;;;;;;;;;;;;6057519;23;88810;-81
2024/01/15 16:16:30;;;;;;;;;;;;;;;;;;6079364;23;91018;-72
2024/01/15 16:18:55;;;;;;;;;;;;;;;;;;6063578;23;89833;-80
2024/01/15 16:21:20;;;;;;;;;;;;;;;;;;6059773;23;90089;-72
2024/01/15 16:23:46;;;;;;;;;;;;;;;;;;6036719;23;89723;-74
2024/01/15 16:26:11;;;;;;;;;;;;;;;;;;6038869;23;89694;-74
2024/01/15 16:28:36;;;;;;;;;;;;;;;;;;6041840;23;89246;-76
2024/01/15 16:31:01;;;;;;;;;;;;;;;;;;6047361;23;92234;-80
2024/01/15 16:33:27;;;;;;;;;;;;;;;;;;6040201;23;89242;-76
2024/01/15 16:35:52;;;;;;;;;;;;;;;;;;6041034;23;88955;-80