Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:38;;;;;;;352.65;33.60;;;;;;;;;;5058980;28;20063;-85
2022/11/29 00:03:22;;;;;;;423.65;38.40;;;;;;;;;;5088110;28;20128;-85
2022/11/29 00:06:11;;;;;;;363.30;34.90;;;8.80;99.90;;;;;;5074708;28;20443;-85
2022/11/29 00:08:58;;;;;;;442.50;37.80;;;8.50;99.90;;;;;;5073671;28;20078;-85
2022/11/29 00:14:46;;;;;;;468.75;40.38;;;;;;;;;;5054207;28;20048;-85
2022/11/29 00:17:31;;;;;;;373.13;35.65;;;;;;;;;;5066998;28;20095;-85
2022/11/29 00:20:16;;;;;;;445.33;37.60;;;;;;;;;;5054415;28;20087;-85
2022/11/29 00:23:01;;;;;;;337.42;33.30;;;;;;;;;;5053362;28;20116;-85
2022/11/29 00:25:45;;;;;;;242.15;32.03;;;;;;;;;;5066910;28;20546;-85
2022/11/29 00:28:30;;;;;;;301.48;32.78;;;;;;;;;;5053518;28;20163;-85
2022/11/29 00:31:23;;;;;;;302.35;33.63;;;8.50;99.90;;;;;;5053230;28;20196;-85
2022/11/29 00:34:09;;;;;;;313.98;33.38;;;8.40;99.90;;;;;;5053187;28;20037;-85
2022/11/29 00:36:54;;;;;;;358.05;36.13;;;;;;;;;;5053195;28;20035;-85
2022/11/29 00:39:39;;;;;;;346.13;35.88;;;;;;;;;;5080835;28;20095;-85
2022/11/29 00:42:24;;;;;;;276.95;31.95;;;;;;;;;;5067051;28;20048;-85
2022/11/29 00:45:09;;;;;;;294.27;33.90;;;8.60;99.90;;;;;;5081198;28;20036;-86
2022/11/29 00:47:53;;;;;;;363.90;38.13;;;;;;;;;;5080581;28;20086;-85
2022/11/29 00:50:38;;;;;;;299.60;34.72;;;;;;;;;;5053497;28;20480;-85
2022/11/29 00:53:23;;;;;;;342.80;34.95;;;;;;;;;;5053674;28;20091;-85
2022/11/29 00:56:07;;;;;;;293.92;34.25;;;8.40;99.90;;;;;;5053815;28;20044;-85
2022/11/29 00:58:52;;;;;;;265.15;33.10;;;;;;;;;;5053211;28;20083;-85
2022/11/29 01:01:36;;;;;;;253.27;31.25;;;;;;;;;;5066349;28;20456;-85
2022/11/29 01:04:21;;;;;;;328.17;34.88;;;;;;;;;;5052621;28;20054;-85
2022/11/29 01:07:06;;;;;;;220.35;32.13;;;;;;;;;;5052367;28;20492;-85
2022/11/29 01:09:51;;;;;;;218.95;28.45;;;;;;;;;;5073435;28;20416;-85
2022/11/29 01:12:36;;;;;;;220.93;31.00;;;8.40;99.90;;;;;;5071857;28;20031;-85
2022/11/29 01:15:21;;;;;;;298.27;33.83;;;;;;;;;;5072527;28;20102;-85
2022/11/29 01:18:05;;;;;;;214.65;29.80;;;;;;;;;;5073501;28;20039;-85
2022/11/29 01:20:58;;;;;;;267.77;31.73;;;8.30;99.90;;;;;;5100311;28;20047;-85
2022/11/29 01:23:43;;;;;;;286.88;32.00;;;8.40;99.90;;;;;;5085931;28;20492;-85
2022/11/29 01:26:29;;;;;;;276.45;32.83;;;8.30;99.90;;;;;;5073308;28;20051;-85
2022/11/29 01:29:14;;;;;;;251.75;30.25;;;;;;;;;;5073187;28;20035;-85
2022/11/29 01:31:58;;;;;;;249.80;31.60;;;;;;;;;;5085919;28;20067;-84
2022/11/29 01:34:43;;;;;;;209.80;29.30;;;;;;;;;;5071463;28;20495;-85
2022/11/29 01:37:28;;;;;;;217.77;30.38;;;8.30;99.90;;;;;;5073153;28;20558;-85
2022/11/29 01:40:12;;;;;;;209.23;27.85;;;8.20;99.90;;;;;;5086071;28;20043;-85
2022/11/29 01:42:57;;;;;;;224.23;29.00;;;;;;;;;;5099947;28;20055;-85
2022/11/29 01:45:42;;;;;;;253.70;30.70;;;;;;;;;;5071370;28;20161;-85
2022/11/29 01:48:30;;;;;;;222.82;30.77;;;8.20;99.90;;;;;;5071682;28;20088;-85
2022/11/29 01:51:15;;;;;;;181.65;28.52;;;;;;;;;;5071181;28;20059;-85
2022/11/29 01:53:59;;;;;;;286.52;33.55;;;;;;;;;;5072383;28;20098;-85
2022/11/29 01:56:47;;;;;;;217.98;29.80;;;8.20;99.90;;;;;;5072315;28;20043;-86
2022/11/29 01:59:32;;;;;;;169.98;27.70;;;;;;;;;;5072573;28;20499;-85
2022/11/29 02:02:37;;;;;;;191.15;28.40;;;8.20;99.90;;;;;;5057435;28;20557;-85
2022/11/29 02:05:23;;;;;;;170.52;25.73;;;8.20;99.90;;;;;;5071808;28;20122;-85
2022/11/29 02:08:09;;;;;;;185.13;27.63;;;8.20;99.90;;;;;;5072596;28;20536;-85
2022/11/29 02:11:18;;;;;;;216.05;29.63;;;8.20;99.90;;;;;;5088105;28;20063;-85
2022/11/29 02:14:35;;;;;;;204.93;27.63;;;8.00;99.90;;;;;;5077081;28;20114;-85
2022/11/29 02:17:36;;;;;;;196.32;28.10;;;8.10;99.90;;;;;;5069989;28;20085;-85
2022/11/29 02:20:58;;;;;;;223.52;29.20;;;8.30;99.90;;;;;;5092679;28;20039;-85
2022/11/29 02:24:16;;;;;;;229.35;28.58;;;8.00;99.90;;;;;;5081343;28;20072;-86
2022/11/29 02:27:00;;;;;;;220.48;28.52;;;;;;;;;;5076921;28;20119;-85
2022/11/29 02:30:22;;;;;;;319.10;32.33;;;8.00;99.90;;;;;;5076915;28;20124;-85
2022/11/29 02:33:48;;;;;;;196.18;26.83;;;8.10;99.90;;;;;;5076716;28;20114;-85
2022/11/29 02:36:53;;;;;;;191.07;26.17;;;8.10;99.90;;;;;;5045455;28;20116;-85
2022/11/29 02:40:05;;;;;;;134.45;23.52;;;7.80;99.90;;;;;;5092370;28;20039;-85
2022/11/29 02:42:52;;;;;;;132.32;22.67;;;8.00;99.90;;;;;;5068752;28;20586;-85
2022/11/29 02:46:19;;;;;;;116.20;23.13;;;7.80;99.90;;;;;;5077200;28;20491;-85
2022/11/29 02:49:12;;;;;;;309.92;31.85;;;8.10;99.90;;;;;;5076708;28;20035;-85
2022/11/29 02:52:03;;;;;;;169.35;25.15;;;7.90;99.90;;;;;;5095894;28;20043;-85
2022/11/29 02:55:21;;;;;;;263.48;29.70;;;7.90;99.90;;;;;;5095945;28;20043;-85
2022/11/29 02:58:26;;;;;;;200.77;28.40;;;8.20;99.90;;;;;;5086539;28;20035;-85
2022/11/29 03:01:11;;;;;;;123.93;22.63;;;;;;;;;;5083674;28;20494;-85
2022/11/29 03:03:55;;;;;;;170.98;26.80;;;;;;;;;;5080339;28;20047;-85
2022/11/29 03:06:49;;;;;;;276.42;32.10;;;7.80;99.90;;;;;;5096099;28;20047;-85
2022/11/29 03:09:57;;;;;;;206.43;27.55;;;7.50;99.90;;;;;;5096201;28;20071;-85
2022/11/29 03:12:48;;;;;;;180.52;27.00;;;8.00;99.90;;;;;;5095904;28;20081;-85
2022/11/29 03:15:34;;;;;;;186.18;25.73;;;;;;;;;;5096017;28;20059;-85
2022/11/29 03:18:38;;;;;;;256.33;29.98;;;7.80;99.90;;;;;;5095899;28;20039;-85
2022/11/29 03:21:41;;;;;;;;;;;7.80;99.90;;;;;;5096535;28;20113;-85
2022/11/29 03:24:38;;;;;;;253.88;28.65;;;7.70;99.90;;;;;;5080380;28;19978;-84
2022/11/29 03:27:31;;;;;;;237.55;28.67;;;;;;;;;;5080374;28;20035;-85
2022/11/29 03:30:17;;;;;;;204.38;27.63;;;8.40;99.90;;;;;;5084755;28;20400;-84
2022/11/29 03:33:17;;;;;;;205.48;28.40;;;7.90;99.90;;;;;;5094023;28;20102;-85
2022/11/29 03:36:57;;;;;;;275.08;28.65;;;7.70;99.90;;;;;;5079721;28;20035;-85
2022/11/29 03:39:49;;;;;;;223.32;28.67;;;7.70;99.90;;;;;;5035884;28;20454;-84
2022/11/29 03:42:43;;;;;;;197.82;26.90;;;7.70;99.90;;;;;;5095484;28;20504;-85
2022/11/29 03:45:52;;;;;;;195.73;28.08;;;7.70;99.90;;;;;;5080292;28;20081;-85
2022/11/29 03:48:40;;;;;;;193.65;27.15;;;;;;;;;;5080141;28;20035;-85
2022/11/29 03:51:36;;;;;;;200.95;28.85;;;7.60;99.90;;;;;;5095200;28;20043;-85
2022/11/29 03:54:27;;;;;;;166.55;27.38;;;7.60;99.90;;;;;;5079875;28;20085;-85
2022/11/29 03:57:13;;;;;;;171.60;28.42;;;;;;;;;;5081770;28;20055;-85
2022/11/29 04:00:04;;;;;;;155.35;25.88;;;7.70;99.90;;;;;;5094537;28;20093;-85
2022/11/29 04:02:55;;;;;;;112.80;24.63;;;;;;;;;;5094037;28;20396;-85
2022/11/29 04:05:53;;;;;;;118.15;23.17;;;7.50;99.90;;;;;;5094792;28;20104;-85
2022/11/29 04:08:38;;;;;;;155.02;26.20;;;;;;;;;;5079645;28;20066;-85
2022/11/29 04:11:22;;;;;;;147.00;24.27;;;;;;;;;;5079517;28;20083;-85
2022/11/29 04:14:25;;;;;;;172.23;25.42;;;7.50;99.90;;;;;;5094260;28;20085;-84
2022/11/29 04:17:25;;;;;;;159.35;25.17;;;7.50;99.90;;;;;;5079037;28;20039;-84
2022/11/29 04:20:24;;;;;;;124.00;22.33;;;7.40;99.90;;;;;;5083414;28;20511;-85
2022/11/29 04:23:08;;;;;;;205.23;27.20;;;;;;;;;;5094208;28;20043;-84
2022/11/29 04:26:07;;;;;;;120.13;23.75;;;7.40;99.90;;;;;;5079246;28;20097;-85
2022/11/29 04:29:20;;;;;;;140.98;23.55;;;7.20;99.90;;;;;;5079409;28;20161;-85
2022/11/29 04:32:24;;;;;;;141.00;23.38;;;7.30;99.90;;;;;;5084461;28;20051;-85
2022/11/29 04:35:27;;;;;;;154.57;26.08;;;7.10;99.90;;;;;;5078824;28;20039;-85
2022/11/29 04:38:53;;;;;;;204.07;26.65;;;7.40;99.90;;;;;;5093902;28;20415;-85
2022/11/29 04:42:04;;;;;;;152.20;23.48;;;7.40;99.90;;;;;;5088648;28;20051;-84
2022/11/29 04:45:04;;;;;;;281.40;29.83;;;7.60;99.90;;;;;;5078839;28;20043;-85
2022/11/29 04:48:16;;;;;;;159.90;25.92;;;7.70;99.90;;;;;;5094221;28;20109;-85
2022/11/29 04:51:30;;;;;;;242.48;28.35;;;7.40;99.90;;;;;;5085521;28;20067;-86
2022/11/29 04:54:17;;;;;;;256.02;29.88;;;;;;;;;;5078432;28;20062;-84
2022/11/29 04:57:13;;;;;;;183.80;26.10;;;7.40;99.90;;;;;;5093647;28;20085;-85
2022/11/29 05:00:12;;;;;;;245.40;30.55;;;7.40;99.90;;;;;;5093791;28;20464;-85
2022/11/29 05:03:03;;;;;;;356.52;35.40;;;7.40;99.90;;;;;;5078766;28;20074;-85
2022/11/29 05:06:19;;;;;;;273.48;29.02;;;7.40;99.90;;;;;;5078558;28;20086;-85
2022/11/29 05:09:14;;;;;;;399.70;35.15;;;7.40;99.90;;;;;;5093215;28;20031;-85
2022/11/29 05:12:13;;;;;;;242.93;26.38;;;7.40;99.90;;;;;;5078414;28;20092;-85
2022/11/29 05:15:13;;;;;;;185.60;23.13;;;;;;;;;;5083253;28;20088;-85
2022/11/29 05:18:24;;;;;;;249.10;28.95;;;7.10;99.90;;;;;;5093640;28;20183;-84
2022/11/29 05:21:46;;;;;;;217.25;25.65;;;7.20;99.90;;;;;;5092869;28;20483;-85
2022/11/29 05:24:31;;;;;;;204.60;25.77;;;;;;;;;;5069819;28;20517;-84
2022/11/29 05:27:30;;;;;;;193.43;25.08;;;7.30;99.90;;;;;;5077793;28;20043;-85
2022/11/29 05:30:22;;;;;;;219.43;26.45;;;;;;;;;;5077662;28;20085;-84
2022/11/29 05:33:38;;;;;;;221.90;28.48;;;7.30;99.90;;;;;;5077604;28;20028;-86
2022/11/29 05:36:34;;;;;;;206.40;23.92;;;7.30;99.90;;;;;;5077368;28;20043;-85
2022/11/29 05:40:00;;;;;;;267.02;28.30;;;7.30;99.90;;;;;;5077440;28;20035;-85
2022/11/29 05:42:45;;;;;;;219.80;25.08;;;;;;;;;;5087436;28;20494;-85
2022/11/29 05:45:39;;;;;;;237.35;26.92;;;7.30;99.90;;;;;;5077505;28;20039;-84
2022/11/29 05:48:50;;;;;;;227.65;25.85;;;7.20;99.90;;;;;;5077250;28;20039;-85
2022/11/29 05:51:46;;;;;;;161.40;22.38;;;7.20;99.90;;;;;;5092986;28;20035;-85
2022/11/29 05:54:31;;;;;;;162.95;23.75;;;;;;;;;;5077358;28;20054;-85
2022/11/29 05:57:39;;;;;;;225.43;28.83;;;7.20;99.90;;;;;;5077224;28;20527;-85
2022/11/29 06:00:26;;;;;;;204.63;25.77;;;;;;;;;;5076857;28;20051;-85
2022/11/29 06:03:18;;;;;;;201.93;25.65;;;7.20;99.90;;;;;;5077371;28;20039;-85
2022/11/29 06:06:26;;;;;;;230.32;25.95;;;7.20;99.90;;;;;;5086828;28;20169;-84
2022/11/29 06:09:39;;;;;;;194.50;26.27;;;7.10;99.90;;;;;;5077227;28;20461;-84
2022/11/29 06:12:25;;;;;;;185.15;25.35;;;7.20;99.90;;;;;;5082339;28;20392;-84
2022/11/29 06:15:27;;;;;;;170.75;25.27;;;7.10;99.90;;;;;;5049488;28;20130;-85
2022/11/29 06:18:36;;;;;;;202.93;27.20;;;7.20;99.90;;;;;;5077277;28;20039;-84
2022/11/29 06:21:44;;;;;;;187.25;25.80;;;7.20;99.90;;;;;;5092109;28;20101;-85
2022/11/29 06:25:00;;;;;;;180.48;24.98;;;7.20;99.90;;;;;;5067820;28;20059;-85
2022/11/29 06:27:47;;;;;;;140.10;22.85;;;7.20;99.90;;;;;;5092754;28;20046;-84
2022/11/29 06:31:06;;;;;;;152.68;24.73;;;7.20;99.90;;;;;;5076836;28;20047;-84
2022/11/29 06:33:52;;;;;;;142.98;22.70;;;;;;;;;;5092458;28;20089;-85
2022/11/29 06:36:41;;;;;;;166.73;23.65;;;7.10;99.90;;;;;;5076872;28;20093;-85
2022/11/29 06:39:26;;;;;;;153.25;22.77;;;7.10;99.90;;;;;;5076649;28;20035;-85
2022/11/29 06:42:10;;;;;;;163.57;23.90;;;;;;;;;;5092234;28;20419;-85
2022/11/29 06:44:55;;;;;;;161.57;24.30;;;;;;;;;;5077492;28;20571;-84
2022/11/29 06:47:39;;;;;;;133.50;22.85;;;;;;;;;;5076750;28;20073;-85
2022/11/29 06:50:58;;;;;;;177.75;28.50;;;7.80;99.90;;;;;;5091780;28;20465;-85
2022/11/29 06:54:05;;;;;;;120.70;21.30;;;7.10;99.90;;;;;;5088411;28;20123;-85
2022/11/29 06:57:05;;;;;;;146.88;24.17;;;6.60;99.90;;;;;;5092537;28;20047;-85
2022/11/29 07:00:00;;;;;;;117.40;22.50;;;7.10;99.90;;;;;;5092300;28;20043;-85
2022/11/29 07:03:13;;;;;;;85.72;21.15;;;7.10;99.90;;;;;;5105750;28;20513;-85
2022/11/29 07:05:57;;;;;;;133.13;23.58;;;7.00;99.90;;;;;;5092161;28;20050;-85
2022/11/29 07:08:42;;;;;;;137.60;23.48;;;;;;;;;;5090736;28;20085;-85
2022/11/29 07:11:27;;;;;;;118.88;23.85;;;7.10;99.90;;;;;;5050472;28;20047;-85
2022/11/29 07:14:12;;;;;;;111.38;23.60;;;7.30;99.90;;;;;;5033981;28;20044;-84
2022/11/29 07:16:57;;;;;;;101.93;22.20;;;;;;;;;;5051902;28;20040;-85
2022/11/29 07:19:41;;;;;;;98.55;22.70;;;;;;;;;;5037946;28;20488;-85
2022/11/29 07:22:36;;;;;;;122.57;22.77;;;;;;;;;;5051314;28;20105;-85
2022/11/29 07:26:08;;;;;;;103.38;22.83;;;7.00;99.90;;;;;;5051874;28;20044;-84
2022/11/29 07:28:53;;;;;;;76.78;20.95;;;;;;;;;;5006411;28;20508;-85
2022/11/29 07:31:37;;;;;;;81.63;20.83;;;;;;;;;;5037079;28;20044;-85
2022/11/29 07:34:39;;;;;;;89.32;21.20;;;7.00;99.90;;;;;;5051688;28;20102;-85
2022/11/29 07:37:51;;;;;;;90.53;21.75;;;7.00;99.90;;;;;;5054406;28;20452;-86
2022/11/29 07:40:57;;;;;;;95.30;22.60;;;7.00;99.90;;;;;;5044423;28;20501;-84
2022/11/29 07:43:50;;;;;;;72.20;19.75;;;7.10;99.90;;;;;;5053811;28;20040;-84
2022/11/29 07:46:35;;;;;;;69.45;20.65;;;;;;;;;;5054755;28;20032;-85
2022/11/29 07:49:19;;;;;;;90.55;21.90;;;;;;;;;;5055103;28;20095;-85
2022/11/29 07:52:04;;;;;;;82.97;20.38;;;;;;;;;;5054123;28;20036;-84
2022/11/29 07:54:48;;;;;;;121.05;25.80;;;;;;;;;;5053437;28;20071;-85
2022/11/29 07:57:35;;;;;;;103.38;23.30;;;;;;;;;;5033832;28;20556;-85
2022/11/29 08:00:20;;;;;;;105.68;23.50;;;7.20;99.90;;;;;;5053536;28;20114;-85
2022/11/29 08:03:04;;;;;;;78.75;21.90;;;;;;;;;;5053937;28;20044;-84
2022/11/29 08:05:49;;;;;;;80.80;21.75;;;;;;;;;;5053365;28;20105;-85
2022/11/29 08:08:34;;;;;;;85.47;21.55;;;;;;;;;;5053326;28;20110;-85
2022/11/29 08:11:18;;;;;;;87.32;22.83;;;;;;;;;;5060780;28;20055;-85
2022/11/29 08:14:04;;;;;;;76.15;20.90;;;7.20;99.90;;;;;;5087744;28;20063;-84
2022/11/29 08:16:48;;;;;;;80.20;21.38;;;;;;;;;;5074251;28;20043;-85
2022/11/29 08:19:33;;;;;;;77.90;19.75;;;;;;;;;;5087157;28;20039;-85
2022/11/29 08:22:17;;;;;;;76.55;21.10;;;;;;;;;;5073567;28;20056;-85
2022/11/29 08:25:02;;;;;;;80.13;21.23;;;;;;;;;;5073656;28;20067;-85
2022/11/29 08:27:47;;;;;;;69.35;19.48;;;;;;;;;;5072877;28;20043;-85
2022/11/29 08:30:32;;;;;;;62.80;18.45;;;;;;;;;;5073929;28;20042;-85
2022/11/29 08:33:17;;;;;;;62.42;19.20;;;;;;;;;;5073222;28;20456;-85
2022/11/29 08:36:09;;;;;;;60.25;19.13;;;7.40;99.90;;;;;;5101805;28;20085;-85
2022/11/29 08:38:54;;;;;;;63.67;17.95;;;;;;;;;;5073747;28;20035;-85
2022/11/29 08:41:39;;;;;;;61.15;18.67;;;;;;;;;;5073518;28;20043;-85
2022/11/29 08:44:23;;;;;;;48.47;18.02;;;;;;;;;;5073149;28;20048;-85
2022/11/29 08:50:13;;;;;;;;;;;7.40;99.90;;;;;;5074260;28;20499;-85
2022/11/29 08:56:01;;;;;;;46.75;16.40;;;;;;;;;;5073915;28;20047;-85
2022/11/29 08:58:46;;;;;;;45.35;16.80;;;;;;;;;;5072115;28;20079;-85
2022/11/29 09:01:31;;;;;;;51.80;17.05;;;;;;;;;;5072710;28;20491;-85
2022/11/29 09:04:16;;;;;;;56.30;16.65;;;;;;;;;;5073756;28;20032;-85
2022/11/29 09:07:01;;;;;;;49.05;16.95;;;;;;;;;;5072658;28;20102;-85
2022/11/29 09:09:47;;;;;;;47.28;16.40;;;;;;;;;;5071961;28;20047;-85
2022/11/29 09:12:32;;;;;;;46.33;15.77;;;;;;;;;;5072365;28;20035;-85
2022/11/29 09:15:17;;;;;;;43.58;15.02;;;;;;;;;;5072353;28;20093;-84
2022/11/29 09:18:03;;;;;;;49.25;16.63;;;;;;;;;;5086598;28;20530;-85
2022/11/29 09:20:47;;;;;;;43.17;15.68;;;;;;;;;;5072800;28;20070;-85
2022/11/29 09:23:32;;;;;;;39.45;14.98;;;;;;;;;;5073263;28;20136;-85
2022/11/29 09:26:18;;;;;;;39.35;15.18;;;7.70;99.90;;;;;;5072100;28;20126;-85
2022/11/29 09:29:04;;;;;;;41.50;13.95;;;7.80;99.90;;;;;;5074060;28;20389;-85
2022/11/29 09:31:49;;;;;;;40.13;14.32;;;;;;;;;;5072752;28;20098;-85
2022/11/29 09:34:33;;;;;;;40.05;13.70;;;;;;;;;;5072042;28;20467;-85
2022/11/29 09:37:18;;;;;;;58.22;14.88;;;;;;;;;;5071944;28;20043;-85
2022/11/29 09:40:03;;;;;;;39.03;14.00;;;7.90;99.90;;;;;;5100056;28;20067;-85
2022/11/29 09:43:09;;;;;;;38.03;13.00;;;7.90;99.90;;;;;;5072455;28;20091;-84
2022/11/29 09:46:21;;;;;;;38.65;12.63;;;8.00;99.90;;;;;;5072571;28;20118;-85
2022/11/29 09:49:24;;;;;;;31.45;12.75;;;7.90;99.90;;;;;;5063377;28;20035;-85
2022/11/29 09:52:35;;;;;;;29.08;11.70;;;7.90;99.90;;;;;;5072859;28;20086;-84
2022/11/29 09:55:48;;;;;;;40.28;13.55;;;8.50;99.90;;;;;;5071558;28;20495;-84
2022/11/29 09:58:42;;;;;;;30.80;11.88;;;8.00;99.90;;;;;;5072390;28;20075;-84
2022/11/29 10:01:47;;;;;;;34.88;11.98;;;8.00;99.90;;;;;;5072318;28;20443;-83
2022/11/29 10:04:39;;;;;;;33.83;11.95;;;8.10;99.90;;;;;;5071577;28;20040;-84
2022/11/29 10:07:45;;;;;;;36.55;12.27;;;8.20;99.90;;;;;;5072548;28;20434;-84
2022/11/29 10:10:40;;;;;;;32.70;12.02;;;8.20;99.90;;;;;;5085440;28;20136;-84
2022/11/29 10:13:30;;;;;;;38.28;12.43;;;8.20;99.90;;;;;;5077557;28;20061;-84
2022/11/29 10:16:17;;;;;;;30.60;11.55;;;;;;;;;;5092790;28;20063;-83
2022/11/29 10:19:08;;;;;;;33.75;10.68;;;8.30;99.90;;;;;;5076943;28;20119;-84
2022/11/29 10:22:05;;;;;;;32.42;9.80;;;8.40;99.90;;;;;;5092337;28;20122;-84
2022/11/29 10:24:56;;;;;;;31.08;10.48;;;8.40;99.90;;;;;;5076925;28;20449;-84
2022/11/29 10:27:40;;;;;;;28.38;10.13;;;;;;;;;;5092582;28;20043;-84
2022/11/29 10:30:25;;;;;;;32.35;10.43;;;;;;;;;;5105816;28;20050;-84
2022/11/29 10:33:39;;;;;;;30.80;10.00;;;8.50;99.90;;;;;;5092001;28;20078;-84
2022/11/29 10:37:01;;;;;;;25.50;10.20;;;8.60;99.90;;;;;;5087505;28;20038;-84
2022/11/29 10:39:45;;;;;;;28.30;11.05;;;;;;;;;;5053903;28;20062;-84
2022/11/29 10:42:50;;;;;;;30.55;11.35;;;8.60;99.90;;;;;;5077151;28;20505;-84
2022/11/29 10:45:49;;;;;;;22.73;9.98;;;8.60;99.90;;;;;;5081890;28;20549;-84
2022/11/29 10:48:33;;;;;;;39.03;10.30;;;;;;;;;;5092478;28;20081;-84
2022/11/29 10:51:18;;;;;;;27.13;9.20;;;;;;;;;;5092224;28;20098;-84
2022/11/29 10:54:40;;;;;;;28.52;9.98;;;8.70;99.90;;;;;;5091956;28;20038;-84
2022/11/29 10:57:25;;;;;;;29.83;10.07;;;;;;;;;;5077006;28;20038;-84
2022/11/29 11:00:10;;;;;;;28.17;10.50;;;8.70;99.90;;;;;;5076482;28;20042;-84
2022/11/29 11:02:55;;;;;;;27.48;9.57;;;;;;;;;;5076694;28;20047;-84
2022/11/29 11:05:40;;;;;;;27.35;10.55;;;;;;;;;;5105486;28;20123;-83
2022/11/29 11:08:27;;;;;;;32.95;10.98;;;8.70;99.90;;;;;;5092400;28;20439;-84
2022/11/29 11:11:13;;;;;;;28.92;9.63;;;8.60;99.90;;;;;;5092455;28;20071;-84
2022/11/29 11:14:25;;;;;;;30.30;10.20;;;8.60;99.90;;;;;;5095645;28;20047;-84
2022/11/29 11:17:35;;;;;;;28.30;10.50;;;8.70;99.90;;;;;;5095637;28;20071;-84
2022/11/29 11:20:22;;;;;;;31.98;9.98;;;8.70;99.90;;;;;;5072274;28;20043;-84
2022/11/29 11:23:27;;;;;;;26.02;10.23;;;8.70;99.90;;;;;;5080190;28;20557;-84
2022/11/29 11:26:13;;;;;;;32.50;11.82;;;8.70;99.90;;;;;;5095262;28;20054;-84
2022/11/29 11:29:01;;;;;;;28.08;12.18;;;8.70;99.90;;;;;;5080006;28;20039;-84
2022/11/29 11:31:55;;;;;;;28.00;10.82;;;8.80;99.90;;;;;;5109329;28;20038;-84
2022/11/29 11:34:48;;;;;;;;;;;8.80;99.90;;;;;;5080664;28;20112;-84
2022/11/29 11:37:34;;;;;;;30.63;9.75;;;;;;;;;;5095622;28;19915;-84
2022/11/29 11:40:27;;;;;;;34.83;10.38;;;8.90;99.90;;;;;;5095452;28;20047;-84
2022/11/29 11:43:20;;;;;;;32.90;10.77;;;8.90;99.90;;;;;;5079571;28;20031;-84
2022/11/29 11:46:05;;;;;;;33.85;12.15;;;;;;;;;;5079721;28;20036;-84
2022/11/29 11:48:50;;;;;;;38.67;12.50;;;9.10;99.90;;;;;;5095414;28;20098;-83
2022/11/29 11:51:34;;;;;;;35.00;12.00;;;;;;;;;;5095190;28;20415;-83
2022/11/29 11:54:19;;;;;;;31.70;12.25;;;;;;;;;;5093824;28;20117;-84
2022/11/29 11:57:04;;;;;;;30.27;11.88;;;;;;;;;;5094894;28;20093;-84
2022/11/29 11:59:50;;;;;;;27.00;11.55;;;9.20;99.90;;;;;;5093939;28;20063;-83
2022/11/29 12:02:39;;;;;;;30.60;12.18;;;9.30;99.90;;;;;;5079754;28;20032;-84
2022/11/29 12:05:24;;;;;;;30.73;11.98;;;;;;;;;;5094972;28;20168;-84
2022/11/29 12:08:10;;;;;;;47.22;14.65;;;;;;;;;;5094645;28;20036;-84
2022/11/29 12:11:01;;;;;;;33.25;12.77;;;9.40;99.90;;;;;;5094622;28;20105;-84
2022/11/29 12:13:55;;;;;;;30.23;12.48;;;9.40;99.90;;;;;;5097061;28;20038;-84
2022/11/29 12:16:41;;;;;;;;;;;9.50;99.90;;;;;;5080236;28;20027;-84
2022/11/29 12:19:30;;;;;;;32.30;12.30;;;;;;;;;;5094908;28;19953;-84
2022/11/29 12:22:21;;;;;;;40.10;12.68;;;9.40;99.90;;;;;;5078277;28;20506;-84
2022/11/29 12:25:13;;;;;;;30.90;12.32;;;9.50;99.90;;;;;;5079037;28;20124;-84
2022/11/29 12:27:58;;;;;;;30.08;12.88;;;;;;;;;;5094554;28;20039;-84
2022/11/29 12:30:58;;;;;;;27.27;12.70;;;9.50;99.90;;;;;;5108158;28;20085;-84
2022/11/29 12:33:48;;;;;;;32.00;12.95;;;;;;;;;;5084476;28;20031;-84
2022/11/29 12:36:33;;;;;;;31.50;12.32;;;;;;;;;;5079018;28;20070;-83
2022/11/29 12:39:55;;;;;;;26.17;12.73;;;9.30;99.90;;;;;;5078861;28;20081;-84
2022/11/29 12:43:03;;;;;;;30.90;12.27;;;9.50;99.90;;;;;;5087954;28;20051;-84
2022/11/29 12:46:02;;;;;;;29.88;12.57;;;9.50;99.90;;;;;;5085455;28;20521;-84
2022/11/29 12:49:10;;;;;;;26.52;11.35;;;9.50;99.90;;;;;;5079100;28;20034;-84
2022/11/29 12:52:29;;;;;;;19.40;11.43;;;9.60;99.90;;;;;;5094088;28;20047;-84
2022/11/29 12:55:25;;;;;;;28.55;12.90;;;9.60;99.90;;;;;;5093545;28;20035;-84
2022/11/29 12:58:26;;;;;;;19.15;11.05;;;9.60;99.90;;;;;;5093636;28;20454;-84
2022/11/29 13:01:20;;;;;;;21.80;10.30;;;9.50;99.90;;;;;;5078310;28;20070;-84
2022/11/29 13:04:22;;;;;;;16.58;9.98;;;9.80;99.90;;;;;;5078542;28;20116;-84
2022/11/29 13:07:07;;;;;;;16.65;11.20;;;;;;;;;;5106827;28;20042;-85
2022/11/29 13:10:14;;;;;;;18.02;10.77;;;9.50;99.90;;;;;;5072501;28;20133;-84
2022/11/29 13:13:09;;;;;;;17.02;10.68;;;9.50;99.90;;;;;;5060844;28;20055;-84
2022/11/29 13:16:09;;;;;;;16.90;9.98;;;9.50;99.90;;;;;;5072459;28;20082;-84
2022/11/29 13:19:21;;;;;;;13.13;7.93;;;9.30;99.90;;;;;;5073625;28;20504;-83
2022/11/29 13:22:19;;;;;;;10.98;7.30;;;9.40;99.90;;;;;;5093181;28;20043;-83
2022/11/29 13:25:27;;;;;;;12.15;7.22;;;9.30;99.90;;;;;;5073472;28;20044;-83
2022/11/29 13:28:37;;;;;;;10.25;7.18;;;9.30;99.90;;;;;;5071751;28;20086;-84
2022/11/29 13:31:22;;;;;;;10.45;6.95;;;9.30;99.90;;;;;;5072619;28;20075;-82
2022/11/29 13:34:41;;;;;;;9.13;6.60;;;9.20;99.90;;;;;;5073008;28;20102;-83
2022/11/29 13:37:36;;;;;;;10.85;6.93;;;9.20;99.90;;;;;;5065084;28;20035;-83
2022/11/29 13:40:37;;;;;;;13.90;7.57;;;9.20;99.90;;;;;;5072477;28;20085;-83
2022/11/29 13:43:40;;;;;;;15.52;9.18;;;9.10;99.90;;;;;;5071409;28;20108;-83
2022/11/29 13:46:31;;;;;;;13.88;8.52;;;9.10;99.90;;;;;;5072423;28;20082;-83
2022/11/29 13:49:48;;;;;;;12.63;9.98;;;10.00;99.90;;;;;;5100067;28;20093;-83
2022/11/29 13:52:43;;;;;;;18.17;11.05;;;9.10;99.90;;;;;;5071371;28;20174;-83
2022/11/29 13:55:28;;;;;;;13.82;10.52;;;;;;;;;;5059210;28;20031;-83
2022/11/29 13:58:21;;;;;;;15.95;11.20;;;9.00;99.90;;;;;;5085440;28;20047;-84
2022/11/29 14:01:10;;;;;;;17.60;10.33;;;8.90;99.90;;;;;;5072702;28;20085;-83
2022/11/29 14:04:03;;;;;;;15.57;11.00;;;9.00;99.90;;;;;;5071762;28;20043;-83
2022/11/29 14:06:49;;;;;;;16.88;10.77;;;8.90;99.90;;;;;;5072888;28;20043;-83
2022/11/29 14:09:34;;;;;;;15.60;10.88;;;;;;;;;;5077119;28;20063;-82
2022/11/29 14:12:24;;;;;;;17.83;11.35;;;;;;;;;;5092188;28;20560;-83
2022/11/29 14:15:28;;;;;;;17.58;12.05;;;8.70;99.90;;;;;;5092891;28;20043;-83
2022/11/29 14:18:51;;;;;;;15.15;11.52;;;8.90;99.90;;;;;;5092951;28;20055;-82
2022/11/29 14:22:06;;;;;;;15.07;11.23;;;8.90;99.90;;;;;;5074845;28;20515;-83
2022/11/29 14:25:00;;;;;;;13.73;10.68;;;8.60;99.90;;;;;;5092717;28;20101;-83
2022/11/29 14:27:52;;;;;;;15.32;11.25;;;8.50;99.90;;;;;;5077323;28;20055;-83
2022/11/29 14:30:45;;;;;;;14.77;10.27;;;;;;;;;;5076962;28;20047;-83
2022/11/29 14:33:45;;;;;;;14.88;10.57;;;8.40;99.90;;;;;;5076920;28;20392;-83
2022/11/29 14:36:46;;;;;;;13.77;10.02;;;8.40;99.90;;;;;;5076651;28;20044;-82
2022/11/29 14:39:41;;;;;;;14.43;10.50;;;8.30;99.90;;;;;;5091913;28;20446;-83
2022/11/29 14:42:27;;;;;;;17.73;11.02;;;8.30;99.90;;;;;;5076844;28;20047;-83
2022/11/29 14:45:26;;;;;;;19.13;11.50;;;8.20;99.90;;;;;;5077235;28;20035;-82
2022/11/29 14:48:28;;;;;;;18.45;12.27;;;8.10;99.90;;;;;;5096524;28;20388;-83
2022/11/29 14:51:16;;;;;;;16.92;11.02;;;8.10;99.90;;;;;;5096459;28;20404;-83
2022/11/29 14:54:18;;;;;;;14.63;11.00;;;8.10;99.90;;;;;;5081322;28;20438;-82
2022/11/29 14:57:48;;;;;;;17.58;12.60;;;8.30;99.90;;;;;;5096345;28;20395;-82
2022/11/29 15:00:48;;;;;;;17.63;10.75;;;8.10;99.90;;;;;;5095701;28;20042;-83
2022/11/29 15:03:37;;;;;;;19.92;12.32;;;8.10;99.90;;;;;;5095843;28;20046;-83
2022/11/29 15:06:26;;;;;;;19.50;12.90;;;8.00;99.90;;;;;;5080552;28;20457;-84
2022/11/29 15:09:20;;;;;;;24.45;13.93;;;8.20;99.90;;;;;;5095931;28;20085;-83
2022/11/29 15:12:13;;;;;;;23.08;13.40;;;8.00;99.90;;;;;;5096377;28;20039;-83
2022/11/29 15:15:10;;;;;;;22.77;13.87;;;8.00;99.90;;;;;;5070435;28;20414;-82
2022/11/29 15:18:33;;;;;;;21.88;13.55;;;7.90;99.90;;;;;;5096011;28;20084;-82
2022/11/29 15:21:48;;;;;;;20.35;12.75;;;7.80;99.90;;;;;;5066506;28;20254;-82
2022/11/29 15:24:53;;;;;;;21.30;14.02;;;7.90;99.90;;;;;;5095374;28;20040;-82
2022/11/29 15:27:55;;;;;;;20.15;13.40;;;7.80;99.90;;;;;;5095311;28;20490;-83
2022/11/29 15:30:41;;;;;;;18.23;13.52;;;7.80;99.90;;;;;;5095385;28;20043;-83
2022/11/29 15:33:25;;;;;;;20.35;12.85;;;;;;;;;;5079952;28;20035;-83
2022/11/29 15:36:10;;;;;;;18.67;12.63;;;;;;;;;;5095526;28;20039;-83
2022/11/29 15:38:57;;;;;;;24.48;13.30;;;7.80;99.90;;;;;;5080311;28;20101;-83
2022/11/29 15:41:42;;;;;;;18.58;13.40;;;;;;;;;;5079576;28;20404;-83