Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:19;;;;;;;9.73;3.17;;;18.50;1.00;;;;;;5009727;28;25095;-71
2022/05/16 00:03:45;;;;;;;13.27;3.30;;;18.50;1.00;;;;;;5010498;28;25070;-73
2022/05/16 00:06:10;;;;;;;9.63;3.00;;;18.50;1.00;;;;;;5009062;28;25098;-72
2022/05/16 00:08:36;;;;;;;12.43;3.60;;;18.60;1.00;;;;;;5006972;28;25077;-72
2022/05/16 00:11:02;;;;;;;13.02;3.38;;;18.50;1.00;;;;;;5025128;28;25077;-73
2022/05/16 00:13:28;;;;;;;10.93;3.60;;;18.40;1.00;;;;;;5010670;28;25080;-73
2022/05/16 00:15:55;;;;;;;9.75;3.00;;;18.40;1.00;;;;;;5014860;28;25083;-73
2022/05/16 00:18:20;;;;;;;10.48;3.67;;;18.30;1.00;;;;;;5013895;28;25070;-73
2022/05/16 00:20:46;;;;;;;13.75;3.38;;;18.30;1.00;;;;;;5010269;28;25083;-73
2022/05/16 00:23:12;;;;;;;12.57;3.70;;;18.20;1.00;;;;;;5009683;28;25099;-74
2022/05/16 00:25:37;;;;;;;12.52;3.08;;;18.30;1.00;;;;;;5008184;28;25069;-72
2022/05/16 00:28:03;;;;;;;9.32;3.30;;;18.20;1.00;;;;;;5009116;28;25097;-73
2022/05/16 00:30:30;;;;;;;11.88;3.60;;;18.30;1.00;;;;;;5006967;28;25076;-73
2022/05/16 00:32:55;;;;;;;5.72;3.17;;;18.20;1.00;;;;;;5006312;28;25125;-73
2022/05/16 00:35:22;;;;;;;15.90;3.72;;;18.20;1.00;;;;;;5010885;28;25108;-73
2022/05/16 00:37:48;;;;;;;12.60;3.63;;;18.10;1.00;;;;;;5016433;28;25061;-74
2022/05/16 00:40:15;;;;;;;8.43;3.17;;;18.10;1.00;;;;;;5021439;28;25071;-73
2022/05/16 00:42:41;;;;;;;10.73;3.25;;;18.00;1.00;;;;;;5017879;28;25062;-74
2022/05/16 00:45:08;;;;;;;7.90;2.72;;;18.10;1.00;;;;;;5016131;28;25163;-74
2022/05/16 00:47:35;;;;;;;13.18;3.47;;;18.00;1.00;;;;;;5017786;28;25107;-73
2022/05/16 00:50:02;;;;;;;9.85;3.10;;;18.00;1.00;;;;;;5014839;28;25146;-75
2022/05/16 00:52:36;;;;;;;9.35;3.40;;;17.90;1.00;;;;;;5015810;28;25086;-73
2022/05/16 00:55:14;;;;;;;12.13;3.50;;;17.90;1.00;;;;;;5024221;28;25072;-73
2022/05/16 00:57:44;;;;;;;11.82;4.03;;;17.90;1.00;;;;;;5006559;28;25089;-75
2022/05/16 01:00:21;;;;;;;10.25;3.88;;;17.90;1.00;;;;;;5005149;28;25078;-73
2022/05/16 01:05:41;;;;;;;12.10;3.25;;;17.70;1.00;;;;;;5006369;28;25090;-73
2022/05/16 01:08:18;;;;;;;12.13;3.38;;;17.70;1.00;;;;;;5007057;28;25068;-73
2022/05/16 01:10:44;;;;;;;8.82;3.20;;;17.60;1.00;;;;;;5004754;28;25050;-73
2022/05/16 01:13:11;;;;;;;9.50;3.40;;;17.70;1.00;;;;;;5006804;28;25120;-74
2022/05/16 01:15:40;;;;;;;5.95;3.42;;;17.60;1.00;;;;;;5007535;28;25073;-74
2022/05/16 01:18:07;;;;;;;11.88;3.67;;;17.50;1.00;;;;;;5006798;28;25092;-74
2022/05/16 01:20:51;;;;;;;10.75;3.55;;;17.50;1.00;;;;;;5006394;28;25057;-73
2022/05/16 01:23:20;;;;;;;8.93;3.22;;;17.50;1.00;;;;;;5005639;28;25089;-74
2022/05/16 01:25:49;;;;;;;10.52;3.45;;;17.40;1.00;;;;;;5004373;28;25067;-72
2022/05/16 01:28:18;;;;;;;12.68;4.20;;;17.40;1.00;;;;;;5004651;28;25088;-74
2022/05/16 01:30:46;;;;;;;15.80;4.28;;;17.40;1.00;;;;;;5005071;28;25138;-74
2022/05/16 01:33:17;;;;;;;10.23;3.97;;;17.30;1.00;;;;;;5003931;28;25192;-75
2022/05/16 01:35:44;;;;;;;17.95;3.95;;;17.30;1.00;;;;;;5006793;28;25057;-74
2022/05/16 01:38:19;;;;;;;12.05;4.40;;;17.30;1.00;;;;;;5006113;28;25105;-74
2022/05/16 01:40:46;;;;;;;12.60;3.80;;;17.20;1.00;;;;;;5006678;28;25059;-76
2022/05/16 01:43:13;;;;;;;14.27;3.83;;;17.30;1.00;;;;;;5005228;28;25101;-74
2022/05/16 01:45:41;;;;;;;16.10;4.50;;;17.20;1.00;;;;;;5005613;28;25056;-74
2022/05/16 01:48:08;;;;;;;12.30;4.43;;;17.20;1.00;;;;;;5007120;28;25157;-73
2022/05/16 01:50:33;;;;;;;13.70;4.18;;;17.20;1.00;;;;;;5004252;28;25173;-74
2022/05/16 01:52:59;;;;;;;13.40;4.18;;;17.10;1.00;;;;;;5005598;28;25103;-74
2022/05/16 01:55:25;;;;;;;9.38;3.88;;;17.10;1.00;;;;;;5006267;28;25068;-74
2022/05/16 01:57:50;;;;;;;13.15;4.57;;;17.10;1.00;;;;;;5005141;28;25118;-75
2022/05/16 02:00:17;;;;;;;12.52;4.25;;;17.00;1.00;;;;;;5006128;28;25142;-74
2022/05/16 02:02:44;;;;;;;14.90;3.75;;;17.00;1.00;;;;;;5005985;28;25118;-73
2022/05/16 02:05:13;;;;;;;13.05;4.07;;;17.00;1.00;;;;;;5006085;28;25027;-74
2022/05/16 02:07:39;;;;;;;14.98;4.05;;;16.90;1.00;;;;;;5005571;28;25074;-74
2022/05/16 02:10:07;;;;;;;13.75;4.53;;;16.90;1.00;;;;;;5004804;28;25150;-74
2022/05/16 02:12:34;;;;;;;15.85;4.60;;;16.80;1.00;;;;;;5006324;28;25067;-75
2022/05/16 02:15:00;;;;;;;11.45;4.53;;;16.80;1.00;;;;;;5006673;28;25066;-74
2022/05/16 02:17:26;;;;;;;10.00;4.03;;;16.70;1.00;;;;;;5003067;28;25061;-73
2022/05/16 02:19:51;;;;;;;14.25;4.00;;;16.70;1.00;;;;;;5006126;28;25152;-73
2022/05/16 02:25:01;;;;;;;9.07;4.38;;;16.70;1.00;;;;;;5009101;28;25077;-73
2022/05/16 02:27:26;;;;;;;12.30;4.18;;;16.70;1.00;;;;;;5008052;28;25068;-73
2022/05/16 02:29:52;;;;;;;12.48;4.45;;;16.70;1.00;;;;;;5010596;28;25060;-74
2022/05/16 02:32:17;;;;;;;13.23;4.00;;;16.70;1.00;;;;;;5009955;28;25140;-73
2022/05/16 02:34:44;;;;;;;14.95;5.22;;;16.60;1.00;;;;;;5008135;28;24797;-75
2022/05/16 02:37:11;;;;;;;14.65;4.72;;;16.50;1.00;;;;;;5008339;28;25099;-74
2022/05/16 02:39:37;;;;;;;17.17;4.72;;;16.40;1.00;;;;;;5009187;28;25063;-74
2022/05/16 02:42:03;;;;;;;12.98;5.05;;;16.40;1.00;;;;;;5007208;28;25128;-74
2022/05/16 02:44:29;;;;;;;13.90;5.10;;;16.50;1.00;;;;;;5008443;28;25114;-72
2022/05/16 02:46:54;;;;;;;11.38;4.15;;;16.50;1.00;;;;;;5010020;28;25119;-73
2022/05/16 02:49:21;;;;;;;7.85;4.15;;;16.50;1.00;;;;;;5008568;28;25093;-74
2022/05/16 02:51:47;;;;;;;13.30;4.68;;;16.50;1.00;;;;;;5007816;28;25064;-74
2022/05/16 02:54:14;;;;;;;19.98;5.47;;;16.50;1.00;;;;;;5009100;28;25080;-73
2022/05/16 02:56:39;;;;;;;10.35;3.92;;;16.50;1.00;;;;;;5008707;28;25063;-73
2022/05/16 02:59:05;;;;;;;14.38;4.82;;;16.50;1.00;;;;;;5008889;28;25073;-74
2022/05/16 03:01:34;;;;;;;17.70;5.20;;;16.50;1.00;;;;;;5007847;28;25073;-73
2022/05/16 03:04:00;;;;;;;15.90;5.00;;;16.40;1.00;;;;;;5008590;28;25069;-74
2022/05/16 03:06:26;;;;;;;12.45;4.63;;;16.40;1.00;;;;;;5009248;28;25154;-74
2022/05/16 03:08:51;;;;;;;14.05;4.45;;;16.40;1.00;;;;;;5008904;28;25143;-73
2022/05/16 03:11:17;;;;;;;13.55;5.00;;;16.40;1.00;;;;;;5009869;28;25132;-75
2022/05/16 03:13:43;;;;;;;15.32;5.03;;;16.40;1.00;;;;;;5010031;28;25116;-74
2022/05/16 03:16:08;;;;;;;12.23;4.97;;;16.40;1.00;;;;;;5007768;28;25077;-75
2022/05/16 03:18:34;;;;;;;13.02;5.22;;;16.30;1.00;;;;;;5010673;28;25176;-75
2022/05/16 03:20:59;;;;;;;13.95;4.82;;;16.30;1.00;;;;;;5011297;28;25060;-75
2022/05/16 03:23:25;;;;;;;14.95;4.53;;;16.30;1.00;;;;;;5015811;28;25085;-73
2022/05/16 03:25:51;;;;;;;10.65;4.72;;;16.30;1.00;;;;;;5024742;28;25095;-75
2022/05/16 03:28:17;;;;;;;11.00;5.35;;;16.20;1.00;;;;;;5019324;28;25054;-75
2022/05/16 03:30:42;;;;;;;14.68;5.53;;;16.30;1.00;;;;;;5011177;28;25146;-73
2022/05/16 03:33:09;;;;;;;13.68;5.20;;;16.30;1.00;;;;;;5010446;28;25084;-73
2022/05/16 03:35:35;;;;;;;14.70;5.03;;;16.30;1.00;;;;;;5011157;28;25077;-74
2022/05/16 03:38:01;;;;;;;21.30;5.18;;;16.30;1.00;;;;;;5011475;28;25062;-75
2022/05/16 03:40:42;;;;;;;13.63;5.53;;;16.30;1.00;;;;;;5010574;28;25068;-74
2022/05/16 03:43:09;;;;;;;12.98;5.38;;;16.30;1.00;;;;;;5019877;28;25070;-72
2022/05/16 03:45:35;;;;;;;13.88;5.63;;;16.30;1.00;;;;;;5018395;28;25054;-73
2022/05/16 03:48:01;;;;;;;18.23;5.68;;;16.30;1.00;;;;;;5017308;28;25084;-75
2022/05/16 03:50:27;;;;;;;12.13;5.78;;;16.30;1.00;;;;;;5021509;28;25147;-74
2022/05/16 03:52:54;;;;;;;16.42;5.25;;;16.30;1.00;;;;;;5022962;28;25063;-74
2022/05/16 03:55:20;;;;;;;17.48;5.45;;;16.20;1.00;;;;;;5017806;28;25069;-74
2022/05/16 03:57:46;;;;;;;9.88;5.55;;;16.30;1.00;;;;;;5032430;28;25076;-75
2022/05/16 04:00:14;;;;;;;11.80;5.97;;;16.30;1.00;;;;;;5016445;28;25076;-73
2022/05/16 04:02:40;;;;;;;15.50;5.32;;;16.30;1.00;;;;;;5014058;28;25062;-74
2022/05/16 04:05:07;;;;;;;16.88;6.72;;;16.40;1.00;;;;;;5011407;28;25067;-72
2022/05/16 04:07:33;;;;;;;10.43;4.90;;;16.40;1.00;;;;;;5009744;28;25156;-74
2022/05/16 04:10:00;;;;;;;14.40;4.93;;;16.30;1.00;;;;;;5008739;28;25068;-74
2022/05/16 04:12:25;;;;;;;14.25;5.05;;;16.30;1.00;;;;;;5009263;28;25072;-74
2022/05/16 04:14:52;;;;;;;16.17;5.78;;;16.40;1.00;;;;;;5009397;28;25061;-74
2022/05/16 04:17:18;;;;;;;14.45;6.15;;;16.40;1.00;;;;;;5011362;28;25075;-74
2022/05/16 04:19:43;;;;;;;14.63;5.32;;;16.40;1.00;;;;;;5012641;28;25137;-74
2022/05/16 04:22:09;;;;;;;16.98;5.55;;;16.50;1.00;;;;;;5023922;28;25076;-73
2022/05/16 04:24:35;;;;;;;14.65;5.18;;;16.50;1.00;;;;;;5028455;28;25131;-72
2022/05/16 04:27:01;;;;;;;11.55;4.95;;;16.60;1.00;;;;;;5015541;28;25066;-74
2022/05/16 04:29:26;;;;;;;9.20;5.68;;;16.70;1.00;;;;;;5012968;28;25071;-74
2022/05/16 04:31:52;;;;;;;14.30;5.60;;;16.80;1.00;;;;;;5015672;28;25061;-75
2022/05/16 04:34:18;;;;;;;13.25;6.53;;;16.70;1.00;;;;;;5013767;28;25076;-74
2022/05/16 04:36:44;;;;;;;12.93;5.68;;;16.70;1.00;;;;;;5025877;28;25072;-74
2022/05/16 04:39:09;;;;;;;13.05;5.28;;;16.80;1.00;;;;;;5008230;28;25063;-74
2022/05/16 04:44:19;;;;;;;15.02;5.65;;;17.00;1.00;;;;;;5006639;28;25095;-75
2022/05/16 04:46:45;;;;;;;15.43;6.30;;;17.10;1.00;;;;;;5008889;28;25061;-76
2022/05/16 04:49:10;;;;;;;12.95;5.80;;;17.10;1.00;;;;;;5004088;28;25053;-74
2022/05/16 04:51:37;;;;;;;10.10;5.65;;;17.10;1.00;;;;;;5010913;28;25067;-74
2022/05/16 04:54:02;;;;;;;12.90;5.55;;;17.20;1.00;;;;;;5014958;28;25065;-74
2022/05/16 04:56:28;;;;;;;11.65;5.93;;;17.30;1.00;;;;;;5017639;28;25056;-74
2022/05/16 04:58:55;;;;;;;12.30;5.88;;;17.30;1.00;;;;;;5017362;28;25081;-74
2022/05/16 05:01:21;;;;;;;12.38;5.80;;;17.40;1.00;;;;;;5018014;28;25119;-75
2022/05/16 05:03:46;;;;;;;11.95;5.35;;;17.40;1.00;;;;;;5011412;28;25079;-75
2022/05/16 05:06:12;;;;;;;11.52;5.35;;;17.50;1.00;;;;;;5012136;28;25060;-73
2022/05/16 05:08:37;;;;;;;13.52;5.65;;;17.60;1.00;;;;;;5015312;28;25063;-74
2022/05/16 05:16:31;;;;;;;11.65;4.95;;;17.80;1.00;;;;;;5014562;28;25147;-72
2022/05/16 05:18:57;;;;;;;14.07;6.65;;;17.80;1.00;;;;;;5011484;28;25107;-73
2022/05/16 05:21:23;;;;;;;10.13;4.90;;;17.80;1.00;;;;;;5007375;28;25061;-74
2022/05/16 05:23:48;;;;;;;13.95;5.60;;;17.80;1.00;;;;;;5007020;28;25051;-73
2022/05/16 05:26:14;;;;;;;14.55;5.57;;;17.80;1.00;;;;;;5005194;28;25073;-73
2022/05/16 05:28:41;;;;;;;13.95;5.65;;;17.80;1.00;;;;;;5006281;28;25162;-74
2022/05/16 05:31:11;;;;;;;14.70;5.22;;;17.80;1.00;;;;;;5005527;28;25052;-73
2022/05/16 05:33:37;;;;;;;13.85;5.28;;;17.80;1.00;;;;;;5005322;28;25095;-73
2022/05/16 05:36:03;;;;;;;12.80;6.07;;;17.80;1.00;;;;;;5007630;28;25082;-74
2022/05/16 05:38:28;;;;;;;12.63;5.57;;;17.90;1.00;;;;;;5009280;28;25089;-76
2022/05/16 05:40:55;;;;;;;14.25;6.25;;;17.90;1.00;;;;;;5009745;28;25069;-73
2022/05/16 05:43:20;;;;;;;13.80;5.65;;;17.90;1.00;;;;;;5009735;28;25070;-73
2022/05/16 05:45:46;;;;;;;10.93;5.72;;;17.90;1.00;;;;;;5007430;28;25115;-73
2022/05/16 05:48:12;;;;;;;16.42;6.45;;;17.90;1.00;;;;;;5007332;28;25093;-73
2022/05/16 05:50:38;;;;;;;11.48;5.88;;;17.80;1.00;;;;;;5010030;28;25071;-74
2022/05/16 05:53:03;;;;;;;9.98;5.22;;;17.80;1.00;;;;;;5010335;28;25066;-76
2022/05/16 05:55:29;;;;;;;10.43;5.70;;;17.80;1.00;;;;;;5008499;28;25135;-74
2022/05/16 05:57:55;;;;;;;13.68;5.82;;;17.90;1.00;;;;;;5011919;28;25072;-75
2022/05/16 06:00:20;;;;;;;12.15;5.70;;;17.90;1.00;;;;;;5013541;28;25137;-75
2022/05/16 06:02:46;;;;;;;17.77;6.95;;;17.90;1.00;;;;;;5013156;28;25059;-73
2022/05/16 06:05:17;;;;;;;20.15;6.72;;;18.00;1.00;;;;;;5013386;28;25059;-74
2022/05/16 06:07:42;;;;;;;12.07;5.85;;;18.10;1.00;;;;;;5014953;28;25060;-74
2022/05/16 06:10:09;;;;;;;15.68;6.13;;;18.00;1.00;;;;;;5014606;28;25091;-74
2022/05/16 06:12:35;;;;;;;20.75;6.38;;;18.10;1.00;;;;;;5028611;28;25074;-74
2022/05/16 06:15:00;;;;;;;15.00;5.65;;;18.20;1.00;;;;;;5015615;28;25085;-73
2022/05/16 06:17:26;;;;;;;12.10;5.25;;;18.30;1.00;;;;;;5014881;28;25056;-74
2022/05/16 06:19:52;;;;;;;12.43;5.30;;;18.30;1.00;;;;;;5019489;28;25058;-75
2022/05/16 06:22:17;;;;;;;13.98;6.15;;;18.40;1.00;;;;;;5018706;28;25086;-74
2022/05/16 06:27:29;;;;;;;14.60;5.47;;;18.40;1.00;;;;;;5017757;28;25052;-75
2022/05/16 06:29:55;;;;;;;14.32;6.50;;;18.50;1.00;;;;;;5014025;28;25135;-74
2022/05/16 06:32:21;;;;;;;13.27;5.85;;;18.50;1.00;;;;;;5010753;28;25059;-73
2022/05/16 06:34:47;;;;;;;11.13;6.40;;;18.50;1.00;;;;;;5015547;28;25046;-75
2022/05/16 06:37:13;;;;;;;13.93;6.07;;;18.60;1.00;;;;;;5013022;28;25054;-72
2022/05/16 06:39:39;;;;;;;11.70;5.90;;;18.60;1.00;;;;;;5010476;28;25100;-74
2022/05/16 06:42:05;;;;;;;12.30;5.70;;;18.70;1.00;;;;;;5010025;28;25082;-74
2022/05/16 06:44:32;;;;;;;13.05;6.65;;;18.90;1.00;;;;;;5008800;28;25065;-74
2022/05/16 06:46:58;;;;;;;16.42;6.90;;;19.00;1.00;;;;;;5010040;28;25051;-74
2022/05/16 06:49:23;;;;;;;13.88;5.82;;;19.00;1.00;;;;;;5010326;28;25083;-74
2022/05/16 06:51:49;;;;;;;10.85;6.10;;;19.10;1.00;;;;;;5010279;28;25061;-74
2022/05/16 06:54:14;;;;;;;13.27;6.50;;;19.20;1.00;;;;;;5009911;28;25061;-74
2022/05/16 06:56:40;;;;;;;12.40;6.10;;;19.20;1.00;;;;;;5011385;28;25135;-74
2022/05/16 06:59:06;;;;;;;10.85;5.50;;;19.40;1.00;;;;;;5009263;28;25147;-75
2022/05/16 07:01:32;;;;;;;11.63;6.07;;;19.70;1.00;;;;;;5010081;28;25054;-75
2022/05/16 07:03:57;;;;;;;9.85;5.72;;;19.90;1.00;;;;;;5012561;28;25078;-76
2022/05/16 07:06:26;;;;;;;10.77;6.05;;;20.30;1.00;;;;;;5013169;28;25065;-76
2022/05/16 07:08:51;;;;;;;12.15;6.55;;;20.40;1.00;;;;;;5011750;28;25102;-75
2022/05/16 07:11:17;;;;;;;16.30;6.63;;;20.80;1.00;;;;;;5009860;28;25098;-75
2022/05/16 07:13:42;;;;;;;12.65;6.07;;;21.30;1.00;;;;;;5010120;28;25071;-74
2022/05/16 07:16:08;;;;;;;12.50;5.72;;;21.60;1.00;;;;;;5010130;28;25072;-76
2022/05/16 07:18:34;;;;;;;14.00;6.07;;;21.70;1.00;;;;;;5012297;28;25081;-76
2022/05/16 07:20:59;;;;;;;11.48;6.20;;;21.60;1.00;;;;;;5010815;28;25203;-75
2022/05/16 07:23:26;;;;;;;12.27;6.15;;;21.60;1.00;;;;;;5013207;28;25137;-75
2022/05/16 07:28:37;;;;;;;12.90;6.63;;;21.40;1.00;;;;;;5010092;28;25119;-75
2022/05/16 07:31:04;;;;;;;17.17;7.20;;;21.30;1.00;;;;;;5011173;28;25050;-76
2022/05/16 07:33:29;;;;;;;11.43;6.40;;;21.30;1.00;;;;;;5013365;28;25051;-72
2022/05/16 07:35:55;;;;;;;12.63;7.00;;;21.30;1.00;;;;;;5012178;28;25084;-74
2022/05/16 07:38:23;;;;;;;12.32;6.38;;;21.10;1.00;;;;;;5009551;28;25051;-73
2022/05/16 07:40:49;;;;;;;11.52;6.70;;;21.00;1.00;;;;;;5008824;28;25089;-75
2022/05/16 07:43:15;;;;;;;16.27;6.22;;;20.90;1.00;;;;;;5007949;28;25046;-77
2022/05/16 07:45:41;;;;;;;13.52;5.78;;;20.90;1.00;;;;;;5009594;28;25056;-74
2022/05/16 07:48:08;;;;;;;11.30;6.10;;;21.20;1.00;;;;;;5011953;28;25070;-76
2022/05/16 07:50:38;;;;;;;9.73;5.75;;;21.70;1.00;;;;;;5009006;28;25074;-73
2022/05/16 07:53:11;;;;;;;11.32;6.10;;;22.10;1.00;;;;;;5024718;28;25055;-74
2022/05/16 07:55:38;;;;;;;16.23;6.55;;;22.70;1.00;;;;;;5017955;28;25075;-74
2022/05/16 07:58:03;;;;;;;10.63;5.85;;;22.80;1.00;;;;;;5029042;28;25074;-73
2022/05/16 08:00:29;;;;;;;13.48;6.22;;;23.00;1.00;;;;;;5011724;28;25107;-75
2022/05/16 08:02:56;;;;;;;9.77;6.53;;;23.10;1.00;;;;;;5015580;28;25077;-74
2022/05/16 08:05:22;;;;;;;13.45;6.18;;;23.30;1.00;;;;;;5016908;28;25071;-74
2022/05/16 08:10:33;;;;;;;9.07;4.53;;;24.00;1.00;;;;;;5007046;28;25182;-74
2022/05/16 08:13:01;;;;;;;6.88;4.65;;;24.30;1.00;;;;;;5005759;28;25163;-75
2022/05/16 08:15:28;;;;;;;9.20;5.10;;;24.80;1.00;;;;;;5005639;28;25086;-74
2022/05/16 08:17:55;;;;;;;10.88;4.00;;;24.90;1.00;;;;;;5005261;28;25082;-75
2022/05/16 08:20:20;;;;;;;8.40;3.78;;;25.10;1.00;;;;;;5006979;28;25055;-76
2022/05/16 08:22:47;;;;;;;6.95;2.75;;;25.40;1.00;;;;;;5007107;28;25081;-74
2022/05/16 08:25:14;;;;;;;14.88;2.75;;;25.70;1.00;;;;;;5008750;28;25144;-74
2022/05/16 08:27:40;;;;;;;8.73;2.40;;;26.00;1.00;;;;;;5008274;28;25081;-74
2022/05/16 08:30:07;;;;;;;5.90;2.33;;;26.20;1.00;;;;;;5007876;28;25146;-73
2022/05/16 08:32:34;;;;;;;5.53;2.88;;;26.40;1.00;;;;;;5007007;28;25073;-75
2022/05/16 08:35:01;;;;;;;9.63;2.10;;;26.60;1.00;;;;;;5007474;28;25086;-74
2022/05/16 08:40:12;;;;;;;6.93;1.85;;;26.90;1.00;;;;;;5008385;28;25141;-75
2022/05/16 08:43:05;;;;;;;6.95;2.00;;;26.80;1.00;;;;;;5006993;28;25051;-75
2022/05/16 08:45:44;;;;;;;7.75;1.58;;;26.80;1.00;;;;;;5005626;28;25220;-75
2022/05/16 08:48:24;;;;;;;5.45;2.22;;;27.00;1.00;;;;;;5006750;28;25075;-74
2022/05/16 08:50:54;;;;;;;9.63;2.30;;;26.90;1.00;;;;;;5002908;28;25096;-75
2022/05/16 08:53:45;;;;;;;6.15;2.22;;;26.70;1.00;;;;;;4998708;28;25144;-72
2022/05/16 08:56:28;;;;;;;6.20;2.30;;;26.80;1.00;;;;;;5003511;28;25062;-71
2022/05/16 08:59:04;;;;;;;4.72;1.85;;;26.60;1.00;;;;;;5002731;28;25072;-74
2022/05/16 09:01:49;;;;;;;5.72;2.38;;;26.80;1.00;;;;;;5003440;28;25125;-75
2022/05/16 09:04:20;;;;;;;5.72;1.90;;;27.30;1.00;;;;;;5007112;28;25094;-74
2022/05/16 09:07:02;;;;;;;4.15;2.50;;;27.40;1.00;;;;;;5003481;28;25146;-72
2022/05/16 09:09:39;;;;;;;;;;;27.30;1.00;;;;;;5005994;28;25089;-73
2022/05/16 09:12:27;;;;;;;7.15;2.00;;;27.30;1.00;;;;;;5005381;28;25058;-73
2022/05/16 09:15:20;;;;;;;8.63;2.55;;;26.90;1.00;;;;;;5006662;28;25054;-73
2022/05/16 09:18:04;;;;;;;5.85;3.28;;;26.70;1.00;;;;;;5007180;28;25082;-76
2022/05/16 09:20:38;;;;;;;9.18;2.47;;;26.80;1.00;;;;;;5007038;28;25075;-74
2022/05/16 09:23:19;;;;;;;3.92;2.08;;;26.70;1.00;;;;;;5002911;28;25103;-76
2022/05/16 09:25:59;;;;;;;10.95;2.90;;;26.70;1.00;;;;;;5018106;28;25075;-71
2022/05/16 09:28:34;;;;;;;12.20;2.92;;;26.70;1.00;;;;;;5001443;28;25131;-76
2022/05/16 09:31:08;;;;;;;10.35;2.55;;;26.40;1.00;;;;;;5004110;28;25073;-74
2022/05/16 09:33:42;;;;;;;9.15;3.50;;;26.20;1.00;;;;;;5005322;28;25099;-73
2022/05/16 09:36:12;;;;;;;13.52;3.80;;;25.70;1.00;;;;;;5023166;28;25153;-72
2022/05/16 09:38:43;;;;;;;13.88;3.63;;;25.30;1.00;;;;;;5009965;28;25063;-76
2022/05/16 09:41:33;;;;;;;10.53;2.70;;;25.00;1.00;;;;;;5009650;28;25059;-76
2022/05/16 09:44:09;;;;;;;10.38;3.78;;;25.50;1.00;;;;;;5031051;28;25050;-73
2022/05/16 09:46:42;;;;;;;14.55;4.28;;;25.40;1.00;;;;;;5014975;28;25058;-76
2022/05/16 09:49:13;;;;;;;9.90;3.45;;;25.10;1.00;;;;;;5005600;28;25162;-73
2022/05/16 09:51:51;;;;;;;14.02;3.42;;;24.90;1.00;;;;;;5006225;28;25099;-75
2022/05/16 09:54:28;;;;;;;12.55;4.10;;;24.60;1.00;;;;;;5008563;28;25122;-75
2022/05/16 09:57:00;;;;;;;12.80;3.75;;;24.10;1.00;;;;;;5007967;28;25055;-75
2022/05/16 09:59:46;;;;;;;;;;;23.60;1.00;;;;;;5012555;28;25075;-75
2022/05/16 10:02:31;;;;;;;5.70;3.05;;;23.40;1.00;;;;;;5009242;28;25084;-73
2022/05/16 10:05:08;;;;;;;8.38;3.65;;;23.20;1.00;;;;;;5009261;28;25059;-76
2022/05/16 10:07:50;;;;;;;7.63;3.28;;;22.90;1.00;;;;;;5010252;28;25165;-75
2022/05/16 10:10:26;;;;;;;12.77;4.30;;;22.70;1.00;;;;;;5007019;28;25054;-75
2022/05/16 10:12:53;;;;;;;24.20;7.47;;;22.10;1.00;;;;;;5008857;28;25114;-74
2022/05/16 10:15:20;;;;;;;17.05;6.43;;;21.60;2.40;;;;;;5009227;28;25056;-78
2022/05/16 10:17:48;;;;;;;13.02;5.53;;;21.00;35.80;;;;;;5006134;28;25143;-74
2022/05/16 10:20:19;;;;;;;14.57;6.18;;;20.70;72.10;;;;;;5006048;28;25067;-74
2022/05/16 10:22:45;;;;;;;14.75;7.13;;;20.20;97.60;;;;;;5006576;28;25065;-76
2022/05/16 10:25:17;;;;;;;16.35;7.00;;;20.10;99.90;;;;;;5009625;28;25148;-77
2022/05/16 10:27:44;;;;;;;13.70;6.53;;;20.00;99.90;;;;;;5019491;28;25133;-80
2022/05/16 10:30:20;;;;;;;15.63;7.03;;;20.00;99.90;;;;;;5019909;28;25122;-78
2022/05/16 10:35:38;;;;;;;18.45;8.60;;;19.70;99.90;;;;;;5013829;28;25071;-80
2022/05/16 10:38:18;;;;;;;19.00;8.00;;;19.80;99.90;;;;;;5025212;28;25094;-79
2022/05/16 10:40:51;;;;;;;17.23;7.85;;;20.00;99.90;;;;;;5028973;28;25072;-80
2022/05/16 10:43:55;;;;;;;15.15;7.50;;;20.20;99.90;;;;;;5028510;28;25092;-79
2022/05/16 10:46:27;;;;;;;15.27;7.95;;;20.50;99.90;;;;;;5018298;28;25057;-78
2022/05/16 10:48:58;;;;;;;10.63;8.60;;;20.70;99.90;;;;;;5013730;28;25145;-78
2022/05/16 10:51:35;;;;;;;15.75;9.07;;;20.60;99.90;;;;;;5013405;28;25071;-77
2022/05/16 10:54:16;;;;;;;11.02;8.65;;;20.70;99.90;;;;;;5014943;28;25165;-75
2022/05/16 10:56:54;;;;;;;15.13;9.30;;;20.70;99.90;;;;;;5011784;28;25061;-75
2022/05/16 10:59:46;;;;;;;15.30;8.80;;;20.80;99.90;;;;;;5011253;28;25089;-75
2022/05/16 11:02:21;;;;;;;13.35;9.50;;;20.80;99.90;;;;;;5011049;28;25176;-76
2022/05/16 11:05:20;;;;;;;15.45;9.13;;;21.10;99.90;;;;;;5012484;28;25051;-75
2022/05/16 11:08:10;;;;;;;18.65;11.43;;;21.30;99.90;;;;;;5012851;28;25100;-77
2022/05/16 11:10:48;;;;;;;17.30;11.82;;;21.30;87.60;;;;;;5008093;28;25052;-77
2022/05/16 11:13:26;;;;;;;23.15;13.25;;;21.20;76.30;;;;;;5011751;28;25074;-74
2022/05/16 11:16:15;;;;;;;29.30;16.88;;;21.10;68.00;;;;;;5010044;28;25084;-73
2022/05/16 11:18:57;;;;;;;29.90;18.80;;;20.70;79.70;;;;;;5009044;28;25089;-75
2022/05/16 11:21:36;;;;;;;28.60;17.35;;;20.20;76.90;;;;;;5007692;28;25083;-74
2022/05/16 11:24:31;;;;;;;20.88;13.13;;;19.90;90.00;;;;;;5007344;28;25108;-73
2022/05/16 11:27:03;;;;;;;19.75;9.35;;;19.70;59.00;;;;;;5007174;28;25049;-74
2022/05/16 11:29:36;;;;;;;19.08;11.38;;;19.20;35.50;;;;;;5004805;28;25073;-72
2022/05/16 11:32:20;;;;;;;24.90;14.10;;;19.00;42.70;;;;;;5006005;28;25064;-73
2022/05/16 11:35:20;;;;;;;22.30;14.38;;;18.90;51.80;;;;;;5005442;28;25111;-74
2022/05/16 11:38:18;;;;;;;27.40;15.73;;;18.90;51.70;;;;;;5007612;28;25087;-73
2022/05/16 11:40:55;;;;;;;27.52;15.57;;;18.90;55.50;;;;;;5006723;28;25150;-71
2022/05/16 11:43:27;;;;;;;29.65;16.98;;;19.00;56.00;;;;;;5007899;28;25073;-72
2022/05/16 11:46:07;;;;;;;30.85;17.30;;;19.10;50.00;;;;;;5010658;28;25062;-71
2022/05/16 11:49:12;;;;;;;31.00;16.45;;;19.10;44.00;;;;;;5007628;28;25083;-72
2022/05/16 11:52:15;;;;;;;27.73;16.85;;;19.10;32.50;;;;;;5007595;28;25072;-75
2022/05/16 11:54:50;;;;;;;36.90;18.25;;;19.30;30.50;;;;;;5007667;28;25100;-75
2022/05/16 12:02:50;;;;;;;29.90;15.93;;;19.50;24.10;;;;;;5009929;28;25065;-72
2022/05/16 12:05:21;;;;;;;25.95;14.10;;;19.60;28.80;;;;;;5010431;28;25125;-74
2022/05/16 12:07:56;;;;;;;16.57;10.63;;;19.80;22.90;;;;;;5007894;28;25066;-73
2022/05/16 12:10:26;;;;;;;14.23;7.53;;;20.00;10.50;;;;;;5010020;28;25104;-74
2022/05/16 12:13:13;;;;;;;19.40;7.45;;;20.20;1.00;;;;;;5007818;28;25098;-74
2022/05/16 12:15:39;;;;;;;17.30;7.40;;;20.80;1.00;;;;;;5007915;28;25074;-71
2022/05/16 12:18:26;;;;;;;18.33;7.30;;;21.20;1.00;;;;;;5007446;28;25165;-73
2022/05/16 12:20:58;;;;;;;12.32;6.68;;;21.40;1.00;;;;;;5008500;28;25062;-73
2022/05/16 12:23:52;;;;;;;20.98;6.88;;;21.70;1.00;;;;;;5007620;28;25066;-73
2022/05/16 12:26:27;;;;;;;18.05;7.32;;;22.10;1.00;;;;;;5008705;28;25084;-72
2022/05/16 12:29:08;;;;;;;16.63;6.82;;;22.50;1.00;;;;;;5008895;28;25047;-72
2022/05/16 12:31:48;;;;;;;25.60;6.22;;;22.60;1.00;;;;;;5008874;28;25073;-73
2022/05/16 12:34:40;;;;;;;16.65;7.53;;;22.40;1.00;;;;;;5015012;28;25065;-74
2022/05/16 12:37:11;;;;;;;22.25;7.28;;;22.40;1.00;;;;;;5009797;28;25120;-73
2022/05/16 12:39:56;;;;;;;22.67;7.50;;;22.50;1.00;;;;;;5009500;28;25076;-74
2022/05/16 12:42:46;;;;;;;17.73;8.85;;;23.00;1.00;;;;;;5007466;28;25124;-72
2022/05/16 12:45:25;;;;;;;27.33;10.80;;;22.80;1.00;;;;;;5021470;28;25066;-73
2022/05/16 12:47:54;;;;;;;21.95;9.45;;;22.50;1.00;;;;;;5020223;28;25159;-75
2022/05/16 12:50:53;;;;;;;25.42;9.73;;;22.60;1.00;;;;;;5020296;28;25065;-74
2022/05/16 12:53:49;;;;;;;28.52;12.98;;;22.80;1.00;;;;;;5021230;28;25114;-73
2022/05/16 12:56:39;;;;;;;27.30;14.88;;;22.60;1.00;;;;;;5019791;28;25051;-72
2022/05/16 12:59:25;;;;;;;30.95;12.77;;;22.50;1.00;;;;;;5016367;28;25141;-74
2022/05/16 13:02:17;;;;;;;20.13;11.75;;;22.60;1.00;;;;;;5009410;28;25248;-73
2022/05/16 13:04:54;;;;;;;28.55;11.93;;;22.90;1.00;;;;;;5007136;28;25148;-74
2022/05/16 13:07:44;;;;;;;27.95;9.13;;;22.70;1.00;;;;;;5007973;28;25074;-74
2022/05/16 13:10:32;;;;;;;16.52;8.68;;;22.80;1.00;;;;;;5007590;28;25103;-73
2022/05/16 13:13:28;;;;;;;24.65;8.77;;;22.80;1.00;;;;;;5019153;28;25063;-71
2022/05/16 13:16:10;;;;;;;18.98;7.15;;;22.70;1.00;;;;;;5024919;28;25129;-72
2022/05/16 13:18:45;;;;;;;18.65;6.80;;;22.40;1.00;;;;;;5026412;28;25069;-74
2022/05/16 13:21:13;;;;;;;15.35;6.28;;;22.50;1.00;;;;;;5014309;28;25141;-73
2022/05/16 13:23:39;;;;;;;19.27;5.75;;;22.50;1.00;;;;;;5012924;28;25078;-75
2022/05/16 13:31:45;;;;;;;12.77;4.95;;;22.40;1.00;;;;;;5010794;28;25127;-75
2022/05/16 13:34:13;;;;;;;12.60;4.35;;;22.50;1.00;;;;;;5012559;28;25061;-76
2022/05/16 13:36:46;;;;;;;10.55;4.57;;;22.40;1.00;;;;;;5009010;28;25140;-74
2022/05/16 13:39:14;;;;;;;9.85;3.50;;;22.50;1.00;;;;;;5013134;28;25074;-74
2022/05/16 13:41:40;;;;;;;13.27;4.18;;;22.50;1.00;;;;;;5009789;28;25085;-74
2022/05/16 13:44:12;;;;;;;10.02;3.70;;;22.60;1.00;;;;;;5008590;28;25067;-72
2022/05/16 13:46:37;;;;;;;14.15;4.05;;;22.40;1.00;;;;;;5009542;28;25112;-74