Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:00;;;;;;;6.10;1.40;;;;;;;;;;5025585;28;20342;-66
2021/12/23 16:59:38;;;;;;;36.95;13.00;;;;;;;;;;5107024;28;20069;-66
2021/12/23 17:02:04;;;;;;;25.55;11.57;;;;;;;;;;5107917;28;20394;-66
2021/12/23 17:04:30;;;;;;;34.00;9.95;;;;;;;;;;5108034;28;20413;-67
2021/12/23 17:06:56;;;;;;;31.98;10.32;;;;;;;;;;5108177;28;20046;-65
2021/12/23 17:09:22;;;;;;;27.27;9.48;;;;;;;;;;5107146;28;20032;-67
2021/12/23 17:11:49;;;;;;;25.63;7.63;;;;;;;;;;5107243;28;20520;-66
2021/12/23 17:14:16;;;;;;;29.35;6.03;;;;;;;;;;5106885;28;20058;-68
2021/12/23 17:16:42;;;;;;;29.33;8.00;;;;;;;;;;5108016;28;20043;-65
2021/12/23 17:19:11;;;;;;;22.27;7.22;;;;;;;;;;5107667;28;20024;-65
2021/12/23 17:21:50;;;;;;;24.08;5.13;;;;;;;;;;5108292;28;20028;-65
2021/12/23 17:24:19;;;;;;;35.47;5.32;;;;;;;;;;5106977;28;20085;-65
2021/12/23 17:26:45;;;;;;;20.50;4.82;;;;;;;;;;5107884;28;20038;-65
2021/12/23 17:29:11;;;;;;;22.65;4.20;;;;;;;;;;5107358;28;20035;-65
2021/12/23 17:31:37;;;;;;;22.23;4.13;;;;;;;;;;5107084;28;20455;-65
2021/12/23 17:34:03;;;;;;;37.78;4.10;;;;;;;;;;5107706;28;20054;-65
2021/12/23 17:36:29;;;;;;;19.65;3.20;;;;;;;;;;5107446;28;20103;-65
2021/12/23 17:38:55;;;;;;;17.08;3.42;;;;;;;;;;5105807;28;20539;-65
2021/12/23 17:41:21;;;;;;;17.30;3.45;;;;;;;;;;5107748;28;20111;-65
2021/12/23 17:43:47;;;;;;;30.13;3.95;;;;;;;;;;5107832;28;20026;-64
2021/12/23 17:46:14;;;;;;;21.33;3.30;;;;;;;;;;5105803;28;20558;-63
2021/12/23 17:48:40;;;;;;;18.77;4.30;;;;;;;;;;5106636;28;20467;-63
2021/12/23 17:51:06;;;;;;;23.08;4.80;;;;;;;;;;5106821;28;20039;-63
2021/12/23 17:53:33;;;;;;;18.92;5.28;;;;;;;;;;5106701;28;20110;-64
2021/12/23 17:56:00;;;;;;;16.83;3.80;;;;;;;;;;5106973;28;20094;-63
2021/12/23 17:58:26;;;;;;;25.17;4.85;;;;;;;;;;5107017;28;20088;-63
2021/12/23 18:00:53;;;;;;;22.10;4.43;;;;;;;;;;5106061;28;20042;-63
2021/12/23 18:03:19;;;;;;;19.83;4.60;;;;;;;;;;5106604;28;20026;-64
2021/12/23 18:05:47;;;;;;;20.73;4.50;;;;;;;;;;5105724;28;20131;-64
2021/12/23 18:08:13;;;;;;;24.30;3.95;;;;;;;;;;5092093;28;20081;-64
2021/12/23 18:10:40;;;;;;;12.48;2.78;;;;;;;;;;5091773;28;20036;-64
2021/12/23 18:13:06;;;;;;;16.67;3.35;;;;;;;;;;5091203;28;20058;-64
2021/12/23 18:15:33;;;;;;;12.50;2.95;;;;;;;;;;5093031;28;20032;-64
2021/12/23 18:17:59;;;;;;;15.07;3.72;;;;;;;;;;5092704;28;20020;-64
2021/12/23 18:20:25;;;;;;;18.70;3.38;;;;;;;;;;5092777;28;20056;-64
2021/12/23 18:22:51;;;;;;;17.92;3.97;;;;;;;;;;5092356;28;20025;-65
2021/12/23 18:25:17;;;;;;;17.42;4.85;;;;;;;;;;5091072;28;20085;-64
2021/12/23 18:27:43;;;;;;;17.48;2.97;;;;;;;;;;5099449;28;20107;-64
2021/12/23 18:30:12;;;;;;;13.30;3.22;;;;;;;;;;5087000;28;20024;-63
2021/12/23 18:32:39;;;;;;;13.02;2.63;;;;;;;;;;5092350;28;20021;-64
2021/12/23 18:35:05;;;;;;;14.43;2.97;;;;;;;;;;5091662;28;20020;-64
2021/12/23 18:37:31;;;;;;;13.38;2.67;;;;;;;;;;5092009;28;20020;-64
2021/12/23 18:39:58;;;;;;;12.20;2.40;;;;;;;;;;5092204;28;20024;-63
2021/12/23 18:42:30;;;;;;;19.70;3.40;;;;;;;;;;5092149;28;20036;-63
2021/12/23 18:44:57;;;;;;;9.43;2.88;;;;;;;;;;5091669;28;20023;-63
2021/12/23 18:47:23;;;;;;;14.07;2.72;;;;;;;;;;5092194;28;20386;-63
2021/12/23 18:49:49;;;;;;;18.70;3.65;;;;;;;;;;5091856;28;20111;-63
2021/12/23 18:52:15;;;;;;;26.45;4.78;;;;;;;;;;5091816;28;20467;-64
2021/12/23 18:54:41;;;;;;;19.77;4.78;;;;;;;;;;5092190;28;20411;-63
2021/12/23 18:57:07;;;;;;;23.27;4.78;;;;;;;;;;5090919;28;20097;-63
2021/12/23 18:59:33;;;;;;;30.27;4.88;;;;;;;;;;5092002;28;20024;-63
2021/12/23 19:02:04;;;;;;;41.28;6.05;;;;;;;;;;5091928;28;20016;-64
2021/12/23 19:07:11;;;;;;;37.80;8.13;;;;;;;;;;5089459;28;20248;-64
2021/12/23 19:09:37;;;;;;;33.88;6.47;;;;;;;;;;5073754;28;20569;-63
2021/12/23 19:12:03;;;;;;;23.58;4.78;;;;;;;;;;5091224;28;20024;-63
2021/12/23 19:14:29;;;;;;;17.92;4.57;;;;;;;;;;5090635;28;20052;-63
2021/12/23 19:16:55;;;;;;;29.05;6.13;;;;;;;;;;5080559;28;20065;-63
2021/12/23 19:19:21;;;;;;;26.98;4.65;;;;;;;;;;5090784;28;20091;-63
2021/12/23 19:21:47;;;;;;;25.00;5.82;;;;;;;;;;5091926;28;20379;-63
2021/12/23 19:24:14;;;;;;;28.95;4.53;;;;;;;;;;5091707;28;20016;-63
2021/12/23 19:26:41;;;;;;;25.95;4.28;;;;;;;;;;5091761;28;20059;-63
2021/12/23 19:29:09;;;;;;;22.85;3.45;;;;;;;;;;5091118;28;20032;-63
2021/12/23 19:31:35;;;;;;;25.58;4.05;;;;;;;;;;5100692;28;20479;-65
2021/12/23 19:34:04;;;;;;;28.52;4.05;;;;;;;;;;5097876;28;20028;-64
2021/12/23 19:36:30;;;;;;;22.20;3.95;;;;;;;;;;5091081;28;20066;-64
2021/12/23 19:38:56;;;;;;;21.67;3.90;;;;;;;;;;5091311;28;20043;-64
2021/12/23 19:41:23;;;;;;;27.83;4.82;;;;;;;;;;5091015;28;20016;-62
2021/12/23 19:43:49;;;;;;;26.33;3.85;;;;;;;;;;5090721;28;20097;-64
2021/12/23 19:46:15;;;;;;;27.38;4.00;;;;;;;;;;5091658;28;20070;-64
2021/12/23 19:48:41;;;;;;;25.48;4.10;;;;;;;;;;5090823;28;20028;-65
2021/12/23 19:51:07;;;;;;;17.77;4.43;;;;;;;;;;5091120;28;20020;-65
2021/12/23 19:53:33;;;;;;;23.05;5.50;;;;;;;;;;5090380;28;20028;-63
2021/12/23 19:55:59;;;;;;;27.10;4.85;;;;;;;;;;5090729;28;20040;-63
2021/12/23 19:58:25;;;;;;;24.13;4.95;;;;;;;;;;5090542;28;20505;-63
2021/12/23 20:00:52;;;;;;;21.10;4.80;;;;;;;;;;5090879;28;20022;-64
2021/12/23 20:03:18;;;;;;;20.15;3.65;;;;;;;;;;5090662;28;20035;-63
2021/12/23 20:05:44;;;;;;;27.15;4.03;;;;;;;;;;5090829;28;20031;-63
2021/12/23 20:08:13;;;;;;;25.17;4.22;;;;;;;;;;5090476;28;20475;-64
2021/12/23 20:10:39;;;;;;;16.60;3.65;;;;;;;;;;5089324;28;20020;-64
2021/12/23 20:13:05;;;;;;;21.88;3.67;;;;;;;;;;5089368;28;20450;-65
2021/12/23 20:15:32;;;;;;;23.90;3.78;;;;;;;;;;5089736;28;20424;-64
2021/12/23 20:17:59;;;;;;;19.58;4.00;;;;;;;;;;5090166;28;20073;-64
2021/12/23 20:20:25;;;;;;;25.73;3.58;;;;;;;;;;5090565;28;20024;-64
2021/12/23 20:22:51;;;;;;;20.88;3.40;;;;;;;;;;5090707;28;20028;-65
2021/12/23 20:25:18;;;;;;;16.67;3.63;;;;;;;;;;5089126;28;20038;-64
2021/12/23 20:27:44;;;;;;;21.67;4.93;;;;;;;;;;5090077;28;20071;-65
2021/12/23 20:30:15;;;;;;;28.10;4.70;;;;;;;;;;5089276;28;20024;-64
2021/12/23 20:32:41;;;;;;;32.03;5.35;;;;;;;;;;5090410;28;20028;-63
2021/12/23 20:35:08;;;;;;;20.42;4.97;;;;;;;;;;5090208;28;20024;-63
2021/12/23 20:37:34;;;;;;;25.13;3.78;;;;;;;;;;5090263;28;20062;-65
2021/12/23 20:40:00;;;;;;;22.75;3.33;;;;;;;;;;5090376;28;20073;-64
2021/12/23 20:42:26;;;;;;;28.52;4.40;;;;;;;;;;5088634;28;20020;-64
2021/12/23 20:44:52;;;;;;;26.55;3.50;;;;;;;;;;5090046;28;20052;-64
2021/12/23 20:47:19;;;;;;;19.67;3.95;;;;;;;;;;5089812;28;20488;-65
2021/12/23 20:49:45;;;;;;;21.15;4.05;;;;;;;;;;5090482;28;20537;-65
2021/12/23 20:52:11;;;;;;;23.65;4.05;;;;;;;;;;5090065;28;20024;-64
2021/12/23 20:54:43;;;;;;;21.73;3.65;;;;;;;;;;5089510;28;20157;-64
2021/12/23 20:57:10;;;;;;;20.55;3.35;;;;;;;;;;5089411;28;20115;-64
2021/12/23 20:59:37;;;;;;;20.00;4.15;;;;;;;;;;5089466;28;20391;-64
2021/12/23 21:02:03;;;;;;;29.02;3.10;;;;;;;;;;5088272;28;20012;-64
2021/12/23 21:04:29;;;;;;;23.80;3.88;;;;;;;;;;5088051;28;20020;-64
2021/12/23 21:06:55;;;;;;;20.88;3.80;;;;;;;;;;5088852;28;20032;-64
2021/12/23 21:09:21;;;;;;;27.40;4.88;;;;;;;;;;5089798;28;20095;-64
2021/12/23 21:11:48;;;;;;;21.30;3.72;;;;;;;;;;5089597;28;20039;-64
2021/12/23 21:14:15;;;;;;;27.25;5.45;;;;;;;;;;5089178;28;20034;-64
2021/12/23 21:16:41;;;;;;;21.25;4.60;;;;;;;;;;5089195;28;20120;-64
2021/12/23 21:19:07;;;;;;;26.40;5.93;;;;;;;;;;5089820;28;20069;-64
2021/12/23 21:21:33;;;;;;;35.33;6.57;;;;;;;;;;5089833;28;20026;-63
2021/12/23 21:23:59;;;;;;;25.27;5.28;;;;;;;;;;5089594;28;20016;-64
2021/12/23 21:26:25;;;;;;;21.15;4.68;;;;;;;;;;5068163;28;20495;-63
2021/12/23 21:28:51;;;;;;;22.10;4.22;;;;;;;;;;5088425;28;20111;-63
2021/12/23 21:31:23;;;;;;;26.98;4.20;;;;;;;;;;5089769;28;20558;-63
2021/12/23 21:33:50;;;;;;;34.47;4.68;;;;;;;;;;5075028;28;20024;-62
2021/12/23 21:36:17;;;;;;;28.48;4.47;;;;;;;;;;5069435;28;20079;-63
2021/12/23 21:38:43;;;;;;;28.67;5.35;;;;;;;;;;5069590;28;20027;-62
2021/12/23 21:41:09;;;;;;;35.63;5.82;;;;;;;;;;5069520;28;20020;-62
2021/12/23 21:43:35;;;;;;;39.47;5.53;;;;;;;;;;5090083;28;20016;-63
2021/12/23 21:46:01;;;;;;;27.75;5.35;;;;;;;;;;5093400;28;20028;-63
2021/12/23 21:48:28;;;;;;;29.65;4.07;;;;;;;;;;5093426;28;20066;-63
2021/12/23 21:50:54;;;;;;;33.03;4.75;;;;;;;;;;5093542;28;20508;-63
2021/12/23 21:53:20;;;;;;;24.13;4.57;;;;;;;;;;5093551;28;20067;-63
2021/12/23 21:55:51;;;;;;;26.42;4.43;;;;;;;;;;5075832;28;20052;-63
2021/12/23 21:58:17;;;;;;;26.60;4.03;;;;;;;;;;5091477;28;20052;-62
2021/12/23 22:00:44;;;;;;;33.25;5.43;;;;;;;;;;5093318;28;20363;-63
2021/12/23 22:03:10;;;;;;;38.72;5.63;;;;;;;;;;5092471;28;20024;-63
2021/12/23 22:05:37;;;;;;;29.52;5.93;;;;;;;;;;5076338;28;20051;-63
2021/12/23 22:08:03;;;;;;;36.75;5.38;;;;;;;;;;5072857;28;20020;-62
2021/12/23 22:10:29;;;;;;;27.35;5.20;;;;;;;;;;5072713;28;20059;-63
2021/12/23 22:12:55;;;;;;;32.95;5.20;;;;;;;;;;5072890;28;20024;-63
2021/12/23 22:15:25;;;;;;;35.33;7.45;;;;;;;;;;5086320;28;20059;-63
2021/12/23 22:17:51;;;;;;;35.53;5.80;;;;;;;;;;5091631;28;20016;-63
2021/12/23 22:20:18;;;;;;;26.58;5.63;;;;;;;;;;5091268;28;20516;-63
2021/12/23 22:22:44;;;;;;;27.85;5.75;;;;;;;;;;5093072;28;20379;-64
2021/12/23 22:25:10;;;;;;;33.70;6.18;;;;;;;;;;5091072;28;20047;-64
2021/12/23 22:27:36;;;;;;;29.30;5.35;;;;;;;;;;5092911;28;20020;-64
2021/12/23 22:30:03;;;;;;;39.38;6.00;;;;;;;;;;5091342;28;20491;-64
2021/12/23 22:32:29;;;;;;;35.10;8.15;;;;;;;;;;5092746;28;20028;-64
2021/12/23 22:34:56;;;;;;;37.47;6.93;;;;;;;;;;5077572;28;20399;-65
2021/12/23 22:37:22;;;;;;;32.53;4.97;;;;;;;;;;5079784;28;20028;-64
2021/12/23 22:39:48;;;;;;;33.72;6.85;;;;;;;;;;5086558;28;20020;-65
2021/12/23 22:42:14;;;;;;;26.63;4.93;;;;;;;;;;5091035;28;20031;-65
2021/12/23 22:44:40;;;;;;;24.85;4.70;;;;;;;;;;5111695;28;20038;-65
2021/12/23 22:47:10;;;;;;;30.95;5.93;;;;;;;;;;5098824;28;20378;-64
2021/12/23 22:49:37;;;;;;;31.65;5.03;;;;;;;;;;5091682;28;20016;-64
2021/12/23 22:52:03;;;;;;;30.30;5.60;;;;;;;;;;5092480;28;20028;-64
2021/12/23 22:54:29;;;;;;;23.63;4.43;;;;;;;;;;5092220;28;20039;-64
2021/12/23 22:56:56;;;;;;;33.22;4.85;;;;;;;;;;5091827;28;20593;-64
2021/12/23 22:59:22;;;;;;;28.90;6.15;;;;;;;;;;5091910;28;20024;-65
2021/12/23 23:01:48;;;;;;;27.23;5.45;;;;;;;;;;5092198;28;20085;-64
2021/12/23 23:04:14;;;;;;;24.45;5.30;;;;;;;;;;5098836;28;20043;-64
2021/12/23 23:06:40;;;;;;;26.23;4.38;;;;;;;;;;5077828;28;20438;-64
2021/12/23 23:09:06;;;;;;;29.25;5.28;;;;;;;;;;5092825;28;20383;-64
2021/12/23 23:11:36;;;;;;;36.28;5.22;;;;;;;;;;5112919;28;20473;-64
2021/12/23 23:16:48;;;;;;;32.20;5.15;;;;;;;;;;5112242;28;20055;-64
2021/12/23 23:19:18;;;;;;;37.15;5.28;;;;;;;;;;5101500;28;20144;-64
2021/12/23 23:21:45;;;;;;;27.27;5.13;;;;;;;;;;5090102;28;20024;-64
2021/12/23 23:24:19;;;;;;;22.02;3.88;;;;;;;;;;5090490;28;20383;-64
2021/12/23 23:26:57;;;;;;;25.45;4.65;;;;;;;;;;5089224;28;20131;-64
