Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:12;;;;;;;3.93;1.30;;;17.50;90.90;;;;;;4926417;28;21262;-79
2021/07/07 00:03:39;;;;;;;1.63;0.85;;;17.40;90.90;;;;;;4934143;28;20487;-79
2021/07/07 00:06:07;;;;;;;2.55;0.80;;;17.40;90.90;;;;;;4935470;28;20415;-76
2021/07/07 00:08:40;;;;;;;4.70;1.00;;;17.40;90.80;;;;;;4944424;28;20052;-78
2021/07/07 00:11:15;;;;;;;4.03;1.10;;;17.40;90.90;;;;;;4937575;28;20343;-78
2021/07/07 00:13:42;;;;;;;3.72;1.10;;;17.40;90.90;;;;;;4932159;28;20110;-78
2021/07/07 00:16:10;;;;;;;1.85;0.95;;;17.40;91.00;;;;;;4936274;28;20111;-79
2021/07/07 00:18:37;;;;;;;2.83;0.80;;;17.40;91.10;;;;;;4935182;28;20055;-79
2021/07/07 00:21:05;;;;;;;3.95;1.20;;;17.40;91.00;;;;;;4937065;28;20255;-77
2021/07/07 00:23:32;;;;;;;12.95;1.75;;;17.30;91.30;;;;;;4937441;28;20078;-77
2021/07/07 00:26:00;;;;;;;1.73;0.85;;;17.30;91.20;;;;;;4949526;28;20074;-78
2021/07/07 00:28:30;;;;;;;1.85;0.90;;;17.30;91.40;;;;;;4933771;28;20311;-76
2021/07/07 00:30:58;;;;;;;2.72;1.08;;;17.30;91.40;;;;;;4928255;28;20086;-78
2021/07/07 00:33:25;;;;;;;2.40;0.88;;;17.20;91.50;;;;;;4929273;28;20508;-77
2021/07/07 00:35:53;;;;;;;1.33;0.90;;;17.30;91.60;;;;;;4929498;28;20406;-77
2021/07/07 00:38:21;;;;;;;1.55;0.60;;;17.20;91.40;;;;;;4948470;28;20308;-78
2021/07/07 00:40:48;;;;;;;1.25;0.82;;;17.10;91.40;;;;;;4931603;28;20086;-79
2021/07/07 00:43:16;;;;;;;1.55;0.80;;;17.10;91.10;;;;;;4945909;28;20130;-78
2021/07/07 00:45:46;;;;;;;1.70;0.70;;;17.10;91.00;;;;;;4934983;28;20113;-80
2021/07/07 00:48:13;;;;;;;2.95;0.82;;;17.00;91.20;;;;;;4946524;28;20127;-79
2021/07/07 00:50:41;;;;;;;2.30;0.95;;;16.90;91.30;;;;;;4933069;28;20239;-78
2021/07/07 00:53:10;;;;;;;4.45;1.67;;;16.90;91.30;;;;;;4932647;28;20111;-79
2021/07/07 00:55:41;;;;;;;3.03;1.05;;;16.90;91.40;;;;;;4935670;28;20067;-78
2021/07/07 00:58:10;;;;;;;3.03;0.77;;;16.90;91.40;;;;;;4933602;28;20078;-79
2021/07/07 01:00:37;;;;;;;2.50;1.50;;;16.90;91.40;;;;;;4945561;28;20095;-79
2021/07/07 01:03:07;;;;;;;4.63;0.75;;;16.80;91.70;;;;;;4952615;28;20115;-76
2021/07/07 01:05:35;;;;;;;3.90;1.00;;;16.80;91.90;;;;;;4938434;28;20078;-78
2021/07/07 01:08:03;;;;;;;2.10;0.90;;;16.70;91.90;;;;;;4933974;28;20066;-77
2021/07/07 01:10:30;;;;;;;4.45;1.10;;;16.70;92.20;;;;;;4935908;28;20051;-79
2021/07/07 01:12:58;;;;;;;1.95;0.90;;;16.60;92.40;;;;;;4937435;28;20074;-78
2021/07/07 01:15:25;;;;;;;4.80;0.77;;;16.60;92.40;;;;;;4937976;28;20051;-77
2021/07/07 01:17:52;;;;;;;2.50;0.75;;;16.60;92.60;;;;;;4930377;28;20124;-77
2021/07/07 01:20:25;;;;;;;2.40;0.82;;;16.60;92.50;;;;;;4933899;28;20102;-78
2021/07/07 01:22:56;;;;;;;1.65;1.00;;;16.60;92.40;;;;;;4927747;28;20062;-78
2021/07/07 01:25:24;;;;;;;3.58;0.90;;;16.70;92.50;;;;;;4929385;28;20359;-78
2021/07/07 01:27:53;;;;;;;2.15;1.20;;;16.60;92.50;;;;;;4938032;28;20160;-78
2021/07/07 01:30:22;;;;;;;1.75;0.93;;;16.60;92.60;;;;;;4934177;28;20079;-79
2021/07/07 01:32:50;;;;;;;4.90;1.30;;;16.60;92.50;;;;;;4950320;28;20327;-78
2021/07/07 01:35:17;;;;;;;2.63;1.10;;;16.50;92.70;;;;;;4937416;28;20074;-77
2021/07/07 01:37:47;;;;;;;7.43;1.85;;;16.60;92.70;;;;;;4949927;28;20048;-78
2021/07/07 01:40:20;;;;;;;6.80;2.33;;;16.60;92.50;;;;;;4934235;28;20075;-79
2021/07/07 01:42:48;;;;;;;2.55;0.80;;;16.60;92.50;;;;;;4935546;28;20048;-78
2021/07/07 01:45:16;;;;;;;5.25;1.02;;;16.60;92.50;;;;;;4933197;28;20276;-77
2021/07/07 01:47:44;;;;;;;3.08;0.80;;;16.60;92.50;;;;;;4936185;28;20071;-77
2021/07/07 01:50:13;;;;;;;1.25;0.80;;;16.50;92.60;;;;;;4934750;28;20090;-78
2021/07/07 01:52:43;;;;;;;1.65;0.75;;;16.50;92.50;;;;;;4934708;28;22753;-79
2021/07/07 01:55:15;;;;;;;2.67;1.10;;;16.50;92.40;;;;;;4952971;28;20066;-78
2021/07/07 01:57:45;;;;;;;4.40;1.20;;;16.50;92.40;;;;;;4954783;28;20405;-79
2021/07/07 02:00:17;;;;;;;2.35;0.98;;;16.60;92.50;;;;;;4954089;28;20056;-80
2021/07/07 02:02:46;;;;;;;2.85;1.30;;;16.60;92.50;;;;;;4943893;28;20052;-77
2021/07/07 02:05:15;;;;;;;4.10;0.90;;;16.60;92.30;;;;;;4955771;28;20039;-79
2021/07/07 02:07:43;;;;;;;5.40;1.65;;;16.60;92.20;;;;;;4954262;28;20346;-77
2021/07/07 02:10:13;;;;;;;2.45;1.10;;;16.60;92.20;;;;;;4936482;28;20082;-78
2021/07/07 02:12:43;;;;;;;2.55;1.13;;;16.70;92.00;;;;;;4939837;28;20263;-77
2021/07/07 02:15:13;;;;;;;4.67;1.63;;;16.70;91.70;;;;;;4935249;28;20115;-77
2021/07/07 02:17:40;;;;;;;;;;;16.70;91.80;;;;;;4935701;28;20111;-77
2021/07/07 02:20:10;;;;;;;1.95;0.90;;;16.60;92.00;;;;;;4934927;28;20398;-78
2021/07/07 02:22:37;;;;;;;;;;;16.70;92.10;;;;;;4947170;28;20047;-78
2021/07/07 02:25:06;;;;;;;1.88;1.10;;;16.70;92.00;;;;;;4931499;28;19918;-78
2021/07/07 02:27:34;;;;;;;3.10;1.10;;;16.70;91.90;;;;;;4933558;28;20040;-79
2021/07/07 02:30:06;;;;;;;2.13;0.80;;;16.60;92.00;;;;;;4934569;28;20274;-78
2021/07/07 02:32:33;;;;;;;1.70;0.70;;;16.60;92.10;;;;;;4928710;28;21210;-80
2021/07/07 02:35:01;;;;;;;2.60;1.50;;;16.70;92.00;;;;;;4948028;28;20427;-80
2021/07/07 02:37:32;;;;;;;2.35;0.90;;;16.70;91.50;;;;;;4948176;28;20131;-77
2021/07/07 02:39:59;;;;;;;2.10;0.90;;;16.60;91.40;;;;;;4945754;28;20048;-77
2021/07/07 02:42:26;;;;;;;5.90;1.40;;;16.60;91.60;;;;;;4930733;28;20095;-77
2021/07/07 02:44:53;;;;;;;2.22;0.93;;;16.50;91.80;;;;;;4927357;28;20319;-79
2021/07/07 02:47:22;;;;;;;3.47;1.10;;;16.50;91.90;;;;;;4933495;28;20107;-78
2021/07/07 02:49:49;;;;;;;7.93;1.90;;;16.40;92.10;;;;;;4943198;28;20075;-77
2021/07/07 02:52:16;;;;;;;3.05;1.10;;;16.40;92.10;;;;;;4932880;29;20054;-79
2021/07/07 02:54:43;;;;;;;5.88;1.25;;;16.40;92.30;;;;;;4933700;28;20082;-79
2021/07/07 02:57:10;;;;;;;1.80;0.82;;;16.40;92.20;;;;;;4933494;29;20051;-77
2021/07/07 02:59:38;;;;;;;3.78;0.90;;;16.40;92.20;;;;;;4935120;29;20066;-78
2021/07/07 03:02:05;;;;;;;3.85;1.70;;;16.30;92.10;;;;;;4930225;28;20111;-78
2021/07/07 03:04:33;;;;;;;2.88;1.50;;;16.30;92.00;;;;;;4948135;28;20083;-76
2021/07/07 03:07:01;;;;;;;2.35;1.05;;;16.30;92.00;;;;;;4948583;28;20068;-78
2021/07/07 03:09:28;;;;;;;1.88;1.08;;;16.30;92.00;;;;;;4948353;28;20052;-78
2021/07/07 03:11:55;;;;;;;2.95;1.10;;;16.30;92.00;;;;;;4935444;29;20417;-79
2021/07/07 03:14:22;;;;;;;5.00;1.27;;;16.30;92.10;;;;;;4933334;28;20127;-76
2021/07/07 03:16:50;;;;;;;3.05;0.93;;;16.30;92.10;;;;;;4936788;28;20118;-78
2021/07/07 03:19:17;;;;;;;2.00;0.88;;;16.30;92.00;;;;;;4932677;28;21573;-77
2021/07/07 03:21:46;;;;;;;3.47;1.10;;;16.30;92.10;;;;;;4937647;28;20063;-76
2021/07/07 03:24:13;;;;;;;1.98;0.90;;;16.30;92.20;;;;;;4933711;28;20295;-78
2021/07/07 03:26:41;;;;;;;2.85;1.10;;;16.30;92.10;;;;;;4943366;28;20382;-78
2021/07/07 03:29:08;;;;;;;1.85;0.95;;;16.30;92.20;;;;;;4935571;29;20110;-79
2021/07/07 03:31:35;;;;;;;6.85;1.15;;;16.30;92.10;;;;;;4933069;28;20861;-79
2021/07/07 03:34:03;;;;;;;6.78;1.13;;;16.20;92.00;;;;;;4933327;28;20051;-79
2021/07/07 03:36:30;;;;;;;2.38;1.08;;;16.20;92.10;;;;;;4936648;28;20344;-79
2021/07/07 03:38:59;;;;;;;4.60;1.17;;;16.20;92.10;;;;;;4946328;28;20254;-78
2021/07/07 03:41:27;;;;;;;3.40;0.88;;;16.20;92.10;;;;;;4936916;28;20283;-78
2021/07/07 03:43:54;;;;;;;3.17;0.75;;;16.20;92.00;;;;;;4938891;28;20055;-78
2021/07/07 03:46:21;;;;;;;2.78;1.00;;;16.30;92.10;;;;;;4933996;28;20044;-78
2021/07/07 03:48:48;;;;;;;3.60;1.10;;;16.20;92.10;;;;;;4932763;28;20051;-79
2021/07/07 03:51:15;;;;;;;3.90;1.27;;;16.30;92.20;;;;;;4923484;28;20105;-78
2021/07/07 03:53:43;;;;;;;4.97;1.00;;;16.30;92.00;;;;;;4952912;28;20048;-76
2021/07/07 03:56:11;;;;;;;3.33;1.17;;;16.40;91.90;;;;;;4932970;28;20099;-76
2021/07/07 03:58:38;;;;;;;3.88;1.08;;;16.30;91.90;;;;;;4934947;29;20086;-78
2021/07/07 04:01:05;;;;;;;4.68;0.90;;;16.30;92.10;;;;;;4927692;28;20052;-78
2021/07/07 04:03:33;;;;;;;2.22;1.20;;;16.30;92.10;;;;;;4935437;29;20059;-79
2021/07/07 04:06:00;;;;;;;3.40;0.90;;;16.40;91.80;;;;;;4935431;29;20047;-77
2021/07/07 04:08:27;;;;;;;5.85;1.95;;;16.40;91.90;;;;;;4935083;29;20047;-77
2021/07/07 04:10:54;;;;;;;2.88;0.85;;;16.40;91.90;;;;;;4933384;28;20052;-79
2021/07/07 04:13:24;;;;;;;3.15;1.15;;;16.40;91.90;;;;;;4932617;28;20048;-80
2021/07/07 04:15:52;;;;;;;;;;;16.30;92.00;;;;;;4933235;28;20048;-79
2021/07/07 04:18:19;;;;;;;2.20;1.13;;;16.40;92.00;;;;;;4950535;28;20146;-78
2021/07/07 04:20:47;;;;;;;3.03;1.17;;;16.40;91.90;;;;;;4951409;28;20043;-77
2021/07/07 04:23:14;;;;;;;2.75;0.90;;;16.40;91.90;;;;;;4943837;28;20119;-78
2021/07/07 04:25:43;;;;;;;3.58;0.82;;;16.40;92.00;;;;;;4933177;28;20186;-77
2021/07/07 04:28:10;;;;;;;2.13;1.10;;;16.50;91.90;;;;;;4935903;28;20047;-80
2021/07/07 04:30:39;;;;;;;3.30;1.00;;;16.50;91.80;;;;;;4939934;28;20112;-78
2021/07/07 04:33:06;;;;;;;4.82;1.25;;;16.50;91.90;;;;;;4934863;28;20115;-78
2021/07/07 04:35:36;;;;;;;10.23;1.57;;;16.60;91.80;;;;;;4954568;28;20059;-79
2021/07/07 04:38:06;;;;;;;7.97;1.40;;;16.60;91.90;;;;;;4939431;28;20150;-78
2021/07/07 04:40:34;;;;;;;4.78;1.42;;;16.80;91.50;;;;;;4931790;28;20236;-78
2021/07/07 04:43:01;;;;;;;2.28;1.10;;;16.80;91.20;;;;;;4940775;28;20044;-79
2021/07/07 04:45:35;;;;;;;3.25;1.15;;;16.80;91.10;;;;;;4953483;28;20347;-77
2021/07/07 04:48:04;;;;;;;3.50;1.13;;;16.80;91.00;;;;;;4950863;28;20062;-78
2021/07/07 04:50:33;;;;;;;3.63;1.10;;;16.90;91.10;;;;;;4940406;28;20295;-77
2021/07/07 04:53:00;;;;;;;3.92;1.10;;;16.90;91.00;;;;;;4935446;28;20137;-78
2021/07/07 04:55:29;;;;;;;9.98;1.30;;;16.90;90.80;;;;;;4936783;28;20059;-77
2021/07/07 04:57:58;;;;;;;5.20;1.33;;;17.00;90.80;;;;;;4934911;28;20047;-78
2021/07/07 05:00:25;;;;;;;4.90;0.95;;;17.00;90.40;;;;;;4936520;28;20110;-76
2021/07/07 05:02:53;;;;;;;5.15;1.05;;;17.00;90.00;;;;;;4937164;28;20047;-79
2021/07/07 05:05:23;;;;;;;2.58;1.02;;;17.00;90.20;;;;;;4936861;28;20252;-79
2021/07/07 05:07:50;;;;;;;3.72;1.02;;;17.00;90.10;;;;;;4933656;28;20114;-78
2021/07/07 05:10:18;;;;;;;4.38;1.25;;;17.00;90.00;;;;;;4952277;28;20115;-79
2021/07/07 05:12:48;;;;;;;2.63;1.50;;;17.00;89.90;;;;;;4936827;28;20230;-78
2021/07/07 05:15:16;;;;;;;5.85;1.65;;;16.90;90.10;;;;;;4952751;28;20216;-78
2021/07/07 05:17:45;;;;;;;1.92;0.90;;;17.10;90.00;;;;;;4937002;28;20056;-79
2021/07/07 05:20:13;;;;;;;3.60;1.30;;;17.00;89.80;;;;;;4947731;28;20353;-79
2021/07/07 05:22:43;;;;;;;2.53;1.27;;;16.90;90.20;;;;;;4938409;29;20137;-79
2021/07/07 05:25:11;;;;;;;3.20;1.70;;;17.10;89.80;;;;;;4944159;28;20171;-78
2021/07/07 05:27:39;;;;;;;5.90;1.63;;;17.20;89.40;;;;;;4931590;28;20044;-78
2021/07/07 05:30:08;;;;;;;6.13;1.58;;;17.30;89.40;;;;;;4934249;28;20366;-79
2021/07/07 05:32:35;;;;;;;5.03;1.20;;;17.30;89.50;;;;;;4934119;28;20046;-78
2021/07/07 05:35:03;;;;;;;3.45;1.10;;;17.40;89.30;;;;;;4939780;28;20106;-75
2021/07/07 05:37:31;;;;;;;3.40;1.40;;;17.50;89.10;;;;;;4934935;28;20052;-77
2021/07/07 05:39:59;;;;;;;2.53;1.05;;;17.40;88.80;;;;;;4938573;28;20055;-78
2021/07/07 05:42:27;;;;;;;4.28;1.30;;;17.40;89.30;;;;;;4935501;28;20032;-78
2021/07/07 05:44:54;;;;;;;6.47;1.58;;;17.30;89.60;;;;;;4939903;28;20248;-80
2021/07/07 05:47:23;;;;;;;2.65;1.30;;;17.30;89.70;;;;;;4939972;28;20050;-80
2021/07/07 05:49:55;;;;;;;4.10;1.23;;;17.40;89.80;;;;;;4934100;28;20051;-77
2021/07/07 05:52:22;;;;;;;6.57;1.55;;;17.60;89.50;;;;;;4951843;28;20079;-78
2021/07/07 05:54:49;;;;;;;3.90;1.30;;;17.70;89.10;;;;;;4937026;28;20036;-79
2021/07/07 05:57:19;;;;;;;2.95;1.33;;;17.80;88.40;;;;;;4933716;29;20237;-77
2021/07/07 05:59:46;;;;;;;4.32;1.30;;;18.00;87.90;;;;;;4948884;28;20051;-80
2021/07/07 06:02:13;;;;;;;2.95;1.50;;;18.20;87.50;;;;;;4929331;28;20082;-78
2021/07/07 06:04:41;;;;;;;3.33;1.48;;;18.10;86.60;;;;;;4938351;28;20044;-80
2021/07/07 06:07:08;;;;;;;4.78;1.75;;;18.20;86.10;;;;;;4933241;28;20067;-77
2021/07/07 06:09:36;;;;;;;3.45;1.40;;;18.20;86.00;;;;;;4938649;28;20082;-78
2021/07/07 06:12:03;;;;;;;6.72;1.80;;;18.30;85.80;;;;;;4958874;28;20120;-79
2021/07/07 06:14:32;;;;;;;2.47;1.30;;;18.30;85.60;;;;;;4938783;28;20070;-80
2021/07/07 06:16:59;;;;;;;4.60;1.55;;;18.20;85.90;;;;;;4937962;28;20374;-79
2021/07/07 06:19:26;;;;;;;5.82;1.40;;;18.30;85.90;;;;;;4953198;28;20118;-77
2021/07/07 06:21:53;;;;;;;6.82;1.80;;;18.30;86.00;;;;;;4952209;28;20067;-78
2021/07/07 06:24:20;;;;;;;3.65;1.65;;;18.30;85.90;;;;;;4927321;28;20054;-79
2021/07/07 06:26:49;;;;;;;2.55;1.60;;;18.20;86.10;;;;;;4935135;29;20078;-79
2021/07/07 06:29:17;;;;;;;3.47;1.60;;;18.00;86.80;;;;;;4936955;28;20224;-79
2021/07/07 06:31:45;;;;;;;5.45;1.70;;;18.10;86.90;;;;;;4945649;28;20050;-79
2021/07/07 06:34:13;;;;;;;4.28;2.03;;;18.10;86.40;;;;;;4945862;28;20088;-77
2021/07/07 06:36:40;;;;;;;2.53;1.35;;;18.30;85.80;;;;;;4936535;28;20157;-79
2021/07/07 06:39:07;;;;;;;2.42;1.55;;;18.50;85.70;;;;;;4939641;28;20354;-77
2021/07/07 06:41:35;;;;;;;3.75;1.45;;;18.50;84.40;;;;;;4934521;28;20075;-77
2021/07/07 06:44:02;;;;;;;6.93;1.63;;;18.40;84.70;;;;;;4937340;28;20385;-77
2021/07/07 06:46:30;;;;;;;3.33;1.77;;;18.50;84.90;;;;;;4937782;28;20364;-78
2021/07/07 06:48:59;;;;;;;4.40;2.30;;;18.60;85.00;;;;;;4939063;28;20107;-79
2021/07/07 06:51:27;;;;;;;5.82;1.55;;;18.90;84.20;;;;;;4932197;29;20070;-80
2021/07/07 06:53:55;;;;;;;3.20;1.27;;;19.30;83.40;;;;;;4933047;28;20080;-76
2021/07/07 06:56:22;;;;;;;3.83;1.20;;;19.10;82.50;;;;;;4938543;28;20072;-77
2021/07/07 06:58:49;;;;;;;6.07;2.03;;;19.10;81.90;;;;;;4940584;28;20051;-79
2021/07/07 07:01:16;;;;;;;2.85;1.40;;;19.00;82.00;;;;;;4950844;28;20063;-80
2021/07/07 07:03:44;;;;;;;3.95;1.40;;;19.20;80.90;;;;;;4937328;28;20060;-79
2021/07/07 07:06:13;;;;;;;4.50;1.48;;;19.50;79.90;;;;;;4953935;28;20071;-79
2021/07/07 07:08:40;;;;;;;7.80;1.80;;;19.30;79.50;;;;;;4940020;28;20347;-78
2021/07/07 07:11:08;;;;;;;3.53;1.65;;;19.60;79.90;;;;;;4941667;28;20075;-79
2021/07/07 07:13:35;;;;;;;5.13;1.50;;;19.60;79.70;;;;;;4936451;28;20106;-78
2021/07/07 07:16:03;;;;;;;4.55;1.73;;;19.50;79.20;;;;;;4936527;28;20374;-78
2021/07/07 07:18:30;;;;;;;6.50;1.52;;;19.60;78.90;;;;;;4939262;28;20065;-78
2021/07/07 07:20:58;;;;;;;7.15;1.60;;;19.60;78.30;;;;;;4938333;28;20089;-81
2021/07/07 07:23:27;;;;;;;4.38;1.90;;;20.00;78.20;;;;;;4938659;28;20071;-77
2021/07/07 07:25:54;;;;;;;3.05;1.55;;;20.40;76.60;;;;;;4931345;28;20047;-79
2021/07/07 07:28:21;;;;;;;5.65;2.15;;;20.40;75.10;;;;;;4936642;28;20311;-78
2021/07/07 07:30:49;;;;;;;3.35;1.55;;;20.60;75.00;;;;;;4939519;28;20299;-77
2021/07/07 07:33:17;;;;;;;1.80;1.30;;;20.60;75.00;;;;;;4948291;28;20054;-81
2021/07/07 07:35:46;;;;;;;2.67;1.40;;;20.60;74.50;;;;;;4950373;28;21847;-79
2021/07/07 07:38:15;;;;;;;3.75;1.70;;;20.70;73.30;;;;;;4936827;29;20056;-79
2021/07/07 07:40:48;;;;;;;3.67;1.70;;;20.90;73.90;;;;;;4934297;29;20064;-78
2021/07/07 07:43:19;;;;;;;3.53;1.35;;;21.10;72.30;;;;;;4936351;28;20053;-79
2021/07/07 07:45:50;;;;;;;7.95;1.52;;;20.60;72.70;;;;;;4933077;28;20039;-78
2021/07/07 07:48:18;;;;;;;2.72;1.27;;;20.40;72.90;;;;;;4935208;28;20098;-78
2021/07/07 07:50:45;;;;;;;5.47;1.65;;;20.20;74.00;;;;;;4931264;28;20044;-78
2021/07/07 07:53:12;;;;;;;5.15;1.55;;;20.10;74.20;;;;;;4947142;28;20126;-78
2021/07/07 07:55:41;;;;;;;3.55;1.60;;;20.50;73.70;;;;;;4941042;28;20067;-78
2021/07/07 07:58:17;;;;;;;2.75;1.58;;;20.40;73.90;;;;;;4940646;28;20075;-79
2021/07/07 08:00:45;;;;;;;4.32;2.30;;;20.10;74.20;;;;;;4933710;28;20047;-79
2021/07/07 08:03:12;;;;;;;2.15;1.27;;;20.00;75.00;;;;;;4935936;28;20087;-81
2021/07/07 08:05:39;;;;;;;2.25;1.40;;;19.90;74.40;;;;;;4937801;29;20315;-79
2021/07/07 08:08:07;;;;;;;5.60;1.77;;;19.90;74.30;;;;;;4950661;28;20062;-77
2021/07/07 08:10:34;;;;;;;4.88;1.42;;;20.10;74.50;;;;;;4942107;28;20067;-79
2021/07/07 08:13:01;;;;;;;2.35;1.40;;;20.10;74.60;;;;;;4952091;28;20135;-79
2021/07/07 08:15:30;;;;;;;5.32;1.50;;;20.30;73.80;;;;;;4937271;28;20051;-77
2021/07/07 08:17:58;;;;;;;4.75;1.70;;;20.50;73.30;;;;;;4936783;28;20058;-81
2021/07/07 08:20:26;;;;;;;3.42;1.52;;;20.20;74.20;;;;;;4941814;28;20075;-78
2021/07/07 08:22:54;;;;;;;5.20;1.70;;;19.90;74.60;;;;;;4937227;28;20060;-81
2021/07/07 08:25:22;;;;;;;2.97;1.58;;;19.90;74.20;;;;;;4952114;28;20272;-79
2021/07/07 08:27:50;;;;;;;2.88;1.33;;;20.10;73.60;;;;;;4952764;28;20131;-80
2021/07/07 08:30:18;;;;;;;1.70;1.30;;;20.10;74.00;;;;;;4955676;28;20067;-80
2021/07/07 08:32:48;;;;;;;2.45;1.38;;;20.20;73.40;;;;;;4939447;28;20043;-78
2021/07/07 08:35:16;;;;;;;5.35;1.60;;;20.30;73.20;;;;;;4943467;28;20575;-78
2021/07/07 08:37:44;;;;;;;2.83;1.40;;;20.50;73.20;;;;;;4953759;28;20074;-77
2021/07/07 08:40:14;;;;;;;8.00;1.77;;;20.40;72.40;;;;;;4937829;28;20050;-79
2021/07/07 08:42:42;;;;;;;2.88;1.17;;;20.60;72.50;;;;;;4956458;28;20468;-78
2021/07/07 08:45:12;;;;;;;7.80;1.85;;;20.80;72.40;;;;;;4941318;28;20052;-77
2021/07/07 08:47:43;;;;;;;3.55;1.55;;;21.00;71.50;;;;;;4941152;28;20055;-79
2021/07/07 08:50:16;;;;;;;3.65;1.83;;;20.80;71.90;;;;;;4941357;28;20086;-78
2021/07/07 08:52:45;;;;;;;1.92;1.27;;;20.60;71.20;;;;;;4938460;28;20066;-81
2021/07/07 08:55:15;;;;;;;4.03;1.75;;;20.60;72.30;;;;;;4937753;28;20050;-79
2021/07/07 08:57:45;;;;;;;4.85;1.42;;;20.60;71.60;;;;;;4935205;28;20115;-78
2021/07/07 09:00:24;;;;;;;2.63;1.30;;;20.90;70.40;;;;;;4935668;28;20047;-77
2021/07/07 09:02:54;;;;;;;3.15;1.50;;;20.90;71.00;;;;;;4935672;28;20138;-78
2021/07/07 09:05:23;;;;;;;4.15;1.42;;;21.10;70.60;;;;;;4950621;28;20082;-77
2021/07/07 09:07:51;;;;;;;6.00;1.90;;;21.10;70.70;;;;;;4958629;28;20059;-79
2021/07/07 09:10:26;;;;;;;5.55;1.65;;;21.30;70.00;;;;;;4959157;28;20043;-79
2021/07/07 09:12:55;;;;;;;2.88;1.20;;;21.30;70.10;;;;;;4941229;28;20083;-80
2021/07/07 09:15:24;;;;;;;4.82;1.40;;;21.30;69.70;;;;;;4957502;28;20063;-83
2021/07/07 09:17:52;;;;;;;3.73;1.77;;;21.40;70.40;;;;;;4951249;28;20050;-81
2021/07/07 09:20:28;;;;;;;3.45;1.45;;;21.50;70.20;;;;;;4949534;28;20143;-80
2021/07/07 09:23:14;;;;;;;5.55;1.65;;;21.60;69.90;;;;;;4942792;28;20115;-79
2021/07/07 09:25:54;;;;;;;2.83;1.30;;;21.40;69.30;;;;;;4942742;28;20093;-79
2021/07/07 09:28:25;;;;;;;4.15;1.48;;;21.50;69.50;;;;;;4939161;28;20075;-80
2021/07/07 09:30:53;;;;;;;4.13;1.33;;;21.50;68.80;;;;;;4956334;29;20056;-80
2021/07/07 09:33:21;;;;;;;3.88;1.23;;;21.60;69.30;;;;;;4944249;28;20040;-78
2021/07/07 09:35:51;;;;;;;5.07;1.70;;;21.60;68.20;;;;;;4941107;28;20096;-81
2021/07/07 09:38:18;;;;;;;4.78;1.58;;;21.70;67.90;;;;;;4935419;29;20039;-78
2021/07/07 09:40:46;;;;;;;10.60;1.85;;;22.00;67.60;;;;;;4934723;28;20056;-78
2021/07/07 09:43:14;;;;;;;3.13;1.15;;;22.30;66.20;;;;;;4953943;28;20104;-80
2021/07/07 09:45:46;;;;;;;6.40;1.73;;;22.30;65.50;;;;;;4935692;29;20078;-79
2021/07/07 09:48:15;;;;;;;2.95;1.35;;;22.30;63.00;;;;;;4936346;28;20044;-78
2021/07/07 09:50:43;;;;;;;;;;;22.20;62.20;;;;;;4951681;28;20087;-77
2021/07/07 09:53:15;;;;;;;4.65;1.27;;;22.50;62.40;;;;;;4931258;28;20165;-78
2021/07/07 09:55:42;;;;;;;1.55;1.05;;;22.40;63.60;;;;;;4938768;28;20059;-78
2021/07/07 09:58:10;;;;;;;4.43;1.02;;;22.40;61.90;;;;;;4936889;28;20068;-77
2021/07/07 10:00:44;;;;;;;3.22;1.30;;;22.80;62.60;;;;;;4943069;28;20054;-79
2021/07/07 10:03:12;;;;;;;5.15;1.40;;;23.10;62.10;;;;;;4935746;28;20067;-80
2021/07/07 10:05:41;;;;;;;7.40;1.40;;;23.20;60.60;;;;;;4936310;28;20058;-78
2021/07/07 10:08:09;;;;;;;2.45;1.00;;;23.00;61.60;;;;;;4935166;28;20098;-78
2021/07/07 10:10:38;;;;;;;6.97;1.88;;;23.20;61.10;;;;;;4942452;28;20052;-77
2021/07/07 10:13:06;;;;;;;6.00;1.30;;;23.80;59.30;;;;;;4939566;28;20154;-78
2021/07/07 10:15:34;;;;;;;3.60;1.10;;;24.10;57.00;;;;;;4937677;28;20084;-77
2021/07/07 10:18:05;;;;;;;2.08;1.02;;;24.20;54.00;;;;;;4947845;28;20056;-78
2021/07/07 10:20:32;;;;;;;3.47;0.95;;;24.60;53.30;;;;;;4935802;28;20059;-78
2021/07/07 10:23:01;;;;;;;5.50;1.38;;;24.10;54.30;;;;;;4931876;28;20327;-79
2021/07/07 10:25:31;;;;;;;3.13;1.05;;;23.80;54.50;;;;;;4956275;28;20066;-78
2021/07/07 10:28:04;;;;;;;2.88;1.15;;;24.60;53.70;;;;;;4942490;28;20343;-81
2021/07/07 10:30:52;;;;;;;2.40;1.10;;;25.30;52.10;;;;;;4948895;28;20052;-78
2021/07/07 10:33:20;;;;;;;4.68;0.75;;;25.70;51.30;;;;;;4936260;29;20059;-80
2021/07/07 10:35:50;;;;;;;3.05;1.00;;;25.60;46.10;;;;;;4934063;28;20242;-79
2021/07/07 10:38:17;;;;;;;;;;;26.00;45.70;;;;;;4932403;28;20082;-78
2021/07/07 10:40:52;;;;;;;4.32;1.35;;;26.90;44.80;;;;;;4936303;28;19938;-79
2021/07/07 10:43:44;;;;;;;2.08;0.80;;;28.40;43.80;;;;;;4934355;28;20047;-77
2021/07/07 10:46:11;;;;;;;3.75;1.08;;;29.00;39.90;;;;;;4942069;28;20116;-77
2021/07/07 10:48:38;;;;;;;3.20;1.17;;;28.90;40.50;;;;;;4951611;28;20082;-77
2021/07/07 10:51:25;;;;;;;5.68;0.93;;;30.50;39.00;;;;;;4934789;29;20161;-78
2021/07/07 10:53:53;;;;;;;3.38;1.00;;;31.00;36.40;;;;;;4932539;29;20244;-79
2021/07/07 10:56:44;;;;;;;5.57;1.15;;;30.20;37.60;;;;;;4933650;28;20267;-79
2021/07/07 10:59:31;;;;;;;3.28;1.10;;;30.50;36.60;;;;;;4950307;28;20051;-80
2021/07/07 11:02:01;;;;;;;3.80;0.73;;;30.30;36.70;;;;;;4937389;28;20051;-79
2021/07/07 11:04:34;;;;;;;3.35;0.90;;;30.50;36.50;;;;;;4966386;28;20040;-79
2021/07/07 11:07:27;;;;;;;5.68;0.80;;;31.50;33.30;;;;;;4935954;28;20290;-78
2021/07/07 11:09:56;;;;;;;3.88;0.80;;;31.80;32.50;;;;;;4941415;28;20078;-78
2021/07/07 11:12:27;;;;;;;6.18;0.80;;;32.50;32.00;;;;;;4952764;28;20059;-78
2021/07/07 11:15:05;;;;;;;4.75;0.90;;;32.50;31.20;;;;;;4939364;28;20066;-79
2021/07/07 11:17:35;;;;;;;2.67;0.90;;;32.10;32.50;;;;;;4951356;28;20055;-79
2021/07/07 11:20:07;;;;;;;3.40;0.90;;;32.00;32.50;;;;;;4936726;28;20060;-77
2021/07/07 11:22:35;;;;;;;4.05;0.70;;;32.30;32.10;;;;;;4934878;28;20057;-78
2021/07/07 11:25:06;;;;;;;2.58;0.75;;;31.80;33.30;;;;;;4932483;28;20086;-80
2021/07/07 11:27:35;;;;;;;3.03;1.02;;;32.30;33.80;;;;;;4930150;28;20123;-78
2021/07/07 11:30:06;;;;;;;3.55;0.60;;;33.50;30.40;;;;;;4932083;28;20252;-77
2021/07/07 11:32:35;;;;;;;3.85;0.88;;;33.50;28.90;;;;;;4944103;28;20056;-78
2021/07/07 11:35:03;;;;;;;;;;;31.90;31.70;;;;;;4930697;28;20069;-80
2021/07/07 11:37:33;;;;;;;7.20;1.92;;;31.30;32.50;;;;;;4949239;28;20178;-80
2021/07/07 11:40:08;;;;;;;1.45;0.68;;;29.80;36.80;;;;;;4932210;28;20112;-78
2021/07/07 11:42:54;;;;;;;4.60;0.70;;;29.40;36.10;;;;;;4922327;28;20063;-81
2021/07/07 11:45:26;;;;;;;1.75;0.77;;;28.50;38.80;;;;;;4952501;28;20390;-78
2021/07/07 11:47:57;;;;;;;3.03;0.80;;;27.60;40.50;;;;;;4935554;28;20054;-77
2021/07/07 11:50:26;;;;;;;3.55;0.65;;;29.30;37.30;;;;;;4932598;28;20055;-79
2021/07/07 11:53:02;;;;;;;3.78;0.60;;;30.20;35.70;;;;;;4935526;28;20354;-77
2021/07/07 11:55:59;;;;;;;3.70;1.02;;;29.50;36.70;;;;;;4939256;28;20331;-79
2021/07/07 11:58:31;;;;;;;2.42;0.70;;;29.60;36.10;;;;;;4941756;28;20078;-79
2021/07/07 12:01:01;;;;;;;2.08;0.50;;;31.30;31.90;;;;;;4935526;28;20294;-79
2021/07/07 12:03:30;;;;;;;5.32;1.77;;;32.90;30.80;;;;;;4936082;28;20209;-79
2021/07/07 12:06:01;;;;;;;3.15;0.95;;;31.60;32.00;;;;;;4942321;28;20351;-78
2021/07/07 12:08:34;;;;;;;3.40;0.80;;;28.70;36.80;;;;;;4935499;28;20357;-78
2021/07/07 12:11:11;;;;;;;3.72;0.82;;;27.50;39.30;;;;;;4951701;28;20066;-79
2021/07/07 12:13:39;;;;;;;3.22;1.00;;;29.60;36.20;;;;;;4942369;28;20420;-77
2021/07/07 12:16:17;;;;;;;7.68;1.02;;;32.60;33.30;;;;;;4936697;28;20383;-77
2021/07/07 12:18:45;;;;;;;1.67;0.55;;;34.70;29.10;;;;;;4938396;28;20386;-79
2021/07/07 12:21:33;;;;;;;3.85;1.02;;;35.10;27.30;;;;;;4943130;28;20044;-77
2021/07/07 12:24:04;;;;;;;1.90;0.50;;;32.90;30.10;;;;;;4948390;28;20243;-80
2021/07/07 12:26:34;;;;;;;5.57;0.60;;;32.00;30.80;;;;;;4942866;28;20867;-79
2021/07/07 12:29:05;;;;;;;3.38;0.63;;;33.20;29.80;;;;;;4959938;28;20051;-78
2021/07/07 12:31:39;;;;;;;3.80;0.70;;;33.40;28.80;;;;;;4943637;28;20360;-76
2021/07/07 12:34:08;;;;;;;2.88;0.70;;;31.30;31.80;;;;;;4943313;28;20078;-78
2021/07/07 12:36:37;;;;;;;2.60;0.80;;;30.30;33.50;;;;;;4938482;28;20050;-78
2021/07/07 12:39:14;;;;;;;2.28;0.63;;;29.20;34.80;;;;;;4945796;28;20056;-79
2021/07/07 12:41:44;;;;;;;2.47;0.82;;;30.60;33.10;;;;;;4957326;28;20300;-78
2021/07/07 12:44:12;;;;;;;2.97;0.98;;;29.50;36.20;;;;;;4940585;28;20051;-78
2021/07/07 12:46:53;;;;;;;4.35;0.50;;;31.50;34.20;;;;;;4942538;28;20113;-78
2021/07/07 12:49:23;;;;;;;1.98;0.60;;;30.40;33.20;;;;;;4940767;28;20067;-78
2021/07/07 12:51:52;;;;;;;3.15;0.77;;;31.90;32.60;;;;;;4941516;28;20347;-79
2021/07/07 12:54:21;;;;;;;2.25;0.70;;;31.10;31.80;;;;;;4956589;28;20060;-76
2021/07/07 12:57:00;;;;;;;2.00;0.60;;;33.10;30.60;;;;;;4958193;28;20047;-78
2021/07/07 12:59:29;;;;;;;1.40;0.50;;;34.00;27.90;;;;;;4943317;28;20060;-79