Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:34;;;;;;;2.30;2.10;;;;;;;;;;6190129;23;20084;-96
2023/12/26 00:04:01;;;;;;;3.55;2.47;;;;;;;;;;6190209;23;20101;-96
2023/12/26 00:06:27;;;;;;;4.28;2.35;;;;;;;;;;6190309;23;20005;-96
2023/12/26 00:08:53;;;;;;;2.92;2.63;;;;;;;;;;6192118;23;20016;-96
2023/12/26 00:11:19;;;;;;;2.10;1.90;;;;;;;;;;6192257;23;20008;-96
2023/12/26 00:13:46;;;;;;;4.30;4.00;;;;;;;;;;6192052;23;20009;-96
2023/12/26 00:16:12;;;;;;;3.22;2.03;;;;;;;;;;6191572;23;20071;-96
2023/12/26 00:18:38;;;;;;;2.85;1.85;;;;;;;;;;6191829;23;20013;-95
2023/12/26 00:21:04;;;;;;;2.80;2.08;;;;;;;;;;6193041;23;20001;-96
2023/12/26 00:23:30;;;;;;;3.85;3.50;;;;;;;;;;6193561;23;20004;-95
2023/12/26 00:25:58;;;;;;;2.67;1.83;;;;;;;;;;6192782;23;20081;-96
2023/12/26 00:28:25;;;;;;;3.28;2.85;;;;;;;;;;6192174;23;20005;-96
2023/12/26 00:30:51;;;;;;;2.15;1.92;;;;;;;;;;6192049;23;20005;-96
2023/12/26 00:33:17;;;;;;;2.50;2.03;;;;;;;;;;6192312;23;20319;-96
2023/12/26 00:35:44;;;;;;;3.38;2.10;;;;;;;;;;6192031;23;20055;-96
2023/12/26 00:38:11;;;;;;;2.97;2.17;;;;;;;;;;6218239;23;20012;-93
2023/12/26 00:40:41;;;;;;;2.88;2.13;;;;;;;;;;6191924;23;20742;-96
2023/12/26 00:43:07;;;;;;;2.40;2.10;;;;;;;;;;6191909;23;20005;-96
2023/12/26 00:45:33;;;;;;;3.28;2.78;;;;;;;;;;6192026;23;20401;-96
2023/12/26 00:47:59;;;;;;;4.63;2.17;;;;;;;;;;6191962;23;20013;-96
2023/12/26 00:50:26;;;;;;;2.85;2.10;;;;;;;;;;6191703;23;20001;-93
2023/12/26 00:52:52;;;;;;;3.58;2.35;;;;;;;;;;6191580;23;20004;-92
2023/12/26 00:55:18;;;;;;;4.68;3.13;;;;;;;;;;6191303;23;20076;-95
2023/12/26 00:57:44;;;;;;;5.88;4.30;;;;;;;;;;6191440;23;20019;-96
2023/12/26 01:00:11;;;;;;;2.90;2.55;;;;;;;;;;6217838;23;20004;-93
2023/12/26 01:02:38;;;;;;;2.85;2.55;;;;;;;;;;6191362;23;20012;-96
2023/12/26 01:05:07;;;;;;;2.08;1.88;;;;;;;;;;6191204;23;20012;-93
2023/12/26 01:07:34;;;;;;;2.30;1.80;;;;;;;;;;6190923;23;20005;-93
2023/12/26 01:10:04;;;;;;;3.13;2.83;;;;;;;;;;6191231;23;20107;-96
2023/12/26 01:12:30;;;;;;;3.45;2.85;;;;;;;;;;6191900;23;20092;-95
2023/12/26 01:14:57;;;;;;;2.65;1.98;;;;;;;;;;6191269;23;20448;-96
2023/12/26 01:17:26;;;;;;;3.95;2.42;;;;;;;;;;6190889;23;20026;-96
2023/12/26 01:19:52;;;;;;;2.25;1.75;;;;;;;;;;6191076;23;20024;-96
2023/12/26 01:22:18;;;;;;;2.58;2.22;;;;;;;;;;6191673;23;20011;-96
2023/12/26 01:24:45;;;;;;;3.22;2.60;;;;;;;;;;6191505;23;20009;-95
2023/12/26 01:27:11;;;;;;;3.65;3.38;;;;;;;;;;6190948;23;20025;-93
2023/12/26 01:29:37;;;;;;;2.42;1.88;;;;;;;;;;6191377;23;20430;-96
2023/12/26 01:32:04;;;;;;;1.83;1.35;;;;;;;;;;6191313;23;20001;-96
2023/12/26 01:34:30;;;;;;;2.78;2.58;;;;;;;;;;6191272;23;20009;-96
2023/12/26 01:36:56;;;;;;;2.80;2.22;;;;;;;;;;6190749;23;20007;-95
2023/12/26 01:39:22;;;;;;;3.70;2.65;;;;;;;;;;6190923;23;20066;-95
2023/12/26 01:41:50;;;;;;;4.45;2.33;;;;;;;;;;6190941;23;20027;-96
2023/12/26 01:44:16;;;;;;;2.35;2.15;;;;;;;;;;6191335;23;20422;-96
2023/12/26 01:46:42;;;;;;;2.22;1.83;;;;;;;;;;6190963;23;20001;-96
2023/12/26 01:49:09;;;;;;;3.30;2.22;;;;;;;;;;6191309;23;20012;-94
2023/12/26 01:51:35;;;;;;;3.45;2.38;;;;;;;;;;6190938;23;20062;-96
2023/12/26 01:54:01;;;;;;;3.53;2.45;;;;;;;;;;6191466;23;20005;-96
2023/12/26 01:56:28;;;;;;;2.83;1.88;;;;;;;;;;6190859;23;20001;-95
2023/12/26 01:58:54;;;;;;;2.28;2.00;;;;;;;;;;6190694;23;20051;-96
2023/12/26 02:01:21;;;;;;;4.28;3.05;;;;;;;;;;6190805;23;20008;-95
2023/12/26 02:03:47;;;;;;;2.53;2.33;;;;;;;;;;6190998;23;20008;-95
2023/12/26 02:06:14;;;;;;;2.78;2.22;;;;;;;;;;6190700;23;20441;-96
2023/12/26 02:08:41;;;;;;;2.03;1.80;;;;;;;;;;6190724;23;20395;-96
2023/12/26 02:11:07;;;;;;;2.58;1.70;;;;;;;;;;6190590;23;20005;-96
2023/12/26 02:13:34;;;;;;;2.95;2.28;;;;;;;;;;6190583;23;20039;-96
2023/12/26 02:16:04;;;;;;;2.55;2.10;;;;;;;;;;6190432;22;20001;-96
2023/12/26 02:18:30;;;;;;;2.17;1.75;;;;;;;;;;6190593;23;20040;-93
2023/12/26 02:20:56;;;;;;;3.13;2.40;;;;;;;;;;6190689;23;20051;-96
2023/12/26 02:23:23;;;;;;;2.25;2.05;;;;;;;;;;6190783;23;20063;-96
2023/12/26 02:25:51;;;;;;;2.28;1.92;;;;;;;;;;6190586;23;20444;-96
2023/12/26 02:28:17;;;;;;;2.95;2.42;;;;;;;;;;6190662;23;20083;-96
2023/12/26 02:30:44;;;;;;;2.33;1.80;;;;;;;;;;6190465;23;20000;-96
2023/12/26 02:33:10;;;;;;;2.53;1.80;;;;;;;;;;6190400;23;20004;-93
2023/12/26 02:35:36;;;;;;;2.60;1.98;;;;;;;;;;6190641;23;20008;-94
2023/12/26 02:38:02;;;;;;;2.63;1.77;;;;;;;;;;6190593;23;20095;-96
2023/12/26 02:40:28;;;;;;;3.00;2.28;;;;;;;;;;6190803;23;20373;-95
2023/12/26 02:42:57;;;;;;;3.05;1.90;;;;;;;;;;6190210;23;20059;-96
2023/12/26 02:45:24;;;;;;;3.83;3.30;;;;;;;;;;6190130;23;20012;-95
2023/12/26 02:47:50;;;;;;;3.25;2.30;;;;;;;;;;6190111;23;20012;-96
2023/12/26 02:50:19;;;;;;;3.35;1.95;;;;;;;;;;6190212;23;20024;-95
2023/12/26 02:52:45;;;;;;;2.33;2.03;;;;;;;;;;6191399;23;20012;-95
2023/12/26 02:55:12;;;;;;;2.72;2.30;;;;;;;;;;6190122;23;20096;-95
2023/12/26 02:57:38;;;;;;;3.35;2.65;;;;;;;;;;6190025;23;20021;-95
2023/12/26 03:00:08;;;;;;;2.60;2.40;;;;;;;;;;6190306;23;20027;-95
2023/12/26 03:02:34;;;;;;;4.18;3.78;;;;;;;;;;6190890;23;20084;-96
2023/12/26 03:05:00;;;;;;;3.72;2.72;;;;;;;;;;6189908;23;20001;-93
2023/12/26 03:07:26;;;;;;;2.35;2.03;;;;;;;;;;6189998;23;20001;-96
2023/12/26 03:09:52;;;;;;;2.40;1.92;;;;;;;;;;6190632;23;20009;-93
2023/12/26 03:12:19;;;;;;;5.15;2.63;;;;;;;;;;6190263;23;20096;-96
2023/12/26 03:14:48;;;;;;;4.15;2.88;;;;;;;;;;6190500;23;20453;-96
2023/12/26 03:17:14;;;;;;;2.08;1.70;;;;;;;;;;6190147;23;20087;-96
2023/12/26 03:19:40;;;;;;;2.85;2.58;;;;;;;;;;6190559;23;20009;-96
2023/12/26 03:22:07;;;;;;;3.53;2.30;;;;;;;;;;6190117;23;20005;-95
2023/12/26 03:24:33;;;;;;;4.32;2.20;;;;;;;;;;6190903;23;20334;-96
2023/12/26 03:27:01;;;;;;;2.75;2.45;;;;;;;;;;6189948;23;20015;-96
2023/12/26 03:29:30;;;;;;;2.78;2.38;;;;;;;;;;6190247;23;20078;-96
2023/12/26 03:31:56;;;;;;;2.15;1.95;;;;;;;;;;6189998;23;20306;-95
2023/12/26 03:34:22;;;;;;;2.58;2.20;;;;;;;;;;6190229;23;20334;-95
2023/12/26 03:36:50;;;;;;;3.53;3.10;;;;;;;;;;6190130;23;20071;-95
2023/12/26 03:39:16;;;;;;;2.53;2.22;;;;;;;;;;6190192;23;20005;-95
2023/12/26 03:41:48;;;;;;;3.25;2.90;;;;;;;;;;6190957;23;20016;-95
2023/12/26 03:44:14;;;;;;;3.83;2.53;;;;;;;;;;6192403;23;20055;-93
2023/12/26 03:46:41;;;;;;;3.55;2.92;;;;;;;;;;6192376;23;20009;-96
2023/12/26 03:49:07;;;;;;;5.90;2.90;;;;;;;;;;6192546;23;20004;-96
2023/12/26 03:51:33;;;;;;;4.10;2.70;;;;;;;;;;6192127;23;20012;-96
2023/12/26 03:53:59;;;;;;;5.90;2.60;;;;;;;;;;6192105;23;20015;-96
2023/12/26 03:56:34;;;;;;;4.93;3.00;;;;;;;;;;6191915;23;20330;-96
2023/12/26 03:59:01;;;;;;;6.45;2.50;;;;;;;;;;6191829;23;20023;-96
2023/12/26 04:01:30;;;;;;;2.80;1.95;;;;;;;;;;6192050;23;20011;-96
2023/12/26 04:03:56;;;;;;;3.45;2.50;;;;;;;;;;6192263;23;20008;-94
2023/12/26 04:06:23;;;;;;;2.40;2.05;;;;;;;;;;6192301;23;20099;-93
2023/12/26 04:08:49;;;;;;;2.88;2.38;;;;;;;;;;6192124;23;20019;-95
2023/12/26 04:11:16;;;;;;;3.65;1.80;;;;;;;;;;6192276;23;20040;-93
2023/12/26 04:13:42;;;;;;;2.00;1.80;;;;;;;;;;6192450;23;20087;-95
2023/12/26 04:16:08;;;;;;;2.95;2.55;;;;;;;;;;6191708;23;20084;-96
2023/12/26 04:18:34;;;;;;;3.78;2.60;;;;;;;;;;6191729;23;20017;-96
2023/12/26 04:21:01;;;;;;;5.45;2.10;;;;;;;;;;6191640;23;20106;-94
2023/12/26 04:23:27;;;;;;;3.05;2.47;;;;;;;;;;6192419;23;20008;-93
2023/12/26 04:25:54;;;;;;;3.28;2.97;;;;;;;;;;6191590;23;20084;-93
2023/12/26 04:28:20;;;;;;;3.20;2.15;;;;;;;;;;6191964;23;20016;-96
2023/12/26 04:30:48;;;;;;;2.85;2.13;;;;;;;;;;6191665;23;20028;-96
2023/12/26 04:33:15;;;;;;;3.17;1.70;;;;;;;;;;6192105;23;20004;-95
2023/12/26 04:35:42;;;;;;;2.40;1.90;;;;;;;;;;6218090;23;20087;-94
2023/12/26 04:38:09;;;;;;;2.83;1.90;;;;;;;;;;6191485;23;20422;-93
2023/12/26 04:40:35;;;;;;;2.70;1.70;;;;;;;;;;6191610;23;20047;-96
2023/12/26 04:43:08;;;;;;;3.03;2.50;;;;;;;;;;6191770;23;20098;-96
2023/12/26 04:45:40;;;;;;;2.35;1.67;;;;;;;;;;6192221;23;20004;-96
2023/12/26 04:48:07;;;;;;;3.80;2.17;;;;;;;;;;6191769;23;20087;-96
2023/12/26 04:50:34;;;;;;;4.07;2.20;;;;;;;;;;6191424;23;20000;-96
2023/12/26 04:53:04;;;;;;;3.15;2.55;;;;;;;;;;6191202;23;20015;-96
2023/12/26 04:55:31;;;;;;;2.80;2.17;;;;;;;;;;6191300;23;20007;-96
2023/12/26 04:57:58;;;;;;;3.45;2.97;;;;;;;;;;6191694;23;20147;-96
2023/12/26 05:00:24;;;;;;;4.20;2.20;;;;;;;;;;6191344;23;20004;-96
2023/12/26 05:02:50;;;;;;;2.95;2.65;;;;;;;;;;6191650;23;20009;-96
2023/12/26 05:05:17;;;;;;;3.45;2.90;;;;;;;;;;6191917;23;20005;-95
2023/12/26 05:07:43;;;;;;;2.97;2.38;;;;;;;;;;6191296;23;20011;-96
2023/12/26 05:10:09;;;;;;;10.00;6.72;;;;;;;;;;6191272;23;20068;-96
2023/12/26 05:12:36;;;;;;;12.95;8.63;;;;;;;;;;6191379;23;20015;-95
2023/12/26 05:15:03;;;;;;;15.82;9.02;;;;;;;;;;6191169;23;20005;-96
2023/12/26 05:17:29;;;;;;;15.52;8.93;;;;;;;;;;6190993;23;20504;-94
2023/12/26 05:19:55;;;;;;;14.73;8.73;;;;;;;;;;6191257;23;20012;-95
2023/12/26 05:22:21;;;;;;;17.13;9.73;;;;;;;;;;6191196;23;20785;-95
2023/12/26 05:24:48;;;;;;;19.80;9.82;;;;;;;;;;6191174;23;20024;-94
2023/12/26 05:27:14;;;;;;;17.25;10.38;;;;;;;;;;6191246;23;20004;-96
2023/12/26 05:29:43;;;;;;;17.23;10.10;;;;;;;;;;6191341;23;20342;-96
2023/12/26 05:32:09;;;;;;;17.23;10.02;;;;;;;;;;6191085;23;20016;-94
2023/12/26 05:34:36;;;;;;;20.05;10.65;;;;;;;;;;6191070;23;20004;-95
2023/12/26 05:37:02;;;;;;;19.33;11.13;;;;;;;;;;6191053;23;20011;-95
2023/12/26 05:39:28;;;;;;;19.73;10.75;;;;;;;;;;6191412;23;20012;-95
2023/12/26 05:41:54;;;;;;;21.88;11.52;;;;;;;;;;6191441;23;20012;-96
2023/12/26 05:44:21;;;;;;;20.15;11.70;;;;;;;;;;6190933;23;20059;-95
2023/12/26 05:46:47;;;;;;;21.70;11.77;;;;;;;;;;6190811;23;20430;-96
2023/12/26 05:49:13;;;;;;;22.17;11.85;;;;;;;;;;6190963;23;19997;-96
2023/12/26 05:51:40;;;;;;;23.75;12.98;;;;;;;;;;6191417;23;20012;-95
2023/12/26 05:54:06;;;;;;;25.48;13.18;;;;;;;;;;6190853;23;20005;-95
2023/12/26 05:56:32;;;;;;;24.98;12.63;;;;;;;;;;6190772;23;20005;-95
2023/12/26 05:58:59;;;;;;;23.35;14.13;;;;;;;;;;6191065;23;20139;-95
2023/12/26 06:01:25;;;;;;;29.00;12.80;;;;;;;;;;6190705;23;20084;-95
2023/12/26 06:03:52;;;;;;;25.10;13.80;;;;;;;;;;6190867;23;20009;-95
2023/12/26 06:06:21;;;;;;;24.90;12.88;;;;;;;;;;6190511;23;20024;-95
2023/12/26 06:08:47;;;;;;;29.95;15.88;;;;;;;;;;6190828;23;20430;-95
2023/12/26 06:11:13;;;;;;;25.52;13.45;;;;;;;;;;6190760;23;20023;-96
2023/12/26 06:13:40;;;;;;;24.70;13.52;;;;;;;;;;6190525;23;20009;-96
2023/12/26 06:16:06;;;;;;;25.52;14.43;;;;;;;;;;6190471;23;20016;-96
2023/12/26 06:18:32;;;;;;;23.50;14.55;;;;;;;;;;6190576;23;20012;-95
2023/12/26 06:20:59;;;;;;;22.63;13.27;;;;;;;;;;6190651;23;20011;-94
2023/12/26 06:23:26;;;;;;;24.40;13.80;;;;;;;;;;6190666;23;20008;-96
2023/12/26 06:25:56;;;;;;;21.92;13.70;;;;;;;;;;6191559;23;20000;-96
2023/12/26 06:28:22;;;;;;;19.67;12.25;;;;;;;;;;6191917;23;20000;-96
2023/12/26 06:30:49;;;;;;;24.75;12.90;;;;;;;;;;6190626;23;20004;-95
2023/12/26 06:33:15;;;;;;;21.05;12.23;;;;;;;;;;6190842;23;20088;-96
2023/12/26 06:35:41;;;;;;;20.13;12.18;;;;;;;;;;6190895;23;20005;-95
2023/12/26 06:38:12;;;;;;;26.70;14.55;;;;;;;;;;6190440;23;20043;-95
2023/12/26 06:40:39;;;;;;;23.83;13.40;;;;;;;;;;6190937;23;20048;-93
2023/12/26 06:43:06;;;;;;;23.15;13.05;;;;;;;;;;6190739;23;20039;-93
2023/12/26 06:45:33;;;;;;;22.02;13.05;;;;;;;;;;6190568;23;20083;-94
2023/12/26 06:47:59;;;;;;;27.08;13.75;;;;;;;;;;6190789;23;20009;-92
2023/12/26 06:50:25;;;;;;;21.42;12.43;;;;;;;;;;6190503;23;20001;-95
2023/12/26 06:52:51;;;;;;;26.35;13.35;;;;;;;;;;6190721;23;20008;-96
2023/12/26 06:55:18;;;;;;;23.48;12.98;;;;;;;;;;6190793;23;20051;-91
2023/12/26 06:57:44;;;;;;;22.48;12.20;;;;;;;;;;6190527;23;20012;-95
2023/12/26 07:00:10;;;;;;;25.85;12.63;;;;;;;;;;6190153;23;20005;-95
2023/12/26 07:02:37;;;;;;;27.58;12.43;;;;;;;;;;6190229;23;20031;-94
2023/12/26 07:05:03;;;;;;;23.45;13.15;;;;;;;;;;6190261;23;20004;-96
2023/12/26 07:07:29;;;;;;;23.60;13.23;;;;;;;;;;6190617;23;20005;-92
2023/12/26 07:09:55;;;;;;;24.38;12.57;;;;;;;;;;6190648;23;20010;-95
2023/12/26 07:12:22;;;;;;;21.88;12.23;;;;;;;;;;6166129;23;20032;-96
2023/12/26 07:14:48;;;;;;;22.83;12.07;;;;;;;;;;6190843;23;20090;-95
2023/12/26 07:17:14;;;;;;;23.33;11.80;;;;;;;;;;6189739;23;20020;-96
2023/12/26 07:19:40;;;;;;;22.83;11.18;;;;;;;;;;6190936;23;20001;-95
2023/12/26 07:22:07;;;;;;;14.88;9.10;;;;;;;;;;6190669;23;20100;-95
2023/12/26 07:24:33;;;;;;;7.18;4.25;;;;;;;;;;6191066;23;20039;-94
2023/12/26 07:26:59;;;;;;;5.90;4.38;;;;;;;;;;6190282;23;20100;-96
2023/12/26 07:29:27;;;;;;;7.85;5.32;;;;;;;;;;6190019;23;20027;-94
2023/12/26 07:31:53;;;;;;;8.52;6.13;;;;;;;;;;6189412;23;20024;-96
2023/12/26 07:37:23;;;;;;;9.50;4.80;;;;;;;;;;6216701;23;20020;-96
2023/12/26 07:39:49;;;;;;;7.03;6.03;;;;;;;;;;6190464;23;20042;-96
2023/12/26 07:42:15;;;;;;;6.90;5.45;;;;;;;;;;6190834;23;20004;-96
2023/12/26 07:44:42;;;;;;;6.90;4.80;;;;;;;;;;6216907;23;20042;-96
2023/12/26 07:47:18;;;;;;;;;;;;;;;;;;;;;
2023/12/26 07:49:46;;;;;;;6.72;5.63;;;;;;;;;;6213311;23;20080;-95
2023/12/26 07:52:13;;;;;;;5.95;4.45;;;;;;;;;;6166085;23;20005;-96
2023/12/26 07:54:39;;;;;;;5.65;5.07;;;;;;;;;;6190268;23;20427;-96
2023/12/26 07:57:05;;;;;;;6.03;4.05;;;;;;;;;;6190362;23;20000;-96
2023/12/26 07:59:32;;;;;;;4.40;3.72;;;;;;;;;;6190220;23;20334;-95
2023/12/26 08:02:02;;;;;;;4.82;3.60;;;;;;;;;;6190957;23;20008;-95
2023/12/26 08:04:29;;;;;;;3.72;3.20;;;;;;;;;;6217192;23;20008;-96
2023/12/26 08:06:56;;;;;;;3.92;3.50;;;;;;;;;;6165635;23;20005;-96
2023/12/26 08:09:25;;;;;;;5.05;3.65;;;;;;;;;;6165729;23;20020;-95
2023/12/26 08:11:51;;;;;;;4.38;3.55;;;;;;;;;;6189661;23;20001;-93
2023/12/26 08:14:17;;;;;;;3.55;3.15;;;;;;;;;;6191161;23;20001;-95
2023/12/26 08:16:47;;;;;;;4.95;3.40;;;;;;;;;;6190934;23;20099;-96
2023/12/26 08:19:20;;;;;;;3.50;2.45;;;;;;;;;;6191581;23;20434;-96
2023/12/26 08:21:46;;;;;;;3.78;3.25;;;;;;;;;;6190984;23;20005;-95
2023/12/26 08:24:12;;;;;;;3.03;2.40;;;;;;;;;;6190302;23;20096;-94
2023/12/26 08:26:39;;;;;;;3.80;3.08;;;;;;;;;;6190449;23;20012;-96
2023/12/26 08:29:05;;;;;;;5.05;2.67;;;;;;;;;;6167135;23;20013;-93
2023/12/26 08:31:31;;;;;;;3.97;3.10;;;;;;;;;;6192197;23;20011;-96
2023/12/26 08:34:02;;;;;;;5.15;3.38;;;;;;;;;;6218483;23;20069;-96
2023/12/26 08:36:28;;;;;;;3.38;2.65;;;;;;;;;;6192563;23;20004;-94
2023/12/26 08:38:54;;;;;;;3.50;2.80;;;;;;;;;;6167885;23;20016;-96
2023/12/26 08:41:20;;;;;;;3.58;2.85;;;;;;;;;;6192039;23;20005;-96
2023/12/26 08:43:48;;;;;;;3.95;3.38;;;;;;;;;;6191830;23;20005;-96
2023/12/26 08:46:14;;;;;;;3.67;2.72;;;;;;;;;;6192028;23;20036;-96
2023/12/26 08:48:44;;;;;;;4.43;3.40;;;;;;;;;;6166896;23;20004;-96
2023/12/26 08:51:10;;;;;;;3.55;2.90;;;;;;;;;;6191374;23;20005;-96
2023/12/26 08:53:37;;;;;;;3.33;3.03;;;;;;;;;;6191585;23;20013;-96
2023/12/26 08:56:06;;;;;;;3.70;3.03;;;;;;;;;;6191779;23;20051;-96
2023/12/26 08:58:32;;;;;;;3.78;3.38;;;;;;;;;;6191280;23;20062;-96
2023/12/26 09:01:01;;;;;;;3.80;3.40;;;;;;;;;;6192191;23;20358;-95
2023/12/26 09:03:28;;;;;;;4.80;3.17;;;;;;;;;;6191628;23;20332;-96
2023/12/26 09:05:57;;;;;;;3.85;2.95;;;;;;;;;;6191319;23;20000;-96
2023/12/26 09:08:23;;;;;;;3.15;2.83;;;;;;;;;;6191517;23;20012;-93
2023/12/26 09:10:49;;;;;;;3.53;3.22;;;;;;;;;;6191286;23;20034;-94
2023/12/26 09:13:20;;;;;;;4.28;3.70;;;;;;;;;;6191397;23;20004;-94
2023/12/26 09:15:47;;;;;;;4.07;3.65;;;;;;;;;;6191030;22;20005;-93
2023/12/26 09:18:13;;;;;;;4.47;3.58;;;;;;;;;;6191345;23;20098;-94
2023/12/26 09:20:39;;;;;;;6.60;4.30;;;;;;;;;;6191257;23;20508;-96
2023/12/26 09:23:08;;;;;;;5.03;2.85;;;;;;;;;;6191628;23;20051;-96
2023/12/26 09:25:34;;;;;;;4.50;3.83;;;;;;;;;;6190752;23;20001;-96
2023/12/26 09:28:01;;;;;;;4.80;4.18;;;;;;;;;;6191154;23;20008;-96
2023/12/26 09:30:27;;;;;;;6.22;3.50;;;;;;;;;;6191339;23;20339;-96
2023/12/26 09:32:56;;;;;;;6.28;4.10;;;;;;;;;;6191206;23;20000;-96
2023/12/26 09:35:23;;;;;;;5.22;4.38;;;;;;;;;;6188928;23;20059;-95
2023/12/26 09:37:52;;;;;;;6.18;4.22;;;;;;;;;;6191302;23;20016;-96
2023/12/26 09:40:24;;;;;;;8.40;4.45;;;;;;;;;;6190941;23;19997;-96
2023/12/26 09:43:02;;;;;;;4.30;3.90;;;;;;;;;;6190995;23;20009;-96
2023/12/26 09:45:28;;;;;;;3.25;2.95;;;;;;;;;;6191148;23;20000;-96
2023/12/26 09:47:55;;;;;;;4.32;2.20;;;;;;;;;;6191988;23;20011;-96
2023/12/26 09:50:24;;;;;;;3.47;2.50;;;;;;;;;;6190936;23;20012;-96
2023/12/26 09:53:13;;;;;;;2.92;2.60;;;;;;;;;;6191905;23;20444;-96
2023/12/26 09:55:42;;;;;;;2.63;2.20;;;;;;;;;;6191260;23;20017;-96
2023/12/26 09:58:08;;;;;;;2.65;2.20;;;;;;;;;;6190708;23;20023;-96
2023/12/26 10:00:41;;;;;;;5.57;2.40;;;;;;;;;;6191224;23;20007;-96
2023/12/26 10:03:07;;;;;;;3.97;3.23;;;;;;;;;;6191056;23;20374;-96
2023/12/26 10:05:33;;;;;;;3.53;3.22;;;;;;;;;;6191070;23;20000;-95
2023/12/26 10:07:59;;;;;;;3.53;3.00;;;;;;;;;;6190855;23;20039;-96
2023/12/26 10:10:27;;;;;;;3.10;2.90;;;;;;;;;;6217207;23;20005;-96
2023/12/26 10:12:54;;;;;;;6.28;2.60;;;;;;;;;;6190956;23;20013;-96
2023/12/26 10:15:21;;;;;;;2.72;2.40;;;;;;;;;;6190618;23;20038;-95
2023/12/26 10:17:49;;;;;;;3.47;2.20;;;;;;;;;;6190200;23;20104;-96
2023/12/26 10:20:20;;;;;;;3.03;2.72;;;;;;;;;;6188563;23;20001;-94
2023/12/26 10:22:52;;;;;;;3.20;2.40;;;;;;;;;;6190743;23;20015;-96
2023/12/26 10:25:24;;;;;;;2.88;2.30;;;;;;;;;;6195407;23;20070;-94
2023/12/26 10:31:09;;;;;;;3.28;2.13;;;;;;;;;;6216989;23;20334;-96
2023/12/26 10:33:35;;;;;;;4.82;2.60;;;;;;;;;;6190634;23;20000;-95
2023/12/26 10:36:05;;;;;;;2.35;2.08;;;;;;;;;;6190762;23;20009;-95
2023/12/26 10:38:32;;;;;;;4.45;2.53;;;;;;;;;;6191938;23;20016;-95
2023/12/26 10:40:59;;;;;;;3.45;2.30;;;;;;;;;;6190412;23;20080;-95
2023/12/26 10:43:29;;;;;;;3.63;2.50;;;;;;;;;;6190549;23;20057;-93
2023/12/26 10:46:02;;;;;;;4.70;3.75;;;;;;;;;;6190364;23;20346;-96
2023/12/26 10:48:36;;;;;;;3.83;2.92;;;;;;;;;;6190950;23;20449;-96
2023/12/26 10:51:06;;;;;;;4.35;2.70;;;;;;;;;;6190158;23;20000;-96
2023/12/26 10:53:43;;;;;;;3.85;2.78;;;;;;;;;;6191220;23;20012;-95
2023/12/26 10:56:12;;;;;;;4.60;2.17;;;;;;;;;;6190441;23;20143;-95
2023/12/26 10:58:44;;;;;;;2.90;2.40;;;;;;;;;;6190701;23;20012;-95
2023/12/26 13:52:30;;;;;;;5.63;2.80;;;;;;;;;;6248744;23;20097;-96
2023/12/26 13:55:15;;;;;;;6.38;2.95;;;;;;;;;;6221683;23;20485;-96
2023/12/26 13:57:44;;;;;;;5.22;2.25;;;;;;;;;;6221063;23;20016;-96
2023/12/26 14:00:12;;;;;;;6.90;2.35;;;;;;;;;;6225356;23;20087;-96
2023/12/26 14:02:38;;;;;;;3.20;2.20;;;;;;;;;;6196959;23;20004;-95
2023/12/26 14:05:05;;;;;;;6.43;2.75;;;;;;;;;;6220965;23;20004;-96
2023/12/26 14:07:31;;;;;;;5.22;2.35;;;;;;;;;;6221207;23;20055;-96
2023/12/26 14:09:57;;;;;;;8.65;2.63;;;;;;;;;;6221422;23;20004;-96
2023/12/26 14:12:24;;;;;;;4.30;2.47;;;;;;;;;;6220960;23;20008;-96
2023/12/26 14:14:50;;;;;;;9.45;2.88;;;;;;;;;;6221192;23;20004;-95
2023/12/26 14:17:16;;;;;;;7.50;2.88;;;;;;;;;;6201079;23;20051;-96
2023/12/26 14:19:43;;;;;;;3.75;2.30;;;;;;;;;;6190867;23;20449;-95
2023/12/26 14:22:09;;;;;;;5.60;2.90;;;;;;;;;;6190884;23;20012;-96
2023/12/26 14:24:36;;;;;;;5.38;3.20;;;;;;;;;;6190735;23;20011;-93
2023/12/26 14:27:04;;;;;;;6.57;2.40;;;;;;;;;;6190805;23;20008;-95
2023/12/26 14:29:31;;;;;;;5.07;2.58;;;;;;;;;;6193607;23;20036;-92
2023/12/26 14:31:57;;;;;;;5.22;3.33;;;;;;;;;;6191338;23;20518;-95
2023/12/26 14:34:23;;;;;;;5.57;2.63;;;;;;;;;;6190817;23;20060;-95
2023/12/26 14:36:50;;;;;;;5.80;2.30;;;;;;;;;;6190626;23;20001;-95
2023/12/26 14:39:16;;;;;;;5.35;2.17;;;;;;;;;;6191030;23;20012;-94
2023/12/26 14:41:42;;;;;;;7.38;2.97;;;;;;;;;;6190555;23;20441;-95
2023/12/26 14:44:08;;;;;;;8.18;3.20;;;;;;;;;;6190443;23;20016;-95
2023/12/26 14:46:38;;;;;;;3.88;2.53;;;;;;;;;;6166171;23;20492;-94
2023/12/26 14:49:04;;;;;;;5.07;2.95;;;;;;;;;;6190729;23;20051;-94
2023/12/26 14:51:30;;;;;;;3.75;2.03;;;;;;;;;;6190713;23;20059;-94
2023/12/26 14:53:56;;;;;;;3.42;1.92;;;;;;;;;;6191246;23;20009;-95
2023/12/26 14:56:23;;;;;;;4.57;2.30;;;;;;;;;;6190402;23;20001;-95
2023/12/26 14:58:49;;;;;;;3.92;2.33;;;;;;;;;;6190590;23;20027;-95
2023/12/26 15:01:15;;;;;;;5.72;2.28;;;;;;;;;;6190695;23;20087;-96
2023/12/26 15:03:41;;;;;;;3.90;2.42;;;;;;;;;;6190540;23;20005;-95
2023/12/26 15:06:15;;;;;;;6.00;2.88;;;;;;;;;;6217013;23;20004;-95
2023/12/26 15:08:44;;;;;;;3.95;2.00;;;;;;;;;;6190897;23;20065;-96
2023/12/26 15:11:16;;;;;;;5.93;2.88;;;;;;;;;;6190303;23;20008;-96
2023/12/26 15:13:43;;;;;;;4.67;1.97;;;;;;;;;;6190294;23;20040;-96
2023/12/26 15:16:16;;;;;;;6.47;2.65;;;;;;;;;;6200103;23;20236;-92
2023/12/26 15:18:42;;;;;;;5.00;2.75;;;;;;;;;;6260878;22;20008;-96
2023/12/26 15:21:14;;;;;;;9.77;2.42;;;;;;;;;;6278489;22;19996;-96
2023/12/26 15:23:41;;;;;;;3.05;2.10;;;;;;;;;;6271707;22;20015;-96
2023/12/26 15:26:13;;;;;;;4.85;2.15;;;;;;;;;;6271123;22;20005;-94
2023/12/26 15:28:41;;;;;;;5.72;2.10;;;;;;;;;;6271636;22;20004;-94
2023/12/26 15:31:15;;;;;;;3.88;1.80;;;;;;;;;;6271660;22;20000;-96
2023/12/26 15:33:46;;;;;;;3.47;1.70;;;;;;;;;;6271644;22;20015;-94
2023/12/26 15:36:17;;;;;;;8.18;2.38;;;;;;;;;;6271117;22;20054;-96
2023/12/26 15:38:43;;;;;;;3.47;1.88;;;;;;;;;;6273185;22;20012;-96
2023/12/26 15:41:10;;;;;;;4.40;2.20;;;;;;;;;;6273737;22;20338;-96
2023/12/26 15:43:36;;;;;;;3.35;2.13;;;;;;;;;;6273445;22;20086;-95
2023/12/26 15:46:02;;;;;;;8.82;2.67;;;;;;;;;;6273357;22;20004;-96
2023/12/26 15:48:29;;;;;;;3.85;2.30;;;;;;;;;;6273320;22;20008;-96
2023/12/26 15:50:55;;;;;;;5.72;2.50;;;;;;;;;;6273449;22;20453;-96
2023/12/26 15:53:22;;;;;;;4.55;1.90;;;;;;;;;;6273385;22;20008;-96
2023/12/26 15:55:48;;;;;;;5.63;2.50;;;;;;;;;;6273483;22;20502;-96
2023/12/26 15:58:14;;;;;;;3.92;2.60;;;;;;;;;;6273366;22;20062;-96
2023/12/26 16:00:40;;;;;;;6.38;2.58;;;;;;;;;;6273183;22;20011;-96
2023/12/26 16:03:07;;;;;;;3.55;2.00;;;;;;;;;;6273173;22;20090;-96
2023/12/26 16:05:35;;;;;;;6.53;2.85;;;;;;;;;;6273569;22;20004;-96
2023/12/26 16:08:04;;;;;;;4.60;2.42;;;;;;;;;;6272358;22;20011;-96
2023/12/26 16:10:31;;;;;;;4.88;2.58;;;;;;;;;;6273126;22;20004;-96
2023/12/26 16:12:57;;;;;;;5.93;2.90;;;;;;;;;;6272972;22;20334;-95
2023/12/26 16:15:23;;;;;;;4.50;1.95;;;;;;;;;;6273136;22;20006;-96
2023/12/26 16:17:56;;;;;;;4.18;2.10;;;;;;;;;;6272246;22;20016;-93
2023/12/26 16:20:22;;;;;;;6.32;2.90;;;;;;;;;;6247674;23;20058;-93
2023/12/26 16:22:48;;;;;;;5.78;2.92;;;;;;;;;;6247472;23;20422;-93
2023/12/26 16:25:17;;;;;;;5.60;2.85;;;;;;;;;;6247283;23;20369;-96
2023/12/26 16:27:43;;;;;;;5.25;2.15;;;;;;;;;;6248290;23;20012;-96
2023/12/26 16:30:10;;;;;;;4.88;2.63;;;;;;;;;;6248611;23;20008;-94
2023/12/26 16:32:39;;;;;;;4.85;2.70;;;;;;;;;;6247727;23;20014;-96
2023/12/26 16:35:06;;;;;;;5.97;2.58;;;;;;;;;;6247229;23;20031;-95
2023/12/26 16:37:33;;;;;;;6.00;2.80;;;;;;;;;;6246495;23;20036;-96
2023/12/26 16:39:59;;;;;;;6.88;3.08;;;;;;;;;;6247161;23;20421;-96
2023/12/26 16:42:28;;;;;;;7.13;3.10;;;;;;;;;;6247752;23;20004;-96
2023/12/26 16:44:58;;;;;;;6.05;2.80;;;;;;;;;;6247776;23;20418;-95
2023/12/26 16:47:24;;;;;;;4.57;2.45;;;;;;;;;;6223499;23;20016;-95
2023/12/26 16:49:54;;;;;;;8.77;2.70;;;;;;;;;;6248558;23;20004;-96
2023/12/26 16:52:20;;;;;;;5.32;2.30;;;;;;;;;;6239112;23;20008;-96
2023/12/26 16:54:49;;;;;;;6.70;3.78;;;;;;;;;;6247137;23;20012;-96
2023/12/26 16:57:21;;;;;;;6.20;2.50;;;;;;;;;;6247099;23;20008;-94
2023/12/26 16:59:48;;;;;;;3.72;2.50;;;;;;;;;;6248054;23;20008;-96
2023/12/26 17:02:15;;;;;;;6.75;2.85;;;;;;;;;;6247691;23;20004;-94
2023/12/26 17:04:44;;;;;;;8.15;2.80;;;;;;;;;;6248328;23;20066;-93
2023/12/26 17:07:11;;;;;;;4.60;3.15;;;;;;;;;;6247805;23;20062;-94
2023/12/26 17:09:40;;;;;;;5.72;3.13;;;;;;;;;;6247352;23;20008;-96
2023/12/26 17:12:09;;;;;;;4.82;2.80;;;;;;;;;;6247478;23;20032;-95
2023/12/26 17:14:38;;;;;;;4.40;2.38;;;;;;;;;;6247407;23;20005;-96
2023/12/26 17:17:07;;;;;;;4.78;2.72;;;;;;;;;;6250774;22;20130;-96
2023/12/26 17:19:34;;;;;;;4.18;3.08;;;;;;;;;;6252443;22;20095;-96
2023/12/26 17:22:00;;;;;;;4.75;2.90;;;;;;;;;;6252860;22;20479;-95
2023/12/26 17:24:27;;;;;;;3.47;1.85;;;;;;;;;;6251891;22;20008;-94
2023/12/26 17:27:05;;;;;;;4.72;1.98;;;;;;;;;;6252170;22;20139;-93
2023/12/26 17:29:34;;;;;;;5.70;2.58;;;;;;;;;;6252103;22;20007;-94
2023/12/26 17:32:01;;;;;;;13.45;2.17;;;;;;;;;;6252029;22;20141;-93
2023/12/26 17:34:27;;;;;;;6.72;2.42;;;;;;;;;;6227050;22;20007;-94
2023/12/26 17:36:55;;;;;;;4.20;2.85;;;;;;;;;;6251781;22;20003;-95
2023/12/26 17:39:21;;;;;;;3.53;2.08;;;;;;;;;;6252481;22;20016;-93