Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:30;;;;;;;5.78;3.05;;;14.30;99.90;;;;;;5004794;28;20522;-70
2022/10/30 00:02:57;;;;;;;9.32;4.25;;;14.30;99.90;;;;;;5037505;28;20037;-71
2022/10/30 00:05:23;;;;;;;6.18;3.25;;;14.20;99.90;;;;;;5014144;28;20377;-71
2022/10/30 00:07:49;;;;;;;7.30;3.72;;;14.20;99.90;;;;;;5025106;28;20135;-71
2022/10/30 00:10:17;;;;;;;5.82;2.80;;;14.20;99.90;;;;;;5040479;28;20052;-71
2022/10/30 00:12:43;;;;;;;4.85;2.53;;;14.20;99.90;;;;;;5040484;28;20024;-71
2022/10/30 00:15:10;;;;;;;4.72;2.50;;;14.20;99.90;;;;;;5043977;28;20404;-71
2022/10/30 00:17:37;;;;;;;7.28;2.95;;;14.10;99.90;;;;;;5024276;28;20036;-71
2022/10/30 00:20:04;;;;;;;6.28;3.08;;;14.10;99.90;;;;;;5024106;28;20040;-71
2022/10/30 00:22:30;;;;;;;7.13;2.55;;;14.10;99.90;;;;;;5004189;28;20671;-71
2022/10/30 00:24:57;;;;;;;8.10;2.70;;;14.10;99.90;;;;;;5010662;28;20499;-71
2022/10/30 00:27:23;;;;;;;4.25;2.42;;;14.10;99.90;;;;;;5022900;28;20056;-71
2022/10/30 00:29:49;;;;;;;3.45;2.38;;;14.00;99.90;;;;;;5040035;28;20045;-71
2022/10/30 00:32:16;;;;;;;5.55;2.47;;;14.00;99.90;;;;;;5019324;28;20035;-71
2022/10/30 00:34:43;;;;;;;6.53;2.47;;;14.00;99.90;;;;;;5025452;28;20040;-71
2022/10/30 00:37:09;;;;;;;4.68;3.08;;;14.00;99.90;;;;;;5037777;28;20345;-71
2022/10/30 00:39:37;;;;;;;5.60;3.15;;;13.90;99.90;;;;;;5006920;28;20688;-71
2022/10/30 00:42:04;;;;;;;5.40;2.90;;;13.90;99.90;;;;;;5019001;28;20032;-71
2022/10/30 00:44:59;;;;;;;5.78;3.08;;;13.90;99.90;;;;;;5005977;28;20029;-71
2022/10/30 00:47:36;;;;;;;4.57;3.00;;;13.90;99.90;;;;;;5014488;28;20059;-71
2022/10/30 00:50:15;;;;;;;7.68;2.97;;;13.90;99.90;;;;;;5031730;28;20032;-71
2022/10/30 00:53:06;;;;;;;3.87;2.53;;;13.90;99.90;;;;;;5005154;28;20047;-72
2022/10/30 00:55:38;;;;;;;4.40;2.47;;;13.90;99.90;;;;;;5015258;28;20072;-70
2022/10/30 00:58:09;;;;;;;4.00;2.58;;;13.90;99.90;;;;;;5003695;28;20037;-71
2022/10/30 01:00:37;;;;;;;5.88;3.20;;;13.80;99.90;;;;;;5017748;28;20048;-71
2022/10/30 01:03:04;;;;;;;5.18;2.85;;;13.80;99.90;;;;;;5035613;28;20026;-71
2022/10/30 01:05:32;;;;;;;6.50;3.05;;;13.80;99.90;;;;;;5005535;28;20679;-71
2022/10/30 01:07:59;;;;;;;6.13;2.63;;;13.80;99.90;;;;;;5006465;28;20048;-71
2022/10/30 01:10:25;;;;;;;5.70;3.00;;;13.80;99.90;;;;;;5015684;28;20049;-70
2022/10/30 01:12:54;;;;;;;5.47;2.65;;;13.70;99.90;;;;;;5025400;28;20032;-71
2022/10/30 01:15:27;;;;;;;5.03;2.67;;;13.70;99.90;;;;;;5023210;28;20048;-71
2022/10/30 01:18:14;;;;;;;5.40;2.90;;;13.70;99.90;;;;;;5025587;28;20496;-71
2022/10/30 01:20:57;;;;;;;5.45;2.72;;;13.70;99.90;;;;;;5020624;28;20516;-71
2022/10/30 01:24:12;;;;;;;4.88;2.42;;;13.70;99.90;;;;;;5041402;28;20052;-72
2022/10/30 01:26:51;;;;;;;3.72;2.33;;;13.70;99.90;;;;;;5000385;28;20487;-71
2022/10/30 01:29:49;;;;;;;5.93;2.85;;;13.60;99.90;;;;;;5003437;28;20041;-71
2022/10/30 01:32:54;;;;;;;6.72;2.90;;;13.60;99.90;;;;;;5015731;28;20045;-71
2022/10/30 01:35:26;;;;;;;7.57;2.22;;;13.60;99.90;;;;;;5040731;28;20037;-71
2022/10/30 01:38:02;;;;;;;4.63;2.70;;;13.50;99.90;;;;;;5022455;28;20037;-70
2022/10/30 01:40:28;;;;;;;6.30;3.38;;;13.50;99.90;;;;;;5039673;28;20033;-72
2022/10/30 01:42:57;;;;;;;7.47;3.22;;;13.50;99.90;;;;;;5027722;28;20036;-71
2022/10/30 01:45:31;;;;;;;6.95;3.63;;;13.50;99.90;;;;;;5024759;28;20045;-71
2022/10/30 01:48:28;;;;;;;5.18;3.42;;;13.50;99.90;;;;;;5009715;28;20041;-71
2022/10/30 01:51:15;;;;;;;7.15;3.25;;;13.50;99.90;;;;;;5036205;28;20778;-71
2022/10/30 01:53:57;;;;;;;5.82;3.10;;;13.50;99.90;;;;;;5022957;28;20025;-71
2022/10/30 01:56:29;;;;;;;5.88;3.03;;;13.50;99.90;;;;;;5024929;28;20068;-71
2022/10/30 01:59:20;;;;;;;4.60;3.38;;;13.50;99.90;;;;;;5023471;28;20444;-71
2022/10/30 02:01:47;;;;;;;5.65;3.03;;;13.50;99.90;;;;;;5004130;28;20041;-71
2022/10/30 02:04:15;;;;;;;6.10;3.05;;;13.40;99.90;;;;;;5042244;28;20048;-71
2022/10/30 02:06:41;;;;;;;4.63;2.97;;;13.40;99.90;;;;;;5043966;28;20043;-71
2022/10/30 02:09:09;;;;;;;6.20;3.28;;;13.40;99.90;;;;;;5025548;28;20036;-71
2022/10/30 02:11:41;;;;;;;5.72;2.67;;;13.40;99.90;;;;;;5027904;28;20044;-72
2022/10/30 02:14:09;;;;;;;5.13;3.10;;;13.30;99.90;;;;;;5038088;28;20063;-71
2022/10/30 02:16:43;;;;;;;8.68;3.00;;;13.30;99.90;;;;;;5008604;28;20079;-71
2022/10/30 02:19:09;;;;;;;5.55;2.67;;;13.30;99.90;;;;;;5026948;28;20036;-71
2022/10/30 02:21:36;;;;;;;4.65;2.83;;;13.30;99.90;;;;;;5019020;28;20037;-71
2022/10/30 02:24:02;;;;;;;5.72;3.05;;;13.30;99.90;;;;;;5038946;28;20500;-70
2022/10/30 02:26:29;;;;;;;7.32;2.78;;;13.20;99.90;;;;;;5041810;28;20033;-71
2022/10/30 02:28:55;;;;;;;5.43;3.05;;;13.20;99.90;;;;;;5041933;28;20661;-72
2022/10/30 02:31:21;;;;;;;4.88;2.58;;;13.20;99.90;;;;;;5019962;28;20040;-71
2022/10/30 02:33:48;;;;;;;6.15;3.53;;;13.20;99.90;;;;;;5038409;28;20399;-71
2022/10/30 02:36:15;;;;;;;7.57;2.88;;;13.20;99.90;;;;;;5022341;28;20402;-70
2022/10/30 02:38:42;;;;;;;6.28;3.47;;;13.20;99.90;;;;;;5022649;28;20407;-71
2022/10/30 02:41:10;;;;;;;6.20;3.30;;;13.20;99.90;;;;;;5011492;28;20403;-71
2022/10/30 02:43:37;;;;;;;8.40;3.80;;;13.20;99.90;;;;;;5040266;28;20039;-71
2022/10/30 02:46:04;;;;;;;6.43;3.40;;;13.20;99.90;;;;;;5027470;28;20381;-72
2022/10/30 02:48:32;;;;;;;6.78;3.55;;;13.20;99.90;;;;;;5013188;28;20044;-71
2022/10/30 02:51:00;;;;;;;6.80;3.38;;;13.20;99.90;;;;;;5012011;28;21227;-71
2022/10/30 02:53:28;;;;;;;9.55;3.67;;;13.20;99.90;;;;;;5024948;28;20052;-71
2022/10/30 02:55:55;;;;;;;5.50;3.30;;;13.20;99.90;;;;;;5012778;28;20065;-71
2022/10/30 02:58:22;;;;;;;9.05;4.13;;;13.10;99.90;;;;;;5027993;28;20053;-71
2022/10/30 03:00:48;;;;;;;5.82;3.55;;;13.10;99.90;;;;;;5023446;28;20041;-71
2022/10/30 03:03:15;;;;;;;7.45;3.20;;;13.10;99.90;;;;;;5026753;28;20037;-70
2022/10/30 03:05:41;;;;;;;5.88;3.63;;;13.10;99.90;;;;;;5042331;28;20495;-71
2022/10/30 03:08:08;;;;;;;6.35;3.00;;;13.00;99.90;;;;;;5011289;28;20036;-70
2022/10/30 03:10:34;;;;;;;7.22;3.78;;;13.00;99.90;;;;;;5022408;28;20037;-70
2022/10/30 03:13:00;;;;;;;6.82;4.05;;;12.90;99.90;;;;;;5010108;28;20029;-70
2022/10/30 03:15:27;;;;;;;6.00;3.92;;;12.90;99.90;;;;;;5042576;28;20590;-70
2022/10/30 03:17:54;;;;;;;7.28;3.65;;;12.90;99.90;;;;;;5040488;28;20048;-71
2022/10/30 03:20:20;;;;;;;7.68;4.05;;;12.90;99.90;;;;;;5040198;28;20048;-69
2022/10/30 03:22:47;;;;;;;6.65;4.57;;;12.90;99.90;;;;;;5039815;28;20581;-71
2022/10/30 03:25:13;;;;;;;9.00;4.78;;;12.80;99.90;;;;;;5009247;28;20029;-72
2022/10/30 03:27:40;;;;;;;5.15;4.07;;;12.80;99.90;;;;;;5040887;28;20037;-71
2022/10/30 03:30:07;;;;;;;9.13;4.80;;;12.80;99.90;;;;;;5041005;28;20043;-70
2022/10/30 03:32:33;;;;;;;6.15;3.60;;;12.80;99.90;;;;;;5021091;28;20048;-70
2022/10/30 03:35:00;;;;;;;9.57;5.05;;;12.80;99.90;;;;;;5026146;28;20041;-71
2022/10/30 03:37:26;;;;;;;7.03;4.28;;;12.80;99.90;;;;;;5045356;28;20048;-70
2022/10/30 03:39:53;;;;;;;8.98;4.90;;;12.70;99.90;;;;;;5005446;28;20697;-70
2022/10/30 03:42:21;;;;;;;7.45;4.65;;;12.70;99.90;;;;;;5020366;28;20442;-71
2022/10/30 03:44:50;;;;;;;8.18;4.22;;;12.70;99.90;;;;;;5039981;28;20025;-71
2022/10/30 03:47:17;;;;;;;10.43;4.68;;;12.70;99.90;;;;;;5024861;28;20032;-70
2022/10/30 03:49:45;;;;;;;7.57;5.00;;;12.70;99.90;;;;;;5006068;28;20029;-71
2022/10/30 03:52:16;;;;;;;6.68;3.92;;;12.60;99.90;;;;;;5021071;28;20029;-71
2022/10/30 03:54:42;;;;;;;7.93;4.47;;;12.60;99.90;;;;;;5037828;28;20049;-71
2022/10/30 03:57:10;;;;;;;8.13;4.30;;;12.60;99.90;;;;;;5025945;28;20044;-70
2022/10/30 03:59:49;;;;;;;10.82;5.40;;;12.60;99.90;;;;;;5020019;28;20041;-71
2022/10/30 04:02:34;;;;;;;9.95;5.15;;;12.60;99.90;;;;;;5022276;28;20037;-70
2022/10/30 04:05:00;;;;;;;8.70;4.88;;;12.60;99.90;;;;;;5041028;28;20051;-70
2022/10/30 04:07:28;;;;;;;9.63;4.80;;;12.60;99.90;;;;;;5038826;28;20037;-71
2022/10/30 04:09:54;;;;;;;11.57;3.95;;;12.60;99.90;;;;;;5021583;28;20044;-70
2022/10/30 04:12:21;;;;;;;7.50;4.95;;;12.60;99.90;;;;;;5018895;28;20045;-70
2022/10/30 04:14:47;;;;;;;8.23;4.88;;;12.60;99.90;;;;;;5041275;28;20036;-71
2022/10/30 04:17:13;;;;;;;6.78;4.90;;;12.70;99.90;;;;;;5008211;28;20040;-71
2022/10/30 04:19:40;;;;;;;6.03;4.35;;;12.70;99.90;;;;;;5036633;28;20037;-70
2022/10/30 04:22:07;;;;;;;6.75;4.28;;;12.70;99.90;;;;;;5036105;28;20037;-70
2022/10/30 04:24:35;;;;;;;6.00;4.50;;;12.70;99.90;;;;;;5027737;28;20049;-71
2022/10/30 04:27:02;;;;;;;6.65;3.92;;;12.70;99.90;;;;;;5031178;28;20543;-70
2022/10/30 04:29:28;;;;;;;6.55;3.78;;;12.70;99.90;;;;;;5039251;28;20041;-70
2022/10/30 04:31:54;;;;;;;7.80;4.63;;;12.70;99.90;;;;;;5034146;28;20041;-71
2022/10/30 04:34:21;;;;;;;10.07;5.10;;;12.70;99.90;;;;;;5021853;28;20033;-72
2022/10/30 04:36:47;;;;;;;7.95;5.25;;;12.70;99.90;;;;;;5040875;28;20037;-71
2022/10/30 04:39:14;;;;;;;8.48;4.30;;;12.60;99.90;;;;;;5023650;28;20067;-70
2022/10/30 04:41:41;;;;;;;7.07;4.55;;;12.60;99.90;;;;;;5037560;28;20028;-70
2022/10/30 04:44:15;;;;;;;8.32;4.43;;;12.50;99.90;;;;;;5026578;28;20385;-71
2022/10/30 04:46:41;;;;;;;7.15;4.13;;;12.50;99.90;;;;;;5044238;28;20402;-70
2022/10/30 04:49:09;;;;;;;5.65;3.78;;;12.50;99.90;;;;;;5043746;28;20024;-70
2022/10/30 04:51:35;;;;;;;6.63;4.18;;;12.50;99.90;;;;;;5038601;28;20032;-70
2022/10/30 04:54:04;;;;;;;7.43;4.22;;;12.40;99.90;;;;;;5015480;28;20040;-70
2022/10/30 04:56:32;;;;;;;8.43;4.30;;;12.40;99.90;;;;;;5025755;28;20056;-70
2022/10/30 04:58:59;;;;;;;9.73;5.07;;;12.40;99.90;;;;;;5041747;28;20524;-70
2022/10/30 05:01:25;;;;;;;9.45;4.50;;;12.40;99.90;;;;;;5037277;28;20420;-71
2022/10/30 05:03:51;;;;;;;8.93;4.28;;;12.30;99.90;;;;;;5025696;28;20037;-71
2022/10/30 05:06:23;;;;;;;5.97;3.70;;;12.30;99.90;;;;;;5025277;28;20040;-70
2022/10/30 05:08:50;;;;;;;6.53;4.07;;;12.30;99.90;;;;;;5041345;28;20033;-71
2022/10/30 05:11:37;;;;;;;4.80;4.03;;;12.20;99.90;;;;;;5009853;28;20036;-71
2022/10/30 05:14:04;;;;;;;5.80;4.10;;;12.30;99.90;;;;;;5029516;28;20033;-70
2022/10/30 05:16:30;;;;;;;7.47;4.30;;;12.30;99.90;;;;;;5032671;28;20624;-70
2022/10/30 05:18:58;;;;;;;8.52;4.20;;;12.30;99.90;;;;;;5029449;28;20060;-70
2022/10/30 05:21:25;;;;;;;6.22;3.33;;;12.30;99.90;;;;;;5042249;28;20041;-71
2022/10/30 05:23:53;;;;;;;7.30;3.85;;;12.30;99.90;;;;;;5027166;28;20056;-70
2022/10/30 05:26:19;;;;;;;6.80;3.67;;;12.30;99.90;;;;;;5013831;28;20044;-71
2022/10/30 05:28:46;;;;;;;9.05;4.07;;;12.30;99.90;;;;;;5029264;28;20036;-71
2022/10/30 05:31:13;;;;;;;9.95;4.63;;;12.20;99.90;;;;;;5012792;28;20040;-71
2022/10/30 05:33:51;;;;;;;8.10;4.63;;;12.20;99.90;;;;;;5047098;28;20033;-71
2022/10/30 05:36:17;;;;;;;5.88;3.80;;;12.20;99.90;;;;;;5013283;28;20037;-71
2022/10/30 05:38:45;;;;;;;8.43;4.85;;;12.10;99.90;;;;;;5044485;28;20033;-71
2022/10/30 05:41:19;;;;;;;7.07;5.55;;;12.10;99.90;;;;;;5024219;28;20438;-71
2022/10/30 05:43:46;;;;;;;9.05;5.18;;;12.20;99.90;;;;;;5033670;28;20033;-70
2022/10/30 05:46:12;;;;;;;9.80;4.80;;;12.20;99.90;;;;;;5043738;28;20025;-70
2022/10/30 05:48:39;;;;;;;9.35;4.78;;;12.20;99.90;;;;;;5012700;28;20048;-70
2022/10/30 05:51:07;;;;;;;7.88;4.68;;;12.20;99.90;;;;;;5006581;28;20052;-70
2022/10/30 05:53:34;;;;;;;12.63;5.20;;;12.20;99.90;;;;;;5010185;28;20045;-70
2022/10/30 05:56:02;;;;;;;10.27;5.65;;;12.20;99.90;;;;;;5028125;28;20057;-72
2022/10/30 05:58:31;;;;;;;9.38;4.75;;;12.10;99.90;;;;;;5044111;28;20052;-70
2022/10/30 06:01:10;;;;;;;7.88;4.65;;;12.10;99.90;;;;;;5038854;28;20056;-70
2022/10/30 06:03:43;;;;;;;6.43;4.63;;;12.10;99.90;;;;;;5042349;28;20040;-70
2022/10/30 06:06:11;;;;;;;6.88;5.07;;;12.10;99.90;;;;;;5026801;28;20096;-70
2022/10/30 06:08:37;;;;;;;8.25;4.40;;;12.10;99.90;;;;;;5045296;28;20032;-70
2022/10/30 06:11:19;;;;;;;8.63;4.37;;;12.10;99.90;;;;;;5007822;28;20041;-71
2022/10/30 06:13:51;;;;;;;6.93;4.65;;;12.10;99.90;;;;;;5042626;28;20760;-71
2022/10/30 06:16:21;;;;;;;7.68;3.92;;;12.10;99.90;;;;;;5025348;28;20400;-72
2022/10/30 06:19:08;;;;;;;7.00;3.97;;;12.00;99.90;;;;;;5024946;28;20043;-71
2022/10/30 06:21:34;;;;;;;7.45;4.30;;;12.00;99.90;;;;;;5022397;28;20418;-70
2022/10/30 06:24:23;;;;;;;8.45;4.53;;;12.00;99.90;;;;;;5048826;28;20412;-71
2022/10/30 06:27:03;;;;;;;8.95;5.15;;;12.00;99.90;;;;;;5046029;28;20032;-70
2022/10/30 06:29:29;;;;;;;12.98;6.22;;;11.90;99.90;;;;;;5043335;28;20040;-71
2022/10/30 06:31:56;;;;;;;9.05;5.65;;;11.90;99.90;;;;;;5039954;28;20037;-72
2022/10/30 06:34:22;;;;;;;6.55;4.72;;;11.90;99.90;;;;;;5014945;28;20441;-71
2022/10/30 06:36:50;;;;;;;8.88;5.15;;;11.90;99.90;;;;;;5045644;28;20045;-72
2022/10/30 06:39:17;;;;;;;10.02;4.82;;;11.90;99.90;;;;;;5030891;28;20519;-71
2022/10/30 06:42:01;;;;;;;7.25;4.97;;;11.90;99.90;;;;;;5022309;28;20431;-72
2022/10/30 06:44:50;;;;;;;7.20;4.30;;;11.90;99.90;;;;;;5042515;28;20053;-71
2022/10/30 06:47:17;;;;;;;5.68;4.75;;;11.90;99.90;;;;;;5027543;28;20063;-71
2022/10/30 06:49:43;;;;;;;7.45;4.80;;;11.90;99.90;;;;;;5029335;28;20044;-71
2022/10/30 06:52:09;;;;;;;8.73;4.93;;;11.90;99.90;;;;;;5039831;28;20033;-71
2022/10/30 06:54:35;;;;;;;9.00;5.43;;;11.90;99.90;;;;;;5043000;28;20036;-71
2022/10/30 06:57:24;;;;;;;8.85;5.05;;;11.90;99.90;;;;;;5042303;28;20037;-71
2022/10/30 07:00:12;;;;;;;11.68;7.43;;;11.90;99.90;;;;;;5025399;28;20045;-71
2022/10/30 07:03:11;;;;;;;9.38;6.78;;;11.90;99.90;;;;;;5029196;28;20060;-71
2022/10/30 07:05:39;;;;;;;8.20;5.38;;;12.00;99.90;;;;;;5028101;28;20048;-71
2022/10/30 07:08:05;;;;;;;8.77;6.25;;;12.00;99.90;;;;;;5046803;28;20353;-71
2022/10/30 07:10:32;;;;;;;8.82;4.82;;;12.00;99.90;;;;;;5022465;28;20045;-71
2022/10/30 07:13:21;;;;;;;8.55;5.28;;;12.00;99.90;;;;;;5041433;28;20412;-71
2022/10/30 07:16:08;;;;;;;7.10;4.25;;;12.10;99.90;;;;;;5039549;28;20064;-71
2022/10/30 07:18:37;;;;;;;7.00;4.53;;;12.10;99.90;;;;;;5028203;28;20044;-71
2022/10/30 07:21:05;;;;;;;14.13;8.55;;;12.20;99.90;;;;;;5040371;28;20471;-71
2022/10/30 07:23:32;;;;;;;10.27;7.07;;;12.30;99.90;;;;;;5043439;28;20048;-72
2022/10/30 07:26:21;;;;;;;11.38;7.18;;;12.40;99.90;;;;;;5044189;28;20036;-71
2022/10/30 07:28:47;;;;;;;10.63;5.85;;;12.50;99.90;;;;;;5026538;28;20036;-71
2022/10/30 07:31:13;;;;;;;9.90;6.07;;;12.50;99.90;;;;;;5038400;28;20036;-71
2022/10/30 07:33:52;;;;;;;31.50;26.13;;;12.60;99.90;;;;;;5041532;28;20499;-71
2022/10/30 07:36:41;;;;;;;23.60;16.30;;;12.70;99.90;;;;;;5042220;28;20037;-70
2022/10/30 07:39:22;;;;;;;16.05;10.95;;;12.80;99.90;;;;;;5041124;28;20049;-71
2022/10/30 07:42:03;;;;;;;9.68;7.40;;;12.80;99.90;;;;;;5022751;28;20047;-71
2022/10/30 07:44:59;;;;;;;14.07;7.68;;;12.80;99.90;;;;;;5039728;28;20511;-71
2022/10/30 07:47:37;;;;;;;13.02;7.95;;;12.90;99.90;;;;;;5024637;28;20072;-70
2022/10/30 07:50:28;;;;;;;10.27;7.35;;;13.00;99.90;;;;;;5025597;28;20045;-72
2022/10/30 07:52:55;;;;;;;9.00;6.53;;;13.10;99.90;;;;;;5039934;28;20052;-71
2022/10/30 07:55:25;;;;;;;10.65;5.95;;;13.20;99.90;;;;;;5008877;28;20068;-71
2022/10/30 07:58:12;;;;;;;12.10;6.80;;;13.30;99.90;;;;;;5043140;28;20052;-70
2022/10/30 08:00:57;;;;;;;8.73;5.70;;;13.40;99.90;;;;;;5022971;28;20049;-70
2022/10/30 08:03:30;;;;;;;11.73;6.00;;;13.40;99.90;;;;;;5041455;28;20037;-70
2022/10/30 08:06:04;;;;;;;7.95;5.82;;;13.50;99.90;;;;;;5041018;28;20041;-71
2022/10/30 08:08:33;;;;;;;8.93;6.60;;;13.50;99.90;;;;;;5045255;28;20504;-69
2022/10/30 08:11:20;;;;;;;10.80;6.53;;;13.50;99.90;;;;;;5039828;28;20033;-70
2022/10/30 08:13:47;;;;;;;12.88;8.38;;;13.60;99.90;;;;;;5026560;28;20033;-70
2022/10/30 08:16:13;;;;;;;8.95;6.70;;;13.60;99.90;;;;;;5011999;28;20044;-69
2022/10/30 08:18:41;;;;;;;12.90;7.35;;;13.70;99.90;;;;;;5044229;28;20036;-70
2022/10/30 08:21:08;;;;;;;11.65;7.28;;;13.80;99.90;;;;;;5023384;28;20472;-70
2022/10/30 08:23:35;;;;;;;10.90;7.85;;;13.90;99.90;;;;;;5030228;28;20045;-69
2022/10/30 08:26:08;;;;;;;11.98;7.28;;;13.90;99.90;;;;;;5040982;28;20041;-69
2022/10/30 08:28:35;;;;;;;14.50;6.97;;;14.00;99.90;;;;;;5014375;28;20044;-71
2022/10/30 08:31:05;;;;;;;10.90;6.75;;;14.10;99.90;;;;;;5021382;28;20040;-71
2022/10/30 08:33:50;;;;;;;8.65;6.35;;;14.10;99.90;;;;;;5043346;28;20028;-72
2022/10/30 08:36:29;;;;;;;7.78;6.47;;;14.20;99.90;;;;;;5041767;28;20055;-70
2022/10/30 08:38:57;;;;;;;10.45;6.63;;;14.30;99.90;;;;;;5043425;28;20511;-70
2022/10/30 08:41:38;;;;;;;9.45;6.90;;;14.40;99.90;;;;;;5036001;28;20045;-70
2022/10/30 08:44:04;;;;;;;11.85;7.38;;;14.50;99.90;;;;;;5023667;28;20037;-71
2022/10/30 08:46:50;;;;;;;11.52;8.05;;;14.60;99.90;;;;;;5031494;28;20032;-70
2022/10/30 08:49:18;;;;;;;9.40;7.32;;;14.60;99.90;;;;;;5036478;28;20033;-71
2022/10/30 08:51:51;;;;;;;12.52;8.20;;;14.70;99.90;;;;;;5034085;28;20061;-72
2022/10/30 08:54:17;;;;;;;12.00;7.40;;;14.80;99.90;;;;;;5037019;28;20029;-70
2022/10/30 08:56:46;;;;;;;12.50;8.18;;;14.90;99.90;;;;;;5036945;28;20136;-71
2022/10/30 08:59:12;;;;;;;10.38;7.30;;;15.00;99.90;;;;;;5023557;28;20041;-70
2022/10/30 09:01:39;;;;;;;13.52;7.60;;;15.10;99.90;;;;;;5019641;28;20140;-70
2022/10/30 09:04:20;;;;;;;13.40;7.25;;;15.10;99.90;;;;;;5040851;28;20399;-71
2022/10/30 09:07:05;;;;;;;9.05;6.10;;;15.20;99.90;;;;;;5025597;28;20045;-71
2022/10/30 09:10:04;;;;;;;8.38;6.28;;;15.20;99.90;;;;;;5041183;28;20994;-71
2022/10/30 09:12:33;;;;;;;7.80;6.53;;;15.30;99.90;;;;;;5020928;28;20048;-71
2022/10/30 09:15:00;;;;;;;11.00;6.97;;;15.30;99.90;;;;;;5039918;28;20041;-71
2022/10/30 09:17:28;;;;;;;9.80;7.15;;;15.40;99.90;;;;;;5025068;28;20059;-71
2022/10/30 09:19:55;;;;;;;7.57;6.50;;;15.50;99.90;;;;;;5038254;28;20041;-71
2022/10/30 09:22:32;;;;;;;13.80;8.13;;;15.50;99.90;;;;;;5006084;28;20511;-70
2022/10/30 09:24:58;;;;;;;12.65;7.45;;;15.60;99.90;;;;;;5039982;28;20048;-71
2022/10/30 09:27:45;;;;;;;10.00;7.57;;;15.70;99.90;;;;;;5038560;28;20508;-70
2022/10/30 09:30:13;;;;;;;10.05;7.40;;;15.80;99.90;;;;;;5023116;28;20126;-71
2022/10/30 09:32:43;;;;;;;12.05;7.72;;;15.90;99.90;;;;;;5035837;28;20040;-71
2022/10/30 09:35:15;;;;;;;11.88;7.13;;;16.00;99.90;;;;;;5005618;28;20120;-71
2022/10/30 09:37:42;;;;;;;10.77;7.10;;;16.10;99.90;;;;;;5041095;28;20037;-71
2022/10/30 09:40:28;;;;;;;14.57;8.52;;;16.30;99.90;;;;;;5041201;28;20045;-70
2022/10/30 09:43:13;;;;;;;11.93;7.72;;;16.40;99.90;;;;;;5042400;28;20040;-71
2022/10/30 09:45:53;;;;;;;11.98;7.78;;;16.60;99.90;;;;;;5040358;28;20291;-70
2022/10/30 09:48:44;;;;;;;11.38;7.10;;;16.90;99.90;;;;;;5041198;28;20036;-71
2022/10/30 09:51:24;;;;;;;9.30;5.55;;;17.30;99.90;;;;;;5034225;28;21841;-70
2022/10/30 09:54:05;;;;;;;7.65;5.35;;;17.60;99.90;;;;;;5042306;28;20029;-70
2022/10/30 09:56:36;;;;;;;12.27;7.57;;;18.00;99.90;;;;;;5024949;28;20521;-70
2022/10/30 09:59:16;;;;;;;8.70;5.78;;;18.30;99.90;;;;;;5029494;28;20136;-70
2022/10/30 10:01:54;;;;;;;10.02;6.15;;;18.70;99.90;;;;;;5031922;28;20036;-71
2022/10/30 10:04:27;;;;;;;10.25;6.25;;;19.00;99.90;;;;;;5031952;28;20033;-71
2022/10/30 10:07:46;;;;;;;10.18;5.80;;;19.20;99.90;;;;;;5030735;28;20045;-71
2022/10/30 10:10:38;;;;;;;8.10;5.40;;;19.40;99.90;;;;;;5028081;28;20049;-70
2022/10/30 10:13:39;;;;;;;9.45;5.30;;;19.60;99.90;;;;;;5028568;28;20024;-71
2022/10/30 10:16:22;;;;;;;10.68;5.32;;;19.90;99.90;;;;;;5027541;28;20052;-70
2022/10/30 10:19:03;;;;;;;8.55;5.30;;;20.10;99.90;;;;;;5046275;28;20036;-70
2022/10/30 10:21:34;;;;;;;9.70;5.03;;;20.00;99.90;;;;;;5040958;28;20527;-70
2022/10/30 10:24:03;;;;;;;8.95;5.15;;;19.80;99.90;;;;;;5044503;28;20051;-71
2022/10/30 10:26:44;;;;;;;8.45;5.50;;;19.70;99.90;;;;;;5042559;28;20041;-70
2022/10/30 10:29:54;;;;;;;8.18;4.82;;;19.80;99.90;;;;;;5045707;28;20388;-70
2022/10/30 10:32:27;;;;;;;13.55;5.90;;;20.20;99.90;;;;;;5042465;28;20033;-70
2022/10/30 10:35:22;;;;;;;10.13;6.32;;;20.70;99.90;;;;;;5045115;28;20041;-71
2022/10/30 10:37:58;;;;;;;11.32;6.03;;;21.10;99.90;;;;;;5006833;28;20060;-71
2022/10/30 10:40:42;;;;;;;9.68;5.57;;;21.50;99.90;;;;;;5025106;28;20227;-71
2022/10/30 10:43:24;;;;;;;5.93;4.68;;;21.60;99.90;;;;;;5041375;28;20203;-70
2022/10/30 10:46:12;;;;;;;5.75;3.88;;;21.60;99.90;;;;;;5042418;28;20048;-70
2022/10/30 10:48:53;;;;;;;8.90;5.50;;;21.40;99.90;;;;;;5044200;28;20487;-70
2022/10/30 10:51:25;;;;;;;5.47;4.20;;;21.20;99.90;;;;;;5039199;28;20132;-70
2022/10/30 10:53:59;;;;;;;9.90;6.18;;;20.90;99.90;;;;;;5043219;28;20040;-71
2022/10/30 10:56:32;;;;;;;10.50;5.95;;;20.60;99.90;;;;;;5043281;28;21513;-70
2022/10/30 10:59:04;;;;;;;9.63;5.47;;;20.40;99.90;;;;;;5042314;28;20498;-71
2022/10/30 11:01:39;;;;;;;5.95;3.72;;;20.10;99.90;;;;;;5039223;28;20536;-71
2022/10/30 11:04:23;;;;;;;5.82;3.70;;;19.90;99.90;;;;;;5043159;28;20052;-71
2022/10/30 11:06:53;;;;;;;10.88;5.35;;;19.80;99.90;;;;;;5024918;28;20036;-71
2022/10/30 11:09:21;;;;;;;6.18;3.78;;;19.70;99.90;;;;;;5025835;28;20047;-70
2022/10/30 11:11:49;;;;;;;11.18;5.63;;;19.60;99.90;;;;;;5021656;28;20037;-70
2022/10/30 11:14:24;;;;;;;6.57;3.95;;;19.60;99.90;;;;;;5040734;28;20499;-70
2022/10/30 11:17:10;;;;;;;8.65;4.75;;;19.60;99.90;;;;;;5040864;28;20770;-71
2022/10/30 11:19:37;;;;;;;7.22;4.72;;;19.60;99.90;;;;;;5025116;28;20064;-70
2022/10/30 11:22:32;;;;;;;10.13;4.07;;;19.70;99.90;;;;;;5038938;28;20052;-71
2022/10/30 11:25:22;;;;;;;8.77;4.18;;;19.70;99.90;;;;;;5040976;28;20037;-71
2022/10/30 11:27:54;;;;;;;12.73;6.40;;;19.70;99.90;;;;;;5039619;28;20517;-72
2022/10/30 11:30:23;;;;;;;7.13;5.32;;;19.70;99.90;;;;;;5020783;28;20049;-70
2022/10/30 11:32:50;;;;;;;9.95;5.63;;;19.80;99.90;;;;;;5007818;28;20045;-71
2022/10/30 11:35:18;;;;;;;8.35;3.95;;;19.80;99.90;;;;;;5044177;28;20056;-70
2022/10/30 11:37:49;;;;;;;9.55;4.03;;;19.80;99.90;;;;;;5042579;28;20044;-70
2022/10/30 11:40:21;;;;;;;7.35;3.55;;;19.90;99.90;;;;;;5038878;28;20537;-70
2022/10/30 11:42:49;;;;;;;11.70;6.22;;;19.90;99.90;;;;;;5038590;28;20041;-70
2022/10/30 11:45:24;;;;;;;9.63;4.38;;;19.90;99.90;;;;;;5044773;28;20487;-70
2022/10/30 11:47:52;;;;;;;8.50;4.10;;;19.90;99.90;;;;;;5027206;28;20033;-71
2022/10/30 11:50:28;;;;;;;7.57;4.38;;;20.00;99.90;;;;;;5025686;28;20033;-71
2022/10/30 11:53:19;;;;;;;6.90;3.40;;;20.00;99.90;;;;;;5022079;28;20067;-71
2022/10/30 11:55:47;;;;;;;8.10;4.90;;;20.10;99.90;;;;;;5035857;28;20522;-71
2022/10/30 11:58:27;;;;;;;7.47;4.10;;;20.50;99.90;;;;;;5044227;28;20048;-70
2022/10/30 12:01:10;;;;;;;5.25;2.88;;;21.00;99.90;;;;;;5025351;28;20391;-70
2022/10/30 12:03:39;;;;;;;10.93;4.03;;;21.30;99.90;;;;;;5014716;28;20294;-71
2022/10/30 12:06:22;;;;;;;9.00;7.05;;;21.20;99.90;;;;;;5041790;28;20037;-70
2022/10/30 12:09:24;;;;;;;9.55;4.70;;;21.10;99.90;;;;;;5023354;28;20033;-69
2022/10/30 12:11:50;;;;;;;11.02;3.78;;;20.90;99.90;;;;;;5015040;28;20037;-70
2022/10/30 12:14:26;;;;;;;7.40;3.95;;;20.90;99.90;;;;;;5029702;28;20629;-70
2022/10/30 12:16:55;;;;;;;11.52;5.72;;;20.80;99.90;;;;;;5024073;28;20386;-71
2022/10/30 12:19:24;;;;;;;10.13;4.30;;;20.80;99.90;;;;;;5042484;28;20036;-70
2022/10/30 12:21:53;;;;;;;8.57;4.07;;;20.80;99.90;;;;;;5036356;28;20049;-71
2022/10/30 12:24:30;;;;;;;7.32;3.63;;;20.80;99.90;;;;;;5041155;28;20527;-70
2022/10/30 12:27:01;;;;;;;5.10;3.20;;;20.70;99.90;;;;;;5039964;28;20052;-70
2022/10/30 12:29:38;;;;;;;6.40;3.60;;;20.80;99.90;;;;;;5041713;28;20041;-71
2022/10/30 12:32:10;;;;;;;5.97;3.00;;;20.80;99.90;;;;;;5039718;28;20051;-70
2022/10/30 12:34:36;;;;;;;7.70;3.55;;;20.80;99.90;;;;;;5022204;28;20366;-71
2022/10/30 12:37:21;;;;;;;7.45;3.53;;;20.80;99.90;;;;;;5040973;28;20045;-71
2022/10/30 12:40:10;;;;;;;10.30;4.30;;;20.80;99.90;;;;;;5021609;28;20041;-71
2022/10/30 12:42:46;;;;;;;6.22;3.17;;;20.80;99.90;;;;;;5040284;28;20431;-70
2022/10/30 12:45:23;;;;;;;7.10;3.42;;;20.80;99.90;;;;;;5009277;28;20028;-70
2022/10/30 12:48:07;;;;;;;6.43;3.63;;;20.80;99.90;;;;;;5040121;28;20052;-70
2022/10/30 12:50:55;;;;;;;7.43;2.83;;;20.80;99.90;;;;;;5044490;28;20420;-71
2022/10/30 12:53:45;;;;;;;4.45;2.38;;;20.80;99.90;;;;;;5023322;28;20033;-71
2022/10/30 12:56:20;;;;;;;4.05;2.80;;;20.70;99.90;;;;;;5042638;28;20071;-70
2022/10/30 12:58:55;;;;;;;4.93;2.90;;;20.70;99.90;;;;;;5042978;28;20037;-70
2022/10/30 13:01:29;;;;;;;6.57;3.33;;;20.70;99.90;;;;;;5038863;28;20491;-71
2022/10/30 13:04:17;;;;;;;6.82;3.08;;;20.70;99.90;;;;;;5039711;28;20044;-71
2022/10/30 13:07:05;;;;;;;5.15;2.90;;;20.70;99.90;;;;;;5026548;28;20380;-71
2022/10/30 13:09:36;;;;;;;10.27;3.28;;;20.60;99.90;;;;;;5042222;28;20037;-71
2022/10/30 13:12:04;;;;;;;8.63;3.00;;;20.50;99.90;;;;;;5020810;28;20037;-70
2022/10/30 13:14:44;;;;;;;6.75;3.00;;;20.50;99.90;;;;;;5022882;28;20689;-71
2022/10/30 13:17:14;;;;;;;5.68;2.55;;;20.50;99.90;;;;;;5040058;28;20045;-71