Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:03;;;;;;;9.18;5.90;;;22.40;99.90;;;;;;6241233;23;20366;-76
2022/08/14 00:04:34;;;;;;;10.23;6.43;;;22.40;99.90;;;;;;6216955;23;20820;-76
2022/08/14 00:06:59;;;;;;;8.35;6.28;;;22.40;99.90;;;;;;6241786;23;20369;-76
2022/08/14 00:09:25;;;;;;;10.80;6.63;;;22.60;99.90;;;;;;6240822;23;20389;-76
2022/08/14 00:11:51;;;;;;;7.63;6.10;;;22.30;99.90;;;;;;6216056;23;20580;-76
2022/08/14 00:14:17;;;;;;;8.95;6.65;;;22.40;99.90;;;;;;6216291;23;20370;-76
2022/08/14 00:16:43;;;;;;;8.02;6.30;;;22.40;99.90;;;;;;6241220;23;20747;-75
2022/08/14 00:19:09;;;;;;;7.45;6.50;;;22.50;99.90;;;;;;6215461;23;20374;-76
2022/08/14 00:21:36;;;;;;;9.77;6.30;;;22.20;99.90;;;;;;6242117;22;20357;-75
2022/08/14 00:24:03;;;;;;;10.40;6.40;;;22.60;99.90;;;;;;6241089;23;20366;-75
2022/08/14 00:26:29;;;;;;;8.25;6.28;;;22.20;99.90;;;;;;6240580;23;20684;-76
2022/08/14 00:28:54;;;;;;;10.80;6.90;;;22.10;99.90;;;;;;6241098;23;20374;-77
2022/08/14 00:31:21;;;;;;;9.97;6.03;;;22.30;99.90;;;;;;6240240;23;20384;-76
2022/08/14 00:33:47;;;;;;;8.68;6.30;;;22.60;99.90;;;;;;6240734;23;20459;-76
2022/08/14 00:36:12;;;;;;;7.88;6.38;;;22.00;99.90;;;;;;6216384;23;20373;-75
2022/08/14 00:38:38;;;;;;;9.73;6.50;;;22.00;99.90;;;;;;6241851;23;20752;-76
2022/08/14 00:41:07;;;;;;;10.23;6.75;;;22.30;99.90;;;;;;6239856;23;20366;-76
2022/08/14 00:43:34;;;;;;;7.20;6.50;;;22.10;99.90;;;;;;6241697;23;20365;-76
2022/08/14 00:46:03;;;;;;;9.23;6.75;;;22.00;99.90;;;;;;6243195;23;20373;-76
2022/08/14 00:48:29;;;;;;;9.48;6.70;;;22.10;99.90;;;;;;6242840;22;20449;-75
2022/08/14 00:50:54;;;;;;;8.60;6.70;;;22.10;99.90;;;;;;6241678;23;20483;-76
2022/08/14 00:53:22;;;;;;;11.30;6.60;;;22.00;99.90;;;;;;6218167;23;20385;-76
2022/08/14 00:55:50;;;;;;;7.50;6.70;;;22.10;99.90;;;;;;6193838;23;20370;-76
2022/08/14 00:58:31;;;;;;;9.10;6.60;;;22.00;99.90;;;;;;6217958;23;20465;-76
2022/08/14 01:01:10;;;;;;;11.27;6.93;;;22.00;99.90;;;;;;6242496;23;20394;-76
2022/08/14 01:03:38;;;;;;;8.85;6.85;;;21.90;99.90;;;;;;6243824;23;20420;-77
2022/08/14 01:06:07;;;;;;;8.63;6.55;;;21.90;99.90;;;;;;6243068;23;20669;-77
2022/08/14 01:08:34;;;;;;;9.80;6.80;;;21.80;99.90;;;;;;6242831;23;20439;-77
2022/08/14 01:11:01;;;;;;;10.03;7.20;;;21.70;99.90;;;;;;6241074;23;20370;-77
2022/08/14 01:13:31;;;;;;;8.93;6.95;;;21.50;99.90;;;;;;6242420;23;20366;-77
2022/08/14 01:15:59;;;;;;;9.13;7.20;;;21.60;99.90;;;;;;6245232;22;20380;-77
2022/08/14 01:21:14;;;;;;;9.93;7.53;;;21.80;99.90;;;;;;6241160;23;20373;-77
2022/08/14 01:23:49;;;;;;;9.73;7.33;;;21.40;99.90;;;;;;6242723;23;20357;-77
2022/08/14 01:26:22;;;;;;;11.13;7.65;;;21.70;99.90;;;;;;6242320;23;20385;-77
2022/08/14 01:28:51;;;;;;;9.38;8.02;;;21.30;99.90;;;;;;6242235;23;20393;-77
2022/08/14 01:31:18;;;;;;;9.30;7.90;;;21.50;99.90;;;;;;6216376;23;20398;-77
2022/08/14 01:33:48;;;;;;;11.10;8.23;;;21.20;99.90;;;;;;6242454;23;20374;-76
2022/08/14 01:36:16;;;;;;;10.27;8.60;;;21.10;99.90;;;;;;6243005;23;20696;-77
2022/08/14 01:38:47;;;;;;;12.95;8.15;;;21.20;99.90;;;;;;6241841;23;20471;-76
2022/08/14 01:41:16;;;;;;;9.55;7.75;;;21.10;99.90;;;;;;6217218;23;20362;-76
2022/08/14 01:44:03;;;;;;;10.82;8.45;;;21.40;99.90;;;;;;6241866;23;20361;-76
2022/08/14 01:46:33;;;;;;;10.73;8.30;;;21.00;99.90;;;;;;6243221;23;20373;-76
2022/08/14 01:49:00;;;;;;;11.10;8.80;;;21.20;99.90;;;;;;6241678;22;20382;-76
2022/08/14 01:51:27;;;;;;;11.33;8.83;;;21.20;99.90;;;;;;6241745;23;20420;-76
2022/08/14 01:53:56;;;;;;;13.70;8.70;;;21.00;99.90;;;;;;6242670;23;20751;-76
2022/08/14 01:56:37;;;;;;;9.80;8.75;;;21.00;99.90;;;;;;6243147;23;20461;-77
2022/08/14 01:59:05;;;;;;;10.30;8.75;;;;;;;;;;6239079;23;20455;-76
2022/08/14 02:01:30;;;;;;;12.03;9.17;;;20.90;99.90;;;;;;6240931;23;20358;-76
2022/08/14 02:03:56;;;;;;;9.73;8.73;;;20.90;99.90;;;;;;6242492;23;20461;-77
2022/08/14 02:06:23;;;;;;;10.63;9.07;;;21.10;99.90;;;;;;6217788;23;20441;-77
2022/08/14 02:08:49;;;;;;;9.80;8.75;;;21.00;99.90;;;;;;6241863;23;20381;-76
2022/08/14 02:11:23;;;;;;;10.80;9.60;;;20.90;99.90;;;;;;6241267;23;20366;-76
2022/08/14 02:14:00;;;;;;;10.82;9.65;;;20.90;99.90;;;;;;6242201;23;20377;-76
2022/08/14 02:16:31;;;;;;;12.98;9.93;;;20.60;99.90;;;;;;6243346;22;20749;-76
2022/08/14 02:18:59;;;;;;;13.40;9.32;;;20.90;99.90;;;;;;6241589;23;20879;-76
2022/08/14 02:21:30;;;;;;;12.07;9.90;;;20.80;99.90;;;;;;6240603;23;20362;-76
2022/08/14 02:23:56;;;;;;;13.00;9.80;;;20.50;99.90;;;;;;6241683;23;20485;-76
2022/08/14 02:26:25;;;;;;;12.80;10.02;;;20.40;99.90;;;;;;6242006;23;20372;-76
2022/08/14 02:28:58;;;;;;;11.27;9.88;;;20.50;99.90;;;;;;6242200;23;20809;-76
2022/08/14 02:31:34;;;;;;;13.17;10.07;;;20.50;99.90;;;;;;6241658;23;20416;-76
2022/08/14 02:34:03;;;;;;;12.13;10.82;;;;;;;;;;6241994;23;20373;-76
2022/08/14 02:36:29;;;;;;;13.32;10.15;;;;;;;;;;6242725;23;20637;-75
2022/08/14 02:38:56;;;;;;;11.57;10.18;;;20.40;99.90;;;;;;6242671;23;20457;-76
2022/08/14 02:41:22;;;;;;;13.82;10.45;;;20.20;99.90;;;;;;6240137;23;20370;-77
2022/08/14 02:43:48;;;;;;;11.07;9.88;;;;;;;;;;6241438;23;20364;-76
2022/08/14 02:46:15;;;;;;;11.73;10.48;;;20.20;99.90;;;;;;6215268;23;20370;-76
2022/08/14 02:48:41;;;;;;;14.52;10.48;;;;;;;;;;6241357;22;20385;-77
2022/08/14 02:51:11;;;;;;;14.50;11.25;;;20.10;99.90;;;;;;6215321;23;20843;-76
2022/08/14 02:53:41;;;;;;;15.20;10.63;;;20.40;99.90;;;;;;6217336;23;20839;-76
2022/08/14 02:56:09;;;;;;;12.27;10.98;;;20.10;99.90;;;;;;6216571;23;20366;-76
2022/08/14 02:58:39;;;;;;;14.10;10.82;;;20.00;99.90;;;;;;6191496;23;20393;-76
2022/08/14 03:01:09;;;;;;;11.82;10.40;;;20.00;99.90;;;;;;6242734;23;20354;-76
2022/08/14 03:03:36;;;;;;;14.18;11.38;;;20.20;99.90;;;;;;6216972;23;20366;-76
2022/08/14 03:06:06;;;;;;;13.77;11.30;;;19.70;99.90;;;;;;6216954;23;20365;-77
2022/08/14 03:08:33;;;;;;;12.48;11.18;;;19.90;99.90;;;;;;6190666;23;20839;-76
2022/08/14 03:11:06;;;;;;;18.45;11.90;;;19.90;99.90;;;;;;6191100;23;20372;-76
2022/08/14 03:13:42;;;;;;;15.47;11.83;;;;;;;;;;6216705;23;20751;-75
2022/08/14 03:16:13;;;;;;;13.55;11.75;;;19.80;99.90;;;;;;6215521;23;20378;-75
2022/08/14 03:18:43;;;;;;;16.27;11.68;;;20.00;99.90;;;;;;6216097;23;20420;-76
2022/08/14 03:21:12;;;;;;;14.07;12.10;;;19.80;99.90;;;;;;6216107;23;20739;-75
2022/08/14 03:23:44;;;;;;;14.73;11.95;;;19.80;99.90;;;;;;6217149;23;20413;-75
2022/08/14 03:26:11;;;;;;;14.30;12.10;;;;;;;;;;6243480;23;20350;-76
2022/08/14 03:28:39;;;;;;;14.80;12.13;;;19.80;99.90;;;;;;6242243;23;20362;-75
2022/08/14 03:31:06;;;;;;;14.13;11.95;;;19.60;99.90;;;;;;6189658;23;20465;-75
2022/08/14 03:33:34;;;;;;;13.70;11.82;;;19.70;99.90;;;;;;6191588;23;20977;-75
2022/08/14 03:36:00;;;;;;;15.02;12.38;;;19.80;99.90;;;;;;6216964;23;20366;-76
2022/08/14 03:38:26;;;;;;;16.80;12.35;;;;;;;;;;6216780;23;20397;-76
2022/08/14 03:40:51;;;;;;;17.23;12.40;;;19.60;99.90;;;;;;6214686;23;20390;-76
2022/08/14 03:43:17;;;;;;;13.88;11.85;;;;;;;;;;6243913;23;20377;-76
2022/08/14 03:45:43;;;;;;;13.70;12.30;;;20.00;99.90;;;;;;6215976;23;20453;-76
2022/08/14 03:48:18;;;;;;;13.80;12.37;;;19.70;99.90;;;;;;6216707;23;20393;-76
2022/08/14 03:50:50;;;;;;;14.35;12.23;;;19.70;99.90;;;;;;6235821;23;20416;-76
2022/08/14 03:53:18;;;;;;;13.85;12.45;;;19.60;99.90;;;;;;6216476;23;20696;-76
2022/08/14 03:55:44;;;;;;;14.52;12.70;;;19.50;99.90;;;;;;6243467;22;20358;-76
2022/08/14 03:58:10;;;;;;;13.98;12.57;;;20.00;99.90;;;;;;6215034;23;20408;-76
2022/08/14 04:00:37;;;;;;;15.23;12.60;;;;;;;;;;6241921;23;20696;-77
2022/08/14 04:03:05;;;;;;;14.77;12.52;;;19.70;99.90;;;;;;6241802;23;20362;-77
2022/08/14 04:05:31;;;;;;;14.18;12.35;;;19.60;99.90;;;;;;6216779;23;20723;-76
2022/08/14 04:07:58;;;;;;;14.27;12.77;;;19.80;99.90;;;;;;6239689;23;20366;-76
2022/08/14 04:10:25;;;;;;;16.52;12.68;;;;;;;;;;6241337;23;20419;-76
2022/08/14 04:12:51;;;;;;;13.45;12.05;;;;;;;;;;6216617;23;20369;-76
2022/08/14 04:15:20;;;;;;;14.15;12.48;;;19.40;99.90;;;;;;6241007;23;20417;-76
2022/08/14 04:17:46;;;;;;;16.02;12.20;;;19.60;99.90;;;;;;6240464;23;20394;-74
2022/08/14 04:20:12;;;;;;;14.90;12.83;;;19.60;99.90;;;;;;6241884;23;20374;-75
2022/08/14 04:22:42;;;;;;;13.87;12.47;;;19.60;99.90;;;;;;6243875;23;20373;-74
2022/08/14 04:25:09;;;;;;;15.27;12.40;;;19.60;99.90;;;;;;6243515;23;20380;-74
2022/08/14 04:27:35;;;;;;;14.52;12.02;;;;;;;;;;6242832;23;20377;-74
2022/08/14 04:30:02;;;;;;;14.65;12.00;;;19.50;99.90;;;;;;6217250;23;20369;-74
2022/08/14 04:32:28;;;;;;;13.63;12.23;;;19.70;99.90;;;;;;6243597;23;20771;-74
2022/08/14 04:34:54;;;;;;;15.60;12.57;;;19.60;99.90;;;;;;6243603;23;20373;-74
2022/08/14 04:45:39;;;;;;;16.02;12.65;;;19.60;99.90;;;;;;6243483;23;20401;-74
2022/08/14 04:48:16;;;;;;;16.38;12.60;;;19.70;99.90;;;;;;6241860;22;20372;-74
2022/08/14 04:50:46;;;;;;;16.35;13.25;;;;;;;;;;6216029;23;20396;-74
2022/08/14 04:53:17;;;;;;;13.98;12.40;;;19.50;99.90;;;;;;6242305;23;20370;-74
2022/08/14 04:55:47;;;;;;;16.02;13.10;;;19.60;99.90;;;;;;6241385;23;20370;-74
2022/08/14 04:58:17;;;;;;;14.95;13.18;;;19.40;99.90;;;;;;6240045;23;20428;-74
2022/08/14 05:00:44;;;;;;;17.05;13.40;;;;;;;;;;6216892;23;20437;-75
2022/08/14 05:03:09;;;;;;;16.17;13.33;;;19.80;99.90;;;;;;6217773;23;20435;-75
2022/08/14 05:05:35;;;;;;;16.13;13.13;;;19.40;99.90;;;;;;6240714;23;20683;-75
2022/08/14 05:08:08;;;;;;;18.25;13.35;;;19.80;99.90;;;;;;6245117;22;20784;-75
2022/08/14 05:10:40;;;;;;;14.30;12.80;;;19.80;99.90;;;;;;6242299;23;20370;-75
2022/08/14 05:13:07;;;;;;;15.02;13.57;;;19.60;99.90;;;;;;6242736;23;20372;-75
2022/08/14 05:15:35;;;;;;;15.80;13.20;;;19.80;99.90;;;;;;6241639;23;20847;-75
2022/08/14 05:18:12;;;;;;;14.88;13.23;;;19.70;99.90;;;;;;6242970;23;20390;-75
2022/08/14 05:20:47;;;;;;;15.32;13.13;;;19.70;99.90;;;;;;6242688;23;20366;-75
2022/08/14 05:23:16;;;;;;;14.40;12.80;;;19.70;99.90;;;;;;6240240;23;20427;-75
2022/08/14 05:25:42;;;;;;;16.25;13.68;;;19.80;99.90;;;;;;6242261;23;20366;-74
2022/08/14 05:28:20;;;;;;;15.25;12.70;;;19.90;99.90;;;;;;6218153;23;20420;-74
2022/08/14 05:30:48;;;;;;;14.55;13.05;;;19.90;99.90;;;;;;6242012;23;20388;-75
2022/08/14 05:33:15;;;;;;;15.68;12.68;;;20.00;99.90;;;;;;6241169;23;20370;-75
2022/08/14 05:35:43;;;;;;;13.95;12.40;;;;;;;;;;6240178;23;20376;-75
2022/08/14 05:38:12;;;;;;;16.13;13.13;;;20.50;99.90;;;;;;6243011;23;20408;-75
2022/08/14 05:40:42;;;;;;;15.02;13.05;;;20.30;99.90;;;;;;6216452;23;20771;-75
2022/08/14 05:43:08;;;;;;;15.50;12.35;;;20.20;99.90;;;;;;6217822;23;20445;-75
2022/08/14 05:45:34;;;;;;;13.77;12.37;;;20.30;99.90;;;;;;6241427;22;20423;-75
2022/08/14 05:48:05;;;;;;;14.07;12.57;;;20.30;99.90;;;;;;6243277;22;20981;-76
2022/08/14 05:50:32;;;;;;;14.05;11.95;;;20.70;99.90;;;;;;6241203;23;20385;-75
2022/08/14 05:52:58;;;;;;;13.30;11.88;;;20.60;99.90;;;;;;6242479;23;20843;-76
2022/08/14 05:55:23;;;;;;;13.48;11.63;;;20.60;99.90;;;;;;6217150;23;20408;-75
2022/08/14 05:57:55;;;;;;;15.25;11.90;;;20.80;99.90;;;;;;6240562;23;20564;-76
2022/08/14 06:00:22;;;;;;;14.07;12.35;;;;;;;;;;6242129;23;20422;-76
2022/08/14 06:02:48;;;;;;;15.55;12.15;;;20.70;99.90;;;;;;6241878;23;20361;-76
2022/08/14 06:05:14;;;;;;;14.32;12.00;;;21.30;99.90;;;;;;6217218;23;20365;-76
2022/08/14 06:07:49;;;;;;;13.98;12.35;;;21.10;99.90;;;;;;6241312;23;20370;-76
2022/08/14 06:10:15;;;;;;;14.73;11.55;;;21.40;99.90;;;;;;6217031;23;20374;-76
2022/08/14 06:12:41;;;;;;;13.15;11.40;;;21.60;99.90;;;;;;6240186;23;20699;-76
2022/08/14 06:15:08;;;;;;;12.68;11.38;;;21.50;99.90;;;;;;6217077;23;20372;-75
2022/08/14 06:17:45;;;;;;;12.48;11.18;;;21.60;99.90;;;;;;6190853;23;20693;-76
2022/08/14 06:20:12;;;;;;;13.98;11.70;;;21.60;99.90;;;;;;6242025;23;20377;-75
2022/08/14 06:22:39;;;;;;;14.07;11.88;;;21.70;99.90;;;;;;6215795;23;20428;-75
2022/08/14 06:25:06;;;;;;;12.75;11.23;;;22.10;99.90;;;;;;6216734;23;20755;-74
2022/08/14 06:27:58;;;;;;;13.77;11.60;;;21.90;99.90;;;;;;6216674;23;20370;-75
2022/08/14 06:30:27;;;;;;;17.80;11.45;;;22.30;99.90;;;;;;6236277;23;20393;-75
2022/08/14 06:32:53;;;;;;;13.38;11.10;;;22.10;99.90;;;;;;6241357;23;20400;-75
2022/08/14 06:35:19;;;;;;;13.23;11.57;;;22.20;99.90;;;;;;6190834;23;20370;-75
2022/08/14 06:37:51;;;;;;;12.10;10.88;;;21.80;99.90;;;;;;6240862;23;20916;-75
2022/08/14 06:40:22;;;;;;;12.45;11.20;;;22.30;99.90;;;;;;6242268;23;20404;-77
2022/08/14 06:42:48;;;;;;;12.23;10.80;;;22.20;99.90;;;;;;6243524;22;20445;-77
2022/08/14 06:45:15;;;;;;;12.45;11.15;;;22.30;99.90;;;;;;6242124;23;20366;-76
2022/08/14 06:47:45;;;;;;;12.32;10.95;;;22.30;99.90;;;;;;6216394;22;20369;-76
2022/08/14 06:50:15;;;;;;;13.43;11.40;;;22.40;99.90;;;;;;6243703;22;20370;-77
2022/08/14 06:52:42;;;;;;;14.73;11.20;;;22.40;99.90;;;;;;6215464;23;20373;-77
2022/08/14 06:55:10;;;;;;;12.68;10.95;;;22.40;99.90;;;;;;6215825;23;20372;-76
2022/08/14 06:57:44;;;;;;;11.10;10.00;;;22.60;99.90;;;;;;6191512;23;20390;-76
2022/08/14 07:00:22;;;;;;;12.50;10.20;;;22.80;99.90;;;;;;6216262;23;20827;-75
2022/08/14 07:05:46;;;;;;;12.32;9.60;;;23.30;99.90;;;;;;6216283;23;20373;-77
2022/08/14 07:08:18;;;;;;;12.25;9.60;;;23.40;99.90;;;;;;6215465;23;20467;-77
2022/08/14 07:10:46;;;;;;;11.10;9.20;;;23.60;99.90;;;;;;6189268;23;20394;-75
2022/08/14 07:13:17;;;;;;;12.10;9.73;;;23.70;99.90;;;;;;6215039;23;20369;-75
2022/08/14 07:15:45;;;;;;;11.38;9.00;;;23.50;99.90;;;;;;6215667;23;20440;-74
2022/08/14 07:18:12;;;;;;;10.52;9.25;;;24.00;99.90;;;;;;6189004;23;20386;-75
2022/08/14 07:20:40;;;;;;;10.48;8.90;;;23.90;99.90;;;;;;6191135;23;20434;-76
2022/08/14 07:23:08;;;;;;;9.85;8.60;;;24.00;99.90;;;;;;6190669;23;20373;-76
2022/08/14 07:25:34;;;;;;;13.85;8.93;;;24.20;99.90;;;;;;6214296;23;20365;-77
2022/08/14 07:28:07;;;;;;;11.55;9.05;;;24.30;99.90;;;;;;6215056;23;20369;-77
2022/08/14 07:30:32;;;;;;;10.77;8.55;;;24.50;99.90;;;;;;6214960;23;20397;-76
2022/08/14 07:32:58;;;;;;;11.40;8.57;;;24.80;99.90;;;;;;6214821;23;20404;-76
2022/08/14 07:35:24;;;;;;;9.53;8.03;;;25.00;99.90;;;;;;6216999;23;20842;-75
2022/08/14 07:37:49;;;;;;;8.60;7.70;;;25.20;99.90;;;;;;6190263;23;20400;-76
2022/08/14 07:40:16;;;;;;;9.32;7.80;;;25.20;99.90;;;;;;6243159;23;20358;-76
2022/08/14 07:42:42;;;;;;;8.98;7.75;;;25.30;99.90;;;;;;6192224;23;20362;-76
2022/08/14 07:45:08;;;;;;;9.80;7.95;;;25.10;99.90;;;;;;6215200;23;20366;-76
2022/08/14 07:47:41;;;;;;;10.33;7.77;;;25.20;99.90;;;;;;6215465;23;20370;-76
2022/08/14 07:50:12;;;;;;;9.03;7.50;;;25.30;99.90;;;;;;6228817;23;20913;-76
2022/08/14 07:52:39;;;;;;;9.20;7.20;;;25.50;99.90;;;;;;6240254;23;20424;-76
2022/08/14 07:55:07;;;;;;;8.10;7.25;;;25.70;99.90;;;;;;6243981;22;20383;-77
2022/08/14 07:57:32;;;;;;;8.02;7.22;;;25.70;99.90;;;;;;6216752;23;20411;-76
2022/08/14 07:59:58;;;;;;;10.30;7.10;;;25.70;99.90;;;;;;6243390;23;20448;-76
2022/08/14 08:02:29;;;;;;;8.30;7.38;;;26.10;99.90;;;;;;6242383;23;20378;-76
2022/08/14 08:04:57;;;;;;;16.88;7.75;;;26.50;99.90;;;;;;6243937;23;20362;-76
2022/08/14 08:07:29;;;;;;;8.48;7.03;;;26.40;99.90;;;;;;6243734;23;20369;-78
2022/08/14 08:09:57;;;;;;;10.23;7.20;;;26.10;99.90;;;;;;6242730;23;20373;-76
2022/08/14 08:12:25;;;;;;;8.35;7.10;;;26.10;99.90;;;;;;6217982;23;20370;-77
2022/08/14 08:14:51;;;;;;;8.53;7.23;;;26.00;99.90;;;;;;6244168;23;20377;-76
2022/08/14 08:17:22;;;;;;;9.50;6.90;;;26.30;99.90;;;;;;6241758;23;20390;-77
2022/08/14 08:19:48;;;;;;;7.88;6.95;;;26.40;99.90;;;;;;6243302;22;20361;-77
2022/08/14 08:22:14;;;;;;;7.78;7.00;;;26.30;99.90;;;;;;6243257;23;20370;-77
2022/08/14 08:24:40;;;;;;;7.43;6.73;;;26.50;99.90;;;;;;6244926;22;20358;-78
2022/08/14 08:27:16;;;;;;;8.17;6.70;;;26.50;99.90;;;;;;6242610;23;20424;-77
2022/08/14 08:29:42;;;;;;;8.93;6.90;;;26.30;99.90;;;;;;6242729;22;20358;-77
2022/08/14 08:32:08;;;;;;;7.20;6.50;;;26.40;99.90;;;;;;6243953;23;20390;-77
2022/08/14 08:34:44;;;;;;;9.73;6.38;;;26.80;99.90;;;;;;6242430;23;20368;-77
2022/08/14 08:37:11;;;;;;;8.93;6.70;;;26.60;99.90;;;;;;6243848;22;20381;-77
2022/08/14 08:39:45;;;;;;;9.10;6.30;;;26.90;99.90;;;;;;6243975;23;20366;-77
2022/08/14 08:42:11;;;;;;;7.73;6.33;;;27.20;99.90;;;;;;6243449;23;20366;-77
2022/08/14 08:44:36;;;;;;;8.52;6.57;;;27.30;99.90;;;;;;6216970;23;20496;-77
2022/08/14 08:47:04;;;;;;;8.13;6.38;;;27.50;99.90;;;;;;6243024;23;20381;-78
2022/08/14 08:49:41;;;;;;;8.70;6.30;;;27.50;99.90;;;;;;6242718;22;20851;-78
2022/08/14 08:52:07;;;;;;;6.70;5.90;;;27.30;99.90;;;;;;6242425;23;20388;-78
2022/08/14 08:54:33;;;;;;;7.90;6.40;;;27.00;99.90;;;;;;6216949;23;20891;-78
2022/08/14 08:56:59;;;;;;;7.07;6.35;;;27.60;99.90;;;;;;6241881;23;20366;-77
2022/08/14 08:59:31;;;;;;;7.50;5.95;;;28.00;99.90;;;;;;6213938;23;20366;-77
2022/08/14 09:02:04;;;;;;;6.72;6.13;;;28.30;99.90;;;;;;6242430;23;20866;-78
2022/08/14 09:04:46;;;;;;;7.75;6.05;;;28.10;99.90;;;;;;6241310;23;20370;-77
2022/08/14 09:07:13;;;;;;;11.75;6.50;;;28.20;99.90;;;;;;6240650;23;20436;-78
2022/08/14 09:09:50;;;;;;;7.13;6.07;;;28.20;99.90;;;;;;6216149;23;20460;-77
2022/08/14 09:12:17;;;;;;;7.88;5.90;;;28.40;99.90;;;;;;6242597;23;20692;-78
2022/08/14 09:14:46;;;;;;;6.20;5.60;;;28.80;99.90;;;;;;6242674;23;20370;-78
2022/08/14 09:17:12;;;;;;;8.63;5.50;;;29.10;99.90;;;;;;6239204;23;20413;-78
2022/08/14 09:19:38;;;;;;;7.15;5.68;;;28.80;99.90;;;;;;6241915;23;20815;-77
2022/08/14 09:22:05;;;;;;;7.63;5.78;;;28.20;99.90;;;;;;6242907;23;20368;-77
2022/08/14 09:24:31;;;;;;;7.17;5.33;;;28.70;99.90;;;;;;6240802;23;20373;-77
2022/08/14 09:26:57;;;;;;;7.93;5.50;;;28.70;99.90;;;;;;6241974;23;20756;-77
2022/08/14 09:29:23;;;;;;;7.30;5.40;;;28.80;99.90;;;;;;6236423;23;20398;-77
2022/08/14 09:31:54;;;;;;;9.27;5.60;;;28.90;99.90;;;;;;6214643;23;20365;-77
2022/08/14 09:34:19;;;;;;;6.75;5.82;;;28.60;99.90;;;;;;6241071;23;20366;-80
2022/08/14 09:36:59;;;;;;;6.97;5.17;;;28.80;99.90;;;;;;6241579;23;20377;-79
2022/08/14 09:39:56;;;;;;;6.30;5.65;;;28.70;99.90;;;;;;6240441;23;20378;-78
2022/08/14 09:42:24;;;;;;;6.82;5.40;;;29.00;99.90;;;;;;6238823;23;20369;-78
2022/08/14 09:45:02;;;;;;;6.18;5.13;;;28.50;99.90;;;;;;6236845;23;20723;-79
2022/08/14 09:47:43;;;;;;;6.90;5.25;;;28.40;99.90;;;;;;6242265;23;20366;-77
2022/08/14 09:50:42;;;;;;;6.03;5.00;;;29.00;99.90;;;;;;6241929;23;20523;-77
2022/08/14 09:53:08;;;;;;;9.45;5.07;;;29.10;99.90;;;;;;6240302;23;20439;-78
2022/08/14 09:55:35;;;;;;;6.75;5.50;;;28.60;99.90;;;;;;6241202;23;20457;-78
2022/08/14 09:58:12;;;;;;;6.60;5.25;;;29.20;99.90;;;;;;6242291;23;20669;-77
2022/08/14 10:00:49;;;;;;;6.78;5.07;;;29.20;99.90;;;;;;6242526;23;20366;-78
2022/08/14 10:03:31;;;;;;;7.35;5.00;;;29.20;99.90;;;;;;6240339;23;20827;-77
2022/08/14 10:06:10;;;;;;;6.50;5.22;;;29.50;99.90;;;;;;6242953;23;20366;-77
2022/08/14 10:09:05;;;;;;;5.93;5.17;;;29.90;99.90;;;;;;6241550;23;20452;-77
2022/08/14 10:11:35;;;;;;;5.97;5.25;;;29.30;99.90;;;;;;6231524;23;20457;-79
2022/08/14 10:14:20;;;;;;;5.65;4.80;;;29.70;99.90;;;;;;6243066;22;20679;-78
2022/08/14 10:16:49;;;;;;;8.45;5.43;;;29.40;99.90;;;;;;6240107;23;20373;-78
2022/08/14 10:19:18;;;;;;;6.00;4.95;;;29.30;99.90;;;;;;6240388;23;20397;-78
2022/08/14 10:22:02;;;;;;;5.90;5.05;;;29.40;99.90;;;;;;6213887;23;20373;-78
2022/08/14 10:24:38;;;;;;;8.17;5.67;;;30.50;99.90;;;;;;6241544;23;20365;-78
2022/08/14 10:27:17;;;;;;;7.50;5.68;;;29.80;99.90;;;;;;6240042;23;20436;-78
2022/08/14 10:29:48;;;;;;;6.67;5.30;;;29.70;99.90;;;;;;6240422;23;20373;-78
2022/08/14 10:32:13;;;;;;;5.78;4.90;;;29.80;99.90;;;;;;6241640;23;20413;-78
2022/08/14 10:34:40;;;;;;;6.72;5.00;;;29.40;99.90;;;;;;6240688;23;20361;-79
2022/08/14 10:37:15;;;;;;;6.00;5.00;;;29.80;99.90;;;;;;6215301;23;20374;-79
2022/08/14 10:39:43;;;;;;;7.32;5.50;;;29.80;99.90;;;;;;6241347;23;20424;-80
2022/08/14 10:42:11;;;;;;;6.53;5.60;;;30.20;99.90;;;;;;6241785;23;20442;-80
2022/08/14 10:44:48;;;;;;;6.07;5.18;;;29.90;99.90;;;;;;6240326;23;20362;-79
2022/08/14 10:47:17;;;;;;;6.95;5.10;;;30.30;99.90;;;;;;6216355;23;20472;-78
2022/08/14 10:49:56;;;;;;;6.97;4.68;;;30.50;99.90;;;;;;6241756;22;20469;-78
2022/08/14 10:52:30;;;;;;;5.60;4.82;;;30.40;99.90;;;;;;6216055;23;20370;-78
2022/08/14 10:55:18;;;;;;;5.70;4.47;;;30.10;99.90;;;;;;6240999;23;20366;-79
2022/08/14 10:57:55;;;;;;;5.90;4.75;;;30.00;99.90;;;;;;6241093;23;20496;-79
2022/08/14 11:00:25;;;;;;;6.47;5.20;;;30.00;99.90;;;;;;6241316;23;20411;-80
2022/08/14 11:03:00;;;;;;;7.40;5.17;;;29.60;99.90;;;;;;6239977;23;20358;-78
2022/08/14 11:05:41;;;;;;;8.93;4.82;;;30.40;99.90;;;;;;6239231;23;20354;-78
2022/08/14 11:08:08;;;;;;;5.30;4.70;;;30.60;99.90;;;;;;6241121;23;20370;-78
2022/08/14 11:10:44;;;;;;;6.10;4.78;;;30.50;99.90;;;;;;6241887;23;20373;-79
2022/08/14 11:13:17;;;;;;;5.30;4.50;;;30.70;99.90;;;;;;6214609;23;20373;-78
2022/08/14 11:15:45;;;;;;;6.63;4.70;;;30.00;99.90;;;;;;6238841;23;20400;-80
2022/08/14 11:18:11;;;;;;;7.07;4.38;;;30.80;99.90;;;;;;6213439;23;20785;-79
2022/08/14 11:20:38;;;;;;;6.50;4.40;;;30.40;99.90;;;;;;6239048;23;20365;-78
2022/08/14 11:23:06;;;;;;;6.23;4.63;;;30.00;99.90;;;;;;6238327;23;20381;-78
2022/08/14 11:25:32;;;;;;;5.07;4.33;;;30.00;99.90;;;;;;6241110;23;20373;-77
2022/08/14 11:27:59;;;;;;;5.43;4.40;;;30.20;99.90;;;;;;6239699;23;20457;-78
2022/08/14 11:30:28;;;;;;;5.43;4.13;;;30.30;99.90;;;;;;6239359;23;20374;-77
2022/08/14 11:32:55;;;;;;;5.10;3.92;;;30.80;99.90;;;;;;6240929;23;20831;-77
2022/08/14 11:35:25;;;;;;;6.40;4.05;;;30.40;99.90;;;;;;6241886;23;20382;-77
2022/08/14 11:37:55;;;;;;;5.37;4.10;;;30.70;99.90;;;;;;6240213;23;20420;-81
2022/08/14 11:40:23;;;;;;;5.68;4.28;;;30.20;99.90;;;;;;6241205;23;20374;-80
2022/08/14 11:42:54;;;;;;;8.23;4.70;;;30.40;99.90;;;;;;6241152;23;20845;-76
2022/08/14 11:45:22;;;;;;;4.53;4.10;;;30.60;99.90;;;;;;6239901;23;20366;-77
2022/08/14 11:47:49;;;;;;;5.70;4.33;;;30.70;99.90;;;;;;6239647;22;20366;-77
2022/08/14 11:50:27;;;;;;;6.18;4.60;;;30.50;99.90;;;;;;6240069;23;20460;-79
2022/08/14 11:52:56;;;;;;;5.13;4.32;;;30.40;99.90;;;;;;6241034;23;20370;-79
2022/08/14 11:55:25;;;;;;;4.82;4.32;;;31.00;99.90;;;;;;6240427;23;20709;-76
2022/08/14 11:58:02;;;;;;;6.63;4.60;;;31.00;99.90;;;;;;6239693;23;20397;-76
2022/08/14 12:00:29;;;;;;;5.20;4.60;;;31.10;99.90;;;;;;6240944;23;20888;-76
2022/08/14 12:02:57;;;;;;;5.88;4.60;;;31.20;99.90;;;;;;6239895;23;20834;-76
2022/08/14 12:05:30;;;;;;;5.63;5.07;;;31.00;99.90;;;;;;6213016;23;20463;-76
2022/08/14 12:07:58;;;;;;;5.38;4.80;;;31.30;99.90;;;;;;6240870;23;20962;-76
2022/08/14 12:10:24;;;;;;;5.20;4.70;;;31.40;99.90;;;;;;6241164;23;20369;-76
2022/08/14 12:12:53;;;;;;;6.22;5.03;;;31.50;99.90;;;;;;6216586;23;20902;-76
2022/08/14 12:15:28;;;;;;;7.95;5.10;;;31.30;99.90;;;;;;6241658;22;20676;-76
2022/08/14 12:17:54;;;;;;;6.68;5.30;;;31.00;99.90;;;;;;6213013;23;20443;-75
2022/08/14 12:20:36;;;;;;;7.93;5.50;;;31.20;99.90;;;;;;6215373;23;20377;-78
2022/08/14 12:23:04;;;;;;;6.93;5.90;;;31.40;99.90;;;;;;6215596;23;20683;-79
2022/08/14 12:25:30;;;;;;;6.35;5.75;;;31.40;99.90;;;;;;6240949;23;20370;-79
2022/08/14 12:27:59;;;;;;;5.97;5.38;;;31.60;99.90;;;;;;6243245;22;20393;-79
2022/08/14 12:30:25;;;;;;;5.95;5.35;;;32.00;99.90;;;;;;6214879;23;20365;-78
2022/08/14 12:32:51;;;;;;;5.90;5.30;;;31.60;99.90;;;;;;6241715;23;20459;-80
2022/08/14 12:35:17;;;;;;;8.95;5.50;;;31.50;99.90;;;;;;6241073;23;20408;-79
2022/08/14 12:37:50;;;;;;;8.07;5.55;;;31.40;99.90;;;;;;6241132;23;20986;-79
2022/08/14 12:40:19;;;;;;;7.22;5.65;;;31.40;99.90;;;;;;6240138;23;20486;-78
2022/08/14 12:42:45;;;;;;;7.28;5.80;;;31.20;99.90;;;;;;6243396;23;20362;-79
2022/08/14 12:45:12;;;;;;;8.63;6.07;;;31.80;99.90;;;;;;6242312;23;20372;-79
2022/08/14 12:47:41;;;;;;;6.30;5.70;;;31.40;99.90;;;;;;6243435;22;20373;-79
2022/08/14 12:50:09;;;;;;;8.00;5.63;;;31.30;99.70;;;;;;6241343;23;20439;-77
2022/08/14 12:52:40;;;;;;;6.53;5.45;;;31.60;99.90;;;;;;6241197;23;20366;-77
2022/08/14 12:55:09;;;;;;;6.22;5.63;;;31.50;99.90;;;;;;6240763;23;20381;-77
2022/08/14 12:57:46;;;;;;;6.00;5.50;;;31.30;99.90;;;;;;6242620;23;20693;-76
2022/08/14 13:00:21;;;;;;;6.68;5.57;;;30.80;99.90;;;;;;6242592;23;20368;-76
2022/08/14 13:02:50;;;;;;;6.80;5.35;;;31.50;99.90;;;;;;6242629;23;20480;-77
2022/08/14 13:05:21;;;;;;;6.47;5.72;;;31.70;99.80;;;;;;6242595;23;20362;-77
2022/08/14 13:07:50;;;;;;;6.40;5.30;;;31.60;99.60;;;;;;6241816;23;20890;-77
2022/08/14 13:10:19;;;;;;;6.10;5.50;;;31.30;99.70;;;;;;6242457;23;20440;-77