Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:42;;;;;;;13.93;4.85;;;;;;;16.75;37.96;103891.09;5133785;27;20100;-68
2022/01/18 00:04:08;;;;;;;19.70;4.67;;;;;;;16.86;37.77;103898.28;5113558;27;20402;-68
2022/01/18 00:06:33;;;;;;;21.73;4.67;;;;;;;16.47;38.85;103899.53;5122220;27;20119;-67
2022/01/18 00:08:59;;;;;;;13.60;4.37;;;;;;;16.75;37.96;103904.31;5133661;27;20479;-68
2022/01/18 00:11:27;;;;;;;28.03;5.10;;;;;;;16.63;38.34;103907.66;5116013;27;20054;-68
2022/01/18 00:14:02;;;;;;;22.87;4.37;;;;;;;16.41;39.48;103911.78;5115103;27;20394;-68
2022/01/18 00:16:38;;;;;;;28.43;4.27;;;;;;;16.51;38.97;103906.63;5095535;28;20027;-68
2022/01/18 00:19:08;;;;;;;15.77;4.73;;;;;;;17.21;37.05;103911.03;5112570;27;20550;-68
2022/01/18 00:22:02;;;;;;;16.03;3.73;;;;;;;16.53;38.68;103915.47;5115107;27;20137;-68
2022/01/18 00:24:23;;;;;;;13.80;3.70;;;;;;;16.68;38.65;103910.38;5131336;27;20465;-68
2022/01/18 00:26:48;;;;;;;14.30;3.77;;;;;;;16.76;38.64;103914.03;5096679;27;20032;-68
2022/01/18 00:29:17;;;;;;;20.80;4.47;;;;;;;16.95;38.19;103923.09;5114011;27;20136;-68
2022/01/18 00:37:50;;;;;;;16.27;4.70;;;;;;;16.97;37.12;103920.47;5113529;27;20171;-68
2022/01/18 00:39:36;;;;;;;10.97;3.00;;;;;;;17.04;37.72;103922.31;5107606;27;20026;-68
2022/01/18 00:42:03;;;;;;;17.40;3.53;;;;;;;16.88;37.96;103922.97;5114563;27;20168;-68
2022/01/18 00:44:28;;;;;;;14.00;3.50;;;;;;;17.13;36.91;103930.34;5133644;27;20085;-68
2022/01/18 00:46:54;;;;;;;12.67;3.47;;;;;;;16.85;37.81;103928.22;5133353;27;20031;-68
2022/01/18 00:49:19;;;;;;;15.50;3.90;;;;;;;16.89;38.44;103924.78;5114383;27;20030;-68
2022/01/18 00:51:52;;;;;;;9.87;3.10;;;;;;;15.57;41.00;103929.72;5114627;27;20015;-68
2022/01/18 00:54:22;;;;;;;9.13;3.25;;;;;;;15.39;40.92;103933.78;5115203;27;20397;-68
2022/01/18 00:56:51;;;;;;;8.00;2.90;;;;;;;16.09;39.79;103922.75;5109836;28;20024;-68
2022/01/18 00:59:16;;;;;;;14.53;3.03;;;;;;;15.89;39.50;103910.97;5107934;27;20544;-68
2022/01/18 01:01:42;;;;;;;20.50;3.10;;;;;;;15.59;40.43;103913.09;5114724;27;20114;-68
2022/01/18 01:04:07;;;;;;;6.10;2.70;;;;;;;14.85;41.46;103921.28;5130112;27;20406;-68
2022/01/18 01:06:34;;;;;;;23.47;3.23;;;;;;;15.93;39.61;103912.81;5113674;27;20087;-68
2022/01/18 01:09:00;;;;;;;7.60;2.73;;;;;;;15.54;40.37;103913.88;5132789;27;20027;-68
2022/01/18 01:11:27;;;;;;;7.13;3.20;;;;;;;15.70;39.69;103913.28;5132640;27;20076;-68
2022/01/18 01:13:54;;;;;;;8.40;3.00;;;;;;;16.02;39.05;103918.22;5113659;27;20482;-68
2022/01/18 01:43:26;;;;;;;8.50;2.53;;;;;;;15.65;38.45;103916.66;5132244;27;20077;-67
2022/01/18 01:45:52;;;;;;;5.47;2.50;;;;;;;15.39;39.35;103919.75;5114024;27;20037;-67
2022/01/18 01:48:19;;;;;;;5.30;2.57;;;;;;;15.76;38.39;103921.28;5113816;27;20117;-67
2022/01/18 01:50:50;;;;;;;7.13;3.60;;;;;;;15.78;38.11;103919.56;5102179;27;20026;-68
2022/01/18 01:53:19;;;;;;;5.07;2.77;;;;;;;15.29;39.02;103926.59;5131695;27;20157;-68
2022/01/18 01:55:45;;;;;;;15.27;2.87;;;;;;;15.51;38.26;103913.78;5113685;27;20054;-67
2022/01/18 01:58:11;;;;;;;15.30;3.53;;;;;;;15.03;39.06;103921.69;5113377;27;20031;-68
2022/01/18 02:00:58;;;;;;;9.90;3.30;;;;;;;15.82;37.51;103922.28;5113294;27;20061;-67
2022/01/18 02:03:24;;;;;;;8.70;2.97;;;;;;;15.48;37.78;103921.66;5128374;27;20027;-67
2022/01/18 02:05:50;;;;;;;8.73;2.53;;;;;;;15.15;38.82;103930.69;5131865;27;20057;-67
2022/01/18 02:08:16;;;;;;;5.90;2.47;;;;;;;15.52;37.63;103920.84;5112748;27;20046;-67
2022/01/18 02:10:43;;;;;;;9.63;3.27;;;;;;;15.31;38.04;103931.88;5132217;27;20039;-67
2022/01/18 02:13:11;;;;;;;11.73;2.50;;;;;;;15.65;37.60;103916.66;5111731;27;20037;-67
2022/01/18 02:15:40;;;;;;;13.60;4.07;;;;;;;15.44;38.10;103918.97;5101938;28;20038;-67
2022/01/18 02:23:35;;;;;;;11.27;3.27;;;;;;;15.48;37.59;103913.75;5128856;27;20065;-67
2022/01/18 02:26:01;;;;;;;9.80;3.70;;;;;;;15.12;38.16;103923.59;5111745;27;20118;-67
2022/01/18 02:28:26;;;;;;;6.23;3.10;;;;;;;15.50;37.28;103912.91;5108494;27;20035;-67
2022/01/18 02:30:53;;;;;;;8.30;3.00;;;;;;;15.28;38.17;103916.91;5131967;27;20031;-67
2022/01/18 02:33:19;;;;;;;11.37;3.00;;;;;;;15.27;38.20;103915.13;5130938;27;20106;-67
2022/01/18 02:35:46;;;;;;;9.03;2.90;;;;;;;15.41;38.45;103911.00;5112302;27;20496;-67
2022/01/18 02:38:12;;;;;;;14.97;3.80;;;;;;;15.47;37.83;103909.31;5112883;27;20244;-67
2022/01/18 02:40:39;;;;;;;16.30;3.30;;;;;;;15.07;38.42;103910.34;5113374;27;20027;-67
2022/01/18 02:46:11;;;;;;;8.10;3.50;;;;;;;15.31;37.83;103911.69;5067274;28;20103;-68
2022/01/18 02:48:37;;;;;;;5.23;2.87;;;;;;;15.16;38.27;103919.28;5065879;28;20032;-67
2022/01/18 02:51:03;;;;;;;11.43;3.10;;;;;;;15.14;38.38;103928.91;5079676;27;20528;-68
2022/01/18 02:53:29;;;;;;;8.57;3.20;;;;;;;15.28;38.08;103922.16;5131210;27;20034;-67
2022/01/18 02:55:57;;;;;;;10.07;3.60;;;;;;;15.25;38.36;103911.56;5097882;27;20035;-68
2022/01/18 02:58:33;;;;;;;4.93;2.50;;;;;;;15.29;38.15;103905.50;5128672;27;20043;-68
2022/01/18 03:03:31;;;;;;;9.57;2.47;;;;;;;15.67;37.82;103905.28;5129643;27;20035;-68
2022/01/18 03:05:57;;;;;;;8.23;2.90;;;;;;;15.18;38.14;103912.28;5097913;28;20034;-68
2022/01/18 03:08:24;;;;;;;5.73;2.83;;;;;;;15.27;38.27;103901.94;5127081;27;20031;-67
2022/01/18 03:10:49;;;;;;;11.00;2.43;;;;;;;15.73;36.80;103894.88;5104731;27;20030;-68
2022/01/18 03:13:17;;;;;;;6.40;2.40;;;;;;;16.11;36.98;103901.66;5112221;27;20390;-67
2022/01/18 03:15:43;;;;;;;4.40;2.13;;;;;;;15.36;38.23;103904.75;5115842;27;20626;-67
2022/01/18 03:18:09;;;;;;;9.83;1.90;;;;;;;15.57;37.83;103913.91;5111104;27;20027;-68
2022/01/18 03:20:35;;;;;;;9.80;2.93;;;;;;;15.74;37.78;103912.47;5123003;27;20494;-68
2022/01/18 03:23:01;;;;;;;7.60;2.00;;;;;;;15.69;37.71;103918.50;5111698;27;20059;-68
2022/01/18 03:28:06;;;;;;;4.77;2.87;;;;;;;15.87;37.52;103918.00;5130391;27;20057;-68
2022/01/18 03:30:44;;;;;;;5.57;2.10;;;;;;;15.68;37.41;103916.75;5105677;27;20081;-68
2022/01/18 03:33:16;;;;;;;5.97;2.40;;;;;;;15.99;36.78;103915.56;5108860;28;20020;-68
2022/01/18 03:35:43;;;;;;;4.13;1.98;;;;;;;15.48;37.94;103919.00;5096908;28;20031;-68
2022/01/18 03:38:09;;;;;;;4.23;2.00;;;;;;;15.75;38.07;103922.13;5090907;28;20084;-68
2022/01/18 03:40:35;;;;;;;3.87;1.53;;;;;;;15.54;38.03;103929.69;5098805;27;20031;-68
2022/01/18 03:43:02;;;;;;;4.40;2.10;;;;;;;15.84;37.82;103923.19;5112313;28;20046;-68
2022/01/18 03:45:39;;;;;;;3.53;1.53;;;;;;;15.93;37.81;103920.72;5111167;28;20064;-68
2022/01/18 03:48:07;;;;;;;5.47;1.83;;;;;;;15.72;37.73;103930.00;5122259;28;20051;-67
2022/01/18 03:50:33;;;;;;;5.67;2.43;;;;;;;15.64;37.94;103923.69;5116606;28;20110;-67
2022/01/18 03:52:58;;;;;;;7.70;1.87;;;;;;;15.49;38.73;103920.78;5091062;28;20379;-68
2022/01/18 03:55:24;;;;;;;5.60;1.73;;;;;;;15.56;38.39;103914.78;5116375;28;20059;-67
2022/01/18 03:57:49;;;;;;;5.23;1.73;;;;;;;15.76;37.80;103926.56;5130767;28;20098;-67
2022/01/18 04:00:18;;;;;;;8.27;1.70;;;;;;;15.58;38.60;103926.25;5108039;28;20027;-68
2022/01/18 04:02:43;;;;;;;3.70;1.77;;;;;;;15.67;38.54;103926.38;5126295;28;20063;-68
2022/01/18 04:05:10;;;;;;;4.60;1.60;;;;;;;15.73;38.55;103920.31;5111249;28;20054;-67
2022/01/18 04:07:36;;;;;;;5.47;2.20;;;;;;;16.03;38.11;103929.66;5127926;28;20106;-67
2022/01/18 04:10:02;;;;;;;5.77;1.67;;;;;;;16.03;38.18;103929.66;5126369;28;20119;-67
2022/01/18 04:12:27;;;;;;;4.77;1.60;;;;;;;16.16;37.26;103938.69;5111242;28;20050;-68
2022/01/18 04:14:54;;;;;;;2.97;1.37;;;;;;;16.22;37.88;103941.41;5129480;28;20112;-68
2022/01/18 04:28:12;;;;;;;3.10;1.50;;;;;;;15.92;38.38;103947.94;5128057;28;20816;-68
2022/01/18 04:30:37;;;;;;;2.97;1.43;;;;;;;16.38;37.16;103948.69;5111603;28;20031;-68
2022/01/18 04:33:03;;;;;;;1.53;1.03;;;;;;;16.27;37.11;103952.94;5111515;28;20033;-67
2022/01/18 04:35:28;;;;;;;3.53;1.20;;;;;;;15.85;37.83;103961.91;5110961;28;20035;-68
2022/01/18 04:37:53;;;;;;;2.53;1.40;;;;;;;15.87;37.90;103949.63;5094309;28;20111;-67
2022/01/18 04:40:26;;;;;;;1.97;1.37;;;;;;;15.94;37.67;103957.66;5131690;27;20080;-67
2022/01/18 04:50:50;;;;;;;2.33;1.30;;;;;;;15.21;38.97;103951.91;5134024;27;20111;-69
2022/01/18 04:53:15;;;;;;;1.30;1.20;;;;;;;15.42;38.38;103954.94;5115136;27;20117;-68
2022/01/18 04:55:41;;;;;;;2.33;1.20;;;;;;;15.39;38.42;103956.63;5113911;27;20174;-67
2022/01/18 04:58:06;;;;;;;3.10;1.63;;;;;;;15.41;38.44;103955.81;5132714;27;20042;-68
2022/01/18 05:00:31;;;;;;;2.27;1.23;;;;;;;15.76;37.76;103946.78;5133907;27;20027;-68
2022/01/18 05:02:57;;;;;;;1.20;1.10;;;;;;;15.28;38.42;103956.44;5131882;27;20084;-68
2022/01/18 05:05:31;;;;;;;1.67;1.30;;;;;;;15.44;38.61;103952.31;5114524;27;20035;-69
2022/01/18 05:08:04;;;;;;;1.70;1.60;;;;;;;16.00;37.33;103946.31;5132737;27;20604;-69
2022/01/18 05:10:30;;;;;;;2.10;1.43;;;;;;;15.37;38.61;103951.34;5132858;27;20126;-69
2022/01/18 05:12:58;;;;;;;4.87;1.70;;;;;;;15.40;38.69;103953.13;5108203;27;20111;-69
2022/01/18 05:21:25;;;;;;;1.97;1.30;;;;;;;14.99;39.54;103956.72;5132900;27;20104;-69
2022/01/18 05:23:26;;;;;;;3.17;1.60;;;;;;;15.05;40.17;103956.84;5105688;28;20035;-69
2022/01/18 05:25:52;;;;;;;2.83;1.37;;;;;;;14.89;39.66;103954.72;5122223;27;20023;-69
2022/01/18 05:28:17;;;;;;;3.07;1.43;;;;;;;14.96;39.96;103954.03;5133033;27;20363;-69
2022/01/18 05:30:42;;;;;;;2.70;1.27;;;;;;;15.20;39.41;103955.38;5131267;27;20034;-69
2022/01/18 05:33:08;;;;;;;1.90;1.10;;;;;;;15.43;38.67;103954.09;5096071;28;20114;-69
2022/01/18 05:35:34;;;;;;;1.80;1.30;;;;;;;15.73;37.72;103952.88;5122499;27;20103;-69
2022/01/18 05:38:00;;;;;;;1.70;1.37;;;;;;;15.76;37.38;103947.66;5132114;27;20023;-69
2022/01/18 05:40:25;;;;;;;1.60;1.13;;;;;;;15.59;37.37;103949.09;5131385;27;20027;-69
2022/01/18 05:42:51;;;;;;;3.57;1.40;;;;;;;15.50;37.77;103954.22;5131559;27;20566;-67
2022/01/18 05:45:16;;;;;;;4.43;1.30;;;;;;;15.44;38.20;103960.22;5113102;27;20031;-67
2022/01/18 05:47:42;;;;;;;2.00;1.40;;;;;;;15.18;38.28;103968.53;5132547;27;20041;-67
2022/01/18 05:50:10;;;;;;;1.97;1.27;;;;;;;15.31;37.51;103964.38;5131019;27;20060;-67
2022/01/18 05:52:35;;;;;;;3.37;1.33;;;;;;;14.71;38.74;103966.66;5102368;28;20110;-67
2022/01/18 05:55:02;;;;;;;1.73;1.40;;;;;;;14.45;38.64;103965.13;5110084;27;20557;-67
2022/01/18 05:57:28;;;;;;;2.57;1.70;;;;;;;14.96;37.72;103966.28;5114113;27;20015;-67
2022/01/18 06:00:00;;;;;;;2.77;2.03;;;;;;;14.65;38.41;103961.25;5113124;27;20053;-67
2022/01/18 06:02:43;;;;;;;1.98;1.40;;;;;;;14.57;38.74;103957.50;5129541;27;20023;-67
2022/01/18 06:07:55;;;;;;;2.80;1.90;;;;;;;14.82;38.54;103958.09;5132089;27;20050;-67
2022/01/18 06:10:20;;;;;;;7.27;2.40;;;;;;;14.81;38.44;103953.66;5112829;27;20076;-67
2022/01/18 06:12:46;;;;;;;3.10;2.30;;;;;;;15.02;38.35;103955.91;5112938;27;20383;-67
2022/01/18 06:15:11;;;;;;;4.47;2.43;;;;;;;15.02;38.13;103951.50;5116598;27;20044;-67
2022/01/18 06:17:38;;;;;;;3.77;2.20;;;;;;;13.96;41.05;103947.28;5093339;28;20048;-67
2022/01/18 06:20:05;;;;;;;3.00;2.10;;;;;;;14.96;38.88;103947.84;5110146;27;20019;-67
2022/01/18 06:22:31;;;;;;;7.90;2.53;;;;;;;15.19;38.50;103945.69;5131727;27;20043;-67
2022/01/18 06:24:56;;;;;;;7.73;2.17;;;;;;;14.86;38.43;103944.13;5131463;27;20436;-67
2022/01/18 06:27:21;;;;;;;6.63;2.23;;;;;;;15.06;37.97;103948.06;5131089;27;20466;-67
2022/01/18 06:29:47;;;;;;;3.50;2.30;;;;;;;14.84;39.20;103951.13;5108797;27;20204;-67
2022/01/18 06:32:12;;;;;;;5.10;2.17;;;;;;;15.21;38.34;103950.13;5113558;27;20031;-67
2022/01/18 06:34:38;;;;;;;6.47;2.17;;;;;;;15.09;38.00;103963.06;5112320;27;20106;-67
2022/01/18 06:37:03;;;;;;;7.20;2.13;;;;;;;14.27;39.88;103962.94;5112870;27;20441;-67
2022/01/18 06:39:29;;;;;;;4.03;2.10;;;;;;;13.42;40.86;103958.13;5109041;27;20027;-67
2022/01/18 06:41:55;;;;;;;4.07;2.07;;;;;;;13.39;41.90;103970.34;5111980;27;20027;-67
2022/01/18 06:44:20;;;;;;;4.77;2.40;;;;;;;12.25;44.40;103966.81;5112175;27;20022;-67
2022/01/18 06:46:45;;;;;;;3.73;2.00;;;;;;;12.25;44.86;103972.06;5113460;27;20035;-70
2022/01/18 06:49:11;;;;;;;5.57;1.97;;;;;;;12.58;43.49;103971.38;5111122;27;20027;-70
2022/01/18 06:51:36;;;;;;;6.57;2.10;;;;;;;12.99;42.75;103965.63;5111839;27;20462;-69
2022/01/18 06:54:03;;;;;;;6.93;2.50;;;;;;;13.00;42.57;103963.03;5113116;27;20039;-70
2022/01/18 06:56:28;;;;;;;4.70;2.00;;;;;;;13.30;42.89;103962.16;5130796;27;20083;-70
2022/01/18 06:58:54;;;;;;;4.20;3.00;;;;;;;13.86;41.23;103955.78;5121154;27;20016;-69
2022/01/18 07:01:21;;;;;;;5.27;2.00;;;;;;;14.24;39.49;103956.75;5091914;28;20039;-67
2022/01/18 07:03:48;;;;;;;3.23;2.07;;;;;;;13.81;41.12;103962.69;5109042;27;20493;-67
2022/01/18 07:06:15;;;;;;;8.77;2.13;;;;;;;13.61;41.61;103965.66;5131011;27;20022;-68
2022/01/18 07:08:40;;;;;;;2.77;1.80;;;;;;;13.90;41.24;103965.53;5097140;28;20685;-67
2022/01/18 07:11:07;;;;;;;5.37;2.00;;;;;;;14.01;40.45;103961.47;5092044;28;20196;-67
2022/01/18 07:13:32;;;;;;;5.07;1.97;;;;;;;14.63;39.43;103962.97;5106502;27;20130;-67
2022/01/18 07:15:58;;;;;;;4.40;1.93;;;;;;;15.41;38.33;103961.09;5122429;27;20118;-67
2022/01/18 07:18:24;;;;;;;5.87;2.13;;;;;;;14.90;39.08;103967.06;5104207;27;20027;-67
2022/01/18 07:20:49;;;;;;;4.87;2.10;;;;;;;15.06;38.64;103957.75;5104994;27;20023;-67
2022/01/18 07:23:15;;;;;;;5.17;2.70;;;;;;;15.15;38.40;103963.19;5111990;27;20015;-68
2022/01/18 07:25:44;;;;;;;6.93;2.53;;;;;;;14.66;39.56;103967.38;5111423;27;20063;-67
2022/01/18 07:28:10;;;;;;;5.07;2.27;;;;;;;14.59;39.61;103974.25;5111484;28;20110;-67
2022/01/18 07:30:37;;;;;;;4.77;2.27;;;;;;;13.97;40.97;103974.47;5110791;27;20041;-67
2022/01/18 07:33:04;;;;;;;4.03;1.93;;;;;;;13.54;42.12;103982.09;5130435;27;20027;-67
2022/01/18 07:35:31;;;;;;;4.87;2.50;;;;;;;12.66;43.27;103980.38;5111283;27;20121;-67
2022/01/18 07:37:57;;;;;;;7.47;2.27;;;;;;;13.58;42.11;103983.97;5110683;28;20043;-67
2022/01/18 07:40:22;;;;;;;6.40;2.30;;;;;;;13.63;41.74;103992.88;5112111;27;20019;-67
2022/01/18 07:42:48;;;;;;;4.37;2.27;;;;;;;13.44;42.28;103988.84;5111568;28;20070;-67
2022/01/18 07:45:13;;;;;;;4.10;2.20;;;;;;;13.97;41.19;103987.63;5109357;28;20030;-67
2022/01/18 07:47:39;;;;;;;9.70;1.87;;;;;;;13.58;42.31;104003.25;5102565;28;20642;-67
2022/01/18 07:50:05;;;;;;;5.50;1.97;;;;;;;13.54;42.80;103990.00;5105488;28;20068;-67
2022/01/18 07:52:32;;;;;;;9.70;2.20;;;;;;;12.93;44.29;103989.06;5128329;28;20027;-67
2022/01/18 07:54:57;;;;;;;5.17;2.00;;;;;;;13.00;43.50;104001.53;5106063;28;20039;-67
2022/01/18 07:57:23;;;;;;;5.40;1.97;;;;;;;13.83;42.98;103997.78;5091330;28;20088;-67
2022/01/18 07:59:48;;;;;;;7.43;2.10;;;;;;;13.47;42.75;103998.56;5119707;28;20098;-67
2022/01/18 08:02:13;;;;;;;4.57;1.90;;;;;;;13.30;43.00;104001.56;5130089;28;20035;-67
2022/01/18 08:04:39;;;;;;;3.60;1.90;;;;;;;14.39;41.65;103993.06;5110143;28;20062;-67
2022/01/18 08:07:04;;;;;;;3.13;1.63;;;;;;;13.54;42.36;104005.75;5092688;28;20026;-67
2022/01/18 08:09:29;;;;;;;2.77;1.50;;;;;;;12.65;45.75;103999.63;5128260;28;20452;-67
2022/01/18 08:11:55;;;;;;;10.73;1.97;;;;;;;12.93;44.09;103994.28;5109181;28;20027;-67
2022/01/18 08:14:21;;;;;;;3.00;1.67;;;;;;;12.72;45.66;104000.66;5110590;27;20034;-67
2022/01/18 08:16:49;;;;;;;3.60;1.70;;;;;;;14.04;42.46;103990.47;5109857;27;20632;-67
2022/01/18 08:19:16;;;;;;;3.60;1.70;;;;;;;13.33;43.94;103991.13;5096845;27;20023;-69
2022/01/18 08:21:41;;;;;;;3.13;1.67;;;;;;;13.58;44.43;103991.84;5129620;27;20432;-68
2022/01/18 08:24:06;;;;;;;3.43;1.63;;;;;;;13.69;43.99;103987.78;5114771;27;20207;-69
2022/01/18 08:26:32;;;;;;;4.80;1.70;;;;;;;13.54;43.80;103992.63;5114153;27;20035;-69
2022/01/18 08:28:57;;;;;;;6.10;1.53;;;;;;;13.70;43.72;103992.19;5114495;27;20064;-69
2022/01/18 08:31:22;;;;;;;4.50;1.63;;;;;;;14.81;40.98;103993.16;5114562;27;20109;-69
2022/01/18 08:33:48;;;;;;;2.97;1.97;;;;;;;15.16;40.45;103983.41;5114252;27;20114;-69
2022/01/18 08:36:13;;;;;;;4.13;1.87;;;;;;;14.51;42.46;103984.59;5111281;27;20167;-68
2022/01/18 08:38:40;;;;;;;4.77;2.10;;;;;;;13.66;43.65;103995.59;5126908;27;20027;-69
2022/01/18 08:41:06;;;;;;;1.73;1.40;;;;;;;13.67;44.37;103992.13;5110530;27;20027;-69
2022/01/18 08:43:32;;;;;;;3.70;1.50;;;;;;;13.95;43.68;103998.09;5132965;27;20083;-68
2022/01/18 08:45:59;;;;;;;2.93;1.77;;;;;;;15.02;42.18;103996.28;5108171;27;20031;-69
2022/01/18 08:48:24;;;;;;;2.80;1.77;;;;;;;15.57;40.62;104000.91;5127803;27;20034;-69
2022/01/18 08:50:50;;;;;;;5.00;1.60;;;;;;;15.81;40.20;104010.19;5122026;27;20031;-69
2022/01/18 08:53:15;;;;;;;2.90;1.80;;;;;;;15.87;39.61;104007.66;5099868;27;20031;-69
2022/01/18 08:55:40;;;;;;;3.43;1.67;;;;;;;16.09;39.66;104007.16;5098127;27;20030;-69
2022/01/18 08:58:07;;;;;;;3.67;2.20;;;;;;;15.87;40.66;104007.66;5100910;27;20403;-69
2022/01/18 09:00:32;;;;;;;4.93;1.80;;;;;;;15.66;40.65;104002.84;5124862;27;20379;-69
2022/01/18 09:02:58;;;;;;;3.40;1.87;;;;;;;16.02;40.53;103992.09;5132363;27;20034;-69
2022/01/18 09:05:24;;;;;;;4.47;1.83;;;;;;;15.69;40.58;104008.16;5132330;27;20432;-69
2022/01/18 09:07:51;;;;;;;2.83;1.80;;;;;;;15.82;41.12;104006.69;5132345;27;20019;-69
2022/01/18 09:10:18;;;;;;;3.43;1.80;;;;;;;16.48;39.88;103999.00;5132201;27;20118;-69
2022/01/18 09:12:43;;;;;;;2.27;1.40;;;;;;;15.06;41.61;104016.56;5113487;27;20400;-69
2022/01/18 09:15:10;;;;;;;2.23;1.70;;;;;;;13.32;46.24;104015.59;5109566;27;20110;-69
2022/01/18 09:17:37;;;;;;;4.20;2.03;;;;;;;15.58;41.64;104013.25;5132506;27;20039;-69
2022/01/18 09:20:09;;;;;;;3.23;1.83;;;;;;;15.14;43.48;104010.56;5101886;27;20590;-69
2022/01/18 09:22:39;;;;;;;4.40;2.00;;;;;;;15.87;41.02;104012.94;5050816;27;20039;-68
2022/01/18 09:25:08;;;;;;;4.00;1.70;;;;;;;16.34;40.58;104004.94;5125156;27;20035;-68
2022/01/18 09:27:34;;;;;;;4.03;2.40;;;;;;;15.20;42.30;104016.00;5095575;27;20028;-68
2022/01/18 09:29:59;;;;;;;3.97;1.93;;;;;;;15.03;42.65;104011.25;5123068;27;20559;-67
2022/01/18 09:32:25;;;;;;;5.87;2.00;;;;;;;15.28;42.49;104011.75;5111646;27;20027;-67
2022/01/18 09:34:51;;;;;;;3.70;1.90;;;;;;;15.53;42.10;104009.63;5126112;27;20027;-67
2022/01/18 09:37:17;;;;;;;3.30;2.00;;;;;;;14.81;43.54;104008.97;5128646;27;20042;-67
2022/01/18 09:39:42;;;;;;;6.93;2.53;;;;;;;15.98;41.85;104006.09;5125087;27;20132;-67
2022/01/18 09:42:10;;;;;;;3.77;2.20;;;;;;;14.38;44.35;104007.09;5105962;27;20042;-67
2022/01/18 09:44:36;;;;;;;7.10;2.47;;;;;;;15.39;43.12;104010.22;5107427;27;20037;-67
2022/01/18 09:47:02;;;;;;;5.93;2.77;;;;;;;15.57;43.17;104014.09;5103414;27;20410;-67
2022/01/18 09:49:28;;;;;;;8.20;2.70;;;;;;;16.12;41.44;104016.91;5102484;27;20690;-67
2022/01/18 09:51:53;;;;;;;6.47;2.60;;;;;;;15.57;42.86;104014.09;5101949;27;20329;-67
2022/01/18 09:54:18;;;;;;;10.93;2.80;;;;;;;15.82;42.22;104019.88;5121500;27;20031;-67
2022/01/18 09:56:44;;;;;;;7.67;3.37;;;;;;;14.59;45.27;104019.88;5105251;27;20352;-69
2022/01/18 09:59:09;;;;;;;8.93;3.20;;;;;;;15.15;44.34;104030.81;5101934;27;20023;-69
2022/01/18 10:01:36;;;;;;;10.90;3.10;;;;;;;15.70;42.85;104031.94;5103932;27;20034;-67
2022/01/18 10:04:16;;;;;;;5.30;3.07;;;;;;;14.75;46.00;104026.44;5100630;27;20112;-67
2022/01/18 10:06:42;;;;;;;11.43;3.67;;;;;;;15.06;44.27;104026.22;5102289;27;20049;-68
2022/01/18 10:09:13;;;;;;;10.60;3.67;;;;;;;14.83;45.25;104015.19;5102021;27;20490;-67
2022/01/18 10:12:05;;;;;;;12.60;4.27;;;;;;;15.48;43.68;104024.47;5119225;27;20028;-67
2022/01/18 10:14:31;;;;;;;8.60;3.50;;;;;;;14.81;45.13;104024.78;5119461;27;20019;-67
2022/01/18 10:16:56;;;;;;;11.97;3.73;;;;;;;15.00;44.43;104024.34;5121938;27;20501;-69
2022/01/18 10:19:30;;;;;;;17.07;5.10;;;;;;;16.01;43.79;104003.50;5105382;27;20058;-69
2022/01/18 10:22:07;;;;;;;16.20;4.53;;;;;;;15.80;44.28;104008.38;5104962;27;20439;-69
2022/01/18 10:24:32;;;;;;;11.63;4.50;;;;;;;16.41;42.79;104004.16;5122857;27;20086;-69
2022/01/18 10:26:58;;;;;;;16.37;4.30;;;;;;;15.88;43.29;104006.78;5120401;27;20035;-69
2022/01/18 10:29:37;;;;;;;11.63;4.07;;;;;;;15.36;45.61;104010.19;5100463;27;20015;-69
2022/01/18 10:32:18;;;;;;;13.27;4.30;;;;;;;15.39;44.49;104015.50;5101725;27;20062;-67
2022/01/18 10:37:29;;;;;;;18.60;4.47;;;;;;;16.71;42.82;104004.63;5119563;27;20658;-67
2022/01/18 10:39:56;;;;;;;18.47;4.43;;;;;;;17.24;41.14;104001.84;5120798;27;20122;-68
2022/01/18 10:42:32;;;;;;;15.33;5.37;;;;;;;17.03;42.37;104010.38;5109556;27;20932;-68
2022/01/18 10:45:13;;;;;;;24.30;6.03;;;;;;;16.99;41.53;104008.56;5104309;27;20157;-68
2022/01/18 10:47:49;;;;;;;23.87;4.53;;;;;;;16.19;44.39;104009.97;5119593;27;20486;-68
2022/01/18 10:50:16;;;;;;;24.03;6.07;;;;;;;15.63;44.50;104014.22;5118943;27;20031;-68
2022/01/18 10:52:43;;;;;;;21.93;5.23;;;;;;;16.02;44.71;104010.56;5120980;27;20023;-68
2022/01/18 10:55:17;;;;;;;21.33;5.43;;;;;;;16.17;44.03;104012.59;5100102;27;20565;-68
2022/01/18 10:57:42;;;;;;;18.60;5.73;;;;;;;15.07;46.22;104007.81;5120528;27;20113;-68
2022/01/18 11:00:09;;;;;;;20.67;6.33;;;;;;;15.57;45.93;104008.81;5103411;27;20133;-68
2022/01/18 11:02:37;;;;;;;17.30;5.80;;;;;;;15.90;44.94;104010.34;5101270;27;20038;-68
2022/01/18 11:05:12;;;;;;;18.97;5.93;;;;;;;16.20;43.69;104006.47;5119002;27;20078;-68
2022/01/18 11:07:38;;;;;;;18.80;5.67;;;;;;;15.66;45.56;104009.00;5108935;27;20037;-68
2022/01/18 11:10:05;;;;;;;20.80;6.43;;;;;;;15.44;45.56;104005.03;5098031;27;20163;-68
2022/01/18 11:13:04;;;;;;;12.20;4.57;;;;;;;14.81;46.87;103998.44;5117309;27;20046;-68
2022/01/18 11:15:36;;;;;;;18.20;4.80;;;;;;;16.33;44.02;103987.31;5123554;27;20051;-68
2022/01/18 11:18:04;;;;;;;21.52;5.38;;;;;;;16.69;43.72;103986.13;5101828;27;20061;-68
2022/01/18 11:20:36;;;;;;;18.90;4.97;;;;;;;14.35;47.81;103993.84;5102673;27;20027;-68
2022/01/18 11:23:04;;;;;;;12.40;3.97;;;;;;;15.90;45.47;103976.94;5100990;27;20104;-68
2022/01/18 11:25:30;;;;;;;19.20;4.80;;;;;;;15.55;45.31;103986.81;5120419;27;20027;-68
2022/01/18 11:27:58;;;;;;;17.77;4.47;;;;;;;16.01;45.21;103976.25;5119009;27;20019;-68
2022/01/18 11:30:29;;;;;;;13.23;5.10;;;;;;;16.86;43.57;103982.81;5101256;27;20024;-68
2022/01/18 11:32:56;;;;;;;24.47;5.60;;;;;;;17.13;42.49;103987.59;5093797;27;20428;-68
2022/01/18 11:35:31;;;;;;;23.67;5.63;;;;;;;18.06;41.09;103981.53;5099986;27;20218;-68
2022/01/18 11:38:16;;;;;;;20.83;5.87;;;;;;;17.41;41.30;103988.81;5101161;28;21254;-68
2022/01/18 11:41:02;;;;;;;18.47;5.60;;;;;;;17.82;42.31;103984.84;5119496;27;20042;-68
2022/01/18 11:43:45;;;;;;;21.53;6.10;;;;;;;17.51;42.54;103978.34;5097242;28;20447;-68
2022/01/18 11:46:38;;;;;;;23.02;6.05;;;;;;;17.12;43.50;103976.16;5102824;28;20431;-68
2022/01/18 11:49:22;;;;;;;17.43;5.60;;;;;;;17.56;42.06;103981.94;5107037;27;20110;-68
2022/01/18 11:52:05;;;;;;;15.60;6.33;;;;;;;17.13;43.05;103984.94;5115073;27;20019;-68
2022/01/18 11:57:22;;;;;;;15.20;5.47;;;;;;;16.37;44.46;103968.03;5134765;27;20074;-68
2022/01/18 12:00:04;;;;;;;23.67;6.40;;;;;;;16.88;43.66;103965.22;5111382;27;20141;-68
2022/01/18 12:02:43;;;;;;;22.97;6.37;;;;;;;17.30;42.06;103974.59;5118375;27;20042;-68
2022/01/18 12:05:14;;;;;;;19.33;6.10;;;;;;;16.23;44.65;103969.56;5102221;27;20023;-67
2022/01/18 12:07:41;;;;;;;22.87;6.53;;;;;;;15.69;46.93;103964.22;5135307;27;20030;-68
2022/01/18 12:10:19;;;;;;;22.73;6.37;;;;;;;15.53;46.01;103967.44;5111152;27;20023;-67
2022/01/18 12:12:46;;;;;;;23.07;7.20;;;;;;;16.98;43.27;103967.19;5112100;27;21398;-67
2022/01/18 12:15:26;;;;;;;23.83;6.33;;;;;;;17.42;42.58;103964.16;5134679;27;20027;-67
2022/01/18 12:18:00;;;;;;;25.80;7.73;;;;;;;17.83;41.02;103961.91;5100537;27;20043;-67
2022/01/18 12:20:46;;;;;;;24.27;6.73;;;;;;;17.24;41.87;103959.56;5123433;27;20030;-68
2022/01/18 12:23:21;;;;;;;22.93;7.53;;;;;;;16.93;43.52;103955.66;5107177;27;20088;-67
2022/01/18 12:26:02;;;;;;;20.80;6.07;;;;;;;16.64;43.35;103956.13;5110416;27;20501;-67
2022/01/18 12:34:28;;;;;;;26.95;7.70;;;;;;;17.41;41.39;103954.44;5124379;27;20043;-68
2022/01/18 12:37:17;;;;;;;21.33;6.87;;;;;;;17.06;43.29;103957.59;5112065;27;20547;-68
2022/01/18 12:40:05;;;;;;;27.77;8.03;;;;;;;17.08;42.95;103953.19;5107708;27;20076;-68
2022/01/18 12:44:57;;;;;;;28.17;8.37;;;;;;;17.71;41.29;103945.06;5127689;27;20143;-69
2022/01/18 12:47:23;;;;;;;30.80;9.17;;;;;;;17.55;42.00;103945.78;5109415;27;20031;-68
2022/01/18 12:49:50;;;;;;;26.37;9.87;;;;;;;16.69;43.85;103943.88;5113611;27;20113;-68
2022/01/18 12:52:16;;;;;;;28.67;9.20;;;;;;;17.18;42.68;103932.16;5113206;27;20027;-68
2022/01/18 12:54:47;;;;;;;34.47;9.57;;;;;;;17.41;41.66;103941.22;5132413;27;20467;-68