Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:17;;;;;;;6.43;5.93;;;19.90;99.90;;;;;;6127050;23;20444;-79
2022/06/07 00:02:45;;;;;;;143.70;118.37;;;19.80;99.90;;;;;;6127434;23;20894;-86
2022/06/07 00:05:12;;;;;;;19.23;17.53;;;19.80;99.90;;;;;;6125863;23;20434;-80
2022/06/07 00:07:39;;;;;;;9.03;8.13;;;19.80;99.90;;;;;;6125892;23;20438;-85
2022/06/07 00:10:07;;;;;;;8.03;7.33;;;19.80;99.90;;;;;;6128156;23;20434;-86
2022/06/07 00:12:34;;;;;;;7.47;6.70;;;19.80;99.90;;;;;;6127485;23;20435;-86
2022/06/07 00:15:02;;;;;;;6.53;5.77;;;19.80;99.90;;;;;;6127165;23;20434;-79
2022/06/07 00:17:29;;;;;;;6.73;6.13;;;19.80;99.90;;;;;;6125522;23;20434;-80
2022/06/07 00:20:08;;;;;;;5.90;5.20;;;19.70;99.90;;;;;;6126993;23;20502;-86
2022/06/07 00:22:35;;;;;;;5.87;5.27;;;19.70;99.90;;;;;;6111495;23;20779;-86
2022/06/07 00:25:03;;;;;;;5.97;5.33;;;19.70;99.90;;;;;;6129485;23;20434;-85
2022/06/07 00:27:30;;;;;;;6.20;5.60;;;19.70;99.90;;;;;;6128987;23;20513;-85
2022/06/07 00:29:58;;;;;;;5.37;4.97;;;19.70;99.90;;;;;;6130792;23;20514;-79
2022/06/07 00:32:25;;;;;;;5.93;5.43;;;19.70;99.90;;;;;;6128301;23;20439;-84
2022/06/07 00:34:53;;;;;;;7.20;6.60;;;19.60;99.90;;;;;;6126784;23;20430;-86
2022/06/07 00:40:06;;;;;;;22.70;20.30;;;19.60;99.90;;;;;;6127044;23;20434;-81
2022/06/07 00:42:34;;;;;;;11.87;10.70;;;19.60;99.90;;;;;;6102746;23;20433;-81
2022/06/07 00:45:01;;;;;;;9.33;8.40;;;19.60;99.90;;;;;;6125975;23;20439;-80
2022/06/07 00:47:33;;;;;;;6.83;6.23;;;19.60;99.90;;;;;;6128457;23;20443;-85
2022/06/07 00:50:05;;;;;;;6.93;6.33;;;19.60;99.90;;;;;;6128752;23;20443;-85
2022/06/07 00:53:07;;;;;;;6.27;5.77;;;19.50;99.90;;;;;;6127685;23;20449;-85
2022/06/07 00:55:37;;;;;;;6.47;5.97;;;19.50;99.90;;;;;;6125477;23;20430;-80
2022/06/07 00:58:09;;;;;;;7.30;6.70;;;19.50;99.90;;;;;;6126349;23;20445;-85
2022/06/07 01:00:42;;;;;;;6.33;5.83;;;19.40;99.90;;;;;;6126845;23;20441;-85
2022/06/07 01:03:12;;;;;;;7.00;6.40;;;19.40;99.90;;;;;;6111560;23;20426;-85
2022/06/07 01:05:43;;;;;;;6.30;5.80;;;19.40;99.90;;;;;;6126498;23;20890;-80
2022/06/07 01:10:59;;;;;;;7.03;6.33;;;19.40;99.90;;;;;;6128240;23;20494;-86
2022/06/07 01:13:32;;;;;;;6.07;5.53;;;19.40;99.90;;;;;;6128126;23;20450;-85
2022/06/07 01:16:17;;;;;;;6.37;5.87;;;19.40;99.90;;;;;;6128205;23;20509;-79
2022/06/07 01:18:47;;;;;;;5.90;5.30;;;19.40;99.90;;;;;;6128662;23;20461;-85
2022/06/07 01:21:22;;;;;;;6.50;6.00;;;19.30;99.90;;;;;;6128570;23;20473;-79
2022/06/07 01:23:52;;;;;;;7.53;6.73;;;19.30;99.90;;;;;;6127302;23;20961;-84
2022/06/07 01:26:22;;;;;;;5.60;5.20;;;19.30;99.90;;;;;;6128668;23;20497;-81
2022/06/07 01:28:52;;;;;;;5.40;5.00;;;19.30;99.90;;;;;;6127323;23;20515;-79
2022/06/07 01:31:26;;;;;;;7.07;6.20;;;19.30;99.90;;;;;;6128443;23;20473;-85
2022/06/07 01:33:56;;;;;;;10.43;7.17;;;19.30;99.90;;;;;;6128271;23;20430;-85
2022/06/07 01:36:28;;;;;;;6.00;5.60;;;19.20;99.90;;;;;;6129958;23;20526;-80
2022/06/07 01:42:01;;;;;;;6.83;6.23;;;19.20;99.90;;;;;;6126749;23;20508;-80
2022/06/07 01:44:33;;;;;;;5.80;5.33;;;19.20;99.90;;;;;;6126390;23;20434;-81
2022/06/07 01:47:03;;;;;;;6.57;6.00;;;19.20;99.90;;;;;;6126249;23;20807;-84
2022/06/07 01:49:33;;;;;;;6.90;6.30;;;19.10;99.90;;;;;;6128044;23;20439;-85
2022/06/07 01:52:09;;;;;;;8.47;7.67;;;19.20;99.90;;;;;;6126630;23;20448;-79
2022/06/07 01:54:41;;;;;;;7.50;6.80;;;19.10;99.90;;;;;;6127238;23;20925;-85
2022/06/07 01:57:11;;;;;;;7.50;6.90;;;19.10;99.90;;;;;;6126497;23;20446;-80
2022/06/07 01:59:42;;;;;;;6.87;6.30;;;19.10;99.90;;;;;;6127507;23;20445;-79
2022/06/07 02:02:13;;;;;;;5.23;4.83;;;19.10;99.90;;;;;;6126077;23;20430;-79
2022/06/07 02:04:44;;;;;;;5.70;5.20;;;19.10;99.90;;;;;;6127526;23;20427;-79
2022/06/07 02:07:18;;;;;;;6.10;5.60;;;19.10;99.90;;;;;;6125414;23;20454;-79
2022/06/07 02:09:48;;;;;;;7.67;6.97;;;19.10;99.90;;;;;;6127517;23;20502;-79
2022/06/07 02:12:21;;;;;;;7.93;7.03;;;19.10;99.90;;;;;;6114858;23;20434;-86
2022/06/07 02:14:51;;;;;;;6.43;5.97;;;19.10;99.90;;;;;;6127016;23;20513;-85
2022/06/07 02:17:21;;;;;;;6.83;6.33;;;19.10;99.90;;;;;;6126344;23;20485;-85
2022/06/07 02:19:50;;;;;;;7.50;6.80;;;19.00;99.90;;;;;;6127465;23;20516;-80
2022/06/07 02:22:24;;;;;;;5.60;5.17;;;19.00;99.90;;;;;;6126354;23;20760;-85
2022/06/07 02:24:53;;;;;;;6.20;5.80;;;19.00;99.90;;;;;;6127677;23;20509;-85
2022/06/07 02:27:24;;;;;;;6.30;5.80;;;19.00;99.90;;;;;;6126991;23;20426;-85
2022/06/07 02:29:56;;;;;;;6.67;6.17;;;19.00;99.90;;;;;;6129126;23;20442;-85
2022/06/07 02:32:29;;;;;;;5.97;5.47;;;19.00;99.90;;;;;;6130734;23;20461;-86
2022/06/07 02:35:01;;;;;;;7.20;6.50;;;18.90;99.90;;;;;;6131356;23;20808;-79
2022/06/07 02:37:32;;;;;;;6.43;5.90;;;18.90;99.90;;;;;;6128887;23;20434;-79
2022/06/07 02:40:05;;;;;;;6.80;6.20;;;18.90;99.90;;;;;;6128704;23;20930;-85
2022/06/07 02:42:35;;;;;;;5.93;5.43;;;18.90;99.90;;;;;;6129233;23;20441;-85
2022/06/07 02:45:04;;;;;;;6.33;5.77;;;18.90;99.90;;;;;;6127835;23;20448;-80
2022/06/07 02:47:34;;;;;;;5.73;5.33;;;18.90;99.90;;;;;;6126901;23;20434;-79
2022/06/07 02:50:04;;;;;;;6.70;6.20;;;18.90;99.90;;;;;;6127042;23;20969;-80
2022/06/07 02:52:34;;;;;;;6.47;5.97;;;18.90;99.90;;;;;;6130430;23;20448;-85
2022/06/07 02:55:04;;;;;;;6.40;5.90;;;18.90;99.90;;;;;;6116224;23;20930;-80
2022/06/07 02:57:34;;;;;;;6.83;6.17;;;18.90;99.90;;;;;;6126083;23;20438;-79
2022/06/07 03:00:03;;;;;;;6.90;6.30;;;18.90;99.90;;;;;;6126505;23;20806;-79
2022/06/07 03:02:32;;;;;;;6.67;6.17;;;18.90;99.90;;;;;;6127567;23;20439;-85
2022/06/07 03:05:03;;;;;;;6.97;6.27;;;18.90;99.90;;;;;;6127485;23;20447;-85
2022/06/07 03:07:35;;;;;;;6.30;5.80;;;18.90;99.90;;;;;;6127455;23;20442;-85
2022/06/07 03:10:06;;;;;;;5.70;5.30;;;18.90;99.90;;;;;;6130134;23;20453;-86
2022/06/07 03:12:35;;;;;;;6.07;5.67;;;18.90;99.90;;;;;;6129496;23;20453;-85
2022/06/07 03:15:08;;;;;;;5.63;5.13;;;18.80;99.90;;;;;;6128219;23;20504;-86
2022/06/07 03:17:45;;;;;;;5.50;5.10;;;18.80;99.90;;;;;;6129339;23;20547;-80
2022/06/07 03:20:22;;;;;;;6.10;4.57;;;18.80;99.90;;;;;;6113003;23;20469;-80
2022/06/07 03:23:03;;;;;;;5.57;5.10;;;18.80;99.90;;;;;;6127163;23;20873;-80
2022/06/07 03:25:34;;;;;;;4.37;4.07;;;18.80;99.90;;;;;;6111533;23;20478;-85
2022/06/07 03:28:05;;;;;;;6.20;4.97;;;18.80;99.90;;;;;;6127471;23;20764;-80
2022/06/07 03:30:36;;;;;;;5.73;5.10;;;18.80;99.90;;;;;;6127961;23;20870;-80
2022/06/07 03:33:17;;;;;;;4.83;4.00;;;18.80;99.90;;;;;;6128570;23;20922;-85
2022/06/07 03:35:47;;;;;;;5.63;5.13;;;18.80;99.90;;;;;;6130586;23;20443;-84
2022/06/07 03:38:19;;;;;;;5.17;4.77;;;18.80;99.90;;;;;;6130313;23;20497;-85
2022/06/07 03:40:48;;;;;;;7.13;6.53;;;18.90;99.90;;;;;;6113695;23;20449;-78
2022/06/07 03:43:18;;;;;;;5.63;5.03;;;18.90;99.90;;;;;;6127022;23;20442;-84
2022/06/07 03:45:47;;;;;;;5.10;4.60;;;18.90;99.90;;;;;;6129240;23;20942;-79
2022/06/07 03:48:33;;;;;;;5.27;4.87;;;18.90;99.90;;;;;;6128432;23;20489;-79
2022/06/07 03:51:06;;;;;;;6.33;4.97;;;19.00;99.90;;;;;;6128207;23;20501;-85
2022/06/07 03:53:37;;;;;;;5.63;5.00;;;19.00;99.90;;;;;;6131833;23;20444;-86
2022/06/07 03:56:12;;;;;;;4.80;4.40;;;19.00;99.90;;;;;;6097353;23;20442;-80
2022/06/07 03:58:45;;;;;;;4.20;3.80;;;19.00;99.90;;;;;;6126995;23;20442;-84
2022/06/07 04:01:16;;;;;;;4.23;3.87;;;19.00;99.90;;;;;;6127482;23;20470;-84
2022/06/07 04:03:51;;;;;;;4.07;3.80;;;19.00;99.90;;;;;;6126760;23;20438;-84
2022/06/07 04:06:22;;;;;;;4.00;3.70;;;19.00;99.90;;;;;;6125844;23;20466;-85
2022/06/07 04:08:53;;;;;;;3.60;3.30;;;19.10;99.90;;;;;;6125963;23;20446;-79
2022/06/07 04:11:24;;;;;;;3.90;3.60;;;19.00;99.90;;;;;;6124987;23;20452;-78
2022/06/07 04:13:54;;;;;;;5.30;4.03;;;19.00;99.90;;;;;;6126529;23;20448;-78
2022/06/07 04:16:26;;;;;;;3.70;3.40;;;19.00;99.90;;;;;;6125034;23;20442;-83
2022/06/07 04:18:56;;;;;;;3.97;3.67;;;19.00;99.90;;;;;;6127729;23;20445;-84
2022/06/07 04:21:27;;;;;;;3.40;3.20;;;19.00;99.90;;;;;;6125933;23;20434;-79
2022/06/07 04:23:59;;;;;;;3.33;3.13;;;19.00;99.90;;;;;;6126435;23;20509;-84
2022/06/07 04:29:11;;;;;;;3.90;3.60;;;18.90;99.90;;;;;;6122911;23;20489;-84
2022/06/07 04:31:41;;;;;;;3.67;3.37;;;18.90;99.90;;;;;;6128264;23;20434;-84
2022/06/07 04:34:14;;;;;;;3.50;3.30;;;18.90;99.90;;;;;;6125781;23;20494;-85
2022/06/07 04:36:44;;;;;;;3.77;3.47;;;18.90;99.90;;;;;;6126049;23;20447;-83
2022/06/07 04:39:15;;;;;;;3.93;3.63;;;18.90;99.90;;;;;;6125233;23;20430;-78
2022/06/07 04:41:44;;;;;;;3.30;3.10;;;18.90;99.90;;;;;;6126252;23;20526;-78
2022/06/07 04:44:14;;;;;;;3.60;3.30;;;19.00;99.90;;;;;;6125399;23;20434;-84
2022/06/07 04:46:46;;;;;;;4.10;3.63;;;18.90;99.90;;;;;;6126751;23;20911;-85
2022/06/07 04:49:19;;;;;;;3.00;2.80;;;18.90;99.90;;;;;;6125321;23;20430;-84
2022/06/07 04:51:49;;;;;;;3.70;3.40;;;19.00;99.90;;;;;;6125966;23;20441;-84
2022/06/07 04:54:20;;;;;;;4.17;3.87;;;18.90;99.90;;;;;;6126131;23;20435;-84
2022/06/07 04:56:50;;;;;;;3.30;3.10;;;19.00;99.90;;;;;;6125886;23;20444;-84
2022/06/07 04:59:20;;;;;;;5.17;3.50;;;19.00;99.90;;;;;;6126086;23;20449;-80
2022/06/07 05:01:50;;;;;;;3.60;3.30;;;19.00;99.90;;;;;;6126151;23;20433;-79
2022/06/07 05:04:19;;;;;;;4.90;3.70;;;19.00;99.90;;;;;;6126327;23;20438;-79
2022/06/07 05:06:51;;;;;;;6.13;3.23;;;19.00;99.90;;;;;;6125014;23;20439;-84
2022/06/07 05:09:29;;;;;;;3.30;3.10;;;19.00;99.90;;;;;;6125368;23;20449;-84
2022/06/07 05:11:58;;;;;;;3.10;2.90;;;19.10;99.90;;;;;;6127027;23;20454;-79
2022/06/07 05:14:28;;;;;;;2.73;2.53;;;19.10;99.90;;;;;;6124554;23;20434;-83
2022/06/07 05:16:57;;;;;;;2.53;2.33;;;19.20;99.90;;;;;;6127087;23;20925;-79
2022/06/07 05:19:29;;;;;;;2.90;2.70;;;19.20;99.90;;;;;;6126213;23;20431;-85
2022/06/07 05:21:59;;;;;;;3.33;3.07;;;19.20;99.90;;;;;;6126299;23;20559;-84
2022/06/07 05:24:29;;;;;;;3.40;3.10;;;19.20;99.90;;;;;;6125164;23;21010;-79
2022/06/07 05:27:01;;;;;;;2.50;2.30;;;19.20;99.90;;;;;;6140280;23;20459;-84
2022/06/07 05:29:33;;;;;;;2.93;2.73;;;19.30;99.90;;;;;;6127414;23;20497;-84
2022/06/07 05:32:01;;;;;;;3.67;3.37;;;19.30;99.90;;;;;;6116101;23;20518;-84
2022/06/07 05:34:30;;;;;;;2.70;2.50;;;19.40;99.90;;;;;;6126703;23;20514;-84
2022/06/07 05:36:58;;;;;;;3.97;3.67;;;19.40;99.90;;;;;;6128114;23;20899;-84
2022/06/07 05:39:30;;;;;;;5.00;3.00;;;19.50;99.90;;;;;;6126629;23;20435;-80
2022/06/07 05:42:00;;;;;;;4.50;2.83;;;19.50;99.90;;;;;;6126175;23;20434;-80
2022/06/07 05:44:28;;;;;;;3.33;3.10;;;19.50;99.90;;;;;;6125386;23;20441;-79
2022/06/07 05:46:56;;;;;;;5.23;3.00;;;19.60;99.90;;;;;;6126628;23;20457;-85
2022/06/07 05:49:23;;;;;;;4.60;2.57;;;19.70;99.90;;;;;;6128595;23;20461;-84
2022/06/07 05:51:50;;;;;;;2.60;2.40;;;19.70;99.90;;;;;;6130342;23;20430;-85
2022/06/07 05:54:18;;;;;;;3.20;2.47;;;19.80;99.90;;;;;;6129815;23;20441;-84
2022/06/07 05:56:47;;;;;;;2.30;2.10;;;19.90;99.90;;;;;;6129634;23;20470;-85
2022/06/07 05:59:15;;;;;;;6.03;2.57;;;20.00;99.90;;;;;;6130108;23;20446;-85
2022/06/07 06:01:42;;;;;;;1.90;1.80;;;20.00;99.90;;;;;;6128956;23;20513;-85
2022/06/07 06:04:10;;;;;;;3.60;1.70;;;20.10;99.90;;;;;;6116019;23;20449;-84
2022/06/07 06:06:37;;;;;;;2.17;2.00;;;20.20;99.90;;;;;;6111936;23;20442;-84
2022/06/07 06:11:56;;;;;;;2.77;2.50;;;20.50;99.90;;;;;;6127233;23;20465;-80
2022/06/07 06:14:23;;;;;;;1.73;1.57;;;20.60;99.10;;;;;;6132197;23;20437;-85
2022/06/07 06:16:52;;;;;;;4.50;1.70;;;20.70;98.50;;;;;;6134051;23;20497;-84
2022/06/07 06:19:35;;;;;;;2.37;2.20;;;20.90;98.10;;;;;;6114770;23;20441;-80
2022/06/07 06:22:14;;;;;;;1.83;1.73;;;21.00;97.90;;;;;;6115784;23;20437;-80
2022/06/07 06:24:42;;;;;;;2.80;2.60;;;21.10;97.60;;;;;;6114421;23;20521;-85
2022/06/07 06:27:15;;;;;;;3.53;2.23;;;21.20;97.30;;;;;;6129241;23;20972;-84
2022/06/07 06:29:45;;;;;;;2.30;2.00;;;21.30;97.00;;;;;;6132488;23;20517;-84
2022/06/07 06:32:12;;;;;;;4.40;2.00;;;21.50;96.20;;;;;;6133247;23;20434;-85
2022/06/07 06:34:39;;;;;;;4.60;2.40;;;21.60;95.10;;;;;;6133684;23;20445;-84
2022/06/07 06:37:07;;;;;;;2.60;1.70;;;21.60;94.90;;;;;;6126804;23;20471;-80
2022/06/07 06:39:35;;;;;;;2.33;2.13;;;21.60;95.00;;;;;;6130171;23;20793;-84
2022/06/07 06:42:02;;;;;;;2.20;2.00;;;21.70;94.90;;;;;;6118883;23;20501;-85
2022/06/07 06:44:30;;;;;;;2.47;1.80;;;21.70;94.50;;;;;;6113906;23;20529;-84
2022/06/07 06:46:59;;;;;;;7.27;6.57;;;21.70;94.20;;;;;;6128353;23;20518;-80
2022/06/07 06:49:28;;;;;;;6.23;3.00;;;21.70;94.90;;;;;;6126735;23;20430;-81
2022/06/07 06:51:57;;;;;;;2.47;2.30;;;21.60;94.10;;;;;;6126538;23;20437;-84
2022/06/07 06:54:24;;;;;;;4.13;1.63;;;21.60;93.30;;;;;;6126935;23;20445;-83
2022/06/07 06:56:51;;;;;;;2.10;1.90;;;21.60;93.40;;;;;;6127892;23;20441;-84
2022/06/07 06:59:20;;;;;;;6.43;5.80;;;21.60;93.30;;;;;;6113457;23;20437;-84
2022/06/07 07:01:55;;;;;;;5.60;3.50;;;21.70;95.30;;;;;;6099021;23;20442;-81
2022/06/07 07:04:25;;;;;;;3.83;3.30;;;21.70;94.00;;;;;;6113195;23;20445;-81
2022/06/07 07:06:53;;;;;;;3.30;2.90;;;21.90;93.40;;;;;;6126611;23;20443;-81
2022/06/07 07:09:24;;;;;;;6.93;3.20;;;22.10;93.20;;;;;;6126101;23;20494;-82
2022/06/07 07:11:56;;;;;;;2.40;2.20;;;22.20;93.10;;;;;;6128047;23;20435;-84
2022/06/07 07:14:23;;;;;;;2.77;2.10;;;22.40;92.50;;;;;;6127102;23;20439;-81
2022/06/07 07:16:55;;;;;;;2.20;2.10;;;22.60;92.50;;;;;;6125348;23;20458;-80
2022/06/07 07:19:23;;;;;;;1.73;1.60;;;22.80;92.10;;;;;;6127096;23;20442;-83
2022/06/07 07:21:53;;;;;;;5.03;2.07;;;23.10;91.80;;;;;;6126993;23;20469;-82
2022/06/07 07:24:23;;;;;;;3.17;2.07;;;23.20;91.10;;;;;;6126403;23;20778;-83
2022/06/07 07:26:52;;;;;;;1.70;1.60;;;23.40;91.10;;;;;;6111772;23;20458;-82
2022/06/07 07:29:21;;;;;;;2.03;1.53;;;23.60;90.70;;;;;;6127407;23;20439;-81
2022/06/07 07:31:57;;;;;;;2.67;1.73;;;23.80;90.30;;;;;;6126342;23;20435;-82
2022/06/07 07:34:37;;;;;;;1.80;1.70;;;23.80;87.90;;;;;;6126625;23;20430;-81
2022/06/07 07:37:23;;;;;;;2.27;2.07;;;24.00;87.80;;;;;;6109115;23;20453;-81
2022/06/07 07:39:51;;;;;;;4.57;2.47;;;24.00;87.70;;;;;;6127410;23;20481;-80
2022/06/07 07:42:18;;;;;;;2.00;1.80;;;24.00;87.20;;;;;;6126816;23;20426;-84
2022/06/07 07:44:45;;;;;;;2.77;1.80;;;24.00;85.50;;;;;;6128233;23;20445;-83
2022/06/07 07:47:14;;;;;;;1.50;1.40;;;23.90;85.10;;;;;;6126980;23;20478;-83
2022/06/07 07:49:43;;;;;;;2.20;1.63;;;24.00;85.00;;;;;;6128584;23;20451;-80
2022/06/07 07:52:11;;;;;;;1.50;1.40;;;23.90;83.50;;;;;;6129837;23;21219;-84
2022/06/07 07:54:38;;;;;;;17.20;3.90;;;23.90;83.00;;;;;;6131380;23;20926;-84
2022/06/07 07:57:08;;;;;;;19.00;3.47;;;23.90;82.50;;;;;;6130854;23;20438;-84
2022/06/07 07:59:35;;;;;;;6.27;3.10;;;23.80;82.30;;;;;;6143650;23;20467;-84
2022/06/07 08:02:02;;;;;;;12.60;3.37;;;23.80;81.80;;;;;;6139986;23;20502;-82
2022/06/07 08:04:29;;;;;;;5.30;1.93;;;23.80;82.10;;;;;;6143257;23;20452;-82
2022/06/07 08:07:00;;;;;;;3.17;2.33;;;23.90;83.50;;;;;;6146608;23;20442;-82
2022/06/07 08:09:27;;;;;;;4.20;2.00;;;23.90;82.80;;;;;;6144080;23;20438;-81
2022/06/07 08:11:54;;;;;;;2.47;2.27;;;24.10;81.90;;;;;;6148664;23;20419;-81
2022/06/07 08:14:23;;;;;;;2.77;2.00;;;24.30;80.70;;;;;;6149519;23;20422;-84
2022/06/07 08:16:55;;;;;;;2.80;1.80;;;24.30;80.90;;;;;;6148348;23;20450;-82
2022/06/07 08:19:25;;;;;;;4.77;4.37;;;24.40;79.40;;;;;;6134036;23;20458;-83
2022/06/07 08:21:52;;;;;;;9.90;6.27;;;24.60;82.80;;;;;;6144689;23;20438;-81
2022/06/07 08:24:22;;;;;;;3.30;2.87;;;24.70;89.30;;;;;;6149119;23;20648;-82
2022/06/07 08:26:49;;;;;;;5.73;5.23;;;24.70;88.90;;;;;;6149610;23;20434;-83
2022/06/07 08:29:18;;;;;;;3.57;3.23;;;24.80;88.10;;;;;;6148853;23;20477;-84
2022/06/07 08:31:49;;;;;;;5.23;4.77;;;24.80;83.90;;;;;;6150343;23;20445;-81
2022/06/07 08:40:00;;;;;;;3.70;3.40;;;24.60;87.40;;;;;;6124006;23;20502;-82
2022/06/07 08:42:51;;;;;;;;;;;;;;;;;;;;;
2022/06/07 08:45:36;;;;;;;2.77;2.53;;;24.40;86.40;;;;;;6137360;23;20433;-83
2022/06/07 08:48:48;;;;;;;3.13;2.73;;;24.40;86.10;;;;;;6109929;23;20493;-83
2022/06/07 08:54:43;;;;;;;2.03;1.73;;;24.20;80.70;;;;;;6109236;23;20546;-83
2022/06/07 08:57:25;;;;;;;2.07;1.87;;;24.20;80.60;;;;;;6131475;23;20453;-82
2022/06/07 08:59:56;;;;;;;5.20;2.63;;;24.20;83.60;;;;;;6133335;23;20441;-83
2022/06/07 09:02:51;;;;;;;3.20;1.77;;;24.20;84.10;;;;;;6133487;23;20434;-83
2022/06/07 09:05:26;;;;;;;2.83;2.00;;;24.20;84.70;;;;;;6119495;23;20435;-83
2022/06/07 09:08:10;;;;;;;2.03;1.83;;;24.10;84.50;;;;;;6103958;23;20433;-83
2022/06/07 09:14:07;;;;;;;1.70;1.60;;;24.10;83.70;;;;;;6118308;23;20921;-83
2022/06/07 09:17:11;;;;;;;1.97;1.87;;;24.20;83.30;;;;;;6114368;23;20442;-81
2022/06/07 09:19:43;;;;;;;3.60;1.97;;;24.20;83.00;;;;;;6083272;23;20454;-81
2022/06/07 09:22:20;;;;;;;2.50;1.93;;;24.10;82.60;;;;;;6069745;23;20443;-81
2022/06/07 09:25:00;;;;;;;5.20;1.67;;;24.10;82.40;;;;;;6107010;23;20435;-80
2022/06/07 09:27:47;;;;;;;;;;;;;;;;;;;;;
2022/06/07 09:30:36;;;;;;;1.90;1.63;;;23.80;82.30;;;;;;6071369;23;20435;-81
2022/06/07 09:33:10;;;;;;;4.10;3.70;;;23.80;81.20;;;;;;6086302;23;20436;-83
2022/06/07 09:35:56;;;;;;;14.60;13.03;;;23.80;82.20;;;;;;6102364;23;20721;-83
2022/06/07 09:38:39;;;;;;;19.00;14.60;;;23.70;82.30;;;;;;6081439;23;20439;-83
2022/06/07 09:44:29;;;;;;;26.33;23.43;;;23.60;82.40;;;;;;6102667;23;20438;-83
2022/06/07 09:47:06;;;;;;;49.17;44.37;;;23.60;82.10;;;;;;6090763;23;20519;-82
2022/06/07 09:49:49;;;;;;;37.10;33.50;;;23.60;82.20;;;;;;6092509;23;20439;-83
2022/06/07 09:52:23;;;;;;;12.97;11.67;;;23.60;82.80;;;;;;6090731;23;20725;-82
2022/06/07 09:55:05;;;;;;;38.77;34.63;;;23.50;82.10;;;;;;6091603;23;20438;-82
2022/06/07 09:57:52;;;;;;;40.10;36.07;;;23.50;82.40;;;;;;6082117;23;20511;-82
2022/06/07 10:00:28;;;;;;;36.93;33.43;;;23.60;82.80;;;;;;6058719;23;20465;-81
2022/06/07 10:06:48;;;;;;;27.20;24.60;;;23.70;82.90;;;;;;5974903;24;20446;-83
2022/06/07 10:09:28;;;;;;;23.93;21.60;;;23.80;82.70;;;;;;5973025;24;20424;-83
2022/06/07 10:12:05;;;;;;;21.17;19.17;;;23.80;82.50;;;;;;6045199;23;20429;-82
2022/06/07 10:14:42;;;;;;;8.03;7.23;;;23.80;82.40;;;;;;6060394;23;20436;-84
2022/06/07 10:20:52;;;;;;;13.37;12.03;;;23.90;81.90;;;;;;6064289;23;20404;-83
2022/06/07 10:23:51;;;;;;;12.33;11.23;;;24.00;82.20;;;;;;6059777;23;20461;-82
2022/06/07 10:26:40;;;;;;;7.03;5.23;;;24.00;81.90;;;;;;6070621;23;20436;-81
2022/06/07 10:29:21;;;;;;;5.40;3.30;;;24.00;80.50;;;;;;6051109;23;20535;-81
2022/06/07 10:31:58;;;;;;;8.47;7.70;;;24.10;79.40;;;;;;6058670;23;20466;-80
2022/06/07 10:34:39;;;;;;;2.60;2.17;;;24.10;80.70;;;;;;6065217;23;20488;-81
2022/06/07 10:37:20;;;;;;;6.17;5.67;;;24.00;80.40;;;;;;6049677;23;20505;-81
2022/06/07 10:43:00;;;;;;;1.83;1.73;;;24.10;80.80;;;;;;6025236;23;20459;-83
2022/06/07 10:45:30;;;;;;;4.90;4.50;;;24.10;78.50;;;;;;6058119;23;20754;-83
2022/06/07 10:48:03;;;;;;;3.40;2.10;;;24.00;79.50;;;;;;6048218;23;20441;-83
2022/06/07 10:50:36;;;;;;;6.40;5.83;;;24.00;79.80;;;;;;6048984;23;20520;-84
2022/06/07 10:53:09;;;;;;;5.50;5.00;;;23.90;80.60;;;;;;6045493;23;20441;-84
2022/06/07 10:55:59;;;;;;;3.57;3.00;;;23.90;81.30;;;;;;6049419;23;20456;-84
2022/06/07 10:58:46;;;;;;;6.00;2.33;;;23.80;79.20;;;;;;6066176;23;20438;-83
2022/06/07 11:10:38;;;;;;;2.23;2.03;;;23.70;81.30;;;;;;6106002;23;20451;-83
2022/06/07 11:13:19;;;;;;;8.57;2.67;;;23.70;81.00;;;;;;6103255;23;20427;-80
2022/06/07 11:16:00;;;;;;;3.47;3.17;;;23.80;79.90;;;;;;6103254;23;20439;-84
2022/06/07 11:18:33;;;;;;;2.40;2.00;;;23.80;79.80;;;;;;6105045;23;20436;-83
2022/06/07 11:21:14;;;;;;;1.70;1.60;;;23.80;80.10;;;;;;6104222;23;20427;-84
2022/06/07 11:23:47;;;;;;;3.73;3.13;;;23.90;78.60;;;;;;6100590;23;20490;-83
2022/06/07 11:26:21;;;;;;;3.57;2.40;;;23.90;79.40;;;;;;6100147;23;20519;-84
2022/06/07 11:29:10;;;;;;;3.00;2.50;;;23.80;77.90;;;;;;6100818;23;20442;-84
2022/06/07 11:31:46;;;;;;;4.90;4.00;;;23.80;79.40;;;;;;6099646;23;20436;-83
2022/06/07 11:34:46;;;;;;;18.20;12.70;;;23.80;79.50;;;;;;6097886;23;20513;-83
2022/06/07 11:37:34;;;;;;;5.90;4.80;;;23.70;80.30;;;;;;6094038;23;20444;-83
2022/06/07 11:43:52;;;;;;;20.73;14.77;;;23.60;79.70;;;;;;5964241;23;20506;-82
2022/06/07 11:46:38;;;;;;;21.60;15.87;;;23.50;79.60;;;;;;6097176;23;20442;-82
2022/06/07 11:49:40;;;;;;;37.83;30.07;;;23.50;78.90;;;;;;6097465;23;20443;-82
2022/06/07 11:52:23;;;;;;;5.70;4.40;;;23.50;79.40;;;;;;6097375;23;20923;-82
2022/06/07 11:54:55;;;;;;;32.63;25.53;;;23.50;76.10;;;;;;6097389;23;20494;-82
2022/06/07 11:57:30;;;;;;;25.10;19.90;;;23.50;78.30;;;;;;6097183;23;20435;-81
2022/06/07 12:00:05;;;;;;;16.93;12.33;;;23.60;78.00;;;;;;6096664;23;20490;-82
2022/06/07 12:02:35;;;;;;;15.23;10.93;;;23.60;76.00;;;;;;6098377;23;20479;-81
2022/06/07 12:05:18;;;;;;;27.50;21.60;;;23.70;76.80;;;;;;6096596;23;20431;-81
2022/06/07 12:07:51;;;;;;;31.27;25.13;;;23.70;78.40;;;;;;6098025;23;20435;-81
2022/06/07 12:10:29;;;;;;;29.07;22.47;;;23.60;79.40;;;;;;6102053;23;20505;-81
2022/06/07 12:16:22;;;;;;;22.13;18.37;;;23.60;78.30;;;;;;6099624;23;20427;-84
2022/06/07 12:18:58;;;;;;;17.83;15.27;;;23.70;78.70;;;;;;6102958;23;20439;-82
2022/06/07 12:21:26;;;;;;;2.40;2.17;;;23.70;79.20;;;;;;6102966;23;20434;-80
2022/06/07 12:24:04;;;;;;;10.37;7.20;;;23.70;77.80;;;;;;6098176;23;20435;-80
2022/06/07 12:26:36;;;;;;;11.47;10.23;;;23.80;77.80;;;;;;6096742;23;20439;-81
2022/06/07 12:29:23;;;;;;;7.17;5.20;;;23.90;78.30;;;;;;6064635;23;20447;-82
2022/06/07 12:31:59;;;;;;;5.20;4.40;;;23.90;75.00;;;;;;6096016;23;20477;-81
2022/06/07 12:34:32;;;;;;;3.03;1.97;;;23.90;75.90;;;;;;6097691;23;20435;-81
2022/06/07 12:37:24;;;;;;;2.37;2.10;;;24.00;73.40;;;;;;6097382;23;20427;-81
2022/06/07 12:39:56;;;;;;;2.70;2.50;;;24.10;72.00;;;;;;6096752;23;20427;-80
2022/06/07 12:42:32;;;;;;;4.50;3.23;;;24.20;71.10;;;;;;6097626;23;20435;-82
2022/06/07 12:45:01;;;;;;;4.50;3.23;;;24.10;74.20;;;;;;6098170;23;20427;-81
2022/06/07 12:47:39;;;;;;;5.23;4.73;;;24.10;69.70;;;;;;6084354;23;20443;-81
2022/06/07 12:50:20;;;;;;;5.00;4.50;;;24.10;74.10;;;;;;6088732;23;20494;-81
2022/06/07 12:52:52;;;;;;;5.63;5.13;;;24.10;75.40;;;;;;6110031;23;20459;-81
2022/06/07 12:55:24;;;;;;;5.93;5.37;;;24.00;76.60;;;;;;6111595;23;20785;-83
2022/06/07 12:57:57;;;;;;;9.50;4.77;;;23.90;76.90;;;;;;6096325;23;20446;-81
2022/06/07 13:00:28;;;;;;;8.27;4.63;;;23.80;77.10;;;;;;6099374;23;20519;-84
2022/06/07 13:03:02;;;;;;;4.23;2.90;;;23.80;77.20;;;;;;6084519;23;20459;-82
2022/06/07 13:05:34;;;;;;;4.03;3.50;;;23.70;76.70;;;;;;6097849;23;20444;-82
2022/06/07 13:08:20;;;;;;;3.13;2.83;;;23.70;76.70;;;;;;6081670;23;20956;-81
2022/06/07 13:10:52;;;;;;;3.10;2.90;;;23.60;76.60;;;;;;6087030;23;20470;-82
2022/06/07 13:13:29;;;;;;;2.27;2.10;;;23.60;76.80;;;;;;6081932;23;20447;-81
2022/06/07 13:15:59;;;;;;;3.07;2.20;;;23.60;76.30;;;;;;6099331;23;20449;-82
2022/06/07 13:18:32;;;;;;;2.60;2.40;;;23.50;75.90;;;;;;6101456;23;20716;-84
2022/06/07 13:21:14;;;;;;;2.20;2.00;;;23.50;76.10;;;;;;6102020;23;20466;-83
2022/06/07 13:23:44;;;;;;;7.80;2.10;;;23.50;75.90;;;;;;6098735;23;20495;-81
2022/06/07 13:26:22;;;;;;;2.10;1.57;;;23.40;75.80;;;;;;6097705;23;20470;-81
2022/06/07 13:29:10;;;;;;;3.03;1.60;;;23.50;72.50;;;;;;6096149;23;20836;-82
2022/06/07 13:31:54;;;;;;;11.03;9.40;;;23.60;71.70;;;;;;6086248;23;20499;-83
2022/06/07 13:34:29;;;;;;;27.90;21.77;;;23.70;72.90;;;;;;6097459;23;21017;-83
2022/06/07 13:37:19;;;;;;;26.60;22.50;;;23.80;73.50;;;;;;6100670;23;20526;-83
2022/06/07 13:40:01;;;;;;;68.50;53.40;;;23.80;71.90;;;;;;6097542;23;20435;-82
2022/06/07 13:42:36;;;;;;;44.93;32.77;;;23.80;74.10;;;;;;6098347;23;20454;-82
2022/06/07 13:45:26;;;;;;;48.40;37.43;;;23.90;73.90;;;;;;6098511;23;20465;-82
2022/06/07 13:48:17;;;;;;;57.73;47.80;;;24.00;73.20;;;;;;6067999;23;20467;-82
2022/06/07 13:53:49;;;;;;;60.47;47.00;;;23.90;74.90;;;;;;6100223;23;20586;-82
2022/06/07 13:56:18;;;;;;;50.00;40.97;;;23.90;75.40;;;;;;6097251;23;20443;-81
2022/06/07 13:59:11;;;;;;;37.87;31.80;;;23.90;75.40;;;;;;6085263;23;20439;-81
2022/06/07 14:01:46;;;;;;;38.27;30.97;;;23.90;74.70;;;;;;6079107;23;20431;-81
2022/06/07 14:04:25;;;;;;;29.20;23.60;;;23.90;75.20;;;;;;6095593;23;20427;-81
2022/06/07 14:07:00;;;;;;;27.10;20.70;;;23.90;75.00;;;;;;6099512;23;20502;-82
2022/06/07 14:09:30;;;;;;;8.57;6.63;;;23.90;74.60;;;;;;6082955;23;20443;-82
2022/06/07 14:12:13;;;;;;;18.00;14.00;;;23.90;69.80;;;;;;6099353;23;20435;-80
2022/06/07 14:14:40;;;;;;;15.33;12.10;;;23.90;73.20;;;;;;6098408;23;20423;-84
2022/06/07 14:17:13;;;;;;;12.40;10.20;;;23.90;73.60;;;;;;6098978;23;20510;-85