Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:46;;;;;;;2.23;0.87;;;6.60;99.90;;;;;;5092758;28;20551;-82
2022/10/09 00:03:13;;;;;;;2.80;0.57;;;6.60;99.90;;;;;;5093206;28;20410;-83
2022/10/09 00:05:39;;;;;;;1.77;0.57;;;6.60;99.90;;;;;;5092960;28;20417;-82
2022/10/09 00:08:05;;;;;;;1.73;0.63;;;6.60;99.90;;;;;;5092893;28;20475;-85
2022/10/09 00:10:31;;;;;;;1.17;0.60;;;6.60;99.90;;;;;;5093034;28;20787;-84
2022/10/09 00:12:56;;;;;;;2.70;0.80;;;6.60;99.90;;;;;;5092945;28;20464;-85
2022/10/09 00:15:22;;;;;;;3.10;0.87;;;6.50;99.90;;;;;;5093229;28;20243;-84
2022/10/09 00:17:47;;;;;;;1.70;0.70;;;6.50;99.90;;;;;;5093009;28;20224;-83
2022/10/09 00:20:13;;;;;;;2.00;0.30;;;6.50;99.90;;;;;;5092704;28;20537;-85
2022/10/09 00:22:39;;;;;;;1.00;0.50;;;6.50;99.90;;;;;;5092899;28;20165;-83
2022/10/09 00:25:05;;;;;;;1.73;0.60;;;6.40;99.90;;;;;;5091764;28;20465;-83
2022/10/09 00:27:30;;;;;;;3.17;0.60;;;6.40;99.90;;;;;;5091425;28;20631;-84
2022/10/09 00:29:56;;;;;;;3.40;0.73;;;6.40;99.90;;;;;;5092423;28;20534;-82
2022/10/09 00:32:21;;;;;;;2.80;0.40;;;6.40;99.90;;;;;;5092735;28;20626;-84
2022/10/09 00:34:47;;;;;;;1.87;0.30;;;6.30;99.90;;;;;;5092734;28;20210;-82
2022/10/09 00:37:13;;;;;;;2.40;0.90;;;6.20;99.90;;;;;;5092822;28;20167;-82
2022/10/09 00:39:38;;;;;;;1.83;0.40;;;6.20;99.90;;;;;;5092386;28;20250;-82
2022/10/09 00:42:04;;;;;;;2.00;0.30;;;6.20;99.90;;;;;;5092615;28;20443;-82
2022/10/09 00:44:53;;;;;;;2.37;0.87;;;6.20;99.90;;;;;;5092776;28;20167;-84
2022/10/09 00:47:31;;;;;;;0.80;0.20;;;6.20;99.90;;;;;;5092849;28;20660;-82
2022/10/09 00:50:25;;;;;;;2.03;0.97;;;6.20;99.90;;;;;;5092754;28;20470;-84
2022/10/09 00:52:57;;;;;;;2.00;0.40;;;6.20;99.90;;;;;;5066045;28;20534;-86
2022/10/09 00:55:24;;;;;;;1.27;0.50;;;6.20;99.90;;;;;;5092096;28;20464;-83
2022/10/09 00:57:52;;;;;;;3.20;1.07;;;6.10;99.90;;;;;;5092510;28;20920;-84
2022/10/09 01:00:18;;;;;;;1.27;0.60;;;6.10;99.90;;;;;;5092568;28;20500;-82
2022/10/09 01:02:43;;;;;;;0.60;0.20;;;6.10;99.90;;;;;;5092493;28;20507;-86
2022/10/09 01:05:10;;;;;;;0.77;0.30;;;6.00;99.90;;;;;;5092318;28;20197;-83
2022/10/09 01:08:00;;;;;;;0.80;0.53;;;6.10;99.90;;;;;;5092476;28;20224;-82
2022/10/09 01:11:06;;;;;;;1.80;0.40;;;6.00;99.90;;;;;;5092056;28;20850;-84
2022/10/09 01:13:55;;;;;;;2.90;0.50;;;6.00;99.90;;;;;;5092291;28;20456;-83
2022/10/09 01:16:26;;;;;;;1.10;0.60;;;6.00;99.90;;;;;;5092385;28;20405;-84
2022/10/09 01:19:00;;;;;;;6.53;0.80;;;6.00;99.90;;;;;;5092264;28;20403;-83
2022/10/09 01:21:41;;;;;;;1.47;0.80;;;5.90;99.90;;;;;;5092251;28;20431;-81
2022/10/09 01:24:28;;;;;;;1.10;0.30;;;5.90;99.90;;;;;;5092476;28;20501;-85
2022/10/09 01:27:13;;;;;;;2.07;0.57;;;5.80;99.90;;;;;;5092184;28;20413;-82
2022/10/09 01:29:47;;;;;;;1.50;0.73;;;5.80;99.90;;;;;;5092288;28;20404;-84
2022/10/09 01:32:18;;;;;;;5.23;0.53;;;5.80;99.90;;;;;;5092300;28;20434;-84
2022/10/09 01:34:44;;;;;;;0.70;0.33;;;5.80;99.90;;;;;;5092194;28;20467;-82
2022/10/09 01:37:12;;;;;;;0.73;0.50;;;5.80;99.90;;;;;;5094578;28;20515;-82
2022/10/09 01:39:38;;;;;;;3.10;0.30;;;5.70;99.90;;;;;;5095862;28;20416;-82
2022/10/09 01:42:05;;;;;;;1.90;0.77;;;5.70;99.90;;;;;;5096100;28;20412;-82
2022/10/09 01:44:32;;;;;;;1.67;0.80;;;5.70;99.90;;;;;;5096008;28;20427;-82
2022/10/09 01:46:58;;;;;;;1.10;0.40;;;5.70;99.90;;;;;;5096068;28;20942;-85
2022/10/09 01:49:30;;;;;;;1.40;0.20;;;5.70;99.90;;;;;;5095897;28;20416;-82
2022/10/09 01:52:20;;;;;;;0.60;0.20;;;5.60;99.90;;;;;;5095854;28;20424;-85
2022/10/09 01:55:01;;;;;;;2.20;0.93;;;5.70;99.90;;;;;;5095408;28;20479;-85
2022/10/09 01:57:33;;;;;;;1.43;0.30;;;5.60;99.90;;;;;;5095554;28;20424;-85
2022/10/09 02:00:06;;;;;;;0.70;0.30;;;5.70;99.90;;;;;;5095730;28;20414;-82
2022/10/09 02:02:32;;;;;;;1.63;0.40;;;5.60;99.90;;;;;;5095898;28;20411;-82
2022/10/09 02:04:58;;;;;;;1.33;0.60;;;5.60;99.90;;;;;;5095658;28;20451;-82
2022/10/09 02:07:24;;;;;;;1.43;0.40;;;5.60;99.90;;;;;;5095529;28;20438;-82
2022/10/09 02:09:51;;;;;;;1.33;0.50;;;5.60;99.90;;;;;;5095236;28;20426;-85
2022/10/09 02:12:19;;;;;;;2.00;0.50;;;5.60;99.90;;;;;;5095290;28;20475;-82
2022/10/09 02:14:44;;;;;;;3.10;0.40;;;5.60;99.90;;;;;;5095279;28;20879;-82
2022/10/09 02:17:16;;;;;;;2.77;0.90;;;5.60;99.90;;;;;;5095506;28;20411;-81
2022/10/09 02:19:48;;;;;;;1.43;0.67;;;5.60;99.90;;;;;;5095348;28;20182;-86
2022/10/09 02:22:30;;;;;;;0.73;0.20;;;5.60;99.90;;;;;;5095451;28;20452;-85
2022/10/09 02:24:58;;;;;;;9.60;0.50;;;5.60;99.90;;;;;;5095005;28;20460;-86
2022/10/09 02:27:25;;;;;;;2.60;0.83;;;5.70;99.90;;;;;;5095259;28;20428;-82
2022/10/09 02:29:51;;;;;;;1.87;0.33;;;5.70;99.90;;;;;;5095284;28;20464;-82
2022/10/09 02:32:17;;;;;;;0.77;0.30;;;5.80;99.90;;;;;;5094996;28;20419;-83
2022/10/09 02:34:43;;;;;;;3.47;0.30;;;5.80;99.90;;;;;;5095084;28;20831;-83
2022/10/09 02:37:08;;;;;;;2.80;0.73;;;5.90;99.90;;;;;;5095119;28;20229;-84
2022/10/09 02:39:34;;;;;;;4.53;0.40;;;5.90;99.90;;;;;;5094597;28;20658;-81
2022/10/09 02:41:59;;;;;;;2.20;0.50;;;6.00;99.90;;;;;;5095084;28;20248;-81
2022/10/09 02:44:25;;;;;;;1.07;0.50;;;6.10;99.90;;;;;;5094828;28;20196;-82
2022/10/09 02:46:53;;;;;;;1.97;0.60;;;6.10;99.90;;;;;;5094444;28;20219;-84
2022/10/09 02:49:19;;;;;;;3.50;0.50;;;6.10;99.90;;;;;;5094886;28;20170;-82
2022/10/09 02:51:44;;;;;;;1.40;0.57;;;6.30;99.90;;;;;;5094703;28;20925;-84
2022/10/09 02:54:10;;;;;;;1.13;0.20;;;6.30;99.90;;;;;;5094275;28;20206;-82
2022/10/09 02:56:35;;;;;;;1.30;0.50;;;6.30;99.90;;;;;;5094790;28;20348;-82
2022/10/09 02:59:01;;;;;;;4.33;0.63;;;6.20;99.90;;;;;;5094612;28;20178;-83
2022/10/09 03:01:26;;;;;;;2.13;0.77;;;6.20;99.90;;;;;;5094417;28;20171;-82
2022/10/09 03:03:52;;;;;;;0.90;0.50;;;6.10;99.90;;;;;;5094503;28;20164;-84
2022/10/09 03:06:21;;;;;;;1.17;0.40;;;6.10;99.90;;;;;;5093515;28;20194;-82
2022/10/09 03:08:48;;;;;;;2.30;0.33;;;6.00;99.90;;;;;;5093619;28;20535;-82
2022/10/09 03:11:17;;;;;;;3.63;0.93;;;6.00;99.90;;;;;;5092540;28;20545;-84
2022/10/09 03:13:43;;;;;;;1.73;0.77;;;6.00;99.90;;;;;;5094170;28;20816;-84
2022/10/09 03:16:21;;;;;;;6.00;1.07;;;5.90;99.90;;;;;;5094053;28;20466;-82
2022/10/09 03:18:48;;;;;;;3.33;0.97;;;6.10;99.90;;;;;;5094259;28;20177;-81
2022/10/09 03:21:19;;;;;;;1.40;0.60;;;6.10;99.90;;;;;;5093115;28;20918;-83
2022/10/09 03:23:45;;;;;;;1.23;0.70;;;6.10;99.90;;;;;;5094233;28;20432;-82
2022/10/09 03:26:14;;;;;;;1.10;0.43;;;6.00;99.90;;;;;;5093787;28;20414;-82
2022/10/09 03:28:47;;;;;;;2.57;0.50;;;5.90;99.90;;;;;;5094001;28;20412;-85
2022/10/09 03:31:18;;;;;;;1.03;0.60;;;5.80;99.90;;;;;;5094047;28;20409;-84
2022/10/09 03:33:43;;;;;;;3.33;0.57;;;5.80;99.90;;;;;;5093819;28;20463;-85
2022/10/09 03:36:09;;;;;;;2.33;0.60;;;5.80;99.90;;;;;;5093972;28;20413;-83
2022/10/09 03:38:38;;;;;;;1.60;0.63;;;5.70;99.90;;;;;;5093935;28;20202;-84
2022/10/09 03:41:04;;;;;;;9.03;1.30;;;5.70;99.90;;;;;;5093294;28;20479;-83
2022/10/09 03:43:34;;;;;;;3.47;0.40;;;5.60;99.90;;;;;;5093773;28;20835;-85
2022/10/09 03:46:03;;;;;;;2.60;0.33;;;5.60;99.90;;;;;;5093734;28;20409;-83
2022/10/09 03:48:29;;;;;;;1.77;0.60;;;5.50;99.90;;;;;;5093666;28;20467;-82
2022/10/09 03:50:54;;;;;;;4.00;0.73;;;5.50;99.90;;;;;;5093581;28;20818;-82
2022/10/09 03:53:20;;;;;;;1.43;0.50;;;5.60;99.90;;;;;;5092256;28;20220;-82
2022/10/09 03:55:48;;;;;;;2.63;0.57;;;5.50;99.90;;;;;;5092951;28;20228;-82
2022/10/09 03:58:16;;;;;;;3.47;0.50;;;5.50;99.90;;;;;;5092794;28;20579;-84
2022/10/09 04:00:44;;;;;;;2.27;0.40;;;5.40;99.90;;;;;;5093547;28;20508;-83
2022/10/09 04:03:09;;;;;;;1.70;0.53;;;5.40;99.90;;;;;;5093513;28;20925;-82
2022/10/09 04:05:35;;;;;;;4.77;1.10;;;5.40;99.90;;;;;;5093326;28;20507;-82
2022/10/09 04:08:01;;;;;;;2.70;1.13;;;5.60;99.90;;;;;;5093307;28;20179;-85
2022/10/09 04:10:27;;;;;;;4.43;1.17;;;5.80;99.90;;;;;;5092790;28;20423;-82
2022/10/09 04:12:52;;;;;;;1.87;0.60;;;5.90;99.90;;;;;;5092974;28;20301;-82
2022/10/09 04:15:18;;;;;;;1.97;0.80;;;5.70;99.90;;;;;;5093176;28;20578;-82
2022/10/09 04:17:43;;;;;;;2.37;0.90;;;5.70;99.90;;;;;;5093060;28;20166;-82
2022/10/09 04:20:11;;;;;;;2.33;0.57;;;5.60;99.90;;;;;;5093086;28;20190;-81
2022/10/09 04:22:37;;;;;;;2.40;0.80;;;5.50;99.90;;;;;;5093164;28;20231;-82
2022/10/09 04:25:03;;;;;;;1.53;0.40;;;5.40;99.90;;;;;;5092340;28;20447;-82
2022/10/09 04:27:29;;;;;;;2.23;0.50;;;5.40;99.90;;;;;;5093081;28;20171;-82
2022/10/09 04:29:55;;;;;;;1.20;0.40;;;5.30;99.90;;;;;;5093033;28;20198;-83
2022/10/09 04:32:20;;;;;;;1.83;0.50;;;5.30;99.90;;;;;;5092817;28;20771;-82
2022/10/09 04:34:45;;;;;;;1.30;0.90;;;5.30;99.90;;;;;;5092925;28;20548;-84
2022/10/09 04:37:11;;;;;;;1.90;0.57;;;5.40;99.90;;;;;;5092776;28;20166;-82
2022/10/09 04:39:36;;;;;;;1.77;0.50;;;5.30;99.90;;;;;;5092393;28;20658;-82
2022/10/09 04:42:02;;;;;;;4.80;0.80;;;5.20;99.90;;;;;;5092799;28;20628;-82
2022/10/09 04:44:28;;;;;;;1.60;0.73;;;5.20;99.90;;;;;;5092604;28;20199;-82
2022/10/09 04:46:53;;;;;;;3.57;0.60;;;5.30;99.90;;;;;;5092645;28;20821;-82
2022/10/09 04:49:19;;;;;;;3.00;0.40;;;5.50;99.90;;;;;;5092717;28;20708;-82
2022/10/09 04:51:44;;;;;;;2.90;1.10;;;5.50;99.90;;;;;;5092611;28;20170;-82
2022/10/09 04:54:11;;;;;;;3.03;0.60;;;5.60;99.90;;;;;;5092026;28;20242;-83
2022/10/09 04:56:37;;;;;;;3.07;0.90;;;5.40;99.90;;;;;;5092472;28;20170;-83
2022/10/09 04:59:02;;;;;;;1.43;0.63;;;5.30;99.90;;;;;;5092410;28;20476;-83
2022/10/09 05:01:28;;;;;;;4.50;1.00;;;5.20;99.90;;;;;;5092446;28;20580;-83
2022/10/09 05:03:54;;;;;;;2.67;0.93;;;5.20;99.90;;;;;;5092575;28;20250;-82
2022/10/09 05:06:21;;;;;;;1.40;0.67;;;5.10;99.90;;;;;;5092450;28;20427;-82
2022/10/09 05:08:46;;;;;;;1.10;0.40;;;5.10;99.90;;;;;;5091865;28;20915;-82
2022/10/09 05:11:19;;;;;;;1.10;0.40;;;5.20;99.90;;;;;;5094699;28;20456;-83
2022/10/09 05:13:51;;;;;;;1.77;0.33;;;5.10;99.90;;;;;;5096618;28;20621;-83
2022/10/09 05:16:20;;;;;;;1.93;0.40;;;5.20;99.90;;;;;;5096595;28;20419;-80
2022/10/09 05:18:49;;;;;;;1.07;0.50;;;5.20;99.90;;;;;;5096665;28;20750;-82
2022/10/09 05:21:15;;;;;;;1.37;0.57;;;5.10;99.90;;;;;;5096668;28;20516;-81
2022/10/09 05:23:41;;;;;;;1.30;1.03;;;5.10;99.90;;;;;;5096172;28;20426;-81
2022/10/09 05:26:11;;;;;;;2.90;0.80;;;5.10;99.90;;;;;;5096545;28;20421;-85
2022/10/09 05:28:36;;;;;;;2.63;1.03;;;5.10;99.90;;;;;;5096438;28;20403;-85
2022/10/09 05:31:04;;;;;;;2.20;0.80;;;5.10;99.90;;;;;;5096476;28;20500;-82
2022/10/09 05:33:30;;;;;;;1.50;0.67;;;5.00;99.90;;;;;;5096273;28;20305;-82
2022/10/09 05:36:00;;;;;;;2.60;0.70;;;5.00;99.90;;;;;;5095215;28;20518;-83
2022/10/09 05:38:27;;;;;;;1.17;0.50;;;5.10;99.90;;;;;;5096443;28;20236;-80
2022/10/09 05:40:57;;;;;;;2.07;0.80;;;5.10;99.90;;;;;;5095904;28;20410;-79
2022/10/09 05:43:32;;;;;;;1.93;0.93;;;5.20;99.90;;;;;;5096399;28;20394;-85
2022/10/09 05:46:12;;;;;;;2.87;0.90;;;5.40;99.90;;;;;;5096194;28;20406;-80
2022/10/09 05:48:40;;;;;;;1.27;0.43;;;5.50;99.90;;;;;;5096229;28;20402;-80
2022/10/09 05:51:35;;;;;;;1.20;0.90;;;5.60;99.90;;;;;;5096179;28;20409;-85
2022/10/09 05:54:01;;;;;;;1.77;0.83;;;5.70;99.90;;;;;;5086417;28;20469;-80
2022/10/09 05:56:37;;;;;;;3.23;1.40;;;5.70;99.90;;;;;;5096001;28;20418;-80
2022/10/09 05:59:06;;;;;;;3.33;1.40;;;5.50;99.90;;;;;;5096156;28;20522;-84
2022/10/09 06:01:35;;;;;;;2.70;1.20;;;5.40;99.90;;;;;;5095830;28;20418;-80
2022/10/09 06:04:02;;;;;;;2.43;0.87;;;5.40;99.90;;;;;;5096028;28;20410;-81
2022/10/09 06:06:30;;;;;;;2.53;0.90;;;5.40;99.90;;;;;;5095828;28;20460;-81
2022/10/09 06:08:56;;;;;;;1.30;0.70;;;5.40;99.90;;;;;;5095715;28;20407;-83
2022/10/09 06:11:30;;;;;;;2.50;0.77;;;5.40;99.90;;;;;;5095206;28;20451;-83
2022/10/09 06:13:56;;;;;;;2.23;1.00;;;5.50;99.90;;;;;;5095470;28;20477;-80
2022/10/09 06:16:24;;;;;;;3.50;1.30;;;5.70;99.90;;;;;;5095591;28;20409;-82
2022/10/09 06:18:52;;;;;;;2.27;0.83;;;5.90;99.90;;;;;;5095323;28;20436;-80
2022/10/09 06:21:17;;;;;;;2.90;1.27;;;6.10;99.90;;;;;;5094679;28;20416;-83
2022/10/09 06:23:43;;;;;;;7.27;3.47;;;6.20;99.90;;;;;;5095046;28;20414;-81
2022/10/09 06:26:12;;;;;;;13.07;3.57;;;6.30;99.90;;;;;;5095300;28;20203;-84
2022/10/09 06:28:38;;;;;;;5.53;2.67;;;6.40;99.90;;;;;;5095147;28;20408;-82
2022/10/09 06:31:09;;;;;;;3.00;1.30;;;6.50;99.90;;;;;;5095293;28;20410;-80
2022/10/09 06:33:38;;;;;;;5.17;1.47;;;7.70;99.90;;;;;;5095100;28;20478;-84
2022/10/09 06:36:16;;;;;;;3.30;1.60;;;8.60;99.90;;;;;;5095117;28;20505;-84
2022/10/09 06:38:42;;;;;;;4.87;1.90;;;9.50;99.90;;;;;;5094685;28;20760;-84
2022/10/09 06:41:10;;;;;;;2.23;0.90;;;10.00;99.90;;;;;;5094846;28;20421;-84
2022/10/09 06:43:37;;;;;;;14.93;5.90;;;10.30;99.90;;;;;;5094769;28;20413;-85
2022/10/09 06:46:08;;;;;;;9.50;3.60;;;9.20;99.90;;;;;;5094842;28;20420;-81
2022/10/09 06:48:36;;;;;;;3.10;1.53;;;8.50;99.90;;;;;;5095072;28;20512;-81
2022/10/09 06:51:03;;;;;;;4.23;2.33;;;8.10;99.90;;;;;;5094720;28;20411;-80
2022/10/09 06:53:29;;;;;;;8.80;1.83;;;8.20;99.90;;;;;;5094221;28;20400;-80
2022/10/09 06:55:57;;;;;;;6.00;1.23;;;8.20;99.90;;;;;;5094870;28;20772;-86
2022/10/09 06:58:23;;;;;;;2.67;0.83;;;8.20;99.90;;;;;;5094649;28;20194;-85
2022/10/09 07:00:48;;;;;;;2.47;0.43;;;8.40;99.90;;;;;;5094591;28;20740;-84
2022/10/09 07:03:17;;;;;;;2.17;0.70;;;9.90;99.90;;;;;;5094649;28;20491;-84
2022/10/09 07:05:43;;;;;;;2.23;0.93;;;11.20;99.90;;;;;;5094386;28;20281;-82
2022/10/09 07:08:08;;;;;;;4.93;0.83;;;11.30;1.00;;;;;;5094398;28;20413;-81
2022/10/09 07:10:34;;;;;;;2.03;1.27;;;10.20;99.90;;;;;;5094326;28;20189;-81
2022/10/09 07:12:59;;;;;;;6.50;1.37;;;9.80;99.90;;;;;;5094228;28;20239;-85
2022/10/09 07:15:24;;;;;;;2.57;0.43;;;10.10;99.90;;;;;;5094214;28;20211;-84
2022/10/09 07:17:50;;;;;;;3.37;0.93;;;10.20;99.90;;;;;;5094223;28;20168;-85
2022/10/09 07:20:15;;;;;;;2.20;0.80;;;11.50;99.90;;;;;;5094012;28;20191;-81
2022/10/09 07:22:41;;;;;;;2.13;0.60;;;12.90;1.00;;;;;;5094143;28;20183;-81
2022/10/09 07:25:08;;;;;;;5.70;1.13;;;14.10;1.00;;;;;;5093789;28;20260;-81
2022/10/09 07:27:34;;;;;;;2.93;1.70;;;13.20;91.20;;;;;;5094128;28;20250;-85
2022/10/09 07:30:00;;;;;;;1.57;0.40;;;12.60;1.00;;;;;;5094207;28;20513;-85
2022/10/09 07:32:28;;;;;;;4.60;1.43;;;13.20;99.90;;;;;;5093868;28;20497;-81
2022/10/09 07:34:54;;;;;;;2.73;0.87;;;13.80;1.00;;;;;;5093533;28;20215;-81
2022/10/09 07:37:19;;;;;;;2.63;0.53;;;14.90;1.00;;;;;;5093848;28;20461;-81
2022/10/09 07:39:45;;;;;;;1.73;0.53;;;14.70;1.00;;;;;;5093640;28;20578;-84
2022/10/09 07:42:13;;;;;;;4.17;0.77;;;15.40;1.00;;;;;;5093936;28;20184;-86
2022/10/09 07:44:41;;;;;;;2.83;0.67;;;16.10;99.90;;;;;;5093792;28;20259;-88
2022/10/09 07:47:06;;;;;;;3.80;1.20;;;16.80;1.00;;;;;;5093893;28;20924;-84
2022/10/09 07:49:32;;;;;;;3.57;1.50;;;17.80;99.90;;;;;;5093399;28;20424;-85
2022/10/09 07:51:57;;;;;;;4.10;1.17;;;17.80;99.90;;;;;;5093571;28;20639;-80
2022/10/09 07:54:23;;;;;;;2.40;1.23;;;18.30;99.90;;;;;;5093290;28;20205;-79
2022/10/09 07:56:48;;;;;;;4.30;1.17;;;17.60;99.90;;;;;;5092254;28;20184;-83
2022/10/09 07:59:15;;;;;;;2.47;0.90;;;17.40;99.90;;;;;;5093520;28;20169;-85
2022/10/09 08:01:41;;;;;;;3.77;1.13;;;17.40;99.90;;;;;;5093616;28;20239;-85
2022/10/09 08:04:06;;;;;;;1.80;0.70;;;16.80;99.90;;;;;;5093179;28;20420;-81
2022/10/09 08:06:33;;;;;;;3.37;1.17;;;16.20;99.90;;;;;;5093475;28;20413;-80
2022/10/09 08:09:01;;;;;;;3.43;0.90;;;16.50;1.00;;;;;;5092997;28;20638;-80
2022/10/09 08:11:28;;;;;;;5.17;1.70;;;17.20;1.00;;;;;;5093104;28;20457;-81
2022/10/09 08:13:54;;;;;;;2.07;0.87;;;17.90;99.90;;;;;;5093219;28;20453;-79
2022/10/09 08:16:21;;;;;;;2.03;0.60;;;18.40;99.90;;;;;;5093182;28;20444;-79
2022/10/09 08:18:52;;;;;;;1.73;0.97;;;18.10;99.90;;;;;;5093069;28;20169;-79
2022/10/09 08:21:19;;;;;;;1.80;0.87;;;18.00;99.90;;;;;;5092959;28;20779;-88
2022/10/09 08:23:45;;;;;;;3.90;1.00;;;19.40;99.90;;;;;;5092801;28;20422;-81
2022/10/09 08:26:17;;;;;;;2.87;1.30;;;19.90;99.90;;;;;;5092878;28;20819;-80
2022/10/09 08:28:47;;;;;;;2.90;1.00;;;18.90;99.90;;;;;;5092999;28;20472;-81
2022/10/09 08:31:15;;;;;;;4.20;1.00;;;19.60;99.90;;;;;;5092828;28;20818;-81
2022/10/09 08:33:41;;;;;;;4.30;0.80;;;19.40;99.90;;;;;;5092816;28;20457;-82
2022/10/09 08:36:08;;;;;;;4.53;1.03;;;19.90;99.90;;;;;;5092788;28;20418;-85
2022/10/09 08:38:35;;;;;;;1.50;0.93;;;20.20;99.90;;;;;;5092512;28;20417;-86
2022/10/09 08:41:08;;;;;;;6.63;1.17;;;19.90;99.90;;;;;;5091541;28;20810;-81
2022/10/09 08:43:38;;;;;;;3.30;0.80;;;20.40;99.90;;;;;;5092612;28;20547;-85
2022/10/09 08:46:11;;;;;;;4.13;1.67;;;20.50;99.90;;;;;;5092486;28;20415;-80
2022/10/09 08:48:42;;;;;;;2.70;1.20;;;21.00;99.90;;;;;;5092751;28;20449;-87
2022/10/09 08:51:14;;;;;;;3.57;1.70;;;20.80;99.90;;;;;;5092595;28;20426;-79
2022/10/09 08:53:50;;;;;;;4.40;2.33;;;20.80;99.90;;;;;;5095601;28;20442;-79
2022/10/09 08:56:16;;;;;;;5.00;1.83;;;20.60;99.90;;;;;;5091873;28;20417;-79
2022/10/09 08:58:43;;;;;;;6.57;1.57;;;20.70;99.90;;;;;;5094761;28;20415;-79
2022/10/09 09:01:36;;;;;;;3.67;1.80;;;20.30;99.90;;;;;;5092168;28;20176;-79
2022/10/09 09:04:24;;;;;;;2.80;2.07;;;20.40;99.90;;;;;;5092748;28;20406;-79
2022/10/09 09:07:19;;;;;;;2.23;0.90;;;21.50;99.90;;;;;;5092435;28;20406;-80
2022/10/09 09:10:09;;;;;;;4.37;0.97;;;21.70;99.90;;;;;;5083240;28;20505;-79
2022/10/09 09:12:49;;;;;;;2.50;1.33;;;21.80;99.90;;;;;;5090406;28;20864;-80
2022/10/09 09:15:44;;;;;;;2.87;0.80;;;21.90;99.90;;;;;;5092101;28;20538;-79
2022/10/09 09:18:31;;;;;;;3.63;1.03;;;22.50;99.90;;;;;;5092010;28;20493;-81
2022/10/09 09:21:03;;;;;;;4.47;1.33;;;22.20;99.90;;;;;;5092174;28;20453;-80
2022/10/09 09:23:37;;;;;;;2.40;1.07;;;22.70;99.90;;;;;;5091692;28;20399;-79
2022/10/09 09:26:14;;;;;;;7.17;1.03;;;22.30;99.60;;;;;;5091747;28;20918;-80
2022/10/09 09:28:40;;;;;;;5.03;1.03;;;21.70;94.50;;;;;;5092120;28;20467;-79
2022/10/09 09:31:14;;;;;;;1.40;0.60;;;21.90;99.90;;;;;;5091578;28;20422;-80
2022/10/09 09:33:47;;;;;;;3.33;1.13;;;21.60;90.80;;;;;;5092007;28;20407;-79
2022/10/09 09:36:34;;;;;;;4.43;1.43;;;21.40;99.90;;;;;;5092038;28;20439;-79
2022/10/09 09:38:59;;;;;;;6.27;1.67;;;21.40;99.90;;;;;;5091794;28;20414;-80
2022/10/09 09:41:25;;;;;;;5.17;1.53;;;21.90;99.90;;;;;;5091591;28;21036;-80
2022/10/09 09:43:50;;;;;;;1.97;0.77;;;22.00;99.90;;;;;;5091067;28;20180;-80
2022/10/09 09:46:19;;;;;;;4.03;0.83;;;22.40;99.90;;;;;;5090130;28;20540;-80
2022/10/09 09:48:47;;;;;;;2.70;0.97;;;22.20;97.90;;;;;;5083706;28;20659;-81
2022/10/09 09:51:21;;;;;;;1.50;0.40;;;22.30;95.60;;;;;;5080299;28;20434;-81
2022/10/09 09:54:14;;;;;;;4.23;0.93;;;23.20;89.70;;;;;;5078558;28;20542;-80
2022/10/09 09:56:41;;;;;;;2.30;0.30;;;23.50;82.00;;;;;;5079802;28;20426;-81
2022/10/09 09:59:31;;;;;;;2.60;1.10;;;22.30;54.90;;;;;;5084256;28;20439;-81
2022/10/09 10:02:17;;;;;;;2.60;0.50;;;22.40;61.30;;;;;;5085136;28;20429;-81
2022/10/09 10:05:05;;;;;;;3.50;0.50;;;23.30;71.40;;;;;;5083969;28;20513;-80
2022/10/09 10:07:36;;;;;;;2.53;0.40;;;23.50;64.90;;;;;;5084946;28;20415;-80
2022/10/09 10:10:23;;;;;;;1.70;0.50;;;23.50;71.80;;;;;;5082932;28;20864;-81
2022/10/09 10:12:52;;;;;;;1.37;0.40;;;23.20;54.40;;;;;;5084272;28;20556;-81
2022/10/09 10:15:22;;;;;;;2.90;0.30;;;23.70;69.50;;;;;;5082744;28;20520;-85
2022/10/09 10:17:54;;;;;;;5.13;0.93;;;23.30;51.80;;;;;;5083654;28;20407;-83
2022/10/09 10:20:19;;;;;;;2.60;0.40;;;23.90;51.80;;;;;;5083095;28;20903;-83
2022/10/09 10:22:50;;;;;;;2.27;0.40;;;23.10;56.40;;;;;;5084018;28;20413;-80
2022/10/09 10:25:19;;;;;;;2.10;0.27;;;21.10;66.60;;;;;;5079742;28;20212;-84
2022/10/09 10:27:49;;;;;;;2.00;0.40;;;20.30;99.90;;;;;;5074521;28;20412;-81
2022/10/09 10:30:18;;;;;;;5.53;1.10;;;20.30;99.90;;;;;;5075124;28;20782;-82
2022/10/09 10:33:02;;;;;;;1.17;0.50;;;19.00;99.90;;;;;;5074641;28;20507;-83
2022/10/09 10:35:37;;;;;;;4.47;0.73;;;17.90;99.90;;;;;;5079239;28;20477;-82
2022/10/09 10:38:11;;;;;;;3.13;0.60;;;17.20;99.90;;;;;;5092306;28;20406;-83
2022/10/09 10:40:45;;;;;;;1.70;0.20;;;16.90;1.00;;;;;;5084238;28;20512;-81
2022/10/09 10:43:29;;;;;;;4.23;0.40;;;16.90;99.90;;;;;;5093668;28;20425;-80
2022/10/09 10:46:04;;;;;;;1.50;0.20;;;16.60;1.00;;;;;;5094904;28;20406;-80
2022/10/09 10:48:32;;;;;;;4.40;0.50;;;16.90;72.90;;;;;;5095145;28;20412;-82
2022/10/09 10:51:29;;;;;;;2.67;0.37;;;16.70;85.40;;;;;;5094649;28;20469;-83
2022/10/09 10:54:15;;;;;;;1.70;0.20;;;18.80;1.00;;;;;;5094063;28;20519;-80
2022/10/09 10:57:01;;;;;;;1.93;0.30;;;17.10;99.90;;;;;;5094572;28;20466;-83
2022/10/09 10:59:38;;;;;;;2.73;0.60;;;16.60;99.90;;;;;;5094404;28;20409;-82
2022/10/09 11:02:27;;;;;;;4.60;0.50;;;16.40;99.90;;;;;;5094466;28;20485;-79
2022/10/09 11:05:21;;;;;;;1.73;0.20;;;16.20;99.90;;;;;;5094330;28;20404;-79
2022/10/09 11:08:05;;;;;;;1.60;0.30;;;16.00;99.90;;;;;;5093864;28;20996;-82
2022/10/09 11:11:01;;;;;;;1.40;0.40;;;15.90;91.30;;;;;;5074095;28;20400;-80
2022/10/09 11:13:35;;;;;;;2.17;0.37;;;15.80;1.00;;;;;;5078757;28;20418;-80
2022/10/09 11:16:20;;;;;;;2.17;0.30;;;15.60;99.90;;;;;;5094153;28;20419;-80
2022/10/09 11:19:01;;;;;;;3.50;0.30;;;18.90;99.90;;;;;;5094224;28;20889;-80
2022/10/09 11:21:39;;;;;;;2.93;0.80;;;21.40;99.90;;;;;;5093879;28;20418;-81
2022/10/09 11:24:25;;;;;;;1.57;0.20;;;22.30;99.90;;;;;;5093640;28;20459;-81
2022/10/09 11:27:03;;;;;;;2.40;1.07;;;23.10;99.90;;;;;;5093831;28;20434;-80
2022/10/09 11:29:34;;;;;;;3.57;0.60;;;23.40;88.70;;;;;;5093845;28;20410;-80
2022/10/09 11:32:13;;;;;;;3.30;0.30;;;23.20;90.20;;;;;;5093709;28;20524;-81
2022/10/09 11:34:45;;;;;;;2.70;0.30;;;23.60;72.80;;;;;;5093791;28;20500;-82
2022/10/09 11:37:17;;;;;;;1.87;0.63;;;22.80;63.50;;;;;;5093997;28;20989;-81
2022/10/09 11:39:44;;;;;;;1.60;0.20;;;22.20;58.00;;;;;;5093269;28;20925;-82
2022/10/09 11:42:12;;;;;;;2.50;0.30;;;19.60;99.90;;;;;;5093670;28;20403;-82
2022/10/09 11:44:55;;;;;;;3.20;0.33;;;18.40;99.90;;;;;;5093426;28;20465;-80
2022/10/09 11:47:43;;;;;;;2.50;0.37;;;20.30;99.90;;;;;;5093828;28;20399;-81
2022/10/09 11:50:50;;;;;;;1.73;0.60;;;19.40;99.90;;;;;;5093757;28;20403;-80
2022/10/09 11:53:23;;;;;;;1.80;0.37;;;21.40;94.80;;;;;;5093170;28;20408;-81
2022/10/09 11:55:59;;;;;;;2.93;0.30;;;22.30;68.80;;;;;;5093602;28;20497;-81
2022/10/09 11:58:25;;;;;;;1.80;0.20;;;22.40;51.20;;;;;;5093703;28;20447;-81
2022/10/09 12:00:53;;;;;;;1.80;0.20;;;22.30;45.00;;;;;;5093692;28;20411;-80
2022/10/09 12:03:32;;;;;;;2.67;0.30;;;22.00;49.90;;;;;;5093405;28;20164;-81
2022/10/09 12:06:11;;;;;;;2.73;0.63;;;22.30;53.10;;;;;;5093298;28;20905;-80
2022/10/09 12:09:01;;;;;;;2.87;0.47;;;22.70;42.00;;;;;;5092947;28;20489;-81
2022/10/09 12:11:28;;;;;;;1.20;0.50;;;22.50;37.60;;;;;;5092533;28;20494;-81
2022/10/09 12:13:57;;;;;;;3.40;0.40;;;22.40;29.50;;;;;;5093349;28;20511;-81
2022/10/09 12:16:45;;;;;;;1.20;0.40;;;22.10;28.70;;;;;;5093065;28;20511;-82
2022/10/09 12:19:22;;;;;;;1.30;0.37;;;22.30;27.80;;;;;;5092867;28;21009;-82
2022/10/09 12:21:58;;;;;;;4.40;0.30;;;22.20;24.80;;;;;;5093116;28;20467;-81
2022/10/09 12:24:44;;;;;;;2.30;0.30;;;21.50;19.10;;;;;;5092662;28;20818;-81
2022/10/09 12:27:20;;;;;;;2.77;0.30;;;21.90;22.60;;;;;;5093037;28;20402;-80
2022/10/09 12:29:58;;;;;;;2.03;0.30;;;21.20;21.30;;;;;;5093078;28;20940;-80
2022/10/09 12:32:37;;;;;;;1.83;0.30;;;20.50;19.20;;;;;;5092997;28;20418;-81
2022/10/09 12:35:22;;;;;;;3.70;0.40;;;19.50;34.30;;;;;;5092828;28;20477;-81
2022/10/09 12:37:47;;;;;;;1.90;0.50;;;19.00;36.50;;;;;;5092734;28;20418;-81
2022/10/09 12:40:22;;;;;;;1.73;0.20;;;18.10;87.00;;;;;;5092722;28;20441;-80
2022/10/09 12:42:50;;;;;;;2.97;0.40;;;17.70;99.90;;;;;;5092854;28;20167;-80
2022/10/09 12:45:18;;;;;;;5.60;0.40;;;17.30;99.90;;;;;;5092649;28;20509;-80
2022/10/09 12:47:44;;;;;;;1.10;0.20;;;17.20;99.90;;;;;;5092846;28;20428;-80
2022/10/09 12:50:15;;;;;;;2.37;0.30;;;18.00;99.90;;;;;;5092392;28;20432;-80
2022/10/09 12:52:53;;;;;;;4.57;1.37;;;18.00;99.90;;;;;;5091807;28;20685;-81
2022/10/09 12:55:27;;;;;;;0.87;0.20;;;17.80;99.90;;;;;;5091819;28;20830;-79
2022/10/09 12:57:55;;;;;;;3.10;0.87;;;17.40;99.90;;;;;;5092376;28;20411;-80
2022/10/09 13:00:21;;;;;;;1.40;0.20;;;17.30;99.90;;;;;;5092171;28;20440;-81
2022/10/09 13:02:46;;;;;;;2.87;0.20;;;17.50;99.90;;;;;;5092373;28;20407;-79
2022/10/09 13:05:12;;;;;;;1.13;0.20;;;17.50;99.90;;;;;;5091117;28;20580;-80
2022/10/09 13:07:38;;;;;;;2.17;0.27;;;17.70;99.90;;;;;;5091983;28;20229;-81
2022/10/09 13:10:22;;;;;;;2.73;0.57;;;17.70;99.90;;;;;;5092360;28;20176;-80
2022/10/09 13:12:52;;;;;;;1.83;0.50;;;17.60;99.90;;;;;;5092052;28;20764;-79