Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:54;;;;;;;16.38;8.52;;;282.10;2048.00;;;;;;5023065;28;20468;-75
2024/03/22 00:04:21;;;;;;;13.65;7.75;;;281.90;2048.00;;;;;;5021144;28;20088;-74
2024/03/22 00:06:48;;;;;;;13.60;7.70;;;281.90;2048.00;;;;;;5023893;28;20026;-75
2024/03/22 00:09:14;;;;;;;14.75;8.40;;;281.80;2048.00;;;;;;5018399;28;20027;-75
2024/03/22 00:11:42;;;;;;;12.95;8.75;;;281.70;2073.60;;;;;;5016917;28;20021;-74
2024/03/22 00:14:08;;;;;;;12.38;8.73;;;281.70;2073.60;;;;;;5008264;28;20021;-75
2024/03/22 00:16:34;;;;;;;17.10;8.60;;;281.70;2073.60;;;;;;5034413;28;20037;-74
2024/03/22 00:19:00;;;;;;;15.43;10.13;;;281.70;2073.60;;;;;;5012227;28;20015;-74
2024/03/22 00:21:26;;;;;;;16.92;10.27;;;281.80;2073.60;;;;;;4998032;28;20030;-74
2024/03/22 00:23:52;;;;;;;15.70;9.75;;;281.70;2073.60;;;;;;5015743;28;20297;-75
2024/03/22 00:26:18;;;;;;;12.45;9.57;;;281.70;2073.60;;;;;;5031065;28;20033;-75
2024/03/22 00:28:44;;;;;;;16.58;10.73;;;281.70;2073.60;;;;;;5017724;28;20026;-75
2024/03/22 00:31:10;;;;;;;16.77;10.52;;;281.70;2073.60;;;;;;5024064;28;20516;-75
2024/03/22 00:33:36;;;;;;;17.23;12.05;;;281.70;2073.60;;;;;;4995566;28;20042;-75
2024/03/22 00:36:02;;;;;;;18.25;11.02;;;281.70;2099.20;;;;;;5022533;28;20030;-75
2024/03/22 00:38:28;;;;;;;15.77;11.13;;;256.90;2073.60;;;;;;5011968;28;20022;-75
2024/03/22 00:40:54;;;;;;;17.15;10.18;;;256.90;2073.60;;;;;;5011305;28;20026;-75
2024/03/22 00:43:20;;;;;;;15.25;10.20;;;256.90;2073.60;;;;;;5018137;28;20025;-76
2024/03/22 00:45:47;;;;;;;14.63;8.68;;;256.70;2073.60;;;;;;5011471;28;20022;-76
2024/03/22 00:48:13;;;;;;;14.85;9.77;;;256.80;2073.60;;;;;;5011811;28;20077;-75
2024/03/22 00:50:38;;;;;;;11.73;9.15;;;256.70;2073.60;;;;;;5011475;28;20444;-75
2024/03/22 00:53:05;;;;;;;15.55;9.00;;;256.70;2073.60;;;;;;5011804;28;20537;-75
2024/03/22 00:55:31;;;;;;;13.80;9.32;;;256.70;2099.20;;;;;;4998817;28;20050;-75
2024/03/22 00:57:57;;;;;;;14.55;9.73;;;256.80;2099.20;;;;;;5011405;28;20026;-75
2024/03/22 01:00:23;;;;;;;23.05;14.25;;;256.70;2099.20;;;;;;4997904;28;20480;-74
2024/03/22 01:02:50;;;;;;;15.55;10.70;;;256.70;2099.20;;;;;;5011272;28;20025;-75
2024/03/22 01:05:17;;;;;;;15.65;10.45;;;256.70;2099.20;;;;;;5011393;28;20076;-75
2024/03/22 01:07:43;;;;;;;12.57;9.00;;;256.70;2099.20;;;;;;5011638;28;20036;-75
2024/03/22 01:10:09;;;;;;;18.27;9.68;;;256.70;2099.20;;;;;;5011415;28;20017;-74
2024/03/22 01:12:35;;;;;;;12.95;9.32;;;256.80;2099.20;;;;;;5011359;28;20144;-75
2024/03/22 01:15:01;;;;;;;14.75;9.13;;;256.90;2099.20;;;;;;5010916;28;20362;-74
2024/03/22 01:17:26;;;;;;;12.02;9.10;;;256.90;2099.20;;;;;;5010880;28;20028;-75
2024/03/22 01:19:52;;;;;;;13.75;8.93;;;256.90;2073.60;;;;;;5011414;28;20037;-75
2024/03/22 01:22:18;;;;;;;40.10;28.77;;;281.60;2124.80;;;;;;5010746;28;20121;-75
2024/03/22 01:24:45;;;;;;;15.40;10.38;;;281.60;2124.80;;;;;;5010952;28;20026;-75
2024/03/22 01:27:11;;;;;;;14.82;10.23;;;281.70;2099.20;;;;;;5011243;28;20036;-75
2024/03/22 01:29:37;;;;;;;16.20;10.93;;;281.60;2099.20;;;;;;5010428;28;20045;-75
2024/03/22 01:32:03;;;;;;;16.33;9.25;;;281.70;2099.20;;;;;;5010523;28;20084;-75
2024/03/22 01:34:29;;;;;;;12.38;8.88;;;281.70;2099.20;;;;;;5013725;28;20076;-75
2024/03/22 01:36:55;;;;;;;14.70;10.20;;;281.70;2099.20;;;;;;5011955;28;20506;-74
2024/03/22 01:39:21;;;;;;;19.75;10.52;;;281.70;2099.20;;;;;;5010829;28;20101;-75
2024/03/22 01:41:48;;;;;;;14.35;8.90;;;281.60;2124.80;;;;;;5010361;28;20418;-75
2024/03/22 01:44:14;;;;;;;13.35;7.53;;;256.80;2099.20;;;;;;5010631;28;20026;-75
2024/03/22 01:46:41;;;;;;;14.05;9.10;;;256.90;2099.20;;;;;;5010524;28;20079;-74
2024/03/22 01:49:13;;;;;;;12.88;7.78;;;281.60;2124.80;;;;;;5010867;28;20014;-75
2024/03/22 01:51:43;;;;;;;12.98;8.63;;;281.60;2124.80;;;;;;5010589;28;20068;-74
2024/03/22 01:54:10;;;;;;;14.25;8.63;;;281.60;2099.20;;;;;;5010574;28;20067;-75
2024/03/22 01:56:39;;;;;;;11.45;7.72;;;281.60;2099.20;;;;;;5010670;28;20384;-76
2024/03/22 01:59:06;;;;;;;10.07;7.30;;;281.60;2099.20;;;;;;5010330;28;20033;-75
2024/03/22 02:01:33;;;;;;;11.88;7.32;;;281.70;2099.20;;;;;;5010368;28;20034;-75
2024/03/22 02:03:59;;;;;;;11.73;7.45;;;281.80;2099.20;;;;;;5010020;28;20022;-75
2024/03/22 02:06:25;;;;;;;39.55;33.35;;;281.90;2073.60;;;;;;5010252;28;20097;-75
2024/03/22 02:08:51;;;;;;;19.48;10.90;;;282.00;2073.60;;;;;;5010462;28;20092;-75
2024/03/22 02:11:17;;;;;;;13.88;7.40;;;282.10;2048.00;;;;;;5010066;28;20044;-75
2024/03/22 02:13:43;;;;;;;13.32;8.57;;;282.10;2048.00;;;;;;4992647;28;20030;-75
2024/03/22 02:16:09;;;;;;;12.23;8.00;;;282.10;2048.00;;;;;;4991914;28;20029;-75
2024/03/22 02:18:35;;;;;;;11.32;7.65;;;282.20;2048.00;;;;;;5010333;28;20022;-75
2024/03/22 02:21:01;;;;;;;14.77;8.05;;;282.30;2022.40;;;;;;5010010;28;20450;-75
2024/03/22 02:23:47;;;;;;;14.43;8.32;;;282.30;2022.40;;;;;;5010020;28;20088;-75
2024/03/22 02:26:12;;;;;;;12.10;7.97;;;282.40;2022.40;;;;;;5009981;28;20029;-75
2024/03/22 02:28:38;;;;;;;16.08;8.18;;;282.40;2022.40;;;;;;5018616;28;20033;-75
2024/03/22 02:31:05;;;;;;;12.82;7.65;;;282.40;2048.00;;;;;;5009551;28;20052;-74
2024/03/22 02:33:31;;;;;;;13.50;8.77;;;282.50;2048.00;;;;;;5009893;28;20455;-75
2024/03/22 02:35:57;;;;;;;16.95;10.00;;;282.50;2048.00;;;;;;5009680;28;20018;-75
2024/03/22 02:38:23;;;;;;;13.52;9.90;;;282.50;2048.00;;;;;;5009939;28;20353;-75
2024/03/22 02:40:51;;;;;;;11.85;8.38;;;282.40;2073.60;;;;;;5009557;28;20030;-76
2024/03/22 02:43:18;;;;;;;18.55;11.57;;;282.40;2048.00;;;;;;5008723;28;20031;-75
2024/03/22 02:45:44;;;;;;;13.90;8.77;;;282.40;2073.60;;;;;;5009304;28;20018;-75
2024/03/22 02:48:10;;;;;;;25.33;18.15;;;282.20;2048.00;;;;;;5009712;28;20380;-74
2024/03/22 02:50:37;;;;;;;22.13;13.23;;;282.40;2073.60;;;;;;5009277;28;20025;-75
2024/03/22 02:53:04;;;;;;;20.67;12.60;;;282.10;2073.60;;;;;;5009828;28;20037;-76
2024/03/22 02:55:30;;;;;;;14.57;10.45;;;282.10;2099.20;;;;;;5009311;28;20026;-75
2024/03/22 02:57:57;;;;;;;16.00;9.27;;;282.00;2099.20;;;;;;5009551;28;20476;-75
2024/03/22 03:00:23;;;;;;;13.38;9.15;;;282.00;2073.60;;;;;;5009004;28;20065;-75
2024/03/22 03:02:50;;;;;;;18.58;8.43;;;282.00;2099.20;;;;;;5009516;28;20025;-75
2024/03/22 03:05:16;;;;;;;13.75;8.32;;;282.00;2099.20;;;;;;5009010;28;20022;-76
2024/03/22 03:07:41;;;;;;;13.95;9.20;;;282.10;2073.60;;;;;;5009773;28;20051;-75
2024/03/22 03:10:07;;;;;;;11.88;8.68;;;282.10;2073.60;;;;;;5009249;28;20076;-75
2024/03/22 03:12:33;;;;;;;12.05;7.47;;;282.20;2048.00;;;;;;5009760;28;20045;-75
2024/03/22 03:14:59;;;;;;;13.02;8.93;;;282.30;2048.00;;;;;;5009101;28;20026;-74
2024/03/22 03:17:25;;;;;;;14.73;8.43;;;282.30;2048.00;;;;;;5009516;28;20024;-74
2024/03/22 03:19:51;;;;;;;13.30;8.82;;;282.30;2048.00;;;;;;4991491;28;20029;-75
2024/03/22 03:22:17;;;;;;;13.02;8.30;;;282.30;2048.00;;;;;;5009309;28;20116;-75
2024/03/22 03:24:43;;;;;;;11.52;7.72;;;282.40;2048.00;;;;;;5009166;28;20033;-75
2024/03/22 03:27:09;;;;;;;11.98;7.97;;;282.50;2022.40;;;;;;5009373;28;20032;-75
2024/03/22 03:29:35;;;;;;;13.68;8.65;;;282.50;2048.00;;;;;;5008912;28;20131;-74
2024/03/22 03:32:01;;;;;;;16.73;10.25;;;282.50;2048.00;;;;;;5009140;28;20029;-75
2024/03/22 03:34:27;;;;;;;14.00;9.98;;;282.40;2073.60;;;;;;5008896;28;20547;-75
2024/03/22 03:36:52;;;;;;;13.95;10.00;;;282.40;2073.60;;;;;;5009564;28;20029;-75
2024/03/22 03:39:18;;;;;;;14.30;9.43;;;282.40;2048.00;;;;;;5008823;28;20018;-75
2024/03/22 03:41:44;;;;;;;14.45;8.48;;;282.40;2048.00;;;;;;5009172;28;20488;-75
2024/03/22 03:44:10;;;;;;;11.45;8.55;;;282.30;2048.00;;;;;;5008618;28;20021;-75
2024/03/22 03:46:36;;;;;;;12.07;7.93;;;282.40;2048.00;;;;;;5009108;28;20026;-74
2024/03/22 03:49:02;;;;;;;12.68;8.90;;;282.40;2048.00;;;;;;5009166;28;20014;-75
2024/03/22 03:51:28;;;;;;;14.25;9.38;;;282.50;2048.00;;;;;;5009183;28;20048;-75
2024/03/22 03:53:53;;;;;;;14.80;8.85;;;282.50;2048.00;;;;;;5009144;28;20105;-75
2024/03/22 03:56:19;;;;;;;14.60;10.75;;;282.40;2073.60;;;;;;5012830;28;20025;-76
2024/03/22 03:58:48;;;;;;;15.77;10.75;;;282.40;2073.60;;;;;;5012869;28;20164;-75
2024/03/22 04:01:14;;;;;;;20.20;12.38;;;282.30;2073.60;;;;;;5012665;28;20551;-75
2024/03/22 04:03:40;;;;;;;20.70;13.95;;;282.30;2073.60;;;;;;5012318;28;20101;-75
2024/03/22 04:06:06;;;;;;;19.60;12.13;;;282.30;2073.60;;;;;;5012765;28;20495;-75
2024/03/22 04:08:33;;;;;;;24.13;14.52;;;282.20;2099.20;;;;;;5012542;28;20040;-75
2024/03/22 04:11:06;;;;;;;23.92;13.02;;;282.30;2099.20;;;;;;5012639;28;20017;-74
2024/03/22 04:13:33;;;;;;;20.70;13.27;;;282.20;2124.80;;;;;;5000228;28;20538;-74
2024/03/22 04:15:59;;;;;;;23.15;12.70;;;282.20;2124.80;;;;;;5011977;28;20025;-75
2024/03/22 04:18:25;;;;;;;15.35;10.18;;;282.20;2099.20;;;;;;5012598;28;20022;-75
2024/03/22 04:20:59;;;;;;;15.07;9.70;;;282.20;2099.20;;;;;;5012362;28;20045;-75
2024/03/22 04:23:25;;;;;;;;;;;282.30;2073.60;;;;;;5012907;28;20404;-75
2024/03/22 04:26:00;;;;;;;15.68;8.43;;;282.30;2073.60;;;;;;5012023;28;19960;-75
2024/03/22 04:28:27;;;;;;;14.90;9.40;;;282.20;2073.60;;;;;;5012261;28;20030;-75
2024/03/22 04:30:58;;;;;;;11.95;8.77;;;282.30;2073.60;;;;;;5011773;28;20045;-76
2024/03/22 04:33:23;;;;;;;14.32;8.20;;;282.30;2073.60;;;;;;5012259;28;20076;-74
2024/03/22 04:35:49;;;;;;;16.80;9.45;;;282.30;2048.00;;;;;;5011956;28;20046;-75
2024/03/22 04:38:15;;;;;;;12.73;8.68;;;282.30;2048.00;;;;;;5012437;28;20515;-75
2024/03/22 04:40:41;;;;;;;10.90;8.48;;;282.40;2048.00;;;;;;5011999;28;20034;-75
2024/03/22 04:43:07;;;;;;;14.02;8.52;;;282.40;2048.00;;;;;;5011819;28;20018;-75
2024/03/22 04:45:33;;;;;;;13.68;9.18;;;282.50;2048.00;;;;;;5011643;28;20029;-75
2024/03/22 04:48:01;;;;;;;18.05;10.13;;;282.50;2048.00;;;;;;5011646;28;20021;-75
2024/03/22 04:50:27;;;;;;;32.13;18.92;;;307.20;2073.60;;;;;;5011584;28;20033;-75
2024/03/22 04:52:53;;;;;;;26.65;18.05;;;282.50;2073.60;;;;;;5012020;28;20022;-75
2024/03/22 04:55:18;;;;;;;21.42;14.82;;;282.50;2099.20;;;;;;5011523;28;20034;-75
2024/03/22 04:57:44;;;;;;;28.75;13.93;;;282.20;2099.20;;;;;;5011891;28;20080;-75
2024/03/22 05:00:11;;;;;;;22.30;13.57;;;282.20;2099.20;;;;;;5011393;28;20503;-74
2024/03/22 05:02:36;;;;;;;20.33;14.30;;;282.20;2099.20;;;;;;5011572;28;20022;-74
2024/03/22 05:05:02;;;;;;;29.35;16.63;;;282.30;2099.20;;;;;;5011487;28;20053;-75
2024/03/22 05:07:28;;;;;;;30.58;18.20;;;282.30;2099.20;;;;;;4993002;28;20045;-75
2024/03/22 05:09:54;;;;;;;22.60;15.85;;;282.30;2099.20;;;;;;5011374;28;20029;-74
2024/03/22 05:12:20;;;;;;;18.90;13.75;;;282.40;2124.80;;;;;;5011438;28;20022;-75
2024/03/22 05:14:46;;;;;;;18.08;12.95;;;282.40;2099.20;;;;;;5011206;28;20463;-75
2024/03/22 05:17:12;;;;;;;18.95;12.18;;;282.50;2073.60;;;;;;5010310;28;20495;-74
2024/03/22 05:19:38;;;;;;;31.95;17.23;;;282.50;2073.60;;;;;;5019901;28;20388;-75
2024/03/22 05:22:03;;;;;;;26.02;16.42;;;282.50;2099.20;;;;;;5011432;28;20038;-75
2024/03/22 05:24:29;;;;;;;30.85;21.38;;;307.20;2150.40;;;;;;5010644;28;20025;-74
2024/03/22 05:26:55;;;;;;;26.27;18.85;;;307.20;2124.80;;;;;;5011164;28;20508;-75
2024/03/22 05:29:21;;;;;;;24.55;15.82;;;307.30;2124.80;;;;;;5010799;28;20037;-75
2024/03/22 05:31:49;;;;;;;20.10;13.38;;;307.30;2099.20;;;;;;4998228;28;20045;-75
2024/03/22 05:34:15;;;;;;;19.60;12.27;;;307.40;2099.20;;;;;;5010936;28;20030;-74
2024/03/22 05:36:41;;;;;;;23.65;13.10;;;307.50;2073.60;;;;;;5011001;28;20025;-75
2024/03/22 05:39:07;;;;;;;16.92;10.95;;;307.60;2048.00;;;;;;5010619;28;20389;-75
2024/03/22 05:41:33;;;;;;;13.57;10.65;;;307.60;2048.00;;;;;;5010944;28;20044;-75
2024/03/22 05:43:59;;;;;;;16.10;13.50;;;307.60;2022.40;;;;;;5010341;28;20018;-74
2024/03/22 05:46:25;;;;;;;18.88;11.70;;;307.70;2022.40;;;;;;5010894;28;20037;-74
2024/03/22 05:48:52;;;;;;;12.90;9.40;;;307.80;2022.40;;;;;;5010605;28;20022;-75
2024/03/22 05:51:18;;;;;;;14.63;9.80;;;307.90;1996.80;;;;;;5010690;28;20483;-75
2024/03/22 05:53:44;;;;;;;17.95;9.93;;;308.10;1996.80;;;;;;5010492;28;20029;-74
2024/03/22 05:56:10;;;;;;;20.75;14.82;;;333.20;1996.80;;;;;;5010468;28;20030;-75
2024/03/22 05:58:36;;;;;;;15.60;11.75;;;358.70;1920.00;;;;;;5010430;28;20105;-76
2024/03/22 06:01:05;;;;;;;33.10;20.95;;;359.10;1868.80;;;;;;5010116;28;20041;-75
2024/03/22 06:03:31;;;;;;;18.25;13.25;;;359.00;1868.80;;;;;;5009403;28;20050;-76
2024/03/22 06:06:01;;;;;;;16.67;12.35;;;358.90;1868.80;;;;;;5007620;28;20452;-76
2024/03/22 06:08:27;;;;;;;17.73;13.55;;;384.40;1817.60;;;;;;5010285;28;20105;-75
2024/03/22 06:10:54;;;;;;;19.98;14.95;;;384.40;1817.60;;;;;;5010554;28;20105;-75
2024/03/22 06:13:20;;;;;;;21.33;13.13;;;384.70;1792.00;;;;;;5010187;28;20025;-75
2024/03/22 06:15:49;;;;;;;25.52;21.30;;;409.90;1792.00;;;;;;5009780;28;20033;-76
2024/03/22 06:18:15;;;;;;;17.95;14.05;;;410.50;1740.80;;;;;;5009967;28;20450;-75
2024/03/22 06:20:41;;;;;;;22.27;14.80;;;436.10;1689.60;;;;;;5010283;28;20100;-76
2024/03/22 06:23:10;;;;;;;15.88;14.15;;;461.30;1638.40;;;;;;5009853;28;20026;-76
2024/03/22 06:25:36;;;;;;;23.00;15.25;;;487.20;1561.60;;;;;;4992332;28;20033;-77
2024/03/22 06:28:02;;;;;;;33.75;16.98;;;537.70;1510.40;;;;;;5009983;28;20368;-76
2024/03/22 06:30:28;;;;;;;20.67;17.13;;;563.50;1484.80;;;;;;5009490;28;20455;-76
2024/03/22 06:32:55;;;;;;;19.00;15.25;;;588.90;1408.00;;;;;;5009870;28;20064;-76
2024/03/22 06:35:21;;;;;;;20.30;16.10;;;589.20;1382.40;;;;;;5009978;28;20053;-76
2024/03/22 06:37:48;;;;;;;21.30;16.83;;;614.60;1356.80;;;;;;5009677;28;20025;-76
2024/03/22 06:40:14;;;;;;;23.52;19.20;;;615.20;1305.60;;;;;;5009675;28;20033;-76
2024/03/22 06:42:40;;;;;;;19.65;14.77;;;640.50;1280.00;;;;;;5009613;28;20025;-76
2024/03/22 06:45:07;;;;;;;20.75;15.13;;;640.00;1280.00;;;;;;5009471;28;20033;-76
2024/03/22 06:47:33;;;;;;;20.38;16.13;;;614.90;1305.60;;;;;;5009675;28;20021;-75
2024/03/22 06:49:58;;;;;;;17.92;15.57;;;615.00;1331.20;;;;;;5009415;28;20097;-76
2024/03/22 06:52:24;;;;;;;22.05;16.73;;;640.00;1305.60;;;;;;5009809;28;20072;-75
2024/03/22 06:54:50;;;;;;;23.10;18.75;;;640.30;1280.00;;;;;;5009518;28;20500;-76
2024/03/22 06:57:16;;;;;;;28.17;20.80;;;665.60;1280.00;;;;;;5009477;28;20116;-76
2024/03/22 06:59:42;;;;;;;20.98;17.33;;;666.20;1254.40;;;;;;5009478;28;20026;-76
2024/03/22 07:02:09;;;;;;;19.25;16.75;;;691.40;1228.80;;;;;;5009039;28;20030;-76
2024/03/22 07:04:35;;;;;;;18.88;16.83;;;691.60;1203.20;;;;;;5009723;28;20480;-76
2024/03/22 07:07:01;;;;;;;20.15;17.02;;;691.60;1203.20;;;;;;5009646;28;20483;-77
2024/03/22 07:09:29;;;;;;;21.60;16.65;;;691.60;1203.20;;;;;;5009338;28;20018;-72
2024/03/22 07:11:55;;;;;;;20.35;16.17;;;716.90;1203.20;;;;;;4992254;28;20396;-72
2024/03/22 07:14:24;;;;;;;19.35;16.05;;;742.70;1126.40;;;;;;5009496;28;20020;-74
2024/03/22 07:16:50;;;;;;;19.52;16.23;;;717.20;1126.40;;;;;;5009321;28;20076;-73
2024/03/22 07:19:16;;;;;;;22.45;18.27;;;717.40;1126.40;;;;;;5009277;28;20022;-74
2024/03/22 07:21:42;;;;;;;20.88;16.80;;;768.60;1075.20;;;;;;5009655;28;20450;-73
2024/03/22 07:24:08;;;;;;;22.25;16.48;;;819.60;1024.00;;;;;;5009037;28;20550;-74
2024/03/22 07:26:33;;;;;;;17.15;14.95;;;844.80;1024.00;;;;;;5009507;28;20092;-73
2024/03/22 07:29:00;;;;;;;20.65;17.45;;;870.60;998.40;;;;;;5009325;28;20049;-76
2024/03/22 07:31:25;;;;;;;26.38;17.45;;;871.10;947.20;;;;;;5013071;28;20095;-74
2024/03/22 07:33:53;;;;;;;20.45;17.98;;;896.40;921.60;;;;;;5013131;28;20117;-76
2024/03/22 07:36:20;;;;;;;19.60;16.08;;;921.60;921.60;;;;;;5013070;28;20029;-80
2024/03/22 07:38:45;;;;;;;20.33;18.17;;;922.20;896.00;;;;;;5013102;28;20113;-74
2024/03/22 07:41:12;;;;;;;20.90;17.58;;;922.30;896.00;;;;;;5008337;28;20500;-78
2024/03/22 07:43:38;;;;;;;19.70;17.55;;;947.30;896.00;;;;;;5013039;28;20029;-77
2024/03/22 07:46:04;;;;;;;26.33;18.90;;;947.50;896.00;;;;;;5012852;28;20036;-73
2024/03/22 07:48:30;;;;;;;20.38;18.20;;;972.80;896.00;;;;;;5012682;28;20536;-73
2024/03/22 07:50:59;;;;;;;19.42;17.42;;;947.50;870.40;;;;;;5012427;28;20032;-73
2024/03/22 07:53:25;;;;;;;19.73;17.63;;;948.10;844.80;;;;;;5013267;28;20033;-72
2024/03/22 07:55:51;;;;;;;22.63;18.85;;;973.30;844.80;;;;;;5013141;28;20431;-73
2024/03/22 07:58:17;;;;;;;19.42;17.05;;;973.50;844.80;;;;;;5012753;28;20033;-73
2024/03/22 08:00:43;;;;;;;20.13;18.05;;;948.00;844.80;;;;;;5012435;28;20042;-73
2024/03/22 08:03:14;;;;;;;18.75;16.85;;;973.20;844.80;;;;;;5012680;28;20034;-73
2024/03/22 08:05:40;;;;;;;19.67;17.48;;;998.40;844.80;;;;;;5012321;28;20105;-73
2024/03/22 08:08:07;;;;;;;20.08;17.98;;;998.70;819.20;;;;;;5012698;28;20448;-74
2024/03/22 08:10:33;;;;;;;20.25;18.20;;;973.40;819.20;;;;;;5012798;28;20372;-75
2024/03/22 08:13:00;;;;;;;21.52;19.30;;;998.60;819.20;;;;;;5012511;28;20026;-76
2024/03/22 08:15:27;;;;;;;20.05;18.08;;;999.00;819.20;;;;;;5008283;28;20022;-71
2024/03/22 08:17:53;;;;;;;22.13;18.42;;;998.80;819.20;;;;;;4996832;28;20038;-73
2024/03/22 08:20:19;;;;;;;19.88;17.65;;;999.30;793.60;;;;;;4999130;28;20045;-75
2024/03/22 08:22:45;;;;;;;22.13;18.20;;;999.10;793.60;;;;;;4995541;28;20026;-73
2024/03/22 08:25:10;;;;;;;21.42;19.23;;;1024.40;768.00;;;;;;5015484;28;20022;-72
2024/03/22 08:27:36;;;;;;;21.20;19.13;;;1024.60;768.00;;;;;;5018476;28;20030;-75
2024/03/22 08:30:03;;;;;;;19.08;17.10;;;1024.60;768.00;;;;;;5020420;28;20046;-77
2024/03/22 08:32:29;;;;;;;20.17;18.30;;;1024.90;742.40;;;;;;5004780;28;20030;-74
2024/03/22 08:34:55;;;;;;;19.92;17.15;;;999.10;793.60;;;;;;5016152;28;20036;-73
2024/03/22 08:37:21;;;;;;;18.85;16.85;;;999.10;793.60;;;;;;5010783;28;20391;-72
2024/03/22 08:39:47;;;;;;;18.65;16.75;;;999.10;793.60;;;;;;5022046;28;20104;-74
2024/03/22 08:42:13;;;;;;;19.90;17.55;;;999.20;793.60;;;;;;5016471;28;20446;-72
2024/03/22 08:44:39;;;;;;;19.45;17.33;;;999.20;793.60;;;;;;5024996;28;20071;-74
2024/03/22 08:47:05;;;;;;;21.52;19.33;;;999.00;793.60;;;;;;5019425;28;20029;-73
2024/03/22 08:49:30;;;;;;;21.75;17.30;;;1024.40;768.00;;;;;;5006705;28;20190;-73
2024/03/22 08:51:56;;;;;;;21.45;18.08;;;998.80;768.00;;;;;;5019846;28;20040;-78
2024/03/22 08:54:22;;;;;;;20.88;18.73;;;973.70;768.00;;;;;;5011874;28;20022;-76
2024/03/22 08:56:48;;;;;;;26.63;18.60;;;973.20;793.60;;;;;;4994270;28;20035;-77
2024/03/22 08:59:14;;;;;;;20.20;17.65;;;947.40;793.60;;;;;;5011572;28;20037;-78
2024/03/22 09:01:39;;;;;;;21.00;18.77;;;921.60;844.80;;;;;;5011394;28;20042;-78
2024/03/22 09:04:05;;;;;;;18.95;16.98;;;870.70;870.40;;;;;;5011582;28;20380;-77
2024/03/22 09:06:31;;;;;;;18.13;16.23;;;819.60;870.40;;;;;;5011767;28;20078;-77
2024/03/22 09:08:57;;;;;;;18.77;15.15;;;768.50;947.20;;;;;;5011379;28;20029;-78
2024/03/22 09:11:24;;;;;;;19.15;15.55;;;742.50;947.20;;;;;;5011997;28;20444;-77
2024/03/22 09:13:53;;;;;;;18.38;14.70;;;692.10;947.20;;;;;;5011491;28;20010;-78
2024/03/22 09:16:23;;;;;;;17.55;13.32;;;691.20;972.80;;;;;;5011303;28;20065;-78
2024/03/22 09:18:49;;;;;;;19.35;14.82;;;640.60;1024.00;;;;;;5011234;28;20029;-75
2024/03/22 09:21:15;;;;;;;18.10;14.85;;;640.10;1024.00;;;;;;5006556;28;20030;-75
2024/03/22 09:23:41;;;;;;;19.42;15.50;;;615.00;1049.60;;;;;;5021712;28;20428;-75
2024/03/22 09:26:07;;;;;;;22.35;15.95;;;614.80;1075.20;;;;;;5014515;28;20022;-75
2024/03/22 09:28:33;;;;;;;17.77;13.85;;;614.50;1100.80;;;;;;5002223;28;20105;-76
2024/03/22 09:31:03;;;;;;;19.25;13.52;;;589.60;1126.40;;;;;;5007207;28;20106;-74
2024/03/22 09:33:29;;;;;;;23.35;16.05;;;589.40;1126.40;;;;;;5023483;28;20100;-75
2024/03/22 09:35:55;;;;;;;18.08;14.25;;;589.40;1126.40;;;;;;5004104;28;20504;-76
2024/03/22 09:38:22;;;;;;;20.65;14.10;;;589.50;1126.40;;;;;;4986102;28;20501;-75
2024/03/22 09:40:48;;;;;;;21.23;12.10;;;589.40;1126.40;;;;;;5018183;28;20121;-76
2024/03/22 09:43:18;;;;;;;17.52;12.88;;;589.30;1100.80;;;;;;5019026;28;20049;-77
2024/03/22 09:45:45;;;;;;;17.27;12.60;;;589.40;1126.40;;;;;;5022658;28;20029;-76
2024/03/22 09:48:11;;;;;;;16.30;12.43;;;589.40;1126.40;;;;;;5028973;28;20018;-76
2024/03/22 09:50:37;;;;;;;16.48;12.73;;;589.30;1100.80;;;;;;5029343;28;20014;-76
2024/03/22 09:53:03;;;;;;;19.25;13.90;;;589.30;1126.40;;;;;;5028095;28;20361;-76
2024/03/22 09:55:32;;;;;;;19.83;13.40;;;589.30;1126.40;;;;;;5017800;28;20014;-76
2024/03/22 09:57:58;;;;;;;19.98;16.30;;;589.00;1075.20;;;;;;5012702;28;20022;-76
2024/03/22 10:00:26;;;;;;;16.48;11.32;;;589.20;1100.80;;;;;;5011211;28;20488;-77
2024/03/22 10:02:53;;;;;;;15.23;11.40;;;589.00;1075.20;;;;;;5011459;28;20065;-76
2024/03/22 10:05:19;;;;;;;20.15;15.52;;;589.00;1100.80;;;;;;5010609;28;20029;-75
2024/03/22 10:07:45;;;;;;;17.02;12.98;;;588.80;1075.20;;;;;;5028289;28;20093;-77
2024/03/22 10:10:12;;;;;;;15.15;11.18;;;588.80;1100.80;;;;;;5029703;28;20026;-79
2024/03/22 10:12:39;;;;;;;15.73;11.65;;;564.00;1100.80;;;;;;5028921;28;20388;-75
2024/03/22 10:15:08;;;;;;;17.92;11.77;;;564.00;1100.80;;;;;;5028363;28;20116;-80
2024/03/22 10:17:35;;;;;;;19.63;13.60;;;564.00;1126.40;;;;;;5017859;28;20018;-80
2024/03/22 10:20:01;;;;;;;18.42;12.40;;;564.10;1126.40;;;;;;5027638;28;20074;-76
2024/03/22 10:22:27;;;;;;;17.73;12.57;;;563.90;1100.80;;;;;;5010141;28;20100;-76
2024/03/22 10:24:53;;;;;;;16.95;11.35;;;564.00;1100.80;;;;;;5024764;28;20176;-76
2024/03/22 10:27:19;;;;;;;16.80;12.43;;;564.00;1152.00;;;;;;5029306;28;20728;-75
2024/03/22 10:29:47;;;;;;;18.92;12.27;;;564.10;1152.00;;;;;;5027608;28;20041;-79
2024/03/22 10:32:13;;;;;;;15.00;11.48;;;563.90;1126.40;;;;;;5028590;28;20432;-76
2024/03/22 10:34:41;;;;;;;23.27;11.70;;;563.70;1152.00;;;;;;5026857;28;20033;-75
2024/03/22 10:37:11;;;;;;;15.68;11.85;;;563.70;1152.00;;;;;;5026686;28;20029;-80
2024/03/22 10:39:38;;;;;;;15.55;10.65;;;563.60;1152.00;;;;;;5018556;28;20018;-80
2024/03/22 10:42:04;;;;;;;14.70;10.75;;;563.50;1152.00;;;;;;5027130;28;20037;-74
2024/03/22 10:44:30;;;;;;;16.88;12.45;;;563.50;1152.00;;;;;;5028627;28;20481;-79
2024/03/22 10:47:01;;;;;;;12.85;9.48;;;563.40;1126.40;;;;;;5027338;28;20061;-77
2024/03/22 10:49:29;;;;;;;19.70;14.10;;;563.40;1152.00;;;;;;5001278;28;20530;-80
2024/03/22 10:51:59;;;;;;;19.08;11.35;;;563.20;1152.00;;;;;;5009819;28;20021;-76
2024/03/22 10:54:31;;;;;;;28.65;20.45;;;538.50;1152.00;;;;;;5010110;28;20049;-78
2024/03/22 10:56:58;;;;;;;17.73;13.77;;;538.50;1152.00;;;;;;5009496;28;20022;-76
2024/03/22 10:59:24;;;;;;;20.20;14.45;;;538.50;1152.00;;;;;;5008068;28;20030;-81
2024/03/22 11:01:50;;;;;;;18.73;14.50;;;563.30;1177.60;;;;;;5010429;28;20387;-74
2024/03/22 11:04:19;;;;;;;15.65;11.45;;;563.40;1177.60;;;;;;5007968;28;20563;-74
2024/03/22 11:06:49;;;;;;;22.17;14.52;;;563.20;1177.60;;;;;;5009365;28;20021;-76
2024/03/22 11:09:27;;;;;;;19.20;12.82;;;538.50;1177.60;;;;;;5009068;28;20380;-76
2024/03/22 11:11:54;;;;;;;17.70;12.70;;;538.30;1152.00;;;;;;5009449;28;20026;-77
2024/03/22 11:14:20;;;;;;;14.18;10.25;;;538.40;1177.60;;;;;;5008966;28;20024;-81
2024/03/22 11:16:49;;;;;;;15.98;11.00;;;538.50;1152.00;;;;;;5008761;28;20531;-74
2024/03/22 11:19:15;;;;;;;17.45;12.93;;;538.50;1152.00;;;;;;5008919;28;20025;-76
2024/03/22 11:21:41;;;;;;;18.17;10.90;;;563.50;1228.80;;;;;;5009137;28;20042;-82
2024/03/22 11:24:07;;;;;;;17.65;13.50;;;563.70;1177.60;;;;;;5008794;28;20076;-76
2024/03/22 11:26:34;;;;;;;14.93;11.20;;;563.90;1152.00;;;;;;5008936;28;20534;-77
2024/03/22 11:29:00;;;;;;;17.15;12.00;;;564.00;1152.00;;;;;;5008389;28;20018;-80
2024/03/22 11:31:30;;;;;;;17.77;11.48;;;588.80;1177.60;;;;;;5008480;28;20136;-81
2024/03/22 11:33:56;;;;;;;15.75;12.52;;;588.90;1152.00;;;;;;5008832;28;20022;-83
2024/03/22 11:36:23;;;;;;;18.65;12.90;;;588.90;1177.60;;;;;;5008872;28;20022;-82
2024/03/22 11:38:50;;;;;;;17.63;11.98;;;588.90;1152.00;;;;;;5008715;28;20389;-82
2024/03/22 11:41:25;;;;;;;15.65;10.40;;;564.10;1152.00;;;;;;5008973;28;20028;-78
2024/03/22 11:43:51;;;;;;;19.23;15.60;;;564.10;1152.00;;;;;;5008488;28;20026;-81
2024/03/22 11:46:18;;;;;;;16.35;11.77;;;563.80;1177.60;;;;;;5008256;28;20014;-82
2024/03/22 11:48:44;;;;;;;20.40;13.63;;;563.90;1177.60;;;;;;5008897;28;20494;-80
2024/03/22 11:51:10;;;;;;;16.80;13.15;;;563.60;1203.20;;;;;;5008265;28;20026;-79
2024/03/22 11:53:36;;;;;;;16.60;11.25;;;563.60;1177.60;;;;;;5008729;28;20468;-71
2024/03/22 11:56:04;;;;;;;13.88;10.43;;;563.70;1203.20;;;;;;5009095;28;20408;-71
2024/03/22 11:58:30;;;;;;;13.93;10.57;;;563.60;1203.20;;;;;;5008716;28;20061;-73
2024/03/22 12:00:57;;;;;;;15.10;10.40;;;563.60;1228.80;;;;;;5008160;28;20420;-71