Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:53;;;;;;;0.10;0.10;;;20.80;50.40;;;;;;5030533;28;20232;-50
2024/03/22 00:03:24;;;;;;;0.10;0.10;;;20.80;50.30;;;;;;5030251;28;20295;-50
2024/03/22 00:05:54;;;;;;;0.10;0.10;;;20.80;50.30;;;;;;5027165;28;20208;-49
2024/03/22 00:08:24;;;;;;;0.10;0.10;;;20.80;50.30;;;;;;5030163;28;20200;-46
2024/03/22 00:10:54;;;;;;;0.10;0.10;;;20.90;50.30;;;;;;5030202;28;20924;-48
2024/03/22 00:13:26;;;;;;;0.10;0.10;;;20.90;50.30;;;;;;5029548;28;20552;-50
2024/03/22 00:15:55;;;;;;;0.10;0.10;;;20.90;50.30;;;;;;5030500;28;20278;-51
2024/03/22 00:18:26;;;;;;;0.00;0.00;;;20.90;50.90;;;;;;5029532;28;20200;-47
2024/03/22 00:20:55;;;;;;;0.10;0.10;;;21.00;50.30;;;;;;5029659;28;20523;-48
2024/03/22 00:23:27;;;;;;;0.00;0.00;;;21.00;50.20;;;;;;5029602;28;20220;-46
2024/03/22 00:25:56;;;;;;;0.10;0.10;;;21.00;50.20;;;;;;5030338;28;20210;-51
2024/03/22 00:28:29;;;;;;;0.00;0.00;;;21.00;50.10;;;;;;5029802;28;20574;-48
2024/03/22 00:30:58;;;;;;;0.08;0.08;;;21.00;50.10;;;;;;5030128;28;20196;-52
2024/03/22 00:33:28;;;;;;;0.00;0.00;;;21.00;50.70;;;;;;5030268;28;20224;-53
2024/03/22 00:35:57;;;;;;;0.05;0.05;;;21.10;50.20;;;;;;5030092;28;20235;-46
2024/03/22 00:38:28;;;;;;;0.03;0.03;;;21.10;50.10;;;;;;5029371;28;20580;-51
2024/03/22 00:40:57;;;;;;;0.10;0.10;;;21.10;50.10;;;;;;5030036;28;20203;-47
2024/03/22 00:43:30;;;;;;;0.00;0.00;;;21.10;50.10;;;;;;5028996;28;20216;-46
2024/03/22 00:46:00;;;;;;;0.00;0.00;;;21.20;50.20;;;;;;5010010;28;20208;-49
2024/03/22 00:48:30;;;;;;;0.10;0.10;;;21.20;50.20;;;;;;5009250;28;20319;-48
2024/03/22 00:51:00;;;;;;;0.00;0.00;;;21.20;50.10;;;;;;5010784;28;20208;-52
2024/03/22 00:53:30;;;;;;;0.08;0.08;;;21.30;50.20;;;;;;5027192;28;20224;-49
2024/03/22 00:55:59;;;;;;;0.10;0.10;;;21.30;50.20;;;;;;5029614;28;20235;-47
2024/03/22 00:58:33;;;;;;;0.10;0.10;;;21.30;50.10;;;;;;5029030;28;20200;-51
2024/03/22 01:01:02;;;;;;;0.10;0.10;;;21.40;50.10;;;;;;5028658;28;20478;-47
2024/03/22 01:03:32;;;;;;;0.00;0.00;;;21.40;50.10;;;;;;5029321;28;20731;-49
2024/03/22 01:06:02;;;;;;;0.10;0.10;;;21.40;50.10;;;;;;5029184;28;20699;-48
2024/03/22 01:08:32;;;;;;;0.00;0.00;;;21.40;50.00;;;;;;5029192;28;20580;-53
2024/03/22 01:11:02;;;;;;;0.00;0.00;;;21.50;50.00;;;;;;5028062;28;20751;-52
2024/03/22 01:13:35;;;;;;;0.00;0.00;;;21.50;50.00;;;;;;5029108;28;20243;-51
2024/03/22 01:16:04;;;;;;;0.00;0.00;;;21.50;50.10;;;;;;5029649;28;20334;-49
2024/03/22 01:18:37;;;;;;;0.00;0.00;;;21.50;50.00;;;;;;5028887;28;20656;-54
2024/03/22 01:21:07;;;;;;;0.00;0.00;;;21.60;50.10;;;;;;5028951;28;20218;-52
2024/03/22 01:23:38;;;;;;;0.10;0.10;;;21.60;50.10;;;;;;5028858;28;20226;-53
2024/03/22 01:26:07;;;;;;;0.05;0.05;;;21.60;50.00;;;;;;5028505;28;20211;-48
2024/03/22 01:28:39;;;;;;;0.00;0.00;;;21.60;50.00;;;;;;5028878;28;20200;-48
2024/03/22 01:31:08;;;;;;;0.00;0.00;;;21.70;50.10;;;;;;5029328;28;20201;-46
2024/03/22 01:33:39;;;;;;;0.00;0.00;;;21.70;50.10;;;;;;5029412;28;20212;-52
2024/03/22 01:36:08;;;;;;;0.00;0.00;;;21.70;50.00;;;;;;5028461;28;20231;-52
2024/03/22 01:38:39;;;;;;;0.00;0.00;;;21.80;50.00;;;;;;5028971;28;20211;-48
2024/03/22 01:41:09;;;;;;;0.10;0.10;;;21.80;49.90;;;;;;5027969;28;20858;-53
2024/03/22 01:43:41;;;;;;;0.00;0.00;;;21.90;49.90;;;;;;5028401;28;20773;-48
2024/03/22 01:46:10;;;;;;;0.00;0.00;;;21.90;49.80;;;;;;5028078;28;20204;-47
2024/03/22 01:48:47;;;;;;;0.03;0.03;;;21.90;49.80;;;;;;5029087;28;20227;-49
2024/03/22 01:51:16;;;;;;;0.00;0.00;;;21.90;49.70;;;;;;5028932;28;20659;-52
2024/03/22 01:53:47;;;;;;;0.00;0.00;;;22.00;49.70;;;;;;5029029;28;20212;-50
2024/03/22 01:56:17;;;;;;;0.03;0.03;;;22.00;49.60;;;;;;5028388;28;20232;-55
2024/03/22 01:58:50;;;;;;;0.00;0.00;;;22.00;49.60;;;;;;5029118;28;20198;-51
2024/03/22 02:01:19;;;;;;;0.00;0.00;;;22.00;49.70;;;;;;5032289;28;20561;-49
2024/03/22 02:03:50;;;;;;;0.00;0.00;;;22.00;49.60;;;;;;5032058;28;20220;-49
2024/03/22 02:06:19;;;;;;;0.05;0.05;;;22.10;49.70;;;;;;5031665;28;20200;-54
2024/03/22 02:08:50;;;;;;;0.00;0.00;;;22.10;49.70;;;;;;5031935;28;20196;-50
2024/03/22 02:11:19;;;;;;;0.05;0.05;;;22.10;49.60;;;;;;5031194;28;20207;-46
2024/03/22 02:13:52;;;;;;;0.00;0.00;;;22.20;49.60;;;;;;5031553;28;20216;-50
2024/03/22 02:16:21;;;;;;;0.00;0.00;;;22.20;49.60;;;;;;5032227;28;20224;-53
2024/03/22 02:18:51;;;;;;;0.05;0.05;;;22.20;49.50;;;;;;5032150;28;20196;-52
2024/03/22 02:21:20;;;;;;;0.00;0.00;;;22.30;49.40;;;;;;5032030;28;20200;-56
2024/03/22 02:23:53;;;;;;;0.08;0.08;;;22.30;49.40;;;;;;5031894;28;20712;-51
2024/03/22 02:26:22;;;;;;;0.00;0.00;;;22.30;49.40;;;;;;5012573;28;20224;-51
2024/03/22 02:28:53;;;;;;;0.00;0.00;;;22.30;49.30;;;;;;5012286;28;20196;-51
2024/03/22 02:31:22;;;;;;;0.00;0.00;;;22.40;49.30;;;;;;5011989;28;20204;-47
2024/03/22 02:33:52;;;;;;;0.00;0.00;;;22.40;49.20;;;;;;5011198;28;20316;-46
2024/03/22 02:36:22;;;;;;;0.00;0.00;;;22.40;49.20;;;;;;5011339;28;20228;-52
2024/03/22 02:38:54;;;;;;;0.00;0.00;;;22.50;49.30;;;;;;5011548;28;20193;-50
2024/03/22 02:41:23;;;;;;;0.00;0.00;;;22.50;49.30;;;;;;5012181;28;20208;-51
2024/03/22 02:43:54;;;;;;;0.00;0.00;;;22.50;49.20;;;;;;5030705;28;20658;-46
2024/03/22 02:46:23;;;;;;;0.10;0.10;;;22.50;49.10;;;;;;5031432;28;20398;-47
2024/03/22 02:51:25;;;;;;;0.10;0.10;;;22.60;49.10;;;;;;5028228;28;20217;-48
2024/03/22 02:53:56;;;;;;;0.00;0.00;;;22.60;49.10;;;;;;5031343;28;20212;-43
2024/03/22 02:56:27;;;;;;;0.10;0.10;;;22.60;49.10;;;;;;5011783;28;20228;-45
2024/03/22 02:58:56;;;;;;;0.00;0.00;;;22.70;49.10;;;;;;5011841;28;20196;-43
2024/03/22 03:01:27;;;;;;;0.00;0.00;;;22.70;49.10;;;;;;5011408;28;20192;-46
2024/03/22 03:03:56;;;;;;;0.00;0.00;;;22.70;49.10;;;;;;5014150;28;20691;-45
2024/03/22 03:06:26;;;;;;;0.00;0.00;;;22.70;49.00;;;;;;5031188;28;20659;-46
2024/03/22 03:08:57;;;;;;;0.00;0.00;;;22.70;49.10;;;;;;5031805;28;20295;-48
2024/03/22 03:11:28;;;;;;;0.08;0.08;;;22.80;49.10;;;;;;5031332;28;20196;-43
2024/03/22 03:13:57;;;;;;;0.00;0.00;;;22.80;49.10;;;;;;5031639;28;20227;-47
2024/03/22 03:16:28;;;;;;;0.00;0.00;;;22.90;49.10;;;;;;5030661;28;20227;-47
2024/03/22 03:18:57;;;;;;;0.00;0.00;;;22.90;49.10;;;;;;5031133;28;20207;-46
2024/03/22 03:21:27;;;;;;;0.00;0.00;;;22.90;49.00;;;;;;5030883;28;20196;-46
2024/03/22 03:23:58;;;;;;;0.00;0.00;;;22.90;49.00;;;;;;5030874;28;20223;-46
2024/03/22 03:26:29;;;;;;;0.10;0.10;;;22.90;48.90;;;;;;5030952;28;20196;-47
2024/03/22 03:28:58;;;;;;;0.10;0.10;;;23.00;49.50;;;;;;5031034;28;20200;-45
2024/03/22 03:31:29;;;;;;;0.00;0.00;;;23.00;48.90;;;;;;5031075;28;20196;-51
2024/03/22 03:33:58;;;;;;;0.00;0.00;;;23.00;48.90;;;;;;5031445;28;20220;-51
2024/03/22 03:36:29;;;;;;;0.10;0.10;;;23.00;48.80;;;;;;5034717;28;20259;-45
2024/03/22 03:39:00;;;;;;;0.10;0.10;;;23.00;48.70;;;;;;5035184;28;20200;-48
2024/03/22 03:41:30;;;;;;;0.00;0.00;;;23.00;48.70;;;;;;5034990;28;20585;-48
2024/03/22 03:44:00;;;;;;;0.00;0.00;;;23.10;48.70;;;;;;5034817;28;20213;-47
2024/03/22 03:46:30;;;;;;;0.00;0.00;;;23.10;48.70;;;;;;5034598;28;20674;-48
2024/03/22 03:51:30;;;;;;;0.00;0.00;;;23.10;48.60;;;;;;4993699;28;20206;-51
2024/03/22 03:54:01;;;;;;;0.00;0.00;;;23.10;48.50;;;;;;5002122;28;20290;-55
2024/03/22 03:56:32;;;;;;;0.00;0.00;;;23.10;48.50;;;;;;5014658;28;20328;-53
2024/03/22 03:59:01;;;;;;;0.08;0.08;;;23.20;48.50;;;;;;5014897;28;20197;-52
2024/03/22 04:01:32;;;;;;;0.00;0.00;;;23.20;48.50;;;;;;5014702;28;20240;-51
2024/03/22 04:04:01;;;;;;;0.00;0.00;;;23.20;48.50;;;;;;5014582;28;20707;-49
2024/03/22 04:06:31;;;;;;;0.00;0.00;;;23.20;48.50;;;;;;5014667;28;20224;-51
2024/03/22 04:09:03;;;;;;;0.00;0.00;;;23.30;48.50;;;;;;5014719;28;20672;-54
2024/03/22 04:11:33;;;;;;;0.10;0.10;;;23.30;48.50;;;;;;5014648;28;20197;-54
2024/03/22 04:14:03;;;;;;;0.00;0.00;;;23.30;48.50;;;;;;5014685;28;20225;-54
2024/03/22 04:16:33;;;;;;;0.00;0.00;;;23.30;48.50;;;;;;5014455;28;20231;-53
2024/03/22 04:19:02;;;;;;;0.00;0.00;;;23.30;48.50;;;;;;5014164;28;20201;-51
2024/03/22 04:21:33;;;;;;;0.00;0.00;;;23.30;48.50;;;;;;5013914;28;20599;-53
2024/03/22 04:24:04;;;;;;;0.00;0.00;;;23.30;48.50;;;;;;5014317;28;20231;-53
2024/03/22 04:26:35;;;;;;;0.00;0.00;;;23.30;48.40;;;;;;5008220;28;20192;-57
2024/03/22 04:29:04;;;;;;;0.10;0.10;;;23.30;48.40;;;;;;5010466;28;20693;-50
2024/03/22 04:31:35;;;;;;;0.00;0.00;;;23.30;48.30;;;;;;5011364;28;20283;-52
2024/03/22 04:34:05;;;;;;;0.00;0.00;;;23.30;48.30;;;;;;5010143;28;20940;-55
2024/03/22 04:36:36;;;;;;;0.00;0.00;;;23.40;48.30;;;;;;5010059;28;20815;-55
2024/03/22 04:39:09;;;;;;;0.00;0.00;;;23.40;48.20;;;;;;5010146;28;20196;-52
2024/03/22 04:41:40;;;;;;;0.00;0.00;;;23.40;48.20;;;;;;5008993;28;20715;-50
2024/03/22 04:44:14;;;;;;;0.10;0.10;;;23.40;48.20;;;;;;5009885;28;20278;-53
2024/03/22 04:46:44;;;;;;;0.00;0.00;;;23.40;48.20;;;;;;5008396;28;20736;-50
2024/03/22 04:49:14;;;;;;;0.00;0.00;;;23.40;48.20;;;;;;5007603;28;20197;-52
2024/03/22 04:51:45;;;;;;;0.00;0.00;;;23.50;48.20;;;;;;5008563;28;20209;-54
2024/03/22 04:54:16;;;;;;;0.00;0.00;;;23.40;48.70;;;;;;5008553;28;20227;-50
2024/03/22 04:56:47;;;;;;;0.00;0.00;;;23.40;48.10;;;;;;5009171;28;20228;-49
2024/03/22 04:59:16;;;;;;;0.00;0.00;;;23.50;48.20;;;;;;5009038;28;20626;-52
2024/03/22 05:01:47;;;;;;;0.00;0.00;;;23.40;48.10;;;;;;5009235;28;20236;-47
2024/03/22 05:04:16;;;;;;;0.00;0.00;;;23.40;48.10;;;;;;5009118;28;20369;-53
2024/03/22 05:06:47;;;;;;;0.00;0.00;;;23.40;48.00;;;;;;5009188;28;20219;-50
2024/03/22 05:09:18;;;;;;;0.00;0.00;;;23.50;48.10;;;;;;5009444;28;20201;-51
2024/03/22 05:11:50;;;;;;;0.00;0.00;;;23.40;48.00;;;;;;5009479;28;20652;-55
2024/03/22 05:14:21;;;;;;;0.00;0.00;;;23.50;48.10;;;;;;5009400;28;20660;-47
2024/03/22 05:16:52;;;;;;;0.00;0.00;;;23.50;48.10;;;;;;5009475;28;20232;-56
2024/03/22 05:19:22;;;;;;;0.00;0.00;;;23.50;48.10;;;;;;5009807;28;20201;-50
2024/03/22 05:21:52;;;;;;;0.00;0.00;;;23.40;48.60;;;;;;5009178;28;20212;-52
2024/03/22 05:24:24;;;;;;;0.10;0.10;;;23.40;47.90;;;;;;5009130;28;20231;-54
2024/03/22 05:26:53;;;;;;;0.00;0.00;;;23.40;48.00;;;;;;5008923;28;20811;-57
2024/03/22 05:29:24;;;;;;;0.00;0.00;;;23.50;48.10;;;;;;5008643;28;20201;-54
2024/03/22 05:31:53;;;;;;;0.00;0.00;;;23.50;48.00;;;;;;5009124;28;20213;-53
2024/03/22 05:34:24;;;;;;;0.00;0.00;;;23.50;48.00;;;;;;5009253;28;20674;-51
2024/03/22 05:36:54;;;;;;;0.00;0.00;;;23.50;48.00;;;;;;5008844;28;20323;-49
2024/03/22 05:39:26;;;;;;;0.00;0.00;;;23.50;48.00;;;;;;5009507;28;20443;-48
2024/03/22 05:41:55;;;;;;;0.00;0.00;;;23.50;48.00;;;;;;5009170;28;20197;-50
2024/03/22 05:44:26;;;;;;;0.00;0.00;;;23.50;47.90;;;;;;5008931;28;20619;-47
2024/03/22 05:46:55;;;;;;;0.00;0.00;;;23.50;47.90;;;;;;5008653;28;20884;-49
2024/03/22 05:49:26;;;;;;;0.00;0.00;;;23.50;47.80;;;;;;5008206;28;20219;-53
2024/03/22 05:51:55;;;;;;;0.00;0.00;;;23.50;47.80;;;;;;5008250;28;20212;-49
2024/03/22 05:54:28;;;;;;;0.00;0.00;;;23.50;47.80;;;;;;5008926;28;20217;-48
2024/03/22 05:56:58;;;;;;;0.00;0.00;;;23.40;47.70;;;;;;5008933;28;20224;-47
2024/03/22 05:59:29;;;;;;;0.00;0.00;;;23.50;47.70;;;;;;5008663;28;20810;-51
2024/03/22 06:01:58;;;;;;;0.10;0.10;;;23.40;47.60;;;;;;5008440;28;20196;-48
2024/03/22 06:04:29;;;;;;;0.10;0.10;;;23.40;47.60;;;;;;5008672;28;20275;-52
2024/03/22 06:06:59;;;;;;;0.00;0.00;;;23.40;47.70;;;;;;5008107;28;20211;-50
2024/03/22 06:09:37;;;;;;;0.00;0.00;;;23.40;47.70;;;;;;5008777;28;20588;-50
2024/03/22 06:12:08;;;;;;;0.00;0.00;;;23.40;47.70;;;;;;5008714;28;20330;-47
2024/03/22 06:14:37;;;;;;;0.00;0.00;;;23.40;47.70;;;;;;5008390;28;20231;-50
2024/03/22 06:17:08;;;;;;;0.00;0.00;;;23.40;47.70;;;;;;5008169;28;20225;-52
2024/03/22 06:19:37;;;;;;;0.00;0.00;;;23.40;47.70;;;;;;5007986;28;20193;-51
2024/03/22 06:22:08;;;;;;;0.00;0.00;;;23.40;47.80;;;;;;5008237;28;20283;-55
2024/03/22 06:24:39;;;;;;;0.10;0.10;;;23.40;47.70;;;;;;5007595;28;20236;-50
2024/03/22 06:27:10;;;;;;;0.00;0.00;;;23.40;47.70;;;;;;5007305;28;20652;-48
2024/03/22 06:29:39;;;;;;;0.00;0.00;;;23.40;47.70;;;;;;4997434;28;20212;-54
2024/03/22 06:32:10;;;;;;;0.00;0.00;;;23.40;47.70;;;;;;4989178;28;20208;-51
2024/03/22 06:34:39;;;;;;;0.00;0.00;;;23.40;47.60;;;;;;5004161;28;20221;-49
2024/03/22 06:37:10;;;;;;;0.00;0.00;;;23.40;47.60;;;;;;5008267;28;20232;-50
2024/03/22 06:39:41;;;;;;;0.10;0.10;;;23.40;47.50;;;;;;5007970;28;20631;-54
2024/03/22 06:42:11;;;;;;;0.00;0.00;;;23.40;47.50;;;;;;5017432;28;20209;-50
2024/03/22 06:44:41;;;;;;;0.00;0.00;;;23.40;47.50;;;;;;5010902;28;20471;-56
2024/03/22 06:47:11;;;;;;;0.00;0.00;;;23.30;47.50;;;;;;5010930;28;20232;-47
2024/03/22 06:49:40;;;;;;;0.00;0.00;;;23.30;47.50;;;;;;5012136;28;20208;-49
2024/03/22 06:52:11;;;;;;;0.10;0.10;;;23.30;47.50;;;;;;5011228;28;20205;-47
2024/03/22 06:54:42;;;;;;;0.00;0.00;;;23.30;47.50;;;;;;5010552;28;20219;-46
2024/03/22 06:57:13;;;;;;;0.00;0.00;;;23.30;47.50;;;;;;5011336;28;20224;-49
2024/03/22 06:59:42;;;;;;;0.00;0.00;;;23.30;47.60;;;;;;5011504;28;20197;-47
2024/03/22 07:02:13;;;;;;;0.00;0.00;;;23.30;47.60;;;;;;5010481;28;20196;-48
2024/03/22 07:04:43;;;;;;;0.00;0.00;;;23.30;47.60;;;;;;5009401;28;20219;-48
2024/03/22 07:07:13;;;;;;;0.00;0.00;;;23.30;47.60;;;;;;5011229;28;20197;-49
2024/03/22 07:09:44;;;;;;;0.00;0.00;;;23.20;47.50;;;;;;5012900;28;20283;-52
2024/03/22 07:12:15;;;;;;;0.03;0.03;;;23.20;47.50;;;;;;5015467;28;20201;-45
2024/03/22 07:14:44;;;;;;;0.00;0.00;;;23.20;47.60;;;;;;5015779;28;20213;-54
2024/03/22 07:17:15;;;;;;;0.00;0.00;;;23.20;47.50;;;;;;5014822;28;20229;-51
2024/03/22 07:19:44;;;;;;;0.00;0.00;;;23.20;47.60;;;;;;5015707;28;20203;-46
2024/03/22 07:22:14;;;;;;;0.00;0.00;;;23.20;47.50;;;;;;5015109;28;20279;-54
2024/03/22 07:24:45;;;;;;;0.00;0.00;;;23.20;47.60;;;;;;5015247;28;20235;-51
2024/03/22 07:27:16;;;;;;;0.00;0.00;;;23.10;47.50;;;;;;5015427;28;20228;-51
2024/03/22 07:29:46;;;;;;;0.00;0.00;;;23.10;47.50;;;;;;5014940;28;20231;-56
2024/03/22 07:32:16;;;;;;;0.00;0.00;;;23.10;47.50;;;;;;5013859;28;20657;-47
2024/03/22 07:34:48;;;;;;;0.00;0.00;;;23.10;47.50;;;;;;5014922;28;20291;-49
2024/03/22 07:37:19;;;;;;;0.08;0.08;;;23.10;47.90;;;;;;5014909;28;20227;-52
2024/03/22 07:39:51;;;;;;;0.00;0.00;;;23.10;47.50;;;;;;5014812;28;20280;-52
2024/03/22 07:42:21;;;;;;;0.00;0.00;;;23.00;47.40;;;;;;5014035;28;20657;-57
2024/03/22 07:44:51;;;;;;;0.00;0.00;;;23.10;47.50;;;;;;5014627;28;20221;-50
2024/03/22 07:47:21;;;;;;;0.00;0.00;;;23.00;47.50;;;;;;5014402;28;20219;-50
2024/03/22 07:49:51;;;;;;;0.00;0.00;;;23.00;47.50;;;;;;5015691;28;20240;-56
2024/03/22 07:52:22;;;;;;;0.00;0.00;;;23.00;47.50;;;;;;5014442;28;20566;-49
2024/03/22 07:54:53;;;;;;;0.00;0.00;;;23.00;47.50;;;;;;5014509;28;20287;-46
2024/03/22 07:57:24;;;;;;;0.00;0.00;;;23.00;47.60;;;;;;5014427;28;20250;-55
2024/03/22 07:59:53;;;;;;;0.10;0.10;;;23.00;47.60;;;;;;5014887;28;20284;-55
2024/03/22 08:02:23;;;;;;;0.00;0.00;;;22.90;47.50;;;;;;5014351;28;20199;-51
2024/03/22 08:04:52;;;;;;;0.00;0.00;;;22.90;47.50;;;;;;5014839;28;20213;-53
2024/03/22 08:07:23;;;;;;;0.00;0.00;;;22.90;47.50;;;;;;5014504;28;20650;-55
2024/03/22 08:09:55;;;;;;;0.00;0.00;;;22.90;47.50;;;;;;5015129;28;20201;-54
2024/03/22 08:12:26;;;;;;;0.00;0.00;;;22.90;47.50;;;;;;5013980;28;20204;-53
2024/03/22 08:14:55;;;;;;;0.10;0.10;;;22.90;47.50;;;;;;5014517;28;20595;-52
2024/03/22 08:17:26;;;;;;;0.00;0.00;;;22.90;47.50;;;;;;5013359;28;20226;-56
2024/03/22 08:19:55;;;;;;;0.00;0.00;;;22.80;47.50;;;;;;4994687;28;20649;-55
2024/03/22 08:22:25;;;;;;;0.00;0.00;;;22.80;47.60;;;;;;4994856;28;20205;-55
2024/03/22 08:24:56;;;;;;;0.00;0.00;;;22.80;47.50;;;;;;5002378;28;20271;-53
2024/03/22 08:27:27;;;;;;;0.00;0.00;;;22.70;47.50;;;;;;5014436;28;20275;-51
2024/03/22 08:29:56;;;;;;;0.10;0.10;;;22.70;47.50;;;;;;5014127;28;20250;-55
2024/03/22 08:32:27;;;;;;;0.00;0.00;;;22.70;47.60;;;;;;5013804;28;20201;-53
2024/03/22 08:34:56;;;;;;;0.00;0.00;;;22.70;47.60;;;;;;5013969;28;20228;-53
2024/03/22 08:37:27;;;;;;;0.00;0.00;;;22.70;47.50;;;;;;5013642;28;20244;-49
2024/03/22 08:39:58;;;;;;;0.10;0.10;;;22.70;47.50;;;;;;5011174;28;20197;-51
2024/03/22 08:42:28;;;;;;;0.00;0.00;;;22.70;47.60;;;;;;5008350;28;20207;-50
2024/03/22 08:44:57;;;;;;;0.00;0.00;;;22.70;47.60;;;;;;5009622;28;20228;-48
2024/03/22 08:47:28;;;;;;;0.00;0.00;;;22.60;47.60;;;;;;5009140;28;20196;-48
2024/03/22 08:49:57;;;;;;;0.00;0.00;;;22.60;47.60;;;;;;5009872;28;20209;-47
2024/03/22 08:52:28;;;;;;;0.00;0.00;;;22.60;47.70;;;;;;5009447;28;20197;-50
2024/03/22 08:54:59;;;;;;;0.00;0.00;;;22.60;47.70;;;;;;5006592;28;20574;-50
2024/03/22 08:57:29;;;;;;;0.00;0.00;;;22.60;47.70;;;;;;5009124;28;20840;-51
2024/03/22 08:59:58;;;;;;;0.00;0.00;;;22.60;47.70;;;;;;4994745;28;20201;-50
2024/03/22 09:02:29;;;;;;;0.00;0.00;;;22.60;47.70;;;;;;4989005;28;20202;-47
2024/03/22 09:04:58;;;;;;;0.00;0.00;;;22.50;47.60;;;;;;4989890;28;20276;-50
2024/03/22 09:07:29;;;;;;;0.10;0.10;;;22.50;47.60;;;;;;4997180;28;20661;-53
2024/03/22 09:10:00;;;;;;;0.03;0.03;;;22.50;47.60;;;;;;5010098;28;20240;-52
2024/03/22 09:12:30;;;;;;;0.00;0.00;;;22.50;47.70;;;;;;5009942;28;20657;-53
2024/03/22 09:15:00;;;;;;;0.00;0.00;;;22.50;47.70;;;;;;5008677;28;20636;-49
2024/03/22 09:17:31;;;;;;;0.00;0.00;;;22.40;47.60;;;;;;5009970;28;20266;-52
2024/03/22 09:20:01;;;;;;;0.05;0.05;;;22.40;47.60;;;;;;5009128;28;20208;-47
2024/03/22 09:22:32;;;;;;;0.00;0.00;;;22.40;47.60;;;;;;5010210;28;20236;-50
2024/03/22 09:25:03;;;;;;;0.00;0.00;;;22.40;47.60;;;;;;5008527;28;20221;-53
2024/03/22 09:27:34;;;;;;;0.00;0.00;;;22.30;47.60;;;;;;5009397;28;20205;-48
2024/03/22 09:30:04;;;;;;;0.00;0.00;;;22.30;47.70;;;;;;5008740;28;20287;-49
2024/03/22 09:32:34;;;;;;;0.00;0.00;;;22.30;47.70;;;;;;5006504;28;20562;-47
2024/03/22 09:35:03;;;;;;;0.00;0.00;;;22.30;47.70;;;;;;5008262;28;20224;-51
2024/03/22 09:37:34;;;;;;;0.00;0.00;;;22.30;47.70;;;;;;5008219;28;20228;-52
2024/03/22 09:40:07;;;;;;;0.00;0.00;;;22.30;47.70;;;;;;5009492;28;20240;-47
2024/03/22 09:42:41;;;;;;;0.00;0.00;;;22.30;47.70;;;;;;5008756;28;20201;-50
2024/03/22 09:45:12;;;;;;;0.00;0.00;;;22.20;47.60;;;;;;5007622;28;20378;-46
2024/03/22 09:47:43;;;;;;;0.00;0.00;;;22.20;47.80;;;;;;5007233;28;20201;-49
2024/03/22 09:50:13;;;;;;;0.00;0.00;;;22.20;47.60;;;;;;5009074;28;20677;-52
2024/03/22 09:52:46;;;;;;;0.00;0.00;;;22.20;47.60;;;;;;5009176;28;20216;-48
2024/03/22 09:55:17;;;;;;;0.00;0.00;;;22.20;47.60;;;;;;5007629;28;20642;-48
2024/03/22 09:57:49;;;;;;;0.00;0.00;;;22.20;47.60;;;;;;5006815;28;20217;-51
2024/03/22 10:00:20;;;;;;;0.00;0.00;;;22.10;47.60;;;;;;5006478;28;20197;-50
2024/03/22 10:02:53;;;;;;;0.00;0.00;;;22.10;47.60;;;;;;5007672;28;20208;-45
2024/03/22 10:05:22;;;;;;;0.00;0.00;;;22.10;47.70;;;;;;5006628;28;20810;-50
2024/03/22 10:07:54;;;;;;;0.00;0.00;;;22.10;47.60;;;;;;5007227;28;20213;-51
2024/03/22 10:10:26;;;;;;;0.00;0.00;;;22.00;47.60;;;;;;5008324;28;20270;-46
2024/03/22 10:12:56;;;;;;;0.00;0.00;;;22.00;47.60;;;;;;5007932;28;20238;-49
2024/03/22 10:15:26;;;;;;;0.00;0.00;;;22.00;47.70;;;;;;5007915;28;20699;-50
2024/03/22 10:17:59;;;;;;;0.00;0.00;;;22.00;47.70;;;;;;5008838;28;20240;-48
2024/03/22 10:20:28;;;;;;;0.10;0.10;;;22.00;47.70;;;;;;5008283;28;20657;-49
2024/03/22 10:23:00;;;;;;;0.10;0.10;;;22.00;47.70;;;;;;5007867;28;20223;-47
2024/03/22 10:25:32;;;;;;;0.10;0.10;;;21.90;47.70;;;;;;5007809;28;20224;-46
2024/03/22 10:28:04;;;;;;;0.00;0.00;;;22.00;47.70;;;;;;5008136;28;20193;-47
2024/03/22 10:30:39;;;;;;;0.00;0.00;;;22.00;47.70;;;;;;5008232;28;20567;-52
2024/03/22 10:33:10;;;;;;;0.00;0.00;;;21.90;47.70;;;;;;5008625;28;20204;-46
2024/03/22 10:35:40;;;;;;;0.00;0.00;;;21.90;47.60;;;;;;5008901;28;20266;-46
2024/03/22 10:38:11;;;;;;;0.00;0.00;;;21.90;47.70;;;;;;5007730;28;20260;-46
2024/03/22 10:40:46;;;;;;;0.00;0.00;;;21.90;47.70;;;;;;5008114;28;20222;-47
2024/03/22 10:43:16;;;;;;;0.00;0.00;;;21.90;47.70;;;;;;5007972;28;20643;-47
2024/03/22 10:45:51;;;;;;;0.00;0.00;;;21.90;47.70;;;;;;5007858;28;20279;-49
2024/03/22 10:48:24;;;;;;;0.00;0.00;;;21.80;47.60;;;;;;5008470;28;20565;-46
2024/03/22 10:50:56;;;;;;;0.00;0.00;;;21.80;47.60;;;;;;5007519;28;20274;-45
2024/03/22 10:53:28;;;;;;;0.03;0.03;;;21.80;47.70;;;;;;5008857;28;20209;-48
2024/03/22 10:56:01;;;;;;;0.05;0.05;;;21.80;47.70;;;;;;5006798;28;20196;-49
2024/03/22 10:58:31;;;;;;;0.00;0.00;;;21.80;47.70;;;;;;5008455;28;20232;-47
2024/03/22 11:01:01;;;;;;;0.00;0.00;;;21.70;47.60;;;;;;5008234;28;20205;-49
2024/03/22 11:03:33;;;;;;;0.00;0.00;;;21.70;47.70;;;;;;5007105;28;20266;-48
2024/03/22 11:06:02;;;;;;;0.10;0.10;;;21.70;47.70;;;;;;5007750;28;20699;-48
2024/03/22 11:08:34;;;;;;;0.00;0.00;;;21.70;47.80;;;;;;5007275;28;20200;-48
2024/03/22 11:11:13;;;;;;;0.00;0.00;;;21.70;47.70;;;;;;5008087;28;20629;-53
2024/03/22 11:13:44;;;;;;;0.00;0.00;;;21.70;47.80;;;;;;5007906;28;20224;-49
2024/03/22 11:16:14;;;;;;;0.10;0.10;;;21.70;47.70;;;;;;5008288;28;20200;-49
2024/03/22 11:18:45;;;;;;;0.10;0.10;;;21.70;47.80;;;;;;5007193;28;20332;-48
2024/03/22 11:21:14;;;;;;;0.10;0.10;;;21.70;47.70;;;;;;5008178;28;20263;-48
2024/03/22 11:23:47;;;;;;;0.00;0.00;;;21.70;47.70;;;;;;5008214;28;20221;-48
2024/03/22 11:26:18;;;;;;;0.00;0.00;;;21.70;47.70;;;;;;5007414;28;20275;-48
2024/03/22 11:28:49;;;;;;;0.03;0.03;;;21.60;47.60;;;;;;5008007;28;20284;-50
2024/03/22 11:31:21;;;;;;;0.00;0.00;;;21.60;47.70;;;;;;5007679;28;20216;-52
2024/03/22 11:33:54;;;;;;;0.00;0.00;;;21.60;47.70;;;;;;5007639;28;20209;-49
2024/03/22 11:36:23;;;;;;;0.00;0.00;;;21.60;47.70;;;;;;5007364;28;20440;-46
2024/03/22 11:38:54;;;;;;;0.00;0.00;;;21.60;47.70;;;;;;5007034;28;20236;-50
2024/03/22 11:41:29;;;;;;;0.00;0.00;;;21.50;47.70;;;;;;5008068;28;20201;-49
2024/03/22 11:44:02;;;;;;;0.00;0.00;;;21.50;47.70;;;;;;5007759;28;20248;-46
2024/03/22 11:46:31;;;;;;;0.00;0.00;;;21.50;47.70;;;;;;5007353;28;20609;-48
2024/03/22 11:49:02;;;;;;;0.00;0.00;;;21.50;47.70;;;;;;5007267;28;20208;-53
2024/03/22 11:51:32;;;;;;;0.00;0.00;;;21.50;47.70;;;;;;5006699;28;20274;-48
2024/03/22 11:54:05;;;;;;;0.00;0.00;;;21.50;47.70;;;;;;5006943;28;20228;-49
2024/03/22 11:56:37;;;;;;;0.00;0.00;;;21.50;47.70;;;;;;5010729;28;20215;-51
2024/03/22 11:59:08;;;;;;;0.00;0.00;;;21.50;47.80;;;;;;5010884;28;20232;-51
2024/03/22 12:01:38;;;;;;;0.00;0.00;;;21.40;48.40;;;;;;5011318;28;20570;-47
2024/03/22 12:04:10;;;;;;;0.00;0.00;;;21.40;47.80;;;;;;5014269;28;20723;-49
2024/03/22 12:06:39;;;;;;;0.00;0.00;;;21.40;47.80;;;;;;5014017;28;20201;-51
2024/03/22 12:09:12;;;;;;;0.10;0.10;;;21.40;47.80;;;;;;5014060;28;20204;-45
2024/03/22 12:11:43;;;;;;;0.00;0.00;;;21.40;47.70;;;;;;5014418;28;20721;-46
2024/03/22 12:14:13;;;;;;;0.00;0.00;;;21.40;47.70;;;;;;5014181;28;20619;-49
2024/03/22 12:16:42;;;;;;;0.10;0.10;;;21.40;47.70;;;;;;5014168;28;20231;-45
2024/03/22 12:19:13;;;;;;;0.08;0.08;;;21.40;47.80;;;;;;5013298;28;20228;-45
2024/03/22 12:21:42;;;;;;;0.10;0.10;;;21.40;47.80;;;;;;5012547;28;20672;-48
2024/03/22 12:24:13;;;;;;;0.10;0.10;;;21.30;47.70;;;;;;5013211;28;20687;-53
2024/03/22 12:26:44;;;;;;;0.10;0.10;;;21.30;47.70;;;;;;5013863;28;20193;-45
2024/03/22 12:29:15;;;;;;;0.00;0.00;;;21.30;47.80;;;;;;5011569;28;20671;-50
2024/03/22 12:31:45;;;;;;;0.00;0.00;;;21.30;47.70;;;;;;5013808;28;20275;-47
2024/03/22 12:34:15;;;;;;;0.03;0.03;;;21.30;47.70;;;;;;5011645;28;20212;-49
2024/03/22 12:36:45;;;;;;;0.00;0.00;;;21.20;47.70;;;;;;5013567;28;20284;-51
2024/03/22 12:39:16;;;;;;;0.05;0.05;;;21.20;47.70;;;;;;5013249;28;20730;-44
2024/03/22 12:41:47;;;;;;;0.10;0.10;;;21.20;47.80;;;;;;5013855;28;20221;-45
2024/03/22 12:44:18;;;;;;;0.00;0.00;;;21.20;47.80;;;;;;5013432;28;20224;-45
2024/03/22 12:46:47;;;;;;;0.08;0.08;;;21.20;47.80;;;;;;5013483;28;20641;-48
2024/03/22 12:49:17;;;;;;;0.00;0.00;;;21.20;47.80;;;;;;5013544;28;20279;-46
2024/03/22 12:51:47;;;;;;;0.00;0.00;;;21.20;47.90;;;;;;5013520;28;20196;-48
2024/03/22 12:54:18;;;;;;;0.10;0.10;;;21.20;47.90;;;;;;5012977;28;20638;-46
2024/03/22 12:56:49;;;;;;;0.00;0.00;;;21.20;47.90;;;;;;5013835;28;20193;-46
2024/03/22 12:59:20;;;;;;;0.10;0.10;;;21.20;47.90;;;;;;5013885;28;20229;-51
2024/03/22 13:01:51;;;;;;;0.10;0.10;;;21.10;47.80;;;;;;5013305;28;20653;-52
2024/03/22 13:04:20;;;;;;;0.08;0.08;;;21.10;47.80;;;;;;5013320;28;20213;-52
2024/03/22 13:06:51;;;;;;;0.10;0.10;;;21.10;47.80;;;;;;5012227;28;20197;-50
2024/03/22 13:09:21;;;;;;;0.08;0.08;;;21.10;47.80;;;;;;5012534;28;20197;-51