Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:41;;;;;;;15.13;8.35;;;8.20;39.50;;;;;;4987158;28;20046;-64
2022/04/18 00:03:07;;;;;;;17.83;7.45;;;8.20;39.80;;;;;;4986249;28;20464;-64
2022/04/18 00:05:34;;;;;;;14.68;8.57;;;8.10;40.10;;;;;;4987336;28;20061;-64
2022/04/18 00:08:01;;;;;;;16.13;8.07;;;8.10;41.00;;;;;;5001972;28;20070;-64
2022/04/18 00:10:27;;;;;;;16.17;8.45;;;8.10;41.30;;;;;;4987122;28;20493;-64
2022/04/18 00:12:53;;;;;;;13.15;8.80;;;8.10;42.60;;;;;;4985847;28;20077;-64
2022/04/18 00:15:19;;;;;;;15.15;8.57;;;8.10;44.10;;;;;;4986943;28;20129;-64
2022/04/18 00:17:44;;;;;;;15.20;8.32;;;8.00;44.40;;;;;;4987329;28;20611;-64
2022/04/18 00:20:10;;;;;;;15.15;8.32;;;7.90;45.00;;;;;;4986918;28;20053;-64
2022/04/18 00:22:36;;;;;;;19.00;8.73;;;7.80;44.10;;;;;;4986651;28;20046;-64
2022/04/18 00:25:03;;;;;;;14.93;7.80;;;7.80;43.50;;;;;;5001784;28;20061;-64
2022/04/18 00:27:28;;;;;;;16.00;9.05;;;7.80;44.10;;;;;;4986839;28;20472;-64
2022/04/18 00:29:54;;;;;;;13.40;8.05;;;7.70;44.50;;;;;;4987415;28;20154;-64
2022/04/18 00:32:20;;;;;;;13.32;8.02;;;7.60;43.20;;;;;;4986083;28;20124;-64
2022/04/18 00:34:46;;;;;;;15.05;8.20;;;7.60;44.00;;;;;;4987066;28;20038;-64
2022/04/18 00:37:11;;;;;;;15.00;8.90;;;7.50;42.00;;;;;;4986281;28;20470;-64
2022/04/18 00:39:37;;;;;;;17.63;8.30;;;7.50;42.60;;;;;;4987508;28;20061;-64
2022/04/18 00:42:03;;;;;;;13.90;8.60;;;7.50;42.90;;;;;;4969061;28;20460;-64
2022/04/18 00:44:29;;;;;;;13.65;8.48;;;7.50;43.50;;;;;;4969093;28;20467;-64
2022/04/18 00:46:55;;;;;;;16.10;8.85;;;7.40;44.60;;;;;;4987115;28;20050;-64
2022/04/18 00:49:20;;;;;;;14.23;8.52;;;7.40;45.50;;;;;;4986919;28;20442;-64
2022/04/18 00:51:46;;;;;;;16.70;9.30;;;7.30;46.00;;;;;;4969971;28;20050;-64
2022/04/18 00:54:13;;;;;;;16.67;9.30;;;7.20;47.80;;;;;;4968077;28;20046;-64
2022/04/18 00:56:40;;;;;;;16.42;9.07;;;7.10;50.70;;;;;;4953713;28;20062;-64
2022/04/18 00:59:07;;;;;;;16.98;9.27;;;7.00;48.90;;;;;;4985867;28;20052;-64
2022/04/18 01:01:32;;;;;;;16.80;8.02;;;7.00;50.30;;;;;;4987087;28;20409;-64
2022/04/18 01:03:58;;;;;;;15.90;9.13;;;6.90;50.00;;;;;;4986655;28;20057;-64
2022/04/18 01:06:24;;;;;;;16.42;8.70;;;6.90;51.10;;;;;;4969427;28;20396;-64
2022/04/18 01:08:50;;;;;;;15.00;9.15;;;6.80;51.50;;;;;;4968813;28;20069;-64
2022/04/18 01:11:16;;;;;;;14.25;8.73;;;6.80;52.30;;;;;;4986652;28;20108;-64
2022/04/18 01:13:46;;;;;;;16.98;9.20;;;6.80;51.70;;;;;;4987428;28;20042;-64
2022/04/18 01:16:12;;;;;;;15.52;8.35;;;6.80;51.90;;;;;;4986683;28;20054;-64
2022/04/18 01:18:38;;;;;;;13.85;8.50;;;6.80;53.80;;;;;;4969358;28;20077;-64
2022/04/18 01:21:09;;;;;;;14.85;8.88;;;6.70;55.20;;;;;;4986508;28;20082;-64
2022/04/18 01:23:35;;;;;;;;;;;6.60;58.00;;;;;;4987222;28;20228;-64
2022/04/18 01:29:03;;;;;;;17.30;9.00;;;6.70;59.50;;;;;;4968624;28;20050;-64
2022/04/18 01:31:31;;;;;;;16.48;8.90;;;6.70;59.70;;;;;;4969243;28;20116;-64
2022/04/18 01:33:57;;;;;;;12.75;8.38;;;6.70;61.80;;;;;;4972164;28;20061;-64
2022/04/18 01:36:28;;;;;;;14.77;8.45;;;6.70;62.50;;;;;;4988276;28;20126;-64
2022/04/18 01:38:54;;;;;;;18.98;9.85;;;6.70;63.30;;;;;;4989662;28;20061;-64
2022/04/18 01:41:20;;;;;;;14.75;9.27;;;6.70;63.80;;;;;;4956056;28;20100;-64
2022/04/18 01:43:46;;;;;;;14.88;9.15;;;6.70;64.40;;;;;;4990564;28;20042;-64
2022/04/18 01:46:13;;;;;;;14.77;9.13;;;6.70;64.30;;;;;;4971326;28;20054;-64
2022/04/18 01:48:39;;;;;;;16.38;8.63;;;6.60;64.60;;;;;;4972639;28;20054;-64
2022/04/18 01:51:04;;;;;;;13.32;8.82;;;6.50;65.90;;;;;;4988356;28;20069;-64
2022/04/18 01:53:31;;;;;;;12.35;8.35;;;6.50;67.60;;;;;;4989794;28;20108;-64
2022/04/18 01:55:57;;;;;;;15.93;8.75;;;6.50;68.10;;;;;;4989738;28;20054;-64
2022/04/18 01:58:23;;;;;;;12.88;8.63;;;6.40;68.20;;;;;;4969925;28;20051;-64
2022/04/18 02:00:49;;;;;;;14.68;9.23;;;6.50;68.40;;;;;;4990120;28;20046;-64
2022/04/18 02:03:15;;;;;;;13.95;8.77;;;6.50;67.90;;;;;;4988586;28;20125;-64
2022/04/18 02:05:44;;;;;;;14.77;9.40;;;6.60;68.50;;;;;;4972519;28;20138;-64
2022/04/18 02:08:10;;;;;;;15.13;8.85;;;6.60;68.90;;;;;;4971423;28;20109;-64
2022/04/18 02:10:36;;;;;;;32.13;8.95;;;6.70;69.20;;;;;;4972078;28;20121;-64
2022/04/18 02:13:03;;;;;;;15.38;8.40;;;6.70;70.00;;;;;;4989075;28;20412;-66
2022/04/18 02:15:29;;;;;;;17.70;9.18;;;6.70;71.80;;;;;;4989487;28;20042;-66
2022/04/18 02:17:55;;;;;;;18.88;10.00;;;6.60;73.10;;;;;;4971116;28;20086;-65
2022/04/18 02:20:21;;;;;;;18.85;9.40;;;6.70;73.50;;;;;;4971046;28;20088;-65
2022/04/18 02:22:46;;;;;;;16.30;8.75;;;6.70;74.90;;;;;;4990039;28;20078;-66
2022/04/18 02:25:12;;;;;;;15.75;9.43;;;6.70;77.10;;;;;;4988443;28;20047;-66
2022/04/18 02:27:38;;;;;;;18.70;9.52;;;6.70;77.40;;;;;;4989601;28;20052;-65
2022/04/18 02:30:05;;;;;;;22.55;9.48;;;6.70;77.30;;;;;;4988303;28;20485;-65
2022/04/18 02:32:49;;;;;;;14.82;8.55;;;6.70;77.20;;;;;;4971748;28;20092;-66
2022/04/18 02:35:20;;;;;;;17.52;10.02;;;6.70;78.00;;;;;;4989283;28;20335;-65
2022/04/18 02:37:47;;;;;;;18.27;9.43;;;6.70;79.20;;;;;;4988419;28;20058;-65
2022/04/18 02:40:13;;;;;;;18.83;9.75;;;6.70;79.60;;;;;;4972512;28;20048;-66
2022/04/18 02:42:40;;;;;;;13.90;9.30;;;6.70;80.10;;;;;;4984112;28;20065;-65
2022/04/18 02:45:06;;;;;;;15.85;9.85;;;6.70;81.10;;;;;;4968806;28;20054;-66
2022/04/18 02:47:32;;;;;;;17.48;9.88;;;6.60;83.50;;;;;;4984313;28;20129;-65
2022/04/18 02:49:58;;;;;;;19.55;9.70;;;6.50;86.40;;;;;;4979157;28;20473;-65
2022/04/18 02:52:23;;;;;;;16.85;8.70;;;6.50;89.20;;;;;;4989121;28;20042;-66
2022/04/18 02:54:49;;;;;;;16.30;10.07;;;6.50;90.40;;;;;;4988930;28;20413;-66
2022/04/18 02:57:15;;;;;;;17.02;9.95;;;6.50;90.50;;;;;;4988877;28;20100;-66
2022/04/18 02:59:41;;;;;;;17.27;9.65;;;6.50;90.50;;;;;;4970014;28;20047;-65
2022/04/18 03:02:07;;;;;;;19.00;9.48;;;6.50;90.70;;;;;;4988511;28;20222;-66
2022/04/18 03:04:33;;;;;;;16.88;8.80;;;6.60;90.60;;;;;;4955017;28;20440;-66
2022/04/18 03:06:58;;;;;;;14.90;9.68;;;6.60;90.50;;;;;;4988349;28;20046;-65
2022/04/18 03:09:24;;;;;;;13.82;9.10;;;6.60;90.20;;;;;;4988556;28;20042;-66
2022/04/18 03:11:50;;;;;;;18.10;9.13;;;6.60;89.60;;;;;;4987912;28;20401;-66
2022/04/18 03:14:16;;;;;;;17.40;8.82;;;6.50;89.20;;;;;;4970865;28;20054;-66
2022/04/18 03:16:41;;;;;;;17.35;10.13;;;6.50;88.80;;;;;;4970308;28;20050;-65
2022/04/18 03:19:07;;;;;;;16.67;9.60;;;6.40;88.70;;;;;;4988460;28;20053;-65
2022/04/18 03:21:33;;;;;;;17.33;10.15;;;6.40;88.10;;;;;;4987303;28;20050;-65
2022/04/18 03:23:58;;;;;;;13.43;9.50;;;6.40;87.60;;;;;;4954915;28;20133;-65
2022/04/18 03:26:24;;;;;;;19.30;9.60;;;6.40;88.40;;;;;;4988133;28;20051;-65
2022/04/18 03:28:50;;;;;;;13.93;8.15;;;6.30;88.70;;;;;;4988007;28;20106;-65
2022/04/18 03:31:16;;;;;;;16.13;9.40;;;6.30;88.10;;;;;;4987156;28;20507;-65
2022/04/18 03:33:42;;;;;;;17.38;9.43;;;6.30;86.90;;;;;;4970458;28;20050;-65
2022/04/18 03:41:36;;;;;;;15.57;9.45;;;6.10;90.50;;;;;;4987547;28;20117;-65
2022/04/18 03:44:02;;;;;;;16.80;9.30;;;6.10;90.40;;;;;;4987465;28;20129;-65
2022/04/18 03:46:27;;;;;;;20.63;9.82;;;6.10;90.20;;;;;;4987865;28;20170;-65
2022/04/18 03:48:53;;;;;;;24.80;9.65;;;6.00;90.40;;;;;;4954299;28;20725;-65
2022/04/18 03:51:19;;;;;;;15.13;9.18;;;6.00;90.50;;;;;;4986939;28;20046;-65
2022/04/18 03:53:44;;;;;;;15.00;9.68;;;6.00;90.60;;;;;;4970597;28;20506;-65
2022/04/18 03:56:10;;;;;;;16.98;10.10;;;5.90;90.90;;;;;;4986500;28;20058;-65
2022/04/18 03:58:36;;;;;;;14.18;10.05;;;5.80;90.90;;;;;;4987687;28;20038;-65
2022/04/18 04:01:02;;;;;;;16.95;9.70;;;5.80;91.10;;;;;;4987363;28;20054;-65
2022/04/18 04:03:27;;;;;;;20.00;9.73;;;5.80;91.60;;;;;;4986852;28;20481;-65
2022/04/18 04:05:56;;;;;;;15.25;9.45;;;5.70;91.50;;;;;;4987765;28;20053;-65
2022/04/18 04:08:22;;;;;;;15.60;9.05;;;5.60;91.70;;;;;;4969059;28;20049;-65
2022/04/18 04:10:50;;;;;;;14.70;9.73;;;5.50;92.00;;;;;;4954490;28;20061;-65
2022/04/18 04:13:16;;;;;;;16.85;10.10;;;5.40;92.50;;;;;;4986382;28;20046;-65
2022/04/18 04:15:42;;;;;;;18.42;10.60;;;5.30;92.80;;;;;;4987846;28;20054;-65
2022/04/18 04:18:08;;;;;;;17.02;9.10;;;5.20;93.30;;;;;;4968892;28;20050;-65
2022/04/18 04:20:34;;;;;;;15.32;9.23;;;5.20;93.30;;;;;;4987552;28;20057;-66
2022/04/18 04:22:59;;;;;;;16.10;9.70;;;5.20;92.80;;;;;;4987319;28;20473;-65
2022/04/18 04:25:25;;;;;;;16.95;10.75;;;5.10;92.40;;;;;;4986490;28;20149;-65
2022/04/18 04:27:51;;;;;;;16.10;9.52;;;5.10;92.00;;;;;;4969497;28;20050;-65
2022/04/18 04:30:16;;;;;;;16.90;10.43;;;5.10;91.80;;;;;;4968766;28;20497;-65
2022/04/18 04:32:42;;;;;;;18.02;9.57;;;5.10;91.90;;;;;;4970027;28;20054;-65
2022/04/18 04:35:08;;;;;;;20.23;10.32;;;5.00;92.10;;;;;;4986018;28;20042;-65
2022/04/18 04:37:33;;;;;;;16.40;10.63;;;5.00;91.90;;;;;;4972848;28;20166;-65
2022/04/18 04:39:59;;;;;;;16.38;9.48;;;4.90;92.30;;;;;;4987160;28;20192;-65
2022/04/18 04:42:25;;;;;;;17.70;10.00;;;4.80;93.10;;;;;;5001787;28;20549;-65
2022/04/18 04:44:50;;;;;;;18.98;10.73;;;4.70;93.20;;;;;;4987022;28;20493;-65
2022/04/18 04:47:16;;;;;;;17.27;10.10;;;4.60;94.10;;;;;;4986539;28;20047;-65
2022/04/18 04:49:42;;;;;;;21.73;10.50;;;4.60;94.50;;;;;;4987379;28;20121;-65
2022/04/18 04:52:08;;;;;;;20.50;9.52;;;4.50;95.20;;;;;;4984515;28;20081;-65
2022/04/18 04:54:35;;;;;;;14.82;10.00;;;4.40;96.00;;;;;;4987094;28;20042;-65
2022/04/18 04:57:00;;;;;;;20.73;10.75;;;4.40;98.10;;;;;;4985017;28;20049;-65
2022/04/18 04:59:26;;;;;;;17.23;10.30;;;4.40;98.60;;;;;;4969121;28;20050;-65
2022/04/18 05:01:52;;;;;;;16.90;10.32;;;4.40;99.60;;;;;;4987010;28;20057;-65
2022/04/18 05:04:18;;;;;;;14.23;9.63;;;4.40;99.70;;;;;;4986683;28;20105;-65
2022/04/18 05:06:44;;;;;;;17.50;10.57;;;4.50;99.90;;;;;;4987461;28;20388;-65
2022/04/18 05:09:10;;;;;;;18.80;10.55;;;4.60;99.90;;;;;;4990002;28;20054;-65
2022/04/18 05:11:36;;;;;;;20.08;10.50;;;4.70;99.90;;;;;;4988513;28;20050;-65
2022/04/18 05:14:02;;;;;;;16.85;10.32;;;4.70;99.90;;;;;;4989919;28;20042;-65
2022/04/18 05:16:27;;;;;;;19.27;10.18;;;4.90;99.50;;;;;;4989013;28;20093;-65
2022/04/18 05:18:53;;;;;;;16.48;10.75;;;4.90;98.80;;;;;;4990468;28;20054;-65
2022/04/18 05:21:19;;;;;;;17.40;10.32;;;5.10;97.80;;;;;;4988825;28;20448;-65
2022/04/18 05:23:44;;;;;;;23.33;11.32;;;5.20;97.30;;;;;;4989359;28;20052;-65
2022/04/18 05:26:10;;;;;;;22.52;10.95;;;5.30;96.60;;;;;;4989950;28;20640;-65
2022/04/18 05:28:36;;;;;;;16.85;10.05;;;5.40;96.20;;;;;;4989104;28;20042;-65
2022/04/18 05:31:02;;;;;;;20.17;10.57;;;5.50;96.00;;;;;;4989788;28;20054;-65
2022/04/18 05:33:28;;;;;;;18.80;10.65;;;5.50;95.80;;;;;;5005666;28;20889;-65
2022/04/18 05:35:54;;;;;;;15.40;10.10;;;5.60;95.90;;;;;;4989711;28;20041;-65
2022/04/18 05:38:20;;;;;;;22.67;11.10;;;5.80;95.50;;;;;;4989342;28;20058;-65
2022/04/18 05:40:46;;;;;;;21.38;11.25;;;5.80;95.30;;;;;;4990281;28;20049;-65
2022/04/18 05:43:12;;;;;;;15.90;10.63;;;5.90;95.00;;;;;;4989640;28;20047;-65
2022/04/18 05:45:39;;;;;;;20.45;10.73;;;6.10;94.40;;;;;;4990506;28;20129;-65
2022/04/18 05:48:05;;;;;;;16.50;9.60;;;6.10;93.60;;;;;;4989485;28;20089;-65
2022/04/18 05:50:31;;;;;;;16.05;9.60;;;6.20;93.20;;;;;;4989603;28;20050;-65
2022/04/18 05:52:57;;;;;;;21.23;11.07;;;6.30;93.40;;;;;;4989261;28;20051;-65
2022/04/18 05:55:23;;;;;;;18.35;9.80;;;6.40;92.50;;;;;;4971987;28;20062;-66
2022/04/18 05:57:52;;;;;;;20.40;9.55;;;6.30;92.30;;;;;;4989360;28;20038;-65
2022/04/18 06:00:19;;;;;;;18.70;10.20;;;6.40;92.90;;;;;;4988950;28;20405;-65
2022/04/18 06:02:45;;;;;;;19.15;10.15;;;6.50;91.50;;;;;;4989728;28;20093;-65
2022/04/18 06:05:10;;;;;;;15.55;9.45;;;6.70;92.50;;;;;;4988896;28;20094;-65
2022/04/18 06:07:36;;;;;;;17.10;9.88;;;7.10;91.20;;;;;;4990129;28;20049;-65
2022/04/18 06:10:03;;;;;;;19.48;8.80;;;7.40;87.70;;;;;;4971251;28;20500;-65
2022/04/18 06:12:28;;;;;;;17.85;10.05;;;7.30;85.50;;;;;;4971867;28;20049;-65
2022/04/18 06:14:54;;;;;;;16.70;10.55;;;7.20;87.80;;;;;;4955392;28;20085;-65
2022/04/18 06:17:20;;;;;;;15.32;9.43;;;7.20;87.60;;;;;;4955188;28;20057;-65
2022/04/18 06:19:45;;;;;;;19.13;10.10;;;7.40;90.20;;;;;;4988745;28;20121;-65
2022/04/18 06:22:11;;;;;;;16.55;9.85;;;7.60;87.80;;;;;;4971055;28;20061;-65
2022/04/18 06:24:37;;;;;;;14.90;9.40;;;8.00;82.80;;;;;;4988587;28;20097;-65
2022/04/18 06:27:03;;;;;;;20.55;10.73;;;8.50;80.60;;;;;;4987702;28;20047;-65
2022/04/18 06:29:29;;;;;;;14.27;9.18;;;8.70;75.10;;;;;;4989471;28;20100;-65
2022/04/18 06:31:54;;;;;;;14.32;8.63;;;9.00;73.00;;;;;;4988382;28;20704;-65
2022/04/18 06:34:21;;;;;;;17.83;9.50;;;9.00;66.20;;;;;;4971406;28;20042;-65
2022/04/18 06:36:46;;;;;;;16.67;9.02;;;8.90;68.50;;;;;;4989086;28;20046;-65
2022/04/18 06:39:12;;;;;;;13.98;8.93;;;8.70;74.00;;;;;;4988811;28;20112;-65
2022/04/18 06:41:38;;;;;;;16.00;9.40;;;8.70;75.40;;;;;;4971126;28;20049;-65
2022/04/18 06:44:04;;;;;;;14.32;9.30;;;8.70;72.80;;;;;;4970936;28;20039;-65
2022/04/18 06:46:30;;;;;;;13.63;8.77;;;8.70;74.90;;;;;;4971479;28;20082;-65
2022/04/18 06:48:56;;;;;;;17.15;9.30;;;8.80;75.90;;;;;;4970994;28;20148;-65
2022/04/18 06:51:21;;;;;;;17.58;9.32;;;8.90;80.50;;;;;;4989067;28;20057;-65
2022/04/18 06:53:47;;;;;;;12.00;7.75;;;9.10;76.10;;;;;;4970694;28;20050;-65
2022/04/18 06:58:57;;;;;;;14.45;8.38;;;9.20;69.40;;;;;;4988857;28;20096;-65
2022/04/18 07:01:23;;;;;;;14.93;8.68;;;9.50;74.70;;;;;;4987516;28;20058;-65
2022/04/18 07:03:49;;;;;;;15.00;8.18;;;9.70;71.10;;;;;;4971066;28;20050;-65
2022/04/18 07:06:14;;;;;;;18.35;8.90;;;9.90;63.40;;;;;;4987211;28;20658;-65
2022/04/18 07:08:40;;;;;;;13.00;7.50;;;10.10;63.00;;;;;;4970457;28;20057;-65
2022/04/18 07:11:06;;;;;;;12.70;8.70;;;10.30;61.60;;;;;;4987141;28;20099;-65
2022/04/18 07:13:32;;;;;;;22.02;8.90;;;10.50;57.40;;;;;;4970226;28;20035;-65
2022/04/18 07:15:59;;;;;;;14.32;8.65;;;10.70;60.30;;;;;;4987210;28;20129;-65
2022/04/18 07:18:24;;;;;;;13.18;8.95;;;10.90;55.60;;;;;;4987328;28;20042;-65
2022/04/18 07:20:51;;;;;;;10.73;7.63;;;11.00;52.20;;;;;;4969977;28;20882;-66
2022/04/18 07:23:16;;;;;;;11.65;8.45;;;11.20;50.80;;;;;;4986862;28;20102;-65
2022/04/18 07:25:42;;;;;;;13.23;7.78;;;11.30;50.00;;;;;;4970515;28;20858;-65
2022/04/18 07:28:08;;;;;;;17.10;8.07;;;11.50;52.50;;;;;;4969747;28;20056;-65
2022/04/18 07:30:34;;;;;;;13.32;7.18;;;11.80;53.30;;;;;;4986644;28;20425;-65
2022/04/18 07:33:00;;;;;;;15.65;7.95;;;11.90;46.30;;;;;;4987330;28;20046;-66
2022/04/18 07:35:26;;;;;;;11.07;7.03;;;12.10;41.30;;;;;;4986936;28;20058;-65
2022/04/18 07:40:37;;;;;;;13.82;7.45;;;12.30;36.70;;;;;;4986384;28;20485;-65
2022/04/18 07:43:03;;;;;;;11.75;7.88;;;12.40;36.50;;;;;;4970872;28;20065;-65
2022/04/18 07:45:29;;;;;;;12.68;7.60;;;12.50;39.70;;;;;;4969289;28;20120;-65
2022/04/18 07:47:55;;;;;;;10.98;6.68;;;12.70;37.60;;;;;;4970122;28;20497;-65
2022/04/18 07:51:31;;;;;;;12.80;7.03;;;12.90;33.20;;;;;;4986754;28;20042;-65
2022/04/18 07:53:06;;;;;;;9.85;6.63;;;13.00;36.60;;;;;;4987073;28;20284;-65
2022/04/18 07:55:32;;;;;;;13.57;7.22;;;13.20;36.30;;;;;;4970314;28;20493;-65
2022/04/18 07:57:58;;;;;;;10.82;7.05;;;13.30;29.60;;;;;;4969879;28;20412;-66
2022/04/18 08:00:23;;;;;;;10.10;6.78;;;13.40;30.80;;;;;;4987050;28;20038;-66
2022/04/18 08:02:49;;;;;;;14.30;7.25;;;13.50;29.10;;;;;;4987179;28;20050;-65
2022/04/18 08:05:16;;;;;;;11.82;6.60;;;13.70;27.00;;;;;;4987478;28;20050;-66
2022/04/18 08:07:41;;;;;;;10.32;6.88;;;13.80;28.70;;;;;;4969642;28;20065;-65
2022/04/18 08:10:07;;;;;;;14.52;8.05;;;13.90;26.90;;;;;;4987601;28;20046;-65
2022/04/18 08:12:34;;;;;;;11.30;6.57;;;14.00;24.80;;;;;;4967787;28;20050;-65
2022/04/18 08:15:00;;;;;;;11.27;7.45;;;14.00;25.30;;;;;;4963632;28;20054;-65
2022/04/18 08:17:26;;;;;;;12.90;7.22;;;14.00;27.40;;;;;;4985091;28;20223;-65
2022/04/18 08:19:51;;;;;;;10.32;7.25;;;14.10;26.40;;;;;;4986121;28;20046;-66
2022/04/18 08:22:17;;;;;;;11.98;7.20;;;14.20;30.00;;;;;;4987562;28;20053;-65
2022/04/18 08:24:43;;;;;;;17.67;6.72;;;14.40;26.90;;;;;;4968816;28;20120;-65
2022/04/18 08:27:08;;;;;;;12.48;6.70;;;14.70;23.50;;;;;;4969979;28;20139;-66
2022/04/18 08:29:34;;;;;;;9.27;6.57;;;14.70;24.10;;;;;;4982794;28;20240;-66
2022/04/18 08:32:00;;;;;;;8.35;5.32;;;14.80;24.00;;;;;;4983436;28;20444;-65
2022/04/18 08:34:25;;;;;;;11.35;6.82;;;14.90;21.80;;;;;;4961724;28;20046;-66
2022/04/18 08:36:51;;;;;;;7.65;5.95;;;14.90;23.30;;;;;;4981721;28;20520;-65
2022/04/18 08:39:17;;;;;;;9.77;6.22;;;14.90;25.60;;;;;;4983186;28;20097;-65
2022/04/18 08:41:45;;;;;;;8.60;5.80;;;14.90;19.60;;;;;;4975706;28;20065;-66
2022/04/18 08:44:12;;;;;;;9.60;6.20;;;15.00;20.00;;;;;;4970284;28;20440;-66
2022/04/18 08:46:38;;;;;;;10.43;6.15;;;15.20;19.30;;;;;;4988199;28;20061;-66
2022/04/18 08:54:34;;;;;;;11.80;6.68;;;15.20;18.30;;;;;;4986289;28;20049;-66
2022/04/18 08:56:59;;;;;;;7.30;5.88;;;15.20;20.60;;;;;;4988364;28;20512;-66
2022/04/18 08:59:25;;;;;;;9.85;5.70;;;15.30;19.50;;;;;;4969619;28;20038;-66
2022/04/18 09:01:52;;;;;;;8.65;5.93;;;15.30;16.90;;;;;;4967237;28;20061;-66
2022/04/18 09:04:21;;;;;;;13.10;6.57;;;15.40;16.10;;;;;;4986455;28;20043;-66
2022/04/18 09:06:47;;;;;;;7.85;5.40;;;15.60;18.70;;;;;;4986498;28;20062;-66
2022/04/18 09:09:14;;;;;;;9.65;6.20;;;15.80;15.90;;;;;;4984420;28;20592;-66
2022/04/18 09:11:43;;;;;;;9.05;5.85;;;16.00;14.90;;;;;;4967890;28;20075;-66
2022/04/18 09:14:18;;;;;;;8.27;5.90;;;16.20;17.00;;;;;;4989479;28;20046;-66
2022/04/18 09:16:44;;;;;;;17.00;5.13;;;16.30;15.80;;;;;;4988673;28;20398;-66
2022/04/18 09:19:16;;;;;;;6.70;5.18;;;16.50;14.30;;;;;;4989271;28;20057;-66
2022/04/18 09:21:54;;;;;;;9.20;4.97;;;16.50;15.00;;;;;;4988980;28;20034;-66
2022/04/18 09:24:24;;;;;;;7.60;4.88;;;16.50;11.50;;;;;;4988758;28;20050;-66
2022/04/18 09:26:50;;;;;;;8.80;5.18;;;16.50;12.30;;;;;;4989394;28;20405;-66
2022/04/18 09:29:17;;;;;;;7.80;5.35;;;16.60;12.40;;;;;;4988162;28;20535;-66
2022/04/18 09:31:43;;;;;;;6.53;5.57;;;16.50;12.00;;;;;;4988654;28;20069;-66
2022/04/18 09:34:09;;;;;;;8.25;5.93;;;16.40;13.10;;;;;;4971698;28;20560;-66
2022/04/18 09:36:34;;;;;;;6.57;5.28;;;16.50;13.20;;;;;;4988713;28;20477;-66
2022/04/18 09:39:00;;;;;;;11.52;5.65;;;16.50;13.80;;;;;;4986657;28;20074;-66
2022/04/18 09:41:33;;;;;;;6.45;4.97;;;16.50;12.90;;;;;;4989553;28;20054;-66
2022/04/18 09:43:59;;;;;;;9.55;5.45;;;16.60;12.50;;;;;;4989161;28;20057;-66
2022/04/18 09:46:25;;;;;;;9.77;5.78;;;16.80;14.90;;;;;;4989325;28;20049;-66
2022/04/18 09:48:59;;;;;;;5.75;4.57;;;16.70;13.60;;;;;;4990185;28;20065;-66
2022/04/18 09:51:29;;;;;;;7.97;5.10;;;16.90;14.90;;;;;;4987760;28;20085;-66
2022/04/18 09:53:57;;;;;;;7.75;5.57;;;17.20;11.40;;;;;;4989381;28;20041;-66
2022/04/18 09:56:24;;;;;;;8.35;5.30;;;17.10;10.90;;;;;;4988662;28;20489;-67
2022/04/18 09:58:49;;;;;;;13.45;5.57;;;16.90;11.60;;;;;;4988321;28;20431;-67
2022/04/18 10:01:16;;;;;;;12.75;5.53;;;16.70;9.60;;;;;;4988670;28;20043;-67
2022/04/18 10:03:43;;;;;;;8.75;5.05;;;16.60;11.20;;;;;;4987854;28;20034;-67
2022/04/18 10:06:10;;;;;;;7.03;4.90;;;16.70;11.20;;;;;;4988074;28;20115;-67
2022/04/18 10:08:37;;;;;;;8.93;5.22;;;16.80;11.00;;;;;;4988487;28;20034;-67
2022/04/18 10:11:08;;;;;;;12.15;4.82;;;16.70;9.60;;;;;;4989052;28;20081;-66
2022/04/18 10:13:35;;;;;;;6.25;4.53;;;16.70;10.70;;;;;;4987722;28;20050;-66
2022/04/18 10:16:02;;;;;;;6.05;4.65;;;17.10;10.10;;;;;;4988835;28;20035;-67
2022/04/18 10:18:28;;;;;;;5.28;4.78;;;17.20;7.90;;;;;;4989766;28;20056;-66
2022/04/18 10:21:15;;;;;;;6.53;4.22;;;17.30;10.10;;;;;;4988746;28;20045;-66
2022/04/18 10:24:03;;;;;;;11.55;5.43;;;17.40;8.80;;;;;;4987447;28;20113;-66
2022/04/18 10:26:42;;;;;;;7.15;5.03;;;17.50;11.60;;;;;;4978236;28;20081;-67
2022/04/18 10:29:12;;;;;;;7.75;4.68;;;17.50;7.40;;;;;;5018268;28;20053;-66
2022/04/18 10:31:40;;;;;;;6.97;4.75;;;17.50;9.60;;;;;;5005351;28;20112;-67
2022/04/18 10:34:08;;;;;;;8.90;5.07;;;17.50;8.40;;;;;;5008281;28;20092;-66
2022/04/18 10:36:34;;;;;;;5.78;4.78;;;17.60;10.50;;;;;;5007877;28;20495;-67
2022/04/18 10:39:06;;;;;;;7.40;4.90;;;17.70;11.10;;;;;;5007422;28;20101;-67
2022/04/18 10:41:35;;;;;;;6.40;4.78;;;17.60;11.10;;;;;;5006281;28;20076;-67
2022/04/18 10:44:05;;;;;;;7.25;5.55;;;17.60;9.20;;;;;;5007150;28;20096;-67
2022/04/18 10:46:32;;;;;;;7.53;4.55;;;17.50;7.70;;;;;;5007269;28;20716;-66
2022/04/18 10:49:00;;;;;;;10.10;5.32;;;17.50;9.30;;;;;;5007043;28;20053;-67
2022/04/18 10:51:34;;;;;;;5.38;4.13;;;17.70;6.90;;;;;;5007705;28;20053;-66
2022/04/18 10:54:06;;;;;;;10.65;4.82;;;17.70;7.90;;;;;;5006060;28;20058;-67
2022/04/18 10:56:55;;;;;;;5.85;5.07;;;17.70;10.00;;;;;;5002354;28;20049;-67
2022/04/18 10:59:26;;;;;;;7.60;5.03;;;17.80;11.80;;;;;;5004437;28;20447;-67
2022/04/18 11:01:54;;;;;;;6.30;5.22;;;18.00;11.10;;;;;;5002605;28;20056;-66
2022/04/18 11:04:27;;;;;;;10.75;5.93;;;18.00;15.10;;;;;;5019292;28;20049;-66
2022/04/18 11:07:07;;;;;;;5.93;5.32;;;17.90;13.50;;;;;;5005601;28;20053;-67
2022/04/18 11:09:37;;;;;;;7.18;5.65;;;17.80;17.80;;;;;;5005252;28;20377;-66
2022/04/18 11:12:08;;;;;;;6.22;5.30;;;17.90;16.90;;;;;;5004138;28;20116;-67
2022/04/18 11:15:02;;;;;;;10.68;5.32;;;17.90;14.70;;;;;;5005444;28;20076;-67
2022/04/18 11:17:33;;;;;;;6.07;5.50;;;17.70;18.60;;;;;;5005095;28;20050;-67
2022/04/18 11:20:32;;;;;;;7.00;5.25;;;17.90;16.80;;;;;;5006060;28;20181;-67
2022/04/18 11:23:27;;;;;;;8.50;5.57;;;17.60;15.20;;;;;;5004860;28;20045;-67
2022/04/18 11:26:03;;;;;;;6.25;5.50;;;17.60;18.70;;;;;;5005026;28;20053;-67
2022/04/18 11:28:40;;;;;;;8.00;5.20;;;17.60;19.10;;;;;;5005679;28;20488;-67
2022/04/18 11:31:17;;;;;;;12.25;5.50;;;17.50;13.70;;;;;;5006755;28;20052;-67
2022/04/18 11:33:43;;;;;;;7.18;5.38;;;17.20;15.30;;;;;;5006540;28;20041;-66
2022/04/18 11:36:10;;;;;;;6.68;5.53;;;17.10;18.30;;;;;;5007924;28;20125;-66
2022/04/18 11:38:36;;;;;;;8.85;5.68;;;17.30;17.90;;;;;;5005092;28;20061;-67
2022/04/18 11:41:12;;;;;;;7.72;5.68;;;17.40;17.50;;;;;;5007777;28;20053;-67
2022/04/18 11:43:38;;;;;;;9.57;5.75;;;17.50;14.60;;;;;;5007080;28;20057;-67
2022/04/18 11:46:06;;;;;;;7.50;5.50;;;17.50;14.40;;;;;;5007316;28;20038;-66
2022/04/18 11:48:32;;;;;;;9.40;6.32;;;17.50;14.30;;;;;;5006056;28;20088;-66
2022/04/18 11:50:57;;;;;;;9.57;6.05;;;17.40;14.00;;;;;;5006694;28;20077;-67
2022/04/18 11:53:34;;;;;;;8.10;5.80;;;17.50;18.50;;;;;;5007479;28;20476;-66
2022/04/18 11:56:06;;;;;;;9.65;5.78;;;17.60;17.50;;;;;;5006939;28;20049;-67
2022/04/18 11:58:36;;;;;;;13.30;5.57;;;17.70;14.90;;;;;;5002439;28;20492;-67
2022/04/18 12:06:45;;;;;;;7.93;5.35;;;17.60;16.20;;;;;;5007291;28;20054;-67
2022/04/18 12:09:12;;;;;;;7.07;6.10;;;17.70;16.30;;;;;;5006892;28;20054;-67
2022/04/18 12:11:38;;;;;;;10.18;5.95;;;17.70;14.30;;;;;;5006753;28;20478;-66
2022/04/18 12:14:04;;;;;;;8.55;5.88;;;17.60;10.40;;;;;;5005536;28;20054;-67
2022/04/18 12:16:34;;;;;;;7.50;6.15;;;17.70;13.70;;;;;;5006793;28;20048;-67
2022/04/18 12:18:59;;;;;;;10.45;6.22;;;17.70;13.10;;;;;;5006881;28;20068;-67
2022/04/18 12:21:26;;;;;;;6.97;5.70;;;17.70;11.30;;;;;;5006515;28;20050;-67
2022/04/18 12:23:54;;;;;;;8.95;6.57;;;17.60;15.20;;;;;;5006950;28;20049;-67
2022/04/18 12:26:19;;;;;;;7.05;5.70;;;17.80;16.10;;;;;;5006403;28;20111;-67
2022/04/18 12:28:45;;;;;;;9.05;5.95;;;17.80;12.90;;;;;;5006598;28;20496;-67
2022/04/18 12:31:11;;;;;;;7.72;5.70;;;17.80;13.20;;;;;;4988382;28;20049;-66
2022/04/18 12:33:48;;;;;;;9.68;6.10;;;17.70;12.80;;;;;;5004806;28;20054;-67
2022/04/18 12:36:27;;;;;;;7.90;5.50;;;17.80;11.60;;;;;;5006493;28;20046;-67
2022/04/18 12:38:53;;;;;;;;;;;17.80;11.60;;;;;;5004843;28;20054;-67
2022/04/18 12:41:33;;;;;;;6.18;5.47;;;17.80;15.60;;;;;;5007271;28;20067;-66
2022/04/18 12:44:00;;;;;;;6.15;5.47;;;17.90;11.90;;;;;;5004785;28;20061;-66
2022/04/18 12:46:29;;;;;;;7.72;5.75;;;18.00;12.70;;;;;;5006903;28;20065;-67
2022/04/18 12:48:55;;;;;;;7.18;5.63;;;17.90;8.90;;;;;;5005542;28;20073;-67
2022/04/18 12:51:32;;;;;;;6.05;5.28;;;17.80;10.90;;;;;;5006429;28;20050;-67
2022/04/18 12:53:58;;;;;;;7.18;5.30;;;17.90;14.10;;;;;;5006467;28;20046;-67
2022/04/18 12:56:26;;;;;;;7.50;5.70;;;17.90;13.80;;;;;;5005061;28;20125;-67
2022/04/18 12:58:52;;;;;;;7.75;5.20;;;17.90;11.20;;;;;;5006606;28;20049;-67
2022/04/18 13:01:29;;;;;;;10.13;5.50;;;18.00;12.40;;;;;;5005789;28;20512;-66
2022/04/18 13:03:56;;;;;;;6.13;5.18;;;18.10;11.50;;;;;;5005779;28;20519;-67
2022/04/18 13:06:26;;;;;;;6.35;5.20;;;18.10;9.90;;;;;;5006725;28;20096;-67
2022/04/18 13:09:09;;;;;;;7.65;5.35;;;18.00;14.20;;;;;;5005797;28;20381;-67
2022/04/18 13:11:40;;;;;;;7.63;5.78;;;18.00;10.60;;;;;;5006771;28;20603;-67