Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:19;;;;;;;10.18;3.90;;;;;;;;;;5069071;28;20488;-65
2023/05/19 00:04:47;;;;;;;7.88;3.78;;;;;;;;;;5061331;28;20119;-65
2023/05/19 00:07:16;;;;;;;11.20;3.58;;;;;;;;;;5059569;28;20044;-64
2023/05/19 00:09:42;;;;;;;6.15;3.90;;;;;;;;;;5059330;28;20076;-65
2023/05/19 00:12:09;;;;;;;8.40;3.90;;;;;;;;;;5073650;28;20098;-64
2023/05/19 00:14:36;;;;;;;9.40;3.93;;;;;;;;;;5073636;28;20056;-64
2023/05/19 00:17:02;;;;;;;12.10;4.85;;;;;;;;;;5073300;28;20084;-64
2023/05/19 00:19:31;;;;;;;6.43;4.22;;;;;;;;;;5073212;28;20080;-65
2023/05/19 00:21:57;;;;;;;8.30;3.80;;;;;;;;;;5073327;28;20429;-64
2023/05/19 00:24:24;;;;;;;7.32;4.45;;;;;;;;;;5073413;28;20048;-64
2023/05/19 00:26:50;;;;;;;6.55;4.10;;;;;;;;;;5073000;28;20073;-64
2023/05/19 00:29:17;;;;;;;9.23;4.32;;;;;;;;;;5073327;28;20048;-64
2023/05/19 00:31:45;;;;;;;7.57;4.13;;;;;;;;;;5073149;28;20404;-64
2023/05/19 00:34:11;;;;;;;7.85;4.20;;;;;;;;;;5072999;28;20071;-64
2023/05/19 00:36:38;;;;;;;7.93;4.43;;;;;;;;;;5073035;28;20557;-64
2023/05/19 00:39:04;;;;;;;9.15;4.80;;;;;;;;;;5073208;28;20067;-64
2023/05/19 00:41:30;;;;;;;10.20;4.95;;;;;;;;;;5072790;28;20495;-64
2023/05/19 00:43:57;;;;;;;11.15;4.30;;;;;;;;;;5073019;28;20060;-64
2023/05/19 00:46:23;;;;;;;11.73;4.65;;;;;;;;;;5072685;28;20045;-65
2023/05/19 00:48:50;;;;;;;7.75;4.25;;;;;;;;;;5072656;28;20052;-65
2023/05/19 00:51:16;;;;;;;10.27;4.13;;;;;;;;;;5072967;28;20102;-65
2023/05/19 00:53:47;;;;;;;9.60;3.88;;;;;;;;;;5072548;28;20105;-64
2023/05/19 00:56:17;;;;;;;7.28;3.42;;;;;;;;;;5072851;28;20052;-64
2023/05/19 00:58:44;;;;;;;10.38;3.90;;;;;;;;;;5072590;28;20048;-64
2023/05/19 01:01:13;;;;;;;10.00;3.87;;;;;;;;;;5072470;28;20055;-64
2023/05/19 01:03:41;;;;;;;9.65;4.05;;;;;;;;;;5072045;28;20772;-64
2023/05/19 01:06:08;;;;;;;6.57;4.03;;;;;;;;;;5070834;28;20072;-65
2023/05/19 01:08:36;;;;;;;6.15;3.80;;;;;;;;;;5072298;28;20055;-64
2023/05/19 01:11:06;;;;;;;8.57;4.07;;;;;;;;;;5072497;28;20082;-64
2023/05/19 01:13:33;;;;;;;7.82;3.53;;;;;;;;;;5072034;28;20055;-65
2023/05/19 01:16:02;;;;;;;7.88;4.13;;;;;;;;;;5072200;28;20060;-64
2023/05/19 01:18:35;;;;;;;8.23;4.07;;;;;;;;;;5072455;28;20052;-64
2023/05/19 01:21:15;;;;;;;7.63;3.78;;;;;;;;;;5071943;28;20102;-64
2023/05/19 01:23:49;;;;;;;8.48;4.55;;;;;;;;;;5072066;28;20049;-65
2023/05/19 01:26:42;;;;;;;8.25;4.32;;;;;;;;;;5071929;28;20045;-64
2023/05/19 01:29:47;;;;;;;8.27;4.03;;;;;;;;;;5069327;28;20079;-64
2023/05/19 01:32:15;;;;;;;9.50;4.03;;;;;;;;;;5029632;28;20050;-64
2023/05/19 01:34:45;;;;;;;6.00;3.85;;;;;;;;;;5029534;28;20599;-64
2023/05/19 01:37:11;;;;;;;8.07;3.70;;;;;;;;;;5044439;28;20125;-64
2023/05/19 01:39:39;;;;;;;8.30;4.27;;;;;;;;;;5071710;28;20052;-64
2023/05/19 01:42:05;;;;;;;8.45;4.05;;;;;;;;;;5072002;28;20049;-64
2023/05/19 01:44:32;;;;;;;8.55;4.53;;;;;;;;;;5071749;28;20051;-64
2023/05/19 01:46:59;;;;;;;9.15;4.22;;;;;;;;;;5071849;28;20064;-64
2023/05/19 01:49:26;;;;;;;9.27;4.90;;;;;;;;;;5072004;28;20093;-65
2023/05/19 01:51:52;;;;;;;8.07;4.28;;;;;;;;;;5071854;28;20048;-65
2023/05/19 01:54:19;;;;;;;6.97;4.03;;;;;;;;;;5071808;28;20045;-65
2023/05/19 01:56:54;;;;;;;7.63;4.55;;;;;;;;;;5071568;28;20048;-64
2023/05/19 01:59:26;;;;;;;5.93;4.32;;;;;;;;;;5071669;28;20056;-65
2023/05/19 02:01:55;;;;;;;11.45;4.80;;;;;;;;;;5071739;28;20458;-65
2023/05/19 02:04:38;;;;;;;7.22;4.05;;;;;;;;;;5071321;28;20056;-64
2023/05/19 02:07:06;;;;;;;8.35;4.68;;;;;;;;;;5071385;28;20488;-64
2023/05/19 02:09:32;;;;;;;6.55;4.70;;;;;;;;;;5071781;28;20102;-64
2023/05/19 02:12:05;;;;;;;7.30;4.57;;;;;;;;;;5071670;28;20048;-64
2023/05/19 02:14:38;;;;;;;10.23;4.65;;;;;;;;;;5071586;28;20040;-64
2023/05/19 02:17:04;;;;;;;8.32;4.40;;;;;;;;;;5071467;28;20080;-64
2023/05/19 02:19:32;;;;;;;9.33;5.03;;;;;;;;;;5071681;28;20052;-64
2023/05/19 02:21:59;;;;;;;8.02;4.55;;;;;;;;;;5071566;28;20109;-64
2023/05/19 02:24:25;;;;;;;7.82;4.20;;;;;;;;;;5071483;28;20057;-64
2023/05/19 02:26:52;;;;;;;8.55;4.95;;;;;;;;;;5071389;28;20400;-64
2023/05/19 02:29:19;;;;;;;9.48;5.25;;;;;;;;;;5071278;28;20048;-64
2023/05/19 02:31:46;;;;;;;10.35;5.15;;;;;;;;;;5071560;28;20045;-64
2023/05/19 02:34:12;;;;;;;7.63;4.80;;;;;;;;;;5071297;28;20550;-64
2023/05/19 02:36:40;;;;;;;9.68;5.05;;;;;;;;;;5071139;28;20554;-65
2023/05/19 02:39:06;;;;;;;9.32;4.75;;;;;;;;;;5071261;28;20087;-64
2023/05/19 02:41:33;;;;;;;8.52;5.03;;;;;;;;;;5074960;28;20114;-64
2023/05/19 02:43:59;;;;;;;7.00;4.45;;;;;;;;;;5075171;28;20471;-65
2023/05/19 02:46:25;;;;;;;9.98;4.72;;;;;;;;;;5074778;28;20044;-65
2023/05/19 02:48:52;;;;;;;9.63;5.40;;;;;;;;;;5075260;28;20472;-64
2023/05/19 02:51:18;;;;;;;7.80;4.70;;;;;;;;;;5075269;28;20076;-64
2023/05/19 02:53:45;;;;;;;7.90;5.15;;;;;;;;;;5075089;28;20549;-64
2023/05/19 02:56:11;;;;;;;12.43;5.63;;;;;;;;;;5075185;28;20080;-64
2023/05/19 02:58:38;;;;;;;9.15;5.57;;;;;;;;;;5074726;28;20044;-64
2023/05/19 03:01:04;;;;;;;7.93;5.45;;;;;;;;;;5075040;28;20579;-64
2023/05/19 03:03:31;;;;;;;6.78;4.88;;;;;;;;;;5074839;28;20056;-64
2023/05/19 03:05:58;;;;;;;8.48;5.13;;;;;;;;;;5074544;28;20049;-65
2023/05/19 03:08:24;;;;;;;6.70;5.18;;;;;;;;;;5074949;28;20083;-64
2023/05/19 03:10:50;;;;;;;9.13;5.55;;;;;;;;;;5074517;28;20090;-64
2023/05/19 03:13:17;;;;;;;8.10;5.63;;;;;;;;;;5074506;28;20454;-64
2023/05/19 03:15:43;;;;;;;7.53;5.40;;;;;;;;;;5074339;28;20080;-65
2023/05/19 03:18:13;;;;;;;7.85;5.00;;;;;;;;;;5074764;28;20048;-64
2023/05/19 03:20:41;;;;;;;7.88;5.50;;;;;;;;;;5074622;28;20056;-64
2023/05/19 03:23:07;;;;;;;;;;;;;;;;;;5075081;28;20074;-64
2023/05/19 03:25:34;;;;;;;6.77;5.77;;;;;;;;;;5074282;28;19969;-64
2023/05/19 03:28:00;;;;;;;9.48;6.05;;;;;;;;;;5074793;28;20079;-64
2023/05/19 03:30:27;;;;;;;8.68;5.93;;;;;;;;;;5074550;28;20044;-64
2023/05/19 03:32:53;;;;;;;7.40;5.68;;;;;;;;;;5074273;28;20110;-64
2023/05/19 03:35:20;;;;;;;7.95;5.82;;;;;;;;;;5074297;28;20127;-64
2023/05/19 03:37:46;;;;;;;8.05;6.00;;;;;;;;;;5074318;28;20072;-64
2023/05/19 03:40:12;;;;;;;7.63;5.85;;;;;;;;;;5074379;28;20070;-64
2023/05/19 03:42:39;;;;;;;10.20;5.78;;;;;;;;;;5073885;28;20094;-64
2023/05/19 03:45:05;;;;;;;6.85;5.88;;;;;;;;;;5074152;28;20076;-64
2023/05/19 03:47:32;;;;;;;8.50;5.05;;;;;;;;;;5074170;28;20048;-64
2023/05/19 03:49:58;;;;;;;7.95;5.90;;;;;;;;;;5074105;28;20066;-64
2023/05/19 03:52:25;;;;;;;8.23;5.93;;;;;;;;;;5073136;28;20048;-64
2023/05/19 03:54:51;;;;;;;8.00;5.85;;;;;;;;;;5074013;28;20408;-64
2023/05/19 03:57:18;;;;;;;8.82;6.05;;;;;;;;;;5073682;28;20095;-64
2023/05/19 03:59:44;;;;;;;8.18;6.07;;;;;;;;;;5073834;28;20091;-64
2023/05/19 04:02:11;;;;;;;8.57;6.20;;;;;;;;;;5073754;28;20048;-64
2023/05/19 04:04:37;;;;;;;9.80;6.22;;;;;;;;;;5073373;28;20503;-64
2023/05/19 04:07:04;;;;;;;7.40;5.65;;;;;;;;;;5073385;28;20548;-65
2023/05/19 04:09:33;;;;;;;7.50;6.03;;;;;;;;;;5073785;28;20094;-65
2023/05/19 04:12:01;;;;;;;9.00;6.50;;;;;;;;;;5073740;28;20098;-64
2023/05/19 04:14:28;;;;;;;;;;;;;;;;;;5074168;28;20060;-64
2023/05/19 04:16:54;;;;;;;10.15;6.72;;;;;;;;;;5073333;28;19972;-64
2023/05/19 04:19:20;;;;;;;8.93;6.82;;;;;;;;;;5073928;28;20105;-64
2023/05/19 04:21:47;;;;;;;10.40;6.97;;;;;;;;;;5073283;28;20496;-64
2023/05/19 04:24:14;;;;;;;11.05;7.25;;;;;;;;;;5073132;28;20048;-64
2023/05/19 04:26:44;;;;;;;9.07;7.53;;;;;;;;;;5073087;28;20491;-64
2023/05/19 04:29:12;;;;;;;10.00;7.30;;;;;;;;;;5073128;28;20487;-65
2023/05/19 04:31:39;;;;;;;9.82;7.78;;;;;;;;;;5073056;28;20094;-64
2023/05/19 04:34:09;;;;;;;9.90;7.78;;;;;;;;;;5073086;28;20052;-64
2023/05/19 04:36:36;;;;;;;12.63;8.55;;;;;;;;;;5072961;28;20484;-64
2023/05/19 04:39:06;;;;;;;12.32;8.63;;;;;;;;;;5073194;28;20052;-64
2023/05/19 04:41:33;;;;;;;12.60;8.75;;;;;;;;;;5073185;28;20056;-64
2023/05/19 04:43:59;;;;;;;15.95;8.95;;;;;;;;;;5073195;28;20404;-64
2023/05/19 04:46:28;;;;;;;12.18;8.63;;;;;;;;;;5072540;28;20045;-64
2023/05/19 04:48:56;;;;;;;12.27;9.18;;;;;;;;;;5073002;28;20135;-64
2023/05/19 04:51:26;;;;;;;11.88;9.07;;;;;;;;;;5072713;28;20055;-64
2023/05/19 04:53:56;;;;;;;14.43;8.90;;;;;;;;;;5072874;28;20484;-64
2023/05/19 04:56:22;;;;;;;10.35;8.80;;;;;;;;;;5072935;28;20097;-64
2023/05/19 04:58:49;;;;;;;13.70;8.93;;;;;;;;;;5072693;28;20052;-64
2023/05/19 05:01:15;;;;;;;12.43;9.00;;;;;;;;;;5072827;28;20105;-64
2023/05/19 05:03:42;;;;;;;12.30;8.65;;;;;;;;;;5071192;28;20051;-65
2023/05/19 05:06:09;;;;;;;11.80;8.32;;;;;;;;;;5072276;28;20597;-64
2023/05/19 05:08:38;;;;;;;12.23;8.60;;;;;;;;;;5072527;28;20125;-64
2023/05/19 05:11:05;;;;;;;12.60;8.93;;;;;;;;;;5072249;28;20087;-64
2023/05/19 05:13:31;;;;;;;13.68;8.93;;;;;;;;;;5072488;28;20048;-65
2023/05/19 05:15:58;;;;;;;12.52;8.90;;;;;;;;;;5072175;28;20090;-64
2023/05/19 05:18:25;;;;;;;11.93;9.48;;;;;;;;;;5072145;28;20148;-64
2023/05/19 05:20:51;;;;;;;12.63;9.32;;;;;;;;;;5072206;28;20052;-64
2023/05/19 05:23:18;;;;;;;12.57;9.77;;;;;;;;;;5072042;28;20048;-64
2023/05/19 05:25:45;;;;;;;14.90;9.57;;;;;;;;;;5072127;28;20084;-64
2023/05/19 05:28:12;;;;;;;10.82;9.23;;;;;;;;;;5072034;28;20084;-64
2023/05/19 05:30:40;;;;;;;13.25;9.73;;;;;;;;;;5071884;28;20040;-64
2023/05/19 05:33:06;;;;;;;;;;;;;;;;;;5072277;28;20086;-64
2023/05/19 05:35:33;;;;;;;12.82;9.73;;;;;;;;;;5072232;28;19970;-64
2023/05/19 05:38:00;;;;;;;14.52;9.80;;;;;;;;;;5072063;28;20448;-64
2023/05/19 05:40:27;;;;;;;13.02;9.05;;;;;;;;;;5072305;28;20048;-64
2023/05/19 05:42:57;;;;;;;11.57;9.30;;;;;;;;;;5071845;28;20056;-64
2023/05/19 05:45:24;;;;;;;15.00;9.73;;;;;;;;;;5071727;28;20563;-65
2023/05/19 05:47:51;;;;;;;14.43;10.15;;;;;;;;;;5071977;28;20048;-65
2023/05/19 05:50:17;;;;;;;12.02;8.73;;;;;;;;;;5071854;28;20463;-64
2023/05/19 05:52:47;;;;;;;15.80;9.63;;;;;;;;;;5071668;28;20489;-64
2023/05/19 05:55:14;;;;;;;14.65;9.63;;;;;;;;;;5072107;28;20048;-64
2023/05/19 05:57:40;;;;;;;11.43;8.63;;;;;;;;;;5071555;28;20052;-64
2023/05/19 06:00:16;;;;;;;11.32;9.25;;;;;;;;;;5071779;28;20281;-64
2023/05/19 06:02:48;;;;;;;11.95;8.57;;;;;;;;;;5071906;28;20052;-64
2023/05/19 06:05:15;;;;;;;13.48;9.05;;;;;;;;;;5071286;28;20053;-64
2023/05/19 06:07:41;;;;;;;11.27;8.40;;;;;;;;;;5071833;28;20094;-64
2023/05/19 06:10:11;;;;;;;11.25;8.98;;;;;;;;;;5071489;28;20052;-64
2023/05/19 06:12:39;;;;;;;11.25;7.95;;;;;;;;;;5071758;28;20049;-64
2023/05/19 06:15:06;;;;;;;9.63;8.02;;;;;;;;;;5073329;28;20091;-64
2023/05/19 06:17:35;;;;;;;8.95;7.78;;;;;;;;;;5075656;28;20140;-64
2023/05/19 06:20:04;;;;;;;12.55;8.15;;;;;;;;;;5075600;28;20063;-64
2023/05/19 06:22:30;;;;;;;8.95;7.00;;;;;;;;;;5075770;28;20045;-63
2023/05/19 06:24:57;;;;;;;10.38;6.63;;;;;;;;;;5064632;28;20450;-65
2023/05/19 06:27:23;;;;;;;9.75;6.30;;;;;;;;;;5055271;28;20467;-65
2023/05/19 06:29:50;;;;;;;9.10;5.95;;;;;;;;;;5055406;28;20567;-65
2023/05/19 06:32:16;;;;;;;8.55;5.63;;;;;;;;;;5055447;28;20103;-65
2023/05/19 06:34:43;;;;;;;8.25;5.90;;;;;;;;;;5055239;28;20080;-65
2023/05/19 06:37:10;;;;;;;6.10;4.88;;;;;;;;;;5057100;28;20053;-64
2023/05/19 06:39:36;;;;;;;7.20;5.55;;;;;;;;;;5075207;28;20091;-65
2023/05/19 06:42:03;;;;;;;8.17;5.50;;;;;;;;;;5075167;28;20089;-64
2023/05/19 06:44:29;;;;;;;9.88;5.78;;;;;;;;;;5075148;28;20075;-64
2023/05/19 06:46:56;;;;;;;8.00;5.38;;;;;;;;;;5074739;28;20048;-65
2023/05/19 06:49:22;;;;;;;7.90;5.82;;;;;;;;;;5055072;28;20554;-64
2023/05/19 06:51:49;;;;;;;5.50;4.93;;;;;;;;;;5061791;28;20085;-64
2023/05/19 06:54:15;;;;;;;9.98;5.50;;;;;;;;;;5066109;28;20455;-65
2023/05/19 06:56:42;;;;;;;7.68;5.45;;;;;;;;;;5056050;28;20499;-64
2023/05/19 06:59:08;;;;;;;9.00;5.25;;;;;;;;;;5066416;28;20097;-65
2023/05/19 07:01:35;;;;;;;6.97;4.50;;;;;;;;;;5060187;28;20096;-65
2023/05/19 07:04:01;;;;;;;7.03;5.53;;;;;;;;;;5074557;28;20568;-65
2023/05/19 07:06:28;;;;;;;8.63;5.13;;;;;;;;;;5074570;28;20102;-65
2023/05/19 07:08:54;;;;;;;8.25;4.80;;;;;;;;;;5074572;28;20044;-65
2023/05/19 07:11:21;;;;;;;7.78;5.10;;;;;;;;;;5074555;28;20052;-65
2023/05/19 07:13:48;;;;;;;9.10;4.88;;;;;;;;;;5074724;28;20102;-65
2023/05/19 07:16:14;;;;;;;9.38;5.45;;;;;;;;;;5074586;28;20045;-65
2023/05/19 07:18:40;;;;;;;7.07;4.63;;;;;;;;;;5074452;28;20059;-64
2023/05/19 07:21:07;;;;;;;9.57;4.95;;;;;;;;;;5074699;28;20105;-65
2023/05/19 07:23:34;;;;;;;7.53;5.55;;;;;;;;;;5074844;28;20063;-64
2023/05/19 07:26:00;;;;;;;8.73;5.28;;;;;;;;;;5073849;28;20083;-64
2023/05/19 07:28:26;;;;;;;7.00;5.40;;;;;;;;;;5070030;28;20049;-64
2023/05/19 07:30:53;;;;;;;11.15;5.22;;;;;;;;;;5056539;28;20562;-65
2023/05/19 07:33:19;;;;;;;6.32;4.88;;;;;;;;;;5074481;28;20044;-64
2023/05/19 07:35:46;;;;;;;6.88;4.90;;;;;;;;;;5059780;28;20056;-64
2023/05/19 07:38:12;;;;;;;8.70;5.10;;;;;;;;;;5063120;28;20096;-65
2023/05/19 07:40:39;;;;;;;6.88;4.88;;;;;;;;;;5055315;28;20118;-66
2023/05/19 07:43:05;;;;;;;7.78;5.40;;;;;;;;;;5063306;28;20056;-66
2023/05/19 07:45:32;;;;;;;8.88;5.40;;;;;;;;;;5073959;28;20044;-65
2023/05/19 07:47:58;;;;;;;7.28;5.43;;;;;;;;;;5073901;28;20053;-65
2023/05/19 07:50:25;;;;;;;7.07;4.95;;;;;;;;;;5060471;28;20040;-65
2023/05/19 07:52:51;;;;;;;7.85;4.97;;;;;;;;;;5050170;28;20201;-65
2023/05/19 07:55:18;;;;;;;8.85;5.25;;;;;;;;;;5053581;28;20498;-65
2023/05/19 07:57:44;;;;;;;7.28;4.90;;;;;;;;;;5056394;28;20102;-65
2023/05/19 08:00:12;;;;;;;7.85;4.97;;;;;;;;;;5073378;28;20044;-65
2023/05/19 08:02:38;;;;;;;;;;;;;;;;;;5073511;28;20048;-66
2023/05/19 08:05:05;;;;;;;7.55;5.13;;;;;;;;;;5065197;28;19922;-66
2023/05/19 08:07:31;;;;;;;7.43;5.10;;;;;;;;;;5059879;28;20071;-65
2023/05/19 08:09:58;;;;;;;8.93;5.70;;;;;;;;;;5044984;28;20098;-66
2023/05/19 08:12:24;;;;;;;7.82;5.35;;;;;;;;;;5073349;28;20281;-66
2023/05/19 08:14:51;;;;;;;7.50;5.10;;;;;;;;;;5073199;28;20040;-66
2023/05/19 08:17:18;;;;;;;6.40;4.63;;;;;;;;;;5073004;28;20045;-66
2023/05/19 08:19:44;;;;;;;7.87;4.93;;;;;;;;;;5072723;28;20549;-65
2023/05/19 08:22:11;;;;;;;7.90;4.90;;;;;;;;;;5058668;28;20102;-65
2023/05/19 08:24:38;;;;;;;5.73;4.87;;;;;;;;;;5058451;28;20107;-65
2023/05/19 08:27:05;;;;;;;6.88;4.63;;;;;;;;;;5064185;28;20060;-66
2023/05/19 08:29:32;;;;;;;6.07;5.18;;;;;;;;;;5060022;28;20516;-66
2023/05/19 08:31:59;;;;;;;6.97;5.07;;;;;;;;;;5052740;28;20053;-66
2023/05/19 08:34:25;;;;;;;;;;;;;;;;;;5057976;28;20463;-66
2023/05/19 08:36:52;;;;;;;5.97;4.72;;;;;;;;;;5052775;28;19970;-65
2023/05/19 08:39:22;;;;;;;6.32;5.03;;;;;;;;;;5064594;28;20049;-65
2023/05/19 08:41:49;;;;;;;7.47;4.63;;;;;;;;;;5058437;28;20408;-66
2023/05/19 08:44:15;;;;;;;6.40;4.70;;;;;;;;;;5056444;28;20485;-66
2023/05/19 08:46:46;;;;;;;5.03;4.18;;;;;;;;;;5068778;28;20048;-66
2023/05/19 08:49:14;;;;;;;8.10;4.75;;;;;;;;;;5072202;28;20045;-66
2023/05/19 08:51:54;;;;;;;9.35;5.05;;;;;;;;;;5072057;28;20561;-66
2023/05/19 08:54:24;;;;;;;7.68;4.63;;;;;;;;;;5060741;28;20053;-66
2023/05/19 08:56:50;;;;;;;7.22;5.47;;;;;;;;;;5056434;28;20044;-66
2023/05/19 08:59:18;;;;;;;6.65;4.93;;;;;;;;;;5071902;28;20114;-66
2023/05/19 09:01:45;;;;;;;7.03;5.07;;;;;;;;;;5062360;28;20053;-66
2023/05/19 09:04:11;;;;;;;7.00;5.30;;;;;;;;;;5051914;28;20060;-66
2023/05/19 09:06:41;;;;;;;9.02;5.53;;;;;;;;;;5051729;28;20103;-65
2023/05/19 09:09:08;;;;;;;7.80;4.65;;;;;;;;;;5053869;28;20057;-66
2023/05/19 09:11:37;;;;;;;5.55;4.53;;;;;;;;;;5054935;28;20045;-65
2023/05/19 09:14:04;;;;;;;6.65;4.43;;;;;;;;;;5051093;28;20099;-65
2023/05/19 09:16:31;;;;;;;6.35;5.00;;;;;;;;;;5041266;28;20045;-66
2023/05/19 09:18:59;;;;;;;6.30;4.45;;;;;;;;;;5071342;28;20504;-66
2023/05/19 09:21:29;;;;;;;7.70;4.88;;;;;;;;;;5065303;28;20053;-66
2023/05/19 09:23:57;;;;;;;5.95;4.53;;;;;;;;;;5071862;28;20055;-66
2023/05/19 09:26:35;;;;;;;6.35;4.30;;;;;;;;;;5059047;28;20052;-66
2023/05/19 09:29:02;;;;;;;5.05;4.28;;;;;;;;;;5071078;28;20097;-66
2023/05/19 09:31:30;;;;;;;6.72;4.68;;;;;;;;;;5056188;28;20048;-65
2023/05/19 09:33:57;;;;;;;7.47;4.90;;;;;;;;;;5071828;28;20048;-66
2023/05/19 09:36:23;;;;;;;5.75;4.50;;;;;;;;;;5062310;28;20048;-66
2023/05/19 09:38:50;;;;;;;6.15;4.68;;;;;;;;;;5071757;28;20083;-66
2023/05/19 09:41:16;;;;;;;5.93;4.22;;;;;;;;;;5053400;28;20044;-65
2023/05/19 09:43:52;;;;;;;7.05;4.20;;;;;;;;;;5071639;28;20475;-65
2023/05/19 09:46:25;;;;;;;4.10;3.60;;;;;;;;;;5066348;28;20479;-66
2023/05/19 09:48:55;;;;;;;4.75;3.22;;;;;;;;;;5071617;28;20094;-66
2023/05/19 09:51:22;;;;;;;4.78;4.32;;;;;;;;;;5060323;28;20052;-66
2023/05/19 09:53:49;;;;;;;5.28;3.80;;;;;;;;;;5071472;28;20491;-66
2023/05/19 09:56:16;;;;;;;5.60;3.65;;;;;;;;;;5064178;28;20487;-66
2023/05/19 09:58:42;;;;;;;6.88;3.78;;;;;;;;;;5071617;28;20048;-66
2023/05/19 10:01:09;;;;;;;5.88;3.70;;;;;;;;;;5056721;28;20056;-66
2023/05/19 10:03:36;;;;;;;6.20;4.20;;;;;;;;;;5070993;28;20076;-66
2023/05/19 10:06:03;;;;;;;5.45;3.90;;;;;;;;;;5062265;28;20053;-66
2023/05/19 10:08:30;;;;;;;5.90;3.53;;;;;;;;;;5071352;28;20048;-66
2023/05/19 10:10:57;;;;;;;3.63;3.20;;;;;;;;;;5061035;28;20055;-66
2023/05/19 10:13:23;;;;;;;;;;;;;;;;;;5071255;28;20044;-66
2023/05/19 10:15:51;;;;;;;5.75;3.40;;;;;;;;;;5060486;28;20010;-66
2023/05/19 10:18:21;;;;;;;4.70;3.25;;;;;;;;;;5071510;28;20060;-66
2023/05/19 10:20:48;;;;;;;5.68;4.13;;;;;;;;;;5059669;28;20052;-66
2023/05/19 10:23:15;;;;;;;5.72;4.55;;;;;;;;;;5071359;28;20056;-64
2023/05/19 10:25:42;;;;;;;5.07;3.97;;;;;;;;;;5059039;28;20052;-64
2023/05/19 10:28:11;;;;;;;6.43;4.72;;;;;;;;;;5071096;28;20098;-64
2023/05/19 10:30:39;;;;;;;6.88;4.28;;;;;;;;;;5057609;28;20060;-64
2023/05/19 10:33:08;;;;;;;6.70;4.43;;;;;;;;;;5064687;28;20041;-64
2023/05/19 10:35:47;;;;;;;5.10;3.95;;;;;;;;;;5056487;28;20053;-64
2023/05/19 10:38:28;;;;;;;5.72;4.45;;;;;;;;;;5071130;28;20055;-63
2023/05/19 10:40:58;;;;;;;4.35;3.70;;;;;;;;;;5057868;28;20138;-64
2023/05/19 10:43:24;;;;;;;6.80;4.03;;;;;;;;;;5057880;28;20450;-64
2023/05/19 10:45:51;;;;;;;4.75;3.50;;;;;;;;;;5070149;28;20083;-64
2023/05/19 10:48:18;;;;;;;4.75;4.28;;;;;;;;;;5050428;28;20492;-64
2023/05/19 10:50:45;;;;;;;4.28;3.70;;;;;;;;;;5048620;28;20049;-64
2023/05/19 10:53:13;;;;;;;5.07;3.85;;;;;;;;;;5057530;28;20048;-64
2023/05/19 10:55:49;;;;;;;4.18;3.72;;;;;;;;;;5058350;28;20053;-64
2023/05/19 10:58:35;;;;;;;4.22;3.83;;;;;;;;;;5050617;28;20057;-63
2023/05/19 11:01:01;;;;;;;6.20;4.35;;;;;;;;;;5042652;28;20045;-63
2023/05/19 11:03:28;;;;;;;4.72;4.10;;;;;;;;;;5061357;28;20044;-64
2023/05/19 11:06:31;;;;;;;6.00;3.65;;;;;;;;;;5074001;28;20061;-63
2023/05/19 11:09:04;;;;;;;5.63;3.88;;;;;;;;;;5031760;28;20103;-64
2023/05/19 11:11:50;;;;;;;5.35;4.13;;;;;;;;;;5067404;28;20048;-63
2023/05/19 11:14:17;;;;;;;4.72;3.63;;;;;;;;;;5074073;28;20090;-63
2023/05/19 11:16:48;;;;;;;6.18;3.58;;;;;;;;;;5074232;28;20400;-63
2023/05/19 11:19:18;;;;;;;4.82;3.70;;;;;;;;;;5064384;28;20080;-63
2023/05/19 11:21:53;;;;;;;5.60;3.75;;;;;;;;;;5056643;28;20408;-63
2023/05/19 11:24:39;;;;;;;5.97;4.00;;;;;;;;;;5065094;28;20055;-63
2023/05/19 11:27:17;;;;;;;4.90;3.83;;;;;;;;;;5057547;28;20052;-63
2023/05/19 11:29:44;;;;;;;5.63;3.55;;;;;;;;;;5074133;28;20052;-63
2023/05/19 11:32:11;;;;;;;4.38;3.58;;;;;;;;;;5073915;28;20045;-63
2023/05/19 11:34:38;;;;;;;6.22;3.95;;;;;;;;;;5074222;28;20076;-63
2023/05/19 11:37:05;;;;;;;5.05;3.90;;;;;;;;;;5061347;28;20045;-63
2023/05/19 11:39:32;;;;;;;4.55;3.70;;;;;;;;;;5053652;28;20041;-63
2023/05/19 11:41:58;;;;;;;4.47;3.75;;;;;;;;;;5053850;28;20053;-63
2023/05/19 11:44:25;;;;;;;3.97;3.67;;;;;;;;;;5073682;28;20496;-62
2023/05/19 11:46:51;;;;;;;6.70;4.05;;;;;;;;;;5073831;28;20036;-62
2023/05/19 11:49:18;;;;;;;5.13;4.05;;;;;;;;;;5072056;28;20105;-63
2023/05/19 11:51:45;;;;;;;6.32;3.92;;;;;;;;;;5069295;28;20094;-63
2023/05/19 11:54:11;;;;;;;4.80;3.50;;;;;;;;;;5053527;28;20041;-63
2023/05/19 11:56:41;;;;;;;5.50;3.40;;;;;;;;;;5053630;28;20053;-63
2023/05/19 11:59:08;;;;;;;5.38;3.95;;;;;;;;;;5053627;28;20053;-63
2023/05/19 12:01:35;;;;;;;5.97;4.13;;;;;;;;;;5059258;28;20045;-63
2023/05/19 12:04:01;;;;;;;6.28;3.95;;;;;;;;;;5052582;28;20386;-63
2023/05/19 12:06:28;;;;;;;5.65;3.75;;;;;;;;;;5053074;28;20403;-63
2023/05/19 12:08:55;;;;;;;5.13;4.07;;;;;;;;;;5052890;28;20081;-63
2023/05/19 12:11:22;;;;;;;4.65;3.90;;;;;;;;;;5062193;28;20041;-63
2023/05/19 12:13:49;;;;;;;4.97;4.05;;;;;;;;;;5072327;28;20049;-63
2023/05/19 12:16:19;;;;;;;5.35;4.47;;;;;;;;;;5061700;28;20524;-63
2023/05/19 12:18:45;;;;;;;5.18;4.22;;;;;;;;;;5053187;28;20122;-63
2023/05/19 12:21:12;;;;;;;;;;;;;;;;;;5053575;28;20052;-63
2023/05/19 12:23:40;;;;;;;7.45;4.57;;;;;;;;;;5053015;28;19990;-62
2023/05/19 12:26:06;;;;;;;7.30;4.32;;;;;;;;;;5065094;28;20053;-63
2023/05/19 12:28:33;;;;;;;;;;;;;;;;;;5073186;28;20053;-63
2023/05/19 12:31:01;;;;;;;5.88;4.22;;;;;;;;;;5072651;28;19955;-63
2023/05/19 12:33:27;;;;;;;7.30;4.68;;;;;;;;;;5073137;28;20052;-63
2023/05/19 12:35:54;;;;;;;6.80;4.93;;;;;;;;;;5072856;28;20048;-63
2023/05/19 12:38:21;;;;;;;7.60;4.78;;;;;;;;;;5058156;28;20048;-63
2023/05/19 12:40:48;;;;;;;6.70;4.43;;;;;;;;;;5057605;28;20049;-63
2023/05/19 12:43:18;;;;;;;4.90;4.20;;;;;;;;;;5061084;28;20098;-63
2023/05/19 12:45:45;;;;;;;7.93;4.70;;;;;;;;;;5061993;28;20056;-63
2023/05/19 12:48:14;;;;;;;5.88;4.28;;;;;;;;;;5072467;28;20048;-63
2023/05/19 12:50:41;;;;;;;4.50;4.10;;;;;;;;;;5070335;28;20139;-64
2023/05/19 12:53:09;;;;;;;7.22;4.35;;;;;;;;;;5072300;28;20047;-63
2023/05/19 12:55:42;;;;;;;6.07;4.45;;;;;;;;;;5072041;28;20044;-63
2023/05/19 12:58:11;;;;;;;5.20;4.32;;;;;;;;;;5055601;28;20055;-63
2023/05/19 13:00:43;;;;;;;6.32;4.13;;;;;;;;;;5064622;28;20051;-63
2023/05/19 13:03:16;;;;;;;13.98;4.82;;;;;;;;;;5069823;28;20128;-62
2023/05/19 13:05:47;;;;;;;4.60;3.80;;;;;;;;;;5057090;28;20053;-62
2023/05/19 13:08:18;;;;;;;5.47;4.25;;;;;;;;;;5050915;28;20128;-62
2023/05/19 13:10:45;;;;;;;5.13;4.10;;;;;;;;;;5051589;28;20484;-61
2023/05/19 13:13:12;;;;;;;4.93;3.67;;;;;;;;;;5051727;28;20080;-62
2023/05/19 13:15:43;;;;;;;5.65;3.88;;;;;;;;;;5051868;28;20424;-62
2023/05/19 13:18:11;;;;;;;4.28;3.95;;;;;;;;;;5051962;28;20049;-62
2023/05/19 13:20:38;;;;;;;5.65;4.43;;;;;;;;;;5051810;28;20049;-62
2023/05/19 13:23:05;;;;;;;7.03;4.45;;;;;;;;;;5051704;28;20099;-62
2023/05/19 13:25:32;;;;;;;;;;;;;;;;;;5051411;28;20186;-61
2023/05/19 13:28:00;;;;;;;5.03;4.22;;;;;;;;;;5051412;28;19971;-62
2023/05/19 13:30:27;;;;;;;8.68;4.05;;;;;;;;;;5051490;28;20048;-62
2023/05/19 13:32:53;;;;;;;7.93;4.57;;;;;;;;;;5051653;28;20522;-62
2023/05/19 13:35:20;;;;;;;5.65;4.05;;;;;;;;;;5051431;28;20049;-62
2023/05/19 13:37:48;;;;;;;6.70;4.47;;;;;;;;;;5051653;28;20044;-62
2023/05/19 13:40:14;;;;;;;6.28;4.60;;;;;;;;;;5050234;28;20052;-62
2023/05/19 13:42:41;;;;;;;5.00;4.10;;;;;;;;;;5040177;28;20492;-62
2023/05/19 13:45:08;;;;;;;7.03;4.28;;;;;;;;;;5064127;28;20503;-61
2023/05/19 13:47:34;;;;;;;5.97;4.28;;;;;;;;;;5063395;28;20081;-62
2023/05/19 13:50:02;;;;;;;5.18;4.13;;;;;;;;;;5059149;28;20041;-62
2023/05/19 13:52:28;;;;;;;8.85;4.68;;;;;;;;;;5049335;28;20099;-61
2023/05/19 13:54:56;;;;;;;5.10;4.45;;;;;;;;;;5051901;28;20056;-62
2023/05/19 13:57:22;;;;;;;5.43;4.30;;;;;;;;;;5047857;28;20052;-62
2023/05/19 13:59:49;;;;;;;7.55;4.60;;;;;;;;;;5062249;28;20060;-62
2023/05/19 14:02:28;;;;;;;9.32;4.55;;;;;;;;;;5061132;28;20049;-61
2023/05/19 14:04:55;;;;;;;9.20;4.50;;;;;;;;;;5050946;28;20496;-62
2023/05/19 14:07:22;;;;;;;7.70;4.30;;;;;;;;;;5056131;28;20110;-62
2023/05/19 14:09:49;;;;;;;9.07;4.40;;;;;;;;;;5051290;28;20095;-63
2023/05/19 14:12:16;;;;;;;5.22;4.00;;;;;;;;;;5051420;28;20049;-63
2023/05/19 14:14:42;;;;;;;5.68;4.75;;;;;;;;;;5057674;28;20056;-63
2023/05/19 14:17:09;;;;;;;5.30;4.07;;;;;;;;;;5070010;28;20265;-63
2023/05/19 14:19:36;;;;;;;5.80;4.00;;;;;;;;;;5070921;28;20052;-63
2023/05/19 14:22:02;;;;;;;6.03;4.00;;;;;;;;;;5071473;28;20053;-62
2023/05/19 14:24:29;;;;;;;5.35;3.70;;;;;;;;;;5056056;28;20297;-63
2023/05/19 14:26:55;;;;;;;4.40;3.50;;;;;;;;;;5063812;28;20584;-62
2023/05/19 14:29:22;;;;;;;5.43;3.47;;;;;;;;;;5051893;28;20071;-62
2023/05/19 14:31:48;;;;;;;5.70;3.60;;;;;;;;;;5067226;28;20106;-63
2023/05/19 14:34:19;;;;;;;4.38;3.33;;;;;;;;;;5051750;28;20049;-62
2023/05/19 14:36:47;;;;;;;4.22;2.80;;;;;;;;;;5068118;28;20396;-62
2023/05/19 14:39:13;;;;;;;3.97;2.80;;;;;;;;;;5062278;28;20128;-63
2023/05/19 14:41:40;;;;;;;;;;;;;;;;;;5066300;28;20129;-62
2023/05/19 14:44:06;;;;;;;5.43;2.80;;;;;;;;;;5067894;28;19924;-62
2023/05/19 14:46:33;;;;;;;4.03;3.08;;;;;;;;;;5074417;28;20074;-62
2023/05/19 14:48:59;;;;;;;;;;;;;;;;;;5064920;28;20053;-62