Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:16;;;;;;;2.95;0.60;;;25.00;60.10;;;;;;5032984;28;20097;-65
2022/07/29 00:03:42;;;;;;;0.63;0.50;;;25.00;60.20;;;;;;5064926;28;20017;-65
2022/07/29 00:06:07;;;;;;;0.73;0.60;;;25.00;60.20;;;;;;5032928;28;20033;-66
2022/07/29 00:08:33;;;;;;;0.40;0.40;;;25.00;60.20;;;;;;5031407;28;20025;-65
2022/07/29 00:10:58;;;;;;;1.13;0.70;;;25.00;60.50;;;;;;5032890;28;20064;-66
2022/07/29 00:13:24;;;;;;;1.90;0.52;;;25.00;60.90;;;;;;5032764;28;20030;-65
2022/07/29 00:15:50;;;;;;;1.33;0.70;;;25.10;61.00;;;;;;5032902;28;20391;-66
2022/07/29 00:18:15;;;;;;;1.15;0.60;;;25.00;61.00;;;;;;5064752;28;20040;-66
2022/07/29 00:20:41;;;;;;;0.40;0.40;;;25.00;61.00;;;;;;5031494;28;20514;-66
2022/07/29 00:23:06;;;;;;;1.00;0.40;;;25.10;61.10;;;;;;5032329;28;20045;-66
2022/07/29 00:25:32;;;;;;;0.77;0.60;;;25.00;61.00;;;;;;5032641;28;20053;-65
2022/07/29 00:27:58;;;;;;;0.73;0.52;;;25.00;60.90;;;;;;5032945;28;20073;-65
2022/07/29 00:30:23;;;;;;;1.42;0.60;;;25.00;61.00;;;;;;5032482;28;20105;-65
2022/07/29 00:32:49;;;;;;;0.40;0.40;;;25.00;61.00;;;;;;5032612;28;20029;-66
2022/07/29 00:37:58;;;;;;;1.33;0.70;;;25.00;61.00;;;;;;5032325;28;20079;-65
2022/07/29 00:40:24;;;;;;;3.17;0.50;;;25.00;61.00;;;;;;5032964;28;20018;-65
2022/07/29 00:42:50;;;;;;;1.35;0.55;;;25.00;61.00;;;;;;5064327;28;20028;-65
2022/07/29 00:45:16;;;;;;;1.55;0.50;;;25.00;60.90;;;;;;5031082;28;20136;-66
2022/07/29 00:47:42;;;;;;;0.40;0.40;;;25.00;61.00;;;;;;5032157;28;20682;-65
2022/07/29 00:50:09;;;;;;;2.63;0.40;;;25.00;61.00;;;;;;5063649;28;20021;-65
2022/07/29 00:52:38;;;;;;;0.80;0.43;;;25.00;61.00;;;;;;5063923;28;20030;-65
2022/07/29 00:55:05;;;;;;;0.50;0.50;;;25.00;61.00;;;;;;5013725;28;20018;-65
2022/07/29 00:57:31;;;;;;;0.75;0.70;;;25.00;61.00;;;;;;5031980;28;20036;-65
2022/07/29 00:59:56;;;;;;;1.40;0.60;;;25.00;61.00;;;;;;5030685;28;20021;-65
2022/07/29 01:02:22;;;;;;;0.63;0.60;;;25.00;61.00;;;;;;5031729;28;20021;-65
2022/07/29 01:04:48;;;;;;;1.95;0.55;;;25.00;61.00;;;;;;5031677;28;20025;-65
2022/07/29 01:07:14;;;;;;;0.43;0.30;;;25.00;61.00;;;;;;5031042;28;20026;-65
2022/07/29 01:09:39;;;;;;;0.85;0.60;;;25.00;61.00;;;;;;5031414;28;20107;-65
2022/07/29 01:12:05;;;;;;;0.45;0.43;;;24.90;61.00;;;;;;5046941;28;20029;-65
2022/07/29 01:14:31;;;;;;;0.77;0.50;;;25.00;61.00;;;;;;5030322;28;20491;-65
2022/07/29 01:17:02;;;;;;;0.85;0.52;;;24.90;61.00;;;;;;5031605;28;20521;-65
2022/07/29 01:19:57;;;;;;;1.50;0.70;;;24.90;61.10;;;;;;5046126;28;20032;-65
2022/07/29 01:22:42;;;;;;;0.70;0.60;;;24.90;61.00;;;;;;5031437;28;20018;-66
2022/07/29 01:25:19;;;;;;;4.82;0.70;;;24.90;61.20;;;;;;5031130;28;20029;-65
2022/07/29 01:27:51;;;;;;;0.90;0.55;;;24.90;61.20;;;;;;5030505;28;20124;-65
2022/07/29 01:30:17;;;;;;;;;;;24.90;61.20;;;;;;5030452;28;20029;-65
2022/07/29 01:32:43;;;;;;;3.30;0.50;;;24.90;61.20;;;;;;5030197;28;19913;-66
2022/07/29 01:35:19;;;;;;;0.43;0.43;;;24.90;61.40;;;;;;5062985;28;20025;-66
2022/07/29 01:37:55;;;;;;;0.55;0.55;;;24.90;61.30;;;;;;5062665;28;20041;-66
2022/07/29 01:40:43;;;;;;;0.75;0.60;;;24.90;61.30;;;;;;5046579;28;20030;-65
2022/07/29 01:43:15;;;;;;;0.90;0.65;;;24.90;61.30;;;;;;5029531;28;20491;-65
2022/07/29 01:45:47;;;;;;;0.80;0.40;;;24.90;61.50;;;;;;5013601;28;20024;-65
2022/07/29 01:48:19;;;;;;;1.40;0.50;;;24.90;61.50;;;;;;5060049;28;20491;-66
2022/07/29 01:51:07;;;;;;;3.15;0.50;;;24.90;61.40;;;;;;5062507;28;20110;-66
2022/07/29 01:53:34;;;;;;;2.58;0.60;;;24.90;61.50;;;;;;5035927;28;20108;-65
2022/07/29 01:56:00;;;;;;;0.88;0.50;;;24.90;61.50;;;;;;5030184;28;20021;-66
2022/07/29 01:58:26;;;;;;;1.17;0.52;;;24.90;61.50;;;;;;5046121;28;20026;-66
2022/07/29 02:00:51;;;;;;;3.42;0.50;;;24.90;61.50;;;;;;5013304;28;20104;-65
2022/07/29 02:03:17;;;;;;;1.08;0.60;;;24.90;61.50;;;;;;5029179;28;20573;-65
2022/07/29 02:05:43;;;;;;;0.77;0.60;;;24.90;61.50;;;;;;5030859;28;20026;-65
2022/07/29 02:08:08;;;;;;;1.25;0.60;;;24.90;61.50;;;;;;5013234;28;20022;-65
2022/07/29 02:10:34;;;;;;;1.60;0.50;;;24.90;61.50;;;;;;5029439;28;20441;-66
2022/07/29 02:13:00;;;;;;;1.40;0.65;;;24.90;61.50;;;;;;5062462;28;20052;-66
2022/07/29 02:15:26;;;;;;;1.05;0.52;;;24.80;61.40;;;;;;5045912;28;20483;-65
2022/07/29 02:17:55;;;;;;;0.85;0.60;;;24.90;62.10;;;;;;5029278;28;20028;-65
2022/07/29 02:20:21;;;;;;;0.82;0.40;;;24.90;61.50;;;;;;5028934;28;20033;-65
2022/07/29 02:22:47;;;;;;;1.17;0.55;;;24.90;61.60;;;;;;5029398;28;20021;-65
2022/07/29 02:25:12;;;;;;;0.68;0.40;;;24.80;61.70;;;;;;5030525;28;20514;-65
2022/07/29 02:27:38;;;;;;;1.13;0.60;;;24.80;61.60;;;;;;5028791;28;20045;-65
2022/07/29 02:30:05;;;;;;;0.50;0.50;;;24.90;61.70;;;;;;5028448;28;20042;-65
2022/07/29 02:32:31;;;;;;;1.80;0.63;;;24.80;61.70;;;;;;5045186;28;20083;-65
2022/07/29 02:34:57;;;;;;;3.30;0.47;;;24.80;61.70;;;;;;5012986;28;20033;-65
2022/07/29 02:37:23;;;;;;;0.57;0.50;;;24.90;61.70;;;;;;5029048;28;20041;-65
2022/07/29 02:39:48;;;;;;;1.77;0.50;;;24.80;61.80;;;;;;5029746;28;20022;-65
2022/07/29 02:42:15;;;;;;;0.82;0.75;;;24.80;61.80;;;;;;5045575;28;20454;-65
2022/07/29 02:44:41;;;;;;;0.88;0.47;;;24.90;61.80;;;;;;5029096;28;20028;-65
2022/07/29 02:47:09;;;;;;;1.15;0.50;;;24.80;61.80;;;;;;5028940;28;20029;-65
2022/07/29 02:49:40;;;;;;;0.63;0.43;;;24.90;62.00;;;;;;5061041;28;20480;-65
2022/07/29 02:52:14;;;;;;;2.03;0.68;;;24.90;61.90;;;;;;5044043;28;20037;-66
2022/07/29 02:54:45;;;;;;;0.85;0.60;;;24.90;61.90;;;;;;5060512;28;20043;-66
2022/07/29 02:57:18;;;;;;;1.45;0.40;;;24.80;61.80;;;;;;5060967;28;20064;-65
2022/07/29 02:59:44;;;;;;;2.17;0.52;;;24.80;61.90;;;;;;5028293;28;20021;-66
2022/07/29 03:02:09;;;;;;;2.05;0.50;;;24.80;61.80;;;;;;5028809;28;20025;-65
2022/07/29 03:04:35;;;;;;;1.00;0.40;;;24.80;61.90;;;;;;5061968;28;20025;-65
2022/07/29 03:07:01;;;;;;;0.60;0.50;;;24.80;61.80;;;;;;5062129;28;20061;-65
2022/07/29 03:09:27;;;;;;;0.40;0.40;;;24.80;61.80;;;;;;5028897;28;20025;-65
2022/07/29 03:11:54;;;;;;;0.60;0.50;;;24.80;61.70;;;;;;5045322;28;20040;-65
2022/07/29 03:14:20;;;;;;;1.50;0.55;;;24.80;61.80;;;;;;5045042;28;20009;-65
2022/07/29 03:16:45;;;;;;;0.68;0.50;;;24.80;61.70;;;;;;5061665;28;20108;-65
2022/07/29 03:19:11;;;;;;;1.33;0.50;;;24.80;61.70;;;;;;5028904;28;20507;-65
2022/07/29 03:21:36;;;;;;;0.88;0.50;;;24.80;61.70;;;;;;5029896;28;20379;-65
2022/07/29 03:24:02;;;;;;;1.65;0.57;;;24.80;61.70;;;;;;5030154;28;20479;-65
2022/07/29 03:26:28;;;;;;;0.50;0.35;;;24.80;61.70;;;;;;5028574;28;20087;-66
2022/07/29 03:28:54;;;;;;;0.60;0.50;;;24.80;61.70;;;;;;5061559;28;20042;-65
2022/07/29 03:31:20;;;;;;;0.90;0.55;;;24.80;61.70;;;;;;5062677;28;20029;-66
2022/07/29 03:33:45;;;;;;;1.20;0.50;;;24.80;61.70;;;;;;5033662;28;20495;-65
2022/07/29 03:36:11;;;;;;;0.70;0.65;;;24.80;61.70;;;;;;5033781;28;20029;-66
2022/07/29 03:38:37;;;;;;;0.35;0.35;;;24.80;61.70;;;;;;5033330;28;20565;-65
2022/07/29 03:41:07;;;;;;;0.63;0.57;;;24.80;61.70;;;;;;5048693;28;20025;-65
2022/07/29 03:43:35;;;;;;;0.40;0.30;;;24.80;61.70;;;;;;5031420;28;20159;-65
2022/07/29 03:46:01;;;;;;;1.42;0.60;;;24.80;61.70;;;;;;5031983;28;20025;-65
2022/07/29 03:48:27;;;;;;;0.90;0.50;;;24.80;61.70;;;;;;5032008;28;20025;-65
2022/07/29 03:50:53;;;;;;;0.40;0.40;;;24.80;61.70;;;;;;5048703;28;20549;-65
2022/07/29 03:53:18;;;;;;;2.58;0.80;;;24.80;61.60;;;;;;5031952;28;20100;-65
2022/07/29 03:55:47;;;;;;;0.80;0.50;;;24.80;61.70;;;;;;5033148;28;20061;-65
2022/07/29 03:58:14;;;;;;;0.77;0.40;;;24.80;61.70;;;;;;5032219;28;20025;-66
2022/07/29 04:00:39;;;;;;;0.73;0.60;;;24.70;61.70;;;;;;5064805;28;20109;-66
2022/07/29 04:03:05;;;;;;;0.75;0.40;;;24.70;61.70;;;;;;5031833;28;20116;-65
2022/07/29 04:05:31;;;;;;;1.30;0.50;;;24.70;61.70;;;;;;5031701;28;20021;-65
2022/07/29 04:07:56;;;;;;;2.33;0.63;;;24.70;61.70;;;;;;5032972;28;20036;-66
2022/07/29 04:10:25;;;;;;;1.30;0.50;;;24.80;61.70;;;;;;5031547;28;20017;-66
2022/07/29 04:12:50;;;;;;;1.05;0.60;;;24.80;61.70;;;;;;5032874;28;20030;-65
2022/07/29 04:15:16;;;;;;;0.43;0.43;;;24.70;61.70;;;;;;5032529;28;20079;-66
2022/07/29 04:17:41;;;;;;;0.80;0.47;;;24.70;61.70;;;;;;5032697;28;20033;-65
2022/07/29 04:20:08;;;;;;;1.40;0.50;;;24.70;62.80;;;;;;5031587;28;20021;-65
2022/07/29 04:22:33;;;;;;;1.10;0.52;;;24.70;61.70;;;;;;5032611;28;20025;-66
2022/07/29 04:24:59;;;;;;;1.38;0.60;;;24.70;61.70;;;;;;5032605;28;20025;-65
2022/07/29 04:27:25;;;;;;;0.75;0.45;;;24.70;61.80;;;;;;5032371;28;20050;-66
2022/07/29 04:29:51;;;;;;;1.58;0.88;;;24.70;61.80;;;;;;5032293;28;20053;-65
2022/07/29 04:32:16;;;;;;;0.75;0.55;;;24.60;61.70;;;;;;5031664;28;20033;-66
2022/07/29 04:34:42;;;;;;;0.55;0.45;;;24.70;61.70;;;;;;5032463;28;20108;-66
2022/07/29 04:37:07;;;;;;;0.40;0.40;;;24.70;61.80;;;;;;5031217;28;20407;-65
2022/07/29 04:39:33;;;;;;;0.40;0.40;;;24.70;61.80;;;;;;5031463;28;20032;-65
2022/07/29 04:41:59;;;;;;;1.80;0.45;;;24.70;61.80;;;;;;5032160;28;20029;-66
2022/07/29 04:44:24;;;;;;;0.82;0.40;;;24.70;61.80;;;;;;5032143;28;20021;-66
2022/07/29 04:46:50;;;;;;;0.45;0.45;;;24.60;61.80;;;;;;5031117;28;20037;-65
2022/07/29 04:49:15;;;;;;;0.47;0.47;;;24.60;61.80;;;;;;5032204;28;20376;-66
2022/07/29 04:51:41;;;;;;;1.17;0.60;;;24.60;61.80;;;;;;5030704;28;20021;-65
2022/07/29 04:54:07;;;;;;;1.20;0.40;;;24.60;61.80;;;;;;5032338;28;20095;-65
2022/07/29 04:56:32;;;;;;;0.95;0.45;;;24.60;61.80;;;;;;5030252;28;20026;-65
2022/07/29 04:58:58;;;;;;;0.93;0.65;;;24.60;61.80;;;;;;5030750;28;20021;-65
2022/07/29 05:01:24;;;;;;;1.63;0.63;;;24.60;61.90;;;;;;5032075;28;20435;-65
2022/07/29 05:03:49;;;;;;;2.05;0.77;;;24.60;62.00;;;;;;5031834;28;20558;-65
2022/07/29 05:06:15;;;;;;;0.40;0.40;;;24.60;62.00;;;;;;5031881;28;20561;-65
2022/07/29 05:08:41;;;;;;;1.83;0.60;;;24.60;62.00;;;;;;5031650;28;20445;-65
2022/07/29 05:11:06;;;;;;;1.08;0.60;;;24.60;62.10;;;;;;5030379;28;20434;-66
2022/07/29 05:13:32;;;;;;;0.68;0.38;;;24.60;62.10;;;;;;5031231;28;20048;-66
2022/07/29 05:15:58;;;;;;;0.75;0.55;;;24.60;62.10;;;;;;5031714;28;20068;-65
2022/07/29 05:18:24;;;;;;;0.50;0.47;;;24.60;62.20;;;;;;5062330;28;20059;-65
2022/07/29 05:20:50;;;;;;;2.30;0.50;;;24.60;61.40;;;;;;5031571;28;20022;-65
2022/07/29 05:23:16;;;;;;;0.57;0.40;;;24.60;60.60;;;;;;5031516;28;20032;-65
2022/07/29 05:25:41;;;;;;;0.70;0.63;;;24.60;60.60;;;;;;5031177;28;20061;-65
2022/07/29 05:28:07;;;;;;;0.85;0.55;;;24.50;59.80;;;;;;5062937;28;20065;-65
2022/07/29 05:30:33;;;;;;;2.25;0.60;;;24.50;59.90;;;;;;5031160;28;20017;-65
2022/07/29 05:32:58;;;;;;;0.90;0.57;;;24.50;59.60;;;;;;5031406;28;21374;-65
2022/07/29 05:35:24;;;;;;;0.80;0.45;;;24.50;59.80;;;;;;5031308;28;20029;-65
2022/07/29 05:37:50;;;;;;;0.40;0.40;;;24.50;59.70;;;;;;5031353;28;20061;-65
2022/07/29 05:40:15;;;;;;;1.95;0.50;;;24.50;59.70;;;;;;5029812;28;20463;-65
2022/07/29 05:42:41;;;;;;;0.52;0.50;;;24.50;59.70;;;;;;5029719;28;20053;-65
2022/07/29 05:45:07;;;;;;;1.00;0.50;;;24.50;59.60;;;;;;5031244;28;20025;-65
2022/07/29 05:47:33;;;;;;;2.00;0.60;;;24.40;59.50;;;;;;5029890;28;20014;-65
2022/07/29 05:49:59;;;;;;;0.50;0.50;;;24.50;59.70;;;;;;5030812;28;20034;-65
2022/07/29 05:52:24;;;;;;;0.50;0.40;;;24.50;59.60;;;;;;5029684;28;20033;-65
2022/07/29 05:54:50;;;;;;;4.68;0.57;;;24.40;59.40;;;;;;5030202;28;20026;-65
2022/07/29 05:57:20;;;;;;;0.40;0.40;;;24.40;59.40;;;;;;5030902;28;20433;-65
2022/07/29 05:59:46;;;;;;;0.40;0.40;;;24.40;59.40;;;;;;5030754;28;20025;-65
2022/07/29 06:02:12;;;;;;;0.55;0.55;;;24.40;59.30;;;;;;5030730;28;20021;-64
2022/07/29 06:04:38;;;;;;;0.60;0.47;;;24.40;59.30;;;;;;5030724;28;20585;-65
2022/07/29 06:07:03;;;;;;;0.65;0.47;;;24.40;59.40;;;;;;5029555;28;20104;-65
2022/07/29 06:09:29;;;;;;;0.85;0.50;;;24.40;59.30;;;;;;5029604;28;20029;-65
2022/07/29 06:11:55;;;;;;;1.23;0.82;;;24.40;59.30;;;;;;5030394;28;20057;-65
2022/07/29 06:14:21;;;;;;;1.05;0.75;;;24.40;59.40;;;;;;5030707;28;20025;-65
2022/07/29 06:16:46;;;;;;;1.40;0.80;;;24.40;59.50;;;;;;5030688;28;20048;-65
2022/07/29 06:19:12;;;;;;;1.95;0.98;;;24.40;59.30;;;;;;5030557;28;20104;-65
2022/07/29 06:21:42;;;;;;;1.30;0.70;;;24.40;59.40;;;;;;5030474;28;20036;-65
2022/07/29 06:24:08;;;;;;;2.83;0.70;;;24.40;59.30;;;;;;5029321;28;20064;-65
2022/07/29 06:26:33;;;;;;;1.23;0.90;;;24.40;59.30;;;;;;5030374;28;20052;-65
2022/07/29 06:28:59;;;;;;;1.00;0.80;;;24.40;59.20;;;;;;5030047;28;20442;-65
2022/07/29 06:31:25;;;;;;;3.72;1.10;;;24.30;59.20;;;;;;5030604;28;20025;-65
2022/07/29 06:33:50;;;;;;;1.65;0.88;;;24.30;59.20;;;;;;5030303;28;20057;-65
2022/07/29 06:36:16;;;;;;;6.20;1.40;;;24.30;59.10;;;;;;5030420;28;20479;-65
2022/07/29 06:38:42;;;;;;;12.30;2.40;;;24.30;59.10;;;;;;5031965;28;20088;-65
2022/07/29 06:41:11;;;;;;;7.15;2.00;;;24.30;59.20;;;;;;5031278;28;20060;-65
2022/07/29 06:43:41;;;;;;;7.97;2.78;;;24.30;59.20;;;;;;5031104;28;20049;-65
2022/07/29 06:46:08;;;;;;;10.05;2.50;;;24.30;59.40;;;;;;5031146;28;20029;-65
2022/07/29 06:48:35;;;;;;;9.00;2.25;;;24.30;59.40;;;;;;5030919;28;20025;-65
2022/07/29 06:51:01;;;;;;;4.72;2.30;;;24.30;59.30;;;;;;5030919;28;20018;-65
2022/07/29 06:53:27;;;;;;;15.48;3.25;;;24.30;59.30;;;;;;5030631;28;20137;-65
2022/07/29 06:55:53;;;;;;;10.55;2.75;;;24.30;59.40;;;;;;5031978;28;20200;-65
2022/07/29 06:58:20;;;;;;;8.57;2.50;;;24.30;59.40;;;;;;5032205;28;20067;-65
2022/07/29 07:00:46;;;;;;;8.23;2.50;;;24.30;59.40;;;;;;5031972;28;20093;-65
2022/07/29 07:03:12;;;;;;;8.18;2.45;;;24.20;59.40;;;;;;5029742;28;20025;-65
2022/07/29 07:05:38;;;;;;;6.35;2.53;;;24.20;59.40;;;;;;5033858;28;20098;-65
2022/07/29 07:08:04;;;;;;;9.65;2.35;;;24.20;59.40;;;;;;5035734;28;20040;-65
2022/07/29 07:10:30;;;;;;;10.10;2.70;;;24.20;59.50;;;;;;5035032;28;20026;-65
2022/07/29 07:12:55;;;;;;;9.35;3.00;;;24.20;59.40;;;;;;5034280;28;20045;-65
2022/07/29 07:15:21;;;;;;;13.57;2.60;;;24.20;59.50;;;;;;5035813;28;20025;-65
2022/07/29 07:17:50;;;;;;;7.68;2.25;;;24.20;59.50;;;;;;5035591;28;20029;-65
2022/07/29 07:20:16;;;;;;;7.00;2.35;;;24.20;59.50;;;;;;5035949;28;20021;-65
2022/07/29 07:22:42;;;;;;;11.10;3.40;;;24.20;59.60;;;;;;5034212;28;20018;-65
2022/07/29 07:25:08;;;;;;;7.72;2.85;;;24.20;59.60;;;;;;5035610;28;20021;-65
2022/07/29 07:27:34;;;;;;;7.60;2.50;;;24.20;59.70;;;;;;5035458;28;20053;-65
2022/07/29 07:30:00;;;;;;;13.73;3.17;;;24.10;59.60;;;;;;5034097;28;20553;-65
2022/07/29 07:32:26;;;;;;;8.35;2.90;;;24.20;59.60;;;;;;5034379;28;20022;-65
2022/07/29 07:34:51;;;;;;;11.05;3.22;;;24.10;59.60;;;;;;5035630;28;20018;-65
2022/07/29 07:37:19;;;;;;;6.88;2.50;;;24.10;59.70;;;;;;5035251;28;20068;-65
2022/07/29 07:39:45;;;;;;;9.93;2.70;;;24.10;59.70;;;;;;5035451;28;20141;-65
2022/07/29 07:42:12;;;;;;;11.13;2.63;;;24.10;59.70;;;;;;5035469;28;20511;-65
2022/07/29 07:44:38;;;;;;;7.15;2.63;;;24.10;59.60;;;;;;5035341;28;20026;-65
2022/07/29 07:47:04;;;;;;;10.00;2.53;;;24.10;59.60;;;;;;5035138;28;20044;-65
2022/07/29 07:49:30;;;;;;;8.25;2.65;;;24.10;59.70;;;;;;5035525;28;20029;-65
2022/07/29 07:51:56;;;;;;;7.72;2.55;;;24.10;59.70;;;;;;5034829;28;20036;-65
2022/07/29 07:54:21;;;;;;;5.55;2.30;;;24.10;59.70;;;;;;5035431;28;20025;-65
2022/07/29 07:56:50;;;;;;;11.80;2.95;;;24.10;59.70;;;;;;5035252;28;20139;-65
2022/07/29 07:59:16;;;;;;;7.53;2.60;;;24.10;59.70;;;;;;5035038;28;20574;-65
2022/07/29 08:01:42;;;;;;;11.82;2.97;;;24.10;59.70;;;;;;5033852;28;20060;-65
2022/07/29 08:04:08;;;;;;;8.38;2.63;;;24.10;59.70;;;;;;5034963;28;20048;-65
2022/07/29 08:06:37;;;;;;;7.60;2.67;;;24.00;59.60;;;;;;5034946;28;20365;-65
2022/07/29 08:09:06;;;;;;;6.45;2.95;;;24.10;59.70;;;;;;5033610;28;20524;-65
2022/07/29 08:11:32;;;;;;;8.60;2.85;;;24.10;59.80;;;;;;5035009;28;20057;-65
2022/07/29 08:13:57;;;;;;;7.13;2.67;;;24.10;59.80;;;;;;5034611;28;20053;-65
2022/07/29 08:16:24;;;;;;;10.43;3.10;;;24.10;59.80;;;;;;5034399;28;20404;-65
2022/07/29 08:18:50;;;;;;;6.25;2.50;;;24.00;59.70;;;;;;5033332;28;20021;-65
2022/07/29 08:21:16;;;;;;;9.05;2.88;;;24.10;59.70;;;;;;5017667;28;20025;-65
2022/07/29 08:23:46;;;;;;;8.10;2.72;;;24.00;59.80;;;;;;5014835;28;20045;-65
2022/07/29 08:26:12;;;;;;;8.15;2.78;;;24.10;59.80;;;;;;5013772;28;20026;-65
2022/07/29 08:28:39;;;;;;;8.95;2.80;;;24.00;60.80;;;;;;5013182;28;20046;-65
2022/07/29 08:31:05;;;;;;;6.90;2.85;;;24.00;59.80;;;;;;5014556;28;20028;-65
2022/07/29 08:33:30;;;;;;;7.35;2.63;;;24.00;59.90;;;;;;5014837;28;20104;-65
2022/07/29 08:35:56;;;;;;;10.05;2.97;;;24.00;59.80;;;;;;5014571;28;20369;-65
2022/07/29 08:38:22;;;;;;;7.80;2.72;;;24.00;59.80;;;;;;5014508;28;20026;-65
2022/07/29 08:40:47;;;;;;;7.68;2.70;;;24.00;60.80;;;;;;5014489;28;20033;-65
2022/07/29 08:43:13;;;;;;;7.25;2.80;;;24.00;59.80;;;;;;5014468;28;20039;-65
2022/07/29 08:45:44;;;;;;;5.78;2.83;;;24.00;59.80;;;;;;5014448;28;20034;-65
2022/07/29 08:48:11;;;;;;;6.63;3.17;;;24.00;59.90;;;;;;5014336;28;20054;-65
2022/07/29 08:50:37;;;;;;;6.47;2.40;;;24.00;59.90;;;;;;5014297;28;20018;-65
2022/07/29 08:53:02;;;;;;;5.95;2.58;;;24.00;59.90;;;;;;5014145;28;20029;-65
2022/07/29 08:55:28;;;;;;;6.90;2.38;;;24.00;59.90;;;;;;5013229;28;20022;-65
2022/07/29 08:57:53;;;;;;;7.60;2.78;;;24.00;60.00;;;;;;5012886;28;20400;-65
2022/07/29 09:00:19;;;;;;;7.85;2.70;;;24.00;59.90;;;;;;5012927;28;20096;-65
2022/07/29 09:02:46;;;;;;;5.30;2.60;;;24.00;59.90;;;;;;5014098;28;20510;-65
2022/07/29 09:05:11;;;;;;;7.82;2.67;;;24.00;59.90;;;;;;5012694;28;20040;-65
2022/07/29 09:07:37;;;;;;;6.82;2.83;;;24.00;59.90;;;;;;5012870;28;20026;-65
2022/07/29 09:10:04;;;;;;;4.40;2.33;;;24.00;60.00;;;;;;5012687;28;20109;-65
2022/07/29 09:12:30;;;;;;;6.72;2.78;;;24.00;59.90;;;;;;5016363;28;20014;-65
2022/07/29 09:14:55;;;;;;;7.20;2.88;;;24.00;59.90;;;;;;5033559;28;20083;-65
2022/07/29 09:17:40;;;;;;;7.30;2.80;;;24.00;60.00;;;;;;5033687;28;20032;-65
2022/07/29 09:20:10;;;;;;;5.07;2.42;;;24.00;59.90;;;;;;5025119;28;20029;-65
2022/07/29 09:22:36;;;;;;;5.40;2.30;;;24.00;60.00;;;;;;5012506;28;20044;-65
2022/07/29 09:25:02;;;;;;;9.13;2.30;;;24.00;60.00;;;;;;5013714;28;20105;-65
2022/07/29 09:27:28;;;;;;;6.03;2.47;;;24.00;60.00;;;;;;5013594;28;20512;-65
2022/07/29 09:30:04;;;;;;;5.65;2.17;;;24.00;60.00;;;;;;5012517;28;20088;-65
2022/07/29 09:32:30;;;;;;;5.93;2.40;;;24.00;60.00;;;;;;5012303;28;20024;-65
2022/07/29 09:35:18;;;;;;;3.97;2.28;;;24.00;60.00;;;;;;5013553;28;20105;-65
2022/07/29 09:37:44;;;;;;;5.35;2.33;;;24.00;60.00;;;;;;5013513;28;20018;-65
2022/07/29 09:40:23;;;;;;;5.93;2.70;;;24.00;60.00;;;;;;5013681;28;20542;-65
2022/07/29 09:42:49;;;;;;;5.30;2.05;;;24.00;60.00;;;;;;5013342;28;20021;-65
2022/07/29 09:45:31;;;;;;;4.32;2.15;;;24.00;60.00;;;;;;5013398;28;20393;-65
2022/07/29 09:48:00;;;;;;;4.53;2.33;;;24.00;60.00;;;;;;5012936;28;20043;-65
2022/07/29 09:50:38;;;;;;;6.43;2.53;;;24.00;60.00;;;;;;5013490;28;20025;-65
2022/07/29 09:53:04;;;;;;;6.70;2.10;;;24.00;61.00;;;;;;5013207;28;20014;-65
2022/07/29 09:55:30;;;;;;;5.65;2.47;;;24.00;60.10;;;;;;5013457;28;20500;-65
2022/07/29 09:58:17;;;;;;;5.32;2.35;;;24.00;60.00;;;;;;5013145;28;20030;-65
2022/07/29 10:00:43;;;;;;;5.80;2.40;;;24.00;60.00;;;;;;5012097;28;20029;-65
2022/07/29 10:03:08;;;;;;;5.22;2.40;;;24.00;60.10;;;;;;5012774;28;20040;-65
2022/07/29 10:05:34;;;;;;;5.47;2.20;;;23.90;60.00;;;;;;5013147;28;20472;-65
2022/07/29 10:08:01;;;;;;;5.57;2.38;;;23.90;60.00;;;;;;5011690;28;20028;-65
2022/07/29 10:10:28;;;;;;;4.10;1.90;;;23.90;61.00;;;;;;5013084;28;20388;-65
2022/07/29 10:13:01;;;;;;;5.18;2.28;;;24.00;60.10;;;;;;5019667;28;20053;-66
2022/07/29 10:15:28;;;;;;;5.50;2.72;;;23.90;60.00;;;;;;5032554;28;20032;-65
2022/07/29 10:17:54;;;;;;;4.78;2.08;;;23.90;60.10;;;;;;5031538;28;20068;-66
2022/07/29 10:20:21;;;;;;;4.53;1.90;;;23.90;60.00;;;;;;5022150;28;20105;-65
2022/07/29 10:22:49;;;;;;;6.82;2.10;;;23.90;60.00;;;;;;5013000;28;20018;-66
2022/07/29 10:25:15;;;;;;;4.10;2.10;;;23.90;60.00;;;;;;5012757;28;20477;-65
2022/07/29 10:27:42;;;;;;;4.60;1.95;;;23.90;60.00;;;;;;5012554;28;20072;-66
2022/07/29 10:30:08;;;;;;;3.38;2.20;;;23.90;60.00;;;;;;5012480;28;20053;-66
2022/07/29 10:32:40;;;;;;;4.13;1.83;;;23.90;60.00;;;;;;5012813;28;20026;-66
2022/07/29 10:35:38;;;;;;;4.32;2.00;;;23.90;60.00;;;;;;5012500;28;20034;-65
2022/07/29 10:38:41;;;;;;;4.55;2.10;;;23.90;60.00;;;;;;5012675;28;20026;-66
2022/07/29 10:41:34;;;;;;;4.22;1.98;;;23.90;60.00;;;;;;5012315;28;20026;-66
2022/07/29 10:44:13;;;;;;;4.65;1.90;;;23.90;60.00;;;;;;5011484;28;20018;-65
2022/07/29 10:46:40;;;;;;;4.32;2.00;;;23.90;60.00;;;;;;5011245;28;20066;-65
2022/07/29 10:49:15;;;;;;;4.05;2.40;;;23.90;60.00;;;;;;5011273;28;20525;-65
2022/07/29 10:52:07;;;;;;;5.82;2.25;;;23.90;60.10;;;;;;5012444;28;20034;-65
2022/07/29 10:54:35;;;;;;;2.85;1.58;;;23.90;60.10;;;;;;5012918;28;20537;-65
2022/07/29 10:57:29;;;;;;;3.67;2.10;;;23.90;60.10;;;;;;5012449;28;20030;-66
2022/07/29 11:00:14;;;;;;;3.72;1.92;;;23.90;60.00;;;;;;5012222;28;20526;-65
2022/07/29 11:02:40;;;;;;;6.13;2.05;;;23.90;60.10;;;;;;5012754;28;20037;-65
2022/07/29 11:05:06;;;;;;;3.75;1.83;;;23.90;60.10;;;;;;5012318;28;20033;-65
2022/07/29 11:07:34;;;;;;;4.75;1.90;;;23.90;60.10;;;;;;5012440;28;20079;-65
2022/07/29 11:10:15;;;;;;;4.85;2.00;;;23.90;60.00;;;;;;5012239;28;20029;-66
2022/07/29 11:12:43;;;;;;;2.95;1.80;;;23.90;60.00;;;;;;5017369;28;20021;-65
2022/07/29 11:15:20;;;;;;;3.88;2.00;;;23.90;60.10;;;;;;5031730;28;20079;-65
2022/07/29 11:17:57;;;;;;;4.00;2.13;;;23.90;60.00;;;;;;5031901;28;20061;-65
2022/07/29 11:20:45;;;;;;;2.25;1.75;;;23.90;60.10;;;;;;5022357;28;20022;-66
2022/07/29 11:23:39;;;;;;;4.32;1.77;;;23.90;60.00;;;;;;5012245;28;20026;-65
2022/07/29 11:26:24;;;;;;;4.15;1.70;;;23.90;60.00;;;;;;5011322;28;20030;-66
2022/07/29 11:28:53;;;;;;;5.28;1.45;;;23.90;60.10;;;;;;5011805;28;20050;-65
2022/07/29 11:31:43;;;;;;;3.55;1.63;;;23.90;60.10;;;;;;5012197;28;20507;-65
2022/07/29 11:34:32;;;;;;;2.90;1.65;;;23.90;60.00;;;;;;5012135;28;20072;-65
2022/07/29 11:37:07;;;;;;;1.58;1.38;;;23.90;60.00;;;;;;5012249;28;20056;-65
2022/07/29 11:39:33;;;;;;;3.20;1.52;;;23.90;59.90;;;;;;5012288;28;20029;-66
2022/07/29 11:42:20;;;;;;;5.53;2.05;;;23.90;59.90;;;;;;5011888;28;20026;-66
2022/07/29 11:45:18;;;;;;;3.42;1.75;;;23.90;59.80;;;;;;5011922;28;20030;-65
2022/07/29 11:47:48;;;;;;;3.42;1.65;;;23.90;59.70;;;;;;5012059;28;20029;-65
2022/07/29 11:50:36;;;;;;;2.92;1.80;;;23.90;59.80;;;;;;5010861;28;20105;-65
2022/07/29 11:53:03;;;;;;;2.35;1.50;;;23.90;59.70;;;;;;5013042;28;20021;-65
2022/07/29 11:55:31;;;;;;;3.33;1.70;;;23.90;59.80;;;;;;5014120;28;20022;-65
2022/07/29 11:57:59;;;;;;;3.28;1.70;;;23.90;59.70;;;;;;5015271;28;20029;-65
2022/07/29 12:00:29;;;;;;;3.25;1.50;;;23.90;59.90;;;;;;5031577;28;20108;-65
2022/07/29 12:02:55;;;;;;;2.20;1.40;;;23.90;59.90;;;;;;5034940;28;20105;-66
2022/07/29 12:05:20;;;;;;;2.60;1.60;;;23.90;59.80;;;;;;5034922;28;20053;-65
2022/07/29 12:07:46;;;;;;;1.88;1.63;;;23.90;59.90;;;;;;5034779;28;20045;-65
2022/07/29 12:10:12;;;;;;;4.68;1.98;;;23.90;59.90;;;;;;5033734;28;20026;-66
2022/07/29 12:12:38;;;;;;;3.13;1.65;;;23.90;59.90;;;;;;5034572;28;20021;-65
2022/07/29 12:15:30;;;;;;;2.22;1.67;;;23.90;59.80;;;;;;5033495;28;20025;-66
2022/07/29 12:17:56;;;;;;;2.20;1.77;;;23.90;59.90;;;;;;5014876;28;20077;-65
2022/07/29 12:20:23;;;;;;;3.30;1.70;;;23.90;59.90;;;;;;5014960;28;20090;-65
2022/07/29 12:22:49;;;;;;;3.10;1.65;;;23.90;59.70;;;;;;5013999;28;20169;-66
2022/07/29 12:25:16;;;;;;;3.97;1.95;;;23.90;59.70;;;;;;5014753;28;20030;-65
2022/07/29 12:27:45;;;;;;;2.30;1.45;;;23.90;59.40;;;;;;5014537;28;20042;-65
2022/07/29 12:30:12;;;;;;;3.08;1.60;;;24.00;59.50;;;;;;5013630;28;20029;-65
2022/07/29 12:32:39;;;;;;;1.98;1.60;;;23.90;59.40;;;;;;5016403;28;20021;-65
2022/07/29 12:35:09;;;;;;;3.30;1.35;;;24.00;60.40;;;;;;5033138;28;20399;-65
2022/07/29 12:37:36;;;;;;;2.97;1.50;;;24.00;59.50;;;;;;5017583;28;20017;-65
2022/07/29 12:40:02;;;;;;;2.90;1.67;;;24.00;59.50;;;;;;5034631;28;20026;-65
2022/07/29 12:42:28;;;;;;;2.80;1.52;;;24.00;60.30;;;;;;5033057;28;20018;-65
2022/07/29 12:44:54;;;;;;;2.03;1.60;;;24.00;59.40;;;;;;5034389;28;20510;-65
2022/07/29 12:47:19;;;;;;;3.25;1.70;;;24.00;59.40;;;;;;5034194;28;20101;-65
2022/07/29 12:49:46;;;;;;;3.20;1.35;;;24.00;59.40;;;;;;5034187;28;20112;-65
2022/07/29 12:52:25;;;;;;;3.45;1.90;;;23.90;59.50;;;;;;5033222;28;20439;-65
2022/07/29 12:54:50;;;;;;;2.28;1.60;;;24.00;59.50;;;;;;5034780;28;20021;-65