Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:39;;;;;;;16.07;8.87;;;15.20;99.90;;;;;;5051824;28;20488;-58
2021/08/30 00:03:05;;;;;;;19.67;9.63;;;15.20;99.90;;;;;;5051976;28;20427;-58
2021/08/30 00:05:31;;;;;;;15.90;9.00;;;15.20;99.90;;;;;;5051117;28;21230;-58
2021/08/30 00:07:57;;;;;;;17.15;9.65;;;15.20;99.90;;;;;;5051918;28;20863;-58
2021/08/30 00:10:23;;;;;;;15.43;9.80;;;15.20;99.90;;;;;;5051241;28;20527;-59
2021/08/30 00:12:48;;;;;;;19.98;10.18;;;15.10;99.90;;;;;;5051819;28;20732;-59
2021/08/30 00:15:15;;;;;;;17.63;10.23;;;15.00;99.90;;;;;;5051298;28;20460;-59
2021/08/30 00:17:41;;;;;;;17.65;10.63;;;15.00;99.90;;;;;;5052292;28;20413;-59
2021/08/30 00:20:15;;;;;;;18.00;10.77;;;15.00;99.90;;;;;;5052079;28;20496;-59
2021/08/30 00:22:41;;;;;;;18.23;11.20;;;15.10;99.90;;;;;;5052153;28;20461;-58
2021/08/30 00:25:08;;;;;;;19.88;11.60;;;15.10;99.90;;;;;;5051958;28;20382;-59
2021/08/30 00:27:33;;;;;;;18.15;11.82;;;15.00;99.90;;;;;;5051337;28;20621;-58
2021/08/30 00:29:59;;;;;;;19.27;11.60;;;14.90;99.90;;;;;;5051738;28;20979;-58
2021/08/30 00:32:24;;;;;;;19.70;12.60;;;15.00;99.90;;;;;;5051322;28;20731;-58
2021/08/30 00:34:51;;;;;;;17.17;11.90;;;15.00;99.90;;;;;;5051285;28;20742;-58
2021/08/30 00:37:16;;;;;;;19.23;11.55;;;15.00;99.90;;;;;;5050168;28;20386;-58
2021/08/30 00:39:42;;;;;;;18.40;11.50;;;15.10;99.90;;;;;;5052093;28;20879;-58
2021/08/30 00:42:09;;;;;;;21.90;12.70;;;15.10;99.90;;;;;;5051286;28;20389;-58
2021/08/30 00:44:35;;;;;;;20.95;12.18;;;15.00;99.90;;;;;;5050510;28;20651;-58
2021/08/30 00:47:01;;;;;;;20.67;12.23;;;15.00;99.90;;;;;;5051829;28;20855;-57
2021/08/30 00:49:26;;;;;;;20.10;12.13;;;14.90;99.90;;;;;;5050665;28;20447;-58
2021/08/30 00:51:53;;;;;;;21.53;12.60;;;15.00;99.90;;;;;;5050316;28;20751;-58
2021/08/30 00:54:20;;;;;;;20.67;12.13;;;14.90;99.90;;;;;;5050713;28;20409;-59
2021/08/30 00:56:47;;;;;;;20.05;12.48;;;14.90;99.90;;;;;;5050126;28;20952;-59
2021/08/30 00:59:13;;;;;;;19.88;11.40;;;14.90;99.90;;;;;;5051295;28;20413;-59
2021/08/30 01:01:40;;;;;;;19.88;12.05;;;14.90;99.90;;;;;;5050840;28;20377;-59
2021/08/30 01:04:06;;;;;;;19.20;12.30;;;15.00;99.90;;;;;;5051482;28;20470;-58
2021/08/30 01:06:38;;;;;;;19.77;11.75;;;15.00;99.90;;;;;;5050486;28;20385;-59
2021/08/30 01:09:09;;;;;;;18.10;11.20;;;15.00;99.90;;;;;;5051275;28;20390;-59
2021/08/30 01:11:39;;;;;;;19.23;11.38;;;15.10;99.90;;;;;;5050315;28;20388;-59
2021/08/30 01:14:09;;;;;;;18.13;11.48;;;15.10;99.90;;;;;;5050752;28;20492;-59
2021/08/30 01:16:36;;;;;;;19.88;11.23;;;15.10;99.90;;;;;;5050177;28;20412;-58
2021/08/30 01:19:04;;;;;;;17.17;11.18;;;15.10;99.90;;;;;;5051043;28;20381;-58
2021/08/30 01:21:37;;;;;;;19.25;10.95;;;15.10;99.90;;;;;;5050161;28;20473;-58
2021/08/30 01:24:07;;;;;;;16.73;11.23;;;15.10;99.90;;;;;;5050953;28;20470;-58
2021/08/30 01:26:40;;;;;;;19.38;11.80;;;15.10;99.90;;;;;;5050125;28;20421;-59
2021/08/30 01:29:20;;;;;;;16.25;10.80;;;15.10;99.90;;;;;;5051088;28;20430;-59
2021/08/30 01:31:57;;;;;;;18.80;10.40;;;15.10;99.90;;;;;;5050562;28;20408;-59
2021/08/30 01:34:26;;;;;;;17.45;10.85;;;15.10;99.90;;;;;;5050098;28;20464;-59
2021/08/30 01:36:53;;;;;;;15.50;9.80;;;15.10;99.90;;;;;;5050362;28;20479;-58
2021/08/30 01:39:20;;;;;;;16.92;10.32;;;15.10;99.90;;;;;;5049312;28;20480;-58
2021/08/30 01:41:46;;;;;;;17.52;10.35;;;15.10;99.90;;;;;;5050509;28;20382;-58
2021/08/30 01:44:13;;;;;;;18.33;10.32;;;15.00;99.90;;;;;;5050041;28;20752;-58
2021/08/30 01:46:41;;;;;;;16.17;10.20;;;15.10;99.90;;;;;;5049553;28;20390;-58
2021/08/30 01:49:08;;;;;;;16.13;10.15;;;15.00;99.90;;;;;;5082862;28;20408;-58
2021/08/30 01:51:35;;;;;;;16.27;9.93;;;15.10;99.90;;;;;;5049513;28;20831;-58
2021/08/30 01:54:01;;;;;;;14.98;9.70;;;15.10;99.90;;;;;;5049101;28;20894;-58
2021/08/30 01:56:28;;;;;;;15.57;9.77;;;15.00;99.90;;;;;;5049491;28;20467;-58
2021/08/30 02:01:41;;;;;;;16.90;9.50;;;15.00;99.90;;;;;;5038275;28;20408;-58
2021/08/30 02:04:07;;;;;;;15.60;9.77;;;15.00;99.90;;;;;;5050211;28;20438;-58
2021/08/30 02:06:34;;;;;;;15.23;9.73;;;15.00;99.90;;;;;;5049090;28;20381;-58
2021/08/30 02:09:00;;;;;;;14.93;9.32;;;15.00;99.90;;;;;;5049934;28;20390;-58
2021/08/30 02:11:35;;;;;;;15.38;9.70;;;15.10;99.90;;;;;;5047537;28;20396;-58
2021/08/30 02:14:03;;;;;;;17.88;9.82;;;15.10;99.90;;;;;;5049651;28;20440;-59
2021/08/30 02:16:29;;;;;;;16.23;10.38;;;15.00;99.90;;;;;;5048872;28;20455;-59
2021/08/30 02:19:20;;;;;;;17.07;10.50;;;14.90;99.90;;;;;;5049725;28;20851;-58
2021/08/30 02:21:59;;;;;;;16.23;9.80;;;14.90;99.90;;;;;;5049484;28;20472;-59
2021/08/30 02:24:54;;;;;;;18.17;10.98;;;14.90;99.90;;;;;;5049125;28;20396;-58
2021/08/30 02:27:44;;;;;;;17.33;10.38;;;14.90;99.90;;;;;;5047007;28;20790;-58
2021/08/30 02:30:25;;;;;;;19.17;11.35;;;14.80;99.90;;;;;;5049626;28;20492;-57
2021/08/30 02:32:52;;;;;;;18.05;10.38;;;14.90;99.90;;;;;;5049220;28;20456;-58
2021/08/30 02:35:22;;;;;;;18.80;10.38;;;14.90;99.90;;;;;;5048491;28;20941;-58
2021/08/30 02:37:50;;;;;;;17.35;10.25;;;14.90;99.90;;;;;;5049392;28;20377;-58
2021/08/30 02:40:18;;;;;;;17.40;10.10;;;14.90;99.90;;;;;;5049238;28;20475;-58
2021/08/30 02:42:46;;;;;;;16.35;9.70;;;14.80;99.90;;;;;;5049469;28;20404;-58
2021/08/30 02:45:12;;;;;;;16.52;9.73;;;14.70;99.90;;;;;;5049343;28;20381;-58
2021/08/30 02:47:39;;;;;;;16.58;9.68;;;14.70;99.90;;;;;;5048921;28;21025;-57
2021/08/30 02:50:08;;;;;;;17.63;9.90;;;14.70;99.90;;;;;;5049132;28;20428;-58
2021/08/30 02:52:35;;;;;;;17.42;9.90;;;14.70;99.90;;;;;;5048500;28;20381;-58
2021/08/30 02:55:01;;;;;;;16.25;9.90;;;14.70;99.90;;;;;;5049291;28;20413;-58
2021/08/30 02:57:29;;;;;;;16.63;9.52;;;14.70;99.90;;;;;;5048437;28;20844;-58
2021/08/30 02:59:56;;;;;;;18.97;10.33;;;14.60;99.90;;;;;;5052078;28;20451;-59
2021/08/30 03:02:23;;;;;;;17.17;10.68;;;14.60;99.90;;;;;;5052358;28;20435;-59
2021/08/30 03:04:50;;;;;;;15.48;9.07;;;14.60;99.90;;;;;;5053493;28;20403;-59
2021/08/30 03:07:17;;;;;;;15.50;9.88;;;14.60;99.90;;;;;;5053185;28;20416;-62
2021/08/30 03:09:43;;;;;;;15.23;9.52;;;14.60;99.90;;;;;;5052874;28;20446;-59
2021/08/30 03:12:09;;;;;;;14.70;9.65;;;14.70;99.90;;;;;;5052791;28;21052;-59
2021/08/30 03:14:38;;;;;;;14.40;9.33;;;14.60;99.90;;;;;;5052217;28;20428;-59
2021/08/30 03:17:06;;;;;;;15.98;9.80;;;14.60;99.90;;;;;;5053007;28;20964;-59
2021/08/30 03:19:32;;;;;;;16.98;11.30;;;14.60;99.90;;;;;;5051997;28;20870;-59
2021/08/30 03:22:01;;;;;;;18.63;10.48;;;14.60;99.90;;;;;;5053149;28;20381;-60
2021/08/30 03:24:30;;;;;;;17.38;11.27;;;14.60;99.90;;;;;;5051983;28;20403;-59
2021/08/30 03:26:57;;;;;;;17.80;11.80;;;14.60;99.90;;;;;;5052685;28;20783;-59
2021/08/30 03:29:23;;;;;;;19.80;11.40;;;14.60;99.90;;;;;;5052151;28;20480;-59
2021/08/30 03:31:50;;;;;;;19.17;12.10;;;14.60;99.90;;;;;;5052954;28;20381;-59
2021/08/30 03:34:17;;;;;;;20.08;12.10;;;14.70;99.90;;;;;;5051480;28;20853;-59
2021/08/30 03:36:45;;;;;;;21.25;12.82;;;14.70;99.90;;;;;;5052917;28;20395;-59
2021/08/30 03:39:11;;;;;;;20.90;12.75;;;14.70;99.90;;;;;;5052480;28;20420;-59
2021/08/30 03:41:37;;;;;;;20.55;12.75;;;14.70;99.90;;;;;;5051984;28;20687;-59
2021/08/30 03:44:04;;;;;;;22.38;13.32;;;14.60;99.90;;;;;;5052461;28;20377;-58
2021/08/30 03:46:31;;;;;;;21.40;12.55;;;14.60;99.90;;;;;;5051875;28;20389;-59
2021/08/30 03:48:57;;;;;;;21.10;13.27;;;14.70;99.90;;;;;;5051313;28;20382;-59
2021/08/30 03:51:25;;;;;;;19.75;11.93;;;14.70;99.90;;;;;;5051661;28;20926;-59
2021/08/30 03:53:52;;;;;;;21.05;11.63;;;14.70;99.90;;;;;;5052226;28;20384;-59
2021/08/30 03:56:18;;;;;;;20.52;11.77;;;14.70;99.90;;;;;;5052078;28;20417;-59
2021/08/30 03:58:45;;;;;;;20.25;11.30;;;14.70;99.90;;;;;;5052060;28;20373;-59
2021/08/30 04:01:14;;;;;;;19.50;11.05;;;14.70;99.90;;;;;;5052284;28;20398;-59
2021/08/30 04:03:43;;;;;;;20.50;11.73;;;14.70;99.90;;;;;;5051652;28;20373;-59
2021/08/30 04:06:10;;;;;;;18.90;11.40;;;14.70;99.90;;;;;;5052137;28;20385;-59
2021/08/30 04:08:37;;;;;;;19.30;11.90;;;14.70;99.90;;;;;;5051766;28;20385;-58
2021/08/30 04:11:04;;;;;;;21.10;12.40;;;14.80;99.90;;;;;;5052079;28;20397;-58
2021/08/30 04:13:31;;;;;;;21.77;12.18;;;14.80;99.90;;;;;;5051677;28;20385;-59
2021/08/30 04:15:57;;;;;;;21.00;12.23;;;14.70;99.90;;;;;;5051909;28;20393;-59
2021/08/30 04:18:23;;;;;;;19.17;11.57;;;14.80;99.90;;;;;;5051069;28;20405;-59
2021/08/30 04:20:48;;;;;;;21.30;11.63;;;14.90;99.90;;;;;;5052330;28;20497;-59
2021/08/30 04:23:15;;;;;;;21.42;12.48;;;14.90;99.90;;;;;;5051869;28;20389;-59
2021/08/30 04:25:41;;;;;;;20.33;11.80;;;14.90;99.90;;;;;;5051480;28;20385;-59
2021/08/30 04:28:06;;;;;;;23.15;12.52;;;14.90;99.90;;;;;;5051841;28;20388;-59
2021/08/30 04:30:34;;;;;;;24.05;11.90;;;14.90;99.90;;;;;;5051476;28;20438;-59
2021/08/30 04:33:00;;;;;;;23.90;12.57;;;14.90;99.90;;;;;;5051946;28;20523;-59
2021/08/30 04:35:26;;;;;;;23.17;12.40;;;14.90;99.90;;;;;;5051178;28;20805;-59
2021/08/30 04:37:51;;;;;;;22.17;12.20;;;14.80;99.90;;;;;;5051829;28;20385;-59
2021/08/30 04:40:17;;;;;;;21.00;11.82;;;14.90;99.90;;;;;;5051694;28;20459;-59
2021/08/30 04:42:42;;;;;;;23.57;12.97;;;14.90;99.90;;;;;;5050753;28;20402;-58
2021/08/30 04:45:09;;;;;;;26.13;13.60;;;14.80;99.90;;;;;;5051428;28;20452;-58
2021/08/30 04:47:35;;;;;;;21.10;12.10;;;14.80;99.90;;;;;;5050664;28;20398;-59
2021/08/30 04:50:03;;;;;;;23.33;12.10;;;14.80;99.90;;;;;;5051459;28;20394;-58
2021/08/30 04:52:29;;;;;;;24.63;12.45;;;14.80;99.90;;;;;;5050823;28;20506;-59
2021/08/30 04:54:55;;;;;;;24.65;12.05;;;14.70;99.90;;;;;;5083891;28;20381;-58
2021/08/30 04:57:20;;;;;;;24.90;12.18;;;14.80;99.90;;;;;;5050647;28;20432;-58
2021/08/30 04:59:46;;;;;;;25.50;12.70;;;14.90;99.90;;;;;;5051292;28;20504;-58
2021/08/30 05:02:12;;;;;;;23.35;12.48;;;14.90;99.90;;;;;;5051457;28;20397;-59
2021/08/30 05:04:37;;;;;;;21.83;12.07;;;15.00;99.90;;;;;;5050755;28;20381;-59
2021/08/30 05:07:03;;;;;;;23.40;12.50;;;14.90;99.90;;;;;;5083476;28;20381;-59
2021/08/30 05:09:29;;;;;;;25.02;12.95;;;14.80;99.90;;;;;;5050503;28;20832;-59
2021/08/30 05:11:56;;;;;;;25.33;13.25;;;14.80;99.90;;;;;;5051108;28;20417;-59
2021/08/30 05:14:21;;;;;;;23.92;13.00;;;14.90;99.90;;;;;;5050195;28;20382;-59
2021/08/30 05:16:47;;;;;;;27.77;13.20;;;14.80;99.90;;;;;;5050950;28;20420;-59
2021/08/30 05:19:13;;;;;;;26.02;13.02;;;15.00;99.90;;;;;;5050960;28;20577;-59
2021/08/30 05:21:38;;;;;;;20.50;12.00;;;14.90;99.90;;;;;;5049473;28;21050;-59
2021/08/30 05:24:08;;;;;;;22.50;12.80;;;14.80;99.90;;;;;;5051007;28;20410;-59
2021/08/30 05:26:35;;;;;;;23.88;12.15;;;14.90;99.90;;;;;;5049942;28;20469;-59
2021/08/30 05:29:01;;;;;;;26.08;13.38;;;15.00;99.90;;;;;;5050557;28;20388;-58
2021/08/30 05:31:27;;;;;;;23.60;13.35;;;15.00;99.90;;;;;;5049865;28;20383;-58
2021/08/30 05:33:53;;;;;;;20.23;12.40;;;15.10;99.90;;;;;;5050492;28;20389;-58
2021/08/30 05:36:18;;;;;;;22.95;11.73;;;15.10;99.90;;;;;;5050346;28;20783;-58
2021/08/30 05:38:44;;;;;;;19.92;12.20;;;15.10;99.90;;;;;;5050127;28;20394;-58
2021/08/30 05:41:10;;;;;;;22.33;13.03;;;15.10;99.90;;;;;;5050373;28;20735;-59
2021/08/30 05:43:36;;;;;;;24.95;13.20;;;15.10;99.90;;;;;;5049527;28;20890;-58
2021/08/30 05:46:01;;;;;;;21.60;12.43;;;15.10;99.90;;;;;;5050638;28;20878;-59
2021/08/30 05:48:27;;;;;;;19.10;11.93;;;15.30;99.90;;;;;;5049564;28;20417;-59
2021/08/30 05:50:53;;;;;;;23.55;12.80;;;15.40;99.90;;;;;;5063588;28;20415;-59
2021/08/30 05:53:20;;;;;;;20.48;11.73;;;15.50;99.90;;;;;;5069599;28;20437;-58
2021/08/30 05:55:45;;;;;;;22.00;12.35;;;15.40;99.90;;;;;;5069446;28;20387;-58
2021/08/30 05:58:11;;;;;;;19.17;11.70;;;15.50;99.90;;;;;;5069898;28;20380;-58
2021/08/30 06:00:37;;;;;;;19.20;12.13;;;15.50;99.90;;;;;;5068947;28;20415;-59
2021/08/30 06:03:03;;;;;;;20.55;12.18;;;15.50;99.90;;;;;;5069827;28;20387;-59
2021/08/30 06:05:28;;;;;;;20.20;12.23;;;15.50;99.90;;;;;;5068756;28;20425;-58
2021/08/30 06:07:54;;;;;;;22.07;12.40;;;15.50;99.90;;;;;;5068019;28;20384;-58
2021/08/30 06:10:20;;;;;;;19.27;11.73;;;15.60;99.90;;;;;;5069395;28;20391;-58
2021/08/30 06:12:46;;;;;;;18.77;11.60;;;15.70;99.90;;;;;;5068619;28;20441;-58
2021/08/30 06:15:11;;;;;;;18.13;10.60;;;15.70;99.90;;;;;;5069784;28;20430;-59
2021/08/30 06:17:37;;;;;;;18.60;11.50;;;15.70;99.90;;;;;;5068434;28;20453;-59
2021/08/30 06:20:03;;;;;;;18.70;12.00;;;15.80;99.90;;;;;;5069227;28;20404;-58
2021/08/30 06:22:29;;;;;;;20.38;12.40;;;15.90;99.90;;;;;;5068801;28;20407;-59
2021/08/30 06:24:54;;;;;;;19.88;12.35;;;16.00;99.90;;;;;;5069410;28;20883;-59
2021/08/30 06:27:20;;;;;;;18.47;10.67;;;16.20;99.90;;;;;;5068473;28;21007;-59
2021/08/30 06:29:47;;;;;;;19.58;11.23;;;16.10;99.90;;;;;;5068752;28;20411;-59
2021/08/30 06:32:13;;;;;;;18.98;11.95;;;15.80;99.90;;;;;;5067944;28;20376;-58
2021/08/30 06:34:41;;;;;;;17.63;11.05;;;15.80;99.90;;;;;;5067362;28;20376;-58
2021/08/30 06:37:06;;;;;;;19.30;11.45;;;15.80;99.90;;;;;;5069302;28;20380;-59
2021/08/30 06:39:32;;;;;;;18.50;10.90;;;15.90;99.90;;;;;;5067753;28;20864;-59
2021/08/30 06:41:58;;;;;;;19.50;11.20;;;16.00;99.90;;;;;;5068895;28;20388;-59
2021/08/30 06:44:24;;;;;;;17.30;11.40;;;16.00;99.90;;;;;;5068876;28;20372;-58
2021/08/30 06:46:49;;;;;;;16.30;10.82;;;15.80;99.90;;;;;;5069039;28;20404;-59
2021/08/30 06:49:15;;;;;;;18.90;11.63;;;15.80;99.90;;;;;;5069252;28;20765;-59
2021/08/30 06:51:41;;;;;;;18.37;11.50;;;15.90;99.90;;;;;;5068236;28;20476;-58
2021/08/30 06:54:06;;;;;;;19.63;11.70;;;16.00;99.90;;;;;;5068910;28;20799;-58
2021/08/30 06:56:32;;;;;;;19.70;12.70;;;16.10;99.90;;;;;;5067936;28;20446;-59
2021/08/30 06:58:57;;;;;;;19.03;10.70;;;15.90;99.90;;;;;;5069435;28;20856;-59
2021/08/30 07:01:23;;;;;;;20.40;11.90;;;15.80;99.90;;;;;;5068688;28;20431;-57
2021/08/30 07:03:49;;;;;;;17.73;10.50;;;15.80;99.90;;;;;;5068938;28;20380;-55
2021/08/30 07:06:15;;;;;;;18.47;11.30;;;16.00;99.90;;;;;;5069370;28;20971;-55
2021/08/30 07:08:40;;;;;;;16.92;10.82;;;15.90;99.90;;;;;;5068588;28;20782;-55
2021/08/30 07:11:06;;;;;;;20.80;11.30;;;15.90;99.90;;;;;;5069314;28;20738;-56
2021/08/30 07:13:32;;;;;;;17.55;11.25;;;16.00;99.90;;;;;;5066806;28;20428;-55
2021/08/30 07:15:58;;;;;;;17.73;10.83;;;16.00;99.90;;;;;;5068049;28;20392;-55
2021/08/30 07:18:24;;;;;;;16.67;11.50;;;16.00;99.90;;;;;;5068572;28;20377;-57
2021/08/30 07:20:50;;;;;;;16.30;11.00;;;16.10;99.90;;;;;;5067817;28;20465;-55
2021/08/30 07:23:17;;;;;;;19.02;12.52;;;16.20;99.90;;;;;;5069137;28;20395;-55
2021/08/30 07:25:42;;;;;;;17.85;11.25;;;16.20;99.90;;;;;;5067929;28;20471;-58
2021/08/30 07:28:08;;;;;;;18.37;10.90;;;16.40;99.90;;;;;;5068629;28;20791;-59
2021/08/30 07:30:34;;;;;;;19.65;11.40;;;16.30;99.90;;;;;;5068092;28;20733;-59
2021/08/30 07:33:00;;;;;;;17.00;11.30;;;16.20;99.90;;;;;;5068509;28;20444;-58
2021/08/30 07:35:27;;;;;;;17.10;11.80;;;16.10;99.90;;;;;;5068016;28;20446;-58
2021/08/30 07:37:53;;;;;;;18.20;11.98;;;16.20;99.90;;;;;;5068500;28;20414;-58
2021/08/30 07:40:19;;;;;;;17.38;11.40;;;16.20;99.90;;;;;;5068957;28;20793;-58
2021/08/30 07:42:44;;;;;;;17.13;11.75;;;16.10;99.90;;;;;;5067694;28;21276;-57
2021/08/30 07:45:10;;;;;;;17.65;11.90;;;16.20;99.90;;;;;;5069242;28;20745;-58
2021/08/30 07:47:36;;;;;;;16.33;11.50;;;16.20;99.90;;;;;;5071343;28;20883;-58
2021/08/30 07:50:05;;;;;;;20.65;11.90;;;16.20;99.90;;;;;;5072261;28;20514;-58
2021/08/30 07:52:31;;;;;;;16.50;11.73;;;16.30;99.90;;;;;;5069530;28;20386;-58
2021/08/30 07:54:56;;;;;;;18.00;11.30;;;16.30;99.90;;;;;;5070839;28;20402;-57
2021/08/30 07:57:22;;;;;;;15.50;10.53;;;16.30;99.90;;;;;;5071204;28;20412;-58
2021/08/30 07:59:48;;;;;;;16.42;11.55;;;16.30;99.90;;;;;;5070702;28;20429;-58
2021/08/30 08:02:14;;;;;;;17.10;11.43;;;16.30;99.90;;;;;;5071809;28;20380;-58
2021/08/30 08:04:39;;;;;;;17.83;11.50;;;16.50;99.90;;;;;;5071039;28;20371;-58
2021/08/30 08:07:05;;;;;;;16.33;10.65;;;16.30;99.90;;;;;;5071011;28;20391;-58
2021/08/30 08:09:31;;;;;;;18.40;11.37;;;16.30;99.90;;;;;;5071027;28;20395;-58
2021/08/30 08:11:56;;;;;;;15.20;10.83;;;16.40;99.90;;;;;;5071503;28;20398;-59
2021/08/30 08:14:22;;;;;;;14.23;8.80;;;16.60;99.90;;;;;;5070605;28;20375;-62
2021/08/30 08:16:48;;;;;;;16.00;10.33;;;16.40;99.90;;;;;;5070586;28;20411;-59
2021/08/30 08:19:14;;;;;;;15.00;9.70;;;16.40;99.90;;;;;;5071256;28;20463;-59
2021/08/30 08:21:41;;;;;;;16.15;10.35;;;16.40;99.90;;;;;;5071106;28;20390;-58
2021/08/30 08:24:08;;;;;;;16.37;9.60;;;16.50;99.90;;;;;;5071590;28;20829;-58
2021/08/30 08:26:35;;;;;;;14.45;9.25;;;16.60;99.90;;;;;;5070542;28;20459;-58
2021/08/30 08:29:01;;;;;;;13.75;9.63;;;16.70;99.90;;;;;;5071652;28;20805;-58
2021/08/30 08:31:27;;;;;;;16.55;10.32;;;16.80;99.90;;;;;;5069660;28;21181;-58
2021/08/30 08:33:53;;;;;;;14.98;8.95;;;16.90;99.90;;;;;;5071360;28;20372;-59
2021/08/30 08:36:20;;;;;;;16.57;10.20;;;17.00;99.90;;;;;;5070998;28;20384;-59
2021/08/30 08:38:47;;;;;;;13.80;8.55;;;17.10;99.90;;;;;;5070721;28;20888;-58
2021/08/30 08:41:13;;;;;;;13.45;8.57;;;17.00;99.90;;;;;;5071010;28;20412;-58
2021/08/30 08:43:39;;;;;;;13.30;9.00;;;16.80;99.90;;;;;;5070335;28;20388;-59
2021/08/30 08:46:05;;;;;;;15.70;9.17;;;16.60;99.90;;;;;;5071468;28;20384;-59
2021/08/30 08:48:31;;;;;;;15.60;9.63;;;16.50;99.90;;;;;;5070153;28;20399;-58
2021/08/30 08:50:57;;;;;;;15.57;10.13;;;16.60;99.90;;;;;;5071239;28;20946;-59
2021/08/30 08:53:23;;;;;;;13.65;9.20;;;16.90;99.90;;;;;;5071459;28;20380;-58
2021/08/30 08:55:48;;;;;;;12.23;8.70;;;17.80;99.90;;;;;;5070650;28;20440;-59
2021/08/30 08:58:22;;;;;;;14.95;8.77;;;18.90;99.90;;;;;;5070291;28;20475;-59
2021/08/30 09:01:03;;;;;;;13.63;8.55;;;19.50;99.90;;;;;;5070720;28;20429;-58
2021/08/30 09:03:29;;;;;;;15.15;9.77;;;19.40;99.90;;;;;;5070063;28;20476;-58
2021/08/30 09:06:05;;;;;;;14.77;9.48;;;19.50;99.90;;;;;;5071003;28;20752;-59
2021/08/30 09:08:41;;;;;;;14.65;9.63;;;19.30;99.90;;;;;;5069821;28;20438;-59
2021/08/30 09:11:37;;;;;;;17.08;9.73;;;19.00;99.90;;;;;;5070395;28;20444;-58
2021/08/30 09:14:19;;;;;;;14.50;9.63;;;18.30;99.90;;;;;;5069998;28;20416;-59
2021/08/30 09:16:46;;;;;;;14.32;9.27;;;18.30;99.90;;;;;;5068378;28;20736;-57
2021/08/30 09:19:14;;;;;;;18.58;10.82;;;17.90;99.90;;;;;;5070025;28;20482;-58
2021/08/30 09:21:50;;;;;;;18.00;10.07;;;17.90;99.90;;;;;;5070141;28;20425;-59
2021/08/30 09:24:23;;;;;;;15.50;10.27;;;17.80;99.90;;;;;;5070662;28;20446;-59
2021/08/30 09:26:54;;;;;;;18.05;10.13;;;17.70;99.90;;;;;;5069795;28;20450;-58
2021/08/30 09:29:22;;;;;;;17.67;11.02;;;17.60;99.90;;;;;;5070391;28;20733;-58
2021/08/30 09:31:59;;;;;;;17.58;11.55;;;17.60;99.90;;;;;;5069963;28;20910;-58
2021/08/30 09:34:30;;;;;;;17.65;11.02;;;17.60;99.90;;;;;;5069626;28;20379;-59
2021/08/30 09:36:56;;;;;;;21.20;12.48;;;17.30;99.90;;;;;;5070315;28;20403;-59
2021/08/30 09:39:21;;;;;;;20.45;12.73;;;17.10;99.90;;;;;;5069793;28;20760;-59
2021/08/30 09:41:47;;;;;;;19.75;12.63;;;16.90;99.90;;;;;;5069903;28;20399;-58
2021/08/30 09:44:13;;;;;;;21.97;13.00;;;16.80;99.90;;;;;;5070460;28;20375;-58
2021/08/30 09:46:38;;;;;;;20.75;13.90;;;16.80;99.90;;;;;;5069415;28;20438;-58
2021/08/30 09:49:08;;;;;;;20.23;13.10;;;16.90;99.90;;;;;;5069527;28;20406;-59
2021/08/30 09:51:38;;;;;;;21.88;13.18;;;17.20;99.90;;;;;;5069446;28;20804;-58
2021/08/30 09:54:04;;;;;;;17.95;12.38;;;17.20;99.90;;;;;;5069509;28;20410;-59
2021/08/30 09:56:36;;;;;;;16.45;11.30;;;17.30;99.90;;;;;;5068713;28;20873;-59
2021/08/30 09:59:07;;;;;;;17.25;10.98;;;17.40;99.90;;;;;;5069381;28;20499;-58
2021/08/30 10:01:40;;;;;;;18.10;11.00;;;17.50;99.90;;;;;;5069358;28;20375;-58
2021/08/30 10:04:08;;;;;;;17.80;10.13;;;17.60;99.90;;;;;;5069525;28;20862;-59
2021/08/30 10:06:39;;;;;;;16.87;10.30;;;17.70;99.90;;;;;;5068387;28;20390;-58
2021/08/30 10:09:14;;;;;;;15.45;10.50;;;17.60;99.90;;;;;;5069233;28;20914;-58
2021/08/30 10:11:42;;;;;;;16.80;11.27;;;17.70;99.90;;;;;;5068572;28;20975;-58
2021/08/30 10:14:11;;;;;;;16.90;9.75;;;17.70;99.90;;;;;;5069222;28;20925;-59
2021/08/30 10:16:38;;;;;;;15.63;9.77;;;17.70;99.90;;;;;;5068486;28;20500;-58
2021/08/30 10:19:04;;;;;;;17.20;9.95;;;17.70;99.90;;;;;;5069402;28;20466;-59
2021/08/30 10:21:30;;;;;;;16.60;10.63;;;17.80;99.90;;;;;;5068349;28;21004;-59
2021/08/30 10:24:09;;;;;;;16.38;11.10;;;18.00;99.90;;;;;;5069357;28;20398;-59
2021/08/30 10:26:40;;;;;;;18.13;11.35;;;18.00;99.90;;;;;;5068017;28;20386;-58
2021/08/30 10:29:06;;;;;;;19.55;11.13;;;18.20;99.90;;;;;;5068979;28;21187;-58
2021/08/30 10:31:32;;;;;;;26.98;17.65;;;18.30;99.90;;;;;;5068455;28;20388;-59
2021/08/30 10:33:58;;;;;;;15.90;10.50;;;18.50;99.90;;;;;;5069399;28;20938;-59
2021/08/30 10:36:26;;;;;;;14.20;9.88;;;18.70;99.90;;;;;;5069310;28;20383;-58
2021/08/30 10:39:01;;;;;;;14.70;9.10;;;18.80;99.90;;;;;;5068540;28;20387;-58
2021/08/30 10:41:39;;;;;;;14.48;9.10;;;18.70;99.90;;;;;;5068252;28;20498;-58
2021/08/30 10:44:11;;;;;;;17.98;11.07;;;18.90;99.90;;;;;;5069198;28;20411;-58
2021/08/30 10:46:49;;;;;;;15.90;10.30;;;18.90;99.90;;;;;;5068347;28;20410;-58
2021/08/30 10:49:22;;;;;;;16.20;10.10;;;18.50;99.90;;;;;;5069110;28;20462;-58
2021/08/30 10:51:49;;;;;;;13.68;9.35;;;17.90;99.90;;;;;;5068260;28;20382;-58
2021/08/30 10:54:19;;;;;;;13.80;8.70;;;17.80;99.90;;;;;;5069059;28;20388;-57
2021/08/30 10:56:59;;;;;;;11.73;7.13;;;17.80;99.90;;;;;;5068203;28;20376;-58
2021/08/30 10:59:30;;;;;;;10.50;6.47;;;17.90;99.90;;;;;;5068515;28;20738;-58
2021/08/30 11:02:03;;;;;;;11.00;6.90;;;18.00;99.90;;;;;;5069069;28;20388;-58
2021/08/30 11:04:30;;;;;;;10.10;6.87;;;18.20;99.90;;;;;;5068300;28;20376;-59
2021/08/30 11:06:55;;;;;;;12.50;7.27;;;18.60;99.90;;;;;;5069128;28;20379;-58
2021/08/30 11:09:21;;;;;;;12.27;7.57;;;18.80;99.90;;;;;;5068806;28;20596;-58
2021/08/30 11:11:49;;;;;;;13.73;8.63;;;19.10;99.90;;;;;;5067631;28;20665;-58
2021/08/30 11:14:15;;;;;;;15.10;9.00;;;19.10;99.90;;;;;;5069010;28;20387;-58
2021/08/30 11:16:41;;;;;;;14.13;8.65;;;19.40;99.90;;;;;;5067705;28;20411;-59
2021/08/30 11:19:10;;;;;;;14.77;9.77;;;19.80;99.90;;;;;;5068576;28;20379;-58
2021/08/30 11:21:54;;;;;;;15.07;9.00;;;19.80;99.90;;;;;;5071865;28;20388;-58
2021/08/30 11:24:36;;;;;;;15.65;10.25;;;19.50;99.90;;;;;;5072647;28;20380;-58
2021/08/30 11:27:07;;;;;;;13.90;9.60;;;19.30;99.90;;;;;;5072841;28;20682;-58
2021/08/30 11:29:34;;;;;;;15.35;9.65;;;19.40;99.90;;;;;;5071704;28;20384;-58
2021/08/30 11:32:00;;;;;;;15.05;9.48;;;19.80;99.90;;;;;;5072411;28;20853;-59
2021/08/30 11:34:31;;;;;;;14.98;9.98;;;19.70;99.90;;;;;;5072655;28;20443;-58
2021/08/30 11:36:59;;;;;;;15.30;9.70;;;20.10;99.90;;;;;;5072695;28;20375;-58
2021/08/30 11:39:25;;;;;;;16.08;10.02;;;20.20;99.90;;;;;;5072550;28;20429;-60
2021/08/30 11:41:55;;;;;;;15.45;9.65;;;19.70;99.90;;;;;;5071413;28;20384;-60
2021/08/30 11:44:21;;;;;;;14.90;9.60;;;19.70;99.90;;;;;;5072244;28;20376;-59
2021/08/30 11:46:57;;;;;;;15.10;9.30;;;19.60;99.90;;;;;;5071291;28;20888;-60
2021/08/30 11:49:44;;;;;;;15.50;9.82;;;19.50;99.90;;;;;;5072194;28;20785;-60
2021/08/30 11:52:12;;;;;;;16.35;9.50;;;19.50;99.90;;;;;;5071957;28;21084;-59
2021/08/30 11:55:05;;;;;;;13.32;9.18;;;19.30;99.90;;;;;;5071213;28;20387;-59
2021/08/30 11:57:59;;;;;;;13.10;8.90;;;19.10;99.90;;;;;;5071198;28;20845;-59
2021/08/30 12:00:25;;;;;;;13.80;8.80;;;19.10;99.90;;;;;;5051804;28;20422;-60
2021/08/30 12:02:54;;;;;;;14.10;9.70;;;19.20;99.90;;;;;;5051711;28;20397;-59
2021/08/30 12:05:20;;;;;;;13.55;8.80;;;19.10;99.90;;;;;;5051791;28;20921;-60
2021/08/30 12:07:46;;;;;;;14.30;9.67;;;19.10;99.90;;;;;;5051103;28;20393;-59
2021/08/30 12:10:13;;;;;;;14.70;9.63;;;18.90;99.90;;;;;;5052026;28;20404;-60
2021/08/30 12:12:54;;;;;;;16.20;10.40;;;18.80;99.90;;;;;;5051051;28;20381;-59
2021/08/30 12:15:23;;;;;;;16.08;10.45;;;18.80;99.90;;;;;;5051785;28;20390;-59
2021/08/30 12:17:51;;;;;;;14.85;9.90;;;18.90;99.90;;;;;;5051146;28;20548;-59
2021/08/30 12:20:26;;;;;;;15.00;10.67;;;18.80;99.90;;;;;;5051957;28;20520;-59
2021/08/30 12:22:59;;;;;;;16.75;10.20;;;18.80;99.90;;;;;;5050916;28;20389;-60
2021/08/30 12:25:37;;;;;;;14.70;9.60;;;18.70;99.90;;;;;;5051478;28;20377;-60
2021/08/30 12:28:07;;;;;;;18.23;10.80;;;18.70;99.90;;;;;;5051135;28;20739;-59
2021/08/30 12:30:37;;;;;;;13.10;8.70;;;18.60;99.90;;;;;;5050704;28;20390;-58
2021/08/30 12:33:07;;;;;;;15.82;9.93;;;18.20;99.90;;;;;;5050566;28;20380;-59
2021/08/30 12:35:37;;;;;;;13.27;9.57;;;18.00;99.90;;;;;;5050734;28;20750;-59
2021/08/30 12:38:09;;;;;;;13.50;9.10;;;17.80;99.90;;;;;;5049983;28;20413;-59