Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:52;;;;;;;26.42;6.95;;;;;;;12.52;100.00;98867.88;5118239;28;20557;-85
2022/10/20 00:04:18;;;;;;;29.02;7.22;;;;;;;12.57;100.00;98866.22;5119084;28;20035;-88
2022/10/20 00:06:43;;;;;;;26.60;8.05;;;;;;;12.58;100.00;98874.94;5099307;28;20469;-87
2022/10/20 00:09:09;;;;;;;32.20;7.65;;;;;;;12.55;100.00;98860.38;5119744;28;20165;-90
2022/10/20 00:11:35;;;;;;;26.92;6.70;;;;;;;12.56;100.00;98840.91;5102671;28;20461;-91
2022/10/20 00:14:02;;;;;;;19.80;6.68;;;;;;;12.57;100.00;98841.72;5102920;28;20077;-90
2022/10/20 00:16:29;;;;;;;23.92;6.65;;;;;;;12.52;100.00;98818.69;5120837;28;20035;-90
2022/10/20 00:18:56;;;;;;;24.33;7.20;;;;;;;12.56;100.00;98817.22;5120400;28;20487;-88
2022/10/20 00:21:25;;;;;;;26.23;6.97;;;;;;;12.62;100.00;98812.94;5120471;28;20059;-92
2022/10/20 00:23:52;;;;;;;24.33;7.50;;;;;;;12.56;100.00;98804.06;5102037;28;20061;-87
2022/10/20 00:26:20;;;;;;;29.90;7.15;;;;;;;12.64;100.00;98795.09;5101654;28;20028;-87
2022/10/20 00:28:46;;;;;;;31.33;7.10;;;;;;;12.63;100.00;98790.03;5102499;28;20039;-87
2022/10/20 00:31:12;;;;;;;37.45;8.30;;;;;;;12.66;100.00;98787.78;5101735;28;20534;-89
2022/10/20 00:33:38;;;;;;;30.38;7.25;;;;;;;12.59;100.00;98786.22;5120016;28;20112;-88
2022/10/20 00:36:06;;;;;;;27.10;7.95;;;;;;;12.61;100.00;98785.00;5101942;28;20071;-88
2022/10/20 00:38:34;;;;;;;31.45;8.10;;;;;;;12.61;100.00;98774.47;5101968;28;20059;-87
2022/10/20 00:41:01;;;;;;;30.52;8.00;;;;;;;12.64;100.00;98779.31;5102234;28;20077;-91
2022/10/20 00:43:52;;;;;;;26.80;7.68;;;;;;;12.68;100.00;98775.22;5101862;28;20176;-88
2022/10/20 00:46:24;;;;;;;38.25;8.90;;;;;;;12.56;100.00;98771.66;5101728;28;20043;-87
2022/10/20 00:48:58;;;;;;;29.05;9.05;;;;;;;12.54;100.00;98771.06;5102314;28;20024;-89
2022/10/20 00:51:28;;;;;;;27.50;7.75;;;;;;;12.54;100.00;98763.16;5087007;28;20027;-89
2022/10/20 00:54:01;;;;;;;32.33;8.43;;;;;;;12.58;100.00;98759.09;5121337;28;20036;-89
2022/10/20 00:56:26;;;;;;;27.20;8.85;;;;;;;12.59;100.00;98765.16;5101437;28;20028;-90
2022/10/20 00:58:53;;;;;;;31.40;8.80;;;;;;;12.59;100.00;98754.63;5119592;28;20484;-87
2022/10/20 01:01:18;;;;;;;27.88;8.88;;;;;;;12.57;100.00;98763.53;5119979;28;20039;-90
2022/10/20 01:03:53;;;;;;;32.60;9.73;;;;;;;12.52;100.00;98752.03;5101022;28;20023;-87
2022/10/20 01:06:21;;;;;;;42.00;10.25;;;;;;;12.59;100.00;98759.88;5100549;28;20046;-89
2022/10/20 01:08:47;;;;;;;34.17;8.80;;;;;;;12.54;100.00;98753.44;5100684;28;20038;-91
2022/10/20 01:11:49;;;;;;;29.58;8.95;;;;;;;12.59;100.00;98752.81;5118897;28;20032;-87
2022/10/20 01:14:21;;;;;;;35.05;10.70;;;;;;;12.53;100.00;98738.66;5118807;28;20073;-87
2022/10/20 01:17:10;;;;;;;43.03;11.77;;;;;;;12.59;100.00;98729.13;5120379;28;20024;-91
2022/10/20 01:19:51;;;;;;;36.55;10.75;;;;;;;12.56;100.00;98730.34;5111413;28;20036;-90
2022/10/20 01:22:31;;;;;;;39.22;12.25;;;;;;;12.56;100.00;98717.19;5119304;28;20027;-89
2022/10/20 01:25:23;;;;;;;31.05;10.68;;;;;;;12.51;100.00;98706.50;5102037;28;20024;-89
2022/10/20 01:28:11;;;;;;;36.95;10.77;;;;;;;12.57;100.00;98700.34;5100638;28;20035;-89
2022/10/20 01:30:45;;;;;;;39.92;11.75;;;;;;;12.57;100.00;98700.34;5118614;28;20028;-87
2022/10/20 01:33:28;;;;;;;43.05;12.45;;;;;;;12.59;100.00;98699.34;5118665;28;20039;-88
2022/10/20 01:36:06;;;;;;;34.55;12.75;;;;;;;12.51;100.00;98701.22;5118932;28;20032;-89
2022/10/20 01:38:39;;;;;;;37.45;11.82;;;;;;;12.47;100.00;98680.81;5119137;28;20468;-88
2022/10/20 01:41:25;;;;;;;40.03;14.40;;;;;;;12.47;100.00;98681.59;5100900;28;20357;-88
2022/10/20 01:43:52;;;;;;;34.50;11.82;;;;;;;12.50;100.00;98683.00;5099509;28;20100;-91
2022/10/20 01:46:23;;;;;;;42.10;13.43;;;;;;;12.51;100.00;98674.09;5113835;28;20055;-87
2022/10/20 01:48:49;;;;;;;39.53;14.52;;;;;;;12.55;100.00;98685.78;5063017;28;20036;-86
2022/10/20 01:51:14;;;;;;;41.08;13.95;;;;;;;12.52;100.00;98665.97;5098188;28;20038;-90
2022/10/20 01:53:40;;;;;;;37.17;13.85;;;;;;;12.58;100.00;98664.31;5079804;28;20477;-86
2022/10/20 01:56:25;;;;;;;29.98;13.75;;;;;;;12.62;100.00;98660.22;5097843;28;20104;-88
2022/10/20 01:59:25;;;;;;;46.60;13.93;;;;;;;12.57;100.00;98657.41;5079405;28;20113;-88
2022/10/20 02:02:09;;;;;;;42.85;14.88;;;;;;;12.59;100.00;98654.56;5079372;28;20028;-89
2022/10/20 02:05:13;;;;;;;44.20;14.38;;;;;;;12.60;100.00;98651.75;5097315;28;20501;-86
2022/10/20 02:07:41;;;;;;;48.93;15.33;;;;;;;12.53;100.00;98648.34;5059307;28;20033;-88
2022/10/20 02:10:28;;;;;;;38.42;14.23;;;;;;;12.56;100.00;98646.09;5096894;28;20038;-87
2022/10/20 02:13:00;;;;;;;39.90;15.13;;;;;;;12.55;100.00;98654.19;5081530;28;20024;-90
2022/10/20 02:15:28;;;;;;;27.37;13.80;;;;;;;12.60;100.00;98657.00;5099751;28;20024;-87
2022/10/20 02:17:59;;;;;;;34.53;14.27;;;;;;;12.57;100.00;98642.44;5100360;28;20278;-89
2022/10/20 02:20:28;;;;;;;35.08;14.95;;;;;;;12.61;100.00;98652.53;5098802;28;20539;-91
2022/10/20 02:22:56;;;;;;;29.58;12.98;;;;;;;12.61;100.00;98655.97;5063811;28;20039;-89
2022/10/20 02:25:24;;;;;;;35.75;13.95;;;;;;;12.57;100.00;98652.97;5079859;28;20032;-89
2022/10/20 02:27:51;;;;;;;42.58;15.20;;;;;;;12.64;100.00;98662.63;5078559;28;20032;-89
2022/10/20 02:30:18;;;;;;;48.50;17.40;;;;;;;12.63;100.00;98664.47;5078585;28;20485;-86
2022/10/20 02:32:48;;;;;;;47.75;18.00;;;;;;;12.63;100.00;98653.94;5096222;28;20028;-90
2022/10/20 02:35:19;;;;;;;47.78;17.50;;;;;;;12.64;100.00;98655.53;5097240;28;20032;-90
2022/10/20 02:37:45;;;;;;;41.72;17.20;;;;;;;12.64;100.00;98645.00;5097272;28;20432;-88
2022/10/20 02:40:11;;;;;;;34.67;15.98;;;;;;;12.60;100.00;98635.13;5079035;28;20035;-88
2022/10/20 02:42:39;;;;;;;39.60;16.42;;;;;;;12.60;100.00;98630.69;5062429;28;20059;-87
2022/10/20 02:45:06;;;;;;;40.53;16.00;;;;;;;12.63;100.00;98630.25;5078951;28;20036;-89
2022/10/20 02:47:32;;;;;;;40.42;17.10;;;;;;;12.68;100.00;98638.28;5126603;28;20043;-89
2022/10/20 02:49:57;;;;;;;39.35;16.40;;;;;;;12.67;100.00;98626.13;5119291;28;20027;-87
2022/10/20 02:52:23;;;;;;;34.92;16.60;;;;;;;12.67;100.00;98620.88;5119007;28;20087;-88
2022/10/20 02:54:49;;;;;;;38.20;16.42;;;;;;;12.65;100.00;98619.47;5137738;28;20035;-90
2022/10/20 02:57:14;;;;;;;45.58;18.50;;;;;;;12.68;100.00;98611.94;5137768;28;20083;-87
2022/10/20 02:59:40;;;;;;;36.13;17.05;;;;;;;12.67;100.00;98617.41;5118765;28;20039;-87
2022/10/20 03:02:05;;;;;;;52.30;18.27;;;;;;;12.69;100.00;98604.88;5137042;28;20031;-91
2022/10/20 03:04:31;;;;;;;37.47;17.80;;;;;;;12.69;100.00;98600.38;5118575;28;20042;-88
2022/10/20 03:06:56;;;;;;;35.67;17.00;;;;;;;12.65;100.00;98591.31;5119115;28;20476;-89
2022/10/20 03:09:21;;;;;;;43.50;18.88;;;;;;;12.60;100.00;98578.03;5140551;28;20031;-90
2022/10/20 03:11:47;;;;;;;40.15;17.92;;;;;;;12.64;100.00;98584.44;5122007;28;20027;-91
2022/10/20 03:14:12;;;;;;;104.30;22.85;;;;;;;12.65;100.00;98593.13;5121755;28;20060;-89
2022/10/20 03:16:38;;;;;;;104.53;21.20;;;;;;;12.67;100.00;98591.91;5139300;28;20023;-88
2022/10/20 03:19:04;;;;;;;31.85;19.13;;;;;;;12.64;100.00;98587.09;5120660;27;20038;-91
2022/10/20 03:21:29;;;;;;;36.10;17.58;;;;;;;12.60;100.00;98561.41;5123292;27;20047;-89
2022/10/20 03:23:56;;;;;;;31.35;18.27;;;;;;;12.67;100.00;98567.38;5123508;27;20035;-89
2022/10/20 03:26:21;;;;;;;38.42;17.52;;;;;;;12.65;100.00;98565.00;5140913;27;20079;-89
2022/10/20 03:28:47;;;;;;;31.90;18.75;;;;;;;12.66;100.00;98560.50;5140885;27;20083;-89
2022/10/20 03:31:13;;;;;;;31.13;18.73;;;;;;;12.66;100.00;98558.69;5121668;27;20046;-87
2022/10/20 03:33:41;;;;;;;35.00;19.15;;;;;;;12.73;100.00;98565.72;5121710;27;20392;-89
2022/10/20 03:36:07;;;;;;;33.90;19.33;;;;;;;12.71;100.00;98566.75;5105085;27;20106;-90
2022/10/20 03:38:33;;;;;;;36.45;19.60;;;;;;;12.73;100.00;98566.53;5106068;27;20049;-88
2022/10/20 03:40:59;;;;;;;37.45;19.83;;;;;;;12.72;100.00;98562.28;5106006;27;20459;-87
2022/10/20 03:43:25;;;;;;;43.72;21.45;;;;;;;12.71;100.00;98573.84;5122891;27;20042;-90
2022/10/20 03:46:01;;;;;;;36.25;20.00;;;;;;;12.76;100.00;98579.25;5123036;27;20472;-88
2022/10/20 03:48:26;;;;;;;35.05;20.75;;;;;;;12.73;100.00;98565.72;5140968;27;20035;-88
2022/10/20 03:50:52;;;;;;;32.38;19.58;;;;;;;12.68;100.00;98564.56;5142491;27;20083;-88
2022/10/20 03:53:18;;;;;;;43.33;21.45;;;;;;;12.69;100.00;98571.44;5126985;27;20027;-89
2022/10/20 03:55:43;;;;;;;93.97;25.45;;;;;;;12.66;100.00;98568.41;5125938;27;20040;-87
2022/10/20 03:58:09;;;;;;;41.15;22.30;;;;;;;12.69;100.00;98575.91;5143486;27;20388;-90
2022/10/20 04:00:34;;;;;;;44.47;23.50;;;;;;;12.67;100.00;98552.41;5104937;27;20101;-88
2022/10/20 04:03:00;;;;;;;44.55;21.50;;;;;;;12.74;100.00;98559.41;5123441;27;20528;-87
2022/10/20 04:05:26;;;;;;;44.72;23.55;;;;;;;12.70;100.00;98557.22;5122024;27;20135;-89
2022/10/20 04:07:51;;;;;;;42.63;23.52;;;;;;;12.75;100.00;98559.22;5138949;27;20038;-87
2022/10/20 04:10:17;;;;;;;42.95;23.38;;;;;;;12.76;100.00;98565.28;5103798;27;20407;-89
2022/10/20 04:12:43;;;;;;;39.88;23.95;;;;;;;12.78;100.00;98553.50;5121282;27;20029;-88
2022/10/20 04:15:09;;;;;;;39.33;22.85;;;;;;;12.75;100.00;98543.41;5121697;27;20046;-87
2022/10/20 04:17:35;;;;;;;39.20;22.40;;;;;;;12.80;100.00;98540.91;5120157;27;20027;-87
2022/10/20 04:20:02;;;;;;;51.00;23.55;;;;;;;12.74;100.00;98533.09;5119625;27;20110;-88
2022/10/20 04:22:28;;;;;;;63.75;23.27;;;;;;;12.75;100.00;98526.78;5119518;27;20023;-88
2022/10/20 04:24:53;;;;;;;121.78;27.08;;;;;;;12.70;100.00;98536.16;5119316;27;20072;-88
2022/10/20 04:27:19;;;;;;;211.10;30.98;;;;;;;12.60;100.00;98533.25;5119452;27;20455;-87
2022/10/20 04:29:45;;;;;;;57.08;22.48;;;;;;;12.72;100.00;98541.22;5137654;27;20062;-87
2022/10/20 04:32:11;;;;;;;42.78;24.55;;;;;;;12.72;100.00;98535.97;5118927;27;20035;-87
2022/10/20 04:34:37;;;;;;;46.38;21.27;;;;;;;12.71;100.00;98537.78;5119536;27;20035;-88
2022/10/20 04:37:02;;;;;;;41.90;23.55;;;;;;;12.71;100.00;98537.78;5119758;27;20027;-89
2022/10/20 04:39:28;;;;;;;34.40;21.58;;;;;;;12.72;100.00;98530.69;5120048;27;20027;-89
2022/10/20 04:41:53;;;;;;;37.40;22.00;;;;;;;12.71;100.00;98529.09;5139492;27;20035;-90
2022/10/20 04:44:19;;;;;;;112.38;26.38;;;;;;;12.67;100.00;98512.09;5129365;27;20031;-92
2022/10/20 04:46:44;;;;;;;68.22;25.70;;;;;;;12.69;100.00;98513.50;5130961;27;20180;-89
2022/10/20 04:49:10;;;;;;;41.00;23.80;;;;;;;12.69;100.00;98508.22;5133389;27;20031;-90
2022/10/20 04:51:36;;;;;;;36.38;22.17;;;;;;;12.75;100.00;98518.91;5140880;27;20035;-90
2022/10/20 04:54:02;;;;;;;64.80;24.35;;;;;;;12.73;100.00;98507.78;5158444;27;20545;-91
2022/10/20 04:56:28;;;;;;;70.70;25.13;;;;;;;12.66;100.00;98490.25;5122165;27;20078;-90
2022/10/20 04:58:56;;;;;;;32.88;20.60;;;;;;;12.65;100.00;98475.47;5123089;27;20066;-90
2022/10/20 05:01:25;;;;;;;37.17;22.05;;;;;;;12.70;100.00;98480.88;5104704;27;20033;-90
2022/10/20 05:03:51;;;;;;;33.30;21.70;;;;;;;12.68;100.00;98472.38;5121079;27;20038;-89
2022/10/20 05:06:18;;;;;;;39.92;22.02;;;;;;;12.76;100.00;98470.47;5120292;27;20366;-89
2022/10/20 05:08:46;;;;;;;42.55;23.08;;;;;;;12.75;100.00;98464.41;5138422;27;20480;-88
2022/10/20 05:11:12;;;;;;;41.38;24.23;;;;;;;12.71;100.00;98450.88;5102265;27;20039;-88
2022/10/20 05:13:38;;;;;;;187.48;31.77;;;;;;;12.62;100.00;98441.69;5119519;27;20029;-88
2022/10/20 05:16:04;;;;;;;38.88;24.48;;;;;;;12.67;100.00;98441.81;5119338;27;20383;-89
2022/10/20 05:18:31;;;;;;;42.10;24.83;;;;;;;12.71;100.00;98437.72;5102445;27;20042;-88
2022/10/20 05:20:57;;;;;;;53.20;26.77;;;;;;;12.68;100.00;98438.16;5119845;27;20129;-89
2022/10/20 05:23:23;;;;;;;155.43;31.10;;;;;;;12.77;100.00;98446.56;5102375;27;20465;-89
2022/10/20 05:25:48;;;;;;;161.52;32.00;;;;;;;12.68;100.00;98432.91;5102132;27;20035;-89
2022/10/20 05:28:14;;;;;;;208.07;34.15;;;;;;;12.64;100.00;98436.19;5118463;27;20031;-88
2022/10/20 05:30:39;;;;;;;218.75;33.33;;;;;;;12.64;100.00;98444.91;5118335;27;20464;-87
2022/10/20 05:33:05;;;;;;;108.45;27.92;;;;;;;12.66;100.00;98445.47;5118152;27;20125;-88
2022/10/20 05:35:30;;;;;;;52.28;25.20;;;;;;;12.71;100.00;98456.16;5117630;27;20039;-86
2022/10/20 05:37:56;;;;;;;114.15;28.08;;;;;;;12.66;100.00;98439.41;5136556;27;20430;-89
2022/10/20 05:40:22;;;;;;;37.70;22.25;;;;;;;12.75;100.00;98437.25;5118313;27;20031;-88
2022/10/20 05:42:49;;;;;;;50.30;23.75;;;;;;;12.74;100.00;98431.19;5136064;27;20458;-90
2022/10/20 05:45:14;;;;;;;35.70;21.00;;;;;;;12.68;100.00;98419.72;5101895;27;20042;-90
2022/10/20 05:47:41;;;;;;;50.38;23.38;;;;;;;12.73;100.00;98415.63;5103615;27;20039;-90
2022/10/20 05:50:08;;;;;;;56.33;22.90;;;;;;;12.75;100.00;98416.19;5101799;27;20027;-89
2022/10/20 05:52:35;;;;;;;34.10;21.33;;;;;;;12.74;100.00;98410.13;5115726;27;20130;-85
2022/10/20 05:55:01;;;;;;;52.53;22.63;;;;;;;12.77;100.00;98419.41;5098378;27;20064;-85
2022/10/20 05:57:27;;;;;;;55.33;24.05;;;;;;;12.76;100.00;98412.53;5115753;27;20054;-86
2022/10/20 05:59:52;;;;;;;44.05;22.42;;;;;;;12.74;100.00;98396.97;5098465;27;20567;-86
2022/10/20 06:02:18;;;;;;;40.05;25.20;;;;;;;12.79;100.00;98396.31;5133266;27;20027;-86
2022/10/20 06:04:43;;;;;;;42.40;24.77;;;;;;;12.77;100.00;98385.16;5115487;27;20392;-86
2022/10/20 06:07:09;;;;;;;39.30;23.25;;;;;;;12.79;100.00;98385.78;5115194;27;20039;-85
2022/10/20 06:09:35;;;;;;;58.13;25.20;;;;;;;12.78;100.00;98379.69;5114828;27;20024;-83
2022/10/20 06:12:02;;;;;;;45.53;25.58;;;;;;;12.82;100.00;98380.84;5092075;27;20485;-86
2022/10/20 06:14:27;;;;;;;55.83;29.77;;;;;;;12.84;100.00;98378.78;5115160;27;20030;-87
2022/10/20 06:16:54;;;;;;;53.33;25.52;;;;;;;12.75;100.00;98363.53;5134365;27;21786;-87
2022/10/20 06:19:20;;;;;;;52.63;29.95;;;;;;;12.81;100.00;98371.34;5115177;27;20054;-88
2022/10/20 06:21:45;;;;;;;49.03;27.17;;;;;;;12.83;100.00;98363.22;5114882;27;20066;-86
2022/10/20 06:24:11;;;;;;;50.60;26.58;;;;;;;12.85;100.00;98367.22;5114821;27;20023;-86
2022/10/20 06:26:38;;;;;;;94.95;27.35;;;;;;;12.82;100.00;98364.25;5133245;27;20019;-85
2022/10/20 06:29:07;;;;;;;53.58;28.08;;;;;;;12.83;100.00;98366.63;5098148;27;20046;-85
2022/10/20 06:31:37;;;;;;;56.90;27.95;;;;;;;12.85;100.00;98367.22;5133485;27;20395;-84
2022/10/20 06:34:08;;;;;;;74.57;26.48;;;;;;;12.79;100.00;98364.69;5133052;27;20046;-87
2022/10/20 06:36:35;;;;;;;56.40;26.02;;;;;;;12.75;100.00;98372.25;5129019;27;20023;-85
2022/10/20 06:39:03;;;;;;;60.67;27.02;;;;;;;12.77;100.00;98372.00;5113606;28;20405;-84
2022/10/20 06:41:29;;;;;;;61.58;28.05;;;;;;;12.78;100.00;98366.53;5130392;28;20027;-84
2022/10/20 06:43:58;;;;;;;55.17;27.70;;;;;;;12.80;100.00;98371.56;5131690;28;20031;-83
2022/10/20 06:46:30;;;;;;;85.60;29.90;;;;;;;12.85;100.00;98379.59;5129445;27;20035;-84
2022/10/20 06:48:59;;;;;;;72.03;29.58;;;;;;;12.87;100.00;98385.44;5112961;28;20049;-83
2022/10/20 06:51:28;;;;;;;77.78;28.50;;;;;;;12.81;100.00;98383.72;5112193;28;20027;-87
2022/10/20 06:53:54;;;;;;;135.02;32.30;;;;;;;12.78;100.00;98373.63;5135144;27;20039;-84
2022/10/20 06:56:24;;;;;;;205.18;35.95;;;;;;;12.81;100.00;98381.06;5100391;27;20483;-84
2022/10/20 06:58:53;;;;;;;50.40;25.55;;;;;;;12.85;100.00;98383.00;5101002;27;20031;-85
2022/10/20 07:01:23;;;;;;;44.90;24.27;;;;;;;12.91;100.00;98376.03;5136685;27;20026;-84
2022/10/20 07:03:50;;;;;;;67.75;27.15;;;;;;;12.81;100.00;98357.38;5135211;27;20031;-83
2022/10/20 07:06:19;;;;;;;47.20;24.52;;;;;;;12.85;100.00;98356.69;5117121;27;20480;-83
2022/10/20 07:08:45;;;;;;;93.25;27.30;;;;;;;12.82;100.00;98345.81;5133800;27;20027;-81
2022/10/20 07:11:14;;;;;;;53.38;25.20;;;;;;;12.81;100.00;98331.03;5135989;27;20038;-84
2022/10/20 07:13:40;;;;;;;71.38;24.15;;;;;;;12.82;100.00;98333.44;5133722;27;20030;-84
2022/10/20 07:16:07;;;;;;;215.10;33.53;;;;;;;12.80;100.00;98337.34;5117331;27;20027;-85
2022/10/20 07:18:34;;;;;;;47.58;24.10;;;;;;;12.84;100.00;98335.84;5100780;27;20043;-84
2022/10/20 07:21:03;;;;;;;59.45;25.20;;;;;;;12.88;100.00;98337.00;5133573;27;20029;-84
2022/10/20 07:23:30;;;;;;;45.35;24.25;;;;;;;12.89;100.00;98343.09;5117308;27;20027;-84
2022/10/20 07:26:19;;;;;;;47.28;24.23;;;;;;;12.90;100.00;98334.16;5116357;27;20076;-84
2022/10/20 07:28:47;;;;;;;63.70;27.17;;;;;;;12.90;100.00;98334.94;5111727;27;20531;-84
2022/10/20 07:31:26;;;;;;;61.40;25.50;;;;;;;12.76;100.00;98312.47;5085142;27;20038;-87
2022/10/20 07:33:54;;;;;;;43.90;23.35;;;;;;;12.91;100.00;98331.28;5102219;27;20031;-86
2022/10/20 07:36:30;;;;;;;48.63;25.92;;;;;;;12.84;100.00;98299.75;5118272;27;20031;-86
2022/10/20 07:39:03;;;;;;;75.07;25.25;;;;;;;12.80;100.00;98298.63;5117750;27;20391;-84
2022/10/20 07:41:29;;;;;;;76.90;25.50;;;;;;;12.82;100.00;98307.09;5134735;27;20087;-85
2022/10/20 07:43:58;;;;;;;44.97;24.50;;;;;;;12.86;100.00;98307.44;5101729;27;20027;-85
2022/10/20 07:46:24;;;;;;;85.53;25.85;;;;;;;12.93;100.00;98320.53;5136333;27;20043;-87
2022/10/20 07:48:49;;;;;;;43.95;23.42;;;;;;;12.94;100.00;98322.91;5136551;27;20023;-86
2022/10/20 07:51:21;;;;;;;112.68;28.23;;;;;;;12.89;100.00;98320.16;5136452;27;20037;-86
2022/10/20 07:53:47;;;;;;;182.98;29.67;;;;;;;12.78;100.00;98318.34;5100729;27;20130;-84
2022/10/20 07:56:14;;;;;;;156.32;27.60;;;;;;;12.85;100.00;98313.75;5134778;27;20030;-83
2022/10/20 07:58:40;;;;;;;41.38;21.23;;;;;;;12.83;100.00;98300.78;5117776;27;20106;-84
2022/10/20 08:01:07;;;;;;;50.28;22.92;;;;;;;12.89;100.00;98296.47;5117933;27;21418;-85
2022/10/20 08:03:32;;;;;;;39.95;21.98;;;;;;;12.88;100.00;98297.50;5100956;27;20031;-84
2022/10/20 08:05:58;;;;;;;40.17;21.58;;;;;;;12.87;100.00;98301.16;5117178;27;20110;-85
2022/10/20 08:08:24;;;;;;;42.80;22.35;;;;;;;12.92;100.00;98308.38;5117793;27;20114;-85
2022/10/20 08:10:50;;;;;;;42.95;21.33;;;;;;;12.91;100.00;98297.03;5117584;27;20126;-85
2022/10/20 08:13:16;;;;;;;38.70;20.80;;;;;;;12.97;100.00;98303.22;5117628;27;20031;-85
2022/10/20 08:15:41;;;;;;;38.90;20.63;;;;;;;12.91;100.00;98289.13;5117835;27;20035;-84
2022/10/20 08:18:07;;;;;;;40.92;22.02;;;;;;;12.93;100.00;98302.09;5100959;27;20035;-84
2022/10/20 08:20:32;;;;;;;36.50;19.77;;;;;;;12.89;100.00;98295.66;5135437;27;20042;-85
2022/10/20 08:22:58;;;;;;;39.05;19.48;;;;;;;12.83;100.00;98281.56;5099489;27;20046;-83
2022/10/20 08:25:24;;;;;;;40.42;19.77;;;;;;;12.82;100.00;98280.75;5135788;27;20389;-84
2022/10/20 08:27:50;;;;;;;39.40;19.23;;;;;;;12.93;100.00;98281.78;5136726;27;20023;-84
2022/10/20 08:30:16;;;;;;;37.40;19.05;;;;;;;12.94;100.00;98262.31;5135239;27;20027;-84
2022/10/20 08:32:42;;;;;;;39.13;19.05;;;;;;;12.94;100.00;98264.19;5116122;27;20019;-84
2022/10/20 08:35:08;;;;;;;48.50;19.80;;;;;;;12.83;100.00;98265.78;5135251;27;20076;-84
2022/10/20 08:37:35;;;;;;;30.65;15.75;;;;;;;12.89;100.00;98259.59;5099332;27;20027;-85
2022/10/20 08:40:02;;;;;;;28.60;15.32;;;;;;;12.96;100.00;98262.91;5134296;27;20031;-85
2022/10/20 08:42:28;;;;;;;25.35;14.10;;;;;;;12.93;100.00;98257.31;5100205;27;20091;-84
2022/10/20 08:44:58;;;;;;;21.83;13.48;;;;;;;12.95;100.00;98263.94;5117426;27;20035;-85
2022/10/20 08:47:30;;;;;;;23.58;13.00;;;;;;;12.96;100.00;98270.78;5100025;27;20084;-86
2022/10/20 08:49:57;;;;;;;22.43;13.37;;;;;;;12.91;100.00;98252.25;5135750;27;20426;-84
2022/10/20 08:52:25;;;;;;;19.67;11.70;;;;;;;13.00;100.00;98271.16;5117172;27;20080;-84
2022/10/20 08:54:57;;;;;;;24.92;14.32;;;;;;;12.94;100.00;98251.00;5099887;27;20084;-84
2022/10/20 08:57:30;;;;;;;22.55;12.77;;;;;;;13.04;100.00;98260.97;5135635;27;20023;-87
2022/10/20 09:00:11;;;;;;;;;;;;;;;13.11;100.00;98259.00;5100106;27;20106;-87
2022/10/20 09:02:36;;;;;;;23.98;12.88;;;;;;;13.03;100.00;98248.81;5129572;27;19911;-87
2022/10/20 09:05:04;;;;;;;23.50;13.50;;;;;;;12.93;100.00;98252.03;5118772;27;20092;-86
2022/10/20 09:07:40;;;;;;;19.80;11.88;;;;;;;12.99;100.00;98254.56;5093353;27;20031;-86
2022/10/20 09:10:15;;;;;;;24.13;12.30;;;;;;;13.07;100.00;98261.31;5098022;27;20035;-85
2022/10/20 09:12:43;;;;;;;24.63;12.55;;;;;;;13.10;100.00;98265.31;5097242;27;20065;-86
2022/10/20 09:15:11;;;;;;;24.55;13.68;;;;;;;13.08;100.00;98257.66;5114241;27;20460;-86
2022/10/20 09:17:45;;;;;;;26.92;14.20;;;;;;;13.08;100.00;98251.56;5133057;27;20560;-85
2022/10/20 09:20:22;;;;;;;22.50;12.98;;;;;;;13.13;100.00;98260.38;5115591;27;20026;-85
2022/10/20 09:22:49;;;;;;;21.58;13.07;;;;;;;13.16;100.00;98258.31;5133072;27;20019;-85
2022/10/20 09:25:18;;;;;;;40.95;17.27;;;;;;;13.16;100.00;98253.06;5116042;27;20487;-85
2022/10/20 09:27:44;;;;;;;33.30;15.63;;;;;;;13.08;100.00;98246.28;5115389;27;20046;-85
2022/10/20 09:30:21;;;;;;;35.13;16.73;;;;;;;13.16;100.00;98259.09;5116037;27;20054;-84
2022/10/20 09:32:48;;;;;;;32.25;16.00;;;;;;;13.05;100.00;98237.00;5098320;27;20397;-85
2022/10/20 09:35:16;;;;;;;27.80;16.13;;;;;;;13.08;100.00;98247.13;5115687;27;20031;-85
2022/10/20 09:37:52;;;;;;;32.17;17.33;;;;;;;12.95;100.00;98247.34;5133845;27;20468;-86
2022/10/20 09:40:18;;;;;;;28.02;17.10;;;;;;;12.89;100.00;98237.72;5134498;27;20076;-86
2022/10/20 09:42:50;;;;;;;25.80;14.10;;;;;;;12.93;100.00;98244.91;5115525;27;20039;-85
2022/10/20 09:45:20;;;;;;;23.48;12.98;;;;;;;12.76;100.00;98233.47;5098830;27;20460;-85
2022/10/20 09:47:51;;;;;;;29.77;13.07;;;;;;;12.57;100.00;98265.16;5098638;27;20042;-84
2022/10/20 09:50:25;;;;;;;23.65;12.98;;;;;;;12.60;100.00;98264.72;5104872;27;20122;-86
2022/10/20 09:52:51;;;;;;;43.95;14.27;;;;;;;12.49;100.00;98254.97;5116142;27;20434;-84
2022/10/20 09:55:30;;;;;;;23.17;12.15;;;;;;;12.54;100.00;98258.53;5099252;27;20105;-85
2022/10/20 09:57:59;;;;;;;19.13;11.05;;;;;;;12.50;100.00;98252.13;5092840;27;20072;-84
2022/10/20 10:00:29;;;;;;;28.27;13.75;;;;;;;12.43;100.00;98248.78;5135152;27;20030;-87
2022/10/20 10:03:21;;;;;;;23.75;11.32;;;;;;;12.35;100.00;98249.09;5114983;27;20156;-88
2022/10/20 10:05:59;;;;;;;18.08;8.75;;;;;;;12.29;100.00;98240.28;5117961;27;20118;-88
2022/10/20 10:08:42;;;;;;;16.10;7.75;;;;;;;12.20;100.00;98226.63;5135352;27;20461;-89
2022/10/20 10:11:16;;;;;;;29.38;8.88;;;;;;;12.10;100.00;98237.72;5136502;27;20034;-89
2022/10/20 10:13:45;;;;;;;34.85;9.55;;;;;;;12.10;100.00;98221.91;5136331;27;20035;-89
2022/10/20 10:16:17;;;;;;;65.13;9.32;;;;;;;12.24;100.00;98221.75;5116598;27;20484;-90
2022/10/20 10:18:54;;;;;;;11.95;7.43;;;;;;;12.27;100.00;98226.53;5135456;27;20030;-89
2022/10/20 10:21:20;;;;;;;16.27;7.63;;;;;;;12.41;100.00;98390.31;5115427;27;20039;-86
2022/10/20 10:23:55;;;;;;;13.73;6.30;;;;;;;12.41;100.00;98306.91;5115815;27;20039;-88
2022/10/20 10:26:36;;;;;;;10.00;6.25;;;;;;;12.70;100.00;98312.34;5116737;27;20031;-88
2022/10/20 10:29:02;;;;;;;14.23;8.20;;;;;;;12.67;100.00;98223.28;5099906;27;20038;-88
2022/10/20 10:31:28;;;;;;;36.05;16.77;;;;;;;12.84;100.00;98188.38;5136151;27;20042;-89
2022/10/20 10:34:17;;;;;;;30.08;15.10;;;;;;;12.93;100.00;98115.84;5138270;27;20027;-88
2022/10/20 10:36:43;;;;;;;47.72;19.27;;;;;;;13.26;100.00;98153.94;5132970;27;20072;-90
2022/10/20 10:39:12;;;;;;;23.02;14.82;;;;;;;13.61;100.00;98227.91;5123511;28;20039;-88
2022/10/20 10:42:05;;;;;;;30.52;15.18;;;;;;;13.82;100.00;98145.47;5115716;28;20033;-89
2022/10/20 10:44:46;;;;;;;34.20;14.38;;;;;;;14.56;100.00;98142.94;5132975;27;20545;-89
2022/10/20 10:47:37;;;;;;;35.88;11.98;;;;;;;13.72;100.00;98147.94;5114088;28;20092;-88
2022/10/20 10:50:29;;;;;;;18.15;9.18;;;;;;;13.65;100.00;98140.16;5079846;28;20039;-88
2022/10/20 10:53:06;;;;;;;11.95;6.70;;;;;;;13.61;100.00;98133.75;5115075;28;20031;-84
2022/10/20 10:55:47;;;;;;;10.38;6.78;;;;;;;13.52;100.00;98132.56;5098595;28;20066;-89
2022/10/20 10:58:22;;;;;;;19.00;8.27;;;;;;;13.57;100.00;98138.72;5114776;28;20102;-84
2022/10/20 11:00:56;;;;;;;20.13;9.27;;;;;;;13.61;100.00;98133.75;5133723;28;20041;-84
2022/10/20 11:03:40;;;;;;;14.70;7.10;;;;;;;13.64;100.00;98138.56;5116524;28;20433;-89
2022/10/20 11:06:36;;;;;;;12.13;6.47;;;;;;;13.77;100.00;98137.50;5114784;28;20642;-88
2022/10/20 11:09:22;;;;;;;16.63;6.78;;;;;;;13.78;100.00;98128.53;5131141;28;20559;-88
2022/10/20 11:11:50;;;;;;;7.35;4.93;;;;;;;13.76;100.00;98129.81;5114662;28;20027;-87
2022/10/20 11:14:39;;;;;;;10.63;5.60;;;;;;;13.65;100.00;98120.91;5097684;28;20057;-89
2022/10/20 11:17:23;;;;;;;12.30;5.32;;;;;;;13.57;100.00;98122.91;5102100;28;20035;-87
2022/10/20 11:19:53;;;;;;;;;;;;;;;13.66;100.00;98125.16;5114426;28;20051;-88
2022/10/20 11:22:53;;;;;;;10.40;4.40;;;;;;;13.73;100.00;98114.47;5114454;28;20002;-88
2022/10/20 11:25:45;;;;;;;21.95;8.70;;;;;;;13.57;100.00;98112.38;5133778;28;20027;-88