Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:18;;;;;;;0.00;0.00;;;14.80;69.80;;;;;;5028795;28;20894;-70
2022/06/19 00:02:45;;;;;;;0.50;0.50;;;14.80;69.70;;;;;;5027746;28;20049;-71
2022/06/19 00:05:14;;;;;;;0.00;0.00;;;14.80;69.60;;;;;;5028518;28;20103;-71
2022/06/19 00:07:39;;;;;;;0.00;0.00;;;14.80;69.60;;;;;;5026342;28;20052;-71
2022/06/19 00:10:06;;;;;;;0.00;0.00;;;14.80;69.60;;;;;;5029086;28;20041;-71
2022/06/19 00:12:32;;;;;;;0.63;0.57;;;14.80;69.90;;;;;;5028293;28;20094;-71
2022/06/19 00:14:58;;;;;;;0.00;0.00;;;14.80;69.90;;;;;;5027832;28;20577;-71
2022/06/19 00:17:26;;;;;;;0.00;0.00;;;14.80;69.80;;;;;;5028279;28;20403;-71
2022/06/19 00:19:52;;;;;;;0.10;0.10;;;14.80;69.80;;;;;;5029263;28;20049;-71
2022/06/19 00:22:18;;;;;;;0.00;0.00;;;14.80;69.80;;;;;;5027473;28;20049;-71
2022/06/19 00:24:43;;;;;;;1.05;1.00;;;14.80;69.90;;;;;;5028058;28;20048;-71
2022/06/19 00:27:09;;;;;;;0.00;0.00;;;14.80;69.70;;;;;;5028083;28;20098;-71
2022/06/19 00:29:35;;;;;;;0.00;0.00;;;14.80;69.60;;;;;;5028036;28;20052;-71
2022/06/19 00:32:04;;;;;;;0.03;0.03;;;14.90;69.70;;;;;;5027820;28;20060;-71
2022/06/19 00:34:31;;;;;;;0.00;0.00;;;14.90;69.70;;;;;;5028559;28;20045;-70
2022/06/19 00:37:00;;;;;;;0.20;0.20;;;14.90;69.70;;;;;;5027968;28;20086;-70
2022/06/19 00:39:27;;;;;;;0.10;0.10;;;14.90;69.80;;;;;;5027332;28;20045;-71
2022/06/19 00:41:52;;;;;;;0.00;0.00;;;14.90;69.80;;;;;;5024662;28;20398;-71
2022/06/19 00:44:18;;;;;;;0.00;0.00;;;15.00;70.00;;;;;;5027432;28;20056;-70
2022/06/19 00:47:02;;;;;;;0.00;0.00;;;15.00;70.20;;;;;;5028442;28;20084;-70
2022/06/19 00:49:34;;;;;;;0.00;0.00;;;15.00;70.90;;;;;;5026471;28;20037;-71
2022/06/19 00:52:41;;;;;;;0.10;0.10;;;15.00;71.10;;;;;;5010116;28;20045;-72
2022/06/19 00:55:16;;;;;;;0.00;0.00;;;14.90;72.40;;;;;;5016045;28;20073;-71
2022/06/19 00:57:47;;;;;;;0.00;0.00;;;14.90;72.40;;;;;;5030568;28;20120;-71
2022/06/19 01:00:20;;;;;;;0.05;0.05;;;14.90;72.90;;;;;;5031378;28;20045;-71
2022/06/19 01:02:45;;;;;;;0.10;0.10;;;14.80;72.40;;;;;;5032379;28;20049;-71
2022/06/19 01:05:14;;;;;;;0.25;0.25;;;14.90;72.20;;;;;;5033391;28;20046;-71
2022/06/19 01:07:41;;;;;;;0.00;0.00;;;14.90;72.90;;;;;;5032459;28;20534;-72
2022/06/19 01:10:07;;;;;;;2.75;0.85;;;14.90;73.40;;;;;;5033155;28;20128;-71
2022/06/19 01:12:33;;;;;;;0.00;0.00;;;14.90;73.50;;;;;;5030443;28;20045;-71
2022/06/19 01:15:04;;;;;;;0.00;0.00;;;14.90;72.80;;;;;;5032701;28;20068;-71
2022/06/19 01:17:32;;;;;;;0.00;0.00;;;14.90;72.60;;;;;;5031390;28;20124;-71
2022/06/19 01:20:01;;;;;;;0.00;0.00;;;14.90;72.50;;;;;;5031829;28;20045;-71
2022/06/19 01:22:39;;;;;;;0.00;0.00;;;14.90;72.80;;;;;;5032816;28;20128;-71
2022/06/19 01:25:07;;;;;;;0.00;0.00;;;14.90;72.60;;;;;;5031561;28;20049;-71
2022/06/19 01:30:28;;;;;;;1.08;1.02;;;15.00;72.90;;;;;;5028134;28;20058;-71
2022/06/19 01:32:56;;;;;;;2.28;1.17;;;15.00;73.30;;;;;;5029321;28;20178;-71
2022/06/19 01:35:23;;;;;;;0.00;0.00;;;15.00;73.10;;;;;;5033031;28;20045;-71
2022/06/19 01:37:50;;;;;;;0.10;0.10;;;15.00;73.30;;;;;;5030941;28;20060;-71
2022/06/19 01:40:20;;;;;;;0.00;0.00;;;15.00;73.20;;;;;;5030694;28;20033;-71
2022/06/19 01:42:46;;;;;;;0.10;0.10;;;15.00;73.20;;;;;;5030478;28;20048;-71
2022/06/19 01:45:13;;;;;;;0.25;0.25;;;15.00;73.30;;;;;;5032621;28;20038;-71
2022/06/19 01:47:40;;;;;;;0.00;0.00;;;15.00;73.10;;;;;;5031171;28;20053;-71
2022/06/19 01:50:10;;;;;;;0.10;0.10;;;15.00;73.20;;;;;;5029634;28;20053;-71
2022/06/19 01:52:36;;;;;;;13.05;1.65;;;15.00;72.90;;;;;;5030748;28;20049;-71
2022/06/19 01:55:13;;;;;;;0.00;0.00;;;15.00;72.90;;;;;;5030989;28;20049;-70
2022/06/19 01:57:45;;;;;;;0.00;0.00;;;15.00;72.80;;;;;;5030454;28;20056;-71
2022/06/19 02:00:16;;;;;;;0.32;0.32;;;14.90;72.60;;;;;;5030520;28;20049;-71
2022/06/19 02:02:46;;;;;;;0.00;0.00;;;14.90;72.70;;;;;;5027512;28;20046;-71
2022/06/19 02:05:12;;;;;;;1.08;0.63;;;14.90;73.10;;;;;;5031614;28;20041;-70
2022/06/19 02:07:38;;;;;;;0.00;0.00;;;15.00;72.70;;;;;;5031216;28;20510;-71
2022/06/19 02:10:05;;;;;;;0.10;0.10;;;14.90;72.60;;;;;;5029619;28;20048;-71
2022/06/19 02:12:32;;;;;;;6.93;1.13;;;14.90;72.70;;;;;;5028485;28;20037;-71
2022/06/19 02:15:01;;;;;;;0.00;0.00;;;14.90;72.80;;;;;;5028838;28;20045;-71
2022/06/19 02:17:34;;;;;;;0.00;0.00;;;14.90;72.60;;;;;;5030496;28;20204;-70
2022/06/19 02:19:59;;;;;;;0.00;0.00;;;14.90;72.80;;;;;;5027155;28;20119;-71
2022/06/19 02:22:25;;;;;;;0.00;0.00;;;14.90;72.60;;;;;;5030738;28;20080;-71
2022/06/19 02:24:50;;;;;;;0.00;0.00;;;14.90;72.40;;;;;;5031561;28;20477;-71
2022/06/19 02:27:16;;;;;;;0.00;0.00;;;14.80;72.50;;;;;;5030650;28;20037;-71
2022/06/19 02:29:43;;;;;;;0.00;0.00;;;14.80;72.50;;;;;;5029766;28;20406;-71
2022/06/19 02:32:27;;;;;;;0.00;0.00;;;14.80;72.50;;;;;;5026947;28;20076;-71
2022/06/19 02:34:53;;;;;;;0.00;0.00;;;14.80;72.30;;;;;;5027291;28;20391;-71
2022/06/19 02:37:23;;;;;;;0.43;0.43;;;14.80;72.50;;;;;;5030689;28;20151;-71
2022/06/19 02:40:15;;;;;;;0.00;0.00;;;14.80;72.30;;;;;;5026757;28;20135;-71
2022/06/19 02:42:47;;;;;;;0.00;0.00;;;14.80;72.10;;;;;;5029470;28;20043;-70
2022/06/19 02:45:39;;;;;;;0.00;0.00;;;14.90;72.30;;;;;;5027544;28;20486;-71
2022/06/19 02:48:06;;;;;;;0.00;0.00;;;14.90;72.20;;;;;;5027265;28;20123;-71
2022/06/19 02:50:34;;;;;;;0.00;0.00;;;14.90;72.20;;;;;;5031349;28;20486;-70
2022/06/19 02:53:00;;;;;;;0.00;0.00;;;14.90;72.50;;;;;;5030064;28;20057;-71
2022/06/19 02:55:27;;;;;;;0.10;0.10;;;14.90;72.80;;;;;;5026699;28;20516;-71
2022/06/19 02:57:53;;;;;;;0.00;0.00;;;14.90;72.90;;;;;;5025048;28;20045;-71
2022/06/19 03:00:24;;;;;;;0.00;0.00;;;14.90;73.40;;;;;;5028937;28;20387;-71
2022/06/19 03:02:52;;;;;;;0.47;0.47;;;14.90;73.40;;;;;;5026728;28;20052;-71
2022/06/19 03:05:24;;;;;;;0.00;0.00;;;15.00;74.60;;;;;;5029194;28;20060;-71
2022/06/19 03:07:50;;;;;;;0.10;0.10;;;15.00;74.70;;;;;;5028336;28;20498;-71
2022/06/19 03:10:16;;;;;;;0.08;0.08;;;15.00;74.90;;;;;;5028819;28;20049;-71
2022/06/19 03:12:43;;;;;;;0.00;0.00;;;15.00;74.60;;;;;;5028668;28;20073;-71
2022/06/19 03:15:10;;;;;;;0.13;0.13;;;15.00;75.40;;;;;;5029111;28;20798;-71
2022/06/19 03:17:36;;;;;;;0.00;0.00;;;15.00;76.60;;;;;;5028358;28;20037;-71
2022/06/19 03:20:03;;;;;;;0.00;0.00;;;14.80;75.90;;;;;;5028853;28;20103;-70
2022/06/19 03:22:28;;;;;;;0.08;0.08;;;14.90;76.50;;;;;;5028831;28;20487;-69
2022/06/19 03:24:54;;;;;;;0.00;0.00;;;14.80;77.10;;;;;;5029086;28;20029;-70
2022/06/19 03:27:20;;;;;;;0.00;0.00;;;14.60;76.50;;;;;;5027914;28;20049;-70
2022/06/19 03:29:45;;;;;;;0.00;0.00;;;14.50;76.40;;;;;;5028660;28;20034;-70
2022/06/19 03:32:12;;;;;;;0.00;0.00;;;14.50;77.80;;;;;;5030829;28;20152;-70
2022/06/19 03:34:39;;;;;;;0.00;0.00;;;14.40;77.50;;;;;;5029720;28;20056;-70
2022/06/19 03:37:05;;;;;;;0.00;0.00;;;14.30;77.80;;;;;;5029351;28;20048;-70
2022/06/19 03:39:31;;;;;;;0.00;0.00;;;14.30;78.60;;;;;;5029063;28;20038;-70
2022/06/19 03:41:57;;;;;;;0.05;0.05;;;14.30;78.50;;;;;;5027440;28;20038;-70
2022/06/19 03:44:22;;;;;;;0.00;0.00;;;14.20;78.30;;;;;;5027842;28;20449;-70
2022/06/19 03:46:48;;;;;;;0.00;0.00;;;14.20;78.10;;;;;;5030432;28;20048;-70
2022/06/19 03:49:14;;;;;;;0.10;0.10;;;14.20;78.60;;;;;;5028498;28;20168;-70
2022/06/19 03:51:39;;;;;;;0.05;0.05;;;14.10;78.30;;;;;;5028678;28;20132;-70
2022/06/19 03:54:07;;;;;;;0.10;0.10;;;14.10;78.40;;;;;;5027743;28;20049;-70
2022/06/19 03:56:34;;;;;;;0.00;0.00;;;14.10;78.20;;;;;;5031053;28;20049;-70
2022/06/19 03:58:59;;;;;;;0.00;0.00;;;14.10;78.00;;;;;;5028377;28;20121;-70
2022/06/19 04:01:28;;;;;;;0.00;0.00;;;14.00;78.40;;;;;;5027587;28;20120;-69
2022/06/19 04:03:55;;;;;;;0.10;0.10;;;14.00;79.30;;;;;;5025016;28;20483;-70
2022/06/19 04:06:23;;;;;;;0.10;0.10;;;13.90;79.60;;;;;;5028117;28;20474;-71
2022/06/19 04:08:49;;;;;;;0.00;0.00;;;13.90;79.30;;;;;;5023079;28;20049;-69
2022/06/19 04:11:17;;;;;;;0.10;0.10;;;13.80;80.10;;;;;;5013629;28;20041;-70
2022/06/19 04:13:43;;;;;;;0.00;0.00;;;13.70;79.90;;;;;;5024917;28;20058;-69
2022/06/19 04:16:16;;;;;;;0.00;0.00;;;13.60;80.10;;;;;;5024792;28;20061;-70
2022/06/19 04:18:41;;;;;;;0.00;0.00;;;13.60;80.60;;;;;;5017647;28;20547;-69
2022/06/19 04:21:15;;;;;;;0.00;0.00;;;13.50;81.50;;;;;;5011829;28;20034;-70
2022/06/19 04:23:42;;;;;;;0.00;0.00;;;13.50;81.10;;;;;;5024484;28;20049;-70
2022/06/19 04:26:11;;;;;;;0.00;0.00;;;13.40;81.70;;;;;;5009968;28;20049;-71
2022/06/19 04:28:38;;;;;;;0.00;0.00;;;13.40;80.90;;;;;;5019134;28;20196;-71
2022/06/19 04:31:05;;;;;;;0.20;0.20;;;13.30;80.90;;;;;;5014824;28;20081;-71
2022/06/19 04:33:32;;;;;;;0.00;0.00;;;13.20;81.00;;;;;;5010732;28;20685;-70
2022/06/19 04:35:58;;;;;;;0.00;0.00;;;13.20;81.00;;;;;;5025476;28;20584;-70
2022/06/19 04:38:24;;;;;;;0.00;0.00;;;13.20;80.90;;;;;;5038775;28;20517;-71
2022/06/19 04:40:50;;;;;;;0.00;0.00;;;13.20;80.80;;;;;;5023912;28;20140;-71
2022/06/19 04:43:16;;;;;;;0.00;0.00;;;13.10;80.90;;;;;;5027795;28;20414;-72
2022/06/19 04:45:42;;;;;;;0.00;0.00;;;13.10;81.40;;;;;;5035361;28;20063;-71
2022/06/19 04:48:08;;;;;;;0.10;0.10;;;13.20;81.40;;;;;;5039919;28;20482;-71
2022/06/19 04:50:35;;;;;;;0.00;0.00;;;13.10;81.50;;;;;;5033802;28;20136;-71
2022/06/19 04:53:00;;;;;;;0.00;0.00;;;13.20;81.50;;;;;;5028365;28;20049;-71
2022/06/19 04:55:26;;;;;;;0.38;0.38;;;13.20;81.90;;;;;;5040512;28;20048;-72
2022/06/19 04:57:52;;;;;;;0.00;0.00;;;13.20;82.00;;;;;;5016107;28;20395;-72
2022/06/19 05:00:19;;;;;;;0.00;0.00;;;13.20;81.90;;;;;;5034402;28;20077;-73
2022/06/19 05:02:49;;;;;;;0.00;0.00;;;13.20;82.10;;;;;;5046612;28;20418;-72
2022/06/19 05:05:18;;;;;;;0.10;0.10;;;13.20;82.70;;;;;;5032400;28;20049;-72
2022/06/19 05:07:44;;;;;;;0.10;0.10;;;13.20;83.00;;;;;;5024044;28;20070;-71
2022/06/19 05:10:10;;;;;;;0.22;0.22;;;13.30;83.40;;;;;;5025823;28;20048;-71
2022/06/19 05:12:37;;;;;;;0.10;0.10;;;13.20;83.60;;;;;;5028164;28;20729;-71
2022/06/19 05:15:03;;;;;;;0.00;0.00;;;13.20;83.50;;;;;;5027967;28;20057;-71
2022/06/19 05:17:29;;;;;;;18.83;1.10;;;13.20;83.30;;;;;;5027823;28;20056;-71
2022/06/19 05:19:55;;;;;;;0.00;0.00;;;13.20;83.50;;;;;;5022422;28;20045;-70
2022/06/19 05:22:20;;;;;;;0.00;0.00;;;13.20;83.60;;;;;;5008801;28;20072;-70
2022/06/19 05:24:46;;;;;;;0.00;0.00;;;13.10;83.50;;;;;;5021686;28;20088;-70
2022/06/19 05:27:12;;;;;;;0.00;0.00;;;13.20;83.30;;;;;;5026875;28;20046;-71
2022/06/19 05:29:38;;;;;;;0.05;0.05;;;13.10;83.40;;;;;;5023396;28;20125;-71
2022/06/19 05:32:04;;;;;;;0.00;0.00;;;13.10;83.40;;;;;;5028635;28;20063;-71
2022/06/19 05:34:35;;;;;;;0.00;0.00;;;13.10;83.40;;;;;;5028150;28;20107;-71
2022/06/19 05:37:01;;;;;;;0.00;0.00;;;13.00;83.40;;;;;;5028606;28;20048;-71
2022/06/19 05:39:27;;;;;;;0.05;0.05;;;13.00;83.70;;;;;;5026452;28;20053;-71
2022/06/19 05:41:54;;;;;;;0.00;0.00;;;12.90;83.80;;;;;;5027863;28;20052;-71
2022/06/19 05:44:20;;;;;;;8.48;1.08;;;12.90;83.80;;;;;;5033658;28;20065;-71
2022/06/19 05:46:49;;;;;;;0.00;0.00;;;12.90;83.60;;;;;;5046422;28;20916;-71
2022/06/19 05:49:15;;;;;;;0.05;0.05;;;12.80;83.80;;;;;;5042343;28;20058;-72
2022/06/19 05:51:41;;;;;;;0.00;0.00;;;12.80;83.80;;;;;;5017246;28;20410;-72
2022/06/19 05:54:06;;;;;;;0.00;0.00;;;12.80;83.70;;;;;;5039767;28;20887;-72
2022/06/19 05:56:32;;;;;;;0.00;0.00;;;12.80;83.50;;;;;;5036602;28;20026;-71
2022/06/19 05:58:58;;;;;;;0.00;0.00;;;12.80;83.60;;;;;;5032275;28;20049;-70
2022/06/19 06:01:24;;;;;;;0.10;0.10;;;12.80;83.90;;;;;;5012960;28;20045;-70
2022/06/19 06:03:51;;;;;;;0.00;0.00;;;12.90;83.60;;;;;;5024543;28;20049;-70
2022/06/19 06:06:22;;;;;;;0.00;0.00;;;12.90;83.50;;;;;;5045937;28;20445;-70
2022/06/19 06:08:49;;;;;;;0.00;0.00;;;13.00;83.70;;;;;;5033541;28;20057;-71
2022/06/19 06:11:16;;;;;;;0.00;0.00;;;13.00;83.70;;;;;;5041911;28;20048;-71
2022/06/19 06:13:41;;;;;;;0.00;0.00;;;13.10;83.50;;;;;;5050907;28;20057;-70
2022/06/19 06:16:07;;;;;;;0.00;0.00;;;13.10;83.50;;;;;;5045185;28;20107;-71
2022/06/19 06:18:33;;;;;;;0.00;0.00;;;13.10;83.50;;;;;;5021915;28;20056;-71
2022/06/19 06:21:09;;;;;;;0.00;0.00;;;13.10;83.50;;;;;;5042936;28;20390;-70
2022/06/19 06:23:35;;;;;;;0.00;0.00;;;13.20;83.40;;;;;;5037103;28;20109;-72
2022/06/19 06:26:03;;;;;;;0.55;0.55;;;13.20;83.30;;;;;;5030686;28;20041;-70
2022/06/19 06:28:31;;;;;;;0.00;0.00;;;13.30;82.90;;;;;;5028855;28;20490;-70
2022/06/19 06:30:57;;;;;;;0.00;0.00;;;13.30;83.00;;;;;;5039773;28;20043;-70
2022/06/19 06:33:22;;;;;;;0.00;0.00;;;13.40;83.00;;;;;;5037391;28;20414;-70
2022/06/19 06:35:48;;;;;;;0.00;0.00;;;13.40;82.90;;;;;;5035074;28;20088;-70
2022/06/19 06:38:13;;;;;;;0.10;0.10;;;13.50;82.60;;;;;;5027752;28;20041;-70
2022/06/19 06:40:39;;;;;;;0.00;0.00;;;13.50;82.60;;;;;;5031324;28;20438;-69
2022/06/19 06:43:05;;;;;;;0.10;0.10;;;13.60;82.60;;;;;;5031367;28;20490;-70
2022/06/19 06:45:30;;;;;;;0.00;0.00;;;13.60;82.90;;;;;;5033793;28;20033;-69
2022/06/19 06:47:56;;;;;;;0.00;0.00;;;13.60;82.60;;;;;;5026789;28;20084;-71
2022/06/19 06:50:22;;;;;;;0.00;0.00;;;13.60;82.70;;;;;;5011237;28;20042;-70
2022/06/19 06:52:47;;;;;;;0.00;0.00;;;13.60;82.30;;;;;;5024994;28;20051;-70
2022/06/19 06:55:14;;;;;;;0.00;0.00;;;13.60;82.30;;;;;;5029796;28;20087;-70
2022/06/19 06:57:40;;;;;;;0.00;0.00;;;13.60;82.00;;;;;;5034869;28;20038;-64
2022/06/19 07:00:07;;;;;;;0.00;0.00;;;13.70;82.60;;;;;;5027863;28;20041;-69
2022/06/19 07:02:33;;;;;;;0.00;0.00;;;13.70;82.20;;;;;;5025237;28;20157;-70
2022/06/19 07:04:59;;;;;;;0.00;0.00;;;13.80;82.00;;;;;;5024291;28;20127;-71
2022/06/19 07:07:25;;;;;;;2.65;0.80;;;13.80;81.90;;;;;;5029347;28;20470;-71
2022/06/19 07:09:51;;;;;;;0.00;0.00;;;13.90;81.90;;;;;;5028476;28;20856;-70
2022/06/19 07:12:16;;;;;;;0.28;0.28;;;13.80;81.80;;;;;;5029963;28;20128;-69
2022/06/19 07:14:42;;;;;;;0.00;0.00;;;13.80;81.70;;;;;;5030908;28;20123;-70
2022/06/19 07:17:08;;;;;;;0.00;0.00;;;13.80;81.60;;;;;;5032386;28;20068;-70
2022/06/19 07:19:33;;;;;;;0.00;0.00;;;13.80;81.50;;;;;;5034511;28;20037;-70
2022/06/19 07:21:59;;;;;;;0.00;0.00;;;13.80;81.50;;;;;;5029596;28;20037;-70
2022/06/19 07:24:25;;;;;;;0.00;0.00;;;13.90;81.20;;;;;;5029781;28;20049;-69
2022/06/19 07:26:51;;;;;;;0.00;0.00;;;13.70;81.40;;;;;;5030471;28;20045;-69
2022/06/19 07:29:17;;;;;;;0.00;0.00;;;13.80;81.50;;;;;;5041527;28;20406;-69
2022/06/19 07:31:42;;;;;;;0.00;0.00;;;13.80;81.70;;;;;;5035186;28;20052;-70
2022/06/19 07:34:08;;;;;;;0.00;0.00;;;13.80;81.50;;;;;;5039418;28;20071;-69
2022/06/19 07:36:34;;;;;;;0.00;0.00;;;13.80;81.10;;;;;;5050061;28;20072;-69
2022/06/19 07:38:59;;;;;;;0.00;0.00;;;13.80;81.00;;;;;;5046125;28;20043;-69
2022/06/19 07:41:25;;;;;;;0.35;0.35;;;13.80;80.90;;;;;;5034804;28;20383;-69
2022/06/19 07:43:51;;;;;;;0.15;0.15;;;13.80;80.60;;;;;;5029906;28;20860;-69
2022/06/19 07:46:18;;;;;;;0.00;0.00;;;13.90;80.40;;;;;;5028926;28;20059;-69
2022/06/19 07:51:29;;;;;;;0.00;0.00;;;13.90;80.10;;;;;;5028329;28;20414;-69
2022/06/19 07:53:54;;;;;;;0.00;0.00;;;13.90;80.10;;;;;;5017613;28;20121;-69
2022/06/19 07:56:20;;;;;;;0.00;0.00;;;14.00;80.40;;;;;;5028359;28;20136;-70
2022/06/19 07:58:46;;;;;;;0.10;0.10;;;13.90;79.90;;;;;;5022271;28;20422;-69
2022/06/19 08:01:12;;;;;;;0.00;0.00;;;14.00;79.00;;;;;;5028703;28;20053;-70
2022/06/19 08:03:38;;;;;;;0.00;0.00;;;14.00;79.00;;;;;;5025009;28;20096;-69
2022/06/19 08:06:04;;;;;;;0.00;0.00;;;14.00;79.10;;;;;;5010319;28;20121;-69
2022/06/19 08:08:32;;;;;;;0.00;0.00;;;14.10;79.40;;;;;;5014785;28;20064;-71
2022/06/19 08:10:59;;;;;;;0.05;0.05;;;14.10;79.30;;;;;;5031986;28;20045;-69
2022/06/19 08:13:28;;;;;;;0.00;0.00;;;14.20;79.20;;;;;;5028470;28;20093;-69
2022/06/19 08:15:57;;;;;;;0.00;0.00;;;14.20;79.10;;;;;;5023043;28;20045;-68
2022/06/19 08:18:25;;;;;;;0.00;0.00;;;14.30;78.90;;;;;;5020947;28;20493;-68
2022/06/19 08:20:52;;;;;;;0.30;0.30;;;14.30;79.00;;;;;;5027281;28;20045;-69
2022/06/19 08:23:19;;;;;;;0.00;0.00;;;14.40;78.80;;;;;;5029216;28;20541;-68
2022/06/19 08:25:46;;;;;;;0.00;0.00;;;14.30;78.70;;;;;;5019210;28;20084;-69
2022/06/19 08:28:18;;;;;;;0.00;0.00;;;14.40;78.50;;;;;;5020404;28;20057;-69
2022/06/19 08:30:43;;;;;;;0.00;0.00;;;14.30;78.40;;;;;;5026621;28;20041;-69
2022/06/19 08:33:11;;;;;;;0.05;0.05;;;14.40;78.30;;;;;;5023673;28;20103;-69
2022/06/19 08:35:45;;;;;;;0.00;0.00;;;14.30;78.10;;;;;;5029025;28;20049;-70
2022/06/19 08:38:16;;;;;;;0.40;0.30;;;14.30;78.00;;;;;;5028900;28;20049;-69
2022/06/19 08:41:06;;;;;;;0.00;0.00;;;14.40;77.90;;;;;;5027777;28;20498;-70
2022/06/19 08:44:01;;;;;;;0.00;0.00;;;14.40;78.10;;;;;;5011707;28;20048;-70
2022/06/19 08:47:08;;;;;;;0.00;0.00;;;14.50;78.10;;;;;;5028545;28;20041;-69
2022/06/19 08:49:57;;;;;;;0.95;0.90;;;14.60;78.00;;;;;;5018181;28;20049;-69
2022/06/19 08:52:29;;;;;;;0.00;0.00;;;14.60;77.60;;;;;;5026396;28;20139;-70
2022/06/19 08:55:24;;;;;;;0.00;0.00;;;14.70;77.40;;;;;;5028831;28;20839;-69
2022/06/19 08:58:05;;;;;;;0.00;0.00;;;14.80;77.40;;;;;;5027932;28;20041;-70
2022/06/19 09:00:55;;;;;;;0.00;0.00;;;14.80;76.20;;;;;;5024406;28;20088;-69
2022/06/19 09:06:53;;;;;;;0.00;0.00;;;14.90;76.10;;;;;;5028574;28;20057;-70
2022/06/19 09:09:26;;;;;;;0.00;0.00;;;15.00;76.30;;;;;;5027589;28;20073;-68
2022/06/19 09:12:07;;;;;;;0.00;0.00;;;15.00;76.10;;;;;;5026389;28;20056;-69
2022/06/19 09:14:45;;;;;;;0.00;0.00;;;15.10;76.40;;;;;;5024031;28;20057;-71
2022/06/19 09:17:16;;;;;;;0.00;0.00;;;15.10;76.30;;;;;;5022977;28;20104;-70
2022/06/19 09:19:53;;;;;;;0.00;0.00;;;15.20;76.30;;;;;;5032510;28;20387;-70
2022/06/19 09:22:49;;;;;;;0.00;0.00;;;15.30;76.10;;;;;;5026560;28;20033;-70
2022/06/19 09:25:44;;;;;;;0.00;0.00;;;15.30;76.10;;;;;;5032285;28;20590;-70
2022/06/19 09:28:13;;;;;;;0.00;0.00;;;15.20;75.80;;;;;;5030717;28;20053;-70
2022/06/19 09:30:47;;;;;;;0.00;0.00;;;15.30;75.40;;;;;;5031774;28;20503;-69
2022/06/19 09:33:42;;;;;;;0.95;0.57;;;15.20;75.50;;;;;;5031478;28;20033;-69
2022/06/19 09:36:28;;;;;;;0.00;0.00;;;15.30;75.10;;;;;;5018702;28;20049;-68
2022/06/19 09:39:00;;;;;;;0.00;0.00;;;15.20;74.80;;;;;;5029105;28;20103;-68
2022/06/19 09:41:41;;;;;;;0.00;0.00;;;15.20;75.00;;;;;;5027827;28;20052;-69
2022/06/19 09:44:30;;;;;;;0.00;0.00;;;15.20;74.00;;;;;;5031681;28;20139;-68
2022/06/19 09:47:09;;;;;;;0.00;0.00;;;15.30;74.90;;;;;;5024364;28;20037;-69
2022/06/19 09:49:48;;;;;;;0.00;0.00;;;15.30;74.90;;;;;;5027576;28;20049;-67
2022/06/19 09:52:20;;;;;;;0.10;0.10;;;15.30;75.00;;;;;;5028275;28;20046;-72
2022/06/19 09:54:58;;;;;;;0.00;0.00;;;15.40;75.30;;;;;;5029740;28;20053;-68
2022/06/19 09:57:35;;;;;;;0.08;0.08;;;15.50;75.10;;;;;;5020908;28;20544;-68
2022/06/19 10:00:04;;;;;;;0.00;0.00;;;15.60;75.20;;;;;;5032006;28;20144;-69
2022/06/19 10:02:49;;;;;;;0.00;0.00;;;15.50;75.10;;;;;;5030307;28;20038;-69
2022/06/19 10:05:33;;;;;;;1.60;1.35;;;15.50;74.90;;;;;;5036622;28;20152;-70
2022/06/19 10:08:24;;;;;;;0.00;0.00;;;15.50;74.90;;;;;;5027539;28;20053;-69
2022/06/19 10:11:13;;;;;;;0.00;0.00;;;15.60;75.20;;;;;;5016713;28;20593;-70
2022/06/19 10:13:43;;;;;;;0.00;0.00;;;15.60;75.10;;;;;;5026280;28;20075;-70
2022/06/19 10:16:49;;;;;;;0.00;0.00;;;15.70;74.20;;;;;;5021012;28;20049;-70
2022/06/19 10:19:22;;;;;;;0.00;0.00;;;15.80;73.90;;;;;;5018906;28;20545;-69
2022/06/19 10:22:13;;;;;;;0.22;0.22;;;15.90;73.80;;;;;;5028829;28;20053;-70
2022/06/19 10:24:56;;;;;;;3.10;1.35;;;15.90;73.80;;;;;;5036199;28;20041;-69
2022/06/19 10:27:58;;;;;;;0.00;0.00;;;16.00;73.60;;;;;;5030931;28;20099;-69
2022/06/19 10:30:43;;;;;;;0.75;0.47;;;16.00;72.70;;;;;;5030133;28;20425;-69
2022/06/19 10:33:42;;;;;;;0.00;0.00;;;16.00;73.00;;;;;;5019399;28;20087;-69
2022/06/19 10:36:13;;;;;;;0.10;0.10;;;16.10;72.70;;;;;;5020702;28;20522;-69
2022/06/19 10:38:47;;;;;;;0.00;0.00;;;16.10;72.70;;;;;;5032442;28;20049;-69
2022/06/19 10:44:29;;;;;;;0.00;0.00;;;16.10;72.70;;;;;;5015718;28;20592;-70
2022/06/19 10:47:05;;;;;;;0.00;0.00;;;16.20;72.40;;;;;;5016459;28;20050;-68
2022/06/19 10:49:54;;;;;;;1.45;0.93;;;16.20;71.20;;;;;;5041616;28;20056;-68
2022/06/19 10:52:30;;;;;;;0.00;0.00;;;16.20;71.20;;;;;;5019579;28;20053;-66
2022/06/19 10:55:12;;;;;;;0.00;0.00;;;16.20;71.60;;;;;;5025935;28;20050;-67
2022/06/19 10:58:00;;;;;;;;;;;16.30;71.80;;;;;;5029871;28;20047;-67
2022/06/19 11:00:26;;;;;;;0.00;0.00;;;16.30;70.90;;;;;;5023277;28;19992;-70
2022/06/19 11:06:31;;;;;;;0.00;0.00;;;16.30;71.30;;;;;;5026225;28;20074;-66
2022/06/19 11:09:01;;;;;;;0.00;0.00;;;16.30;71.30;;;;;;5032290;28;20401;-67
2022/06/19 11:11:28;;;;;;;0.00;0.00;;;16.30;71.50;;;;;;5026424;28;20507;-67
2022/06/19 11:14:01;;;;;;;0.00;0.00;;;16.20;70.50;;;;;;5015345;28;20046;-70
2022/06/19 11:16:28;;;;;;;0.03;0.03;;;16.20;70.70;;;;;;5038967;28;20053;-67
2022/06/19 11:18:57;;;;;;;0.55;0.55;;;16.10;70.50;;;;;;5038798;28;20541;-67
2022/06/19 11:21:26;;;;;;;0.00;0.00;;;16.10;70.50;;;;;;5033073;28;20049;-68
2022/06/19 11:23:56;;;;;;;0.00;0.00;;;16.10;70.30;;;;;;5031397;28;20124;-67
2022/06/19 11:26:29;;;;;;;2.05;1.75;;;16.20;71.00;;;;;;5027314;28;20051;-70
2022/06/19 11:29:17;;;;;;;0.00;0.00;;;16.30;70.70;;;;;;5015250;28;20033;-68
2022/06/19 11:32:17;;;;;;;0.00;0.00;;;16.30;70.30;;;;;;5018370;28;20061;-68
2022/06/19 11:35:02;;;;;;;0.00;0.00;;;16.30;69.50;;;;;;5026051;28;20057;-69
2022/06/19 11:37:36;;;;;;;0.00;0.00;;;16.30;69.20;;;;;;5030233;28;20049;-70
2022/06/19 11:40:05;;;;;;;0.00;0.00;;;16.30;69.20;;;;;;5040487;28;20049;-70
2022/06/19 11:42:44;;;;;;;0.00;0.00;;;16.30;69.40;;;;;;5042944;28;20046;-70
2022/06/19 11:45:13;;;;;;;0.00;0.00;;;16.30;69.30;;;;;;5023877;28;20050;-69
2022/06/19 11:47:53;;;;;;;0.00;0.00;;;16.30;68.60;;;;;;5034294;28;20065;-69
2022/06/19 11:50:24;;;;;;;0.00;0.00;;;16.20;68.70;;;;;;5040507;28;20034;-70
2022/06/19 11:53:00;;;;;;;0.00;0.00;;;16.20;68.80;;;;;;5029135;28;21071;-69
2022/06/19 11:55:35;;;;;;;0.00;0.00;;;16.20;68.90;;;;;;5029736;28;20047;-68
2022/06/19 11:58:21;;;;;;;0.00;0.00;;;16.30;68.90;;;;;;5025888;28;20476;-70
2022/06/19 12:01:01;;;;;;;0.00;0.00;;;16.30;68.20;;;;;;5029832;28;20465;-69
2022/06/19 12:03:46;;;;;;;0.00;0.00;;;16.60;69.30;;;;;;5029830;28;20525;-69
2022/06/19 12:06:14;;;;;;;0.00;0.00;;;16.70;67.00;;;;;;5029204;28;20670;-70
2022/06/19 12:08:48;;;;;;;0.00;0.00;;;16.80;67.30;;;;;;5042240;28;20084;-69
2022/06/19 12:11:14;;;;;;;0.00;0.00;;;17.00;67.00;;;;;;5049751;28;20132;-69
2022/06/19 12:13:41;;;;;;;0.00;0.00;;;17.10;66.50;;;;;;5049391;28;20145;-69
2022/06/19 12:16:19;;;;;;;0.00;0.00;;;17.20;66.20;;;;;;5049575;28;20052;-69
2022/06/19 12:18:45;;;;;;;0.00;0.00;;;17.40;65.50;;;;;;5046301;28;20060;-69
2022/06/19 12:21:35;;;;;;;0.00;0.00;;;17.50;65.30;;;;;;5001352;28;20042;-69
2022/06/19 12:24:15;;;;;;;0.00;0.00;;;17.60;65.20;;;;;;5037188;28;20938;-69
2022/06/19 12:26:46;;;;;;;0.00;0.00;;;17.60;62.20;;;;;;5046997;28;20862;-69
2022/06/19 12:29:26;;;;;;;0.00;0.00;;;17.60;61.80;;;;;;5058500;28;20038;-69
2022/06/19 12:31:56;;;;;;;0.00;0.00;;;17.60;62.90;;;;;;5029095;28;20426;-69
2022/06/19 12:34:26;;;;;;;0.00;0.00;;;17.60;63.20;;;;;;5028366;28;20828;-69
2022/06/19 12:36:59;;;;;;;0.00;0.00;;;17.70;63.00;;;;;;5030235;28;20406;-69
2022/06/19 12:39:29;;;;;;;0.03;0.03;;;17.90;63.30;;;;;;5029146;28;20486;-69
2022/06/19 12:42:20;;;;;;;0.00;0.00;;;18.10;62.60;;;;;;5029157;28;20073;-69
2022/06/19 12:45:00;;;;;;;0.10;0.10;;;18.20;61.20;;;;;;5017444;28;20121;-69
2022/06/19 12:47:41;;;;;;;0.00;0.00;;;18.10;60.60;;;;;;5045987;28;20049;-68
2022/06/19 12:50:44;;;;;;;0.00;0.00;;;18.10;58.20;;;;;;5027386;28;20494;-68
2022/06/19 12:53:31;;;;;;;0.00;0.00;;;18.10;59.10;;;;;;5028103;28;20042;-68
2022/06/19 12:56:21;;;;;;;0.00;0.00;;;18.20;60.70;;;;;;5032130;28;20095;-68
2022/06/19 12:59:04;;;;;;;0.52;0.52;;;18.50;61.20;;;;;;5025872;28;20069;-68
2022/06/19 13:01:47;;;;;;;0.00;0.00;;;18.50;59.90;;;;;;5029084;28;20136;-68
2022/06/19 13:04:35;;;;;;;0.00;0.00;;;18.50;59.60;;;;;;5028851;28;20705;-68
2022/06/19 13:07:21;;;;;;;0.00;0.00;;;18.50;59.80;;;;;;5032107;28;20110;-69
2022/06/19 13:10:01;;;;;;;0.00;0.00;;;18.70;58.80;;;;;;5030635;28;20504;-69
2022/06/19 13:12:52;;;;;;;0.00;0.00;;;18.80;59.90;;;;;;5040164;28;20068;-68
2022/06/19 13:15:26;;;;;;;0.00;0.00;;;18.80;60.00;;;;;;5031820;28;20740;-68
2022/06/19 13:18:19;;;;;;;0.00;0.00;;;18.60;58.00;;;;;;5037616;28;20053;-68
2022/06/19 13:21:00;;;;;;;0.13;0.13;;;18.60;59.50;;;;;;5009260;28;20050;-68
2022/06/19 13:23:37;;;;;;;0.10;0.10;;;18.60;59.20;;;;;;5048535;28;20052;-68
2022/06/19 13:29:14;;;;;;;0.00;0.00;;;18.50;58.10;;;;;;5043970;28;20050;-68