Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:08;;;;;;;9.68;6.97;;;15.00;67.60;;;;;;5002382;28;20040;-77
2022/03/26 00:02:34;;;;;;;9.10;6.60;;;15.00;67.70;;;;;;5029352;28;20044;-77
2022/03/26 00:04:59;;;;;;;10.20;6.93;;;15.00;67.70;;;;;;4996181;28;20505;-77
2022/03/26 00:07:26;;;;;;;10.25;6.75;;;14.90;67.70;;;;;;5017586;28;20038;-78
2022/03/26 00:09:52;;;;;;;10.25;6.95;;;14.90;67.70;;;;;;5032600;28;20673;-79
2022/03/26 00:12:18;;;;;;;9.10;6.70;;;14.90;67.80;;;;;;4985082;28;20029;-77
2022/03/26 00:14:44;;;;;;;10.05;6.80;;;14.90;67.80;;;;;;4998789;28;20506;-78
2022/03/26 00:17:09;;;;;;;9.77;7.13;;;14.80;67.80;;;;;;4999747;28;20714;-78
2022/03/26 00:19:35;;;;;;;10.02;7.30;;;14.80;67.80;;;;;;5030940;28;20030;-78
2022/03/26 00:22:01;;;;;;;10.77;6.82;;;14.80;67.80;;;;;;4964358;28;20040;-79
2022/03/26 00:24:26;;;;;;;11.55;8.07;;;14.70;67.80;;;;;;4992736;28;20042;-78
2022/03/26 00:26:52;;;;;;;9.35;6.38;;;14.70;67.80;;;;;;4998228;28;20037;-78
2022/03/26 00:29:18;;;;;;;10.60;7.22;;;14.70;67.80;;;;;;4986089;28;20398;-79
2022/03/26 00:31:45;;;;;;;9.98;6.80;;;14.70;67.90;;;;;;4973540;28;20045;-77
2022/03/26 00:34:11;;;;;;;10.32;7.32;;;14.60;67.80;;;;;;4997375;28;20038;-78
2022/03/26 00:36:36;;;;;;;9.90;6.90;;;14.60;67.80;;;;;;5010283;28;20040;-76
2022/03/26 00:39:03;;;;;;;10.30;7.13;;;14.60;67.80;;;;;;4995424;28;20032;-77
2022/03/26 00:41:29;;;;;;;9.23;6.18;;;14.60;67.80;;;;;;5014684;28;20117;-77
2022/03/26 00:43:56;;;;;;;9.43;6.43;;;14.50;67.80;;;;;;5007385;28;20438;-77
2022/03/26 00:46:22;;;;;;;9.70;6.47;;;14.50;67.80;;;;;;5001077;28;20034;-78
2022/03/26 00:48:48;;;;;;;9.45;6.95;;;14.40;67.90;;;;;;4999516;28;20131;-76
2022/03/26 00:51:15;;;;;;;9.45;6.75;;;14.40;67.90;;;;;;5012285;28;20541;-77
2022/03/26 00:53:42;;;;;;;11.68;7.30;;;14.40;68.00;;;;;;4991848;28;20021;-78
2022/03/26 00:56:08;;;;;;;9.60;6.43;;;14.40;68.00;;;;;;5024714;28;20079;-77
2022/03/26 00:58:33;;;;;;;9.90;6.53;;;14.40;68.00;;;;;;5019092;28;20415;-75
2022/03/26 01:00:59;;;;;;;9.10;6.10;;;14.30;68.00;;;;;;5014037;28;20033;-76
2022/03/26 01:03:25;;;;;;;10.18;6.72;;;14.30;68.10;;;;;;4991373;28;20044;-77
2022/03/26 01:05:50;;;;;;;9.65;6.13;;;14.30;68.20;;;;;;4978907;28;21148;-75
2022/03/26 01:08:16;;;;;;;9.20;6.30;;;14.30;68.20;;;;;;4979395;28;20048;-76
2022/03/26 01:10:44;;;;;;;10.15;6.60;;;14.20;68.20;;;;;;4994932;28;20092;-76
2022/03/26 01:13:14;;;;;;;9.43;6.72;;;14.20;68.20;;;;;;4995728;28;20084;-76
2022/03/26 01:15:40;;;;;;;10.68;7.55;;;14.20;68.30;;;;;;5015707;28;20037;-78
2022/03/26 01:18:06;;;;;;;10.93;7.13;;;14.20;68.20;;;;;;5000667;28;20624;-75
2022/03/26 01:20:33;;;;;;;9.88;7.18;;;14.10;68.20;;;;;;5009744;28;20028;-76
2022/03/26 01:22:59;;;;;;;8.75;6.57;;;14.10;68.20;;;;;;5018669;28;20035;-76
2022/03/26 01:25:25;;;;;;;9.63;7.35;;;14.10;68.20;;;;;;4996043;28;20048;-77
2022/03/26 01:27:51;;;;;;;9.23;6.95;;;14.00;68.10;;;;;;5034248;28;20026;-77
2022/03/26 01:30:17;;;;;;;8.90;6.68;;;14.00;68.00;;;;;;4998734;28;20082;-78
2022/03/26 01:32:44;;;;;;;10.63;7.35;;;14.00;68.10;;;;;;4986102;28;20060;-78
2022/03/26 01:35:11;;;;;;;11.60;6.80;;;14.00;68.10;;;;;;5000529;28;20040;-78
2022/03/26 01:37:37;;;;;;;11.48;7.38;;;13.90;68.10;;;;;;4993292;28;20060;-78
2022/03/26 01:40:05;;;;;;;10.88;7.90;;;13.90;68.00;;;;;;5017022;28;20163;-78
2022/03/26 01:42:31;;;;;;;11.63;7.57;;;13.80;68.00;;;;;;5020274;28;20036;-78
2022/03/26 01:44:57;;;;;;;9.70;7.13;;;13.90;68.10;;;;;;4995900;28;20033;-77
2022/03/26 01:47:23;;;;;;;10.30;7.15;;;13.80;68.20;;;;;;4996794;28;20131;-78
2022/03/26 01:49:50;;;;;;;10.45;7.00;;;13.80;68.20;;;;;;5028996;28;20504;-78
2022/03/26 01:52:17;;;;;;;9.77;7.20;;;13.80;68.20;;;;;;5017707;28;20820;-77
2022/03/26 01:54:43;;;;;;;11.20;7.25;;;13.70;68.80;;;;;;5016886;28;20036;-78
2022/03/26 01:57:10;;;;;;;12.90;7.43;;;13.70;68.20;;;;;;5002126;28;20030;-78
2022/03/26 01:59:41;;;;;;;9.80;7.00;;;13.70;68.20;;;;;;5009349;28;20025;-79
2022/03/26 02:02:07;;;;;;;11.63;7.72;;;13.60;68.20;;;;;;5005539;28;20046;-78
2022/03/26 02:04:36;;;;;;;11.35;7.32;;;13.60;68.20;;;;;;4995542;28;20128;-77
2022/03/26 02:07:03;;;;;;;9.75;7.10;;;13.60;68.20;;;;;;5030933;28;20075;-77
2022/03/26 02:09:33;;;;;;;11.18;7.35;;;13.60;68.30;;;;;;5026702;28;20010;-78
2022/03/26 02:11:59;;;;;;;9.57;6.72;;;13.50;68.30;;;;;;5010923;28;20034;-78
2022/03/26 02:14:25;;;;;;;10.52;7.47;;;13.50;68.30;;;;;;5014715;28;20029;-78
2022/03/26 02:16:51;;;;;;;10.80;7.63;;;13.50;68.30;;;;;;5030909;28;20373;-78
2022/03/26 02:19:16;;;;;;;10.20;7.57;;;13.50;68.30;;;;;;4996434;28;20018;-77
2022/03/26 02:21:43;;;;;;;11.07;7.72;;;13.40;68.40;;;;;;4994976;28;20471;-78
2022/03/26 02:24:09;;;;;;;11.07;7.07;;;13.40;68.50;;;;;;5013921;28;20041;-78
2022/03/26 02:26:35;;;;;;;9.77;7.20;;;13.40;68.30;;;;;;4979082;28;20458;-77
2022/03/26 02:29:07;;;;;;;10.57;7.22;;;13.40;68.30;;;;;;4995079;28;20079;-76
2022/03/26 02:31:33;;;;;;;10.15;6.90;;;13.30;68.40;;;;;;5011375;28;20029;-77
2022/03/26 02:33:59;;;;;;;10.75;7.18;;;13.30;68.50;;;;;;5000827;28;20447;-77
2022/03/26 02:36:25;;;;;;;9.98;7.20;;;13.30;68.50;;;;;;5016883;28;20069;-77
2022/03/26 02:38:50;;;;;;;11.15;7.07;;;13.30;68.60;;;;;;5007981;28;20429;-76
2022/03/26 02:41:16;;;;;;;10.75;7.55;;;13.30;68.60;;;;;;5000255;28;20033;-76
2022/03/26 02:43:42;;;;;;;12.65;7.25;;;13.20;68.50;;;;;;5015710;28;20447;-77
2022/03/26 02:46:08;;;;;;;10.73;7.70;;;13.20;68.60;;;;;;4980912;28;20052;-78
2022/03/26 02:48:35;;;;;;;11.25;7.15;;;13.10;68.60;;;;;;4997017;28;20050;-77
2022/03/26 02:51:01;;;;;;;10.27;6.88;;;13.10;68.70;;;;;;4999060;28;20385;-79
2022/03/26 02:53:27;;;;;;;10.98;7.30;;;13.10;68.60;;;;;;5014900;28;20048;-77
2022/03/26 02:55:53;;;;;;;11.40;7.90;;;13.10;68.70;;;;;;5005278;28;20040;-77
2022/03/26 02:58:20;;;;;;;9.43;6.85;;;13.10;68.60;;;;;;5011835;28;20021;-77
2022/03/26 03:00:46;;;;;;;11.80;7.47;;;13.00;68.50;;;;;;4999934;28;20125;-77
2022/03/26 03:03:12;;;;;;;11.20;7.25;;;13.00;68.50;;;;;;4998325;28;20124;-78
2022/03/26 03:05:37;;;;;;;10.98;7.70;;;13.00;68.50;;;;;;4988826;28;20041;-77
2022/03/26 03:08:03;;;;;;;10.27;7.43;;;12.90;68.50;;;;;;4995552;28;20381;-80
2022/03/26 03:10:30;;;;;;;12.07;7.78;;;12.90;68.50;;;;;;5033063;28;20037;-77
2022/03/26 03:12:56;;;;;;;11.07;7.55;;;12.90;68.50;;;;;;5002075;28;20032;-78
2022/03/26 03:15:22;;;;;;;10.35;7.50;;;12.90;68.50;;;;;;4997289;28;20457;-81
2022/03/26 03:17:49;;;;;;;10.45;7.50;;;12.90;68.60;;;;;;5003174;28;20037;-78
2022/03/26 03:20:16;;;;;;;10.05;7.15;;;12.80;68.50;;;;;;4982022;28;20519;-77
2022/03/26 03:22:43;;;;;;;11.88;8.13;;;12.80;68.50;;;;;;4995433;28;20022;-78
2022/03/26 03:25:10;;;;;;;10.95;7.93;;;12.80;68.50;;;;;;5028766;28;20721;-78
2022/03/26 03:27:38;;;;;;;11.10;7.43;;;12.80;68.50;;;;;;4982400;28;20117;-78
2022/03/26 03:30:05;;;;;;;11.25;7.82;;;12.70;68.40;;;;;;5014446;28;20017;-80
2022/03/26 03:32:31;;;;;;;12.70;8.00;;;12.70;68.40;;;;;;5014401;28;20037;-78
2022/03/26 03:34:57;;;;;;;15.32;8.20;;;12.60;68.40;;;;;;4992073;28;20613;-78
2022/03/26 03:37:23;;;;;;;11.50;7.47;;;12.60;68.40;;;;;;4991729;28;20433;-79
2022/03/26 03:39:49;;;;;;;11.18;7.38;;;12.60;68.30;;;;;;5011644;28;20057;-77
2022/03/26 03:42:15;;;;;;;10.05;7.65;;;12.60;68.30;;;;;;4997703;28;20049;-77
2022/03/26 03:44:41;;;;;;;10.35;7.40;;;12.50;68.20;;;;;;5012942;28;20585;-78
2022/03/26 03:47:07;;;;;;;11.93;7.50;;;12.50;68.10;;;;;;5005920;28;20077;-78
2022/03/26 03:49:34;;;;;;;10.77;7.45;;;12.50;68.20;;;;;;4997953;28;20029;-79
2022/03/26 03:51:59;;;;;;;10.30;7.47;;;12.50;68.10;;;;;;4997934;28;20098;-77
2022/03/26 03:54:26;;;;;;;12.32;8.13;;;12.40;68.10;;;;;;4992691;28;20598;-76
2022/03/26 03:56:51;;;;;;;10.68;7.70;;;12.40;68.10;;;;;;5000448;28;20107;-78
2022/03/26 03:59:17;;;;;;;10.27;7.10;;;12.40;68.10;;;;;;4980552;28;20037;-77
2022/03/26 04:01:43;;;;;;;10.98;7.38;;;12.40;68.10;;;;;;5017049;28;20088;-77
2022/03/26 04:04:09;;;;;;;10.40;7.78;;;12.30;68.00;;;;;;5014278;28;20041;-78
2022/03/26 04:06:35;;;;;;;11.52;7.50;;;12.30;68.00;;;;;;5010883;28;20025;-79
2022/03/26 04:09:01;;;;;;;10.95;6.90;;;12.30;67.90;;;;;;5001909;28;20395;-76
2022/03/26 04:11:27;;;;;;;10.75;7.53;;;12.30;67.90;;;;;;5005774;28;20763;-77
2022/03/26 04:13:53;;;;;;;11.68;7.32;;;12.20;67.80;;;;;;5025674;28;20032;-77
2022/03/26 04:16:22;;;;;;;11.00;7.97;;;12.20;67.90;;;;;;5000448;28;20029;-77
2022/03/26 04:18:48;;;;;;;12.60;7.82;;;12.20;67.90;;;;;;5020106;28;20532;-76
2022/03/26 04:21:15;;;;;;;11.25;7.53;;;12.20;67.80;;;;;;5001067;28;20033;-79
2022/03/26 04:23:41;;;;;;;10.75;7.35;;;12.10;67.80;;;;;;4996854;28;20034;-75
2022/03/26 04:26:08;;;;;;;10.85;7.28;;;12.10;67.80;;;;;;5014198;28;20037;-76
2022/03/26 04:28:34;;;;;;;11.70;7.65;;;12.00;67.70;;;;;;4997172;28;20777;-76
2022/03/26 04:31:00;;;;;;;11.77;7.90;;;12.00;67.70;;;;;;5014319;28;20025;-76
2022/03/26 04:33:26;;;;;;;10.13;7.35;;;12.00;67.70;;;;;;5031377;28;20029;-77
2022/03/26 04:35:52;;;;;;;12.18;7.82;;;11.90;67.60;;;;;;4997434;28;20037;-78
2022/03/26 04:38:17;;;;;;;11.38;8.30;;;11.90;67.60;;;;;;4973387;28;20169;-77
2022/03/26 04:40:43;;;;;;;9.50;6.93;;;11.90;67.60;;;;;;5005192;28;20040;-78
2022/03/26 04:43:09;;;;;;;11.25;8.05;;;11.90;67.60;;;;;;4996932;28;20022;-76
2022/03/26 04:45:35;;;;;;;9.65;7.13;;;11.90;67.60;;;;;;5012889;28;20033;-76
2022/03/26 04:48:00;;;;;;;10.75;7.05;;;11.80;67.50;;;;;;5013372;28;20021;-76
2022/03/26 04:50:26;;;;;;;11.15;7.28;;;11.80;67.50;;;;;;5018561;28;20057;-76
2022/03/26 04:52:52;;;;;;;11.20;7.47;;;11.70;67.50;;;;;;4994278;28;20025;-76
2022/03/26 04:55:19;;;;;;;10.13;7.13;;;11.70;67.50;;;;;;4972242;28;20038;-77
2022/03/26 04:57:47;;;;;;;10.35;7.50;;;11.70;67.50;;;;;;4993633;28;20029;-76
2022/03/26 05:00:17;;;;;;;11.77;7.65;;;11.60;67.40;;;;;;5010906;28;20029;-79
2022/03/26 05:02:43;;;;;;;11.13;7.50;;;11.60;68.10;;;;;;5015065;28;20028;-78
2022/03/26 05:05:11;;;;;;;11.98;8.13;;;11.60;68.10;;;;;;5011961;28;20474;-77
2022/03/26 05:07:46;;;;;;;11.10;7.80;;;11.60;67.50;;;;;;4996736;28;20029;-79
2022/03/26 05:10:23;;;;;;;11.52;7.47;;;11.50;67.40;;;;;;5013005;28;20053;-79
2022/03/26 05:12:51;;;;;;;11.05;7.07;;;11.50;67.50;;;;;;5031750;28;20535;-78
2022/03/26 05:15:21;;;;;;;11.45;7.45;;;11.50;67.50;;;;;;5010152;28;20113;-78
2022/03/26 05:17:47;;;;;;;11.63;7.70;;;11.40;67.40;;;;;;5007309;28;20064;-77
2022/03/26 05:20:13;;;;;;;13.30;8.07;;;11.40;67.40;;;;;;5009196;28;20013;-79
2022/03/26 05:22:40;;;;;;;12.27;7.82;;;11.40;67.40;;;;;;4979826;28;20026;-78
2022/03/26 05:25:06;;;;;;;11.20;7.32;;;11.40;67.50;;;;;;4993548;28;20104;-79
2022/03/26 05:27:32;;;;;;;12.75;7.93;;;11.30;67.40;;;;;;5029521;28;20479;-79
2022/03/26 05:29:59;;;;;;;10.82;7.32;;;11.30;67.40;;;;;;4998870;28;20117;-79
2022/03/26 05:32:25;;;;;;;11.90;7.82;;;11.30;67.40;;;;;;5030175;28;20029;-78
2022/03/26 05:34:51;;;;;;;12.73;7.30;;;11.30;67.40;;;;;;4995684;28;20029;-78
2022/03/26 05:37:18;;;;;;;11.48;7.88;;;11.20;67.40;;;;;;5018657;28;20052;-79
2022/03/26 05:39:47;;;;;;;10.10;7.57;;;11.20;67.40;;;;;;5011883;28;20033;-78
2022/03/26 05:42:14;;;;;;;10.55;7.47;;;11.20;67.40;;;;;;5002612;28;20048;-78
2022/03/26 05:44:39;;;;;;;12.35;8.40;;;11.10;67.40;;;;;;5013291;28;20470;-78
2022/03/26 05:47:06;;;;;;;11.00;7.50;;;11.10;67.40;;;;;;5014867;28;20106;-77
2022/03/26 05:49:32;;;;;;;11.02;8.00;;;11.10;67.40;;;;;;4980633;28;20484;-78
2022/03/26 05:51:58;;;;;;;10.77;8.02;;;11.10;67.40;;;;;;4995418;28;20046;-77
2022/03/26 05:54:24;;;;;;;10.63;7.53;;;11.00;67.30;;;;;;4972337;28;20042;-77
2022/03/26 05:56:52;;;;;;;11.55;7.80;;;11.00;67.40;;;;;;5002445;28;20049;-78
2022/03/26 05:59:20;;;;;;;10.60;7.18;;;11.00;67.40;;;;;;5012994;28;20544;-77
2022/03/26 06:01:48;;;;;;;10.02;6.97;;;10.90;67.40;;;;;;5011398;28;20039;-77
2022/03/26 06:04:14;;;;;;;10.98;7.88;;;10.90;67.40;;;;;;4995100;28;20018;-78
2022/03/26 06:06:40;;;;;;;11.20;7.93;;;10.90;67.40;;;;;;5014666;28;20542;-77
2022/03/26 06:09:06;;;;;;;12.32;7.78;;;10.90;67.40;;;;;;5036524;28;20028;-76
2022/03/26 06:11:32;;;;;;;10.32;7.45;;;10.90;67.50;;;;;;4996511;28;20029;-77
2022/03/26 06:13:58;;;;;;;11.52;8.05;;;10.80;67.40;;;;;;5020206;28;20484;-77
2022/03/26 06:16:23;;;;;;;11.23;8.18;;;10.80;67.40;;;;;;4990627;28;20044;-78
2022/03/26 06:18:49;;;;;;;10.38;7.40;;;10.80;67.40;;;;;;4984209;28;20437;-78
2022/03/26 06:21:16;;;;;;;11.65;7.65;;;10.80;67.50;;;;;;5023549;28;20045;-77
2022/03/26 06:23:42;;;;;;;10.48;7.30;;;10.80;67.50;;;;;;5001212;28;20069;-78
2022/03/26 06:26:08;;;;;;;11.27;7.28;;;10.70;67.50;;;;;;4990658;28;20029;-78
2022/03/26 06:28:35;;;;;;;11.45;7.22;;;10.70;67.50;;;;;;4998952;28;20026;-78
2022/03/26 06:31:01;;;;;;;10.55;7.60;;;10.70;67.50;;;;;;5001500;28;20037;-78
2022/03/26 06:33:26;;;;;;;11.82;7.97;;;10.60;67.40;;;;;;5017593;28;20029;-78
2022/03/26 06:35:52;;;;;;;11.35;8.07;;;10.60;67.50;;;;;;4998742;28;20053;-78
2022/03/26 06:38:18;;;;;;;11.70;7.88;;;10.60;67.50;;;;;;4984286;28;20076;-78
2022/03/26 06:40:44;;;;;;;12.27;7.90;;;10.60;67.60;;;;;;5033886;28;20550;-78
2022/03/26 06:43:10;;;;;;;10.32;7.30;;;10.60;67.70;;;;;;4974943;28;20018;-78
2022/03/26 06:45:36;;;;;;;12.55;8.55;;;10.50;67.60;;;;;;5032778;28;20470;-78
2022/03/26 06:48:03;;;;;;;12.23;8.55;;;10.50;67.60;;;;;;5016598;28;20033;-79
2022/03/26 06:50:29;;;;;;;11.90;8.10;;;10.50;67.60;;;;;;5020067;28;20422;-76
2022/03/26 06:52:55;;;;;;;11.95;8.20;;;10.50;67.70;;;;;;5030767;28;20141;-77
2022/03/26 06:55:22;;;;;;;11.73;8.20;;;10.50;67.70;;;;;;4999412;28;20045;-78
2022/03/26 06:57:51;;;;;;;11.68;8.02;;;10.50;67.80;;;;;;5009323;28;20033;-76
2022/03/26 07:00:18;;;;;;;12.30;8.75;;;10.40;67.80;;;;;;4982677;28;20143;-77
2022/03/26 07:02:44;;;;;;;11.73;7.70;;;10.50;67.90;;;;;;5006476;28;20465;-79
2022/03/26 07:05:11;;;;;;;11.68;8.02;;;10.40;67.80;;;;;;5005102;28;20030;-77
2022/03/26 07:07:37;;;;;;;12.52;8.48;;;10.40;67.80;;;;;;4982535;28;20033;-76
2022/03/26 07:10:04;;;;;;;12.57;7.72;;;10.40;67.90;;;;;;4999608;28;20056;-77
2022/03/26 07:12:30;;;;;;;11.88;8.20;;;10.40;67.90;;;;;;5029248;28;20096;-77
2022/03/26 07:14:56;;;;;;;10.63;7.93;;;10.40;67.90;;;;;;5012651;28;20025;-78
2022/03/26 07:17:22;;;;;;;14.00;8.98;;;10.40;68.00;;;;;;4994673;28;20032;-78
2022/03/26 07:19:51;;;;;;;11.85;8.50;;;10.40;68.00;;;;;;4998161;28;20044;-78
2022/03/26 07:22:17;;;;;;;12.05;8.07;;;10.40;68.10;;;;;;4994182;28;20497;-75
2022/03/26 07:24:43;;;;;;;13.60;8.88;;;10.40;68.70;;;;;;4987272;28;20434;-79
2022/03/26 07:27:09;;;;;;;11.75;8.15;;;10.40;68.10;;;;;;4998626;28;20108;-77
2022/03/26 07:29:38;;;;;;;12.55;8.40;;;10.40;68.20;;;;;;5033605;28;20068;-78
2022/03/26 07:32:09;;;;;;;13.32;8.77;;;10.30;68.20;;;;;;4999533;28;20028;-77
2022/03/26 07:34:35;;;;;;;11.75;8.30;;;10.40;68.20;;;;;;5014941;28;20047;-76
2022/03/26 07:37:01;;;;;;;12.13;8.40;;;10.40;68.20;;;;;;4980284;28;20033;-79
2022/03/26 07:39:27;;;;;;;13.10;8.40;;;10.40;68.30;;;;;;5018673;28;20037;-75
2022/03/26 07:41:53;;;;;;;14.27;9.40;;;10.40;68.30;;;;;;4981510;28;20501;-76
2022/03/26 07:44:20;;;;;;;12.70;9.07;;;10.40;68.30;;;;;;5013102;28;20120;-75
2022/03/26 07:46:46;;;;;;;12.57;8.35;;;10.40;68.30;;;;;;5030988;28;20068;-75
2022/03/26 07:49:11;;;;;;;12.48;8.80;;;10.40;68.40;;;;;;5015086;28;20457;-75
2022/03/26 07:51:37;;;;;;;13.55;9.73;;;10.40;68.40;;;;;;5030083;28;20081;-75
2022/03/26 07:54:03;;;;;;;14.23;9.52;;;10.40;68.40;;;;;;4997041;28;20029;-74
2022/03/26 07:56:29;;;;;;;15.30;9.80;;;10.40;68.50;;;;;;5033186;28;20153;-76
2022/03/26 07:58:57;;;;;;;14.20;9.40;;;10.40;68.40;;;;;;5018321;28;20100;-75
2022/03/26 08:01:23;;;;;;;13.20;8.80;;;10.40;68.50;;;;;;5001255;28;20464;-75
2022/03/26 08:03:53;;;;;;;16.90;10.57;;;10.40;68.50;;;;;;4997957;28;20034;-75
2022/03/26 08:06:21;;;;;;;16.73;9.88;;;10.40;68.50;;;;;;4997048;28;20030;-76
2022/03/26 08:08:47;;;;;;;14.43;9.68;;;10.50;68.60;;;;;;5014030;28;20037;-76
2022/03/26 08:11:12;;;;;;;14.73;10.30;;;10.40;68.50;;;;;;5001069;28;20028;-76
2022/03/26 08:13:38;;;;;;;15.00;10.35;;;10.50;68.60;;;;;;4978007;28;20382;-76
2022/03/26 08:16:05;;;;;;;16.98;10.93;;;10.50;68.60;;;;;;5005665;28;20034;-77
2022/03/26 08:18:30;;;;;;;16.83;10.38;;;10.50;68.60;;;;;;5013620;28;20022;-76
2022/03/26 08:20:56;;;;;;;15.93;10.35;;;10.50;68.60;;;;;;5007349;28;20034;-77
2022/03/26 08:23:22;;;;;;;16.38;11.02;;;10.50;68.60;;;;;;5011692;28;20033;-77
2022/03/26 08:28:31;;;;;;;17.40;10.50;;;10.60;68.70;;;;;;5016090;28;20111;-75
2022/03/26 08:30:57;;;;;;;16.67;10.70;;;10.60;68.70;;;;;;5012453;28;20731;-79
2022/03/26 08:33:23;;;;;;;14.82;9.65;;;10.60;68.70;;;;;;5013593;28;20048;-76
2022/03/26 08:35:49;;;;;;;22.20;10.90;;;10.60;68.70;;;;;;4991165;28;20072;-77
2022/03/26 08:38:14;;;;;;;15.30;10.60;;;10.60;68.80;;;;;;4997500;28;20072;-77
2022/03/26 08:40:40;;;;;;;14.73;9.65;;;10.70;68.80;;;;;;5013164;28;20485;-76
2022/03/26 08:43:07;;;;;;;17.58;11.45;;;10.70;68.80;;;;;;5013325;28;20028;-76
2022/03/26 08:45:35;;;;;;;16.10;10.82;;;10.70;68.80;;;;;;5030547;28;20366;-77
2022/03/26 08:48:00;;;;;;;16.08;10.57;;;10.70;68.80;;;;;;5006588;28;20108;-77
2022/03/26 08:50:27;;;;;;;16.40;10.55;;;10.80;68.90;;;;;;4989062;28;20116;-76
2022/03/26 08:52:53;;;;;;;17.63;11.20;;;10.80;68.90;;;;;;5030969;28;20045;-77
2022/03/26 08:55:19;;;;;;;16.45;11.05;;;10.80;68.90;;;;;;4999202;28;20436;-76
2022/03/26 08:57:45;;;;;;;16.38;10.90;;;10.90;69.00;;;;;;5030913;28;20045;-76
2022/03/26 09:00:12;;;;;;;17.00;11.15;;;10.90;69.00;;;;;;5012879;28;20029;-80
2022/03/26 09:02:38;;;;;;;18.92;10.80;;;11.00;69.00;;;;;;4993204;28;20021;-76
2022/03/26 09:05:06;;;;;;;15.88;11.25;;;11.00;69.00;;;;;;5029120;28;20064;-77
2022/03/26 09:07:33;;;;;;;17.55;11.15;;;11.10;69.00;;;;;;5012998;28;20033;-75
2022/03/26 09:09:59;;;;;;;24.63;15.02;;;11.10;69.00;;;;;;5015632;28;20078;-76
2022/03/26 09:12:25;;;;;;;30.25;18.20;;;11.20;69.50;;;;;;5015641;28;20478;-79
2022/03/26 09:14:51;;;;;;;29.65;18.60;;;11.30;69.70;;;;;;5001014;28;20039;-77
2022/03/26 09:17:16;;;;;;;30.38;17.90;;;11.50;69.40;;;;;;5011504;28;20493;-76
2022/03/26 09:19:42;;;;;;;27.77;17.95;;;11.60;69.30;;;;;;5025299;28;20022;-78
2022/03/26 09:22:09;;;;;;;29.38;17.52;;;11.80;68.90;;;;;;5012024;28;20474;-78
2022/03/26 09:24:34;;;;;;;28.60;18.75;;;12.00;68.80;;;;;;5031329;28;20025;-77
2022/03/26 09:27:00;;;;;;;28.10;18.33;;;12.20;68.40;;;;;;5012939;28;20425;-80
2022/03/26 09:29:26;;;;;;;29.42;18.35;;;12.30;68.20;;;;;;5004080;28;20409;-75
2022/03/26 09:31:52;;;;;;;27.13;17.35;;;12.40;67.90;;;;;;5015154;28;20025;-77
2022/03/26 09:34:17;;;;;;;25.70;17.02;;;12.60;67.70;;;;;;5028000;28;20061;-77
2022/03/26 09:36:43;;;;;;;29.45;17.48;;;12.80;67.70;;;;;;5012585;28;20036;-75
2022/03/26 09:39:09;;;;;;;24.70;16.25;;;12.90;67.80;;;;;;4996063;28;20517;-76
2022/03/26 09:41:35;;;;;;;25.30;16.02;;;13.00;67.80;;;;;;4979157;28;20037;-76
2022/03/26 09:44:02;;;;;;;23.38;15.52;;;13.20;67.90;;;;;;5029650;28;20064;-76
2022/03/26 09:46:28;;;;;;;21.90;15.05;;;13.30;67.70;;;;;;4995595;28;20029;-77
2022/03/26 09:48:54;;;;;;;21.15;14.20;;;13.40;67.60;;;;;;4979670;28;20101;-77
2022/03/26 09:51:22;;;;;;;21.15;14.40;;;13.50;67.80;;;;;;4979271;28;20096;-78
2022/03/26 09:53:52;;;;;;;23.95;15.40;;;13.60;67.70;;;;;;4999527;28;20098;-78
2022/03/26 09:56:23;;;;;;;21.05;13.95;;;13.80;67.50;;;;;;4995002;28;20750;-79
2022/03/26 09:58:53;;;;;;;20.77;13.75;;;13.90;67.30;;;;;;5009569;28;20083;-78
2022/03/26 10:01:19;;;;;;;18.27;12.75;;;14.00;67.20;;;;;;5012556;28;20021;-77
2022/03/26 10:04:22;;;;;;;20.73;13.30;;;14.20;67.20;;;;;;5020763;28;20037;-77
2022/03/26 10:06:58;;;;;;;20.40;14.10;;;14.30;67.20;;;;;;5001978;28;20034;-79
2022/03/26 10:09:32;;;;;;;20.63;13.48;;;14.40;66.70;;;;;;4988413;28;20033;-77
2022/03/26 10:12:00;;;;;;;19.95;12.75;;;14.60;66.50;;;;;;5008362;28;20025;-80
2022/03/26 10:14:41;;;;;;;18.02;12.55;;;14.70;66.50;;;;;;5011698;28;20040;-79
2022/03/26 10:17:24;;;;;;;17.02;11.95;;;14.80;66.40;;;;;;5024570;28;20041;-79
2022/03/26 10:19:57;;;;;;;15.88;11.27;;;14.90;66.40;;;;;;4997260;28;20036;-80
2022/03/26 10:22:35;;;;;;;16.05;11.15;;;15.10;66.20;;;;;;5012613;28;20547;-80
2022/03/26 10:25:07;;;;;;;15.02;10.75;;;15.20;65.70;;;;;;5013210;28;20049;-81
2022/03/26 10:27:42;;;;;;;15.15;10.32;;;15.30;65.50;;;;;;4997156;28;20018;-81
2022/03/26 10:30:10;;;;;;;16.10;11.10;;;15.40;65.30;;;;;;4995773;28;20131;-79
2022/03/26 10:32:45;;;;;;;14.43;9.95;;;15.50;64.90;;;;;;5026042;28;20056;-80
2022/03/26 10:35:27;;;;;;;14.70;10.13;;;15.60;64.80;;;;;;4965679;28;20125;-81
2022/03/26 10:38:02;;;;;;;14.98;10.18;;;15.70;64.90;;;;;;5008364;28;20029;-76
2022/03/26 10:40:38;;;;;;;12.45;9.10;;;15.80;65.10;;;;;;5027281;28;20026;-77
2022/03/26 10:43:12;;;;;;;11.73;8.63;;;15.90;64.80;;;;;;5005722;28;20037;-80
2022/03/26 10:45:48;;;;;;;9.90;7.67;;;16.00;64.60;;;;;;5011063;28;20037;-82
2022/03/26 10:48:14;;;;;;;10.43;7.88;;;16.10;65.00;;;;;;5009069;28;20030;-81
2022/03/26 10:50:40;;;;;;;9.70;6.60;;;16.20;63.80;;;;;;4987379;28;20228;-79
2022/03/26 10:53:09;;;;;;;9.80;6.63;;;16.30;63.50;;;;;;4987744;28;20108;-79
2022/03/26 10:55:39;;;;;;;8.13;6.00;;;16.50;63.40;;;;;;5012770;28;20042;-77
2022/03/26 10:58:05;;;;;;;9.40;6.30;;;16.50;62.90;;;;;;4996920;28;20075;-77
2022/03/26 11:00:31;;;;;;;8.93;6.55;;;16.60;62.80;;;;;;5014640;28;20041;-78
2022/03/26 11:02:57;;;;;;;8.45;6.40;;;16.70;62.70;;;;;;5032757;28;20021;-79
2022/03/26 11:05:23;;;;;;;8.32;6.47;;;16.80;62.40;;;;;;5007291;28;20025;-77
2022/03/26 11:07:51;;;;;;;8.40;6.38;;;16.90;62.00;;;;;;4997424;28;20117;-79
2022/03/26 11:10:17;;;;;;;7.68;5.28;;;17.00;61.90;;;;;;4992550;28;20029;-80
2022/03/26 11:12:45;;;;;;;9.15;6.00;;;17.10;61.80;;;;;;5001654;28;20056;-82
2022/03/26 11:15:19;;;;;;;11.45;6.63;;;17.20;61.60;;;;;;5030593;28;20641;-84
2022/03/26 11:18:04;;;;;;;8.63;6.63;;;17.30;61.50;;;;;;5012168;28;20106;-78
2022/03/26 11:20:49;;;;;;;9.93;6.50;;;17.40;61.50;;;;;;5008847;28;20034;-82
2022/03/26 11:23:33;;;;;;;8.30;5.93;;;17.50;61.40;;;;;;5014504;28;20312;-82
2022/03/26 11:26:27;;;;;;;8.47;5.70;;;17.60;61.50;;;;;;5012521;28;20820;-81
2022/03/26 11:29:03;;;;;;;7.57;5.10;;;17.70;60.90;;;;;;4996679;28;20028;-81
2022/03/26 11:31:38;;;;;;;10.00;5.88;;;17.80;60.40;;;;;;4997922;28;20120;-81
2022/03/26 11:34:05;;;;;;;7.38;4.95;;;17.90;60.20;;;;;;5014881;28;20033;-81
2022/03/26 11:36:32;;;;;;;8.93;5.93;;;17.90;60.10;;;;;;4998483;28;20421;-81
2022/03/26 11:39:16;;;;;;;8.63;5.68;;;18.00;60.00;;;;;;5014945;28;20026;-81
2022/03/26 11:41:44;;;;;;;8.45;5.53;;;18.10;59.80;;;;;;5004100;28;20146;-82
2022/03/26 11:44:11;;;;;;;9.48;5.85;;;18.20;59.50;;;;;;5035709;28;20036;-81
2022/03/26 11:52:24;;;;;;;9.75;6.35;;;18.30;58.40;;;;;;5012474;28;20473;-82
2022/03/26 11:55:10;;;;;;;8.32;6.03;;;18.40;58.30;;;;;;4997136;28;20022;-77
2022/03/26 11:57:36;;;;;;;9.88;6.03;;;18.40;58.20;;;;;;5014194;28;20091;-78
2022/03/26 12:00:07;;;;;;;11.02;6.63;;;18.50;58.10;;;;;;4996612;28;20030;-81
2022/03/26 12:02:47;;;;;;;9.80;6.22;;;18.50;57.80;;;;;;5028929;28;20033;-79
2022/03/26 12:08:38;;;;;;;8.77;5.68;;;18.60;57.60;;;;;;5012274;28;20026;-75
2022/03/26 12:11:04;;;;;;;7.32;5.10;;;18.70;57.30;;;;;;4989937;28;20498;-81
2022/03/26 12:13:34;;;;;;;8.55;5.40;;;18.80;57.20;;;;;;5028913;28;20389;-78
2022/03/26 12:16:05;;;;;;;7.93;5.30;;;18.80;56.90;;;;;;5023059;28;20048;-78
2022/03/26 12:18:32;;;;;;;7.38;5.00;;;18.80;56.60;;;;;;5020314;28;20560;-81
2022/03/26 12:21:20;;;;;;;7.55;4.82;;;18.80;56.50;;;;;;5002516;28;20034;-76
2022/03/26 12:23:46;;;;;;;8.25;4.85;;;18.90;56.30;;;;;;5003932;28;20030;-79
2022/03/26 12:26:13;;;;;;;7.63;4.80;;;18.90;56.20;;;;;;5006322;28;20025;-80
2022/03/26 12:28:41;;;;;;;6.85;4.97;;;18.90;56.00;;;;;;5013819;28;20044;-82
2022/03/26 12:31:14;;;;;;;7.18;4.75;;;19.00;55.70;;;;;;4997354;28;20330;-80
2022/03/26 12:33:44;;;;;;;8.48;4.90;;;19.00;55.60;;;;;;5014339;28;20525;-81
2022/03/26 12:36:12;;;;;;;6.53;4.03;;;19.00;55.40;;;;;;4991404;28;20026;-83
2022/03/26 12:38:38;;;;;;;7.70;4.57;;;19.10;55.60;;;;;;4998576;28;20030;-84
2022/03/26 12:41:06;;;;;;;6.78;4.40;;;19.10;55.50;;;;;;5032178;28;20025;-82
2022/03/26 12:43:32;;;;;;;6.28;4.18;;;19.20;55.90;;;;;;5014522;28;20115;-83
2022/03/26 12:46:00;;;;;;;5.80;3.58;;;19.20;55.10;;;;;;5011492;28;20497;-83
2022/03/26 12:48:29;;;;;;;7.50;3.80;;;19.30;55.10;;;;;;4995628;28;20540;-82
2022/03/26 12:51:04;;;;;;;5.95;3.85;;;19.30;54.60;;;;;;5014246;28;20054;-82