Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:20;;;;;;;;;;;;;;;13.87;100.00;101973.50;5007941;28;840;-84
2023/04/16 00:04:46;;;;;;;;;;;;;;;13.90;100.00;101969.69;5007154;28;805;-84
2023/04/16 00:07:12;;;;;;;;;;;;;;;13.90;100.00;101975.94;5002567;28;946;-84
2023/04/16 00:09:38;;;;;;;;;;;;;;;13.93;100.00;101975.69;5003299;28;1206;-84
2023/04/16 00:12:05;;;;;;;;;;;;;;;13.96;100.00;101975.50;5003344;28;745;-83
2023/04/16 00:14:31;;;;;;;;;;;;;;;13.99;100.00;101977.94;5002743;28;896;-84
2023/04/16 00:16:57;;;;;;;;;;;;;;;14.04;100.00;101983.81;5002336;28;723;-84
2023/04/16 00:19:23;;;;;;;;;;;;;;;14.07;100.00;101986.31;5002877;28;1930;-83
2023/04/16 00:21:49;;;;;;;;;;;;;;;14.09;100.00;101986.19;5003688;28;874;-84
2023/04/16 00:24:15;;;;;;;;;;;;;;;14.07;100.00;101986.31;5003285;28;923;-84
2023/04/16 00:26:43;;;;;;;;;;;;;;;14.04;100.00;101989.22;5002376;28;840;-84
2023/04/16 00:29:09;;;;;;;;;;;;;;;13.98;100.00;101980.75;5003700;28;820;-84
2023/04/16 00:31:35;;;;;;;;;;;;;;;13.91;100.00;101976.81;5001481;28;1197;-84
2023/04/16 00:34:01;;;;;;;;;;;;;;;13.89;100.00;101981.47;5003327;28;817;-84
2023/04/16 00:36:27;;;;;;;;;;;;;;;13.89;100.00;101976.94;5003154;28;832;-84
2023/04/16 00:38:55;;;;;;;;;;;;;;;13.94;100.00;101972.03;5003979;28;1955;-84
2023/04/16 00:41:21;;;;;;;;;;;;;;;13.96;100.00;101978.19;5004650;28;1217;-84
2023/04/16 00:43:48;;;;;;;;;;;;;;;13.95;100.00;101981.84;5004256;28;793;-84
2023/04/16 00:46:22;;;;;;;;;;;;;;;13.97;100.00;101988.00;5004530;28;837;-84
2023/04/16 00:48:50;;;;;;;;;;;;;;;14.01;100.00;101989.47;5004102;28;829;-84
2023/04/16 00:51:18;;;;;;;;;;;;;;;14.01;100.00;101994.88;5005398;28;1164;-84
2023/04/16 00:53:45;;;;;;;;;;;;;;;14.00;100.00;101985.06;5003415;28;846;-84
2023/04/16 00:56:12;;;;;;;;;;;;;;;13.98;100.00;101986.16;5005907;28;803;-84
2023/04/16 00:58:38;;;;;;;;;;;;;;;13.92;100.00;101998.25;5005450;28;1886;-84
2023/04/16 01:01:05;;;;;;;;;;;;;;;13.91;100.00;101996.53;5005972;28;1276;-84
2023/04/16 01:03:39;;;;;;;;;;;;;;;13.93;100.00;101997.28;5006416;28;857;-84
2023/04/16 01:06:06;;;;;;;;;;;;;;;13.92;100.00;101994.72;5005991;28;793;-84
2023/04/16 01:08:32;;;;;;;;;;;;;;;13.87;100.00;101999.59;5003986;28;805;-84
2023/04/16 01:10:58;;;;;;;;;;;;;;;13.82;100.00;101993.69;5004375;28;1214;-84
2023/04/16 01:13:24;;;;;;;;;;;;;;;13.76;100.00;102003.09;5004962;28;765;-84
2023/04/16 01:15:54;;;;;;;;;;;;;;;13.75;100.00;102004.06;5005581;28;900;-84
2023/04/16 01:18:21;;;;;;;;;;;;;;;13.74;100.00;102010.44;5002994;28;1890;-84
2023/04/16 01:20:48;;;;;;;;;;;;;;;13.72;100.00;102005.16;5003572;28;1277;-84
2023/04/16 01:23:14;;;;;;;;;;;;;;;13.73;100.00;102019.50;5002894;28;828;-84
2023/04/16 01:25:40;;;;;;;;;;;;;;;13.71;100.00;102018.78;5003443;28;832;-84
2023/04/16 01:28:07;;;;;;;;;;;;;;;13.71;100.00;102026.88;5002303;28;805;-84
2023/04/16 01:30:33;;;;;;;;;;;;;;;13.66;100.00;102027.19;5003247;28;1176;-84
2023/04/16 01:32:59;;;;;;;;;;;;;;;13.63;100.00;102027.44;5003591;28;837;-84
2023/04/16 01:35:25;;;;;;;;;;;;;;;13.61;100.00;102033.91;5003522;28;746;-84
2023/04/16 01:37:51;;;;;;;;;;;;;;;13.61;100.00;102032.06;5002912;28;829;-84
2023/04/16 01:40:17;;;;;;;;;;;;;;;13.63;100.00;102040.06;5003364;28;1890;-84
2023/04/16 01:42:43;;;;;;;;;;;;;;;13.65;100.00;102032.69;5003118;28;907;-84
2023/04/16 01:45:09;;;;;;;;;;;;;;;13.63;100.00;102034.66;5004213;28;821;-84
2023/04/16 01:47:36;;;;;;;;;;;;;;;13.65;100.00;102036.25;5002809;28;733;-84
2023/04/16 01:50:03;;;;;;;;;;;;;;;13.67;100.00;102039.72;5003002;28;1391;-84
2023/04/16 01:52:29;;;;;;;;;;;;;;;13.68;100.00;102041.44;5002496;28;871;-84
2023/04/16 01:54:55;;;;;;;;;;;;;;;13.65;100.00;102033.56;5004337;28;872;-84
2023/04/16 01:57:21;;;;;;;;;;;;;;;13.65;100.00;102030.88;5004044;28;860;-84
2023/04/16 01:59:47;;;;;;;;;;;;;;;13.69;100.00;102039.59;5005067;28;1932;-84
2023/04/16 02:02:15;;;;;;;;;;;;;;;13.67;100.00;102044.25;5003886;28;827;-84
2023/04/16 02:04:44;;;;;;;;;;;;;;;13.67;100.00;102039.72;5005632;28;813;-84
2023/04/16 02:07:10;;;;;;;;;;;;;;;13.59;100.00;102036.72;5004772;28;802;-84
2023/04/16 02:09:38;;;;;;;;;;;;;;;13.53;100.00;102041.72;5003895;28;1269;-84
2023/04/16 02:12:04;;;;;;;;;;;;;;;13.51;100.00;102047.22;5003496;28;821;-84
2023/04/16 02:14:31;;;;;;;;;;;;;;;13.49;100.00;102041.94;5004170;28;793;-84
2023/04/16 02:16:58;;;;;;;;;;;;;;;13.51;100.00;102046.34;5003710;28;742;-84
2023/04/16 02:19:24;;;;;;;;;;;;;;;13.52;100.00;102045.38;5004139;28;1886;-84
2023/04/16 02:21:51;;;;;;;;;;;;;;;13.51;100.00;102040.97;5004517;28;828;-84
2023/04/16 02:24:17;;;;;;;;;;;;;;;13.51;100.00;102038.28;5004500;28;793;-84
2023/04/16 02:26:44;;;;;;;;;;;;;;;13.47;100.00;102041.19;5003780;28;875;-84
2023/04/16 02:29:10;;;;;;;;;;;;;;;13.47;100.00;102032.25;5004134;28;833;-84
2023/04/16 02:31:36;;;;;;;;;;;;;;;13.47;100.00;102035.81;5004229;28;1281;-84
2023/04/16 02:34:02;;;;;;;;;;;;;;;13.47;100.00;102049.28;5004944;28;907;-83
2023/04/16 02:36:30;;;;;;;;;;;;;;;13.54;100.00;102043.44;5004911;28;825;-84
2023/04/16 02:38:56;;;;;;;;;;;;;;;13.58;100.00;102059.28;5004788;28;1897;-84
2023/04/16 02:41:23;;;;;;;;;;;;;;;13.64;100.00;102063.34;5004225;28;1163;-84
2023/04/16 02:43:49;;;;;;;;;;;;;;;13.65;100.00;102057.81;5004724;28;750;-84
2023/04/16 02:46:15;;;;;;;;;;;;;;;13.64;100.00;102061.50;5004861;28;678;-84
2023/04/16 02:48:41;;;;;;;;;;;;;;;13.62;100.00;102059.91;5005213;28;911;-84
2023/04/16 02:51:07;;;;;;;;;;;;;;;13.56;100.00;102063.03;5005072;28;1174;-84
2023/04/16 02:53:33;;;;;;;;;;;;;;;13.54;100.00;102065.84;5005576;28;836;-84
2023/04/16 02:55:59;;;;;;;;;;;;;;;13.56;100.00;102063.91;5009386;28;843;-84
2023/04/16 02:58:26;;;;;;;;;;;;;;;13.55;100.00;102064.00;5010236;28;1918;-84
2023/04/16 03:00:52;;;;;;;;;;;;;;;13.52;100.00;102054.31;5008774;28;1186;-84
2023/04/16 03:03:20;;;;;;;;;;;;;;;13.54;100.00;102065.00;5008177;28;754;-84
2023/04/16 03:05:46;;;;;;;;;;;;;;;13.56;100.00;102074.69;5008095;28;876;-84
2023/04/16 03:08:12;;;;;;;;;;;;;;;13.58;100.00;102077.28;5007487;28;726;-84
2023/04/16 03:10:40;;;;;;;;;;;;;;;13.60;100.00;102083.44;5007515;28;1248;-84
2023/04/16 03:13:06;;;;;;;;;;;;;;;13.64;100.00;102076.81;5008287;28;797;-84
2023/04/16 03:15:32;;;;;;;;;;;;;;;13.65;100.00;102078.53;5009032;28;837;-84
2023/04/16 03:17:58;;;;;;;;;;;;;;;13.62;100.00;102082.31;5008263;28;809;-84
2023/04/16 03:20:25;;;;;;;;;;;;;;;13.60;100.00;102084.28;5009611;28;1894;-84
2023/04/16 03:22:51;;;;;;;;;;;;;;;13.60;100.00;102097.75;5008928;28;817;-84
2023/04/16 03:25:17;;;;;;;;;;;;;;;13.61;100.00;102094.09;5005391;28;904;-84
2023/04/16 03:27:43;;;;;;;;;;;;;;;13.62;100.00;102097.66;5004074;28;845;-83
2023/04/16 03:30:11;;;;;;;;;;;;;;;13.62;100.00;102100.34;5004206;28;1210;-84
2023/04/16 03:32:37;;;;;;;;;;;;;;;13.58;100.00;102094.31;5004782;28;1087;-84
2023/04/16 03:35:05;;;;;;;;;;;;;;;13.54;100.00;102090.13;5005156;28;829;-84
2023/04/16 03:37:31;;;;;;;;;;;;;;;13.48;100.00;102088.75;5004966;28;885;-84
2023/04/16 03:39:57;;;;;;;;;;;;;;;13.48;100.00;102086.06;5005021;28;1897;-84
2023/04/16 03:42:23;;;;;;;;;;;;;;;13.47;100.00;102084.31;5005823;28;745;-84
2023/04/16 03:44:49;;;;;;;;;;;;;;;13.48;100.00;102091.44;5006116;28;825;-84
2023/04/16 03:47:15;;;;;;;;;;;;;;;13.47;100.00;102084.31;5005967;28;863;-84
2023/04/16 03:49:41;;;;;;;;;;;;;;;13.42;100.00;102093.72;5006832;28;1181;-84
2023/04/16 03:52:07;;;;;;;;;;;;;;;13.55;100.00;102091.81;5006600;28;856;-84
2023/04/16 03:54:33;;;;;;;;;;;;;;;13.60;100.00;102095.06;5005507;28;824;-84
2023/04/16 03:56:59;;;;;;;;;;;;;;;13.58;100.00;102096.16;5006405;28;813;-84
2023/04/16 03:59:25;;;;;;;;;;;;;;;13.59;100.00;102092.50;5006392;28;1882;-84
2023/04/16 04:01:51;;;;;;;;;;;;;;;13.60;100.00;102096.91;5007600;28;848;-84
2023/04/16 04:04:17;;;;;;;;;;;;;;;13.60;100.00;102094.22;5005510;28;893;-84
2023/04/16 04:06:47;;;;;;;;;;;;;;;13.59;100.00;102095.19;5004881;28;826;-84
2023/04/16 04:09:15;;;;;;;;;;;;;;;13.60;100.00;102102.28;5002714;28;821;-84
2023/04/16 04:11:41;;;;;;;;;;;;;;;13.58;100.00;102099.72;5002096;28;1170;-84
2023/04/16 04:14:07;;;;;;;;;;;;;;;13.57;100.00;102099.81;5002474;28;896;-84
2023/04/16 04:16:34;;;;;;;;;;;;;;;13.56;100.00;102104.34;5001668;28;896;-84
2023/04/16 04:19:00;;;;;;;;;;;;;;;13.54;100.00;102102.72;5004061;28;1941;-84
2023/04/16 04:21:30;;;;;;;;;;;;;;;13.48;100.00;102107.63;5001600;28;1194;-84
2023/04/16 04:23:56;;;;;;;;;;;;;;;13.50;100.00;102118.28;5002583;28;876;-84
2023/04/16 04:26:22;;;;;;;;;;;;;;;13.53;100.00;102109.09;5003451;28;808;-84
2023/04/16 04:28:48;;;;;;;;;;;;;;;13.56;100.00;102119.66;5003742;28;710;-83
2023/04/16 04:31:14;;;;;;;;;;;;;;;13.55;100.00;102116.09;5003301;28;1166;-84
2023/04/16 04:33:40;;;;;;;;;;;;;;;13.57;100.00;102118.66;5003588;28;613;-84
2023/04/16 04:36:06;;;;;;;;;;;;;;;13.57;100.00;102127.66;5003282;28;840;-84
2023/04/16 04:38:32;;;;;;;;;;;;;;;13.58;100.00;102123.13;5002862;28;919;-84
2023/04/16 04:40:58;;;;;;;;;;;;;;;13.62;100.00;102130.00;5001818;28;1945;-84
2023/04/16 04:43:24;;;;;;;;;;;;;;;13.64;100.00;102130.75;5001838;28;914;-84
2023/04/16 04:45:50;;;;;;;;;;;;;;;13.65;100.00;102133.31;5003999;28;798;-84
2023/04/16 04:48:16;;;;;;;;;;;;;;;13.63;100.00;102134.41;5004259;28;879;-84
2023/04/16 04:50:44;;;;;;;;;;;;;;;13.63;100.00;102137.97;5003746;28;1277;-84
2023/04/16 04:53:10;;;;;;;;;;;;;;;13.67;100.00;102141.31;5004982;28;714;-84
2023/04/16 04:55:37;;;;;;;;;;;;;;;13.72;100.00;102147.22;5003016;28;813;-84
2023/04/16 04:58:03;;;;;;;;;;;;;;;13.74;100.00;102151.53;5004772;28;793;-84
2023/04/16 05:00:30;;;;;;;;;;;;;;;13.73;100.00;102155.19;5005418;28;1875;-84
2023/04/16 05:02:56;;;;;;;;;;;;;;;13.69;100.00;102153.72;5006413;28;773;-84
2023/04/16 05:05:22;;;;;;;;;;;;;;;13.71;100.00;102156.28;5006645;28;908;-84
2023/04/16 05:07:48;;;;;;;;;;;;;;;13.72;100.00;102153.47;5005463;28;777;-84
2023/04/16 05:10:14;;;;;;;;;;;;;;;13.77;100.00;102156.72;5000876;28;1276;-83
2023/04/16 05:12:40;;;;;;;;;;;;;;;13.81;100.00;102156.50;5001485;28;880;-84
2023/04/16 05:15:07;;;;;;;;;;;;;;;13.83;100.00;102159.94;5001236;28;841;-84
2023/04/16 05:17:33;;;;;;;;;;;;;;;13.83;100.00;102163.47;5001190;28;875;-83
2023/04/16 05:19:59;;;;;;;;;;;;;;;13.82;100.00;102163.59;5001552;28;1894;-84
2023/04/16 05:22:25;;;;;;;;;;;;;;;13.80;100.00;102168.25;5000952;28;883;-83
2023/04/16 05:24:51;;;;;;;;;;;;;;;13.77;100.00;102166.66;4999205;28;1059;-84
2023/04/16 05:27:17;;;;;;;;;;;;;;;13.77;100.00;102172.03;5000938;28;749;-84
2023/04/16 05:29:43;;;;;;;;;;;;;;;13.84;100.00;102170.59;4999674;28;1196;-84
2023/04/16 05:32:09;;;;;;;;;;;;;;;13.90;100.00;102172.00;5001542;28;903;-84
2023/04/16 05:34:35;;;;;;;;;;;;;;;13.93;100.00;102169.94;5002060;28;895;-84
2023/04/16 05:37:01;;;;;;;;;;;;;;;13.91;100.00;102176.41;5001147;28;927;-84
2023/04/16 05:39:27;;;;;;;;;;;;;;;13.90;100.00;102180.09;5002309;28;1890;-84
2023/04/16 05:41:53;;;;;;;;;;;;;;;13.90;100.00;102186.34;5002804;28;871;-84
2023/04/16 05:44:19;;;;;;;;;;;;;;;13.92;100.00;102176.28;5002765;28;825;-84
2023/04/16 05:46:45;;;;;;;;;;;;;;;13.93;100.00;102188.81;5002772;28;911;-84
2023/04/16 05:49:11;;;;;;;;;;;;;;;13.99;100.00;102190.22;5003250;28;813;-84
2023/04/16 05:51:37;;;;;;;;;;;;;;;14.02;100.00;102187.28;5003170;28;1206;-84
2023/04/16 05:54:03;;;;;;;;;;;;;;;14.06;100.00;102189.66;5004333;28;828;-84
2023/04/16 05:56:29;;;;;;;;;;;;;;;14.10;100.00;102187.56;5003489;28;828;-84
2023/04/16 05:58:55;;;;;;;;;;;;;;;14.15;100.00;102187.22;5004179;28;838;-84
2023/04/16 06:01:21;;;;;;;;;;;;;;;14.16;100.00;102194.34;5004134;28;1886;-84
2023/04/16 06:03:47;;;;;;;;;;;;;;;14.19;100.00;102192.28;5004617;28;820;-84
2023/04/16 06:06:13;;;;;;;;;;;;;;;14.22;100.00;102197.44;5005013;28;805;-84
2023/04/16 06:08:39;;;;;;;;;;;;;;;14.19;100.00;102189.59;5004438;28;915;-84
2023/04/16 06:11:05;;;;;;;;;;;;;;;14.24;100.00;102198.19;5000146;28;1213;-84
2023/04/16 06:13:31;;;;;;;;;;;;;;;14.26;100.00;102204.38;5001757;28;766;-84
2023/04/16 06:15:57;;;;;;;;;;;;;;;14.30;100.00;102205.84;5001535;28;918;-84
2023/04/16 06:18:23;;;;;;;;;;;;;;;14.34;100.00;102203.78;5002449;28;851;-85
2023/04/16 06:20:49;;;;;;;;;;;;;;;14.35;100.00;102203.69;5002446;28;1953;-84
2023/04/16 06:23:15;;;;;;;;;;;;;;;14.40;100.00;102195.22;5004670;28;821;-86
2023/04/16 06:25:41;;;;;;;;;;;;;;;14.42;100.00;102195.97;5001333;28;943;-83
2023/04/16 06:28:07;;;;;;;;;;;;;;;14.46;100.00;102196.66;5003514;28;898;-84
2023/04/16 06:30:33;;;;;;;;;;;;;;;14.51;100.00;102205.25;5007886;28;1280;-84
2023/04/16 06:33:00;;;;;;;;;;;;;;;14.56;100.00;102206.63;5003960;28;862;-85
2023/04/16 06:35:26;;;;;;;;;;;;;;;14.62;100.00;102205.28;5004410;28;900;-83
2023/04/16 06:37:52;;;;;;;;;;;;;;;14.61;100.00;102217.06;5005314;28;761;-83
2023/04/16 06:40:18;;;;;;;;;;;;;;;14.64;100.00;102211.44;5008032;28;1863;-83
2023/04/16 06:42:44;;;;;;;;;;;;;;;14.64;100.00;102212.28;5005901;28;805;-83
2023/04/16 06:45:10;;;;;;;;;;;;;;;14.66;100.00;102220.31;5007579;28;825;-82
2023/04/16 06:47:36;;;;;;;;;;;;;;;14.68;100.00;102220.19;5007257;28;879;-85
2023/04/16 06:50:03;;;;;;;;;;;;;;;14.73;100.00;102220.69;5010816;28;1345;-84
2023/04/16 06:52:29;;;;;;;;;;;;;;;14.79;100.00;102228.31;5012777;28;674;-83
2023/04/16 06:54:55;;;;;;;;;;;;;;;14.80;100.00;102224.66;5011117;28;821;-82
2023/04/16 06:57:21;;;;;;;;;;;;;;;14.80;100.00;102232.75;5010211;28;927;-83
2023/04/16 06:59:47;;;;;;;;;;;;;;;14.83;100.00;102233.38;5007839;28;1932;-83
2023/04/16 07:02:13;;;;;;;;;;;;;;;14.83;100.00;102238.75;5011518;28;750;-83
2023/04/16 07:04:39;;;;;;;;;;;;;;;14.77;100.00;102236.56;5010395;28;893;-84
2023/04/16 07:07:05;;;;;;;;;;;;;;;14.86;100.00;102235.84;5011019;28;816;-83
2023/04/16 07:09:31;;;;;;;;;;;;;;;14.93;100.00;102231.69;5005706;28;1272;-83
2023/04/16 07:11:57;;;;;;;;;;;;;;;14.99;100.00;102243.00;5005136;28;690;-85
2023/04/16 07:14:24;;;;;;;;;;;;;;;15.04;100.00;102236.25;5000683;28;972;-85
2023/04/16 07:16:49;;;;;;;;;;;;;;;15.10;100.00;102243.03;5004235;28;841;-84
2023/04/16 07:19:15;;;;;;;;;;;;;;;15.12;100.00;102241.06;5004806;28;887;-84
2023/04/16 07:21:42;;;;;;;;;;;;;;;15.10;100.00;102251.16;5005272;28;1965;-84
2023/04/16 07:24:11;;;;;;;;;;;;;;;15.15;100.00;102246.25;5007368;28;760;-84
2023/04/16 07:26:37;;;;;;;;;;;;;;;15.07;100.00;102246.00;5009065;28;786;-84
2023/04/16 07:29:03;;;;;;;;;;;;;;;15.14;100.00;102239.09;5003723;28;833;-84
2023/04/16 07:31:29;;;;;;;;;;;;;;;15.13;100.00;102249.06;5001561;28;1170;-84
2023/04/16 07:33:56;;;;;;;;;;;;;;;15.14;100.00;102245.41;5004068;28;559;-84
2023/04/16 07:36:22;;;;;;;;;;;;;;;15.15;100.00;102247.13;5003257;28;821;-84
2023/04/16 07:38:48;;;;;;;;;;;;;;;15.20;100.00;102246.75;5002838;28;746;-84
2023/04/16 07:41:14;;;;;;;;;;;;;;;15.32;100.00;102248.50;5000676;28;1906;-83
2023/04/16 07:43:40;;;;;;;;;;;;;;;15.35;100.00;102253.69;5004430;28;809;-83
2023/04/16 07:46:06;;;;;;;;;;;;;;;15.36;100.00;102252.69;5003321;28;877;-84
2023/04/16 07:48:32;;;;;;;;;;;;;;;15.47;100.00;102257.25;5004226;28;880;-84
2023/04/16 07:50:58;;;;;;;;;;;;;;;15.57;100.00;102249.28;5002710;28;1288;-83
2023/04/16 07:53:25;;;;;;;;;;;;;;;15.65;100.00;102258.53;5003275;28;894;-86
2023/04/16 07:55:50;;;;;;;;;;;;;;;15.63;100.00;102248.81;5003616;28;873;-83
2023/04/16 07:58:16;;;;;;;;;;;;;;;15.65;100.00;102257.69;5006204;28;845;-83
2023/04/16 08:00:43;;;;;;;;;;;;;;;15.66;100.00;102268.38;5005928;28;1963;-82
2023/04/16 08:03:08;;;;;;;;;;;;;;;15.71;100.00;102266.16;5005363;28;763;-83
2023/04/16 08:05:34;;;;;;;;;;;;;;;15.80;100.00;102261.00;5005736;28;912;-82
2023/04/16 08:08:01;;;;;;;;;;;;;;;15.88;100.00;102272.06;5006726;28;682;-82
2023/04/16 08:10:27;;;;;;;;;;;;;;;15.87;100.00;102268.50;5007120;28;1197;-83
2023/04/16 08:12:53;;;;;;;;;;;;;;;15.91;100.00;102267.25;5006253;28;734;-82
2023/04/16 08:15:19;;;;;;;;;;;;;;;15.98;100.00;102273.91;5005881;28;835;-82
2023/04/16 08:17:45;;;;;;;;;;;;;;;16.06;100.00;102268.75;5005261;28;900;-82
2023/04/16 08:20:11;;;;;;;;;;;;;;;16.14;100.00;102272.69;5006019;28;1871;-82
2023/04/16 08:22:37;;;;;;;;;;;;;;;16.19;100.00;102282.13;5004965;28;831;-83
2023/04/16 08:25:03;;;;;;;;;;;;;;;16.25;100.00;102286.19;5004952;28;779;-83
2023/04/16 08:27:29;;;;;;;;;;;;;;;16.25;100.00;102280.78;5006470;28;671;-82
2023/04/16 08:29:55;;;;;;;;;;;;;;;16.27;100.00;102289.63;5004881;28;1205;-82
2023/04/16 08:32:21;;;;;;;;;;;;;;;16.25;100.00;102289.78;5005816;28;952;-82
2023/04/16 08:34:47;;;;;;;;;;;;;;;16.28;100.00;102288.66;5003841;28;841;-82
2023/04/16 08:37:13;;;;;;;;;;;;;;;16.32;100.00;102293.72;5004995;28;821;-82
2023/04/16 08:39:39;;;;;;;;;;;;;;;16.34;100.00;102305.28;5004147;28;1186;-83
2023/04/16 08:42:13;;;;;;;;;;;;;;;16.41;100.00;102302.91;5006195;28;1945;-82
2023/04/16 08:44:46;;;;;;;;;;;;;;;16.42;100.00;102301.03;5006178;28;556;-82
2023/04/16 08:47:14;;;;;;;;;;;;;;;16.43;100.00;102302.81;5004387;28;656;-84
2023/04/16 08:49:47;;;;;;;;;;;;;;;16.47;100.00;102305.13;5003099;28;1189;-83
2023/04/16 08:52:17;;;;;;;;;;;;;;;16.47;100.00;102302.41;5001867;28;786;-82
2023/04/16 08:55:02;;;;;;;;;;;;;;;16.45;100.00;102308.94;5002904;28;654;-85
2023/04/16 08:57:56;;;;;;;;;;;;;;;16.51;100.00;102303.88;5098997;27;1547;-83
2023/04/16 09:00:23;;;;;;;;;;;;;;;16.57;100.00;102310.63;5083573;28;1487;-83
2023/04/16 09:02:50;;;;;;;;;;;;;;;16.57;100.00;102308.78;5094317;28;823;-85
2023/04/16 09:05:17;;;;;;;;;;;;;;;16.61;100.00;102301.25;5078309;28;878;-85
2023/04/16 09:07:45;;;;;;;;;;;;;;;16.59;100.00;102311.38;5079354;28;807;-84
2023/04/16 09:10:13;;;;;;;;;;;;;;;16.56;100.00;102308.91;5077491;28;1184;-83
2023/04/16 09:12:40;;;;;;;;;;;;;;;16.61;100.00;102314.81;5077947;28;926;-84
2023/04/16 09:15:09;;;;;;;;;;;;;;;16.55;100.00;102313.47;5078337;28;862;-85
2023/04/16 09:17:35;;;;;;;;;;;;;;;16.42;100.00;102315.47;5078978;28;1977;-84
2023/04/16 09:20:07;;;;;;;;;;;;;;;16.46;100.00;102313.38;5078132;28;1173;-84
2023/04/16 09:22:37;;;;;;;;;;;;;;;16.45;100.00;102320.63;5079441;28;540;-83
2023/04/16 09:25:03;;;;;;;;;;;;;;;16.47;100.00;102320.50;5079033;28;810;-85
2023/04/16 09:27:30;;;;;;;;;;;;;;;16.56;100.00;102330.59;5078059;28;734;-82
2023/04/16 09:29:56;;;;;;;;;;;;;;;16.55;100.00;102329.72;5078987;28;1209;-82
2023/04/16 09:32:27;;;;;;;;;;;;;;;16.58;100.00;102332.19;5094591;28;920;-82
2023/04/16 09:34:58;;;;;;;;;;;;;;;16.59;100.00;102323.06;5094643;28;850;-82
2023/04/16 09:37:29;;;;;;;;;;;;;;;16.70;100.00;102329.47;5076789;28;1870;-82
2023/04/16 09:40:00;;;;;;;;;;;;;;;16.81;100.00;102330.31;5078908;28;1248;-82
2023/04/16 09:42:28;;;;;;;;;;;;;;;16.91;100.00;102325.88;5077288;28;979;-82
2023/04/16 09:44:54;;;;;;;;;;;;;;;16.97;100.00;102329.88;5078905;28;907;-83
2023/04/16 09:47:21;;;;;;;;;;;;;;;17.07;100.00;102329.97;5072664;28;835;-84
2023/04/16 09:49:47;;;;;;;;;;;;;;;17.03;100.00;102329.38;5074551;28;1303;-83
2023/04/16 09:52:18;;;;;;;;;;;;;;;16.98;100.00;102328.91;5075274;28;878;-83
2023/04/16 09:54:54;;;;;;;;;;;;;;;16.92;100.00;102332.13;5073172;28;800;-83
2023/04/16 09:57:22;;;;;;;;;;;;;;;16.98;100.00;102328.91;5091233;28;1902;-85
2023/04/16 10:00:06;;;;;;;;;;;;;;;17.16;100.00;102331.91;5095259;28;1213;-85
2023/04/16 10:02:33;;;;;;;;;;;;;;;17.18;100.00;102338.06;5096447;28;627;-85
2023/04/16 10:05:02;;;;;;;;;;;;;;;17.29;100.00;102327.16;5094386;28;948;-85
2023/04/16 10:07:32;;;;;;;;;;;;;;;17.34;96.27;102333.06;5088965;28;962;-84
2023/04/16 10:09:58;;;;;;;;;;;;;;;17.49;100.00;102333.56;5083166;28;1287;-84
2023/04/16 10:12:26;;;;;;;;;;;;;;;17.63;100.00;102329.69;5082933;28;822;-83
2023/04/16 10:14:52;;;;;;;;;;;;;;;17.80;100.00;102336.38;5082057;28;914;-84
2023/04/16 10:17:18;;;;;;;;;;;;;;;17.93;100.00;102337.91;5081124;28;1883;-84
2023/04/16 10:19:45;;;;;;;;;;;;;;;18.03;94.79;102335.22;5081026;28;1201;-84
2023/04/16 10:22:11;;;;;;;;;;;;;;;18.06;89.74;102341.25;5082906;28;912;-85
2023/04/16 10:24:38;;;;;;;;;;;;;;;18.08;88.52;102335.66;5081288;28;845;-85
2023/04/16 10:27:04;;;;;;;;;;;;;;;18.14;87.52;102337.00;5082910;28;732;-81
2023/04/16 10:29:31;;;;;;;;;;;;;;;18.18;85.36;102343.84;5083391;28;1204;-84
2023/04/16 10:31:59;;;;;;;;;;;;;;;18.23;85.46;102341.59;5082598;28;788;-85
2023/04/16 10:34:27;;;;;;;;;;;;;;;18.34;84.47;102342.34;5083123;28;811;-84
2023/04/16 10:36:54;;;;;;;;;;;;;;;18.45;81.29;102335.97;5083439;28;1893;-85
2023/04/16 10:39:22;;;;;;;;;;;;;;;18.52;81.83;102339.00;5082335;28;904;-84
2023/04/16 10:41:50;;;;;;;;;;;;;;;18.45;78.71;102341.38;5083522;28;755;-84
2023/04/16 10:44:18;;;;;;;;;;;;;;;18.51;76.96;102345.44;5082931;28;897;-84
2023/04/16 10:46:50;;;;;;;;;;;;;;;18.58;79.28;102342.03;5080929;28;874;-84
2023/04/16 10:49:18;;;;;;;;;;;;;;;18.62;73.90;102339.88;5081933;28;909;-85
2023/04/16 10:51:58;;;;;;;;;;;;;;;18.68;78.40;102344.78;5098517;28;1276;-84
2023/04/16 10:54:31;;;;;;;;;;;;;;;18.72;80.04;102343.50;5079972;28;822;-85
2023/04/16 10:57:02;;;;;;;;;;;;;;;18.75;78.75;102339.63;5077224;28;1951;-84
2023/04/16 10:59:33;;;;;;;;;;;;;;;18.74;78.26;102340.63;5080884;28;1220;-84
2023/04/16 11:02:08;;;;;;;;;;;;;;;18.73;76.33;102338.94;5078363;28;922;-84
2023/04/16 11:04:36;;;;;;;;;;;;;;;18.69;75.06;102343.78;5078082;28;876;-84
2023/04/16 11:07:16;;;;;;;;;;;;;;;18.70;77.84;102340.06;5077360;28;860;-85
2023/04/16 11:09:59;;;;;;;;;;;;;;;18.71;77.29;102346.38;5094918;28;1236;-85
2023/04/16 11:12:28;;;;;;;;;;;;;;;18.70;73.75;102337.34;5077684;28;1061;-85
2023/04/16 11:15:03;;;;;;;;;;;;;;;18.71;75.60;102346.38;5081467;28;818;-86
2023/04/16 11:17:36;;;;;;;;;;;;;;;18.78;72.15;102344.78;5080450;28;1965;-85
2023/04/16 11:20:04;;;;;;;;;;;;;;;18.75;70.97;102342.34;5080916;28;1188;-86
2023/04/16 11:22:30;;;;;;;;;;;;;;;18.86;73.67;102343.09;5082886;28;915;-83
2023/04/16 11:24:56;;;;;;;;;;;;;;;18.95;73.01;102340.53;5082348;28;798;-83
2023/04/16 11:27:23;;;;;;;;;;;;;;;18.95;71.88;102341.38;5082822;28;850;-83
2023/04/16 11:30:09;;;;;;;;;;;;;;;19.05;71.94;102339.53;5082797;28;1267;-83
2023/04/16 11:32:38;;;;;;;;;;;;;;;19.20;71.42;102343.56;5082340;28;913;-84
2023/04/16 11:35:16;;;;;;;;;;;;;;;19.24;70.93;102335.09;5076134;28;904;-85
2023/04/16 11:37:42;;;;;;;;;;;;;;;19.26;69.36;102331.22;5075810;28;1886;-85
2023/04/16 11:40:09;;;;;;;;;;;;;;;19.24;70.08;102333.22;5079174;28;1197;-84
2023/04/16 11:42:36;;;;;;;;;;;;;;;19.26;70.74;102344.81;5079799;28;827;-84
2023/04/16 11:45:03;;;;;;;;;;;;;;;19.24;69.58;102345.97;5080325;28;790;-86
2023/04/16 11:47:30;;;;;;;;;;;;;;;19.28;70.82;102336.53;5080716;28;798;-86
2023/04/16 11:49:57;;;;;;;;;;;;;;;19.29;68.66;102333.69;5081396;28;1213;-88
2023/04/16 11:52:32;;;;;;;;;;;;;;;19.20;68.72;102338.13;5080265;28;830;-85
2023/04/16 11:54:59;;;;;;;;;;;;;;;19.22;69.32;102335.25;5097017;28;947;-86
2023/04/16 11:57:30;;;;;;;;;;;;;;;19.24;69.20;102340.53;5078423;28;1894;-86
2023/04/16 11:59:57;;;;;;;;;;;;;;;19.16;70.09;102342.09;5078114;28;1268;-85
2023/04/16 12:02:44;;;;;;;;;;;;;;;19.15;70.80;102340.38;5075929;28;877;-87
2023/04/16 12:05:33;;;;;;;;;;;;;;;19.01;68.95;102340.81;5077739;28;909;-83
2023/04/16 12:08:02;;;;;;;;;;;;;;;18.98;69.81;102340.25;5081386;28;614;-87
2023/04/16 12:10:29;;;;;;;;;;;;;;;18.91;70.14;102342.69;5077811;28;1201;-84
2023/04/16 12:13:13;;;;;;;;;;;;;;;18.92;67.27;102345.25;5079731;28;897;-85
2023/04/16 12:15:43;;;;;;;;;;;;;;;18.79;67.84;102351.97;5077712;28;876;-85
2023/04/16 12:18:09;;;;;;;;;;;;;;;18.89;68.86;102336.53;5079322;28;1901;-86
2023/04/16 12:20:42;;;;;;;;;;;;;;;18.93;69.33;102340.66;5079392;28;1200;-86
2023/04/16 12:23:09;;;;;;;;;;;;;;;18.99;66.96;102341.97;5078022;28;876;-88
2023/04/16 12:25:35;;;;;;;;;;;;;;;19.06;66.75;102345.81;5079517;28;803;-85
2023/04/16 12:28:02;;;;;;;;;;;;;;;19.18;68.36;102339.28;5078428;28;852;-85
2023/04/16 12:30:29;;;;;;;;;;;;;;;19.37;68.40;102339.25;5077816;28;1341;-86
2023/04/16 12:33:16;;;;;;;;;;;;;;;19.51;66.56;102339.81;5078812;28;935;-86
2023/04/16 12:35:42;;;;;;;;;;;;;;;19.64;68.88;102343.09;5094241;28;844;-85
2023/04/16 12:38:09;;;;;;;;;;;;;;;19.63;65.46;102355.00;5079226;28;1901;-86
2023/04/16 12:40:35;;;;;;;;;;;;;;;19.56;65.02;102343.81;5094099;28;1229;-85
2023/04/16 12:43:01;;;;;;;;;;;;;;;19.44;64.23;102342.25;5077853;28;853;-86
2023/04/16 12:45:27;;;;;;;;;;;;;;;19.38;64.95;102343.69;5076319;28;933;-85
2023/04/16 12:47:54;;;;;;;;;;;;;;;19.64;64.79;102338.50;5078820;28;803;-86