Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:20;;;;;;;18.20;10.25;;;16.40;99.90;;;;;;6187825;23;20025;-88
2023/06/17 00:03:45;;;;;;;13.05;7.65;;;16.40;99.90;;;;;;6188532;23;20020;-87
2023/06/17 00:06:11;;;;;;;15.60;8.95;;;16.30;99.90;;;;;;6163179;23;20052;-87
2023/06/17 00:08:37;;;;;;;12.70;8.45;;;16.30;99.90;;;;;;6215057;23;20087;-87
2023/06/17 00:11:03;;;;;;;14.02;8.88;;;16.40;99.90;;;;;;6188359;23;20029;-87
2023/06/17 00:13:29;;;;;;;12.52;7.18;;;16.40;99.90;;;;;;6163215;23;20067;-87
2023/06/17 00:15:59;;;;;;;10.13;7.30;;;16.40;99.90;;;;;;6214977;23;20343;-88
2023/06/17 00:18:25;;;;;;;13.20;8.57;;;16.40;99.90;;;;;;6188211;23;20095;-86
2023/06/17 00:20:52;;;;;;;12.13;7.72;;;16.30;99.90;;;;;;6188121;23;20028;-87
2023/06/17 00:23:21;;;;;;;13.70;7.18;;;16.30;99.90;;;;;;6188686;23;20021;-87
2023/06/17 00:25:48;;;;;;;12.77;8.45;;;16.30;99.90;;;;;;6214948;23;20047;-88
2023/06/17 00:28:14;;;;;;;10.15;7.10;;;16.30;99.90;;;;;;6188127;23;20033;-88
2023/06/17 00:30:40;;;;;;;9.43;5.93;;;16.30;99.90;;;;;;6214864;23;20055;-87
2023/06/17 00:33:06;;;;;;;12.52;7.55;;;16.40;99.90;;;;;;6188058;23;20085;-88
2023/06/17 00:35:33;;;;;;;11.80;7.20;;;16.30;99.90;;;;;;6188326;23;20025;-87
2023/06/17 00:37:59;;;;;;;8.07;5.20;;;16.30;99.90;;;;;;6188005;23;20016;-89
2023/06/17 00:40:25;;;;;;;8.55;5.55;;;16.40;99.90;;;;;;6214720;23;20434;-89
2023/06/17 00:42:51;;;;;;;7.68;4.57;;;16.40;99.90;;;;;;6213549;23;20023;-88
2023/06/17 00:45:17;;;;;;;7.63;5.28;;;16.40;99.90;;;;;;6188138;23;20199;-88
2023/06/17 00:47:43;;;;;;;10.07;6.03;;;16.40;99.90;;;;;;6214923;23;20020;-89
2023/06/17 00:50:14;;;;;;;13.02;7.18;;;16.40;99.90;;;;;;6188569;23;20029;-88
2023/06/17 00:52:42;;;;;;;9.55;6.53;;;16.30;99.90;;;;;;6188228;23;20031;-87
2023/06/17 00:55:09;;;;;;;12.32;6.70;;;16.30;99.90;;;;;;6188074;23;20024;-88
2023/06/17 00:57:37;;;;;;;9.05;5.90;;;16.40;99.90;;;;;;6214892;23;20020;-87
2023/06/17 01:00:06;;;;;;;11.02;6.05;;;16.40;99.90;;;;;;6189347;23;20291;-88
2023/06/17 01:02:32;;;;;;;8.32;5.05;;;16.30;99.90;;;;;;6216886;23;20016;-89
2023/06/17 01:05:01;;;;;;;9.02;5.70;;;16.30;99.90;;;;;;6189822;23;20126;-88
2023/06/17 01:07:35;;;;;;;8.50;5.03;;;16.30;99.90;;;;;;6216288;23;20106;-89
2023/06/17 01:10:40;;;;;;;14.68;6.60;;;16.30;99.90;;;;;;6189866;23;20032;-88
2023/06/17 01:13:06;;;;;;;14.18;7.07;;;16.30;99.90;;;;;;6189915;23;20028;-89
2023/06/17 01:15:36;;;;;;;12.55;6.50;;;16.30;99.90;;;;;;6189767;23;20016;-88
2023/06/17 01:18:04;;;;;;;11.60;7.15;;;16.30;99.90;;;;;;6189663;23;20044;-89
2023/06/17 01:20:32;;;;;;;11.77;7.38;;;16.20;99.90;;;;;;6216445;23;20477;-88
2023/06/17 01:22:59;;;;;;;8.75;5.88;;;16.20;99.90;;;;;;6189789;23;20324;-87
2023/06/17 01:25:29;;;;;;;8.45;6.05;;;16.20;99.90;;;;;;6216505;23;20031;-88
2023/06/17 01:28:15;;;;;;;14.88;8.93;;;16.20;99.90;;;;;;6215993;23;20481;-87
2023/06/17 01:30:41;;;;;;;9.18;6.20;;;16.20;99.90;;;;;;6216529;23;20311;-88
2023/06/17 01:33:07;;;;;;;10.60;6.68;;;16.10;99.90;;;;;;6190039;23;20012;-88
2023/06/17 01:35:34;;;;;;;11.15;7.22;;;16.10;99.90;;;;;;6189048;23;20029;-88
2023/06/17 01:38:19;;;;;;;12.93;6.18;;;16.10;99.90;;;;;;6198180;23;20510;-88
2023/06/17 01:40:51;;;;;;;8.68;5.05;;;16.10;99.90;;;;;;6219554;23;20059;-88
2023/06/17 01:43:17;;;;;;;6.60;4.78;;;16.10;99.90;;;;;;6195119;23;20024;-88
2023/06/17 01:45:45;;;;;;;13.65;6.13;;;16.10;99.90;;;;;;6219521;23;20024;-89
2023/06/17 01:48:11;;;;;;;15.85;7.63;;;16.10;99.90;;;;;;6246042;23;20020;-89
2023/06/17 01:50:37;;;;;;;8.65;5.10;;;16.10;99.90;;;;;;6194690;23;20020;-87
2023/06/17 01:53:03;;;;;;;7.57;5.28;;;16.10;99.90;;;;;;6246269;23;20020;-88
2023/06/17 01:55:28;;;;;;;9.43;6.07;;;16.10;99.90;;;;;;6246635;23;20062;-89
2023/06/17 01:57:54;;;;;;;16.83;7.88;;;16.10;99.90;;;;;;6246398;23;20439;-88
2023/06/17 02:00:21;;;;;;;9.55;6.22;;;16.00;99.90;;;;;;6246678;23;20016;-88
2023/06/17 02:02:46;;;;;;;14.85;8.40;;;16.00;99.90;;;;;;6219619;23;20095;-89
2023/06/17 02:05:12;;;;;;;11.02;6.72;;;16.00;99.90;;;;;;6246035;23;20020;-88
2023/06/17 02:07:40;;;;;;;12.88;6.93;;;16.00;99.90;;;;;;6219378;23;20016;-90
2023/06/17 02:10:06;;;;;;;13.18;6.55;;;16.00;99.90;;;;;;6246367;23;20046;-88
2023/06/17 02:12:32;;;;;;;13.10;7.82;;;16.00;99.90;;;;;;6218737;23;20016;-89
2023/06/17 02:14:58;;;;;;;9.13;6.82;;;16.00;99.90;;;;;;6194020;23;20085;-89
2023/06/17 02:17:27;;;;;;;17.35;8.48;;;16.00;99.90;;;;;;6219596;23;20021;-89
2023/06/17 02:19:54;;;;;;;11.60;7.43;;;16.00;99.90;;;;;;6218974;23;20461;-89
2023/06/17 02:22:21;;;;;;;22.00;8.77;;;15.90;99.90;;;;;;6245981;23;20024;-88
2023/06/17 02:24:46;;;;;;;15.68;8.52;;;15.80;99.90;;;;;;6219469;23;20016;-89
2023/06/17 02:27:12;;;;;;;12.70;8.30;;;15.80;99.90;;;;;;6246373;23;20020;-88
2023/06/17 02:29:38;;;;;;;13.40;7.70;;;15.90;99.90;;;;;;6246269;23;20350;-88
2023/06/17 02:32:05;;;;;;;13.85;8.10;;;15.80;99.90;;;;;;6246026;23;20095;-89
2023/06/17 02:34:33;;;;;;;12.63;7.47;;;15.80;99.90;;;;;;6246067;23;20332;-87
2023/06/17 02:36:59;;;;;;;7.15;5.70;;;15.80;99.90;;;;;;6193834;23;20020;-87
2023/06/17 02:39:25;;;;;;;11.35;7.50;;;15.80;99.90;;;;;;6218852;23;20023;-88
2023/06/17 02:41:50;;;;;;;11.73;6.88;;;15.80;99.90;;;;;;6246002;23;20019;-88
2023/06/17 02:44:16;;;;;;;12.02;8.18;;;15.80;99.90;;;;;;6193952;23;20020;-88
2023/06/17 02:46:42;;;;;;;15.02;8.93;;;15.80;99.90;;;;;;6193878;23;20047;-88
2023/06/17 02:49:08;;;;;;;12.00;7.90;;;15.80;99.90;;;;;;6246189;23;20116;-87
2023/06/17 02:51:34;;;;;;;17.77;8.90;;;15.70;99.90;;;;;;6220693;23;20383;-88
2023/06/17 02:54:00;;;;;;;12.93;7.78;;;15.70;99.90;;;;;;6247216;23;20055;-88
2023/06/17 02:56:26;;;;;;;8.10;6.15;;;15.70;99.90;;;;;;6219956;23;20024;-89
2023/06/17 02:58:52;;;;;;;10.65;7.38;;;15.80;99.90;;;;;;6246197;23;20398;-88
2023/06/17 03:01:18;;;;;;;17.13;10.38;;;15.80;99.90;;;;;;6245656;23;20021;-87
2023/06/17 03:03:44;;;;;;;11.80;7.13;;;15.70;99.90;;;;;;6245653;23;20078;-87
2023/06/17 03:06:12;;;;;;;12.88;9.15;;;15.70;99.90;;;;;;6245781;23;20476;-88
2023/06/17 03:08:40;;;;;;;11.85;7.75;;;15.70;99.90;;;;;;6219016;23;20058;-88
2023/06/17 03:11:05;;;;;;;11.75;7.15;;;15.70;99.90;;;;;;6245699;23;20016;-88
2023/06/17 03:13:31;;;;;;;27.85;11.70;;;15.70;99.90;;;;;;6219173;23;20043;-88
2023/06/17 03:15:59;;;;;;;16.70;9.10;;;15.70;99.90;;;;;;6193545;23;20107;-89
2023/06/17 03:18:25;;;;;;;14.50;10.38;;;15.70;99.90;;;;;;6245379;23;20434;-87
2023/06/17 03:20:53;;;;;;;17.02;10.32;;;15.70;99.90;;;;;;6245405;23;20473;-88
2023/06/17 03:23:20;;;;;;;18.92;10.82;;;15.70;99.90;;;;;;6245336;23;20027;-88
2023/06/17 03:25:51;;;;;;;14.65;9.10;;;15.70;99.90;;;;;;6245547;23;20024;-88
2023/06/17 03:28:17;;;;;;;21.30;11.25;;;15.70;99.90;;;;;;6245513;23;20023;-88
2023/06/17 03:30:44;;;;;;;16.70;9.88;;;15.70;99.90;;;;;;6245789;23;20337;-87
2023/06/17 03:33:09;;;;;;;12.05;8.20;;;15.70;99.90;;;;;;6218968;23;20095;-88
2023/06/17 03:35:35;;;;;;;17.88;11.73;;;15.70;99.90;;;;;;6245641;23;20528;-86
2023/06/17 03:38:03;;;;;;;12.32;9.10;;;15.70;99.90;;;;;;6218380;23;20389;-86
2023/06/17 03:40:28;;;;;;;17.17;9.00;;;15.60;99.90;;;;;;6245302;23;20568;-87
2023/06/17 03:42:54;;;;;;;17.67;11.30;;;15.60;99.90;;;;;;6245090;23;20027;-86
2023/06/17 03:45:21;;;;;;;11.10;8.73;;;15.60;99.90;;;;;;6245587;23;20020;-86
2023/06/17 03:47:46;;;;;;;11.55;7.82;;;15.60;99.90;;;;;;6245587;23;20023;-86
2023/06/17 03:50:12;;;;;;;10.85;7.32;;;15.70;99.90;;;;;;6245069;23;20342;-87
2023/06/17 03:52:38;;;;;;;13.05;9.15;;;15.70;99.90;;;;;;6244988;23;20016;-86
2023/06/17 03:55:04;;;;;;;13.02;9.13;;;15.70;99.90;;;;;;6218472;23;20358;-88
2023/06/17 03:57:30;;;;;;;12.68;8.15;;;15.70;99.90;;;;;;6245295;23;20028;-87
2023/06/17 03:59:55;;;;;;;15.07;9.82;;;15.70;99.90;;;;;;6245540;23;20035;-87
2023/06/17 04:02:21;;;;;;;14.77;9.52;;;15.60;99.90;;;;;;6245412;23;20091;-86
2023/06/17 04:04:47;;;;;;;15.65;10.20;;;15.70;99.90;;;;;;6245116;23;20020;-88
2023/06/17 04:07:12;;;;;;;20.25;11.35;;;15.70;99.90;;;;;;6218233;23;20102;-87
2023/06/17 04:09:38;;;;;;;13.07;9.05;;;15.60;99.90;;;;;;6218451;23;20350;-87
2023/06/17 04:12:07;;;;;;;13.32;8.63;;;15.60;99.90;;;;;;6218393;23;20094;-87
2023/06/17 04:14:32;;;;;;;17.63;9.77;;;15.60;99.90;;;;;;6218865;23;20312;-88
2023/06/17 04:16:59;;;;;;;10.10;7.47;;;15.60;99.90;;;;;;6193178;23;20103;-87
2023/06/17 04:19:24;;;;;;;11.75;7.82;;;15.60;99.90;;;;;;6218647;23;20343;-88
2023/06/17 04:21:50;;;;;;;8.82;6.45;;;15.70;99.90;;;;;;6218322;23;20074;-88
2023/06/17 04:24:16;;;;;;;12.43;7.45;;;15.70;99.90;;;;;;6217744;23;20150;-88
2023/06/17 04:26:45;;;;;;;13.63;8.10;;;15.70;99.90;;;;;;6245389;23;20016;-89
2023/06/17 04:29:11;;;;;;;12.80;8.70;;;15.80;99.90;;;;;;6245565;23;20020;-85
2023/06/17 04:31:40;;;;;;;17.00;10.45;;;15.80;99.90;;;;;;6218418;23;20331;-87
2023/06/17 04:34:12;;;;;;;16.58;10.07;;;15.80;99.90;;;;;;6245333;23;20109;-90
2023/06/17 04:36:38;;;;;;;18.98;9.45;;;15.80;99.90;;;;;;6220176;23;20027;-86
2023/06/17 04:39:04;;;;;;;21.80;10.85;;;15.80;99.90;;;;;;6219936;23;20016;-87
2023/06/17 04:41:32;;;;;;;11.75;7.75;;;15.70;99.90;;;;;;6220007;23;20492;-87
2023/06/17 04:43:58;;;;;;;19.27;10.68;;;15.80;99.90;;;;;;6220059;23;20027;-87
2023/06/17 04:46:24;;;;;;;16.17;10.88;;;15.80;99.90;;;;;;6220086;23;20099;-88
2023/06/17 04:48:50;;;;;;;11.32;6.88;;;15.80;99.90;;;;;;6195199;23;20096;-87
2023/06/17 04:51:17;;;;;;;9.52;7.25;;;15.90;99.90;;;;;;6246994;23;20024;-88
2023/06/17 04:53:46;;;;;;;14.00;9.63;;;15.90;99.90;;;;;;6219936;23;20388;-86
2023/06/17 04:56:12;;;;;;;19.40;11.02;;;15.90;99.90;;;;;;6220541;23;20020;-86
2023/06/17 04:58:38;;;;;;;20.30;12.02;;;15.90;99.90;;;;;;6219992;23;20019;-88
2023/06/17 05:01:03;;;;;;;10.35;7.00;;;15.90;99.90;;;;;;6219784;23;20028;-87
2023/06/17 05:03:30;;;;;;;13.77;8.10;;;15.90;99.90;;;;;;6247315;23;20082;-87
2023/06/17 05:05:56;;;;;;;16.05;8.43;;;15.90;99.90;;;;;;6219856;23;20098;-87
2023/06/17 05:08:21;;;;;;;12.30;6.65;;;16.00;99.90;;;;;;6247196;23;20048;-88
2023/06/17 05:10:47;;;;;;;8.38;6.53;;;16.00;99.90;;;;;;6246608;23;20024;-87
2023/06/17 05:13:13;;;;;;;10.93;6.68;;;16.00;99.90;;;;;;6219674;23;20024;-86
2023/06/17 05:15:38;;;;;;;9.63;6.05;;;16.00;99.90;;;;;;6220539;23;20047;-88
2023/06/17 05:18:04;;;;;;;14.00;8.88;;;16.00;99.90;;;;;;6219969;23;20086;-87
2023/06/17 05:20:30;;;;;;;10.30;6.95;;;16.00;99.90;;;;;;6219740;23;20047;-88
2023/06/17 05:22:56;;;;;;;16.92;9.20;;;16.00;99.90;;;;;;6219709;23;20023;-88
2023/06/17 05:25:21;;;;;;;15.18;8.55;;;16.00;99.90;;;;;;6247299;23;20478;-88
2023/06/17 05:27:48;;;;;;;13.75;9.02;;;16.00;99.90;;;;;;6220017;23;20017;-87
2023/06/17 05:30:14;;;;;;;11.38;8.23;;;16.00;99.90;;;;;;6220093;23;20395;-88
2023/06/17 05:32:40;;;;;;;13.88;8.38;;;16.00;99.90;;;;;;6220375;23;20198;-88
2023/06/17 05:35:07;;;;;;;11.45;7.85;;;16.00;99.90;;;;;;6194732;23;20074;-87
2023/06/17 05:37:32;;;;;;;14.98;9.10;;;16.00;99.90;;;;;;6247636;23;20024;-87
2023/06/17 05:39:58;;;;;;;9.65;7.05;;;16.10;99.90;;;;;;6221545;23;20016;-88
2023/06/17 05:42:24;;;;;;;11.07;7.80;;;16.10;99.90;;;;;;6221620;23;20024;-87
2023/06/17 05:44:50;;;;;;;11.77;8.05;;;16.20;99.90;;;;;;6248948;23;20023;-87
2023/06/17 05:47:15;;;;;;;15.40;8.95;;;16.10;99.90;;;;;;6247210;23;20415;-88
2023/06/17 05:49:41;;;;;;;12.45;8.20;;;16.20;99.90;;;;;;6247705;23;20386;-89
2023/06/17 05:52:07;;;;;;;16.67;9.50;;;16.20;99.90;;;;;;6220586;23;20054;-86
2023/06/17 05:54:33;;;;;;;10.98;7.63;;;16.30;99.90;;;;;;6219242;23;20454;-86
2023/06/17 05:56:58;;;;;;;13.02;7.70;;;16.30;99.90;;;;;;6194503;23;20016;-87
2023/06/17 05:59:26;;;;;;;13.48;8.25;;;16.40;99.90;;;;;;6219213;23;20016;-87
2023/06/17 06:01:52;;;;;;;15.80;8.93;;;16.30;99.90;;;;;;6219869;23;20020;-86
2023/06/17 06:04:18;;;;;;;14.90;8.65;;;16.30;99.90;;;;;;6246396;23;20411;-87
2023/06/17 06:06:43;;;;;;;14.95;9.75;;;16.40;99.90;;;;;;6245946;23;20069;-86
2023/06/17 06:09:10;;;;;;;14.70;10.20;;;16.40;99.90;;;;;;6219383;23;20043;-87
2023/06/17 06:11:35;;;;;;;14.45;7.97;;;16.40;99.90;;;;;;6246593;23;20024;-87
2023/06/17 06:14:01;;;;;;;14.63;8.32;;;16.50;99.90;;;;;;6246615;23;20082;-87
2023/06/17 06:16:27;;;;;;;11.00;6.75;;;16.60;99.90;;;;;;6219170;23;20451;-87
2023/06/17 06:18:52;;;;;;;16.25;9.20;;;16.70;99.90;;;;;;6219065;23;20024;-87
2023/06/17 06:21:18;;;;;;;19.70;10.43;;;16.80;99.90;;;;;;6245968;23;20016;-86
2023/06/17 06:23:44;;;;;;;12.65;7.90;;;16.90;99.90;;;;;;6194161;23;20024;-87
2023/06/17 06:26:09;;;;;;;11.90;7.25;;;16.90;99.90;;;;;;6194110;23;20092;-88
2023/06/17 06:28:35;;;;;;;12.43;6.32;;;16.90;99.90;;;;;;6218978;23;20028;-88
2023/06/17 06:31:01;;;;;;;15.93;8.23;;;17.00;99.90;;;;;;6246285;23;20350;-87
2023/06/17 06:33:26;;;;;;;13.25;8.55;;;17.00;99.90;;;;;;6219257;23;20024;-88
2023/06/17 06:35:52;;;;;;;15.63;7.93;;;17.10;99.90;;;;;;6245743;23;20078;-86
2023/06/17 06:38:18;;;;;;;15.88;8.43;;;17.10;99.90;;;;;;6218742;23;20020;-89
2023/06/17 06:40:44;;;;;;;10.95;7.05;;;17.10;99.90;;;;;;6246186;23;20095;-88
2023/06/17 06:43:09;;;;;;;11.57;7.25;;;17.20;99.90;;;;;;6219403;23;20099;-89
2023/06/17 06:45:35;;;;;;;14.15;8.35;;;17.30;99.90;;;;;;6219771;23;20383;-88
2023/06/17 06:48:01;;;;;;;12.20;6.97;;;17.30;99.90;;;;;;6219003;23;20098;-87
2023/06/17 06:50:27;;;;;;;14.30;7.50;;;17.40;99.90;;;;;;6245734;23;20339;-89
2023/06/17 06:52:53;;;;;;;11.45;7.38;;;17.50;99.90;;;;;;6219376;23;20031;-88
2023/06/17 06:55:18;;;;;;;12.45;7.50;;;17.60;99.90;;;;;;6245512;23;20477;-87
2023/06/17 06:57:44;;;;;;;11.15;8.32;;;17.60;99.90;;;;;;6218521;23;20024;-87
2023/06/17 07:00:11;;;;;;;12.05;7.00;;;17.70;99.90;;;;;;6246332;23;20033;-87
2023/06/17 07:02:37;;;;;;;13.27;6.38;;;17.70;99.90;;;;;;6218793;23;20469;-86
2023/06/17 07:05:06;;;;;;;10.13;6.70;;;17.90;99.90;;;;;;6218170;23;20032;-86
2023/06/17 07:07:31;;;;;;;14.82;7.40;;;18.00;99.90;;;;;;6218409;23;20027;-87
2023/06/17 07:09:57;;;;;;;9.43;7.32;;;18.10;99.90;;;;;;6218547;23;20028;-88
2023/06/17 07:12:23;;;;;;;10.20;5.82;;;18.20;99.90;;;;;;6245639;23;20331;-89
2023/06/17 07:14:48;;;;;;;9.27;6.28;;;18.30;99.90;;;;;;6220487;23;20051;-92
2023/06/17 07:17:14;;;;;;;14.35;7.38;;;18.40;99.90;;;;;;6221580;23;20455;-91
2023/06/17 07:19:40;;;;;;;7.80;5.60;;;18.20;99.90;;;;;;6219349;23;20104;-90
2023/06/17 07:22:07;;;;;;;12.07;6.40;;;18.20;99.90;;;;;;6218852;23;20071;-89
2023/06/17 07:24:33;;;;;;;9.40;6.03;;;18.50;99.90;;;;;;6218486;23;20036;-88
2023/06/17 07:26:59;;;;;;;8.60;5.43;;;18.60;99.90;;;;;;6246156;23;20312;-88
2023/06/17 07:29:25;;;;;;;10.43;6.30;;;18.90;99.90;;;;;;6245311;23;20027;-85
2023/06/17 07:31:51;;;;;;;7.57;5.45;;;18.90;99.90;;;;;;6245988;23;20051;-89
2023/06/17 07:34:17;;;;;;;9.63;5.70;;;19.20;99.90;;;;;;6245658;23;20023;-87
2023/06/17 07:36:43;;;;;;;8.52;6.03;;;19.30;99.90;;;;;;6217742;23;20363;-88
2023/06/17 07:39:08;;;;;;;11.13;7.05;;;19.40;99.90;;;;;;6245215;23;20024;-85
2023/06/17 07:41:34;;;;;;;11.10;7.40;;;19.40;99.90;;;;;;6218775;23;20046;-87
2023/06/17 07:44:00;;;;;;;13.45;6.55;;;19.40;99.90;;;;;;6218541;23;20024;-88
2023/06/17 07:46:25;;;;;;;8.52;5.55;;;19.40;99.90;;;;;;6245543;23;20119;-88
2023/06/17 07:48:51;;;;;;;7.80;5.15;;;19.60;99.90;;;;;;6245266;23;20062;-91
2023/06/17 07:51:17;;;;;;;9.25;5.68;;;19.60;99.90;;;;;;6219060;23;20028;-86
2023/06/17 07:53:42;;;;;;;8.23;5.45;;;19.80;99.90;;;;;;6245045;23;20028;-87
2023/06/17 07:56:08;;;;;;;12.23;6.40;;;20.00;99.90;;;;;;6245223;23;20020;-86
2023/06/17 07:58:34;;;;;;;7.53;5.05;;;19.90;99.90;;;;;;6218371;23;20158;-87
2023/06/17 08:01:00;;;;;;;5.57;3.92;;;20.00;99.90;;;;;;6245835;23;20024;-83
2023/06/17 08:03:27;;;;;;;11.25;5.05;;;20.20;99.90;;;;;;6245429;23;20016;-85
2023/06/17 08:05:55;;;;;;;10.80;5.78;;;20.20;99.90;;;;;;6245078;23;20442;-88
2023/06/17 08:08:21;;;;;;;10.63;6.00;;;20.30;99.90;;;;;;6245189;23;20091;-85
2023/06/17 08:10:49;;;;;;;9.70;5.68;;;20.40;99.90;;;;;;6246659;23;20066;-85
2023/06/17 08:13:14;;;;;;;8.60;5.65;;;20.70;99.90;;;;;;6247067;23;20016;-86
2023/06/17 08:15:40;;;;;;;11.52;6.72;;;20.70;99.90;;;;;;6220690;23;20019;-88
2023/06/17 08:18:06;;;;;;;7.53;5.00;;;20.60;99.90;;;;;;6219880;23;20387;-87
2023/06/17 08:20:31;;;;;;;9.95;5.00;;;20.70;99.90;;;;;;6247364;23;20031;-86
2023/06/17 08:22:57;;;;;;;11.93;5.50;;;20.70;99.90;;;;;;6247076;23;20115;-85
2023/06/17 08:25:23;;;;;;;7.10;5.40;;;20.80;99.90;;;;;;6247212;23;20438;-87
2023/06/17 08:27:50;;;;;;;11.15;5.20;;;20.70;99.90;;;;;;6247453;23;20446;-87
2023/06/17 08:30:16;;;;;;;9.40;5.95;;;20.90;99.90;;;;;;6195671;23;20055;-89
2023/06/17 08:32:41;;;;;;;11.65;6.43;;;20.70;99.90;;;;;;6219766;23;20031;-85
2023/06/17 08:35:07;;;;;;;10.52;6.50;;;21.00;99.90;;;;;;6248343;23;20312;-86
2023/06/17 08:37:33;;;;;;;9.05;5.05;;;21.10;99.90;;;;;;6248267;23;20323;-89
2023/06/17 08:39:59;;;;;;;9.85;5.53;;;21.50;99.90;;;;;;6247741;23;20020;-87
2023/06/17 08:42:26;;;;;;;7.88;4.95;;;21.50;99.90;;;;;;6247271;23;20074;-88
2023/06/17 08:44:54;;;;;;;9.68;5.38;;;21.80;99.90;;;;;;6247407;23;20016;-88
2023/06/17 08:47:21;;;;;;;12.57;7.18;;;22.00;99.90;;;;;;6247192;23;20347;-88
2023/06/17 08:49:46;;;;;;;10.30;4.47;;;21.80;99.90;;;;;;6247238;23;20024;-88
2023/06/17 08:52:14;;;;;;;8.27;4.43;;;21.80;99.90;;;;;;6220097;23;20091;-89
2023/06/17 08:54:40;;;;;;;11.25;5.28;;;22.20;99.90;;;;;;6219268;23;20393;-85
2023/06/17 08:57:12;;;;;;;9.50;4.63;;;22.30;99.90;;;;;;6219823;23;20082;-86
2023/06/17 08:59:41;;;;;;;7.85;4.55;;;22.60;99.90;;;;;;6246193;23;20008;-84
2023/06/17 09:02:07;;;;;;;8.77;4.20;;;22.70;99.90;;;;;;6219672;23;20024;-87
2023/06/17 09:04:35;;;;;;;12.40;4.32;;;23.10;99.90;;;;;;6247148;23;20020;-88
2023/06/17 09:07:00;;;;;;;10.07;4.88;;;23.20;99.90;;;;;;6246589;23;20020;-85
2023/06/17 09:09:26;;;;;;;12.00;4.60;;;22.90;99.90;;;;;;6219842;23;20016;-87
2023/06/17 09:11:52;;;;;;;7.32;4.78;;;22.80;99.90;;;;;;6219186;23;20039;-88
2023/06/17 09:14:21;;;;;;;8.35;4.57;;;22.80;99.90;;;;;;6246643;23;20012;-84
2023/06/17 09:16:49;;;;;;;8.15;5.00;;;22.80;99.90;;;;;;6218476;23;20466;-86
2023/06/17 09:19:15;;;;;;;9.82;5.05;;;22.70;99.90;;;;;;6246387;23;20078;-86
2023/06/17 09:21:41;;;;;;;7.72;4.97;;;22.60;99.90;;;;;;6246586;23;20020;-91
2023/06/17 09:24:11;;;;;;;7.35;4.60;;;22.50;99.90;;;;;;6219779;23;20095;-86
2023/06/17 09:26:41;;;;;;;10.15;4.45;;;22.70;99.90;;;;;;6246759;23;20016;-85
2023/06/17 09:29:12;;;;;;;9.45;4.93;;;23.20;99.90;;;;;;6219591;23;20023;-85
2023/06/17 09:31:46;;;;;;;10.13;5.57;;;23.20;99.90;;;;;;6246391;23;20151;-85
2023/06/17 09:34:12;;;;;;;7.70;5.68;;;23.00;99.90;;;;;;6246890;23;20047;-84
2023/06/17 09:36:39;;;;;;;9.43;5.28;;;23.10;99.90;;;;;;6246541;23;20020;-86
2023/06/17 09:39:06;;;;;;;12.10;4.50;;;23.10;99.90;;;;;;6246362;23;20414;-90
2023/06/17 09:41:38;;;;;;;9.77;5.13;;;23.20;99.90;;;;;;6246733;23;20062;-87
2023/06/17 09:44:05;;;;;;;10.00;5.25;;;23.30;99.90;;;;;;6219725;23;20027;-91
2023/06/17 09:46:37;;;;;;;6.25;4.13;;;23.50;99.90;;;;;;6246430;23;20020;-88
2023/06/17 09:49:11;;;;;;;8.90;4.95;;;23.70;99.90;;;;;;6246703;23;20039;-89
2023/06/17 09:51:39;;;;;;;11.50;5.03;;;23.50;99.90;;;;;;6246726;23;20446;-86
2023/06/17 09:54:09;;;;;;;8.38;5.18;;;23.50;99.90;;;;;;6219582;23;20024;-89
2023/06/17 09:56:37;;;;;;;9.98;5.05;;;23.60;99.90;;;;;;6219373;23;20103;-87
2023/06/17 09:59:07;;;;;;;10.18;4.70;;;23.50;99.90;;;;;;6246663;23;20024;-85
2023/06/17 10:01:39;;;;;;;8.38;4.68;;;23.70;99.90;;;;;;6219184;23;20398;-87
2023/06/17 10:04:05;;;;;;;9.45;5.30;;;23.70;99.90;;;;;;6219921;23;20012;-89
2023/06/17 10:06:36;;;;;;;11.52;5.35;;;23.90;99.90;;;;;;6219308;23;20020;-90
2023/06/17 10:09:07;;;;;;;9.52;5.00;;;23.90;99.90;;;;;;6246705;23;20090;-90
2023/06/17 10:11:35;;;;;;;8.43;4.38;;;23.90;99.90;;;;;;6245943;23;20032;-88
2023/06/17 10:14:33;;;;;;;7.35;3.92;;;24.00;99.90;;;;;;6246617;23;20023;-91
2023/06/17 10:17:01;;;;;;;8.10;4.32;;;24.20;99.90;;;;;;6240909;23;20031;-88
2023/06/17 10:19:31;;;;;;;10.02;5.63;;;24.70;99.90;;;;;;6219238;23;20020;-88
2023/06/17 10:22:00;;;;;;;8.05;5.22;;;24.80;99.90;;;;;;6219084;23;20140;-86
2023/06/17 10:24:27;;;;;;;8.32;4.03;;;24.80;99.90;;;;;;6219112;23;20327;-87
2023/06/17 10:26:53;;;;;;;11.25;5.22;;;25.00;99.90;;;;;;6218950;23;20051;-87
2023/06/17 10:29:20;;;;;;;7.40;3.83;;;25.00;99.90;;;;;;6246838;23;20078;-90
2023/06/17 10:31:46;;;;;;;8.18;3.65;;;25.30;99.90;;;;;;6246484;23;20020;-90
2023/06/17 10:34:20;;;;;;;10.77;5.22;;;25.70;99.90;;;;;;6246324;23;20052;-86
2023/06/17 10:36:58;;;;;;;8.80;5.03;;;25.50;99.90;;;;;;6245690;23;20024;-92
2023/06/17 10:39:24;;;;;;;10.60;5.70;;;25.40;99.10;;;;;;6244520;23;20012;-87
2023/06/17 10:41:50;;;;;;;8.95;4.10;;;25.20;99.70;;;;;;6219785;23;20061;-91
2023/06/17 10:44:40;;;;;;;5.40;3.47;;;25.30;99.80;;;;;;6246296;23;20020;-91
2023/06/17 10:47:19;;;;;;;7.00;3.75;;;25.20;99.70;;;;;;6246405;23;20454;-91
2023/06/17 10:49:46;;;;;;;9.25;4.05;;;25.30;99.90;;;;;;6218817;23;20024;-91
2023/06/17 10:52:14;;;;;;;5.25;3.85;;;25.30;99.90;;;;;;6246226;23;20027;-87
2023/06/17 10:54:55;;;;;;;5.78;2.95;;;25.50;99.90;;;;;;6246428;23;20446;-90
2023/06/17 10:57:33;;;;;;;6.75;3.38;;;25.60;98.80;;;;;;6246986;23;20328;-90
2023/06/17 11:00:00;;;;;;;8.63;3.63;;;25.80;99.40;;;;;;6247332;23;20044;-87
2023/06/17 11:02:26;;;;;;;5.82;3.53;;;25.30;98.70;;;;;;6246722;23;20078;-89
2023/06/17 11:04:51;;;;;;;6.10;3.60;;;25.70;99.90;;;;;;6245860;23;20448;-87
2023/06/17 11:07:26;;;;;;;4.78;3.90;;;25.60;99.10;;;;;;6196172;23;20048;-88
2023/06/17 11:09:51;;;;;;;7.70;3.30;;;25.90;99.50;;;;;;6220081;23;20020;-87
2023/06/17 11:12:17;;;;;;;4.75;3.42;;;25.90;99.30;;;;;;6218507;23;20548;-88
2023/06/17 11:14:43;;;;;;;7.60;4.18;;;25.90;98.20;;;;;;6245077;23;20016;-84
2023/06/17 11:17:09;;;;;;;6.85;3.80;;;26.00;98.40;;;;;;6245918;23;20516;-87
2023/06/17 11:19:35;;;;;;;4.28;3.13;;;26.00;99.40;;;;;;6194122;23;20027;-88
2023/06/17 11:22:03;;;;;;;5.95;3.45;;;26.00;98.30;;;;;;6218443;23;20024;-85
2023/06/17 11:24:33;;;;;;;4.90;3.08;;;26.10;98.00;;;;;;6245662;23;20026;-86
2023/06/17 11:27:00;;;;;;;7.13;3.63;;;26.20;98.80;;;;;;6245532;23;20308;-87
2023/06/17 11:29:26;;;;;;;6.47;3.75;;;25.90;99.40;;;;;;6245664;23;20031;-87
2023/06/17 11:31:53;;;;;;;7.10;3.70;;;26.20;99.70;;;;;;6218255;23;20059;-87
2023/06/17 11:34:22;;;;;;;6.65;3.67;;;26.10;98.60;;;;;;6245473;23;20064;-85
2023/06/17 11:36:54;;;;;;;7.65;3.55;;;25.70;99.00;;;;;;6245358;23;20039;-87
2023/06/17 11:39:24;;;;;;;7.25;3.95;;;25.70;99.60;;;;;;6245067;23;20016;-86
2023/06/17 11:41:51;;;;;;;8.45;4.38;;;25.90;98.60;;;;;;6245232;23;20481;-86
2023/06/17 11:44:18;;;;;;;7.38;3.33;;;26.10;99.10;;;;;;6245196;23;20023;-85
2023/06/17 11:46:44;;;;;;;6.70;3.90;;;26.00;99.00;;;;;;6245156;23;20022;-83
2023/06/17 11:49:10;;;;;;;5.32;3.33;;;26.10;99.00;;;;;;6245541;23;20400;-84
2023/06/17 11:51:38;;;;;;;8.45;3.60;;;26.40;98.90;;;;;;6245368;23;20335;-85
2023/06/17 11:54:05;;;;;;;5.43;3.00;;;26.40;98.60;;;;;;6245305;23;20089;-83
2023/06/17 11:56:32;;;;;;;6.18;3.33;;;26.30;98.40;;;;;;6245705;23;20024;-83
2023/06/17 11:58:58;;;;;;;5.93;3.58;;;26.20;98.60;;;;;;6245603;23;20043;-87
2023/06/17 12:01:25;;;;;;;5.18;2.60;;;26.00;98.20;;;;;;6218387;23;20026;-85
2023/06/17 12:03:51;;;;;;;3.80;2.58;;;25.80;98.50;;;;;;6245329;23;20095;-87
2023/06/17 12:06:18;;;;;;;4.65;2.70;;;26.20;98.50;;;;;;6245070;23;20016;-84
2023/06/17 12:08:44;;;;;;;7.63;3.22;;;26.40;98.40;;;;;;6245218;23;20022;-82
2023/06/17 12:11:29;;;;;;;5.88;2.80;;;26.50;97.70;;;;;;6245214;23;20024;-82
2023/06/17 12:13:54;;;;;;;7.63;2.83;;;26.10;98.80;;;;;;6245840;23;20396;-83
2023/06/17 12:16:27;;;;;;;6.75;3.17;;;25.90;97.70;;;;;;6244822;23;20055;-81
2023/06/17 12:18:53;;;;;;;5.22;3.38;;;25.80;97.60;;;;;;6244530;23;20024;-85
2023/06/17 12:21:20;;;;;;;5.90;3.10;;;25.80;97.30;;;;;;6244354;23;20103;-82
2023/06/17 12:23:46;;;;;;;6.13;2.88;;;26.00;98.20;;;;;;6245141;23;20020;-83
2023/06/17 12:26:12;;;;;;;5.97;3.17;;;26.20;97.20;;;;;;6244962;23;20012;-86
2023/06/17 12:28:40;;;;;;;4.47;2.88;;;25.80;97.60;;;;;;6246200;23;20351;-85
2023/06/17 12:31:05;;;;;;;6.63;3.17;;;25.90;98.20;;;;;;6244853;23;20024;-85
2023/06/17 12:33:31;;;;;;;5.10;2.40;;;26.10;97.50;;;;;;6245153;23;20031;-85
2023/06/17 12:35:57;;;;;;;6.18;3.00;;;26.50;98.00;;;;;;6217804;23;20024;-85
2023/06/17 12:38:28;;;;;;;5.10;3.22;;;26.70;98.20;;;;;;6217873;23;20028;-83
2023/06/17 12:40:54;;;;;;;6.35;3.25;;;26.20;97.70;;;;;;6220189;23;20023;-83