Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:33;;;;;;;29.10;16.30;;;;;;;1.37;78.13;98564.48;130969;1253;107426;-74
2023/03/10 00:05:40;;;;;;;27.90;16.60;;;;;;;1.34;78.21;98569.23;130880;1256;107324;-75
2023/03/10 00:08:46;;;;;;;25.40;15.60;;;;;;;1.32;78.26;98556.85;130893;1256;106640;-76
2023/03/10 00:11:52;;;;;;;27.30;15.90;;;;;;;1.32;78.33;98560.54;130981;1256;107532;-75
2023/03/10 00:14:57;;;;;;;31.60;16.00;;;;;;;1.24;78.58;98563.38;130882;1269;107537;-74
2023/03/10 00:18:03;;;;;;;38.20;20.50;;;;;;;1.20;78.53;98561.09;130827;1257;107572;-76
2023/03/10 00:21:13;;;;;;;27.20;15.50;;;;;;;1.22;78.70;98557.76;130860;1256;107739;-75
2023/03/10 00:24:18;;;;;;;22.40;13.20;;;;;;;1.25;78.69;98556.21;130940;1256;107525;-74
2023/03/10 00:27:24;;;;;;;27.70;15.70;;;;;;;1.32;78.73;98554.35;130848;1253;107701;-75
2023/03/10 00:30:33;;;;;;;29.30;16.20;;;;;;;1.41;78.66;98556.22;130789;1253;107549;-75
2023/03/10 00:33:40;;;;;;;25.10;15.40;;;;;;;1.46;78.78;98552.80;130863;1252;107444;-76
2023/03/10 00:36:45;;;;;;;27.30;15.40;;;;;;;1.48;78.68;98548.79;130713;1257;107271;-73
2023/03/10 00:39:54;;;;;;;28.30;16.10;;;;;;;1.48;78.56;98548.04;130899;1253;107382;-74
2023/03/10 00:43:00;;;;;;;26.30;15.60;;;;;;;1.47;78.73;98542.59;130872;1256;107658;-77
2023/03/10 00:46:06;;;;;;;28.40;16.30;;;;;;;1.42;78.83;98539.27;130797;1256;107573;-75
2023/03/10 00:49:15;;;;;;;25.50;15.70;;;;;;;1.38;78.85;98534.23;130890;1256;107392;-74
2023/03/10 00:52:20;;;;;;;28.00;15.70;;;;;;;1.35;78.93;98530.65;130844;1253;107535;-73
2023/03/10 00:55:26;;;;;;;29.50;16.60;;;;;;;1.33;78.87;98528.24;130816;1256;107549;-76
2023/03/10 00:58:33;;;;;;;26.40;16.00;;;;;;;1.32;78.94;98518.81;130790;1256;107152;-75
2023/03/10 01:01:40;;;;;;;30.10;16.80;;;;;;;1.34;79.09;98514.45;130654;1256;107665;-75
2023/03/10 01:04:46;;;;;;;24.40;14.00;;;;;;;1.39;79.12;98507.92;130843;1256;107489;-75
2023/03/10 01:07:52;;;;;;;24.90;15.40;;;;;;;1.44;79.10;98499.89;130892;1256;107547;-76
2023/03/10 01:10:57;;;;;;;26.10;15.10;;;;;;;1.49;79.12;98501.34;130788;1254;107533;-74
2023/03/10 01:14:05;;;;;;;26.20;16.10;;;;;;;1.52;79.25;98490.90;130819;1258;106562;-74
2023/03/10 01:17:11;;;;;;;29.40;17.20;;;;;;;1.51;79.15;98481.72;130868;1253;107531;-75
2023/03/10 01:20:17;;;;;;;27.20;16.40;;;;;;;1.49;79.33;98478.62;130677;1256;107593;-75
2023/03/10 01:23:25;;;;;;;25.60;15.80;;;;;;;1.48;79.15;98467.64;130908;1256;107386;-75
2023/03/10 01:26:31;;;;;;;28.50;17.00;;;;;;;1.48;79.17;98463.94;130675;1258;107451;-76
2023/03/10 01:29:37;;;;;;;27.60;17.00;;;;;;;1.47;79.17;98458.60;130814;1256;107518;-76
2023/03/10 01:32:43;;;;;;;33.10;18.10;;;;;;;1.46;79.28;98447.83;130849;1253;106498;-76
2023/03/10 01:35:48;;;;;;;31.00;17.30;;;;;;;1.46;79.41;98440.69;130844;1257;107229;-75
2023/03/10 01:38:55;;;;;;;28.70;16.10;;;;;;;1.46;79.48;98441.38;130780;1256;107712;-75
2023/03/10 01:42:01;;;;;;;26.60;14.70;;;;;;;1.49;79.64;98440.72;130902;1256;107504;-74
2023/03/10 01:45:30;;;;;;;27.10;16.50;;;;;;;1.58;79.69;98433.29;130826;1267;107509;-75
2023/03/10 01:48:37;;;;;;;27.40;16.60;;;;;;;1.64;79.61;98423.79;130760;1253;107525;-75
2023/03/10 01:51:47;;;;;;;24.60;15.80;;;;;;;1.69;79.65;98416.11;130796;1256;107482;-76
2023/03/10 01:54:59;;;;;;;26.80;16.40;;;;;;;1.72;79.55;98404.67;130631;1256;107541;-76
2023/03/10 01:58:06;;;;;;;26.40;16.00;;;;;;;1.72;79.60;98396.20;130626;1256;107612;-75
2023/03/10 02:01:13;;;;;;;26.50;16.60;;;;;;;1.69;79.79;98390.71;130823;1253;106420;-76
2023/03/10 02:04:27;;;;;;;26.50;16.20;;;;;;;1.68;79.89;98385.70;130967;1253;107350;-75
2023/03/10 02:07:34;;;;;;;25.60;15.80;;;;;;;1.68;79.77;98383.85;130745;1253;107535;-75
2023/03/10 02:10:40;;;;;;;28.70;16.70;;;;;;;1.64;80.03;98377.69;130752;1259;107546;-75
2023/03/10 02:13:46;;;;;;;28.60;16.80;;;;;;;1.61;80.27;98367.67;130833;1256;107541;-76
2023/03/10 02:16:53;;;;;;;28.80;16.60;;;;;;;1.60;80.37;98364.94;130775;1256;106508;-76
2023/03/10 02:20:19;;;;;;;23.30;13.70;;;;;;;1.66;80.51;98358.95;130797;1256;107392;-75
2023/03/10 02:23:34;;;;;;;22.60;15.30;;;;;;;1.73;80.67;98362.60;130697;1253;107516;-76
2023/03/10 02:26:47;;;;;;;23.80;15.40;;;;;;;1.80;80.31;98355.85;130655;1259;107586;-75
2023/03/10 02:29:59;;;;;;;23.30;14.80;;;;;;;1.86;80.45;98341.43;130628;1257;107543;-75
2023/03/10 02:33:09;;;;;;;24.40;14.40;;;;;;;1.89;80.31;98338.31;130978;1256;107474;-75
2023/03/10 02:36:17;;;;;;;25.00;14.40;;;;;;;1.91;80.31;98338.70;130914;1256;107594;-74
2023/03/10 02:39:23;;;;;;;23.10;14.40;;;;;;;1.88;80.38;98332.45;130749;1256;107364;-75
2023/03/10 02:42:34;;;;;;;22.50;14.30;;;;;;;1.86;80.44;98320.23;130762;1259;106920;-75
2023/03/10 02:45:44;;;;;;;26.40;14.10;;;;;;;1.80;80.71;98309.44;130841;1256;107485;-74
2023/03/10 02:48:50;;;;;;;23.80;14.50;;;;;;;1.78;80.86;98305.04;130884;1256;107414;-74
2023/03/10 02:52:08;;;;;;;19.20;11.80;;;;;;;1.78;80.88;98296.30;130823;1254;107469;-75
2023/03/10 02:55:17;;;;;;;21.90;13.60;;;;;;;1.82;81.02;98300.13;130687;1254;107240;-75
2023/03/10 02:58:25;;;;;;;19.60;12.90;;;;;;;1.86;80.91;98303.04;130981;1256;107451;-75
2023/03/10 03:01:31;;;;;;;20.40;12.20;;;;;;;1.88;80.85;98300.36;130847;1256;107529;-76
2023/03/10 03:04:37;;;;;;;21.50;13.40;;;;;;;1.90;80.93;98297.77;130843;1256;107424;-76
2023/03/10 03:07:43;;;;;;;21.10;13.20;;;;;;;1.91;81.04;98293.66;130712;1253;107366;-75
2023/03/10 03:10:49;;;;;;;21.00;12.70;;;;;;;1.89;81.02;98284.36;130829;1258;107416;-74
2023/03/10 03:13:55;;;;;;;23.80;14.00;;;;;;;1.84;81.24;98284.14;130813;1253;107585;-75
2023/03/10 03:17:01;;;;;;;23.10;13.70;;;;;;;1.82;81.23;98275.87;130842;1256;107487;-73
2023/03/10 03:20:13;;;;;;;19.70;11.90;;;;;;;1.85;81.45;98264.79;130854;1256;107567;-73
2023/03/10 03:23:19;;;;;;;19.30;12.50;;;;;;;1.88;81.52;98255.16;130669;1253;107232;-73
2023/03/10 03:26:26;;;;;;;20.50;12.30;;;;;;;1.91;81.47;98258.17;130818;1256;107521;-74
2023/03/10 03:29:37;;;;;;;19.50;13.10;;;;;;;1.97;81.31;98253.59;130812;1256;107499;-75
2023/03/10 03:32:44;;;;;;;21.00;13.10;;;;;;;2.00;81.33;98249.08;130800;1252;107445;-76
2023/03/10 03:35:50;;;;;;;21.80;13.10;;;;;;;2.00;81.37;98244.91;130790;1256;107429;-76
2023/03/10 03:38:56;;;;;;;20.30;12.60;;;;;;;1.96;81.33;98242.77;130782;1256;107765;-76
2023/03/10 03:42:03;;;;;;;21.70;13.30;;;;;;;1.92;81.64;98240.71;130904;1256;107520;-74
2023/03/10 03:45:16;;;;;;;23.20;13.70;;;;;;;1.89;81.58;98229.94;130801;1257;107537;-74
2023/03/10 03:48:22;;;;;;;20.50;12.60;;;;;;;1.93;81.87;98224.54;130861;1256;107762;-74
2023/03/10 03:51:29;;;;;;;19.60;11.40;;;;;;;1.97;81.73;98216.59;130791;1256;107463;-77
2023/03/10 03:54:35;;;;;;;20.50;12.80;;;;;;;2.03;81.79;98206.63;130794;1256;107487;-76
2023/03/10 03:57:43;;;;;;;20.40;12.40;;;;;;;2.08;81.79;98199.72;130896;1256;107560;-76
2023/03/10 04:00:49;;;;;;;20.30;12.40;;;;;;;2.12;81.49;98189.73;130855;1267;107549;-74
2023/03/10 04:03:55;;;;;;;22.10;13.40;;;;;;;2.15;81.73;98200.11;130845;1256;106491;-75
2023/03/10 04:07:02;;;;;;;20.40;12.80;;;;;;;2.16;81.58;98206.73;130765;1256;107466;-76
2023/03/10 04:10:11;;;;;;;21.80;13.70;;;;;;;2.15;81.62;98191.36;130896;1256;107518;-74
2023/03/10 04:13:16;;;;;;;20.40;12.80;;;;;;;2.12;81.75;98172.03;130868;1256;107438;-74
2023/03/10 04:16:23;;;;;;;25.40;14.50;;;;;;;2.09;81.85;98161.27;130844;1258;107475;-74
2023/03/10 04:19:28;;;;;;;22.70;13.60;;;;;;;2.06;81.88;98155.62;130875;1266;107449;-74
2023/03/10 04:22:39;;;;;;;21.00;12.00;;;;;;;2.07;81.98;98155.70;130865;1254;107555;-74
2023/03/10 04:25:45;;;;;;;22.10;13.80;;;;;;;2.11;82.17;98140.58;130800;1256;107348;-76
2023/03/10 04:28:51;;;;;;;22.80;13.50;;;;;;;2.13;82.02;98124.02;130780;1256;107416;-76
2023/03/10 04:31:57;;;;;;;22.70;13.20;;;;;;;2.12;81.92;98125.38;130680;1253;107390;-76
2023/03/10 04:35:03;;;;;;;21.60;13.30;;;;;;;2.12;82.08;98135.39;130696;1256;107513;-76
2023/03/10 04:38:10;;;;;;;25.50;14.90;;;;;;;2.10;82.07;98128.16;130684;1256;149466;-76
2023/03/10 04:41:16;;;;;;;23.10;14.20;;;;;;;2.05;82.05;98110.58;130612;1257;107550;-76
2023/03/10 04:44:23;;;;;;;26.40;15.10;;;;;;;1.99;82.23;98103.85;130788;1256;107453;-74
2023/03/10 04:47:30;;;;;;;27.70;14.90;;;;;;;1.94;82.06;98099.91;130835;1256;107382;-76
2023/03/10 04:50:36;;;;;;;27.40;15.40;;;;;;;1.95;82.39;98093.03;130864;1256;107380;-76
2023/03/10 04:53:42;;;;;;;24.80;13.20;;;;;;;1.99;82.61;98082.81;130797;1256;107437;-76
2023/03/10 04:56:48;;;;;;;28.70;15.60;;;;;;;2.03;82.38;98088.20;130828;1257;107509;-76
2023/03/10 04:59:54;;;;;;;26.90;15.40;;;;;;;2.07;82.61;98085.86;130797;1253;107502;-73
2023/03/10 05:03:00;;;;;;;29.30;16.80;;;;;;;2.13;82.65;98084.59;130887;1256;107409;-74
2023/03/10 05:06:14;;;;;;;28.40;16.30;;;;;;;2.14;82.46;98088.02;130850;1257;107978;-75
2023/03/10 05:09:20;;;;;;;28.20;15.80;;;;;;;2.12;82.53;98077.50;130896;1256;107416;-75
2023/03/10 05:12:26;;;;;;;29.60;16.80;;;;;;;2.10;82.48;98073.10;130855;1257;107580;-76
2023/03/10 05:15:35;;;;;;;29.90;16.70;;;;;;;2.10;82.71;98066.52;130789;1259;107429;-73
2023/03/10 05:18:41;;;;;;;32.10;17.60;;;;;;;2.08;82.86;98055.23;130865;1259;107560;-74
2023/03/10 05:21:47;;;;;;;31.70;16.90;;;;;;;2.07;82.92;98053.63;130822;1267;107425;-75
2023/03/10 05:24:54;;;;;;;33.50;18.10;;;;;;;2.11;82.94;98054.59;130803;1266;107470;-75
2023/03/10 05:27:59;;;;;;;29.20;15.20;;;;;;;2.21;82.88;98048.89;130795;1256;107546;-75
2023/03/10 05:31:12;;;;;;;31.30;17.90;;;;;;;2.31;82.97;98036.92;130663;1260;107442;-76
2023/03/10 05:34:22;;;;;;;32.40;18.40;;;;;;;2.41;82.97;98033.23;130867;1256;107493;-74
2023/03/10 05:37:28;;;;;;;32.60;17.70;;;;;;;2.49;82.83;98037.40;130846;1254;107469;-76
2023/03/10 05:40:35;;;;;;;33.50;18.70;;;;;;;2.55;82.81;98041.01;130838;1256;107342;-76
2023/03/10 05:43:41;;;;;;;30.90;17.30;;;;;;;2.59;82.74;98036.39;130820;1256;107404;-76
2023/03/10 05:46:47;;;;;;;34.10;18.60;;;;;;;2.63;82.78;98034.77;130825;1257;107369;-77
2023/03/10 05:49:53;;;;;;;33.70;18.10;;;;;;;2.63;82.73;98047.80;130925;1256;107551;-75
2023/03/10 05:52:59;;;;;;;35.90;19.40;;;;;;;2.61;82.89;98047.48;130995;1267;107359;-76
2023/03/10 05:56:10;;;;;;;36.10;19.10;;;;;;;2.65;82.88;98038.79;130841;1259;106561;-76
2023/03/10 05:59:17;;;;;;;34.10;17.40;;;;;;;2.73;82.97;98030.41;130895;1256;106477;-75
2023/03/10 06:02:23;;;;;;;36.10;19.30;;;;;;;2.84;82.78;98029.16;130648;1257;107980;-76
2023/03/10 06:05:29;;;;;;;51.50;25.80;;;;;;;2.90;82.73;98019.17;130841;1256;108624;-75
2023/03/10 06:08:35;;;;;;;44.70;25.20;;;;;;;2.95;82.69;98008.33;130802;1263;107356;-73
2023/03/10 06:11:40;;;;;;;38.60;22.10;;;;;;;3.00;82.73;98007.48;130849;1253;107421;-73
2023/03/10 06:14:46;;;;;;;37.90;20.50;;;;;;;3.03;82.69;98001.17;130876;1256;107564;-73
2023/03/10 06:17:51;;;;;;;82.30;43.80;;;;;;;3.08;82.58;97994.67;130839;1256;107563;-74
2023/03/10 06:20:57;;;;;;;45.80;26.30;;;;;;;3.13;82.50;97988.88;130835;1253;106436;-74
2023/03/10 06:24:03;;;;;;;56.20;29.30;;;;;;;3.20;82.74;97983.98;130863;1266;107619;-74
2023/03/10 06:27:09;;;;;;;90.60;40.40;;;;;;;3.31;82.72;97982.42;130790;1257;107494;-75
2023/03/10 06:30:16;;;;;;;90.30;37.50;;;;;;;3.45;82.88;97985.94;130802;1256;107523;-76
2023/03/10 06:33:21;;;;;;;71.20;33.40;;;;;;;3.61;82.72;97982.80;130838;1266;107568;-74
2023/03/10 06:36:30;;;;;;;62.40;33.00;;;;;;;3.72;82.64;97972.42;130856;1256;107526;-75
2023/03/10 06:39:39;;;;;;;52.20;27.50;;;;;;;3.82;82.38;97966.58;130848;1254;107402;-75
2023/03/10 06:42:44;;;;;;;58.40;29.10;;;;;;;3.89;82.31;97963.34;130892;1256;107536;-76
2023/03/10 06:45:51;;;;;;;45.50;23.50;;;;;;;3.98;82.33;97958.61;130844;1256;107623;-75
2023/03/10 06:48:57;;;;;;;50.30;24.90;;;;;;;4.02;82.29;97953.48;130876;1254;107568;-76
2023/03/10 06:52:03;;;;;;;55.40;27.10;;;;;;;4.06;82.19;97956.25;130805;1257;107481;-75
2023/03/10 06:55:12;;;;;;;53.70;25.40;;;;;;;4.08;82.32;97961.66;130828;1263;107531;-75
2023/03/10 06:58:18;;;;;;;46.60;24.10;;;;;;;4.11;82.24;97962.54;130782;1256;106725;-76
2023/03/10 07:01:26;;;;;;;57.20;25.90;;;;;;;4.20;82.39;97960.67;130802;1259;107552;-75
2023/03/10 07:04:32;;;;;;;63.80;30.40;;;;;;;4.33;82.35;97954.45;130764;1256;107629;-75
2023/03/10 07:07:38;;;;;;;56.50;27.70;;;;;;;4.45;82.26;97956.83;130834;1254;107551;-75
2023/03/10 07:10:43;;;;;;;49.10;24.90;;;;;;;4.54;82.18;97949.38;130827;1257;107532;-76
2023/03/10 07:13:49;;;;;;;51.50;26.60;;;;;;;4.61;82.17;97950.20;130852;1257;107986;-75
2023/03/10 07:16:55;;;;;;;61.70;33.50;;;;;;;4.68;82.15;97941.45;130814;1266;106571;-75
2023/03/10 07:20:00;;;;;;;57.00;31.80;;;;;;;4.72;82.28;97938.04;130846;1257;107506;-75
2023/03/10 07:23:06;;;;;;;70.20;39.30;;;;;;;4.78;82.31;97933.71;130863;1267;106573;-75
2023/03/10 07:26:13;;;;;;;57.70;32.30;;;;;;;4.86;82.29;97927.69;130887;1258;107391;-75
2023/03/10 07:29:19;;;;;;;49.10;28.30;;;;;;;4.88;81.99;97927.55;130885;1267;106417;-75
2023/03/10 07:32:24;;;;;;;56.00;32.60;;;;;;;4.95;82.05;97929.06;130881;1267;107500;-75
2023/03/10 07:35:30;;;;;;;63.90;36.30;;;;;;;5.04;82.31;97924.59;130883;1255;106644;-74
2023/03/10 07:38:36;;;;;;;56.60;32.10;;;;;;;5.14;82.16;97923.98;130850;1267;107463;-76
2023/03/10 07:41:42;;;;;;;48.10;29.30;;;;;;;5.23;82.19;97916.23;130884;1259;107582;-75
2023/03/10 07:44:47;;;;;;;48.00;28.60;;;;;;;5.30;82.06;97917.88;130934;1254;107558;-75
2023/03/10 07:47:54;;;;;;;67.40;35.20;;;;;;;5.35;81.93;97912.92;130881;1256;107546;-75
2023/03/10 07:51:00;;;;;;;82.60;37.00;;;;;;;5.38;82.18;97914.48;130891;1257;107507;-76
2023/03/10 07:54:06;;;;;;;50.30;26.90;;;;;;;5.42;82.22;97908.23;130845;1254;107383;-76
2023/03/10 07:57:13;;;;;;;49.40;27.30;;;;;;;5.46;82.12;97901.02;130888;1266;107667;-75
2023/03/10 08:00:20;;;;;;;31.10;18.70;;;;;;;5.47;82.08;97909.39;133254;1256;107577;-77
2023/03/10 08:03:27;;;;;;;49.40;25.70;;;;;;;5.47;82.04;97900.95;130961;1256;107275;-76
2023/03/10 08:06:34;;;;;;;53.00;29.70;;;;;;;5.52;82.32;97900.52;130811;1257;107558;-77
2023/03/10 08:09:39;;;;;;;38.10;23.10;;;;;;;5.62;82.23;97899.43;130822;1256;107439;-74
2023/03/10 08:12:45;;;;;;;41.10;23.60;;;;;;;5.69;82.31;97901.06;130880;1267;107492;-73
2023/03/10 08:15:50;;;;;;;37.60;22.50;;;;;;;5.75;82.10;97891.30;130895;1266;108716;-72
2023/03/10 08:18:56;;;;;;;32.80;19.80;;;;;;;5.80;82.32;97888.22;130824;1266;107469;-74
2023/03/10 08:22:02;;;;;;;31.70;19.60;;;;;;;5.85;82.21;97883.04;130945;1257;107532;-73
2023/03/10 08:25:08;;;;;;;30.10;18.30;;;;;;;5.90;82.17;97878.91;130846;1254;107401;-74
2023/03/10 08:28:14;;;;;;;30.70;18.50;;;;;;;5.99;82.39;97877.36;131013;1254;108560;-72
2023/03/10 08:31:21;;;;;;;37.10;18.70;;;;;;;6.08;82.32;97869.95;130642;1257;106533;-71
2023/03/10 08:34:31;;;;;;;26.30;15.70;;;;;;;6.22;82.47;97859.79;130763;1257;108584;-72
2023/03/10 08:37:37;;;;;;;26.60;15.40;;;;;;;6.37;82.13;97856.17;130716;1266;107628;-71
2023/03/10 08:40:43;;;;;;;27.50;16.50;;;;;;;6.52;82.92;97853.90;130781;1261;107281;-73
2023/03/10 08:43:49;;;;;;;36.20;20.00;;;;;;;6.71;82.47;97856.81;130727;1258;108536;-74
2023/03/10 08:46:55;;;;;;;33.80;19.10;;;;;;;6.92;82.60;97855.77;130704;1259;107452;-72
2023/03/10 08:50:01;;;;;;;454.50;174.40;;;;;;;7.11;82.25;97851.30;130783;1266;107653;-75
2023/03/10 08:53:06;;;;;;;80.90;34.60;;;;;;;7.27;82.26;97851.48;131239;1256;107558;-75
2023/03/10 08:56:12;;;;;;;39.10;19.90;;;;;;;7.39;81.96;97844.20;130953;1261;107270;-75
2023/03/10 08:59:18;;;;;;;34.80;18.00;;;;;;;7.36;81.98;97837.64;130783;1268;107602;-75
2023/03/10 09:02:25;;;;;;;30.30;17.30;;;;;;;7.30;81.86;97834.23;130782;1258;107564;-73
2023/03/10 09:05:31;;;;;;;20.90;12.30;;;;;;;7.26;82.01;97835.71;131016;1255;107416;-74
2023/03/10 09:08:38;;;;;;;38.50;21.60;;;;;;;7.22;81.90;97839.39;130832;1256;107583;-74
2023/03/10 09:11:45;;;;;;;29.00;16.50;;;;;;;7.21;82.23;97838.30;130739;1257;108735;-83
2023/03/10 09:14:51;;;;;;;28.30;16.20;;;;;;;7.22;82.02;97833.23;130734;1264;107597;-74
2023/03/10 09:17:56;;;;;;;28.40;16.20;;;;;;;7.26;81.87;97830.41;130582;1257;106265;-77
2023/03/10 09:21:02;;;;;;;24.70;14.70;;;;;;;7.30;82.14;97830.61;130736;1257;107539;-73
2023/03/10 09:24:08;;;;;;;21.30;13.90;;;;;;;7.31;82.01;97842.61;130775;1263;107218;-74
2023/03/10 09:27:13;;;;;;;23.70;15.20;;;;;;;7.31;82.13;97833.11;130788;1260;107527;-81
2023/03/10 09:30:19;;;;;;;23.60;13.60;;;;;;;7.37;82.23;97823.23;130612;1267;107413;-81
2023/03/10 09:33:25;;;;;;;20.00;11.80;;;;;;;7.46;82.49;97823.15;130739;1257;107521;-80
2023/03/10 09:36:30;;;;;;;22.40;14.40;;;;;;;7.60;82.48;97815.40;130853;1254;108394;-76
2023/03/10 09:39:36;;;;;;;26.60;17.70;;;;;;;7.84;82.35;97813.76;130864;1256;107682;-76
2023/03/10 09:42:45;;;;;;;27.30;15.20;;;;;;;8.17;82.44;97816.56;130916;1265;107571;-74
2023/03/10 09:45:55;;;;;;;32.50;18.20;;;;;;;8.48;82.15;97813.48;130883;1267;107575;-71
2023/03/10 09:49:12;;;;;;;36.20;17.70;;;;;;;8.72;82.02;97814.79;130728;1258;107230;-71
2023/03/10 09:52:28;;;;;;;21.00;12.90;;;;;;;8.87;81.73;97803.15;130888;1257;106649;-73
2023/03/10 09:55:39;;;;;;;18.90;11.60;;;;;;;8.99;81.68;97792.08;130894;1257;107495;-72
2023/03/10 09:58:49;;;;;;;17.90;11.50;;;;;;;9.13;81.61;97791.10;130826;1257;107379;-73
2023/03/10 10:01:55;;;;;;;16.40;10.10;;;;;;;9.18;80.97;97791.84;131041;1254;107903;-72
2023/03/10 10:05:06;;;;;;;14.00;9.10;;;;;;;9.16;81.08;97796.23;130922;1254;107628;-70
2023/03/10 10:08:21;;;;;;;17.00;9.40;;;;;;;9.16;80.99;97794.80;130825;1257;107519;-73
2023/03/10 10:11:27;;;;;;;33.10;16.90;;;;;;;9.23;80.88;97794.70;130991;1258;107386;-70
2023/03/10 10:14:33;;;;;;;19.00;11.30;;;;;;;9.44;81.18;97796.01;131097;1257;106559;-72
2023/03/10 10:17:56;;;;;;;123.50;62.50;;;;;;;9.69;81.21;97789.66;130973;1257;105905;-71
2023/03/10 10:21:11;;;;;;;31.50;19.10;;;;;;;9.99;80.98;97781.31;131019;1254;107514;-72
2023/03/10 10:24:17;;;;;;;19.20;11.40;;;;;;;10.17;80.34;97773.49;130930;1253;107536;-75
2023/03/10 10:27:23;;;;;;;18.70;11.20;;;;;;;10.30;80.28;97772.52;130871;1257;107527;-71
2023/03/10 10:30:35;;;;;;;17.70;11.00;;;;;;;10.46;80.09;97766.58;130935;1258;107499;-76
2023/03/10 10:33:55;;;;;;;16.50;10.10;;;;;;;10.56;80.30;97762.66;130923;1257;107497;-76
2023/03/10 10:37:02;;;;;;;19.00;12.00;;;;;;;10.72;79.93;97761.34;130851;1257;107527;-75
2023/03/10 10:40:26;;;;;;;23.20;14.80;;;;;;;10.89;79.94;97766.39;130897;1257;107554;-74
2023/03/10 10:43:39;;;;;;;16.90;10.10;;;;;;;11.12;79.76;97760.39;130858;1257;107378;-73
2023/03/10 10:46:53;;;;;;;14.30;8.60;;;;;;;11.24;79.25;97757.09;130874;1257;107654;-74
2023/03/10 10:50:16;;;;;;;15.70;8.20;;;;;;;11.28;78.70;97752.54;130872;1257;107654;-75
2023/03/10 10:53:25;;;;;;;15.30;9.30;;;;;;;11.24;78.57;97745.72;130866;1256;108552;-82
2023/03/10 10:56:32;;;;;;;15.20;9.10;;;;;;;11.20;78.59;97738.55;131087;1256;107552;-77
2023/03/10 10:59:37;;;;;;;15.10;9.40;;;;;;;11.15;78.46;97743.23;131076;1254;107525;-71
2023/03/10 11:02:43;;;;;;;17.10;9.70;;;;;;;11.08;77.91;97739.82;130905;1254;107585;-72
2023/03/10 11:05:49;;;;;;;22.60;12.60;;;;;;;11.09;78.29;97744.57;130888;1256;107486;-73
2023/03/10 11:09:05;;;;;;;26.00;13.70;;;;;;;11.16;77.85;97742.17;131015;1266;107472;-72
2023/03/10 11:12:19;;;;;;;19.10;10.00;;;;;;;11.22;77.76;97735.80;130983;1258;107541;-78
2023/03/10 11:15:29;;;;;;;12.10;7.40;;;;;;;11.27;77.31;97730.98;130990;1254;108514;-74
2023/03/10 11:18:39;;;;;;;24.60;12.00;;;;;;;11.25;77.30;97732.89;130935;1255;107596;-71
2023/03/10 11:21:48;;;;;;;37.10;16.60;;;;;;;11.25;77.70;97733.42;131009;1266;107523;-74
2023/03/10 11:25:01;;;;;;;18.40;9.50;;;;;;;11.35;77.58;97729.05;130969;1256;107957;-72
2023/03/10 11:28:22;;;;;;;122.80;41.90;;;;;;;11.37;77.26;97726.66;131129;1257;107582;-72
2023/03/10 11:31:39;;;;;;;39.60;16.00;;;;;;;11.37;77.02;97728.59;130913;1265;107540;-71
2023/03/10 11:34:49;;;;;;;26.50;12.10;;;;;;;11.39;77.33;97727.34;131321;1253;107579;-78
2023/03/10 11:38:02;;;;;;;33.20;14.00;;;;;;;11.52;77.19;97721.13;131070;1256;109027;-77
2023/03/10 11:41:14;;;;;;;66.80;23.20;;;;;;;11.64;77.01;97721.36;131018;1256;108522;-74
2023/03/10 11:44:29;;;;;;;30.80;13.60;;;;;;;11.65;76.62;97721.32;130921;1258;107482;-75
2023/03/10 11:47:56;;;;;;;28.90;12.40;;;;;;;11.63;76.87;97715.08;131123;1257;107659;-72
2023/03/10 11:51:04;;;;;;;55.10;21.10;;;;;;;11.63;76.96;97713.53;131040;1266;108686;-69
2023/03/10 11:54:19;;;;;;;26.90;9.80;;;;;;;11.73;76.82;97711.41;130792;1258;107564;-69
2023/03/10 11:57:28;;;;;;;13.00;7.00;;;;;;;11.85;76.40;97713.20;130811;1256;107187;-71
2023/03/10 12:00:38;;;;;;;12.80;6.70;;;;;;;11.95;76.23;97710.27;130763;1256;107918;-72
2023/03/10 12:03:50;;;;;;;17.30;8.30;;;;;;;11.99;76.25;97710.52;130873;1258;107513;-71
2023/03/10 12:07:04;;;;;;;15.30;8.90;;;;;;;11.99;76.08;97700.64;131047;1256;107537;-71
2023/03/10 12:10:17;;;;;;;16.70;9.80;;;;;;;12.06;75.96;97704.55;130919;1257;107450;-72
2023/03/10 12:13:28;;;;;;;13.50;7.70;;;;;;;12.18;75.99;97702.95;130862;1257;107227;-72
2023/03/10 12:16:38;;;;;;;11.90;7.10;;;;;;;12.33;75.79;97697.48;130979;1257;107507;-73
2023/03/10 12:20:21;;;;;;;14.00;7.70;;;;;;;12.41;75.55;97703.36;130954;1254;107289;-70
2023/03/10 12:23:41;;;;;;;14.60;8.50;;;;;;;12.43;75.35;97700.31;130854;1267;107499;-72
2023/03/10 12:27:06;;;;;;;661.50;347.70;;;;;;;12.42;75.24;97688.64;130856;1258;108597;-72
2023/03/10 12:30:42;;;;;;;522.40;216.60;;;;;;;12.43;74.83;97687.05;130941;1254;107386;-72
2023/03/10 12:33:52;;;;;;;366.10;132.70;;;;;;;12.48;74.35;97682.36;130803;1254;108676;-72
2023/03/10 12:37:06;;;;;;;425.40;180.10;;;;;;;12.56;74.63;97682.98;130671;1254;107507;-74
2023/03/10 12:40:51;;;;;;;261.40;124.60;;;;;;;12.61;73.88;97682.59;130650;1257;107528;-72
2023/03/10 12:43:58;;;;;;;123.20;70.50;;;;;;;12.67;74.16;97671.92;130694;1254;107564;-72
2023/03/10 12:47:17;;;;;;;55.60;38.20;;;;;;;12.69;74.06;97670.27;130830;1257;107512;-72
2023/03/10 12:50:46;;;;;;;20.40;12.70;;;;;;;12.65;73.92;97676.04;130749;1258;107414;-73
2023/03/10 12:53:59;;;;;;;14.20;8.10;;;;;;;12.57;73.68;97678.31;130619;1253;107205;-75
2023/03/10 12:57:12;;;;;;;10.60;6.20;;;;;;;12.51;73.57;97684.05;130974;1254;107383;-72
2023/03/10 13:00:29;;;;;;;9.50;5.40;;;;;;;12.45;73.56;97691.44;130892;1257;107498;-72
2023/03/10 13:03:42;;;;;;;7.40;4.60;;;;;;;12.40;73.37;97696.33;130907;1258;107355;-72
2023/03/10 13:06:49;;;;;;;8.30;4.80;;;;;;;12.35;73.42;97695.36;131877;1252;107551;-73
2023/03/10 13:09:56;;;;;;;8.60;4.40;;;;;;;12.33;73.39;97695.02;131200;1257;107591;-73
2023/03/10 13:13:05;;;;;;;8.80;4.30;;;;;;;12.33;73.24;97705.99;130966;1254;107548;-73
2023/03/10 13:16:19;;;;;;;6.20;4.10;;;;;;;12.35;72.95;97706.79;131110;1256;107525;-74
2023/03/10 13:19:27;;;;;;;6.70;3.90;;;;;;;12.37;72.72;97704.83;130929;1256;107976;-73
2023/03/10 13:22:34;;;;;;;8.90;4.20;;;;;;;12.43;72.83;97706.08;131070;1254;107399;-73
2023/03/10 13:25:50;;;;;;;7.90;4.20;;;;;;;12.49;72.58;97705.92;130908;1255;106269;-73
2023/03/10 13:28:57;;;;;;;7.00;3.70;;;;;;;12.55;72.42;97704.35;131100;1254;108664;-74
2023/03/10 13:32:03;;;;;;;7.00;3.90;;;;;;;12.61;72.31;97712.69;130895;1256;107498;-74
2023/03/10 13:35:21;;;;;;;6.80;3.90;;;;;;;12.64;72.15;97713.20;130917;1256;107665;-74
2023/03/10 13:38:27;;;;;;;6.70;3.60;;;;;;;12.69;72.05;97704.58;131133;1256;107550;-76
2023/03/10 13:41:36;;;;;;;6.60;3.60;;;;;;;12.75;71.99;97704.77;131042;1255;107537;-73
2023/03/10 13:44:43;;;;;;;6.00;3.60;;;;;;;12.80;71.68;97712.22;131271;1252;107736;-72
2023/03/10 13:47:49;;;;;;;6.40;3.80;;;;;;;12.82;71.32;97714.46;131148;1256;107405;-72
2023/03/10 13:51:16;;;;;;;5.80;3.60;;;;;;;12.83;71.16;97716.75;131174;1256;107541;-73
2023/03/10 13:54:24;;;;;;;7.00;3.60;;;;;;;12.88;71.27;97713.38;131156;1252;107861;-74
2023/03/10 13:57:33;;;;;;;6.30;3.90;;;;;;;12.91;70.84;97704.44;131092;1256;107477;-76
2023/03/10 14:00:40;;;;;;;7.60;4.30;;;;;;;12.90;70.60;97704.37;131109;1256;107365;-76
2023/03/10 14:04:04;;;;;;;15.90;10.10;;;;;;;12.90;70.65;97701.27;131065;1252;107546;-72
2023/03/10 14:07:12;;;;;;;18.10;11.20;;;;;;;12.93;70.62;97691.52;131154;1256;107519;-73
2023/03/10 14:10:21;;;;;;;19.30;11.30;;;;;;;13.00;70.77;97685.77;131134;1252;108695;-73
2023/03/10 14:13:45;;;;;;;18.90;9.80;;;;;;;13.06;70.15;97681.93;131067;1256;107617;-75
2023/03/10 14:16:53;;;;;;;12.20;6.10;;;;;;;13.11;70.15;97685.86;130948;1257;107991;-75
2023/03/10 14:19:59;;;;;;;14.00;6.50;;;;;;;13.12;69.91;97683.25;130893;1257;105594;-75