Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:40;;;;;;;;;37.50;32.50;;;;;13.27;53.54;98557.91;6133379;28;124880;-90
2021/04/20 00:05:47;;;;;;;;;38.60;32.60;;;;;13.12;54.10;98525.19;6155414;28;126094;-91
2021/04/20 00:08:57;;;;;;;;;37.00;32.00;;;;;13.62;54.09;98594.75;6164668;28;124822;-90
2021/04/20 00:12:07;;;;;;;;;42.60;35.00;;;;;13.36;54.04;98528.53;6150203;28;123490;-91
2021/04/20 00:15:19;;;;;;;;;40.00;32.00;;;;;13.38;53.58;98521.00;6133698;28;123463;-90
2021/04/20 00:18:24;;;;;;;;;47.80;36.80;;;;;13.82;53.57;98579.59;6153094;28;124765;-91
2021/04/20 00:21:32;;;;;;;;;37.75;32.75;;;;;13.84;53.44;98591.00;6166074;28;124798;-90
2021/04/20 00:24:39;;;;;;;;;47.00;37.50;;;;;13.69;53.59;98555.56;6147762;28;123414;-90
2021/04/20 00:27:46;;;;;;;;;45.40;34.00;;;;;13.29;53.45;98468.34;6148771;28;123275;-90
2021/04/20 00:30:52;;;;;;;;;40.20;34.00;;;;;14.00;53.34;98581.19;6149234;28;124048;-90
2021/04/20 00:34:13;;;;;;;;;42.50;34.00;;;;;14.03;53.11;98580.66;6141960;28;123729;-90
2021/04/20 00:37:18;;;;;;;;;46.50;36.25;;;;;13.82;53.22;98549.78;6151196;28;123847;-90
2021/04/20 00:40:24;;;;;;;;;43.60;35.20;;;;;13.95;52.75;98573.00;6162916;28;124706;-90
2021/04/20 00:43:36;;;;;;;;;43.40;34.00;;;;;13.73;52.78;98547.78;6122493;28;123726;-90
2021/04/20 00:46:44;;;;;;;;;48.20;36.20;;;;;13.94;52.54;98567.81;6157457;28;123404;-91
2021/04/20 00:49:57;;;;;;;;;44.80;36.00;;;;;13.74;52.93;98544.78;6177935;28;126410;-89
2021/04/20 00:53:04;;;;;;;;;44.75;35.25;;;;;13.78;52.70;98556.75;6171017;28;127089;-90
2021/04/20 00:56:10;;;;;;;;;47.00;37.00;;;;;13.86;52.22;98564.47;6155649;28;124667;-90
2021/04/20 00:59:17;;;;;;;;;40.00;34.25;;;;;13.93;52.29;98572.41;6109092;28;124799;-90
2021/04/20 01:02:24;;;;;;;;;45.00;36.00;;;;;13.34;52.13;98476.53;6157003;28;125000;-90
2021/04/20 01:05:33;;;;;;;;;42.00;33.00;;;;;13.74;52.24;98543.97;6168123;28;124623;-90
2021/04/20 01:08:39;;;;;;;;;37.40;33.00;;;;;13.58;52.47;98515.88;6151385;28;122844;-90
2021/04/20 01:11:48;;;;;;;;;44.40;35.00;;;;;13.57;52.61;98516.94;6147062;28;124390;-90
2021/04/20 01:14:55;;;;;;;;;47.40;37.00;;;;;13.65;52.77;98521.09;6159892;28;126045;-90
2021/04/20 01:18:19;;;;;;;;;47.25;38.00;;;;;13.26;53.00;98477.78;6163905;28;125895;-90
2021/04/20 01:24:55;;;;;;;;;51.60;39.60;;;;;13.59;52.86;98541.88;6170942;28;125354;-90
2021/04/20 01:28:06;;;;;;;;;49.00;38.60;;;;;13.62;53.04;98565.75;6187898;28;124561;-90
2021/04/20 01:31:15;;;;;;;;;49.80;39.00;;;;;13.56;53.11;98561.34;6154981;28;124779;-90
2021/04/20 01:34:23;;;;;;;;;50.20;40.20;;;;;13.54;53.32;98559.94;6145791;28;124363;-91
2021/04/20 01:37:30;;;;;;;;;47.50;39.00;;;;;13.56;53.58;98564.03;6192800;28;125247;-91
2021/04/20 01:40:37;;;;;;;;;53.00;39.40;;;;;13.23;53.47;98510.75;6189229;28;125225;-90
2021/04/20 01:43:43;;;;;;;;;51.50;41.50;;;;;13.26;53.79;98509.44;6166857;28;124670;-90
2021/04/20 01:46:49;;;;;;;;;56.00;42.00;;;;;13.54;53.94;98554.50;6183251;28;126090;-90
2021/04/20 01:49:57;;;;;;;;;53.75;41.25;;;;;13.60;53.97;98546.22;6164808;28;123793;-91
2021/04/20 01:53:03;;;;;;;;;50.00;40.00;;;;;13.71;54.06;98566.97;6186011;28;126964;-90
2021/04/20 01:56:13;;;;;;;;;51.00;41.00;;;;;13.58;54.03;98544.84;6166657;28;125466;-91
2021/04/20 01:59:22;;;;;;;;;54.60;42.20;;;;;13.55;54.00;98545.31;6159058;28;97212;-90
2021/04/20 02:02:27;;;;;;;;;54.40;42.00;;;;;13.51;53.99;98536.88;6176497;28;123685;-91
2021/04/20 02:05:34;;;;;;;;;58.80;44.80;;;;;13.72;53.89;98574.03;6143145;28;124808;-90
2021/04/20 02:08:43;;;;;;;;;54.00;42.60;;;;;13.80;53.77;98572.78;6163473;28;128991;-90
2021/04/20 02:12:06;;;;;;;;;52.40;41.60;;;;;13.76;53.73;98545.38;6173421;28;124433;-90
2021/04/20 02:15:14;;;;;;;;;55.40;42.00;;;;;13.67;53.31;98532.50;6138097;28;123694;-90
2021/04/20 02:18:20;;;;;;;;;58.00;44.00;;;;;13.78;53.33;98559.47;6158722;28;125522;-90
2021/04/20 02:21:26;;;;;;;;;52.20;41.80;;;;;13.51;53.33;98533.34;6176064;28;124906;-90
2021/04/20 02:24:31;;;;;;;;;59.20;44.40;;;;;13.41;53.30;98564.63;6185942;28;125506;-90
2021/04/20 02:27:37;;;;;;;;;57.00;44.00;;;;;13.55;53.44;98537.19;6163157;28;124646;-90
2021/04/20 02:30:44;;;;;;;;;60.00;42.40;;;;;13.49;53.26;98527.38;6166530;28;123789;-90
2021/04/20 02:33:50;;;;;;;;;55.60;43.00;;;;;13.48;53.52;98521.16;6155944;28;125471;-91
2021/04/20 02:36:57;;;;;;;;;56.00;43.00;;;;;13.75;53.44;98561.88;6153320;28;124479;-90
2021/04/20 02:40:05;;;;;;;;;58.00;43.40;;;;;13.80;53.54;98551.94;6160889;28;123756;-90
2021/04/20 02:43:13;;;;;;;;;59.50;44.00;;;;;13.55;53.35;98512.81;6151331;28;124075;-90
2021/04/20 02:46:19;;;;;;;;;57.40;43.60;;;;;13.85;53.25;98554.69;6161808;28;124764;-90
2021/04/20 02:49:25;;;;;;;;;55.00;41.25;;;;;13.25;53.32;98457.19;6143306;28;124152;-90
2021/04/20 02:53:00;;;;;;;;;60.00;44.40;;;;;13.97;53.14;98559.19;6181202;28;124525;-90
2021/04/20 02:56:14;;;;;;;;;61.00;44.75;;;;;13.91;53.17;98552.88;6185453;28;124444;-90
2021/04/20 02:59:44;;;;;;;;;55.20;42.00;;;;;13.06;52.94;98403.53;6172043;28;124826;-90
2021/04/20 03:02:58;;;;;;;;;53.50;42.25;;;;;13.83;53.07;98527.03;6172885;28;123077;-91
2021/04/20 03:06:16;;;;;;;;;60.00;43.00;;;;;13.59;52.94;98476.03;6165942;28;124816;-91
2021/04/20 03:09:38;;;;;;;;;55.80;44.40;;;;;14.10;52.88;98543.38;6162928;28;124575;-91
2021/04/20 03:12:46;;;;;;;;;60.00;43.60;;;;;14.14;52.96;98559.94;6161846;28;124795;-91
2021/04/20 03:16:08;;;;;;;;;56.60;44.00;;;;;14.19;52.79;98546.44;6158516;28;124080;-90
2021/04/20 03:19:17;;;;;;;;;57.00;43.00;;;;;13.52;52.56;98432.09;6137517;28;124205;-90
2021/04/20 03:22:25;;;;;;;;;57.00;43.00;;;;;14.21;52.52;98549.75;6169634;28;125066;-90
2021/04/20 03:25:34;;;;;;;;;57.00;43.00;;;;;13.95;52.51;98515.25;6155901;28;125964;-90
2021/04/20 03:28:40;;;;;;;;;55.60;43.60;;;;;13.41;52.79;98441.97;6181170;28;126231;-90
2021/04/20 03:31:49;;;;;;;;;55.50;43.25;;;;;13.81;52.80;98518.34;6171731;28;126003;-90
2021/04/20 03:35:04;;;;;;;;;61.00;43.00;;;;;13.42;53.08;98455.25;6182473;28;124937;-90
2021/04/20 03:38:33;;;;;;;;;56.00;42.00;;;;;13.63;53.10;98512.41;6161908;28;124753;-90
2021/04/20 03:41:45;;;;;;;;;51.60;40.60;;;;;14.07;52.81;98543.06;6158152;28;123892;-91
2021/04/20 03:45:01;;;;;;;;;52.00;41.00;;;;;13.88;52.87;98515.44;6191481;28;124798;-91
2021/04/20 03:48:21;;;;;;;;;53.00;42.00;;;;;13.87;52.95;98511.94;6169331;28;124986;-91
2021/04/20 03:51:38;;;;;;;;;55.20;42.80;;;;;14.09;53.00;98533.59;6190627;28;123688;-90
2021/04/20 03:54:56;;;;;;;;;56.00;42.60;;;;;14.13;52.92;98542.03;6173041;28;124725;-90
2021/04/20 03:58:14;;;;;;;;;55.00;43.00;;;;;14.04;53.04;98513.72;6172710;28;124724;-91
2021/04/20 04:01:24;;;;;;;;;52.40;40.60;;;;;14.28;52.36;98534.91;6143911;28;124476;-90
2021/04/20 04:04:47;;;;;;;;;52.40;39.80;;;;;14.27;52.20;98529.72;6156004;28;124383;-91
2021/04/20 04:08:02;;;;;;;;;48.75;39.00;;;;;14.03;52.23;98493.13;6169532;28;125247;-91
2021/04/20 04:11:10;;;;;;;;;51.20;40.00;;;;;13.57;52.23;98422.16;6170620;28;125006;-91
2021/04/20 04:14:31;;;;;;;;;52.40;40.80;;;;;14.32;52.30;98530.59;6154749;28;126507;-91
2021/04/20 04:21:43;;;;;;;;;54.00;41.75;;;;;14.25;52.49;98531.88;6185859;28;124946;-90
2021/04/20 04:24:55;;;;;;;;;54.80;41.00;;;;;14.12;52.46;98510.59;6170607;28;123710;-90
2021/04/20 04:28:05;;;;;;;;;59.20;42.40;;;;;13.83;52.62;98466.59;6172376;28;123919;-90
2021/04/20 04:31:17;;;;;;;;;53.20;40.40;;;;;14.41;52.52;98551.91;6187109;28;126301;-90
2021/04/20 04:34:24;;;;;;;;;53.00;41.40;;;;;14.05;52.39;98480.97;6153162;28;123852;-90
2021/04/20 04:37:34;;;;;;;;;56.25;42.00;;;;;14.42;52.46;98551.63;6140026;28;123824;-90
2021/04/20 04:40:38;;;;;;;;;59.20;43.00;;;;;14.40;52.36;98548.38;6155135;28;124879;-90
2021/04/20 04:43:45;;;;;;;;;57.60;44.00;;;;;14.28;52.67;98529.47;6154896;28;125081;-90
2021/04/20 04:46:57;;;;;;;;;53.20;41.60;;;;;14.23;52.40;98502.31;6171779;28;123810;-89
2021/04/20 04:50:04;;;;;;;;;54.25;43.50;;;;;14.42;52.38;98519.06;6171633;28;124759;-90
2021/04/20 04:53:12;;;;;;;;;58.00;43.00;;;;;14.43;52.15;98519.91;6153713;28;125589;-90
2021/04/20 04:56:18;;;;;;;;;55.00;41.00;;;;;14.66;52.09;98566.53;6170586;28;123284;-90
2021/04/20 04:59:24;;;;;;;;;52.00;40.50;;;;;14.49;51.89;98527.84;6162881;28;124856;-90
2021/04/20 05:02:28;;;;;;;;;52.00;41.00;;;;;14.73;51.91;98550.88;6164938;28;124371;-90
2021/04/20 05:05:36;;;;;;;;;53.40;42.00;;;;;14.61;51.86;98523.06;6171114;28;124644;-90
2021/04/20 05:08:40;;;;;;;;;58.00;43.00;;;;;14.54;51.65;98511.63;6174528;28;124277;-90
2021/04/20 05:11:49;;;;;;;;;54.00;42.00;;;;;14.80;51.69;98556.09;6194428;28;126206;-91
2021/04/20 05:14:58;;;;;;;;;55.00;41.60;;;;;14.63;51.70;98529.06;6151426;28;124781;-90
2021/04/20 05:18:10;;;;;;;;;54.60;42.60;;;;;14.95;51.58;98558.16;6170963;28;124487;-90
2021/04/20 05:21:18;;;;;;;;;53.80;42.00;;;;;14.75;51.44;98523.50;6155819;28;123616;-90
2021/04/20 05:24:27;;;;;;;;;55.00;41.00;;;;;15.07;51.33;98559.59;6145494;28;128611;-90
2021/04/20 05:27:35;;;;;;;;;54.60;42.60;;;;;15.02;51.36;98553.31;6155341;28;123849;-90
2021/04/20 05:30:42;;;;;;;;;57.25;43.50;;;;;14.91;51.43;98521.72;6154998;28;125451;-90
2021/04/20 05:33:47;;;;;;;;;54.40;43.00;;;;;15.05;51.45;98528.38;6154272;28;123991;-90
2021/04/20 05:36:53;;;;;;;;;55.60;42.00;;;;;15.18;51.32;98538.78;6155206;28;124583;-90
2021/04/20 05:40:13;;;;;;;;;55.40;42.20;;;;;15.43;50.90;98562.59;6135204;28;125015;-90
2021/04/20 05:43:28;;;;;;;;;56.00;42.00;;;;;15.06;51.18;98506.38;6185446;28;124319;-90
2021/04/20 05:46:46;;;;;;;;;53.00;39.00;;;;;15.49;50.83;98573.22;6155633;28;124897;-90
2021/04/20 05:53:31;;;;;;;;;51.00;40.00;;;;;15.45;50.44;98565.84;6186825;28;126770;-90
2021/04/20 05:57:06;;;;;;;;;51.00;40.50;;;;;15.57;50.44;98564.63;6146383;28;124682;-89
2021/04/20 06:00:21;;;;;;;;;54.50;40.00;;;;;15.68;50.33;98559.28;6150637;28;125879;-90
2021/04/20 06:03:55;;;;;;;;;57.80;44.00;;;;;15.66;49.95;98531.53;6137675;28;125232;-90
2021/04/20 06:07:11;;;;;;;;;52.25;41.00;;;;;15.68;49.74;98540.25;6153864;28;124598;-90
2021/04/20 06:10:24;;;;;;;;;50.00;39.00;;;;;15.01;49.29;98410.50;6186426;28;122492;-90
2021/04/20 06:13:28;;;;;;;;;52.00;41.00;;;;;15.66;49.42;98510.59;6156746;28;126037;-90
2021/04/20 06:16:38;;;;;;;;;55.80;41.40;;;;;16.21;49.68;98569.06;6157337;28;124817;-90
2021/04/20 06:19:46;;;;;;;;;55.00;43.00;;;;;16.29;49.16;98569.34;6155473;28;124633;-89
2021/04/20 06:22:58;;;;;;;;;53.00;41.00;;;;;16.27;48.86;98571.50;6155137;28;123596;-90
2021/04/20 06:26:07;;;;;;;;;53.00;41.40;;;;;15.69;48.58;98480.19;6152396;28;126062;-90
2021/04/20 06:29:11;;;;;;;;;51.50;40.50;;;;;15.87;47.72;98481.63;6120650;28;123956;-90
2021/04/20 06:32:14;;;;;;;;;55.20;41.00;;;;;16.47;47.39;98576.22;6136247;28;126029;-90
2021/04/20 06:35:19;;;;;;;;;52.20;41.20;;;;;16.41;47.16;98569.97;6136650;28;126628;-90
2021/04/20 06:38:23;;;;;;;;;55.40;43.00;;;;;15.73;46.77;98475.88;6104576;28;123591;-89
2021/04/20 06:41:32;;;;;;;;;53.00;42.00;;;;;15.84;46.65;98487.59;6121689;28;124384;-89
2021/04/20 06:44:59;;;;;;;;;51.60;40.20;;;;;16.40;46.41;98562.88;6105358;28;123698;-90
2021/04/20 06:48:20;;;;;;;;;53.00;42.00;;;;;16.72;47.18;98573.59;6137553;28;125397;-90
2021/04/20 06:51:43;;;;;;;;;56.33;45.00;;;;;16.74;47.08;98578.78;6137577;28;124370;-90
2021/04/20 06:56:07;;;;;;;;;54.40;42.60;;;;;16.66;47.63;98580.13;6117111;28;98126;-91
2021/04/20 06:59:22;;;;;;;;;56.60;44.60;;;;;16.57;47.14;98575.41;6136446;28;124573;-89
2021/04/20 07:02:38;;;;;;;;;58.00;44.00;;;;;16.36;47.13;98547.34;6136871;28;125839;-89
2021/04/20 07:05:47;;;;;;;;;55.40;42.00;;;;;16.56;47.38;98581.97;6136742;28;124808;-89
2021/04/20 07:09:03;;;;;;;;;56.80;43.60;;;;;16.63;47.39;98575.22;6137482;28;125069;-89
2021/04/20 07:12:22;;;;;;;;;52.00;42.00;;;;;16.61;47.10;98552.91;6121105;28;123460;-89
2021/04/20 07:15:30;;;;;;;;;54.20;42.60;;;;;16.76;47.06;98561.06;6120859;28;123489;-90
2021/04/20 07:19:23;;;;;;;;;58.40;45.80;;;;;17.01;47.00;98578.53;6142281;28;124872;-90
2021/04/20 07:22:59;;;;;;;;;61.00;46.00;;;;;17.01;46.81;98582.09;6099005;28;124917;-90
2021/04/20 07:26:45;;;;;;;;;56.00;44.00;;;;;17.04;47.04;98557.03;6126129;28;125422;-89
2021/04/20 07:30:51;;;;;;;;;55.25;42.00;;;;;17.40;45.87;98582.38;6159313;28;124762;-89
2021/04/20 07:49:01;;;;;;;;;53.40;42.00;;;;;18.72;42.54;98522.78;6147042;28;124895;-89
2021/04/20 08:01:13;;;;;;;;;52.60;42.20;;;;;20.01;40.63;98576.91;6163581;28;98837;-89
2021/04/20 08:05:00;;;;;;;;;56.00;45.00;;;;;19.93;40.09;98580.28;6145882;28;124812;-89
2021/04/20 08:08:44;;;;;;;;;56.00;45.00;;;;;19.96;39.74;98582.44;6162806;28;125502;-90
2021/04/20 08:13:09;;;;;;;;;55.40;44.00;;;;;20.25;39.20;98569.50;6091338;28;96669;-89
2021/04/20 08:16:43;;;;;;;;;53.80;41.80;;;;;20.61;38.33;98576.19;6073432;28;124776;-89
2021/04/20 08:20:25;;;;;;;;;57.80;46.00;;;;;20.83;38.33;98578.34;6057170;28;124211;-89
2021/04/20 08:23:59;;;;;;;;;60.00;46.00;;;;;20.78;37.92;98537.31;6068461;28;124575;-89
2021/04/20 08:28:25;;;;;;;;;57.20;44.40;;;;;21.26;37.47;98575.56;6066207;28;96896;-90
2021/04/20 08:31:44;;;;;;;;;55.00;43.00;;;;;21.51;37.73;98573.19;6072307;28;124779;-89
2021/04/20 08:35:47;;;;;;;;;56.40;44.40;;;;;21.92;36.27;98572.47;6007091;29;98016;-90
2021/04/20 08:39:36;;;;;;;;;52.00;41.00;;;;;22.40;35.58;98565.50;6018157;28;126536;-90
2021/04/20 08:51:32;;;;;;;;;56.50;45.00;;;;;22.25;35.24;98523.81;6017860;29;126593;-90
2021/04/20 08:55:21;;;;;;;;;53.25;43.50;;;;;22.92;34.62;98573.50;5986824;29;125181;-90
2021/04/20 08:59:11;;;;;;;;;51.00;41.00;;;;;23.23;34.21;98575.19;5985515;29;123144;-90
2021/04/20 09:03:19;;;;;;;;;50.00;40.20;;;;;23.72;32.65;98568.78;6049414;28;126679;-90
2021/04/20 09:07:42;;;;;;;;;50.00;40.00;;;;;24.07;31.50;98536.72;6088930;28;97197;-90
2021/04/20 09:11:43;;;;;;;;;48.40;39.00;;;;;24.44;32.60;98560.19;6116290;28;125835;-90
2021/04/20 09:15:16;;;;;;;;;50.20;39.20;;;;;24.64;32.21;98550.50;6163612;28;124428;-90
2021/04/20 09:18:52;;;;;;;;;46.60;38.60;;;;;24.33;31.03;98545.09;6162319;28;126044;-89
2021/04/20 09:22:19;;;;;;;;;42.60;35.40;;;;;24.02;31.45;98544.31;6145999;28;125852;-90
2021/04/20 09:26:29;;;;;;;;;42.00;35.00;;;;;23.64;31.50;98506.25;6177033;28;126669;-90
2021/04/20 09:34:16;;;;;;;;;41.80;34.80;;;;;23.67;31.26;98445.06;6158865;28;124115;-89
2021/04/20 09:42:25;;;;;;;;;43.00;35.60;;;;;24.50;29.73;98522.25;6139058;28;125959;-90
2021/04/20 09:46:43;;;;;;;;;40.60;35.00;;;;;24.68;29.68;98523.13;6184729;28;126133;-90
2021/04/20 09:53:51;;;;;;;;;38.80;33.00;;;;;25.17;28.88;98519.09;6071591;28;125935;-90
2021/04/20 09:57:17;;;;;;;;;37.50;32.00;;;;;25.53;30.04;98522.28;6071293;28;124786;-90
2021/04/20 10:01:23;;;;;;;;;37.75;32.00;;;;;25.94;29.07;98507.09;6086649;28;124609;-90
2021/04/20 10:05:03;;;;;;;;;32.80;28.40;;;;;26.38;28.90;98519.56;6072002;28;123869;-92
2021/04/20 10:18:16;;;;;;;;;32.40;29.60;;;;;24.99;26.58;98499.78;6070900;28;125476;-90
2021/04/20 10:22:28;;;;;;;;;30.00;27.00;;;;;24.87;26.63;98498.84;6042554;28;126185;-90
2021/04/20 10:33:39;;;;;;;;;31.60;28.80;;;;;23.91;28.55;98477.69;6185270;28;124764;-89
2021/04/20 10:37:05;;;;;;;;;32.40;29.00;;;;;23.80;28.23;98492.06;6183736;28;126714;-88
2021/04/20 10:40:18;;;;;;;;;30.00;27.00;;;;;23.58;29.26;98470.91;6163701;28;127602;-89
2021/04/20 10:43:58;;;;;;;;;32.40;29.60;;;;;21.57;30.05;98207.19;6161617;28;123679;-89
2021/04/20 10:47:13;;;;;;;;;34.80;30.00;;;;;21.55;29.76;98195.69;6184259;28;125546;-89
2021/04/20 10:50:23;;;;;;;;;38.50;30.50;;;;;22.10;29.74;98252.31;6168882;28;125233;-90
2021/04/20 10:53:32;;;;;;;;;34.33;30.33;;;;;23.46;29.70;98504.50;6156632;28;126977;-89
2021/04/20 10:56:39;;;;;;;;;37.00;32.50;;;;;23.40;31.15;98488.44;6160106;28;122723;-89
2021/04/20 10:59:54;;;;;;;;;39.80;35.20;;;;;22.21;31.77;98364.34;6162493;28;124707;-88
2021/04/20 11:03:03;;;;;;;;;34.60;32.00;;;;;21.96;31.61;98327.31;6167643;28;124550;-90
2021/04/20 11:06:28;;;;;;;;;30.00;27.00;;;;;23.19;30.80;98494.44;6151129;28;124580;-89
2021/04/20 11:09:37;;;;;;;;;25.00;23.00;;;;;21.00;30.49;98145.66;6174251;28;125311;-89
2021/04/20 11:12:50;;;;;;;;;22.20;20.60;;;;;22.18;29.56;98268.06;6165815;28;125734;-89
2021/04/20 11:16:01;;;;;;;;;18.60;17.60;;;;;23.74;28.98;98483.13;6172197;28;123947;-89
2021/04/20 11:19:09;;;;;;;;;19.00;17.00;;;;;24.08;28.58;98479.69;6160565;28;127086;-89
2021/04/20 11:22:14;;;;;;;;;19.00;17.00;;;;;23.74;27.86;98395.88;6171599;28;122438;-89
2021/04/20 11:25:23;;;;;;;;;24.00;21.40;;;;;24.04;27.66;98468.47;6190002;28;125897;-89
2021/04/20 11:28:33;;;;;;;;;25.00;23.00;;;;;23.81;27.37;98400.88;6168780;28;125385;-89
2021/04/20 11:31:40;;;;;;;;;26.00;22.00;;;;;24.19;27.27;98450.72;6155966;28;123520;-88
2021/04/20 11:34:48;;;;;;;;;25.50;23.00;;;;;22.64;27.99;98201.75;6178176;28;123480;-89
2021/04/20 11:38:05;;;;;;;;;23.00;21.00;;;;;24.88;27.67;98468.16;6158883;28;123694;-89
2021/04/20 11:41:22;;;;;;;;;24.60;22.20;;;;;22.95;26.93;98122.84;6161010;28;126628;-88
2021/04/20 11:44:59;;;;;;;;;19.25;19.00;;;;;25.52;26.58;98459.13;6190610;28;125339;-89
2021/04/20 11:48:26;;;;;;;;;26.00;21.00;;;;;25.41;25.92;98439.38;6180716;28;124461;-90
2021/04/20 11:51:35;;;;;;;;;22.00;20.40;;;;;25.49;26.32;98419.19;6162012;28;125889;-89
2021/04/20 11:54:55;;;;;;;;;23.40;21.00;;;;;25.68;25.43;98416.06;6189465;28;124743;-90
2021/04/20 11:58:13;;;;;;;;;19.00;17.50;;;;;25.91;25.63;98424.88;6191257;28;123555;-89
2021/04/20 12:01:37;;;;;;;;;22.00;20.00;;;;;24.14;25.70;98153.44;6190312;28;125683;-89
2021/04/20 12:05:19;;;;;;;;;20.40;17.60;;;;;24.23;25.30;98143.22;6177708;28;128457;-90
2021/04/20 12:08:31;;;;;;;;;21.00;20.00;;;;;23.95;24.46;98084.13;6158512;28;126381;-90
2021/04/20 12:11:46;;;;;;;;;19.00;18.75;;;;;24.12;24.23;98191.50;6163100;28;124569;-90
2021/04/20 12:14:59;;;;;;;;;22.00;20.00;;;;;23.58;25.10;98157.22;6159729;28;125232;-89
2021/04/20 12:18:17;;;;;;;;;20.00;18.50;;;;;25.60;25.38;98464.66;6160310;28;123457;-90
2021/04/20 12:25:08;;;;;;;;;16.00;15.00;;;;;24.65;25.88;98361.94;6153377;28;126363;-90
2021/04/20 12:28:12;;;;;;;;;17.00;15.50;;;;;24.89;25.76;98419.34;6153148;28;128399;-90
2021/04/20 12:31:17;;;;;;;;;15.80;14.80;;;;;24.80;27.20;98459.88;6190212;28;126027;-90
2021/04/20 12:34:32;;;;;;;;;15.20;13.00;;;;;24.22;28.32;98427.25;6172786;28;124789;-90
2021/04/20 12:37:56;;;;;;;;;14.00;12.00;;;;;23.50;29.18;98397.41;6160266;28;124818;-89
2021/04/20 12:41:16;;;;;;;;;13.00;11.00;;;;;23.15;29.78;98415.66;6174844;28;125976;-89
2021/04/20 12:44:27;;;;;;;;;10.00;9.80;;;;;23.06;29.58;98436.78;6172703;28;124009;-91
2021/04/20 12:47:36;;;;;;;;;12.00;11.00;;;;;22.89;30.78;98445.72;6174957;28;124552;-89
2021/04/20 12:50:47;;;;;;;;;10.00;10.00;;;;;22.20;30.35;98379.19;6173377;28;127492;-89
2021/04/20 12:54:04;;;;;;;;;8.20;8.00;;;;;22.07;29.54;98396.53;6152775;28;123679;-90
2021/04/20 12:57:22;;;;;;;;;9.40;9.40;;;;;21.49;31.14;98358.78;6174430;28;127872;-90
2021/04/20 13:00:33;;;;;;;;;9.00;9.00;;;;;21.80;29.43;98432.19;6148353;28;124350;-89
2021/04/20 13:03:50;;;;;;;;;9.00;8.00;;;;;20.76;31.11;98295.75;6175087;28;123801;-89
2021/04/20 13:06:59;;;;;;;;;10.00;10.00;;;;;21.46;31.92;98441.63;6154148;28;123802;-90
2021/04/20 13:10:05;;;;;;;;;8.40;8.00;;;;;20.20;31.83;98268.50;6158257;28;124305;-90
2021/04/20 13:13:12;;;;;;;;;8.40;8.00;;;;;20.90;31.35;98410.84;6150656;28;124273;-90
2021/04/20 13:16:15;;;;;;;;;9.00;8.00;;;;;20.71;31.55;98410.88;6164652;28;124006;-90
2021/04/20 13:19:26;;;;;;;;;8.00;8.00;;;;;20.85;31.28;98414.47;6158229;28;124912;-90
2021/04/20 13:22:45;;;;;;;;;9.00;8.00;;;;;21.10;31.33;98430.50;6190924;28;125104;-90
2021/04/20 13:26:24;;;;;;;;;9.80;8.00;;;;;20.82;30.52;98384.94;6184698;28;126502;-90
2021/04/20 13:29:33;;;;;;;;;12.00;10.40;;;;;21.15;30.26;98443.31;6183176;28;129075;-90
2021/04/20 13:32:38;;;;;;;;;12.00;10.00;;;;;21.07;30.01;98397.38;6160511;28;122893;-89
2021/04/20 13:35:46;;;;;;;;;10.60;9.60;;;;;19.87;30.26;98212.94;6162794;28;125031;-90
2021/04/20 13:38:58;;;;;;;;;11.00;11.00;;;;;21.55;30.42;98426.09;6173291;28;125522;-89
2021/04/20 13:42:13;;;;;;;;;11.20;8.80;;;;;20.94;30.24;98283.88;6155595;28;123817;-90
2021/04/20 13:45:24;;;;;;;;;11.00;10.60;;;;;22.07;30.92;98426.72;6144590;28;124695;-89
2021/04/20 13:48:32;;;;;;;;;13.00;12.00;;;;;21.95;30.79;98377.00;6157146;28;123629;-90
2021/04/20 13:51:50;;;;;;;;;11.40;10.40;;;;;21.48;30.90;98313.25;6186912;28;125031;-89
2021/04/20 13:54:58;;;;;;;;;14.00;14.00;;;;;21.37;30.75;98199.41;6168971;28;124708;-89
2021/04/20 13:58:06;;;;;;;;;13.00;11.00;;;;;22.45;30.71;98362.13;6175403;28;127054;-89
2021/04/20 14:01:11;;;;;;;;;10.00;10.00;;;;;22.87;29.97;98402.03;6174747;28;123757;-89
2021/04/20 14:04:26;;;;;;;;;10.00;9.00;;;;;23.12;28.69;98411.56;6156958;28;125045;-89
2021/04/20 14:07:34;;;;;;;;;9.00;8.00;;;;;22.70;27.17;98357.97;6159575;28;124687;-89
2021/04/20 14:10:41;;;;;;;;;7.60;7.60;;;;;22.34;27.81;98294.81;6160006;28;124766;-90
2021/04/20 14:13:48;;;;;;;;;8.20;8.00;;;;;23.00;27.96;98388.53;6155880;28;124925;-90
2021/04/20 14:16:54;;;;;;;;;10.00;8.60;;;;;23.25;27.37;98407.13;6164175;28;123967;-90
2021/04/20 14:20:00;;;;;;;;;11.60;10.00;;;;;21.43;27.17;98164.47;6173651;28;125190;-89
2021/04/20 14:23:05;;;;;;;;;9.00;8.75;;;;;22.24;27.94;98253.06;6173395;28;125582;-90
2021/04/20 14:31:26;;;;;;;;;8.60;8.60;;;;;23.97;26.73;98406.75;6173020;28;124687;-90
2021/04/20 15:50:33;;;;;;;;;9.00;8.40;;;;;23.92;24.20;98407.72;6026667;28;96808;-89
2021/04/20 15:55:09;;;;;;;;;8.00;6.20;;;;;23.67;24.59;98400.19;6020702;28;125095;-89
2021/04/20 16:50:42;;;;;;;;;8.75;8.25;;;;;21.24;28.01;98375.72;6180507;22;97582;-65
2021/04/20 16:54:20;;;;;;;;;10.00;10.00;;;;;21.22;28.09;98377.13;6200040;28;126061;-65
2021/04/20 16:57:38;;;;;;;;;10.00;10.00;;;;;;;;6200668;28;127781;-65
2021/04/20 17:00:52;;;;;;;;;13.00;11.50;;;;;20.99;27.69;98374.22;6192985;28;123771;-65
2021/04/20 17:04:06;;;;;;;;;10.40;9.00;;;;;21.06;27.71;98376.59;6192975;28;125796;-65
2021/04/20 17:07:19;;;;;;;;;11.00;10.40;;;;;20.93;27.77;98367.19;6192747;28;124759;-65
2021/04/20 17:10:33;;;;;;;;;8.00;8.00;;;;;20.85;27.74;98350.66;6191160;28;126113;-65
2021/04/20 17:13:40;;;;;;;;;12.00;11.00;;;;;20.99;28.51;98376.16;6190960;28;125193;-65
2021/04/20 17:16:56;;;;;;;;;10.00;9.00;;;;;20.89;28.80;98376.34;6189201;28;126147;-65
2021/04/20 17:20:37;;;;;;;;;11.60;11.00;;;;;20.82;28.53;98384.16;6162276;28;124651;-65
2021/04/20 17:24:11;;;;;;;;;10.00;9.00;;;;;20.80;28.95;98378.13;6138118;28;124901;-65
2021/04/20 17:27:20;;;;;;;;;10.00;10.00;;;;;20.69;29.15;98375.56;6162616;28;124864;-66
2021/04/20 17:30:36;;;;;;;;;12.00;10.60;;;;;20.66;29.54;98373.44;6189503;28;127111;-65
2021/04/20 17:34:05;;;;;;;;;12.20;12.20;;;;;20.63;30.34;98387.72;6182251;28;124782;-65
2021/04/20 17:37:18;;;;;;;;;12.00;11.00;;;;;20.56;31.45;98386.47;6154920;28;125134;-65
2021/04/20 17:40:25;;;;;;;;;9.40;9.00;;;;;20.24;31.52;98346.16;6162354;28;124665;-67
2021/04/20 17:43:51;;;;;;;;;12.00;11.40;;;;;20.09;31.13;98343.66;6180347;28;125075;-65
2021/04/20 17:47:08;;;;;;;;;11.00;11.00;;;;;20.19;31.54;98363.47;6177336;28;127139;-65
2021/04/20 17:50:19;;;;;;;;;10.40;9.00;;;;;20.21;32.48;98388.63;6166490;28;124675;-66
2021/04/20 17:53:42;;;;;;;;;10.20;10.20;;;;;20.06;32.87;98391.59;6167757;28;123763;-65
2021/04/20 17:56:52;;;;;;;;;13.00;13.00;;;;;19.97;32.99;98400.75;6158256;28;126945;-65
2021/04/20 18:00:00;;;;;;;;;16.00;15.00;;;;;19.81;33.66;98400.13;6177076;28;124906;-65
2021/04/20 18:03:15;;;;;;;;;14.00;13.00;;;;;19.67;33.38;98404.69;6163269;28;124722;-65
2021/04/20 18:06:37;;;;;;;;;16.00;14.00;;;;;19.55;34.01;98399.63;6180968;28;126890;-65
2021/04/20 18:09:46;;;;;;;;;15.80;13.80;;;;;19.45;35.09;98408.75;6164216;28;126071;-65
2021/04/20 18:13:05;;;;;;;;;14.00;13.00;;;;;19.38;35.42;98410.19;6181355;28;124818;-65
2021/04/20 18:16:24;;;;;;;;;14.00;13.00;;;;;19.29;35.92;98418.22;6178926;28;124289;-65
2021/04/20 18:19:56;;;;;;;;;13.00;13.00;;;;;19.22;34.60;98412.25;6181911;28;126004;-65
2021/04/20 18:23:16;;;;;;;;;15.25;14.00;;;;;18.91;35.34;98383.63;6178716;28;124970;-65
2021/04/20 18:26:28;;;;;;;;;15.00;14.00;;;;;19.05;35.94;98431.03;6150759;28;126150;-65
2021/04/20 18:29:39;;;;;;;;;14.00;14.00;;;;;18.99;36.14;98430.25;6158946;28;124871;-65
2021/04/20 18:32:51;;;;;;;;;16.00;15.00;;;;;18.83;35.66;98409.63;6161361;28;124676;-65